Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:50;;;;;;;4.40;2.42;;;;;;;26.22;52.33;99815.38;3078679;28;20066;-70
2023/07/16 00:02:22;;;;;;;4.30;3.00;;;;;;;26.20;52.75;99816.56;3077387;28;20054;-71
2023/07/16 00:03:53;;;;;;;5.82;3.17;;;;;;;26.18;52.80;99822.09;3067880;28;20055;-71
2023/07/16 00:05:25;;;;;;;5.22;2.80;;;;;;;26.17;52.83;99822.22;3078687;28;20065;-71
2023/07/16 00:06:57;;;;;;;6.28;2.72;;;;;;;26.14;52.79;99822.56;3077698;28;20064;-71
2023/07/16 00:08:29;;;;;;;7.03;3.40;;;;;;;26.09;52.60;99825.78;3067631;28;20106;-71
2023/07/16 00:10:02;;;;;;;9.40;2.67;;;;;;;26.06;52.98;99826.94;3076691;28;20560;-71
2023/07/16 00:11:33;;;;;;;4.82;2.33;;;;;;;26.03;52.97;99824.59;3079474;28;20050;-71
2023/07/16 00:13:05;;;;;;;7.18;2.65;;;;;;;26.03;52.71;99824.59;3071319;28;20150;-71
2023/07/16 00:14:36;;;;;;;4.20;2.42;;;;;;;26.00;52.96;99824.94;3074943;28;20317;-71
2023/07/16 00:16:08;;;;;;;6.25;2.75;;;;;;;25.98;52.95;99829.59;3079052;28;20635;-71
2023/07/16 00:17:38;;;;;;;6.00;3.00;;;;;;;25.95;53.26;99821.94;3079437;28;20061;-71
2023/07/16 00:19:11;;;;;;;3.38;2.63;;;;;;;25.96;52.92;99828.09;3079414;28;20544;-71
2023/07/16 00:20:42;;;;;;;4.22;2.22;;;;;;;25.96;53.11;99820.09;3079126;28;20051;-71
2023/07/16 00:22:14;;;;;;;5.35;2.55;;;;;;;25.97;52.90;99830.63;3065123;28;20067;-71
2023/07/16 00:23:46;;;;;;;7.68;2.47;;;;;;;25.98;52.89;99831.44;3070354;28;20568;-71
2023/07/16 00:25:18;;;;;;;4.65;2.67;;;;;;;25.95;53.07;99835.28;3079216;28;20456;-71
2023/07/16 00:26:49;;;;;;;5.18;2.90;;;;;;;25.91;53.53;99833.97;3079325;28;20090;-71
2023/07/16 00:28:21;;;;;;;3.55;2.60;;;;;;;25.88;53.13;99831.59;3079023;28;20054;-71
2023/07/16 00:29:52;;;;;;;3.25;2.40;;;;;;;25.87;53.13;99835.28;3079395;28;20242;-71
2023/07/16 00:31:24;;;;;;;4.93;3.00;;;;;;;25.85;53.38;99829.25;3079490;28;20651;-71
2023/07/16 00:32:55;;;;;;;9.70;3.00;;;;;;;25.82;53.53;99830.47;3072952;28;20051;-71
2023/07/16 00:34:27;;;;;;;7.75;2.85;;;;;;;25.81;53.60;99836.75;3078291;28;20058;-71
2023/07/16 00:35:58;;;;;;;3.38;2.50;;;;;;;25.75;53.36;99834.75;3077938;28;20055;-71
2023/07/16 00:37:30;;;;;;;5.10;2.40;;;;;;;25.72;53.38;99829.75;3067305;28;20128;-72
2023/07/16 00:39:02;;;;;;;9.85;3.50;;;;;;;25.72;53.28;99837.75;3076228;28;20637;-71
2023/07/16 00:40:34;;;;;;;5.97;2.80;;;;;;;25.69;53.94;99834.56;3079090;28;20513;-71
2023/07/16 00:42:05;;;;;;;4.00;2.67;;;;;;;25.67;53.60;99831.22;3079194;28;20076;-71
2023/07/16 00:43:37;;;;;;;7.32;2.83;;;;;;;25.62;53.66;99837.09;3078975;28;20059;-71
2023/07/16 00:45:12;;;;;;;4.03;2.70;;;;;;;25.61;53.56;99836.22;3079188;28;20050;-71
2023/07/16 00:46:44;;;;;;;3.75;2.83;;;;;;;25.61;53.65;99838.88;3079052;28;20055;-71
2023/07/16 00:48:15;;;;;;;4.05;2.63;;;;;;;25.57;53.68;99834.91;3079019;28;20117;-71
2023/07/16 00:49:47;;;;;;;4.25;2.70;;;;;;;25.52;53.83;99828.38;3079011;28;20055;-71
2023/07/16 00:51:18;;;;;;;7.82;2.70;;;;;;;25.51;54.28;99827.56;3073043;28;20051;-71
2023/07/16 00:52:51;;;;;;;5.60;2.80;;;;;;;25.45;54.48;99816.72;3072938;28;20137;-71
2023/07/16 00:54:23;;;;;;;9.77;3.15;;;;;;;25.51;53.79;99826.72;3067622;28;20877;-72
2023/07/16 00:55:55;;;;;;;5.13;3.00;;;;;;;25.48;54.00;99825.22;3078785;28;20058;-71
2023/07/16 00:57:26;;;;;;;3.85;2.92;;;;;;;25.48;54.47;99833.22;3079226;28;20061;-72
2023/07/16 00:58:58;;;;;;;3.63;2.58;;;;;;;25.47;53.97;99823.56;3079057;28;20370;-71
2023/07/16 01:00:29;;;;;;;6.25;3.28;;;;;;;25.46;54.15;99827.22;3079172;28;20109;-71
2023/07/16 01:02:01;;;;;;;7.72;3.45;;;;;;;25.46;54.47;99827.22;3078965;28;20054;-71
2023/07/16 01:03:32;;;;;;;6.90;2.88;;;;;;;25.46;54.59;99819.22;3067426;28;20109;-71
2023/07/16 01:05:04;;;;;;;4.80;2.92;;;;;;;25.46;54.24;99824.53;3075262;28;20113;-71
2023/07/16 01:06:39;;;;;;;5.22;2.78;;;;;;;25.43;54.15;99825.72;3067035;28;20055;-71
2023/07/16 01:08:12;;;;;;;9.10;3.42;;;;;;;25.45;54.68;99830.88;3075029;28;20046;-71
2023/07/16 01:09:45;;;;;;;3.65;2.72;;;;;;;25.45;54.24;99824.72;3079068;28;20054;-71
2023/07/16 01:11:17;;;;;;;;;;;;;;;25.28;54.67;99830.00;3079259;28;20138;-71
2023/07/16 01:12:50;;;;;;;5.90;3.35;;;;;;;25.40;54.42;99822.53;3081314;28;19925;-71
2023/07/16 01:14:23;;;;;;;4.20;2.55;;;;;;;25.43;54.29;99824.88;3081387;28;20546;-71
2023/07/16 01:15:55;;;;;;;5.93;3.15;;;;;;;25.43;54.66;99825.72;3081240;28;20101;-71
2023/07/16 01:17:26;;;;;;;5.00;2.78;;;;;;;25.46;54.25;99824.53;3076150;28;20094;-71
2023/07/16 01:18:59;;;;;;;4.88;2.88;;;;;;;25.47;54.70;99831.56;3065324;28;20240;-71
2023/07/16 01:20:30;;;;;;;5.03;2.58;;;;;;;25.44;54.26;99826.56;3074189;28;20047;-71
2023/07/16 01:22:20;;;;;;;5.82;2.88;;;;;;;25.41;54.58;99826.91;3071556;28;20094;-72
2023/07/16 01:24:19;;;;;;;8.23;3.15;;;;;;;25.34;54.91;99825.88;3081477;28;20053;-71
2023/07/16 01:26:07;;;;;;;5.43;2.95;;;;;;;25.28;54.63;99835.34;3076233;28;20512;-71
2023/07/16 01:28:08;;;;;;;8.40;3.35;;;;;;;25.28;54.96;99831.84;3081116;28;20061;-71
2023/07/16 01:29:47;;;;;;;7.45;3.22;;;;;;;25.24;55.11;99831.34;3058348;28;20090;-71
2023/07/16 01:31:18;;;;;;;5.65;3.03;;;;;;;25.21;55.34;99833.50;3080667;28;20058;-71
2023/07/16 01:32:51;;;;;;;3.88;2.53;;;;;;;25.22;55.08;99836.00;3081323;28;20063;-71
2023/07/16 01:34:24;;;;;;;3.85;2.97;;;;;;;25.23;54.97;99834.16;3079396;28;20552;-71
2023/07/16 01:35:57;;;;;;;;;;;;;;;25.07;55.58;99833.09;3069683;28;20156;-72
2023/07/16 01:37:28;;;;;;;4.65;2.72;;;;;;;25.17;55.34;99838.31;3078097;28;20082;-71
2023/07/16 01:39:00;;;;;;;10.80;3.15;;;;;;;25.22;55.59;99837.84;3081142;28;20535;-72
2023/07/16 01:40:31;;;;;;;7.05;2.80;;;;;;;25.24;55.57;99841.19;3081294;28;20814;-71
2023/07/16 01:42:04;;;;;;;6.47;3.05;;;;;;;25.24;55.53;99839.34;3080927;28;20697;-71
2023/07/16 01:43:34;;;;;;;6.65;3.17;;;;;;;25.21;55.42;99846.84;3080817;28;20051;-71
2023/07/16 01:45:08;;;;;;;7.30;2.95;;;;;;;25.21;55.41;99841.50;3081011;28;20089;-71
2023/07/16 01:46:39;;;;;;;4.38;2.70;;;;;;;25.16;55.68;99841.97;3080823;28;20146;-71
2023/07/16 01:48:23;;;;;;;8.00;2.75;;;;;;;25.14;55.94;99838.63;3081048;28;20053;-71
2023/07/16 01:49:54;;;;;;;6.30;2.90;;;;;;;25.10;56.09;99845.28;3071797;28;20599;-71
2023/07/16 01:51:26;;;;;;;5.25;2.85;;;;;;;25.08;55.74;99840.13;3072568;28;20047;-71
2023/07/16 01:52:57;;;;;;;6.03;2.88;;;;;;;25.11;55.81;99841.59;3073989;28;20063;-71
2023/07/16 01:54:29;;;;;;;7.07;2.92;;;;;;;25.11;55.66;99836.25;3070467;28;20095;-71
2023/07/16 01:56:01;;;;;;;5.65;2.83;;;;;;;25.11;56.14;99842.44;3080743;28;20105;-71
2023/07/16 01:57:33;;;;;;;8.07;3.33;;;;;;;25.06;56.32;99844.75;3081063;28;20900;-71
2023/07/16 01:59:04;;;;;;;5.30;3.22;;;;;;;25.03;56.47;99845.09;3080952;28;20054;-71
2023/07/16 02:00:38;;;;;;;5.60;3.05;;;;;;;25.04;56.55;99844.06;3080917;28;20105;-71
2023/07/16 02:02:09;;;;;;;4.82;3.08;;;;;;;25.02;56.45;99842.56;3080251;28;20198;-71
2023/07/16 02:03:41;;;;;;;5.93;2.78;;;;;;;25.00;56.71;99839.25;3068984;28;20059;-71
2023/07/16 02:05:12;;;;;;;10.23;3.10;;;;;;;25.00;56.67;99836.59;3068688;28;20059;-71
2023/07/16 02:06:44;;;;;;;5.13;2.85;;;;;;;24.95;56.86;99835.22;3077512;28;20137;-71
2023/07/16 02:08:16;;;;;;;6.22;3.30;;;;;;;24.92;56.84;99840.88;3080920;28;20156;-71
2023/07/16 02:09:48;;;;;;;3.72;2.67;;;;;;;24.92;56.95;99837.38;3080976;28;20077;-72
2023/07/16 02:11:19;;;;;;;11.68;3.38;;;;;;;24.87;56.81;99837.84;3080869;28;20504;-71
2023/07/16 02:12:51;;;;;;;6.18;2.90;;;;;;;24.85;56.95;99839.03;3080680;28;20145;-71
2023/07/16 02:14:23;;;;;;;4.80;3.20;;;;;;;24.86;57.42;99846.03;3077637;28;20057;-71
2023/07/16 02:15:55;;;;;;;5.32;3.30;;;;;;;24.87;57.11;99845.84;3080950;28;20055;-71
2023/07/16 02:17:27;;;;;;;4.50;2.78;;;;;;;24.89;56.96;99845.69;3080838;28;20053;-71
2023/07/16 02:18:58;;;;;;;7.63;3.97;;;;;;;24.88;56.95;99842.19;3073602;28;20071;-71
2023/07/16 02:20:30;;;;;;;7.50;3.00;;;;;;;24.88;57.11;99842.19;3070750;28;20055;-71
2023/07/16 02:22:01;;;;;;;8.23;2.75;;;;;;;24.87;57.14;99847.69;3080469;28;20473;-71
2023/07/16 02:23:33;;;;;;;3.78;2.70;;;;;;;24.88;57.22;99844.88;3079487;28;20113;-71
2023/07/16 02:25:04;;;;;;;4.53;2.92;;;;;;;24.90;57.22;99845.53;3077392;28;20047;-71
2023/07/16 02:26:36;;;;;;;5.18;3.05;;;;;;;24.90;57.07;99847.34;3056991;29;20062;-71
2023/07/16 02:28:07;;;;;;;4.10;2.95;;;;;;;24.89;57.48;99846.53;3079267;28;20062;-71
2023/07/16 02:29:39;;;;;;;6.80;3.13;;;;;;;24.88;57.55;99844.03;3080476;28;20119;-71
2023/07/16 02:31:12;;;;;;;7.60;3.15;;;;;;;24.89;57.00;99846.53;3080544;28;20150;-71
2023/07/16 02:32:43;;;;;;;8.60;3.30;;;;;;;24.88;57.04;99842.19;3080298;28;20054;-71
2023/07/16 02:34:14;;;;;;;5.70;3.22;;;;;;;24.89;57.20;99856.34;3068417;28;20110;-71
2023/07/16 02:35:48;;;;;;;6.10;3.33;;;;;;;24.88;57.06;99855.53;3076231;28;20163;-71
2023/07/16 02:37:19;;;;;;;12.18;4.25;;;;;;;24.85;57.46;99847.84;3080120;28;20584;-71
2023/07/16 02:38:51;;;;;;;6.03;3.28;;;;;;;24.85;57.31;99858.50;3080358;28;20066;-71
2023/07/16 02:40:22;;;;;;;5.93;3.63;;;;;;;24.86;57.15;99854.00;3080415;28;20054;-71
2023/07/16 02:41:54;;;;;;;4.75;3.30;;;;;;;24.89;57.60;99859.00;3080348;28;20376;-71
2023/07/16 02:43:25;;;;;;;14.02;3.60;;;;;;;24.89;57.53;99861.69;3080363;28;20739;-71
2023/07/16 02:44:57;;;;;;;3.85;3.38;;;;;;;24.87;57.54;99861.00;3080090;28;20074;-71
2023/07/16 02:46:29;;;;;;;11.05;3.90;;;;;;;24.88;57.35;99858.19;3080194;28;20055;-71
2023/07/16 02:48:01;;;;;;;7.03;3.50;;;;;;;24.85;57.28;99861.16;3073812;28;20443;-71
2023/07/16 02:49:32;;;;;;;6.03;3.58;;;;;;;24.85;57.34;99858.50;3069962;28;20055;-71
2023/07/16 02:51:04;;;;;;;6.50;3.25;;;;;;;24.86;57.36;99860.16;3079645;28;20055;-71
2023/07/16 02:52:36;;;;;;;5.85;3.72;;;;;;;24.86;57.51;99864.66;3076165;28;20843;-71
2023/07/16 02:54:07;;;;;;;5.40;3.47;;;;;;;24.85;57.64;99861.16;3068402;28;20059;-71
2023/07/16 02:55:39;;;;;;;7.97;3.70;;;;;;;24.84;57.70;99861.31;3079049;28;20065;-71
2023/07/16 02:57:10;;;;;;;12.23;3.75;;;;;;;24.84;57.95;99862.16;3080069;28;20058;-71
2023/07/16 02:58:41;;;;;;;6.00;3.60;;;;;;;24.84;57.48;99859.47;3080129;28;20082;-71
2023/07/16 03:00:14;;;;;;;7.85;3.38;;;;;;;24.85;57.49;99868.34;3080240;28;20599;-71
2023/07/16 03:01:46;;;;;;;10.20;3.95;;;;;;;24.85;57.82;99865.66;3080225;28;20062;-71
2023/07/16 03:03:18;;;;;;;5.78;3.58;;;;;;;24.82;57.75;99866.00;3068022;28;20128;-71
2023/07/16 03:04:49;;;;;;;7.85;3.60;;;;;;;24.81;57.76;99862.47;3074727;28;20061;-71
2023/07/16 03:06:21;;;;;;;9.00;3.80;;;;;;;24.81;57.79;99861.63;3079958;28;20118;-71
2023/07/16 03:07:52;;;;;;;5.35;3.22;;;;;;;24.83;57.80;99864.97;3080136;28;20869;-71
2023/07/16 03:09:24;;;;;;;11.23;3.75;;;;;;;24.83;57.61;99860.47;3080050;28;20085;-71
2023/07/16 03:10:56;;;;;;;5.95;3.42;;;;;;;24.80;57.74;99857.31;3072486;28;20062;-71
2023/07/16 03:12:26;;;;;;;7.22;4.00;;;;;;;24.80;57.80;99860.81;3080254;28;20066;-71
2023/07/16 03:13:58;;;;;;;10.85;3.70;;;;;;;24.80;58.11;99859.97;3079604;28;20050;-71
2023/07/16 03:15:29;;;;;;;4.60;2.97;;;;;;;24.74;58.12;99862.28;3080056;28;20061;-71
2023/07/16 03:17:03;;;;;;;5.40;3.50;;;;;;;24.77;57.90;99862.97;3075244;28;20051;-71
2023/07/16 03:18:34;;;;;;;4.47;3.67;;;;;;;24.73;58.38;99865.13;3070980;28;20051;-71
2023/07/16 03:20:08;;;;;;;9.82;3.45;;;;;;;24.72;58.17;99860.75;3085015;28;20066;-71
2023/07/16 03:21:39;;;;;;;9.45;4.00;;;;;;;24.69;58.32;99859.25;3078849;28;20059;-71
2023/07/16 03:23:11;;;;;;;7.75;3.65;;;;;;;24.65;58.97;99865.06;3083899;28;20089;-71
2023/07/16 03:24:42;;;;;;;8.77;3.75;;;;;;;24.64;59.13;99861.56;3085158;28;20109;-71
2023/07/16 03:26:14;;;;;;;7.93;3.50;;;;;;;24.62;59.23;99865.38;3085034;28;20050;-71
2023/07/16 03:27:44;;;;;;;8.57;3.70;;;;;;;24.59;58.80;99868.34;3084877;28;20063;-71
2023/07/16 03:29:16;;;;;;;6.63;3.88;;;;;;;24.60;59.36;99876.19;3084978;28;20476;-71
2023/07/16 03:30:47;;;;;;;10.35;3.65;;;;;;;24.64;58.90;99874.88;3085204;28;20055;-71
2023/07/16 03:32:21;;;;;;;10.38;4.20;;;;;;;24.67;58.87;99871.06;3074879;28;20055;-71
2023/07/16 03:33:51;;;;;;;;;;;;;;;24.49;59.40;99873.78;3079145;28;20417;-71
2023/07/16 03:35:23;;;;;;;7.32;3.33;;;;;;;24.55;59.60;99867.00;3084850;28;19922;-71
2023/07/16 03:36:55;;;;;;;6.55;3.95;;;;;;;24.59;59.43;99876.34;3084837;28;20054;-71
2023/07/16 03:38:26;;;;;;;4.97;3.17;;;;;;;24.61;59.50;99872.53;3084622;28;20113;-71
2023/07/16 03:39:58;;;;;;;6.13;3.95;;;;;;;24.62;59.17;99874.19;3084892;28;20572;-71
2023/07/16 03:41:30;;;;;;;7.25;3.67;;;;;;;24.62;59.34;99874.19;3084789;28;20058;-71
2023/07/16 03:43:01;;;;;;;6.50;3.70;;;;;;;24.61;59.37;99872.53;3084338;28;20129;-71
2023/07/16 03:44:33;;;;;;;7.57;3.45;;;;;;;24.63;59.45;99875.84;3084686;28;20050;-71
2023/07/16 03:46:07;;;;;;;7.90;3.63;;;;;;;24.68;59.44;99870.06;3081244;28;20051;-71
2023/07/16 03:47:40;;;;;;;7.45;3.67;;;;;;;24.71;59.49;99877.75;3061094;29;20051;-71
2023/07/16 03:49:12;;;;;;;6.43;3.60;;;;;;;24.74;59.24;99878.25;3084069;28;20055;-71
2023/07/16 03:50:43;;;;;;;6.22;3.80;;;;;;;24.76;59.53;99880.78;3084307;28;20054;-71
2023/07/16 03:52:14;;;;;;;6.57;4.30;;;;;;;24.74;59.06;99886.25;3082909;28;20054;-70
2023/07/16 03:53:46;;;;;;;5.75;3.60;;;;;;;24.71;59.25;99885.72;3072924;28;20082;-71
2023/07/16 03:55:17;;;;;;;9.40;4.18;;;;;;;24.63;59.80;99883.84;3080942;28;20054;-71
2023/07/16 03:56:49;;;;;;;4.90;3.70;;;;;;;24.57;60.12;99881.81;3084548;28;20058;-71
2023/07/16 03:58:20;;;;;;;5.03;3.42;;;;;;;24.54;60.13;99882.13;3084822;28;20057;-71
2023/07/16 03:59:51;;;;;;;8.55;4.50;;;;;;;24.51;59.98;99883.28;3084651;28;20536;-71
2023/07/16 04:01:22;;;;;;;5.57;3.80;;;;;;;24.52;59.96;99887.63;3075081;28;20055;-71
2023/07/16 04:02:56;;;;;;;5.50;4.07;;;;;;;24.54;59.89;99882.13;3072421;28;20047;-71
2023/07/16 04:04:27;;;;;;;;;;;;;;;24.37;60.05;99897.13;3077198;28;20109;-71
2023/07/16 04:06:02;;;;;;;12.55;4.50;;;;;;;24.45;59.95;99883.91;3082852;28;19922;-71
2023/07/16 04:07:34;;;;;;;8.75;4.63;;;;;;;24.46;59.98;99887.41;3066654;28;20063;-71
2023/07/16 04:09:05;;;;;;;7.97;4.43;;;;;;;24.46;60.03;99890.06;3084169;28;20509;-71
2023/07/16 04:10:37;;;;;;;5.70;3.90;;;;;;;24.43;60.00;99891.22;3084626;28;20051;-71
2023/07/16 04:12:08;;;;;;;9.82;5.10;;;;;;;24.39;60.11;99889.00;3084254;28;20050;-71
2023/07/16 04:13:39;;;;;;;9.32;4.80;;;;;;;24.41;60.37;99892.34;3084400;28;20100;-71
2023/07/16 04:15:10;;;;;;;9.77;4.80;;;;;;;24.39;60.14;99894.31;3081254;28;20444;-71
2023/07/16 04:16:42;;;;;;;7.13;4.28;;;;;;;24.38;60.22;99897.97;3072638;28;20058;-71
2023/07/16 04:18:14;;;;;;;8.82;4.85;;;;;;;24.37;60.33;99904.28;3072287;28;20059;-71
2023/07/16 04:19:46;;;;;;;18.20;4.63;;;;;;;24.32;60.22;99898.59;3082256;28;20062;-71
2023/07/16 04:21:18;;;;;;;7.75;4.82;;;;;;;24.33;59.86;99894.94;3084391;28;20586;-71
2023/07/16 04:22:49;;;;;;;8.95;5.35;;;;;;;24.32;60.28;99893.28;3084291;28;20055;-71
2023/07/16 04:24:20;;;;;;;6.60;4.45;;;;;;;24.32;60.46;99901.25;3084371;28;20570;-71
2023/07/16 04:25:53;;;;;;;9.88;5.10;;;;;;;24.30;60.05;99896.09;3084000;28;20381;-71
2023/07/16 04:27:24;;;;;;;7.35;4.28;;;;;;;24.33;60.35;99900.25;3083956;28;20104;-71
2023/07/16 04:28:56;;;;;;;10.68;4.63;;;;;;;24.34;60.48;99907.25;3084145;28;20057;-71
2023/07/16 04:30:27;;;;;;;9.50;4.28;;;;;;;24.35;60.35;99901.78;3075320;28;20051;-71
2023/07/16 04:31:59;;;;;;;8.38;4.28;;;;;;;24.39;60.30;99900.47;3075952;28;20050;-71
2023/07/16 04:33:31;;;;;;;11.77;4.72;;;;;;;24.44;59.81;99903.53;3084450;28;20047;-73
2023/07/16 04:35:04;;;;;;;10.38;4.38;;;;;;;24.52;60.22;99900.06;3084367;28;20051;-72
2023/07/16 04:36:35;;;;;;;5.53;4.05;;;;;;;24.58;59.83;99903.94;3083944;28;20134;-72
2023/07/16 04:38:07;;;;;;;5.05;4.13;;;;;;;24.65;59.65;99900.50;3084035;28;20054;-72
2023/07/16 04:39:38;;;;;;;6.57;3.95;;;;;;;24.72;59.84;99901.53;3084382;28;20512;-72
2023/07/16 04:41:12;;;;;;;7.43;4.53;;;;;;;24.78;59.26;99896.56;3084276;28;20054;-71
2023/07/16 04:42:43;;;;;;;7.72;4.10;;;;;;;24.84;59.54;99901.25;3084110;28;20062;-72
2023/07/16 04:44:15;;;;;;;7.90;4.57;;;;;;;24.91;59.03;99904.97;3081538;28;20050;-72
2023/07/16 04:45:46;;;;;;;10.77;5.00;;;;;;;24.97;58.48;99907.00;3071843;28;20055;-72
2023/07/16 04:47:18;;;;;;;6.30;4.22;;;;;;;25.04;58.52;99905.34;3081408;28;20133;-72
2023/07/16 04:48:50;;;;;;;7.90;4.47;;;;;;;25.12;58.13;99909.91;3083954;28;20054;-72
2023/07/16 04:50:22;;;;;;;10.70;4.50;;;;;;;25.14;57.71;99914.09;3084153;28;20130;-72
2023/07/16 04:51:53;;;;;;;8.98;4.38;;;;;;;25.07;57.88;99915.69;3083848;28;20047;-72
2023/07/16 04:53:25;;;;;;;9.63;4.55;;;;;;;25.01;57.78;99918.19;3073536;28;20043;-72
2023/07/16 04:54:56;;;;;;;9.77;4.80;;;;;;;24.96;58.07;99918.63;3077368;28;20053;-72
2023/07/16 04:56:28;;;;;;;9.25;4.30;;;;;;;24.93;57.89;99918.97;3083982;28;20051;-72
2023/07/16 04:57:58;;;;;;;11.00;4.35;;;;;;;24.93;58.08;99921.63;3083782;28;20051;-71
2023/07/16 04:59:30;;;;;;;7.18;4.35;;;;;;;24.96;57.86;99918.63;3076581;28;20389;-71
2023/07/16 05:01:02;;;;;;;8.27;4.47;;;;;;;25.02;58.09;99922.50;3074018;28;20074;-72
2023/07/16 05:02:33;;;;;;;10.20;5.03;;;;;;;25.05;57.98;99922.19;3080971;28;20090;-71
2023/07/16 05:04:07;;;;;;;12.45;5.25;;;;;;;25.05;57.63;99927.50;3083909;28;20061;-71
2023/07/16 05:05:39;;;;;;;8.35;4.75;;;;;;;25.09;57.71;99924.38;3083696;28;20059;-70
2023/07/16 05:07:10;;;;;;;10.38;5.30;;;;;;;25.10;57.20;99920.72;3084184;28;20429;-70
2023/07/16 05:08:42;;;;;;;7.47;4.55;;;;;;;25.15;57.01;99922.94;3083823;28;20109;-70
2023/07/16 05:10:13;;;;;;;6.30;4.47;;;;;;;25.22;56.86;99920.47;3083943;28;20113;-70
2023/07/16 05:11:44;;;;;;;9.43;5.05;;;;;;;25.23;57.00;99925.63;3083792;28;20453;-70
2023/07/16 05:13:15;;;;;;;6.88;4.93;;;;;;;25.28;57.14;99927.81;3083200;28;20059;-70
2023/07/16 05:14:49;;;;;;;9.32;4.50;;;;;;;25.36;56.68;99930.50;3074441;28;20055;-71
2023/07/16 05:16:19;;;;;;;;;;;;;;;25.26;56.84;99920.00;3079891;28;20539;-71
2023/07/16 05:17:51;;;;;;;11.52;4.47;;;;;;;25.38;57.05;99928.53;3083819;28;19930;-71
2023/07/16 05:19:23;;;;;;;12.38;4.70;;;;;;;25.50;56.24;99927.22;3083956;28;20043;-71
2023/07/16 05:20:55;;;;;;;7.65;4.45;;;;;;;25.57;56.05;99933.56;3083904;28;20097;-71
2023/07/16 05:22:26;;;;;;;12.32;4.43;;;;;;;25.66;56.19;99921.09;3083627;28;20051;-71
2023/07/16 05:23:58;;;;;;;7.20;4.50;;;;;;;25.73;55.53;99931.91;3083772;28;20042;-71
2023/07/16 05:25:29;;;;;;;9.32;4.30;;;;;;;25.79;55.88;99932.13;3083810;28;20042;-71
2023/07/16 05:27:01;;;;;;;6.20;4.13;;;;;;;25.83;55.26;99933.50;3083811;28;20062;-71
2023/07/16 05:28:33;;;;;;;7.18;4.70;;;;;;;25.86;55.45;99937.66;3077871;28;20047;-71
2023/07/16 05:30:05;;;;;;;7.55;4.93;;;;;;;25.90;54.98;99933.66;3072800;28;20382;-71
2023/07/16 05:31:37;;;;;;;5.80;4.30;;;;;;;25.91;55.22;99935.34;3083704;28;20194;-71
2023/07/16 05:33:08;;;;;;;9.20;4.75;;;;;;;25.91;55.30;99938.00;3084042;28;20057;-71
2023/07/16 05:34:42;;;;;;;10.93;4.50;;;;;;;25.92;55.46;99937.00;3083827;28;20082;-71
2023/07/16 05:36:12;;;;;;;;;;;;;;;25.77;55.61;99941.28;3084372;28;20110;-71
2023/07/16 05:37:44;;;;;;;10.30;4.65;;;;;;;25.87;55.37;99939.31;3083898;28;20447;-72
2023/07/16 05:39:15;;;;;;;9.95;4.68;;;;;;;25.99;55.41;99938.00;3083977;28;20050;-71
2023/07/16 05:40:47;;;;;;;8.98;4.30;;;;;;;26.09;55.29;99938.69;3083554;28;20103;-72
2023/07/16 05:42:18;;;;;;;6.20;4.53;;;;;;;26.20;54.97;99937.50;3083763;28;20504;-72
2023/07/16 05:43:49;;;;;;;8.88;4.75;;;;;;;26.27;54.79;99940.34;3072266;28;20059;-72
2023/07/16 05:45:21;;;;;;;5.68;3.80;;;;;;;26.37;54.54;99942.84;3078349;28;20090;-72
2023/07/16 05:46:52;;;;;;;11.82;4.47;;;;;;;26.44;54.12;99939.31;3083876;28;20082;-72
2023/07/16 05:48:24;;;;;;;11.45;4.30;;;;;;;26.51;53.48;99948.38;3083677;28;20043;-72
2023/07/16 05:49:57;;;;;;;7.35;4.10;;;;;;;26.62;53.75;99946.34;3083595;28;20058;-72
2023/07/16 05:51:28;;;;;;;7.63;4.20;;;;;;;26.69;53.60;99953.53;3083118;28;20133;-72
2023/07/16 05:52:59;;;;;;;7.68;4.82;;;;;;;26.76;53.32;99949.16;3076603;28;20114;-72
2023/07/16 05:54:31;;;;;;;5.38;3.92;;;;;;;26.84;52.98;99947.47;3073775;28;20121;-72
2023/07/16 05:56:02;;;;;;;7.30;4.30;;;;;;;26.86;52.67;99948.13;3083843;28;20138;-72
2023/07/16 05:57:34;;;;;;;9.32;4.03;;;;;;;26.88;52.25;99957.66;3079839;28;20071;-72
2023/07/16 05:59:05;;;;;;;8.73;4.18;;;;;;;26.91;52.38;99949.28;3073834;28;20414;-72
2023/07/16 06:00:37;;;;;;;8.52;4.70;;;;;;;26.95;52.13;99949.78;3074154;28;20062;-72
2023/07/16 06:02:08;;;;;;;5.60;4.18;;;;;;;26.99;51.88;99946.59;3084489;28;20444;-72
2023/07/16 06:03:40;;;;;;;6.85;4.22;;;;;;;27.03;51.75;99955.09;3074121;28;20059;-72
2023/07/16 06:05:12;;;;;;;8.60;4.80;;;;;;;27.07;51.65;99945.75;3083748;28;20059;-72
2023/07/16 06:06:44;;;;;;;10.73;4.33;;;;;;;27.07;51.83;99953.75;3085718;28;20054;-71
2023/07/16 06:08:15;;;;;;;9.07;4.15;;;;;;;27.12;51.99;99950.56;3085785;28;20443;-72
2023/07/16 06:09:46;;;;;;;7.38;3.95;;;;;;;27.18;51.41;99944.53;3084938;28;20054;-72
2023/07/16 06:11:17;;;;;;;6.75;4.10;;;;;;;27.17;51.24;99946.38;3080567;28;20054;-72
2023/07/16 06:12:49;;;;;;;8.35;4.43;;;;;;;27.14;51.82;99946.72;3075685;28;20062;-72
2023/07/16 06:14:20;;;;;;;10.07;5.07;;;;;;;27.17;51.70;99941.03;3078582;28;20054;-72
2023/07/16 06:15:52;;;;;;;14.32;4.38;;;;;;;27.25;51.56;99939.38;3085892;28;20057;-72
2023/07/16 06:17:23;;;;;;;5.63;3.78;;;;;;;27.38;51.54;99940.44;3085691;28;20058;-72
2023/07/16 06:18:54;;;;;;;7.88;3.80;;;;;;;27.53;51.24;99934.38;3085930;28;20047;-72
2023/07/16 06:20:27;;;;;;;8.02;4.50;;;;;;;27.68;51.09;99940.63;3085725;28;20055;-72
2023/07/16 06:21:58;;;;;;;6.68;4.13;;;;;;;27.80;50.55;99935.72;3085475;28;20051;-72
2023/07/16 06:23:29;;;;;;;9.45;4.85;;;;;;;27.84;50.34;99937.88;3085593;28;20436;-72
2023/07/16 06:25:01;;;;;;;9.30;4.55;;;;;;;27.87;50.09;99939.38;3085875;28;20054;-72
2023/07/16 06:26:32;;;;;;;9.57;4.20;;;;;;;27.93;50.22;99938.66;3082526;28;20047;-72
2023/07/16 06:28:05;;;;;;;8.93;4.28;;;;;;;28.02;50.00;99940.25;3073759;28;20055;-72
2023/07/16 06:29:36;;;;;;;5.50;3.97;;;;;;;28.06;49.56;99938.06;3073665;28;20055;-72
2023/07/16 06:31:07;;;;;;;6.90;4.10;;;;;;;28.11;49.17;99939.19;3083108;28;20440;-72
2023/07/16 06:32:39;;;;;;;7.72;3.88;;;;;;;28.18;49.10;99935.78;3085514;28;20050;-72
2023/07/16 06:34:10;;;;;;;13.00;4.38;;;;;;;28.22;48.89;99932.56;3085299;28;20853;-72
2023/07/16 06:35:47;;;;;;;10.98;4.25;;;;;;;28.28;48.95;99934.53;3085193;28;20189;-72
2023/07/16 06:37:18;;;;;;;8.82;4.40;;;;;;;28.32;48.75;99930.47;3085628;28;20133;-72
2023/07/16 06:38:50;;;;;;;6.93;4.32;;;;;;;28.39;48.25;99929.75;3085891;28;20078;-72
2023/07/16 06:40:21;;;;;;;8.77;4.80;;;;;;;28.46;48.42;99926.19;3085397;28;20055;-72
2023/07/16 06:41:53;;;;;;;6.88;4.13;;;;;;;28.51;48.18;99931.00;3076199;28;20084;-72
2023/07/16 06:43:24;;;;;;;7.05;4.30;;;;;;;28.53;48.18;99921.75;3077626;28;20047;-72
2023/07/16 06:44:56;;;;;;;7.63;4.63;;;;;;;28.59;48.11;99925.56;3085609;28;20082;-72
2023/07/16 06:46:27;;;;;;;7.57;4.88;;;;;;;28.64;48.16;99920.50;3085559;28;20145;-71
2023/07/16 06:47:58;;;;;;;7.78;4.40;;;;;;;28.67;48.12;99914.75;3085288;28;20520;-72
2023/07/16 06:49:30;;;;;;;9.52;4.43;;;;;;;28.76;47.73;99921.69;3085485;28;20051;-72
2023/07/16 06:51:03;;;;;;;9.18;4.13;;;;;;;28.83;47.59;99913.75;3085199;28;20524;-72
2023/07/16 06:52:35;;;;;;;8.88;4.43;;;;;;;28.87;47.49;99909.69;3081429;28;20456;-72
2023/07/16 06:54:06;;;;;;;15.77;4.20;;;;;;;28.96;47.12;99915.78;3073356;28;20055;-72
2023/07/16 06:55:38;;;;;;;14.60;4.90;;;;;;;29.01;46.75;99908.00;3075647;28;20051;-72
2023/07/16 06:57:09;;;;;;;9.73;4.40;;;;;;;29.04;46.58;99907.66;3083031;28;20054;-72
2023/07/16 06:58:41;;;;;;;10.60;4.35;;;;;;;29.08;46.21;99910.81;3084904;28;20076;-72
2023/07/16 07:00:12;;;;;;;6.55;4.20;;;;;;;29.09;46.60;99910.63;3085073;28;20046;-72
2023/07/16 07:01:44;;;;;;;9.20;4.28;;;;;;;29.12;45.99;99912.09;3085395;28;20066;-72
2023/07/16 07:03:15;;;;;;;10.95;3.70;;;;;;;29.11;46.34;99907.75;3075784;28;20444;-72
2023/07/16 07:04:46;;;;;;;10.15;4.03;;;;;;;29.15;46.06;99912.56;3079054;28;20055;-72
2023/07/16 07:06:19;;;;;;;7.88;3.83;;;;;;;29.16;45.94;99908.84;3081715;28;20047;-72
2023/07/16 07:07:50;;;;;;;9.15;3.92;;;;;;;29.18;46.03;99906.00;3077532;28;20050;-72
2023/07/16 07:09:21;;;;;;;6.70;4.20;;;;;;;29.26;45.98;99913.94;3084727;28;20432;-72
2023/07/16 07:10:53;;;;;;;6.38;4.53;;;;;;;29.37;45.62;99913.44;3078631;28;20107;-72
2023/07/16 07:12:25;;;;;;;7.53;4.15;;;;;;;29.50;45.32;99918.13;3075106;28;20047;-72
2023/07/16 07:13:57;;;;;;;14.27;4.38;;;;;;;29.59;45.17;99908.94;3085068;28;20061;-72