Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 06:00:51;;;;;;;;;;;;;;;1.44;100.00;100254.22;96406;1313;22529;-51
2024/03/05 06:03:18;;;;;;;;;;;;;;;1.50;100.00;100252.84;106967;1307;23434;-51
2024/03/05 06:05:47;;;;;;;;;;;;;;;1.54;100.00;100255.05;106882;1307;22521;-52
2024/03/05 06:08:14;;;;;;;;;;;;;;;1.60;100.00;100258.37;106859;1312;23704;-55
2024/03/05 06:10:41;;;;;;;;;;;;;;;1.69;100.00;100259.89;106981;1307;22518;-54
2024/03/05 06:13:15;;;;;;;;;;;;;;;1.82;100.00;100260.86;106843;1304;22588;-56
2024/03/05 06:16:05;;;;;;;;;;;;;;;1.96;100.00;100256.88;106942;1302;22974;-54
2024/03/05 06:18:37;;;;;;;;;;;;;;;2.16;100.00;100253.41;106751;1306;22498;-55
2024/03/05 06:21:05;;;;;;;;;;;;;;;2.33;100.00;100247.08;106710;1307;22508;-54
2024/03/05 06:23:37;;;;;;;;;;;;;;;2.50;100.00;100252.61;106684;1306;23387;-53
2024/03/05 06:42:30;;;;;;;;;;;;;;;3.38;97.58;100247.30;107123;1293;22492;-54
2024/03/05 06:56:41;;;;;;;;;;;;;;;4.02;94.06;100241.09;106881;1312;22528;-52
2024/03/05 06:59:19;;;;;;;;;;;;;;;4.19;92.23;100243.09;106863;1304;22653;-52
2024/03/05 07:03:25;;;;;;;;;;;;;;;4.45;90.52;100242.67;106962;1313;23114;-52
2024/03/05 07:06:12;;;;;;;;;;;;;;;4.60;89.71;100246.32;106832;1306;22469;-50
2024/03/05 07:13:09;;;;;;;;;;;;;;;4.89;87.83;100237.27;106822;1306;22499;-53
2024/03/05 07:19:45;;;;;;;;;;;;;;;5.17;86.00;100222.66;106751;1296;22533;-53
2024/03/05 07:22:54;;;;;;;;;;;;;;;5.28;85.10;100218.23;106865;1307;22487;-53
2024/03/05 07:25:34;;;;;;;;;;;;;;;5.39;84.67;100219.30;106571;1304;22904;-56
2024/03/05 07:28:16;;;;;;;;;;;;;;;5.52;84.02;100216.11;106626;1308;23643;-53
2024/03/05 07:31:12;;;;;;;;;;;;;;;5.67;82.83;100219.16;106554;1307;22610;-53
2024/03/05 07:34:00;;;;;;;;;;;;;;;5.80;82.00;100212.65;106666;1308;22491;-59
2024/03/05 07:36:33;;;;;;;;;;;;;;;5.90;81.51;100210.92;106731;1307;22493;-63
2024/03/05 07:39:06;;;;;;;;;;;;;;;5.97;80.86;100216.45;106719;1307;22610;-55
2024/03/05 07:42:18;;;;;;;;;;;;;;;6.08;80.22;100212.47;106489;1304;22488;-55
2024/03/05 07:44:51;;;;;;;;;;;;;;;6.17;79.97;100209.50;106933;1305;22515;-57
2024/03/05 07:47:23;;;;;;;;;;;;;;;6.26;79.42;100211.71;106714;1305;22477;-54
2024/03/05 07:49:54;;;;;;;;;;;;;;;6.33;79.19;100208.71;106873;1307;22570;-54
2024/03/05 07:52:26;;;;;;;;;;;;;;;6.42;79.02;100203.67;106745;1306;22498;-59
2024/03/05 07:54:54;;;;;;;;;;;;;;;6.50;79.02;100202.58;106894;1304;22491;-54
2024/03/05 07:57:24;;;;;;;;;;;;;;;6.58;78.66;100199.74;106831;1307;22527;-58
2024/03/05 07:59:51;;;;;;;;;;;;;;;6.70;78.59;100199.22;106892;1309;22516;-55
2024/03/05 08:02:25;;;;;;;;;;;;;;;6.83;77.85;100203.56;107030;1306;22496;-54
2024/03/05 08:05:04;;;;;;;;;;;;;;;6.96;77.17;100203.04;106942;1306;22573;-52
2024/03/05 08:07:36;;;;;;;;;;;;;;;7.08;76.87;100203.55;107033;1306;23405;-53
2024/03/05 08:10:07;;;;;;;;;;;;;;;7.19;76.51;100199.87;106734;1293;22589;-58
2024/03/05 08:13:04;;;;;;;;;;;;;;;7.29;75.85;100201.55;106815;1305;22592;-57
2024/03/05 08:15:55;;;;;;;;;;;;;;;7.36;75.71;100201.80;106958;1307;23834;-57
2024/03/05 08:18:48;;;;;;;;;;;;;;;7.44;75.96;100203.11;106915;1309;23275;-58
2024/03/05 08:24:45;;;;;;;;;;;;;;;7.56;75.74;100197.34;106647;1307;22479;-60
2024/03/05 08:35:34;;;;;;;;;;;;;;;8.11;74.97;100194.05;106759;1306;23136;-47
2024/03/05 08:43:50;;;;;;;;;;;;;;;8.42;73.56;100186.31;106915;1305;23447;-56
2024/03/05 08:46:47;;;;;;;;;;;;;;;8.58;72.67;100184.69;106701;1297;22517;-56
2024/03/05 08:49:29;;;;;;;;;;;;;;;8.69;72.06;100182.15;106903;1306;22511;-55
2024/03/05 08:52:04;;;;;;;;;;;;;;;8.76;71.24;100176.09;106607;1307;22542;-57
2024/03/05 08:54:50;;;;;;;;;;;;;;;8.84;71.10;100173.88;107055;1306;22626;-57
2024/03/05 08:58:40;;;;;;;;;;;;;;;8.99;70.26;100172.21;106872;1306;22505;-59
2024/03/05 09:01:12;;;;;;;;;;;;;;;9.07;69.23;100168.94;106883;1307;22502;-55
2024/03/05 09:03:42;;;;;;;;;;;;;;;9.12;68.76;100164.77;106830;1306;23021;-56
2024/03/05 09:11:09;;;;;;;;;;;;;;;9.37;67.59;100158.95;106733;1306;23756;-53
2024/03/05 09:14:17;;;;;;;;;;;;;;;9.44;66.84;100159.66;106611;1307;22464;-50
2024/03/05 09:17:03;;;;;;;;;;;;;;;9.51;66.51;100160.55;106929;1305;22499;-52
2024/03/05 09:20:32;;;;;;;;;;;;;;;9.65;65.90;100156.91;106969;1297;22684;-50
2024/03/05 09:23:19;;;;;;;;;;;;;;;9.77;65.11;100159.71;106811;1309;23934;-48
2024/03/05 09:26:14;;;;;;;;;;;;;;;9.90;64.59;100159.73;106694;1309;22495;-57
2024/03/05 09:33:02;;;;;;;;;;;;;;;10.29;63.34;100155.21;106634;1307;22980;-55
2024/03/05 09:35:34;;;;;;;;;;;;;;;10.48;62.51;100157.81;106865;1302;23297;-50
2024/03/05 09:38:19;;;;;;;;;;;;;;;10.65;61.82;100153.05;106660;1306;22566;-51
2024/03/05 10:09:53;;;;;;;;;;;;;;;11.07;55.74;100127.78;106490;1312;23056;-54
2024/03/05 10:25:06;;;;;;;;;;;;;;;11.43;54.47;100117.81;106817;1306;22531;-51
2024/03/05 10:28:25;;;;;;;;;;;;;;;11.28;54.62;100120.34;106711;1307;23257;-53
2024/03/05 10:32:30;;;;;;;;;;;;;;;11.20;53.91;100121.61;107161;1305;22583;-51
2024/03/05 10:36:44;;;;;;;;;;;;;;;11.06;54.30;100114.88;106913;1308;23302;-50
2024/03/05 10:40:50;;;;;;;;;;;;;;;11.03;53.85;100112.45;106437;1302;22667;-50
2024/03/05 10:47:28;;;;;;;;;;;;;;;10.91;53.86;100110.94;106470;1312;22562;-51
2024/03/05 10:50:44;;;;;;;;;;;;;;;10.85;53.72;100106.42;106615;1313;22509;-51
2024/03/05 10:53:20;;;;;;;;;;;;;;;10.81;53.90;100103.64;106334;1318;22927;-49
2024/03/05 10:55:57;;;;;;;;;;;;;;;10.75;53.75;100101.58;106358;1311;22668;-51
2024/03/05 11:01:06;;;;;;;;;;;;;;;10.74;53.73;100094.43;106318;1315;22583;-49
2024/03/05 11:08:52;;;;;;;;;;;;;;;10.58;54.00;100094.14;106160;1311;22554;-50
2024/03/05 11:11:58;;;;;;;;;;;;;;;10.55;54.60;100090.66;106344;1312;22559;-50
2024/03/05 11:14:33;;;;;;;;;;;;;;;10.53;54.45;100089.61;106538;1312;22615;-49
2024/03/05 11:17:10;;;;;;;;;;;;;;;10.48;54.30;100083.53;106743;1305;22498;-51
2024/03/05 11:19:42;;;;;;;;;;;;;;;10.40;54.80;100084.77;106417;1307;23095;-54
2024/03/05 11:23:35;;;;;;;;;;;;;;;10.32;55.46;100084.61;106586;1309;22930;-57
2024/03/05 11:26:57;;;;;;;;;;;;;;;10.21;55.72;100081.30;106479;1308;22631;-60
2024/03/05 11:30:21;;;;;;;;;;;;;;;10.19;55.81;100077.11;106375;1310;22500;-55
2024/03/05 11:33:40;;;;;;;;;;;;;;;10.20;55.58;100073.27;106536;1307;22578;-56
2024/03/05 11:36:42;;;;;;;;;;;;;;;10.26;55.51;100075.75;106898;1306;22503;-53
2024/03/05 11:39:41;;;;;;;;;;;;;;;10.32;55.26;100073.46;106650;1306;22573;-50
2024/03/05 11:42:30;;;;;;;;;;;;;;;10.35;54.85;100076.23;106630;1307;22489;-49
2024/03/05 11:45:31;;;;;;;;;;;;;;;10.33;54.77;100076.60;106567;1306;23350;-55
2024/03/05 11:47:59;;;;;;;;;;;;;;;10.32;54.65;100077.98;106985;1306;22545;-59
2024/03/05 11:50:28;;;;;;;;;;;;;;;10.33;54.16;100076.95;106691;1306;22601;-50
2024/03/05 11:52:59;;;;;;;;;;;;;;;10.34;53.85;100079.04;106861;1307;22570;-48
2024/03/05 11:55:43;;;;;;;;;;;;;;;10.37;54.00;100077.97;106746;1307;22502;-48
2024/03/05 11:58:43;;;;;;;;;;;;;;;10.39;54.08;100077.64;106756;1307;22510;-54
2024/03/05 12:02:58;;;;;;;;;;;;;;;10.39;53.88;100078.33;106800;1305;22480;-57
2024/03/05 12:05:33;;;;;;;;;;;;;;;10.39;53.63;100077.11;106639;1311;22642;-57
2024/03/05 12:12:13;;;;;;;;;;;;;;;10.39;53.74;100073.79;105541;1305;545817;-57
2024/03/05 12:14:51;;;;;;;;;;;;;;;10.45;53.54;100071.34;107212;1285;25221;-57
2024/03/05 12:21:10;;;;;;;;;;;;;;;10.59;51.89;100065.52;107908;1291;22582;-55
2024/03/05 12:23:41;;;;;;;;;;;;;;;10.56;52.21;100065.38;107215;1296;22572;-57
2024/03/05 12:26:12;;;;;;;;;;;;;;;10.54;51.97;100068.51;108283;1292;212153;-56
2024/03/05 12:28:43;;;;;;;;;;;;;;;10.51;51.69;100067.48;107950;1292;22999;-59
2024/03/05 12:31:19;;;;;;;;;;;;;;;10.54;51.55;100070.95;107016;1292;22643;-55
2024/03/05 12:33:58;;;;;;;;;;;;;;;10.57;51.47;100065.90;107509;1290;22551;-59
2024/03/05 12:36:30;;;;;;;;;;;;;;;10.54;51.52;100064.50;108283;1288;22511;-56
2024/03/05 12:39:01;;;;;;;;;;;;;;;10.44;51.31;100062.80;107539;1292;22536;-56
2024/03/05 12:42:13;;;;;;;;;;;;;;;10.36;51.39;100061.59;107537;1285;22560;-58
2024/03/05 12:44:42;;;;;;;;;;;;;;;10.27;51.48;100062.84;108017;1288;25401;-58
