Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:19;;;;;;;7.30;5.18;;;15.90;99.90;;;;;;5035826;28;20045;-81
2023/09/26 00:04:47;;;;;;;5.78;4.32;;;15.60;99.90;;;;;;5035724;28;20550;-80
2023/09/26 00:07:13;;;;;;;5.07;3.85;;;15.80;99.90;;;;;;5036047;28;20071;-80
2023/09/26 00:09:39;;;;;;;9.70;4.20;;;16.20;99.90;;;;;;5035636;28;20505;-81
2023/09/26 00:12:05;;;;;;;4.88;4.40;;;15.90;99.90;;;;;;5036060;28;20057;-80
2023/09/26 00:14:31;;;;;;;4.70;4.30;;;15.90;99.90;;;;;;5034361;28;20052;-80
2023/09/26 00:16:57;;;;;;;6.13;4.53;;;15.90;99.90;;;;;;5035404;28;20116;-81
2023/09/26 00:19:23;;;;;;;5.50;4.53;;;15.90;99.90;;;;;;5035400;28;20053;-81
2023/09/26 00:21:49;;;;;;;4.72;4.03;;;15.90;99.90;;;;;;5035356;28;20041;-80
2023/09/26 00:24:15;;;;;;;4.78;4.28;;;15.90;99.90;;;;;;5035100;28;20056;-81
2023/09/26 00:26:41;;;;;;;5.47;4.70;;;15.90;99.90;;;;;;5035098;28;20037;-81
2023/09/26 00:29:07;;;;;;;6.38;5.53;;;15.90;99.90;;;;;;5035202;28;20083;-81
2023/09/26 00:31:32;;;;;;;5.20;4.80;;;15.80;99.90;;;;;;5034784;28;20087;-81
2023/09/26 00:33:58;;;;;;;5.38;4.85;;;15.80;99.90;;;;;;5034795;28;20085;-81
2023/09/26 00:36:24;;;;;;;6.15;4.65;;;15.80;99.90;;;;;;5034734;28;20053;-80
2023/09/26 00:38:50;;;;;;;5.75;4.90;;;15.70;99.90;;;;;;5035073;28;20048;-81
2023/09/26 00:41:15;;;;;;;8.32;5.53;;;15.70;99.90;;;;;;5034957;28;20056;-81
2023/09/26 00:43:41;;;;;;;6.82;5.80;;;15.80;99.90;;;;;;5033795;28;20072;-81
2023/09/26 00:46:10;;;;;;;5.90;5.30;;;15.70;99.90;;;;;;5033642;28;20371;-81
2023/09/26 00:48:37;;;;;;;7.85;4.88;;;15.70;99.90;;;;;;5034917;28;20051;-80
2023/09/26 00:51:06;;;;;;;5.10;4.60;;;15.60;99.90;;;;;;5034805;28;20061;-81
2023/09/26 00:53:32;;;;;;;6.55;5.07;;;15.60;99.90;;;;;;5035178;28;20050;-80
2023/09/26 00:55:59;;;;;;;6.35;4.60;;;15.60;99.90;;;;;;5033153;28;20119;-80
2023/09/26 00:58:25;;;;;;;7.28;5.40;;;15.60;99.90;;;;;;5034639;28;20103;-81
2023/09/26 01:00:53;;;;;;;5.13;4.70;;;15.60;99.90;;;;;;5034678;28;20124;-81
2023/09/26 01:03:19;;;;;;;6.60;5.47;;;15.60;99.90;;;;;;5034976;28;20052;-80
2023/09/26 01:05:45;;;;;;;6.65;5.60;;;15.60;99.90;;;;;;5034361;28;20049;-80
2023/09/26 01:08:11;;;;;;;5.90;5.30;;;15.60;99.90;;;;;;5034999;28;20099;-80
2023/09/26 01:10:37;;;;;;;6.07;5.47;;;15.60;99.90;;;;;;5034957;28;20430;-80
2023/09/26 01:13:03;;;;;;;7.65;5.57;;;15.60;99.90;;;;;;5034732;28;20053;-81
2023/09/26 01:15:30;;;;;;;5.68;5.10;;;15.60;99.90;;;;;;5034615;28;20128;-81
2023/09/26 01:17:56;;;;;;;7.20;6.05;;;15.60;99.90;;;;;;5034331;28;20041;-81
2023/09/26 01:20:22;;;;;;;6.63;5.75;;;15.70;99.90;;;;;;5034322;28;20048;-81
2023/09/26 01:22:49;;;;;;;9.85;7.63;;;15.70;99.90;;;;;;5034185;28;20163;-81
2023/09/26 01:25:16;;;;;;;6.60;6.00;;;15.70;99.90;;;;;;5034422;28;20042;-81
2023/09/26 01:27:42;;;;;;;11.65;6.70;;;15.70;99.90;;;;;;5034482;28;20046;-79
2023/09/26 01:30:10;;;;;;;8.27;6.82;;;15.70;99.90;;;;;;5034152;28;20111;-80
2023/09/26 01:32:35;;;;;;;7.45;6.63;;;15.60;99.90;;;;;;5034117;28;20056;-81
2023/09/26 01:35:01;;;;;;;8.88;7.95;;;15.60;99.90;;;;;;5034042;28;20045;-81
2023/09/26 01:37:27;;;;;;;8.57;7.60;;;15.60;99.90;;;;;;5032737;28;20053;-81
2023/09/26 01:39:52;;;;;;;9.73;7.50;;;15.60;99.90;;;;;;5033922;28;20106;-80
2023/09/26 01:42:18;;;;;;;7.47;6.45;;;15.60;99.90;;;;;;5034511;28;20045;-81
2023/09/26 01:44:44;;;;;;;8.57;6.95;;;15.50;99.90;;;;;;5034035;28;20496;-80
2023/09/26 01:47:17;;;;;;;8.63;7.82;;;15.60;99.90;;;;;;5033640;28;20518;-80
2023/09/26 01:49:43;;;;;;;9.18;8.23;;;15.70;99.90;;;;;;5033739;28;20484;-81
2023/09/26 01:52:09;;;;;;;12.18;8.68;;;15.60;99.90;;;;;;5033600;28;20045;-81
2023/09/26 01:54:34;;;;;;;9.27;8.18;;;15.60;99.90;;;;;;5033640;28;20099;-80
2023/09/26 01:57:00;;;;;;;10.30;7.70;;;15.60;99.90;;;;;;5033444;28;20038;-80
2023/09/26 01:59:26;;;;;;;8.45;7.65;;;15.60;99.90;;;;;;5033597;28;20049;-80
2023/09/26 02:01:51;;;;;;;10.70;8.90;;;15.60;99.90;;;;;;5033952;28;20046;-80
2023/09/26 02:04:17;;;;;;;10.27;9.27;;;15.70;99.90;;;;;;5033469;28;20045;-80
2023/09/26 02:06:43;;;;;;;9.77;8.77;;;15.60;99.90;;;;;;5033192;28;20044;-80
2023/09/26 02:09:08;;;;;;;9.75;7.88;;;15.60;99.90;;;;;;5033828;28;20049;-81
2023/09/26 02:11:34;;;;;;;10.95;9.15;;;15.60;99.90;;;;;;5033344;28;20041;-80
2023/09/26 02:14:00;;;;;;;12.15;9.85;;;15.60;99.90;;;;;;5033808;28;20041;-81
2023/09/26 02:16:25;;;;;;;10.63;9.52;;;15.60;99.90;;;;;;5033346;28;20052;-80
2023/09/26 02:18:51;;;;;;;10.82;8.50;;;15.60;99.90;;;;;;5032171;28;20041;-80
2023/09/26 02:21:20;;;;;;;12.77;8.93;;;15.60;99.90;;;;;;5033587;28;20056;-80
2023/09/26 02:23:45;;;;;;;9.52;8.38;;;15.60;99.90;;;;;;5033155;28;20111;-80
2023/09/26 02:26:11;;;;;;;10.40;9.02;;;15.60;99.90;;;;;;5032823;28;20045;-80
2023/09/26 02:28:37;;;;;;;9.70;8.57;;;15.60;99.90;;;;;;5032049;28;20047;-80
2023/09/26 02:31:02;;;;;;;9.52;8.50;;;15.60;99.90;;;;;;5033233;28;20069;-80
2023/09/26 02:33:28;;;;;;;9.85;8.85;;;15.60;99.90;;;;;;5032925;28;20045;-80
2023/09/26 02:35:53;;;;;;;11.65;10.45;;;15.60;99.90;;;;;;5032798;28;20057;-80
2023/09/26 02:38:19;;;;;;;11.38;10.20;;;15.60;99.90;;;;;;5032506;28;20057;-80
2023/09/26 02:40:45;;;;;;;12.65;11.07;;;15.50;99.90;;;;;;5032733;28;20053;-80
2023/09/26 02:43:10;;;;;;;10.18;8.82;;;15.40;99.90;;;;;;5032807;28;20060;-81
2023/09/26 02:45:36;;;;;;;12.55;11.25;;;15.40;99.90;;;;;;5032640;28;20037;-80
2023/09/26 02:48:04;;;;;;;12.50;11.15;;;15.30;99.90;;;;;;5031515;28;20052;-80
2023/09/26 02:50:30;;;;;;;10.20;9.18;;;15.30;99.90;;;;;;5032741;28;20049;-80
2023/09/26 02:52:57;;;;;;;13.05;11.50;;;15.20;99.90;;;;;;5032636;28;20045;-80
2023/09/26 02:55:23;;;;;;;13.68;11.02;;;15.20;99.90;;;;;;5032855;28;20085;-80
2023/09/26 02:57:48;;;;;;;14.45;12.98;;;15.10;99.90;;;;;;5032570;28;20068;-80
2023/09/26 03:00:16;;;;;;;12.38;11.07;;;15.10;99.90;;;;;;5032827;28;20053;-80
2023/09/26 03:02:44;;;;;;;14.00;12.48;;;15.00;99.90;;;;;;5032782;28;20124;-80
2023/09/26 03:05:11;;;;;;;13.98;11.30;;;15.00;99.90;;;;;;5032505;28;20056;-80
2023/09/26 03:07:38;;;;;;;13.60;12.23;;;14.90;99.90;;;;;;5032994;28;20091;-80
2023/09/26 03:10:04;;;;;;;13.95;12.32;;;14.90;99.90;;;;;;5032798;28;20053;-80
2023/09/26 03:12:29;;;;;;;12.65;11.38;;;14.80;99.90;;;;;;5032663;28;20060;-80
2023/09/26 03:14:56;;;;;;;14.57;12.73;;;14.70;99.90;;;;;;5032384;28;20045;-80
2023/09/26 03:17:21;;;;;;;12.15;11.05;;;14.70;99.90;;;;;;5032412;28;20068;-80
2023/09/26 03:19:47;;;;;;;13.13;11.77;;;14.60;99.90;;;;;;5032972;28;20140;-80
2023/09/26 03:22:13;;;;;;;13.20;12.02;;;14.60;99.90;;;;;;5036852;28;20053;-80
2023/09/26 03:24:39;;;;;;;13.23;11.93;;;14.50;99.90;;;;;;5036454;28;20041;-80
2023/09/26 03:27:04;;;;;;;12.80;11.43;;;14.40;99.90;;;;;;5036247;28;20516;-81
2023/09/26 03:29:30;;;;;;;14.20;12.70;;;14.30;99.90;;;;;;5036665;28;20063;-80
2023/09/26 03:31:56;;;;;;;14.23;12.50;;;14.30;99.90;;;;;;5036786;28;20099;-80
2023/09/26 03:34:21;;;;;;;13.38;12.18;;;14.20;99.90;;;;;;5036302;28;20079;-80
2023/09/26 03:36:47;;;;;;;12.90;11.60;;;14.20;99.90;;;;;;5036098;28;20057;-80
2023/09/26 03:39:13;;;;;;;14.15;12.68;;;14.10;99.90;;;;;;5035062;28;20053;-80
2023/09/26 03:41:38;;;;;;;13.25;11.95;;;14.00;99.90;;;;;;5035097;28;20488;-80
2023/09/26 03:44:04;;;;;;;14.82;12.75;;;13.90;99.90;;;;;;5036112;28;20046;-80
2023/09/26 03:46:32;;;;;;;13.75;12.38;;;13.80;99.90;;;;;;5018568;28;20450;-80
2023/09/26 03:48:57;;;;;;;14.13;12.63;;;13.70;99.90;;;;;;5035944;28;20059;-81
2023/09/26 03:51:23;;;;;;;14.10;12.55;;;13.70;99.90;;;;;;5035863;28;20073;-79
2023/09/26 03:53:49;;;;;;;14.07;12.73;;;13.60;99.90;;;;;;5036062;28;20045;-80
2023/09/26 03:56:15;;;;;;;13.77;12.38;;;13.60;99.90;;;;;;5035527;28;20058;-80
2023/09/26 03:58:40;;;;;;;13.40;12.10;;;13.60;99.90;;;;;;5036241;28;20045;-80
2023/09/26 04:01:14;;;;;;;13.93;12.57;;;13.50;99.90;;;;;;5034931;28;20045;-80
2023/09/26 04:03:52;;;;;;;14.10;12.48;;;13.40;99.90;;;;;;5035786;28;20052;-80
2023/09/26 04:06:18;;;;;;;14.32;13.02;;;13.40;99.90;;;;;;5035989;28;20042;-80
2023/09/26 04:08:43;;;;;;;14.52;13.23;;;13.40;99.90;;;;;;5035582;28;20053;-81
2023/09/26 04:11:13;;;;;;;14.30;12.80;;;13.30;99.90;;;;;;5035557;28;20128;-80
2023/09/26 04:13:39;;;;;;;14.95;12.40;;;13.30;99.90;;;;;;5035544;28;20092;-80
2023/09/26 04:16:05;;;;;;;12.15;11.10;;;13.30;99.90;;;;;;5034565;28;20053;-80
2023/09/26 04:18:31;;;;;;;14.52;12.50;;;13.30;99.90;;;;;;5034224;28;20048;-80
2023/09/26 04:21:02;;;;;;;14.63;13.23;;;13.30;99.90;;;;;;5035611;28;20048;-80
2023/09/26 04:23:27;;;;;;;13.55;12.18;;;13.30;99.90;;;;;;5035664;28;20377;-79
2023/09/26 04:25:53;;;;;;;14.90;13.30;;;13.10;99.90;;;;;;5035429;28;20125;-80
2023/09/26 04:28:19;;;;;;;13.52;12.13;;;13.10;99.90;;;;;;5035448;28;20471;-80
2023/09/26 04:30:45;;;;;;;12.57;11.43;;;13.00;99.90;;;;;;5034916;28;20367;-80
2023/09/26 04:33:10;;;;;;;12.85;11.52;;;13.00;99.90;;;;;;5035518;28;20046;-80
2023/09/26 04:35:37;;;;;;;17.48;12.68;;;12.80;99.90;;;;;;5035137;28;20049;-79
2023/09/26 04:38:04;;;;;;;12.43;11.25;;;12.80;99.90;;;;;;5033735;28;20061;-80
2023/09/26 04:40:30;;;;;;;14.20;12.82;;;12.60;99.90;;;;;;5035376;28;20447;-80
2023/09/26 04:43:03;;;;;;;15.85;12.45;;;12.60;99.90;;;;;;5034084;28;20125;-80
2023/09/26 04:45:29;;;;;;;;;;;12.60;99.90;;;;;;5035457;28;20539;-80
2023/09/26 04:48:01;;;;;;;12.98;11.65;;;12.60;99.90;;;;;;5034732;28;19921;-80
2023/09/26 04:50:28;;;;;;;13.80;11.95;;;12.60;99.90;;;;;;5034828;28;20056;-80
2023/09/26 04:52:54;;;;;;;13.88;12.52;;;12.50;99.90;;;;;;5034836;28;20089;-80
2023/09/26 04:55:20;;;;;;;13.55;12.25;;;12.50;99.90;;;;;;5035215;28;20045;-80
2023/09/26 04:57:46;;;;;;;13.07;11.73;;;12.40;99.90;;;;;;5034690;28;20045;-80
2023/09/26 05:00:17;;;;;;;14.27;12.95;;;12.40;99.90;;;;;;5034628;28;20140;-79
2023/09/26 05:02:46;;;;;;;13.80;12.43;;;12.30;99.90;;;;;;5018509;28;20128;-79
2023/09/26 05:05:12;;;;;;;14.73;13.18;;;12.40;99.90;;;;;;5034608;28;20522;-80
2023/09/26 05:07:42;;;;;;;14.05;12.45;;;12.30;99.90;;;;;;5034516;28;20179;-79
2023/09/26 05:10:08;;;;;;;13.82;12.43;;;12.30;99.90;;;;;;5034403;28;20065;-79
2023/09/26 05:12:37;;;;;;;13.70;12.27;;;12.30;99.90;;;;;;5034367;28;20046;-80
2023/09/26 05:15:05;;;;;;;12.88;11.57;;;12.30;99.90;;;;;;5034358;28;20060;-80
2023/09/26 05:17:31;;;;;;;13.85;12.48;;;12.30;99.90;;;;;;5034220;28;20045;-79
2023/09/26 05:19:57;;;;;;;15.40;11.63;;;12.20;99.90;;;;;;5034270;28;20049;-79
2023/09/26 05:22:23;;;;;;;14.43;12.93;;;12.20;99.90;;;;;;5034615;28;20498;-80
2023/09/26 05:24:48;;;;;;;14.90;13.40;;;12.20;99.90;;;;;;5033994;28;20049;-79
2023/09/26 05:27:14;;;;;;;12.55;11.15;;;12.20;99.90;;;;;;5032845;28;20446;-80
2023/09/26 05:29:40;;;;;;;14.20;12.80;;;12.30;99.90;;;;;;5034041;28;20053;-80
2023/09/26 05:32:06;;;;;;;16.08;13.90;;;12.30;99.90;;;;;;5034243;28;20461;-79
2023/09/26 05:34:32;;;;;;;12.98;11.68;;;12.30;99.90;;;;;;5033950;28;20486;-80
2023/09/26 05:36:57;;;;;;;13.85;12.35;;;12.30;99.90;;;;;;5034326;28;20136;-80
2023/09/26 05:39:24;;;;;;;13.88;12.02;;;12.20;99.90;;;;;;5032903;28;20546;-80
2023/09/26 05:41:50;;;;;;;13.23;11.85;;;12.10;99.90;;;;;;5033393;28;20049;-80
2023/09/26 05:44:17;;;;;;;16.15;14.48;;;12.10;99.90;;;;;;5032643;28;20134;-80
2023/09/26 05:46:43;;;;;;;15.40;13.38;;;12.10;99.90;;;;;;5033664;28;20153;-79
2023/09/26 05:49:09;;;;;;;15.85;14.15;;;12.10;99.90;;;;;;5032641;28;20045;-80
2023/09/26 05:51:34;;;;;;;16.02;13.80;;;12.20;99.90;;;;;;5033964;28;20459;-80
2023/09/26 05:54:00;;;;;;;15.57;14.02;;;12.20;99.90;;;;;;5033453;28;20053;-80
2023/09/26 05:56:27;;;;;;;15.35;13.77;;;12.30;99.90;;;;;;5033749;28;20048;-79
2023/09/26 05:58:53;;;;;;;13.75;12.35;;;12.30;99.90;;;;;;5033559;28;20046;-80
2023/09/26 06:01:19;;;;;;;13.70;12.30;;;12.30;99.90;;;;;;5034101;28;20091;-80
2023/09/26 06:03:44;;;;;;;13.82;11.75;;;12.30;99.90;;;;;;5033201;28;20509;-80
2023/09/26 06:06:10;;;;;;;13.63;12.30;;;12.40;99.90;;;;;;5032470;28;20056;-80
2023/09/26 06:08:36;;;;;;;13.75;12.27;;;12.40;99.90;;;;;;5033821;28;20037;-80
2023/09/26 06:11:02;;;;;;;13.18;11.80;;;12.30;99.90;;;;;;5033354;28;20483;-80
2023/09/26 06:13:28;;;;;;;14.35;12.20;;;12.30;99.90;;;;;;5033606;28;20045;-81
2023/09/26 06:15:54;;;;;;;15.32;12.35;;;12.40;99.90;;;;;;5032127;28;20111;-81
2023/09/26 06:18:20;;;;;;;12.73;11.43;;;12.40;99.90;;;;;;5033382;28;20115;-81
2023/09/26 06:20:45;;;;;;;15.32;12.05;;;12.40;99.90;;;;;;5033179;28;20473;-80
2023/09/26 06:23:12;;;;;;;13.20;10.95;;;12.50;99.90;;;;;;5033622;28;20501;-80
2023/09/26 06:25:38;;;;;;;14.23;11.18;;;12.50;99.90;;;;;;5033200;28;20077;-80
2023/09/26 06:28:04;;;;;;;13.70;12.18;;;12.50;99.90;;;;;;5033483;28;20046;-80
2023/09/26 06:30:29;;;;;;;14.65;12.23;;;12.60;99.90;;;;;;5033097;28;20042;-80
2023/09/26 06:32:55;;;;;;;13.10;11.55;;;12.70;99.90;;;;;;5032902;28;20052;-80
2023/09/26 06:35:21;;;;;;;14.07;12.00;;;12.80;99.90;;;;;;5032855;28;20046;-79
2023/09/26 06:37:46;;;;;;;12.55;10.98;;;12.90;99.90;;;;;;5015067;28;20084;-80
2023/09/26 06:40:12;;;;;;;12.52;11.07;;;13.00;99.90;;;;;;5032738;28;20099;-79
2023/09/26 06:42:38;;;;;;;12.13;10.88;;;13.10;99.90;;;;;;5032749;28;20089;-77
2023/09/26 06:45:04;;;;;;;12.15;10.25;;;13.10;99.90;;;;;;5032373;28;20057;-79
2023/09/26 06:47:32;;;;;;;13.50;11.05;;;13.20;99.90;;;;;;5033204;28;20144;-78
2023/09/26 06:49:58;;;;;;;11.73;10.52;;;13.30;99.90;;;;;;5032368;28;20502;-79
2023/09/26 06:52:24;;;;;;;11.63;10.40;;;13.40;99.90;;;;;;5032436;28;20052;-77
2023/09/26 06:54:50;;;;;;;12.07;10.27;;;13.50;99.90;;;;;;5032034;28;20543;-81
2023/09/26 06:57:20;;;;;;;12.10;10.05;;;13.60;99.90;;;;;;5032318;28;20045;-80
2023/09/26 06:59:52;;;;;;;12.25;10.48;;;13.70;99.90;;;;;;5032550;28;20124;-79
2023/09/26 07:02:19;;;;;;;11.77;10.57;;;13.80;99.90;;;;;;5031197;28;20053;-80
2023/09/26 07:04:46;;;;;;;12.20;10.90;;;13.90;99.90;;;;;;5032041;28;20075;-79
2023/09/26 07:07:12;;;;;;;10.70;9.60;;;14.00;99.90;;;;;;5031434;28;20045;-80
2023/09/26 07:09:39;;;;;;;10.95;9.68;;;14.20;99.90;;;;;;5032248;28;20197;-79
2023/09/26 07:12:05;;;;;;;12.23;9.90;;;14.30;99.90;;;;;;5032025;28;20045;-80
2023/09/26 07:14:35;;;;;;;10.88;9.77;;;14.40;99.90;;;;;;5032149;28;20068;-81
2023/09/26 07:17:01;;;;;;;11.05;9.13;;;14.60;99.90;;;;;;5032106;28;20046;-80
2023/09/26 07:19:34;;;;;;;10.95;9.85;;;14.70;99.90;;;;;;5031858;28;20502;-80
2023/09/26 07:22:00;;;;;;;12.10;10.73;;;14.90;99.90;;;;;;5031977;28;20086;-80
2023/09/26 07:24:25;;;;;;;12.10;10.82;;;15.10;99.90;;;;;;5031960;28;20124;-80
2023/09/26 07:26:51;;;;;;;12.05;9.93;;;15.30;99.90;;;;;;5031902;28;20128;-81
2023/09/26 07:29:17;;;;;;;12.70;10.27;;;15.40;99.90;;;;;;5031468;28;20052;-80
2023/09/26 07:31:43;;;;;;;12.30;11.13;;;15.50;99.90;;;;;;5031504;28;20056;-79
2023/09/26 07:34:09;;;;;;;10.68;9.52;;;15.60;99.90;;;;;;5031794;28;20045;-80
2023/09/26 07:36:35;;;;;;;12.50;10.13;;;15.60;99.90;;;;;;5031412;28;20061;-80
2023/09/26 07:39:01;;;;;;;10.10;9.05;;;15.70;99.90;;;;;;5014118;28;20058;-80
2023/09/26 07:41:27;;;;;;;9.50;8.60;;;15.90;99.90;;;;;;5031961;28;20053;-79
2023/09/26 07:43:53;;;;;;;10.30;8.95;;;16.10;99.90;;;;;;5031814;28;20080;-79
2023/09/26 07:46:19;;;;;;;10.05;8.55;;;16.40;99.90;;;;;;5032298;28;20041;-80
2023/09/26 07:48:45;;;;;;;9.18;8.25;;;16.80;99.90;;;;;;5030520;28;20070;-80
2023/09/26 07:51:11;;;;;;;10.30;8.05;;;17.20;99.90;;;;;;5032001;28;20123;-80
2023/09/26 07:53:37;;;;;;;10.10;8.85;;;17.50;99.90;;;;;;5032345;28;20264;-80
2023/09/26 07:56:03;;;;;;;10.02;8.88;;;17.70;99.90;;;;;;5030436;28;20580;-79
2023/09/26 07:58:29;;;;;;;8.95;8.00;;;18.00;99.90;;;;;;5031864;28;20072;-80
2023/09/26 08:01:00;;;;;;;8.93;7.90;;;18.50;99.90;;;;;;5031808;28;20111;-79
2023/09/26 08:03:26;;;;;;;8.52;7.70;;;19.10;99.90;;;;;;5031980;28;20048;-80
2023/09/26 08:06:02;;;;;;;8.35;7.32;;;19.60;99.90;;;;;;5033300;28;20139;-79
2023/09/26 08:08:31;;;;;;;8.48;7.55;;;19.80;99.90;;;;;;5035637;28;20049;-80
2023/09/26 08:11:08;;;;;;;11.50;7.72;;;19.80;99.90;;;;;;5035437;28;20048;-80
2023/09/26 08:13:35;;;;;;;23.38;8.70;;;19.70;99.90;;;;;;5035483;28;20091;-79
2023/09/26 08:16:01;;;;;;;8.38;7.50;;;19.50;99.90;;;;;;5035221;28;20046;-80
2023/09/26 08:18:26;;;;;;;9.30;7.38;;;19.50;99.90;;;;;;5035339;28;20390;-80
2023/09/26 08:20:55;;;;;;;8.43;7.28;;;19.60;99.90;;;;;;5035705;28;20052;-81
2023/09/26 08:23:21;;;;;;;11.98;8.23;;;19.60;99.90;;;;;;5035258;28;20075;-84
2023/09/26 08:25:47;;;;;;;8.52;6.63;;;19.40;99.90;;;;;;5035417;28;20045;-81
2023/09/26 08:28:13;;;;;;;8.63;7.82;;;19.10;99.90;;;;;;5034844;28;20044;-80
2023/09/26 08:30:38;;;;;;;8.27;7.40;;;18.90;99.90;;;;;;5035117;28;20045;-79
2023/09/26 08:33:04;;;;;;;8.27;7.40;;;18.70;99.90;;;;;;5034685;28;20169;-81
2023/09/26 08:35:33;;;;;;;8.02;7.22;;;18.60;99.90;;;;;;5035388;28;20071;-80
2023/09/26 08:37:59;;;;;;;7.80;7.00;;;18.60;99.90;;;;;;5034659;28;20390;-80
2023/09/26 08:40:25;;;;;;;10.10;7.80;;;18.60;99.90;;;;;;5035339;28;20124;-79
2023/09/26 08:42:53;;;;;;;8.30;6.80;;;18.50;99.90;;;;;;5035094;28;20053;-79
2023/09/26 08:45:19;;;;;;;10.55;7.55;;;18.40;99.90;;;;;;5034520;28;20056;-80
2023/09/26 08:47:46;;;;;;;9.18;7.85;;;18.30;99.90;;;;;;5033695;28;20045;-80
2023/09/26 08:50:12;;;;;;;10.63;7.38;;;18.20;99.90;;;;;;5034029;28;20057;-80
2023/09/26 08:52:38;;;;;;;9.10;7.35;;;18.30;99.90;;;;;;5034850;28;20528;-80
2023/09/26 08:55:04;;;;;;;12.10;8.60;;;18.30;99.90;;;;;;5034693;28;20054;-80
2023/09/26 08:57:31;;;;;;;8.82;7.45;;;18.40;99.90;;;;;;5034645;28;20041;-80
2023/09/26 09:00:00;;;;;;;9.93;7.70;;;18.50;99.90;;;;;;5034455;28;20041;-80
2023/09/26 09:02:26;;;;;;;9.68;7.53;;;18.50;99.90;;;;;;5033352;28;20058;-80
2023/09/26 09:04:52;;;;;;;13.18;7.43;;;18.50;99.90;;;;;;5034952;28;20049;-80
2023/09/26 09:07:18;;;;;;;9.25;7.57;;;18.60;99.90;;;;;;5033786;28;20069;-80
2023/09/26 09:10:10;;;;;;;9.52;7.93;;;18.60;99.90;;;;;;5034425;28;20045;-80
2023/09/26 09:12:40;;;;;;;8.60;7.68;;;18.70;99.90;;;;;;5035009;28;20089;-80
2023/09/26 09:15:15;;;;;;;10.30;7.78;;;18.90;99.90;;;;;;5035253;28;20061;-80
2023/09/26 09:17:48;;;;;;;9.82;8.32;;;19.40;99.90;;;;;;5033262;28;20041;-80
2023/09/26 09:20:26;;;;;;;10.75;8.07;;;19.70;99.90;;;;;;5034388;28;20085;-80
2023/09/26 09:23:03;;;;;;;9.15;7.85;;;19.90;99.90;;;;;;5034231;28;20046;-80
2023/09/26 09:25:37;;;;;;;10.77;8.45;;;20.00;99.90;;;;;;5034687;28;20049;-80
2023/09/26 09:28:06;;;;;;;8.70;7.82;;;20.00;99.90;;;;;;5033973;28;20037;-81
2023/09/26 09:30:42;;;;;;;9.52;8.45;;;20.20;99.90;;;;;;5034110;28;20522;-80
2023/09/26 09:33:09;;;;;;;13.05;8.00;;;20.80;99.90;;;;;;5034042;28;20053;-80
2023/09/26 09:35:36;;;;;;;8.82;7.60;;;21.20;99.90;;;;;;5033998;28;20052;-80
2023/09/26 09:38:02;;;;;;;9.07;6.82;;;21.70;99.90;;;;;;5034784;28;20058;-81
2023/09/26 09:40:28;;;;;;;7.22;6.53;;;22.20;99.90;;;;;;5033254;28;20085;-80
2023/09/26 09:42:55;;;;;;;7.88;6.40;;;22.00;99.90;;;;;;5033148;28;20409;-80
2023/09/26 09:45:21;;;;;;;6.68;5.97;;;21.70;99.90;;;;;;5034383;28;20049;-81
2023/09/26 09:47:48;;;;;;;7.15;6.25;;;21.50;99.90;;;;;;5033528;28;20053;-81
2023/09/26 09:50:15;;;;;;;9.27;7.15;;;21.50;99.90;;;;;;5033133;28;20058;-80
2023/09/26 09:52:48;;;;;;;8.43;6.28;;;21.80;99.90;;;;;;5033287;28;20443;-80
2023/09/26 09:55:22;;;;;;;;;;;22.40;99.90;;;;;;5033996;28;20049;-80
2023/09/26 09:57:50;;;;;;;7.78;6.47;;;23.40;99.90;;;;;;5048777;28;19929;-81
2023/09/26 10:00:22;;;;;;;6.20;5.60;;;24.40;99.90;;;;;;5033612;28;20045;-80
2023/09/26 10:02:50;;;;;;;8.75;5.72;;;24.30;99.90;;;;;;5033561;28;20085;-80
2023/09/26 10:05:19;;;;;;;6.68;6.05;;;24.20;99.30;;;;;;5033433;28;20458;-80
2023/09/26 10:07:46;;;;;;;8.13;5.57;;;23.90;99.10;;;;;;5033767;28;20048;-80
2023/09/26 10:10:13;;;;;;;7.47;5.72;;;23.80;99.20;;;;;;5033263;28;20056;-80
2023/09/26 10:12:40;;;;;;;6.38;5.65;;;24.20;99.10;;;;;;5033353;28;20141;-80
2023/09/26 10:15:11;;;;;;;6.63;5.90;;;24.30;98.40;;;;;;5033197;28;20053;-81
2023/09/26 10:17:41;;;;;;;9.07;6.78;;;24.40;98.30;;;;;;5033365;28;20128;-81
2023/09/26 10:20:12;;;;;;;7.18;5.65;;;24.30;98.40;;;;;;5033043;28;20136;-79
2023/09/26 10:22:43;;;;;;;7.18;5.60;;;23.90;98.30;;;;;;5032813;28;20096;-81
2023/09/26 10:25:16;;;;;;;5.90;5.18;;;23.60;98.60;;;;;;5032993;28;20076;-81
2023/09/26 10:27:43;;;;;;;5.70;5.13;;;23.30;98.90;;;;;;5032912;28;20052;-79
2023/09/26 10:30:12;;;;;;;8.48;5.57;;;23.00;99.10;;;;;;5033188;28;20080;-80
2023/09/26 10:32:42;;;;;;;7.68;5.43;;;22.60;99.30;;;;;;5032739;28;20049;-79
2023/09/26 10:35:14;;;;;;;8.20;5.50;;;22.30;99.50;;;;;;5032596;28;20533;-80
2023/09/26 10:37:44;;;;;;;8.50;5.82;;;22.20;99.50;;;;;;5032521;28;20057;-79
2023/09/26 10:40:14;;;;;;;10.35;5.63;;;21.90;99.70;;;;;;5032622;28;20084;-80
2023/09/26 10:42:42;;;;;;;6.90;5.10;;;21.90;99.90;;;;;;5032076;28;20075;-80
2023/09/26 10:45:11;;;;;;;6.43;5.65;;;21.90;99.90;;;;;;5032610;28;20053;-80
2023/09/26 10:47:39;;;;;;;6.57;5.60;;;21.90;99.90;;;;;;5032248;28;20453;-80
2023/09/26 10:50:13;;;;;;;7.05;5.40;;;21.90;99.90;;;;;;5033146;28;20091;-80
2023/09/26 10:52:46;;;;;;;7.35;5.35;;;21.80;99.30;;;;;;5031393;28;20045;-81
2023/09/26 10:55:17;;;;;;;6.70;5.55;;;21.70;99.10;;;;;;5032890;28;20404;-80
2023/09/26 10:57:46;;;;;;;5.38;4.88;;;21.60;98.80;;;;;;5032821;28;20064;-80
2023/09/26 11:00:14;;;;;;;5.63;4.70;;;21.70;98.90;;;;;;5032933;28;20421;-80
2023/09/26 11:02:42;;;;;;;6.47;5.40;;;21.70;99.00;;;;;;5032487;28;20095;-79
2023/09/26 11:05:08;;;;;;;9.10;5.85;;;21.70;98.80;;;;;;5031536;28;20045;-79
2023/09/26 11:07:36;;;;;;;8.55;6.40;;;21.70;98.50;;;;;;5032567;28;20048;-80
2023/09/26 11:10:06;;;;;;;6.15;5.18;;;21.70;98.30;;;;;;5032215;28;20063;-80
2023/09/26 11:12:32;;;;;;;6.50;5.53;;;21.60;98.40;;;;;;5032032;28;20045;-80
2023/09/26 11:14:59;;;;;;;5.95;5.35;;;21.60;98.70;;;;;;5032177;28;20106;-80
2023/09/26 11:17:29;;;;;;;6.82;5.82;;;21.50;98.90;;;;;;5032643;28;20151;-80
2023/09/26 11:19:59;;;;;;;7.60;6.00;;;21.50;99.10;;;;;;5032718;28;20049;-79
2023/09/26 11:22:26;;;;;;;8.10;6.70;;;21.50;99.20;;;;;;5032222;28;20084;-79
2023/09/26 11:25:12;;;;;;;6.97;5.93;;;21.50;99.20;;;;;;5032060;28;20124;-80
2023/09/26 11:27:55;;;;;;;7.18;6.32;;;21.40;99.00;;;;;;5031594;28;20056;-79
2023/09/26 11:30:22;;;;;;;7.40;6.65;;;21.30;99.20;;;;;;5031246;28;20057;-79
2023/09/26 11:32:52;;;;;;;7.85;6.07;;;21.30;99.50;;;;;;5031898;28;20053;-79
2023/09/26 11:35:19;;;;;;;7.47;6.15;;;21.20;99.60;;;;;;5032251;28;20079;-80
2023/09/26 11:37:49;;;;;;;7.38;6.75;;;21.20;99.90;;;;;;5031936;28;20054;-80
2023/09/26 11:40:28;;;;;;;9.73;6.50;;;21.30;99.90;;;;;;5032936;28;20045;-80
2023/09/26 11:42:55;;;;;;;7.53;6.10;;;21.40;99.90;;;;;;5037564;28;20115;-79
2023/09/26 11:45:30;;;;;;;9.93;6.22;;;21.30;99.90;;;;;;5036317;28;20052;-79
2023/09/26 11:48:01;;;;;;;9.98;6.50;;;21.30;99.90;;;;;;5036084;28;20042;-80
2023/09/26 11:50:28;;;;;;;6.97;5.68;;;21.30;99.90;;;;;;5036124;28;20128;-80
2023/09/26 11:53:00;;;;;;;9.15;6.00;;;21.40;99.90;;;;;;5035810;28;20129;-79
2023/09/26 11:55:27;;;;;;;7.85;6.50;;;21.40;99.90;;;;;;5034854;28;20180;-82
2023/09/26 11:57:53;;;;;;;6.50;5.88;;;21.30;99.90;;;;;;5036120;28;20041;-79
2023/09/26 12:00:20;;;;;;;11.82;5.75;;;21.40;99.90;;;;;;5035615;28;20057;-79
2023/09/26 12:02:49;;;;;;;9.73;5.72;;;21.40;99.90;;;;;;5035799;28;20050;-80
2023/09/26 12:05:18;;;;;;;6.47;5.88;;;21.50;99.90;;;;;;5035683;28;20041;-82
2023/09/26 12:07:43;;;;;;;9.75;6.93;;;21.50;99.90;;;;;;5035519;28;20045;-75
2023/09/26 12:10:10;;;;;;;6.57;5.30;;;21.60;99.90;;;;;;5036065;28;20050;-76
2023/09/26 12:12:37;;;;;;;6.38;5.78;;;21.70;99.90;;;;;;5034481;28;20046;-75
2023/09/26 12:15:25;;;;;;;7.47;5.65;;;21.70;99.90;;;;;;5035591;28;20127;-76
2023/09/26 12:17:52;;;;;;;6.72;5.60;;;21.80;99.90;;;;;;5035491;28;20044;-75
2023/09/26 12:20:21;;;;;;;6.88;6.18;;;21.80;99.90;;;;;;5035599;28;20045;-75
2023/09/26 12:22:51;;;;;;;5.10;4.60;;;21.80;99.90;;;;;;5035332;28;20045;-75
2023/09/26 12:25:19;;;;;;;5.20;4.10;;;21.90;99.90;;;;;;5034639;28;20102;-76
2023/09/26 12:27:45;;;;;;;6.18;4.20;;;21.90;99.90;;;;;;5035129;28;20048;-76
2023/09/26 12:30:11;;;;;;;6.15;4.20;;;21.90;99.90;;;;;;5034013;28;20128;-76
2023/09/26 12:32:37;;;;;;;5.55;4.53;;;21.90;99.90;;;;;;5035029;28;20092;-77
2023/09/26 12:35:05;;;;;;;5.40;3.30;;;21.90;99.90;;;;;;5035214;28;20049;-76
2023/09/26 12:37:31;;;;;;;5.40;3.45;;;22.00;99.90;;;;;;5035006;28;20136;-76
2023/09/26 12:39:57;;;;;;;4.45;4.05;;;22.00;99.90;;;;;;5034983;28;20092;-76