Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:14;;;;;;;4.80;0.90;;;;;;;9.48;97.03;100148.58;106017;1274;22541;-66
2022/09/20 00:04:47;;;;;;;4.20;0.70;;;;;;;9.48;97.18;100148.44;105962;1274;22545;-66
2022/09/20 00:07:18;;;;;;;4.50;0.70;;;;;;;9.48;97.16;100150.16;105893;1274;24372;-66
2022/09/20 00:09:50;;;;;;;3.50;0.70;;;;;;;9.48;97.18;100152.33;105999;1274;25335;-65
2022/09/20 00:12:20;;;;;;;4.20;0.70;;;;;;;9.48;96.99;100156.30;105867;1274;24456;-65
2022/09/20 00:14:52;;;;;;;4.40;0.70;;;;;;;9.48;97.07;100158.40;105795;1274;24263;-65
2022/09/20 00:17:23;;;;;;;9.20;0.70;;;;;;;9.48;97.11;100162.21;106024;1274;24180;-65
2022/09/20 00:19:54;;;;;;;5.90;0.60;;;;;;;9.48;97.14;100159.36;105969;1274;22549;-65
2022/09/20 00:22:26;;;;;;;6.60;0.70;;;;;;;9.48;97.09;100154.50;105697;1274;25267;-65
2022/09/20 00:24:57;;;;;;;3.20;0.40;;;;;;;9.46;97.23;100156.81;105816;1274;22535;-65
2022/09/20 00:27:28;;;;;;;4.90;0.80;;;;;;;9.45;97.02;100158.20;105890;1274;22980;-65
2022/09/20 00:29:59;;;;;;;2.70;0.50;;;;;;;9.45;97.05;100155.05;105985;1274;22569;-66
2022/09/20 00:32:31;;;;;;;4.70;0.80;;;;;;;9.43;96.88;100156.73;105876;1274;25280;-65
2022/09/20 00:35:09;;;;;;;3.10;0.60;;;;;;;9.40;96.94;100153.76;106111;1274;25245;-66
2022/09/20 00:37:42;;;;;;;4.20;0.70;;;;;;;9.38;96.89;100158.19;105712;1274;22522;-65
2022/09/20 00:40:19;;;;;;;5.30;0.60;;;;;;;9.36;96.90;100155.73;105954;1274;22597;-65
2022/09/20 00:42:51;;;;;;;1.80;0.60;;;;;;;9.34;96.76;100157.09;105990;1273;24438;-65
2022/09/20 00:45:24;;;;;;;6.50;0.60;;;;;;;9.33;96.79;100162.58;105844;1273;22538;-66
2022/09/20 00:47:59;;;;;;;7.70;0.80;;;;;;;9.31;96.95;100162.59;106048;1273;22528;-64
2022/09/20 00:50:37;;;;;;;6.30;0.80;;;;;;;9.29;96.85;100162.66;106276;1273;23204;-65
2022/09/20 00:53:14;;;;;;;6.00;0.60;;;;;;;9.27;97.12;100160.14;105949;1274;24360;-65
2022/09/20 00:55:52;;;;;;;5.90;0.70;;;;;;;9.26;97.06;100157.57;105915;1273;22592;-66
2022/09/20 00:58:26;;;;;;;7.60;0.90;;;;;;;9.26;97.10;100156.55;106073;1273;25253;-65
2022/09/20 01:01:00;;;;;;;4.10;0.60;;;;;;;9.25;97.22;100158.57;106009;1274;22751;-65
2022/09/20 01:03:34;;;;;;;3.60;0.80;;;;;;;9.26;97.09;100158.77;106024;1273;24227;-65
2022/09/20 01:06:10;;;;;;;7.50;0.70;;;;;;;9.26;97.17;100154.54;106082;1273;22595;-64
2022/09/20 01:08:45;;;;;;;4.80;0.90;;;;;;;9.27;97.28;100156.08;106242;1273;22531;-65
2022/09/20 01:11:16;;;;;;;3.30;0.70;;;;;;;9.29;97.15;100153.63;101980;1273;5431749;-65
2022/09/20 01:13:47;;;;;;;4.50;0.90;;;;;;;9.29;97.19;100155.91;106009;1273;25466;-65
2022/09/20 01:16:21;;;;;;;6.30;1.00;;;;;;;9.29;97.03;100156.02;105981;1273;22537;-66
2022/09/20 01:18:53;;;;;;;6.10;1.30;;;;;;;9.29;97.04;100156.72;106027;1273;24743;-65
2022/09/20 01:21:25;;;;;;;4.10;0.90;;;;;;;9.29;97.03;100155.76;105850;1273;24245;-65
2022/09/20 01:24:05;;;;;;;3.50;0.70;;;;;;;9.29;97.16;100154.73;106221;1273;24340;-66
2022/09/20 01:27:04;;;;;;;1.90;0.50;;;;;;;9.28;96.86;100153.01;106190;1273;22534;-65
2022/09/20 01:30:00;;;;;;;3.50;0.70;;;;;;;9.27;96.85;100146.77;105898;1274;25252;-65
2022/09/20 01:32:43;;;;;;;3.50;0.60;;;;;;;9.25;96.84;100151.57;106308;1273;23198;-65
2022/09/20 01:35:18;;;;;;;4.70;0.50;;;;;;;9.24;96.91;100150.52;106048;1273;22557;-65
2022/09/20 01:38:05;;;;;;;4.70;0.60;;;;;;;9.23;96.83;100154.30;105999;1273;23995;-65
2022/09/20 01:40:45;;;;;;;3.80;0.50;;;;;;;9.22;96.81;100156.27;106033;1273;24232;-65
2022/09/20 01:43:25;;;;;;;4.80;0.60;;;;;;;9.22;96.98;100157.28;106017;1273;25535;-65
2022/09/20 01:45:59;;;;;;;4.60;0.50;;;;;;;9.22;96.94;100160.26;106242;1273;23587;-65
2022/09/20 01:48:37;;;;;;;3.30;0.50;;;;;;;9.22;96.87;100162.05;106042;1273;24820;-66
2022/09/20 01:51:50;;;;;;;3.10;0.50;;;;;;;9.22;96.89;100162.61;105938;1273;22557;-64
2022/09/20 01:54:51;;;;;;;3.40;0.50;;;;;;;9.23;96.76;100163.88;105798;1273;25346;-65
2022/09/20 01:57:33;;;;;;;;;;;;;;;9.23;96.79;100161.30;106038;1273;25583;-65
2022/09/20 02:00:13;;;;;;;3.60;0.60;;;;;;;9.22;96.81;100162.70;105689;1274;24297;-66
2022/09/20 02:03:16;;;;;;;4.30;0.70;;;;;;;9.22;96.81;100162.61;105818;1274;24974;-65
2022/09/20 02:06:18;;;;;;;3.40;0.50;;;;;;;9.22;97.08;100167.70;105684;1275;25254;-65
2022/09/20 02:09:20;;;;;;;2.40;0.50;;;;;;;9.21;97.24;100171.35;105774;1275;26649;-65
2022/09/20 02:12:14;;;;;;;2.40;0.50;;;;;;;9.21;97.40;100168.73;105840;1274;25260;-65
2022/09/20 02:14:57;;;;;;;3.10;0.50;;;;;;;9.20;97.45;100168.77;105759;1274;22547;-65
2022/09/20 02:17:41;;;;;;;2.10;0.60;;;;;;;9.19;97.56;100167.06;105615;1274;22559;-65
2022/09/20 02:20:29;;;;;;;4.40;0.80;;;;;;;9.19;97.47;100167.32;105695;1274;22531;-64
2022/09/20 02:23:21;;;;;;;2.60;0.50;;;;;;;9.18;97.55;100168.48;105825;1274;23928;-65
2022/09/20 02:26:22;;;;;;;3.20;0.70;;;;;;;9.18;97.74;100165.04;105598;1274;25454;-66
2022/09/20 02:29:01;;;;;;;4.60;0.60;;;;;;;9.18;97.74;100168.06;105630;1275;22537;-65
2022/09/20 02:32:05;;;;;;;5.10;0.90;;;;;;;9.19;97.81;100165.48;105597;1274;22877;-65
2022/09/20 02:34:51;;;;;;;3.80;0.80;;;;;;;9.18;97.77;100172.52;105728;1275;22481;-65
2022/09/20 02:38:01;;;;;;;5.30;0.70;;;;;;;9.18;97.72;100175.77;105709;1274;23158;-64
2022/09/20 02:40:56;;;;;;;4.50;0.70;;;;;;;9.19;97.78;100181.09;105678;1276;22560;-65
2022/09/20 02:43:35;;;;;;;4.70;0.90;;;;;;;9.19;97.88;100187.98;105798;1276;25377;-65
2022/09/20 02:46:13;;;;;;;5.50;1.00;;;;;;;9.19;97.95;100186.87;105646;1276;25255;-65
2022/09/20 02:48:54;;;;;;;2.80;0.70;;;;;;;9.20;97.84;100190.19;105705;1276;22580;-64
2022/09/20 02:51:34;;;;;;;4.70;0.80;;;;;;;9.20;97.80;100192.02;105794;1276;25242;-65
2022/09/20 02:54:19;;;;;;;3.40;0.80;;;;;;;9.19;97.83;100191.88;105602;1276;24302;-65
2022/09/20 02:56:58;;;;;;;3.90;0.80;;;;;;;9.18;97.88;100196.23;105469;1276;22536;-64
2022/09/20 02:59:35;;;;;;;5.20;0.80;;;;;;;9.17;97.86;100195.42;105425;1273;22541;-64
2022/09/20 03:02:18;;;;;;;6.50;0.90;;;;;;;9.13;97.87;100199.13;105404;1277;22543;-66
2022/09/20 03:05:02;;;;;;;6.00;1.20;;;;;;;9.09;97.66;100199.45;105510;1276;22581;-65
2022/09/20 03:07:42;;;;;;;4.10;0.80;;;;;;;9.05;97.88;100201.95;105371;1276;25212;-64
2022/09/20 03:10:22;;;;;;;5.30;0.80;;;;;;;9.03;97.81;100202.94;105472;1276;24393;-65
2022/09/20 03:13:08;;;;;;;3.20;0.70;;;;;;;9.02;97.83;100200.85;105425;1276;22779;-65
2022/09/20 03:15:54;;;;;;;3.90;0.50;;;;;;;9.01;97.93;100202.32;105415;1276;24414;-64
2022/09/20 03:18:34;;;;;;;5.80;0.80;;;;;;;9.00;97.78;100199.02;105614;1273;26581;-65
2022/09/20 03:21:22;;;;;;;4.70;0.90;;;;;;;9.00;97.91;100202.27;105635;1273;22562;-65
2022/09/20 03:24:06;;;;;;;3.60;0.90;;;;;;;8.99;97.86;100205.02;105701;1273;22851;-65
2022/09/20 03:26:48;;;;;;;2.90;0.50;;;;;;;8.98;97.83;100203.88;105876;1273;22533;-64
2022/09/20 03:29:34;;;;;;;2.30;0.60;;;;;;;8.97;98.01;100205.13;105986;1273;22555;-64
2022/09/20 03:32:22;;;;;;;5.50;0.70;;;;;;;8.95;97.90;100210.45;106170;1273;25344;-64
2022/09/20 03:35:00;;;;;;;7.70;0.90;;;;;;;8.93;97.93;100207.42;105686;1273;24216;-65
2022/09/20 03:37:55;;;;;;;4.00;0.60;;;;;;;8.93;97.95;100208.17;105883;1273;24514;-65
2022/09/20 03:40:59;;;;;;;5.20;0.90;;;;;;;8.92;97.84;100210.64;106179;1273;22609;-65
2022/09/20 03:43:50;;;;;;;3.60;0.70;;;;;;;8.92;97.98;100208.17;105399;1276;24248;-66
2022/09/20 03:46:25;;;;;;;2.80;0.80;;;;;;;8.93;98.04;100211.02;105427;1276;24419;-64
2022/09/20 03:49:16;;;;;;;6.80;1.10;;;;;;;8.93;98.13;100208.88;105619;1276;22552;-64
2022/09/20 03:51:56;;;;;;;3.60;0.50;;;;;;;8.92;97.92;100206.03;105493;1276;22470;-64
2022/09/20 03:55:02;;;;;;;5.00;0.80;;;;;;;8.92;98.26;100208.45;105311;1276;22814;-65
2022/09/20 03:58:02;;;;;;;2.30;0.60;;;;;;;8.90;98.18;100207.16;105405;1276;22658;-65
2022/09/20 04:00:48;;;;;;;2.70;0.60;;;;;;;8.90;98.23;100210.53;105485;1276;25348;-65
2022/09/20 04:03:38;;;;;;;3.10;0.60;;;;;;;8.90;98.23;100212.20;105653;1276;25476;-64
2022/09/20 04:06:34;;;;;;;3.70;0.40;;;;;;;8.91;98.38;100213.10;106006;1276;24222;-64
2022/09/20 04:09:39;;;;;;;3.80;0.50;;;;;;;8.91;98.37;100211.77;105726;1276;25406;-65
2022/09/20 04:12:21;;;;;;;3.30;0.60;;;;;;;8.91;98.35;100214.92;105539;1276;22557;-64
2022/09/20 04:15:05;;;;;;;4.10;0.60;;;;;;;8.92;98.51;100219.59;105478;1276;22536;-64
2022/09/20 04:17:48;;;;;;;3.80;0.50;;;;;;;8.93;98.45;100215.79;105418;1276;22580;-63
2022/09/20 04:20:23;;;;;;;4.70;0.60;;;;;;;8.94;98.63;100218.74;105517;1276;25056;-64
2022/09/20 04:22:58;;;;;;;4.60;0.70;;;;;;;8.96;98.61;100215.98;105895;1273;22601;-64
2022/09/20 04:25:37;;;;;;;3.30;0.60;;;;;;;8.96;98.54;100218.73;105705;1273;22638;-65
2022/09/20 04:28:15;;;;;;;5.70;0.80;;;;;;;8.98;98.70;100218.52;105707;1273;24387;-64
2022/09/20 04:30:49;;;;;;;8.90;0.70;;;;;;;9.00;98.64;100219.23;105903;1273;22654;-65
2022/09/20 04:33:25;;;;;;;6.80;1.30;;;;;;;9.01;98.67;100220.77;105896;1273;25411;-64
2022/09/20 04:36:29;;;;;;;6.90;1.10;;;;;;;9.02;98.68;100223.08;105782;1273;24444;-64
2022/09/20 04:39:11;;;;;;;6.80;1.10;;;;;;;9.04;98.84;100227.16;105653;1273;24306;-65
2022/09/20 04:42:19;;;;;;;3.00;0.80;;;;;;;9.05;98.81;100228.52;105976;1273;22714;-64
2022/09/20 04:45:23;;;;;;;7.50;1.10;;;;;;;9.06;98.85;100230.72;105675;1273;24281;-65
2022/09/20 04:48:36;;;;;;;6.20;1.40;;;;;;;9.07;98.96;100229.63;105886;1273;22534;-64
2022/09/20 04:51:53;;;;;;;4.90;1.10;;;;;;;9.09;98.93;100228.90;105700;1273;22561;-64
2022/09/20 04:55:01;;;;;;;8.70;1.20;;;;;;;9.11;98.98;100227.54;105551;1276;22550;-64
2022/09/20 04:57:57;;;;;;;6.50;1.40;;;;;;;9.12;99.08;100237.50;105380;1276;25437;-65
2022/09/20 05:00:37;;;;;;;6.90;1.80;;;;;;;9.14;99.21;100237.81;105472;1276;22554;-64
2022/09/20 05:03:51;;;;;;;8.00;1.70;;;;;;;9.16;99.16;100238.29;105582;1276;22840;-65
2022/09/20 05:06:55;;;;;;;7.80;1.70;;;;;;;9.18;99.04;100240.83;105447;1276;24508;-65
2022/09/20 05:09:54;;;;;;;7.80;1.70;;;;;;;9.19;99.08;100245.92;105546;1276;22558;-64
2022/09/20 05:12:41;;;;;;;5.70;1.40;;;;;;;9.21;99.20;100252.15;105472;1276;26547;-65
2022/09/20 05:15:34;;;;;;;5.60;1.70;;;;;;;9.21;99.14;100251.40;105345;1276;25371;-65
2022/09/20 05:18:33;;;;;;;8.30;1.80;;;;;;;9.22;99.29;100255.48;105460;1276;22721;-65
2022/09/20 05:21:19;;;;;;;9.10;2.30;;;;;;;9.24;99.22;100265.80;106164;1276;25344;-65
2022/09/20 05:24:04;;;;;;;6.30;1.70;;;;;;;9.25;99.21;100268.66;105477;1276;23837;-64
2022/09/20 05:26:51;;;;;;;5.70;1.30;;;;;;;9.24;99.00;100272.75;105472;1277;23354;-64
2022/09/20 05:29:31;;;;;;;7.30;1.70;;;;;;;9.23;99.05;100275.30;105504;1273;22756;-64
2022/09/20 05:32:09;;;;;;;15.20;3.30;;;;;;;9.21;99.19;100282.95;105691;1273;22569;-64
2022/09/20 05:34:54;;;;;;;4.90;1.50;;;;;;;9.19;99.11;100285.87;105950;1273;25258;-65
2022/09/20 05:37:36;;;;;;;6.50;1.90;;;;;;;9.16;99.14;100292.30;106101;1273;22539;-65
2022/09/20 05:40:24;;;;;;;5.60;1.80;;;;;;;9.14;98.95;100292.86;106132;1271;22611;-65
2022/09/20 05:43:10;;;;;;;10.60;1.90;;;;;;;9.12;99.00;100293.05;105857;1273;22661;-66
2022/09/20 05:45:59;;;;;;;6.90;1.80;;;;;;;9.10;98.98;100291.94;105848;1273;22538;-64
2022/09/20 05:48:40;;;;;;;7.40;2.00;;;;;;;9.10;98.89;100292.93;106085;1273;24235;-65
2022/09/20 05:51:27;;;;;;;7.20;2.00;;;;;;;9.09;98.93;100294.08;106049;1273;22554;-64
2022/09/20 05:54:25;;;;;;;10.90;2.20;;;;;;;9.09;99.02;100299.40;105912;1273;22703;-64
2022/09/20 05:57:12;;;;;;;6.50;1.50;;;;;;;9.09;98.96;100299.24;106520;1273;23370;-65
2022/09/20 05:59:58;;;;;;;7.70;2.10;;;;;;;9.10;98.88;100301.56;105668;1273;22540;-64
2022/09/20 06:02:40;;;;;;;8.00;1.70;;;;;;;9.12;98.95;100299.80;106026;1273;22809;-65
2022/09/20 06:05:19;;;;;;;9.10;2.10;;;;;;;9.14;98.98;100304.48;105705;1273;23172;-64
2022/09/20 06:08:12;;;;;;;8.30;1.80;;;;;;;9.16;98.83;100304.19;105670;1273;25288;-64
2022/09/20 06:11:16;;;;;;;7.90;2.20;;;;;;;9.17;98.80;100308.08;107214;1272;22547;-65
2022/09/20 06:14:08;;;;;;;6.30;1.80;;;;;;;9.20;99.04;100305.97;105603;1273;22544;-64
2022/09/20 06:16:49;;;;;;;9.60;2.10;;;;;;;9.24;98.88;100306.36;105994;1273;22532;-65
2022/09/20 06:19:31;;;;;;;7.90;1.80;;;;;;;9.27;98.72;100305.68;105879;1273;22662;-65
2022/09/20 06:22:11;;;;;;;8.80;2.00;;;;;;;9.29;98.66;100305.48;106613;1273;22543;-66
2022/09/20 06:24:49;;;;;;;7.60;1.90;;;;;;;9.31;98.65;100309.79;105694;1273;24422;-64
2022/09/20 06:27:25;;;;;;;6.90;2.20;;;;;;;9.31;98.74;100309.80;105651;1273;22559;-64
2022/09/20 06:30:01;;;;;;;8.00;2.50;;;;;;;9.33;98.64;100311.80;105788;1272;25412;-65
2022/09/20 06:32:33;;;;;;;8.20;2.60;;;;;;;9.34;98.79;100313.76;105891;1273;22500;-65
2022/09/20 06:35:06;;;;;;;9.10;2.30;;;;;;;9.35;98.85;100310.09;106118;1273;25375;-65
2022/09/20 06:43:30;;;;;;;9.60;2.70;;;;;;;9.44;98.85;100315.50;105660;1273;22699;-64
2022/09/20 06:46:01;;;;;;;8.10;2.20;;;;;;;9.47;98.72;100320.52;105756;1273;24047;-64
2022/09/20 06:48:32;;;;;;;7.90;2.40;;;;;;;9.49;98.63;100315.15;105608;1273;22534;-66
2022/09/20 06:51:05;;;;;;;12.20;2.60;;;;;;;9.52;98.46;100319.58;105734;1273;25216;-64
2022/09/20 06:53:40;;;;;;;9.00;2.40;;;;;;;9.54;98.44;100324.00;105728;1273;24547;-64
2022/09/20 06:56:16;;;;;;;9.00;2.70;;;;;;;9.56;98.44;100328.30;105792;1273;25437;-64
2022/09/20 06:58:49;;;;;;;10.30;2.40;;;;;;;9.57;98.49;100325.54;105626;1273;25414;-64
2022/09/20 07:01:20;;;;;;;11.50;2.70;;;;;;;9.59;98.45;100327.11;105737;1273;22528;-64
2022/09/20 07:03:51;;;;;;;9.10;2.50;;;;;;;9.62;98.61;100329.42;105820;1273;25418;-65
2022/09/20 07:06:23;;;;;;;8.70;2.60;;;;;;;9.67;98.34;100332.40;105725;1273;22555;-65
2022/09/20 07:08:54;;;;;;;10.70;2.60;;;;;;;9.69;98.45;100337.33;105718;1273;22528;-65
2022/09/20 07:11:25;;;;;;;7.10;2.10;;;;;;;9.73;98.51;100340.25;105672;1273;22556;-65
2022/09/20 07:13:58;;;;;;;7.30;1.90;;;;;;;9.76;98.47;100341.55;105666;1273;25396;-65
2022/09/20 07:16:29;;;;;;;9.60;2.30;;;;;;;9.78;98.19;100346.27;105791;1273;25221;-65
2022/09/20 07:19:00;;;;;;;7.60;2.20;;;;;;;9.83;98.13;100350.77;105976;1273;22560;-65
2022/09/20 07:21:32;;;;;;;8.50;2.40;;;;;;;9.86;97.99;100347.30;105724;1273;22981;-65
2022/09/20 07:24:04;;;;;;;7.50;2.40;;;;;;;9.90;98.14;100348.41;105782;1273;22590;-65
2022/09/20 07:26:37;;;;;;;8.20;2.50;;;;;;;9.94;97.72;100356.85;106000;1273;22877;-65
2022/09/20 07:29:09;;;;;;;10.60;2.50;;;;;;;9.95;97.56;100362.23;106006;1273;24234;-64
2022/09/20 07:31:40;;;;;;;8.60;2.00;;;;;;;9.97;97.57;100359.02;105909;1273;22634;-65
2022/09/20 07:34:11;;;;;;;7.50;1.80;;;;;;;10.01;97.39;100360.02;105824;1273;25387;-64
2022/09/20 07:36:42;;;;;;;11.90;2.90;;;;;;;10.05;97.41;100363.54;105705;1273;24325;-64
2022/09/20 07:39:16;;;;;;;10.70;2.50;;;;;;;10.11;97.24;100367.18;105927;1273;22668;-64
2022/09/20 07:41:49;;;;;;;14.00;2.60;;;;;;;10.18;97.45;100366.19;105894;1272;25506;-65
2022/09/20 07:44:23;;;;;;;8.80;2.40;;;;;;;10.23;96.88;100371.67;105725;1273;25396;-65
2022/09/20 07:46:56;;;;;;;6.30;1.70;;;;;;;10.28;97.09;100373.91;105720;1273;24379;-65
2022/09/20 07:49:29;;;;;;;10.80;3.50;;;;;;;10.31;96.42;100372.41;105793;1272;22535;-64
2022/09/20 07:52:00;;;;;;;10.10;2.50;;;;;;;10.33;96.85;100372.71;105779;1273;24411;-65
2022/09/20 07:54:31;;;;;;;8.30;2.40;;;;;;;10.38;96.54;100375.90;105786;1273;24524;-65
2022/09/20 07:57:04;;;;;;;8.60;2.50;;;;;;;10.42;96.27;100373.55;105808;1273;24906;-65
2022/09/20 07:59:36;;;;;;;9.50;2.80;;;;;;;10.48;96.68;100376.02;105786;1273;25330;-66
2022/09/20 08:02:07;;;;;;;7.90;1.90;;;;;;;10.55;96.14;100375.27;105769;1273;22538;-65
2022/09/20 08:04:39;;;;;;;5.10;1.50;;;;;;;10.64;95.20;100378.83;105887;1273;24326;-65
2022/09/20 08:07:11;;;;;;;9.50;2.00;;;;;;;10.72;95.20;100384.05;105777;1273;22720;-65
2022/09/20 08:09:43;;;;;;;7.60;2.00;;;;;;;10.79;95.13;100381.17;105990;1273;25670;-65
2022/09/20 08:12:14;;;;;;;9.90;2.20;;;;;;;10.84;95.07;100383.67;105677;1273;25260;-66
2022/09/20 08:14:45;;;;;;;15.70;5.00;;;;;;;10.88;94.49;100383.95;105930;1273;22532;-65
2022/09/20 08:17:18;;;;;;;8.30;1.90;;;;;;;10.93;94.43;100389.60;105752;1272;22550;-65
2022/09/20 08:19:52;;;;;;;8.50;1.80;;;;;;;10.98;94.01;100391.07;105747;1273;22560;-65
2022/09/20 08:22:23;;;;;;;6.90;1.30;;;;;;;11.03;93.16;100393.76;105812;1273;25322;-65
2022/09/20 08:24:54;;;;;;;5.30;1.40;;;;;;;11.05;92.70;100391.11;105839;1273;23958;-65
2022/09/20 08:27:25;;;;;;;10.50;2.00;;;;;;;11.12;93.68;100388.34;106292;1273;22683;-65
2022/09/20 08:29:57;;;;;;;6.20;1.60;;;;;;;11.18;93.01;100392.52;106063;1273;24324;-66
2022/09/20 08:32:28;;;;;;;8.20;1.80;;;;;;;11.21;93.02;100389.96;105969;1273;25339;-66
2022/09/20 08:35:00;;;;;;;7.40;1.70;;;;;;;11.29;93.27;100390.48;105680;1273;24400;-65
2022/09/20 08:37:32;;;;;;;9.70;1.90;;;;;;;11.38;92.72;100386.64;105788;1273;22558;-65
2022/09/20 08:40:05;;;;;;;8.30;1.60;;;;;;;11.47;92.18;100385.63;105751;1273;22553;-66
2022/09/20 08:42:37;;;;;;;4.60;1.40;;;;;;;11.50;91.39;100386.30;105731;1273;24442;-65
2022/09/20 08:45:15;;;;;;;6.40;1.30;;;;;;;11.57;91.54;100390.63;105823;1273;22616;-65
2022/09/20 08:47:52;;;;;;;11.70;1.00;;;;;;;11.66;90.77;100393.34;105911;1273;24447;-65
2022/09/20 08:50:23;;;;;;;4.50;0.90;;;;;;;11.67;89.78;100392.02;105831;1273;22890;-66
2022/09/20 08:53:03;;;;;;;4.30;1.00;;;;;;;11.66;89.34;100395.05;105723;1273;22567;-66
2022/09/20 08:55:39;;;;;;;3.30;1.00;;;;;;;11.67;89.60;100400.68;105923;1273;26102;-65
2022/09/20 08:58:13;;;;;;;4.10;1.20;;;;;;;11.71;89.20;100398.52;105810;1273;22550;-67
2022/09/20 09:00:46;;;;;;;3.70;1.00;;;;;;;11.76;89.01;100405.02;105947;1273;22624;-66
2022/09/20 09:03:18;;;;;;;6.60;1.80;;;;;;;11.82;89.59;100401.61;105940;1273;25294;-65
2022/09/20 09:05:52;;;;;;;5.50;1.60;;;;;;;11.86;89.71;100400.15;106026;1273;22543;-66
2022/09/20 09:08:25;;;;;;;8.00;1.50;;;;;;;11.91;89.63;100401.10;105886;1273;24323;-66
2022/09/20 09:10:59;;;;;;;9.60;2.30;;;;;;;11.94;89.46;100403.14;105959;1273;25313;-67
2022/09/20 09:13:37;;;;;;;7.40;1.40;;;;;;;11.94;89.00;100402.88;105798;1273;25386;-66
2022/09/20 09:16:14;;;;;;;6.50;1.20;;;;;;;11.96;88.93;100408.80;105958;1273;25407;-66
2022/09/20 09:18:49;;;;;;;7.10;1.20;;;;;;;12.01;88.49;100408.43;105808;1273;25532;-66
2022/09/20 09:21:23;;;;;;;9.10;1.60;;;;;;;12.08;88.28;100406.56;106096;1273;22609;-66
2022/09/20 09:24:02;;;;;;;7.40;1.50;;;;;;;12.18;88.95;100406.35;105992;1273;24300;-66
2022/09/20 09:26:38;;;;;;;7.20;1.10;;;;;;;12.24;87.32;100407.20;105950;1273;22712;-66
2022/09/20 09:29:17;;;;;;;4.30;1.00;;;;;;;12.23;85.62;100410.70;106042;1273;23362;-67
2022/09/20 09:31:50;;;;;;;5.60;1.90;;;;;;;12.23;86.51;100409.74;105864;1273;22688;-66
2022/09/20 09:34:30;;;;;;;5.40;1.30;;;;;;;12.27;87.31;100405.86;106108;1273;25338;-67
2022/09/20 09:37:01;;;;;;;4.20;1.00;;;;;;;12.33;86.83;100409.83;106019;1272;24412;-66
2022/09/20 09:39:34;;;;;;;6.00;1.10;;;;;;;12.39;87.04;100408.09;105907;1273;22467;-66
2022/09/20 09:42:23;;;;;;;5.50;1.50;;;;;;;12.46;86.59;100415.36;106067;1273;22590;-67
2022/09/20 09:45:10;;;;;;;11.10;1.60;;;;;;;12.47;86.35;100408.66;106083;1271;22534;-68
2022/09/20 09:47:41;;;;;;;7.00;1.60;;;;;;;12.48;86.25;100404.45;106368;1273;24451;-68
2022/09/20 09:50:24;;;;;;;5.10;1.30;;;;;;;12.54;86.23;100404.77;106122;1273;24336;-66
2022/09/20 09:53:10;;;;;;;6.00;1.40;;;;;;;12.61;86.25;100405.13;106132;1273;25262;-67
2022/09/20 09:56:03;;;;;;;7.30;1.30;;;;;;;12.68;85.82;100405.58;106029;1273;22547;-66
2022/09/20 09:58:47;;;;;;;6.90;1.40;;;;;;;12.71;85.53;100408.38;106096;1273;22554;-67
2022/09/20 10:01:37;;;;;;;6.70;1.60;;;;;;;12.74;85.54;100409.98;106198;1273;24426;-66
2022/09/20 10:04:16;;;;;;;6.00;1.30;;;;;;;12.79;84.98;100412.39;106121;1273;24265;-67
2022/09/20 10:06:54;;;;;;;4.20;1.10;;;;;;;12.78;82.95;100417.33;106026;1273;22647;-67
2022/09/20 10:09:35;;;;;;;4.40;1.00;;;;;;;12.73;83.78;100412.02;106279;1273;25408;-67
2022/09/20 10:12:22;;;;;;;5.90;1.20;;;;;;;12.73;84.39;100411.16;106180;1273;25330;-67
2022/09/20 10:15:09;;;;;;;9.70;1.60;;;;;;;12.76;83.67;100413.73;106117;1273;23196;-67
2022/09/20 10:17:52;;;;;;;6.00;1.40;;;;;;;12.75;83.28;100417.35;106217;1273;24318;-67
2022/09/20 10:20:39;;;;;;;6.70;2.00;;;;;;;12.74;83.61;100417.41;106226;1273;22590;-67
2022/09/20 10:23:28;;;;;;;5.10;1.50;;;;;;;12.74;84.07;100415.39;106237;1273;22613;-67
2022/09/20 10:26:08;;;;;;;8.40;1.80;;;;;;;12.77;83.92;100416.75;106120;1273;24280;-67
2022/09/20 10:28:55;;;;;;;6.00;1.30;;;;;;;12.80;83.71;100418.31;106320;1273;23408;-67
2022/09/20 10:31:40;;;;;;;5.50;1.40;;;;;;;12.86;83.69;100416.55;106245;1273;25320;-67
2022/09/20 10:34:28;;;;;;;6.10;1.20;;;;;;;12.93;83.88;100420.27;106160;1273;23009;-67
2022/09/20 10:37:01;;;;;;;6.00;1.40;;;;;;;12.95;82.66;100419.48;106471;1273;22553;-66
2022/09/20 10:39:34;;;;;;;7.40;1.30;;;;;;;12.88;82.33;100423.83;106252;1273;25445;-67
2022/09/20 10:45:17;;;;;;;5.90;1.30;;;;;;;12.70;81.92;100425.36;106155;1273;24369;-68
2022/09/20 10:47:56;;;;;;;4.10;1.10;;;;;;;12.69;82.93;100426.11;106203;1273;22841;-66
2022/09/20 10:50:35;;;;;;;8.90;1.20;;;;;;;12.75;82.45;100424.26;106214;1273;22537;-67
2022/09/20 10:53:34;;;;;;;3.10;1.10;;;;;;;12.83;82.75;100426.80;106182;1273;24841;-67
2022/09/20 10:56:19;;;;;;;5.50;0.80;;;;;;;12.93;82.59;100429.98;106231;1273;22829;-67
2022/09/20 10:59:31;;;;;;;5.10;1.00;;;;;;;13.01;81.45;100431.23;106146;1273;24334;-67
2022/09/20 11:02:17;;;;;;;4.00;1.00;;;;;;;13.07;81.93;100429.88;106230;1273;24232;-67
2022/09/20 11:05:17;;;;;;;5.50;1.00;;;;;;;13.12;81.11;100431.35;106169;1273;25397;-67
2022/09/20 11:07:58;;;;;;;6.20;0.90;;;;;;;13.13;80.34;100432.65;105910;1276;23234;-67
2022/09/20 11:10:36;;;;;;;5.00;1.10;;;;;;;13.12;81.26;100430.35;105939;1276;22955;-67
2022/09/20 11:13:14;;;;;;;4.90;1.30;;;;;;;13.14;81.01;100428.95;105887;1276;22554;-67
2022/09/20 11:15:51;;;;;;;6.40;1.20;;;;;;;13.16;81.10;100430.09;105794;1276;22813;-67
2022/09/20 11:18:27;;;;;;;5.60;1.10;;;;;;;13.18;81.05;100434.40;105835;1276;24275;-67
2022/09/20 11:21:06;;;;;;;2.50;0.70;;;;;;;13.20;80.26;100434.46;105915;1276;22536;-67
2022/09/20 11:23:46;;;;;;;5.70;1.10;;;;;;;13.15;80.37;100429.32;105898;1276;22617;-67
2022/09/20 11:26:26;;;;;;;3.80;0.80;;;;;;;13.11;80.06;100430.64;105991;1276;25640;-67
2022/09/20 11:28:57;;;;;;;;;;;;;;;13.08;79.31;100436.31;105939;1276;24376;-67
2022/09/20 11:31:36;;;;;;;2.50;0.70;;;;;;;13.03;79.33;100433.33;105857;1276;22532;-67
2022/09/20 11:34:17;;;;;;;2.90;0.50;;;;;;;12.98;79.88;100432.20;105917;1276;22559;-67
2022/09/20 11:36:56;;;;;;;3.10;0.80;;;;;;;12.96;79.22;100427.04;105827;1276;24331;-67
2022/09/20 11:39:36;;;;;;;6.20;0.60;;;;;;;12.96;79.02;100425.20;105761;1276;25502;-67
2022/09/20 11:42:07;;;;;;;;;;;;;;;12.98;79.20;100424.71;106090;1276;22560;-67
2022/09/20 11:44:42;;;;;;;2.70;0.50;;;;;;;12.98;78.32;100422.31;105935;1273;26525;-67
2022/09/20 11:47:24;;;;;;;2.10;0.70;;;;;;;12.97;78.55;100423.22;106262;1273;25479;-67
2022/09/20 11:50:33;;;;;;;4.50;0.50;;;;;;;12.99;78.78;100424.21;106228;1273;22523;-67
2022/09/20 11:53:16;;;;;;;2.80;0.60;;;;;;;13.00;78.84;100430.40;106217;1273;22660;-67
2022/09/20 11:55:57;;;;;;;6.20;0.80;;;;;;;12.99;78.90;100431.29;106254;1273;22616;-67
2022/09/20 11:58:31;;;;;;;1.40;0.50;;;;;;;12.95;78.83;100436.99;106274;1273;22539;-66
2022/09/20 12:01:12;;;;;;;5.50;0.80;;;;;;;12.87;78.84;100436.95;106338;1273;24457;-67
2022/09/20 12:03:45;;;;;;;2.10;0.60;;;;;;;12.81;79.24;100440.59;106287;1273;25383;-67
2022/09/20 12:06:29;;;;;;;1.60;0.50;;;;;;;12.77;79.37;100440.29;106258;1273;22556;-66
2022/09/20 12:09:03;;;;;;;10.60;0.70;;;;;;;12.71;80.32;100447.94;106301;1273;24334;-66
2022/09/20 12:11:37;;;;;;;6.80;1.20;;;;;;;12.65;81.88;100451.67;106304;1273;25415;-67
2022/09/20 12:14:19;;;;;;;2.40;0.70;;;;;;;12.60;82.33;100452.89;106329;1273;22530;-68
2022/09/20 12:16:51;;;;;;;3.40;0.60;;;;;;;12.55;82.47;100452.46;106014;1273;25418;-65
2022/09/20 12:19:38;;;;;;;1.70;0.50;;;;;;;12.52;82.54;100451.70;105892;1273;22554;-66
2022/09/20 12:22:28;;;;;;;3.30;0.50;;;;;;;12.45;81.97;100452.98;105717;1273;22553;-66
2022/09/20 12:25:40;;;;;;;2.50;0.30;;;;;;;12.41;81.55;100454.33;106127;1273;22988;-68
2022/09/20 12:28:16;;;;;;;2.10;0.40;;;;;;;12.35;81.74;100455.88;106424;1273;22760;-65
2022/09/20 12:31:08;;;;;;;1.50;0.40;;;;;;;12.35;82.46;100451.24;106200;1273;25377;-66
2022/09/20 12:33:58;;;;;;;2.80;0.40;;;;;;;12.38;83.01;100451.75;106039;1273;23220;-69
2022/09/20 12:36:33;;;;;;;1.80;0.30;;;;;;;12.43;83.15;100451.77;105813;1273;24339;-66