Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 03:51:40;;;;;;;7.18;5.10;;;;;;;21.55;78.25;100243.78;6581656;26;20091;-82
2023/07/12 03:54:43;;;;;;;6.28;4.68;;;;;;;21.62;77.09;100238.97;6595127;26;33669;-83
2023/07/12 03:57:46;;;;;;;7.65;4.78;;;;;;;21.71;77.49;100226.47;6612682;26;34607;-83
2023/07/12 04:00:50;;;;;;;6.10;4.37;;;;;;;21.71;77.08;100232.78;6632633;26;33820;-83
2023/07/12 04:03:53;;;;;;;8.35;4.32;;;;;;;21.82;75.70;100239.22;6612758;26;33477;-83
2023/07/12 04:06:56;;;;;;;8.27;4.68;;;;;;;21.90;74.98;100241.47;6594494;26;33776;-83
2023/07/12 04:09:59;;;;;;;7.40;4.53;;;;;;;21.96;76.66;100237.72;6632918;26;34653;-83
2023/07/12 04:13:02;;;;;;;7.03;5.12;;;;;;;22.14;75.28;100242.06;6632721;26;33817;-83
2023/07/12 04:16:05;;;;;;;8.18;4.35;;;;;;;22.32;73.21;100251.88;6595032;26;33989;-83
2023/07/12 04:19:08;;;;;;;7.18;4.57;;;;;;;22.40;73.17;100259.59;6612984;26;35630;-83
2023/07/12 04:22:11;;;;;;;6.20;4.37;;;;;;;22.47;72.92;100256.69;6632694;26;34848;-83
2023/07/12 04:25:14;;;;;;;6.37;4.72;;;;;;;22.48;74.46;100249.25;6612554;26;33996;-83
2023/07/12 04:28:17;;;;;;;8.32;4.87;;;;;;;22.52;74.06;100250.37;6632760;26;33480;-83
2023/07/12 04:31:21;;;;;;;6.32;4.70;;;;;;;22.51;73.19;100251.50;6594758;26;33759;-83
2023/07/12 04:34:24;;;;;;;6.78;4.72;;;;;;;22.63;72.25;100249.41;6613219;26;33884;-84
2023/07/12 04:37:45;;;;;;;6.43;4.60;;;;;;;22.80;70.84;100221.81;6632472;26;34494;-87
2023/07/12 04:40:55;;;;;;;6.85;4.78;;;;;;;22.96;70.85;100201.69;6632892;26;33865;-83
2023/07/12 04:43:58;;;;;;;4.62;4.00;;;;;;;22.89;70.31;100205.69;6632536;26;34572;-83
2023/07/12 04:47:00;;;;;;;7.15;4.47;;;;;;;22.83;70.64;100222.12;6594399;26;33808;-83
2023/07/12 04:50:05;;;;;;;6.70;4.70;;;;;;;22.82;70.54;100220.47;6614973;26;33854;-83
2023/07/12 04:53:08;;;;;;;7.35;4.62;;;;;;;22.79;70.61;100203.72;6632680;26;33825;-82
2023/07/12 04:56:10;;;;;;;8.32;5.07;;;;;;;22.61;70.53;100221.38;6612462;26;34764;-82
2023/07/12 04:59:15;;;;;;;6.78;5.20;;;;;;;22.55;71.17;100228.78;6613352;26;33581;-82
2023/07/12 05:02:17;;;;;;;6.55;4.75;;;;;;;22.56;70.67;100235.09;6632289;26;33433;-82
2023/07/12 05:05:21;;;;;;;7.65;5.30;;;;;;;22.42;72.04;100234.66;6614093;26;33586;-82
2023/07/12 05:08:24;;;;;;;7.20;4.72;;;;;;;22.37;73.29;100229.94;6612791;26;34034;-82
2023/07/12 05:11:30;;;;;;;7.28;4.90;;;;;;;22.38;74.03;100234.38;6594889;26;33392;-82
2023/07/12 05:14:33;;;;;;;7.45;4.65;;;;;;;22.30;74.49;100251.28;6612588;26;33999;-82
2023/07/12 05:17:36;;;;;;;5.55;4.43;;;;;;;22.22;72.05;100239.94;6594802;26;34623;-82
2023/07/12 05:20:39;;;;;;;6.75;5.18;;;;;;;22.20;72.10;100223.78;6613248;26;33552;-82
2023/07/12 05:23:41;;;;;;;7.80;4.97;;;;;;;22.18;72.46;100253.34;6576931;26;33604;-82
2023/07/12 05:26:44;;;;;;;6.20;4.62;;;;;;;22.17;72.97;100244.31;6594823;26;33688;-81
2023/07/12 05:29:47;;;;;;;7.85;5.20;;;;;;;22.07;73.15;100237.84;6614306;26;33661;-82
2023/07/12 05:32:50;;;;;;;7.60;4.93;;;;;;;22.01;73.83;100226.00;6612642;26;33920;-82
2023/07/12 05:35:53;;;;;;;6.28;4.07;;;;;;;21.95;74.94;100227.03;6594859;26;33917;-82
2023/07/12 05:38:58;;;;;;;6.75;5.05;;;;;;;21.98;74.83;100232.00;6632334;26;35438;-81
2023/07/12 05:42:01;;;;;;;9.68;4.75;;;;;;;22.13;73.73;100231.31;6595034;26;33879;-82
2023/07/12 05:45:04;;;;;;;7.90;4.85;;;;;;;22.19;75.18;100220.19;6612619;26;34082;-82
2023/07/12 05:48:07;;;;;;;10.40;4.93;;;;;;;22.42;72.41;100224.53;6613159;26;33907;-82
2023/07/12 05:51:10;;;;;;;7.55;4.65;;;;;;;22.66;70.95;100226.91;6634119;26;33522;-82
2023/07/12 05:54:13;;;;;;;9.40;4.75;;;;;;;22.91;69.77;100225.50;6633496;26;34627;-82
2023/07/12 05:57:16;;;;;;;7.65;4.78;;;;;;;23.12;68.87;100227.31;6633800;26;33590;-82
2023/07/12 06:00:19;;;;;;;8.80;5.07;;;;;;;23.34;69.60;100237.31;6613750;26;34675;-82
2023/07/12 06:03:22;;;;;;;9.52;5.50;;;;;;;23.61;67.72;100248.19;6613781;26;34325;-82
2023/07/12 06:06:25;;;;;;;7.65;4.68;;;;;;;23.81;66.37;100237.31;6623170;26;34509;-82
2023/07/12 06:09:28;;;;;;;5.28;4.40;;;;;;;23.98;66.61;100228.84;6613388;26;33501;-82
2023/07/12 06:12:31;;;;;;;6.37;4.85;;;;;;;24.20;64.20;100225.88;6643786;26;35049;-82
2023/07/12 06:15:34;;;;;;;6.68;5.15;;;;;;;24.32;64.49;100220.13;6586158;26;259582;-82
2023/07/12 06:18:36;;;;;;;7.62;5.18;;;;;;;24.56;63.17;100210.25;6613209;26;33882;-82
2023/07/12 06:21:40;;;;;;;7.10;5.30;;;;;;;24.60;63.07;100194.84;6595374;26;33493;-82
2023/07/12 06:24:42;;;;;;;9.70;5.15;;;;;;;24.65;62.97;100181.06;6595012;26;35520;-82
2023/07/12 06:27:45;;;;;;;11.40;5.37;;;;;;;24.81;62.50;100168.12;6633152;26;34112;-82
2023/07/12 06:30:48;;;;;;;7.05;4.60;;;;;;;24.78;63.75;100160.44;6618998;26;33925;-82
2023/07/12 06:33:51;;;;;;;7.60;4.72;;;;;;;24.99;64.09;100165.91;6618731;26;34881;-82
2023/07/12 06:36:54;;;;;;;7.68;4.62;;;;;;;25.08;61.49;100165.03;6613746;26;33517;-82
2023/07/12 06:39:57;;;;;;;9.35;5.22;;;;;;;25.24;60.57;100156.75;6614570;26;33486;-82
2023/07/12 06:43:00;;;;;;;6.85;4.97;;;;;;;25.42;59.82;100156.16;6595172;26;33448;-82
2023/07/12 06:46:03;;;;;;;6.40;4.95;;;;;;;25.38;57.39;100159.75;6613734;26;33756;-86
2023/07/12 06:49:06;;;;;;;7.70;4.22;;;;;;;25.42;59.51;100158.91;6613566;26;34719;-86
2023/07/12 06:52:12;;;;;;;6.78;4.85;;;;;;;25.51;59.24;100156.41;6595065;26;34965;-86
2023/07/12 06:55:16;;;;;;;9.05;4.70;;;;;;;25.65;56.17;100160.16;6633408;26;34014;-82
2023/07/12 06:58:18;;;;;;;5.93;4.80;;;;;;;25.80;57.36;100153.75;6633181;26;35143;-82
2023/07/12 07:01:21;;;;;;;7.68;4.78;;;;;;;26.12;56.98;100169.88;6633206;26;33569;-82
2023/07/12 07:04:24;;;;;;;7.28;4.93;;;;;;;26.26;55.54;100158.16;6633953;26;33766;-82
2023/07/12 07:07:28;;;;;;;9.27;4.68;;;;;;;26.32;55.11;100160.59;6597083;26;33886;-82
2023/07/12 07:10:32;;;;;;;6.57;5.10;;;;;;;26.38;55.12;100164.12;6615737;26;33772;-82
2023/07/12 07:13:34;;;;;;;7.12;5.03;;;;;;;26.26;55.25;100163.69;6596958;26;34983;-82
2023/07/12 07:16:37;;;;;;;4.70;4.10;;;;;;;26.11;54.43;100151.66;6614651;26;33771;-82
2023/07/12 07:19:40;;;;;;;7.35;5.00;;;;;;;26.42;54.40;100149.47;6614044;26;34526;-82
2023/07/12 07:22:43;;;;;;;7.22;4.78;;;;;;;26.69;53.87;100131.59;6634150;26;34538;-82
2023/07/12 07:25:46;;;;;;;6.72;4.68;;;;;;;27.00;54.68;100123.81;6595719;26;33841;-82
2023/07/12 07:28:49;;;;;;;12.27;4.82;;;;;;;26.82;51.92;100119.03;6634298;26;34726;-82
2023/07/12 07:31:52;;;;;;;10.63;5.20;;;;;;;27.12;53.26;100096.59;6614684;26;34694;-82
2023/07/12 07:34:55;;;;;;;6.30;4.70;;;;;;;27.07;52.39;100080.06;6597133;26;34179;-82
2023/07/12 07:37:58;;;;;;;6.00;4.57;;;;;;;27.20;51.31;100077.72;6614135;26;34303;-82
2023/07/12 07:41:05;;;;;;;7.85;4.82;;;;;;;27.47;50.85;100074.34;6614919;26;34399;-82
2023/07/12 07:44:08;;;;;;;9.25;5.25;;;;;;;27.58;51.18;100062.84;6634671;26;33877;-82
2023/07/12 07:47:14;;;;;;;10.07;5.03;;;;;;;27.77;51.34;100060.06;6633383;26;34527;-82
2023/07/12 07:50:17;;;;;;;7.32;5.20;;;;;;;27.69;51.28;100062.69;6613463;26;33840;-82
2023/07/12 07:53:20;;;;;;;7.12;4.87;;;;;;;27.87;50.66;100061.88;6613288;26;33562;-82
2023/07/12 07:56:23;;;;;;;7.80;4.90;;;;;;;28.18;50.55;100055.84;6594988;26;34674;-82
2023/07/12 07:59:26;;;;;;;6.47;5.05;;;;;;;28.36;50.62;100043.87;6595954;26;33650;-83
2023/07/12 08:02:28;;;;;;;8.70;5.70;;;;;;;28.68;48.95;100045.78;6595033;26;33595;-82
2023/07/12 08:05:32;;;;;;;9.48;5.10;;;;;;;28.78;48.40;100038.41;6595571;26;34627;-82
2023/07/12 08:08:34;;;;;;;7.62;5.32;;;;;;;28.67;49.44;100041.38;6633451;26;33516;-82
2023/07/12 08:11:38;;;;;;;7.68;5.22;;;;;;;28.84;47.64;100026.94;6601169;26;33769;-82
2023/07/12 08:14:41;;;;;;;9.50;5.75;;;;;;;28.82;47.84;100025.59;6618580;26;33537;-82
2023/07/12 08:17:44;;;;;;;8.65;5.53;;;;;;;29.09;47.28;100022.00;6618532;26;34516;-82
2023/07/12 08:20:47;;;;;;;9.88;5.10;;;;;;;29.37;47.20;100020.00;6613542;26;33522;-82
2023/07/12 08:23:50;;;;;;;8.07;5.35;;;;;;;29.68;46.53;100010.97;6595110;26;34016;-83
2023/07/12 08:26:53;;;;;;;9.98;5.60;;;;;;;29.65;45.78;100019.94;6594802;26;34203;-83
2023/07/12 08:30:10;;;;;;;7.90;5.10;;;;;;;29.73;46.35;100002.53;6632643;26;34031;-82
2023/07/12 08:33:13;;;;;;;8.32;5.30;;;;;;;29.61;47.00;99989.19;6613087;26;34571;-82
2023/07/12 08:36:16;;;;;;;8.15;5.20;;;;;;;29.77;46.58;99992.44;6613450;26;34397;-82
2023/07/12 08:39:19;;;;;;;9.95;5.80;;;;;;;29.83;48.49;99989.22;6613531;26;34499;-82
2023/07/12 08:42:28;;;;;;;9.13;6.07;;;;;;;29.74;47.61;99993.06;6633250;26;34626;-82
2023/07/12 08:45:33;;;;;;;10.48;5.45;;;;;;;29.77;47.83;100000.75;6632553;26;34234;-82
2023/07/12 08:48:37;;;;;;;7.87;5.93;;;;;;;29.90;47.41;100008.22;6595162;26;34525;-85
2023/07/12 08:51:40;;;;;;;8.63;5.43;;;;;;;30.44;46.55;100008.22;6612710;26;33883;-86
2023/07/12 08:54:48;;;;;;;13.60;5.62;;;;;;;30.76;45.72;100001.47;6632496;26;33983;-87
2023/07/12 08:57:58;;;;;;;9.35;5.45;;;;;;;31.20;45.13;100007.97;6613198;26;34500;-83
2023/07/12 09:01:10;;;;;;;8.43;5.78;;;;;;;31.37;44.35;100008.03;6632769;26;34099;-82
2023/07/12 09:04:24;;;;;;;8.70;5.97;;;;;;;31.14;45.21;100009.28;6646932;26;33892;-82
2023/07/12 09:07:30;;;;;;;9.88;5.50;;;;;;;31.34;44.12;100008.66;6647264;26;34768;-82
2023/07/12 09:10:39;;;;;;;8.75;6.00;;;;;;;30.99;44.99;100018.09;6638135;26;34044;-82
2023/07/12 09:13:42;;;;;;;11.73;5.75;;;;;;;31.26;45.55;100014.19;6635605;26;33581;-82
2023/07/12 09:16:54;;;;;;;7.97;5.20;;;;;;;31.49;45.20;100023.25;6612950;26;34528;-82
2023/07/12 09:19:58;;;;;;;8.05;5.65;;;;;;;31.63;44.74;100037.84;6632111;26;33849;-82
2023/07/12 09:23:00;;;;;;;11.80;5.65;;;;;;;31.53;44.37;100024.22;6633484;26;33477;-82
2023/07/12 09:26:28;;;;;;;12.05;6.15;;;;;;;31.49;42.51;100021.28;6633253;26;33743;-82
2023/07/12 09:29:33;;;;;;;9.67;6.20;;;;;;;31.25;43.18;100013.37;6633357;26;34600;-82
2023/07/12 09:32:36;;;;;;;8.05;5.82;;;;;;;31.51;43.35;100007.88;6632976;26;33506;-82
2023/07/12 09:35:47;;;;;;;8.98;5.53;;;;;;;31.51;43.18;100027.34;6632910;26;34606;-82
2023/07/12 09:38:50;;;;;;;8.32;5.90;;;;;;;31.64;42.45;100025.53;6633096;26;33908;-81
2023/07/12 09:42:02;;;;;;;8.43;5.32;;;;;;;31.68;41.90;100029.31;6595532;26;34108;-82
2023/07/12 09:45:11;;;;;;;7.45;5.40;;;;;;;32.06;42.11;100032.25;6633616;26;33898;-82
2023/07/12 09:48:37;;;;;;;8.73;5.50;;;;;;;32.29;40.99;100040.37;6613551;26;33751;-82
2023/07/12 09:51:56;;;;;;;7.18;5.60;;;;;;;32.32;40.85;100047.25;6632990;26;33609;-83
2023/07/12 09:55:11;;;;;;;7.30;5.97;;;;;;;33.01;39.89;100049.81;6632668;26;33485;-82
2023/07/12 09:58:35;;;;;;;8.25;5.95;;;;;;;33.03;39.45;100039.16;6633029;26;33918;-82
2023/07/12 10:01:56;;;;;;;9.30;5.68;;;;;;;33.20;39.74;100032.66;6633149;26;33559;-82
2023/07/12 10:05:04;;;;;;;11.07;6.22;;;;;;;33.19;39.44;100034.59;6632793;26;34526;-82
2023/07/12 10:08:16;;;;;;;8.40;5.68;;;;;;;33.55;38.92;100030.47;6633095;26;34629;-82
2023/07/12 10:11:31;;;;;;;8.90;5.80;;;;;;;34.17;38.38;100025.16;6632997;26;33816;-82
2023/07/12 10:14:40;;;;;;;8.25;5.85;;;;;;;33.45;39.29;100019.66;6633058;26;34300;-82
2023/07/12 10:17:44;;;;;;;9.40;6.22;;;;;;;33.24;39.11;100016.87;6633001;26;35013;-82
2023/07/12 10:20:48;;;;;;;7.47;5.85;;;;;;;33.53;40.34;100024.41;6613314;26;33842;-82
2023/07/12 10:23:55;;;;;;;11.57;6.50;;;;;;;33.43;38.89;100013.59;6613429;26;34303;-82
2023/07/12 10:27:00;;;;;;;12.32;5.65;;;;;;;33.60;38.64;100016.28;6633096;26;33628;-82
2023/07/12 10:30:10;;;;;;;8.48;6.40;;;;;;;34.10;37.84;100011.72;6633164;26;33963;-82
2023/07/12 10:33:22;;;;;;;10.43;6.10;;;;;;;33.55;38.91;100002.53;6632756;26;33484;-88
2023/07/12 10:36:26;;;;;;;9.77;6.12;;;;;;;33.30;39.14;100004.34;6632953;26;33714;-84
2023/07/12 10:39:29;;;;;;;11.80;5.62;;;;;;;33.84;39.27;99995.19;6613165;26;33777;-84
2023/07/12 10:42:41;;;;;;;7.10;5.82;;;;;;;34.62;37.34;100002.75;6595375;26;33684;-83
2023/07/12 10:45:46;;;;;;;8.48;6.68;;;;;;;35.19;36.42;100003.81;6632737;26;33502;-82
2023/07/12 10:48:51;;;;;;;10.40;6.00;;;;;;;34.70;35.91;99990.62;6635536;26;33936;-84
2023/07/12 10:52:10;;;;;;;12.93;6.12;;;;;;;34.66;37.06;99991.69;6633916;26;34235;-87
2023/07/12 10:55:21;;;;;;;7.93;6.32;;;;;;;34.85;36.54;99986.31;6632435;26;34606;-86
2023/07/12 10:58:41;;;;;;;8.20;5.97;;;;;;;34.63;36.86;99973.62;6634093;26;34521;-88
2023/07/12 11:01:43;;;;;;;10.38;6.60;;;;;;;34.88;36.91;99980.03;6634012;26;33548;-88
2023/07/12 11:04:49;;;;;;;9.45;6.25;;;;;;;35.08;36.10;99966.28;6634303;26;34310;-88
2023/07/12 11:07:53;;;;;;;9.15;5.72;;;;;;;35.30;36.33;99964.91;6635243;26;34727;-88
2023/07/12 11:11:20;;;;;;;8.45;6.40;;;;;;;35.56;36.44;99970.91;6634348;26;34049;-88
2023/07/12 11:14:43;;;;;;;11.45;6.35;;;;;;;36.01;36.04;99964.16;6612118;26;33773;-88
2023/07/12 11:18:06;;;;;;;9.60;6.07;;;;;;;36.24;35.07;99960.75;6635612;26;34685;-88
2023/07/12 11:21:50;;;;;;;8.38;6.20;;;;;;;36.26;34.58;99978.84;6620626;26;33670;-92
2023/07/12 11:24:58;;;;;;;7.32;5.82;;;;;;;36.57;35.60;99979.25;6633236;26;34629;-88
2023/07/12 11:28:25;;;;;;;9.23;5.53;;;;;;;36.90;32.90;99979.66;6635263;26;34721;-88
2023/07/12 11:31:32;;;;;;;12.88;6.47;;;;;;;38.22;31.78;99989.22;6634647;26;34209;-88
2023/07/12 11:34:39;;;;;;;;;;;;;;;37.93;31.18;99983.06;6597512;26;33885;-88
2023/07/12 11:37:55;;;;;;;6.68;5.75;;;;;;;38.61;30.94;99984.28;6634889;26;34282;-88
2023/07/12 11:41:04;;;;;;;9.27;5.63;;;;;;;39.83;29.02;99981.19;6634469;26;34095;-88
2023/07/12 11:44:14;;;;;;;8.10;5.70;;;;;;;41.17;27.30;99992.44;6633242;26;33880;-88
2023/07/12 11:47:17;;;;;;;6.57;5.28;;;;;;;40.98;27.20;99988.69;6633322;26;33960;-88
2023/07/12 11:50:28;;;;;;;10.68;5.90;;;;;;;41.45;26.28;99986.09;6614282;26;33813;-87
2023/07/12 11:53:31;;;;;;;7.28;5.65;;;;;;;41.41;26.47;99988.91;6614305;26;33656;-88
2023/07/12 11:56:40;;;;;;;8.30;5.07;;;;;;;40.51;27.22;99983.88;6614885;26;34751;-88
2023/07/12 11:59:47;;;;;;;7.60;5.40;;;;;;;42.07;25.94;99983.13;6635636;26;34259;-88
2023/07/12 12:02:52;;;;;;;8.23;5.62;;;;;;;42.35;26.21;99975.88;6649735;26;35494;-88
2023/07/12 12:05:55;;;;;;;7.50;5.13;;;;;;;41.49;26.57;99984.16;6640504;26;33998;-92
2023/07/12 12:08:58;;;;;;;10.25;5.80;;;;;;;40.51;27.64;99978.22;6613458;26;34278;-92
2023/07/12 12:12:06;;;;;;;7.87;5.45;;;;;;;41.66;26.34;99976.94;6595387;26;34829;-91
2023/07/12 12:15:21;;;;;;;6.15;5.37;;;;;;;42.95;25.39;99982.75;6613709;26;34924;-88
2023/07/12 12:18:23;;;;;;;6.28;4.95;;;;;;;43.74;25.12;99976.81;6633409;26;34675;-86
2023/07/12 12:21:27;;;;;;;7.22;4.68;;;;;;;43.42;25.14;99981.38;6615342;26;34224;-86
2023/07/12 12:24:46;;;;;;;8.38;5.47;;;;;;;43.25;25.37;99982.25;6635331;26;33787;-88
2023/07/12 12:27:49;;;;;;;5.70;5.10;;;;;;;41.69;26.63;99976.16;6634833;26;33929;-86
2023/07/12 12:31:00;;;;;;;8.63;5.20;;;;;;;40.57;28.76;99974.66;6633651;26;34318;-86
2023/07/12 12:34:09;;;;;;;8.68;5.20;;;;;;;41.40;27.82;99973.19;6614052;26;33815;-86
2023/07/12 12:37:17;;;;;;;10.05;5.30;;;;;;;41.97;27.71;99975.41;6633294;26;33954;-86
2023/07/12 12:40:20;;;;;;;7.05;4.90;;;;;;;40.75;27.90;99980.47;6633452;26;33966;-86
2023/07/12 12:43:24;;;;;;;6.25;5.00;;;;;;;39.73;28.74;99964.97;6594874;26;33703;-86
2023/07/12 12:46:28;;;;;;;5.32;4.53;;;;;;;39.89;28.80;99965.56;6632871;26;34198;-86
2023/07/12 12:49:52;;;;;;;9.80;4.85;;;;;;;41.50;26.74;99957.50;6635949;26;33819;-87
2023/07/12 12:53:01;;;;;;;5.95;4.70;;;;;;;42.24;25.55;99956.06;6633974;26;33750;-88
2023/07/12 12:56:11;;;;;;;8.77;4.10;;;;;;;42.42;25.32;99947.59;6613950;26;34835;-88
2023/07/12 12:59:17;;;;;;;6.12;4.55;;;;;;;42.59;25.09;99951.59;6613681;26;33900;-88
2023/07/12 13:02:23;;;;;;;8.90;4.55;;;;;;;42.33;25.54;99941.53;6632564;26;33842;-88
2023/07/12 13:05:47;;;;;;;5.55;4.07;;;;;;;41.73;26.08;99930.91;6616105;26;34575;-92
2023/07/12 13:08:53;;;;;;;6.70;4.20;;;;;;;40.57;27.95;99931.50;6595749;26;33837;-88
2023/07/12 13:11:59;;;;;;;8.77;4.25;;;;;;;40.15;28.41;99931.97;6613352;26;34485;-88
2023/07/12 13:15:05;;;;;;;8.30;4.00;;;;;;;39.80;28.69;99930.44;6634208;26;34341;-88
2023/07/12 13:18:12;;;;;;;5.10;4.37;;;;;;;38.92;30.34;99934.53;6616677;26;34030;-88
2023/07/12 13:21:35;;;;;;;5.90;4.35;;;;;;;39.85;28.30;99922.44;6616507;26;33508;-88
2023/07/12 13:24:39;;;;;;;8.88;4.80;;;;;;;40.32;27.29;99925.69;6613677;26;34186;-88
2023/07/12 13:27:49;;;;;;;6.25;4.37;;;;;;;40.18;27.65;99917.09;6633044;26;34005;-86
2023/07/12 13:30:52;;;;;;;7.28;4.25;;;;;;;40.00;28.40;99914.91;6632905;26;34416;-86
2023/07/12 13:33:55;;;;;;;6.70;4.32;;;;;;;40.44;27.38;99916.09;6613203;26;33643;-86
2023/07/12 13:36:58;;;;;;;8.07;4.32;;;;;;;41.59;25.90;99909.87;6595553;26;33498;-86
2023/07/12 13:40:02;;;;;;;4.95;4.45;;;;;;;42.31;25.18;99910.00;6597081;26;34036;-86
2023/07/12 13:43:09;;;;;;;4.45;3.95;;;;;;;43.30;23.78;99898.84;6615036;26;33612;-86
2023/07/12 13:46:32;;;;;;;7.12;4.10;;;;;;;42.43;24.36;99903.91;6634615;26;33939;-86
