Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:11;;;;;;;2.95;1.38;;;11.90;99.90;;;;;;5033755;28;20480;-76
2024/04/01 00:04:37;;;;;;;2.70;1.20;;;12.00;99.90;;;;;;5034082;28;20237;-76
2024/04/01 00:07:05;;;;;;;6.30;1.50;;;11.90;99.90;;;;;;5034779;28;20475;-76
2024/04/01 00:09:30;;;;;;;3.13;0.97;;;11.90;99.90;;;;;;5034337;28;20265;-76
2024/04/01 00:11:58;;;;;;;1.63;1.00;;;11.90;99.90;;;;;;5034183;28;20498;-76
2024/04/01 00:14:25;;;;;;;3.53;1.33;;;11.80;99.90;;;;;;5032777;28;20209;-76
2024/04/01 00:16:51;;;;;;;2.55;1.10;;;11.80;99.90;;;;;;5033320;28;20819;-76
2024/04/01 00:19:17;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5033743;28;20201;-76
2024/04/01 00:21:43;;;;;;;7.65;1.88;;;11.70;99.90;;;;;;5036322;28;20673;-76
2024/04/01 00:24:10;;;;;;;1.87;1.60;;;11.70;99.90;;;;;;5036762;28;20229;-76
2024/04/01 00:26:35;;;;;;;1.48;1.10;;;11.70;99.90;;;;;;5036782;28;20202;-76
2024/04/01 00:29:03;;;;;;;7.70;2.00;;;11.70;99.90;;;;;;5036389;28;20233;-76
2024/04/01 00:31:29;;;;;;;2.13;1.00;;;11.60;99.90;;;;;;5036728;28;20205;-76
2024/04/01 00:33:56;;;;;;;9.67;1.70;;;11.50;99.90;;;;;;5037212;28;20225;-76
2024/04/01 00:36:22;;;;;;;2.20;1.30;;;11.50;99.90;;;;;;5037544;28;20565;-76
2024/04/01 00:38:50;;;;;;;4.60;1.23;;;11.50;99.90;;;;;;5037490;28;20232;-76
2024/04/01 00:41:16;;;;;;;1.60;1.10;;;11.50;99.90;;;;;;5036435;28;20496;-76
2024/04/01 00:43:42;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5036956;28;20304;-76
2024/04/01 00:46:09;;;;;;;1.30;1.10;;;11.50;99.90;;;;;;5037122;28;20213;-76
2024/04/01 00:48:37;;;;;;;1.65;1.23;;;11.50;99.90;;;;;;5035916;28;20249;-76
2024/04/01 00:51:04;;;;;;;3.20;1.30;;;11.50;99.90;;;;;;5035811;28;20202;-77
2024/04/01 00:53:30;;;;;;;2.30;1.02;;;11.40;99.90;;;;;;5036472;28;20318;-76
2024/04/01 00:55:57;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5036167;28;20213;-76
2024/04/01 00:58:23;;;;;;;3.47;1.35;;;11.50;99.90;;;;;;5035741;28;20198;-76
2024/04/01 01:00:50;;;;;;;3.10;1.27;;;11.40;99.90;;;;;;5035029;28;20206;-76
2024/04/01 01:03:18;;;;;;;2.38;1.33;;;11.40;99.90;;;;;;5038283;28;20217;-76
2024/04/01 01:05:44;;;;;;;1.65;1.00;;;11.40;99.90;;;;;;5040445;28;20219;-77
2024/04/01 01:08:12;;;;;;;1.95;1.52;;;11.40;99.90;;;;;;5040170;28;20222;-76
2024/04/01 01:10:38;;;;;;;2.72;1.20;;;11.40;99.90;;;;;;5039341;28;20210;-76
2024/04/01 01:13:05;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5038550;28;20229;-77
2024/04/01 01:15:31;;;;;;;1.85;1.38;;;11.30;99.90;;;;;;5039332;28;20214;-77
2024/04/01 01:17:58;;;;;;;1.67;1.33;;;11.30;99.90;;;;;;5039655;28;20205;-77
2024/04/01 01:20:25;;;;;;;1.05;0.95;;;11.20;99.90;;;;;;5039381;28;20460;-77
2024/04/01 01:22:53;;;;;;;3.28;1.27;;;11.20;99.90;;;;;;5037354;28;20241;-76
2024/04/01 01:25:18;;;;;;;4.50;1.33;;;11.10;99.90;;;;;;5059005;28;20201;-77
2024/04/01 01:27:45;;;;;;;1.37;1.00;;;11.10;99.90;;;;;;5058720;28;20235;-77
2024/04/01 01:30:15;;;;;;;2.15;1.20;;;11.10;99.90;;;;;;5058422;28;20213;-77
2024/04/01 01:32:45;;;;;;;2.50;1.67;;;11.10;99.90;;;;;;5056624;28;20217;-76
2024/04/01 01:35:11;;;;;;;1.67;1.33;;;11.00;99.90;;;;;;5058212;28;20205;-76
2024/04/01 01:37:38;;;;;;;3.50;1.58;;;11.00;99.90;;;;;;5056904;28;20201;-77
2024/04/01 01:40:08;;;;;;;1.85;1.00;;;11.00;99.90;;;;;;5056999;28;20205;-77
2024/04/01 01:42:35;;;;;;;2.97;1.55;;;11.00;99.90;;;;;;5054887;28;20312;-77
2024/04/01 01:45:02;;;;;;;1.80;1.40;;;11.00;99.90;;;;;;5037836;28;20687;-77
2024/04/01 01:47:28;;;;;;;2.70;1.88;;;11.00;99.90;;;;;;5037570;28;20202;-76
2024/04/01 01:49:54;;;;;;;2.00;1.52;;;11.00;99.90;;;;;;5035798;28;20233;-76
2024/04/01 01:52:21;;;;;;;5.60;1.50;;;11.00;99.90;;;;;;5035762;28;20691;-76
2024/04/01 01:54:46;;;;;;;1.75;1.00;;;11.00;99.90;;;;;;5035686;28;20244;-77
2024/04/01 01:57:15;;;;;;;2.67;1.30;;;11.00;99.90;;;;;;5034874;28;20206;-76
2024/04/01 01:59:40;;;;;;;3.05;1.10;;;11.00;99.90;;;;;;5034085;28;20668;-76
2024/04/01 02:02:07;;;;;;;2.47;1.93;;;11.00;99.90;;;;;;5033969;28;20209;-76
2024/04/01 02:04:33;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5033553;28;20683;-76
2024/04/01 02:07:00;;;;;;;4.67;1.73;;;10.80;99.90;;;;;;5033514;28;20210;-76
2024/04/01 02:09:25;;;;;;;1.63;1.40;;;10.80;99.90;;;;;;5033970;28;20233;-77
2024/04/01 02:11:53;;;;;;;2.20;1.53;;;10.80;99.90;;;;;;5033353;28;20213;-76
2024/04/01 02:14:20;;;;;;;4.40;1.80;;;10.70;99.90;;;;;;5033362;28;20205;-76
2024/04/01 02:16:46;;;;;;;2.42;1.50;;;10.70;99.90;;;;;;5033463;28;20206;-76
2024/04/01 02:19:13;;;;;;;1.20;1.05;;;10.70;99.90;;;;;;5033784;28;20209;-76
2024/04/01 02:21:40;;;;;;;1.88;1.33;;;10.70;99.90;;;;;;5033289;28;20225;-76
2024/04/01 02:24:06;;;;;;;1.75;1.48;;;10.70;99.90;;;;;;5033641;28;20225;-76
2024/04/01 02:26:34;;;;;;;8.38;1.60;;;10.70;99.90;;;;;;5033842;28;20293;-76
2024/04/01 02:28:59;;;;;;;1.90;1.40;;;10.70;99.90;;;;;;5033512;28;20734;-76
2024/04/01 02:31:27;;;;;;;1.93;1.40;;;10.60;99.90;;;;;;5033729;28;20206;-76
2024/04/01 02:33:53;;;;;;;1.40;1.02;;;10.60;99.90;;;;;;5036725;28;20229;-77
2024/04/01 02:36:20;;;;;;;2.30;1.20;;;10.50;99.90;;;;;;5038053;28;20206;-77
2024/04/01 02:38:47;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5038636;28;20202;-77
2024/04/01 02:41:14;;;;;;;1.05;0.85;;;10.40;99.90;;;;;;5038113;28;20209;-77
2024/04/01 02:43:39;;;;;;;4.93;1.25;;;10.40;99.90;;;;;;5037301;28;20229;-77
2024/04/01 02:46:07;;;;;;;1.27;1.00;;;10.40;99.90;;;;;;5038362;28;20198;-77
2024/04/01 02:48:34;;;;;;;4.95;1.42;;;10.40;99.90;;;;;;5037140;28;20210;-76
2024/04/01 02:51:01;;;;;;;3.65;1.52;;;10.40;99.90;;;;;;5037372;28;20202;-77
2024/04/01 02:53:27;;;;;;;4.30;1.60;;;10.40;99.90;;;;;;5037747;28;20222;-76
2024/04/01 02:55:54;;;;;;;5.33;1.73;;;10.40;99.90;;;;;;5037941;28;20208;-77
2024/04/01 02:58:19;;;;;;;2.17;1.27;;;10.40;99.90;;;;;;5037515;28;20198;-76
2024/04/01 03:00:46;;;;;;;2.00;1.60;;;10.40;99.90;;;;;;5037329;28;20229;-77
2024/04/01 03:03:12;;;;;;;3.17;1.50;;;10.40;99.90;;;;;;5036807;28;20250;-77
2024/04/01 03:05:41;;;;;;;3.78;1.80;;;10.40;99.90;;;;;;5037450;28;20206;-77
2024/04/01 03:08:07;;;;;;;4.03;1.65;;;10.40;99.90;;;;;;5037333;28;20225;-77
2024/04/01 03:10:34;;;;;;;2.33;1.33;;;10.30;99.90;;;;;;5037634;28;20690;-77
2024/04/01 03:13:05;;;;;;;1.65;1.02;;;10.40;99.90;;;;;;5034561;28;20230;-76
2024/04/01 03:15:32;;;;;;;3.22;1.20;;;10.40;99.90;;;;;;5033614;28;20205;-76
2024/04/01 03:17:58;;;;;;;1.50;1.17;;;10.40;99.90;;;;;;5034205;28;20206;-77
2024/04/01 03:20:25;;;;;;;2.10;1.35;;;10.40;99.90;;;;;;5033590;28;20657;-77
2024/04/01 03:22:52;;;;;;;2.28;1.30;;;10.40;99.90;;;;;;5033047;28;20634;-77
2024/04/01 03:25:19;;;;;;;2.05;1.20;;;10.40;99.90;;;;;;5032860;28;20248;-76
2024/04/01 03:27:45;;;;;;;2.40;1.30;;;10.40;99.90;;;;;;5033617;28;20575;-76
2024/04/01 03:30:12;;;;;;;7.10;1.47;;;10.40;99.90;;;;;;5032956;28;20224;-76
2024/04/01 03:32:37;;;;;;;2.45;1.55;;;10.30;99.90;;;;;;5032897;28;20604;-77
2024/04/01 03:35:05;;;;;;;1.70;1.20;;;10.30;99.90;;;;;;5033445;28;20225;-76
2024/04/01 03:37:31;;;;;;;1.13;0.90;;;10.30;99.90;;;;;;5034011;28;20210;-77
2024/04/01 03:39:59;;;;;;;3.85;1.20;;;10.30;99.90;;;;;;5033690;28;20205;-76
2024/04/01 03:42:26;;;;;;;1.58;1.20;;;10.30;99.90;;;;;;5033320;28;20237;-77
2024/04/01 03:44:53;;;;;;;2.40;1.45;;;10.30;99.90;;;;;;5032857;28;20237;-77
2024/04/01 03:47:19;;;;;;;1.60;1.40;;;10.30;99.90;;;;;;5033369;28;20234;-77
2024/04/01 03:49:46;;;;;;;3.13;1.48;;;10.20;99.90;;;;;;5033428;28;20242;-76
2024/04/01 03:52:12;;;;;;;2.25;1.40;;;10.20;99.90;;;;;;5032669;28;20248;-76
2024/04/01 03:54:39;;;;;;;2.95;1.30;;;10.20;99.90;;;;;;5032756;28;20675;-76
2024/04/01 03:57:06;;;;;;;2.53;1.33;;;10.20;99.90;;;;;;5036606;28;20210;-76
2024/04/01 03:59:33;;;;;;;2.47;1.30;;;10.20;99.90;;;;;;5036184;28;20202;-76
2024/04/01 04:01:58;;;;;;;2.75;1.38;;;10.20;99.90;;;;;;5035582;28;20209;-76
2024/04/01 04:04:25;;;;;;;2.40;1.27;;;10.20;99.90;;;;;;5038277;28;20202;-77
2024/04/01 04:06:51;;;;;;;1.55;1.20;;;10.20;99.90;;;;;;5041724;28;20217;-77
2024/04/01 04:09:17;;;;;;;1.73;1.23;;;10.20;99.90;;;;;;5041755;28;20600;-77
2024/04/01 04:11:48;;;;;;;3.17;1.70;;;10.20;99.90;;;;;;5042168;28;20300;-77
2024/04/01 04:14:17;;;;;;;1.73;1.27;;;10.30;99.90;;;;;;5040993;28;20240;-77
2024/04/01 04:16:43;;;;;;;1.77;1.50;;;10.20;99.90;;;;;;5040973;28;20210;-77
2024/04/01 04:19:10;;;;;;;3.25;1.60;;;10.20;99.90;;;;;;5040916;28;20663;-77
2024/04/01 04:21:36;;;;;;;2.33;1.30;;;10.20;99.90;;;;;;5039732;28;20224;-77
2024/04/01 04:24:03;;;;;;;2.40;1.10;;;10.20;99.90;;;;;;5040340;28;20304;-77
2024/04/01 04:26:29;;;;;;;1.60;1.27;;;10.10;99.90;;;;;;5039902;28;20213;-77
2024/04/01 04:28:56;;;;;;;1.87;1.50;;;10.10;99.90;;;;;;5040413;28;20594;-77
2024/04/01 04:31:23;;;;;;;4.30;1.30;;;10.10;99.90;;;;;;5038885;28;20471;-77
2024/04/01 04:33:50;;;;;;;2.85;1.30;;;10.10;99.90;;;;;;5036574;28;20226;-76
2024/04/01 04:36:15;;;;;;;1.65;1.50;;;10.10;99.90;;;;;;5036959;28;20210;-76
2024/04/01 04:38:42;;;;;;;2.47;1.80;;;10.10;99.90;;;;;;5035085;28;20202;-76
2024/04/01 04:41:08;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5034724;28;20615;-76
2024/04/01 04:43:34;;;;;;;2.27;1.83;;;10.10;99.90;;;;;;5034562;28;20218;-76
2024/04/01 04:46:00;;;;;;;2.55;1.45;;;10.20;99.90;;;;;;5034380;28;20206;-76
2024/04/01 04:48:28;;;;;;;1.60;1.30;;;10.20;99.90;;;;;;5034967;28;20686;-76
2024/04/01 04:50:54;;;;;;;2.10;1.38;;;10.20;99.90;;;;;;5034172;28;20213;-76
2024/04/01 04:53:21;;;;;;;1.23;1.00;;;10.20;99.90;;;;;;5034380;28;20222;-76
2024/04/01 04:55:47;;;;;;;0.98;0.88;;;10.20;99.90;;;;;;5034602;28;20297;-76
2024/04/01 04:58:14;;;;;;;2.40;1.30;;;10.20;99.90;;;;;;5033889;28;20645;-76
2024/04/01 05:00:39;;;;;;;1.10;0.98;;;10.20;99.90;;;;;;5033980;28;20202;-76
2024/04/01 05:03:07;;;;;;;3.63;1.60;;;10.20;99.90;;;;;;5033389;28;20226;-76
2024/04/01 05:05:35;;;;;;;2.33;1.35;;;10.20;99.90;;;;;;5034469;28;20221;-76
2024/04/01 05:08:03;;;;;;;1.88;1.15;;;10.20;99.90;;;;;;5032640;28;20283;-76
2024/04/01 05:10:30;;;;;;;1.98;1.42;;;10.20;99.90;;;;;;5033873;28;20225;-76
2024/04/01 05:12:56;;;;;;;2.00;1.20;;;10.20;99.90;;;;;;5033372;28;20230;-76
2024/04/01 05:15:22;;;;;;;1.73;1.52;;;10.10;99.90;;;;;;5033731;28;20576;-76
2024/04/01 05:17:49;;;;;;;2.25;1.33;;;10.20;99.90;;;;;;5033926;28;20256;-76
2024/04/01 05:20:15;;;;;;;2.50;1.52;;;10.10;99.90;;;;;;5033510;28;20206;-76
2024/04/01 05:22:43;;;;;;;2.53;1.57;;;10.20;99.90;;;;;;5033715;28;20226;-76
2024/04/01 05:25:09;;;;;;;1.60;1.20;;;10.10;99.90;;;;;;5033475;28;20832;-76
2024/04/01 05:27:36;;;;;;;3.10;1.63;;;10.10;99.90;;;;;;5033807;28;20225;-76
2024/04/01 05:30:03;;;;;;;2.55;1.20;;;10.10;99.90;;;;;;5033599;28;20253;-76
2024/04/01 05:32:30;;;;;;;1.83;1.65;;;10.10;99.90;;;;;;5033323;28;20229;-76
2024/04/01 05:34:56;;;;;;;3.78;1.65;;;10.20;99.90;;;;;;5034970;28;20202;-76
2024/04/01 05:37:23;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5037961;28;20206;-76
2024/04/01 05:39:51;;;;;;;2.45;1.55;;;10.10;99.90;;;;;;5037989;28;20198;-76
2024/04/01 05:42:17;;;;;;;1.50;1.23;;;10.20;99.90;;;;;;5037157;28;20608;-76
2024/04/01 05:44:43;;;;;;;3.17;1.50;;;10.10;99.90;;;;;;5037164;28;20206;-77
2024/04/01 05:47:10;;;;;;;1.60;1.17;;;10.10;99.90;;;;;;5037084;28;20689;-76
2024/04/01 05:49:36;;;;;;;1.73;1.50;;;10.00;99.90;;;;;;5037383;28;20229;-76
2024/04/01 05:52:03;;;;;;;2.05;1.50;;;10.00;99.90;;;;;;5036849;28;20250;-76
2024/04/01 05:54:29;;;;;;;2.50;2.00;;;10.00;99.90;;;;;;5036066;28;20229;-76
2024/04/01 05:56:58;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5033776;28;20251;-76
2024/04/01 05:59:25;;;;;;;1.75;1.30;;;10.00;99.90;;;;;;5033160;28;20672;-76
2024/04/01 06:01:53;;;;;;;1.98;1.55;;;10.00;99.90;;;;;;5032849;28;20205;-76
2024/04/01 06:04:19;;;;;;;1.65;1.40;;;10.00;99.90;;;;;;5032903;28;20217;-76
2024/04/01 06:06:46;;;;;;;1.75;1.30;;;10.00;99.90;;;;;;5033459;28;20280;-77
2024/04/01 06:09:12;;;;;;;1.35;1.23;;;10.00;99.90;;;;;;5032848;28;20601;-76
2024/04/01 06:11:39;;;;;;;2.13;1.10;;;9.90;99.90;;;;;;5033154;28;20644;-76
2024/04/01 06:14:06;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5032682;28;20230;-76
2024/04/01 06:16:33;;;;;;;1.60;1.38;;;9.90;99.90;;;;;;5033159;28;20202;-76
2024/04/01 06:18:59;;;;;;;2.95;1.30;;;10.00;99.90;;;;;;5032671;28;20210;-76
2024/04/01 06:21:25;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5032736;28;20559;-76
2024/04/01 06:23:51;;;;;;;2.03;1.38;;;10.00;99.90;;;;;;5032719;28;20226;-77
2024/04/01 06:26:18;;;;;;;1.67;1.10;;;9.90;99.90;;;;;;5032267;28;20215;-76
2024/04/01 06:28:44;;;;;;;1.15;1.05;;;9.90;99.90;;;;;;5030411;28;20216;-76
2024/04/01 06:31:12;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5051231;28;20216;-76
2024/04/01 06:33:38;;;;;;;2.13;1.30;;;10.00;99.90;;;;;;5051540;28;20228;-76
2024/04/01 06:36:05;;;;;;;1.03;0.90;;;9.90;99.90;;;;;;5050223;28;20212;-76
2024/04/01 06:38:33;;;;;;;1.75;1.20;;;9.90;99.90;;;;;;5051847;28;20205;-76
2024/04/01 06:41:00;;;;;;;2.05;1.05;;;9.80;99.90;;;;;;5051455;28;20197;-76
2024/04/01 06:43:26;;;;;;;1.23;1.08;;;9.80;99.90;;;;;;5034214;28;20237;-76
2024/04/01 06:45:53;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5031907;28;20206;-75
2024/04/01 06:48:21;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5031508;28;20679;-76
2024/04/01 06:50:48;;;;;;;2.00;1.10;;;9.70;99.90;;;;;;5031179;28;20783;-76
2024/04/01 06:53:17;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5030927;28;20230;-76
2024/04/01 06:55:43;;;;;;;1.05;0.95;;;9.80;99.90;;;;;;5031505;28;20304;-76
2024/04/01 06:58:10;;;;;;;1.35;1.25;;;9.80;99.90;;;;;;5031128;28;20263;-76
2024/04/01 07:00:37;;;;;;;3.13;1.42;;;9.80;99.90;;;;;;5032000;28;20624;-76
2024/04/01 07:03:03;;;;;;;2.95;1.83;;;9.80;99.90;;;;;;5031038;28;20237;-76
2024/04/01 07:05:32;;;;;;;1.90;1.10;;;9.60;99.90;;;;;;5031416;28;20234;-76
2024/04/01 07:07:58;;;;;;;1.90;0.82;;;9.60;99.90;;;;;;5031236;28;20206;-76
2024/04/01 07:10:26;;;;;;;1.90;1.30;;;9.60;99.90;;;;;;5031267;28;20225;-76
2024/04/01 07:12:52;;;;;;;1.05;0.90;;;9.60;99.90;;;;;;5031111;28;20249;-76
2024/04/01 07:15:18;;;;;;;2.20;1.23;;;9.50;99.90;;;;;;5030687;28;20211;-76
2024/04/01 07:17:45;;;;;;;1.15;1.05;;;9.50;99.90;;;;;;5031246;28;20471;-76
2024/04/01 07:20:12;;;;;;;1.10;0.90;;;9.50;99.90;;;;;;5030825;28;20236;-76
2024/04/01 07:22:39;;;;;;;2.03;1.02;;;9.50;99.90;;;;;;5030817;28;20225;-76
2024/04/01 07:25:06;;;;;;;0.85;0.80;;;9.50;99.90;;;;;;5030771;28;20237;-77
2024/04/01 07:27:34;;;;;;;1.23;0.88;;;9.60;99.90;;;;;;5030902;28;20577;-76
2024/04/01 07:30:02;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5032691;28;20674;-76
2024/04/01 07:32:28;;;;;;;1.25;1.00;;;9.60;99.90;;;;;;5037240;28;20226;-76
2024/04/01 07:34:55;;;;;;;2.17;0.93;;;9.70;99.90;;;;;;5037415;28;20580;-76
2024/04/01 07:37:20;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5037489;28;20464;-76
2024/04/01 07:39:49;;;;;;;3.33;1.80;;;9.70;99.90;;;;;;5037573;28;20198;-76
2024/04/01 07:42:14;;;;;;;1.50;1.38;;;9.70;99.90;;;;;;5038500;28;20234;-77
2024/04/01 07:44:41;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5042123;28;20212;-77
2024/04/01 07:47:08;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5039810;28;20681;-77
2024/04/01 07:49:35;;;;;;;1.15;1.05;;;9.90;99.90;;;;;;5039990;28;20229;-77
2024/04/01 07:52:02;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5037969;28;20206;-75
2024/04/01 07:54:29;;;;;;;1.33;0.90;;;10.00;99.90;;;;;;5037187;28;20586;-76
2024/04/01 07:56:57;;;;;;;1.50;0.95;;;10.00;99.90;;;;;;5037421;28;20220;-75
2024/04/01 07:59:24;;;;;;;1.58;1.10;;;10.00;99.90;;;;;;5037124;28;20324;-76
2024/04/01 08:01:50;;;;;;;1.25;0.90;;;10.00;99.90;;;;;;5037066;28;20208;-76
2024/04/01 08:04:17;;;;;;;2.50;1.47;;;10.00;99.90;;;;;;5036885;28;20201;-75
2024/04/01 08:06:43;;;;;;;1.23;1.00;;;10.00;99.90;;;;;;5032714;28;20469;-76
2024/04/01 08:09:10;;;;;;;1.42;0.93;;;10.00;99.90;;;;;;5037225;28;20631;-75
2024/04/01 08:11:36;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5038186;28;20206;-75
2024/04/01 08:14:04;;;;;;;1.03;0.80;;;9.80;99.90;;;;;;5034727;28;20237;-75
2024/04/01 08:16:30;;;;;;;1.75;0.93;;;9.70;99.90;;;;;;5034837;28;20213;-76
2024/04/01 08:18:57;;;;;;;2.45;0.88;;;9.60;99.90;;;;;;5033952;28;20288;-76
2024/04/01 08:21:22;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;5034051;28;20202;-76
2024/04/01 08:23:49;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5033966;28;20221;-75
2024/04/01 08:26:15;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5033635;28;20227;-75
2024/04/01 08:28:42;;;;;;;0.73;0.63;;;9.40;99.90;;;;;;5033710;28;20633;-75
2024/04/01 08:31:09;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5033333;28;20243;-75
2024/04/01 08:33:36;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5033511;28;20683;-75
2024/04/01 08:36:01;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5033182;28;20211;-75
2024/04/01 08:38:28;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5033761;28;20623;-76
2024/04/01 08:40:57;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5033170;28;20460;-75
2024/04/01 08:43:34;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5022894;28;20401;-76
2024/04/01 08:46:00;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;5030296;28;20223;-75
2024/04/01 08:48:32;;;;;;;1.40;0.77;;;9.50;99.90;;;;;;5030402;28;20213;-76
2024/04/01 08:51:02;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;5030364;28;20515;-76
2024/04/01 08:53:39;;;;;;;1.23;0.75;;;9.70;99.90;;;;;;5030464;28;20293;-75
2024/04/01 08:56:07;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5030402;28;20252;-75
2024/04/01 08:58:34;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5030568;28;20537;-75
2024/04/01 09:01:00;;;;;;;0.73;0.60;;;9.90;99.90;;;;;;5029974;28;20589;-75
2024/04/01 09:03:28;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5029763;28;20235;-75
2024/04/01 09:05:56;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5030108;28;20601;-75
2024/04/01 09:08:24;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5030100;28;20217;-75
2024/04/01 09:10:51;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5029778;28;20721;-75
2024/04/01 09:13:18;;;;;;;0.88;0.70;;;10.20;99.90;;;;;;5029271;28;20327;-75
2024/04/01 09:15:45;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5029930;28;20217;-75
2024/04/01 09:18:13;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5029445;28;20683;-76
2024/04/01 09:20:41;;;;;;;1.55;0.70;;;10.50;99.90;;;;;;5029735;28;20206;-76
2024/04/01 09:23:07;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5028793;28;20237;-75
2024/04/01 09:25:33;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5029761;28;20210;-76
2024/04/01 09:28:00;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5029304;28;20660;-76
2024/04/01 09:30:26;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5029487;28;20733;-75
2024/04/01 09:32:53;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5029057;28;20251;-75
2024/04/01 09:35:22;;;;;;;0.80;0.68;;;10.00;99.90;;;;;;5028984;28;20460;-75
2024/04/01 09:37:50;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5029731;28;20198;-75
2024/04/01 09:40:16;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5029382;28;20687;-75
2024/04/01 09:42:43;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;5026846;28;20279;-75
2024/04/01 09:45:09;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5045824;28;20201;-75
2024/04/01 09:47:37;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5049154;28;20629;-75
2024/04/01 09:50:04;;;;;;;0.77;0.68;;;10.30;99.90;;;;;;5049244;28;20225;-75
2024/04/01 09:52:31;;;;;;;0.75;0.63;;;10.40;99.90;;;;;;5050481;28;20221;-76
2024/04/01 09:55:05;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5049717;28;20220;-75
2024/04/01 09:58:00;;;;;;;1.00;0.68;;;10.20;99.90;;;;;;5048916;28;20596;-74
2024/04/01 10:00:38;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5050249;28;20670;-75
2024/04/01 10:03:41;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5050523;28;20238;-75
2024/04/01 10:06:38;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5046046;28;20223;-75
2024/04/01 10:09:39;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5021770;28;20217;-75
2024/04/01 10:12:27;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5034370;28;20588;-76
2024/04/01 10:15:19;;;;;;;1.35;0.70;;;11.00;99.90;;;;;;5037066;28;20205;-75
2024/04/01 10:18:03;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5029164;28;20217;-75
2024/04/01 10:21:07;;;;;;;0.73;0.60;;;11.00;99.90;;;;;;5027367;28;20571;-75
2024/04/01 10:24:17;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;4984437;28;20286;-75
2024/04/01 10:27:12;;;;;;;0.90;0.63;;;11.00;99.90;;;;;;5027138;28;20210;-76
2024/04/01 10:29:54;;;;;;;0.93;0.70;;;11.00;99.90;;;;;;5028267;28;20741;-75
2024/04/01 10:32:52;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5028165;28;20221;-75
2024/04/01 10:35:47;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5032300;28;20201;-75
2024/04/01 10:39:04;;;;;;;1.55;0.70;;;10.40;99.90;;;;;;5051206;28;20209;-75
2024/04/01 10:42:19;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5024474;28;20287;-75
2024/04/01 10:45:26;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;4961164;28;20238;-75
2024/04/01 10:48:14;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4970490;28;20210;-75
2024/04/01 10:51:12;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5025030;28;20317;-76
2024/04/01 10:53:57;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5029157;28;20235;-76
2024/04/01 10:56:50;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5022551;28;20233;-76
2024/04/01 10:59:44;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5027255;28;20559;-76
2024/04/01 11:02:44;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5009306;28;20202;-76
2024/04/01 11:05:30;;;;;;;0.82;0.70;;;10.20;99.90;;;;;;5024762;28;20285;-76
2024/04/01 11:08:08;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5030814;28;20225;-75
2024/04/01 11:10:39;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5023270;28;20225;-75
2024/04/01 11:13:11;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5034697;28;20274;-75
2024/04/01 11:15:39;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5032646;28;20213;-75
2024/04/01 11:18:20;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5029391;28;20256;-75
2024/04/01 11:20:53;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5045625;28;20587;-76
2024/04/01 11:23:45;;;;;;;0.80;0.60;;;10.30;99.90;;;;;;5047137;28;20221;-75
2024/04/01 11:26:26;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5031070;28;20209;-75
2024/04/01 11:29:09;;;;;;;1.00;0.75;;;9.90;99.90;;;;;;5026478;28;20201;-76
2024/04/01 11:31:42;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5030104;28;20726;-76
2024/04/01 11:34:17;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5030558;28;20711;-76
2024/04/01 11:36:52;;;;;;;0.98;0.70;;;10.30;99.90;;;;;;5030202;28;20568;-76
2024/04/01 11:39:20;;;;;;;0.77;0.68;;;10.50;99.90;;;;;;5031749;28;20366;-75
2024/04/01 11:41:48;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5031016;28;20218;-76
2024/04/01 11:44:19;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5030363;28;20226;-76
2024/04/01 11:46:46;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5031017;28;20212;-76
2024/04/01 11:49:14;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5030702;28;20242;-76
2024/04/01 11:51:40;;;;;;;0.75;0.60;;;11.20;99.90;;;;;;5030634;28;20598;-76
2024/04/01 11:54:07;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;5029977;28;20240;-76
2024/04/01 11:56:37;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;5031064;28;20845;-75
2024/04/01 11:59:04;;;;;;;0.85;0.70;;;10.90;99.90;;;;;;5030951;28;20659;-76
2024/04/01 12:01:31;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5032538;28;20198;-76
2024/04/01 12:03:58;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5030583;28;20270;-75
2024/04/01 12:06:28;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5031002;28;20206;-75
2024/04/01 12:08:57;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5030760;28;20252;-75
2024/04/01 12:11:25;;;;;;;1.00;0.80;;;11.30;99.90;;;;;;5030822;28;20664;-74
2024/04/01 12:13:54;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;5030279;28;20222;-74
2024/04/01 12:16:21;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5031701;28;20210;-75
2024/04/01 12:18:49;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5034305;28;20296;-74
2024/04/01 12:21:18;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5034358;28;20213;-76
2024/04/01 12:23:48;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5034076;28;20488;-76
2024/04/01 12:26:14;;;;;;;0.77;0.60;;;12.40;99.90;;;;;;5033770;28;20218;-75
2024/04/01 12:28:43;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5028570;28;20850;-75
2024/04/01 12:31:11;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5043225;28;20506;-76
2024/04/01 12:33:39;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5049214;28;20484;-75
2024/04/01 12:36:05;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5033712;28;20486;-76
2024/04/01 12:38:33;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5033865;28;20460;-75
2024/04/01 12:41:01;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5033603;28;21148;-75
2024/04/01 12:43:28;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5033467;28;20488;-76
2024/04/01 12:45:57;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5034179;28;20885;-75
2024/04/01 12:48:25;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5033519;28;20983;-76
2024/04/01 12:50:55;;;;;;;1.00;0.80;;;13.10;99.90;;;;;;5033501;28;21036;-75
2024/04/01 12:53:37;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5033199;28;20534;-76
2024/04/01 12:56:17;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5033678;28;20460;-76
2024/04/01 12:58:54;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5033925;28;20662;-76
2024/04/01 13:01:40;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5033503;28;20456;-76