Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:00;;;;;;;4.60;3.13;;;;;;;17.39;56.09;95570.88;5009736;28;20033;-78
2022/06/20 00:04:26;;;;;;;4.85;2.50;;;;;;;17.32;56.64;95569.22;5026981;28;20080;-78
2022/06/20 00:06:51;;;;;;;6.05;2.80;;;;;;;17.25;56.61;95564.66;4994185;28;20036;-78
2022/06/20 00:09:17;;;;;;;6.22;2.38;;;;;;;17.17;56.99;95571.16;5027486;28;20072;-79
2022/06/20 00:11:44;;;;;;;3.85;2.47;;;;;;;17.13;56.77;95566.41;5026735;28;20095;-78
2022/06/20 00:14:18;;;;;;;5.43;2.60;;;;;;;17.11;56.52;95574.75;5010000;28;20450;-78
2022/06/20 00:16:43;;;;;;;4.93;2.80;;;;;;;17.05;56.67;95564.75;5028327;28;20480;-78
2022/06/20 00:19:09;;;;;;;3.95;2.45;;;;;;;16.98;56.58;95562.06;5027024;28;20099;-78
2022/06/20 00:21:35;;;;;;;2.97;2.28;;;;;;;17.00;56.21;95556.41;5010351;28;20045;-79
2022/06/20 00:24:00;;;;;;;3.15;2.25;;;;;;;16.98;56.45;95558.50;5026459;28;20056;-79
2022/06/20 00:26:26;;;;;;;5.13;2.53;;;;;;;16.98;56.58;95555.78;5027468;28;20040;-79
2022/06/20 00:28:51;;;;;;;3.03;2.20;;;;;;;16.93;56.50;95554.56;5010124;28;20040;-77
2022/06/20 00:31:17;;;;;;;5.35;2.58;;;;;;;16.90;56.34;95555.00;5009512;28;20028;-77
2022/06/20 00:33:42;;;;;;;6.05;2.63;;;;;;;16.84;56.66;95545.03;5009898;28;20033;-78
2022/06/20 00:36:08;;;;;;;3.35;2.72;;;;;;;16.85;56.99;95554.81;5026037;28;20032;-78
2022/06/20 00:38:35;;;;;;;3.70;2.53;;;;;;;16.84;56.52;95541.47;5009813;28;20384;-78
2022/06/20 00:41:04;;;;;;;5.07;2.63;;;;;;;16.78;56.77;95544.00;5009331;28;20021;-78
2022/06/20 00:43:45;;;;;;;4.18;2.40;;;;;;;16.76;56.94;95539.84;5009823;28;20473;-77
2022/06/20 00:46:20;;;;;;;4.57;2.70;;;;;;;16.70;57.25;95535.28;5026218;28;20036;-78
2022/06/20 00:48:48;;;;;;;4.68;2.50;;;;;;;16.70;57.15;95533.41;5010480;28;20033;-78
2022/06/20 00:51:28;;;;;;;6.97;2.50;;;;;;;16.64;57.71;95543.22;5026206;28;20071;-79
2022/06/20 00:53:58;;;;;;;3.45;2.53;;;;;;;16.60;57.84;95541.13;4993132;28;20030;-79
2022/06/20 00:56:33;;;;;;;4.50;2.65;;;;;;;16.57;58.28;95542.41;4993579;28;20035;-78
2022/06/20 00:59:00;;;;;;;4.70;2.28;;;;;;;16.60;59.07;95541.97;5009598;28;20521;-78
2022/06/20 01:01:32;;;;;;;5.05;2.70;;;;;;;16.51;58.57;95545.94;5026548;28;20091;-78
2022/06/20 01:03:59;;;;;;;4.38;2.80;;;;;;;16.50;58.11;95536.16;5009625;28;20072;-78
2022/06/20 01:06:30;;;;;;;7.80;3.22;;;;;;;16.46;58.29;95534.94;5024324;28;20072;-78
2022/06/20 01:08:57;;;;;;;3.78;3.10;;;;;;;16.36;58.22;95529.97;5009438;28;20543;-78
2022/06/20 01:11:29;;;;;;;6.82;2.92;;;;;;;16.23;58.63;95528.09;5008493;28;20488;-78
2022/06/20 01:13:54;;;;;;;4.50;2.78;;;;;;;16.30;58.79;95527.03;5009963;28;20037;-78
2022/06/20 01:16:25;;;;;;;4.75;2.60;;;;;;;16.28;58.87;95528.31;5026621;28;20040;-79
2022/06/20 01:18:50;;;;;;;4.75;2.70;;;;;;;16.31;58.76;95527.88;5025972;28;20109;-79
2022/06/20 01:21:18;;;;;;;7.72;3.15;;;;;;;16.36;58.71;95525.38;5009142;28;20033;-79
2022/06/20 01:23:43;;;;;;;7.85;3.03;;;;;;;16.37;59.12;95532.44;5008615;28;20033;-79
2022/06/20 01:26:17;;;;;;;4.43;2.50;;;;;;;16.39;58.84;95538.50;5027347;28;20454;-79
2022/06/20 01:28:45;;;;;;;6.03;2.80;;;;;;;16.39;59.05;95535.78;5024867;28;20034;-78
2022/06/20 01:31:10;;;;;;;4.88;3.05;;;;;;;16.34;58.56;95530.16;5025466;28;20051;-77
2022/06/20 01:33:36;;;;;;;5.80;2.70;;;;;;;16.30;58.77;95543.28;4992116;28;20536;-78
2022/06/20 01:38:46;;;;;;;4.78;3.08;;;;;;;16.22;59.24;95538.09;5024966;28;20040;-78
2022/06/20 01:43:56;;;;;;;6.78;3.20;;;;;;;16.06;59.70;95542.06;5011872;28;20040;-79
2022/06/20 01:46:21;;;;;;;5.10;3.00;;;;;;;16.11;60.27;95544.97;4992010;28;20029;-77
2022/06/20 01:48:51;;;;;;;5.90;3.35;;;;;;;16.14;59.53;95544.53;5025164;28;20025;-79
2022/06/20 01:51:25;;;;;;;4.45;2.90;;;;;;;16.09;59.06;95541.63;5025304;28;20495;-80
2022/06/20 01:53:50;;;;;;;5.32;2.75;;;;;;;16.12;58.80;95540.41;5024491;28;20032;-79
2022/06/20 01:56:16;;;;;;;6.85;3.22;;;;;;;16.09;58.67;95543.53;5008749;28;20471;-80
2022/06/20 01:58:49;;;;;;;5.82;2.80;;;;;;;16.08;58.89;95545.38;5024387;28;20022;-78
2022/06/20 02:01:14;;;;;;;5.30;2.72;;;;;;;16.05;59.54;95548.50;5009886;28;20025;-79
2022/06/20 02:03:41;;;;;;;4.13;2.90;;;;;;;16.00;59.81;95549.16;5024563;28;20061;-80
2022/06/20 02:06:07;;;;;;;4.15;2.60;;;;;;;15.98;59.45;95550.38;5008636;28;20079;-79
2022/06/20 02:08:33;;;;;;;4.40;2.78;;;;;;;15.98;59.18;95547.66;5008760;28;20476;-78
2022/06/20 02:11:25;;;;;;;4.18;3.03;;;;;;;15.96;58.84;95541.63;5008091;28;20098;-80
2022/06/20 02:13:52;;;;;;;5.30;2.83;;;;;;;15.93;58.85;95541.00;5025101;28;20102;-80
2022/06/20 02:16:18;;;;;;;5.60;3.13;;;;;;;15.84;59.49;95541.41;5024058;28;20082;-77
2022/06/20 02:18:45;;;;;;;6.95;3.25;;;;;;;15.87;59.55;95533.72;5011966;28;20091;-79
2022/06/20 02:21:18;;;;;;;8.63;2.95;;;;;;;15.82;59.37;95526.22;5028664;28;20029;-79
2022/06/20 02:23:46;;;;;;;;;;;;;;;15.81;59.57;95526.44;5013216;28;20419;-78
2022/06/20 02:26:11;;;;;;;4.25;2.80;;;;;;;15.72;60.15;95531.19;5012414;28;19962;-77
2022/06/20 02:28:48;;;;;;;3.55;3.20;;;;;;;15.69;60.77;95531.63;5011699;28;20045;-78
2022/06/20 02:31:14;;;;;;;7.43;3.05;;;;;;;15.67;60.61;95522.91;5028843;28;20080;-78
2022/06/20 02:33:39;;;;;;;4.40;2.83;;;;;;;15.65;59.68;95525.78;5011482;28;20022;-78
2022/06/20 02:36:05;;;;;;;4.85;2.80;;;;;;;15.64;59.43;95523.28;5028634;28;20037;-78
2022/06/20 02:38:31;;;;;;;4.88;3.15;;;;;;;15.59;59.86;95515.00;5028165;28;20025;-79
2022/06/20 02:40:56;;;;;;;5.97;3.28;;;;;;;15.54;59.53;95521.84;5028153;28;20034;-78
2022/06/20 02:43:28;;;;;;;6.25;3.20;;;;;;;15.54;59.67;95524.53;5012187;28;20488;-79
2022/06/20 02:45:53;;;;;;;5.97;2.85;;;;;;;15.55;60.01;95519.97;5029043;28;20033;-78
2022/06/20 02:48:19;;;;;;;4.03;3.20;;;;;;;15.57;59.64;95517.91;5029819;28;20026;-79
2022/06/20 02:50:49;;;;;;;3.83;3.00;;;;;;;15.60;59.53;95522.06;4995297;28;20083;-79
2022/06/20 02:53:18;;;;;;;5.25;3.10;;;;;;;15.57;59.73;95526.00;5029084;28;20036;-78
2022/06/20 02:55:43;;;;;;;7.60;3.10;;;;;;;15.51;60.26;95524.13;4995756;28;20034;-80
2022/06/20 02:58:15;;;;;;;6.18;3.05;;;;;;;15.54;60.54;95521.03;5028015;28;20060;-78
2022/06/20 03:00:44;;;;;;;4.78;3.05;;;;;;;15.52;59.86;95536.59;5012026;28;20029;-80
2022/06/20 03:03:15;;;;;;;5.43;3.20;;;;;;;15.51;59.54;95526.84;5027809;28;20116;-79
2022/06/20 03:05:40;;;;;;;7.15;3.00;;;;;;;15.54;59.63;95538.06;5012198;28;20100;-79
2022/06/20 03:08:05;;;;;;;7.28;3.30;;;;;;;15.53;59.81;95533.69;5011273;28;20490;-78
2022/06/20 03:10:39;;;;;;;4.20;3.05;;;;;;;15.54;59.44;95529.94;5011739;28;20029;-78
2022/06/20 03:13:04;;;;;;;6.60;3.10;;;;;;;15.55;59.53;95526.22;5011044;28;20108;-80
2022/06/20 03:15:30;;;;;;;4.45;3.13;;;;;;;15.52;59.40;95520.38;5028087;28;20053;-78
2022/06/20 03:17:57;;;;;;;8.13;3.20;;;;;;;15.51;59.43;95524.13;5027488;28;20026;-78
2022/06/20 03:20:25;;;;;;;7.10;3.42;;;;;;;15.46;59.46;95530.13;5028866;28;20108;-79
2022/06/20 03:23:25;;;;;;;7.70;2.67;;;;;;;15.47;59.40;95528.28;5027687;28;20044;-79
2022/06/20 03:25:51;;;;;;;10.75;3.20;;;;;;;15.41;59.23;95519.94;5028217;28;20029;-79
2022/06/20 03:28:18;;;;;;;6.78;3.60;;;;;;;15.41;58.96;95525.34;4994399;28;20109;-80
2022/06/20 03:30:43;;;;;;;4.72;3.22;;;;;;;15.43;58.67;95517.88;5026970;28;20026;-80
2022/06/20 03:33:13;;;;;;;5.15;2.97;;;;;;;15.43;59.13;95520.56;5027221;28;20026;-79
2022/06/20 03:35:40;;;;;;;8.05;3.40;;;;;;;15.41;59.64;95525.34;5013329;28;20033;-78
2022/06/20 03:38:07;;;;;;;5.50;3.25;;;;;;;15.48;59.29;95530.75;5012019;28;20088;-80
2022/06/20 03:40:33;;;;;;;4.75;3.15;;;;;;;15.50;59.18;95525.16;5010792;28;20488;-80
2022/06/20 03:42:59;;;;;;;4.50;3.53;;;;;;;15.49;59.29;95535.16;5010313;28;20038;-79
2022/06/20 03:45:27;;;;;;;6.30;3.20;;;;;;;15.51;59.07;95534.94;5010870;28;20104;-78
2022/06/20 03:47:56;;;;;;;5.07;3.10;;;;;;;15.53;58.75;95533.69;5010553;28;20131;-80
2022/06/20 03:50:27;;;;;;;6.30;3.25;;;;;;;15.57;58.63;95531.41;5026926;28;20096;-81
2022/06/20 03:53:22;;;;;;;4.72;3.53;;;;;;;15.63;58.80;95533.28;5010764;28;20040;-81
2022/06/20 03:56:00;;;;;;;4.95;3.13;;;;;;;15.68;58.93;95536.22;5020605;28;20181;-79
2022/06/20 03:58:41;;;;;;;7.10;3.65;;;;;;;15.62;59.11;95542.41;4995273;28;20451;-78
2022/06/20 04:01:13;;;;;;;4.82;3.28;;;;;;;15.67;59.44;95529.13;5026465;28;20502;-79
2022/06/20 04:03:38;;;;;;;5.50;3.55;;;;;;;15.73;59.29;95538.28;5010287;28;20033;-79
2022/06/20 04:06:25;;;;;;;3.90;3.35;;;;;;;15.81;59.79;95540.78;5028133;28;20036;-79
2022/06/20 04:11:44;;;;;;;6.55;4.38;;;;;;;15.97;58.71;95535.16;5028587;28;20041;-80
2022/06/20 04:14:22;;;;;;;7.32;3.85;;;;;;;16.01;59.51;95534.56;5026673;28;20038;-78
2022/06/20 04:16:54;;;;;;;5.63;3.47;;;;;;;16.10;59.46;95521.66;4993446;28;20025;-80
2022/06/20 04:19:29;;;;;;;5.97;3.50;;;;;;;16.19;59.08;95533.94;5010572;28;20025;-80
2022/06/20 04:22:15;;;;;;;4.32;3.58;;;;;;;16.33;58.93;95525.78;5026183;28;20029;-79
2022/06/20 04:25:02;;;;;;;7.30;4.07;;;;;;;16.43;58.81;95525.34;5026351;28;20124;-80
2022/06/20 04:27:38;;;;;;;5.80;3.80;;;;;;;16.55;58.97;95522.81;5026106;28;20024;-81
2022/06/20 04:30:09;;;;;;;5.03;3.95;;;;;;;16.61;58.74;95524.69;5009371;28;20500;-80
2022/06/20 04:32:50;;;;;;;5.75;3.67;;;;;;;16.76;58.41;95537.13;5010029;28;20033;-79
2022/06/20 04:35:17;;;;;;;5.93;3.72;;;;;;;16.88;58.29;95526.47;4992940;28;20041;-80
2022/06/20 04:38:00;;;;;;;4.05;3.50;;;;;;;17.00;58.03;95524.75;5026868;28;20500;-79
2022/06/20 04:40:37;;;;;;;6.78;4.35;;;;;;;17.13;58.37;95526.59;5010796;28;20026;-79
2022/06/20 04:43:12;;;;;;;6.15;4.00;;;;;;;17.23;58.30;95525.28;5009923;28;20029;-80
2022/06/20 04:45:40;;;;;;;5.47;3.83;;;;;;;17.35;58.44;95520.84;5025763;28;20385;-80
2022/06/20 04:48:14;;;;;;;6.47;3.72;;;;;;;17.49;57.19;95524.28;5026897;28;20475;-79
2022/06/20 04:50:45;;;;;;;7.32;4.25;;;;;;;17.60;57.24;95516.50;4993395;28;20037;-78
2022/06/20 04:53:13;;;;;;;14.65;5.68;;;;;;;17.74;57.05;95514.53;4992915;28;20033;-79
2022/06/20 04:55:40;;;;;;;6.55;3.40;;;;;;;17.89;56.68;95508.78;5009423;28;20037;-80
2022/06/20 04:58:08;;;;;;;5.45;4.47;;;;;;;18.02;55.74;95514.06;5025638;28;20567;-80
2022/06/20 05:00:41;;;;;;;5.95;3.40;;;;;;;18.12;56.18;95507.38;5008988;28;20028;-80
2022/06/20 05:03:07;;;;;;;5.70;3.88;;;;;;;18.23;54.75;95497.66;5009779;28;20033;-80
2022/06/20 05:05:35;;;;;;;5.55;3.55;;;;;;;18.37;53.36;95491.03;5024942;28;20533;-79
2022/06/20 05:08:01;;;;;;;4.40;3.50;;;;;;;18.43;53.40;95502.06;5009905;28;20480;-79
2022/06/20 05:10:30;;;;;;;5.15;4.25;;;;;;;18.47;52.89;95503.25;5024735;28;20029;-80
2022/06/20 05:13:08;;;;;;;6.28;3.35;;;;;;;18.57;52.97;95508.97;5026839;28;20053;-78
2022/06/20 05:16:00;;;;;;;4.97;3.63;;;;;;;18.62;52.91;95516.47;5025393;28;20444;-80
2022/06/20 05:18:42;;;;;;;5.05;3.80;;;;;;;18.74;52.20;95513.81;5023671;28;20041;-80
2022/06/20 05:21:12;;;;;;;4.60;3.57;;;;;;;18.71;52.22;95511.56;5009772;28;20037;-80
2022/06/20 05:23:41;;;;;;;6.25;3.63;;;;;;;18.74;52.36;95508.38;4992639;28;20493;-80
2022/06/20 05:26:08;;;;;;;8.80;4.57;;;;;;;18.81;52.96;95500.16;5008962;28;20029;-80
2022/06/20 05:28:34;;;;;;;6.03;3.70;;;;;;;18.76;52.61;95495.41;4993049;28;20190;-79
2022/06/20 05:31:00;;;;;;;7.43;4.78;;;;;;;18.82;53.34;95493.66;5008293;28;20396;-79
2022/06/20 05:33:30;;;;;;;7.20;3.65;;;;;;;19.02;52.75;95501.56;5008865;28;20036;-79
2022/06/20 05:36:14;;;;;;;5.20;3.85;;;;;;;19.15;52.09;95509.56;5024168;28;20121;-82
2022/06/20 05:38:44;;;;;;;8.98;3.97;;;;;;;19.22;52.80;95504.03;5026634;28;20025;-80
2022/06/20 05:41:12;;;;;;;5.97;4.13;;;;;;;19.39;52.71;95497.97;5008967;28;20478;-78
2022/06/20 05:43:37;;;;;;;12.43;4.63;;;;;;;19.38;52.44;95497.13;5024776;28;20297;-80
2022/06/20 05:46:05;;;;;;;9.00;3.85;;;;;;;19.54;51.01;95502.97;5009155;28;20030;-80
2022/06/20 05:48:40;;;;;;;7.70;3.95;;;;;;;19.68;51.07;95500.88;5024866;28;20045;-80
2022/06/20 05:51:07;;;;;;;7.15;4.03;;;;;;;19.61;51.37;95506.41;5010054;28;20025;-81
2022/06/20 05:53:35;;;;;;;5.75;3.40;;;;;;;19.50;51.43;95499.06;5008457;28;20384;-80
2022/06/20 05:56:02;;;;;;;9.85;4.00;;;;;;;19.67;51.71;95487.50;5009103;28;20030;-82
2022/06/20 05:58:32;;;;;;;6.25;3.67;;;;;;;19.62;52.33;95497.19;4992702;28;20025;-80
2022/06/20 06:01:02;;;;;;;6.97;3.83;;;;;;;19.66;53.12;95492.13;5024654;28;20025;-81
2022/06/20 06:04:00;;;;;;;9.00;4.00;;;;;;;19.72;51.33;95490.34;5025257;28;20057;-81
2022/06/20 06:06:31;;;;;;;5.88;4.05;;;;;;;19.59;52.47;95496.81;5016656;28;20041;-80
2022/06/20 06:09:20;;;;;;;6.43;4.03;;;;;;;19.74;52.90;95499.09;5009432;28;20028;-80
2022/06/20 06:12:05;;;;;;;13.15;4.80;;;;;;;19.61;51.38;95490.09;5007928;28;20400;-81
2022/06/20 06:15:00;;;;;;;7.28;5.70;;;;;;;19.64;53.03;95492.34;5024714;28;20105;-81
2022/06/20 06:17:57;;;;;;;6.47;4.28;;;;;;;19.73;51.32;95492.00;5024700;28;20045;-80
2022/06/20 06:20:23;;;;;;;6.80;4.13;;;;;;;19.84;49.59;95493.94;5010532;28;20124;-81
2022/06/20 06:22:51;;;;;;;8.65;4.20;;;;;;;19.95;49.32;95489.56;5024254;28;20529;-79
2022/06/20 06:25:28;;;;;;;8.48;4.20;;;;;;;20.12;48.62;95488.88;4992272;28;20033;-79
2022/06/20 06:27:59;;;;;;;7.38;3.90;;;;;;;20.23;48.62;95485.31;5024201;28;20021;-79
2022/06/20 06:30:43;;;;;;;10.27;4.30;;;;;;;20.26;48.63;95484.03;5024769;28;20057;-79
2022/06/20 06:33:20;;;;;;;6.57;4.28;;;;;;;20.13;48.99;95477.75;4991281;28;20033;-78
2022/06/20 06:35:47;;;;;;;9.48;4.38;;;;;;;20.32;48.69;95468.63;5009211;28;20030;-79
2022/06/20 06:38:25;;;;;;;6.85;4.00;;;;;;;20.49;47.65;95468.75;5008160;28;20033;-79
2022/06/20 06:40:51;;;;;;;8.13;4.03;;;;;;;20.60;47.74;95465.13;5025235;28;20113;-79
2022/06/20 06:43:23;;;;;;;6.90;4.20;;;;;;;20.74;46.87;95462.16;5024638;28;20522;-79
2022/06/20 06:45:50;;;;;;;10.00;3.63;;;;;;;20.81;46.92;95457.38;5024209;28;20541;-79
2022/06/20 06:48:21;;;;;;;6.72;4.07;;;;;;;20.96;47.31;95458.78;5008497;28;20026;-79
2022/06/20 06:50:50;;;;;;;7.45;4.50;;;;;;;21.09;47.05;95454.94;5025461;28;20041;-78
2022/06/20 06:53:28;;;;;;;14.10;5.30;;;;;;;21.28;45.97;95455.56;5025131;28;20065;-78
2022/06/20 06:55:59;;;;;;;5.88;3.85;;;;;;;21.34;48.77;95449.16;5024398;28;20377;-79
2022/06/20 06:58:38;;;;;;;9.35;4.30;;;;;;;21.47;48.04;95444.47;5007201;28;20026;-78
2022/06/20 07:01:12;;;;;;;8.13;4.18;;;;;;;21.52;47.99;95435.53;5024578;28;20105;-81
2022/06/20 07:03:42;;;;;;;7.70;4.60;;;;;;;21.56;47.87;95429.34;5025438;28;20033;-81
2022/06/20 07:06:35;;;;;;;9.88;4.47;;;;;;;21.63;46.10;95431.06;5011643;28;20099;-80
2022/06/20 07:09:15;;;;;;;9.85;4.35;;;;;;;21.61;45.20;95426.69;5027737;28;20095;-79
2022/06/20 07:11:44;;;;;;;7.93;4.65;;;;;;;21.67;45.05;95418.56;5010480;28;20545;-78
2022/06/20 07:14:17;;;;;;;7.35;5.03;;;;;;;21.50;45.69;95422.16;5011668;28;20034;-78
2022/06/20 07:16:55;;;;;;;6.55;4.25;;;;;;;21.28;46.58;95422.84;5011206;28;20037;-82
2022/06/20 07:19:21;;;;;;;7.63;4.30;;;;;;;21.15;46.70;95425.91;5011755;28;20368;-80
2022/06/20 07:21:46;;;;;;;7.15;4.68;;;;;;;20.94;47.57;95417.34;5027687;28;20511;-79
2022/06/20 07:24:18;;;;;;;7.93;4.10;;;;;;;21.25;47.85;95417.88;5026955;28;20499;-79
2022/06/20 07:27:12;;;;;;;9.65;4.55;;;;;;;21.66;46.63;95416.94;5011898;28;20091;-79
2022/06/20 07:29:56;;;;;;;8.63;4.45;;;;;;;21.97;45.72;95406.53;5027116;28;20037;-81
2022/06/20 07:32:39;;;;;;;12.65;4.20;;;;;;;22.08;45.67;95407.50;5028672;28;20026;-79
2022/06/20 07:35:29;;;;;;;6.25;4.00;;;;;;;21.94;45.19;95402.38;5011236;28;20033;-80
2022/06/20 07:38:04;;;;;;;7.88;4.53;;;;;;;22.12;45.83;95410.56;5028412;28;20093;-79
2022/06/20 07:40:37;;;;;;;9.15;4.20;;;;;;;22.36;46.01;95408.41;5011273;28;20037;-80
2022/06/20 07:43:07;;;;;;;7.90;4.13;;;;;;;22.57;44.87;95409.50;5010965;28;20037;-79
2022/06/20 07:45:37;;;;;;;6.43;4.20;;;;;;;22.73;44.52;95412.47;5010882;28;20507;-80
2022/06/20 07:48:06;;;;;;;7.55;4.15;;;;;;;22.91;45.24;95413.22;5011431;28;20045;-78
2022/06/20 07:50:39;;;;;;;7.55;4.07;;;;;;;22.89;44.00;95407.97;5010663;28;20033;-79
2022/06/20 07:53:14;;;;;;;9.20;4.32;;;;;;;22.81;43.26;95401.06;5011962;28;20496;-80
2022/06/20 07:55:43;;;;;;;5.82;3.97;;;;;;;22.53;44.35;95397.44;5011731;28;20030;-79
2022/06/20 07:58:14;;;;;;;6.38;3.53;;;;;;;22.80;44.88;95393.94;5027184;28;20121;-79
2022/06/20 08:00:42;;;;;;;5.40;3.60;;;;;;;22.98;43.68;95394.69;5026858;28;20417;-79
2022/06/20 08:03:38;;;;;;;5.03;4.00;;;;;;;22.88;43.01;95400.88;5010368;28;20171;-80
2022/06/20 08:06:38;;;;;;;11.32;3.78;;;;;;;22.81;44.05;95392.84;5027191;28;20065;-80
2022/06/20 08:09:36;;;;;;;6.82;3.70;;;;;;;22.98;43.89;95394.69;5027932;28;20045;-79
2022/06/20 08:12:07;;;;;;;7.55;3.78;;;;;;;23.17;45.17;95394.31;5026105;28;20045;-80
2022/06/20 08:14:51;;;;;;;8.25;3.70;;;;;;;23.32;42.20;95388.16;5026667;28;20089;-79
2022/06/20 08:17:16;;;;;;;11.57;3.60;;;;;;;23.37;41.33;95384.66;5011020;28;20045;-79
2022/06/20 08:19:42;;;;;;;12.15;3.53;;;;;;;23.44;42.52;95385.31;5009752;28;20036;-79
2022/06/20 08:22:17;;;;;;;7.22;3.85;;;;;;;23.51;43.54;95388.63;5010100;28;20477;-79
2022/06/20 08:24:53;;;;;;;5.30;3.22;;;;;;;23.49;40.93;95388.06;5027114;28;20098;-79
2022/06/20 08:27:33;;;;;;;6.15;3.20;;;;;;;23.55;40.58;95383.47;5027847;28;20029;-80
2022/06/20 08:30:01;;;;;;;8.27;3.40;;;;;;;22.93;41.19;95381.78;4994159;28;20507;-79
2022/06/20 08:32:34;;;;;;;5.97;3.35;;;;;;;23.41;44.71;95385.81;5026315;28;20042;-80
2022/06/20 08:35:03;;;;;;;7.57;2.67;;;;;;;23.41;39.63;95383.06;4993508;28;20427;-80
2022/06/20 08:37:33;;;;;;;7.32;2.97;;;;;;;23.46;40.61;95380.38;5025635;28;20029;-79
2022/06/20 08:40:08;;;;;;;9.68;3.15;;;;;;;23.57;41.39;95379.38;5010124;28;20064;-80
2022/06/20 08:43:05;;;;;;;7.70;2.40;;;;;;;23.61;40.49;95381.59;5025388;28;20025;-80
2022/06/20 08:46:25;;;;;;;5.43;2.42;;;;;;;23.74;40.50;95380.31;5027415;28;20034;-78
2022/06/20 08:49:10;;;;;;;9.88;2.30;;;;;;;23.94;38.70;95374.97;5004940;28;20393;-79
2022/06/20 08:52:06;;;;;;;3.28;1.70;;;;;;;24.00;36.45;95372.28;5040874;28;20160;-80
2022/06/20 08:54:49;;;;;;;4.57;1.60;;;;;;;24.09;35.91;95376.16;5025947;28;20033;-79
2022/06/20 08:57:36;;;;;;;1.80;1.25;;;;;;;24.04;33.82;95374.22;5010878;28;20033;-79
2022/06/20 09:00:17;;;;;;;3.47;1.88;;;;;;;24.11;35.27;95367.69;5025252;28;20439;-81
2022/06/20 09:02:58;;;;;;;3.38;1.65;;;;;;;24.04;34.87;95366.00;5025749;28;20040;-79
2022/06/20 09:05:57;;;;;;;4.60;2.00;;;;;;;23.76;34.82;95367.19;5026882;28;20053;-79
2022/06/20 09:08:45;;;;;;;5.68;1.90;;;;;;;23.52;35.91;95365.66;5025271;28;20113;-81
2022/06/20 09:11:14;;;;;;;3.35;2.08;;;;;;;23.32;35.13;95358.91;5026015;28;20032;-79
2022/06/20 09:14:28;;;;;;;3.38;1.92;;;;;;;23.31;35.61;95356.44;5026310;28;20046;-80
2022/06/20 09:17:06;;;;;;;2.88;1.90;;;;;;;23.90;35.96;95353.88;5009246;28;20053;-78
2022/06/20 09:19:41;;;;;;;3.28;1.83;;;;;;;24.06;34.57;95341.94;5027290;28;20148;-82
2022/06/20 09:22:38;;;;;;;4.32;2.10;;;;;;;24.14;36.62;95340.59;5008480;28;20503;-79
2022/06/20 09:25:07;;;;;;;4.93;1.80;;;;;;;24.32;33.99;95338.50;5026627;28;20515;-79
2022/06/20 09:27:38;;;;;;;2.90;1.80;;;;;;;24.25;34.83;95336.00;5026273;28;20044;-80
2022/06/20 09:30:18;;;;;;;5.72;2.05;;;;;;;24.44;35.33;95327.31;5024750;28;20029;-79
2022/06/20 09:32:57;;;;;;;2.95;1.63;;;;;;;24.46;34.97;95329.81;5025286;28;20037;-79
2022/06/20 09:35:44;;;;;;;4.03;1.75;;;;;;;24.46;35.89;95329.81;5024953;28;20063;-80
2022/06/20 09:38:31;;;;;;;4.38;2.08;;;;;;;24.65;34.46;95341.09;5009617;28;20025;-79
2022/06/20 09:41:11;;;;;;;4.07;1.88;;;;;;;24.53;35.21;95333.94;5026355;28;20534;-80
2022/06/20 09:43:59;;;;;;;4.57;2.20;;;;;;;24.53;31.96;95330.38;5025804;28;20043;-78
2022/06/20 09:46:33;;;;;;;4.35;2.03;;;;;;;24.46;32.89;95327.88;5024941;28;20025;-79
2022/06/20 09:49:11;;;;;;;6.40;1.85;;;;;;;24.55;34.38;95329.00;5008853;28;20906;-79
2022/06/20 09:51:47;;;;;;;3.40;1.67;;;;;;;24.67;35.32;95341.63;5025675;28;20492;-80
2022/06/20 09:54:19;;;;;;;4.00;2.15;;;;;;;24.73;34.90;95335.06;5025243;28;20026;-78
2022/06/20 09:57:07;;;;;;;3.75;2.00;;;;;;;24.90;36.07;95331.31;5024975;28;20029;-81
2022/06/20 10:00:04;;;;;;;3.85;1.90;;;;;;;24.91;34.46;95331.03;5024721;28;20038;-80
2022/06/20 10:02:59;;;;;;;2.30;1.58;;;;;;;24.98;33.91;95330.78;5025007;28;20412;-80
2022/06/20 10:05:35;;;;;;;3.63;1.90;;;;;;;24.89;32.28;95321.41;5007704;28;20492;-79
2022/06/20 10:08:19;;;;;;;3.75;1.92;;;;;;;24.86;32.65;95311.78;5024599;28;20032;-79
2022/06/20 10:11:07;;;;;;;2.90;1.90;;;;;;;24.87;32.70;95316.19;5024560;28;20034;-80
2022/06/20 10:13:40;;;;;;;2.22;1.60;;;;;;;24.89;35.26;95313.19;5004083;28;20053;-79
2022/06/20 10:16:10;;;;;;;4.95;1.92;;;;;;;24.82;33.49;95313.44;5008824;28;20042;-80
2022/06/20 10:19:00;;;;;;;3.10;1.83;;;;;;;24.78;32.57;95315.06;5024192;28;20134;-78
2022/06/20 10:21:28;;;;;;;4.25;1.98;;;;;;;24.71;32.40;95304.38;5008935;28;20514;-80
2022/06/20 10:24:24;;;;;;;2.63;1.73;;;;;;;24.69;33.67;95317.53;5024667;28;20376;-79
2022/06/20 10:27:05;;;;;;;2.25;1.80;;;;;;;24.75;34.38;95316.44;5023938;28;20474;-80
2022/06/20 10:29:36;;;;;;;3.50;1.90;;;;;;;24.67;32.79;95306.00;5026497;28;20422;-78
2022/06/20 10:32:24;;;;;;;3.85;1.88;;;;;;;24.79;34.15;95300.28;5008357;28;20052;-80
2022/06/20 10:35:16;;;;;;;4.32;1.90;;;;;;;24.83;33.52;95295.88;5024005;28;20030;-79
2022/06/20 10:37:46;;;;;;;5.47;2.08;;;;;;;24.35;33.88;95293.28;5024886;28;20036;-79
2022/06/20 10:40:18;;;;;;;3.25;1.60;;;;;;;24.53;34.00;95294.72;5027416;28;20591;-81
2022/06/20 10:42:49;;;;;;;3.22;1.90;;;;;;;24.86;30.95;95295.34;5029562;28;20033;-79
2022/06/20 10:45:17;;;;;;;2.97;1.75;;;;;;;24.85;31.62;95284.66;5028093;28;20018;-81
2022/06/20 10:48:13;;;;;;;2.03;1.50;;;;;;;24.92;30.77;95288.00;5027809;28;20033;-79
2022/06/20 10:50:49;;;;;;;2.67;1.83;;;;;;;25.02;30.37;95292.66;5028320;28;20040;-79
2022/06/20 10:53:18;;;;;;;2.33;1.65;;;;;;;25.02;31.28;95281.69;5027551;28;20040;-80
2022/06/20 10:56:21;;;;;;;2.17;1.50;;;;;;;25.01;28.31;95277.28;5027952;28;20025;-80
2022/06/20 10:58:55;;;;;;;2.67;1.55;;;;;;;24.99;28.50;95271.28;5029310;28;20068;-78
2022/06/20 11:01:31;;;;;;;3.53;1.50;;;;;;;25.14;28.14;95267.69;5028395;28;20549;-78
2022/06/20 11:04:03;;;;;;;3.72;1.70;;;;;;;25.23;30.17;95257.00;5011593;28;20455;-79
2022/06/20 11:06:47;;;;;;;4.55;1.73;;;;;;;25.42;29.25;95260.00;5027153;28;20474;-79
2022/06/20 11:09:33;;;;;;;7.13;1.73;;;;;;;25.64;27.87;95253.38;5028648;28;20485;-80
2022/06/20 11:12:14;;;;;;;2.83;1.52;;;;;;;25.68;28.53;95259.97;5013907;28;20033;-79
2022/06/20 11:15:37;;;;;;;4.07;1.60;;;;;;;25.62;28.38;95255.56;5027193;28;20028;-79
2022/06/20 11:18:50;;;;;;;2.58;1.48;;;;;;;25.72;27.35;95252.00;5006029;28;20040;-79
2022/06/20 11:21:29;;;;;;;4.82;1.70;;;;;;;25.47;29.74;95246.25;4962517;28;20046;-79
2022/06/20 11:24:12;;;;;;;2.90;2.00;;;;;;;25.41;29.99;95245.44;5024590;28;20107;-78
2022/06/20 11:26:53;;;;;;;4.47;1.60;;;;;;;25.53;30.50;95250.66;5028731;28;20029;-79
2022/06/20 11:29:25;;;;;;;2.63;1.70;;;;;;;25.90;31.22;95240.41;5027319;28;20116;-80
2022/06/20 11:32:09;;;;;;;2.05;1.58;;;;;;;25.92;31.60;95231.91;5026685;28;20374;-79
2022/06/20 11:34:34;;;;;;;3.40;1.90;;;;;;;26.25;29.16;95231.47;5028547;28;20029;-79
2022/06/20 11:37:05;;;;;;;4.18;1.65;;;;;;;26.26;29.10;95225.69;5028430;28;20025;-79
2022/06/20 11:39:52;;;;;;;2.03;1.48;;;;;;;26.23;26.85;95220.75;5026602;28;20488;-78
2022/06/20 11:42:33;;;;;;;3.15;1.60;;;;;;;26.15;29.36;95216.66;5028650;28;20037;-78
2022/06/20 11:45:40;;;;;;;9.10;2.42;;;;;;;26.20;27.72;95215.81;5026693;28;20349;-78
2022/06/20 11:48:13;;;;;;;3.08;1.48;;;;;;;26.13;27.94;95220.81;5020582;28;20075;-79
2022/06/20 11:50:48;;;;;;;2.00;1.33;;;;;;;26.20;27.35;95215.81;5027579;28;20480;-80
2022/06/20 11:53:22;;;;;;;2.25;1.40;;;;;;;26.18;26.87;95212.56;5026361;28;20116;-78
2022/06/20 11:55:48;;;;;;;5.82;1.50;;;;;;;26.13;26.89;95209.81;5028363;28;20414;-79
2022/06/20 11:58:48;;;;;;;2.80;1.42;;;;;;;26.19;26.68;95205.09;5027810;28;20479;-79
2022/06/20 12:01:15;;;;;;;2.97;1.52;;;;;;;26.11;26.29;95212.03;5026343;28;20021;-79
2022/06/20 12:03:52;;;;;;;2.30;1.38;;;;;;;26.20;26.15;95204.81;5010480;28;20032;-80
2022/06/20 12:06:31;;;;;;;2.15;1.42;;;;;;;26.26;25.75;95203.69;5026126;28;20036;-78
2022/06/20 12:09:09;;;;;;;2.25;1.40;;;;;;;26.38;26.06;95199.81;5027062;28;20041;-80
2022/06/20 12:11:56;;;;;;;2.30;1.48;;;;;;;26.52;28.81;95195.31;5027582;28;20034;-80
2022/06/20 12:14:24;;;;;;;3.88;1.92;;;;;;;26.58;25.25;95190.63;5011263;28;20044;-82
2022/06/20 12:17:05;;;;;;;3.88;1.63;;;;;;;26.61;25.54;95197.47;5027887;28;20523;-79
2022/06/20 12:25:33;;;;;;;2.58;1.65;;;;;;;26.93;27.59;95187.88;5026902;28;20119;-80