Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:12;;;;;;;2.00;1.70;;;19.60;43.90;;;;;;6205174;28;20069;-61
2022/12/06 00:05:14;;;;;;;2.38;2.00;;;19.00;43.60;;;;;;6209140;28;20102;-61
2022/12/06 00:08:16;;;;;;;2.30;2.03;;;19.40;43.60;;;;;;6211944;28;20049;-61
2022/12/06 00:11:19;;;;;;;2.63;2.33;;;19.10;43.70;;;;;;6212362;28;20432;-60
2022/12/06 00:14:22;;;;;;;2.22;1.60;;;19.50;43.50;;;;;;6198412;28;20048;-61
2022/12/06 00:17:24;;;;;;;2.20;1.95;;;19.30;43.70;;;;;;6205363;28;20049;-61
2022/12/06 00:20:25;;;;;;;;;;;20.10;44.20;;;;;;6210031;28;20052;-62
2022/12/06 00:23:27;;;;;;;2.40;1.80;;;19.20;44.10;;;;;;6209252;28;19929;-62
2022/12/06 00:26:35;;;;;;;2.20;1.90;;;19.60;44.00;;;;;;6209409;28;20080;-61
2022/12/06 00:29:36;;;;;;;2.05;1.70;;;20.00;44.30;;;;;;6193901;28;20037;-61
2022/12/06 00:32:38;;;;;;;2.70;1.90;;;19.60;43.80;;;;;;6213011;28;21486;-61
2022/12/06 00:35:39;;;;;;;2.00;1.70;;;19.30;43.90;;;;;;6215178;28;20140;-61
2022/12/06 00:38:42;;;;;;;1.70;1.60;;;19.40;43.80;;;;;;6206382;28;20073;-61
2022/12/06 00:41:44;;;;;;;2.88;1.85;;;19.80;43.20;;;;;;6212144;28;20080;-61
2022/12/06 00:44:45;;;;;;;2.28;1.60;;;19.60;43.80;;;;;;6208305;28;20159;-61
2022/12/06 00:47:47;;;;;;;1.70;1.48;;;19.30;43.10;;;;;;6211936;28;20892;-61
2022/12/06 00:50:49;;;;;;;2.08;1.50;;;19.50;43.70;;;;;;6210675;28;20045;-61
2022/12/06 00:53:52;;;;;;;2.00;1.70;;;19.80;43.80;;;;;;6171633;28;20107;-61
2022/12/06 00:56:53;;;;;;;2.03;1.65;;;19.50;43.70;;;;;;6206032;28;21147;-61
2022/12/06 00:59:55;;;;;;;2.00;1.77;;;19.20;43.00;;;;;;6211496;28;20040;-62
2022/12/06 01:02:57;;;;;;;2.03;1.67;;;19.20;43.60;;;;;;6206604;28;20041;-62
2022/12/06 01:06:04;;;;;;;2.17;1.90;;;19.50;43.60;;;;;;6193482;28;21282;-61
2022/12/06 01:09:09;;;;;;;2.45;2.00;;;19.50;43.50;;;;;;6192901;28;20041;-62
2022/12/06 01:12:10;;;;;;;1.90;1.60;;;19.30;43.40;;;;;;6196251;28;20875;-60
2022/12/06 01:15:12;;;;;;;2.00;1.60;;;19.30;43.40;;;;;;6218245;28;20052;-61
2022/12/06 01:18:13;;;;;;;;;;;19.40;43.40;;;;;;6217496;28;20046;-61
2022/12/06 01:21:17;;;;;;;2.00;1.80;;;19.20;43.80;;;;;;6218836;28;20058;-61
2022/12/06 01:24:19;;;;;;;1.88;1.25;;;19.50;43.30;;;;;;6197221;28;20059;-61
2022/12/06 01:27:20;;;;;;;2.00;1.70;;;19.50;43.50;;;;;;6215335;28;21275;-61
2022/12/06 01:30:22;;;;;;;2.10;1.50;;;19.40;43.20;;;;;;6217921;28;20144;-61
2022/12/06 01:33:23;;;;;;;;;;;19.50;43.40;;;;;;6218172;28;20055;-61
2022/12/06 01:36:25;;;;;;;2.13;1.70;;;19.30;43.60;;;;;;6214723;28;20052;-61
2022/12/06 01:39:27;;;;;;;1.85;1.35;;;19.50;43.40;;;;;;6199411;28;20945;-61
2022/12/06 01:42:29;;;;;;;2.17;1.98;;;19.50;43.40;;;;;;6213188;28;20985;-61
2022/12/06 01:45:31;;;;;;;1.98;1.52;;;19.50;43.20;;;;;;6218527;28;20037;-63
2022/12/06 01:48:33;;;;;;;1.98;1.65;;;19.60;43.20;;;;;;6208568;28;20061;-61
2022/12/06 01:51:35;;;;;;;1.90;1.65;;;19.40;43.10;;;;;;6216336;28;20494;-61
2022/12/06 01:54:39;;;;;;;1.98;1.60;;;19.50;43.10;;;;;;6214028;28;20041;-64
2022/12/06 01:57:40;;;;;;;1.70;1.55;;;19.60;43.20;;;;;;6207153;28;20044;-61
2022/12/06 02:00:42;;;;;;;1.80;1.48;;;19.70;43.30;;;;;;6214610;28;20041;-61
2022/12/06 02:03:44;;;;;;;;;;;19.90;43.50;;;;;;6217225;28;20044;-61
2022/12/06 02:06:46;;;;;;;2.28;1.80;;;19.30;43.30;;;;;;6211802;28;19928;-61
2022/12/06 02:09:50;;;;;;;1.90;1.50;;;19.30;43.10;;;;;;6219101;28;21091;-62
2022/12/06 02:12:55;;;;;;;2.47;1.92;;;19.50;43.20;;;;;;6219030;28;20076;-61
2022/12/06 02:16:03;;;;;;;2.03;1.83;;;19.60;43.30;;;;;;6211764;28;20039;-62
2022/12/06 02:19:23;;;;;;;1.85;1.45;;;19.60;43.10;;;;;;6216278;28;20164;-61
2022/12/06 02:22:32;;;;;;;2.25;1.95;;;19.10;43.00;;;;;;6218361;28;21468;-62
2022/12/06 02:25:57;;;;;;;2.25;1.65;;;19.40;43.20;;;;;;6187444;28;20670;-62
2022/12/06 02:29:18;;;;;;;2.00;1.70;;;19.60;43.30;;;;;;6201916;28;20875;-61
2022/12/06 02:32:25;;;;;;;2.13;1.83;;;19.50;43.20;;;;;;6200163;28;20045;-62
2022/12/06 02:35:32;;;;;;;2.15;1.85;;;19.50;43.30;;;;;;6204528;28;20465;-61
2022/12/06 02:38:39;;;;;;;1.77;1.33;;;19.40;43.10;;;;;;6190928;28;20045;-62
2022/12/06 02:41:46;;;;;;;2.30;1.73;;;19.30;43.10;;;;;;6204377;28;20820;-61
2022/12/06 02:44:52;;;;;;;2.03;1.83;;;19.60;43.10;;;;;;6203321;28;20613;-61
2022/12/06 02:47:56;;;;;;;1.75;1.40;;;19.60;43.20;;;;;;6203434;28;20129;-61
2022/12/06 02:51:00;;;;;;;1.90;1.70;;;19.50;43.20;;;;;;6186138;28;20045;-62
2022/12/06 02:54:06;;;;;;;2.20;1.60;;;19.40;43.10;;;;;;6204608;28;20766;-61
2022/12/06 02:57:08;;;;;;;2.60;1.98;;;19.30;43.10;;;;;;6204522;28;20055;-61
2022/12/06 03:00:24;;;;;;;;;;;19.10;43.10;;;;;;6206100;28;20076;-61
2022/12/06 03:03:40;;;;;;;2.40;1.75;;;19.40;43.50;;;;;;6200272;28;19939;-62
2022/12/06 03:06:57;;;;;;;2.10;1.80;;;19.10;43.00;;;;;;6205926;28;20036;-62
2022/12/06 03:10:14;;;;;;;2.42;1.90;;;18.80;42.80;;;;;;6205490;28;20148;-62
2022/12/06 03:13:20;;;;;;;2.30;1.70;;;19.40;43.20;;;;;;6206639;28;20049;-61
2022/12/06 03:16:27;;;;;;;2.28;1.75;;;19.40;43.10;;;;;;6206996;28;20044;-61
2022/12/06 03:19:30;;;;;;;2.13;1.83;;;19.30;43.10;;;;;;6202465;28;20791;-61
2022/12/06 03:22:36;;;;;;;2.42;2.05;;;19.10;43.00;;;;;;6205591;28;20130;-62
2022/12/06 03:25:44;;;;;;;2.05;1.70;;;19.40;43.20;;;;;;6200190;28;20612;-61
2022/12/06 03:28:47;;;;;;;2.17;1.88;;;19.50;43.30;;;;;;6203570;28;20091;-61
2022/12/06 03:31:51;;;;;;;2.58;1.98;;;19.40;43.10;;;;;;6206948;28;20075;-60
2022/12/06 03:34:56;;;;;;;2.40;1.92;;;19.30;43.10;;;;;;6205211;28;20271;-61
2022/12/06 03:38:03;;;;;;;2.92;2.10;;;19.30;43.30;;;;;;6202251;28;20131;-61
2022/12/06 03:41:06;;;;;;;2.47;2.13;;;19.30;43.10;;;;;;6207607;28;20128;-62
2022/12/06 03:44:08;;;;;;;2.17;1.70;;;19.60;43.40;;;;;;6189378;28;20122;-61
2022/12/06 03:47:14;;;;;;;1.95;1.75;;;19.50;43.30;;;;;;6204711;28;20419;-61
2022/12/06 03:50:23;;;;;;;2.00;1.65;;;19.10;42.90;;;;;;6204408;28;20701;-61
2022/12/06 03:53:25;;;;;;;2.70;2.10;;;19.40;43.10;;;;;;6198658;28;20542;-61
2022/12/06 03:56:27;;;;;;;2.03;1.83;;;19.10;42.90;;;;;;6187448;28;20129;-61
2022/12/06 03:59:28;;;;;;;2.40;2.00;;;19.00;42.90;;;;;;6201671;28;20936;-62
2022/12/06 04:02:29;;;;;;;2.53;1.90;;;19.30;43.20;;;;;;6204969;28;20352;-62
2022/12/06 04:05:31;;;;;;;2.53;1.80;;;19.50;43.10;;;;;;6204304;28;21097;-61
2022/12/06 04:08:34;;;;;;;2.20;2.00;;;19.50;43.30;;;;;;6201898;28;20252;-61
2022/12/06 04:11:35;;;;;;;2.10;1.80;;;19.20;42.80;;;;;;6186266;28;20132;-61
2022/12/06 04:14:38;;;;;;;1.77;1.40;;;19.20;42.90;;;;;;6202494;28;20079;-60
2022/12/06 04:24:15;;;;;;;1.92;1.73;;;19.50;42.90;;;;;;6208978;28;21123;-61
2022/12/06 04:40:16;;;;;;;2.35;2.00;;;19.40;43.00;;;;;;6217382;28;20051;-61
2022/12/06 04:46:29;;;;;;;2.28;2.05;;;19.50;43.60;;;;;;6216248;28;20223;-67
2022/12/06 04:49:31;;;;;;;2.47;1.98;;;19.20;42.90;;;;;;6200018;28;20033;-60
2022/12/06 04:52:33;;;;;;;1.98;1.73;;;19.30;43.00;;;;;;6206621;28;20864;-61
2022/12/06 04:55:37;;;;;;;2.13;1.70;;;19.10;42.70;;;;;;6199948;28;20044;-61
2022/12/06 04:58:38;;;;;;;1.90;1.60;;;19.40;43.00;;;;;;6213646;28;20083;-61
2022/12/06 05:01:40;;;;;;;1.77;1.30;;;19.10;42.80;;;;;;6212382;28;20178;-60
2022/12/06 05:04:41;;;;;;;;;;;19.40;43.00;;;;;;6200681;28;20033;-60
2022/12/06 05:07:43;;;;;;;2.38;1.83;;;19.20;43.30;;;;;;6181493;28;20139;-61
2022/12/06 05:10:47;;;;;;;2.58;1.92;;;19.30;43.10;;;;;;6204548;28;20065;-61
2022/12/06 05:13:48;;;;;;;2.63;2.05;;;19.40;42.90;;;;;;6195214;28;20978;-60
2022/12/06 05:16:49;;;;;;;1.80;1.30;;;19.20;43.00;;;;;;6199384;28;20163;-61
2022/12/06 05:19:51;;;;;;;2.65;2.20;;;19.30;43.00;;;;;;6202722;28;20041;-60
2022/12/06 05:22:53;;;;;;;2.10;1.70;;;19.20;43.10;;;;;;6203113;28;20270;-60
2022/12/06 05:25:57;;;;;;;2.08;1.67;;;19.10;42.90;;;;;;6203618;28;20037;-61
2022/12/06 05:28:58;;;;;;;1.95;1.60;;;19.40;43.00;;;;;;6195105;28;20060;-61
2022/12/06 05:32:00;;;;;;;2.85;1.90;;;19.40;43.10;;;;;;6198141;28;20123;-61
2022/12/06 05:35:01;;;;;;;;;;;19.30;43.10;;;;;;6196818;28;20046;-60
2022/12/06 05:38:03;;;;;;;2.28;1.67;;;19.40;43.60;;;;;;6201316;28;20165;-61
2022/12/06 05:41:06;;;;;;;2.58;1.90;;;19.20;43.20;;;;;;6200908;28;20159;-60
2022/12/06 05:44:09;;;;;;;2.63;1.75;;;19.10;43.10;;;;;;6180859;28;20055;-61
2022/12/06 05:47:11;;;;;;;2.25;1.58;;;19.30;43.10;;;;;;6196626;28;20033;-61
2022/12/06 05:50:12;;;;;;;;;;;19.10;42.80;;;;;;6195663;28;20730;-60
2022/12/06 05:53:14;;;;;;;2.13;1.50;;;19.30;43.60;;;;;;6201324;28;20191;-60
2022/12/06 05:56:16;;;;;;;2.22;1.92;;;19.30;43.30;;;;;;6200479;28;20548;-61
2022/12/06 05:59:17;;;;;;;2.17;1.80;;;19.40;43.40;;;;;;6186354;28;20391;-61
2022/12/06 06:02:19;;;;;;;1.75;1.40;;;19.10;43.40;;;;;;5812843;28;20050;-61
2022/12/06 06:05:23;;;;;;;2.45;1.70;;;19.30;43.30;;;;;;6215010;28;20041;-60
2022/12/06 06:08:26;;;;;;;2.30;1.65;;;19.40;43.40;;;;;;6211675;28;20049;-61
2022/12/06 06:11:27;;;;;;;2.50;1.70;;;19.30;43.30;;;;;;6193132;28;20080;-61
2022/12/06 06:14:29;;;;;;;1.88;1.38;;;19.00;43.10;;;;;;6212365;28;20105;-61
2022/12/06 06:17:30;;;;;;;1.95;1.38;;;19.10;43.30;;;;;;6213925;28;20048;-61
2022/12/06 06:20:32;;;;;;;;;;;19.10;43.30;;;;;;6215256;28;21016;-60
2022/12/06 06:23:34;;;;;;;1.63;1.30;;;18.90;43.60;;;;;;6203439;28;20468;-61
2022/12/06 06:26:35;;;;;;;2.17;1.30;;;19.40;43.60;;;;;;6197873;28;20334;-61
2022/12/06 06:29:36;;;;;;;1.65;1.15;;;19.30;43.50;;;;;;6193501;28;20045;-61
2022/12/06 06:32:46;;;;;;;1.75;1.27;;;19.40;43.30;;;;;;6193721;28;20045;-61
2022/12/06 06:35:47;;;;;;;1.77;1.35;;;19.20;43.40;;;;;;6190623;28;20424;-61
2022/12/06 06:38:49;;;;;;;1.60;1.10;;;18.90;43.20;;;;;;6190363;28;20611;-61
2022/12/06 06:41:51;;;;;;;2.42;1.52;;;19.00;43.30;;;;;;6196381;28;20756;-61
2022/12/06 06:44:53;;;;;;;2.08;1.52;;;19.30;43.30;;;;;;6195389;28;20849;-61
2022/12/06 06:47:55;;;;;;;2.75;1.75;;;19.40;43.40;;;;;;6200862;28;20029;-61
2022/12/06 06:51:01;;;;;;;2.10;1.50;;;19.40;43.40;;;;;;6203238;28;20895;-62
2022/12/06 06:54:03;;;;;;;1.58;1.23;;;19.40;43.30;;;;;;6195451;28;20042;-61
2022/12/06 06:57:04;;;;;;;2.17;1.60;;;19.30;42.90;;;;;;6194087;28;20041;-61
2022/12/06 07:00:07;;;;;;;;;;;19.30;43.40;;;;;;6198140;28;21059;-63
2022/12/06 07:03:12;;;;;;;;;;;19.20;43.50;;;;;;6193512;28;20006;-60
2022/12/06 07:06:14;;;;;;;3.25;1.75;;;19.50;43.60;;;;;;6180948;28;19928;-60
2022/12/06 07:09:15;;;;;;;2.78;1.70;;;19.20;43.20;;;;;;6193238;28;20051;-66
2022/12/06 07:12:17;;;;;;;2.15;1.65;;;19.40;43.40;;;;;;6188332;28;20827;-61
2022/12/06 07:15:19;;;;;;;2.75;1.85;;;19.40;43.10;;;;;;6169221;28;20183;-61
2022/12/06 07:18:21;;;;;;;2.33;1.52;;;19.10;43.10;;;;;;6167445;28;20045;-61
2022/12/06 07:21:23;;;;;;;1.98;1.63;;;19.20;43.00;;;;;;6143448;28;20047;-62
2022/12/06 07:24:25;;;;;;;2.20;1.67;;;19.00;43.00;;;;;;6158152;28;20051;-60
2022/12/06 07:27:26;;;;;;;2.05;1.83;;;19.00;43.10;;;;;;6146848;28;20037;-61
2022/12/06 07:30:27;;;;;;;2.28;1.55;;;19.20;42.90;;;;;;6155549;28;20045;-61
2022/12/06 07:33:29;;;;;;;1.80;1.40;;;19.40;42.80;;;;;;6132735;28;20044;-61
2022/12/06 07:36:31;;;;;;;1.58;1.27;;;19.80;42.90;;;;;;6149368;28;20064;-61
2022/12/06 07:39:33;;;;;;;2.67;1.90;;;19.50;42.60;;;;;;6114326;28;21423;-62
2022/12/06 07:45:49;;;;;;;1.75;1.40;;;19.40;42.20;;;;;;6109625;28;20949;-63
2022/12/06 07:48:50;;;;;;;;;;;19.90;42.70;;;;;;6113504;28;20160;-64
2022/12/06 07:51:54;;;;;;;2.20;1.40;;;19.60;42.80;;;;;;6076086;28;19929;-66
2022/12/06 07:54:56;;;;;;;2.38;1.67;;;19.70;42.50;;;;;;6077602;28;20072;-66
2022/12/06 07:57:57;;;;;;;1.83;1.40;;;19.70;42.50;;;;;;6082402;28;20040;-67
2022/12/06 08:01:01;;;;;;;1.83;1.40;;;19.70;42.40;;;;;;6046492;28;21241;-65
2022/12/06 08:04:04;;;;;;;1.45;1.30;;;19.80;42.20;;;;;;5996180;28;20053;-63
2022/12/06 08:07:06;;;;;;;1.85;1.65;;;19.70;42.10;;;;;;5947575;28;22064;-63
2022/12/06 08:10:08;;;;;;;1.73;1.35;;;19.80;42.20;;;;;;5959613;28;20049;-65
2022/12/06 08:13:15;;;;;;;1.83;1.55;;;19.70;42.20;;;;;;5929259;28;20049;-65
2022/12/06 08:16:16;;;;;;;2.35;1.75;;;19.70;42.10;;;;;;5922401;28;20129;-64
2022/12/06 08:19:18;;;;;;;2.00;1.70;;;19.50;42.00;;;;;;5951022;28;20128;-63
2022/12/06 08:22:21;;;;;;;2.45;1.27;;;19.40;41.70;;;;;;5881206;28;20041;-63
2022/12/06 08:25:23;;;;;;;2.33;1.60;;;19.70;42.10;;;;;;5905335;28;21506;-61
2022/12/06 08:28:25;;;;;;;1.60;1.30;;;19.80;41.80;;;;;;5899373;28;20048;-64
2022/12/06 08:31:27;;;;;;;2.65;1.73;;;19.60;42.10;;;;;;5898534;28;23684;-62
2022/12/06 08:34:28;;;;;;;1.85;1.40;;;19.40;41.80;;;;;;5935972;28;22951;-64
2022/12/06 08:37:31;;;;;;;;;;;20.00;42.30;;;;;;5934232;28;21351;-63
2022/12/06 08:40:33;;;;;;;3.25;2.20;;;20.10;42.30;;;;;;5904686;28;19928;-62
2022/12/06 08:43:34;;;;;;;1.98;1.50;;;19.60;42.10;;;;;;5920013;28;20041;-63
2022/12/06 08:46:37;;;;;;;1.92;1.40;;;20.20;42.20;;;;;;5948336;28;20928;-61
2022/12/06 08:49:39;;;;;;;2.30;1.60;;;20.00;41.20;;;;;;5922602;28;20112;-60
2022/12/06 08:52:41;;;;;;;;;;;19.90;41.90;;;;;;5964269;28;20898;-62
2022/12/06 08:55:52;;;;;;;2.00;1.50;;;20.00;42.20;;;;;;5948350;28;20402;-61
2022/12/06 08:59:03;;;;;;;2.22;1.63;;;20.10;42.20;;;;;;5910262;28;20041;-63
2022/12/06 09:02:04;;;;;;;1.52;1.42;;;19.70;41.70;;;;;;5880328;28;21120;-62
2022/12/06 09:05:08;;;;;;;1.85;1.60;;;20.00;59.10;;;;;;5782535;28;23117;-63
2022/12/06 09:08:10;;;;;;;2.17;1.75;;;19.40;41.40;;;;;;5890210;28;20051;-63
2022/12/06 09:11:12;;;;;;;;;;;19.80;41.20;;;;;;5908514;28;20111;-63
2022/12/06 09:14:16;;;;;;;2.15;1.55;;;19.90;41.60;;;;;;5966501;28;19929;-64
2022/12/06 09:17:23;;;;;;;2.33;1.48;;;19.80;41.30;;;;;;5918850;28;20479;-64
2022/12/06 09:20:24;;;;;;;1.77;1.48;;;20.20;41.50;;;;;;5933972;28;20061;-62
2022/12/06 09:23:26;;;;;;;1.98;1.60;;;20.20;41.20;;;;;;5942677;28;21702;-61
2022/12/06 09:26:29;;;;;;;1.63;1.45;;;20.10;41.30;;;;;;5935912;28;20037;-61
2022/12/06 09:29:33;;;;;;;2.42;1.40;;;20.10;41.00;;;;;;5931993;28;20634;-64
2022/12/06 09:32:41;;;;;;;1.73;1.52;;;20.10;41.30;;;;;;5916739;28;20055;-63
2022/12/06 09:35:43;;;;;;;1.58;1.40;;;20.30;41.10;;;;;;5931691;28;20041;-62
2022/12/06 09:38:45;;;;;;;;;;;20.10;41.10;;;;;;5938172;28;20056;-62
2022/12/06 09:42:03;;;;;;;;;;;20.50;41.50;;;;;;5944179;28;19927;-62
2022/12/06 09:45:19;;;;;;;2.25;1.58;;;20.40;41.40;;;;;;5944680;28;19937;-64
2022/12/06 09:48:36;;;;;;;2.22;1.67;;;19.80;40.70;;;;;;5916029;28;20142;-64
2022/12/06 09:51:55;;;;;;;2.50;2.10;;;20.60;41.10;;;;;;5908925;28;20547;-63
2022/12/06 09:55:15;;;;;;;2.08;1.80;;;20.00;40.60;;;;;;5966845;28;21755;-63
2022/12/06 09:58:29;;;;;;;2.50;1.83;;;20.40;40.90;;;;;;5941275;28;20116;-64
2022/12/06 10:01:43;;;;;;;2.17;1.63;;;20.30;40.80;;;;;;5900040;28;20033;-62
2022/12/06 10:04:59;;;;;;;2.20;1.77;;;20.00;40.80;;;;;;5893241;28;20168;-62
2022/12/06 10:08:10;;;;;;;2.50;1.95;;;20.00;41.00;;;;;;5885966;28;20053;-62
2022/12/06 10:11:36;;;;;;;2.20;1.80;;;20.30;40.60;;;;;;5846733;28;20045;-62
2022/12/06 10:14:56;;;;;;;1.85;1.50;;;20.20;40.50;;;;;;5986541;28;20045;-62
2022/12/06 10:18:13;;;;;;;2.15;1.80;;;20.00;40.50;;;;;;5893026;28;20475;-63
2022/12/06 10:21:25;;;;;;;1.80;1.58;;;20.20;40.50;;;;;;5901098;28;20076;-64
2022/12/06 10:24:40;;;;;;;2.60;1.77;;;20.30;40.40;;;;;;5886326;28;20036;-63
2022/12/06 10:27:48;;;;;;;1.88;1.70;;;19.80;40.00;;;;;;5892516;28;20049;-64
2022/12/06 10:30:52;;;;;;;2.13;1.90;;;20.40;40.50;;;;;;5851911;28;22661;-64
2022/12/06 10:33:59;;;;;;;2.33;2.13;;;20.30;40.60;;;;;;5858152;28;21642;-63
2022/12/06 10:37:11;;;;;;;2.00;1.77;;;20.40;40.50;;;;;;5907429;28;20056;-64
2022/12/06 10:40:21;;;;;;;2.20;2.00;;;20.30;40.40;;;;;;5892901;28;21928;-64
2022/12/06 10:43:28;;;;;;;2.22;1.70;;;19.90;40.20;;;;;;5888216;28;20047;-63
2022/12/06 10:50:18;;;;;;;2.30;1.80;;;20.10;40.10;;;;;;6023667;28;20041;-63
2022/12/06 10:53:32;;;;;;;2.45;2.22;;;20.30;40.10;;;;;;6010709;28;22975;-62
2022/12/06 10:56:42;;;;;;;3.10;2.42;;;20.40;37.10;;;;;;6080262;28;22244;-63
2022/12/06 10:59:55;;;;;;;2.15;1.90;;;20.40;40.00;;;;;;6048026;28;20226;-64
2022/12/06 11:06:36;;;;;;;1.85;1.65;;;20.10;40.00;;;;;;5915454;28;21645;-64
2022/12/06 11:09:40;;;;;;;2.08;1.88;;;20.20;40.00;;;;;;5912062;28;20530;-64
2022/12/06 11:12:42;;;;;;;2.00;1.80;;;19.90;39.60;;;;;;5939188;28;20044;-64
2022/12/06 11:15:49;;;;;;;2.05;1.85;;;19.80;39.70;;;;;;5964411;28;20057;-64
2022/12/06 11:18:56;;;;;;;2.20;2.00;;;19.80;39.50;;;;;;5929367;28;22104;-64
2022/12/06 11:22:10;;;;;;;2.30;2.10;;;20.20;39.90;;;;;;5968281;28;21592;-63
2022/12/06 11:25:21;;;;;;;2.28;1.58;;;19.80;39.60;;;;;;5982216;28;20258;-64
2022/12/06 11:28:35;;;;;;;1.97;1.67;;;20.10;39.60;;;;;;6005356;28;20153;-64
2022/12/06 11:31:41;;;;;;;1.92;1.70;;;20.10;39.70;;;;;;5970477;28;22168;-63
2022/12/06 11:34:47;;;;;;;1.77;1.67;;;20.40;39.80;;;;;;5966423;28;20044;-63
2022/12/06 11:37:54;;;;;;;2.65;2.00;;;20.40;39.70;;;;;;5985469;28;20077;-64
2022/12/06 11:40:56;;;;;;;2.42;2.22;;;20.50;39.70;;;;;;6017517;28;22422;-64
2022/12/06 11:43:58;;;;;;;2.13;1.90;;;20.50;39.70;;;;;;6044587;28;20040;-63
2022/12/06 11:47:01;;;;;;;1.90;1.67;;;20.40;39.50;;;;;;6056602;28;20037;-63
2022/12/06 11:50:14;;;;;;;2.10;1.90;;;20.60;39.70;;;;;;6043108;28;21476;-63
2022/12/06 11:53:24;;;;;;;2.10;1.90;;;20.60;39.40;;;;;;6015978;28;20838;-63
2022/12/06 11:56:28;;;;;;;2.00;1.73;;;19.90;39.20;;;;;;6043208;28;20055;-63
2022/12/06 11:59:30;;;;;;;2.10;1.70;;;20.50;39.50;;;;;;6090347;28;20310;-63
2022/12/06 12:02:32;;;;;;;2.05;1.73;;;20.20;39.40;;;;;;6076904;28;20048;-63
2022/12/06 12:05:37;;;;;;;1.88;1.67;;;20.50;39.30;;;;;;6079782;28;20041;-64
2022/12/06 12:08:39;;;;;;;1.80;1.30;;;20.40;39.50;;;;;;6061564;28;20049;-63
2022/12/06 12:11:41;;;;;;;1.92;1.60;;;20.60;37.80;;;;;;6021302;28;21512;-63
2022/12/06 12:14:43;;;;;;;2.00;1.75;;;20.40;39.40;;;;;;6057819;28;20116;-63
2022/12/06 12:17:54;;;;;;;1.80;1.70;;;20.50;39.30;;;;;;6077126;28;20159;-64
2022/12/06 12:20:57;;;;;;;1.77;1.60;;;20.50;39.30;;;;;;6053981;28;20127;-63
2022/12/06 12:23:59;;;;;;;1.98;1.58;;;20.50;39.30;;;;;;6036424;28;20130;-63
2022/12/06 12:27:00;;;;;;;;;;;20.60;39.40;;;;;;6069695;28;20037;-63
2022/12/06 12:30:18;;;;;;;1.77;1.50;;;20.50;39.80;;;;;;6021870;28;19929;-64
2022/12/06 12:33:21;;;;;;;1.73;1.60;;;20.50;39.50;;;;;;6021126;28;21232;-63
2022/12/06 12:36:27;;;;;;;1.83;1.60;;;20.50;39.60;;;;;;6036082;28;21192;-62
2022/12/06 12:39:33;;;;;;;1.70;1.50;;;20.40;39.60;;;;;;6033643;28;20299;-63
2022/12/06 12:42:38;;;;;;;3.20;1.70;;;20.50;39.60;;;;;;6013635;28;23932;-64
2022/12/06 12:46:01;;;;;;;1.50;1.30;;;20.50;39.70;;;;;;6011176;28;20045;-63
2022/12/06 12:49:21;;;;;;;1.50;1.40;;;20.50;39.60;;;;;;5998564;28;20057;-62
2022/12/06 12:52:29;;;;;;;2.20;1.52;;;20.30;39.60;;;;;;5965615;28;22222;-63
2022/12/06 12:55:30;;;;;;;1.80;1.35;;;20.20;39.50;;;;;;5924260;28;21355;-64
2022/12/06 12:58:32;;;;;;;;;;;20.50;39.60;;;;;;5968396;28;21639;-63
2022/12/06 13:01:41;;;;;;;1.95;1.73;;;20.60;39.60;;;;;;5915107;28;23104;-64
2022/12/06 13:04:45;;;;;;;1.92;1.70;;;20.70;39.70;;;;;;5912525;28;20056;-64
2022/12/06 13:07:51;;;;;;;1.90;1.70;;;20.50;39.40;;;;;;5934420;28;21287;-64
2022/12/06 13:10:57;;;;;;;1.92;1.70;;;20.30;39.30;;;;;;5931326;28;20125;-63
2022/12/06 13:14:02;;;;;;;1.60;1.50;;;20.70;39.70;;;;;;5933904;28;20051;-64
2022/12/06 13:17:07;;;;;;;1.73;1.55;;;21.00;40.50;;;;;;5970529;28;20039;-63
2022/12/06 13:20:22;;;;;;;1.50;1.40;;;20.50;39.50;;;;;;5934356;28;20147;-63
2022/12/06 13:23:28;;;;;;;1.70;1.60;;;20.90;39.90;;;;;;5943307;28;20540;-64
2022/12/06 13:26:33;;;;;;;1.85;1.50;;;20.30;39.60;;;;;;5958966;28;32127;-64
2022/12/06 13:29:39;;;;;;;1.75;1.38;;;20.70;39.80;;;;;;5979239;28;21922;-64
2022/12/06 13:32:44;;;;;;;1.38;1.27;;;20.20;39.40;;;;;;5963492;28;20071;-64
2022/12/06 13:35:53;;;;;;;1.52;1.42;;;20.30;39.60;;;;;;5944537;28;20045;-63
2022/12/06 13:38:55;;;;;;;1.88;1.55;;;20.80;39.90;;;;;;5920148;28;20052;-65
2022/12/06 13:45:39;;;;;;;1.42;1.25;;;20.80;40.00;;;;;;5937391;28;20188;-64
2022/12/06 13:48:48;;;;;;;1.35;1.25;;;20.80;40.00;;;;;;5958831;28;20052;-64
2022/12/06 13:51:49;;;;;;;1.40;1.20;;;20.80;40.00;;;;;;5951821;28;20150;-63
2022/12/06 13:54:52;;;;;;;1.45;1.25;;;20.60;39.90;;;;;;5922438;28;31605;-65
2022/12/06 13:58:28;;;;;;;1.83;1.30;;;20.10;39.40;;;;;;5886871;28;20049;-63
2022/12/06 14:01:37;;;;;;;1.40;1.30;;;20.90;39.90;;;;;;5846876;28;20048;-63
2022/12/06 14:04:42;;;;;;;1.55;1.35;;;20.90;39.90;;;;;;5861611;28;20045;-64
2022/12/06 14:07:43;;;;;;;;;;;20.50;39.60;;;;;;5915970;28;22789;-63
2022/12/06 14:10:46;;;;;;;;;;;20.80;39.90;;;;;;5909580;28;20705;-63
2022/12/06 14:13:57;;;;;;;1.60;1.50;;;19.70;39.30;;;;;;5870841;28;21164;-64
2022/12/06 14:17:02;;;;;;;1.85;1.63;;;20.20;39.50;;;;;;5879015;28;20041;-63
2022/12/06 14:20:19;;;;;;;1.75;1.60;;;20.90;39.90;;;;;;5941051;28;22483;-65
2022/12/06 14:23:26;;;;;;;1.70;1.55;;;20.40;56.30;;;;;;6057722;22;20049;-67
2022/12/06 14:26:34;;;;;;;1.50;1.30;;;20.40;39.60;;;;;;5958758;28;20172;-65
2022/12/06 14:29:36;;;;;;;1.48;1.35;;;20.30;39.40;;;;;;5954741;28;20526;-65
2022/12/06 14:32:39;;;;;;;1.58;1.48;;;20.80;39.90;;;;;;5927885;28;20036;-68
2022/12/06 14:35:47;;;;;;;1.73;1.38;;;21.00;40.00;;;;;;5926698;28;23664;-66
2022/12/06 14:38:56;;;;;;;1.23;1.13;;;20.30;39.70;;;;;;5924281;28;21218;-65
2022/12/06 14:45:19;;;;;;;2.15;1.20;;;20.90;39.90;;;;;;5913174;28;20051;-65
2022/12/06 14:48:22;;;;;;;1.65;1.55;;;20.90;39.80;;;;;;5956310;28;20045;-64
2022/12/06 14:51:25;;;;;;;1.50;1.40;;;20.40;39.60;;;;;;5936676;28;20159;-65
2022/12/06 14:54:35;;;;;;;1.40;1.27;;;20.80;39.70;;;;;;5936273;28;21526;-66
2022/12/06 14:57:44;;;;;;;1.58;1.48;;;20.50;39.40;;;;;;5959529;28;20051;-65
2022/12/06 15:00:51;;;;;;;1.92;1.30;;;21.00;39.70;;;;;;5942215;28;20126;-65
2022/12/06 15:03:57;;;;;;;1.67;1.10;;;20.70;39.80;;;;;;5906226;28;20055;-65
2022/12/06 15:07:00;;;;;;;1.27;1.17;;;21.00;39.80;;;;;;5897532;28;20107;-65
2022/12/06 15:10:21;;;;;;;1.27;1.17;;;20.90;39.70;;;;;;5923340;28;20052;-64
2022/12/06 15:13:23;;;;;;;1.63;1.38;;;20.50;39.80;;;;;;5854562;28;20047;-64
2022/12/06 15:16:26;;;;;;;1.40;1.00;;;20.60;39.60;;;;;;5918769;28;22732;-65
2022/12/06 15:19:30;;;;;;;2.55;1.20;;;20.90;39.80;;;;;;5940055;28;20081;-64
2022/12/06 15:22:37;;;;;;;1.65;1.40;;;20.50;39.60;;;;;;5924848;28;20056;-65
2022/12/06 15:25:38;;;;;;;1.63;1.10;;;21.00;39.90;;;;;;5898629;28;33173;-64
2022/12/06 15:28:40;;;;;;;;;;;20.50;39.90;;;;;;5896180;28;21864;-63
2022/12/06 15:31:45;;;;;;;1.40;1.27;;;20.90;40.00;;;;;;5907293;28;19932;-63
2022/12/06 15:34:47;;;;;;;1.40;1.30;;;20.20;39.70;;;;;;5891843;28;20049;-63
2022/12/06 15:37:48;;;;;;;;;;;20.60;40.00;;;;;;5902751;28;20037;-63
2022/12/06 15:40:54;;;;;;;1.27;1.17;;;20.70;40.40;;;;;;5905275;28;19929;-62
2022/12/06 15:43:56;;;;;;;1.48;1.25;;;20.10;40.00;;;;;;5879569;28;25215;-63
2022/12/06 15:46:58;;;;;;;1.55;1.33;;;20.80;40.40;;;;;;5893355;28;22039;-64
2022/12/06 15:50:02;;;;;;;1.45;1.10;;;20.60;38.20;;;;;;5926343;28;20897;-63
2022/12/06 15:53:04;;;;;;;1.13;1.02;;;20.40;40.10;;;;;;5910711;28;21211;-63
2022/12/06 15:56:09;;;;;;;1.40;1.25;;;20.50;40.30;;;;;;5851567;28;20810;-63
2022/12/06 15:59:11;;;;;;;1.27;1.10;;;21.00;40.60;;;;;;5891311;28;20142;-63
2022/12/06 16:02:15;;;;;;;1.50;1.40;;;20.50;40.30;;;;;;5911118;28;22418;-63
2022/12/06 16:05:17;;;;;;;1.50;1.40;;;20.40;40.50;;;;;;5847949;28;20161;-64
2022/12/06 16:08:18;;;;;;;1.25;1.08;;;20.30;40.40;;;;;;5935037;28;20887;-62
2022/12/06 16:11:22;;;;;;;1.63;1.50;;;20.30;40.50;;;;;;5952471;28;20865;-63
2022/12/06 16:14:24;;;;;;;1.40;1.17;;;20.30;40.50;;;;;;5960346;28;20037;-62
2022/12/06 16:17:26;;;;;;;1.98;1.20;;;19.60;40.40;;;;;;5951897;28;20037;-63
2022/12/06 16:20:29;;;;;;;2.85;1.40;;;19.90;41.20;;;;;;5958140;28;20049;-64
2022/12/06 16:27:09;;;;;;;1.17;1.00;;;20.00;40.40;;;;;;5976463;28;20037;-65
2022/12/06 16:30:11;;;;;;;1.45;1.10;;;20.10;41.00;;;;;;5979661;28;20961;-64
2022/12/06 16:33:16;;;;;;;1.23;1.08;;;20.20;40.90;;;;;;5930274;28;20252;-64
2022/12/06 16:36:19;;;;;;;1.50;1.23;;;20.20;41.30;;;;;;5914060;28;20139;-64
2022/12/06 16:39:21;;;;;;;1.45;1.30;;;19.90;41.00;;;;;;5918661;28;20447;-64
2022/12/06 16:42:23;;;;;;;1.20;1.10;;;20.30;41.20;;;;;;5945632;28;21074;-64
2022/12/06 16:45:25;;;;;;;;;;;20.30;41.10;;;;;;5980526;28;21002;-64
2022/12/06 16:48:26;;;;;;;1.33;1.23;;;20.60;41.80;;;;;;6001872;28;19937;-63
2022/12/06 16:51:30;;;;;;;1.70;1.23;;;19.80;40.60;;;;;;5996924;28;20542;-65
2022/12/06 16:54:32;;;;;;;1.27;1.17;;;20.00;41.20;;;;;;6025677;28;20041;-64