Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:02;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5055129;28;20228;-70
2023/02/01 00:04:28;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5055367;28;20224;-69
2023/02/01 00:06:53;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5055272;28;20167;-69
2023/02/01 00:09:19;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5055092;28;20401;-69
2023/02/01 00:11:45;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;5054830;28;20260;-69
2023/02/01 00:14:11;;;;;;;0.87;0.83;;;3.90;99.90;;;;;;5054981;28;20174;-69
2023/02/01 00:16:36;;;;;;;1.35;1.35;;;3.80;99.90;;;;;;5054895;28;20409;-69
2023/02/01 00:19:11;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5054943;28;20197;-69
2023/02/01 00:21:37;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5054809;28;20650;-69
2023/02/01 00:24:03;;;;;;;0.93;0.50;;;3.70;99.90;;;;;;5054645;28;20204;-70
2023/02/01 00:26:37;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5055173;28;20859;-69
2023/02/01 00:29:06;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5054780;28;20185;-69
2023/02/01 00:31:31;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;5054611;28;20272;-69
2023/02/01 00:33:57;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5054626;28;20201;-69
2023/02/01 00:36:23;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5054726;28;20177;-69
2023/02/01 00:38:49;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054373;28;20796;-69
2023/02/01 00:41:19;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054582;28;20190;-69
2023/02/01 00:43:46;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5054057;28;20174;-69
2023/02/01 00:46:13;;;;;;;1.65;1.55;;;3.70;99.90;;;;;;5054476;28;20171;-69
2023/02/01 00:48:39;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5054514;28;20681;-69
2023/02/01 00:51:13;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5054248;28;20198;-69
2023/02/01 00:53:39;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5054136;28;20199;-69
2023/02/01 00:56:06;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5054270;28;20181;-69
2023/02/01 00:58:33;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054103;28;20499;-69
2023/02/01 01:01:03;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5053380;28;20194;-69
2023/02/01 01:03:33;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5053805;28;20174;-69
2023/02/01 01:06:00;;;;;;;2.20;2.13;;;3.60;99.90;;;;;;5054105;28;20166;-69
2023/02/01 01:08:26;;;;;;;0.65;0.52;;;3.50;99.90;;;;;;5054069;28;20193;-69
2023/02/01 01:10:52;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5053847;28;20190;-69
2023/02/01 01:13:18;;;;;;;2.47;2.33;;;3.70;99.90;;;;;;5053872;28;20705;-69
2023/02/01 01:15:43;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5054063;28;20177;-69
2023/02/01 01:18:09;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5053891;28;20174;-69
2023/02/01 01:20:37;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5053685;28;20190;-70
2023/02/01 01:23:03;;;;;;;1.67;0.55;;;3.70;99.90;;;;;;5053570;28;20181;-69
2023/02/01 01:25:29;;;;;;;3.23;2.00;;;3.70;99.90;;;;;;5053810;28;20166;-69
2023/02/01 01:27:54;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5052519;28;20411;-69
2023/02/01 01:30:20;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5053748;28;20201;-69
2023/02/01 01:32:45;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5053388;28;20185;-69
2023/02/01 01:35:11;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5053781;28;20519;-69
2023/02/01 01:37:37;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5053781;28;20638;-69
2023/02/01 01:40:04;;;;;;;0.83;0.83;;;3.90;99.90;;;;;;5053560;28;20206;-69
2023/02/01 01:42:30;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5053317;28;20166;-69
2023/02/01 01:45:26;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5053630;28;20213;-69
2023/02/01 01:47:54;;;;;;;6.88;1.27;;;3.80;99.90;;;;;;5053224;28;20178;-69
2023/02/01 01:50:33;;;;;;;1.20;0.50;;;3.70;99.90;;;;;;5053525;28;20198;-69
2023/02/01 01:53:02;;;;;;;1.80;0.60;;;3.70;99.90;;;;;;5053227;28;20215;-69
2023/02/01 01:55:31;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5053559;28;20232;-69
2023/02/01 01:58:05;;;;;;;1.40;1.20;;;3.70;99.90;;;;;;5053327;28;20228;-69
2023/02/01 02:00:31;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5053261;28;20549;-69
2023/02/01 02:03:06;;;;;;;1.15;1.15;;;3.70;99.90;;;;;;5053090;28;20173;-69
2023/02/01 02:05:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5053503;28;20216;-69
2023/02/01 02:08:00;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5053443;28;20226;-69
2023/02/01 02:10:59;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5053384;28;20276;-69
2023/02/01 02:13:13;;;;;;;2.38;1.77;;;3.70;99.90;;;;;;5057035;28;20186;-69
2023/02/01 02:15:44;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5057461;28;20185;-69
2023/02/01 02:18:33;;;;;;;0.60;0.55;;;3.60;99.90;;;;;;5057408;28;20243;-69
2023/02/01 02:21:22;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5056033;28;20213;-69
2023/02/01 02:24:16;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5057053;28;20186;-69
2023/02/01 02:27:24;;;;;;;1.45;1.15;;;3.60;99.90;;;;;;5057178;28;20522;-69
2023/02/01 02:29:52;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5056992;28;20602;-69
2023/02/01 02:32:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5056782;28;20538;-69
2023/02/01 02:35:39;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5057083;28;20220;-69
2023/02/01 02:38:13;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5056786;28;20281;-69
2023/02/01 02:40:53;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5056971;28;20189;-69
2023/02/01 02:49:34;;;;;;;1.88;1.50;;;3.50;99.90;;;;;;5056826;28;20172;-69
2023/02/01 02:54:51;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5056624;28;20181;-69
2023/02/01 03:05:52;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5056582;28;20184;-69
2023/02/01 03:08:23;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5056453;28;20580;-69
2023/02/01 03:11:06;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;5056341;28;20571;-69
2023/02/01 03:13:57;;;;;;;0.88;0.82;;;3.60;99.90;;;;;;5056048;28;20639;-69
2023/02/01 03:16:34;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5055995;28;20571;-69
2023/02/01 03:19:20;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5056158;28;20193;-69
2023/02/01 03:22:01;;;;;;;2.55;2.45;;;3.60;99.90;;;;;;5055781;28;20220;-69
2023/02/01 03:24:32;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5055661;28;20174;-69
2023/02/01 03:27:04;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5056125;28;20162;-69
2023/02/01 03:29:39;;;;;;;0.85;0.82;;;3.30;99.90;;;;;;5056472;28;20220;-69
2023/02/01 03:32:05;;;;;;;2.08;1.98;;;3.40;99.90;;;;;;5055685;28;20166;-69
2023/02/01 03:34:31;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5055974;28;20199;-69
2023/02/01 03:37:03;;;;;;;2.97;2.77;;;3.40;99.90;;;;;;5055694;28;20434;-69
2023/02/01 03:39:52;;;;;;;0.80;0.50;;;3.50;99.90;;;;;;5055684;28;20501;-69
2023/02/01 03:42:23;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5055949;28;20562;-69
2023/02/01 03:45:01;;;;;;;4.72;1.35;;;3.60;99.90;;;;;;5055657;28;20173;-69
2023/02/01 03:47:30;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5055613;28;20524;-69
2023/02/01 03:50:02;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5055583;28;20701;-69
2023/02/01 03:52:37;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5055322;28;20166;-69
2023/02/01 03:55:04;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5055696;28;20198;-69
2023/02/01 03:57:35;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5055358;28;20650;-69
2023/02/01 04:00:15;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5055441;28;20288;-69
2023/02/01 04:02:40;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5053802;28;20166;-69
2023/02/01 04:05:06;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5055211;28;20223;-69
2023/02/01 04:07:32;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5055364;28;20889;-69
2023/02/01 04:09:59;;;;;;;1.10;1.07;;;3.60;99.90;;;;;;5055133;28;20523;-69
2023/02/01 04:12:24;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5055054;28;20174;-69
2023/02/01 04:14:50;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5055180;28;20181;-69
2023/02/01 04:17:15;;;;;;;2.10;1.10;;;3.60;99.90;;;;;;5054876;28;20174;-69
2023/02/01 04:19:41;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;5054760;28;20284;-69
2023/02/01 04:22:07;;;;;;;0.53;0.53;;;3.60;99.90;;;;;;5054729;28;20173;-69
2023/02/01 04:24:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054861;28;20174;-69
2023/02/01 04:26:58;;;;;;;2.63;0.80;;;3.70;99.90;;;;;;5054909;28;20162;-69
2023/02/01 04:29:23;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5054876;28;20174;-69
2023/02/01 04:31:49;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5054347;28;20201;-69
2023/02/01 04:34:15;;;;;;;4.07;2.33;;;3.50;99.90;;;;;;5054836;28;20169;-69
2023/02/01 04:36:40;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5054613;28;20190;-69
2023/02/01 04:39:06;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5054724;28;20189;-69
2023/02/01 04:41:32;;;;;;;1.60;0.73;;;3.40;99.90;;;;;;5053149;28;20251;-69
2023/02/01 04:43:57;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5054280;28;20173;-69
2023/02/01 04:46:23;;;;;;;1.70;1.70;;;3.30;99.90;;;;;;5054600;28;20643;-69
2023/02/01 04:48:49;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5054566;28;20170;-69
2023/02/01 04:51:14;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5054250;28;20504;-69
2023/02/01 04:53:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054150;28;20172;-69
2023/02/01 04:56:06;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5054416;28;20407;-69
2023/02/01 04:58:32;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5054140;28;20191;-69
2023/02/01 05:00:58;;;;;;;2.73;1.97;;;3.30;99.90;;;;;;5054016;28;20286;-69
2023/02/01 05:03:23;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054019;28;20166;-69
2023/02/01 05:05:49;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5054260;28;20623;-69
2023/02/01 05:08:15;;;;;;;1.40;0.60;;;3.50;99.90;;;;;;5054352;28;20650;-69
2023/02/01 05:10:41;;;;;;;1.73;1.70;;;3.60;99.90;;;;;;5053996;28;20232;-69
2023/02/01 05:15:53;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5054137;28;20180;-69
2023/02/01 05:18:19;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5053958;28;20177;-69
2023/02/01 05:20:44;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5053756;28;20203;-69
2023/02/01 05:23:10;;;;;;;1.83;0.60;;;3.90;99.90;;;;;;5053704;28;20200;-69
2023/02/01 05:25:36;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;5053889;28;20536;-69
2023/02/01 05:28:02;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5053693;28;20181;-69
2023/02/01 05:30:27;;;;;;;1.90;1.87;;;3.70;99.90;;;;;;5053593;28;20201;-69
2023/02/01 05:32:53;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5053470;28;20166;-69
2023/02/01 05:35:19;;;;;;;1.50;1.47;;;3.60;99.90;;;;;;5053618;28;20174;-69
2023/02/01 05:37:45;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5053423;28;20221;-69
2023/02/01 05:40:11;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5053584;28;20244;-69
2023/02/01 05:42:37;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053314;28;20201;-69
2023/02/01 05:45:05;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053434;28;20642;-69
2023/02/01 05:47:30;;;;;;;1.40;1.40;;;3.50;99.90;;;;;;5053149;28;20166;-69
2023/02/01 05:49:57;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5052144;28;20255;-69
2023/02/01 05:52:23;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5053380;28;20447;-69
2023/02/01 05:54:48;;;;;;;3.40;1.77;;;3.50;99.90;;;;;;5053413;28;20178;-69
2023/02/01 05:57:14;;;;;;;0.87;0.60;;;3.60;99.90;;;;;;5053468;28;20193;-69
2023/02/01 05:59:40;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053103;28;20569;-69
2023/02/01 06:02:08;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5053296;28;20405;-69
2023/02/01 06:04:33;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5053397;28;20170;-69
2023/02/01 06:06:59;;;;;;;0.77;0.60;;;3.30;99.90;;;;;;5053408;28;20245;-69
2023/02/01 06:09:25;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5053422;28;20213;-69
2023/02/01 06:11:50;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;5052851;28;20237;-69
2023/02/01 06:14:16;;;;;;;1.43;1.33;;;3.40;99.90;;;;;;5052988;28;20227;-69
2023/02/01 06:16:41;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5053146;28;20540;-69
2023/02/01 06:19:08;;;;;;;1.33;1.07;;;3.50;99.90;;;;;;5053165;28;20193;-69
2023/02/01 06:21:35;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5053037;28;20182;-69
2023/02/01 06:24:01;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5053082;28;20177;-69
2023/02/01 06:26:28;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053033;28;20167;-69
2023/02/01 06:28:55;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5052952;28;20201;-69
2023/02/01 06:31:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5052992;28;20197;-71
2023/02/01 06:33:49;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5051596;28;20170;-72
2023/02/01 06:36:15;;;;;;;0.38;0.38;;;3.50;99.90;;;;;;5053501;28;20178;-71
2023/02/01 06:38:41;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5053116;28;20255;-72
2023/02/01 06:41:08;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5053009;28;20190;-72
2023/02/01 06:43:34;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5052918;28;20509;-72
2023/02/01 06:46:09;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053175;28;20178;-72
2023/02/01 06:48:34;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053347;28;20205;-72
2023/02/01 06:51:00;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5052813;28;20228;-72
2023/02/01 06:53:26;;;;;;;1.03;0.97;;;3.40;99.90;;;;;;5052680;28;20620;-72
2023/02/01 06:55:57;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052811;28;20397;-72
2023/02/01 06:58:23;;;;;;;1.48;0.90;;;3.40;99.90;;;;;;5054562;28;20500;-72
2023/02/01 07:00:50;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5056357;28;20191;-72
2023/02/01 07:03:16;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5056305;28;20631;-72
2023/02/01 07:05:41;;;;;;;1.00;0.63;;;3.60;99.90;;;;;;5056926;28;20185;-72
2023/02/01 07:08:07;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5056907;28;20409;-72
2023/02/01 07:10:34;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5056322;28;20217;-72
2023/02/01 07:13:00;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5056134;28;20624;-70
2023/02/01 07:15:26;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5056207;28;20308;-70
2023/02/01 07:17:54;;;;;;;0.37;0.37;;;3.50;99.90;;;;;;5056243;28;20401;-69
2023/02/01 07:20:20;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5054942;28;20213;-69
2023/02/01 07:22:46;;;;;;;0.70;0.63;;;3.70;99.90;;;;;;5055403;28;20628;-69
2023/02/01 07:25:11;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5055973;28;20407;-69
2023/02/01 07:27:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5056135;28;20577;-70
2023/02/01 07:30:06;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5055830;28;20693;-70
2023/02/01 07:32:32;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5055643;28;20407;-70
2023/02/01 07:34:58;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5055933;28;20174;-69
2023/02/01 07:37:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5055728;28;20189;-69
2023/02/01 07:39:53;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5055575;28;20218;-69
2023/02/01 07:42:18;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5055469;28;20411;-69
2023/02/01 07:44:44;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5055558;28;20587;-70
2023/02/01 07:47:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5055776;28;20171;-70
2023/02/01 07:49:35;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5054064;28;20219;-70
2023/02/01 07:52:01;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5055540;28;20165;-70
2023/02/01 07:54:27;;;;;;;1.57;1.53;;;4.20;99.90;;;;;;5055614;28;20166;-70
2023/02/01 07:56:52;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5054632;28;20196;-72
2023/02/01 07:59:18;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5055230;28;20221;-72
2023/02/01 08:01:44;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5055598;28;20186;-72
2023/02/01 08:04:13;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;5053981;28;20182;-70
2023/02/01 08:06:39;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5055724;28;20166;-71
2023/02/01 08:09:07;;;;;;;1.02;0.98;;;4.30;99.90;;;;;;5054986;28;20624;-71
2023/02/01 08:11:33;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5055426;28;20212;-73
2023/02/01 08:13:59;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5055320;28;20170;-72
2023/02/01 08:16:25;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5055575;28;20177;-72
2023/02/01 08:18:52;;;;;;;2.83;1.90;;;4.30;99.90;;;;;;5055055;28;20444;-72
2023/02/01 08:21:25;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;5054840;28;20429;-71
2023/02/01 08:23:52;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5054779;28;20549;-72
2023/02/01 08:26:23;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5055036;28;20181;-72
2023/02/01 08:28:59;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5055277;28;20583;-72
2023/02/01 08:31:27;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;5054814;28;20186;-71
2023/02/01 08:33:56;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5054648;28;20170;-72
2023/02/01 08:36:23;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5054979;28;20244;-72
2023/02/01 08:38:49;;;;;;;1.15;1.15;;;4.50;99.90;;;;;;5054816;28;20210;-70
2023/02/01 08:41:20;;;;;;;1.58;1.58;;;4.50;99.90;;;;;;5054822;28;20224;-71
2023/02/01 08:43:47;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5054439;28;20170;-71
2023/02/01 08:46:13;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5054721;28;20200;-71
2023/02/01 08:48:39;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5054684;28;20181;-71
2023/02/01 08:51:08;;;;;;;0.40;0.40;;;4.90;99.60;;;;;;5054720;28;20190;-72
2023/02/01 08:53:35;;;;;;;2.67;0.70;;;4.90;99.20;;;;;;5054586;28;20573;-73
2023/02/01 08:56:01;;;;;;;0.40;0.40;;;4.90;98.60;;;;;;5054813;28;20177;-70
2023/02/01 08:58:27;;;;;;;0.33;0.33;;;4.90;99.00;;;;;;5054782;28;20174;-69
2023/02/01 09:00:53;;;;;;;1.43;1.43;;;5.20;99.90;;;;;;5052969;28;20468;-68
2023/02/01 09:03:18;;;;;;;0.40;0.40;;;5.80;99.70;;;;;;5054158;28;20199;-68
2023/02/01 09:05:44;;;;;;;0.40;0.40;;;6.30;99.00;;;;;;5054559;28;20175;-69
2023/02/01 09:08:13;;;;;;;0.40;0.40;;;6.90;97.80;;;;;;5054532;28;20653;-69
2023/02/01 09:10:39;;;;;;;0.60;0.60;;;7.40;96.80;;;;;;5054135;28;20232;-69
2023/02/01 09:13:05;;;;;;;0.60;0.60;;;7.90;95.60;;;;;;5054059;28;20184;-69
2023/02/01 09:15:31;;;;;;;0.67;0.67;;;8.20;94.30;;;;;;5054084;28;20458;-69
2023/02/01 09:17:56;;;;;;;0.50;0.50;;;8.50;93.60;;;;;;5052872;28;20175;-68
2023/02/01 09:20:23;;;;;;;2.33;0.70;;;8.70;92.90;;;;;;5053098;28;20231;-68
2023/02/01 09:22:51;;;;;;;1.35;1.10;;;8.90;92.60;;;;;;5053804;28;20166;-69
2023/02/01 09:25:17;;;;;;;1.63;0.82;;;8.90;91.70;;;;;;5053920;28;20249;-67
2023/02/01 09:27:42;;;;;;;0.30;0.30;;;9.00;91.60;;;;;;5054464;28;20304;-69
2023/02/01 09:30:09;;;;;;;0.90;0.60;;;9.00;91.30;;;;;;5053800;28;20326;-69
2023/02/01 09:32:35;;;;;;;0.30;0.30;;;9.10;91.10;;;;;;5052249;28;20178;-68
2023/02/01 09:35:01;;;;;;;0.40;0.40;;;9.10;90.80;;;;;;5053896;28;20174;-68
2023/02/01 09:37:27;;;;;;;0.30;0.30;;;9.10;90.80;;;;;;5053754;28;20662;-68
2023/02/01 09:39:52;;;;;;;0.30;0.30;;;9.00;90.50;;;;;;5054033;28;20479;-68
2023/02/01 09:42:57;;;;;;;0.40;0.40;;;8.90;90.70;;;;;;5053854;28;20731;-69
2023/02/01 09:45:39;;;;;;;5.72;0.73;;;9.10;90.70;;;;;;5053513;28;20162;-69
2023/02/01 09:48:16;;;;;;;0.30;0.30;;;9.20;90.50;;;;;;5054086;28;20170;-69
2023/02/01 09:50:51;;;;;;;0.60;0.60;;;9.40;90.20;;;;;;5053551;28;20198;-68
2023/02/01 09:53:59;;;;;;;0.50;0.50;;;9.30;89.40;;;;;;5052347;28;20223;-68
2023/02/01 09:56:33;;;;;;;0.30;0.30;;;9.10;89.90;;;;;;5052429;28;20217;-69
2023/02/01 09:59:30;;;;;;;0.30;0.30;;;9.00;90.00;;;;;;5053737;28;20597;-68
2023/02/01 10:01:57;;;;;;;0.50;0.50;;;8.90;90.00;;;;;;5053233;28;20170;-68
2023/02/01 10:04:23;;;;;;;0.52;0.52;;;9.00;90.10;;;;;;5053732;28;20516;-68
2023/02/01 10:07:02;;;;;;;0.30;0.30;;;8.90;90.00;;;;;;5053722;28;20212;-69
2023/02/01 10:10:22;;;;;;;2.58;0.73;;;8.90;90.20;;;;;;5053232;28;20483;-69
2023/02/01 10:13:21;;;;;;;0.77;0.52;;;8.30;90.50;;;;;;5051070;28;20333;-69
2023/02/01 10:16:05;;;;;;;2.90;2.67;;;7.50;91.80;;;;;;5051866;28;20183;-68
2023/02/01 10:18:49;;;;;;;0.50;0.50;;;6.80;93.00;;;;;;5052704;28;20230;-69
2023/02/01 10:21:21;;;;;;;0.60;0.60;;;6.50;94.00;;;;;;5051945;28;20190;-69
2023/02/01 10:24:09;;;;;;;0.82;0.82;;;6.10;94.60;;;;;;5053095;28;20172;-68
2023/02/01 10:26:42;;;;;;;4.10;0.90;;;5.90;95.30;;;;;;5051889;28;20210;-68
2023/02/01 10:29:16;;;;;;;1.73;1.63;;;5.80;96.00;;;;;;5053168;28;20533;-68
2023/02/01 10:31:43;;;;;;;1.25;0.80;;;5.70;96.50;;;;;;5053335;28;20678;-68
2023/02/01 10:34:31;;;;;;;0.88;0.88;;;5.30;96.70;;;;;;5057190;28;20580;-71
2023/02/01 10:37:00;;;;;;;0.73;0.68;;;5.30;97.50;;;;;;5057211;28;20647;-70
2023/02/01 10:39:26;;;;;;;0.70;0.70;;;5.20;97.80;;;;;;5056945;28;20289;-69
2023/02/01 10:41:53;;;;;;;1.00;1.00;;;5.10;98.20;;;;;;5056595;28;20619;-69
2023/02/01 10:44:30;;;;;;;0.88;0.88;;;5.00;98.70;;;;;;5056783;28;20639;-69
2023/02/01 10:46:55;;;;;;;0.40;0.40;;;4.90;98.90;;;;;;5056754;28;20186;-69
2023/02/01 10:49:29;;;;;;;1.23;1.23;;;4.80;99.10;;;;;;5056904;28;20297;-69
2023/02/01 10:52:01;;;;;;;0.73;0.73;;;4.60;99.60;;;;;;5056527;28;20185;-69
2023/02/01 10:54:38;;;;;;;0.40;0.40;;;4.70;99.70;;;;;;5056816;28;20265;-69
2023/02/01 10:57:19;;;;;;;0.40;0.40;;;4.70;99.60;;;;;;5056732;28;20635;-69
2023/02/01 10:59:45;;;;;;;0.40;0.40;;;4.70;99.50;;;;;;5056538;28;20212;-69
2023/02/01 11:02:32;;;;;;;0.50;0.50;;;4.60;99.70;;;;;;5056254;28;20178;-69
2023/02/01 11:05:03;;;;;;;0.55;0.55;;;4.80;99.70;;;;;;5056393;28;20257;-72
2023/02/01 11:07:29;;;;;;;0.90;0.90;;;5.00;99.20;;;;;;5056001;28;20166;-69
2023/02/01 11:09:56;;;;;;;1.30;1.17;;;5.00;98.90;;;;;;5054981;28;20643;-70
2023/02/01 11:12:37;;;;;;;0.50;0.50;;;5.20;99.20;;;;;;5056466;28;20170;-71
2023/02/01 11:15:11;;;;;;;1.02;1.02;;;5.40;98.30;;;;;;5056522;28;20174;-71
2023/02/01 11:17:42;;;;;;;2.90;1.02;;;5.50;97.60;;;;;;5056264;28;20178;-71
2023/02/01 11:20:33;;;;;;;0.55;0.55;;;5.60;97.00;;;;;;5056545;28;20296;-71
2023/02/01 11:22:59;;;;;;;0.60;0.60;;;5.70;96.90;;;;;;5056155;28;20206;-71
2023/02/01 11:25:25;;;;;;;0.40;0.40;;;5.80;96.30;;;;;;5056362;28;20177;-71
2023/02/01 11:27:54;;;;;;;0.50;0.50;;;5.70;96.40;;;;;;5056431;28;20167;-71
2023/02/01 11:30:41;;;;;;;1.30;1.25;;;5.80;96.40;;;;;;5056208;28;20230;-71
2023/02/01 11:33:12;;;;;;;0.43;0.43;;;5.80;96.20;;;;;;5055853;28;20174;-71
2023/02/01 11:35:39;;;;;;;0.95;0.95;;;6.20;96.70;;;;;;5056175;28;20694;-70
2023/02/01 11:38:29;;;;;;;0.40;0.40;;;6.50;95.80;;;;;;5055954;28;20194;-71
2023/02/01 11:41:11;;;;;;;0.40;0.40;;;6.80;94.80;;;;;;5055594;28;20274;-71
2023/02/01 11:43:36;;;;;;;0.82;0.82;;;6.90;94.50;;;;;;5054928;28;20192;-71
2023/02/01 11:46:15;;;;;;;0.90;0.70;;;6.90;93.50;;;;;;5055897;28;20170;-71
2023/02/01 11:48:41;;;;;;;1.00;1.00;;;7.10;93.90;;;;;;5055952;28;20210;-71
2023/02/01 11:51:23;;;;;;;1.03;1.03;;;7.00;93.50;;;;;;5055532;28;20598;-69
2023/02/01 11:54:32;;;;;;;1.02;1.00;;;7.00;93.70;;;;;;5055335;28;20174;-69
2023/02/01 11:57:21;;;;;;;0.68;0.68;;;6.80;92.80;;;;;;5053865;28;20529;-70
2023/02/01 12:00:15;;;;;;;0.30;0.30;;;6.40;92.80;;;;;;5055723;28;20734;-69
2023/02/01 12:02:58;;;;;;;0.63;0.63;;;6.10;93.50;;;;;;5054625;28;20198;-69
2023/02/01 12:05:58;;;;;;;0.50;0.50;;;5.80;94.10;;;;;;5055384;28;20168;-69
2023/02/01 12:08:45;;;;;;;4.43;1.67;;;5.80;94.90;;;;;;5055530;28;20663;-69
2023/02/01 12:11:37;;;;;;;0.57;0.57;;;5.60;94.40;;;;;;5055488;28;20190;-69
2023/02/01 12:14:26;;;;;;;0.40;0.40;;;5.50;94.80;;;;;;5053990;28;20183;-69
2023/02/01 12:16:51;;;;;;;0.63;0.63;;;5.50;95.00;;;;;;5054872;28;20198;-69
2023/02/01 12:19:31;;;;;;;0.90;0.90;;;5.50;95.10;;;;;;5054588;28;20655;-69
2023/02/01 12:22:12;;;;;;;0.55;0.55;;;5.40;95.10;;;;;;5054552;28;20166;-69
2023/02/01 12:25:08;;;;;;;0.38;0.38;;;5.30;95.40;;;;;;5055044;28;20627;-69
2023/02/01 12:27:55;;;;;;;0.95;0.70;;;4.90;95.80;;;;;;5055047;28;20170;-69
2023/02/01 12:30:39;;;;;;;0.60;0.60;;;4.90;96.60;;;;;;5054826;28;20281;-69
2023/02/01 12:33:15;;;;;;;1.50;1.50;;;4.90;96.70;;;;;;5054498;28;20155;-69
2023/02/01 12:35:58;;;;;;;0.40;0.40;;;4.90;96.90;;;;;;5054701;28;20181;-69
2023/02/01 12:38:46;;;;;;;35.83;2.85;;;4.90;97.30;;;;;;5054895;28;20217;-69
2023/02/01 12:41:26;;;;;;;0.40;0.40;;;4.90;97.50;;;;;;5055119;28;20539;-69
2023/02/01 12:43:57;;;;;;;0.60;0.60;;;4.80;97.10;;;;;;5054439;28;20537;-69
2023/02/01 12:46:55;;;;;;;3.50;2.30;;;4.80;97.10;;;;;;5054891;28;20225;-69
2023/02/01 12:49:56;;;;;;;0.45;0.45;;;4.80;97.00;;;;;;5054640;28;20186;-69
2023/02/01 12:52:40;;;;;;;0.50;0.50;;;4.70;97.00;;;;;;5054182;28;20227;-69
2023/02/01 12:55:22;;;;;;;1.10;1.05;;;4.80;97.50;;;;;;5054173;28;20174;-72
2023/02/01 12:58:24;;;;;;;0.50;0.50;;;4.80;97.10;;;;;;5054423;28;20197;-71
2023/02/01 13:00:58;;;;;;;0.40;0.40;;;4.80;97.00;;;;;;5053769;28;20229;-72
2023/02/01 13:03:42;;;;;;;0.60;0.60;;;4.80;97.40;;;;;;5054439;28;20710;-72
2023/02/01 13:06:17;;;;;;;0.52;0.52;;;4.90;97.30;;;;;;5054767;28;20182;-71
2023/02/01 13:08:48;;;;;;;0.40;0.40;;;4.80;96.80;;;;;;5054105;28;20182;-71
2023/02/01 13:11:27;;;;;;;0.75;0.75;;;4.80;96.90;;;;;;5053502;28;20194;-70
2023/02/01 13:13:53;;;;;;;5.95;1.67;;;4.70;97.10;;;;;;5053855;28;20162;-71
2023/02/01 13:16:32;;;;;;;0.75;0.75;;;4.70;97.30;;;;;;5054474;28;20175;-71
2023/02/01 13:19:18;;;;;;;0.40;0.40;;;4.80;97.70;;;;;;5054488;28;20570;-71
2023/02/01 13:21:49;;;;;;;1.00;1.00;;;4.90;97.10;;;;;;5053736;28;20229;-70
2023/02/01 13:24:38;;;;;;;1.35;1.13;;;5.00;96.90;;;;;;5054089;28;20619;-68
2023/02/01 13:27:04;;;;;;;0.40;0.40;;;5.10;96.50;;;;;;5054423;28;20232;-69
2023/02/01 13:29:31;;;;;;;0.60;0.60;;;5.10;96.50;;;;;;5053887;28;20182;-70
2023/02/01 13:32:00;;;;;;;0.75;0.75;;;5.10;96.50;;;;;;5053589;28;20404;-70
2023/02/01 13:34:44;;;;;;;1.77;1.67;;;5.20;96.50;;;;;;5053972;28;20216;-70
2023/02/01 13:37:41;;;;;;;0.40;0.40;;;5.10;95.90;;;;;;5053132;28;20261;-70
2023/02/01 13:40:07;;;;;;;1.60;1.25;;;5.00;95.90;;;;;;5052753;28;20320;-71
2023/02/01 13:42:45;;;;;;;2.33;1.43;;;4.90;95.60;;;;;;5053443;28;20201;-71