Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:29;;;;;;;19.65;8.27;;;7.30;99.90;;;;;;4969066;28;20046;-69
2021/12/19 00:08:50;;;;;;;19.42;8.75;;;7.40;99.90;;;;;;4969291;28;20047;-68
2021/12/19 00:11:20;;;;;;;22.00;8.30;;;7.40;99.90;;;;;;4969139;28;20053;-69
2021/12/19 00:13:46;;;;;;;25.65;10.18;;;7.40;99.90;;;;;;4999565;28;20054;-69
2021/12/19 00:16:13;;;;;;;30.88;10.50;;;7.40;99.90;;;;;;5001335;28;20506;-69
2021/12/19 00:18:43;;;;;;;29.83;10.52;;;7.40;99.90;;;;;;5001514;28;20055;-68
2021/12/19 00:21:10;;;;;;;23.60;9.50;;;7.40;99.90;;;;;;5001614;28;20050;-68
2021/12/19 00:23:37;;;;;;;27.63;10.35;;;7.40;99.90;;;;;;4969245;28;20149;-68
2021/12/19 00:26:03;;;;;;;25.10;11.02;;;7.40;99.90;;;;;;4968905;28;20367;-68
2021/12/19 00:28:29;;;;;;;26.48;10.90;;;7.40;99.90;;;;;;5002748;28;20075;-68
2021/12/19 00:30:55;;;;;;;23.90;9.32;;;7.40;99.90;;;;;;4956135;28;20053;-68
2021/12/19 00:33:20;;;;;;;28.60;11.00;;;7.40;99.90;;;;;;4972706;28;20042;-68
2021/12/19 00:35:47;;;;;;;23.30;9.25;;;7.40;99.90;;;;;;5004798;28;20119;-68
2021/12/19 00:38:13;;;;;;;23.73;8.80;;;7.40;99.90;;;;;;4969204;28;20050;-68
2021/12/19 00:40:39;;;;;;;20.55;9.20;;;7.40;99.90;;;;;;4952956;28;20479;-69
2021/12/19 00:43:09;;;;;;;19.85;8.20;;;7.40;99.90;;;;;;4934597;29;20122;-68
2021/12/19 00:45:38;;;;;;;19.23;7.68;;;7.40;99.90;;;;;;4952719;28;20082;-68
2021/12/19 00:48:06;;;;;;;15.70;6.95;;;7.40;99.90;;;;;;4953124;28;20105;-68
2021/12/19 00:50:34;;;;;;;16.35;6.85;;;7.40;99.90;;;;;;4952701;28;20129;-68
2021/12/19 00:53:00;;;;;;;21.90;7.80;;;7.40;99.90;;;;;;4952747;29;20043;-68
2021/12/19 00:55:28;;;;;;;15.50;7.43;;;7.40;99.90;;;;;;4952622;29;20054;-69
2021/12/19 00:57:55;;;;;;;14.23;6.47;;;7.40;99.90;;;;;;4936660;29;20062;-69
2021/12/19 01:00:25;;;;;;;15.60;5.85;;;7.40;99.90;;;;;;4952505;28;20079;-69
2021/12/19 01:02:53;;;;;;;9.83;4.43;;;7.40;99.90;;;;;;4936751;29;20043;-68
2021/12/19 01:05:19;;;;;;;10.55;4.97;;;7.40;99.90;;;;;;4952720;28;20039;-69
2021/12/19 01:07:45;;;;;;;10.85;4.45;;;7.40;99.90;;;;;;4952506;29;20433;-69
2021/12/19 01:10:11;;;;;;;9.13;4.13;;;7.40;99.90;;;;;;4968777;28;20047;-69
2021/12/19 01:12:38;;;;;;;9.90;4.30;;;7.30;99.90;;;;;;4950296;29;20044;-68
2021/12/19 01:15:12;;;;;;;9.00;4.20;;;7.40;99.90;;;;;;4952595;28;20085;-68
2021/12/19 01:17:38;;;;;;;13.23;5.68;;;7.30;99.90;;;;;;4967786;28;20051;-69
2021/12/19 01:20:07;;;;;;;10.27;4.57;;;7.40;99.90;;;;;;4987609;28;20047;-69
2021/12/19 01:22:35;;;;;;;5.30;2.90;;;7.30;99.90;;;;;;5004167;28;20058;-68
2021/12/19 01:25:00;;;;;;;7.75;3.50;;;7.30;99.90;;;;;;4987597;28;20526;-68
2021/12/19 01:27:26;;;;;;;6.25;3.05;;;7.30;99.90;;;;;;4987757;28;20042;-68
2021/12/19 01:29:52;;;;;;;5.32;2.40;;;7.30;99.90;;;;;;5003898;28;20046;-68
2021/12/19 01:32:18;;;;;;;5.63;2.55;;;7.30;99.90;;;;;;5004252;28;20061;-68
2021/12/19 01:34:44;;;;;;;6.40;2.40;;;7.30;99.90;;;;;;5004188;28;20047;-69
2021/12/19 01:37:09;;;;;;;5.28;2.60;;;7.30;99.90;;;;;;4987559;28;20121;-68
2021/12/19 01:39:35;;;;;;;8.13;2.85;;;7.30;99.90;;;;;;4984984;28;20042;-68
2021/12/19 01:42:01;;;;;;;8.50;2.90;;;7.30;99.90;;;;;;5004531;28;20057;-68
2021/12/19 01:44:27;;;;;;;3.83;2.25;;;7.30;99.90;;;;;;4990737;28;20130;-68
2021/12/19 01:46:53;;;;;;;8.27;3.25;;;7.20;99.90;;;;;;5006805;28;20050;-68
2021/12/19 01:49:22;;;;;;;5.28;2.42;;;7.20;99.90;;;;;;4990753;28;20038;-68
2021/12/19 01:51:48;;;;;;;7.22;2.78;;;7.20;99.90;;;;;;4990764;28;20102;-68
2021/12/19 01:54:14;;;;;;;6.75;2.85;;;7.20;99.90;;;;;;4990515;28;20046;-68
2021/12/19 01:56:42;;;;;;;6.40;2.80;;;7.20;99.90;;;;;;4990602;28;20132;-68
2021/12/19 01:59:10;;;;;;;6.80;2.50;;;7.20;99.90;;;;;;4990483;28;20521;-68
2021/12/19 02:01:54;;;;;;;7.53;2.35;;;7.20;99.90;;;;;;4990409;28;20042;-68
2021/12/19 02:04:23;;;;;;;6.18;2.22;;;7.20;99.90;;;;;;4990614;28;20125;-68
2021/12/19 02:06:49;;;;;;;8.10;2.60;;;7.20;99.90;;;;;;4990224;28;20054;-68
2021/12/19 02:09:17;;;;;;;8.85;2.88;;;7.20;99.90;;;;;;4990266;28;20099;-68
2021/12/19 02:11:43;;;;;;;6.05;2.95;;;7.20;99.90;;;;;;4988231;28;20210;-68
2021/12/19 02:14:10;;;;;;;7.05;2.90;;;7.20;99.90;;;;;;4990268;28;20046;-69
2021/12/19 02:16:39;;;;;;;7.68;2.80;;;7.20;99.90;;;;;;4982809;28;20061;-68
2021/12/19 02:19:07;;;;;;;7.40;2.90;;;7.20;99.90;;;;;;4987296;28;20061;-68
2021/12/19 02:21:33;;;;;;;8.20;3.67;;;7.20;99.90;;;;;;4954513;28;20526;-68
2021/12/19 02:24:07;;;;;;;10.75;3.85;;;7.20;99.90;;;;;;4970723;28;20050;-68
2021/12/19 02:26:34;;;;;;;7.90;3.05;;;7.30;99.90;;;;;;4970865;28;20089;-68
2021/12/19 02:29:00;;;;;;;6.10;2.42;;;7.30;99.90;;;;;;5003157;28;20046;-68
2021/12/19 02:31:28;;;;;;;5.50;2.25;;;7.30;99.90;;;;;;4970389;28;20051;-68
2021/12/19 02:50:00;;;;;;;6.10;2.45;;;7.20;99.90;;;;;;4950800;28;20105;-68
2021/12/19 02:52:26;;;;;;;5.22;2.17;;;7.20;99.90;;;;;;4950256;28;20047;-68
2021/12/19 02:54:52;;;;;;;5.95;1.85;;;7.20;99.90;;;;;;4951186;29;20130;-68
2021/12/19 02:57:18;;;;;;;5.72;2.28;;;7.10;99.90;;;;;;4967210;28;20447;-68
2021/12/19 02:59:44;;;;;;;5.28;1.80;;;7.10;99.90;;;;;;4950870;29;20380;-68
2021/12/19 03:02:10;;;;;;;3.55;1.75;;;7.10;99.90;;;;;;4966627;28;20051;-69
2021/12/19 03:04:36;;;;;;;6.25;2.33;;;7.00;99.90;;;;;;4983044;28;20043;-68
2021/12/19 03:07:02;;;;;;;6.47;2.10;;;6.90;99.90;;;;;;4950662;28;20104;-69
2021/12/19 03:20:16;;;;;;;6.90;1.92;;;6.80;99.90;;;;;;5002750;28;20085;-69
2021/12/19 03:22:42;;;;;;;5.25;2.00;;;6.80;99.90;;;;;;5002488;28;20418;-68
2021/12/19 03:25:09;;;;;;;6.60;2.38;;;6.80;99.90;;;;;;5002344;28;20043;-68
2021/12/19 03:27:34;;;;;;;8.55;2.72;;;6.80;99.90;;;;;;4969570;28;20053;-68
2021/12/19 03:30:00;;;;;;;4.57;1.45;;;6.80;99.90;;;;;;5002204;28;20039;-68
2021/12/19 03:32:27;;;;;;;5.68;2.00;;;6.80;99.90;;;;;;5002243;28;20049;-68
2021/12/19 03:34:53;;;;;;;2.63;1.10;;;6.80;99.90;;;;;;5002392;28;20086;-68
2021/12/19 03:37:19;;;;;;;1.88;0.88;;;6.80;99.90;;;;;;4985969;28;20508;-68
2021/12/19 03:39:56;;;;;;;2.63;1.00;;;6.80;99.90;;;;;;4984988;28;20050;-68
2021/12/19 03:42:26;;;;;;;8.35;1.27;;;6.80;99.90;;;;;;4986432;28;20403;-68
2021/12/19 03:44:53;;;;;;;2.83;1.10;;;6.80;99.90;;;;;;4988850;28;20486;-69
2021/12/19 03:47:19;;;;;;;2.70;1.33;;;6.80;99.90;;;;;;5005114;28;20038;-68
2021/12/19 03:49:46;;;;;;;2.97;1.65;;;6.80;99.90;;;;;;4988832;28;20113;-68
2021/12/19 03:52:12;;;;;;;3.05;1.52;;;6.80;99.90;;;;;;4988694;28;20053;-68
2021/12/19 03:54:38;;;;;;;2.78;1.40;;;6.80;99.90;;;;;;4989052;28;20042;-68
2021/12/19 03:57:04;;;;;;;3.45;2.05;;;6.90;99.90;;;;;;4989010;28;20509;-69
2021/12/19 03:59:31;;;;;;;3.05;1.75;;;6.80;99.90;;;;;;4988708;28;20046;-69
2021/12/19 04:01:57;;;;;;;2.17;1.08;;;6.90;99.90;;;;;;4988253;28;20054;-69
2021/12/19 04:04:23;;;;;;;2.53;1.10;;;6.90;99.90;;;;;;4989148;28;20038;-68
2021/12/19 04:06:49;;;;;;;2.40;0.90;;;6.80;99.90;;;;;;4988731;28;20047;-69
2021/12/19 04:09:15;;;;;;;3.20;0.90;;;6.80;99.90;;;;;;5005167;28;20035;-68
2021/12/19 04:11:41;;;;;;;1.75;0.57;;;6.80;99.90;;;;;;5002565;28;20046;-68
2021/12/19 04:14:06;;;;;;;1.67;0.77;;;6.70;99.90;;;;;;5004740;28;20042;-69
2021/12/19 04:16:32;;;;;;;2.30;0.80;;;6.70;99.90;;;;;;4981687;28;20069;-68
2021/12/19 04:18:59;;;;;;;2.50;0.90;;;6.70;99.90;;;;;;4953293;28;20046;-68
2021/12/19 04:21:25;;;;;;;1.92;0.70;;;6.70;99.90;;;;;;4968949;28;20046;-68
2021/12/19 04:23:50;;;;;;;2.45;1.00;;;6.70;99.90;;;;;;4952890;28;20034;-69
2021/12/19 04:26:16;;;;;;;3.40;1.15;;;6.70;99.90;;;;;;4969138;28;20054;-69
2021/12/19 04:28:42;;;;;;;3.75;0.98;;;6.70;99.90;;;;;;4968996;28;20042;-69
2021/12/19 04:31:09;;;;;;;2.92;1.23;;;6.60;99.90;;;;;;4952807;28;20043;-69
2021/12/19 04:33:38;;;;;;;2.78;1.00;;;6.70;99.90;;;;;;5001618;28;20050;-69
2021/12/19 04:36:06;;;;;;;1.95;0.95;;;6.70;99.90;;;;;;4969126;28;20051;-68
2021/12/19 05:02:35;;;;;;;4.38;1.80;;;6.70;99.90;;;;;;4968316;28;20046;-69
2021/12/19 05:15:45;;;;;;;5.97;1.67;;;6.70;99.90;;;;;;4971625;28;20399;-68
2021/12/19 05:18:11;;;;;;;5.93;2.13;;;6.70;99.90;;;;;;4978086;28;20045;-68
2021/12/19 05:20:39;;;;;;;9.18;2.33;;;6.70;99.90;;;;;;4994564;28;20068;-68
2021/12/19 05:23:18;;;;;;;7.45;2.70;;;6.70;99.90;;;;;;4994113;28;20121;-68
2021/12/19 05:25:44;;;;;;;10.52;3.80;;;6.70;99.90;;;;;;4994100;28;20038;-68
2021/12/19 05:28:10;;;;;;;9.10;3.35;;;6.70;99.90;;;;;;4994336;28;20053;-69
2021/12/19 05:30:36;;;;;;;14.00;4.05;;;6.80;99.90;;;;;;4994074;28;20046;-68
2021/12/19 05:33:02;;;;;;;10.95;3.78;;;6.80;99.90;;;;;;4994080;28;20084;-69
2021/12/19 05:35:55;;;;;;;9.20;4.65;;;6.80;99.90;;;;;;4994362;28;20379;-69
2021/12/19 05:46:32;;;;;;;15.63;5.53;;;6.80;99.90;;;;;;4994370;28;20099;-69
2021/12/19 05:48:58;;;;;;;10.40;4.75;;;6.90;99.90;;;;;;4993781;28;20443;-69
2021/12/19 05:51:24;;;;;;;12.48;4.95;;;6.90;99.90;;;;;;4993884;28;20046;-68
2021/12/19 05:53:49;;;;;;;11.13;5.00;;;6.90;99.90;;;;;;4993975;28;20038;-68
2021/12/19 05:56:15;;;;;;;9.70;5.38;;;6.90;99.90;;;;;;5010062;28;20129;-68
2021/12/19 05:58:41;;;;;;;12.38;5.57;;;6.90;99.90;;;;;;4993596;28;20098;-68
2021/12/19 06:01:07;;;;;;;12.23;5.38;;;6.90;99.90;;;;;;4993719;28;20049;-68
2021/12/19 06:03:33;;;;;;;17.30;5.90;;;6.90;99.90;;;;;;4993770;28;20110;-68
2021/12/19 06:05:59;;;;;;;10.88;5.40;;;6.90;99.90;;;;;;4993780;28;20046;-69
2021/12/19 06:08:25;;;;;;;14.05;6.88;;;7.00;99.90;;;;;;4993411;28;20063;-68
2021/12/19 06:10:50;;;;;;;13.57;7.30;;;6.90;99.90;;;;;;4993552;28;20049;-69
2021/12/19 06:13:16;;;;;;;18.58;7.43;;;6.90;99.90;;;;;;4991073;28;20050;-68
2021/12/19 06:15:42;;;;;;;14.43;7.40;;;7.00;99.90;;;;;;4993635;28;20128;-69
2021/12/19 06:18:08;;;;;;;18.05;7.97;;;7.00;99.90;;;;;;4993600;28;20493;-68
2021/12/19 06:20:34;;;;;;;19.92;7.70;;;7.00;99.90;;;;;;4993639;28;20076;-69
2021/12/19 06:23:00;;;;;;;24.48;7.45;;;7.00;99.90;;;;;;5026153;28;20042;-68
2021/12/19 06:25:27;;;;;;;19.45;8.25;;;7.00;99.90;;;;;;5009604;28;20077;-69
2021/12/19 06:27:53;;;;;;;20.05;8.32;;;7.00;99.90;;;;;;5009866;28;20077;-68
2021/12/19 06:30:19;;;;;;;17.50;8.45;;;7.00;99.90;;;;;;5026265;28;20037;-68
2021/12/19 06:32:45;;;;;;;24.38;9.13;;;7.10;99.90;;;;;;5009844;28;20370;-68
2021/12/19 06:35:18;;;;;;;21.50;8.85;;;7.00;99.90;;;;;;4993213;28;20037;-68
2021/12/19 06:37:46;;;;;;;23.83;8.40;;;7.00;99.90;;;;;;5009493;28;20073;-69
2021/12/19 06:40:15;;;;;;;28.73;10.65;;;7.10;99.90;;;;;;4992950;28;20038;-68
2021/12/19 06:42:41;;;;;;;24.83;8.45;;;7.10;99.90;;;;;;4990758;28;20261;-69
2021/12/19 06:45:08;;;;;;;19.17;7.82;;;7.10;99.90;;;;;;4976915;28;20048;-69
2021/12/19 06:47:33;;;;;;;24.00;8.32;;;7.10;99.90;;;;;;4993040;28;20049;-69
2021/12/19 06:50:01;;;;;;;19.95;7.85;;;7.10;99.90;;;;;;4993261;28;20037;-68
2021/12/19 06:52:27;;;;;;;17.83;6.43;;;7.10;99.90;;;;;;4993049;28;20100;-69
2021/12/19 06:54:53;;;;;;;16.27;5.78;;;7.10;99.90;;;;;;4992941;28;20072;-68
2021/12/19 06:57:19;;;;;;;17.45;6.00;;;7.10;99.90;;;;;;4992817;28;20046;-68
2021/12/19 06:59:47;;;;;;;16.50;5.20;;;7.10;99.90;;;;;;4992991;28;20046;-69
2021/12/19 07:02:17;;;;;;;17.90;4.38;;;7.10;99.90;;;;;;4992799;28;20054;-69
2021/12/19 07:04:44;;;;;;;11.10;4.22;;;7.10;99.90;;;;;;4992991;28;20121;-69
2021/12/19 07:07:10;;;;;;;14.43;4.97;;;7.10;99.90;;;;;;4976831;28;20049;-69
2021/12/19 07:09:36;;;;;;;14.77;3.90;;;7.10;99.90;;;;;;4992592;28;20073;-68
2021/12/19 07:12:03;;;;;;;18.67;4.60;;;7.10;99.90;;;;;;4990342;28;20521;-69
2021/12/19 07:14:29;;;;;;;13.68;4.35;;;7.10;99.90;;;;;;4992628;28;20050;-69
2021/12/19 07:16:54;;;;;;;12.52;3.70;;;7.10;99.90;;;;;;4992449;28;20106;-69
2021/12/19 07:19:20;;;;;;;17.33;4.82;;;7.10;99.90;;;;;;4992725;28;20084;-69
2021/12/19 07:21:46;;;;;;;15.68;5.75;;;7.10;99.90;;;;;;4992473;28;20463;-69
2021/12/19 07:24:12;;;;;;;9.82;4.45;;;7.10;99.90;;;;;;4992620;28;20061;-68
2021/12/19 07:26:38;;;;;;;14.43;4.65;;;7.10;99.90;;;;;;4976468;28;20049;-69
2021/12/19 07:29:05;;;;;;;13.77;4.53;;;7.10;99.90;;;;;;4992635;28;20315;-68
2021/12/19 07:31:33;;;;;;;12.10;4.53;;;7.10;99.90;;;;;;4992601;28;20401;-69
2021/12/19 07:33:59;;;;;;;14.77;4.70;;;7.10;99.90;;;;;;4992249;28;20088;-69
2021/12/19 07:36:29;;;;;;;12.60;4.70;;;7.10;99.90;;;;;;4992094;28;20077;-69
2021/12/19 07:39:06;;;;;;;14.10;4.63;;;7.10;99.90;;;;;;4992058;28;20045;-68
2021/12/19 07:41:32;;;;;;;19.02;5.50;;;7.10;99.90;;;;;;4992255;28;20394;-69
2021/12/19 07:43:57;;;;;;;20.23;5.28;;;7.10;99.90;;;;;;4989990;28;20041;-69
2021/12/19 07:46:23;;;;;;;16.88;5.85;;;7.10;99.90;;;;;;5008480;28;20485;-69
2021/12/19 07:48:49;;;;;;;20.75;5.30;;;7.10;99.90;;;;;;4976403;28;20069;-69
2021/12/19 07:51:15;;;;;;;17.38;7.38;;;7.10;99.90;;;;;;5008282;28;20038;-69
2021/12/19 07:53:41;;;;;;;23.15;5.45;;;7.10;99.90;;;;;;4992072;28;20045;-69
2021/12/19 07:56:07;;;;;;;16.30;5.20;;;7.10;99.90;;;;;;4992228;28;20103;-68
2021/12/19 07:58:32;;;;;;;15.02;4.93;;;7.10;99.90;;;;;;5008494;28;20049;-69
2021/12/19 08:00:58;;;;;;;17.08;5.18;;;7.00;99.90;;;;;;5024622;28;20081;-69
2021/12/19 08:03:24;;;;;;;15.02;4.78;;;7.00;99.90;;;;;;4975806;28;20042;-69
2021/12/19 08:05:50;;;;;;;11.05;3.53;;;7.00;99.90;;;;;;5008054;28;20046;-69
2021/12/19 08:08:21;;;;;;;10.82;3.20;;;7.10;99.90;;;;;;4991885;28;20120;-69
2021/12/19 08:13:13;;;;;;;11.75;3.85;;;7.10;99.90;;;;;;5022077;28;19918;-69
2021/12/19 08:15:39;;;;;;;12.35;3.65;;;7.00;99.90;;;;;;4992158;28;20389;-69
2021/12/19 08:18:06;;;;;;;11.93;3.63;;;7.00;99.90;;;;;;5007545;28;20062;-69
2021/12/19 08:20:33;;;;;;;7.57;3.80;;;7.00;99.90;;;;;;4991703;28;20053;-69
2021/12/19 08:22:59;;;;;;;10.65;3.72;;;7.00;99.90;;;;;;4992148;28;20223;-69
2021/12/19 08:25:26;;;;;;;12.02;3.58;;;7.00;99.90;;;;;;4991851;28;20038;-69
2021/12/19 08:27:55;;;;;;;10.60;3.40;;;7.10;99.90;;;;;;5007944;28;20513;-69
2021/12/19 08:30:23;;;;;;;11.15;3.17;;;7.10;99.90;;;;;;4991776;28;20038;-69
2021/12/19 08:32:48;;;;;;;13.75;3.05;;;7.10;99.90;;;;;;5024418;28;20052;-69
2021/12/19 08:35:14;;;;;;;11.13;3.95;;;7.10;99.90;;;;;;4991403;28;20046;-69
2021/12/19 08:37:40;;;;;;;12.13;3.63;;;7.10;99.90;;;;;;4991488;28;20042;-69
2021/12/19 08:40:11;;;;;;;12.98;3.15;;;7.10;99.90;;;;;;5008978;28;20033;-69
2021/12/19 08:42:36;;;;;;;;;;;7.10;99.90;;;;;;4989560;28;20050;-69
2021/12/19 08:45:02;;;;;;;11.07;3.35;;;7.10;99.90;;;;;;4991362;28;19918;-69
2021/12/19 08:47:28;;;;;;;9.82;3.47;;;7.10;99.90;;;;;;4991343;28;20045;-69
2021/12/19 08:49:54;;;;;;;9.82;3.67;;;7.10;99.90;;;;;;5039783;28;20044;-69
2021/12/19 08:52:20;;;;;;;12.05;3.78;;;7.10;99.90;;;;;;4997054;28;20038;-69
2021/12/19 08:54:47;;;;;;;10.38;4.18;;;7.10;99.90;;;;;;5025908;28;20479;-68
2021/12/19 08:57:12;;;;;;;12.05;3.65;;;7.10;99.90;;;;;;5080687;28;20069;-68
2021/12/19 08:59:38;;;;;;;11.27;3.92;;;7.10;99.90;;;;;;5097556;28;20067;-68
2021/12/19 09:02:04;;;;;;;9.07;3.50;;;7.20;99.90;;;;;;5097350;28;20043;-68
2021/12/19 09:04:30;;;;;;;12.05;3.45;;;7.20;99.90;;;;;;5097712;28;20603;-68
2021/12/19 09:06:58;;;;;;;15.13;4.13;;;7.20;99.90;;;;;;5065996;28;20042;-68
2021/12/19 09:09:24;;;;;;;14.45;4.90;;;7.20;99.90;;;;;;4994650;28;20467;-68
2021/12/19 09:11:50;;;;;;;11.75;4.53;;;7.20;99.90;;;;;;4991929;28;20046;-68
2021/12/19 09:14:16;;;;;;;16.42;5.10;;;7.20;99.90;;;;;;4994346;28;20041;-68
2021/12/19 09:16:42;;;;;;;14.45;5.57;;;7.30;99.90;;;;;;4977736;28;20062;-68
2021/12/19 09:19:07;;;;;;;17.50;5.10;;;7.20;99.90;;;;;;4994518;28;20042;-69
2021/12/19 09:21:33;;;;;;;15.43;5.43;;;7.30;99.90;;;;;;4978088;28;20405;-69
2021/12/19 09:23:59;;;;;;;14.25;6.57;;;7.30;99.90;;;;;;4994166;28;20485;-69
2021/12/19 09:26:25;;;;;;;18.55;5.90;;;7.30;99.90;;;;;;4977966;28;20057;-69
2021/12/19 09:28:50;;;;;;;21.35;5.10;;;7.30;99.90;;;;;;4978185;28;20034;-68
2021/12/19 09:31:16;;;;;;;15.02;4.47;;;7.30;99.90;;;;;;4993945;28;20501;-69
2021/12/19 09:33:42;;;;;;;14.40;5.00;;;7.30;99.90;;;;;;4993989;28;20041;-69
2021/12/19 09:36:08;;;;;;;18.98;5.40;;;7.40;99.90;;;;;;4993902;28;20050;-69
2021/12/19 09:38:35;;;;;;;12.07;4.82;;;7.40;99.90;;;;;;4977826;28;20046;-69
2021/12/19 09:41:12;;;;;;;13.52;4.82;;;7.40;99.90;;;;;;4977888;28;20050;-69
2021/12/19 09:43:41;;;;;;;15.93;5.03;;;7.40;99.90;;;;;;4991963;28;20409;-69
2021/12/19 09:46:17;;;;;;;12.23;4.68;;;7.40;99.90;;;;;;4993893;28;20202;-69
2021/12/19 09:48:46;;;;;;;17.05;4.50;;;7.40;99.90;;;;;;4977533;28;20038;-69
2021/12/19 09:51:13;;;;;;;14.90;5.65;;;7.40;99.90;;;;;;4993745;28;20049;-69
2021/12/19 09:53:41;;;;;;;21.55;5.72;;;7.40;99.90;;;;;;4993886;28;20178;-69
2021/12/19 09:56:07;;;;;;;15.63;4.68;;;7.50;99.90;;;;;;4993572;28;20041;-69
2021/12/19 09:58:34;;;;;;;24.30;6.00;;;7.50;99.90;;;;;;4993770;28;20132;-69
2021/12/19 10:01:04;;;;;;;15.95;5.25;;;7.50;99.90;;;;;;4992979;28;20046;-69
2021/12/19 10:03:29;;;;;;;14.32;6.20;;;7.50;99.90;;;;;;4993947;28;20042;-68
2021/12/19 10:06:19;;;;;;;15.82;6.35;;;7.50;99.90;;;;;;4990864;28;20570;-69
2021/12/19 10:09:06;;;;;;;18.40;6.22;;;7.50;99.90;;;;;;5064474;28;20043;-68
2021/12/19 10:11:55;;;;;;;16.75;4.82;;;7.50;99.90;;;;;;5061634;28;20034;-69
2021/12/19 10:14:27;;;;;;;15.98;4.68;;;7.60;99.90;;;;;;4993531;28;20036;-69
2021/12/19 10:16:53;;;;;;;16.25;4.55;;;7.60;99.90;;;;;;4973809;28;20058;-69
2021/12/19 10:19:19;;;;;;;17.20;5.03;;;7.60;99.90;;;;;;4990640;28;20038;-69
2021/12/19 10:21:45;;;;;;;11.48;4.10;;;7.60;99.90;;;;;;4989901;28;20382;-69
2021/12/19 10:24:32;;;;;;;11.65;3.55;;;7.60;99.90;;;;;;4974247;28;20042;-70
2021/12/19 10:26:58;;;;;;;19.15;3.67;;;7.60;99.90;;;;;;4989932;28;20562;-68
2021/12/19 10:29:44;;;;;;;15.13;4.00;;;7.60;99.90;;;;;;4990311;28;20047;-69
2021/12/19 10:32:10;;;;;;;10.63;4.07;;;7.60;99.90;;;;;;4973691;28;20042;-68
2021/12/19 10:34:36;;;;;;;16.67;4.30;;;7.60;99.90;;;;;;4990056;28;20129;-68
2021/12/19 10:37:02;;;;;;;12.88;3.45;;;7.60;99.90;;;;;;4989898;28;20081;-68
2021/12/19 10:39:37;;;;;;;9.95;3.97;;;7.70;99.90;;;;;;4976917;28;20046;-68
2021/12/19 10:42:03;;;;;;;13.40;4.07;;;7.70;99.90;;;;;;5000495;28;20153;-69
2021/12/19 10:47:26;;;;;;;12.63;4.20;;;7.70;99.90;;;;;;4970321;28;20126;-68
2021/12/19 10:49:52;;;;;;;21.83;6.00;;;7.70;99.90;;;;;;5003104;28;20134;-69
2021/12/19 10:52:39;;;;;;;11.18;3.72;;;7.70;99.90;;;;;;4954187;28;20528;-69
2021/12/19 10:55:09;;;;;;;14.68;4.18;;;7.70;99.90;;;;;;4954239;28;20509;-68
2021/12/19 10:57:36;;;;;;;;;;;7.70;99.90;;;;;;5003074;28;20491;-68
2021/12/19 11:00:12;;;;;;;12.32;4.30;;;7.80;99.90;;;;;;4970218;28;20412;-68
2021/12/19 11:02:43;;;;;;;15.13;3.45;;;7.80;99.90;;;;;;4954032;28;20465;-68
2021/12/19 11:05:35;;;;;;;15.98;3.42;;;7.80;99.90;;;;;;4986234;28;20047;-68
2021/12/19 11:08:09;;;;;;;17.00;3.22;;;7.80;99.90;;;;;;4970318;28;20039;-68
2021/12/19 11:10:37;;;;;;;11.48;3.67;;;7.80;99.90;;;;;;4970383;28;20156;-68
2021/12/19 11:13:11;;;;;;;16.13;3.38;;;7.80;99.90;;;;;;4966793;28;20042;-68
2021/12/19 11:15:37;;;;;;;14.05;3.78;;;7.80;99.90;;;;;;4954063;28;20054;-68
2021/12/19 11:18:04;;;;;;;15.07;3.67;;;7.90;99.90;;;;;;4969974;28;20069;-68
2021/12/19 11:20:30;;;;;;;15.57;3.55;;;7.90;99.90;;;;;;4986247;28;20402;-69
2021/12/19 11:22:56;;;;;;;20.20;4.75;;;7.90;99.90;;;;;;4953734;28;20045;-69
2021/12/19 11:25:22;;;;;;;15.63;4.65;;;7.90;99.90;;;;;;4970123;28;20050;-69
2021/12/19 11:27:48;;;;;;;15.15;4.32;;;7.90;99.90;;;;;;4970030;28;20399;-69
2021/12/19 11:30:14;;;;;;;20.08;4.70;;;7.90;99.90;;;;;;4953610;28;20097;-68
2021/12/19 11:32:50;;;;;;;15.85;4.45;;;7.90;99.90;;;;;;4953609;28;20054;-68
2021/12/19 11:35:25;;;;;;;20.02;4.30;;;7.90;99.90;;;;;;4969687;28;20170;-69
2021/12/19 11:37:56;;;;;;;12.55;3.97;;;7.90;99.90;;;;;;5001919;28;20042;-68
2021/12/19 11:40:23;;;;;;;22.67;4.75;;;7.90;99.90;;;;;;4966413;28;20043;-68
2021/12/19 11:42:49;;;;;;;16.42;4.38;;;8.00;99.90;;;;;;4947771;28;20047;-68
2021/12/19 11:47:59;;;;;;;14.75;4.03;;;7.90;99.90;;;;;;4950196;29;20095;-68
2021/12/19 11:50:30;;;;;;;17.35;4.38;;;7.90;99.90;;;;;;4950468;28;20051;-68
2021/12/19 11:52:58;;;;;;;19.48;4.50;;;7.90;99.90;;;;;;4934199;29;20039;-69
2021/12/19 11:55:37;;;;;;;15.93;3.60;;;7.90;99.90;;;;;;4950340;28;20040;-68
2021/12/19 11:58:08;;;;;;;21.23;5.60;;;7.90;99.90;;;;;;4934142;29;20047;-68
2021/12/19 12:00:40;;;;;;;17.25;4.47;;;7.90;99.90;;;;;;4950296;29;20047;-68
2021/12/19 12:03:13;;;;;;;18.40;4.40;;;7.90;99.90;;;;;;4950192;29;20122;-68
2021/12/19 12:05:39;;;;;;;16.92;3.47;;;7.90;99.90;;;;;;4949996;29;20130;-68
2021/12/19 12:08:06;;;;;;;14.98;4.68;;;7.90;99.90;;;;;;4950188;28;20049;-68
2021/12/19 12:10:54;;;;;;;13.65;4.10;;;8.00;99.90;;;;;;4933945;29;20049;-68
2021/12/19 12:13:24;;;;;;;15.50;3.65;;;8.00;99.90;;;;;;4947485;29;20055;-68
2021/12/19 12:15:54;;;;;;;19.02;4.95;;;8.00;99.90;;;;;;4951636;28;20051;-68
2021/12/19 12:18:36;;;;;;;14.83;3.53;;;8.00;99.90;;;;;;4972484;28;20133;-68
2021/12/19 12:21:21;;;;;;;13.20;3.45;;;8.00;99.90;;;;;;5004832;28;20308;-69
2021/12/19 12:23:58;;;;;;;17.05;3.40;;;8.00;99.90;;;;;;5008460;28;20057;-68
2021/12/19 12:26:30;;;;;;;15.07;3.40;;;8.00;99.90;;;;;;5011453;28;20061;-68
2021/12/19 12:28:57;;;;;;;16.05;3.38;;;8.00;99.90;;;;;;4978554;28;20482;-68
2021/12/19 12:31:26;;;;;;;15.75;3.42;;;8.00;99.90;;;;;;5011173;28;20046;-69
2021/12/19 12:33:54;;;;;;;15.52;3.65;;;8.00;99.90;;;;;;4978771;28;20460;-68
2021/12/19 12:36:21;;;;;;;19.85;4.45;;;8.00;99.90;;;;;;4995023;28;20402;-69
2021/12/19 12:38:50;;;;;;;14.55;3.85;;;8.00;99.90;;;;;;4986025;28;20120;-69
2021/12/19 12:42:11;;;;;;;22.13;5.38;;;8.00;99.90;;;;;;4998047;28;20038;-68
2021/12/19 12:44:11;;;;;;;15.85;3.50;;;8.00;99.90;;;;;;4999550;28;20080;-69
2021/12/19 12:46:38;;;;;;;13.80;3.88;;;8.00;99.90;;;;;;4998291;28;20046;-68
2021/12/19 12:49:10;;;;;;;12.60;3.60;;;8.00;99.90;;;;;;4998077;28;20081;-68
2021/12/19 12:51:47;;;;;;;14.25;3.72;;;8.00;99.90;;;;;;4981915;28;20045;-68
2021/12/19 12:54:25;;;;;;;13.73;3.85;;;8.00;99.90;;;;;;4997827;28;20079;-68
2021/12/19 12:56:53;;;;;;;16.70;3.53;;;8.00;99.90;;;;;;5014169;28;20050;-68
2021/12/19 12:59:28;;;;;;;14.07;3.30;;;8.00;99.90;;;;;;5030747;28;20058;-68
2021/12/19 13:02:13;;;;;;;14.63;3.35;;;8.00;99.90;;;;;;4998054;28;20049;-68
2021/12/19 13:04:43;;;;;;;15.15;3.72;;;8.00;99.90;;;;;;5014268;28;20030;-68
2021/12/19 13:07:12;;;;;;;15.35;2.90;;;8.00;99.90;;;;;;5014085;28;20554;-68
2021/12/19 13:09:42;;;;;;;13.65;3.15;;;8.00;99.90;;;;;;4997516;28;20068;-68
2021/12/19 13:12:17;;;;;;;14.13;3.13;;;8.10;99.90;;;;;;4995338;28;20444;-68
2021/12/19 13:14:55;;;;;;;13.35;3.45;;;8.00;99.90;;;;;;5014320;28;20409;-67
2021/12/19 13:17:25;;;;;;;19.33;3.70;;;8.00;99.90;;;;;;4997456;28;20058;-69
2021/12/19 13:19:59;;;;;;;13.10;5.93;;;8.10;99.90;;;;;;4997458;28;20125;-69
2021/12/19 13:22:34;;;;;;;10.98;3.10;;;8.00;99.90;;;;;;4981323;28;20042;-68
2021/12/19 13:25:19;;;;;;;11.57;2.85;;;8.10;99.90;;;;;;4981203;28;20042;-68
2021/12/19 13:27:51;;;;;;;20.65;3.83;;;8.10;99.90;;;;;;4997484;28;20121;-69
2021/12/19 13:30:18;;;;;;;18.90;3.97;;;8.10;99.90;;;;;;4997323;28;20489;-68
2021/12/19 13:33:07;;;;;;;15.38;3.45;;;8.10;99.90;;;;;;4981149;28;20056;-69
2021/12/19 13:35:51;;;;;;;13.15;4.10;;;8.10;99.90;;;;;;5027531;28;20382;-68
2021/12/19 13:38:18;;;;;;;14.20;3.45;;;8.10;99.90;;;;;;4993950;28;20057;-69
2021/12/19 13:40:47;;;;;;;16.92;4.82;;;8.10;99.90;;;;;;4977871;28;20054;-69
2021/12/19 13:43:16;;;;;;;20.45;5.13;;;8.00;99.90;;;;;;4991614;28;20042;-68
2021/12/19 13:45:55;;;;;;;15.63;4.03;;;8.10;99.90;;;;;;4994213;28;20049;-68
2021/12/19 13:48:32;;;;;;;11.73;3.50;;;8.00;99.90;;;;;;4993837;28;20558;-68
2021/12/19 13:51:12;;;;;;;11.65;3.20;;;8.10;99.90;;;;;;4977801;28;20046;-68
2021/12/19 13:53:47;;;;;;;15.07;3.53;;;8.10;99.90;;;;;;4994132;28;20046;-68
2021/12/19 13:56:35;;;;;;;15.95;4.55;;;8.10;99.90;;;;;;4993744;28;20048;-69
2021/12/19 13:59:03;;;;;;;14.23;3.85;;;8.00;99.90;;;;;;4977842;28;20042;-69
2021/12/19 14:01:33;;;;;;;14.80;3.08;;;8.10;99.90;;;;;;4977769;28;20053;-68
2021/12/19 14:04:02;;;;;;;13.52;3.08;;;8.00;99.90;;;;;;4977678;28;20197;-68
2021/12/19 14:06:37;;;;;;;15.10;3.70;;;8.00;99.90;;;;;;4993694;28;20078;-68
2021/12/19 14:09:16;;;;;;;14.27;4.18;;;8.10;99.90;;;;;;4993730;28;20088;-68
2021/12/19 14:11:45;;;;;;;15.20;3.17;;;8.00;99.90;;;;;;4993159;28;20540;-68
2021/12/19 14:14:29;;;;;;;15.25;3.67;;;8.00;99.90;;;;;;4992395;28;20050;-68
2021/12/19 14:17:10;;;;;;;17.20;4.35;;;8.00;99.90;;;;;;4994124;28;20529;-68
2021/12/19 14:19:41;;;;;;;17.48;4.18;;;8.00;99.90;;;;;;4977201;28;20497;-68
2021/12/19 14:22:07;;;;;;;10.32;3.30;;;8.00;99.90;;;;;;5005692;28;20044;-68