Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:34;;;;;;;2.08;1.30;;;9.60;99.90;;;;;;5030532;28;20044;-73
2021/05/20 00:04:00;;;;;;;3.80;1.20;;;9.40;99.90;;;;;;5028762;28;20029;-73
2021/05/20 00:06:27;;;;;;;2.30;1.48;;;9.40;99.90;;;;;;5029291;28;20041;-73
2021/05/20 00:08:53;;;;;;;2.95;1.33;;;9.30;99.90;;;;;;5030289;28;20017;-74
2021/05/20 00:11:19;;;;;;;1.77;1.35;;;9.30;99.90;;;;;;5031657;28;20453;-74
2021/05/20 00:13:45;;;;;;;5.47;1.67;;;9.20;99.90;;;;;;5033636;28;20017;-74
2021/05/20 00:16:10;;;;;;;4.25;1.38;;;9.20;99.90;;;;;;5033930;28;20026;-74
2021/05/20 00:18:36;;;;;;;2.92;1.23;;;9.10;99.90;;;;;;5034493;28;20078;-72
2021/05/20 00:21:02;;;;;;;1.88;1.30;;;9.00;99.90;;;;;;5032936;28;20025;-73
2021/05/20 00:23:27;;;;;;;2.53;1.00;;;9.00;99.90;;;;;;5033650;28;20029;-73
2021/05/20 00:25:53;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5037103;28;20533;-73
2021/05/20 00:28:19;;;;;;;2.00;1.45;;;8.80;99.90;;;;;;5037938;28;20022;-74
2021/05/20 00:30:44;;;;;;;1.17;1.05;;;8.70;99.90;;;;;;5036861;28;20022;-73
2021/05/20 00:33:10;;;;;;;1.88;1.17;;;8.70;99.90;;;;;;5035051;28;20113;-74
2021/05/20 00:35:36;;;;;;;3.03;1.40;;;8.70;99.90;;;;;;5034092;28;20060;-74
2021/05/20 00:38:02;;;;;;;3.67;1.38;;;8.70;99.90;;;;;;5036012;28;20030;-74
2021/05/20 00:40:28;;;;;;;8.75;1.35;;;8.60;99.90;;;;;;5038558;28;20033;-74
2021/05/20 00:42:53;;;;;;;3.17;1.13;;;8.60;99.90;;;;;;5036661;28;20133;-74
2021/05/20 00:45:19;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5033295;28;20034;-73
2021/05/20 00:47:45;;;;;;;2.42;1.58;;;8.60;99.90;;;;;;5033487;28;20025;-74
2021/05/20 00:50:11;;;;;;;5.47;1.77;;;8.60;99.90;;;;;;5033499;28;20025;-73
2021/05/20 00:52:38;;;;;;;4.07;1.40;;;8.60;99.90;;;;;;5032699;28;20355;-70
2021/05/20 00:55:06;;;;;;;2.15;1.23;;;8.50;99.90;;;;;;5031869;28;20536;-74
2021/05/20 00:57:33;;;;;;;1.45;1.35;;;8.50;99.90;;;;;;5032868;28;20151;-74
2021/05/20 01:00:11;;;;;;;1.38;1.23;;;8.50;99.90;;;;;;5033102;28;20026;-74
2021/05/20 01:02:39;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5032696;28;20105;-74
2021/05/20 01:05:07;;;;;;;2.38;1.40;;;8.50;99.90;;;;;;5032635;28;20025;-73
2021/05/20 01:07:34;;;;;;;2.13;1.10;;;8.40;99.90;;;;;;5032837;28;20021;-74
2021/05/20 01:09:59;;;;;;;4.22;1.55;;;8.40;99.90;;;;;;5033000;28;20053;-75
2021/05/20 01:12:25;;;;;;;1.58;1.33;;;8.30;99.90;;;;;;5031421;28;20048;-74
2021/05/20 01:14:51;;;;;;;1.63;1.52;;;8.30;99.90;;;;;;5032182;28;20060;-74
2021/05/20 01:17:16;;;;;;;2.28;1.63;;;8.40;99.90;;;;;;5032942;28;20025;-74
2021/05/20 01:19:45;;;;;;;1.42;1.25;;;8.30;99.90;;;;;;5031224;28;20030;-74
2021/05/20 01:22:11;;;;;;;1.83;1.40;;;8.30;99.90;;;;;;5032399;28;20083;-74
2021/05/20 01:24:37;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5030500;28;20064;-74
2021/05/20 01:27:04;;;;;;;1.85;1.40;;;8.10;99.90;;;;;;5032529;28;20041;-74
2021/05/20 01:29:30;;;;;;;2.65;1.40;;;8.10;99.90;;;;;;5031046;28;20021;-74
2021/05/20 01:31:57;;;;;;;2.65;1.48;;;8.00;99.90;;;;;;5032576;28;20508;-74
2021/05/20 01:34:23;;;;;;;2.90;1.92;;;8.00;99.90;;;;;;5031761;28;20434;-74
2021/05/20 01:36:49;;;;;;;3.25;1.38;;;8.00;99.90;;;;;;5032382;28;20551;-74
2021/05/20 01:39:15;;;;;;;4.82;1.38;;;7.90;99.90;;;;;;5032299;28;20101;-73
2021/05/20 01:41:40;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5032213;28;20491;-71
2021/05/20 01:44:06;;;;;;;1.38;1.25;;;8.20;99.90;;;;;;5031467;28;20104;-74
2021/05/20 01:46:32;;;;;;;2.22;1.40;;;8.20;99.90;;;;;;5032229;28;20029;-74
2021/05/20 01:48:57;;;;;;;1.48;1.35;;;8.30;99.90;;;;;;5031762;28;20385;-73
2021/05/20 01:51:24;;;;;;;1.52;1.20;;;8.30;99.90;;;;;;5032141;28;20022;-75
2021/05/20 01:53:53;;;;;;;4.30;1.20;;;8.30;99.90;;;;;;5030160;28;20140;-74
2021/05/20 01:56:20;;;;;;;3.40;1.40;;;8.20;99.90;;;;;;5030553;28;20033;-73
2021/05/20 01:58:47;;;;;;;3.40;1.00;;;8.40;99.90;;;;;;5030376;28;20029;-73
2021/05/20 02:01:14;;;;;;;3.10;1.20;;;8.40;99.90;;;;;;5031975;28;20026;-74
2021/05/20 02:03:40;;;;;;;1.05;0.98;;;8.50;99.90;;;;;;5031232;28;20034;-73
2021/05/20 02:06:06;;;;;;;1.13;1.02;;;8.50;99.90;;;;;;5031854;28;20542;-73
2021/05/20 02:08:34;;;;;;;0.93;0.80;;;8.50;99.90;;;;;;5030503;28;20034;-74
2021/05/20 02:11:01;;;;;;;1.02;0.73;;;8.60;99.90;;;;;;5031724;28;20017;-73
2021/05/20 02:13:26;;;;;;;1.38;0.88;;;8.60;99.90;;;;;;5029536;28;20033;-74
2021/05/20 02:15:52;;;;;;;1.50;1.20;;;8.60;99.90;;;;;;5036774;28;20033;-73
2021/05/20 02:18:19;;;;;;;2.60;1.05;;;8.70;99.90;;;;;;5036316;28;20033;-74
2021/05/20 02:20:45;;;;;;;1.38;0.90;;;8.60;99.90;;;;;;5031947;28;20053;-74
2021/05/20 02:23:12;;;;;;;1.48;1.00;;;8.60;99.90;;;;;;5034644;28;20032;-74
2021/05/20 02:25:38;;;;;;;1.40;0.93;;;8.70;99.90;;;;;;5050267;28;20172;-74
2021/05/20 02:28:03;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5031560;28;20098;-74
2021/05/20 02:30:29;;;;;;;0.95;0.82;;;8.70;99.90;;;;;;5031422;28;20022;-73
2021/05/20 02:32:56;;;;;;;1.75;1.15;;;8.70;99.90;;;;;;5030629;28;20037;-75
2021/05/20 02:35:22;;;;;;;1.70;1.10;;;8.70;99.90;;;;;;5030487;28;20391;-73
2021/05/20 02:37:47;;;;;;;2.20;1.08;;;8.70;99.90;;;;;;5031155;28;20033;-74
2021/05/20 02:40:14;;;;;;;3.13;1.17;;;8.90;99.90;;;;;;5031104;28;20037;-73
2021/05/20 02:42:40;;;;;;;1.70;1.20;;;9.00;99.90;;;;;;5030581;28;20060;-74
2021/05/20 02:45:08;;;;;;;1.35;1.25;;;8.90;99.90;;;;;;5029144;28;20757;-74
2021/05/20 02:47:35;;;;;;;2.00;1.45;;;8.90;99.90;;;;;;5030941;28;20029;-73
2021/05/20 02:50:01;;;;;;;1.75;1.00;;;9.00;99.90;;;;;;5030888;28;20467;-74
2021/05/20 02:52:26;;;;;;;1.95;1.08;;;9.00;99.90;;;;;;5031046;28;20053;-73
2021/05/20 02:54:52;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5030538;28;20105;-74
2021/05/20 02:57:18;;;;;;;1.40;1.17;;;8.90;99.90;;;;;;5031139;28;20047;-74
2021/05/20 02:59:44;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5030649;28;20072;-74
2021/05/20 03:02:10;;;;;;;4.75;0.98;;;8.80;99.90;;;;;;5030903;28;20025;-73
2021/05/20 03:04:36;;;;;;;1.15;1.08;;;8.80;99.90;;;;;;5030129;28;20021;-74
2021/05/20 03:07:04;;;;;;;2.78;1.30;;;8.80;99.90;;;;;;5030840;28;20079;-74
2021/05/20 03:09:30;;;;;;;2.97;1.08;;;8.70;99.90;;;;;;5030899;28;20043;-75
2021/05/20 03:11:58;;;;;;;3.90;1.23;;;8.70;99.90;;;;;;5029031;28;20445;-75
2021/05/20 03:14:24;;;;;;;1.05;1.02;;;8.80;99.90;;;;;;5029773;28;20021;-75
2021/05/20 03:16:50;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5030887;28;20435;-73
2021/05/20 03:19:16;;;;;;;1.20;1.05;;;8.80;99.90;;;;;;5030731;28;20043;-74
2021/05/20 03:21:43;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5030735;28;20108;-72
2021/05/20 03:24:09;;;;;;;1.75;1.00;;;8.80;99.90;;;;;;5029853;28;20033;-73
2021/05/20 03:26:35;;;;;;;1.95;1.05;;;8.70;99.90;;;;;;5030516;28;20029;-74
2021/05/20 03:29:01;;;;;;;1.63;1.20;;;8.70;99.90;;;;;;5030130;28;20022;-72
2021/05/20 03:31:26;;;;;;;1.15;1.13;;;8.60;99.90;;;;;;5030880;28;20030;-75
2021/05/20 03:33:52;;;;;;;1.67;1.13;;;8.70;99.90;;;;;;5030222;28;20032;-75
2021/05/20 03:36:18;;;;;;;1.33;1.20;;;8.70;99.90;;;;;;5030763;28;20028;-75
2021/05/20 03:38:44;;;;;;;5.28;1.30;;;8.80;99.90;;;;;;5030597;28;20057;-74
2021/05/20 03:41:10;;;;;;;2.97;1.48;;;8.90;99.90;;;;;;5029667;28;20030;-75
2021/05/20 03:43:36;;;;;;;2.35;1.40;;;9.00;99.90;;;;;;5030104;28;20040;-74
2021/05/20 03:46:02;;;;;;;2.50;1.42;;;9.00;99.90;;;;;;5031823;28;20462;-74
2021/05/20 03:48:29;;;;;;;2.38;1.40;;;8.90;99.90;;;;;;5035012;28;20448;-74
2021/05/20 03:50:56;;;;;;;2.13;1.25;;;8.80;99.90;;;;;;5033459;28;20033;-74
2021/05/20 03:53:21;;;;;;;2.70;1.05;;;8.70;99.90;;;;;;5034242;28;20022;-74
2021/05/20 03:55:48;;;;;;;2.28;1.10;;;8.70;99.90;;;;;;5034505;28;20029;-74
2021/05/20 03:58:15;;;;;;;4.03;1.33;;;8.70;99.90;;;;;;5034414;28;20075;-74
2021/05/20 04:00:40;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5034217;28;20033;-74
2021/05/20 04:03:06;;;;;;;1.83;1.48;;;8.90;99.90;;;;;;5033745;28;20052;-75
2021/05/20 04:05:32;;;;;;;2.58;1.20;;;8.90;99.90;;;;;;5034125;28;20054;-74
2021/05/20 04:07:58;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5033986;28;20075;-74
2021/05/20 04:10:24;;;;;;;2.10;1.65;;;8.80;99.90;;;;;;5030721;28;20017;-75
2021/05/20 04:12:50;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5015777;28;20045;-75
2021/05/20 04:15:16;;;;;;;2.17;1.40;;;9.00;99.90;;;;;;5014443;28;20119;-74
2021/05/20 04:17:43;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;5014930;28;20450;-73
2021/05/20 04:20:10;;;;;;;2.00;1.60;;;9.20;99.90;;;;;;5014402;28;20030;-74
2021/05/20 04:22:36;;;;;;;3.00;1.50;;;9.10;99.90;;;;;;5014334;28;20025;-70
2021/05/20 04:25:02;;;;;;;1.80;1.50;;;9.00;99.90;;;;;;5016342;28;20184;-74
2021/05/20 04:27:28;;;;;;;2.50;1.48;;;9.20;99.90;;;;;;5033835;28;20083;-73
2021/05/20 04:29:53;;;;;;;4.70;1.38;;;9.30;99.90;;;;;;5023913;28;20026;-72
2021/05/20 04:32:19;;;;;;;1.35;1.25;;;9.30;99.90;;;;;;5033024;28;20026;-74
2021/05/20 04:34:45;;;;;;;2.95;1.45;;;9.40;99.90;;;;;;5031534;28;20460;-74
2021/05/20 04:37:11;;;;;;;1.75;1.58;;;9.40;99.90;;;;;;5031052;28;20737;-72
2021/05/20 04:39:37;;;;;;;1.38;1.23;;;9.30;99.90;;;;;;5032927;28;20029;-74
2021/05/20 04:42:03;;;;;;;2.15;1.30;;;9.20;99.90;;;;;;5035744;28;20060;-73
2021/05/20 04:44:28;;;;;;;2.38;1.10;;;9.10;99.90;;;;;;5034529;28;20458;-70
2021/05/20 04:46:54;;;;;;;2.25;1.25;;;9.20;99.90;;;;;;5031135;28;20036;-72
2021/05/20 04:49:20;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5012610;28;20022;-74
2021/05/20 04:51:46;;;;;;;2.47;1.40;;;9.20;99.90;;;;;;5011740;28;20018;-72
2021/05/20 04:54:12;;;;;;;1.65;1.27;;;9.40;99.90;;;;;;5010864;28;20061;-73
2021/05/20 04:56:38;;;;;;;3.25;1.50;;;9.40;99.90;;;;;;5027785;28;20061;-74
2021/05/20 04:59:05;;;;;;;3.78;1.50;;;9.40;99.90;;;;;;5032208;28;20025;-75
2021/05/20 05:01:32;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5033130;28;20101;-76
2021/05/20 05:03:58;;;;;;;3.33;1.60;;;9.50;99.90;;;;;;5035624;28;20085;-76
2021/05/20 05:06:24;;;;;;;2.88;1.40;;;9.90;99.90;;;;;;5034023;28;20160;-76
2021/05/20 05:08:49;;;;;;;2.75;1.40;;;10.30;99.90;;;;;;5034947;28;20021;-77
2021/05/20 05:11:15;;;;;;;1.92;1.60;;;10.40;99.90;;;;;;5034742;28;20029;-77
2021/05/20 05:13:40;;;;;;;3.28;1.15;;;10.60;99.90;;;;;;5032125;28;20026;-73
2021/05/20 05:16:06;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5029688;28;20046;-74
2021/05/20 05:18:32;;;;;;;1.73;1.40;;;10.20;99.90;;;;;;5029733;28;20021;-75
2021/05/20 05:20:58;;;;;;;2.72;1.25;;;9.90;99.90;;;;;;5032792;28;20093;-73
2021/05/20 05:23:23;;;;;;;2.65;1.40;;;9.60;99.90;;;;;;5033792;28;20057;-73
2021/05/20 05:25:50;;;;;;;4.22;1.30;;;9.60;99.90;;;;;;5024702;28;20025;-74
2021/05/20 05:28:16;;;;;;;1.52;0.93;;;9.80;99.90;;;;;;5032903;28;20032;-73
2021/05/20 05:30:43;;;;;;;2.38;1.02;;;9.80;99.90;;;;;;5034777;28;20022;-74
2021/05/20 05:33:08;;;;;;;1.20;0.90;;;9.60;99.90;;;;;;5031140;28;20017;-72
2021/05/20 05:35:34;;;;;;;3.42;1.23;;;9.70;99.90;;;;;;5031811;28;20037;-75
2021/05/20 05:37:59;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5030786;28;20400;-75
2021/05/20 05:40:25;;;;;;;1.05;0.90;;;9.90;99.90;;;;;;5029801;28;20022;-75
2021/05/20 05:42:51;;;;;;;1.05;0.70;;;9.60;99.90;;;;;;5030499;28;20785;-75
2021/05/20 05:45:16;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5030331;28;20029;-75
2021/05/20 05:47:42;;;;;;;1.23;0.70;;;10.00;99.90;;;;;;5038809;28;20040;-75
2021/05/20 05:50:12;;;;;;;1.05;0.50;;;10.10;99.90;;;;;;5040887;28;20425;-74
2021/05/20 05:52:38;;;;;;;0.93;0.50;;;10.20;99.90;;;;;;5040694;28;20021;-73
2021/05/20 05:55:05;;;;;;;0.88;0.70;;;10.10;99.90;;;;;;5036166;28;20483;-73
2021/05/20 05:57:30;;;;;;;1.73;0.88;;;10.10;99.90;;;;;;5034759;28;20034;-75
2021/05/20 05:59:56;;;;;;;2.70;1.10;;;10.20;99.90;;;;;;5036921;28;20026;-76
2021/05/20 06:02:23;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5032486;28;20017;-75
2021/05/20 06:04:50;;;;;;;1.30;0.52;;;10.70;99.90;;;;;;5039735;28;20033;-73
2021/05/20 06:07:15;;;;;;;1.50;0.68;;;10.90;99.90;;;;;;5040179;28;20095;-74
2021/05/20 06:09:41;;;;;;;2.95;0.60;;;11.00;99.90;;;;;;5040731;28;20030;-75
2021/05/20 06:12:07;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;5044451;28;20396;-73
2021/05/20 06:14:36;;;;;;;2.15;0.50;;;10.90;99.90;;;;;;5038254;28;20022;-75
2021/05/20 06:17:02;;;;;;;2.08;0.60;;;10.70;99.90;;;;;;5033481;28;20394;-78
2021/05/20 06:19:28;;;;;;;2.50;0.43;;;10.90;99.90;;;;;;5034733;28;20100;-76
2021/05/20 06:21:53;;;;;;;8.18;0.80;;;10.80;99.90;;;;;;5033764;28;20451;-73
2021/05/20 06:24:19;;;;;;;0.77;0.50;;;10.90;99.90;;;;;;5031148;28;20051;-75
2021/05/20 06:26:44;;;;;;;0.57;0.40;;;11.10;99.90;;;;;;5030229;28;20029;-74
2021/05/20 06:29:10;;;;;;;0.75;0.40;;;11.30;99.90;;;;;;5031890;28;20037;-76
2021/05/20 06:31:36;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5031761;28;20018;-74
2021/05/20 06:34:02;;;;;;;0.93;0.50;;;11.20;99.90;;;;;;5031129;28;20018;-74
2021/05/20 06:36:27;;;;;;;1.55;0.50;;;11.20;99.90;;;;;;5031750;28;20034;-74
2021/05/20 06:38:53;;;;;;;0.60;0.43;;;11.20;99.90;;;;;;5030374;28;20126;-73
2021/05/20 06:41:22;;;;;;;2.28;0.35;;;11.10;99.90;;;;;;5031065;28;20029;-75
2021/05/20 06:43:48;;;;;;;0.90;0.43;;;11.00;99.90;;;;;;5031586;28;20044;-73
2021/05/20 06:46:13;;;;;;;0.73;0.30;;;11.30;99.90;;;;;;5032619;28;20037;-74
2021/05/20 06:48:39;;;;;;;1.63;0.40;;;11.80;99.90;;;;;;5031159;28;20035;-72
2021/05/20 06:51:05;;;;;;;0.65;0.40;;;12.10;99.90;;;;;;5032154;28;20018;-72
2021/05/20 06:53:36;;;;;;;0.50;0.45;;;12.10;99.90;;;;;;5031424;28;20079;-73
2021/05/20 06:56:05;;;;;;;2.33;0.60;;;12.10;99.90;;;;;;5032109;28;20104;-72
2021/05/20 07:01:15;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5032776;28;20056;-73
2021/05/20 07:03:42;;;;;;;0.73;0.40;;;11.40;99.90;;;;;;5030030;28;20496;-75
2021/05/20 07:06:08;;;;;;;1.17;0.60;;;11.50;99.90;;;;;;5031032;28;20039;-74
2021/05/20 07:08:34;;;;;;;0.80;0.63;;;11.60;99.90;;;;;;5032362;28;20022;-70
2021/05/20 07:11:00;;;;;;;0.52;0.50;;;11.50;99.90;;;;;;5031872;28;20466;-75
2021/05/20 07:13:26;;;;;;;2.45;0.63;;;11.60;99.90;;;;;;5031301;28;20049;-74
2021/05/20 07:15:51;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5031488;28;20032;-74
2021/05/20 07:18:17;;;;;;;1.10;0.65;;;11.90;99.90;;;;;;5032369;28;20121;-73
2021/05/20 07:20:43;;;;;;;1.50;0.50;;;11.90;99.90;;;;;;5033401;28;20025;-74
2021/05/20 07:23:13;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5035052;28;20380;-74
2021/05/20 07:25:40;;;;;;;1.25;0.50;;;11.50;99.90;;;;;;5034322;28;20045;-76
2021/05/20 07:28:07;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5034130;28;20026;-73
2021/05/20 07:30:33;;;;;;;1.55;0.60;;;11.90;99.90;;;;;;5035268;28;20029;-73
2021/05/20 07:32:59;;;;;;;0.88;0.47;;;12.20;99.90;;;;;;5033277;28;20061;-72
2021/05/20 07:35:25;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5033854;28;20076;-72
2021/05/20 07:37:51;;;;;;;0.93;0.50;;;12.30;99.90;;;;;;5035113;28;20021;-74
2021/05/20 07:40:18;;;;;;;1.75;0.32;;;12.50;99.90;;;;;;5035180;28;20365;-74
2021/05/20 07:42:46;;;;;;;0.85;0.50;;;12.70;99.90;;;;;;5033201;28;20051;-72
2021/05/20 07:45:12;;;;;;;1.02;0.60;;;13.20;99.90;;;;;;5033386;28;20503;-72
2021/05/20 07:47:42;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5035159;28;20116;-74
2021/05/20 07:50:08;;;;;;;0.85;0.43;;;12.50;99.90;;;;;;5035609;28;20029;-73
2021/05/20 07:52:34;;;;;;;2.22;0.50;;;12.30;99.90;;;;;;5035959;28;20056;-75
2021/05/20 07:55:00;;;;;;;0.82;0.30;;;12.50;99.90;;;;;;5039918;28;20017;-74
2021/05/20 07:57:26;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5050522;28;20499;-74
2021/05/20 07:59:52;;;;;;;1.10;0.40;;;12.60;99.90;;;;;;5036286;28;20022;-73
2021/05/20 08:04:46;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5033699;28;20026;-75
2021/05/20 08:09:48;;;;;;;0.73;0.40;;;12.60;99.90;;;;;;5034552;28;20026;-74
2021/05/20 08:12:14;;;;;;;2.60;0.40;;;12.40;99.90;;;;;;5034091;28;20050;-73
2021/05/20 08:14:39;;;;;;;1.65;0.38;;;12.60;99.90;;;;;;5034917;28;20030;-74
2021/05/20 08:17:07;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5035046;28;20412;-75
2021/05/20 08:19:32;;;;;;;1.55;0.50;;;13.10;99.90;;;;;;5035303;28;20388;-75
2021/05/20 08:21:59;;;;;;;0.47;0.30;;;13.50;99.90;;;;;;5034983;28;20100;-71
2021/05/20 08:24:24;;;;;;;2.20;0.80;;;14.20;99.90;;;;;;5033128;28;20026;-78
2021/05/20 08:26:50;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5033263;28;20400;-76
2021/05/20 08:29:16;;;;;;;1.65;0.40;;;15.00;99.90;;;;;;5034435;28;20087;-75
2021/05/20 08:31:41;;;;;;;0.28;0.22;;;15.00;99.90;;;;;;5035045;28;20021;-73
2021/05/20 08:34:07;;;;;;;0.35;0.30;;;14.80;99.90;;;;;;5033901;28;20022;-74
2021/05/20 08:36:33;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5032028;28;20025;-74
2021/05/20 08:38:59;;;;;;;1.08;0.30;;;14.20;99.90;;;;;;5032498;28;20518;-73
2021/05/20 08:41:25;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5025508;28;20030;-74
2021/05/20 08:43:51;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;5013765;28;20030;-75
2021/05/20 08:46:24;;;;;;;0.38;0.30;;;13.70;99.90;;;;;;5012116;28;20041;-73
2021/05/20 08:48:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5013160;28;20025;-75
2021/05/20 08:51:17;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5012679;28;20438;-73
2021/05/20 08:53:43;;;;;;;2.00;0.20;;;16.10;99.90;;;;;;5012012;28;20033;-72
2021/05/20 08:56:11;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5013086;28;20106;-73
2021/05/20 08:58:37;;;;;;;0.22;0.20;;;15.00;99.90;;;;;;5013842;28;20037;-73
2021/05/20 09:01:03;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5017099;28;20412;-74
2021/05/20 09:03:29;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5033227;28;20029;-73
2021/05/20 09:05:59;;;;;;;0.47;0.30;;;14.00;99.90;;;;;;5033231;28;20051;-71
2021/05/20 09:08:34;;;;;;;0.45;0.30;;;13.80;99.90;;;;;;5033271;28;20446;-72
2021/05/20 09:11:01;;;;;;;4.43;0.40;;;13.80;99.90;;;;;;5033436;28;20075;-72
2021/05/20 09:13:34;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5029590;28;20162;-72
2021/05/20 09:16:12;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5013328;28;20018;-73
2021/05/20 09:18:42;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5013678;28;20032;-72
2021/05/20 09:21:09;;;;;;;0.73;0.40;;;15.50;99.90;;;;;;5013473;28;20030;-74
2021/05/20 09:23:49;;;;;;;0.68;0.25;;;16.70;99.90;;;;;;5011143;28;20030;-74
2021/05/20 09:26:15;;;;;;;1.25;0.28;;;17.20;99.90;;;;;;5013172;28;20492;-72
2021/05/20 09:28:44;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5013545;28;20101;-72
2021/05/20 09:31:11;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5012980;28;20112;-73
2021/05/20 09:33:36;;;;;;;0.32;0.30;;;15.70;99.90;;;;;;5012403;28;20537;-71
2021/05/20 09:36:03;;;;;;;0.55;0.40;;;15.60;99.90;;;;;;5025909;28;20053;-73
2021/05/20 09:38:29;;;;;;;1.05;0.30;;;14.70;99.90;;;;;;5030926;28;20025;-72
2021/05/20 09:41:01;;;;;;;0.45;0.40;;;14.40;99.90;;;;;;5032383;28;20040;-73
2021/05/20 09:43:35;;;;;;;0.45;0.43;;;14.30;99.90;;;;;;5030215;28;20056;-73
2021/05/20 09:46:12;;;;;;;0.55;0.30;;;14.20;99.90;;;;;;5032319;28;20037;-73
2021/05/20 09:48:40;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5031306;28;20053;-72
2021/05/20 09:51:28;;;;;;;4.88;0.50;;;14.00;99.90;;;;;;5032101;28;20018;-73
2021/05/20 09:53:54;;;;;;;1.38;0.40;;;14.10;99.90;;;;;;5032322;28;20042;-73
2021/05/20 09:56:40;;;;;;;1.00;0.52;;;14.70;99.90;;;;;;5033314;28;20025;-74
2021/05/20 09:59:13;;;;;;;1.35;0.70;;;14.90;99.90;;;;;;5032428;28;20034;-76
2021/05/20 10:01:40;;;;;;;1.60;0.30;;;15.00;99.90;;;;;;5035804;28;20223;-77
2021/05/20 10:04:12;;;;;;;0.68;0.25;;;15.80;99.90;;;;;;5032929;28;20028;-77
2021/05/20 10:06:42;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5033268;28;20413;-75
2021/05/20 10:09:10;;;;;;;1.15;0.40;;;14.80;99.90;;;;;;5034851;28;20033;-74
2021/05/20 10:11:37;;;;;;;1.80;0.57;;;14.60;99.90;;;;;;5033090;28;20032;-76
2021/05/20 10:14:05;;;;;;;1.25;0.60;;;14.40;99.90;;;;;;5033027;28;20021;-75
2021/05/20 10:16:38;;;;;;;2.33;0.60;;;14.70;99.90;;;;;;5033172;28;20395;-75
2021/05/20 10:19:05;;;;;;;0.82;0.50;;;15.20;99.90;;;;;;5039553;28;20021;-74
2021/05/20 10:21:32;;;;;;;1.02;0.63;;;15.20;99.90;;;;;;5038179;28;20030;-75
2021/05/20 10:23:58;;;;;;;0.80;0.50;;;15.40;99.90;;;;;;5039417;28;20025;-74
2021/05/20 10:26:24;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5033194;28;20049;-76
2021/05/20 10:28:49;;;;;;;0.77;0.57;;;15.40;99.90;;;;;;5032930;28;20072;-73
2021/05/20 10:31:16;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5034144;28;20033;-75
2021/05/20 10:33:45;;;;;;;1.63;0.40;;;16.00;99.90;;;;;;5034472;28;20522;-75
2021/05/20 10:36:22;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5031572;28;20483;-74
2021/05/20 10:38:48;;;;;;;0.82;0.82;;;16.40;99.90;;;;;;5025760;28;20022;-74
2021/05/20 10:41:20;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5028128;28;20025;-75
2021/05/20 10:44:08;;;;;;;1.08;0.40;;;15.30;99.90;;;;;;5032980;28;20204;-75
2021/05/20 10:47:03;;;;;;;1.20;0.38;;;14.90;99.90;;;;;;5025928;28;20101;-75
2021/05/20 10:49:51;;;;;;;1.30;0.68;;;15.10;99.90;;;;;;5034338;28;20028;-75
2021/05/20 10:52:35;;;;;;;1.00;0.40;;;15.70;99.90;;;;;;5031720;28;20022;-75
2021/05/20 10:55:03;;;;;;;1.10;0.60;;;16.80;99.90;;;;;;5030455;28;20480;-76
2021/05/20 10:57:57;;;;;;;0.63;0.43;;;17.80;99.90;;;;;;5031228;28;20088;-75
2021/05/20 11:00:39;;;;;;;0.75;0.40;;;18.00;99.90;;;;;;5030063;28;20035;-74
2021/05/20 11:03:06;;;;;;;0.73;0.50;;;17.70;99.90;;;;;;5011311;28;20030;-75
2021/05/20 11:05:41;;;;;;;0.43;0.35;;;17.10;99.90;;;;;;5010550;28;20172;-75
2021/05/20 11:08:11;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5012495;28;20026;-75
2021/05/20 11:10:37;;;;;;;1.23;0.50;;;17.20;99.90;;;;;;5011638;28;20042;-75
2021/05/20 11:13:05;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5011769;28;20022;-75
2021/05/20 11:15:31;;;;;;;0.68;0.30;;;16.60;99.90;;;;;;5012153;28;20057;-74
2021/05/20 11:18:30;;;;;;;0.68;0.40;;;16.30;99.90;;;;;;5010964;28;20046;-73
2021/05/20 11:20:55;;;;;;;0.63;0.20;;;16.40;99.90;;;;;;5011405;28;20087;-75
2021/05/20 11:23:23;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5010058;28;20147;-75
2021/05/20 11:26:00;;;;;;;0.70;0.30;;;17.10;99.90;;;;;;5018713;28;20029;-75
2021/05/20 11:28:26;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5031200;28;20025;-74
2021/05/20 11:31:01;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5031581;28;20503;-74
2021/05/20 11:33:30;;;;;;;0.20;0.20;;;17.80;99.40;;;;;;5030980;28;20025;-75
2021/05/20 11:36:18;;;;;;;1.38;0.40;;;17.70;99.90;;;;;;5030970;28;20026;-75
2021/05/20 11:39:00;;;;;;;0.45;0.30;;;17.60;99.90;;;;;;5030384;28;20046;-73
2021/05/20 11:41:27;;;;;;;2.05;0.50;;;17.40;98.10;;;;;;5030881;28;20441;-73
2021/05/20 11:44:06;;;;;;;1.77;0.47;;;17.00;98.60;;;;;;5028115;28;20049;-72
2021/05/20 11:46:33;;;;;;;0.40;0.40;;;16.00;99.00;;;;;;5029413;28;20049;-71
2021/05/20 11:49:04;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5031382;28;20714;-74
2021/05/20 11:51:40;;;;;;;1.85;0.30;;;16.50;99.90;;;;;;5031794;28;20476;-72
2021/05/20 11:54:13;;;;;;;0.32;0.20;;;17.20;99.90;;;;;;5030513;28;20025;-72
2021/05/20 11:56:45;;;;;;;0.30;0.30;;;18.50;99.60;;;;;;5030681;28;20446;-74
2021/05/20 11:59:11;;;;;;;;;;;17.70;95.30;;;;;;5031571;28;20410;-71
2021/05/20 12:01:37;;;;;;;0.52;0.50;;;17.60;95.50;;;;;;5031120;28;19912;-71
2021/05/20 12:04:05;;;;;;;2.58;0.40;;;17.00;95.80;;;;;;5028909;28;20514;-73
2021/05/20 12:06:32;;;;;;;0.63;0.40;;;16.70;97.00;;;;;;5031945;28;20155;-72
2021/05/20 12:09:09;;;;;;;0.47;0.40;;;16.70;97.20;;;;;;5034288;28;20095;-73
2021/05/20 12:11:35;;;;;;;0.30;0.30;;;16.50;96.20;;;;;;5034660;28;20047;-74
2021/05/20 12:14:01;;;;;;;0.45;0.45;;;16.20;99.50;;;;;;5027272;28;20022;-72
2021/05/20 12:16:35;;;;;;;0.43;0.43;;;16.40;99.20;;;;;;5019434;28;20096;-73
2021/05/20 12:19:01;;;;;;;1.42;0.60;;;16.40;99.90;;;;;;5028845;28;20062;-72
2021/05/20 12:21:27;;;;;;;4.05;0.40;;;17.40;99.90;;;;;;5025907;28;20032;-71
2021/05/20 12:23:57;;;;;;;0.70;0.30;;;17.90;98.80;;;;;;5017516;28;20029;-71
2021/05/20 12:26:30;;;;;;;2.63;0.20;;;18.00;95.20;;;;;;5027298;28;20541;-76
2021/05/20 12:28:56;;;;;;;0.20;0.20;;;17.90;97.30;;;;;;5033464;28;20029;-76
2021/05/20 12:31:22;;;;;;;0.52;0.50;;;19.80;96.70;;;;;;5032390;28;20032;-77
2021/05/20 12:33:48;;;;;;;1.00;0.20;;;21.80;95.30;;;;;;5032197;28;20033;-77
2021/05/20 12:36:31;;;;;;;0.50;0.43;;;21.70;92.80;;;;;;5029872;28;20035;-75
2021/05/20 12:38:57;;;;;;;0.80;0.25;;;21.30;91.20;;;;;;5033810;28;20025;-73
2021/05/20 12:41:38;;;;;;;0.10;0.10;;;22.30;87.10;;;;;;5033862;28;20075;-70
2021/05/20 12:44:17;;;;;;;0.20;0.20;;;22.30;79.80;;;;;;5031648;28;20471;-70
2021/05/20 12:46:43;;;;;;;0.30;0.20;;;22.00;81.80;;;;;;5033501;28;20032;-73
2021/05/20 12:49:09;;;;;;;0.30;0.30;;;22.40;80.60;;;;;;5031932;28;20097;-78
2021/05/20 12:51:35;;;;;;;0.40;0.20;;;21.70;80.20;;;;;;5031978;28;20018;-79
2021/05/20 12:54:09;;;;;;;1.55;0.20;;;21.90;78.40;;;;;;5029248;28;20430;-79
2021/05/20 12:56:37;;;;;;;0.40;0.20;;;21.40;82.70;;;;;;5043185;28;20036;-78
2021/05/20 12:59:11;;;;;;;0.40;0.22;;;23.30;77.50;;;;;;5035936;28;20084;-77
2021/05/20 13:01:40;;;;;;;0.10;0.10;;;23.50;71.10;;;;;;5029272;28;20022;-78