Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:11;;;;;;;15.87;8.30;;;;;;;-141.97;54.77;46173.91;5110539;28;20163;-86
2023/12/23 00:02:37;;;;;;;13.67;6.50;;;;;;;-141.97;54.73;46485.19;5092090;28;20163;-85
2023/12/23 00:05:02;;;;;;;14.23;6.77;;;;;;;-141.97;55.41;46519.75;5110899;28;20557;-86
2023/12/23 00:07:28;;;;;;;11.73;5.93;;;;;;;-141.97;55.21;46385.25;5111041;28;20246;-86
2023/12/23 00:09:53;;;;;;;25.47;10.40;;;;;;;-141.97;54.19;46143.19;5110566;28;20178;-85
2023/12/23 00:12:19;;;;;;;23.90;8.70;;;;;;;-141.97;54.66;46147.03;5110047;28;20249;-85
2023/12/23 00:14:44;;;;;;;13.67;6.80;;;;;;;-141.97;53.91;46158.53;5091871;28;20785;-85
2023/12/23 00:17:10;;;;;;;7.37;3.70;;;;;;;-141.97;53.62;45958.75;5110079;28;20212;-86
2023/12/23 00:19:35;;;;;;;6.37;3.13;;;;;;;-141.97;53.28;46074.00;5110079;28;20171;-86
2023/12/23 00:22:00;;;;;;;7.00;3.13;;;;;;;-141.97;52.63;46154.69;5109923;28;20175;-84
2023/12/23 00:24:28;;;;;;;5.73;3.37;;;;;;;-141.97;52.69;46350.69;5110361;28;20594;-87
2023/12/23 00:26:56;;;;;;;5.90;3.80;;;;;;;-141.97;52.30;46089.38;5110864;28;20166;-86
2023/12/23 00:29:21;;;;;;;6.47;3.70;;;;;;;-141.97;51.84;45979.88;5110729;28;20905;-84
2023/12/23 00:31:46;;;;;;;7.17;4.20;;;;;;;-141.97;51.50;46089.38;5110245;28;20406;-84
2023/12/23 00:34:12;;;;;;;8.27;4.47;;;;;;;-141.97;51.44;46112.44;5110276;28;20250;-84
2023/12/23 00:36:37;;;;;;;7.27;3.77;;;;;;;-141.97;51.32;46112.44;5109899;28;20248;-85
2023/12/23 00:39:04;;;;;;;12.87;6.43;;;;;;;-141.97;52.55;46544.75;5109787;28;20164;-84
2023/12/23 00:41:29;;;;;;;13.90;6.47;;;;;;;-141.97;52.81;46131.66;5109967;28;20239;-85
2023/12/23 00:43:54;;;;;;;39.97;18.13;;;;;;;-141.97;53.73;46145.09;5110265;28;20172;-85
2023/12/23 00:46:20;;;;;;;32.00;14.77;;;;;;;-141.97;54.55;46001.00;5128901;28;20175;-86
2023/12/23 00:48:45;;;;;;;17.87;7.90;;;;;;;-141.97;55.50;46239.25;5134356;28;20237;-85
2023/12/23 00:51:11;;;;;;;15.70;7.07;;;;;;;-141.97;55.61;45897.25;5126235;28;20171;-85
2023/12/23 00:53:37;;;;;;;8.83;4.80;;;;;;;-141.97;56.10;46341.06;5129126;28;20163;-85
2023/12/23 00:56:02;;;;;;;8.73;4.80;;;;;;;-141.97;56.55;46275.75;5107072;28;20748;-84
2023/12/23 00:58:28;;;;;;;7.63;4.53;;;;;;;-141.97;56.46;46419.84;5098201;28;20559;-85
2023/12/23 01:00:53;;;;;;;7.90;4.50;;;;;;;-141.97;56.73;46025.97;5114534;28;20607;-85
2023/12/23 01:03:19;;;;;;;11.80;6.87;;;;;;;-141.97;56.48;45985.63;5114523;28;20174;-84
2023/12/23 01:05:44;;;;;;;8.57;4.90;;;;;;;-141.97;55.99;46066.31;5095039;28;20171;-83
2023/12/23 01:08:10;;;;;;;10.43;6.00;;;;;;;-141.97;56.15;46066.31;5113580;28;20649;-84
2023/12/23 01:10:35;;;;;;;8.63;5.50;;;;;;;-141.97;56.65;46464.03;5095214;28;20168;-84
2023/12/23 01:13:00;;;;;;;10.03;7.00;;;;;;;-141.97;56.65;45985.63;5095342;28;20196;-85
2023/12/23 01:15:26;;;;;;;15.60;9.43;;;;;;;-141.97;56.29;46173.91;5113531;28;20603;-85
2023/12/23 01:17:51;;;;;;;13.73;8.30;;;;;;;-141.97;57.16;46077.84;5113069;28;20199;-84
2023/12/23 01:20:16;;;;;;;11.33;6.23;;;;;;;-141.97;57.49;46102.81;5095457;28;20207;-85
2023/12/23 01:22:42;;;;;;;9.27;5.20;;;;;;;-141.97;57.80;46158.53;5094652;28;20633;-86
2023/12/23 01:25:08;;;;;;;8.30;4.43;;;;;;;-141.97;58.33;46500.56;5094618;28;20573;-84
2023/12/23 01:27:33;;;;;;;8.63;4.43;;;;;;;-141.97;58.27;46596.63;5113106;28;20167;-85
2023/12/23 01:29:58;;;;;;;9.93;6.40;;;;;;;-141.97;57.90;46075.94;5113031;28;20516;-84
2023/12/23 01:32:24;;;;;;;7.97;5.03;;;;;;;-141.97;57.68;46266.13;5094389;28;20556;-85
2023/12/23 01:34:49;;;;;;;9.17;5.13;;;;;;;-141.97;57.58;46054.81;5112768;28;20212;-86
2023/12/23 01:37:15;;;;;;;8.40;5.37;;;;;;;-141.97;57.13;46612.00;5112912;28;20203;-85
2023/12/23 01:39:40;;;;;;;6.13;4.07;;;;;;;-141.97;57.29;46116.28;5095009;28;20562;-86
2023/12/23 01:42:06;;;;;;;6.80;4.23;;;;;;;-141.97;56.63;46318.00;5112973;28;20574;-85
2023/12/23 01:44:31;;;;;;;6.93;4.20;;;;;;;-141.97;57.39;46012.53;5113275;28;20181;-86
2023/12/23 01:46:59;;;;;;;8.70;4.70;;;;;;;-141.97;57.02;46123.97;5112737;28;20176;-85
2023/12/23 01:49:25;;;;;;;9.53;4.40;;;;;;;-141.97;56.99;46014.44;5112652;28;20175;-85
2023/12/23 01:51:54;;;;;;;8.30;4.50;;;;;;;-141.97;57.31;46168.16;5112671;28;20415;-85
2023/12/23 01:54:21;;;;;;;7.67;4.50;;;;;;;-141.97;56.84;46029.81;5114635;28;20490;-84
2023/12/23 01:56:48;;;;;;;7.07;3.93;;;;;;;-141.97;56.66;46148.94;5096673;28;20448;-84
2023/12/23 01:59:15;;;;;;;5.53;3.53;;;;;;;-141.97;56.96;46212.34;5114367;28;20394;-84
2023/12/23 02:01:42;;;;;;;7.03;3.93;;;;;;;-141.97;56.80;46577.41;5114205;28;20415;-84
2023/12/23 02:04:08;;;;;;;11.10;5.83;;;;;;;-141.97;56.96;46158.53;5112444;28;20405;-87
2023/12/23 02:06:33;;;;;;;9.77;5.40;;;;;;;-141.97;56.35;46152.78;5094185;28;20471;-85
2023/12/23 02:09:01;;;;;;;10.67;5.57;;;;;;;-141.97;56.79;46439.06;5112426;28;20542;-83
2023/12/23 02:11:47;;;;;;;25.83;12.77;;;;;;;-141.97;56.70;45904.94;5094102;28;20505;-84
2023/12/23 02:14:20;;;;;;;71.60;24.70;;;;;;;-141.97;57.13;46166.22;5112472;28;20746;-84
2023/12/23 02:16:47;;;;;;;36.23;15.97;;;;;;;-141.97;56.90;46383.34;5093798;28;20488;-85
2023/12/23 02:19:12;;;;;;;41.53;16.67;;;;;;;-141.97;57.87;46001.00;5093862;28;20413;-85
2023/12/23 02:21:38;;;;;;;37.13;17.03;;;;;;;-141.97;58.07;46137.41;5112482;28;20457;-84
2023/12/23 02:24:04;;;;;;;41.97;18.13;;;;;;;-141.97;58.10;46396.78;5112061;28;20254;-85
2023/12/23 02:26:31;;;;;;;29.77;12.17;;;;;;;-141.97;58.23;45912.63;5112135;28;20164;-84
2023/12/23 02:29:01;;;;;;;31.47;13.13;;;;;;;-141.97;57.51;46350.69;5112063;28;20164;-84
2023/12/23 02:31:27;;;;;;;16.03;6.73;;;;;;;-141.97;56.97;46008.69;5096785;28;20419;-85
2023/12/23 02:33:52;;;;;;;9.43;5.40;;;;;;;-141.97;56.15;45903.03;5115525;28;20480;-85
2023/12/23 02:36:21;;;;;;;10.63;5.73;;;;;;;-141.97;56.39;46360.28;5114572;28;20492;-85
2023/12/23 02:38:50;;;;;;;9.77;5.40;;;;;;;-141.97;56.19;46283.44;5112845;28;20651;-85
2023/12/23 02:41:15;;;;;;;9.80;5.67;;;;;;;-141.97;56.16;46104.75;5111681;28;20686;-86
2023/12/23 02:43:41;;;;;;;8.27;4.83;;;;;;;-141.97;56.08;46162.38;5112904;28;20412;-85
2023/12/23 02:46:06;;;;;;;8.70;4.20;;;;;;;-141.97;55.84;45993.31;5093686;28;20247;-86
2023/12/23 02:48:32;;;;;;;7.67;4.77;;;;;;;-141.97;57.11;46027.91;5093484;28;20228;-85
2023/12/23 02:50:57;;;;;;;7.77;4.43;;;;;;;-141.97;57.06;46160.47;5112069;28;20178;-86
2023/12/23 02:53:22;;;;;;;9.30;4.77;;;;;;;-141.97;57.74;46150.84;5112740;28;20227;-85
2023/12/23 02:55:48;;;;;;;8.93;4.70;;;;;;;-141.97;57.53;46014.44;5112070;28;20167;-86
2023/12/23 02:58:13;;;;;;;8.93;4.63;;;;;;;-141.97;56.49;46156.63;5111824;28;20202;-86
2023/12/23 03:00:39;;;;;;;8.13;4.30;;;;;;;-141.97;56.83;46529.38;5112355;28;20168;-86
2023/12/23 03:03:04;;;;;;;6.63;4.10;;;;;;;-141.97;56.90;46562.03;5111777;28;20243;-86
2023/12/23 03:05:29;;;;;;;9.10;4.40;;;;;;;-141.97;57.17;45981.78;5111720;28;20174;-86
2023/12/23 03:07:55;;;;;;;9.43;4.70;;;;;;;-141.97;57.29;46196.97;5092855;28;20215;-85
2023/12/23 03:10:21;;;;;;;10.30;5.10;;;;;;;-141.97;57.56;46039.44;5092856;28;20214;-85
2023/12/23 03:12:46;;;;;;;9.57;5.63;;;;;;;-141.97;57.61;46173.91;5092533;28;20178;-84
2023/12/23 03:15:12;;;;;;;8.20;5.00;;;;;;;-141.97;58.26;45972.19;5095290;28;20163;-84
2023/12/23 03:17:37;;;;;;;10.73;5.60;;;;;;;-141.97;58.36;46156.63;5116426;28;20202;-85
2023/12/23 03:20:03;;;;;;;9.93;5.40;;;;;;;-141.97;58.78;45983.72;5110981;28;20186;-83
2023/12/23 03:22:28;;;;;;;9.50;5.77;;;;;;;-141.97;59.26;46081.69;5094344;28;20211;-84
2023/12/23 03:24:53;;;;;;;9.03;5.47;;;;;;;-141.97;59.54;46440.97;5111462;28;20640;-83
2023/12/23 03:27:19;;;;;;;12.13;4.63;;;;;;;-141.97;58.99;45914.56;5113073;28;20163;-84
2023/12/23 03:29:45;;;;;;;9.03;4.97;;;;;;;-141.97;58.21;46510.16;5112506;28;20164;-85
2023/12/23 03:32:10;;;;;;;12.07;5.93;;;;;;;-141.97;58.62;46189.28;5111761;28;20257;-85
2023/12/23 03:34:36;;;;;;;10.23;5.87;;;;;;;-141.97;58.65;46175.84;5111654;28;20167;-84
2023/12/23 03:37:01;;;;;;;9.37;6.13;;;;;;;-141.97;59.11;45985.63;5111131;28;20215;-86
2023/12/23 03:39:27;;;;;;;12.03;6.30;;;;;;;-141.97;59.44;46016.38;5111329;28;20639;-85
2023/12/23 03:41:52;;;;;;;12.83;6.50;;;;;;;-141.97;60.03;46160.47;5111720;28;20664;-84
2023/12/23 03:44:18;;;;;;;10.50;6.50;;;;;;;-141.97;60.14;45991.41;5112240;28;20159;-85
2023/12/23 03:46:43;;;;;;;11.63;7.30;;;;;;;-141.97;60.14;46164.31;5111269;28;20273;-85
2023/12/23 03:49:09;;;;;;;8.87;5.37;;;;;;;-141.97;60.61;46116.28;5111374;28;20639;-84
2023/12/23 03:51:34;;;;;;;9.90;5.30;;;;;;;-141.97;60.38;46435.22;5110799;28;20206;-85
2023/12/23 03:53:59;;;;;;;8.00;5.53;;;;;;;-141.97;60.55;46160.47;5111606;28;20168;-85
2023/12/23 03:56:25;;;;;;;7.77;5.17;;;;;;;-141.97;60.49;46162.38;5111124;28;20212;-86
2023/12/23 03:58:50;;;;;;;8.73;5.70;;;;;;;-141.97;60.87;46429.47;5111432;28;20178;-85
2023/12/23 04:01:17;;;;;;;6.60;4.40;;;;;;;-141.97;59.45;45993.31;5111375;28;20167;-83
2023/12/23 04:03:43;;;;;;;8.37;4.87;;;;;;;-141.97;59.22;46031.75;5109819;28;20163;-85
2023/12/23 04:06:11;;;;;;;11.10;4.90;;;;;;;-141.97;59.28;46158.53;5110592;28;20540;-85
2023/12/23 04:08:38;;;;;;;8.20;4.97;;;;;;;-141.97;59.38;46172.00;5110855;28;20636;-86
2023/12/23 04:11:03;;;;;;;8.87;5.20;;;;;;;-141.97;58.79;46062.47;5111066;28;20424;-86
2023/12/23 04:13:29;;;;;;;8.93;5.20;;;;;;;-141.97;59.23;46558.19;5110791;28;20488;-85
2023/12/23 04:15:55;;;;;;;21.87;13.37;;;;;;;-141.97;59.89;46050.97;5092002;28;20167;-85
2023/12/23 04:18:20;;;;;;;72.00;36.83;;;;;;;-141.97;59.92;46375.66;5097909;28;20214;-86
2023/12/23 04:20:46;;;;;;;58.30;29.00;;;;;;;-141.97;60.39;46010.63;5098143;28;20171;-86
2023/12/23 04:23:11;;;;;;;69.03;31.30;;;;;;;-141.97;61.10;46029.81;5113892;28;20198;-86
2023/12/23 04:25:37;;;;;;;58.13;29.57;;;;;;;-141.97;61.59;46158.53;5115456;28;20163;-85
2023/12/23 04:28:04;;;;;;;55.30;28.70;;;;;;;-141.97;62.26;46006.78;5096913;28;20190;-83
2023/12/23 04:30:29;;;;;;;55.63;27.17;;;;;;;-141.97;62.17;45958.75;5116039;28;20160;-84
2023/12/23 04:32:55;;;;;;;24.03;13.00;;;;;;;-141.97;60.98;46125.88;5116312;28;20757;-85
2023/12/23 04:35:21;;;;;;;22.30;11.13;;;;;;;-141.97;60.95;46258.44;5115456;28;20172;-85
2023/12/23 04:37:46;;;;;;;25.07;14.07;;;;;;;-141.97;61.74;46202.72;5096045;28;20570;-85
2023/12/23 04:40:12;;;;;;;24.27;11.93;;;;;;;-141.97;62.03;46494.78;5114976;28;20441;-86
2023/12/23 04:42:37;;;;;;;19.33;10.50;;;;;;;-141.97;61.51;46567.81;5115602;28;20364;-84
2023/12/23 04:45:03;;;;;;;12.10;7.10;;;;;;;-141.97;61.68;46202.72;5114625;28;20168;-85
2023/12/23 04:47:28;;;;;;;12.60;7.30;;;;;;;-141.97;61.29;46108.59;5115347;28;20525;-85
2023/12/23 04:49:54;;;;;;;11.93;6.47;;;;;;;-141.97;61.04;46189.28;5095989;28;20172;-86
2023/12/23 04:52:20;;;;;;;13.20;6.53;;;;;;;-141.97;60.40;46615.84;5115686;28;20193;-84
2023/12/23 04:54:45;;;;;;;11.73;6.17;;;;;;;-141.97;59.77;46148.94;5114875;28;20228;-85
2023/12/23 04:57:11;;;;;;;16.77;8.90;;;;;;;-141.97;59.60;46454.44;5095729;28;20199;-85
2023/12/23 04:59:36;;;;;;;39.57;20.13;;;;;;;-141.97;59.69;46514.00;5114152;28;20554;-85
2023/12/23 05:02:03;;;;;;;16.97;9.13;;;;;;;-141.97;59.24;46116.28;5095286;28;20199;-84
2023/12/23 05:04:29;;;;;;;15.10;9.57;;;;;;;-141.97;59.73;46362.22;5113599;28;20168;-84
2023/12/23 05:06:57;;;;;;;17.27;9.53;;;;;;;-141.97;59.60;45958.75;5114109;28;20536;-85
2023/12/23 05:09:22;;;;;;;13.00;7.87;;;;;;;-141.97;59.57;46187.38;5114427;28;20166;-85
2023/12/23 05:11:47;;;;;;;9.27;6.23;;;;;;;-141.97;59.30;46515.91;5113277;28;20417;-85
2023/12/23 05:14:13;;;;;;;12.60;7.00;;;;;;;-141.97;59.14;46500.56;5113258;28;20622;-85
2023/12/23 05:16:38;;;;;;;21.83;10.93;;;;;;;-141.97;58.56;46427.53;5096267;28;20184;-86
2023/12/23 05:19:04;;;;;;;20.70;12.07;;;;;;;-141.97;59.48;46344.91;5115073;28;20252;-85
2023/12/23 05:21:29;;;;;;;355.07;142.57;;;;;;;-141.97;60.19;46106.66;5116393;28;20202;-85
2023/12/23 05:23:54;;;;;;;235.13;102.27;;;;;;;-141.97;60.42;46177.75;5118379;28;20163;-85
2023/12/23 05:26:20;;;;;;;162.73;69.67;;;;;;;-141.97;60.86;46510.16;5137100;28;20215;-85
2023/12/23 05:28:46;;;;;;;180.27;77.20;;;;;;;-141.97;60.56;46604.31;5102362;28;20204;-85
2023/12/23 05:31:11;;;;;;;133.83;59.37;;;;;;;-141.97;61.72;46579.31;5100599;28;20175;-83
2023/12/23 05:33:36;;;;;;;109.20;51.57;;;;;;;-141.97;61.88;46587.00;5127462;28;20202;-85
2023/12/23 05:36:02;;;;;;;73.23;39.17;;;;;;;-141.97;62.02;46617.75;5125249;28;20670;-85
2023/12/23 05:38:27;;;;;;;49.30;25.80;;;;;;;-141.97;62.61;45995.25;5096004;28;20205;-84
2023/12/23 05:40:53;;;;;;;42.80;22.93;;;;;;;-141.97;62.20;46504.38;5114532;28;20164;-83
2023/12/23 05:43:18;;;;;;;42.27;22.40;;;;;;;-141.97;62.62;46066.31;5096266;28;20236;-83
2023/12/23 05:45:44;;;;;;;46.80;24.57;;;;;;;-141.97;63.43;46173.91;5095876;28;20167;-85
2023/12/23 05:48:09;;;;;;;87.23;42.13;;;;;;;-141.97;64.02;46465.97;5095582;28;20206;-83
2023/12/23 05:50:34;;;;;;;71.73;35.53;;;;;;;-141.97;64.85;46016.38;5113849;28;20235;-85
2023/12/23 05:53:00;;;;;;;580.50;278.47;;;;;;;-141.97;65.67;46442.91;5100795;28;20679;-87
2023/12/23 05:55:25;;;;;;;364.13;144.93;;;;;;;-141.97;65.55;46020.22;5117167;27;20228;-85
2023/12/23 05:57:51;;;;;;;428.17;173.37;;;;;;;-141.97;66.02;45972.19;5113342;28;20544;-85
2023/12/23 06:00:19;;;;;;;117.13;50.17;;;;;;;-141.97;65.87;46001.00;5123831;27;20584;-85
2023/12/23 06:02:45;;;;;;;122.17;55.97;;;;;;;-141.97;65.81;46120.13;5115402;27;20223;-85
2023/12/23 06:05:10;;;;;;;146.70;59.23;;;;;;;-141.97;66.26;46125.88;5112910;27;20436;-85
2023/12/23 06:07:36;;;;;;;302.43;106.33;;;;;;;-141.97;66.19;45970.25;5115275;28;20297;-85
2023/12/23 06:10:01;;;;;;;150.17;57.77;;;;;;;-141.97;66.63;46024.06;5113407;28;20171;-86
2023/12/23 06:12:27;;;;;;;109.03;48.80;;;;;;;-141.97;66.64;46392.94;5115338;28;20206;-85
2023/12/23 06:14:56;;;;;;;44.83;21.97;;;;;;;-141.97;67.00;46148.94;5119413;28;20689;-87
2023/12/23 06:17:21;;;;;;;45.47;23.10;;;;;;;-141.97;66.78;46183.53;5115708;28;20256;-85
2023/12/23 06:19:47;;;;;;;49.63;27.43;;;;;;;-141.97;67.46;46196.97;5113054;28;20409;-86
2023/12/23 06:22:12;;;;;;;51.10;26.70;;;;;;;-141.97;67.17;46089.38;5112329;28;20167;-86
2023/12/23 06:24:40;;;;;;;87.93;41.87;;;;;;;-141.97;67.23;46531.28;5112600;28;20190;-85
2023/12/23 06:27:15;;;;;;;82.60;39.27;;;;;;;-141.97;66.61;46112.44;5094002;28;20211;-85
2023/12/23 06:29:48;;;;;;;108.50;47.23;;;;;;;-141.97;65.29;45993.31;5099845;28;20400;-86
2023/12/23 06:32:14;;;;;;;101.67;45.37;;;;;;;-141.97;65.73;45878.06;5104046;28;20441;-85
2023/12/23 06:34:39;;;;;;;88.87;39.63;;;;;;;-141.97;66.15;46398.72;5115028;28;20504;-85
2023/12/23 06:37:05;;;;;;;84.17;37.83;;;;;;;-141.97;65.62;46020.22;5094550;28;20195;-86
2023/12/23 06:39:33;;;;;;;81.30;38.30;;;;;;;-141.97;63.65;46389.09;5093417;28;20618;-85
2023/12/23 06:41:59;;;;;;;83.10;39.07;;;;;;;-141.97;64.95;46412.16;5094177;28;20610;-86
2023/12/23 06:44:25;;;;;;;72.93;31.70;;;;;;;-141.97;64.18;46160.47;5113303;28;20500;-86
2023/12/23 06:46:51;;;;;;;48.70;24.57;;;;;;;-141.97;63.32;45966.44;5111843;28;20174;-84
2023/12/23 06:49:17;;;;;;;82.00;31.50;;;;;;;-141.97;64.31;46195.06;5094849;28;20320;-85
2023/12/23 06:51:43;;;;;;;36.20;18.67;;;;;;;-141.97;65.57;46031.75;5112568;28;20413;-85
2023/12/23 06:54:08;;;;;;;57.07;24.63;;;;;;;-141.97;65.86;46077.84;5113793;28;20250;-86
2023/12/23 06:56:36;;;;;;;19.83;9.70;;;;;;;-141.97;62.16;46508.22;5119929;28;20162;-86
2023/12/23 06:59:02;;;;;;;16.27;8.67;;;;;;;-141.97;53.37;45993.31;5102624;28;20625;-86
2023/12/23 07:01:38;;;;;;;13.77;7.80;;;;;;;-141.97;47.48;46392.94;5099777;28;20413;-86
2023/12/23 07:04:04;;;;;;;15.93;9.30;;;;;;;-141.97;43.79;45841.56;5115826;28;20274;-87
2023/12/23 07:06:30;;;;;;;19.07;10.33;;;;;;;-141.97;42.52;45912.63;5095180;28;20231;-87
2023/12/23 07:08:55;;;;;;;15.87;9.87;;;;;;;-141.97;47.28;45987.56;5095460;28;20657;-86
2023/12/23 07:11:20;;;;;;;22.17;12.57;;;;;;;-141.97;51.35;46020.22;5094634;28;20223;-86
2023/12/23 07:13:46;;;;;;;26.33;12.83;;;;;;;-141.97;52.85;46446.75;5113421;28;20246;-86
2023/12/23 07:16:11;;;;;;;45.90;22.37;;;;;;;-141.97;55.26;46062.47;5113073;28;20168;-86
2023/12/23 07:18:37;;;;;;;28.03;14.13;;;;;;;-141.97;55.62;46120.13;5094301;28;20210;-88
2023/12/23 07:21:02;;;;;;;24.93;14.10;;;;;;;-141.97;56.01;46039.44;5095155;28;20167;-87
2023/12/23 07:23:28;;;;;;;30.43;14.83;;;;;;;-141.97;54.03;46444.81;5112708;28;20159;-86
2023/12/23 07:25:53;;;;;;;23.57;13.10;;;;;;;-141.97;49.88;46068.25;5094068;28;20230;-87
2023/12/23 07:28:18;;;;;;;31.73;15.50;;;;;;;-141.97;51.56;45901.09;5113566;28;20611;-87
2023/12/23 07:30:44;;;;;;;69.50;32.47;;;;;;;-141.97;52.53;45993.31;5095670;28;20175;-86
2023/12/23 07:33:13;;;;;;;165.70;67.07;;;;;;;-141.97;54.25;46364.13;5094305;28;20224;-87
2023/12/23 07:35:39;;;;;;;137.30;50.53;;;;;;;-141.97;54.01;46056.72;5093258;28;20207;-87
2023/12/23 07:38:05;;;;;;;338.03;93.50;;;;;;;-141.97;53.72;46231.56;5093356;28;20245;-86
2023/12/23 07:40:31;;;;;;;189.23;64.07;;;;;;;-141.97;53.85;46123.97;5093732;28;20171;-87
2023/12/23 07:42:56;;;;;;;190.70;66.37;;;;;;;-141.97;54.14;45977.94;5112218;28;20164;-85
2023/12/23 07:45:23;;;;;;;187.77;67.37;;;;;;;-141.97;54.78;46377.56;5112250;28;20191;-85
2023/12/23 07:47:49;;;;;;;190.27;84.03;;;;;;;-141.97;56.04;46120.13;5093194;28;20171;-85
2023/12/23 07:50:14;;;;;;;91.43;44.23;;;;;;;-141.97;55.56;46408.31;5111335;28;20197;-85
2023/12/23 07:52:40;;;;;;;78.97;40.60;;;;;;;-141.97;54.81;46052.88;5110556;28;20233;-86
2023/12/23 07:55:07;;;;;;;92.97;44.40;;;;;;;-141.97;54.35;45916.47;5104734;28;20179;-89
2023/12/23 07:57:32;;;;;;;137.37;67.53;;;;;;;-141.97;53.41;45981.78;5109336;28;20230;-88
2023/12/23 07:59:57;;;;;;;198.60;92.10;;;;;;;-141.97;53.82;46394.88;5111732;28;20203;-88
2023/12/23 08:02:23;;;;;;;137.60;67.70;;;;;;;-141.97;53.93;45912.63;5110755;28;20175;-87
2023/12/23 08:04:48;;;;;;;152.50;71.90;;;;;;;-141.97;54.41;46077.84;5091964;28;20668;-89
2023/12/23 08:07:14;;;;;;;95.33;45.30;;;;;;;-141.97;55.27;46004.84;5091373;28;20283;-88
2023/12/23 08:09:58;;;;;;;70.30;37.43;;;;;;;-141.97;56.10;46489.03;5141019;27;20542;-89
2023/12/23 08:12:23;;;;;;;61.67;33.27;;;;;;;-141.97;56.29;46097.06;5107325;28;20179;-90
2023/12/23 08:14:49;;;;;;;49.00;26.43;;;;;;;-141.97;57.07;46304.56;5106132;28;20619;-90
2023/12/23 08:17:14;;;;;;;39.17;18.53;;;;;;;-141.97;57.43;46139.34;5108704;28;20168;-89
2023/12/23 08:19:40;;;;;;;29.03;15.07;;;;;;;-141.97;55.93;45862.69;5107910;28;20179;-90
2023/12/23 08:22:06;;;;;;;42.30;21.67;;;;;;;-141.97;56.40;45881.91;5108348;28;20183;-90
2023/12/23 08:24:32;;;;;;;20.57;9.70;;;;;;;-141.97;56.72;46020.22;5106342;28;20190;-89
2023/12/23 08:26:59;;;;;;;21.60;8.53;;;;;;;-141.97;55.98;46025.97;5107350;28;20167;-91
2023/12/23 08:29:25;;;;;;;30.30;15.27;;;;;;;-141.97;56.05;46002.94;5109684;28;20659;-89
2023/12/23 08:31:50;;;;;;;15.23;6.97;;;;;;;-141.97;55.82;45916.47;5113971;28;20195;-89
2023/12/23 08:34:17;;;;;;;22.23;12.13;;;;;;;-141.97;54.63;45887.66;5108679;28;20565;-89
2023/12/23 08:36:42;;;;;;;11.97;8.43;;;;;;;-141.97;52.69;46352.59;5109714;28;20251;-88
2023/12/23 08:39:08;;;;;;;14.37;7.50;;;;;;;-141.97;51.62;46029.81;5109014;28;20233;-86
2023/12/23 08:41:37;;;;;;;19.27;8.90;;;;;;;-141.97;50.43;45916.47;5108045;28;20685;-87
2023/12/23 08:44:04;;;;;;;16.47;7.73;;;;;;;-141.97;48.59;45851.16;5106550;28;20624;-89
2023/12/23 08:46:29;;;;;;;16.90;9.30;;;;;;;-141.97;48.58;45939.53;5106016;28;20215;-87
2023/12/23 08:48:55;;;;;;;22.00;9.40;;;;;;;-141.97;49.29;46012.53;5107099;28;20598;-88
2023/12/23 08:51:21;;;;;;;21.47;11.43;;;;;;;-141.97;49.48;46316.09;5112818;28;20175;-87
2023/12/23 08:53:46;;;;;;;33.93;14.73;;;;;;;-141.97;48.27;45999.09;5141410;27;20190;-88
2023/12/23 08:56:12;;;;;;;31.43;10.87;;;;;;;-141.97;46.85;45989.47;5109608;28;20392;-88
2023/12/23 08:58:37;;;;;;;319.50;121.60;;;;;;;-141.97;46.09;46425.63;5111047;28;20175;-89
2023/12/23 09:01:02;;;;;;;85.03;31.53;;;;;;;-141.97;46.13;46273.81;5112627;28;20606;-88
2023/12/23 09:03:30;;;;;;;385.43;153.43;;;;;;;-141.97;44.29;45893.41;5107435;28;20164;-87
2023/12/23 09:05:56;;;;;;;106.33;40.00;;;;;;;-141.97;44.03;45682.09;5105765;28;20270;-88
2023/12/23 09:08:22;;;;;;;20.03;9.90;;;;;;;-141.97;43.63;45722.44;5105660;28;20231;-88
2023/12/23 09:10:48;;;;;;;27.13;10.87;;;;;;;-141.97;42.84;45939.53;5105367;28;20168;-90
2023/12/23 09:13:14;;;;;;;20.40;9.67;;;;;;;-141.97;42.14;45916.47;5105716;28;20166;-88
2023/12/23 09:15:39;;;;;;;29.37;12.50;;;;;;;-141.97;42.18;46319.94;5108586;28;20163;-89
2023/12/23 09:18:05;;;;;;;32.90;13.23;;;;;;;-141.97;42.26;45943.38;5108512;28;20167;-88
2023/12/23 09:20:31;;;;;;;20.00;10.03;;;;;;;-141.97;41.18;46173.91;5096867;28;20160;-89
2023/12/23 09:22:56;;;;;;;20.00;10.30;;;;;;;-141.97;39.97;45622.56;5091957;28;20229;-89
2023/12/23 09:25:22;;;;;;;19.60;10.57;;;;;;;-141.97;39.65;45657.13;5093633;28;20168;-88
2023/12/23 09:27:48;;;;;;;18.03;9.93;;;;;;;-141.97;38.70;45893.41;5091497;28;20638;-89
2023/12/23 09:30:14;;;;;;;17.57;9.77;;;;;;;-141.97;38.81;45720.53;5094053;28;20164;-89
2023/12/23 09:32:40;;;;;;;22.33;10.30;;;;;;;-141.97;38.55;46250.78;5096006;28;20171;-89
2023/12/23 09:35:05;;;;;;;18.67;10.30;;;;;;;-141.97;38.69;46233.47;5094385;28;20164;-89
2023/12/23 09:37:31;;;;;;;18.63;8.53;;;;;;;-141.97;37.51;45603.34;5091286;28;20254;-90
2023/12/23 09:39:59;;;;;;;21.77;10.50;;;;;;;-141.97;37.82;45693.63;5093007;28;20239;-89
2023/12/23 09:42:24;;;;;;;27.83;13.90;;;;;;;-141.97;37.29;46241.16;5092934;28;20160;-89
2023/12/23 09:44:50;;;;;;;34.60;14.60;;;;;;;-141.97;37.74;45718.59;5091380;28;20575;-89
2023/12/23 09:47:16;;;;;;;22.67;11.47;;;;;;;-141.97;37.28;46208.50;5091554;28;20596;-89
2023/12/23 09:49:42;;;;;;;38.33;17.70;;;;;;;-141.97;36.35;45651.38;5092431;28;20196;-88
2023/12/23 09:52:07;;;;;;;16.67;8.87;;;;;;;-141.97;37.59;46045.19;5092295;28;20607;-88
2023/12/23 09:54:39;;;;;;;14.53;7.13;;;;;;;-141.97;39.01;46177.75;5092467;28;20164;-89
2023/12/23 09:57:05;;;;;;;11.20;6.20;;;;;;;-141.97;38.59;45758.94;5091088;28;20266;-88
2023/12/23 09:59:31;;;;;;;13.03;6.87;;;;;;;-141.97;38.80;45868.44;5092707;28;20202;-88
2023/12/23 10:01:56;;;;;;;18.37;10.37;;;;;;;-141.97;39.78;45764.72;5092194;28;20176;-90
2023/12/23 10:04:22;;;;;;;32.40;17.00;;;;;;;-141.97;41.61;45843.47;5101907;28;20172;-90
2023/12/23 10:06:47;;;;;;;19.00;10.90;;;;;;;-141.97;43.11;45883.81;5115132;28;20287;-88
2023/12/23 10:09:13;;;;;;;16.93;5.07;;;;;;;-141.97;42.06;45755.09;5112575;28;20251;-88
2023/12/23 10:11:38;;;;;;;8.73;5.03;;;;;;;-141.97;41.83;45712.84;5107220;28;20167;-87
2023/12/23 10:14:04;;;;;;;8.37;4.30;;;;;;;-141.97;41.35;45835.78;5105529;28;20172;-89
2023/12/23 10:16:29;;;;;;;11.13;5.63;;;;;;;-141.97;41.79;45826.19;5106386;28;20179;-86
2023/12/23 10:18:58;;;;;;;18.90;4.70;;;;;;;-141.97;42.85;45770.47;5104597;28;20164;-89
2023/12/23 10:21:24;;;;;;;7.93;5.13;;;;;;;-141.97;43.60;45685.94;5099647;28;20174;-88
2023/12/23 10:23:51;;;;;;;11.37;5.63;;;;;;;-141.97;44.55;46343.00;5095978;28;20627;-88
2023/12/23 10:26:17;;;;;;;9.53;5.37;;;;;;;-141.97;45.01;45726.28;5093136;28;20187;-88
2023/12/23 10:28:51;;;;;;;8.60;4.80;;;;;;;-141.97;44.88;45916.47;5092083;28;20663;-85
2023/12/23 10:31:19;;;;;;;11.87;6.70;;;;;;;-141.97;45.57;45820.41;5089309;28;20267;-85
2023/12/23 10:33:50;;;;;;;12.83;6.10;;;;;;;-141.97;45.45;45801.22;5092259;28;20168;-87
2023/12/23 10:36:19;;;;;;;17.83;9.03;;;;;;;-141.97;44.94;46369.88;5095040;28;20169;-85
2023/12/23 10:38:51;;;;;;;14.90;7.63;;;;;;;-141.97;45.52;46106.66;5095002;28;20255;-85
2023/12/23 10:42:03;;;;;;;19.70;10.33;;;;;;;-141.97;46.56;45928.00;5094224;28;20172;-85
2023/12/23 10:44:30;;;;;;;12.03;6.30;;;;;;;-141.97;49.18;46245.00;5069364;28;20197;-86
2023/12/23 10:47:00;;;;;;;10.50;5.80;;;;;;;-141.97;50.38;46377.56;5069378;28;20680;-86
2023/12/23 10:49:28;;;;;;;10.40;4.87;;;;;;;-141.97;52.17;45916.47;5053285;28;20602;-88
2023/12/23 10:51:59;;;;;;;10.43;5.70;;;;;;;-141.97;52.34;45835.78;5069315;28;20177;-87
2023/12/23 10:54:27;;;;;;;12.63;6.87;;;;;;;-141.97;52.09;46195.06;5052453;28;20242;-89
2023/12/23 10:56:59;;;;;;;14.27;7.40;;;;;;;-141.97;51.87;45966.44;5069431;28;20179;-87
2023/12/23 10:59:25;;;;;;;8.63;5.33;;;;;;;-141.97;51.88;45858.84;5040610;28;20293;-90
2023/12/23 11:01:51;;;;;;;11.60;6.40;;;;;;;-141.97;51.80;45793.53;5052447;28;20585;-87