Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:27;;;;;;;16.07;10.93;;;;;;;6.02;82.58;95795.31;6276385;22;20410;-85
2022/12/26 00:03:55;;;;;;;21.23;14.60;;;;;;;5.96;82.45;95795.66;6276089;22;20908;-85
2022/12/26 00:06:25;;;;;;;16.17;11.40;;;;;;;5.88;83.58;95792.56;6276098;22;20457;-84
2022/12/26 00:08:54;;;;;;;21.80;15.07;;;;;;;5.79;83.07;95795.66;6198923;22;20788;-84
2022/12/26 00:11:22;;;;;;;24.90;16.43;;;;;;;5.73;82.78;95793.34;6279830;22;20408;-85
2022/12/26 00:13:54;;;;;;;23.70;16.00;;;;;;;5.72;83.24;95802.91;6280337;22;20463;-85
2022/12/26 00:16:22;;;;;;;27.97;16.70;;;;;;;5.64;84.77;95789.47;6282543;22;20441;-85
2022/12/26 00:18:49;;;;;;;20.67;13.20;;;;;;;5.63;85.72;95792.16;6279511;22;20441;-84
2022/12/26 00:21:17;;;;;;;20.73;14.77;;;;;;;5.52;85.49;95792.69;6278917;22;20942;-84
2022/12/26 00:23:45;;;;;;;24.93;16.37;;;;;;;5.51;85.16;95799.66;6277966;22;20402;-84
2022/12/26 00:26:16;;;;;;;16.80;11.13;;;;;;;5.53;85.33;95795.22;6280038;22;20413;-83
2022/12/26 00:28:42;;;;;;;12.33;8.00;;;;;;;5.54;85.85;95798.66;6278334;22;20408;-84
2022/12/26 00:31:13;;;;;;;7.97;7.27;;;;;;;5.60;86.12;95804.41;6278427;22;20483;-84
2022/12/26 00:33:40;;;;;;;8.07;7.20;;;;;;;5.64;86.28;95809.44;6279522;22;20879;-84
2022/12/26 00:36:11;;;;;;;7.30;6.40;;;;;;;5.63;87.37;95803.41;6279645;22;20429;-83
2022/12/26 00:38:40;;;;;;;7.40;6.03;;;;;;;5.67;87.76;95798.88;6278015;22;20401;-83
2022/12/26 00:41:07;;;;;;;10.27;6.63;;;;;;;5.56;87.55;95792.47;6278460;22;20432;-84
2022/12/26 00:43:36;;;;;;;7.50;6.37;;;;;;;5.52;87.04;95797.91;6225935;22;20412;-83
2022/12/26 00:46:03;;;;;;;10.60;6.00;;;;;;;5.55;87.11;95803.78;6278892;22;20482;-83
2022/12/26 00:48:30;;;;;;;8.87;6.37;;;;;;;5.55;86.75;95806.41;6278029;22;20393;-84
2022/12/26 00:50:57;;;;;;;7.67;5.80;;;;;;;5.56;86.75;95805.47;6278971;22;20482;-83
2022/12/26 00:53:25;;;;;;;8.60;7.27;;;;;;;5.64;86.31;95812.06;6280332;22;20405;-84
2022/12/26 00:55:52;;;;;;;15.27;10.00;;;;;;;5.64;86.25;95814.66;6282911;22;20389;-84
2022/12/26 00:58:19;;;;;;;15.13;11.63;;;;;;;5.51;86.14;95802.28;6280309;22;20413;-84
2022/12/26 01:00:47;;;;;;;17.50;13.87;;;;;;;5.48;86.07;95806.75;6275929;22;20459;-84
2022/12/26 01:03:15;;;;;;;17.63;14.20;;;;;;;5.46;85.50;95812.03;6276070;22;20708;-84
2022/12/26 01:05:43;;;;;;;19.30;12.30;;;;;;;5.38;85.43;95808.16;6276068;22;20417;-84
2022/12/26 01:08:11;;;;;;;19.90;13.80;;;;;;;5.39;85.59;95809.84;6276192;22;20406;-84
2022/12/26 01:10:40;;;;;;;20.43;14.20;;;;;;;5.35;85.52;95819.56;6275739;22;20781;-83
2022/12/26 01:13:07;;;;;;;23.93;15.40;;;;;;;5.32;85.49;95827.53;6198093;22;20471;-85
2022/12/26 01:15:34;;;;;;;34.43;20.73;;;;;;;5.35;86.52;95827.38;6277314;22;20405;-83
2022/12/26 01:18:02;;;;;;;29.60;19.90;;;;;;;5.27;87.47;95825.16;6277542;22;20534;-84
2022/12/26 01:20:29;;;;;;;26.00;20.33;;;;;;;5.24;87.89;95827.06;6278348;22;20405;-84
2022/12/26 01:22:56;;;;;;;34.87;19.40;;;;;;;5.28;88.52;95832.03;6278585;22;20464;-84
2022/12/26 01:25:23;;;;;;;25.03;17.30;;;;;;;5.33;88.73;95841.38;6278030;22;20402;-84
2022/12/26 01:27:51;;;;;;;29.20;18.70;;;;;;;5.39;88.29;95846.28;6277781;22;20782;-86
2022/12/26 01:30:18;;;;;;;25.37;17.53;;;;;;;5.37;86.92;95846.34;6277876;22;20444;-84
2022/12/26 01:32:45;;;;;;;21.17;15.43;;;;;;;5.39;87.55;95849.72;6277764;22;20400;-85
2022/12/26 01:35:13;;;;;;;27.17;16.90;;;;;;;5.43;87.26;95853.84;6277992;22;20397;-83
2022/12/26 01:37:39;;;;;;;24.00;18.03;;;;;;;5.46;86.29;95848.47;6277740;22;20445;-84
2022/12/26 01:40:07;;;;;;;23.07;15.33;;;;;;;5.47;86.55;95849.31;6277873;22;20755;-84
2022/12/26 01:42:37;;;;;;;19.80;14.37;;;;;;;5.37;86.98;95846.34;6278258;22;20450;-84
2022/12/26 01:45:07;;;;;;;19.77;13.17;;;;;;;5.34;87.12;95849.09;6277687;22;20432;-84
2022/12/26 01:47:49;;;;;;;18.13;11.57;;;;;;;5.28;87.39;95841.59;6278148;22;20466;-84
2022/12/26 01:50:27;;;;;;;18.70;11.97;;;;;;;5.26;86.99;95839.06;6277929;22;20489;-84
2022/12/26 01:52:57;;;;;;;16.80;11.40;;;;;;;5.25;87.06;95826.97;6277909;22;20465;-84
2022/12/26 01:55:23;;;;;;;11.70;9.30;;;;;;;5.26;86.56;95825.22;6277938;22;20757;-85
2022/12/26 01:57:56;;;;;;;12.43;7.63;;;;;;;5.27;87.80;95832.94;6277219;22;20517;-84
2022/12/26 02:00:22;;;;;;;10.00;8.17;;;;;;;5.28;87.28;95831.19;6277633;22;20880;-84
2022/12/26 02:05:35;;;;;;;9.53;6.63;;;;;;;5.28;87.24;95831.19;6277317;22;20412;-84
2022/12/26 02:08:06;;;;;;;14.87;8.17;;;;;;;5.29;86.85;95831.13;6277310;22;20719;-84
2022/12/26 02:10:36;;;;;;;19.13;9.50;;;;;;;5.28;86.74;95823.38;6277451;22;20396;-84
2022/12/26 02:13:04;;;;;;;12.03;8.07;;;;;;;5.25;86.55;95821.78;6277838;22;20475;-85
2022/12/26 02:15:31;;;;;;;27.07;17.27;;;;;;;4.83;87.51;95824.66;6277356;22;20392;-84
2022/12/26 02:17:58;;;;;;;32.10;18.70;;;;;;;4.76;88.86;95809.44;6277714;22;20850;-84
2022/12/26 02:20:27;;;;;;;18.00;12.93;;;;;;;4.84;88.41;95802.94;6277592;22;20397;-84
2022/12/26 02:23:28;;;;;;;23.83;12.90;;;;;;;4.88;88.23;95808.84;6277397;22;20949;-85
2022/12/26 02:26:17;;;;;;;17.97;11.83;;;;;;;4.87;88.87;95805.41;6277408;22;20436;-84
2022/12/26 02:28:57;;;;;;;20.87;13.43;;;;;;;4.86;88.12;95806.31;6277265;22;20409;-84
2022/12/26 02:31:31;;;;;;;18.30;12.83;;;;;;;4.88;87.67;95804.47;6277252;22;20461;-85
2022/12/26 02:34:09;;;;;;;18.03;12.43;;;;;;;4.88;88.63;95801.88;6277451;22;20407;-84
2022/12/26 02:37:04;;;;;;;17.67;12.93;;;;;;;4.89;89.21;95795.78;6276667;22;20809;-85
2022/12/26 02:39:48;;;;;;;17.00;11.40;;;;;;;4.93;87.92;95793.88;6278141;22;20455;-85
2022/12/26 02:42:25;;;;;;;19.73;12.17;;;;;;;4.80;88.89;95791.03;6277213;22;20450;-84
2022/12/26 02:47:55;;;;;;;20.03;13.30;;;;;;;4.87;88.60;95807.16;6277517;22;20878;-85
2022/12/26 03:13:15;;;;;;;39.83;23.97;;;;;;;3.95;93.61;95805.34;6293022;22;20388;-85
2022/12/26 03:18:36;;;;;;;34.70;22.50;;;;;;;4.14;91.20;95814.03;6292429;22;20937;-84
2022/12/26 03:21:07;;;;;;;40.37;22.50;;;;;;;4.24;91.31;95817.88;6285583;22;20763;-84
2022/12/26 03:23:38;;;;;;;37.57;23.60;;;;;;;4.30;90.66;95817.59;6283503;22;20454;-85
2022/12/26 03:30:47;;;;;;;32.50;20.00;;;;;;;4.11;91.15;95818.50;6280405;22;20395;-85
2022/12/26 03:31:39;;;;;;;35.17;22.10;;;;;;;3.85;93.14;95825.69;6284958;22;20393;-86
2022/12/26 03:34:19;;;;;;;33.70;20.50;;;;;;;3.80;94.30;95829.41;6284261;22;20772;-85
2022/12/26 03:37:29;;;;;;;31.40;18.83;;;;;;;3.88;94.15;95838.53;6283558;22;20170;-86
2022/12/26 04:20:29;;;;;;;24.27;14.50;;;;;;;4.49;87.90;95832.34;6021274;23;20404;-83
2022/12/26 04:45:28;;;;;;;11.60;7.20;;;;;;;4.45;88.82;95825.63;6059720;23;20402;-87
2022/12/26 04:50:49;;;;;;;11.90;9.43;;;;;;;4.50;89.15;95828.84;6151791;23;20431;-83
2022/12/26 04:53:15;;;;;;;11.20;7.87;;;;;;;4.45;88.05;95836.03;6259346;23;20880;-79
2022/12/26 04:55:42;;;;;;;16.00;9.50;;;;;;;4.40;88.29;95840.59;6254725;23;20398;-79
2022/12/26 04:58:09;;;;;;;18.27;10.50;;;;;;;4.34;88.36;95849.50;6257118;23;20441;-80
2022/12/26 05:00:37;;;;;;;18.20;12.10;;;;;;;4.33;87.48;95851.22;6255824;23;20401;-80
2022/12/26 05:11:24;;;;;;;20.77;15.40;;;;;;;4.19;87.60;95845.81;6184578;23;20439;-81
2022/12/26 05:13:52;;;;;;;81.90;17.70;;;;;;;4.20;88.08;95850.09;6248929;23;20475;-81
2022/12/26 05:30:06;;;;;;;12.33;8.07;;;;;;;4.38;88.71;95865.78;6249557;23;20178;-84
2022/12/26 05:35:19;;;;;;;11.13;8.00;;;;;;;4.37;89.36;95870.16;6249005;23;20392;-84
2022/12/26 05:37:46;;;;;;;12.37;8.67;;;;;;;4.30;88.98;95879.94;6248783;23;20514;-83
2022/12/26 05:40:13;;;;;;;14.77;9.77;;;;;;;4.24;89.64;95885.41;6248856;23;20463;-83
2022/12/26 05:42:39;;;;;;;15.37;10.37;;;;;;;4.24;89.61;95890.63;6248967;23;20397;-83
2022/12/26 05:45:07;;;;;;;11.53;8.10;;;;;;;4.09;90.45;95880.91;6248958;23;20862;-83
2022/12/26 05:47:35;;;;;;;11.23;8.00;;;;;;;3.88;91.94;95877.47;6221428;23;20413;-83
2022/12/26 05:50:02;;;;;;;11.10;8.60;;;;;;;3.79;92.53;95871.84;6260077;22;20789;-84
2022/12/26 05:52:29;;;;;;;12.77;8.90;;;;;;;3.80;92.60;95873.53;6281739;22;20396;-84
2022/12/26 05:54:56;;;;;;;19.33;12.60;;;;;;;3.79;92.17;95877.88;6280287;22;20397;-84
2022/12/26 05:57:22;;;;;;;21.60;13.30;;;;;;;3.79;91.87;95883.06;6279143;22;20436;-83
2022/12/26 05:59:49;;;;;;;23.77;14.27;;;;;;;3.87;90.55;95880.16;6281031;22;20400;-84
2022/12/26 06:02:16;;;;;;;21.90;15.23;;;;;;;3.89;90.73;95873.97;6281859;22;20400;-82
2022/12/26 06:04:44;;;;;;;21.20;16.40;;;;;;;3.95;91.46;95875.47;6281527;22;20458;-84
2022/12/26 06:07:11;;;;;;;19.37;14.13;;;;;;;3.94;91.17;95882.41;6279891;22;20400;-83
2022/12/26 06:09:37;;;;;;;17.20;13.43;;;;;;;4.03;90.87;95878.56;6201811;22;20392;-82
2022/12/26 06:12:04;;;;;;;17.70;11.47;;;;;;;4.09;90.76;95880.06;6280661;22;20401;-83
2022/12/26 06:14:31;;;;;;;11.77;8.17;;;;;;;4.02;90.46;95877.72;6203700;22;20462;-84
2022/12/26 06:16:58;;;;;;;13.50;8.40;;;;;;;4.06;91.17;95885.41;6282205;22;20397;-81
2022/12/26 06:19:24;;;;;;;11.73;9.23;;;;;;;4.07;89.90;95887.94;6280972;22;20526;-82
2022/12/26 06:21:52;;;;;;;13.40;8.73;;;;;;;4.22;90.30;95895.03;6280435;22;20400;-82
2022/12/26 06:24:19;;;;;;;16.60;9.70;;;;;;;4.30;91.62;95892.94;6279666;22;20411;-81
2022/12/26 06:26:46;;;;;;;15.53;9.97;;;;;;;4.33;91.06;95895.41;6278989;22;20405;-83
2022/12/26 06:29:13;;;;;;;18.53;13.90;;;;;;;4.28;90.73;95891.31;6279664;22;20427;-83
2022/12/26 06:31:40;;;;;;;22.90;16.10;;;;;;;4.09;90.19;95896.50;6226454;22;20451;-82
2022/12/26 06:34:06;;;;;;;28.20;16.97;;;;;;;3.93;90.26;95901.50;6279424;22;20448;-83
2022/12/26 06:36:33;;;;;;;25.13;17.10;;;;;;;4.00;89.77;95902.91;6280460;22;20413;-82
2022/12/26 06:39:01;;;;;;;23.07;17.40;;;;;;;4.03;89.45;95902.78;6278807;22;20440;-82
2022/12/26 06:41:28;;;;;;;58.90;37.00;;;;;;;4.03;88.57;95902.78;6278821;22;20404;-83
2022/12/26 06:43:55;;;;;;;67.27;44.13;;;;;;;4.07;88.84;95903.50;6277944;22;20392;-82
2022/12/26 06:46:24;;;;;;;78.23;45.33;;;;;;;4.07;89.50;95900.91;6278628;22;20405;-83
2022/12/26 06:48:52;;;;;;;59.90;39.83;;;;;;;4.14;89.69;95897.13;6278837;22;20432;-83
2022/12/26 06:51:21;;;;;;;59.03;39.90;;;;;;;4.21;89.80;95901.16;6278669;22;20498;-82
2022/12/26 06:53:48;;;;;;;58.70;37.97;;;;;;;4.28;89.87;95897.34;6223937;22;20446;-83
2022/12/26 06:56:18;;;;;;;60.60;39.20;;;;;;;4.34;90.21;95902.31;6277245;22;20400;-83
2022/12/26 06:58:45;;;;;;;66.37;36.40;;;;;;;4.40;90.50;95910.75;6277132;22;20436;-83
2022/12/26 07:01:13;;;;;;;48.07;30.63;;;;;;;4.27;91.29;95918.22;6277986;22;20412;-84
2022/12/26 07:03:40;;;;;;;55.53;33.23;;;;;;;4.20;92.02;95915.03;6278392;22;20400;-82
2022/12/26 07:06:11;;;;;;;58.23;41.63;;;;;;;4.16;92.87;95910.06;6277250;22;20438;-82
2022/12/26 07:08:38;;;;;;;50.00;33.17;;;;;;;4.00;93.50;95912.44;6277805;22;20649;-82
2022/12/26 07:11:05;;;;;;;55.97;32.10;;;;;;;3.97;94.65;95918.63;6279684;22;20435;-81
2022/12/26 07:13:33;;;;;;;49.03;28.70;;;;;;;3.87;95.78;95926.88;6277735;22;20451;-83
2022/12/26 07:16:01;;;;;;;26.87;18.73;;;;;;;3.98;95.62;95930.69;6277642;22;20431;-83
2022/12/26 07:18:27;;;;;;;30.83;20.20;;;;;;;3.83;97.74;95931.34;6199184;22;20441;-82
2022/12/26 07:20:54;;;;;;;27.53;20.47;;;;;;;3.87;97.62;95926.88;6277450;22;20401;-82
2022/12/26 07:23:21;;;;;;;31.43;23.90;;;;;;;4.06;97.00;95927.81;6277099;22;20408;-81
2022/12/26 07:25:48;;;;;;;28.33;20.43;;;;;;;4.20;97.57;95933.22;6277841;22;20400;-82
2022/12/26 07:28:15;;;;;;;26.23;18.73;;;;;;;4.41;96.83;95930.63;6279721;22;20400;-82
2022/12/26 07:30:47;;;;;;;22.90;17.50;;;;;;;4.56;95.90;95941.16;6279109;22;20746;-81
2022/12/26 07:33:14;;;;;;;20.80;15.80;;;;;;;4.71;96.44;95937.03;6278146;22;20439;-82
2022/12/26 07:35:41;;;;;;;23.93;16.03;;;;;;;4.88;95.10;95931.91;6279435;22;20458;-81
2022/12/26 07:38:08;;;;;;;21.10;16.63;;;;;;;4.98;94.39;95930.59;6201965;22;20444;-82
2022/12/26 07:40:35;;;;;;;18.13;14.47;;;;;;;5.10;94.46;95934.38;6277620;22;20409;-82
2022/12/26 07:43:02;;;;;;;21.97;14.97;;;;;;;5.22;95.30;95922.56;6223670;22;20456;-82
2022/12/26 07:45:29;;;;;;;25.20;16.53;;;;;;;5.36;94.63;95925.34;6277195;22;20781;-81
2022/12/26 07:47:58;;;;;;;22.67;14.30;;;;;;;5.51;94.76;95914.19;6277318;22;20772;-82
2022/12/26 07:50:26;;;;;;;22.70;15.10;;;;;;;5.65;94.07;95912.69;6223650;22;20434;-82
2022/12/26 07:52:53;;;;;;;21.60;16.53;;;;;;;5.79;93.47;95918.91;6277195;22;20458;-82
2022/12/26 07:55:20;;;;;;;26.03;19.13;;;;;;;5.87;92.94;95910.69;6278519;22;20406;-82
2022/12/26 07:57:50;;;;;;;25.83;15.00;;;;;;;5.93;91.36;95901.75;6277760;22;20426;-82
2022/12/26 08:00:17;;;;;;;13.87;8.43;;;;;;;5.89;90.20;95896.72;6251788;22;20393;-82
2022/12/26 08:02:44;;;;;;;8.80;6.37;;;;;;;6.01;88.39;95903.06;6278342;22;20626;-82
2022/12/26 08:05:12;;;;;;;9.90;5.60;;;;;;;6.07;88.26;95905.38;6276639;22;20405;-80
2022/12/26 08:07:39;;;;;;;9.30;6.63;;;;;;;6.15;87.34;95904.97;6276049;22;20401;-82
2022/12/26 08:10:07;;;;;;;22.87;15.80;;;;;;;5.91;90.31;95899.25;6277031;22;20400;-82
2022/12/26 08:12:34;;;;;;;39.83;24.83;;;;;;;5.51;93.93;95900.34;6278127;22;20405;-82
2022/12/26 08:15:01;;;;;;;31.73;19.77;;;;;;;5.59;95.28;95901.66;6276042;22;20406;-81
2022/12/26 08:17:30;;;;;;;32.40;21.33;;;;;;;5.42;96.52;95899.00;6222759;22;20401;-82
2022/12/26 08:19:56;;;;;;;32.80;22.50;;;;;;;5.22;98.26;95906.94;6276123;22;20429;-82
2022/12/26 08:22:25;;;;;;;31.60;21.53;;;;;;;5.36;97.54;95901.06;6276091;22;20400;-82
2022/12/26 08:24:51;;;;;;;28.50;19.63;;;;;;;5.14;98.28;95898.66;6275684;22;20412;-82
2022/12/26 08:27:18;;;;;;;27.93;18.60;;;;;;;5.25;97.76;95912.00;6276666;22;20452;-82
2022/12/26 08:29:45;;;;;;;30.60;20.00;;;;;;;5.22;99.04;95906.94;6276185;22;20454;-82
2022/12/26 08:32:12;;;;;;;27.83;20.13;;;;;;;5.13;100.00;95913.41;6275962;22;20400;-81
2022/12/26 08:34:38;;;;;;;25.40;18.33;;;;;;;5.25;100.00;95917.22;6276368;22;20392;-82
2022/12/26 08:37:05;;;;;;;25.83;17.47;;;;;;;5.36;99.94;95925.34;6276618;22;20779;-82
2022/12/26 08:39:33;;;;;;;21.60;15.00;;;;;;;5.43;99.54;95921.53;6276444;22;20497;-81
2022/12/26 08:42:00;;;;;;;28.90;16.53;;;;;;;5.35;99.69;95918.44;6277941;22;20936;-81
2022/12/26 08:44:28;;;;;;;21.40;15.37;;;;;;;5.57;99.62;95918.25;6276497;22;20402;-81
2022/12/26 08:46:54;;;;;;;18.90;15.20;;;;;;;5.77;97.96;95914.66;6278110;22;20408;-82
2022/12/26 08:49:21;;;;;;;21.83;14.57;;;;;;;5.82;97.85;95910.09;6277022;22;20408;-82
2022/12/26 08:51:48;;;;;;;23.27;16.80;;;;;;;5.87;96.45;95905.50;6277893;22;20408;-81
2022/12/26 08:54:15;;;;;;;18.40;14.10;;;;;;;6.03;96.93;95900.38;6278928;22;20454;-81
2022/12/26 08:56:43;;;;;;;20.70;15.93;;;;;;;6.20;95.28;95903.81;6277851;22;20454;-82
2022/12/26 08:59:10;;;;;;;24.63;15.13;;;;;;;6.25;95.60;95894.91;6200787;22;20440;-82
2022/12/26 09:01:37;;;;;;;21.80;16.57;;;;;;;6.34;94.21;95894.41;6279769;22;20402;-82
2022/12/26 09:04:05;;;;;;;20.00;14.13;;;;;;;6.14;95.54;95895.47;6278960;22;20409;-82
2022/12/26 09:06:34;;;;;;;20.10;14.93;;;;;;;6.05;95.88;95890.72;6277340;22;20405;-82
2022/12/26 09:09:00;;;;;;;20.23;15.27;;;;;;;6.29;95.53;95889.44;6278979;22;20405;-82
2022/12/26 09:11:28;;;;;;;23.00;15.50;;;;;;;6.42;95.00;95887.06;6277611;22;20455;-82
2022/12/26 09:13:58;;;;;;;18.67;14.80;;;;;;;6.39;94.83;95895.06;6277318;22;20778;-81
2022/12/26 09:16:27;;;;;;;21.03;14.30;;;;;;;6.39;96.45;95892.44;6199003;22;20454;-82
2022/12/26 09:18:55;;;;;;;22.50;14.30;;;;;;;6.56;96.33;95889.78;6276783;22;20473;-81
2022/12/26 09:21:23;;;;;;;22.93;14.30;;;;;;;6.57;95.83;95886.25;6275610;22;20433;-82
2022/12/26 09:23:49;;;;;;;19.60;13.27;;;;;;;6.73;94.98;95888.88;6275289;22;20705;-82
2022/12/26 09:26:19;;;;;;;18.57;14.00;;;;;;;6.76;94.43;95884.34;6276808;22;20865;-82
2022/12/26 09:28:47;;;;;;;21.33;13.07;;;;;;;6.85;93.95;95880.38;6278315;22;20406;-82
2022/12/26 09:31:18;;;;;;;16.03;12.10;;;;;;;6.84;93.65;95881.31;6277470;22;20407;-82
2022/12/26 09:33:46;;;;;;;25.00;12.70;;;;;;;6.98;93.32;95880.56;6276914;22;20401;-82
2022/12/26 09:36:15;;;;;;;17.90;12.57;;;;;;;7.01;93.29;95870.81;6279113;22;20482;-82
2022/12/26 09:38:42;;;;;;;18.90;13.23;;;;;;;7.19;92.49;95873.31;6278845;22;20460;-82
2022/12/26 09:41:25;;;;;;;17.53;12.10;;;;;;;7.25;91.53;95868.59;6277691;22;20410;-82
2022/12/26 09:44:01;;;;;;;18.07;12.60;;;;;;;7.27;91.59;95861.53;6277623;22;20410;-83
2022/12/26 09:46:34;;;;;;;17.53;11.97;;;;;;;7.28;90.95;95871.03;6277625;22;20406;-83
2022/12/26 09:49:06;;;;;;;20.20;11.30;;;;;;;7.25;90.97;95876.44;6277890;22;20424;-83
2022/12/26 09:51:34;;;;;;;18.13;12.07;;;;;;;7.26;91.25;95878.13;6277257;22;20436;-83
2022/12/26 09:54:03;;;;;;;19.03;12.67;;;;;;;7.46;90.61;95872.59;6199825;22;20415;-83
2022/12/26 09:56:33;;;;;;;20.00;13.13;;;;;;;7.50;90.63;95868.03;6277209;22;20796;-83
2022/12/26 09:59:05;;;;;;;20.70;11.53;;;;;;;7.62;89.66;95871.75;6277130;22;21003;-83
2022/12/26 10:01:36;;;;;;;19.03;11.37;;;;;;;7.76;88.99;95871.75;6277082;22;20737;-83
2022/12/26 10:04:10;;;;;;;13.83;11.30;;;;;;;7.80;88.21;95862.81;6277479;22;20404;-83
2022/12/26 10:06:40;;;;;;;19.23;12.10;;;;;;;7.96;87.31;95862.78;6277060;22;20457;-83
2022/12/26 10:09:36;;;;;;;16.50;11.40;;;;;;;8.06;86.32;95854.28;6277490;22;20409;-83
2022/12/26 10:12:28;;;;;;;22.13;12.87;;;;;;;8.16;86.19;95851.16;6153550;23;20883;-83
2022/12/26 10:14:59;;;;;;;12.50;9.67;;;;;;;8.28;85.18;95845.16;6153576;23;20475;-82
2022/12/26 10:17:35;;;;;;;13.17;10.10;;;;;;;8.30;85.02;95849.38;6153345;23;20405;-82
2022/12/26 10:20:19;;;;;;;13.90;10.73;;;;;;;8.49;84.63;95837.84;6153162;23;20443;-83
2022/12/26 10:23:04;;;;;;;16.40;12.00;;;;;;;8.63;84.39;95827.34;6153333;23;20443;-83
2022/12/26 10:25:42;;;;;;;22.63;13.30;;;;;;;8.78;83.37;95830.78;6153654;23;20459;-83
2022/12/26 10:28:17;;;;;;;25.13;13.40;;;;;;;8.86;82.43;95823.28;6153390;23;20411;-83
2022/12/26 10:30:45;;;;;;;22.03;12.97;;;;;;;8.96;82.27;95813.91;6081671;23;20415;-82
2022/12/26 10:33:18;;;;;;;22.30;14.03;;;;;;;9.12;81.46;95812.00;6153430;23;20467;-83
2022/12/26 10:35:46;;;;;;;20.10;13.43;;;;;;;9.24;80.11;95811.19;6153458;23;20408;-83
2022/12/26 10:38:20;;;;;;;19.70;10.40;;;;;;;9.32;79.46;95818.59;6153503;23;20432;-82
2022/12/26 10:40:52;;;;;;;8.67;7.60;;;;;;;9.41;78.25;95822.38;6153224;23;20444;-83
2022/12/26 10:43:27;;;;;;;10.87;7.90;;;;;;;9.47;78.54;95814.94;6153398;23;20611;-83
2022/12/26 10:46:16;;;;;;;12.00;8.60;;;;;;;9.46;76.61;95815.06;6153131;23;20877;-83
2022/12/26 10:48:45;;;;;;;19.70;13.43;;;;;;;9.43;77.43;95815.25;6206285;22;20792;-83
2022/12/26 10:51:12;;;;;;;22.40;14.83;;;;;;;9.46;77.57;95810.66;6276156;22;20490;-83
2022/12/26 10:53:43;;;;;;;21.13;12.20;;;;;;;9.53;77.11;95811.91;6276511;22;20400;-83
2022/12/26 10:56:10;;;;;;;17.17;12.67;;;;;;;9.59;76.87;95806.28;6276521;22;20408;-83
2022/12/26 10:58:39;;;;;;;20.43;10.87;;;;;;;9.62;76.78;95806.09;6278079;22;21146;-83
2022/12/26 11:01:31;;;;;;;16.53;9.00;;;;;;;9.65;76.30;95809.44;6277322;22;20462;-82
2022/12/26 11:04:02;;;;;;;9.73;7.93;;;;;;;9.72;75.40;95801.06;6224092;22;20475;-83
2022/12/26 11:06:33;;;;;;;12.10;7.50;;;;;;;9.75;75.38;95800.03;6277075;22;20393;-83
2022/12/26 11:09:00;;;;;;;9.10;7.23;;;;;;;9.70;75.75;95792.47;6279542;22;20959;-83
2022/12/26 11:11:44;;;;;;;12.17;5.93;;;;;;;9.74;75.82;95793.09;6283241;22;20408;-82
2022/12/26 11:14:27;;;;;;;8.13;5.60;;;;;;;9.64;76.43;95792.88;6277476;22;20401;-83
2022/12/26 11:16:57;;;;;;;7.40;5.93;;;;;;;9.81;76.47;95786.50;6277176;22;20437;-83
2022/12/26 11:19:29;;;;;;;10.80;6.30;;;;;;;9.90;74.90;95784.13;6277153;22;20446;-83
2022/12/26 11:22:16;;;;;;;10.67;6.20;;;;;;;9.93;74.52;95781.28;6276670;22;20401;-83
2022/12/26 11:24:43;;;;;;;11.07;7.30;;;;;;;9.99;75.29;95772.16;6276613;22;20851;-83
2022/12/26 11:27:19;;;;;;;10.20;5.83;;;;;;;10.12;75.49;95770.38;6276871;22;20924;-83
2022/12/26 11:29:45;;;;;;;9.90;6.27;;;;;;;10.15;75.64;95764.09;6276813;22;20430;-84
2022/12/26 11:32:19;;;;;;;12.20;8.03;;;;;;;10.21;75.56;95761.91;6276488;22;20425;-83
2022/12/26 11:34:49;;;;;;;7.40;6.03;;;;;;;10.22;74.63;95765.38;6275982;22;20460;-83
2022/12/26 11:37:25;;;;;;;8.13;5.80;;;;;;;10.26;74.21;95753.72;6222872;22;20893;-83
2022/12/26 11:39:52;;;;;;;9.80;7.00;;;;;;;10.33;73.86;95764.59;6197688;22;20845;-83
2022/12/26 11:42:22;;;;;;;15.63;6.87;;;;;;;10.43;73.50;95763.03;6276642;22;20406;-83
2022/12/26 11:44:51;;;;;;;8.63;4.60;;;;;;;10.40;73.49;95761.44;6276338;22;20459;-83
2022/12/26 11:47:21;;;;;;;6.97;6.13;;;;;;;10.44;72.95;95762.94;6276286;22;20447;-82
2022/12/26 11:49:59;;;;;;;7.63;5.80;;;;;;;10.48;72.66;95753.06;6276216;22;20997;-83
2022/12/26 11:52:36;;;;;;;6.90;4.87;;;;;;;10.47;71.52;95754.84;6276319;22;20405;-83
2022/12/26 11:55:25;;;;;;;5.57;5.07;;;;;;;10.49;72.55;95750.31;6276533;22;20437;-83
2022/12/26 11:57:57;;;;;;;6.17;5.57;;;;;;;10.48;72.17;95747.81;6275716;22;20899;-83
2022/12/26 12:00:26;;;;;;;7.30;6.03;;;;;;;10.52;72.79;95754.50;6275964;22;20442;-83
2022/12/26 12:02:52;;;;;;;8.10;5.70;;;;;;;10.48;71.49;95748.63;6275790;22;20901;-83
2022/12/26 12:05:38;;;;;;;5.90;5.30;;;;;;;10.58;72.15;95743.56;6276198;22;20752;-83
2022/12/26 12:08:28;;;;;;;6.40;5.77;;;;;;;10.48;69.55;95738.13;6275781;22;20454;-82
2022/12/26 12:11:16;;;;;;;5.55;3.65;;;;;;;10.51;69.19;95737.09;6151887;23;20456;-83
2022/12/26 12:14:03;;;;;;;5.87;4.30;;;;;;;10.56;69.00;95729.72;6093211;23;20207;-83
2022/12/26 12:16:46;;;;;;;6.30;3.80;;;;;;;10.68;69.53;95730.63;6093533;23;20499;-83
2022/12/26 12:19:24;;;;;;;6.90;3.50;;;;;;;10.69;68.48;95720.00;6093452;23;20464;-83
2022/12/26 12:22:08;;;;;;;4.70;4.00;;;;;;;10.73;68.94;95731.16;6093749;23;20556;-83
2022/12/26 12:24:49;;;;;;;5.80;3.80;;;;;;;10.63;69.03;95732.72;6093551;23;20412;-83
2022/12/26 12:27:26;;;;;;;10.60;5.17;;;;;;;10.49;69.91;95724.06;6093499;23;20510;-82
2022/12/26 12:30:13;;;;;;;7.63;4.53;;;;;;;10.58;70.02;95722.56;6093795;23;20412;-83
2022/12/26 12:32:57;;;;;;;7.20;5.43;;;;;;;10.67;69.92;95727.16;6093613;23;20408;-83
2022/12/26 12:35:39;;;;;;;5.80;4.70;;;;;;;10.76;69.12;95731.75;6093319;23;20776;-83
2022/12/26 12:38:30;;;;;;;5.30;4.50;;;;;;;10.73;68.71;95724.09;6093479;23;20755;-83
2022/12/26 12:41:19;;;;;;;7.60;5.00;;;;;;;10.86;69.37;95724.06;6093371;23;20449;-83
2022/12/26 12:43:54;;;;;;;7.00;4.87;;;;;;;10.91;69.15;95724.53;6069178;23;20459;-83
2022/12/26 12:46:32;;;;;;;5.90;4.87;;;;;;;10.84;68.83;95724.16;6093448;23;20413;-83
2022/12/26 12:49:31;;;;;;;8.70;5.77;;;;;;;10.88;68.86;95723.94;6164788;23;20471;-83
2022/12/26 12:52:10;;;;;;;11.90;7.03;;;;;;;10.91;68.61;95734.22;6126050;23;20406;-82
2022/12/26 12:55:20;;;;;;;7.57;5.57;;;;;;;10.77;69.90;95722.09;6182009;23;20919;-83
2022/12/26 12:57:52;;;;;;;5.80;4.40;;;;;;;10.59;70.46;95726.03;6093654;23;20412;-82
2022/12/26 13:00:22;;;;;;;5.60;3.97;;;;;;;10.80;70.62;95727.13;6093300;23;20448;-82
2022/12/26 13:02:55;;;;;;;6.50;5.60;;;;;;;10.94;70.38;95726.94;6093227;23;20504;-82
2022/12/26 13:05:42;;;;;;;8.40;4.40;;;;;;;10.74;70.11;95725.78;6093088;23;20415;-82
2022/12/26 13:08:15;;;;;;;4.83;4.27;;;;;;;10.84;69.79;95733.81;6093621;23;20470;-82
2022/12/26 13:10:49;;;;;;;8.30;5.07;;;;;;;10.97;70.30;95726.72;6094806;23;20951;-82
2022/12/26 13:13:25;;;;;;;11.87;5.73;;;;;;;10.99;69.51;95724.00;6095145;23;20422;-82
2022/12/26 13:15:57;;;;;;;9.83;7.27;;;;;;;11.01;70.18;95717.69;6095172;23;20968;-82
2022/12/26 13:18:29;;;;;;;8.33;6.60;;;;;;;11.02;69.88;95714.13;6095139;23;20409;-82
2022/12/26 13:20:59;;;;;;;8.20;5.90;;;;;;;11.06;70.09;95718.19;6095082;23;20483;-82
2022/12/26 13:26:19;;;;;;;12.70;4.80;;;;;;;11.16;70.25;95723.59;6095138;23;20441;-82
2022/12/26 13:28:54;;;;;;;7.17;4.50;;;;;;;11.06;69.41;95719.97;6124112;23;20411;-83
2022/12/26 13:31:21;;;;;;;8.07;5.13;;;;;;;11.01;70.13;95722.09;6159352;22;20407;-82
2022/12/26 13:33:48;;;;;;;7.40;5.70;;;;;;;11.05;69.93;95727.03;6277369;22;20430;-82
2022/12/26 13:36:34;;;;;;;9.60;6.47;;;;;;;10.90;70.40;95727.28;6277122;22;20458;-82
2022/12/26 13:39:25;;;;;;;7.20;5.93;;;;;;;10.92;70.52;95720.13;6277498;22;20406;-81
2022/12/26 13:44:42;;;;;;;7.77;5.63;;;;;;;10.90;70.94;95716.78;6277147;22;20464;-81
2022/12/26 13:47:30;;;;;;;7.50;4.93;;;;;;;10.98;70.87;95715.25;6277213;22;20411;-82
2022/12/26 13:49:57;;;;;;;19.93;7.60;;;;;;;10.94;70.29;95713.81;6277079;22;20975;-82
2022/12/26 13:52:34;;;;;;;12.00;5.90;;;;;;;10.96;70.55;95711.91;6277243;22;20477;-82
2022/12/26 13:55:41;;;;;;;23.17;15.37;;;;;;;10.99;71.17;95711.72;6277352;22;20946;-82
2022/12/26 13:58:30;;;;;;;13.30;6.07;;;;;;;10.99;70.62;95710.88;6277177;22;20452;-82
2022/12/26 14:01:03;;;;;;;13.20;10.47;;;;;;;10.94;71.26;95712.97;6277471;22;20747;-82