Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:13;;;;;;;4.50;2.00;;;7.80;99.90;;;;;;4997299;28;20054;-80
2022/10/12 00:03:39;;;;;;;4.50;1.90;;;7.80;99.90;;;;;;5002840;28;20087;-81
2022/10/12 00:06:09;;;;;;;3.33;1.73;;;7.80;99.90;;;;;;5014122;28;20448;-81
2022/10/12 00:08:36;;;;;;;6.70;2.17;;;7.80;99.90;;;;;;5014941;28;20041;-81
2022/10/12 00:11:03;;;;;;;3.78;1.90;;;7.80;99.90;;;;;;5012846;28;20056;-81
2022/10/12 00:13:29;;;;;;;5.53;2.10;;;7.80;99.90;;;;;;5001790;28;20041;-81
2022/10/12 00:15:55;;;;;;;3.70;1.85;;;7.80;99.90;;;;;;4996441;28;20045;-81
2022/10/12 00:18:20;;;;;;;4.88;2.03;;;7.80;99.90;;;;;;4999288;28;20071;-81
2022/10/12 00:20:46;;;;;;;4.50;1.85;;;7.80;99.90;;;;;;4997578;28;20133;-81
2022/10/12 00:23:12;;;;;;;5.63;1.90;;;7.90;99.90;;;;;;5013654;28;20038;-81
2022/10/12 00:25:39;;;;;;;8.00;1.80;;;7.90;99.90;;;;;;4998214;28;20046;-81
2022/10/12 00:28:06;;;;;;;4.90;1.75;;;7.80;99.90;;;;;;4995690;28;20050;-80
2022/10/12 00:30:33;;;;;;;3.80;1.65;;;8.20;99.90;;;;;;5014731;28;20073;-82
2022/10/12 00:32:58;;;;;;;3.75;2.05;;;8.20;99.90;;;;;;4997122;28;20050;-81
2022/10/12 00:35:26;;;;;;;3.47;1.80;;;7.70;99.90;;;;;;5003495;28;20042;-80
2022/10/12 00:37:53;;;;;;;3.40;1.70;;;7.70;99.90;;;;;;5014220;28;20084;-81
2022/10/12 00:40:20;;;;;;;4.38;2.08;;;7.70;99.90;;;;;;5014533;28;20069;-81
2022/10/12 00:42:47;;;;;;;5.82;1.90;;;7.80;99.90;;;;;;4999112;28;20154;-81
2022/10/12 00:45:14;;;;;;;6.43;2.20;;;7.70;99.90;;;;;;4998801;28;20558;-80
2022/10/12 00:47:47;;;;;;;4.93;2.00;;;7.70;99.90;;;;;;4997977;28;20037;-81
2022/10/12 00:50:31;;;;;;;3.08;2.00;;;7.70;99.90;;;;;;5003118;28;20123;-80
2022/10/12 00:53:13;;;;;;;4.22;2.15;;;7.70;99.90;;;;;;5013426;28;20045;-81
2022/10/12 00:55:46;;;;;;;3.40;1.83;;;7.70;99.90;;;;;;5013870;28;20045;-81
2022/10/12 00:58:12;;;;;;;6.60;1.92;;;7.70;99.90;;;;;;5015905;28;20140;-81
2022/10/12 01:00:39;;;;;;;9.23;2.30;;;8.10;99.90;;;;;;5014717;28;21164;-80
2022/10/12 01:03:08;;;;;;;9.88;2.10;;;7.20;99.90;;;;;;5014763;28;20080;-80
2022/10/12 01:05:35;;;;;;;3.47;1.83;;;7.70;99.90;;;;;;5012050;28;20046;-80
2022/10/12 01:08:01;;;;;;;4.18;2.10;;;7.70;99.90;;;;;;5013770;28;20061;-80
2022/10/12 01:10:27;;;;;;;3.42;2.00;;;7.70;99.90;;;;;;4996730;28;20049;-81
2022/10/12 01:12:53;;;;;;;8.48;2.50;;;7.70;99.90;;;;;;5017705;28;20104;-80
2022/10/12 01:15:21;;;;;;;4.05;2.17;;;7.70;99.90;;;;;;4984098;28;20072;-80
2022/10/12 01:17:59;;;;;;;4.78;2.15;;;7.70;99.90;;;;;;5000482;28;20056;-81
2022/10/12 01:20:35;;;;;;;3.95;2.17;;;7.80;99.90;;;;;;5015294;28;20543;-80
2022/10/12 01:23:16;;;;;;;4.47;1.92;;;7.80;99.90;;;;;;5019398;28;20045;-81
2022/10/12 01:25:50;;;;;;;5.68;2.28;;;7.80;99.90;;;;;;5032847;28;20123;-80
2022/10/12 01:28:46;;;;;;;3.38;2.22;;;7.80;99.90;;;;;;5016848;28;20048;-81
2022/10/12 01:35:43;;;;;;;3.35;2.00;;;7.80;99.90;;;;;;5033075;28;20053;-82
2022/10/12 01:39:03;;;;;;;4.72;2.17;;;6.40;99.90;;;;;;5007982;28;21327;-81
2022/10/12 01:41:42;;;;;;;7.22;2.33;;;7.80;99.90;;;;;;5018249;28;20052;-81
2022/10/12 01:44:08;;;;;;;5.20;2.67;;;7.80;99.90;;;;;;5022664;28;20044;-81
2022/10/12 01:46:41;;;;;;;4.03;2.30;;;7.80;99.90;;;;;;5015676;28;20394;-81
2022/10/12 01:49:07;;;;;;;4.88;2.38;;;7.80;99.90;;;;;;5016527;28;20048;-81
2022/10/12 01:51:53;;;;;;;4.70;2.60;;;7.80;99.90;;;;;;4984904;28;20050;-81
2022/10/12 01:54:30;;;;;;;4.60;2.07;;;7.80;99.90;;;;;;5023341;28;20100;-81
2022/10/12 01:57:24;;;;;;;4.57;2.40;;;7.80;99.90;;;;;;5030891;28;20053;-81
2022/10/12 02:00:04;;;;;;;5.18;2.70;;;7.80;99.90;;;;;;5033229;28;20474;-81
2022/10/12 02:02:45;;;;;;;5.93;2.13;;;7.80;99.90;;;;;;5004429;28;20050;-81
2022/10/12 02:05:20;;;;;;;7.22;2.50;;;7.90;99.90;;;;;;5006916;28;20108;-80
2022/10/12 02:07:51;;;;;;;6.60;2.85;;;6.70;99.90;;;;;;4996812;28;20081;-81
2022/10/12 02:10:24;;;;;;;5.95;2.47;;;7.90;99.90;;;;;;5015948;28;20050;-81
2022/10/12 02:12:53;;;;;;;6.78;2.40;;;9.00;99.90;;;;;;5014964;28;20049;-81
2022/10/12 02:15:22;;;;;;;7.60;2.88;;;7.90;99.90;;;;;;5016844;28;20045;-81
2022/10/12 02:17:49;;;;;;;4.80;2.50;;;8.20;99.90;;;;;;4997363;28;20060;-81
2022/10/12 02:20:17;;;;;;;6.07;2.65;;;8.00;99.90;;;;;;5002075;28;20049;-81
2022/10/12 02:22:45;;;;;;;4.63;2.35;;;8.00;99.90;;;;;;5015658;28;20111;-81
2022/10/12 02:25:12;;;;;;;4.97;2.05;;;7.90;99.90;;;;;;5003434;28;20050;-80
2022/10/12 02:27:42;;;;;;;3.75;2.20;;;7.90;99.90;;;;;;4994888;28;20446;-81
2022/10/12 02:30:12;;;;;;;3.15;2.08;;;8.80;99.90;;;;;;5016355;28;20097;-81
2022/10/12 02:33:05;;;;;;;4.40;2.30;;;7.90;99.90;;;;;;4990044;28;20420;-81
2022/10/12 02:35:59;;;;;;;3.63;2.22;;;7.60;99.90;;;;;;4996621;28;20692;-81
2022/10/12 02:38:29;;;;;;;6.10;2.67;;;7.80;99.90;;;;;;5021265;28;20052;-81
2022/10/12 02:40:59;;;;;;;4.22;2.10;;;7.80;99.90;;;;;;5005152;28;20598;-81
2022/10/12 02:43:30;;;;;;;6.07;2.80;;;7.90;99.90;;;;;;4998977;28;20053;-81
2022/10/12 02:45:58;;;;;;;5.82;2.90;;;7.90;99.90;;;;;;5017008;28;20045;-81
2022/10/12 02:48:25;;;;;;;7.82;3.10;;;7.90;99.90;;;;;;5016276;28;20542;-81
2022/10/12 02:50:55;;;;;;;4.68;2.78;;;7.90;99.90;;;;;;4995941;28;20050;-81
2022/10/12 02:53:23;;;;;;;4.72;2.60;;;9.20;99.90;;;;;;5015697;28;20050;-80
2022/10/12 02:55:51;;;;;;;5.00;2.65;;;7.90;99.90;;;;;;5014622;28;20530;-80
2022/10/12 02:58:17;;;;;;;5.75;2.40;;;7.90;99.90;;;;;;5000384;28;20057;-81
2022/10/12 03:00:43;;;;;;;6.10;2.70;;;8.00;99.90;;;;;;5013698;28;20128;-80
2022/10/12 03:03:09;;;;;;;7.72;2.53;;;8.00;99.90;;;;;;5013940;28;20041;-81
2022/10/12 03:05:35;;;;;;;4.85;2.40;;;7.80;99.90;;;;;;4994916;28;20560;-81
2022/10/12 03:08:00;;;;;;;6.88;2.83;;;7.70;99.90;;;;;;5005013;28;20188;-81
2022/10/12 03:10:26;;;;;;;5.68;2.90;;;7.80;99.90;;;;;;5014365;28;20554;-81
2022/10/12 03:12:53;;;;;;;7.43;2.45;;;7.80;99.90;;;;;;5014001;28;20049;-81
2022/10/12 03:15:20;;;;;;;7.05;3.17;;;7.80;99.90;;;;;;4996276;28;20697;-81
2022/10/12 03:17:46;;;;;;;6.40;3.10;;;7.70;99.90;;;;;;5014230;28;20053;-81
2022/10/12 03:20:12;;;;;;;9.55;3.38;;;7.70;99.90;;;;;;5013682;28;20042;-81
2022/10/12 03:22:38;;;;;;;7.00;3.42;;;7.70;99.90;;;;;;5013065;28;20140;-81
2022/10/12 03:25:04;;;;;;;7.15;3.00;;;7.70;99.90;;;;;;4998372;28;20037;-81
2022/10/12 03:27:30;;;;;;;6.82;3.40;;;7.90;99.90;;;;;;5013819;28;20089;-80
2022/10/12 03:29:55;;;;;;;6.25;2.83;;;7.90;99.90;;;;;;5013842;28;20491;-81
2022/10/12 03:32:21;;;;;;;6.45;3.20;;;7.90;99.90;;;;;;4997514;28;20049;-81
2022/10/12 03:34:47;;;;;;;9.07;3.10;;;7.90;99.90;;;;;;5000164;28;20128;-81
2022/10/12 03:37:13;;;;;;;6.82;2.92;;;7.80;99.90;;;;;;4994213;28;20045;-80
2022/10/12 03:39:39;;;;;;;5.50;2.78;;;6.70;99.90;;;;;;4994168;28;20053;-80
2022/10/12 03:42:05;;;;;;;5.90;2.88;;;7.70;99.90;;;;;;4995388;28;20041;-80
2022/10/12 03:44:30;;;;;;;5.72;2.95;;;8.40;99.90;;;;;;4996067;28;20407;-80
2022/10/12 03:46:56;;;;;;;6.05;2.60;;;7.60;99.90;;;;;;5020755;28;20057;-80
2022/10/12 03:49:22;;;;;;;7.65;3.03;;;9.10;99.90;;;;;;5015207;28;20121;-81
2022/10/12 03:51:48;;;;;;;7.38;2.88;;;7.60;99.90;;;;;;5003255;28;20844;-80
2022/10/12 03:54:14;;;;;;;5.85;3.08;;;;;;;;;;5004926;28;20046;-80
2022/10/12 03:56:39;;;;;;;5.57;2.85;;;7.50;99.90;;;;;;4995474;28;20049;-80
2022/10/12 03:59:05;;;;;;;7.88;3.58;;;7.90;99.90;;;;;;5012672;28;20127;-80
2022/10/12 04:01:31;;;;;;;6.95;3.42;;;7.50;99.90;;;;;;5014262;28;20058;-80
2022/10/12 04:03:57;;;;;;;7.10;3.35;;;7.50;99.90;;;;;;5014881;28;20048;-81
2022/10/12 04:06:23;;;;;;;10.07;3.65;;;7.50;99.90;;;;;;4988504;28;20045;-80
2022/10/12 04:08:48;;;;;;;11.40;4.40;;;7.50;99.90;;;;;;5013194;28;20092;-80
2022/10/12 04:11:15;;;;;;;11.77;3.40;;;7.60;99.90;;;;;;4995173;28;20099;-80
2022/10/12 04:13:42;;;;;;;9.30;4.03;;;7.50;99.90;;;;;;5014801;28;20566;-80
2022/10/12 04:16:08;;;;;;;8.60;3.50;;;6.30;99.90;;;;;;5014910;28;20049;-80
2022/10/12 04:18:35;;;;;;;5.90;3.40;;;7.60;99.90;;;;;;4987400;28;20411;-80
2022/10/12 04:21:01;;;;;;;8.13;3.72;;;7.60;99.90;;;;;;4980659;28;20053;-80
2022/10/12 04:23:27;;;;;;;8.93;3.85;;;7.60;99.90;;;;;;4981534;28;20049;-80
2022/10/12 04:25:52;;;;;;;9.45;3.50;;;8.50;99.90;;;;;;5015052;28;20108;-80
2022/10/12 04:28:18;;;;;;;10.05;3.97;;;8.70;99.90;;;;;;5012917;28;20124;-80
2022/10/12 04:30:45;;;;;;;6.75;3.58;;;7.70;99.90;;;;;;5009168;28;20069;-81
2022/10/12 04:33:10;;;;;;;6.85;3.50;;;7.50;99.90;;;;;;5020257;28;20049;-80
2022/10/12 04:35:36;;;;;;;6.57;3.72;;;7.60;99.90;;;;;;4995441;28;20049;-80
2022/10/12 04:38:03;;;;;;;8.02;3.45;;;7.60;99.90;;;;;;4994836;28;20041;-80
2022/10/12 04:40:29;;;;;;;6.68;3.20;;;7.50;99.90;;;;;;5030961;28;20045;-80
2022/10/12 04:42:55;;;;;;;6.57;3.83;;;7.50;99.90;;;;;;5003849;28;20049;-80
2022/10/12 04:45:21;;;;;;;7.88;3.88;;;7.40;99.90;;;;;;5013291;28;20065;-80
2022/10/12 04:47:47;;;;;;;9.02;4.10;;;7.40;99.90;;;;;;4983184;28;20042;-80
2022/10/12 04:50:13;;;;;;;7.35;4.10;;;7.40;99.90;;;;;;5017359;28;20057;-81
2022/10/12 04:52:38;;;;;;;6.05;3.45;;;7.30;99.90;;;;;;5017245;28;20042;-80
2022/10/12 04:55:08;;;;;;;7.38;4.15;;;7.40;99.90;;;;;;5016610;28;20046;-85
2022/10/12 04:57:34;;;;;;;9.15;3.95;;;6.20;99.90;;;;;;5021009;28;20077;-80
2022/10/12 04:59:59;;;;;;;11.52;3.92;;;7.30;99.90;;;;;;4991355;28;20038;-81
2022/10/12 05:02:25;;;;;;;9.75;4.47;;;7.30;99.90;;;;;;5007103;28;20074;-80
2022/10/12 05:04:51;;;;;;;7.53;3.83;;;7.30;99.90;;;;;;5012502;28;20064;-80
2022/10/12 05:07:17;;;;;;;8.77;3.92;;;7.30;99.90;;;;;;4997982;28;20049;-80
2022/10/12 05:09:42;;;;;;;7.20;3.80;;;7.40;99.90;;;;;;5014360;28;20060;-81
2022/10/12 05:12:08;;;;;;;10.07;4.32;;;7.20;99.90;;;;;;5020150;28;20053;-81
2022/10/12 05:14:34;;;;;;;9.43;4.45;;;7.30;99.90;;;;;;4996476;28;20045;-81
2022/10/12 05:17:00;;;;;;;10.85;4.60;;;7.30;99.90;;;;;;4997717;28;20614;-81
2022/10/12 05:19:26;;;;;;;9.45;4.60;;;7.30;99.90;;;;;;5016840;28;20053;-81
2022/10/12 05:21:53;;;;;;;9.40;4.47;;;7.20;99.90;;;;;;5015861;28;20084;-82
2022/10/12 05:24:19;;;;;;;10.10;4.97;;;6.40;99.90;;;;;;4997833;28;20562;-81
2022/10/12 05:26:44;;;;;;;6.28;4.38;;;7.20;99.90;;;;;;5001912;28;20140;-79
2022/10/12 05:29:10;;;;;;;9.60;4.85;;;7.30;99.90;;;;;;5016749;28;20100;-80
2022/10/12 05:31:36;;;;;;;8.90;4.50;;;7.20;99.90;;;;;;5000059;28;20562;-80
2022/10/12 05:34:02;;;;;;;10.70;5.30;;;7.20;99.90;;;;;;5015624;28;20515;-83
2022/10/12 05:36:28;;;;;;;7.05;4.55;;;8.40;99.90;;;;;;4986387;28;20037;-80
2022/10/12 05:38:53;;;;;;;10.05;4.65;;;7.20;99.90;;;;;;5015452;28;20372;-81
2022/10/12 05:41:19;;;;;;;7.97;4.55;;;6.90;99.90;;;;;;5000811;28;20117;-87
2022/10/12 05:43:45;;;;;;;11.45;5.15;;;7.20;99.90;;;;;;5015408;28;20056;-79
2022/10/12 05:46:11;;;;;;;6.97;4.55;;;7.10;99.90;;;;;;5001081;28;20132;-80
2022/10/12 05:48:37;;;;;;;8.45;4.53;;;7.10;99.90;;;;;;5001417;28;20070;-82
2022/10/12 05:51:05;;;;;;;7.63;4.15;;;6.60;99.90;;;;;;5014507;28;20050;-82
2022/10/12 05:53:30;;;;;;;8.05;4.50;;;7.10;99.90;;;;;;4982909;28;20076;-81
2022/10/12 05:56:00;;;;;;;8.20;4.68;;;7.00;99.90;;;;;;4989765;28;20111;-82
2022/10/12 05:58:28;;;;;;;7.05;4.40;;;8.40;99.90;;;;;;5001133;28;20075;-81
2022/10/12 06:01:02;;;;;;;10.63;5.05;;;7.00;99.90;;;;;;5015661;28;20503;-81
2022/10/12 06:03:28;;;;;;;9.68;4.90;;;7.10;99.90;;;;;;5018306;28;20045;-80
2022/10/12 06:05:53;;;;;;;9.45;4.68;;;7.80;99.90;;;;;;4996959;28;20114;-81
2022/10/12 06:08:19;;;;;;;6.72;4.10;;;7.00;99.90;;;;;;4983772;28;20056;-80
2022/10/12 06:10:51;;;;;;;8.13;4.38;;;6.90;99.90;;;;;;5015063;28;20072;-81
2022/10/12 06:13:18;;;;;;;8.57;4.53;;;7.50;99.90;;;;;;5002440;28;20050;-81
2022/10/12 06:15:48;;;;;;;8.93;4.38;;;6.80;99.90;;;;;;5029778;28;20058;-81
2022/10/12 06:18:14;;;;;;;11.00;4.38;;;6.80;99.90;;;;;;5023507;28;20167;-82
2022/10/12 06:20:44;;;;;;;9.90;4.40;;;6.70;99.90;;;;;;5016537;28;20893;-82
2022/10/12 06:23:10;;;;;;;9.05;4.35;;;6.80;99.90;;;;;;5019321;28;20081;-82
2022/10/12 06:25:35;;;;;;;10.15;4.20;;;7.90;99.90;;;;;;4994807;28;20092;-82
2022/10/12 06:28:01;;;;;;;8.90;4.60;;;6.70;99.90;;;;;;4985497;28;20048;-82
2022/10/12 06:30:27;;;;;;;12.13;5.18;;;6.70;99.90;;;;;;5011849;28;20053;-82
2022/10/12 06:32:53;;;;;;;11.63;4.68;;;6.70;99.90;;;;;;4993223;28;20061;-81
2022/10/12 06:35:18;;;;;;;9.27;4.63;;;7.20;99.90;;;;;;5015650;28;20061;-82
2022/10/12 06:37:49;;;;;;;10.18;4.80;;;7.10;99.90;;;;;;5013867;28;20084;-81
2022/10/12 06:40:15;;;;;;;9.73;4.93;;;6.70;99.90;;;;;;4997529;28;20115;-81
2022/10/12 06:42:41;;;;;;;8.98;4.47;;;6.60;99.90;;;;;;5018402;28;20104;-81
2022/10/12 06:45:07;;;;;;;8.32;4.85;;;6.70;99.90;;;;;;4983615;28;20073;-81
2022/10/12 06:47:32;;;;;;;6.15;4.47;;;6.70;99.90;;;;;;5003771;28;20049;-82
2022/10/12 06:49:58;;;;;;;11.25;5.50;;;6.80;99.90;;;;;;5001078;28;20075;-81
2022/10/12 06:52:24;;;;;;;9.40;5.15;;;6.80;99.90;;;;;;5003503;28;20068;-82
2022/10/12 06:54:49;;;;;;;12.30;5.53;;;7.30;99.90;;;;;;5003302;28;20133;-81
2022/10/12 06:57:15;;;;;;;9.65;5.43;;;7.60;99.90;;;;;;5019823;28;20060;-81
2022/10/12 06:59:41;;;;;;;9.63;5.50;;;6.80;99.90;;;;;;5001673;28;20046;-81
2022/10/12 07:02:09;;;;;;;12.48;6.10;;;6.80;99.90;;;;;;5003295;28;20057;-81
2022/10/12 07:04:35;;;;;;;9.00;6.07;;;7.30;99.90;;;;;;5009298;28;20526;-81
2022/10/12 07:07:01;;;;;;;12.25;6.05;;;6.90;99.90;;;;;;5002076;28;20066;-81
2022/10/12 07:09:26;;;;;;;13.20;6.57;;;7.00;99.90;;;;;;5019478;28;20087;-81
2022/10/12 07:11:53;;;;;;;14.32;6.97;;;7.00;99.90;;;;;;5001874;28;20057;-81
2022/10/12 07:14:18;;;;;;;10.70;6.57;;;7.10;99.90;;;;;;4985641;28;20495;-81
2022/10/12 07:16:44;;;;;;;16.00;7.13;;;7.20;99.90;;;;;;4986504;28;20045;-81
2022/10/12 07:19:10;;;;;;;10.98;6.88;;;7.20;99.90;;;;;;4986239;28;20049;-81
2022/10/12 07:21:36;;;;;;;12.27;7.60;;;7.30;99.90;;;;;;5018554;28;20506;-81
2022/10/12 07:24:01;;;;;;;12.55;7.00;;;7.40;99.90;;;;;;4984424;28;20521;-81
2022/10/12 07:26:30;;;;;;;14.05;7.30;;;7.40;99.90;;;;;;4986572;28;20053;-81
2022/10/12 07:28:57;;;;;;;11.27;6.90;;;7.50;99.90;;;;;;4988074;28;20080;-81
2022/10/12 07:31:23;;;;;;;14.18;7.05;;;7.80;99.90;;;;;;5017976;28;20129;-81
2022/10/12 07:33:48;;;;;;;12.95;6.65;;;7.60;99.90;;;;;;5018466;28;20057;-81
2022/10/12 07:36:14;;;;;;;11.52;7.45;;;7.60;99.90;;;;;;5002322;28;20085;-81
2022/10/12 07:38:43;;;;;;;9.50;6.60;;;7.70;99.90;;;;;;4985890;28;20049;-82
2022/10/12 07:41:10;;;;;;;14.13;7.03;;;7.80;99.90;;;;;;5001957;28;20053;-82
2022/10/12 07:43:37;;;;;;;12.10;6.95;;;7.80;99.90;;;;;;5008705;28;20089;-81
2022/10/12 07:46:03;;;;;;;11.32;7.22;;;8.10;99.90;;;;;;5004194;28;20403;-81
2022/10/12 07:48:29;;;;;;;13.80;8.10;;;8.00;99.90;;;;;;5025702;28;20052;-81
2022/10/12 07:51:01;;;;;;;14.85;7.28;;;8.10;99.90;;;;;;5002117;28;20049;-81
2022/10/12 07:53:26;;;;;;;12.82;7.32;;;8.20;99.90;;;;;;5009665;28;20051;-81
2022/10/12 07:56:02;;;;;;;14.05;7.70;;;8.30;99.90;;;;;;4984669;28;20053;-81
2022/10/12 07:58:28;;;;;;;14.47;8.23;;;8.50;99.90;;;;;;5002484;28;20060;-82
2022/10/12 08:00:53;;;;;;;13.60;8.38;;;8.70;99.90;;;;;;5018017;28;20304;-81
2022/10/12 08:03:19;;;;;;;13.90;7.72;;;9.30;99.90;;;;;;4999665;28;20052;-81
2022/10/12 08:05:45;;;;;;;12.35;7.78;;;9.20;99.90;;;;;;5001347;28;20072;-82
2022/10/12 08:08:10;;;;;;;14.95;8.35;;;9.40;99.90;;;;;;5024847;28;20108;-82
2022/10/12 08:10:36;;;;;;;17.25;7.88;;;9.80;99.90;;;;;;5001238;28;20049;-81
2022/10/12 08:13:03;;;;;;;15.70;7.22;;;10.00;99.90;;;;;;4985261;28;20049;-82
2022/10/12 08:15:28;;;;;;;14.85;7.68;;;10.20;99.90;;;;;;5001920;28;20053;-82
2022/10/12 08:17:54;;;;;;;13.88;6.55;;;10.40;99.90;;;;;;5017819;28;20045;-82
2022/10/12 08:20:20;;;;;;;18.98;7.32;;;10.80;99.90;;;;;;5002111;28;20054;-81
2022/10/12 08:22:46;;;;;;;12.93;6.28;;;10.90;99.90;;;;;;5018450;28;20152;-82
2022/10/12 08:25:11;;;;;;;11.07;6.20;;;10.80;99.90;;;;;;4981149;28;20133;-82
2022/10/12 08:27:37;;;;;;;12.27;6.13;;;11.40;99.90;;;;;;4984366;28;20080;-81
2022/10/12 08:30:07;;;;;;;11.57;6.32;;;11.60;99.90;;;;;;5000862;28;20506;-82
2022/10/12 08:32:32;;;;;;;13.48;5.30;;;11.70;99.90;;;;;;5013996;28;20085;-86
2022/10/12 08:34:58;;;;;;;12.30;5.30;;;11.90;99.90;;;;;;5000897;28;20207;-86
2022/10/12 08:37:24;;;;;;;10.77;6.05;;;12.10;99.90;;;;;;5014213;28;20049;-85
2022/10/12 08:39:50;;;;;;;12.02;4.82;;;12.30;99.90;;;;;;5005381;28;20049;-86
2022/10/12 08:42:28;;;;;;;13.25;5.22;;;12.50;99.90;;;;;;4998004;28;20049;-85
2022/10/12 08:45:12;;;;;;;9.30;4.57;;;12.60;99.90;;;;;;4999599;28;20050;-86
2022/10/12 08:47:42;;;;;;;10.25;4.90;;;12.80;99.90;;;;;;5016445;28;20112;-86
2022/10/12 08:50:17;;;;;;;14.50;5.10;;;12.90;99.90;;;;;;5023216;28;20069;-84
2022/10/12 08:52:54;;;;;;;7.20;3.78;;;12.90;99.90;;;;;;5018235;28;20501;-85
2022/10/12 08:55:28;;;;;;;10.20;4.47;;;12.90;99.90;;;;;;5000547;28;20530;-85
2022/10/12 08:57:53;;;;;;;9.52;4.22;;;12.90;99.90;;;;;;4996711;28;20053;-85
2022/10/12 09:00:19;;;;;;;7.35;3.67;;;13.00;99.90;;;;;;4983305;28;20421;-86
2022/10/12 09:03:03;;;;;;;11.98;4.85;;;12.90;99.90;;;;;;5015179;28;20056;-86
2022/10/12 09:06:02;;;;;;;12.27;4.72;;;12.90;99.90;;;;;;5023470;28;20064;-85
2022/10/12 09:08:39;;;;;;;11.43;4.22;;;12.80;99.90;;;;;;5011103;28;20058;-84
2022/10/12 09:11:30;;;;;;;9.05;3.58;;;12.80;99.90;;;;;;5017059;28;20055;-83
2022/10/12 09:14:14;;;;;;;11.07;3.90;;;12.80;99.90;;;;;;5017698;28;20045;-86
2022/10/12 09:16:44;;;;;;;9.85;3.83;;;12.80;99.90;;;;;;5025151;28;20045;-87
2022/10/12 09:19:22;;;;;;;10.27;4.57;;;12.80;99.90;;;;;;5017128;28;20051;-87
2022/10/12 09:21:50;;;;;;;9.20;4.30;;;12.70;99.90;;;;;;5017514;28;20085;-85
2022/10/12 09:24:29;;;;;;;10.00;4.15;;;12.70;99.90;;;;;;5015989;28;20134;-85
2022/10/12 09:27:01;;;;;;;15.75;4.60;;;12.70;99.90;;;;;;5017933;28;20062;-84
2022/10/12 09:29:30;;;;;;;8.32;3.95;;;12.70;99.90;;;;;;5013794;28;20130;-84
2022/10/12 09:32:14;;;;;;;10.20;4.07;;;12.70;99.90;;;;;;5019184;28;20058;-85
2022/10/12 09:34:41;;;;;;;6.82;3.28;;;12.70;99.90;;;;;;4998847;28;20093;-89
2022/10/12 09:37:13;;;;;;;7.05;3.25;;;12.80;99.90;;;;;;5004369;28;20460;-86
2022/10/12 09:39:39;;;;;;;10.23;3.70;;;12.80;99.90;;;;;;5021691;28;20041;-87
2022/10/12 09:42:05;;;;;;;9.48;3.03;;;12.90;99.90;;;;;;5002111;28;20053;-88
2022/10/12 09:44:39;;;;;;;9.05;2.88;;;13.00;99.90;;;;;;5022453;28;20045;-86
2022/10/12 09:47:27;;;;;;;7.40;3.15;;;13.10;99.90;;;;;;4999788;28;20077;-87
2022/10/12 09:49:58;;;;;;;7.60;2.40;;;13.10;99.90;;;;;;4997074;28;20045;-87
2022/10/12 09:52:35;;;;;;;8.85;2.42;;;13.10;99.90;;;;;;5023109;28;20041;-88
2022/10/12 09:55:18;;;;;;;5.65;2.22;;;13.20;99.90;;;;;;5002038;28;20099;-88
2022/10/12 09:57:53;;;;;;;9.65;2.50;;;13.20;99.90;;;;;;5029264;28;20053;-91
2022/10/12 10:00:31;;;;;;;9.20;2.60;;;13.20;99.90;;;;;;5017706;28;20048;-89
2022/10/12 10:02:57;;;;;;;8.65;3.17;;;13.20;99.90;;;;;;5018855;28;20049;-87
2022/10/12 10:05:25;;;;;;;8.48;2.30;;;13.20;99.90;;;;;;4992256;28;20065;-88
2022/10/12 10:07:51;;;;;;;8.32;2.50;;;13.30;99.90;;;;;;5019958;28;20053;-88
2022/10/12 10:10:20;;;;;;;13.35;3.08;;;13.30;99.90;;;;;;5000853;28;20041;-88
2022/10/12 10:13:00;;;;;;;6.88;2.28;;;13.40;99.90;;;;;;5007388;28;20588;-89
2022/10/12 10:15:39;;;;;;;9.23;2.47;;;13.40;99.90;;;;;;5018622;28;20048;-88
2022/10/12 10:18:18;;;;;;;8.05;2.05;;;13.40;99.90;;;;;;4993509;28;20037;-90
2022/10/12 10:20:52;;;;;;;6.22;2.08;;;13.50;99.90;;;;;;5024157;28;20064;-90
2022/10/12 10:23:30;;;;;;;8.23;2.10;;;13.50;99.90;;;;;;5020546;28;20053;-90
2022/10/12 10:26:05;;;;;;;6.72;2.30;;;13.50;99.90;;;;;;5004320;28;20068;-86
2022/10/12 10:28:35;;;;;;;10.15;2.53;;;13.60;99.90;;;;;;5005091;28;20061;-86
2022/10/12 10:31:24;;;;;;;10.48;2.45;;;13.60;99.90;;;;;;5006282;28;20128;-85
2022/10/12 10:34:16;;;;;;;10.57;2.75;;;13.60;99.90;;;;;;5022266;28;20110;-83
2022/10/12 10:37:00;;;;;;;9.57;2.28;;;13.60;99.90;;;;;;5019185;28;20061;-85
2022/10/12 10:39:49;;;;;;;5.45;2.15;;;13.70;99.90;;;;;;5016895;28;20458;-85
2022/10/12 10:42:34;;;;;;;10.32;2.38;;;13.70;99.90;;;;;;5014192;28;20475;-87
2022/10/12 10:45:46;;;;;;;8.45;2.03;;;13.80;99.90;;;;;;5002208;28;20136;-85
2022/10/12 10:48:25;;;;;;;8.75;2.38;;;13.80;99.90;;;;;;5015259;28;20053;-86
2022/10/12 10:50:55;;;;;;;8.70;2.22;;;14.00;99.90;;;;;;5017978;28;20135;-87
2022/10/12 10:53:25;;;;;;;7.82;1.98;;;14.30;99.90;;;;;;5017089;28;20049;-85
2022/10/12 10:56:06;;;;;;;9.52;2.50;;;14.60;99.90;;;;;;5019797;28;20049;-86
2022/10/12 10:58:35;;;;;;;7.90;2.08;;;15.50;99.90;;;;;;5003209;28;20045;-86
2022/10/12 11:01:13;;;;;;;8.73;1.88;;;16.60;99.90;;;;;;4999735;28;20073;-88
2022/10/12 11:03:47;;;;;;;6.85;2.10;;;17.50;99.90;;;;;;5039359;28;20045;-87
2022/10/12 11:06:43;;;;;;;11.70;2.47;;;17.90;99.90;;;;;;5018504;28;20057;-88
2022/10/12 11:09:15;;;;;;;8.00;1.90;;;19.10;99.90;;;;;;5021567;28;20049;-88
2022/10/12 11:11:44;;;;;;;6.38;1.75;;;19.90;99.90;;;;;;5018409;28;20064;-87
2022/10/12 11:14:27;;;;;;;8.50;1.92;;;20.50;99.90;;;;;;5019729;28;20072;-87
2022/10/12 11:17:40;;;;;;;5.97;1.95;;;21.40;99.90;;;;;;5025528;28;20042;-84
2022/10/12 11:20:44;;;;;;;8.40;2.00;;;22.20;98.80;;;;;;5025656;28;20072;-91
2022/10/12 11:23:25;;;;;;;6.93;2.05;;;23.00;96.30;;;;;;5029551;28;20052;-84
2022/10/12 11:26:16;;;;;;;8.90;2.60;;;23.20;95.30;;;;;;5019833;28;20058;-89
2022/10/12 11:28:42;;;;;;;8.07;1.92;;;23.60;94.10;;;;;;5019320;28;20049;-88
2022/10/12 11:31:18;;;;;;;8.07;1.90;;;23.80;93.70;;;;;;4982132;28;20057;-86
2022/10/12 11:33:44;;;;;;;7.40;1.80;;;24.30;92.60;;;;;;5020431;28;20519;-86
2022/10/12 11:36:18;;;;;;;9.73;1.88;;;24.50;92.20;;;;;;4985588;28;20056;-88
2022/10/12 11:38:50;;;;;;;5.63;1.85;;;24.90;90.90;;;;;;5007238;28;20041;-87
2022/10/12 11:41:20;;;;;;;6.80;1.80;;;25.20;90.70;;;;;;5017515;28;20085;-85
2022/10/12 11:43:51;;;;;;;6.50;2.03;;;25.20;86.40;;;;;;5018059;28;20046;-87
2022/10/12 11:46:22;;;;;;;8.52;2.03;;;25.30;86.40;;;;;;5017442;28;20048;-84
2022/10/12 11:49:20;;;;;;;8.43;2.15;;;25.30;86.70;;;;;;5005874;28;20132;-87
2022/10/12 11:51:47;;;;;;;7.22;2.13;;;25.60;86.60;;;;;;4998597;28;20088;-87
2022/10/12 11:54:42;;;;;;;8.75;2.08;;;25.80;85.90;;;;;;4997572;28;20099;-88
2022/10/12 11:57:23;;;;;;;9.00;1.90;;;26.10;81.00;;;;;;5002695;28;20053;-87
2022/10/12 11:59:52;;;;;;;5.60;1.65;;;26.30;82.90;;;;;;5015638;28;20048;-87
2022/10/12 12:02:29;;;;;;;8.80;1.90;;;26.30;82.40;;;;;;5022719;28;20045;-86
2022/10/12 12:04:56;;;;;;;9.50;1.98;;;26.40;80.80;;;;;;4997280;28;20049;-85
2022/10/12 12:07:42;;;;;;;6.68;1.77;;;26.10;80.10;;;;;;5018543;28;20050;-87
2022/10/12 12:10:27;;;;;;;7.03;1.90;;;25.90;75.50;;;;;;5016018;28;20179;-82
2022/10/12 12:13:17;;;;;;;8.38;2.10;;;25.60;77.20;;;;;;4999847;28;20087;-82
2022/10/12 12:16:11;;;;;;;8.32;2.20;;;25.60;74.10;;;;;;5006958;28;20085;-82
2022/10/12 12:19:05;;;;;;;7.05;2.20;;;25.70;77.20;;;;;;5001701;28;20124;-82
2022/10/12 12:22:09;;;;;;;6.90;1.70;;;25.40;74.40;;;;;;5007358;28;20053;-82
2022/10/12 12:24:36;;;;;;;8.95;1.80;;;24.60;75.30;;;;;;4998741;28;20049;-82
2022/10/12 12:27:37;;;;;;;4.63;1.60;;;24.40;78.70;;;;;;5002316;28;20053;-82
2022/10/12 12:30:25;;;;;;;8.35;2.13;;;23.80;78.60;;;;;;4999634;28;20049;-82
2022/10/12 12:32:51;;;;;;;6.93;2.20;;;23.60;78.60;;;;;;5018326;28;20072;-82
2022/10/12 12:35:21;;;;;;;5.78;1.92;;;23.80;79.00;;;;;;4999347;28;20750;-82
2022/10/12 12:37:47;;;;;;;6.95;1.88;;;23.80;78.50;;;;;;5017163;28;20277;-82
2022/10/12 12:40:22;;;;;;;7.45;1.80;;;23.50;78.80;;;;;;5016891;28;20133;-82
2022/10/12 12:42:48;;;;;;;6.78;2.17;;;22.90;77.30;;;;;;5009213;28;20050;-82
2022/10/12 12:45:32;;;;;;;8.07;2.63;;;22.60;79.20;;;;;;5001131;28;20083;-82
2022/10/12 12:47:58;;;;;;;6.55;1.90;;;22.60;76.30;;;;;;5001327;28;20161;-82
2022/10/12 12:50:30;;;;;;;9.02;1.92;;;22.40;80.10;;;;;;5000104;28;20120;-82
2022/10/12 12:53:05;;;;;;;6.72;2.00;;;22.10;80.00;;;;;;5008863;28;20053;-82
2022/10/12 12:56:03;;;;;;;7.07;1.90;;;22.10;80.70;;;;;;5017363;28;20495;-82
2022/10/12 12:58:33;;;;;;;8.80;2.10;;;22.00;79.40;;;;;;5017292;28;20081;-82
2022/10/12 13:01:17;;;;;;;7.80;2.08;;;22.30;81.30;;;;;;4999635;28;20080;-83
2022/10/12 13:03:49;;;;;;;7.28;1.83;;;22.80;78.60;;;;;;5017350;28;20049;-83
2022/10/12 13:06:27;;;;;;;7.97;1.95;;;22.70;79.70;;;;;;5024328;28;20635;-82
2022/10/12 13:09:21;;;;;;;5.80;1.88;;;22.30;80.80;;;;;;5008072;28;20714;-82
2022/10/12 13:11:59;;;;;;;7.78;1.60;;;21.90;76.60;;;;;;5022228;28;20060;-82
2022/10/12 13:15:02;;;;;;;9.93;2.00;;;21.40;82.10;;;;;;5002649;28;20049;-82
2022/10/12 13:17:59;;;;;;;9.38;2.17;;;20.90;80.80;;;;;;5028011;28;20037;-82