Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:04:20;;;;;;;49.43;22.20;;;;;4.90;102092.00;;;;9844734;30;20232;-77
2022/12/01 00:14:42;;;;;;;46.57;22.60;;;;;5.00;102081.00;;;;9869893;30;20200;-78
2022/12/01 00:19:44;;;;;;;46.37;21.93;;;;;4.90;102076.00;;;;9853712;30;20212;-77
2022/12/01 00:24:46;;;;;;;41.37;20.80;;;;;4.90;102076.00;;;;9869581;30;20203;-78
2022/12/01 00:29:48;;;;;;;39.47;19.53;;;;;4.90;102081.00;;;;9868792;30;20603;-78
2022/12/01 00:34:50;;;;;;;49.07;22.37;;;;;4.90;102082.00;;;;9869353;30;20200;-78
2022/12/01 00:39:52;;;;;;;46.00;20.93;;;;;4.80;102075.00;;;;9838260;30;20212;-78
2022/12/01 00:44:54;;;;;;;45.73;22.53;;;;;4.90;102082.00;;;;9852676;30;20208;-78
2022/12/01 00:49:56;;;;;;;50.50;21.30;;;;;5.00;102087.00;;;;9852404;30;20205;-78
2022/12/01 00:54:58;;;;;;;48.77;22.53;;;;;5.00;102079.00;;;;9852145;30;20662;-78
2022/12/01 01:00:00;;;;;;;50.03;21.97;;;;;5.10;102082.00;;;;9837282;30;20236;-78
2022/12/01 01:05:01;;;;;;;47.27;22.20;;;;;5.10;102085.00;;;;9852427;30;20208;-77
2022/12/01 01:10:04;;;;;;;44.47;21.93;;;;;5.10;102092.00;;;;9836719;30;20205;-77
2022/12/01 01:15:06;;;;;;;50.00;23.03;;;;;5.10;102089.00;;;;9851736;30;20703;-77
2022/12/01 01:20:08;;;;;;;50.00;20.93;;;;;5.10;102092.00;;;;9865901;30;20245;-77
2022/12/01 01:25:10;;;;;;;46.97;20.50;;;;;5.10;102101.00;;;;9831920;30;20213;-77
2022/12/01 01:30:12;;;;;;;46.13;20.10;;;;;5.10;102115.00;;;;9843882;30;20201;-77
2022/12/01 01:35:14;;;;;;;47.17;23.10;;;;;5.20;102127.00;;;;9845669;30;20204;-77
2022/12/01 01:40:16;;;;;;;47.03;22.67;;;;;5.10;102127.00;;;;9850736;30;20212;-77
2022/12/01 01:45:24;;;;;;;46.63;22.77;;;;;5.10;102131.00;;;;9880090;30;20188;-77
2022/12/01 01:50:27;;;;;;;56.97;24.43;;;;;5.10;102130.00;;;;9832383;30;20265;-78
2022/12/01 01:55:32;;;;;;;53.67;24.77;;;;;5.10;102129.00;;;;9827901;30;20573;-78
2022/12/01 02:00:35;;;;;;;49.97;23.37;;;;;5.10;102130.00;;;;9828478;30;20231;-75
2022/12/01 02:05:38;;;;;;;50.93;23.33;;;;;5.00;102136.00;;;;9860528;30;20257;-75
2022/12/01 02:11:16;;;;;;;57.53;25.23;;;;;5.00;102129.00;;;;9864459;30;20245;-75
2022/12/01 02:16:28;;;;;;;45.27;21.83;;;;;5.00;102140.00;;;;9849734;30;20774;-75
2022/12/01 02:21:39;;;;;;;49.63;24.23;;;;;5.00;102142.00;;;;9849771;30;20224;-75
2022/12/01 02:26:51;;;;;;;46.77;22.50;;;;;5.00;102141.00;;;;9886285;30;20191;-75
2022/12/01 02:32:02;;;;;;;55.43;23.77;;;;;4.90;102141.00;;;;9863282;30;20216;-75
2022/12/01 02:37:21;;;;;;;54.87;24.13;;;;;4.90;102138.00;;;;9849325;30;20212;-75
2022/12/01 02:42:53;;;;;;;55.40;24.17;;;;;4.90;102135.00;;;;9859149;30;20220;-75
2022/12/01 02:47:58;;;;;;;52.70;24.47;;;;;4.90;102140.00;;;;9848418;30;20196;-75
2022/12/01 02:53:02;;;;;;;61.23;24.60;;;;;4.90;102131.00;;;;9819697;30;20197;-75
2022/12/01 02:58:13;;;;;;;57.50;25.30;;;;;5.00;102134.00;;;;9833448;30;20209;-75
2022/12/01 03:03:46;;;;;;;52.93;24.70;;;;;5.00;102132.00;;;;9836097;30;20233;-75
2022/12/01 03:08:57;;;;;;;59.20;24.43;;;;;4.90;102125.00;;;;9870820;30;20196;-75
2022/12/01 03:14:34;;;;;;;52.30;23.80;;;;;4.90;102125.00;;;;9870976;30;20321;-75
2022/12/01 03:19:45;;;;;;;48.50;21.07;;;;;4.90;102118.00;;;;9870234;30;20219;-75
2022/12/01 03:24:49;;;;;;;54.40;23.17;;;;;4.90;102122.00;;;;9826393;30;20295;-76
2022/12/01 03:29:54;;;;;;;63.23;25.23;;;;;4.90;102120.00;;;;9869901;30;20196;-75
2022/12/01 03:34:59;;;;;;;62.30;24.67;;;;;4.80;102115.00;;;;9869437;30;20689;-75
2022/12/01 03:40:06;;;;;;;59.47;23.17;;;;;4.80;102130.00;;;;9871680;30;20216;-75
2022/12/01 03:45:14;;;;;;;53.80;23.67;;;;;4.80;102125.00;;;;9817542;30;20661;-75
2022/12/01 03:50:17;;;;;;;56.03;25.07;;;;;4.80;102129.00;;;;9832678;30;20911;-75
2022/12/01 03:55:28;;;;;;;58.00;24.00;;;;;4.80;102122.00;;;;9847272;30;20288;-76
2022/12/01 04:00:30;;;;;;;58.17;23.57;;;;;4.80;102122.00;;;;9846891;30;20645;-75
2022/12/01 04:05:33;;;;;;;56.40;25.33;;;;;4.80;102125.00;;;;9848580;30;20233;-75
2022/12/01 04:10:35;;;;;;;55.53;24.97;;;;;4.80;102118.00;;;;9831799;30;20189;-75
2022/12/01 04:15:37;;;;;;;67.67;25.50;;;;;4.80;102120.00;;;;9831817;30;20255;-75
2022/12/01 04:20:39;;;;;;;63.43;25.97;;;;;4.80;102111.00;;;;9857678;30;20221;-75
2022/12/01 04:25:41;;;;;;;64.33;26.17;;;;;4.80;102118.00;;;;9868176;30;20342;-76
2022/12/01 04:30:43;;;;;;;60.33;26.37;;;;;4.80;102112.00;;;;9869000;30;20200;-76
2022/12/01 04:35:45;;;;;;;62.77;26.23;;;;;4.90;102106.00;;;;9853366;30;20215;-76
2022/12/01 04:40:47;;;;;;;65.07;25.37;;;;;4.90;102120.00;;;;9838097;30;20285;-75
2022/12/01 04:45:48;;;;;;;67.53;24.50;;;;;4.90;102111.00;;;;9866793;30;20250;-76
2022/12/01 04:50:50;;;;;;;65.33;24.30;;;;;5.00;102109.00;;;;9852609;30;20205;-76
2022/12/01 04:55:52;;;;;;;60.43;23.93;;;;;5.00;102116.00;;;;9867951;30;20223;-76
2022/12/01 05:00:54;;;;;;;69.93;24.90;;;;;5.00;102113.00;;;;9866633;30;20766;-76
2022/12/01 05:06:17;;;;;;;62.07;23.67;;;;;5.00;102113.00;;;;9866389;30;20688;-76
2022/12/01 05:11:19;;;;;;;65.33;24.93;;;;;5.00;102103.00;;;;9866747;30;20211;-76
2022/12/01 05:16:27;;;;;;;57.33;22.73;;;;;5.10;102109.00;;;;9881406;30;20250;-76
2022/12/01 05:21:28;;;;;;;60.47;24.63;;;;;5.10;102114.00;;;;9866705;30;20239;-76
2022/12/01 05:26:30;;;;;;;61.03;23.47;;;;;5.10;102110.00;;;;9866324;30;20245;-76
2022/12/01 05:31:33;;;;;;;70.90;24.17;;;;;5.10;102114.00;;;;9866645;30;20187;-76
2022/12/01 05:36:35;;;;;;;69.37;23.90;;;;;5.10;102112.00;;;;9850851;30;20291;-76
2022/12/01 05:41:37;;;;;;;62.20;23.23;;;;;5.10;102113.00;;;;9865366;30;20518;-76
2022/12/01 05:46:39;;;;;;;61.20;23.77;;;;;5.10;102114.00;;;;9848001;30;20209;-76
2022/12/01 05:51:42;;;;;;;56.20;22.67;;;;;5.10;102122.00;;;;9827878;30;20197;-76
2022/12/01 05:56:44;;;;;;;54.90;20.97;;;;;5.10;102118.00;;;;9829385;30;20204;-75
2022/12/01 06:01:46;;;;;;;56.17;21.60;;;;;5.10;102120.00;;;;9827624;30;20220;-76
2022/12/01 06:06:48;;;;;;;54.00;22.23;;;;;5.10;102115.00;;;;9855127;30;20615;-76
2022/12/01 06:11:50;;;;;;;45.53;21.47;;;;;5.10;102116.00;;;;9879000;30;20223;-76
2022/12/01 06:16:53;;;;;;;48.27;21.73;;;;;5.20;102112.00;;;;9849691;30;20232;-76
2022/12/01 06:21:55;;;;;;;58.20;21.77;;;;;5.20;102114.00;;;;9870309;30;20275;-76
2022/12/01 06:26:57;;;;;;;46.60;21.53;;;;;5.20;102125.00;;;;9813291;30;20935;-75
2022/12/01 06:31:59;;;;;;;53.13;22.53;;;;;5.10;102126.00;;;;9827504;30;20197;-75
2022/12/01 06:37:01;;;;;;;52.10;20.47;;;;;5.10;102128.00;;;;9841343;30;20257;-76
2022/12/01 06:42:03;;;;;;;54.07;21.70;;;;;5.20;102133.00;;;;9849253;30;20204;-76
2022/12/01 06:47:05;;;;;;;60.97;22.53;;;;;5.20;102135.00;;;;9864180;30;20207;-76
2022/12/01 06:52:07;;;;;;;52.10;21.03;;;;;5.20;102133.00;;;;9844168;30;20205;-76
2022/12/01 06:57:08;;;;;;;50.40;20.93;;;;;5.20;102140.00;;;;9812578;30;20209;-76
2022/12/01 07:02:10;;;;;;;50.17;21.70;;;;;5.20;102160.00;;;;9827100;30;20245;-76
2022/12/01 07:07:12;;;;;;;49.97;21.00;;;;;5.20;102156.00;;;;9872028;30;20200;-75
2022/12/01 07:12:14;;;;;;;56.20;21.97;;;;;5.20;102162.00;;;;9839314;30;20303;-76
2022/12/01 07:17:16;;;;;;;46.57;20.33;;;;;5.20;102165.00;;;;9870391;30;20200;-75
2022/12/01 07:22:18;;;;;;;47.97;19.93;;;;;5.30;102163.00;;;;9836212;30;20291;-76
2022/12/01 07:27:20;;;;;;;48.63;20.40;;;;;5.30;102159.00;;;;9818613;30;20201;-76
2022/12/01 07:32:22;;;;;;;51.37;20.07;;;;;5.20;102167.00;;;;9847720;30;20255;-76
2022/12/01 07:37:24;;;;;;;53.97;21.87;;;;;5.20;102165.00;;;;9864478;30;20242;-76
2022/12/01 07:42:25;;;;;;;53.03;20.90;;;;;5.20;102169.00;;;;9869672;30;20212;-75
2022/12/01 07:47:27;;;;;;;47.97;21.40;;;;;5.20;102169.00;;;;9854454;30;20200;-76
2022/12/01 07:52:29;;;;;;;58.10;22.40;;;;;5.30;102176.00;;;;9854122;30;20687;-75
2022/12/01 07:57:31;;;;;;;49.93;22.33;;;;;5.30;102184.00;;;;9840438;30;20824;-76
2022/12/01 08:02:33;;;;;;;48.60;21.77;;;;;5.40;102193.00;;;;9868321;30;20248;-76
2022/12/01 08:07:35;;;;;;;45.60;20.53;;;;;5.40;102190.00;;;;9853673;30;20197;-76
2022/12/01 08:12:37;;;;;;;46.10;19.77;;;;;5.50;102194.00;;;;9851954;30;20205;-75
2022/12/01 08:17:39;;;;;;;47.57;21.17;;;;;5.50;102195.00;;;;9846987;30;20205;-76
2022/12/01 08:22:41;;;;;;;48.03;20.00;;;;;5.60;102200.00;;;;9831726;30;20236;-76
2022/12/01 08:27:43;;;;;;;45.10;20.77;;;;;5.60;102204.00;;;;9845779;30;20654;-76
2022/12/01 08:32:44;;;;;;;47.50;20.30;;;;;5.70;102210.00;;;;9831415;30;20208;-76
2022/12/01 08:37:46;;;;;;;45.63;20.07;;;;;5.60;102210.00;;;;9842984;30;20258;-76
2022/12/01 08:42:51;;;;;;;44.47;21.40;;;;;5.60;102211.00;;;;9845352;30;20197;-76
2022/12/01 08:47:57;;;;;;;48.50;21.40;;;;;5.70;102217.00;;;;9831220;30;20254;-76
2022/12/01 08:52:59;;;;;;;48.13;21.57;;;;;5.80;102212.00;;;;9845167;30;20231;-75
2022/12/01 08:58:01;;;;;;;52.90;23.40;;;;;5.90;102220.00;;;;9844850;30;20631;-76
2022/12/01 09:03:03;;;;;;;48.77;22.17;;;;;6.00;102207.00;;;;9830068;30;20228;-76
2022/12/01 09:13:26;;;;;;;54.93;22.87;;;;;6.10;102220.00;;;;9867014;30;20318;-76
2022/12/01 09:18:28;;;;;;;50.73;22.63;;;;;6.10;102228.00;;;;9867247;30;20667;-76
2022/12/01 09:23:30;;;;;;;48.33;21.00;;;;;6.20;102221.00;;;;9866425;30;20211;-76
2022/12/01 09:28:32;;;;;;;50.23;23.17;;;;;6.20;102216.00;;;;9880671;30;20196;-76
2022/12/01 09:33:35;;;;;;;49.03;22.67;;;;;6.20;102225.00;;;;9853381;30;20219;-76
2022/12/01 09:38:37;;;;;;;52.20;23.37;;;;;6.30;102228.00;;;;9866010;30;20573;-76
2022/12/01 09:43:47;;;;;;;47.73;21.97;;;;;6.40;102223.00;;;;9851272;30;20208;-76
2022/12/01 09:48:52;;;;;;;48.37;21.23;;;;;6.50;102236.00;;;;9850599;30;20192;-76
2022/12/01 09:53:57;;;;;;;50.03;23.83;;;;;6.50;102238.00;;;;9864782;30;20231;-76
2022/12/01 09:59:05;;;;;;;49.70;25.63;;;;;6.50;102231.00;;;;9865391;30;20227;-76
2022/12/01 10:04:26;;;;;;;49.90;21.90;;;;;6.60;102227.00;;;;9865250;30;20646;-76
2022/12/01 10:09:53;;;;;;;48.23;24.47;;;;;6.70;102220.00;;;;9879409;30;20267;-76
2022/12/01 10:15:12;;;;;;;50.30;23.47;;;;;6.80;102219.00;;;;9835515;30;20196;-76
2022/12/01 10:20:22;;;;;;;46.53;22.17;;;;;7.00;102210.00;;;;9863116;30;20287;-76
2022/12/01 10:25:27;;;;;;;49.03;22.57;;;;;7.10;102207.00;;;;9823084;30;20300;-76
2022/12/01 10:30:29;;;;;;;45.10;20.80;;;;;7.30;102207.00;;;;9827330;30;20672;-76
2022/12/01 10:35:36;;;;;;;45.30;23.20;;;;;7.40;102204.00;;;;9847159;30;20204;-76
2022/12/01 10:40:40;;;;;;;47.27;23.10;;;;;7.50;102198.00;;;;9848045;30;20301;-76
2022/12/01 10:45:43;;;;;;;43.27;21.57;;;;;7.50;102187.00;;;;9850775;30;20197;-76
2022/12/01 10:50:51;;;;;;;45.67;22.50;;;;;7.50;102188.00;;;;9885689;30;20192;-76
2022/12/01 10:56:10;;;;;;;49.17;21.53;;;;;7.70;102191.00;;;;9870997;30;20242;-76
2022/12/01 11:01:35;;;;;;;40.53;20.40;;;;;7.70;102191.00;;;;9868722;30;20224;-76
2022/12/01 11:06:38;;;;;;;40.13;21.17;;;;;7.70;102193.00;;;;9885478;30;20204;-76
2022/12/01 11:11:40;;;;;;;44.87;22.27;;;;;7.80;102186.00;;;;9870144;30;20188;-76
2022/12/01 11:16:45;;;;;;;41.17;20.50;;;;;7.90;102177.00;;;;9840795;30;20196;-76
2022/12/01 11:21:50;;;;;;;38.90;19.47;;;;;8.00;102175.00;;;;9845229;30;20220;-76
2022/12/01 11:26:52;;;;;;;41.77;20.30;;;;;8.10;102168.00;;;;9871581;30;20224;-77
2022/12/01 11:31:54;;;;;;;41.20;19.80;;;;;8.00;102173.00;;;;9869640;30;20200;-76
2022/12/01 11:37:02;;;;;;;42.50;19.40;;;;;7.90;102169.00;;;;9831294;30;20677;-76
2022/12/01 11:42:13;;;;;;;34.87;17.47;;;;;7.90;102159.00;;;;9842252;30;20231;-76
2022/12/01 11:47:18;;;;;;;35.50;17.37;;;;;7.90;102168.00;;;;9858691;30;20231;-76
2022/12/01 11:52:43;;;;;;;36.77;18.87;;;;;7.80;102174.00;;;;9845944;30;20657;-76
2022/12/01 11:57:49;;;;;;;36.77;18.33;;;;;7.80;102171.00;;;;9846014;30;20217;-76
2022/12/01 12:02:58;;;;;;;39.63;19.90;;;;;7.90;102162.00;;;;9831929;30;20291;-76
2022/12/01 12:08:40;;;;;;;40.07;18.83;;;;;8.00;102160.00;;;;9882763;30;20200;-76
2022/12/01 12:14:07;;;;;;;47.50;23.67;;;;;7.90;102147.00;;;;9853589;30;20196;-76
2022/12/01 12:19:18;;;;;;;36.90;20.37;;;;;7.90;102145.00;;;;9853790;30;20227;-76
2022/12/01 12:24:54;;;;;;;38.97;21.00;;;;;7.90;102146.00;;;;9881505;30;20218;-77
2022/12/01 12:30:19;;;;;;;37.70;20.90;;;;;7.80;102154.00;;;;9867770;30;20200;-77
2022/12/01 12:35:38;;;;;;;43.00;20.47;;;;;7.70;102144.00;;;;9857298;30;20201;-77
2022/12/01 12:40:52;;;;;;;44.07;21.37;;;;;7.60;102134.00;;;;9815241;30;20243;-77
2022/12/01 12:45:59;;;;;;;42.33;18.63;;;;;7.60;102137.00;;;;9830961;30;20604;-77
2022/12/01 12:51:37;;;;;;;38.23;18.23;;;;;7.60;102140.00;;;;9838326;30;20205;-76
2022/12/01 12:56:44;;;;;;;35.00;19.17;;;;;7.70;102126.00;;;;9840325;30;20196;-77
2022/12/01 13:02:03;;;;;;;34.83;19.23;;;;;7.90;102133.00;;;;9851629;30;20231;-77
2022/12/01 13:07:37;;;;;;;35.43;18.97;;;;;8.00;102121.00;;;;9841571;30;20283;-77
2022/12/01 13:12:50;;;;;;;39.80;19.47;;;;;8.00;102117.00;;;;9864221;30;20257;-78
2022/12/01 13:17:57;;;;;;;43.23;18.80;;;;;7.80;102112.00;;;;9850535;30;20540;-77
2022/12/01 13:23:00;;;;;;;37.93;19.40;;;;;7.60;102103.00;;;;9862050;30;20200;-77
2022/12/01 13:28:10;;;;;;;37.53;20.13;;;;;7.50;102108.00;;;;9828768;30;20677;-77
2022/12/01 13:33:15;;;;;;;35.53;19.27;;;;;7.50;102108.00;;;;9850939;30;20210;-77
2022/12/01 13:38:29;;;;;;;48.83;21.80;;;;;7.50;102098.00;;;;9864457;30;20229;-77
2022/12/01 13:43:31;;;;;;;44.97;18.70;;;;;7.60;102097.00;;;;9866147;30;20217;-77
2022/12/01 13:48:35;;;;;;;34.13;16.97;;;;;7.70;102092.00;;;;9850110;30;20201;-77
2022/12/01 13:53:51;;;;;;;31.07;16.73;;;;;7.70;102084.00;;;;9849674;30;20261;-77
2022/12/01 13:58:53;;;;;;;30.17;16.10;;;;;7.60;102085.00;;;;9850192;30;20242;-77
2022/12/01 14:04:01;;;;;;;34.27;16.70;;;;;7.50;102087.00;;;;9835105;30;20302;-77
2022/12/01 14:09:12;;;;;;;29.57;16.37;;;;;7.30;102094.00;;;;9879305;30;20197;-77
2022/12/01 14:14:21;;;;;;;31.97;16.00;;;;;7.20;102088.00;;;;9840684;30;20950;-77
2022/12/01 14:19:51;;;;;;;29.07;16.53;;;;;7.10;102093.00;;;;9862407;30;20255;-77
2022/12/01 14:24:54;;;;;;;34.20;16.93;;;;;7.00;102096.00;;;;9863709;30;20212;-77
2022/12/01 14:29:56;;;;;;;30.10;16.60;;;;;7.00;102080.00;;;;9863076;30;20193;-77
2022/12/01 14:35:00;;;;;;;33.40;17.77;;;;;7.00;102088.00;;;;9863040;30;20277;-77
2022/12/01 14:40:07;;;;;;;32.67;17.23;;;;;6.90;102082.00;;;;9841520;30;20224;-77
2022/12/01 14:45:14;;;;;;;29.97;17.07;;;;;6.90;102082.00;;;;9859957;30;20223;-77
2022/12/01 14:50:21;;;;;;;35.93;16.60;;;;;6.90;102087.00;;;;9864793;30;20212;-77
2022/12/01 14:55:39;;;;;;;28.00;15.57;;;;;6.80;102085.00;;;;9849272;30;20258;-76
2022/12/01 15:00:54;;;;;;;34.27;17.83;;;;;6.80;102093.00;;;;9833996;30;20243;-77
2022/12/01 15:05:56;;;;;;;35.50;18.13;;;;;6.70;102091.00;;;;9862947;30;20604;-77
2022/12/01 15:11:01;;;;;;;31.57;16.60;;;;;6.60;102082.00;;;;9847772;30;20197;-77
2022/12/01 15:16:19;;;;;;;35.33;16.97;;;;;6.60;102084.00;;;;9846827;30;20304;-77
2022/12/01 15:21:29;;;;;;;35.97;17.20;;;;;6.50;102084.00;;;;9842019;30;20221;-77
2022/12/01 15:26:49;;;;;;;35.33;16.90;;;;;6.40;102098.00;;;;9834170;30;20669;-77
2022/12/01 15:32:05;;;;;;;32.07;18.43;;;;;6.40;102082.00;;;;9866278;30;20275;-77
2022/12/01 15:37:17;;;;;;;34.57;17.30;;;;;6.30;102097.00;;;;9849036;30;20255;-77
2022/12/01 15:42:34;;;;;;;33.97;16.13;;;;;6.30;102096.00;;;;9836180;30;20226;-77
2022/12/01 15:47:42;;;;;;;35.57;16.77;;;;;6.30;102104.00;;;;9834247;30;20211;-77
2022/12/01 15:52:44;;;;;;;36.83;16.87;;;;;6.20;102087.00;;;;9832503;30;20588;-77
2022/12/01 15:57:46;;;;;;;33.13;16.50;;;;;6.20;102094.00;;;;9849495;30;20740;-77
2022/12/01 16:02:54;;;;;;;32.13;16.87;;;;;6.20;102103.00;;;;9838911;30;20213;-77
2022/12/01 16:07:56;;;;;;;33.67;16.43;;;;;6.10;102107.00;;;;9826930;30;20212;-77
2022/12/01 16:13:42;;;;;;;35.10;16.50;;;;;6.10;102095.00;;;;9868068;30;20200;-77
2022/12/01 16:18:53;;;;;;;31.33;16.33;;;;;6.00;102098.00;;;;9843226;30;20216;-77
2022/12/01 16:24:04;;;;;;;34.07;16.83;;;;;6.00;102088.00;;;;9865908;30;20252;-77
2022/12/01 16:29:23;;;;;;;35.23;17.87;;;;;5.90;102098.00;;;;9816575;30;20209;-77
2022/12/01 16:34:26;;;;;;;37.03;17.70;;;;;5.90;102091.00;;;;9854775;30;20235;-77
2022/12/01 16:39:47;;;;;;;38.50;17.73;;;;;5.80;102098.00;;;;9852348;30;20684;-77
2022/12/01 16:44:51;;;;;;;36.57;18.77;;;;;5.80;102089.00;;;;9850405;30;20670;-76
2022/12/01 16:49:53;;;;;;;39.37;19.10;;;;;5.70;102094.00;;;;9851490;30;20210;-77
2022/12/01 16:54:56;;;;;;;44.10;20.80;;;;;5.70;102092.00;;;;9872676;30;20208;-77
2022/12/01 16:59:58;;;;;;;39.30;19.03;;;;;5.70;102113.00;;;;9866213;30;20239;-77
2022/12/01 17:05:00;;;;;;;38.40;18.83;;;;;5.70;102111.00;;;;9862030;30;20215;-77
2022/12/01 17:10:02;;;;;;;40.33;19.93;;;;;5.70;102113.00;;;;9871176;30;20197;-77
2022/12/01 17:15:05;;;;;;;48.67;20.73;;;;;5.70;102125.00;;;;9866363;30;20207;-77
2022/12/01 17:20:07;;;;;;;50.10;22.20;;;;;5.70;102129.00;;;;9865866;30;20211;-77
2022/12/01 17:25:10;;;;;;;41.53;19.83;;;;;5.70;102121.00;;;;9866134;30;20296;-77
2022/12/01 17:30:12;;;;;;;44.57;20.87;;;;;5.70;102118.00;;;;9862200;30;20211;-76
2022/12/01 17:35:14;;;;;;;45.13;20.80;;;;;5.70;102122.00;;;;9838331;30;20201;-76
2022/12/01 17:40:16;;;;;;;44.37;21.53;;;;;5.70;102127.00;;;;9787749;30;20232;-77
2022/12/01 17:45:18;;;;;;;45.80;20.77;;;;;5.70;102118.00;;;;9848919;30;20216;-76
2022/12/01 17:50:20;;;;;;;42.17;19.33;;;;;5.70;102125.00;;;;9845514;30;20776;-77
2022/12/01 17:55:22;;;;;;;44.07;20.37;;;;;5.60;102110.00;;;;9850593;30;20205;-77
2022/12/01 18:00:23;;;;;;;41.90;19.73;;;;;5.70;102101.00;;;;9865753;30;20228;-77
2022/12/01 18:05:28;;;;;;;48.67;20.63;;;;;5.70;102114.00;;;;9844519;30;20204;-77
2022/12/01 18:10:30;;;;;;;42.23;20.03;;;;;5.70;102106.00;;;;9858048;30;20210;-77
2022/12/01 18:15:31;;;;;;;44.77;20.90;;;;;5.70;102098.00;;;;9854008;30;20855;-77
2022/12/01 18:20:40;;;;;;;47.43;19.93;;;;;5.70;102099.00;;;;9848198;30;20240;-77
2022/12/01 18:25:42;;;;;;;45.00;20.73;;;;;5.70;102099.00;;;;9844450;30;20200;-77
2022/12/01 18:30:45;;;;;;;39.93;20.00;;;;;5.70;102100.00;;;;9824989;30;20213;-77
2022/12/01 18:35:47;;;;;;;43.37;21.30;;;;;5.60;102099.00;;;;9860219;30;20211;-77
2022/12/01 18:40:49;;;;;;;48.13;21.80;;;;;5.60;102104.00;;;;9845699;30;20212;-77
2022/12/01 18:45:51;;;;;;;42.33;20.67;;;;;5.70;102094.00;;;;9847243;30;20723;-77
2022/12/01 18:50:53;;;;;;;45.77;20.33;;;;;5.70;102100.00;;;;9848831;30;20220;-77
2022/12/01 18:56:05;;;;;;;39.17;19.23;;;;;5.70;102109.00;;;;9860136;30;20201;-77
2022/12/01 19:01:24;;;;;;;43.63;20.30;;;;;5.70;102096.00;;;;9845656;30;20223;-77
2022/12/01 19:06:28;;;;;;;44.93;20.47;;;;;5.60;102093.00;;;;9844216;30;20778;-77
2022/12/01 19:11:32;;;;;;;44.37;21.47;;;;;5.60;102090.00;;;;9852453;30;20294;-77
2022/12/01 19:16:34;;;;;;;46.53;22.13;;;;;5.60;102101.00;;;;9872614;30;20211;-77
2022/12/01 19:21:36;;;;;;;48.67;21.63;;;;;5.60;102095.00;;;;9834984;30;20223;-77
2022/12/01 19:26:38;;;;;;;46.77;22.50;;;;;5.60;102086.00;;;;9862911;30;20200;-76
2022/12/01 19:31:40;;;;;;;43.40;21.43;;;;;5.60;102089.00;;;;9860174;30;20591;-77
2022/12/01 19:36:42;;;;;;;45.43;22.63;;;;;5.60;102089.00;;;;9866796;30;20208;-76
2022/12/01 19:41:44;;;;;;;43.73;22.40;;;;;5.60;102090.00;;;;9881326;29;20263;-77
2022/12/01 19:46:46;;;;;;;49.80;23.00;;;;;5.60;102087.00;;;;9834861;30;20201;-77
2022/12/01 19:51:48;;;;;;;46.33;22.90;;;;;5.50;102084.00;;;;9862490;30;20211;-77
2022/12/01 19:56:56;;;;;;;44.47;21.80;;;;;5.50;102088.00;;;;9867595;30;20199;-77
2022/12/01 20:01:58;;;;;;;47.80;23.93;;;;;5.50;102090.00;;;;9850732;30;20216;-77
2022/12/01 20:07:02;;;;;;;48.40;22.80;;;;;5.50;102085.00;;;;9852263;30;20216;-77
2022/12/01 20:12:05;;;;;;;51.33;24.30;;;;;5.50;102088.00;;;;9835228;30;20188;-77
2022/12/01 20:17:06;;;;;;;51.67;24.10;;;;;5.50;102096.00;;;;9863915;30;20657;-77
2022/12/01 20:22:15;;;;;;;56.50;25.90;;;;;5.50;102099.00;;;;9866500;30;20700;-76
2022/12/01 20:27:17;;;;;;;58.97;23.70;;;;;5.50;102091.00;;;;9859265;30;20292;-76
2022/12/01 20:32:20;;;;;;;47.07;21.80;;;;;5.40;102096.00;;;;9851518;30;20203;-77
2022/12/01 20:37:24;;;;;;;51.70;23.87;;;;;5.40;102102.00;;;;9860786;30;20200;-77
2022/12/01 20:42:27;;;;;;;51.37;24.80;;;;;5.40;102094.00;;;;9835431;30;20216;-77
2022/12/01 20:47:30;;;;;;;57.37;25.20;;;;;5.40;102086.00;;;;9839427;30;20212;-76
2022/12/01 20:52:32;;;;;;;52.20;23.20;;;;;5.40;102080.00;;;;9861609;30;20201;-76
2022/12/01 20:57:34;;;;;;;56.87;25.07;;;;;5.30;102082.00;;;;9845093;30;20215;-76
2022/12/01 21:02:36;;;;;;;54.87;25.10;;;;;5.30;102072.00;;;;9879576;29;20355;-76
2022/12/01 21:07:38;;;;;;;56.63;25.57;;;;;5.30;102066.00;;;;9863276;30;20673;-76
2022/12/01 21:18:18;;;;;;;48.40;24.13;;;;;5.30;102063.00;;;;9832401;30;20355;-76
2022/12/01 21:23:20;;;;;;;52.23;23.70;;;;;5.30;102071.00;;;;9846766;30;20306;-76
2022/12/01 21:28:25;;;;;;;56.63;25.13;;;;;5.30;102060.00;;;;9864308;30;20205;-76
2022/12/01 21:33:31;;;;;;;61.10;26.63;;;;;5.30;102055.00;;;;9819030;30;20211;-76
2022/12/01 21:38:33;;;;;;;58.07;27.50;;;;;5.30;102048.00;;;;9858569;30;20216;-77
2022/12/01 21:43:35;;;;;;;53.97;24.37;;;;;5.30;102051.00;;;;9860375;30;20224;-76
2022/12/01 21:48:40;;;;;;;58.07;25.73;;;;;5.30;102049.00;;;;9858595;30;20201;-76
2022/12/01 21:53:44;;;;;;;50.57;25.63;;;;;5.30;102045.00;;;;9845064;30;20285;-76
2022/12/01 21:58:46;;;;;;;60.53;26.30;;;;;5.30;102042.00;;;;9848397;30;20200;-76
2022/12/01 22:03:49;;;;;;;51.73;25.67;;;;;5.30;102040.00;;;;9858893;30;20232;-77
2022/12/01 22:08:58;;;;;;;54.87;25.37;;;;;5.30;102034.00;;;;9825585;30;20684;-77
2022/12/01 22:14:12;;;;;;;54.00;24.97;;;;;5.30;102025.00;;;;9857933;30;20200;-77
2022/12/01 22:19:13;;;;;;;54.97;25.17;;;;;5.30;102029.00;;;;9843740;30;20223;-76
2022/12/01 22:24:24;;;;;;;58.13;25.80;;;;;5.30;102032.00;;;;9857285;30;20231;-76
2022/12/01 22:29:34;;;;;;;61.03;28.40;;;;;5.30;102021.00;;;;9812813;30;20213;-76
2022/12/01 22:34:44;;;;;;;60.53;25.80;;;;;5.20;102022.00;;;;9871481;30;20200;-76
2022/12/01 22:39:50;;;;;;;56.13;27.30;;;;;5.30;102022.00;;;;9844523;30;20216;-76
2022/12/01 22:44:52;;;;;;;55.60;25.43;;;;;5.30;102017.00;;;;9867077;30;20200;-76
2022/12/01 22:49:54;;;;;;;63.27;26.83;;;;;5.30;102011.00;;;;9865284;30;20250;-76
2022/12/01 22:54:56;;;;;;;58.90;26.10;;;;;5.30;102011.00;;;;9866112;30;20192;-76
2022/12/01 23:00:17;;;;;;;58.07;26.30;;;;;5.20;102019.00;;;;9851685;30;20372;-76
2022/12/01 23:05:25;;;;;;;62.73;26.93;;;;;5.20;102018.00;;;;9836399;30;20200;-76
2022/12/01 23:10:32;;;;;;;67.60;26.70;;;;;5.20;102013.00;;;;9867306;30;20232;-76
2022/12/01 23:15:37;;;;;;;59.70;27.03;;;;;5.20;102008.00;;;;9853875;30;20205;-76
2022/12/01 23:20:42;;;;;;;63.93;26.80;;;;;5.20;102007.00;;;;9839633;30;20299;-76
2022/12/01 23:25:45;;;;;;;59.13;27.00;;;;;5.20;102012.00;;;;9849359;30;20209;-76
2022/12/01 23:30:51;;;;;;;55.27;25.83;;;;;5.20;102004.00;;;;9854101;30;20203;-76
2022/12/01 23:35:56;;;;;;;59.23;26.60;;;;;5.20;101995.00;;;;9862485;30;20200;-76
2022/12/01 23:41:01;;;;;;;61.37;25.50;;;;;5.20;101997.00;;;;9853243;30;20759;-76
2022/12/01 23:46:04;;;;;;;67.97;27.03;;;;;5.20;101991.00;;;;9854657;30;20234;-76
2022/12/01 23:51:18;;;;;;;59.13;26.37;;;;;5.10;101996.00;;;;9849919;30;20683;-76
2022/12/01 23:56:23;;;;;;;62.87;25.50;;;;;5.10;101988.00;;;;9838319;30;20631;-76
