Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/26 00:02:43;;;;;;;0.7;0.6;;;;;;;25.12;30.46875;996.6404;;;;
2019/04/26 00:04:51;;;;;;;0.5;0.5;;;;;;;25.11;30.47949;996.4871;;;;
2019/04/26 00:07:18;;;;;;;0.5;0.5;;;;;;;25.09;30.50293;996.5728;;;;
2019/04/26 00:09:49;;;;;;;1.1;0.7;;;;;;;25.1;30.49121;996.6262;;;;
2019/04/26 00:12:26;;;;;;;0.6;0.6;;;;;;;25.1;30.49121;996.5123;;;;
2019/04/26 00:17:32;;;;;;;0.7;0.6;;;;;;;25.09;30.49121;996.426;;;;
2019/04/26 00:19:55;;;;;;;0.6;0.6;;;;;;;25.08;30.49023;996.355;;;;
2019/04/26 00:22:27;;;;;;;0.7;0.6;;;;;;;25.08;30.50195;996.4705;;;;
2019/04/26 00:24:54;;;;;;;0.7;0.6;;;;;;;25.07;30.49023;996.5999;;;;
2019/04/26 00:27:24;;;;;;;1.1;0.7;;;;;;;25.08;30.49023;996.7039;;;;
2019/04/26 00:29:57;;;;;;;1;0.6;;;;;;;25.07;30.49023;996.7509;;;;
2019/04/26 00:32:30;;;;;;;0.5;0.5;;;;;;;25.08;30.49023;996.8098;;;;
2019/04/26 00:34:57;;;;;;;0.6;0.6;;;;;;;25.08;30.47754;996.8649;;;;
2019/04/26 00:37:28;;;;;;;0.6;0.5;;;;;;;25.07;30.49023;996.8567;;;;
2019/04/26 00:40:01;;;;;;;0.6;0.6;;;;;;;25.07;30.47754;996.843;;;;
2019/04/26 00:42:32;;;;;;;0.7;0.6;;;;;;;25.07;30.49023;996.8195;;;;
2019/04/26 00:45:05;;;;;;;0.6;0.6;;;;;;;25.07;30.48926;996.7524;;;;
2019/04/26 00:47:31;;;;;;;1.2;0.6;;;;;;;25.06;30.50098;996.9561;;;;
2019/04/26 00:50:09;;;;;;;1.5;0.6;;;;;;;25.06;30.48828;997.0425;;;;
2019/04/26 00:52:35;;;;;;;0.7;0.7;;;;;;;25.06;30.47754;997.1468;;;;
2019/04/26 00:55:06;;;;;;;0.5;0.5;;;;;;;25.06;30.48828;997.1758;;;;
2019/04/26 00:57:40;;;;;;;0.6;0.6;;;;;;;25.05;30.5;997.1817;;;;
2019/04/26 01:00:12;;;;;;;0.6;0.6;;;;;;;25.04;30.51172;997.2244;;;;
2019/04/26 01:02:51;;;;;;;0.9;0.7;;;;;;;25.04;30.51172;997.3067;;;;
2019/04/26 01:05:16;;;;;;;0.8;0.6;;;;;;;25.03;30.51074;997.4064;;;;
2019/04/26 01:07:48;;;;;;;0.6;0.6;;;;;;;25.03;30.51074;997.2907;;;;
2019/04/26 01:10:16;;;;;;;0.5;0.5;;;;;;;25.02;30.51074;997.1786;;;;
2019/04/26 01:12:51;;;;;;;0.6;0.5;;;;;;;25.03;30.51074;997.2417;;;;
2019/04/26 01:15:24;;;;;;;0.6;0.6;;;;;;;25.04;30.49902;997.1891;;;;
2019/04/26 01:17:54;;;;;;;0.6;0.6;;;;;;;25.03;30.49902;997.277;;;;
2019/04/26 01:20:25;;;;;;;1.2;0.6;;;;;;;25.03;30.51074;997.2925;;;;
2019/04/26 01:22:56;;;;;;;0.6;0.6;;;;;;;25.02;30.50977;997.2668;;;;
2019/04/26 01:25:28;;;;;;;0.8;0.7;;;;;;;25.02;30.49902;997.2473;;;;
2019/04/26 01:27:58;;;;;;;0.5;0.5;;;;;;;25.01;30.50977;997.1448;;;;
2019/04/26 01:30:30;;;;;;;0.7;0.6;;;;;;;25.01;30.50879;997.2194;;;;
2019/04/26 01:32:56;;;;;;;0.6;0.5;;;;;;;25.01;30.50879;997.2606;;;;
2019/04/26 01:35:32;;;;;;;0.6;0.6;;;;;;;25;30.52051;997.2015;;;;
2019/04/26 01:38:00;;;;;;;0.7;0.7;;;;;;;25.02;30.49805;997.3727;;;;
2019/04/26 01:40:31;;;;;;;0.7;0.5;;;;;;;25.01;30.50879;997.4391;;;;
2019/04/26 01:43:18;;;;;;;0.6;0.6;;;;;;;25;30.50879;997.4172;;;;
2019/04/26 01:46:01;;;;;;;0.6;0.6;;;;;;;25;30.49707;997.5366;;;;
2019/04/26 01:48:35;;;;;;;0.7;0.7;;;;;;;25;30.50879;997.4858;;;;
2019/04/26 01:50:32;;;;;;;1;0.6;;;;;;;25;30.49707;997.478;;;;
2019/04/26 01:52:58;;;;;;;0.9;0.7;;;;;;;25;30.49707;997.5054;;;;
2019/04/26 01:55:29;;;;;;;0.7;0.6;;;;;;;25;30.49707;997.5681;;;;
2019/04/26 01:57:55;;;;;;;0.5;0.5;;;;;;;25;30.50879;997.5603;;;;
2019/04/26 02:00:39;;;;;;;0.9;0.6;;;;;;;24.99;30.49707;997.4327;;;;
2019/04/26 02:02:56;;;;;;;0.7;0.6;;;;;;;24.99;30.49609;997.356;;;;
2019/04/26 02:05:25;;;;;;;1.1;0.5;;;;;;;24.99;30.49512;997.5028;;;;
2019/04/26 02:07:56;;;;;;;0.5;0.5;;;;;;;24.99;30.50781;997.5989;;;;
2019/04/26 02:10:25;;;;;;;0.7;0.7;;;;;;;24.99;30.49609;997.5659;;;;
2019/04/26 02:12:55;;;;;;;0.7;0.7;;;;;;;24.99;30.49512;997.6127;;;;
2019/04/26 02:15:28;;;;;;;0.6;0.6;;;;;;;24.98;30.50781;997.5128;;;;
2019/04/26 02:18:01;;;;;;;0.7;0.6;;;;;;;24.98;30.50781;997.495;;;;
2019/04/26 02:20:29;;;;;;;0.7;0.7;;;;;;;24.97;30.50684;997.4968;;;;
2019/04/26 02:23:09;;;;;;;0.5;0.5;;;;;;;24.97;30.50684;997.4144;;;;
2019/04/26 02:25:24;;;;;;;0.6;0.6;;;;;;;24.97;30.50684;997.3733;;;;
2019/04/26 02:27:49;;;;;;;1;0.6;;;;;;;24.97;30.50684;997.4338;;;;
2019/04/26 02:30:17;;;;;;;0.7;0.7;;;;;;;24.97;30.50684;997.4968;;;;
2019/04/26 02:32:46;;;;;;;0.6;0.6;;;;;;;24.97;30.50684;997.4378;;;;
2019/04/26 02:35:17;;;;;;;0.7;0.7;;;;;;;24.97;30.4834;997.3046;;;;
2019/04/26 02:37:51;;;;;;;0.7;0.6;;;;;;;24.97;30.49512;997.4475;;;;
2019/04/26 02:40:19;;;;;;;0.6;0.6;;;;;;;24.97;30.49512;997.5161;;;;
2019/04/26 02:42:51;;;;;;;0.6;0.6;;;;;;;24.97;30.50684;997.5298;;;;
2019/04/26 02:45:52;;;;;;;0.7;0.6;;;;;;;24.97;30.49512;997.4749;;;;
2019/04/26 02:50:36;;;;;;;0.7;0.7;;;;;;;24.97;30.48242;997.4572;;;;
2019/04/26 02:53:00;;;;;;;0.8;0.6;;;;;;;24.96;30.49414;997.3766;;;;
2019/04/26 02:55:34;;;;;;;0.7;0.7;;;;;;;24.96;30.49414;997.249;;;;
2019/04/26 02:58:04;;;;;;;0.8;0.7;;;;;;;24.95;30.49414;997.2586;;;;
2019/04/26 03:00:37;;;;;;;0.6;0.6;;;;;;;24.95;30.49316;997.3331;;;;
2019/04/26 03:03:08;;;;;;;0.8;0.7;;;;;;;24.96;30.49414;997.3862;;;;
2019/04/26 03:05:39;;;;;;;0.6;0.6;;;;;;;24.95;30.49316;997.3976;;;;
2019/04/26 03:08:05;;;;;;;0.6;0.6;;;;;;;24.95;30.49316;997.3702;;;;
2019/04/26 03:10:35;;;;;;;0.5;0.5;;;;;;;24.94;30.50488;997.2798;;;;
2019/04/26 03:13:02;;;;;;;0.6;0.6;;;;;;;24.94;30.49316;997.2289;;;;
2019/04/26 03:15:40;;;;;;;0.7;0.7;;;;;;;24.94;30.49219;997.3309;;;;
2019/04/26 03:20:25;;;;;;;0.9;0.7;;;;;;;24.96;30.46973;997.4686;;;;
2019/04/26 03:22:57;;;;;;;0.5;0.5;;;;;;;24.94;30.48047;997.4133;;;;
2019/04/26 03:25:28;;;;;;;0.6;0.6;;;;;;;24.95;30.48145;997.4801;;;;
2019/04/26 03:28:00;;;;;;;0.7;0.5;;;;;;;24.94;30.48145;997.3621;;;;
2019/04/26 03:30:25;;;;;;;0.5;0.5;;;;;;;24.94;30.46875;997.3858;;;;
2019/04/26 03:33:09;;;;;;;0.5;0.5;;;;;;;24.93;30.48047;997.4247;;;;
2019/04/26 03:38:24;;;;;;;0.6;0.6;;;;;;;24.93;30.46777;997.4147;;;;
2019/04/26 03:40:53;;;;;;;1.2;0.6;;;;;;;24.93;30.48047;997.4659;;;;
2019/04/26 03:43:33;;;;;;;0.6;0.6;;;;;;;24.93;30.46875;997.5286;;;;
2019/04/26 03:46:01;;;;;;;0.6;0.6;;;;;;;24.94;30.46875;997.6287;;;;
2019/04/26 03:48:32;;;;;;;0.6;0.6;;;;;;;24.94;30.45703;997.7152;;;;
2019/04/26 03:51:05;;;;;;;0.6;0.5;;;;;;;24.93;30.46777;997.7775;;;;
2019/04/26 03:53:36;;;;;;;0.6;0.6;;;;;;;24.92;30.46777;997.8242;;;;
2019/04/26 03:56:14;;;;;;;0.6;0.6;;;;;;;24.93;30.46777;997.8091;;;;
2019/04/26 04:02:45;;;;;;;0.7;0.6;;;;;;;24.92;30.49121;997.8164;;;;
2019/04/26 04:05:12;;;;;;;0.7;0.7;;;;;;;24.92;30.49121;997.93;;;;
2019/04/26 04:07:31;;;;;;;0.7;0.6;;;;;;;24.91;30.50293;998.1061;;;;
2019/04/26 04:09:58;;;;;;;0.6;0.6;;;;;;;24.92;30.49121;998.1595;;;;
2019/04/26 04:12:29;;;;;;;0.5;0.5;;;;;;;24.9;30.50195;998.1806;;;;
2019/04/26 04:15:00;;;;;;;0.5;0.5;;;;;;;24.9;30.50195;998.2081;;;;
2019/04/26 04:17:41;;;;;;;0.6;0.6;;;;;;;24.91;30.49023;998.2612;;;;
2019/04/26 04:20:07;;;;;;;0.5;0.5;;;;;;;24.9;30.50098;998.2371;;;;
2019/04/26 04:22:29;;;;;;;0.5;0.5;;;;;;;24.89;30.50098;998.1469;;;;
2019/04/26 04:25:01;;;;;;;0.7;0.6;;;;;;;24.88;30.51172;998.0993;;;;
2019/04/26 04:27:33;;;;;;;0.6;0.5;;;;;;;24.88;30.5127;998.1995;;;;
2019/04/26 04:30:03;;;;;;;0.7;0.7;;;;;;;24.88;30.51172;998.2599;;;;
2019/04/26 04:32:28;;;;;;;1.1;0.8;;;;;;;24.87;30.52344;998.3245;;;;
2019/04/26 04:35:03;;;;;;;0.5;0.5;;;;;;;24.86;30.54688;998.3908;;;;
2019/04/26 04:37:35;;;;;;;0.9;0.8;;;;;;;24.87;30.54688;998.4086;;;;
2019/04/26 04:40:01;;;;;;;0.6;0.6;;;;;;;24.87;30.55859;998.3674;;;;
2019/04/26 04:42:40;;;;;;;0.8;0.6;;;;;;;24.87;30.54688;998.495;;;;
2019/04/26 04:47:46;;;;;;;0.5;0.5;;;;;;;24.86;30.55859;998.538;;;;
2019/04/26 04:50:38;;;;;;;0.6;0.6;;;;;;;24.86;30.55859;998.84;;;;
2019/04/26 04:52:50;;;;;;;0.6;0.6;;;;;;;24.87;30.57031;998.9673;;;;
2019/04/26 04:55:21;;;;;;;0.7;0.6;;;;;;;24.85;30.58203;999.1104;;;;
2019/04/26 04:57:46;;;;;;;0.6;0.6;;;;;;;24.84;30.61621;999.0784;;;;
2019/04/26 05:00:23;;;;;;;0.9;0.7;;;;;;;24.84;30.59277;999.1096;;;;
2019/04/26 05:02:54;;;;;;;0.7;0.5;;;;;;;24.84;30.59277;999.1744;;;;
2019/04/26 05:05:24;;;;;;;0.6;0.6;;;;;;;24.84;30.59277;999.1841;;;;
2019/04/26 05:07:48;;;;;;;0.8;0.7;;;;;;;24.83;30.59277;999.1663;;;;
2019/04/26 05:10:19;;;;;;;0.7;0.5;;;;;;;24.83;30.60352;999.1209;;;;
2019/04/26 05:12:54;;;;;;;0.6;0.6;;;;;;;24.82;30.59082;999.0775;;;;
2019/04/26 05:15:54;;;;;;;0.6;0.6;;;;;;;24.82;30.59082;999.1008;;;;
2019/04/26 05:18:03;;;;;;;0.8;0.5;;;;;;;24.82;30.59082;999.1188;;;;
2019/04/26 05:20:30;;;;;;;0.5;0.5;;;;;;;24.82;30.5791;999.0815;;;;
2019/04/26 05:22:56;;;;;;;0.5;0.5;;;;;;;24.82;30.5791;999.0815;;;;
2019/04/26 05:25:38;;;;;;;0.6;0.6;;;;;;;24.82;30.59082;999.0872;;;;
2019/04/26 05:27:59;;;;;;;0.5;0.5;;;;;;;24.82;30.59082;999.2344;;;;
2019/04/26 05:30:30;;;;;;;0.8;0.7;;;;;;;24.83;30.68652;999.2504;;;;
2019/04/26 05:32:50;;;;;;;0.8;0.6;;;;;;;24.82;30.70996;999.3149;;;;
2019/04/26 05:35:38;;;;;;;0.7;0.6;;;;;;;24.82;30.79297;999.4892;;;;
2019/04/26 05:37:56;;;;;;;0.6;0.6;;;;;;;24.81;30.83887;999.3964;;;;
2019/04/26 05:40:23;;;;;;;1.3;0.5;;;;;;;24.8;30.85059;999.4023;;;;
2019/04/26 05:45:34;;;;;;;1.4;1.3;;;;;;;23.86;34.67871;999.3334;;;;
2019/04/26 05:48:12;;;;;;;1.8;1.3;;;;;;;23.43;35.66113;999.3897;;;;
2019/04/26 05:51:10;;;;;;;1.9;1.4;;;;;;;23.28;35.8623;999.4947;;;;
2019/04/26 05:53:03;;;;;;;2.4;1.3;;;;;;;23.22;36.09277;999.4819;;;;
2019/04/26 05:55:39;;;;;;;1.6;1;;;;;;;23.67;34.99512;999.3822;;;;
2019/04/26 05:57:58;;;;;;;3;1.1;;;;;;;23.98;34.23828;999.4658;;;;
2019/04/26 06:00:42;;;;;;;1.2;1.1;;;;;;;24.13;33.72949;999.6052;;;;
2019/04/26 06:03:07;;;;;;;1.8;0.9;;;;;;;24.2;33.41406;999.7315;;;;
2019/04/26 06:05:56;;;;;;;1.1;0.9;;;;;;;24.26;33.2998;999.7335;;;;
2019/04/26 06:08:21;;;;;;;1;0.9;;;;;;;24.29;33.16113;999.6019;;;;
2019/04/26 06:10:48;;;;;;;1.6;1;;;;;;;24.32;33.05566;999.7341;;;;
2019/04/26 06:15:59;;;;;;;1.5;0.9;;;;;;;24.36;32.95215;999.7159;;;;
2019/04/26 06:18:24;;;;;;;1.4;0.9;;;;;;;24.37;32.92969;999.9102;;;;
2019/04/26 06:20:43;;;;;;;1.3;1.2;;;;;;;24.38;32.89453;1000.007;;;;
2019/04/26 06:23:16;;;;;;;1.4;1.1;;;;;;;24.39;32.85938;1000.005;;;;
2019/04/26 06:25:51;;;;;;;1;0.9;;;;;;;24.39;32.8252;1000.023;;;;
2019/04/26 06:28:12;;;;;;;2.1;1;;;;;;;24.4;32.81348;1000.035;;;;
2019/04/26 06:30:43;;;;;;;1.1;0.9;;;;;;;24.4;32.78906;1000.025;;;;
2019/04/26 06:33:14;;;;;;;1.2;1.1;;;;;;;24.41;32.75488;1000.037;;;;
2019/04/26 06:35:47;;;;;;;1.9;1;;;;;;;24.44;32.68555;1000.036;;;;
2019/04/26 06:38:25;;;;;;;2.1;1;;;;;;;24.45;32.73438;1000.006;;;;
2019/04/26 06:40:55;;;;;;;1.1;1;;;;;;;24.48;32.75977;1000.091;;;;
2019/04/26 06:44:02;;;;;;;0.9;0.9;;;;;;;24.48;32.84277;999.9991;;;;
2019/04/26 06:46:36;;;;;;;1.2;1;;;;;;;24.49;32.84375;1000.074;;;;
2019/04/26 06:48:58;;;;;;;3.4;1.3;;;;;;;24.5;33.07031;1000.131;;;;
2019/04/26 06:51:23;;;;;;;3.9;1.2;;;;;;;24.53;33.17871;1000.226;;;;
2019/04/26 06:53:56;;;;;;;3.8;1.1;;;;;;;24.54;33.22559;1000.201;;;;
2019/04/26 06:56:35;;;;;;;3.4;1.1;;;;;;;24.55;33.27441;1000.139;;;;
2019/04/26 06:59:05;;;;;;;2.3;1.1;;;;;;;24.55;33.36914;1000.186;;;;
2019/04/26 07:01:36;;;;;;;2.4;1;;;;;;;24.56;33.44141;1000.175;;;;
2019/04/26 07:04:14;;;;;;;3.5;1.1;;;;;;;24.56;33.53613;1000.179;;;;
2019/04/26 07:06:38;;;;;;;1.4;0.9;;;;;;;24.55;33.6416;1000.159;;;;
2019/04/26 07:09:04;;;;;;;1.4;1;;;;;;;24.58;33.81055;1000.192;;;;
2019/04/26 07:12:19;;;;;;;3.8;1.2;;;;;;;24.63;33.86133;1000.199;;;;
2019/04/26 07:14:00;;;;;;;3.1;1.2;;;;;;;24.67;33.8877;1000.181;;;;
2019/04/26 07:16:26;;;;;;;2.9;1.1;;;;;;;24.73;33.85645;1000.325;;;;
2019/04/26 07:19:06;;;;;;;2.2;1.2;;;;;;;24.77;33.87207;1000.338;;;;
2019/04/26 07:21:42;;;;;;;2.7;1.1;;;;;;;24.8;33.82617;1000.423;;;;
2019/04/26 07:24:20;;;;;;;6;1.3;;;;;;;24.84;33.77051;1000.396;;;;
2019/04/26 07:27:47;;;;;;;2.5;1.1;;;;;;;24.89;33.64355;1000.343;;;;
2019/04/26 07:30:28;;;;;;;3.1;1.1;;;;;;;24.94;33.59961;1000.237;;;;
2019/04/26 07:33:08;;;;;;;3.1;1.4;;;;;;;24.99;33.64063;1000.37;;;;
2019/04/26 07:35:40;;;;;;;3.9;1.4;;;;;;;25.03;33.67871;1000.544;;;;
2019/04/26 07:38:10;;;;;;;2;1.1;;;;;;;25.05;33.7627;1000.577;;;;
2019/04/26 07:43:13;;;;;;;2.2;1.1;;;;;;;25.09;33.76563;1000.756;;;;
2019/04/26 07:45:42;;;;;;;1.8;1.1;;;;;;;25.11;33.83789;1000.779;;;;
2019/04/26 07:48:17;;;;;;;2.3;1.2;;;;;;;25.13;33.89844;1000.789;;;;
2019/04/26 07:52:05;;;;;;;3.2;1.3;;;;;;;25.16;33.85449;1000.804;;;;
2019/04/26 07:54:36;;;;;;;2.7;1.1;;;;;;;25.17;33.7832;1000.88;;;;
2019/04/26 07:57:05;;;;;;;3.4;1.1;;;;;;;25.19;33.74902;1000.884;;;;
2019/04/26 07:59:30;;;;;;;4.1;1.2;;;;;;;25.22;33.7168;1000.819;;;;
2019/04/26 08:04:34;;;;;;;2.9;1.3;;;;;;;25.3;33.69824;1000.829;;;;
2019/04/26 08:07:02;;;;;;;2.4;1;;;;;;;25.32;33.66406;1000.889;;;;
2019/04/26 08:09:28;;;;;;;2.3;1.1;;;;;;;25.34;33.7373;1000.861;;;;
2019/04/26 08:11:59;;;;;;;2.5;1.1;;;;;;;25.37;33.62012;1000.818;;;;
2019/04/26 08:14:31;;;;;;;3.3;1.3;;;;;;;25.38;33.53809;1000.784;;;;
2019/04/26 08:17:11;;;;;;;1.2;1;;;;;;;25.39;33.50293;1000.862;;;;
2019/04/26 08:19:34;;;;;;;2.5;1;;;;;;;25.42;33.46973;1000.852;;;;
2019/04/26 08:22:09;;;;;;;3.2;1.2;;;;;;;25.45;33.43652;1000.927;;;;
2019/04/26 08:24:42;;;;;;;2.4;1.1;;;;;;;25.48;33.40332;1000.885;;;;
2019/04/26 08:27:16;;;;;;;1.4;1;;;;;;;25.48;33.36816;1000.893;;;;
2019/04/26 08:29:55;;;;;;;1.8;1.1;;;;;;;25.49;33.47461;1001.052;;;;
2019/04/26 08:32:21;;;;;;;2.9;1.3;;;;;;;25.54;33.38379;1001.009;;;;
2019/04/26 08:34:46;;;;;;;4.3;1.3;;;;;;;25.57;33.19629;1000.946;;;;
2019/04/26 08:37:30;;;;;;;2.5;1.2;;;;;;;25.63;33.35449;1000.81;;;;
2019/04/26 08:39:47;;;;;;;2.4;1;;;;;;;25.64;33.21387;1000.738;;;;
2019/04/26 08:42:24;;;;;;;2.3;1.1;;;;;;;25.66;33.25098;1000.774;;;;
2019/04/26 08:44:51;;;;;;;2.5;1.2;;;;;;;25.68;33.15625;1000.908;;;;
2019/04/26 08:50:11;;;;;;;3.3;1.3;;;;;;;25.71;32.8623;1000.984;;;;
2019/04/26 08:52:16;;;;;;;2.8;1.2;;;;;;;25.72;32.76758;1001.045;;;;
2019/04/26 08:54:51;;;;;;;2.9;1.2;;;;;;;25.72;32.7793;1001.022;;;;
2019/04/26 08:57:30;;;;;;;1.7;1;;;;;;;25.73;32.80371;1001.107;;;;
2019/04/26 08:59:55;;;;;;;3.3;1.2;;;;;;;25.77;32.7832;1001.204;;;;
2019/04/26 09:05:17;;;;;;;2.3;1.1;;;;;;;25.78;32.76074;1001.219;;;;
2019/04/26 09:07:28;;;;;;;1.9;0.9;;;;;;;25.79;32.96289;1001.172;;;;
2019/04/26 09:10:00;;;;;;;2.9;1.1;;;;;;;25.83;32.71582;1001.14;;;;
2019/04/26 09:12:29;;;;;;;2.3;1.2;;;;;;;25.83;32.7041;1001.167;;;;
2019/04/26 09:15:12;;;;;;;2.5;1;;;;;;;25.83;32.57324;1001.191;;;;
2019/04/26 09:17:40;;;;;;;3;1.2;;;;;;;25.82;32.57324;1001.216;;;;
2019/04/26 09:20:11;;;;;;;2.6;1.1;;;;;;;25.81;32.69141;1001.377;;;;
2019/04/26 09:23:00;;;;;;;5.4;1;;;;;;;25.79;32.78516;1001.405;;;;
2019/04/26 09:25:22;;;;;;;2.9;1.1;;;;;;;25.76;32.80664;1001.406;;;;
2019/04/26 09:28:31;;;;;;;3.4;1.1;;;;;;;25.74;33.06641;1001.425;;;;
2019/04/26 09:31:04;;;;;;;1.5;0.9;;;;;;;25.79;33.1416;1001.537;;;;
2019/04/26 09:33:24;;;;;;;2.5;1;;;;;;;25.82;33.13184;1001.615;;;;
2019/04/26 09:35:20;;;;;;;2.2;1;;;;;;;25.86;32.90918;1001.66;;;;
2019/04/26 09:37:48;;;;;;;2.4;1;;;;;;;25.87;33.07617;1001.58;;;;
2019/04/26 09:40:19;;;;;;;2.3;1.3;;;;;;;25.9;33.01855;1001.504;;;;
2019/04/26 09:42:54;;;;;;;2.1;1.1;;;;;;;25.95;32.92773;1001.475;;;;
2019/04/26 09:47:49;;;;;;;2.2;1.1;;;;;;;26.01;32.71777;1001.508;;;;
2019/04/26 09:50:20;;;;;;;2;1;;;;;;;26.01;32.57422;1001.567;;;;
2019/04/26 09:52:48;;;;;;;2.7;1.1;;;;;;;25.99;32.65625;1001.511;;;;
2019/04/26 09:55:17;;;;;;;3.8;1;;;;;;;26.05;32.57813;1001.392;;;;
2019/04/26 09:57:48;;;;;;;3;1.2;;;;;;;26.11;32.51074;1001.366;;;;
2019/04/26 10:00:25;;;;;;;2.3;1.2;;;;;;;26.15;32.63281;1001.356;;;;
2019/04/26 10:02:49;;;;;;;6.4;1.2;;;;;;;26.24;32.58008;1001.294;;;;
2019/04/26 10:05:22;;;;;;;3.4;1.2;;;;;;;26.29;32.52441;1001.315;;;;
2019/04/26 10:07:51;;;;;;;1.1;0.9;;;;;;;26.33;32.58594;1001.37;;;;
2019/04/26 10:10:25;;;;;;;2.7;1.2;;;;;;;26.37;32.48145;1001.293;;;;
2019/04/26 10:13:32;;;;;;;2.7;1.2;;;;;;;26.42;32.24805;1001.318;;;;
2019/04/26 10:17:54;;;;;;;2.4;1;;;;;;;26.39;32.43652;1001.301;;;;
2019/04/26 10:20:23;;;;;;;4.6;1;;;;;;;26.33;32.65723;1001.329;;;;
2019/04/26 10:22:54;;;;;;;2.5;0.9;;;;;;;26.33;32.5625;1001.301;;;;
2019/04/26 10:25:27;;;;;;;1.7;1.1;;;;;;;26.33;32.43164;1001.421;;;;
2019/04/26 10:27:55;;;;;;;2.6;0.9;;;;;;;26.34;32.43262;1001.392;;;;
2019/04/26 10:30:37;;;;;;;2.7;1;;;;;;;26.35;32.29004;1001.416;;;;
2019/04/26 10:33:04;;;;;;;3.4;0.9;;;;;;;26.29;32.29785;1001.433;;;;
2019/04/26 10:35:42;;;;;;;2.3;0.9;;;;;;;26.31;32.32324;1001.383;;;;
2019/04/26 10:38:10;;;;;;;1.1;1;;;;;;;26.28;32.21387;1001.303;;;;
2019/04/26 10:40:47;;;;;;;2.6;0.9;;;;;;;26.29;32.19141;1001.412;;;;
2019/04/26 10:43:28;;;;;;;1.2;0.8;;;;;;;26.29;32.02441;1001.375;;;;
2019/04/26 10:45:57;;;;;;;1.9;0.9;;;;;;;26.29;32.06055;1001.42;;;;
2019/04/26 10:48:37;;;;;;;2.7;0.9;;;;;;;26.33;32.0625;1001.439;;;;
2019/04/26 10:51:13;;;;;;;3;0.9;;;;;;;26.38;31.90039;1001.533;;;;
2019/04/26 10:53:48;;;;;;;4.4;1.1;;;;;;;26.38;31.7334;1001.509;;;;
2019/04/26 10:56:25;;;;;;;2.1;0.8;;;;;;;26.38;31.67383;1001.492;;;;
2019/04/26 10:58:35;;;;;;;4.4;0.8;;;;;;;26.36;31.57715;1001.518;;;;
2019/04/26 11:01:00;;;;;;;1.3;0.7;;;;;;;26.34;31.56348;1001.61;;;;
2019/04/26 11:03:32;;;;;;;2;0.8;;;;;;;26.33;31.53906;1001.527;;;;
2019/04/26 11:06:02;;;;;;;2.4;0.8;;;;;;;26.3;31.53711;1001.477;;;;
2019/04/26 11:08:33;;;;;;;2.5;0.8;;;;;;;26.3;31.58496;1001.459;;;;
2019/04/26 11:11:04;;;;;;;2;1.2;;;;;;;26.31;31.58594;1001.499;;;;
2019/04/26 11:13:34;;;;;;;2.4;0.9;;;;;;;26.33;31.56348;1001.535;;;;
2019/04/26 11:16:05;;;;;;;4.5;1.1;;;;;;;26.35;31.5166;1001.49;;;;
2019/04/26 11:18:36;;;;;;;3;1.1;;;;;;;26.35;31.62402;1001.608;;;;
2019/04/26 11:21:06;;;;;;;3.3;0.8;;;;;;;26.33;31.71777;1001.6;;;;
2019/04/26 11:23:38;;;;;;;2;1.1;;;;;;;26.29;31.7627;1001.557;;;;
2019/04/26 11:26:08;;;;;;;3.2;1.1;;;;;;;26.27;31.76074;1001.604;;;;
2019/04/26 11:28:38;;;;;;;2.3;0.9;;;;;;;26.24;31.75879;1001.587;;;;
2019/04/26 11:31:09;;;;;;;3.5;0.8;;;;;;;26.23;31.83008;1001.581;;;;
2019/04/26 11:33:39;;;;;;;2.5;0.9;;;;;;;26.19;32.00488;1001.691;;;;
2019/04/26 11:36:11;;;;;;;3.4;1.1;;;;;;;26.17;32.0752;1001.667;;;;
2019/04/26 11:38:40;;;;;;;2.2;0.9;;;;;;;26.18;32.0752;1001.699;;;;
2019/04/26 11:41:08;;;;;;;3.5;1;;;;;;;26.18;32.11133;1001.685;;;;
2019/04/26 11:43:45;;;;;;;2.5;0.8;;;;;;;26.22;32.13867;1001.651;;;;
2019/04/26 11:46:19;;;;;;;1.3;0.8;;;;;;;26.19;32.18359;1001.672;;;;
2019/04/26 11:49:04;;;;;;;2.2;0.9;;;;;;;26.2;32.11328;1001.67;;;;
2019/04/26 11:51:31;;;;;;;1.9;0.9;;;;;;;26.2;32.07715;1001.725;;;;
2019/04/26 11:54:02;;;;;;;2.4;0.8;;;;;;;26.23;31.99707;1001.657;;;;
2019/04/26 11:56:37;;;;;;;1.2;0.8;;;;;;;26.3;31.87012;1001.719;;;;
2019/04/26 11:59:08;;;;;;;3.3;0.9;;;;;;;26.31;31.88281;1001.619;;;;
2019/04/26 12:01:35;;;;;;;1.7;0.7;;;;;;;26.36;31.82715;1001.721;;;;
2019/04/26 12:08:56;;;;;;;2.8;0.9;;;;;;;26.39;31.74512;1001.83;;;;
2019/04/26 12:11:23;;;;;;;3.5;1.1;;;;;;;26.38;31.72168;1001.812;;;;
2019/04/26 12:13:54;;;;;;;3.8;1;;;;;;;26.37;31.74414;1001.778;;;;
2019/04/26 12:16:25;;;;;;;2.3;0.9;;;;;;;26.37;31.76758;1001.806;;;;
2019/04/26 12:18:57;;;;;;;2.5;1;;;;;;;26.39;31.75781;1001.787;;;;
2019/04/26 12:21:30;;;;;;;4.3;1;;;;;;;26.39;31.79395;1001.687;;;;
2019/04/26 12:23:58;;;;;;;1.8;0.8;;;;;;;26.42;31.7959;1001.689;;;;
2019/04/26 12:26:35;;;;;;;2.2;1;;;;;;;26.42;31.73633;1001.68;;;;
2019/04/26 12:28:59;;;;;;;2.6;0.9;;;;;;;26.4;31.83008;1001.679;;;;
2019/04/26 12:31:28;;;;;;;1.1;0.9;;;;;;;26.4;31.90137;1001.693;;;;
2019/04/26 12:34:00;;;;;;;1.7;0.9;;;;;;;26.41;31.87793;1001.622;;;;
2019/04/26 12:36:30;;;;;;;2;0.8;;;;;;;26.38;31.85254;1001.688;;;;
2019/04/26 12:39:11;;;;;;;1;0.7;;;;;;;26.35;31.99316;1001.746;;;;
2019/04/26 12:41:41;;;;;;;3;1.1;;;;;;;26.34;32.01563;1001.895;;;;
2019/04/26 12:44:06;;;;;;;1.4;0.9;;;;;;;26.34;32.0752;1001.901;;;;
2019/04/26 12:46:37;;;;;;;1.4;0.9;;;;;;;26.34;32.00391;1001.826;;;;
2019/04/26 12:49:04;;;;;;;2.7;0.9;;;;;;;26.33;32.21777;1001.852;;;;
2019/04/26 12:51:36;;;;;;;3.4;0.9;;;;;;;26.37;32.06543;1001.981;;;;
2019/04/26 12:54:06;;;;;;;3.1;0.9;;;;;;;26.37;32.21973;1001.998;;;;
2019/04/26 12:56:36;;;;;;;1.9;0.8;;;;;;;26.39;32.03125;1002.023;;;;
2019/04/26 12:59:06;;;;;;;2.3;0.9;;;;;;;26.4;31.98438;1001.942;;;;
2019/04/26 13:01:37;;;;;;;1.9;0.9;;;;;;;26.39;31.99609;1002.007;;;;
2019/04/26 13:04:13;;;;;;;2.8;0.9;;;;;;;26.38;31.93555;1002.018;;;;
2019/04/26 13:07:13;;;;;;;1.8;0.8;;;;;;;26.39;32.00781;1002.082;;;;
2019/04/26 13:09:18;;;;;;;0.8;0.6;;;;;;;26.37;32.07715;1002.169;;;;
2019/04/26 13:14:30;;;;;;;1.9;0.9;;;;;;;26.4;32.1748;1002.176;;;;
2019/04/26 13:17:08;;;;;;;1.4;0.9;;;;;;;26.39;32.19824;1002.154;;;;
2019/04/26 13:19:27;;;;;;;1.4;0.7;;;;;;;26.36;32.23242;1002.138;;;;
2019/04/26 13:21:53;;;;;;;2.6;1.1;;;;;;;26.37;32.18457;1002.14;;;;
2019/04/26 13:24:27;;;;;;;2.7;0.9;;;;;;;26.41;32.24609;1002.22;;;;
2019/04/26 13:26:55;;;;;;;1.4;0.8;;;;;;;26.39;32.24609;1002.233;;;;
2019/04/26 13:29:23;;;;;;;1.5;0.9;;;;;;;26.41;32.23535;1002.122;;;;
2019/04/26 13:32:03;;;;;;;1.8;0.9;;;;;;;26.44;32.09473;1002.162;;;;
2019/04/26 13:34:54;;;;;;;3.1;0.9;;;;;;;26.43;32.09473;1002.113;;;;
2019/04/26 13:37:19;;;;;;;2.2;0.9;;;;;;;26.4;32.0918;1002.257;;;;
2019/04/26 13:39:50;;;;;;;1.7;0.7;;;;;;;26.39;32.0791;1002.292;;;;
2019/04/26 13:42:17;;;;;;;4.3;0.9;;;;;;;26.36;32.07617;1002.318;;;;
2019/04/26 13:45:13;;;;;;;1.3;0.7;;;;;;;26.35;32.02832;1002.261;;;;
2019/04/26 13:47:44;;;;;;;2;0.8;;;;;;;26.35;32.00488;1002.228;;;;
2019/04/26 13:49:57;;;;;;;1.2;0.8;;;;;;;26.35;31.90918;1002.269;;;;
2019/04/26 13:52:21;;;;;;;2;0.8;;;;;;;26.36;31.85059;1002.208;;;;
2019/04/26 13:54:53;;;;;;;2.1;0.7;;;;;;;26.39;31.75781;1002.168;;;;
2019/04/26 13:57:22;;;;;;;1.2;0.7;;;;;;;26.42;31.72461;1002.075;;;;
2019/04/26 13:59:57;;;;;;;1.6;0.7;;;;;;;26.42;31.67676;1002.055;;;;
2019/04/26 14:02:26;;;;;;;1.4;0.6;;;;;;;26.42;31.90234;1002.084;;;;
2019/04/26 14:04:55;;;;;;;1.1;0.8;;;;;;;26.44;31.78516;1002.111;;;;
2019/04/26 14:07:26;;;;;;;1.5;0.7;;;;;;;26.43;31.85547;1002.109;;;;
2019/04/26 14:09:56;;;;;;;2.9;0.8;;;;;;;26.42;31.91406;1002.102;;;;
2019/04/26 14:12:27;;;;;;;1.4;0.7;;;;;;;26.4;32.03223;1002.092;;;;
2019/04/26 14:14:53;;;;;;;3.6;1;;;;;;;26.41;32.10449;1002.076;;;;
2019/04/26 14:17:41;;;;;;;1.7;0.7;;;;;;;26.42;31.9502;1002.124;;;;
2019/04/26 14:20:13;;;;;;;3.5;0.7;;;;;;;26.42;32.0459;1002.12;;;;
2019/04/26 14:22:49;;;;;;;2.7;0.9;;;;;;;26.42;31.9502;1002.11;;;;
2019/04/26 14:25:15;;;;;;;2.2;0.7;;;;;;;26.44;31.91602;1001.983;;;;
2019/04/26 14:27:48;;;;;;;1.6;0.9;;;;;;;26.43;31.96387;1002.003;;;;
2019/04/26 14:30:15;;;;;;;1.1;0.7;;;;;;;26.46;31.94043;1002.015;;;;
2019/04/26 14:32:46;;;;;;;2.3;0.8;;;;;;;26.5;31.84863;1002.007;;;;
2019/04/26 14:35:22;;;;;;;1.8;0.8;;;;;;;26.5;31.91992;1001.979;;;;
2019/04/26 14:37:55;;;;;;;2.8;0.8;;;;;;;26.51;31.82617;1002.004;;;;
2019/04/26 14:40:23;;;;;;;1;0.8;;;;;;;26.55;31.80469;1001.95;;;;
2019/04/26 14:42:55;;;;;;;3.1;1.1;;;;;;;26.57;31.86523;1001.954;;;;
2019/04/26 14:45:23;;;;;;;1.8;0.8;;;;;;;26.58;31.92578;1001.933;;;;
2019/04/26 14:47:54;;;;;;;1.6;0.7;;;;;;;26.62;31.80957;1001.874;;;;
2019/04/26 14:50:24;;;;;;;1.9;0.8;;;;;;;26.6;31.83203;1001.932;;;;
2019/04/26 14:52:55;;;;;;;1.1;0.6;;;;;;;26.56;31.86426;1001.887;;;;
2019/04/26 14:55:27;;;;;;;1.6;0.8;;;;;;;26.55;32.07813;1001.95;;;;
2019/04/26 14:57:56;;;;;;;2;0.8;;;;;;;26.48;32.35938;1001.949;;;;
2019/04/26 15:00:29;;;;;;;1;0.7;;;;;;;26.51;32.24219;1001.907;;;;
2019/04/26 15:03:10;;;;;;;1.8;0.6;;;;;;;26.48;32.32324;1001.878;;;;
2019/04/26 15:07:49;;;;;;;2.8;0.8;;;;;;;26.53;32.04199;1001.93;;;;
2019/04/26 15:10:32;;;;;;;1.3;0.6;;;;;;;26.51;32.06348;1001.871;;;;
2019/04/26 15:12:52;;;;;;;1.7;0.8;;;;;;;26.54;32.14941;1001.883;;;;
2019/04/26 15:15:21;;;;;;;2.1;0.8;;;;;;;26.57;32.05566;1001.858;;;;
2019/04/26 15:17:47;;;;;;;2.5;0.8;;;;;;;26.57;31.91309;1001.779;;;;
2019/04/26 15:20:19;;;;;;;2.1;0.7;;;;;;;26.56;31.96094;1001.823;;;;
2019/04/26 15:22:48;;;;;;;0.8;0.6;;;;;;;26.55;31.95996;1001.907;;;;
2019/04/26 15:25:20;;;;;;;1.7;0.9;;;;;;;26.57;31.94824;1001.885;;;;
2019/04/26 15:27:52;;;;;;;2.9;0.9;;;;;;;26.58;32.00977;1001.9;;;;
2019/04/26 15:30:32;;;;;;;1.9;0.6;;;;;;;26.6;32.09375;1001.961;;;;
2019/04/26 15:33:05;;;;;;;2;0.8;;;;;;;26.6;32.02246;1001.975;;;;
2019/04/26 15:35:35;;;;;;;4.2;0.8;;;;;;;26.63;31.94141;1002.092;;;;
2019/04/26 15:38:05;;;;;;;3.2;0.8;;;;;;;26.63;32.10742;1002.055;;;;