Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:08;;;;;;;;;;;;;;;0.81;100.00;98819.33;1744623;82;20164;-61
2022/03/04 00:04:37;;;;;;;;;;;;;;;0.80;100.00;98824.47;1744442;82;22244;-61
2022/03/04 00:07:07;;;;;;;;;;;;;;;0.83;100.00;98824.47;1744926;82;20091;-61
2022/03/04 00:09:33;;;;;;;;;;;;;;;0.84;100.00;98826.09;1738120;81;20451;-62
2022/03/04 00:12:03;;;;;;;;;;;;;;;0.84;100.00;98821.50;1727872;82;20161;-62
2022/03/04 00:14:30;;;;;;;;;;;;;;;0.84;100.00;98816.09;1729924;82;20145;-62
2022/03/04 00:16:57;;;;;;;;;;;;;;;0.84;100.00;98820.69;1714448;82;21889;-63
2022/03/04 00:19:23;;;;;;;;;;;;;;;0.86;100.00;98826.09;1730676;82;20141;-62
2022/03/04 00:21:50;;;;;;;;;;;;;;;0.88;100.00;98823.12;1740646;81;21011;-63
2022/03/04 00:24:17;;;;;;;;;;;;;;;0.88;100.00;98824.47;1735227;81;20239;-63
2022/03/04 00:26:44;;;;;;;;;;;;;;;0.87;100.00;98822.84;1701000;84;20138;-63
2022/03/04 00:29:11;;;;;;;;;;;;;;;0.84;100.00;98820.14;1774060;80;21190;-62
2022/03/04 00:31:38;;;;;;;;;;;;;;;0.81;100.00;98822.03;1728297;82;20521;-62
2022/03/04 00:34:06;;;;;;;;;;;;;;;0.77;100.00;98825.00;1734177;81;20535;-63
2022/03/04 00:36:35;;;;;;;;;;;;;;;0.78;100.00;98823.11;1731657;82;20833;-63
2022/03/04 00:39:04;;;;;;;;;;;;;;;0.81;100.00;98820.69;1763934;81;20506;-63
2022/03/04 00:41:30;;;;;;;;;;;;;;;0.80;100.00;98817.71;1755252;79;21221;-63
2022/03/04 00:43:59;;;;;;;;;;;;;;;0.75;100.00;98815.01;1764711;81;20156;-63
2022/03/04 00:46:26;;;;;;;;;;;;;;;0.73;100.00;98810.95;1756764;81;20165;-62
2022/03/04 00:48:53;;;;;;;;;;;;;;;0.73;100.00;98812.30;1756577;81;20134;-63
2022/03/04 00:51:21;;;;;;;;;;;;;;;0.72;100.00;98814.73;1757442;80;20437;-63
2022/03/04 00:53:48;;;;;;;;;;;;;;;0.71;100.00;98817.97;1744013;80;21182;-63
2022/03/04 00:56:17;;;;;;;;;;;;;;;0.72;100.00;98814.19;1749679;80;20121;-63
2022/03/04 00:58:44;;;;;;;;;;;;;;;0.74;100.00;98810.68;1748258;82;20114;-62
2022/03/04 01:01:11;;;;;;;;;;;;;;;0.73;100.00;98809.60;1727944;83;20172;-63
2022/03/04 01:03:37;;;;;;;;;;;;;;;0.70;100.00;98812.84;1748752;82;20490;-63
2022/03/04 01:06:04;;;;;;;;;;;;;;;0.65;100.00;98815.80;1727771;83;21268;-64
2022/03/04 01:08:33;;;;;;;;;;;;;;;0.63;100.00;98811.75;1748605;82;20190;-65
2022/03/04 01:11:02;;;;;;;;;;;;;;;0.61;100.00;98814.72;1726906;82;20120;-65
2022/03/04 01:13:28;;;;;;;;;;;;;;;0.60;100.00;98806.34;1748077;81;20205;-64
2022/03/04 01:15:56;;;;;;;;;;;;;;;0.62;100.00;98810.94;1727009;83;20172;-64
2022/03/04 01:18:24;;;;;;;;;;;;;;;0.61;100.00;98812.56;1776944;80;21377;-62
2022/03/04 01:20:51;;;;;;;;;;;;;;;0.60;100.00;98805.00;1776604;80;20199;-62
2022/03/04 01:23:18;;;;;;;;;;;;;;;0.57;100.00;98809.62;1777094;80;20168;-62
2022/03/04 01:25:44;;;;;;;;;;;;;;;0.52;100.00;98808.26;1776862;80;20200;-63
2022/03/04 01:28:11;;;;;;;;;;;;;;;0.47;100.00;98805.55;1777023;80;20168;-63
2022/03/04 01:30:38;;;;;;;;;;;;;;;0.46;100.00;98802.58;1776952;80;21984;-63
2022/03/04 01:33:05;;;;;;;;;;;;;;;0.48;100.00;98805.82;1776769;80;20231;-63
2022/03/04 01:35:32;;;;;;;;;;;;;;;0.47;100.00;98805.55;1777058;80;20208;-62
2022/03/04 01:37:59;;;;;;;;;;;;;;;0.44;100.00;98809.33;1777015;80;20171;-63
2022/03/04 01:40:25;;;;;;;;;;;;;;;0.45;100.00;98812.30;1776912;80;20145;-62
2022/03/04 01:42:52;;;;;;;;;;;;;;;0.44;100.00;98808.78;1777231;79;21102;-63
2022/03/04 01:45:19;;;;;;;;;;;;;;;0.45;100.00;98809.05;1776888;80;20131;-63
2022/03/04 01:47:46;;;;;;;;;;;;;;;0.45;100.00;98810.95;1777145;80;20149;-63
2022/03/04 01:50:13;;;;;;;;;;;;;;;0.45;100.00;98813.11;1776870;79;20684;-61
2022/03/04 01:52:39;;;;;;;;;;;;;;;0.48;100.00;98816.62;1777264;80;20128;-61
2022/03/04 01:55:08;;;;;;;;;;;;;;;0.50;100.00;98821.22;1776918;80;21173;-60
2022/03/04 01:57:35;;;;;;;;;;;;;;;0.49;100.00;98816.08;1777157;80;20148;-61
2022/03/04 02:00:04;;;;;;;;;;;;;;;0.49;100.00;98815.55;1776850;80;20161;-61
2022/03/04 02:02:32;;;;;;;;;;;;;;;0.52;100.00;98817.70;1776274;80;20194;-63
2022/03/04 02:05:02;;;;;;;;;;;;;;;0.50;100.00;98816.36;1776987;80;20458;-62
2022/03/04 02:07:29;;;;;;;;;;;;;;;0.47;100.00;98815.00;1776764;80;21935;-62
2022/03/04 02:09:57;;;;;;;;;;;;;;;0.48;100.00;98821.21;1773924;80;20097;-64
2022/03/04 02:12:24;;;;;;;;;;;;;;;0.49;100.00;98818.25;1769048;79;20128;-61
2022/03/04 02:14:51;;;;;;;;;;;;;;;0.52;100.00;98818.25;1767050;80;20719;-62
2022/03/04 02:17:17;;;;;;;;;;;;;;;0.53;100.00;98818.52;1759401;81;20526;-61
2022/03/04 02:19:45;;;;;;;;;;;;;;;0.55;100.00;98819.06;1775208;81;21379;-62
2022/03/04 02:22:11;;;;;;;;;;;;;;;0.53;100.00;98820.69;1775185;81;20093;-62
2022/03/04 02:24:41;;;;;;;;;;;;;;;0.54;100.00;98816.91;1775156;81;20157;-61
2022/03/04 02:27:09;;;;;;;;;;;;;;;0.53;100.00;98820.69;1774904;80;20174;-62
2022/03/04 02:29:37;;;;;;;;;;;;;;;0.54;100.00;98822.30;1775617;81;20431;-63
2022/03/04 02:32:05;;;;;;;;;;;;;;;0.52;100.00;98819.06;1774731;80;22040;-63
2022/03/04 02:34:32;;;;;;;;;;;;;;;0.52;100.00;98819.06;1775563;81;20117;-61
2022/03/04 02:36:59;;;;;;;;;;;;;;;0.51;100.00;98816.62;1775326;81;20430;-62
2022/03/04 02:39:25;;;;;;;;;;;;;;;0.47;100.00;98819.05;1775545;81;20165;-62
2022/03/04 02:41:52;;;;;;;;;;;;;;;0.47;100.00;98819.59;1775251;81;20171;-62
2022/03/04 02:44:19;;;;;;;;;;;;;;;0.46;100.00;98821.48;1775347;81;21331;-62
2022/03/04 02:46:45;;;;;;;;;;;;;;;0.47;100.00;98823.64;1775221;80;20097;-62
2022/03/04 02:49:12;;;;;;;;;;;;;;;0.43;100.00;98826.60;1775270;81;20077;-62
2022/03/04 02:51:38;;;;;;;;;;;;;;;0.42;100.00;98828.49;1775228;81;20863;-62
2022/03/04 02:54:06;;;;;;;;;;;;;;;0.43;100.00;98822.02;1775067;81;20129;-62
2022/03/04 02:56:32;;;;;;;;;;;;;;;0.45;100.00;98821.75;1775232;81;21313;-62
2022/03/04 02:58:59;;;;;;;;;;;;;;;0.48;100.00;98830.13;1775286;81;21674;-62
2022/03/04 03:01:26;;;;;;;;;;;;;;;0.49;100.00;98825.53;1775462;81;20128;-62
2022/03/04 03:03:53;;;;;;;;;;;;;;;0.49;100.00;98830.39;1775294;81;20454;-63
2022/03/04 03:06:19;;;;;;;;;;;;;;;0.51;100.00;98827.43;1775098;81;20146;-62
2022/03/04 03:08:48;;;;;;;;;;;;;;;0.50;100.00;98829.86;1775140;81;22031;-62
2022/03/04 03:11:14;;;;;;;;;;;;;;;0.49;100.00;98827.70;1779486;80;20200;-62
2022/03/04 03:13:41;;;;;;;;;;;;;;;0.48;100.00;98828.77;1780872;80;20109;-62
2022/03/04 03:16:08;;;;;;;;;;;;;;;0.47;100.00;98833.09;1780464;80;20180;-62
2022/03/04 03:18:36;;;;;;;;;;;;;;;0.45;100.00;98830.66;1780770;80;20180;-63
2022/03/04 03:21:03;;;;;;;;;;;;;;;0.43;100.00;98836.86;1781117;80;21146;-62
2022/03/04 03:23:31;;;;;;;;;;;;;;;0.40;100.00;98841.45;1780821;80;20419;-63
2022/03/04 03:25:59;;;;;;;;;;;;;;;0.40;100.00;98840.64;1780637;80;20097;-62
2022/03/04 03:28:26;;;;;;;;;;;;;;;0.39;100.00;98840.36;1781144;80;20141;-62
2022/03/04 03:30:55;;;;;;;;;;;;;;;0.37;100.00;98837.93;1781100;80;20169;-63
2022/03/04 03:33:23;;;;;;;;;;;;;;;0.38;100.00;98838.74;1780313;80;21935;-61
2022/03/04 03:35:54;;;;;;;;;;;;;;;0.39;100.00;98834.97;1780471;80;20137;-61
2022/03/04 03:38:24;;;;;;;;;;;;;;;0.38;100.00;98844.14;1780649;80;20448;-61
2022/03/04 03:40:50;;;;;;;;;;;;;;;0.37;100.00;98836.58;1781256;80;20161;-61
2022/03/04 03:43:17;;;;;;;;;;;;;;;0.36;100.00;98847.64;1780983;80;20161;-62
2022/03/04 03:45:43;;;;;;;;;;;;;;;0.37;100.00;98845.22;1781150;80;20794;-62
2022/03/04 03:48:12;;;;;;;;;;;;;;;0.36;100.00;98849.81;1780761;80;20466;-62
2022/03/04 03:50:40;;;;;;;;;;;;;;;0.33;100.00;98853.04;1780529;80;20120;-63
2022/03/04 03:53:09;;;;;;;;;;;;;;;0.31;100.00;98853.30;1780263;80;20177;-62
2022/03/04 03:55:37;;;;;;;;;;;;;;;0.32;100.00;98851.41;1781039;80;20193;-62
2022/03/04 03:58:03;;;;;;;;;;;;;;;0.34;100.00;98858.71;1780158;80;21210;-62
2022/03/04 04:00:31;;;;;;;;;;;;;;;0.33;100.00;98855.73;1781092;80;20108;-62
2022/03/04 04:02:57;;;;;;;;;;;;;;;0.30;100.00;98857.62;1780757;80;20096;-62
2022/03/04 04:05:24;;;;;;;;;;;;;;;0.27;100.00;98860.84;1781090;80;20718;-62
2022/03/04 04:07:51;;;;;;;;;;;;;;;0.24;100.00;98860.03;1780863;80;20172;-63
2022/03/04 04:10:18;;;;;;;;;;;;;;;0.20;100.00;98860.28;1780598;80;21205;-63
2022/03/04 04:12:44;;;;;;;;;;;;;;;0.17;100.00;98862.97;1780836;80;20117;-62
2022/03/04 04:15:13;;;;;;;;;;;;;;;0.17;100.00;98863.51;1772873;80;20167;-61
2022/03/04 04:17:39;;;;;;;;;;;;;;;0.17;100.00;98862.16;1747835;81;20847;-61
2022/03/04 04:20:08;;;;;;;;;;;;;;;0.20;100.00;98865.68;1748275;82;20166;-64
2022/03/04 04:22:37;;;;;;;;;;;;;;;0.18;100.00;98861.09;1723277;82;21014;-63
2022/03/04 04:25:04;;;;;;;;;;;;;;;0.12;100.00;98868.89;1717373;83;20162;-64
2022/03/04 04:27:35;;;;;;;;;;;;;;;0.07;100.00;98866.17;1704578;84;20099;-64
2022/03/04 04:30:01;;;;;;;;;;;;;;;0.07;100.00;98868.87;1726301;82;21318;-64
2022/03/04 04:32:28;;;;;;;;;;;;;;;0.07;100.00;98872.91;1731628;83;20168;-65
2022/03/04 04:34:55;;;;;;;;;;;;;;;0.05;100.00;98865.62;1731423;83;21137;-63
2022/03/04 04:37:21;;;;;;;;;;;;;;;0.02;100.00;98867.50;1732222;81;20128;-62
2022/03/04 04:39:48;;;;;;;;;;;;;;;0.02;100.00;98867.50;1767639;80;20166;-61
2022/03/04 04:42:14;;;;;;;;;;;;;;;0.00;100.00;98863.17;1780831;80;20166;-61
2022/03/04 04:44:41;;;;;;;;;;;;;;;0.00;100.00;98866.44;1753532;80;20156;-62
2022/03/04 04:47:07;;;;;;;;;;;;;;;0.00;100.00;98878.02;1749666;82;21164;-62
2022/03/04 04:49:36;;;;;;;;;;;;;;;0.00;100.00;98869.14;1749564;82;20111;-62
2022/03/04 04:52:06;;;;;;;;;;;;;;;-0.01;100.00;98873.72;1749849;82;20183;-63
2022/03/04 04:54:34;;;;;;;;;;;;;;;-0.04;100.00;98869.39;1749386;82;22217;-63
2022/03/04 04:57:01;;;;;;;;;;;;;;;-0.05;100.00;98878.56;1749600;82;20182;-62
2022/03/04 04:59:28;;;;;;;;;;;;;;;-0.06;100.00;98879.09;1749509;82;21192;-62
2022/03/04 05:01:54;;;;;;;;;;;;;;;-0.07;100.00;98884.75;1749545;82;20151;-61
2022/03/04 05:04:23;;;;;;;;;;;;;;;-0.10;100.00;98885.28;1745944;82;20131;-63
2022/03/04 05:06:50;;;;;;;;;;;;;;;-0.11;100.00;98883.11;1749587;82;20814;-63
2022/03/04 05:09:17;;;;;;;;;;;;;;;-0.10;100.00;98889.32;1749289;82;20203;-63
2022/03/04 05:11:44;;;;;;;;;;;;;;;-0.08;100.00;98885.29;1735483;81;23253;-63
2022/03/04 05:14:11;;;;;;;;;;;;;;;-0.05;100.00;98892.05;1718296;83;20180;-63
2022/03/04 05:16:37;;;;;;;;;;;;;;;-0.03;100.00;98896.65;1721785;83;20127;-63
2022/03/04 05:19:06;;;;;;;;;;;;;;;-0.02;100.00;98894.22;1776929;80;20446;-62
2022/03/04 05:21:37;;;;;;;;;;;;;;;-0.02;100.00;98897.73;1776663;80;20136;-63
2022/03/04 05:24:06;;;;;;;;;;;;;;;-0.05;100.00;98899.61;1776331;80;21855;-63
2022/03/04 05:26:34;;;;;;;;;;;;;;;-0.06;100.00;98898.52;1777252;80;20160;-63
2022/03/04 05:29:01;;;;;;;;;;;;;;;-0.08;100.00;98896.08;1776935;80;20168;-63
2022/03/04 05:31:29;;;;;;;;;;;;;;;-0.06;100.00;98899.33;1777088;80;20157;-63
2022/03/04 05:33:56;;;;;;;;;;;;;;;-0.03;100.00;98897.45;1746305;80;20233;-63
2022/03/04 05:36:23;;;;;;;;;;;;;;;-0.01;100.00;98902.59;1702608;82;21122;-63
2022/03/04 05:38:51;;;;;;;;;;;;;;;-0.01;100.00;98900.70;1733892;82;20164;-63
2022/03/04 05:41:18;;;;;;;;;;;;;;;0.00;100.00;98904.22;1698220;84;20114;-63
2022/03/04 05:43:45;;;;;;;;;;;;;;;-0.03;100.00;98902.86;1733997;82;20203;-63
2022/03/04 05:46:11;;;;;;;;;;;;;;;0.00;100.00;98909.05;1698962;84;20461;-62
2022/03/04 05:48:40;;;;;;;;;;;;;;;0.05;100.00;98905.56;1733939;82;21228;-62
2022/03/04 05:51:06;;;;;;;;;;;;;;;0.13;100.00;98913.70;1698101;83;20199;-61
2022/03/04 05:53:33;;;;;;;;;;;;;;;0.14;100.00;98903.98;1706181;84;20150;-62
2022/03/04 05:56:02;;;;;;;;;;;;;;;0.15;100.00;98911.01;1706537;84;20165;-61
2022/03/04 05:58:29;;;;;;;;;;;;;;;0.13;100.00;98916.39;1698509;84;20152;-62
2022/03/04 06:00:56;;;;;;;;;;;;;;;0.15;100.00;98914.25;1706279;84;21955;-62
2022/03/04 06:03:22;;;;;;;;;;;;;;;0.16;100.00;98911.82;1706228;84;20171;-63
2022/03/04 06:05:49;;;;;;;;;;;;;;;0.20;100.00;98908.88;1706303;84;20460;-62
2022/03/04 06:08:15;;;;;;;;;;;;;;;0.22;100.00;98905.37;1670361;86;20179;-62
2022/03/04 06:10:43;;;;;;;;;;;;;;;0.24;100.00;98905.38;1698466;82;20174;-61
2022/03/04 06:13:12;;;;;;;;;;;;;;;0.27;100.00;98906.74;1701494;83;21323;-61
2022/03/04 06:15:42;;;;;;;;;;;;;;;0.30;100.00;98907.56;1701460;83;20485;-61
2022/03/04 06:18:10;;;;;;;;;;;;;;;0.30;100.00;98906.22;1680060;83;20131;-63
2022/03/04 06:20:37;;;;;;;;;;;;;;;0.32;100.00;98909.46;1721010;83;20451;-63
2022/03/04 06:23:04;;;;;;;;;;;;;;;0.33;100.00;98913.25;1692765;84;20182;-62
2022/03/04 06:25:31;;;;;;;;;;;;;;;0.37;100.00;98913.53;1759511;81;21312;-62
2022/03/04 06:28:00;;;;;;;;;;;;;;;0.42;100.00;98915.44;1763530;81;20304;-62
2022/03/04 06:30:32;;;;;;;;;;;;;;;0.45;100.00;98908.97;1751366;81;20431;-62
2022/03/04 06:35:45;;;;;;;;;;;;;;;0.47;100.00;98910.87;1757771;81;20468;-62
2022/03/04 06:38:12;;;;;;;;;;;;;;;0.49;100.00;98903.31;1752712;81;21128;-61
2022/03/04 06:40:39;;;;;;;;;;;;;;;0.53;100.00;98908.45;1748352;81;20461;-61
2022/03/04 06:43:06;;;;;;;;;;;;;;;0.58;100.00;98905.74;1750306;81;20476;-61
2022/03/04 06:45:33;;;;;;;;;;;;;;;0.64;100.00;98911.43;1755044;81;20622;-61
2022/03/04 06:48:00;;;;;;;;;;;;;;;0.71;100.00;98914.42;1746886;82;20519;-61
2022/03/04 06:50:28;;;;;;;;;;;;;;;0.72;100.00;98916.85;1737406;82;21247;-62
2022/03/04 06:52:56;;;;;;;;;;;;;;;0.73;100.00;98912.27;1741485;82;20163;-61
2022/03/04 06:55:24;;;;;;;;;;;;;;;0.75;100.00;98916.86;1754868;81;20611;-62
2022/03/04 06:57:51;;;;;;;;;;;;;;;0.82;100.00;98918.77;1750514;81;20211;-61
2022/03/04 07:00:18;;;;;;;;;;;;;;;0.91;100.00;98926.08;1738645;82;20244;-61
2022/03/04 07:02:45;;;;;;;;;;;;;;;0.97;100.00;98920.96;1744796;82;21679;-60
2022/03/04 07:05:12;;;;;;;;;;;;;;;1.05;100.00;98920.97;1744879;82;20132;-62
2022/03/04 07:07:39;;;;;;;;;;;;;;;1.12;100.00;98920.17;1756179;81;20169;-62
2022/03/04 07:10:08;;;;;;;;;;;;;;;1.20;100.00;98925.55;1753652;81;20118;-61
2022/03/04 07:12:39;;;;;;;;;;;;;;;1.26;100.00;98930.70;1739834;81;20218;-62
2022/03/04 07:15:07;;;;;;;;;;;;;;;1.35;100.00;98926.10;1726465;83;21792;-62
2022/03/04 07:17:34;;;;;;;;;;;;;;;1.40;100.00;98935.56;1776983;80;20143;-62
2022/03/04 07:20:02;;;;;;;;;;;;;;;1.49;100.00;98932.05;1777075;80;20137;-61
2022/03/04 07:22:30;;;;;;;;;;;;;;;1.54;100.00;98930.70;1746381;80;20747;-61
2022/03/04 07:24:56;;;;;;;;;;;;;;;1.58;100.00;98932.32;1762321;81;20181;-61
2022/03/04 07:27:23;;;;;;;;;;;;;;;1.61;100.00;98938.54;1759592;81;21119;-60
2022/03/04 07:29:51;;;;;;;;;;;;;;;1.65;100.00;98940.97;1759505;81;20098;-59
2022/03/04 07:32:26;;;;;;;;;;;;;;;1.73;100.00;98940.42;1756670;81;20125;-66
2022/03/04 07:34:54;;;;;;;;;;;;;;;1.75;100.00;98938.77;1696991;84;20174;-67
2022/03/04 07:37:21;;;;;;;;;;;;;;;1.72;100.00;98936.64;1761346;81;20448;-67
2022/03/04 07:40:00;;;;;;;;;;;;;;;1.65;100.00;98940.97;1723276;80;39747;-65
2022/03/04 07:42:32;;;;;;;;;;;;;;;1.58;100.00;98935.02;1754232;80;20159;-63
2022/03/04 07:45:06;;;;;;;;;;;;;;;1.50;100.00;98942.33;1758318;80;20209;-63
2022/03/04 07:47:29;;;;;;;;;;;;;;;1.43;100.00;98937.19;1755369;80;20791;-63
2022/03/04 07:50:01;;;;;;;;;;;;;;;1.37;100.00;98933.41;1729180;80;20096;-63
2022/03/04 07:52:33;;;;;;;;;;;;;;;1.35;100.00;98938.27;1757422;80;21886;-61
2022/03/04 07:55:00;;;;;;;;;;;;;;;1.42;100.00;98942.87;1755950;80;20185;-65
2022/03/04 07:57:31;;;;;;;;;;;;;;;1.53;100.00;98945.30;1760939;81;20134;-70
2022/03/04 08:00:15;;;;;;;;;;;;;;;1.65;99.71;98945.03;1753350;81;20983;-63
2022/03/04 08:02:34;;;;;;;;;;;;;;;1.79;100.00;98943.36;1750962;81;20198;-62
2022/03/04 08:05:08;;;;;;;;;;;;;;;1.98;100.00;98945.77;1759830;81;20129;-67
2022/03/04 08:07:41;;;;;;;;;;;;;;;2.13;100.00;98938.70;1735847;81;20155;-68
2022/03/04 08:10:09;;;;;;;;;;;;;;;2.17;97.41;98954.12;1755817;81;20193;-72
2022/03/04 08:12:36;;;;;;;;;;;;;;;2.22;98.31;98950.59;1755263;80;20543;-75
2022/03/04 08:15:05;;;;;;;;;;;;;;;2.33;98.88;98944.83;1756414;80;21156;-73
2022/03/04 08:17:33;;;;;;;;;;;;;;;2.50;97.61;98951.27;1748173;82;21148;-68
2022/03/04 08:20:03;;;;;;;;;;;;;;;2.71;96.91;98947.12;1764314;81;20487;-71
2022/03/04 08:22:31;;;;;;;;;;;;;;;2.97;96.13;98949.93;1761266;80;20531;-72
2022/03/04 08:24:58;;;;;;;;;;;;;;;3.21;94.56;98948.16;1748190;82;20635;-69
2022/03/04 08:27:24;;;;;;;;;;;;;;;3.44;93.03;98949.34;1764421;81;20204;-68
2022/03/04 08:29:51;;;;;;;;;;;;;;;3.51;89.30;98950.34;1761247;81;21141;-74
2022/03/04 08:32:22;;;;;;;;;;;;;;;3.46;90.33;98949.06;1748149;82;20180;-72
2022/03/04 08:34:48;;;;;;;;;;;;;;;3.37;88.38;98956.18;1764298;81;20179;-72
2022/03/04 08:37:16;;;;;;;;;;;;;;;3.27;88.02;98961.94;1761335;81;20427;-64
2022/03/04 08:39:42;;;;;;;;;;;;;;;3.13;85.84;98951.45;1761739;81;20220;-65
2022/03/04 08:42:10;;;;;;;;;;;;;;;3.03;87.82;98957.49;1748365;82;21128;-65
2022/03/04 08:44:36;;;;;;;;;;;;;;;3.07;89.48;98962.07;1764664;81;20498;-65
2022/03/04 08:47:04;;;;;;;;;;;;;;;3.20;90.33;98966.88;1764326;81;20196;-64
2022/03/04 08:49:31;;;;;;;;;;;;;;;3.39;88.46;98962.14;1764608;81;20173;-65
2022/03/04 08:52:00;;;;;;;;;;;;;;;3.55;86.53;98958.19;1764455;81;20192;-64
2022/03/04 08:54:27;;;;;;;;;;;;;;;3.56;84.80;98959.26;1761332;81;21223;-64
2022/03/04 08:56:54;;;;;;;;;;;;;;;3.48;85.12;98963.13;1748235;82;20495;-64
2022/03/04 08:59:22;;;;;;;;;;;;;;;3.60;85.94;98973.07;1764337;81;20405;-65
2022/03/04 09:01:49;;;;;;;;;;;;;;;3.88;84.62;98968.77;1761324;81;20192;-65
2022/03/04 09:04:17;;;;;;;;;;;;;;;4.18;82.17;98959.48;1748372;82;20178;-65
2022/03/04 09:06:44;;;;;;;;;;;;;;;4.30;79.94;98963.42;1763584;81;21149;-64
2022/03/04 09:09:13;;;;;;;;;;;;;;;4.20;78.36;98964.08;1761211;81;20752;-63
2022/03/04 09:11:41;;;;;;;;;;;;;;;4.03;78.81;98957.75;1750986;81;20226;-63
2022/03/04 09:14:08;;;;;;;;;;;;;;;4.15;81.08;98965.48;1751728;82;20661;-63
2022/03/04 09:16:35;;;;;;;;;;;;;;;4.31;79.36;98954.72;1761856;81;20173;-63
2022/03/04 09:19:06;;;;;;;;;;;;;;;4.36;79.58;98962.81;1751789;82;21152;-64
2022/03/04 09:21:33;;;;;;;;;;;;;;;4.23;78.46;98960.23;1762039;81;20492;-65
2022/03/04 09:24:01;;;;;;;;;;;;;;;4.10;79.06;98948.69;1761963;81;20189;-65
2022/03/04 09:26:28;;;;;;;;;;;;;;;4.13;77.69;98961.70;1751803;80;20221;-65
2022/03/04 09:28:55;;;;;;;;;;;;;;;4.38;80.78;98956.54;1762014;81;20479;-65
2022/03/04 09:31:22;;;;;;;;;;;;;;;4.75;77.16;98954.98;1751978;82;21773;-67
2022/03/04 09:33:49;;;;;;;;;;;;;;;4.83;76.61;98956.50;1761833;81;20101;-65
2022/03/04 09:36:16;;;;;;;;;;;;;;;4.74;74.98;98956.89;1762210;81;20195;-67
2022/03/04 09:38:43;;;;;;;;;;;;;;;4.56;74.36;98954.98;1761985;81;20161;-65
2022/03/04 09:41:10;;;;;;;;;;;;;;;4.40;75.73;98943.47;1751727;82;20344;-66
2022/03/04 09:43:37;;;;;;;;;;;;;;;4.35;76.72;98948.97;1761898;81;21140;-68
2022/03/04 09:46:04;;;;;;;;;;;;;;;4.21;75.09;98956.19;1751890;82;20177;-67
2022/03/04 09:48:33;;;;;;;;;;;;;;;4.01;76.37;98952.34;1761983;81;20201;-66
2022/03/04 09:51:00;;;;;;;;;;;;;;;3.93;77.64;98951.06;1751666;82;20205;-66
2022/03/04 09:53:27;;;;;;;;;;;;;;;3.89;79.51;98952.19;1761991;81;20224;-66
2022/03/04 09:55:53;;;;;;;;;;;;;;;3.95;79.32;98952.39;1751745;82;21176;-65
2022/03/04 09:58:20;;;;;;;;;;;;;;;3.94;78.03;98958.92;1761985;81;20196;-66
2022/03/04 10:00:47;;;;;;;;;;;;;;;3.80;76.70;98966.11;1752055;82;20138;-66
2022/03/04 10:03:33;;;;;;;;;;;;;;;3.66;77.50;98963.80;1761953;81;20152;-65
2022/03/04 10:06:00;;;;;;;;;;;;;;;3.55;77.99;98967.69;1751888;82;20174;-64
2022/03/04 10:08:27;;;;;;;;;;;;;;;3.49;77.78;98964.75;1761962;80;21229;-66
2022/03/04 10:10:56;;;;;;;;;;;;;;;3.42;78.03;98969.71;1751713;82;20153;-66
2022/03/04 10:13:39;;;;;;;;;;;;;;;3.37;80.13;98967.84;1769953;80;20179;-66
2022/03/04 10:16:06;;;;;;;;;;;;;;;3.43;80.73;98972.69;1727597;80;20166;-66
2022/03/04 10:18:34;;;;;;;;;;;;;;;3.53;79.39;98967.97;1796782;80;20453;-64
2022/03/04 10:21:04;;;;;;;;;;;;;;;3.65;79.34;98967.05;1796619;80;21266;-66
2022/03/04 10:23:31;;;;;;;;;;;;;;;3.74;78.05;98969.16;1796621;79;20082;-65
2022/03/04 10:25:59;;;;;;;;;;;;;;;3.80;79.14;98968.83;1796678;80;20126;-65
2022/03/04 10:28:27;;;;;;;;;;;;;;;3.95;79.64;98971.95;1796954;80;20132;-64
2022/03/04 10:30:54;;;;;;;;;;;;;;;4.10;75.61;98969.61;1796616;80;20170;-64
2022/03/04 10:33:26;;;;;;;;;;;;;;;4.11;76.53;98969.33;1796754;80;21141;-65
2022/03/04 10:36:10;;;;;;;;;;;;;;;4.10;74.99;98968.25;1788140;80;20165;-64
2022/03/04 10:38:40;;;;;;;;;;;;;;;4.07;75.11;98966.11;1768877;79;21034;-65
2022/03/04 10:41:29;;;;;;;;;;;;;;;3.98;75.01;98958.61;1775234;81;20196;-65
2022/03/04 10:43:56;;;;;;;;;;;;;;;3.93;76.09;98957.86;1775710;81;20423;-64
2022/03/04 10:46:23;;;;;;;;;;;;;;;3.98;75.25;98950.47;1775324;81;21238;-66
2022/03/04 10:48:54;;;;;;;;;;;;;;;4.13;74.69;98964.96;1753232;81;20298;-67
2022/03/04 10:51:39;;;;;;;;;;;;;;;4.28;72.61;98956.66;1771958;79;20456;-65
2022/03/04 10:54:14;;;;;;;;;;;;;;;4.36;71.80;98953.30;1805215;79;20196;-65
2022/03/04 10:56:52;;;;;;;;;;;;;;;4.43;72.36;98966.00;1779419;79;20133;-66
2022/03/04 10:59:20;;;;;;;;;;;;;;;4.54;72.59;98964.78;1735355;81;21242;-67
2022/03/04 11:01:48;;;;;;;;;;;;;;;4.54;73.05;98962.06;1700891;84;20398;-66
2022/03/04 11:04:19;;;;;;;;;;;;;;;4.45;71.99;98962.98;1762149;81;20121;-66
2022/03/04 11:06:48;;;;;;;;;;;;;;;4.28;72.23;98960.73;1760416;81;20165;-66
2022/03/04 11:09:16;;;;;;;;;;;;;;;4.19;73.11;98957.83;1760604;79;20145;-66
2022/03/04 11:11:44;;;;;;;;;;;;;;;4.08;73.63;98951.44;1761618;81;21792;-66
2022/03/04 11:14:13;;;;;;;;;;;;;;;4.00;73.90;98954.80;1755619;81;20152;-66
2022/03/04 11:16:41;;;;;;;;;;;;;;;3.93;74.41;98958.66;1753371;80;20211;-66
2022/03/04 11:19:08;;;;;;;;;;;;;;;3.87;74.58;98967.95;1756203;81;20204;-66
2022/03/04 11:21:37;;;;;;;;;;;;;;;3.86;75.03;98969.59;1756062;81;20213;-69
2022/03/04 11:24:06;;;;;;;;;;;;;;;3.88;76.10;98969.57;1753329;82;21138;-72
2022/03/04 11:26:33;;;;;;;;;;;;;;;3.88;74.82;98972.29;1756095;81;20129;-73
2022/03/04 11:29:02;;;;;;;;;;;;;;;3.81;75.46;98966.92;1737452;82;21132;-71
2022/03/04 11:31:29;;;;;;;;;;;;;;;3.78;76.88;98971.56;1753423;82;20234;-65
2022/03/04 11:34:00;;;;;;;;;;;;;;;3.91;77.35;98964.92;1724869;83;20177;-70
2022/03/04 11:36:29;;;;;;;;;;;;;;;4.10;76.84;98970.97;1724276;83;21725;-73
2022/03/04 11:39:11;;;;;;;;;;;;;;;4.21;75.00;98969.77;1703016;83;20196;-72
2022/03/04 11:41:41;;;;;;;;;;;;;;;4.15;73.23;98960.86;1744053;82;20465;-66
2022/03/04 11:44:18;;;;;;;;;;;;;;;4.10;75.85;98960.11;1694936;84;20624;-66
2022/03/04 11:46:53;;;;;;;;;;;;;;;4.13;75.11;98966.32;1749338;82;20458;-68
2022/03/04 11:49:38;;;;;;;;;;;;;;;4.00;72.41;98962.95;1749137;81;21104;-68
2022/03/04 11:52:19;;;;;;;;;;;;;;;3.88;74.27;98969.57;1749554;82;20114;-68
2022/03/04 11:54:47;;;;;;;;;;;;;;;3.77;73.99;98965.88;1748985;81;20126;-68
2022/03/04 11:57:21;;;;;;;;;;;;;;;3.67;73.75;98968.67;1750277;81;20738;-67
2022/03/04 11:59:59;;;;;;;;;;;;;;;3.51;74.00;98963.91;1750036;82;20198;-68
2022/03/04 12:02:27;;;;;;;;;;;;;;;3.36;74.49;98947.23;1749621;82;21130;-67
2022/03/04 12:07:50;;;;;;;;;;;;;;;3.27;76.03;98953.80;1749712;82;20165;-68
2022/03/04 12:10:20;;;;;;;;;;;;;;;3.37;77.60;98958.89;1749992;82;20182;-67
2022/03/04 12:13:04;;;;;;;;;;;;;;;3.58;78.82;98947.57;1742982;80;20143;-67
2022/03/04 12:15:40;;;;;;;;;;;;;;;3.83;78.10;98943.83;1718084;82;21152;-67
2022/03/04 12:18:09;;;;;;;;;;;;;;;4.01;79.00;98951.80;1709761;84;20181;-67
2022/03/04 12:20:44;;;;;;;;;;;;;;;4.30;77.83;98957.17;1691628;84;20128;-68
2022/03/04 12:23:17;;;;;;;;;;;;;;;4.62;76.78;98957.31;1709569;82;20165;-68
2022/03/04 12:25:59;;;;;;;;;;;;;;;4.81;74.84;98967.41;1687955;85;20449;-71
2022/03/04 12:28:43;;;;;;;;;;;;;;;4.88;70.44;98949.64;1724873;83;21138;-71
2022/03/04 12:31:15;;;;;;;;;;;;;;;4.79;69.00;98964.17;1724877;83;20195;-75
2022/03/04 12:33:44;;;;;;;;;;;;;;;4.55;68.72;98962.32;1725003;83;20246;-74
2022/03/04 12:36:12;;;;;;;;;;;;;;;4.43;69.02;98961.92;1725227;83;20176;-68
2022/03/04 12:38:48;;;;;;;;;;;;;;;4.29;68.45;98965.88;1725055;83;20462;-70
2022/03/04 12:41:17;;;;;;;;;;;;;;;4.15;70.08;98965.48;1723941;83;21135;-67
2022/03/04 12:43:54;;;;;;;;;;;;;;;4.09;71.26;98962.56;1726410;80;20144;-68
2022/03/04 12:46:28;;;;;;;;;;;;;;;4.06;71.05;98966.66;1744059;81;20483;-69
2022/03/04 12:48:55;;;;;;;;;;;;;;;3.97;71.17;98969.77;1756819;81;20169;-69
2022/03/04 12:51:30;;;;;;;;;;;;;;;3.87;69.67;98972.03;1751536;81;20452;-69
2022/03/04 12:53:58;;;;;;;;;;;;;;;3.68;69.64;98962.96;1714708;83;21764;-70
2022/03/04 12:56:25;;;;;;;;;;;;;;;3.51;70.98;98974.77;1736041;82;20444;-70
2022/03/04 12:58:55;;;;;;;;;;;;;;;3.37;73.60;98965.68;1739381;82;20154;-70
2022/03/04 13:01:23;;;;;;;;;;;;;;;3.32;73.99;98982.80;1735441;82;20206;-72
2022/03/04 13:03:52;;;;;;;;;;;;;;;3.16;74.38;98987.52;1717993;83;20173;-74