Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:08:42;;;;;;;0.38;0.38;;;;;;;20.71;80.53;101098.75;20264295;29;20523;-64
2023/07/20 00:18:43;;;;;;;0.52;0.52;;;;;;;20.72;80.40;101105.88;20261976;29;20162;-64
2023/07/20 00:28:45;;;;;;;1.00;0.60;;;;;;;20.71;80.49;101103.34;20262582;29;20735;-63
2023/07/20 00:38:47;;;;;;;0.30;0.30;;;;;;;20.70;80.55;101096.22;20260657;29;20135;-64
2023/07/20 00:48:51;;;;;;;1.00;0.50;;;;;;;20.69;80.64;101092.66;20260141;29;20135;-64
2023/07/20 00:58:53;;;;;;;0.40;0.40;;;;;;;20.68;80.74;101072.00;20259443;29;20088;-64
2023/07/20 01:09:07;;;;;;;0.52;0.47;;;;;;;20.60;80.91;101074.63;20242918;29;20060;-64
2023/07/20 01:19:09;;;;;;;0.50;0.50;;;;;;;20.66;80.64;101092.94;20259645;29;20048;-64
2023/07/20 01:29:43;;;;;;;0.50;0.50;;;;;;;20.66;80.75;101108.34;20259016;29;20060;-64
2023/07/20 01:39:44;;;;;;;0.50;0.50;;;;;;;20.64;80.71;101094.97;20258600;29;20410;-63
2023/07/20 01:49:46;;;;;;;0.47;0.47;;;;;;;20.63;80.51;101090.56;20257411;29;20132;-64
2023/07/20 01:59:48;;;;;;;0.40;0.40;;;;;;;20.62;80.37;101088.00;20298619;29;20079;-64
2023/07/20 02:09:49;;;;;;;0.50;0.50;;;;;;;20.59;80.20;101091.84;20334906;29;20048;-64
2023/07/20 02:19:56;;;;;;;0.60;0.57;;;;;;;20.59;79.80;101086.44;20344258;29;20052;-64
2023/07/20 02:29:58;;;;;;;0.50;0.40;;;;;;;20.54;79.61;101089.59;20349475;29;20493;-64
2023/07/20 02:40:00;;;;;;;0.50;0.50;;;;;;;20.56;79.41;101097.56;20315336;29;20053;-64
2023/07/20 02:50:03;;;;;;;0.50;0.50;;;;;;;20.53;79.43;101096.00;20270434;29;20136;-63
2023/07/20 03:00:06;;;;;;;0.40;0.40;;;;;;;20.53;79.09;101092.47;20267761;29;20073;-64
2023/07/20 03:10:09;;;;;;;0.60;0.60;;;;;;;20.50;78.59;101112.53;20268493;29;20056;-64
2023/07/20 03:20:12;;;;;;;0.50;0.50;;;;;;;20.49;78.22;101110.81;20252218;29;20413;-64
2023/07/20 03:30:14;;;;;;;0.77;0.70;;;;;;;20.47;77.73;101117.41;20265482;29;20052;-63
2023/07/20 03:40:16;;;;;;;0.90;0.50;;;;;;;20.49;77.51;101123.50;20264576;29;20493;-63
2023/07/20 03:50:18;;;;;;;0.60;0.60;;;;;;;20.47;77.08;101128.22;20249812;29;20056;-64
2023/07/20 04:00:20;;;;;;;0.85;0.55;;;;;;;20.46;76.93;101126.50;20258233;29;20122;-64
2023/07/20 04:10:21;;;;;;;0.50;0.45;;;;;;;20.45;76.67;101127.50;20235148;29;20048;-64
2023/07/20 04:20:26;;;;;;;0.40;0.40;;;;;;;20.42;76.96;101126.81;20233348;29;20088;-64
2023/07/20 04:30:28;;;;;;;0.73;0.73;;;;;;;20.40;77.39;101133.34;20202421;29;20076;-64
2023/07/20 04:40:33;;;;;;;0.75;0.60;;;;;;;20.40;77.69;101139.63;20200051;29;20048;-64
2023/07/20 04:50:35;;;;;;;0.52;0.52;;;;;;;20.41;77.95;101148.56;20204536;29;20115;-63
2023/07/20 05:00:38;;;;;;;0.50;0.45;;;;;;;20.38;78.08;101135.34;20214274;29;20527;-64
2023/07/20 05:10:40;;;;;;;0.63;0.63;;;;;;;20.47;78.22;101152.56;20240463;29;20092;-64
2023/07/20 05:20:43;;;;;;;1.23;0.60;;;;;;;20.49;78.51;101156.78;20232198;29;20109;-65
2023/07/20 05:30:44;;;;;;;0.60;0.50;;;;;;;20.49;78.88;101156.78;20206950;29;20052;-65
2023/07/20 05:40:46;;;;;;;2.15;0.68;;;;;;;20.51;79.85;101162.06;20217171;29;20052;-64
2023/07/20 05:50:49;;;;;;;3.70;0.90;;;;;;;20.50;81.02;101172.03;20254683;29;20064;-64
2023/07/20 06:00:50;;;;;;;5.72;1.08;;;;;;;20.47;81.22;101171.47;20273814;29;20113;-64
2023/07/20 06:22:14;;;;;;;2.67;0.70;;;;;;;20.36;80.59;101169.78;20240619;29;20128;-64
2023/07/20 06:32:15;;;;;;;1.83;0.57;;;;;;;20.31;80.42;101186.44;20264159;29;20057;-64
2023/07/20 06:42:17;;;;;;;1.55;0.93;;;;;;;20.29;80.28;101183.03;20269009;29;20076;-64
2023/07/20 06:52:19;;;;;;;2.17;0.50;;;;;;;20.29;79.90;101191.13;20301938;29;20057;-63
2023/07/20 07:02:20;;;;;;;0.60;0.40;;;;;;;20.31;79.66;101194.56;20260014;29;20072;-64
2023/07/20 07:12:22;;;;;;;0.60;0.35;;;;;;;20.33;79.62;101197.13;20250869;29;20087;-64
2023/07/20 07:22:24;;;;;;;1.13;0.60;;;;;;;20.36;78.57;101207.66;20275319;29;20053;-64
2023/07/20 07:32:25;;;;;;;0.30;0.30;;;;;;;20.41;78.08;101217.03;20228210;29;20140;-64
2023/07/20 07:42:29;;;;;;;1.40;0.60;;;;;;;20.43;77.52;101209.63;20247140;29;20573;-63
2023/07/20 07:52:30;;;;;;;0.75;0.45;;;;;;;20.57;76.10;101223.69;20240127;29;20105;-64
2023/07/20 08:02:32;;;;;;;1.48;0.50;;;;;;;20.64;76.11;101216.69;20226177;29;20048;-64
2023/07/20 08:12:34;;;;;;;1.35;0.60;;;;;;;20.82;74.82;101227.63;20225413;29;20084;-64
2023/07/20 08:22:35;;;;;;;0.47;0.47;;;;;;;21.34;71.15;101233.53;20241376;29;20057;-64
2023/07/20 08:32:37;;;;;;;0.73;0.57;;;;;;;22.62;68.48;101240.66;20215146;29;20195;-64
2023/07/20 08:42:39;;;;;;;1.63;0.60;;;;;;;23.87;64.17;101237.44;20244473;29;20120;-64
2023/07/20 08:52:41;;;;;;;0.50;0.50;;;;;;;23.94;63.36;101243.06;20234852;29;20049;-65
2023/07/20 09:02:45;;;;;;;0.50;0.40;;;;;;;24.42;60.85;101235.97;20198243;29;20060;-64
2023/07/20 09:12:47;;;;;;;1.23;0.50;;;;;;;23.42;63.90;101239.56;20213968;29;20084;-64
2023/07/20 09:22:52;;;;;;;1.30;0.60;;;;;;;22.68;66.24;101232.75;20214187;29;20509;-64
2023/07/20 09:32:54;;;;;;;3.30;0.60;;;;;;;22.25;68.26;101229.03;20203726;29;20068;-64
2023/07/20 09:43:04;;;;;;;2.45;0.60;;;;;;;22.05;68.75;101231.91;20201780;29;20049;-65
2023/07/20 09:53:15;;;;;;;2.25;0.52;;;;;;;21.93;69.37;101225.03;20204202;29;20053;-65
2023/07/20 10:03:21;;;;;;;2.03;0.57;;;;;;;21.88;69.47;101226.34;20204468;29;20109;-65
2023/07/20 10:13:26;;;;;;;0.60;0.50;;;;;;;21.85;69.75;101215.81;20229496;29;20059;-65
2023/07/20 10:23:33;;;;;;;2.42;0.70;;;;;;;21.78;69.08;101213.88;20236598;29;20052;-65
2023/07/20 10:33:35;;;;;;;2.55;0.70;;;;;;;21.81;68.95;101227.97;20245561;29;20100;-65
2023/07/20 10:43:36;;;;;;;0.40;0.30;;;;;;;21.81;68.65;101221.69;20252580;29;20041;-65
2023/07/20 10:53:38;;;;;;;0.82;0.60;;;;;;;21.76;68.57;101216.75;20241748;29;20052;-65
2023/07/20 11:03:40;;;;;;;1.77;0.60;;;;;;;21.76;68.33;101213.16;20242652;29;20548;-64
2023/07/20 11:14:03;;;;;;;1.23;0.40;;;;;;;21.74;67.91;101205.22;20235147;29;20056;-64
2023/07/20 11:24:06;;;;;;;0.40;0.40;;;;;;;21.72;67.83;101212.66;20241520;29;20108;-64
2023/07/20 11:34:18;;;;;;;1.13;0.70;;;;;;;21.75;67.72;101206.91;20235476;29;20064;-65
2023/07/20 11:44:28;;;;;;;1.02;0.70;;;;;;;21.81;67.33;101191.88;20219533;29;20741;-64
2023/07/20 11:54:31;;;;;;;1.30;0.57;;;;;;;21.84;67.54;101192.44;20221652;29;20052;-64
2023/07/20 12:04:33;;;;;;;1.38;0.57;;;;;;;21.85;67.83;101182.44;20211344;29;20136;-64
2023/07/20 12:14:34;;;;;;;1.27;0.60;;;;;;;21.84;67.30;101183.44;20229565;29;20070;-64
2023/07/20 12:24:36;;;;;;;0.77;0.57;;;;;;;21.83;66.55;101179.88;20231402;29;20517;-64
2023/07/20 12:34:38;;;;;;;1.35;0.50;;;;;;;21.82;66.40;101183.59;20222053;29;20049;-64
2023/07/20 12:44:40;;;;;;;1.73;0.50;;;;;;;21.76;66.52;101177.94;20214252;29;20539;-64
2023/07/20 12:54:42;;;;;;;1.20;0.60;;;;;;;21.73;67.03;101173.69;20203533;29;20049;-64
2023/07/20 13:04:43;;;;;;;1.33;0.47;;;;;;;21.70;67.59;101171.31;20219222;29;20057;-64
2023/07/20 13:14:45;;;;;;;0.55;0.47;;;;;;;21.71;67.07;101168.41;20229872;29;20544;-64
2023/07/20 13:24:50;;;;;;;1.42;0.63;;;;;;;21.70;67.05;101168.59;20229801;29;20053;-64
2023/07/20 13:34:52;;;;;;;1.08;0.40;;;;;;;21.65;66.97;101155.50;20210308;29;20040;-63
2023/07/20 13:44:54;;;;;;;1.27;0.50;;;;;;;21.62;67.63;101182.00;20206408;29;20445;-63
2023/07/20 13:54:57;;;;;;;3.33;0.95;;;;;;;21.57;68.40;101191.44;20216506;29;20053;-64
2023/07/20 14:04:59;;;;;;;3.72;1.05;;;;;;;21.56;69.74;101195.16;20209113;29;20064;-64
2023/07/20 14:15:05;;;;;;;2.15;0.95;;;;;;;21.51;70.49;101174.97;20211970;29;20049;-64
2023/07/20 14:25:07;;;;;;;5.47;1.13;;;;;;;21.47;71.35;101163.59;20237191;29;20056;-64
2023/07/20 14:35:10;;;;;;;1.38;0.70;;;;;;;21.46;72.36;101158.34;20246180;29;20140;-63
2023/07/20 14:45:12;;;;;;;4.03;1.20;;;;;;;21.42;74.66;101152.38;20207688;29;20057;-70
2023/07/20 14:55:13;;;;;;;3.00;1.42;;;;;;;21.37;75.76;101150.09;20229796;29;20139;-68
2023/07/20 15:05:22;;;;;;;2.60;1.08;;;;;;;21.30;76.72;101136.34;20225592;29;20421;-70
2023/07/20 15:15:24;;;;;;;2.22;1.00;;;;;;;21.27;76.45;101133.94;20206199;29;20057;-69
2023/07/20 15:25:25;;;;;;;3.50;1.40;;;;;;;21.32;76.85;101127.22;20213887;29;20489;-66
2023/07/20 15:35:27;;;;;;;2.05;1.05;;;;;;;21.38;77.82;101122.03;20207742;29;20112;-66
2023/07/20 15:45:30;;;;;;;1.50;1.00;;;;;;;21.42;77.76;101112.56;20202544;29;20056;-65
2023/07/20 15:55:31;;;;;;;2.17;1.05;;;;;;;21.45;79.06;101100.59;20217396;29;20084;-65
2023/07/20 16:05:34;;;;;;;2.35;1.05;;;;;;;21.50;80.47;101098.28;20221135;29;20108;-66
2023/07/20 16:15:35;;;;;;;4.00;1.35;;;;;;;21.58;82.95;101089.38;20219408;29;20065;-64
2023/07/20 16:25:40;;;;;;;;;;;;;;;21.67;83.17;101090.34;20209428;29;20092;-65
2023/07/20 16:35:42;;;;;;;4.05;1.20;;;;;;;21.72;81.33;101091.53;20217114;29;19923;-65
2023/07/20 16:45:46;;;;;;;6.03;1.40;;;;;;;21.71;81.08;101070.88;20209040;29;20056;-66
2023/07/20 16:55:51;;;;;;;2.25;1.05;;;;;;;21.59;82.42;101064.81;20214356;29;20627;-65
2023/07/20 17:05:52;;;;;;;;;;;;;;;21.48;82.21;101056.94;20220952;29;20144;-66
2023/07/20 17:15:54;;;;;;;2.03;1.02;;;;;;;21.38;81.41;101056.19;20207155;29;19975;-67
2023/07/20 17:25:56;;;;;;;1.50;1.10;;;;;;;21.31;80.15;101047.81;20216959;29;20104;-66
2023/07/20 17:36:00;;;;;;;1.30;0.88;;;;;;;21.26;81.22;101047.44;20244680;29;20048;-66
2023/07/20 17:46:05;;;;;;;;;;;;;;;21.22;81.70;101036.09;20255249;29;20044;-66
2023/07/20 17:56:09;;;;;;;2.58;1.20;;;;;;;21.17;82.45;101030.25;20266685;29;19998;-66
2023/07/20 18:06:11;;;;;;;2.53;1.00;;;;;;;21.16;82.22;101036.69;20263821;29;20056;-66
2023/07/20 18:16:13;;;;;;;1.25;0.88;;;;;;;21.12;80.65;101030.75;20252251;29;20151;-67
2023/07/20 18:26:14;;;;;;;1.83;1.00;;;;;;;21.11;80.06;101030.88;20229528;29;20048;-66
2023/07/20 18:36:16;;;;;;;2.40;0.73;;;;;;;21.10;80.21;101035.47;20237668;29;20079;-67
2023/07/20 18:46:18;;;;;;;1.58;0.88;;;;;;;21.06;79.88;101023.25;20257455;29;20052;-66
2023/07/20 18:56:20;;;;;;;1.77;1.02;;;;;;;21.09;79.73;101030.19;20259495;29;20127;-67
2023/07/20 19:06:21;;;;;;;1.25;0.93;;;;;;;21.05;79.12;101028.81;20261477;29;20572;-67
2023/07/20 19:16:25;;;;;;;1.48;0.80;;;;;;;21.03;79.26;101030.81;20261044;29;20063;-67
2023/07/20 19:26:27;;;;;;;1.87;1.20;;;;;;;21.01;79.48;101041.81;20260522;29;20501;-66
2023/07/20 19:36:29;;;;;;;0.90;0.73;;;;;;;20.98;79.48;101037.53;20259188;29;20057;-66
2023/07/20 19:46:31;;;;;;;2.60;1.40;;;;;;;20.99;81.97;101047.38;20259427;29;20101;-66
2023/07/20 19:56:35;;;;;;;4.38;1.83;;;;;;;20.99;82.40;101046.50;20258628;29;20084;-66
2023/07/20 20:06:36;;;;;;;3.50;1.63;;;;;;;20.95;82.29;101051.38;20255950;29;20658;-66
2023/07/20 20:16:38;;;;;;;3.17;1.48;;;;;;;20.94;82.15;101054.22;20255898;29;20140;-66
2023/07/20 20:26:40;;;;;;;2.17;1.15;;;;;;;20.94;82.08;101065.06;20256013;29;20570;-66
2023/07/20 20:36:43;;;;;;;1.52;1.20;;;;;;;20.94;81.84;101065.06;20254769;29;20470;-66
2023/07/20 20:46:44;;;;;;;2.80;1.42;;;;;;;20.92;80.85;101059.81;20254380;29;20049;-66
2023/07/20 20:56:46;;;;;;;1.20;0.90;;;;;;;20.91;80.96;101054.53;20253681;29;20131;-66
2023/07/20 21:06:48;;;;;;;2.13;1.00;;;;;;;20.90;80.24;101053.69;20252892;29;20060;-66
2023/07/20 21:16:50;;;;;;;1.33;1.00;;;;;;;20.88;79.44;101041.31;20249976;29;20089;-66
2023/07/20 21:26:51;;;;;;;1.63;1.10;;;;;;;20.85;79.80;101039.78;20250706;29;20898;-66
2023/07/20 21:36:53;;;;;;;1.50;0.90;;;;;;;20.84;79.25;101043.50;20251653;29;20060;-66
2023/07/20 21:46:55;;;;;;;2.88;1.10;;;;;;;20.81;78.84;101038.38;20250585;29;20152;-66
2023/07/20 21:56:57;;;;;;;2.13;0.98;;;;;;;20.79;78.03;101040.41;20251150;29;20063;-66
2023/07/20 22:06:58;;;;;;;2.15;1.00;;;;;;;20.77;77.81;101031.53;20251354;29;20131;-66
2023/07/20 22:17:00;;;;;;;2.13;0.90;;;;;;;20.75;77.50;101025.41;20250204;29;20055;-66
2023/07/20 22:27:03;;;;;;;1.08;0.70;;;;;;;20.73;77.18;101026.41;20250290;29;20845;-66
2023/07/20 22:37:05;;;;;;;1.25;1.15;;;;;;;20.64;76.86;101024.63;20259956;29;20517;-66
2023/07/20 22:47:07;;;;;;;1.10;0.75;;;;;;;20.70;76.23;101023.19;20263756;29;20548;-66
2023/07/20 22:57:08;;;;;;;1.33;1.02;;;;;;;20.69;76.23;101016.06;20261388;29;20065;-66
2023/07/20 23:07:10;;;;;;;1.23;0.60;;;;;;;20.67;75.88;101004.56;20262318;29;20057;-66
2023/07/20 23:17:12;;;;;;;2.08;1.00;;;;;;;20.65;75.26;101001.97;20261295;29;20099;-66
2023/07/20 23:27:14;;;;;;;0.82;0.82;;;;;;;20.65;75.31;100998.44;20260690;29;20068;-66
2023/07/20 23:37:15;;;;;;;1.00;0.77;;;;;;;20.62;74.99;100986.06;20260036;29;20088;-66
2023/07/20 23:47:17;;;;;;;1.10;1.00;;;;;;;20.61;75.50;100978.13;20258657;29;20092;-66
2023/07/20 23:57:19;;;;;;;1.35;0.60;;;;;;;20.60;75.54;100976.41;20257793;29;20143;-66
