Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:43;;;;;;;;;;;11.60;99.90;;;;;;6129817;23;20301;-72
2023/06/01 00:04:09;;;;;;;;;;;11.60;99.90;;;;;;6156957;23;20301;-72
2023/06/01 00:06:37;;;;;;;;;;;11.60;99.90;;;;;;6157170;23;20321;-73
2023/06/01 00:09:03;;;;;;;;;;;11.60;99.90;;;;;;6129841;23;20345;-72
2023/06/01 00:11:28;;;;;;;;;;;11.50;99.90;;;;;;6130869;23;19921;-73
2023/06/01 00:13:54;;;;;;;;;;;11.50;99.90;;;;;;6155562;23;19960;-72
2023/06/01 00:16:19;;;;;;;;;;;11.50;99.90;;;;;;6130544;23;19972;-73
2023/06/01 00:18:45;;;;;;;;;;;11.50;99.90;;;;;;6157296;23;19921;-73
2023/06/01 00:21:11;;;;;;;;;;;11.50;99.90;;;;;;6129308;23;19963;-72
2023/06/01 00:23:40;;;;;;;;;;;11.50;99.90;;;;;;6157234;23;20238;-73
2023/06/01 00:26:09;;;;;;;;;;;11.50;99.90;;;;;;6156351;23;20342;-72
2023/06/01 00:28:34;;;;;;;;;;;11.50;99.90;;;;;;6129904;23;19991;-72
2023/06/01 00:31:00;;;;;;;;;;;11.50;99.90;;;;;;6130444;23;19948;-73
2023/06/01 00:33:26;;;;;;;;;;;11.50;99.90;;;;;;6156663;23;19925;-72
2023/06/01 00:35:51;;;;;;;;;;;11.70;99.90;;;;;;6156008;23;20359;-73
2023/06/01 00:38:17;;;;;;;;;;;11.60;99.90;;;;;;6130957;23;19926;-73
2023/06/01 00:40:45;;;;;;;;;;;11.50;99.90;;;;;;6156456;23;19947;-73
2023/06/01 00:43:11;;;;;;;;;;;11.50;99.90;;;;;;6129132;23;19920;-73
2023/06/01 00:45:40;;;;;;;;;;;11.50;99.90;;;;;;6130846;23;20333;-72
2023/06/01 00:48:06;;;;;;;;;;;11.50;99.90;;;;;;6129675;23;19924;-72
2023/06/01 00:50:31;;;;;;;;;;;11.40;99.90;;;;;;6155591;23;19921;-72
2023/06/01 00:52:58;;;;;;;;;;;11.40;99.90;;;;;;6130209;23;20246;-73
2023/06/01 00:55:24;;;;;;;;;;;11.40;99.90;;;;;;6157006;23;19921;-73
2023/06/01 00:57:50;;;;;;;;;;;11.50;99.90;;;;;;6129161;23;19921;-73
2023/06/01 01:00:17;;;;;;;;;;;11.30;99.90;;;;;;6131068;23;19932;-73
2023/06/01 01:02:48;;;;;;;;;;;11.40;99.90;;;;;;6130041;23;19920;-72
2023/06/01 01:05:14;;;;;;;;;;;11.40;99.90;;;;;;6156043;23;19928;-72
2023/06/01 01:07:43;;;;;;;;;;;11.40;99.90;;;;;;6130412;23;19921;-72
2023/06/01 01:10:19;;;;;;;;;;;11.30;99.90;;;;;;6129070;23;19924;-73
2023/06/01 01:12:53;;;;;;;;;;;11.30;99.90;;;;;;6130217;23;19928;-73
2023/06/01 01:15:38;;;;;;;;;;;11.40;99.90;;;;;;6130154;23;19920;-73
2023/06/01 01:18:07;;;;;;;;;;;11.40;99.90;;;;;;6129011;23;19927;-73
2023/06/01 01:20:38;;;;;;;;;;;11.40;99.90;;;;;;6130249;23;20396;-72
2023/06/01 01:23:09;;;;;;;;;;;11.40;99.90;;;;;;6156035;23;19920;-73
2023/06/01 01:25:50;;;;;;;;;;;11.30;99.90;;;;;;6129091;23;20395;-73
2023/06/01 01:28:34;;;;;;;;;;;11.30;99.90;;;;;;6156274;23;20261;-73
2023/06/01 01:31:03;;;;;;;;;;;11.40;99.90;;;;;;6129529;23;19955;-73
2023/06/01 01:33:30;;;;;;;;;;;11.30;99.90;;;;;;6129030;23;19921;-72
2023/06/01 01:35:56;;;;;;;;;;;11.40;99.90;;;;;;6129790;23;20036;-73
2023/06/01 01:38:21;;;;;;;;;;;11.40;99.90;;;;;;6155618;23;19956;-73
2023/06/01 01:40:49;;;;;;;;;;;11.30;99.90;;;;;;6129788;23;20286;-73
2023/06/01 01:43:15;;;;;;;;;;;10.60;99.90;;;;;;6156214;23;19927;-73
2023/06/01 01:45:41;;;;;;;;;;;11.40;99.90;;;;;;6155397;23;19967;-72
2023/06/01 01:48:11;;;;;;;;;;;11.40;99.90;;;;;;6129335;23;19921;-73
2023/06/01 01:50:38;;;;;;;;;;;11.40;99.90;;;;;;6155948;23;19973;-73
2023/06/01 01:53:06;;;;;;;;;;;11.40;99.90;;;;;;6154048;23;19924;-73
2023/06/01 01:55:33;;;;;;;;;;;11.40;99.90;;;;;;6129749;23;19960;-73
2023/06/01 01:57:59;;;;;;;;;;;11.40;99.90;;;;;;6129476;23;20007;-73
2023/06/01 02:00:25;;;;;;;;;;;11.40;99.90;;;;;;6155254;23;19920;-72
2023/06/01 02:02:51;;;;;;;;;;;11.30;99.90;;;;;;6155645;23;19927;-73
2023/06/01 02:05:16;;;;;;;;;;;11.30;99.90;;;;;;6156343;23;19956;-73
2023/06/01 02:07:42;;;;;;;;;;;11.40;99.90;;;;;;6129158;23;19924;-73
2023/06/01 02:10:08;;;;;;;;;;;11.30;99.90;;;;;;6129211;23;19924;-73
2023/06/01 02:12:33;;;;;;;;;;;11.40;99.90;;;;;;6129898;23;20003;-73
2023/06/01 02:14:59;;;;;;;;;;;11.30;99.90;;;;;;6154780;23;19999;-73
2023/06/01 02:17:26;;;;;;;;;;;11.30;99.90;;;;;;6129974;23;19987;-73
2023/06/01 02:19:52;;;;;;;;;;;11.40;99.90;;;;;;6129076;23;20297;-73
2023/06/01 02:22:18;;;;;;;;;;;11.30;99.90;;;;;;6129200;23;19920;-72
2023/06/01 02:24:43;;;;;;;;;;;11.30;99.90;;;;;;6159082;23;19979;-72
2023/06/01 02:27:09;;;;;;;;;;;11.30;99.90;;;;;;6160407;23;19920;-72
2023/06/01 02:29:35;;;;;;;;;;;11.30;99.90;;;;;;6134938;23;19920;-72
2023/06/01 02:32:00;;;;;;;;;;;11.30;99.90;;;;;;6162541;23;19917;-72
2023/06/01 02:34:29;;;;;;;;;;;11.30;99.90;;;;;;6159089;23;19920;-72
2023/06/01 02:36:56;;;;;;;;;;;11.30;99.90;;;;;;6129339;23;20000;-72
2023/06/01 02:39:23;;;;;;;;;;;11.30;99.90;;;;;;6129283;23;19924;-73
2023/06/01 02:41:48;;;;;;;;;;;11.30;99.90;;;;;;6128510;23;19978;-73
2023/06/01 02:44:14;;;;;;;;;;;11.30;99.90;;;;;;6155611;23;19984;-73
2023/06/01 02:46:40;;;;;;;;;;;11.30;99.90;;;;;;6129690;23;20305;-72
2023/06/01 02:49:06;;;;;;;;;;;11.30;99.90;;;;;;6154423;23;19960;-72
2023/06/01 02:51:34;;;;;;;;;;;11.30;99.90;;;;;;6155906;23;20345;-73
2023/06/01 02:54:00;;;;;;;;;;;11.30;99.90;;;;;;6129306;23;19931;-72
2023/06/01 02:56:26;;;;;;;;;;;11.40;99.90;;;;;;6154989;23;20333;-73
2023/06/01 02:58:51;;;;;;;;;;;11.40;99.90;;;;;;6128909;23;19925;-73
2023/06/01 03:01:17;;;;;;;;;;;11.40;99.90;;;;;;6155944;23;19923;-72
2023/06/01 03:03:44;;;;;;;;;;;11.40;99.90;;;;;;6154803;23;20003;-72
2023/06/01 03:06:09;;;;;;;;;;;11.30;99.90;;;;;;6129078;23;20348;-72
2023/06/01 03:08:35;;;;;;;;;;;11.30;99.90;;;;;;6129354;23;19944;-72
2023/06/01 03:11:01;;;;;;;;;;;11.30;99.90;;;;;;6127875;23;19917;-72
2023/06/01 03:13:26;;;;;;;;;;;11.30;99.90;;;;;;6128778;23;19921;-72
2023/06/01 03:15:52;;;;;;;;;;;11.30;99.90;;;;;;6128658;23;20254;-73
2023/06/01 03:18:17;;;;;;;;;;;11.20;99.90;;;;;;6154653;23;20322;-72
2023/06/01 03:20:43;;;;;;;;;;;11.20;99.90;;;;;;6155170;23;19925;-72
2023/06/01 03:23:08;;;;;;;;;;;11.20;99.90;;;;;;6155172;23;19927;-72
2023/06/01 03:25:34;;;;;;;;;;;11.20;99.90;;;;;;6128063;23;20357;-72
2023/06/01 03:28:00;;;;;;;;;;;11.20;99.90;;;;;;6128771;23;19924;-72
2023/06/01 03:30:25;;;;;;;;;;;11.30;99.90;;;;;;6155079;23;19956;-72
2023/06/01 03:32:51;;;;;;;;;;;11.30;99.90;;;;;;6153681;23;19921;-72
2023/06/01 03:35:17;;;;;;;;;;;11.30;99.90;;;;;;6155542;23;19928;-73
2023/06/01 03:37:43;;;;;;;;;;;11.30;99.90;;;;;;6128837;23;19948;-73
2023/06/01 03:40:12;;;;;;;;;;;11.30;99.90;;;;;;6128141;23;19963;-72
2023/06/01 03:42:41;;;;;;;;;;;11.30;99.90;;;;;;6128981;23;20656;-72
2023/06/01 03:45:07;;;;;;;;;;;11.30;99.90;;;;;;6127944;23;20265;-72
2023/06/01 03:47:39;;;;;;;;;;;11.30;99.90;;;;;;6155443;23;19924;-72
2023/06/01 03:50:08;;;;;;;;;;;11.30;99.90;;;;;;6154958;23;19931;-72
2023/06/01 03:52:34;;;;;;;;;;;11.30;99.90;;;;;;6154742;23;20249;-72
2023/06/01 03:55:07;;;;;;;;;;;11.30;99.90;;;;;;6154215;23;20360;-71
2023/06/01 03:57:37;;;;;;;;;;;11.40;99.90;;;;;;6155691;23;19921;-72
2023/06/01 04:00:18;;;;;;;;;;;11.40;99.90;;;;;;6154124;23;19921;-72
2023/06/01 04:02:48;;;;;;;;;;;11.40;99.90;;;;;;6155435;23;19927;-73
2023/06/01 04:05:16;;;;;;;;;;;11.50;99.90;;;;;;6128701;23;19921;-72
2023/06/01 04:07:46;;;;;;;;;;;11.50;99.90;;;;;;6128187;23;20004;-73
2023/06/01 04:10:13;;;;;;;;;;;11.40;99.90;;;;;;6154285;23;19944;-72
2023/06/01 04:12:40;;;;;;;;;;;11.40;99.90;;;;;;6129115;23;19925;-72
2023/06/01 04:15:10;;;;;;;;;;;11.30;99.90;;;;;;6154000;23;20294;-72
2023/06/01 04:17:40;;;;;;;;;;;11.40;99.90;;;;;;6130911;23;19965;-73
2023/06/01 04:20:06;;;;;;;;;;;11.30;99.90;;;;;;6155727;23;19984;-72
2023/06/01 04:22:32;;;;;;;;;;;11.40;99.90;;;;;;6157107;23;19984;-73
2023/06/01 04:24:57;;;;;;;;;;;11.40;99.90;;;;;;6130418;23;19920;-73
2023/06/01 04:27:24;;;;;;;;;;;11.40;99.90;;;;;;6155969;23;19921;-72
2023/06/01 04:29:50;;;;;;;;;;;11.40;99.90;;;;;;6130259;23;19921;-73
2023/06/01 04:32:21;;;;;;;;;;;11.40;99.90;;;;;;6156098;23;19931;-72
2023/06/01 04:34:50;;;;;;;;;;;11.50;99.90;;;;;;6129753;23;19924;-73
2023/06/01 04:37:19;;;;;;;;;;;11.50;99.90;;;;;;6130599;23;19925;-73
2023/06/01 04:39:48;;;;;;;;;;;11.50;99.90;;;;;;6130530;23;19927;-73
2023/06/01 04:42:16;;;;;;;;;;;11.50;99.90;;;;;;6155541;23;19920;-73
2023/06/01 04:44:42;;;;;;;;;;;11.50;99.90;;;;;;6130666;23;19921;-74
2023/06/01 04:47:08;;;;;;;;;;;11.60;99.90;;;;;;6130805;23;19932;-74
2023/06/01 04:49:34;;;;;;;;;;;11.50;99.90;;;;;;6125103;23;20258;-76
2023/06/01 04:52:00;;;;;;;;;;;11.60;99.90;;;;;;6125308;23;19924;-76
2023/06/01 04:54:26;;;;;;;;;;;11.60;99.90;;;;;;6127705;23;20297;-74
2023/06/01 04:56:55;;;;;;;;;;;11.60;99.90;;;;;;6126333;23;20330;-74
2023/06/01 04:59:23;;;;;;;;;;;11.60;99.90;;;;;;6126970;23;19920;-73
2023/06/01 05:01:54;;;;;;;;;;;11.60;99.90;;;;;;6127033;23;19944;-74
2023/06/01 05:04:20;;;;;;;;;;;11.70;99.90;;;;;;6124878;23;20231;-73
2023/06/01 05:06:49;;;;;;;;;;;12.00;99.90;;;;;;6126977;23;20357;-76
2023/06/01 05:09:15;;;;;;;;;;;11.70;99.90;;;;;;6124598;23;19992;-70
2023/06/01 05:11:40;;;;;;;;;;;11.70;99.90;;;;;;6126220;23;20023;-75
2023/06/01 05:14:06;;;;;;;;;;;11.70;99.90;;;;;;6127081;23;19936;-77
2023/06/01 05:16:32;;;;;;;;;;;11.70;99.90;;;;;;6126163;23;19927;-75
2023/06/01 05:18:58;;;;;;;;;;;11.70;99.90;;;;;;6125282;23;19921;-77
2023/06/01 05:21:23;;;;;;;;;;;11.70;99.90;;;;;;6126975;23;19927;-77
2023/06/01 05:23:49;;;;;;;;;;;11.70;99.90;;;;;;6124279;23;20317;-80
2023/06/01 05:26:14;;;;;;;;;;;11.80;99.90;;;;;;6125839;23;20246;-76
2023/06/01 05:28:40;;;;;;;;;;;11.90;99.90;;;;;;6127772;23;19921;-72
2023/06/01 05:31:06;;;;;;;;;;;12.10;99.90;;;;;;6124911;23;19929;-75
2023/06/01 05:33:31;;;;;;;;;;;11.80;99.90;;;;;;6126476;23;20320;-75
2023/06/01 05:36:00;;;;;;;;;;;11.80;99.90;;;;;;6127017;23;19974;-74
2023/06/01 05:38:25;;;;;;;;;;;11.80;99.90;;;;;;6124088;23;19976;-73
2023/06/01 05:40:51;;;;;;;;;;;12.00;99.90;;;;;;6124813;23;19920;-75
2023/06/01 05:43:16;;;;;;;;;;;12.20;99.90;;;;;;6125087;23;19925;-76
2023/06/01 05:45:42;;;;;;;;;;;11.90;99.90;;;;;;6124018;23;20290;-77
2023/06/01 05:48:07;;;;;;;;;;;11.90;99.90;;;;;;6124575;23;19925;-77
2023/06/01 05:50:33;;;;;;;;;;;12.00;99.90;;;;;;6124671;23;19988;-78
2023/06/01 05:52:59;;;;;;;;;;;11.90;99.90;;;;;;6124493;23;19921;-78
2023/06/01 05:55:36;;;;;;;;;;;12.70;99.90;;;;;;6124184;23;19928;-78
2023/06/01 05:58:01;;;;;;;;;;;12.00;99.90;;;;;;6126059;23;19932;-77
2023/06/01 06:00:27;;;;;;;;;;;12.00;99.90;;;;;;6124126;23;19924;-78
2023/06/01 06:02:53;;;;;;;;;;;12.10;99.90;;;;;;6123943;23;19921;-77
2023/06/01 06:05:18;;;;;;;;;;;12.10;99.90;;;;;;6122708;23;19920;-78
2023/06/01 06:07:44;;;;;;;;;;;12.20;99.90;;;;;;6121935;23;20341;-77
2023/06/01 06:10:10;;;;;;;;;;;12.20;99.90;;;;;;6124130;23;19921;-77
2023/06/01 06:12:39;;;;;;;;;;;12.20;99.90;;;;;;6121912;23;19925;-76
2023/06/01 06:15:05;;;;;;;;;;;12.30;99.90;;;;;;6124221;23;19921;-77
2023/06/01 06:17:30;;;;;;;;;;;12.30;99.90;;;;;;6125428;23;19927;-77
2023/06/01 06:19:56;;;;;;;;;;;12.40;99.90;;;;;;6124749;23;20007;-76
2023/06/01 06:22:21;;;;;;;;;;;12.40;99.90;;;;;;6129167;23;19952;-77
2023/06/01 06:24:50;;;;;;;;;;;12.40;99.90;;;;;;6131406;23;19921;-78
2023/06/01 06:27:19;;;;;;;;;;;12.80;99.90;;;;;;6129332;23;19921;-78
2023/06/01 06:29:45;;;;;;;;;;;12.40;99.90;;;;;;6126178;23;19921;-78
2023/06/01 06:32:10;;;;;;;;;;;12.40;99.90;;;;;;6126463;23;19943;-78
2023/06/01 06:34:36;;;;;;;;;;;12.40;99.90;;;;;;6125816;23;19925;-78
2023/06/01 06:37:06;;;;;;;;;;;12.40;99.90;;;;;;6124406;23;19928;-78
2023/06/01 06:39:32;;;;;;;;;;;12.70;99.90;;;;;;6124210;23;19921;-78
2023/06/01 06:41:58;;;;;;;;;;;12.50;99.90;;;;;;6125721;23;19925;-78
2023/06/01 06:44:23;;;;;;;;;;;12.50;99.90;;;;;;6126391;23;19921;-78
2023/06/01 06:46:49;;;;;;;;;;;12.50;99.90;;;;;;6124154;23;19927;-78
2023/06/01 06:49:15;;;;;;;;;;;12.50;99.90;;;;;;6123239;23;20342;-78
2023/06/01 06:51:41;;;;;;;;;;;12.60;99.90;;;;;;6124375;23;19984;-75
2023/06/01 06:54:06;;;;;;;;;;;12.70;99.90;;;;;;6123939;23;19924;-75
2023/06/01 06:56:32;;;;;;;;;;;12.70;99.90;;;;;;6123970;23;19927;-76
2023/06/01 06:58:59;;;;;;;;;;;12.60;99.90;;;;;;6124295;23;19991;-75
2023/06/01 07:01:25;;;;;;;;;;;12.60;99.90;;;;;;6126389;23;19921;-75
2023/06/01 07:03:53;;;;;;;;;;;12.50;99.90;;;;;;6125039;23;19947;-75
2023/06/01 07:06:20;;;;;;;;;;;12.50;99.90;;;;;;6124510;23;20235;-75
2023/06/01 07:08:45;;;;;;;;;;;12.50;99.90;;;;;;6123571;23;20334;-76
2023/06/01 07:11:11;;;;;;;;;;;12.60;99.90;;;;;;6126116;23;19928;-75
2023/06/01 07:13:37;;;;;;;;;;;12.60;99.90;;;;;;6126117;23;19931;-76
2023/06/01 07:16:04;;;;;;;;;;;12.70;99.90;;;;;;6125085;23;19921;-75
2023/06/01 07:18:30;;;;;;;;;;;12.80;99.90;;;;;;6124130;23;19988;-75
2023/06/01 07:20:56;;;;;;;;;;;12.80;99.90;;;;;;6124178;23;19970;-75
2023/06/01 07:23:22;;;;;;;;;;;12.90;99.90;;;;;;6125471;23;19921;-76
2023/06/01 07:25:48;;;;;;;;;;;12.90;99.90;;;;;;6125433;23;19924;-75
2023/06/01 07:28:16;;;;;;;;;;;12.70;99.90;;;;;;6126240;23;19976;-75
2023/06/01 07:30:42;;;;;;;;;;;12.70;99.90;;;;;;6123211;23;19928;-75
2023/06/01 07:33:10;;;;;;;;;;;13.10;99.90;;;;;;6125740;23;20004;-75
2023/06/01 07:35:36;;;;;;;;;;;12.80;99.90;;;;;;6123801;23;19925;-75
2023/06/01 07:38:03;;;;;;;;;;;12.70;99.90;;;;;;6122665;23;20330;-75
2023/06/01 07:40:29;;;;;;;;;;;12.70;99.90;;;;;;6124118;23;20000;-75
2023/06/01 07:42:55;;;;;;;;;;;12.70;99.90;;;;;;6124019;23;19944;-75
2023/06/01 07:45:21;;;;;;;;;;;12.60;99.90;;;;;;6123473;23;19924;-74
2023/06/01 07:47:47;;;;;;;;;;;12.60;99.90;;;;;;6124210;23;19921;-75
2023/06/01 07:50:15;;;;;;;;;;;12.60;99.90;;;;;;6124797;23;19921;-75
2023/06/01 07:52:44;;;;;;;;;;;12.50;99.90;;;;;;6127086;23;19960;-74
2023/06/01 07:55:09;;;;;;;;;;;12.60;99.90;;;;;;6125826;23;19920;-75
2023/06/01 07:57:35;;;;;;;;;;;12.60;99.90;;;;;;6125761;23;19917;-74
2023/06/01 08:00:01;;;;;;;;;;;12.60;99.90;;;;;;6124531;23;19921;-74
2023/06/01 08:02:26;;;;;;;;;;;12.50;99.90;;;;;;6128072;23;19946;-75
2023/06/01 08:04:52;;;;;;;;;;;12.70;99.90;;;;;;6126966;23;19972;-76
2023/06/01 08:07:22;;;;;;;;;;;12.60;99.90;;;;;;6124723;23;19968;-76
2023/06/01 08:09:47;;;;;;;;;;;12.60;99.90;;;;;;6126002;23;19922;-73
2023/06/01 08:12:14;;;;;;;;;;;12.60;99.90;;;;;;6126481;23;20246;-73
2023/06/01 08:14:41;;;;;;;;;;;12.70;99.90;;;;;;6125513;23;20445;-74
2023/06/01 08:17:06;;;;;;;;;;;12.70;99.90;;;;;;6125189;23;20338;-74
2023/06/01 08:19:33;;;;;;;;;;;12.70;99.90;;;;;;6124911;23;19917;-73
2023/06/01 08:21:58;;;;;;;;;;;12.80;99.90;;;;;;6127245;23;19984;-77
2023/06/01 08:24:24;;;;;;;;;;;12.90;99.90;;;;;;6126127;23;20326;-78
2023/06/01 08:26:54;;;;;;;;;;;13.00;99.90;;;;;;6126528;23;19921;-78
2023/06/01 08:29:20;;;;;;;;;;;13.00;99.90;;;;;;6128063;23;19921;-79
2023/06/01 08:31:48;;;;;;;;;;;13.00;99.90;;;;;;6127350;23;20238;-79
2023/06/01 08:34:14;;;;;;;;;;;13.00;99.90;;;;;;6126498;23;19945;-78
2023/06/01 08:36:39;;;;;;;;;;;13.00;99.90;;;;;;6125573;23;20246;-78
2023/06/01 08:39:22;;;;;;;;;;;13.00;99.90;;;;;;6127373;23;20249;-78
2023/06/01 08:41:57;;;;;;;;;;;13.00;99.90;;;;;;6126357;23;19952;-79
2023/06/01 08:44:26;;;;;;;;;;;13.00;99.90;;;;;;6125557;23;19927;-78
2023/06/01 08:46:52;;;;;;;;;;;13.10;99.90;;;;;;6125312;23;19925;-78
2023/06/01 08:49:19;;;;;;;;;;;13.10;99.90;;;;;;6124494;23;19983;-78
2023/06/01 08:51:50;;;;;;;;;;;13.30;99.90;;;;;;6125781;23;19924;-79
2023/06/01 08:54:17;;;;;;;;;;;13.20;99.90;;;;;;6124426;23;20397;-78
2023/06/01 08:56:43;;;;;;;;;;;13.20;99.90;;;;;;6127363;23;20252;-79
2023/06/01 08:59:13;;;;;;;;;;;13.30;99.90;;;;;;6126806;23;19928;-79
2023/06/01 09:01:39;;;;;;;;;;;13.40;99.90;;;;;;6126447;23;20283;-78
2023/06/01 09:04:04;;;;;;;;;;;13.40;99.90;;;;;;6127312;23;20334;-78
2023/06/01 09:06:33;;;;;;;;;;;13.40;99.90;;;;;;6127442;23;19921;-78
2023/06/01 09:08:59;;;;;;;;;;;13.50;99.90;;;;;;6126235;23;19921;-78
2023/06/01 09:11:26;;;;;;;;;;;13.30;99.90;;;;;;6127339;23;19975;-78
2023/06/01 09:13:51;;;;;;;;;;;13.40;99.90;;;;;;6125294;23;20345;-79
2023/06/01 09:16:17;;;;;;;;;;;13.40;99.90;;;;;;6124557;23;19921;-78
2023/06/01 09:18:55;;;;;;;;;;;13.30;99.90;;;;;;6127633;23;19925;-79
2023/06/01 09:21:20;;;;;;;;;;;13.40;99.90;;;;;;6127117;23;19921;-79
2023/06/01 09:23:47;;;;;;;;;;;13.40;99.90;;;;;;6124584;23;19931;-79
2023/06/01 09:26:13;;;;;;;;;;;13.50;99.90;;;;;;6124849;23;20342;-79
2023/06/01 09:28:55;;;;;;;;;;;13.50;99.90;;;;;;6125025;23;19925;-78
2023/06/01 09:31:40;;;;;;;;;;;13.50;99.90;;;;;;6126254;23;19991;-79
2023/06/01 09:34:06;;;;;;;;;;;13.60;99.90;;;;;;6124593;23;19927;-79
2023/06/01 09:36:32;;;;;;;;;;;13.50;99.90;;;;;;6124326;23;19921;-79
2023/06/01 09:39:24;;;;;;;;;;;13.60;99.90;;;;;;6127036;23;19967;-78
2023/06/01 09:41:50;;;;;;;;;;;13.70;99.90;;;;;;6121715;23;20255;-78
2023/06/01 09:44:23;;;;;;;;;;;13.90;99.90;;;;;;6126056;23;19980;-78
2023/06/01 09:46:49;;;;;;;;;;;13.90;99.90;;;;;;6126566;23;20286;-79
2023/06/01 09:49:19;;;;;;;;;;;14.00;99.90;;;;;;6125667;23;19921;-78
2023/06/01 09:51:45;;;;;;;;;;;14.10;99.90;;;;;;6124330;23;19921;-79
2023/06/01 09:54:20;;;;;;;;;;;14.20;99.90;;;;;;6126452;23;20004;-78
2023/06/01 09:56:46;;;;;;;;;;;14.30;99.90;;;;;;6125248;23;20366;-78
2023/06/01 09:59:12;;;;;;;;;;;14.30;99.90;;;;;;6125733;23;19972;-78
2023/06/01 10:01:37;;;;;;;;;;;14.20;99.90;;;;;;6125120;23;19972;-79
2023/06/01 10:04:04;;;;;;;;;;;14.30;99.90;;;;;;6124638;23;19921;-78
2023/06/01 10:06:33;;;;;;;;;;;14.40;99.90;;;;;;6124329;23;19925;-79
2023/06/01 10:09:00;;;;;;;;;;;14.50;99.90;;;;;;6126368;23;20357;-79
2023/06/01 10:11:27;;;;;;;;;;;14.60;99.90;;;;;;6123941;23;19916;-79
2023/06/01 10:13:53;;;;;;;;;;;14.50;99.90;;;;;;6125834;23;19952;-79
2023/06/01 10:16:18;;;;;;;;;;;14.30;99.90;;;;;;6127302;23;19921;-79
2023/06/01 10:18:45;;;;;;;;;;;14.40;99.90;;;;;;6131527;23;19960;-79
2023/06/01 10:21:11;;;;;;;;;;;14.40;99.90;;;;;;6133005;23;19927;-77
2023/06/01 10:23:45;;;;;;;;;;;14.40;99.90;;;;;;6133844;23;19928;-79
2023/06/01 10:26:14;;;;;;;;;;;14.50;99.90;;;;;;6124938;23;19960;-79
2023/06/01 10:28:40;;;;;;;;;;;14.60;99.90;;;;;;6126728;23;19929;-79
2023/06/01 10:31:24;;;;;;;;;;;14.60;99.90;;;;;;6126748;23;19968;-79
2023/06/01 10:33:54;;;;;;;;;;;14.50;99.90;;;;;;6125634;23;19921;-79
2023/06/01 10:36:19;;;;;;;;;;;14.70;99.90;;;;;;6125591;23;20322;-81
2023/06/01 10:38:45;;;;;;;;;;;14.80;99.90;;;;;;6126581;23;19968;-78
2023/06/01 10:41:27;;;;;;;;;;;15.00;99.90;;;;;;6123638;23;20094;-84
2023/06/01 10:43:53;;;;;;;;;;;15.10;99.90;;;;;;6124084;23;19999;-79
2023/06/01 10:46:40;;;;;;;;;;;15.20;99.90;;;;;;6125640;23;19959;-79
2023/06/01 10:49:06;;;;;;;;;;;15.10;99.90;;;;;;6131290;23;20353;-79
2023/06/01 10:51:31;;;;;;;;;;;15.00;99.90;;;;;;6129216;23;19920;-78
2023/06/01 10:56:57;;;;;;;;;;;14.70;99.90;;;;;;6165760;23;19916;-77
2023/06/01 10:59:29;;;;;;;;;;;14.60;99.90;;;;;;6128510;23;19970;-75
2023/06/01 11:02:03;;;;;;;;;;;14.70;99.90;;;;;;6153674;23;19927;-75
2023/06/01 11:04:36;;;;;;;;;;;14.90;99.90;;;;;;6129202;23;19927;-75
2023/06/01 11:07:35;;;;;;;;;;;14.70;99.90;;;;;;6128824;23;19924;-73
2023/06/01 11:10:00;;;;;;;;;;;14.70;99.90;;;;;;6127690;23;20245;-77
2023/06/01 11:12:26;;;;;;;;;;;14.70;99.90;;;;;;6129061;23;19932;-75
2023/06/01 11:15:08;;;;;;;;;;;14.70;99.90;;;;;;6129017;23;19921;-76
2023/06/01 11:17:33;;;;;;;;;;;14.60;99.90;;;;;;6155595;23;19988;-76
2023/06/01 11:20:00;;;;;;;;;;;14.70;99.90;;;;;;6128703;23;20344;-75
2023/06/01 11:22:28;;;;;;;;;;;14.80;99.90;;;;;;6154391;23;19948;-76
2023/06/01 11:24:55;;;;;;;;;;;14.70;99.90;;;;;;6128353;23;19920;-75
2023/06/01 11:27:21;;;;;;;;;;;14.80;99.90;;;;;;6131389;23;19971;-75
2023/06/01 11:29:48;;;;;;;;;;;14.90;99.90;;;;;;6130437;23;19927;-76
2023/06/01 11:32:14;;;;;;;;;;;14.80;99.90;;;;;;6157691;23;19920;-76
2023/06/01 11:34:44;;;;;;;;;;;14.90;99.90;;;;;;6157606;23;19924;-76
2023/06/01 11:37:18;;;;;;;;;;;14.80;99.90;;;;;;6129645;23;20003;-76
2023/06/01 11:39:45;;;;;;;;;;;14.80;99.90;;;;;;6130555;23;19975;-76
2023/06/01 11:42:15;;;;;;;;;;;14.90;99.90;;;;;;6156567;23;19963;-74
2023/06/01 11:44:46;;;;;;;;;;;15.10;99.90;;;;;;6130030;23;19921;-74
2023/06/01 11:47:12;;;;;;;;;;;15.10;99.90;;;;;;6130837;23;19920;-74
2023/06/01 11:49:47;;;;;;;;;;;15.20;99.90;;;;;;6130695;23;20348;-74
2023/06/01 11:52:16;;;;;;;;;;;15.20;99.90;;;;;;6156024;23;20333;-73
2023/06/01 11:54:41;;;;;;;;;;;15.10;99.90;;;;;;6157312;23;19931;-76
2023/06/01 11:57:10;;;;;;;;;;;15.20;99.90;;;;;;6156143;23;19925;-77
2023/06/01 11:59:48;;;;;;;;;;;15.10;99.90;;;;;;6157076;23;19920;-75
2023/06/01 12:02:29;;;;;;;;;;;15.00;99.90;;;;;;6130790;23;20330;-74
2023/06/01 12:04:58;;;;;;;;;;;15.90;99.90;;;;;;6129263;23;20330;-75
2023/06/01 12:07:25;;;;;;;;;;;15.00;99.90;;;;;;6130832;23;19998;-76
2023/06/01 12:09:53;;;;;;;;;;;14.90;99.90;;;;;;6130729;23;19963;-77
2023/06/01 12:12:21;;;;;;;;;;;14.90;99.90;;;;;;6156916;23;19991;-77
2023/06/01 12:14:52;;;;;;;;;;;15.10;99.90;;;;;;6130664;23;19967;-78
2023/06/01 12:17:18;;;;;;;;;;;15.30;99.90;;;;;;6131237;23;19924;-73
2023/06/01 12:19:48;;;;;;;;;;;15.30;99.90;;;;;;6129531;23;20413;-74
2023/06/01 12:22:14;;;;;;;;;;;15.20;99.90;;;;;;6130862;23;19920;-75
2023/06/01 12:24:40;;;;;;;;;;;15.10;99.90;;;;;;6156776;23;19944;-75
2023/06/01 12:27:13;;;;;;;;;;;15.10;99.90;;;;;;6155699;23;20338;-75
2023/06/01 12:29:43;;;;;;;;;;;15.00;99.90;;;;;;6157100;23;19927;-74
2023/06/01 12:32:10;;;;;;;;;;;14.90;99.90;;;;;;6156725;23;19920;-74
2023/06/01 12:34:36;;;;;;;;;;;14.60;99.90;;;;;;6129984;23;19921;-75
2023/06/01 12:37:18;;;;;;;;;;;14.50;99.90;;;;;;6156330;23;20341;-78
2023/06/01 12:39:44;;;;;;;;;;;14.60;99.90;;;;;;6157194;23;19925;-80
2023/06/01 12:42:12;;;;;;;;;;;14.60;99.90;;;;;;6130699;23;19923;-75
2023/06/01 12:44:41;;;;;;;;;;;14.70;99.90;;;;;;6131013;23;19991;-76
2023/06/01 12:47:07;;;;;;;;;;;14.70;99.90;;;;;;6156082;23;19920;-75
2023/06/01 12:49:33;;;;;;;;;;;14.90;99.90;;;;;;6157148;23;19923;-74
2023/06/01 12:51:58;;;;;;;;;;;14.90;99.90;;;;;;6157384;23;19948;-76
2023/06/01 12:54:24;;;;;;;;;;;15.20;99.90;;;;;;6169409;23;20241;-76
2023/06/01 12:56:50;;;;;;;;;;;15.10;99.90;;;;;;6130735;23;20350;-76
2023/06/01 12:59:22;;;;;;;;;;;15.10;99.90;;;;;;6129285;23;19924;-76
2023/06/01 13:01:48;;;;;;;;;;;15.00;99.90;;;;;;6129913;23;19917;-76
2023/06/01 13:04:13;;;;;;;;;;;14.90;99.90;;;;;;6157346;23;19972;-80
2023/06/01 13:06:39;;;;;;;;;;;15.10;99.90;;;;;;6157580;23;19921;-78
2023/06/01 13:09:07;;;;;;;;;;;14.80;99.90;;;;;;6154219;23;19944;-77
2023/06/01 13:11:39;;;;;;;;;;;15.30;99.90;;;;;;6127412;23;19928;-78
2023/06/01 13:14:04;;;;;;;;;;;14.70;99.90;;;;;;6155204;23;20060;-80
2023/06/01 13:16:30;;;;;;;;;;;14.70;99.90;;;;;;6129402;23;20346;-76
2023/06/01 13:18:55;;;;;;;;;;;14.80;99.90;;;;;;6128745;23;20068;-80
2023/06/01 13:21:21;;;;;;;;;;;14.80;99.90;;;;;;6129725;23;19975;-77
2023/06/01 13:23:46;;;;;;;;;;;14.90;99.90;;;;;;6155825;23;20003;-78
2023/06/01 13:26:12;;;;;;;;;;;14.80;99.90;;;;;;6156578;23;19928;-78
2023/06/01 13:28:37;;;;;;;;;;;14.80;99.90;;;;;;6154930;23;19927;-77
2023/06/01 13:31:03;;;;;;;;;;;14.60;99.90;;;;;;6156105;23;19921;-79
2023/06/01 13:33:29;;;;;;;;;;;14.50;99.90;;;;;;6130437;23;19927;-77
2023/06/01 13:35:54;;;;;;;;;;;14.50;99.90;;;;;;6128500;23;19921;-76
2023/06/01 13:38:20;;;;;;;;;;;14.40;99.90;;;;;;6130131;23;19921;-76
2023/06/01 13:40:45;;;;;;;;;;;14.50;99.90;;;;;;6130364;23;19920;-76
2023/06/01 13:43:13;;;;;;;;;;;14.50;99.90;;;;;;6155143;23;20333;-75
2023/06/01 13:45:39;;;;;;;;;;;14.50;99.90;;;;;;6129816;23;20326;-75
2023/06/01 13:48:07;;;;;;;;;;;14.60;99.90;;;;;;6156074;23;19924;-74
2023/06/01 13:50:33;;;;;;;;;;;14.60;99.90;;;;;;6154642;23;20003;-74
2023/06/01 13:52:59;;;;;;;;;;;14.60;99.90;;;;;;6129496;23;19920;-75
2023/06/01 13:55:25;;;;;;;;;;;14.50;99.90;;;;;;6130071;23;20330;-75
2023/06/01 13:57:54;;;;;;;;;;;14.50;99.90;;;;;;6154164;23;19925;-76
2023/06/01 14:00:19;;;;;;;;;;;14.40;99.90;;;;;;6129880;23;19920;-75
2023/06/01 14:02:45;;;;;;;;;;;14.30;99.90;;;;;;6130038;23;19928;-74
2023/06/01 14:05:12;;;;;;;;;;;14.30;99.90;;;;;;6128549;23;19928;-75
2023/06/01 14:07:41;;;;;;;;;;;14.30;99.90;;;;;;6156596;23;19994;-73
2023/06/01 14:10:07;;;;;;;;;;;14.20;99.90;;;;;;6156153;23;19987;-73
2023/06/01 14:12:35;;;;;;;;;;;14.20;99.90;;;;;;6157180;23;20360;-74
2023/06/01 14:15:00;;;;;;;;;;;14.30;99.90;;;;;;6135959;23;19936;-73
2023/06/01 14:17:26;;;;;;;;;;;14.20;99.90;;;;;;6135884;23;19920;-75
2023/06/01 14:19:52;;;;;;;;;;;14.30;99.90;;;;;;6160504;23;20234;-74
2023/06/01 14:22:17;;;;;;;;;;;14.50;99.90;;;;;;6160248;23;19975;-75