Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:51;;;;;;;2.00;1.80;;;8.90;1.00;;;;;;5016216;28;20509;-42
2023/11/10 00:04:19;;;;;;;2.53;1.80;;;8.90;1.00;;;;;;5016375;28;20282;-43
2023/11/10 00:06:45;;;;;;;1.80;1.40;;;8.80;1.00;;;;;;5016515;28;20517;-40
2023/11/10 00:09:14;;;;;;;3.00;1.93;;;8.90;1.00;;;;;;5015889;28;20919;-41
2023/11/10 00:11:41;;;;;;;2.67;1.90;;;8.90;1.00;;;;;;5016681;28;20433;-39
2023/11/10 00:14:07;;;;;;;1.40;1.20;;;8.90;1.00;;;;;;5012389;28;20446;-39
2023/11/10 00:16:32;;;;;;;1.80;1.40;;;8.90;1.00;;;;;;5016908;28;20414;-41
2023/11/10 00:18:58;;;;;;;1.50;1.30;;;8.90;1.00;;;;;;5019337;28;20226;-42
2023/11/10 00:21:24;;;;;;;0.90;0.57;;;8.90;1.00;;;;;;5020500;28;20301;-40
2023/11/10 00:23:52;;;;;;;2.20;1.10;;;8.90;1.00;;;;;;5020192;28;20764;-40
2023/11/10 00:26:24;;;;;;;1.40;0.90;;;8.90;1.00;;;;;;5000804;28;20234;-40
2023/11/10 00:28:51;;;;;;;1.50;0.87;;;8.90;1.00;;;;;;5000862;28;20815;-46
2023/11/10 00:31:19;;;;;;;1.20;0.87;;;8.90;1.00;;;;;;5000189;28;20771;-39
2023/11/10 00:33:50;;;;;;;1.50;1.20;;;8.80;1.00;;;;;;4999400;28;20446;-42
2023/11/10 00:36:17;;;;;;;0.90;0.57;;;8.80;1.00;;;;;;5015772;28;20606;-41
2023/11/10 00:38:43;;;;;;;1.37;0.73;;;8.80;1.00;;;;;;5020060;28;20430;-43
2023/11/10 00:41:08;;;;;;;2.33;1.20;;;8.80;1.00;;;;;;5018700;28;20489;-39
2023/11/10 00:43:34;;;;;;;1.40;0.83;;;8.80;1.00;;;;;;5019096;28;20472;-41
2023/11/10 00:46:00;;;;;;;3.30;0.83;;;8.80;1.00;;;;;;5019389;28;20195;-40
2023/11/10 00:48:25;;;;;;;1.13;0.83;;;8.80;1.00;;;;;;5019766;28;20486;-41
2023/11/10 00:50:51;;;;;;;1.30;0.77;;;8.80;1.00;;;;;;5019034;28;20442;-41
2023/11/10 00:53:17;;;;;;;2.13;0.90;;;8.70;1.00;;;;;;5019474;28;20352;-40
2023/11/10 00:55:42;;;;;;;2.07;0.80;;;8.70;1.00;;;;;;5019527;28;20196;-40
2023/11/10 00:58:08;;;;;;;1.20;0.67;;;8.70;1.00;;;;;;5019938;28;20537;-40
2023/11/10 01:00:33;;;;;;;1.27;1.00;;;8.70;1.00;;;;;;5019003;28;20191;-41
2023/11/10 01:02:59;;;;;;;1.37;1.07;;;8.70;99.90;;;;;;5019137;28;20227;-39
2023/11/10 01:05:25;;;;;;;1.57;0.73;;;8.70;99.90;;;;;;5019226;28;20265;-42
2023/11/10 01:07:50;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5018460;28;20191;-41
2023/11/10 01:10:16;;;;;;;1.17;0.60;;;8.70;99.90;;;;;;5018366;28;20188;-40
2023/11/10 01:12:42;;;;;;;1.10;0.77;;;8.60;99.90;;;;;;5019331;28;20191;-42
2023/11/10 01:15:09;;;;;;;2.00;0.93;;;8.60;99.90;;;;;;5017598;28;20480;-38
2023/11/10 01:17:36;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;5019330;28;20182;-39
2023/11/10 01:20:02;;;;;;;2.13;1.10;;;8.60;99.90;;;;;;5019129;28;20552;-41
2023/11/10 01:22:28;;;;;;;3.63;1.23;;;9.00;99.90;;;;;;5019117;28;20572;-40
2023/11/10 01:24:53;;;;;;;4.53;0.90;;;9.70;1.00;;;;;;5019205;28;20442;-40
2023/11/10 01:27:19;;;;;;;5.17;1.10;;;10.40;1.00;;;;;;5018684;28;20479;-42
2023/11/10 01:29:48;;;;;;;3.70;0.80;;;10.90;1.00;;;;;;5019271;28;20438;-40
2023/11/10 01:32:14;;;;;;;2.40;0.90;;;11.40;1.00;;;;;;5018070;28;20894;-40
2023/11/10 01:34:39;;;;;;;6.23;1.20;;;11.80;1.00;;;;;;5018808;28;20561;-40
2023/11/10 01:37:06;;;;;;;2.27;1.07;;;12.00;1.00;;;;;;5038225;28;20579;-41
2023/11/10 01:39:35;;;;;;;1.73;0.97;;;12.30;1.00;;;;;;5028861;28;20209;-41
2023/11/10 01:42:04;;;;;;;1.77;1.00;;;12.50;1.00;;;;;;5016881;28;20482;-42
2023/11/10 01:44:30;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5016865;28;20529;-49
2023/11/10 01:46:58;;;;;;;1.00;0.80;;;12.60;40.40;;;;;;5020575;28;20441;-41
2023/11/10 01:49:23;;;;;;;2.03;0.93;;;12.20;99.90;;;;;;5017782;28;20438;-44
2023/11/10 01:51:51;;;;;;;1.10;0.87;;;11.80;99.90;;;;;;5017900;28;20442;-40
2023/11/10 01:54:18;;;;;;;1.37;0.80;;;11.40;99.90;;;;;;5017980;28;20183;-40
2023/11/10 01:56:46;;;;;;;2.37;1.00;;;10.90;1.00;;;;;;5029243;28;20835;-40
2023/11/10 01:59:14;;;;;;;1.50;1.20;;;10.60;99.90;;;;;;5038408;28;20421;-39
2023/11/10 02:01:40;;;;;;;1.13;1.03;;;10.30;99.90;;;;;;5037814;28;20472;-39
2023/11/10 02:04:11;;;;;;;1.30;0.90;;;10.10;1.00;;;;;;5037246;28;20947;-41
2023/11/10 02:06:41;;;;;;;1.47;1.23;;;9.80;1.00;;;;;;4996275;28;20537;-40
2023/11/10 02:09:08;;;;;;;2.10;1.37;;;9.70;1.00;;;;;;5018828;28;20422;-42
2023/11/10 02:11:38;;;;;;;1.30;1.20;;;9.60;17.40;;;;;;5030601;28;20818;-40
2023/11/10 02:14:07;;;;;;;2.23;1.13;;;9.50;99.90;;;;;;5036689;28;20421;-41
2023/11/10 02:16:33;;;;;;;1.30;1.10;;;9.40;99.90;;;;;;5036086;28;20540;-41
2023/11/10 02:18:59;;;;;;;1.30;1.10;;;9.30;99.90;;;;;;5037589;28;20437;-42
2023/11/10 02:21:25;;;;;;;1.90;1.10;;;9.20;99.90;;;;;;5036744;28;20492;-39
2023/11/10 02:23:55;;;;;;;2.20;1.17;;;9.20;99.90;;;;;;5036729;28;20557;-37
2023/11/10 02:26:21;;;;;;;2.73;1.47;;;9.10;1.00;;;;;;5037240;28;20544;-39
2023/11/10 02:28:47;;;;;;;1.77;1.50;;;9.10;1.00;;;;;;5021579;28;20603;-39
2023/11/10 02:31:12;;;;;;;1.50;1.30;;;9.10;1.00;;;;;;5016849;28;20206;-39
2023/11/10 02:33:39;;;;;;;2.40;1.67;;;9.00;1.00;;;;;;5000360;28;20644;-39
2023/11/10 02:36:06;;;;;;;1.90;1.30;;;9.00;1.00;;;;;;5016862;28;20231;-39
2023/11/10 02:38:32;;;;;;;3.37;1.60;;;8.90;1.00;;;;;;5017421;28;20422;-39
2023/11/10 02:40:57;;;;;;;1.50;1.30;;;8.80;1.00;;;;;;5016282;28;20835;-40
2023/11/10 02:43:23;;;;;;;2.53;1.50;;;8.80;1.00;;;;;;5017409;28;20222;-38
2023/11/10 02:45:48;;;;;;;1.50;1.03;;;8.80;1.00;;;;;;5014671;28;20207;-39
2023/11/10 02:48:14;;;;;;;1.10;0.90;;;8.80;1.00;;;;;;5017305;28;20203;-42
2023/11/10 02:50:41;;;;;;;1.40;1.10;;;8.70;1.00;;;;;;5016272;28;20183;-39
2023/11/10 02:53:06;;;;;;;2.07;1.13;;;8.70;1.00;;;;;;5017342;28;20619;-39
2023/11/10 02:55:32;;;;;;;1.10;0.80;;;8.70;1.00;;;;;;5016949;28;20441;-42
2023/11/10 02:57:58;;;;;;;1.50;0.80;;;8.70;1.00;;;;;;5017488;28;20435;-40
2023/11/10 03:00:25;;;;;;;2.47;1.10;;;8.70;1.00;;;;;;5017485;28;20507;-41
2023/11/10 03:02:50;;;;;;;1.77;0.70;;;8.70;1.00;;;;;;5017610;28;20288;-44
2023/11/10 03:05:17;;;;;;;2.50;1.00;;;8.70;1.00;;;;;;5017069;28;20868;-40
2023/11/10 03:07:42;;;;;;;1.10;0.70;;;8.70;1.00;;;;;;5017443;28;20277;-39
2023/11/10 03:10:08;;;;;;;1.10;0.70;;;8.70;1.00;;;;;;5015799;28;20482;-39
2023/11/10 03:12:35;;;;;;;1.40;1.00;;;8.60;1.00;;;;;;5017316;28;20202;-41
2023/11/10 03:15:01;;;;;;;1.30;0.50;;;8.60;1.00;;;;;;5016462;28;20516;-40
2023/11/10 03:17:29;;;;;;;3.03;0.50;;;8.60;1.00;;;;;;5015664;28;20438;-40
2023/11/10 03:19:58;;;;;;;1.70;0.80;;;8.50;1.00;;;;;;5015254;28;20457;-41
2023/11/10 03:22:23;;;;;;;0.80;0.40;;;8.50;1.00;;;;;;5016738;28;20483;-40
2023/11/10 03:24:49;;;;;;;1.13;0.60;;;8.50;1.00;;;;;;5016034;28;20774;-41
2023/11/10 03:27:16;;;;;;;1.10;0.50;;;8.40;1.00;;;;;;5015834;28;20262;-40
2023/11/10 03:29:42;;;;;;;0.90;0.40;;;8.40;1.00;;;;;;5016784;28;20434;-39
2023/11/10 03:32:08;;;;;;;0.90;0.40;;;8.40;1.00;;;;;;5015971;28;20434;-40
2023/11/10 03:34:41;;;;;;;0.90;0.47;;;8.30;1.00;;;;;;5016253;28;20578;-40
2023/11/10 03:37:09;;;;;;;0.90;0.30;;;8.30;1.00;;;;;;5016677;28;20737;-39
2023/11/10 03:39:35;;;;;;;1.07;0.50;;;8.30;1.00;;;;;;5015836;28;20426;-40
2023/11/10 03:42:01;;;;;;;1.00;0.40;;;8.30;1.00;;;;;;5015387;28;20512;-38
2023/11/10 03:44:27;;;;;;;0.93;0.50;;;8.30;1.00;;;;;;5016974;28;20789;-41
2023/11/10 03:46:53;;;;;;;0.83;0.40;;;8.30;1.00;;;;;;5015986;28;20524;-43
2023/11/10 03:49:18;;;;;;;0.87;0.47;;;8.30;1.00;;;;;;5015480;28;20525;-41
2023/11/10 03:51:45;;;;;;;1.00;0.50;;;8.30;1.00;;;;;;5015894;28;20186;-39
2023/11/10 03:54:11;;;;;;;0.73;0.40;;;8.30;1.00;;;;;;5015141;28;20408;-42
2023/11/10 03:56:37;;;;;;;1.63;0.50;;;8.30;1.00;;;;;;5015987;28;20430;-41
2023/11/10 03:59:04;;;;;;;0.90;0.53;;;8.30;1.00;;;;;;5015587;28;20528;-42
2023/11/10 04:01:32;;;;;;;1.80;0.50;;;8.30;1.00;;;;;;5016031;28;20230;-41
2023/11/10 04:03:58;;;;;;;1.10;0.50;;;8.40;1.00;;;;;;5016338;28;20433;-40
2023/11/10 04:06:24;;;;;;;1.50;0.80;;;8.40;1.00;;;;;;5016204;28;20895;-40
2023/11/10 04:08:50;;;;;;;0.80;0.40;;;8.40;1.00;;;;;;5014626;28;20773;-41
2023/11/10 04:11:15;;;;;;;2.37;0.57;;;8.40;1.00;;;;;;5016191;28;20608;-41
2023/11/10 04:13:41;;;;;;;2.70;0.57;;;8.40;1.00;;;;;;5016020;28;20273;-39
2023/11/10 04:16:15;;;;;;;1.30;0.50;;;8.40;1.00;;;;;;5015019;28;20199;-38
2023/11/10 04:18:41;;;;;;;0.83;0.60;;;8.40;1.00;;;;;;5015814;28;20183;-38
2023/11/10 04:21:06;;;;;;;0.97;0.37;;;8.40;1.00;;;;;;5015889;28;20468;-40
2023/11/10 04:23:32;;;;;;;0.80;0.30;;;8.40;1.00;;;;;;5015674;28;20292;-40
2023/11/10 04:25:57;;;;;;;0.90;0.50;;;8.30;1.00;;;;;;5015483;28;20188;-40
2023/11/10 04:28:24;;;;;;;2.30;0.57;;;8.30;99.90;;;;;;5016247;28;20231;-45
2023/11/10 04:30:49;;;;;;;0.80;0.40;;;8.30;99.90;;;;;;5015613;28;20183;-39
2023/11/10 04:33:15;;;;;;;1.00;0.40;;;8.30;99.90;;;;;;5015462;28;20434;-41
2023/11/10 04:35:41;;;;;;;0.80;0.40;;;8.20;99.90;;;;;;5015633;28;20227;-41
2023/11/10 04:38:09;;;;;;;1.40;0.40;;;8.20;99.90;;;;;;5014172;28;20579;-41
2023/11/10 04:40:35;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;5012385;28;20545;-39
2023/11/10 04:43:00;;;;;;;0.80;0.30;;;8.10;99.90;;;;;;5012109;28;20899;-39
2023/11/10 04:45:26;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;5013150;28;20689;-42
2023/11/10 04:47:55;;;;;;;1.00;0.40;;;8.10;99.90;;;;;;5013315;28;20195;-39
2023/11/10 04:50:21;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5012924;28;20198;-39
2023/11/10 04:52:48;;;;;;;1.10;0.40;;;8.10;99.90;;;;;;5011358;28;20518;-41
2023/11/10 04:55:13;;;;;;;0.70;0.30;;;8.00;99.90;;;;;;5013994;28;20195;-40
2023/11/10 04:57:39;;;;;;;0.70;0.30;;;8.00;99.90;;;;;;5016143;28;20437;-40
2023/11/10 05:00:08;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;5015524;28;20410;-41
2023/11/10 05:02:34;;;;;;;0.70;0.30;;;8.00;99.90;;;;;;5015164;28;20219;-39
2023/11/10 05:05:00;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;5019080;28;20441;-39
2023/11/10 05:07:26;;;;;;;1.33;0.40;;;8.00;99.90;;;;;;5018444;28;20247;-40
2023/11/10 05:09:52;;;;;;;1.67;0.37;;;7.90;99.90;;;;;;5019045;28;20446;-39
2023/11/10 05:12:18;;;;;;;1.43;0.30;;;8.00;99.90;;;;;;5017152;28;20476;-39
2023/11/10 05:14:44;;;;;;;0.80;0.40;;;8.00;1.00;;;;;;5016347;28;20508;-45
2023/11/10 05:17:10;;;;;;;0.80;0.43;;;8.00;1.00;;;;;;5017481;28;20543;-41
2023/11/10 05:22:52;;;;;;;0.80;0.40;;;7.90;1.00;;;;;;5014692;28;20659;-43
2023/11/10 05:25:18;;;;;;;0.80;0.30;;;7.90;1.00;;;;;;5016268;28;20430;-39
2023/11/10 05:27:43;;;;;;;0.80;0.40;;;7.90;1.00;;;;;;5016213;28;20186;-39
2023/11/10 05:30:12;;;;;;;0.80;0.43;;;7.90;1.00;;;;;;5015509;28;20851;-39
2023/11/10 05:32:37;;;;;;;1.00;0.40;;;7.80;1.00;;;;;;5018237;28;20175;-40
2023/11/10 05:35:08;;;;;;;0.90;0.40;;;7.80;1.00;;;;;;5015781;28;20503;-38
2023/11/10 05:37:33;;;;;;;2.03;0.40;;;7.80;1.00;;;;;;5015120;28;20191;-39
2023/11/10 05:39:59;;;;;;;0.80;0.40;;;7.80;1.00;;;;;;5014667;28;20449;-41
2023/11/10 05:42:25;;;;;;;0.87;0.30;;;7.80;1.00;;;;;;5015472;28;20509;-37
2023/11/10 05:44:50;;;;;;;0.70;0.40;;;7.80;1.00;;;;;;4998345;28;20332;-40
2023/11/10 05:47:17;;;;;;;0.70;0.30;;;7.80;1.00;;;;;;5015192;28;20182;-39
2023/11/10 05:49:42;;;;;;;0.90;0.40;;;7.80;1.00;;;;;;5013501;28;20183;-39
2023/11/10 05:52:13;;;;;;;1.63;0.50;;;7.80;1.00;;;;;;5013571;28;20437;-39
2023/11/10 05:54:40;;;;;;;1.20;0.50;;;7.80;1.00;;;;;;5014810;28;20434;-40
2023/11/10 05:57:06;;;;;;;0.80;0.43;;;7.80;1.00;;;;;;5014970;28;20836;-39
2023/11/10 05:59:32;;;;;;;1.33;0.47;;;7.80;1.00;;;;;;5011406;28;20866;-37
2023/11/10 06:01:58;;;;;;;0.90;0.50;;;7.70;1.00;;;;;;5014846;28;20470;-41
2023/11/10 06:04:24;;;;;;;1.07;0.30;;;7.70;1.00;;;;;;5016359;28;20441;-40
2023/11/10 06:06:51;;;;;;;0.90;0.43;;;7.70;1.00;;;;;;5013331;28;20534;-41
2023/11/10 06:09:17;;;;;;;0.80;0.40;;;7.70;1.00;;;;;;5010611;28;20194;-39
2023/11/10 06:11:44;;;;;;;1.00;0.60;;;7.70;1.00;;;;;;5010129;28;20594;-40
2023/11/10 06:14:10;;;;;;;1.00;0.47;;;7.70;1.00;;;;;;5009513;28;20179;-39
2023/11/10 06:16:38;;;;;;;0.90;0.40;;;7.80;1.00;;;;;;5011411;28;20539;-39
2023/11/10 06:19:04;;;;;;;0.83;0.40;;;7.80;1.00;;;;;;5011972;28;20434;-41
2023/11/10 06:21:30;;;;;;;0.90;0.43;;;7.80;1.00;;;;;;5007310;28;20584;-39
2023/11/10 06:23:56;;;;;;;0.80;0.33;;;7.80;1.00;;;;;;5009234;28;20681;-39
2023/11/10 06:26:21;;;;;;;1.20;0.40;;;7.90;1.00;;;;;;5011872;28;20705;-41
2023/11/10 06:28:47;;;;;;;0.93;0.40;;;7.80;1.00;;;;;;5010128;28;20651;-40
2023/11/10 06:31:14;;;;;;;0.70;0.30;;;7.90;1.00;;;;;;5009748;28;20195;-41
2023/11/10 06:33:41;;;;;;;0.97;0.43;;;7.90;1.00;;;;;;5010005;28;20427;-38
2023/11/10 06:36:07;;;;;;;0.80;0.33;;;7.90;1.00;;;;;;5010128;28;20824;-38
2023/11/10 06:38:37;;;;;;;0.73;0.40;;;7.90;1.00;;;;;;4978853;28;20418;-39
2023/11/10 06:41:06;;;;;;;0.83;0.47;;;7.90;1.00;;;;;;5009943;28;20449;-40
2023/11/10 06:43:59;;;;;;;0.70;0.37;;;7.90;1.00;;;;;;5016235;28;20448;-38
2023/11/10 06:46:35;;;;;;;1.00;0.43;;;7.90;1.00;;;;;;5006008;28;20442;-39
2023/11/10 06:49:01;;;;;;;1.77;0.43;;;7.90;1.00;;;;;;5016791;28;20430;-40
2023/11/10 06:51:27;;;;;;;1.30;0.50;;;8.00;1.00;;;;;;5013046;28;20642;-41
2023/11/10 06:53:53;;;;;;;0.80;0.47;;;8.00;1.00;;;;;;5012839;28;20511;-40
2023/11/10 06:56:19;;;;;;;1.30;0.50;;;8.00;1.00;;;;;;5012545;28;20481;-42
2023/11/10 06:58:45;;;;;;;0.70;0.30;;;8.00;1.00;;;;;;5012827;28;20556;-42
2023/11/10 07:01:11;;;;;;;0.70;0.30;;;8.00;1.00;;;;;;5010770;28;20234;-39
2023/11/10 07:03:36;;;;;;;0.80;0.40;;;8.00;1.00;;;;;;5012085;28;20488;-39
2023/11/10 07:06:04;;;;;;;0.70;0.30;;;8.00;1.00;;;;;;5012366;28;20804;-41
2023/11/10 07:08:30;;;;;;;2.20;0.80;;;8.10;99.90;;;;;;5012893;28;20244;-41
2023/11/10 07:11:01;;;;;;;1.03;0.50;;;8.00;99.90;;;;;;5012371;28;20674;-41
2023/11/10 07:13:26;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5012801;28;20510;-42
2023/11/10 07:15:54;;;;;;;0.83;0.50;;;8.00;99.90;;;;;;5012678;28;20839;-40
2023/11/10 07:18:21;;;;;;;1.07;0.50;;;8.10;99.90;;;;;;5014414;28;20441;-39
2023/11/10 07:20:46;;;;;;;1.00;0.30;;;8.10;99.90;;;;;;4995801;28;20422;-40
2023/11/10 07:23:12;;;;;;;2.53;0.60;;;8.10;99.90;;;;;;5013811;28;20803;-39
2023/11/10 07:25:38;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;5013532;28;20184;-38
2023/11/10 07:28:04;;;;;;;0.97;0.40;;;8.20;99.90;;;;;;5013926;28;20221;-39
2023/11/10 07:30:30;;;;;;;1.53;0.53;;;8.20;99.90;;;;;;5014752;28;20521;-39
2023/11/10 07:32:55;;;;;;;1.00;0.50;;;8.20;99.90;;;;;;5013630;28;20916;-39
2023/11/10 07:35:21;;;;;;;1.23;0.70;;;8.30;99.90;;;;;;5014863;28;20175;-37
2023/11/10 07:37:48;;;;;;;1.20;0.53;;;8.30;99.90;;;;;;4995020;28;20199;-40
2023/11/10 07:40:15;;;;;;;0.90;0.40;;;8.40;99.90;;;;;;5012860;28;20206;-39
2023/11/10 07:42:44;;;;;;;1.07;0.50;;;8.40;99.90;;;;;;5012172;28;20481;-40
2023/11/10 07:45:17;;;;;;;1.10;0.60;;;8.50;99.90;;;;;;5011630;28;20503;-38
2023/11/10 07:47:47;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;4994826;28;20788;-42
2023/11/10 07:50:14;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;5011747;28;20692;-39
2023/11/10 07:52:43;;;;;;;1.03;0.43;;;8.60;99.90;;;;;;5012172;28;20675;-42
2023/11/10 07:55:09;;;;;;;0.90;0.40;;;8.60;93.40;;;;;;4996299;28;20932;-40
2023/11/10 07:57:35;;;;;;;0.97;0.60;;;8.60;20.90;;;;;;5011256;28;20510;-39
2023/11/10 08:00:06;;;;;;;1.57;0.50;;;8.60;52.30;;;;;;5012414;28;20445;-39
2023/11/10 08:02:31;;;;;;;1.00;0.60;;;8.60;55.90;;;;;;5011760;28;20223;-39
2023/11/10 08:04:57;;;;;;;0.70;0.40;;;8.70;50.40;;;;;;5012340;28;20441;-39
2023/11/10 08:07:23;;;;;;;1.30;0.50;;;8.70;48.70;;;;;;5011433;28;20214;-38
2023/11/10 08:09:49;;;;;;;1.20;0.60;;;8.80;15.50;;;;;;5011256;28;20191;-38
2023/11/10 08:12:15;;;;;;;0.77;0.50;;;8.90;1.00;;;;;;5011360;28;20452;-38
2023/11/10 08:14:41;;;;;;;1.07;0.43;;;9.00;1.00;;;;;;4993274;28;20230;-40
2023/11/10 08:17:07;;;;;;;1.70;0.50;;;9.00;1.00;;;;;;5012623;28;20559;-41
2023/11/10 08:19:33;;;;;;;1.20;0.60;;;9.20;1.00;;;;;;5013209;28;20191;-41
2023/11/10 08:22:00;;;;;;;1.57;0.40;;;9.40;1.00;;;;;;5013049;28;20584;-40
2023/11/10 08:24:26;;;;;;;1.57;0.83;;;9.50;1.00;;;;;;5014234;28;20415;-41
2023/11/10 08:26:55;;;;;;;1.30;0.57;;;9.60;99.90;;;;;;5013442;28;20465;-42
2023/11/10 08:29:21;;;;;;;0.90;0.60;;;9.70;49.50;;;;;;4996678;28;20670;-41
2023/11/10 08:31:48;;;;;;;0.90;0.57;;;9.80;1.00;;;;;;5014597;28;20568;-39
2023/11/10 08:34:15;;;;;;;0.93;0.50;;;9.90;1.00;;;;;;5008867;28;20442;-41
2023/11/10 08:36:43;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;4994680;28;20445;-41
2023/11/10 08:39:09;;;;;;;0.77;0.40;;;10.00;99.90;;;;;;4998255;28;20449;-44
2023/11/10 08:41:35;;;;;;;2.37;0.63;;;10.00;99.90;;;;;;4997207;28;20506;-40
2023/11/10 08:44:04;;;;;;;0.90;0.50;;;10.10;1.00;;;;;;4996581;28;20471;-41
2023/11/10 08:46:32;;;;;;;2.40;0.70;;;10.20;1.00;;;;;;4998159;28;20188;-41
2023/11/10 08:49:00;;;;;;;1.13;0.53;;;10.30;99.90;;;;;;4998395;28;20771;-39
2023/11/10 08:51:26;;;;;;;1.00;0.50;;;10.40;99.90;;;;;;4998184;28;20497;-42
2023/11/10 08:53:51;;;;;;;1.00;0.47;;;10.40;99.90;;;;;;4997492;28;20530;-41
2023/11/10 08:56:17;;;;;;;0.93;0.50;;;10.50;12.80;;;;;;4996591;28;20591;-41
2023/11/10 08:58:43;;;;;;;1.30;0.40;;;10.50;1.00;;;;;;4994388;28;20195;-38
2023/11/10 09:01:08;;;;;;;1.03;0.37;;;10.60;1.00;;;;;;4978920;28;20608;-38
2023/11/10 09:03:34;;;;;;;0.80;0.40;;;10.60;1.00;;;;;;4978294;28;20250;-40
2023/11/10 09:05:59;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;4997559;28;20303;-40
2023/11/10 09:08:25;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;4996474;28;20215;-41
2023/11/10 09:10:51;;;;;;;0.80;0.40;;;10.90;40.10;;;;;;4995436;28;20231;-39
2023/11/10 09:13:17;;;;;;;1.00;0.57;;;11.10;9.70;;;;;;4997274;28;20459;-40
2023/11/10 09:15:43;;;;;;;1.50;0.63;;;11.40;1.00;;;;;;4994987;28;20364;-38
2023/11/10 09:18:09;;;;;;;1.03;0.60;;;11.60;99.90;;;;;;4996870;28;20427;-43
2023/11/10 09:20:35;;;;;;;2.43;0.90;;;11.70;1.00;;;;;;4995936;28;20226;-40
2023/11/10 09:23:00;;;;;;;1.20;0.73;;;11.80;99.90;;;;;;5014379;28;20525;-39
2023/11/10 09:25:27;;;;;;;2.10;0.90;;;12.00;99.90;;;;;;5013878;28;20282;-39
2023/11/10 09:27:56;;;;;;;1.27;0.60;;;12.20;99.90;;;;;;5013048;28;20430;-40
2023/11/10 09:30:24;;;;;;;1.20;0.90;;;12.30;1.00;;;;;;5015007;28;20424;-40
2023/11/10 09:32:50;;;;;;;1.50;0.70;;;12.40;1.00;;;;;;5014878;28;20433;-39
2023/11/10 09:35:16;;;;;;;1.30;0.73;;;12.40;99.90;;;;;;5016864;28;20520;-40
2023/11/10 09:37:48;;;;;;;1.97;0.80;;;12.70;1.00;;;;;;5016932;28;20514;-39
2023/11/10 09:40:15;;;;;;;2.50;0.70;;;13.00;1.00;;;;;;5015311;28;20429;-42
2023/11/10 09:42:42;;;;;;;1.73;0.50;;;13.40;1.00;;;;;;5016008;28;20458;-40
2023/11/10 09:45:08;;;;;;;1.87;0.67;;;13.60;1.00;;;;;;5016393;28;20418;-39
2023/11/10 09:47:34;;;;;;;2.37;0.80;;;13.50;1.00;;;;;;5016859;28;20462;-39
2023/11/10 09:50:01;;;;;;;1.50;0.67;;;13.30;1.00;;;;;;4997854;28;20469;-42
2023/11/10 09:52:28;;;;;;;1.50;1.00;;;13.00;1.00;;;;;;5015969;28;20453;-40
2023/11/10 09:54:54;;;;;;;1.40;0.80;;;12.60;99.90;;;;;;4998929;28;20508;-40
2023/11/10 09:57:21;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;4997867;28;20422;-38
2023/11/10 09:59:48;;;;;;;1.53;0.70;;;11.90;99.90;;;;;;5016526;28;20445;-44
2023/11/10 10:02:14;;;;;;;1.67;0.70;;;11.60;99.90;;;;;;4999225;28;20493;-41
2023/11/10 10:04:43;;;;;;;2.17;0.60;;;11.30;99.90;;;;;;5017213;28;20451;-42
2023/11/10 10:07:12;;;;;;;3.60;0.70;;;11.10;99.90;;;;;;5015806;28;20831;-40
2023/11/10 10:09:42;;;;;;;1.20;0.70;;;10.90;1.00;;;;;;5017880;28;20820;-42
2023/11/10 10:12:08;;;;;;;1.20;0.50;;;10.70;1.00;;;;;;4998696;28;20831;-40
2023/11/10 10:14:38;;;;;;;2.87;1.07;;;10.50;1.00;;;;;;5014355;28;20451;-41
2023/11/10 10:17:04;;;;;;;1.30;0.70;;;10.40;5.90;;;;;;5014478;28;20418;-39
2023/11/10 10:19:29;;;;;;;1.00;0.70;;;10.30;64.10;;;;;;5015761;28;20460;-41
2023/11/10 10:21:56;;;;;;;1.80;0.87;;;10.30;99.90;;;;;;5016392;28;20651;-40
2023/11/10 10:24:22;;;;;;;1.40;0.70;;;10.20;99.90;;;;;;4997903;28;20180;-39
2023/11/10 10:26:48;;;;;;;1.27;0.70;;;10.20;99.90;;;;;;5013352;28;20472;-39
2023/11/10 10:29:18;;;;;;;1.10;0.50;;;10.40;99.90;;;;;;5013924;28;20513;-41
2023/11/10 10:31:47;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;5014861;28;20449;-40
2023/11/10 10:34:15;;;;;;;3.97;0.80;;;10.70;99.90;;;;;;4995943;28;20433;-41
2023/11/10 10:36:42;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;5012268;28;20642;-40
2023/11/10 10:39:12;;;;;;;1.20;0.73;;;11.00;1.00;;;;;;5015832;28;20898;-40
2023/11/10 10:41:46;;;;;;;2.00;1.00;;;11.10;1.00;;;;;;5014273;28;20686;-39
2023/11/10 10:44:13;;;;;;;1.93;0.70;;;11.20;1.00;;;;;;5013730;28;20438;-42
2023/11/10 10:46:39;;;;;;;1.30;0.67;;;11.40;1.00;;;;;;5016088;28;20437;-42
2023/11/10 10:49:12;;;;;;;4.70;1.13;;;11.80;99.90;;;;;;5014502;28;20434;-38
2023/11/10 10:51:38;;;;;;;5.77;1.37;;;13.00;1.00;;;;;;5014767;28;20180;-39
2023/11/10 10:54:07;;;;;;;6.70;1.80;;;15.50;1.00;;;;;;5014217;28;20812;-38
2023/11/10 10:56:37;;;;;;;2.90;1.00;;;17.50;47.50;;;;;;5011479;28;20465;-39
2023/11/10 10:59:06;;;;;;;2.80;0.80;;;18.40;1.00;;;;;;5011626;28;20441;-44
2023/11/10 11:01:36;;;;;;;3.30;1.37;;;19.30;99.90;;;;;;4992570;28;20751;-44
2023/11/10 11:04:07;;;;;;;2.60;1.10;;;19.60;99.90;;;;;;5011627;28;20555;-44
2023/11/10 11:06:51;;;;;;;3.33;1.40;;;20.10;24.90;;;;;;5013215;28;20440;-44
2023/11/10 11:09:58;;;;;;;2.50;0.97;;;21.20;1.00;;;;;;5013572;28;20709;-44
2023/11/10 11:13:07;;;;;;;1.70;0.97;;;23.50;1.00;;;;;;4989288;28;20438;-45
2023/11/10 11:15:56;;;;;;;2.30;0.90;;;23.70;1.00;;;;;;4916356;29;20480;-44
2023/11/10 11:18:26;;;;;;;1.20;0.80;;;22.70;1.00;;;;;;4993054;28;20494;-45
2023/11/10 11:20:55;;;;;;;1.50;0.73;;;21.70;1.00;;;;;;5013360;28;20462;-45
2023/11/10 11:23:30;;;;;;;2.03;0.97;;;20.90;1.00;;;;;;5012515;28;20761;-47
2023/11/10 11:25:58;;;;;;;1.77;0.90;;;19.90;1.00;;;;;;4996596;28;20704;-45
2023/11/10 11:28:32;;;;;;;1.83;0.80;;;19.10;1.00;;;;;;4994909;28;20413;-45
2023/11/10 11:31:12;;;;;;;1.47;0.83;;;18.30;1.00;;;;;;5012622;28;20516;-45
2023/11/10 11:33:45;;;;;;;1.37;0.73;;;17.50;1.00;;;;;;5013668;28;20580;-45
2023/11/10 11:36:13;;;;;;;1.23;0.73;;;17.10;1.00;;;;;;5013226;28;20450;-45
2023/11/10 11:38:41;;;;;;;1.67;1.03;;;16.70;1.00;;;;;;5014886;28;20456;-45
2023/11/10 11:41:06;;;;;;;1.73;1.10;;;16.40;1.00;;;;;;4995945;28;20931;-45
2023/11/10 11:43:33;;;;;;;2.03;1.03;;;16.00;1.00;;;;;;5012344;28;20475;-47
2023/11/10 11:45:59;;;;;;;1.67;0.90;;;15.80;1.00;;;;;;5012258;28;20187;-45
2023/11/10 11:48:25;;;;;;;1.47;0.80;;;15.90;1.00;;;;;;5011775;28;20592;-46
2023/11/10 11:50:52;;;;;;;1.60;0.60;;;16.00;1.00;;;;;;5010810;28;20596;-46
2023/11/10 11:53:27;;;;;;;1.30;0.70;;;15.80;1.00;;;;;;5010828;28;20457;-45
2023/11/10 11:55:55;;;;;;;1.47;0.77;;;15.60;1.00;;;;;;5010642;28;20438;-46
2023/11/10 11:58:21;;;;;;;1.57;1.00;;;15.30;1.00;;;;;;5010470;28;20410;-46
2023/11/10 12:00:50;;;;;;;1.90;0.70;;;14.90;1.00;;;;;;5011473;28;20453;-46
2023/11/10 12:03:16;;;;;;;2.50;0.70;;;14.60;1.00;;;;;;4994681;28;20230;-45
2023/11/10 12:05:44;;;;;;;2.13;0.80;;;14.40;1.00;;;;;;4994353;28;20426;-45
2023/11/10 12:08:10;;;;;;;1.63;0.70;;;15.40;1.00;;;;;;5010928;28;20472;-45
2023/11/10 12:10:36;;;;;;;1.50;0.70;;;17.90;1.00;;;;;;5009089;28;20410;-45
2023/11/10 12:13:02;;;;;;;1.70;0.70;;;20.60;1.00;;;;;;5010643;28;20412;-45
2023/11/10 12:15:29;;;;;;;1.30;0.67;;;23.20;1.00;;;;;;5013469;28;20186;-46
2023/11/10 12:17:55;;;;;;;1.20;0.63;;;25.40;1.00;;;;;;5013293;28;20206;-46
2023/11/10 12:20:22;;;;;;;1.30;0.80;;;27.30;1.00;;;;;;5013830;28;20434;-46
2023/11/10 12:22:55;;;;;;;1.30;0.77;;;28.90;1.00;;;;;;4995554;28;20230;-46
2023/11/10 12:25:22;;;;;;;1.20;0.70;;;29.70;1.00;;;;;;5013553;28;20497;-46
2023/11/10 12:27:50;;;;;;;1.30;0.90;;;30.40;1.00;;;;;;4995517;28;20627;-47
2023/11/10 12:30:15;;;;;;;1.50;0.90;;;31.30;1.00;;;;;;4995286;28;20401;-46
2023/11/10 12:32:41;;;;;;;1.97;0.80;;;31.60;1.00;;;;;;5014315;28;20457;-46
2023/11/10 12:35:10;;;;;;;1.53;0.93;;;31.60;1.00;;;;;;4997979;28;20191;-47
2023/11/10 12:37:37;;;;;;;1.20;0.67;;;29.80;1.00;;;;;;5016144;28;20240;-44
2023/11/10 12:40:11;;;;;;;1.00;0.60;;;27.80;1.00;;;;;;5014884;28;20483;-44
2023/11/10 12:42:37;;;;;;;1.20;0.87;;;25.80;1.00;;;;;;5015645;28;20537;-45
2023/11/10 12:45:08;;;;;;;1.20;0.60;;;24.30;1.00;;;;;;4997106;28;20810;-46
2023/11/10 12:47:36;;;;;;;3.57;0.83;;;22.70;1.00;;;;;;5012960;28;20477;-46
2023/11/10 12:50:03;;;;;;;1.17;0.70;;;21.60;1.00;;;;;;5012873;28;20794;-46
2023/11/10 12:52:30;;;;;;;1.27;0.80;;;20.40;1.00;;;;;;5013636;28;20505;-46
2023/11/10 12:54:56;;;;;;;1.80;0.77;;;19.20;1.00;;;;;;5014253;28;20891;-46
2023/11/10 12:57:21;;;;;;;5.47;1.10;;;18.50;1.00;;;;;;4994331;28;20468;-44
2023/11/10 12:59:47;;;;;;;5.60;1.27;;;19.40;1.00;;;;;;5013560;28;20197;-45
2023/11/10 13:02:13;;;;;;;5.17;1.10;;;21.30;1.00;;;;;;5010914;28;20229;-45
2023/11/10 13:04:40;;;;;;;2.37;0.97;;;22.50;1.00;;;;;;5011732;28;20469;-46