Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:04;;;;;;;23.85;7.38;;;;;;;;;;4995327;28;20029;-65
2023/10/12 00:07:33;;;;;;;17.48;7.47;;;;;;;;;;4994454;28;20053;-66
2023/10/12 00:10:19;;;;;;;21.42;6.95;;;;;;;;;;4988873;28;20042;-66
2023/10/12 00:12:49;;;;;;;17.58;6.45;;;;;;;;;;4994772;28;20029;-67
2023/10/12 00:17:51;;;;;;;15.48;7.22;;;;;;;;;;4995088;28;20026;-66
2023/10/12 00:23:09;;;;;;;22.63;7.03;;;;;;;;;;4994854;28;20019;-66
2023/10/12 00:25:34;;;;;;;27.15;6.65;;;;;;;;;;4994869;28;20500;-66
2023/10/12 00:28:00;;;;;;;25.17;7.57;;;;;;;;;;4993470;28;20113;-66
2023/10/12 00:30:31;;;;;;;17.67;6.97;;;;;;;;;;4995021;28;20797;-66
2023/10/12 00:32:56;;;;;;;21.27;6.63;;;;;;;;;;4994653;28;20364;-66
2023/10/12 00:35:21;;;;;;;25.33;7.03;;;;;;;;;;4994658;28;20045;-66
2023/10/12 00:37:48;;;;;;;17.38;6.60;;;;;;;;;;4994858;28;20023;-67
2023/10/12 00:40:26;;;;;;;22.00;7.43;;;;;;;;;;4994483;28;20054;-66
2023/10/12 00:42:51;;;;;;;18.50;6.80;;;;;;;;;;4987859;28;20022;-66
2023/10/12 00:45:20;;;;;;;22.30;7.83;;;;;;;;;;4994443;28;20026;-66
2023/10/12 00:47:47;;;;;;;19.30;7.18;;;;;;;;;;4994107;28;20280;-66
2023/10/12 00:50:14;;;;;;;19.98;7.60;;;;;;;;;;4994300;28;20028;-66
2023/10/12 00:52:52;;;;;;;20.67;8.13;;;;;;;;;;4994131;28;20077;-66
2023/10/12 00:55:21;;;;;;;23.25;7.18;;;;;;;;;;4994335;28;20140;-66
2023/10/12 00:57:46;;;;;;;27.67;8.52;;;;;;;;;;4994217;28;20022;-66
2023/10/12 01:00:15;;;;;;;20.42;8.15;;;;;;;;;;4994025;28;20018;-66
2023/10/12 01:02:41;;;;;;;25.83;7.72;;;;;;;;;;4994138;28;20386;-66
2023/10/12 01:05:06;;;;;;;22.67;7.45;;;;;;;;;;4993730;28;20032;-66
2023/10/12 01:07:36;;;;;;;22.33;7.80;;;;;;;;;;4994027;28;20034;-66
2023/10/12 01:10:10;;;;;;;21.35;8.07;;;;;;;;;;4993609;28;20093;-66
2023/10/12 01:12:35;;;;;;;19.88;7.57;;;;;;;;;;4994011;28;20018;-66
2023/10/12 01:15:11;;;;;;;21.17;8.13;;;;;;;;;;4993828;28;20103;-67
2023/10/12 01:17:36;;;;;;;16.88;7.50;;;;;;;;;;4994229;28;20054;-66
2023/10/12 01:20:15;;;;;;;28.77;9.17;;;;;;;;;;4993638;28;20080;-66
2023/10/12 01:22:41;;;;;;;19.75;8.15;;;;;;;;;;4986987;28;20264;-66
2023/10/12 01:25:11;;;;;;;16.55;7.88;;;;;;;;;;4993880;28;20454;-66
2023/10/12 01:27:41;;;;;;;19.85;7.30;;;;;;;;;;4993323;28;20122;-66
2023/10/12 01:33:04;;;;;;;22.00;8.20;;;;;;;;;;4984662;28;20034;-67
2023/10/12 01:35:33;;;;;;;18.58;7.97;;;;;;;;;;4993686;28;20019;-66
2023/10/12 01:38:05;;;;;;;24.33;8.13;;;;;;;;;;4993672;28;20022;-66
2023/10/12 01:40:54;;;;;;;25.48;8.50;;;;;;;;;;4993873;28;20097;-66
2023/10/12 01:43:19;;;;;;;17.90;7.07;;;;;;;;;;4993625;28;20014;-67
2023/10/12 01:45:47;;;;;;;23.15;7.97;;;;;;;;;;4993349;28;20022;-66
2023/10/12 01:48:16;;;;;;;20.95;8.00;;;;;;;;;;4993258;28;20030;-66
2023/10/12 01:50:42;;;;;;;20.33;7.82;;;;;;;;;;4993334;28;20049;-66
2023/10/12 01:53:17;;;;;;;27.58;8.93;;;;;;;;;;4993823;28;20459;-66
2023/10/12 01:55:43;;;;;;;21.52;7.38;;;;;;;;;;4993239;28;20026;-66
2023/10/12 01:58:12;;;;;;;29.05;8.82;;;;;;;;;;4993461;28;20010;-67
2023/10/12 02:00:41;;;;;;;21.73;8.05;;;;;;;;;;4993132;28;20062;-67
2023/10/12 02:05:46;;;;;;;26.37;7.73;;;;;;;;;;4993124;28;20454;-67
2023/10/12 02:08:16;;;;;;;30.13;8.65;;;;;;;;;;4993647;28;20256;-66
2023/10/12 02:10:43;;;;;;;29.13;8.50;;;;;;;;;;4993261;28;20042;-66
2023/10/12 02:13:10;;;;;;;21.83;8.45;;;;;;;;;;4993539;28;20394;-66
2023/10/12 02:15:37;;;;;;;19.20;8.20;;;;;;;;;;4993567;28;20022;-66
2023/10/12 02:18:06;;;;;;;16.70;7.45;;;;;;;;;;4993319;28;20475;-66
2023/10/12 02:20:42;;;;;;;23.65;8.95;;;;;;;;;;4993459;28;20028;-66
2023/10/12 02:23:11;;;;;;;21.88;8.15;;;;;;;;;;4993392;28;20024;-65
2023/10/12 02:25:37;;;;;;;19.52;8.00;;;;;;;;;;4993135;28;20359;-65
2023/10/12 02:28:04;;;;;;;19.45;8.68;;;;;;;;;;4993380;28;20076;-65
2023/10/12 02:30:30;;;;;;;19.02;8.43;;;;;;;;;;4993233;28;20032;-65
2023/10/12 02:33:07;;;;;;;18.10;8.57;;;;;;;;;;4996469;28;20101;-65
2023/10/12 02:35:36;;;;;;;24.73;8.20;;;;;;;;;;4995674;28;20276;-65
2023/10/12 02:38:07;;;;;;;27.13;8.88;;;;;;;;;;4996957;28;20014;-65
2023/10/12 02:40:33;;;;;;;19.48;7.93;;;;;;;;;;4996817;28;20026;-65
2023/10/12 02:42:59;;;;;;;22.20;8.00;;;;;;;;;;4996833;28;20026;-65
2023/10/12 02:45:27;;;;;;;26.05;8.38;;;;;;;;;;4996726;28;20040;-65
2023/10/12 02:47:52;;;;;;;20.20;8.38;;;;;;;;;;4996870;28;20026;-65
2023/10/12 02:50:26;;;;;;;18.57;7.73;;;;;;;;;;4996367;28;20021;-65
2023/10/12 02:52:52;;;;;;;18.70;8.15;;;;;;;;;;4996884;28;20023;-65
2023/10/12 02:58:06;;;;;;;26.73;8.43;;;;;;;;;;4996730;28;20030;-65
2023/10/12 03:00:36;;;;;;;18.98;7.85;;;;;;;;;;4996595;28;20113;-65
2023/10/12 03:03:17;;;;;;;23.75;8.73;;;;;;;;;;4989216;28;20516;-65
2023/10/12 03:05:48;;;;;;;24.88;8.88;;;;;;;;;;4996219;28;20463;-65
2023/10/12 03:08:14;;;;;;;27.20;8.50;;;;;;;;;;4996126;28;20014;-65
2023/10/12 03:13:35;;;;;;;28.35;8.63;;;;;;;;;;4996321;28;20081;-65
2023/10/12 03:16:03;;;;;;;23.00;8.68;;;;;;;;;;4996414;28;20027;-65
2023/10/12 03:18:29;;;;;;;21.95;9.30;;;;;;;;;;4995941;28;20157;-65
2023/10/12 03:21:15;;;;;;;23.92;8.68;;;;;;;;;;4996097;28;20038;-65
2023/10/12 03:23:48;;;;;;;22.50;7.90;;;;;;;;;;4995696;28;20031;-65
2023/10/12 03:28:50;;;;;;;26.15;8.07;;;;;;;;;;4995664;28;20101;-65
2023/10/12 03:31:21;;;;;;;21.77;8.65;;;;;;;;;;4996149;28;20018;-65
2023/10/12 03:33:46;;;;;;;26.95;8.65;;;;;;;;;;4995737;28;20022;-65
2023/10/12 03:36:22;;;;;;;26.60;8.57;;;;;;;;;;4996055;28;20031;-65
2023/10/12 03:38:58;;;;;;;24.33;9.68;;;;;;;;;;4995558;28;20026;-65
2023/10/12 03:44:05;;;;;;;18.97;8.90;;;;;;;;;;4995373;28;20061;-65
2023/10/12 03:46:32;;;;;;;;;;;;;;;;;;4996038;28;20711;-65
2023/10/12 03:49:16;;;;;;;24.48;8.70;;;;;;;;;;4992578;28;19910;-65
2023/10/12 03:51:42;;;;;;;24.05;9.15;;;;;;;;;;4987858;28;20056;-65
2023/10/12 03:56:51;;;;;;;24.15;8.65;;;;;;;;;;4995355;28;20033;-65
2023/10/12 03:59:20;;;;;;;22.73;10.73;;;;;;;;;;4995359;28;20414;-65
2023/10/12 04:01:46;;;;;;;25.38;9.38;;;;;;;;;;4995522;28;20034;-65
2023/10/12 04:04:34;;;;;;;25.65;8.85;;;;;;;;;;4995500;28;20463;-65
2023/10/12 04:12:29;;;;;;;25.65;8.73;;;;;;;;;;4986400;28;20039;-65
2023/10/12 04:14:55;;;;;;;21.45;7.93;;;;;;;;;;4988514;28;20054;-65
2023/10/12 04:20:14;;;;;;;26.10;8.40;;;;;;;;;;4995013;28;20050;-65
2023/10/12 04:25:22;;;;;;;22.98;8.60;;;;;;;;;;4995189;28;20080;-65
2023/10/12 04:27:50;;;;;;;23.63;8.82;;;;;;;;;;4994322;28;20109;-65
2023/10/12 04:33:17;;;;;;;21.08;8.48;;;;;;;;;;4994113;28;20483;-65
2023/10/12 04:38:28;;;;;;;25.40;8.95;;;;;;;;;;4994862;28;20077;-65
2023/10/12 04:43:52;;;;;;;24.73;8.48;;;;;;;;;;4994776;28;20037;-66
2023/10/12 04:46:26;;;;;;;27.30;8.98;;;;;;;;;;4994781;28;20022;-67
2023/10/12 04:49:01;;;;;;;22.50;8.00;;;;;;;;;;4995034;28;20467;-66
2023/10/12 04:51:30;;;;;;;23.63;8.52;;;;;;;;;;4995004;28;20528;-66
2023/10/12 04:54:49;;;;;;;24.75;8.80;;;;;;;;;;4994297;28;20018;-66
2023/10/12 04:57:11;;;;;;;25.67;8.07;;;;;;;;;;4989042;28;20045;-66
2023/10/12 04:59:43;;;;;;;30.47;9.63;;;;;;;;;;4994625;28;20026;-66
2023/10/12 05:04:38;;;;;;;27.67;8.98;;;;;;;;;;4994784;28;20034;-66
2023/10/12 05:09:35;;;;;;;20.85;7.78;;;;;;;;;;4994371;28;20462;-66
2023/10/12 05:12:00;;;;;;;18.30;8.20;;;;;;;;;;4994428;28;20108;-66
2023/10/12 05:14:26;;;;;;;22.00;8.90;;;;;;;;;;4994348;28;20414;-66
2023/10/12 05:16:51;;;;;;;26.30;9.33;;;;;;;;;;4994342;28;20632;-66
2023/10/12 05:19:16;;;;;;;28.85;8.52;;;;;;;;;;4994224;28;20035;-66
2023/10/12 05:21:43;;;;;;;22.38;8.82;;;;;;;;;;4994519;28;20378;-67
2023/10/12 05:24:08;;;;;;;20.42;8.27;;;;;;;;;;4994482;28;20022;-66
2023/10/12 05:26:35;;;;;;;27.40;9.07;;;;;;;;;;4994405;28;20379;-66
2023/10/12 05:29:26;;;;;;;31.45;9.95;;;;;;;;;;4994104;28;20022;-66
2023/10/12 05:31:59;;;;;;;22.60;9.35;;;;;;;;;;4993985;28;20038;-66
2023/10/12 05:34:44;;;;;;;29.08;10.07;;;;;;;;;;4994072;28;20041;-66
2023/10/12 05:39:47;;;;;;;27.30;10.33;;;;;;;;;;4994042;28;20022;-66
2023/10/12 05:42:14;;;;;;;20.67;9.52;;;;;;;;;;4994022;28;20240;-67
2023/10/12 05:44:42;;;;;;;28.45;10.85;;;;;;;;;;4993927;28;20093;-67
2023/10/12 05:47:11;;;;;;;27.42;10.57;;;;;;;;;;4994114;28;20530;-66
2023/10/12 05:49:36;;;;;;;34.67;11.75;;;;;;;;;;4994164;28;20031;-66
2023/10/12 05:52:05;;;;;;;27.83;11.37;;;;;;;;;;4994047;28;20434;-65
2023/10/12 05:54:31;;;;;;;35.22;11.20;;;;;;;;;;4994043;28;20244;-65
2023/10/12 05:56:56;;;;;;;30.65;10.95;;;;;;;;;;4994126;28;20081;-65
2023/10/12 05:59:22;;;;;;;32.97;11.32;;;;;;;;;;4994050;28;20030;-65
2023/10/12 06:01:50;;;;;;;28.85;11.73;;;;;;;;;;4993808;28;20105;-65
2023/10/12 06:04:16;;;;;;;28.08;11.18;;;;;;;;;;4994054;28;20499;-65
2023/10/12 06:06:42;;;;;;;30.85;12.02;;;;;;;;;;4997193;28;20065;-65
2023/10/12 06:09:53;;;;;;;29.27;11.57;;;;;;;;;;4997726;28;20137;-65
2023/10/12 06:11:59;;;;;;;38.72;12.00;;;;;;;;;;4989580;28;20042;-65
2023/10/12 06:14:24;;;;;;;28.23;11.50;;;;;;;;;;4997703;28;20026;-65
2023/10/12 06:16:55;;;;;;;31.13;12.73;;;;;;;;;;4997668;28;20089;-65
2023/10/12 06:19:26;;;;;;;31.55;13.00;;;;;;;;;;4997660;28;20018;-65
2023/10/12 06:21:51;;;;;;;35.17;12.68;;;;;;;;;;4997827;28;20034;-65
2023/10/12 06:24:35;;;;;;;29.48;11.95;;;;;;;;;;4997497;28;20014;-65
2023/10/12 06:27:22;;;;;;;32.97;12.40;;;;;;;;;;4997643;28;20084;-66
2023/10/12 06:29:47;;;;;;;29.17;12.52;;;;;;;;;;4997275;28;20057;-66
2023/10/12 06:32:19;;;;;;;30.42;13.15;;;;;;;;;;4997360;28;20026;-65
2023/10/12 06:43:52;;;;;;;25.73;11.98;;;;;;;;;;4997420;28;20022;-65
2023/10/12 06:45:38;;;;;;;27.65;12.50;;;;;;;;;;4997005;28;20110;-65
2023/10/12 06:48:22;;;;;;;32.33;12.63;;;;;;;;;;4997292;28;20026;-65
2023/10/12 06:50:53;;;;;;;27.35;12.18;;;;;;;;;;4997036;28;20410;-65
2023/10/12 06:53:24;;;;;;;28.35;12.65;;;;;;;;;;4997218;28;20097;-66
2023/10/12 06:55:57;;;;;;;28.43;11.40;;;;;;;;;;4996906;28;20022;-65
2023/10/12 06:58:36;;;;;;;35.83;13.13;;;;;;;;;;4997128;28;20022;-65
2023/10/12 07:01:18;;;;;;;29.35;12.95;;;;;;;;;;4997244;28;20018;-65
2023/10/12 07:03:47;;;;;;;29.73;12.60;;;;;;;;;;4997233;28;20141;-67
2023/10/12 07:06:14;;;;;;;31.85;12.80;;;;;;;;;;4996641;28;20019;-67
2023/10/12 07:08:42;;;;;;;32.50;12.25;;;;;;;;;;4996965;28;20046;-67
2023/10/12 07:11:08;;;;;;;31.38;12.90;;;;;;;;;;4996492;28;20051;-67
2023/10/12 07:13:39;;;;;;;28.13;12.55;;;;;;;;;;4996686;28;20019;-67
2023/10/12 07:16:06;;;;;;;33.47;12.73;;;;;;;;;;4996631;28;20029;-67
2023/10/12 07:18:34;;;;;;;27.55;12.38;;;;;;;;;;4995834;28;20018;-67
2023/10/12 07:20:59;;;;;;;31.67;13.63;;;;;;;;;;4996728;28;20038;-67
2023/10/12 07:23:43;;;;;;;26.23;11.80;;;;;;;;;;4996682;28;20383;-67
2023/10/12 07:26:12;;;;;;;29.27;12.23;;;;;;;;;;4996356;28;20046;-67
2023/10/12 07:28:39;;;;;;;30.65;13.38;;;;;;;;;;4996396;28;20029;-67
2023/10/12 07:33:51;;;;;;;33.33;13.25;;;;;;;;;;4996554;28;20023;-67
2023/10/12 07:36:17;;;;;;;31.73;13.18;;;;;;;;;;4996441;28;20030;-67
2023/10/12 07:38:55;;;;;;;31.02;13.30;;;;;;;;;;4996191;28;20390;-67
2023/10/12 07:41:28;;;;;;;35.15;12.88;;;;;;;;;;4996298;28;20030;-67
2023/10/12 07:43:54;;;;;;;37.63;12.98;;;;;;;;;;4996285;28;20026;-67
2023/10/12 07:46:25;;;;;;;30.98;12.73;;;;;;;;;;4996165;28;20093;-67
2023/10/12 07:48:51;;;;;;;31.15;12.48;;;;;;;;;;4995951;28;20019;-67
2023/10/12 07:51:24;;;;;;;29.55;12.38;;;;;;;;;;4995909;28;20101;-67
2023/10/12 07:53:51;;;;;;;28.55;12.80;;;;;;;;;;4994565;28;20076;-67
2023/10/12 07:56:16;;;;;;;28.95;13.00;;;;;;;;;;4995744;28;20033;-67
2023/10/12 07:58:57;;;;;;;33.97;13.10;;;;;;;;;;4995764;28;20027;-67
2023/10/12 08:01:38;;;;;;;27.08;12.18;;;;;;;;;;4995687;28;20066;-67
2023/10/12 08:04:09;;;;;;;32.95;12.18;;;;;;;;;;4995972;28;20478;-67
2023/10/12 08:09:20;;;;;;;27.57;12.10;;;;;;;;;;4995611;28;20097;-67
2023/10/12 08:11:45;;;;;;;30.45;12.35;;;;;;;;;;4995336;28;20069;-67
2023/10/12 08:19:55;;;;;;;31.75;12.85;;;;;;;;;;4995361;28;20084;-65
2023/10/12 08:22:29;;;;;;;28.52;12.25;;;;;;;;;;4995597;28;20030;-65
2023/10/12 08:24:58;;;;;;;24.50;12.70;;;;;;;;;;4995287;28;20018;-66
2023/10/12 08:27:24;;;;;;;27.80;13.43;;;;;;;;;;4995162;28;20015;-66
2023/10/12 08:37:26;;;;;;;25.15;13.57;;;;;;;;;;4995103;28;20502;-66
2023/10/12 08:39:53;;;;;;;27.00;12.98;;;;;;;;;;4995250;28;20033;-66
2023/10/12 08:44:51;;;;;;;26.98;13.07;;;;;;;;;;4994860;28;20027;-66
2023/10/12 08:47:43;;;;;;;27.80;13.02;;;;;;;;;;4994768;28;20053;-66
2023/10/12 08:50:47;;;;;;;35.20;12.90;;;;;;;;;;4994824;28;20019;-66
2023/10/12 08:52:59;;;;;;;31.92;12.07;;;;;;;;;;4994652;28;20026;-66
2023/10/12 08:55:25;;;;;;;30.60;14.20;;;;;;;;;;4994675;28;20065;-66
2023/10/12 08:57:59;;;;;;;35.85;13.68;;;;;;;;;;4994589;28;20026;-66
2023/10/12 09:02:52;;;;;;;26.95;12.80;;;;;;;;;;4994872;28;20025;-66
2023/10/12 09:05:24;;;;;;;30.00;12.55;;;;;;;;;;4994788;28;20105;-66
2023/10/12 09:08:05;;;;;;;31.83;13.85;;;;;;;;;;4994350;28;20053;-66
2023/10/12 09:13:24;;;;;;;31.13;12.40;;;;;;;;;;4994463;28;20437;-66
2023/10/12 09:15:56;;;;;;;29.38;12.30;;;;;;;;;;4994333;28;20014;-66
2023/10/12 09:18:29;;;;;;;29.52;12.52;;;;;;;;;;4994620;28;20364;-66
2023/10/12 09:23:33;;;;;;;27.38;11.27;;;;;;;;;;4994360;28;20077;-66
2023/10/12 09:28:51;;;;;;;29.98;12.30;;;;;;;;;;4994510;28;20022;-66
2023/10/12 09:31:48;;;;;;;29.08;12.05;;;;;;;;;;4994102;28;20027;-66
2023/10/12 09:36:37;;;;;;;23.90;11.20;;;;;;;;;;4994471;28;20018;-66
2023/10/12 09:39:02;;;;;;;29.55;11.73;;;;;;;;;;4994038;28;20105;-65
2023/10/12 09:41:28;;;;;;;33.72;12.43;;;;;;;;;;4993691;28;20061;-66
2023/10/12 09:43:56;;;;;;;31.38;11.93;;;;;;;;;;4993992;28;20027;-66
2023/10/12 09:46:27;;;;;;;29.35;12.00;;;;;;;;;;4993909;28;20077;-66
2023/10/12 09:48:58;;;;;;;30.07;11.70;;;;;;;;;;4994216;28;20061;-65
2023/10/12 09:51:25;;;;;;;24.57;11.13;;;;;;;;;;4993890;28;20244;-66
2023/10/12 09:53:59;;;;;;;33.75;11.60;;;;;;;;;;4994018;28;20014;-66
2023/10/12 09:56:34;;;;;;;36.60;12.18;;;;;;;;;;4994092;28;20046;-66
2023/10/12 10:02:27;;;;;;;28.20;11.95;;;;;;;;;;4994097;28;20084;-65
2023/10/12 10:07:15;;;;;;;28.77;10.77;;;;;;;;;;4993983;28;20034;-66
2023/10/12 10:10:01;;;;;;;27.38;12.43;;;;;;;;;;4993639;28;20014;-66
2023/10/12 10:12:35;;;;;;;31.55;12.00;;;;;;;;;;4993372;28;20042;-66
2023/10/12 10:15:10;;;;;;;28.77;11.13;;;;;;;;;;4993688;28;20109;-66
2023/10/12 10:17:36;;;;;;;26.27;11.55;;;;;;;;;;4993954;28;20049;-66
2023/10/12 10:22:58;;;;;;;28.33;11.77;;;;;;;;;;4993628;28;20475;-66
2023/10/12 10:25:28;;;;;;;25.55;11.75;;;;;;;;;;4993873;28;20022;-65
2023/10/12 10:27:56;;;;;;;24.90;11.18;;;;;;;;;;4993500;28;20023;-66
2023/10/12 10:30:26;;;;;;;24.50;10.57;;;;;;;;;;4993598;28;20192;-66
2023/10/12 10:33:12;;;;;;;31.48;11.27;;;;;;;;;;4993673;28;20149;-66
2023/10/12 10:35:56;;;;;;;29.60;11.70;;;;;;;;;;4993748;28;20014;-66
2023/10/12 10:38:23;;;;;;;22.75;10.45;;;;;;;;;;4993453;28;20023;-66
2023/10/12 10:40:49;;;;;;;25.65;10.35;;;;;;;;;;4993749;28;20513;-66
2023/10/12 10:43:18;;;;;;;25.40;10.75;;;;;;;;;;4993538;28;20054;-66
2023/10/12 10:45:53;;;;;;;23.45;9.57;;;;;;;;;;4993429;28;20061;-66
2023/10/12 10:48:19;;;;;;;26.20;10.68;;;;;;;;;;4993701;28;20536;-66
2023/10/12 10:50:50;;;;;;;27.55;9.55;;;;;;;;;;4993645;28;20018;-66
2023/10/12 10:53:15;;;;;;;20.73;11.40;;;;;;;;;;4995894;28;20030;-66
2023/10/12 10:55:41;;;;;;;34.90;11.27;;;;;;;;;;4996902;28;20578;-66
2023/10/12 10:58:07;;;;;;;22.70;11.45;;;;;;;;;;4997181;28;20026;-66
2023/10/12 11:00:37;;;;;;;25.48;11.20;;;;;;;;;;4997164;28;20034;-66
2023/10/12 11:03:03;;;;;;;21.40;10.10;;;;;;;;;;4996812;28;20101;-66
2023/10/12 11:05:29;;;;;;;23.13;10.60;;;;;;;;;;4996984;28;20057;-66
2023/10/12 11:07:54;;;;;;;27.85;11.38;;;;;;;;;;4996679;28;20026;-66
2023/10/12 11:10:23;;;;;;;27.05;11.00;;;;;;;;;;4996706;28;20053;-66
2023/10/12 11:12:48;;;;;;;27.85;11.38;;;;;;;;;;4996894;28;20508;-66
2023/10/12 11:15:14;;;;;;;26.07;10.23;;;;;;;;;;4996838;28;20093;-66
2023/10/12 11:17:55;;;;;;;23.38;10.93;;;;;;;;;;4996643;28;20287;-66
2023/10/12 11:20:27;;;;;;;21.75;10.73;;;;;;;;;;4996583;28;20029;-66
2023/10/12 11:22:52;;;;;;;24.13;10.93;;;;;;;;;;4996740;28;20026;-66
2023/10/12 11:25:20;;;;;;;24.95;9.77;;;;;;;;;;4996394;28;20455;-66
2023/10/12 11:27:45;;;;;;;25.52;11.48;;;;;;;;;;4996258;28;20046;-66
2023/10/12 11:30:19;;;;;;;19.73;10.00;;;;;;;;;;4996343;28;20065;-65
2023/10/12 11:32:54;;;;;;;23.80;9.90;;;;;;;;;;4996578;28;20026;-66
2023/10/12 11:35:43;;;;;;;25.05;10.52;;;;;;;;;;4996249;28;20018;-66
2023/10/12 11:38:18;;;;;;;27.58;10.48;;;;;;;;;;4996444;28;20514;-66
2023/10/12 11:40:44;;;;;;;23.77;9.73;;;;;;;;;;4996124;28;20034;-66
2023/10/12 11:43:10;;;;;;;32.92;9.85;;;;;;;;;;4996436;28;20057;-66
2023/10/12 11:45:35;;;;;;;20.25;9.57;;;;;;;;;;4996102;28;20030;-65
2023/10/12 11:48:20;;;;;;;25.48;10.45;;;;;;;;;;4995905;28;20035;-66
2023/10/12 11:50:48;;;;;;;24.65;10.15;;;;;;;;;;4996211;28;20045;-66
2023/10/12 11:53:15;;;;;;;24.60;10.55;;;;;;;;;;4996176;28;20102;-66
2023/10/12 11:55:40;;;;;;;21.33;9.75;;;;;;;;;;4996018;28;20037;-66
2023/10/12 11:58:07;;;;;;;22.63;10.30;;;;;;;;;;4995908;28;20030;-66
2023/10/12 12:00:39;;;;;;;18.92;8.98;;;;;;;;;;4995868;28;20386;-66
2023/10/12 12:03:08;;;;;;;22.65;9.95;;;;;;;;;;4995626;28;20386;-66
2023/10/12 12:05:36;;;;;;;20.92;9.13;;;;;;;;;;4995940;28;20031;-66
2023/10/12 12:08:06;;;;;;;25.90;10.15;;;;;;;;;;4995842;28;20493;-66
2023/10/12 12:13:15;;;;;;;25.17;8.90;;;;;;;;;;4995536;28;20027;-66
2023/10/12 12:15:43;;;;;;;19.70;9.13;;;;;;;;;;4995532;28;20024;-66
2023/10/12 12:18:27;;;;;;;20.20;8.52;;;;;;;;;;4995364;28;20027;-66
2023/10/12 12:20:56;;;;;;;21.65;10.15;;;;;;;;;;4995390;28;20386;-65
2023/10/12 12:23:28;;;;;;;20.25;9.05;;;;;;;;;;4995348;28;20018;-66
2023/10/12 12:26:00;;;;;;;20.40;8.93;;;;;;;;;;4995300;28;20478;-66
2023/10/12 12:28:31;;;;;;;19.42;9.05;;;;;;;;;;4995501;28;20038;-66
2023/10/12 12:31:00;;;;;;;28.20;9.73;;;;;;;;;;4995466;28;20466;-66
2023/10/12 12:33:26;;;;;;;24.98;9.55;;;;;;;;;;4995137;28;20033;-66
2023/10/12 12:35:59;;;;;;;26.17;8.95;;;;;;;;;;4995159;28;20015;-66
2023/10/12 12:38:40;;;;;;;23.73;8.60;;;;;;;;;;4995078;28;20015;-66
2023/10/12 12:41:05;;;;;;;20.65;8.85;;;;;;;;;;4994988;28;20026;-66
2023/10/12 12:43:33;;;;;;;22.43;9.40;;;;;;;;;;4994948;28;20022;-66
2023/10/12 12:45:58;;;;;;;20.58;9.23;;;;;;;;;;4995118;28;20739;-66
2023/10/12 12:48:23;;;;;;;22.17;8.97;;;;;;;;;;4994925;28;20014;-65
2023/10/12 12:50:49;;;;;;;22.80;8.43;;;;;;;;;;4994838;28;20244;-65
2023/10/12 12:53:18;;;;;;;23.35;7.72;;;;;;;;;;4995143;28;20018;-66
2023/10/12 12:55:43;;;;;;;21.92;9.32;;;;;;;;;;4994605;28;20018;-66
2023/10/12 12:58:09;;;;;;;17.58;8.27;;;;;;;;;;4994944;28;20032;-65
2023/10/12 13:00:35;;;;;;;17.52;8.65;;;;;;;;;;4994662;28;20057;-65
2023/10/12 13:03:00;;;;;;;21.30;8.57;;;;;;;;;;4994613;28;20033;-66
2023/10/12 13:05:26;;;;;;;24.85;9.00;;;;;;;;;;4994517;28;20042;-66
2023/10/12 13:07:51;;;;;;;26.30;9.20;;;;;;;;;;4994403;28;20073;-66
2023/10/12 13:10:17;;;;;;;20.30;8.67;;;;;;;;;;4994514;28;20058;-66
2023/10/12 13:12:42;;;;;;;24.17;9.80;;;;;;;;;;4994700;28;20049;-66
2023/10/12 13:15:09;;;;;;;23.95;8.30;;;;;;;;;;4993900;28;20351;-65
2023/10/12 13:17:35;;;;;;;25.08;7.55;;;;;;;;;;4994661;28;20097;-66
2023/10/12 13:20:00;;;;;;;17.08;7.68;;;;;;;;;;4994333;28;20487;-65
2023/10/12 13:22:26;;;;;;;23.13;7.73;;;;;;;;;;4994312;28;20128;-66
2023/10/12 13:24:56;;;;;;;16.52;7.72;;;;;;;;;;4994252;28;20287;-66
2023/10/12 13:27:23;;;;;;;16.45;7.53;;;;;;;;;;4994420;28;20058;-66
2023/10/12 13:29:49;;;;;;;19.02;7.15;;;;;;;;;;4994409;28;20069;-66
2023/10/12 13:32:17;;;;;;;23.85;7.57;;;;;;;;;;4994125;28;20093;-66
2023/10/12 13:34:42;;;;;;;16.88;7.25;;;;;;;;;;4994370;28;20415;-66
2023/10/12 13:37:07;;;;;;;14.02;7.05;;;;;;;;;;4994077;28;20057;-66
2023/10/12 13:39:33;;;;;;;21.23;7.17;;;;;;;;;;4994067;28;20022;-66
2023/10/12 13:41:58;;;;;;;23.30;7.87;;;;;;;;;;4994042;28;20049;-66
2023/10/12 13:44:25;;;;;;;22.10;7.27;;;;;;;;;;4994038;28;20081;-65
2023/10/12 13:46:51;;;;;;;16.67;6.82;;;;;;;;;;4993856;28;20037;-66
2023/10/12 13:49:16;;;;;;;21.50;7.55;;;;;;;;;;4994208;28;20026;-66
2023/10/12 13:51:47;;;;;;;16.13;8.10;;;;;;;;;;4993981;28;20097;-66
2023/10/12 13:54:13;;;;;;;15.70;7.35;;;;;;;;;;4993762;28;20023;-66
2023/10/12 13:56:38;;;;;;;16.75;6.60;;;;;;;;;;4993877;28;20052;-66
2023/10/12 13:59:05;;;;;;;19.83;7.03;;;;;;;;;;4994131;28;20022;-66
2023/10/12 14:01:36;;;;;;;24.85;6.68;;;;;;;;;;4993820;28;20029;-66
2023/10/12 14:04:01;;;;;;;23.05;7.88;;;;;;;;;;4994168;28;20479;-67
2023/10/12 14:06:29;;;;;;;18.15;6.45;;;;;;;;;;4993718;28;20030;-67
2023/10/12 14:08:55;;;;;;;14.60;7.40;;;;;;;;;;4994026;28;20026;-67
2023/10/12 14:11:20;;;;;;;19.17;7.63;;;;;;;;;;4993588;28;20051;-67
2023/10/12 14:13:46;;;;;;;22.58;7.25;;;;;;;;;;4993752;28;20045;-67
2023/10/12 14:16:13;;;;;;;23.45;7.15;;;;;;;;;;4994065;28;20069;-67
2023/10/12 14:18:39;;;;;;;34.50;8.05;;;;;;;;;;4993711;28;20023;-67
2023/10/12 14:21:11;;;;;;;24.60;7.38;;;;;;;;;;4993734;28;20026;-67
2023/10/12 14:23:40;;;;;;;17.75;8.07;;;;;;;;;;4993889;28;20027;-67
2023/10/12 14:26:06;;;;;;;13.88;6.90;;;;;;;;;;4993556;28;20462;-67
2023/10/12 14:28:34;;;;;;;14.73;7.20;;;;;;;;;;4996411;28;20034;-67
2023/10/12 14:31:00;;;;;;;23.92;7.95;;;;;;;;;;4997419;28;20114;-67
2023/10/12 14:33:26;;;;;;;17.90;7.00;;;;;;;;;;4997412;28;20054;-68
2023/10/12 14:35:51;;;;;;;15.10;6.60;;;;;;;;;;4997341;28;20022;-67
2023/10/12 14:38:17;;;;;;;25.75;7.60;;;;;;;;;;4996975;28;20030;-67
2023/10/12 14:40:43;;;;;;;18.33;8.07;;;;;;;;;;4996429;28;20536;-67
2023/10/12 14:43:11;;;;;;;25.42;8.55;;;;;;;;;;4997215;28;20029;-67
2023/10/12 14:45:38;;;;;;;21.25;8.57;;;;;;;;;;4997201;28;20367;-67
2023/10/12 14:48:09;;;;;;;19.08;8.98;;;;;;;;;;4997029;28;20030;-67
2023/10/12 14:50:35;;;;;;;21.60;8.70;;;;;;;;;;4996732;28;20023;-67
2023/10/12 14:53:01;;;;;;;15.70;7.93;;;;;;;;;;4996856;28;20471;-67
2023/10/12 14:55:27;;;;;;;19.65;8.45;;;;;;;;;;4996952;28;20015;-67
2023/10/12 14:57:52;;;;;;;20.83;9.60;;;;;;;;;;4996880;28;20621;-67
2023/10/12 15:00:22;;;;;;;19.17;9.27;;;;;;;;;;4996651;28;20026;-67
2023/10/12 15:02:55;;;;;;;17.67;9.05;;;;;;;;;;4996917;28;20141;-67
2023/10/12 15:05:22;;;;;;;18.63;9.23;;;;;;;;;;4997060;28;20030;-67
2023/10/12 15:07:48;;;;;;;18.88;10.00;;;;;;;;;;4996934;28;20478;-67
2023/10/12 15:10:14;;;;;;;21.15;9.50;;;;;;;;;;4996244;28;20053;-67
2023/10/12 15:12:40;;;;;;;24.42;9.93;;;;;;;;;;4996652;28;20034;-67
2023/10/12 15:15:08;;;;;;;19.50;9.40;;;;;;;;;;4996667;28;20110;-67
2023/10/12 15:17:39;;;;;;;20.63;10.00;;;;;;;;;;4996315;28;20022;-67
2023/10/12 15:20:08;;;;;;;34.90;10.83;;;;;;;;;;4996567;28;20018;-67
2023/10/12 15:22:34;;;;;;;21.85;11.25;;;;;;;;;;4996696;28;20068;-67
2023/10/12 15:25:01;;;;;;;21.33;9.82;;;;;;;;;;4996444;28;20490;-67
2023/10/12 15:27:26;;;;;;;21.33;9.88;;;;;;;;;;4996569;28;20038;-67
2023/10/12 15:29:51;;;;;;;25.17;9.77;;;;;;;;;;4996395;28;20485;-67
2023/10/12 15:32:17;;;;;;;23.47;9.87;;;;;;;;;;4996346;28;20023;-67
2023/10/12 15:34:44;;;;;;;18.00;9.25;;;;;;;;;;4996495;28;20022;-67
2023/10/12 15:37:09;;;;;;;27.20;11.40;;;;;;;;;;4996469;28;20418;-67
2023/10/12 15:39:34;;;;;;;24.97;10.47;;;;;;;;;;4991126;28;20026;-67
2023/10/12 15:41:59;;;;;;;25.25;11.02;;;;;;;;;;4975820;28;20798;-67
2023/10/12 15:44:24;;;;;;;21.33;11.10;;;;;;;;;;4975968;28;20034;-67
2023/10/12 15:46:50;;;;;;;26.83;11.27;;;;;;;;;;4975804;28;20034;-68
2023/10/12 15:49:15;;;;;;;19.87;10.17;;;;;;;;;;4975782;28;20376;-67
2023/10/12 15:51:40;;;;;;;28.77;10.60;;;;;;;;;;4975918;28;20027;-67
2023/10/12 15:54:05;;;;;;;25.45;10.68;;;;;;;;;;4975790;28;20058;-67
2023/10/12 15:56:34;;;;;;;23.97;10.83;;;;;;;;;;4975193;28;20254;-67
2023/10/12 15:59:01;;;;;;;27.10;10.55;;;;;;;;;;4976038;28;20288;-67
2023/10/12 16:01:27;;;;;;;20.30;10.77;;;;;;;;;;4975994;28;20493;-67
2023/10/12 16:03:52;;;;;;;27.80;10.15;;;;;;;;;;4975969;28;20022;-67
2023/10/12 16:06:17;;;;;;;21.67;10.20;;;;;;;;;;4975665;28;20118;-67
2023/10/12 16:08:44;;;;;;;24.48;10.25;;;;;;;;;;4975895;28;20015;-67
2023/10/12 16:11:13;;;;;;;22.77;11.18;;;;;;;;;;4975053;28;20491;-67
2023/10/12 16:13:39;;;;;;;23.90;9.98;;;;;;;;;;4975699;28;20023;-67
2023/10/12 16:16:11;;;;;;;19.90;9.50;;;;;;;;;;4975804;28;20391;-67
2023/10/12 16:18:36;;;;;;;22.98;10.27;;;;;;;;;;4975614;28;20518;-67
2023/10/12 16:21:08;;;;;;;24.57;10.20;;;;;;;;;;4975616;28;20098;-67
2023/10/12 16:23:34;;;;;;;22.30;10.80;;;;;;;;;;4975560;28;20077;-67
2023/10/12 16:25:59;;;;;;;24.40;10.67;;;;;;;;;;4974838;28;20449;-67