Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 07:58:27;;;;;;;11.63;9.32;;;;;;;10.35;67.51;102696.69;5302203;27;20685;-73
2022/04/30 08:00:59;;;;;;;9.30;7.22;;;;;;;10.09;67.44;102702.72;5300809;28;20093;-73
2022/04/30 08:03:32;;;;;;;13.52;8.52;;;;;;;10.33;67.62;102698.00;5300235;28;20098;-74
2022/04/30 08:06:03;;;;;;;14.88;11.13;;;;;;;10.29;67.11;102697.66;5299629;28;20487;-73
2022/04/30 08:08:35;;;;;;;10.45;6.90;;;;;;;10.37;66.76;102700.06;5301005;28;20058;-73
2022/04/30 08:11:06;;;;;;;11.43;6.70;;;;;;;10.39;66.74;102695.13;5281885;28;20028;-71
2022/04/30 08:13:37;;;;;;;7.40;6.60;;;;;;;10.45;67.29;102696.91;5280362;28;20107;-73
2022/04/30 08:16:09;;;;;;;7.05;6.35;;;;;;;10.68;66.27;102695.16;5279989;28;20032;-70
2022/04/30 08:18:41;;;;;;;9.13;6.70;;;;;;;10.78;65.60;102694.53;5278915;28;20512;-71
2022/04/30 08:21:12;;;;;;;7.30;6.35;;;;;;;11.13;68.02;102694.41;5279538;28;20104;-71
2022/04/30 08:23:45;;;;;;;8.15;5.43;;;;;;;11.11;64.15;102699.38;5279912;28;20495;-72
2022/04/30 08:26:16;;;;;;;8.50;5.72;;;;;;;11.24;62.96;102690.72;5279278;28;20025;-72
2022/04/30 08:28:47;;;;;;;7.05;5.20;;;;;;;11.35;63.00;102693.69;5283404;28;20430;-71
2022/04/30 08:31:19;;;;;;;9.07;5.53;;;;;;;11.39;62.71;102690.16;5288125;28;20075;-71
2022/04/30 08:33:51;;;;;;;7.90;5.97;;;;;;;11.50;62.51;102693.97;5300994;28;20025;-71
2022/04/30 08:36:22;;;;;;;6.47;5.80;;;;;;;11.55;62.07;102688.50;5300662;28;20070;-71
2022/04/30 08:38:54;;;;;;;6.35;5.63;;;;;;;11.26;61.72;102691.31;5299524;28;20421;-72
2022/04/30 08:41:25;;;;;;;7.65;4.82;;;;;;;11.23;63.44;102685.44;5300897;28;20494;-71
2022/04/30 08:43:56;;;;;;;8.00;5.55;;;;;;;11.24;65.07;102687.13;5300470;28;20031;-68
2022/04/30 08:46:28;;;;;;;10.18;5.22;;;;;;;11.23;64.41;102680.72;5299597;28;20024;-74
2022/04/30 08:48:59;;;;;;;8.07;5.53;;;;;;;11.09;64.47;102682.09;5284594;28;20023;-75
2022/04/30 08:51:31;;;;;;;8.48;5.68;;;;;;;11.12;64.82;102683.53;5279259;28;20017;-74
2022/04/30 08:54:04;;;;;;;40.50;33.20;;;;;;;10.94;63.29;102682.69;5278264;28;20123;-74
2022/04/30 08:56:38;;;;;;;9.85;6.63;;;;;;;10.84;63.61;102680.53;5284445;28;20086;-71
2022/04/30 08:59:09;;;;;;;6.47;5.47;;;;;;;10.97;65.51;102673.84;5299314;28;20028;-68
2022/04/30 09:01:55;;;;;;;6.80;5.93;;;;;;;10.98;64.33;102669.97;5300008;28;20046;-68
2022/04/30 09:04:26;;;;;;;10.57;8.55;;;;;;;11.21;65.11;102677.34;5300394;28;20028;-69
2022/04/30 09:06:58;;;;;;;7.90;6.22;;;;;;;11.15;64.10;102675.56;5299151;28;20518;-66
2022/04/30 09:09:30;;;;;;;10.75;6.00;;;;;;;11.43;65.17;102668.31;5286724;28;20032;-68
2022/04/30 09:12:09;;;;;;;8.70;6.20;;;;;;;11.38;63.55;102671.84;5285990;28;20031;-70
2022/04/30 09:14:41;;;;;;;10.00;6.55;;;;;;;11.46;63.75;102673.34;5285072;28;20126;-70
2022/04/30 09:17:15;;;;;;;8.55;5.90;;;;;;;11.43;63.73;102673.88;5286056;28;20372;-74
2022/04/30 09:19:51;;;;;;;13.43;6.35;;;;;;;11.52;62.75;102672.34;5286703;28;20129;-73
2022/04/30 09:22:30;;;;;;;12.05;6.07;;;;;;;11.61;63.50;102667.22;5285834;28;20110;-72
2022/04/30 09:25:20;;;;;;;10.15;5.95;;;;;;;11.53;62.81;102662.94;5285721;28;20036;-73
2022/04/30 09:27:52;;;;;;;11.95;6.00;;;;;;;11.54;61.88;102672.94;5284846;28;20021;-71
2022/04/30 09:30:27;;;;;;;7.13;6.30;;;;;;;11.41;61.52;102665.75;5285467;28;20025;-72
2022/04/30 09:33:02;;;;;;;9.10;6.18;;;;;;;11.39;62.01;102662.38;5285589;28;20047;-72
2022/04/30 09:38:37;;;;;;;9.73;5.18;;;;;;;11.33;61.13;102657.84;5288060;28;20123;-80
2022/04/30 09:41:08;;;;;;;6.95;6.25;;;;;;;11.23;61.91;102650.16;5300350;28;20415;-72
2022/04/30 09:43:39;;;;;;;6.32;5.68;;;;;;;11.34;61.45;102653.97;5285522;28;20033;-71
2022/04/30 09:46:11;;;;;;;8.10;5.68;;;;;;;11.46;61.97;102656.69;5285010;28;20086;-74
2022/04/30 09:54:27;;;;;;;9.55;6.18;;;;;;;11.43;60.89;102641.34;5285289;28;20029;-74
2022/04/30 09:56:59;;;;;;;6.93;5.80;;;;;;;11.50;60.08;102638.41;5299439;28;20048;-72
2022/04/30 09:59:33;;;;;;;9.23;5.80;;;;;;;11.53;58.44;102646.25;5287901;28;20490;-74
2022/04/30 10:02:07;;;;;;;6.60;5.80;;;;;;;11.49;57.74;102634.78;5284904;28;20043;-73
2022/04/30 10:04:38;;;;;;;6.68;4.85;;;;;;;11.52;58.03;102633.44;5284165;28;20310;-73
2022/04/30 10:07:13;;;;;;;6.20;5.05;;;;;;;11.68;57.43;102638.16;5284628;28;20101;-72
2022/04/30 10:09:58;;;;;;;7.97;5.40;;;;;;;11.77;57.87;102629.38;5269917;28;20078;-73
2022/04/30 10:12:41;;;;;;;7.73;5.03;;;;;;;11.78;56.65;102629.13;5286394;28;20059;-73
2022/04/30 10:15:25;;;;;;;7.90;4.72;;;;;;;11.71;55.21;102615.41;5283619;28;20025;-75
2022/04/30 10:17:57;;;;;;;9.02;7.65;;;;;;;11.75;54.50;102624.91;5280278;28;20032;-76
2022/04/30 10:20:34;;;;;;;5.82;4.72;;;;;;;11.78;55.75;102619.94;5283413;28;20032;-74
2022/04/30 10:23:06;;;;;;;5.95;4.70;;;;;;;11.70;55.18;102615.66;5288241;28;20379;-74
2022/04/30 10:25:47;;;;;;;6.72;4.40;;;;;;;11.88;55.57;102609.00;5283116;28;20055;-77
2022/04/30 10:28:23;;;;;;;6.85;4.60;;;;;;;11.73;54.88;102613.22;5284698;28;20428;-79
2022/04/30 10:30:58;;;;;;;7.03;5.45;;;;;;;11.86;55.08;102609.28;5298334;28;20471;-76
2022/04/30 10:33:46;;;;;;;9.60;6.57;;;;;;;11.88;54.69;102611.78;5283441;28;20032;-75
2022/04/30 10:36:21;;;;;;;7.47;5.60;;;;;;;12.13;58.70;102612.16;5277354;28;20028;-70
2022/04/30 10:39:02;;;;;;;6.60;5.60;;;;;;;12.22;57.00;102609.78;5282953;28;20081;-71
2022/04/30 10:41:43;;;;;;;5.60;4.30;;;;;;;12.27;55.76;102612.63;5297072;28;20028;-71
2022/04/30 10:44:15;;;;;;;5.00;4.05;;;;;;;12.25;53.44;102611.22;5305108;28;20027;-69
2022/04/30 10:46:48;;;;;;;6.88;3.53;;;;;;;12.14;50.42;102607.41;5298422;28;20021;-69
2022/04/30 10:49:19;;;;;;;8.75;5.80;;;;;;;12.05;51.87;102603.41;5283401;28;20025;-70
2022/04/30 10:51:55;;;;;;;4.43;3.67;;;;;;;12.07;49.96;102601.22;5282953;28;20028;-70
2022/04/30 10:54:29;;;;;;;5.85;3.80;;;;;;;12.16;50.61;102596.88;5283461;28;20020;-68
2022/04/30 10:57:07;;;;;;;4.53;3.50;;;;;;;12.13;48.10;102589.91;5291238;28;20396;-70
2022/04/30 10:59:38;;;;;;;3.75;3.40;;;;;;;12.47;50.12;102583.34;5285926;28;20150;-71
2022/04/30 11:02:12;;;;;;;6.97;4.43;;;;;;;12.50;48.20;102578.13;5283144;28;20543;-71
2022/04/30 11:04:44;;;;;;;5.15;4.28;;;;;;;12.90;51.72;102579.66;5275736;28;20031;-71
2022/04/30 11:07:16;;;;;;;4.72;3.10;;;;;;;12.72;46.86;102580.03;5289750;28;20391;-72
2022/04/30 11:09:47;;;;;;;22.13;17.60;;;;;;;12.84;47.60;102572.38;5287796;28;20032;-71
2022/04/30 11:12:19;;;;;;;16.98;12.50;;;;;;;12.89;48.59;102569.63;5304137;28;20111;-71
2022/04/30 11:14:54;;;;;;;33.72;24.38;;;;;;;13.00;49.25;102560.25;5282605;28;20028;-71
2022/04/30 11:17:26;;;;;;;14.27;6.35;;;;;;;13.01;49.39;102564.75;5294222;28;20032;-71
2022/04/30 11:19:57;;;;;;;16.73;12.68;;;;;;;13.18;48.01;102560.97;5282359;28;20614;-70
2022/04/30 11:22:29;;;;;;;9.23;6.88;;;;;;;13.31;47.00;102560.56;5302374;28;20024;-72
2022/04/30 11:25:00;;;;;;;10.88;8.68;;;;;;;13.42;47.79;102558.69;5300166;28;20047;-70
2022/04/30 11:27:32;;;;;;;5.78;4.72;;;;;;;13.52;47.85;102546.75;5282413;28;20033;-70
2022/04/30 11:30:04;;;;;;;10.80;5.13;;;;;;;13.47;47.51;102545.63;5283022;28;20161;-69
2022/04/30 11:32:35;;;;;;;5.70;4.38;;;;;;;13.66;46.37;102548.81;5282330;28;20032;-70
2022/04/30 11:35:07;;;;;;;5.32;4.35;;;;;;;13.66;46.87;102545.19;5282259;28;20491;-70
2022/04/30 11:37:40;;;;;;;23.00;20.65;;;;;;;13.70;46.28;102540.75;5283300;28;20544;-72
2022/04/30 11:40:12;;;;;;;7.72;6.25;;;;;;;13.67;45.72;102536.53;5283202;28;20099;-71
2022/04/30 11:42:53;;;;;;;6.32;3.63;;;;;;;13.77;45.72;102527.41;5282277;28;20052;-71
2022/04/30 11:45:29;;;;;;;12.85;7.60;;;;;;;13.86;45.79;102528.59;5282926;28;20028;-69
2022/04/30 11:48:03;;;;;;;6.60;4.72;;;;;;;13.67;46.17;102530.13;5281523;28;20071;-71
2022/04/30 11:50:40;;;;;;;10.23;9.07;;;;;;;13.53;44.47;102534.53;5282809;28;20044;-72
2022/04/30 11:53:12;;;;;;;14.30;6.38;;;;;;;13.49;46.57;102529.47;5282556;28;20369;-73
2022/04/30 11:55:43;;;;;;;8.13;4.65;;;;;;;13.58;47.45;102531.78;5282181;28;20036;-71
2022/04/30 11:58:14;;;;;;;8.88;6.38;;;;;;;13.21;48.90;102527.00;5281973;28;20135;-72
2022/04/30 12:00:46;;;;;;;23.88;9.98;;;;;;;13.26;51.15;102525.13;5278161;28;20568;-72
2022/04/30 12:03:25;;;;;;;8.30;6.07;;;;;;;13.12;51.34;102528.63;5278437;28;20036;-75
2022/04/30 12:05:57;;;;;;;8.30;5.82;;;;;;;12.97;51.35;102535.72;5283483;28;20055;-76
2022/04/30 12:08:29;;;;;;;11.98;6.15;;;;;;;12.88;51.36;102520.59;5262296;28;20467;-76
2022/04/30 12:11:00;;;;;;;12.32;6.70;;;;;;;12.84;51.33;102525.03;5281649;28;20070;-76
2022/04/30 12:13:32;;;;;;;19.27;6.07;;;;;;;12.96;53.19;102534.06;5282153;28;20029;-77
2022/04/30 12:16:05;;;;;;;6.18;5.57;;;;;;;12.66;52.82;102522.63;5281176;28;20479;-76
2022/04/30 12:24:42;;;;;;;10.48;6.28;;;;;;;12.77;53.19;102516.06;5281573;28;20037;-75
2022/04/30 12:27:21;;;;;;;10.40;6.55;;;;;;;12.52;52.44;102520.25;5282947;28;20130;-75
2022/04/30 12:30:00;;;;;;;7.85;6.07;;;;;;;12.49;53.32;102518.00;5284123;28;20033;-75
2022/04/30 12:32:35;;;;;;;12.80;9.93;;;;;;;12.52;53.45;102520.25;5303964;28;20129;-75
2022/04/30 12:35:09;;;;;;;26.33;20.23;;;;;;;12.22;52.98;102520.78;5303566;28;20036;-73
2022/04/30 12:37:41;;;;;;;7.70;6.30;;;;;;;12.20;53.39;102516.56;5301918;28;20031;-73
2022/04/30 12:40:12;;;;;;;8.30;5.78;;;;;;;12.34;53.89;102515.88;5303316;28;20024;-71
2022/04/30 12:42:44;;;;;;;6.97;5.63;;;;;;;12.30;53.47;102513.91;5302832;28;20032;-73
2022/04/30 12:45:15;;;;;;;9.85;5.68;;;;;;;12.28;52.77;102511.38;5304192;28;20046;-72
2022/04/30 12:47:48;;;;;;;8.68;5.95;;;;;;;12.24;52.84;102512.16;5285808;28;20451;-73
2022/04/30 12:50:20;;;;;;;9.70;5.63;;;;;;;12.27;53.07;102511.63;5285432;28;20472;-73
2022/04/30 12:52:52;;;;;;;8.80;5.78;;;;;;;12.20;53.04;102511.00;5285136;28;20028;-73
2022/04/30 12:55:24;;;;;;;6.28;5.20;;;;;;;12.16;53.10;102510.66;5285379;28;20024;-72
2022/04/30 12:57:55;;;;;;;7.30;5.60;;;;;;;12.09;53.35;102510.00;5299550;28;20050;-73
2022/04/30 13:00:27;;;;;;;8.60;5.68;;;;;;;12.18;52.60;102503.75;5305433;28;20054;-72
2022/04/30 13:02:58;;;;;;;6.10;5.50;;;;;;;12.21;53.36;102502.38;5290430;28;20028;-73
2022/04/30 13:05:29;;;;;;;12.25;7.95;;;;;;;12.18;53.05;102500.97;5284565;28;20033;-72
2022/04/30 13:08:01;;;;;;;7.40;6.00;;;;;;;12.37;54.07;102495.03;5285204;28;20048;-72
2022/04/30 13:13:31;;;;;;;8.40;7.20;;;;;;;12.40;53.02;102497.31;5285544;28;20472;-81
2022/04/30 13:16:09;;;;;;;12.27;9.30;;;;;;;12.26;53.43;102488.53;5295519;28;20039;-80
2022/04/30 13:18:41;;;;;;;9.43;6.25;;;;;;;12.56;54.40;102481.63;5299712;28;20032;-79
2022/04/30 13:21:13;;;;;;;7.22;6.20;;;;;;;12.56;53.96;102488.03;5287495;28;20064;-75
2022/04/30 13:23:45;;;;;;;7.15;5.88;;;;;;;12.43;52.31;102482.88;5284332;28;20102;-73
2022/04/30 13:26:16;;;;;;;7.38;5.80;;;;;;;12.56;52.48;102479.66;5273107;28;20033;-74
2022/04/30 13:28:48;;;;;;;9.00;6.53;;;;;;;12.68;53.89;102484.22;5281633;28;20068;-76
2022/04/30 13:31:20;;;;;;;12.18;6.97;;;;;;;12.66;54.05;102483.66;5278414;28;20115;-74
2022/04/30 13:33:51;;;;;;;7.07;5.70;;;;;;;12.70;54.28;102470.88;5284327;28;20028;-76
2022/04/30 13:36:22;;;;;;;8.43;5.82;;;;;;;12.73;54.41;102475.91;5286867;28;20105;-76
2022/04/30 13:38:54;;;;;;;9.32;6.50;;;;;;;12.62;54.43;102473.03;5306089;28;20020;-80
2022/04/30 13:41:25;;;;;;;9.90;6.10;;;;;;;12.77;54.87;102468.72;5306002;28;20023;-79
2022/04/30 13:43:57;;;;;;;9.15;6.45;;;;;;;12.56;53.62;102473.28;5288847;28;20024;-78
2022/04/30 13:46:31;;;;;;;12.80;8.23;;;;;;;12.75;53.84;102466.19;5284987;28;20036;-79
2022/04/30 13:49:04;;;;;;;28.75;22.13;;;;;;;12.89;53.35;102465.78;5283636;28;20560;-79
2022/04/30 13:51:38;;;;;;;9.50;7.18;;;;;;;12.99;54.16;102463.91;5285069;28;20033;-74
2022/04/30 13:54:10;;;;;;;9.93;6.45;;;;;;;13.04;53.13;102466.72;5285129;28;20525;-80
2022/04/30 13:56:41;;;;;;;7.20;5.97;;;;;;;13.04;54.07;102465.88;5283712;28;20052;-76
2022/04/30 13:59:13;;;;;;;7.90;5.10;;;;;;;12.97;52.32;102456.91;5284071;28;20032;-74
2022/04/30 14:01:44;;;;;;;7.18;5.93;;;;;;;13.10;53.53;102455.63;5283066;28;20028;-75
2022/04/30 14:04:15;;;;;;;8.25;5.90;;;;;;;13.01;52.15;102458.91;5270123;28;20020;-76
2022/04/30 14:06:46;;;;;;;9.88;6.53;;;;;;;13.11;53.56;102454.50;5284069;28;20025;-71
2022/04/30 14:09:18;;;;;;;6.20;5.00;;;;;;;12.93;51.10;102456.59;5282837;28;20066;-73
2022/04/30 14:11:49;;;;;;;6.80;5.47;;;;;;;13.13;52.07;102453.13;5283419;28;20387;-75
2022/04/30 14:20:19;;;;;;;7.57;6.85;;;;;;;13.05;50.80;102448.06;5267715;28;20029;-74
2022/04/30 14:22:51;;;;;;;12.50;9.40;;;;;;;13.20;51.88;102442.59;5282696;28;20095;-77
2022/04/30 14:25:22;;;;;;;9.90;7.53;;;;;;;13.15;50.78;102438.94;5283428;28;20434;-75
2022/04/30 14:27:55;;;;;;;9.02;7.28;;;;;;;13.18;50.64;102444.81;5283494;28;20086;-76
2022/04/30 14:30:27;;;;;;;7.85;6.00;;;;;;;13.14;51.12;102440.03;5282725;28;20051;-76
2022/04/30 14:32:58;;;;;;;8.90;5.65;;;;;;;13.19;50.38;102437.28;5283770;28;20024;-73
2022/04/30 14:35:31;;;;;;;10.82;7.43;;;;;;;13.26;52.20;102429.53;5284218;28;20475;-74
2022/04/30 14:38:05;;;;;;;10.45;5.85;;;;;;;13.23;51.37;102430.91;5283337;28;20048;-75
2022/04/30 14:40:39;;;;;;;7.97;6.47;;;;;;;13.17;51.38;102431.16;5283215;28;20032;-72
2022/04/30 14:43:11;;;;;;;10.00;8.10;;;;;;;13.31;52.39;102424.03;5284188;28;20113;-72
2022/04/30 14:45:44;;;;;;;6.75;6.05;;;;;;;13.23;51.83;102428.13;5283840;28;20035;-73
2022/04/30 14:48:16;;;;;;;8.15;5.90;;;;;;;13.31;52.02;102426.81;5283031;28;20128;-73
2022/04/30 14:50:47;;;;;;;9.48;6.00;;;;;;;13.33;51.52;102427.38;5281700;28;20454;-74
2022/04/30 14:53:19;;;;;;;9.80;7.43;;;;;;;13.31;50.98;102420.41;5282681;28;20032;-73
2022/04/30 14:55:55;;;;;;;7.28;5.78;;;;;;;13.31;51.93;102425.97;5287190;28;20016;-73
2022/04/30 14:58:27;;;;;;;6.53;5.72;;;;;;;13.30;51.56;102411.22;5288911;28;20045;-72
2022/04/30 15:00:59;;;;;;;8.20;5.50;;;;;;;13.23;53.11;102413.34;5296072;28;20027;-72
2022/04/30 15:03:30;;;;;;;8.57;5.13;;;;;;;13.23;54.54;102419.75;5303461;28;20112;-73
2022/04/30 15:06:02;;;;;;;5.95;5.05;;;;;;;13.03;53.34;102414.91;5303392;28;20020;-73
2022/04/30 15:08:33;;;;;;;10.35;5.90;;;;;;;13.12;54.81;102420.00;5291689;28;20028;-73
2022/04/30 15:11:05;;;;;;;8.05;5.63;;;;;;;12.94;53.91;102410.94;5282155;28;20020;-72
2022/04/30 15:13:36;;;;;;;8.98;7.90;;;;;;;12.77;54.00;102419.44;5282337;28;20070;-74
2022/04/30 15:16:07;;;;;;;6.38;5.22;;;;;;;12.88;55.60;102411.16;5282713;28;20433;-73
2022/04/30 15:18:38;;;;;;;6.28;5.10;;;;;;;12.94;54.99;102415.69;5285072;28;20016;-74
2022/04/30 15:21:10;;;;;;;7.88;5.65;;;;;;;12.94;54.92;102413.72;5281745;28;20069;-72
2022/04/30 15:23:41;;;;;;;11.38;7.28;;;;;;;12.74;54.49;102410.81;5283425;28;20021;-74
2022/04/30 15:26:13;;;;;;;7.97;5.65;;;;;;;12.91;55.71;102417.06;5282222;28;20040;-73
2022/04/30 15:28:45;;;;;;;8.52;6.25;;;;;;;12.94;55.00;102415.69;5282924;28;20039;-74
2022/04/30 15:31:16;;;;;;;8.90;8.00;;;;;;;12.91;55.20;102411.50;5282872;28;20021;-73
2022/04/30 15:33:48;;;;;;;6.03;5.07;;;;;;;12.95;55.96;102417.34;5282476;28;20025;-72
2022/04/30 15:36:20;;;;;;;6.10;5.43;;;;;;;12.89;55.86;102408.13;5283686;28;20434;-76
2022/04/30 15:38:51;;;;;;;6.75;5.13;;;;;;;12.96;56.08;102410.66;5282939;28;20051;-70
2022/04/30 15:41:25;;;;;;;9.20;6.28;;;;;;;12.76;55.36;102405.81;5282634;28;20529;-78
2022/04/30 15:43:56;;;;;;;7.45;5.72;;;;;;;12.68;55.67;102412.72;5269657;28;20033;-80
2022/04/30 15:52:07;;;;;;;7.97;5.43;;;;;;;12.55;55.27;102402.00;5283334;28;20040;-75
2022/04/30 15:54:39;;;;;;;13.82;10.30;;;;;;;12.48;55.25;102402.25;5282395;28;20017;-75
2022/04/30 15:57:12;;;;;;;9.05;6.88;;;;;;;12.52;55.03;102391.41;5282669;28;20090;-75
2022/04/30 15:59:44;;;;;;;14.20;10.52;;;;;;;12.51;55.47;102393.34;5281985;28;20442;-74
2022/04/30 16:02:16;;;;;;;9.65;7.65;;;;;;;12.61;54.58;102389.81;5281040;28;20032;-75
2022/04/30 16:04:48;;;;;;;6.45;5.82;;;;;;;12.55;54.93;102396.44;5282761;28;20373;-74
2022/04/30 16:07:19;;;;;;;8.45;6.40;;;;;;;12.45;54.05;102386.06;5289775;28;20040;-75
2022/04/30 16:09:51;;;;;;;12.85;8.90;;;;;;;12.48;54.65;102385.53;5299359;28;20034;-75
2022/04/30 16:12:22;;;;;;;8.02;6.10;;;;;;;12.55;54.97;102379.72;5302669;28;20028;-76
2022/04/30 16:14:54;;;;;;;8.18;5.90;;;;;;;12.56;54.00;102387.00;5303580;28;20097;-75
2022/04/30 16:17:25;;;;;;;8.93;5.75;;;;;;;12.58;53.72;102387.56;5302855;28;20067;-76
2022/04/30 16:19:58;;;;;;;6.88;5.97;;;;;;;12.50;53.56;102377.78;5275524;28;20495;-75
2022/04/30 16:22:30;;;;;;;8.20;6.10;;;;;;;12.42;53.59;102381.00;5271499;28;20024;-75
2022/04/30 16:25:02;;;;;;;7.50;5.63;;;;;;;12.44;53.76;102383.53;5287023;28;20027;-74
2022/04/30 16:27:33;;;;;;;7.05;5.47;;;;;;;12.48;53.19;102379.13;5286996;28;20036;-75
2022/04/30 16:30:10;;;;;;;12.00;5.60;;;;;;;12.56;53.99;102379.47;5306666;28;20055;-75
2022/04/30 16:32:42;;;;;;;5.90;5.30;;;;;;;12.53;52.91;102371.66;5308005;28;20114;-73
2022/04/30 16:35:15;;;;;;;6.72;5.40;;;;;;;12.50;52.35;102375.00;5293356;28;20107;-75
2022/04/30 16:37:46;;;;;;;9.77;5.70;;;;;;;12.54;52.74;102366.94;5285734;28;20471;-76
2022/04/30 16:40:18;;;;;;;10.82;6.45;;;;;;;12.63;52.33;102376.47;5286690;28;20081;-75
2022/04/30 16:42:50;;;;;;;9.43;7.05;;;;;;;12.48;51.65;102374.41;5285514;28;20024;-75
2022/04/30 16:45:22;;;;;;;7.68;5.40;;;;;;;12.47;51.28;102369.94;5285945;28;20032;-75
2022/04/30 16:47:55;;;;;;;6.35;5.35;;;;;;;12.41;51.55;102373.78;5286666;28;20055;-76
2022/04/30 16:50:27;;;;;;;8.20;5.25;;;;;;;12.49;51.05;102378.84;5285237;28;20036;-75
2022/04/30 16:52:59;;;;;;;7.13;5.13;;;;;;;12.47;51.50;102375.50;5285765;28;20021;-74
2022/04/30 16:58:20;;;;;;;10.30;7.20;;;;;;;12.38;51.69;102374.31;5284828;28;20088;-76
2022/04/30 17:00:52;;;;;;;8.05;5.60;;;;;;;12.52;51.74;102363.56;5286381;28;20056;-75
2022/04/30 17:03:24;;;;;;;6.63;5.80;;;;;;;12.54;52.19;102362.19;5287149;28;20020;-76
2022/04/30 17:05:58;;;;;;;7.20;6.47;;;;;;;12.44;52.67;102362.13;5287708;28;20078;-78
2022/04/30 17:08:33;;;;;;;6.97;5.43;;;;;;;12.47;52.76;102363.53;5285717;28;20032;-77
2022/04/30 17:11:10;;;;;;;7.82;5.40;;;;;;;12.39;52.78;102359.28;5286064;28;20078;-77
2022/04/30 17:13:42;;;;;;;8.20;5.18;;;;;;;12.54;53.04;102361.38;5284761;28;20039;-74
2022/04/30 17:16:13;;;;;;;5.80;5.28;;;;;;;12.45;53.24;102366.59;5285806;28;20025;-75
2022/04/30 17:18:45;;;;;;;8.98;5.72;;;;;;;12.48;53.15;102354.94;5279755;28;20109;-75
2022/04/30 17:21:19;;;;;;;7.30;6.25;;;;;;;12.42;53.82;102350.41;5276790;28;20035;-76
2022/04/30 17:23:52;;;;;;;9.90;5.53;;;;;;;12.56;53.37;102360.00;5285189;28;20032;-75
2022/04/30 17:26:23;;;;;;;6.90;5.43;;;;;;;12.46;53.39;102354.34;5284590;28;20475;-76
2022/04/30 17:28:56;;;;;;;9.75;5.55;;;;;;;12.56;53.84;102356.38;5285233;28;20074;-76
