Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:05;;;;;;;3.73;3.43;;;25.50;90.50;;;;;;5060285;28;20539;-60
2023/06/25 00:03:32;;;;;;;4.27;3.83;;;25.50;90.50;;;;;;5056065;28;20472;-60
2023/06/25 00:05:59;;;;;;;4.33;3.13;;;25.50;90.60;;;;;;5061668;28;20461;-60
2023/06/25 00:08:25;;;;;;;3.47;3.03;;;25.50;90.60;;;;;;5061420;28;20445;-60
2023/06/25 00:10:52;;;;;;;4.57;3.17;;;25.50;90.60;;;;;;5057970;28;20460;-60
2023/06/25 00:13:20;;;;;;;4.30;3.80;;;25.50;90.60;;;;;;5055988;28;20457;-60
2023/06/25 00:15:47;;;;;;;4.00;3.47;;;25.50;90.60;;;;;;5051899;28;20468;-60
2023/06/25 00:18:13;;;;;;;3.30;3.00;;;25.50;90.60;;;;;;5059233;28;20492;-60
2023/06/25 00:20:40;;;;;;;2.97;2.77;;;25.50;90.60;;;;;;5055453;28;20461;-60
2023/06/25 00:23:07;;;;;;;4.73;3.53;;;25.50;90.60;;;;;;5057834;28;20473;-60
2023/06/25 00:25:33;;;;;;;3.30;3.00;;;25.50;90.60;;;;;;5057012;28;20461;-60
2023/06/25 00:28:00;;;;;;;2.67;2.47;;;25.50;90.70;;;;;;5055754;28;20921;-60
2023/06/25 00:30:28;;;;;;;3.63;3.03;;;25.50;90.70;;;;;;5061222;28;20462;-60
2023/06/25 00:32:55;;;;;;;3.40;3.10;;;25.50;90.70;;;;;;5062397;28;20481;-60
2023/06/25 00:35:24;;;;;;;4.07;3.30;;;25.50;90.70;;;;;;5064725;28;20480;-60
2023/06/25 00:38:00;;;;;;;4.37;4.00;;;25.50;90.70;;;;;;5063404;28;20455;-60
2023/06/25 00:40:27;;;;;;;3.80;3.20;;;25.50;90.70;;;;;;5061666;28;20469;-60
2023/06/25 00:42:56;;;;;;;4.10;3.40;;;25.50;90.70;;;;;;5058358;28;20468;-60
2023/06/25 00:45:24;;;;;;;4.07;3.00;;;25.50;90.70;;;;;;5060519;28;21415;-60
2023/06/25 00:47:53;;;;;;;3.57;3.27;;;25.50;90.70;;;;;;5061052;28;23566;-60
2023/06/25 00:50:21;;;;;;;4.60;3.23;;;25.40;90.70;;;;;;5062278;28;20483;-60
2023/06/25 00:52:48;;;;;;;3.43;3.13;;;25.40;90.70;;;;;;5069796;28;20487;-60
2023/06/25 00:55:15;;;;;;;5.53;4.33;;;25.40;90.70;;;;;;5059570;28;20460;-60
2023/06/25 00:57:42;;;;;;;3.37;3.07;;;25.40;90.70;;;;;;5067999;28;20469;-60
2023/06/25 01:00:14;;;;;;;4.50;3.97;;;25.40;90.70;;;;;;5061485;28;20465;-60
2023/06/25 01:02:46;;;;;;;4.20;2.77;;;25.40;90.70;;;;;;5060009;28;20451;-60
2023/06/25 01:05:18;;;;;;;3.67;3.33;;;25.40;90.80;;;;;;5062187;28;20466;-61
2023/06/25 01:07:46;;;;;;;4.57;4.17;;;25.40;90.80;;;;;;5064351;28;20507;-60
2023/06/25 01:10:13;;;;;;;3.63;3.23;;;25.40;90.80;;;;;;5064822;28;20988;-60
2023/06/25 01:12:42;;;;;;;4.97;3.80;;;25.40;90.80;;;;;;5061431;28;20488;-61
2023/06/25 01:15:09;;;;;;;5.07;3.40;;;25.40;90.80;;;;;;5060792;28;20469;-61
2023/06/25 01:17:37;;;;;;;4.73;4.20;;;25.40;90.80;;;;;;5059598;28;20467;-60
2023/06/25 01:20:04;;;;;;;3.67;3.37;;;25.40;90.80;;;;;;5062618;28;20902;-60
2023/06/25 01:22:32;;;;;;;4.10;3.50;;;25.40;90.80;;;;;;5065337;28;20462;-60
2023/06/25 01:24:59;;;;;;;3.30;3.00;;;25.30;90.80;;;;;;5061230;28;20764;-61
2023/06/25 01:27:26;;;;;;;4.43;3.37;;;25.40;90.80;;;;;;5063619;28;20461;-60
2023/06/25 01:29:53;;;;;;;4.57;3.43;;;25.40;90.80;;;;;;5060033;28;20491;-60
2023/06/25 01:32:22;;;;;;;3.20;2.90;;;25.30;90.80;;;;;;5062666;28;21086;-60
2023/06/25 01:34:49;;;;;;;4.00;3.40;;;25.40;90.90;;;;;;5062277;28;20473;-60
2023/06/25 01:37:17;;;;;;;5.17;3.37;;;25.40;91.20;;;;;;5070511;28;20455;-60
2023/06/25 01:39:48;;;;;;;5.67;3.17;;;25.40;90.80;;;;;;5081490;28;20448;-61
2023/06/25 01:42:15;;;;;;;4.13;3.00;;;25.40;90.90;;;;;;5078079;28;20858;-61
2023/06/25 01:44:41;;;;;;;5.63;3.43;;;25.30;90.80;;;;;;5067321;28;21019;-60
2023/06/25 01:47:08;;;;;;;4.10;3.60;;;25.30;90.90;;;;;;5065625;28;20504;-60
2023/06/25 01:49:35;;;;;;;3.47;2.73;;;25.40;90.90;;;;;;5066769;28;20956;-60
2023/06/25 01:52:02;;;;;;;4.00;3.60;;;25.30;90.90;;;;;;5068299;28;20483;-60
2023/06/25 01:54:29;;;;;;;4.07;3.77;;;25.30;90.90;;;;;;5066662;28;20917;-60
2023/06/25 01:56:57;;;;;;;3.53;3.03;;;25.30;90.90;;;;;;5068153;28;20534;-60
2023/06/25 01:59:24;;;;;;;3.97;3.10;;;25.30;90.90;;;;;;5066382;28;20559;-60
2023/06/25 02:01:51;;;;;;;3.47;3.17;;;25.30;90.90;;;;;;5067278;28;20810;-61
2023/06/25 02:04:18;;;;;;;6.83;3.73;;;25.30;90.90;;;;;;5073279;28;20487;-60
2023/06/25 02:06:45;;;;;;;3.73;3.40;;;25.30;90.90;;;;;;5070936;28;20906;-60
2023/06/25 02:09:13;;;;;;;3.53;3.23;;;25.30;90.90;;;;;;5070854;28;20461;-60
2023/06/25 02:11:40;;;;;;;2.50;2.30;;;25.30;90.90;;;;;;5071256;28;20561;-60
2023/06/25 02:14:08;;;;;;;2.87;2.50;;;25.30;90.90;;;;;;5060334;28;20458;-60
2023/06/25 02:16:34;;;;;;;3.30;3.00;;;25.30;90.90;;;;;;5060625;28;20904;-60
2023/06/25 02:19:01;;;;;;;3.40;3.03;;;25.30;90.90;;;;;;5062069;28;20452;-60
2023/06/25 02:21:28;;;;;;;3.30;3.00;;;25.30;91.00;;;;;;5066644;28;20457;-60
2023/06/25 02:23:54;;;;;;;3.23;2.93;;;25.30;90.90;;;;;;5065644;28;20888;-60
2023/06/25 02:26:21;;;;;;;3.33;3.03;;;25.30;90.90;;;;;;5067813;28;20461;-60
2023/06/25 02:28:47;;;;;;;4.10;3.23;;;25.30;91.00;;;;;;5064012;28;20481;-60
2023/06/25 02:31:15;;;;;;;3.50;3.20;;;25.30;91.00;;;;;;5064787;28;20452;-60
2023/06/25 02:33:42;;;;;;;3.30;3.00;;;25.30;91.00;;;;;;5064116;28;20480;-60
2023/06/25 02:36:09;;;;;;;3.50;3.03;;;25.30;91.00;;;;;;5068447;28;20469;-59
2023/06/25 02:38:36;;;;;;;3.43;3.13;;;25.30;91.00;;;;;;5070540;28;21033;-60
2023/06/25 02:41:02;;;;;;;3.83;3.53;;;25.30;91.00;;;;;;5067684;28;20465;-60
2023/06/25 02:43:29;;;;;;;3.93;3.43;;;25.30;91.00;;;;;;5062536;28;20471;-60
2023/06/25 02:45:56;;;;;;;3.30;2.73;;;25.30;91.00;;;;;;5058493;28;20476;-61
2023/06/25 02:48:24;;;;;;;3.37;3.07;;;25.30;91.00;;;;;;5064002;28;20460;-60
2023/06/25 02:50:50;;;;;;;4.27;3.37;;;25.30;91.00;;;;;;5056524;28;20461;-60
2023/06/25 02:53:17;;;;;;;3.30;3.00;;;25.30;91.00;;;;;;5058651;28;20477;-60
2023/06/25 02:55:44;;;;;;;3.60;3.27;;;25.30;91.00;;;;;;5058887;28;20457;-60
2023/06/25 02:58:10;;;;;;;3.23;2.60;;;25.30;91.00;;;;;;5059275;28;20490;-61
2023/06/25 03:00:37;;;;;;;3.10;2.80;;;25.30;91.00;;;;;;5062448;28;20460;-60
2023/06/25 03:03:04;;;;;;;3.20;2.90;;;25.30;91.10;;;;;;5055900;28;20876;-60
2023/06/25 03:05:32;;;;;;;3.23;2.93;;;25.30;91.10;;;;;;5060457;28;20867;-60
2023/06/25 03:07:59;;;;;;;3.90;3.30;;;25.30;91.00;;;;;;5058048;28;20462;-60
2023/06/25 03:10:29;;;;;;;3.60;3.30;;;25.30;91.00;;;;;;5062538;28;20543;-60
2023/06/25 03:12:55;;;;;;;4.43;2.87;;;25.20;91.00;;;;;;5063446;28;20485;-60
2023/06/25 03:15:22;;;;;;;4.33;3.30;;;25.20;91.00;;;;;;5056611;28;20874;-60
2023/06/25 03:17:49;;;;;;;3.30;3.00;;;25.20;91.10;;;;;;5054813;28;21261;-60
2023/06/25 03:20:16;;;;;;;4.10;3.23;;;25.20;91.00;;;;;;5062608;28;20802;-60
2023/06/25 03:22:44;;;;;;;4.57;2.83;;;25.20;91.00;;;;;;5057391;28;20469;-60
2023/06/25 03:25:11;;;;;;;3.43;3.13;;;25.30;91.10;;;;;;5057746;28;20565;-60
2023/06/25 03:27:38;;;;;;;4.60;3.50;;;25.20;91.00;;;;;;5057891;28;20457;-60
2023/06/25 03:30:06;;;;;;;4.03;3.63;;;25.20;91.00;;;;;;5056799;28;20467;-61
2023/06/25 03:32:33;;;;;;;3.10;2.80;;;25.20;91.00;;;;;;5059755;28;21015;-61
2023/06/25 03:35:00;;;;;;;3.47;3.10;;;25.20;91.10;;;;;;5061042;28;20833;-60
2023/06/25 03:37:27;;;;;;;3.60;3.30;;;25.20;91.10;;;;;;5059883;28;20541;-60
2023/06/25 03:39:55;;;;;;;4.07;3.63;;;25.20;91.10;;;;;;5067762;28;20457;-60
2023/06/25 03:42:22;;;;;;;3.10;2.50;;;25.20;91.10;;;;;;5069634;28;20467;-60
2023/06/25 03:44:52;;;;;;;3.33;3.03;;;25.20;91.10;;;;;;5065892;28;20460;-60
2023/06/25 03:47:19;;;;;;;3.40;3.10;;;25.20;91.10;;;;;;5069592;28;20449;-60
2023/06/25 03:49:46;;;;;;;3.20;2.73;;;25.20;91.10;;;;;;5067860;28;20587;-60
2023/06/25 03:52:12;;;;;;;3.90;3.00;;;25.20;91.10;;;;;;5072409;28;20441;-60
2023/06/25 03:54:39;;;;;;;3.93;3.53;;;25.20;91.30;;;;;;5069985;28;20972;-60
2023/06/25 03:57:07;;;;;;;3.33;3.03;;;25.20;91.10;;;;;;5069925;28;21106;-60
2023/06/25 03:59:34;;;;;;;4.03;3.63;;;25.20;91.10;;;;;;5067899;28;20982;-60
2023/06/25 04:02:01;;;;;;;4.43;2.80;;;25.20;91.10;;;;;;5069540;28;20498;-60
2023/06/25 04:04:27;;;;;;;3.27;2.97;;;25.20;91.10;;;;;;5063410;28;21003;-60
2023/06/25 04:06:54;;;;;;;3.90;3.60;;;25.20;91.10;;;;;;5062149;28;20808;-60
2023/06/25 04:09:21;;;;;;;3.33;2.70;;;25.20;91.50;;;;;;5062997;28;20793;-60
2023/06/25 04:11:48;;;;;;;5.80;2.80;;;25.20;91.10;;;;;;5070315;28;20531;-60
2023/06/25 04:14:16;;;;;;;3.60;2.87;;;25.10;91.10;;;;;;5065139;28;20476;-60
2023/06/25 04:16:42;;;;;;;3.30;3.00;;;25.10;91.10;;;;;;5063499;28;20496;-60
2023/06/25 04:19:10;;;;;;;3.67;3.33;;;25.10;91.10;;;;;;5060230;28;20965;-61
2023/06/25 04:21:37;;;;;;;4.20;3.50;;;25.20;91.10;;;;;;5061119;28;20469;-60
2023/06/25 04:24:04;;;;;;;3.13;2.93;;;25.20;91.10;;;;;;5059580;28;20492;-60
2023/06/25 04:26:31;;;;;;;3.47;3.07;;;25.10;91.10;;;;;;5064361;28;20480;-60
2023/06/25 04:28:57;;;;;;;3.10;2.80;;;25.10;91.10;;;;;;5061679;28;20848;-60
2023/06/25 04:31:25;;;;;;;3.60;2.87;;;25.10;91.10;;;;;;5061307;28;20461;-60
2023/06/25 04:33:52;;;;;;;3.10;2.80;;;25.10;91.10;;;;;;5059689;28;20655;-60
2023/06/25 04:36:19;;;;;;;4.13;3.13;;;25.10;91.10;;;;;;5059006;28;20961;-60
2023/06/25 04:38:46;;;;;;;3.67;2.73;;;25.10;91.10;;;;;;5057153;28;20991;-60
2023/06/25 04:41:13;;;;;;;3.30;3.00;;;25.10;91.10;;;;;;5064965;28;20452;-60
2023/06/25 04:43:39;;;;;;;3.70;2.93;;;25.10;91.10;;;;;;5061629;28;20547;-60
2023/06/25 04:46:06;;;;;;;3.03;2.80;;;25.10;91.10;;;;;;5058907;28;20464;-60
2023/06/25 04:48:34;;;;;;;2.83;2.63;;;25.10;91.10;;;;;;5060413;28;20522;-60
2023/06/25 04:51:03;;;;;;;2.90;2.60;;;25.10;91.10;;;;;;5059269;28;20465;-61
2023/06/25 04:53:29;;;;;;;3.80;2.40;;;25.10;91.50;;;;;;5058325;28;20481;-61
2023/06/25 04:55:56;;;;;;;3.37;3.07;;;25.10;91.10;;;;;;5058981;28;20469;-60
2023/06/25 04:58:23;;;;;;;2.97;2.77;;;25.10;91.10;;;;;;5057851;28;20464;-60
2023/06/25 05:00:49;;;;;;;3.60;3.23;;;25.10;91.20;;;;;;5056314;28;20975;-60
2023/06/25 05:03:16;;;;;;;3.27;2.97;;;25.10;91.10;;;;;;5061640;28;20461;-60
2023/06/25 05:05:44;;;;;;;3.53;3.20;;;25.10;91.20;;;;;;5059141;28;20517;-60
2023/06/25 05:08:11;;;;;;;3.43;3.13;;;25.10;91.10;;;;;;5060815;28;20544;-60
2023/06/25 05:10:38;;;;;;;3.33;3.03;;;25.10;91.10;;;;;;5062350;28;20472;-60
2023/06/25 05:13:04;;;;;;;3.77;2.90;;;25.10;91.10;;;;;;5065682;28;20483;-60
2023/06/25 05:15:31;;;;;;;2.60;2.40;;;25.10;91.10;;;;;;5063497;28;20755;-60
2023/06/25 05:17:58;;;;;;;3.53;3.23;;;25.10;91.20;;;;;;5058087;28;21795;-60
2023/06/25 05:20:25;;;;;;;4.03;3.13;;;25.10;91.20;;;;;;5058727;28;20880;-60
2023/06/25 05:22:53;;;;;;;2.90;2.60;;;25.10;91.20;;;;;;5066259;28;20462;-60
2023/06/25 05:25:20;;;;;;;2.83;2.60;;;25.10;91.20;;;;;;5061112;28;21054;-60
2023/06/25 05:27:46;;;;;;;2.97;2.60;;;25.10;91.20;;;;;;5056933;28;20460;-61
2023/06/25 05:30:13;;;;;;;3.43;2.93;;;25.10;91.20;;;;;;5060623;28;21097;-60
2023/06/25 05:32:40;;;;;;;2.70;2.50;;;25.10;91.20;;;;;;5065419;28;20491;-60
2023/06/25 05:35:07;;;;;;;3.70;3.40;;;25.10;91.20;;;;;;5064144;28;20471;-60
2023/06/25 05:37:34;;;;;;;2.43;2.23;;;25.10;91.20;;;;;;5064145;28;20472;-60
2023/06/25 05:40:02;;;;;;;3.37;3.07;;;25.10;91.20;;;;;;5070289;28;20464;-60
2023/06/25 05:42:29;;;;;;;3.13;2.83;;;25.10;91.20;;;;;;5072136;28;20594;-60
2023/06/25 05:44:56;;;;;;;2.53;2.33;;;25.10;91.20;;;;;;5071457;28;20544;-61
2023/06/25 05:47:23;;;;;;;3.70;2.80;;;25.10;91.20;;;;;;5075066;28;20451;-60
2023/06/25 05:49:49;;;;;;;3.33;3.03;;;25.10;91.20;;;;;;5074597;28;20461;-60
2023/06/25 05:52:16;;;;;;;3.07;2.77;;;25.10;91.20;;;;;;5076896;28;20904;-60
2023/06/25 05:54:43;;;;;;;3.10;2.80;;;25.10;91.20;;;;;;5073163;28;21006;-61
2023/06/25 05:57:11;;;;;;;3.43;3.13;;;25.10;91.20;;;;;;5068035;28;20467;-60
2023/06/25 05:59:38;;;;;;;3.67;2.97;;;25.10;91.20;;;;;;5073830;28;20491;-60
2023/06/25 06:02:07;;;;;;;3.00;2.70;;;25.10;91.30;;;;;;5065691;28;20467;-60
2023/06/25 06:04:34;;;;;;;3.23;2.93;;;25.10;91.20;;;;;;5072030;28;20466;-60
2023/06/25 06:07:01;;;;;;;4.00;3.63;;;25.10;91.20;;;;;;5077335;28;20455;-60
2023/06/25 06:09:28;;;;;;;3.20;2.90;;;25.10;91.30;;;;;;5071081;28;20887;-60
2023/06/25 06:11:54;;;;;;;5.80;2.47;;;25.00;91.20;;;;;;5065748;28;20872;-60
2023/06/25 06:14:22;;;;;;;3.30;3.00;;;25.10;91.30;;;;;;5064552;28;20484;-60
2023/06/25 06:16:49;;;;;;;2.73;2.53;;;25.10;91.30;;;;;;5068768;28;20988;-60
2023/06/25 06:19:16;;;;;;;3.27;2.90;;;25.00;91.20;;;;;;5059368;28;20461;-60
2023/06/25 06:21:42;;;;;;;3.10;2.80;;;25.00;91.20;;;;;;5063697;28;20465;-60
2023/06/25 06:24:09;;;;;;;2.93;2.63;;;25.00;91.20;;;;;;5062191;28;20476;-61
2023/06/25 06:26:36;;;;;;;4.13;3.20;;;25.10;91.30;;;;;;5060874;28;20469;-60
2023/06/25 06:29:03;;;;;;;3.60;3.30;;;25.10;91.70;;;;;;5060093;28;20474;-61
2023/06/25 06:31:32;;;;;;;3.60;2.90;;;25.10;91.30;;;;;;5064552;28;20965;-60
2023/06/25 06:33:59;;;;;;;2.40;2.20;;;25.00;91.20;;;;;;5061666;28;20576;-60
2023/06/25 06:36:25;;;;;;;2.37;2.17;;;25.10;91.30;;;;;;5063850;28;21190;-60
2023/06/25 06:38:52;;;;;;;3.00;2.70;;;25.00;91.30;;;;;;5064864;28;20461;-60
2023/06/25 06:41:19;;;;;;;3.10;2.80;;;25.00;91.30;;;;;;5068552;28;20479;-60
2023/06/25 06:43:46;;;;;;;2.77;2.57;;;25.00;91.30;;;;;;5063332;28;20465;-59
2023/06/25 06:46:12;;;;;;;3.27;2.97;;;25.00;91.30;;;;;;5071130;28;20513;-60
2023/06/25 06:48:40;;;;;;;3.30;3.03;;;25.00;91.30;;;;;;5064208;28;21071;-60
2023/06/25 06:51:07;;;;;;;2.80;2.33;;;25.00;91.30;;;;;;5061771;28;20456;-60
2023/06/25 06:53:34;;;;;;;2.50;2.30;;;25.00;91.30;;;;;;5060014;28;20488;-59
2023/06/25 06:56:00;;;;;;;2.20;2.00;;;25.10;91.30;;;;;;5061038;28;20456;-61
2023/06/25 06:58:27;;;;;;;3.00;2.40;;;25.00;91.30;;;;;;5060614;28;20802;-60
2023/06/25 07:00:54;;;;;;;2.50;2.30;;;25.00;91.30;;;;;;5057549;28;20479;-60
2023/06/25 07:03:20;;;;;;;2.60;2.40;;;25.00;91.30;;;;;;5060787;28;20478;-60
2023/06/25 07:05:48;;;;;;;2.20;2.00;;;25.00;91.30;;;;;;5061213;28;20468;-60
2023/06/25 07:08:16;;;;;;;2.77;2.30;;;25.00;91.30;;;;;;5064256;28;20467;-61
2023/06/25 07:10:42;;;;;;;3.30;3.00;;;25.00;91.30;;;;;;5060946;28;20813;-60
2023/06/25 07:13:09;;;;;;;2.80;2.60;;;25.00;91.40;;;;;;5061118;28;20461;-60
2023/06/25 07:15:37;;;;;;;3.00;2.80;;;25.00;91.40;;;;;;5070277;28;20449;-60
2023/06/25 07:18:03;;;;;;;2.83;2.47;;;25.00;91.40;;;;;;5066675;28;20441;-60
2023/06/25 07:20:30;;;;;;;2.93;2.60;;;25.00;91.40;;;;;;5061737;28;20492;-60
2023/06/25 07:22:58;;;;;;;3.20;2.90;;;25.00;91.40;;;;;;5061188;28;20980;-60
2023/06/25 07:25:25;;;;;;;3.00;2.53;;;25.00;91.40;;;;;;5066631;28;21434;-60
2023/06/25 07:27:51;;;;;;;3.30;3.03;;;25.00;91.40;;;;;;5059304;28;20484;-60
2023/06/25 07:30:18;;;;;;;3.00;2.57;;;25.00;91.40;;;;;;5063244;28;20479;-60
2023/06/25 07:32:45;;;;;;;3.27;2.90;;;25.00;91.40;;;;;;5067120;28;20460;-60
2023/06/25 07:35:12;;;;;;;2.50;2.30;;;25.00;91.50;;;;;;5070424;28;20476;-59
2023/06/25 07:37:38;;;;;;;3.07;2.80;;;25.00;91.50;;;;;;5071839;28;20976;-60
2023/06/25 07:40:08;;;;;;;2.63;2.43;;;25.00;91.50;;;;;;5069367;28;20876;-60
2023/06/25 07:42:34;;;;;;;2.60;2.37;;;25.00;91.50;;;;;;5070483;28;20441;-60
2023/06/25 07:45:01;;;;;;;2.60;2.40;;;25.00;91.50;;;;;;5070509;28;20461;-60
2023/06/25 07:47:27;;;;;;;2.80;2.60;;;25.00;91.50;;;;;;5071227;28;20804;-60
2023/06/25 07:49:54;;;;;;;2.30;2.10;;;25.00;91.50;;;;;;5069424;28;20986;-59
2023/06/25 07:52:21;;;;;;;3.20;2.63;;;25.00;91.50;;;;;;5069255;28;20469;-59
2023/06/25 07:54:47;;;;;;;2.90;2.47;;;25.00;91.50;;;;;;5067493;28;20483;-60
2023/06/25 07:57:16;;;;;;;3.60;3.30;;;25.00;91.50;;;;;;5069410;28;20460;-60
2023/06/25 07:59:42;;;;;;;2.17;1.97;;;25.00;91.50;;;;;;5071254;28;20444;-59
2023/06/25 08:02:09;;;;;;;2.57;2.37;;;25.00;91.50;;;;;;5073116;28;20451;-60
2023/06/25 08:04:36;;;;;;;2.20;2.00;;;25.00;91.50;;;;;;5073240;28;20892;-60
2023/06/25 08:07:03;;;;;;;3.27;3.00;;;25.10;91.60;;;;;;5073050;28;20448;-59
2023/06/25 08:09:31;;;;;;;3.10;2.80;;;25.00;91.50;;;;;;5072532;28;20465;-60
2023/06/25 08:11:58;;;;;;;2.67;2.47;;;25.00;91.50;;;;;;5072079;28;20506;-60
2023/06/25 08:14:26;;;;;;;3.13;2.47;;;25.00;91.50;;;;;;5069486;28;20883;-60
2023/06/25 08:16:52;;;;;;;2.50;2.30;;;25.00;91.50;;;;;;5070139;28;20460;-59
2023/06/25 08:19:19;;;;;;;2.53;2.20;;;25.00;91.50;;;;;;5066251;28;20460;-60
2023/06/25 08:21:46;;;;;;;3.03;2.57;;;25.00;91.50;;;;;;5059430;28;20472;-60
2023/06/25 08:24:13;;;;;;;2.60;2.40;;;25.00;91.50;;;;;;5062063;28;20479;-60
2023/06/25 08:26:39;;;;;;;2.53;2.30;;;25.00;91.60;;;;;;5059103;28;20970;-60
2023/06/25 08:29:06;;;;;;;3.00;2.37;;;25.00;91.50;;;;;;5061390;28;20836;-60
2023/06/25 08:31:34;;;;;;;2.40;2.20;;;25.10;91.60;;;;;;5059287;28;20464;-60
2023/06/25 08:34:01;;;;;;;2.80;2.50;;;25.10;91.60;;;;;;5063637;28;20491;-56
2023/06/25 08:36:27;;;;;;;3.03;2.83;;;25.10;91.70;;;;;;5061328;28;20456;-58
2023/06/25 08:38:54;;;;;;;2.90;2.70;;;25.00;91.60;;;;;;5058287;28;20454;-58
2023/06/25 08:41:21;;;;;;;4.03;3.73;;;25.10;91.80;;;;;;5063853;28;20462;-54
2023/06/25 08:43:48;;;;;;;3.60;3.30;;;25.10;91.80;;;;;;5056682;28;20461;-57
2023/06/25 08:46:15;;;;;;;3.63;3.33;;;25.10;91.80;;;;;;5064087;28;20461;-58
2023/06/25 08:48:47;;;;;;;5.50;3.57;;;25.10;91.90;;;;;;5066081;28;20942;-56
2023/06/25 08:51:18;;;;;;;3.43;3.17;;;25.10;91.90;;;;;;5068207;28;20931;-58
2023/06/25 08:53:45;;;;;;;3.07;2.80;;;25.10;91.90;;;;;;5063471;28;20467;-57
2023/06/25 08:56:14;;;;;;;4.07;3.67;;;25.10;92.00;;;;;;5066235;28;20461;-58
2023/06/25 08:58:41;;;;;;;7.50;3.97;;;25.10;92.00;;;;;;5067904;28;21319;-60
2023/06/25 09:01:08;;;;;;;4.53;3.10;;;25.10;92.00;;;;;;5056807;28;20464;-59
2023/06/25 09:03:34;;;;;;;4.90;4.13;;;25.10;92.00;;;;;;5070254;28;20973;-56
2023/06/25 09:06:04;;;;;;;4.67;3.53;;;25.10;92.10;;;;;;5066387;28;20453;-59
2023/06/25 09:08:31;;;;;;;4.93;4.47;;;25.10;92.10;;;;;;5063425;28;20475;-56
2023/06/25 09:10:57;;;;;;;5.30;3.90;;;25.10;92.20;;;;;;5065352;28;20457;-59
2023/06/25 09:13:26;;;;;;;3.80;3.27;;;25.10;92.10;;;;;;5067055;28;20472;-55
2023/06/25 09:15:54;;;;;;;3.87;3.43;;;25.10;92.10;;;;;;5069805;28;20560;-56
2023/06/25 09:18:22;;;;;;;4.33;3.93;;;25.10;92.10;;;;;;5067901;28;20991;-58
2023/06/25 09:20:49;;;;;;;4.40;4.10;;;25.10;92.20;;;;;;5064187;28;20461;-59
2023/06/25 09:23:24;;;;;;;5.07;4.27;;;25.10;92.20;;;;;;5069512;28;20485;-59
2023/06/25 09:25:52;;;;;;;4.70;4.30;;;25.10;92.20;;;;;;5068306;28;20463;-54
2023/06/25 09:28:19;;;;;;;3.63;3.33;;;25.10;92.20;;;;;;5071889;28;20463;-58
2023/06/25 09:30:46;;;;;;;4.70;3.80;;;25.10;92.10;;;;;;5070554;28;20464;-57
2023/06/25 09:33:13;;;;;;;5.07;4.67;;;25.10;92.10;;;;;;5072066;28;21080;-60
2023/06/25 09:35:40;;;;;;;4.70;4.30;;;25.10;92.20;;;;;;5075127;28;20488;-60
2023/06/25 09:38:07;;;;;;;4.30;3.90;;;25.10;92.20;;;;;;5073298;28;20461;-59
2023/06/25 09:40:35;;;;;;;4.43;4.00;;;25.10;92.20;;;;;;5074262;28;20966;-55
2023/06/25 09:43:05;;;;;;;3.90;3.60;;;25.10;92.20;;;;;;5067983;28;21071;-59
2023/06/25 09:45:33;;;;;;;4.10;3.80;;;25.10;92.30;;;;;;5072882;28;20461;-59
2023/06/25 09:48:01;;;;;;;4.40;4.00;;;25.10;92.20;;;;;;5065578;28;20549;-57
2023/06/25 09:50:29;;;;;;;4.13;3.83;;;25.10;92.20;;;;;;5074781;28;20452;-54
2023/06/25 09:52:58;;;;;;;4.70;4.30;;;25.10;92.20;;;;;;5072957;28;20467;-59
2023/06/25 09:55:27;;;;;;;3.63;3.33;;;25.10;92.20;;;;;;5072879;28;21183;-59
2023/06/25 09:57:56;;;;;;;4.73;4.33;;;25.10;92.30;;;;;;5073677;28;21043;-58
2023/06/25 10:00:25;;;;;;;4.53;4.13;;;25.10;92.20;;;;;;5068749;28;20483;-60
2023/06/25 10:02:52;;;;;;;4.47;4.07;;;25.10;92.20;;;;;;5074118;28;20556;-55
2023/06/25 10:05:19;;;;;;;4.80;4.40;;;25.10;92.20;;;;;;5072960;28;20486;-60
2023/06/25 10:07:46;;;;;;;4.27;3.87;;;25.10;92.20;;;;;;5071082;28;20460;-58
2023/06/25 10:10:21;;;;;;;3.73;3.43;;;25.10;92.20;;;;;;5072095;28;20993;-60
2023/06/25 10:12:49;;;;;;;4.97;4.57;;;25.10;92.20;;;;;;5068880;28;20981;-59
2023/06/25 10:15:28;;;;;;;4.67;4.23;;;25.10;92.20;;;;;;5067577;28;20576;-59
2023/06/25 10:17:54;;;;;;;5.63;5.07;;;25.10;92.10;;;;;;5064789;28;20626;-60
2023/06/25 10:20:27;;;;;;;4.03;3.73;;;25.10;92.10;;;;;;5070662;28;20465;-60
2023/06/25 10:23:07;;;;;;;4.50;4.20;;;25.10;92.10;;;;;;5062745;28;20457;-59
2023/06/25 10:25:35;;;;;;;4.90;4.50;;;25.10;92.10;;;;;;5063754;28;20503;-58
2023/06/25 10:28:09;;;;;;;4.33;3.77;;;25.10;92.10;;;;;;5064161;28;20468;-59
2023/06/25 10:30:39;;;;;;;4.03;3.67;;;25.10;92.10;;;;;;5063954;28;20457;-58
2023/06/25 10:33:06;;;;;;;4.47;4.07;;;25.10;92.10;;;;;;5063380;28;20840;-57
2023/06/25 10:35:41;;;;;;;3.80;3.40;;;25.10;92.10;;;;;;5063854;28;21327;-59
2023/06/25 10:38:08;;;;;;;4.63;4.23;;;25.10;92.10;;;;;;5058951;28;20832;-56
2023/06/25 10:40:36;;;;;;;4.13;3.83;;;25.10;92.10;;;;;;5065787;28;20579;-59
2023/06/25 10:43:03;;;;;;;4.60;4.20;;;25.10;92.10;;;;;;5064172;28;20884;-57
2023/06/25 10:45:30;;;;;;;4.70;4.37;;;25.10;92.10;;;;;;5068831;28;20826;-58
2023/06/25 10:48:05;;;;;;;4.73;4.33;;;25.10;92.10;;;;;;5068409;28;20457;-58
2023/06/25 10:50:33;;;;;;;4.67;4.27;;;25.10;92.20;;;;;;5062325;28;20475;-58
2023/06/25 10:52:59;;;;;;;6.90;4.30;;;25.10;92.10;;;;;;5060692;28;20467;-58
2023/06/25 10:55:26;;;;;;;4.87;4.47;;;25.10;92.20;;;;;;5064742;28;20481;-58
2023/06/25 10:57:54;;;;;;;5.17;4.67;;;25.10;92.20;;;;;;5073263;28;20464;-58
2023/06/25 11:00:23;;;;;;;4.20;3.90;;;25.10;92.30;;;;;;5064000;28;21063;-59
2023/06/25 11:02:51;;;;;;;4.97;4.07;;;25.10;92.30;;;;;;5063238;28;20568;-57
2023/06/25 11:05:20;;;;;;;4.83;4.37;;;25.10;92.30;;;;;;5060342;28;20461;-56
2023/06/25 11:07:53;;;;;;;4.50;4.10;;;25.10;92.30;;;;;;5065165;28;20539;-58
2023/06/25 11:10:22;;;;;;;5.07;4.57;;;25.20;92.50;;;;;;5072198;28;20578;-59
2023/06/25 11:12:49;;;;;;;4.20;3.87;;;25.10;92.40;;;;;;5070078;28;20529;-57
2023/06/25 11:15:19;;;;;;;8.90;4.27;;;25.10;92.40;;;;;;5059113;28;21263;-57
2023/06/25 11:17:46;;;;;;;4.57;4.17;;;25.20;92.50;;;;;;5058555;28;20464;-57
2023/06/25 11:20:13;;;;;;;4.20;3.90;;;25.20;92.60;;;;;;5067412;28;20465;-59
2023/06/25 11:22:43;;;;;;;4.30;3.90;;;25.10;92.60;;;;;;5063365;28;20468;-56
2023/06/25 11:25:10;;;;;;;6.60;5.43;;;25.20;92.70;;;;;;5068839;28;20534;-60
2023/06/25 11:27:37;;;;;;;4.33;3.93;;;25.20;92.80;;;;;;5062652;28;20548;-53
2023/06/25 11:30:05;;;;;;;4.90;4.50;;;25.20;92.80;;;;;;5059227;28;20460;-57
2023/06/25 11:32:33;;;;;;;5.10;4.67;;;25.20;92.90;;;;;;5058903;28;20471;-58
2023/06/25 11:35:00;;;;;;;5.10;4.60;;;25.20;93.00;;;;;;5060939;28;21227;-59
2023/06/25 11:37:28;;;;;;;5.03;3.83;;;25.20;93.10;;;;;;5066361;28;21277;-58
2023/06/25 11:39:56;;;;;;;6.13;4.73;;;25.20;93.10;;;;;;5071136;28;20577;-59
2023/06/25 11:42:24;;;;;;;5.23;4.80;;;25.20;93.10;;;;;;5065382;28;20466;-56
2023/06/25 11:45:02;;;;;;;4.50;4.10;;;25.20;93.10;;;;;;5067339;28;20951;-55
2023/06/25 11:47:29;;;;;;;4.77;4.40;;;25.20;93.10;;;;;;5063907;28;20460;-58
2023/06/25 11:49:57;;;;;;;4.73;4.33;;;25.20;93.00;;;;;;5065813;28;20467;-56
2023/06/25 11:52:23;;;;;;;4.40;4.00;;;25.20;93.00;;;;;;5061053;28;20464;-60
2023/06/25 11:54:51;;;;;;;8.77;5.60;;;25.20;92.80;;;;;;5063930;28;20530;-60
2023/06/25 11:57:19;;;;;;;5.10;4.70;;;25.20;92.80;;;;;;5065248;28;20551;-60
2023/06/25 11:59:46;;;;;;;4.90;4.50;;;25.20;92.70;;;;;;5064199;28;20465;-57
2023/06/25 12:02:13;;;;;;;7.73;4.53;;;25.20;92.60;;;;;;5064990;28;20456;-57
2023/06/25 12:04:40;;;;;;;5.10;4.57;;;25.20;92.60;;;;;;5068134;28;20940;-60
2023/06/25 12:07:07;;;;;;;6.70;4.10;;;25.20;92.60;;;;;;5067177;28;20495;-59
2023/06/25 12:09:33;;;;;;;5.27;4.67;;;25.20;92.70;;;;;;5063101;28;20530;-58
2023/06/25 12:12:00;;;;;;;5.13;4.20;;;25.20;92.70;;;;;;5066002;28;20468;-60
2023/06/25 12:14:28;;;;;;;6.93;5.20;;;25.20;92.70;;;;;;5063311;28;20510;-60
2023/06/25 12:16:55;;;;;;;7.73;5.03;;;25.20;92.80;;;;;;5062975;28;21043;-60
2023/06/25 12:19:22;;;;;;;5.20;4.57;;;25.20;92.80;;;;;;5059285;28;20479;-58
2023/06/25 12:21:48;;;;;;;6.47;4.67;;;25.30;93.00;;;;;;5062242;28;20455;-58
2023/06/25 12:24:15;;;;;;;14.80;5.87;;;25.30;93.20;;;;;;5068407;28;20514;-58
2023/06/25 12:26:42;;;;;;;5.20;4.23;;;25.20;93.20;;;;;;5061182;28;20834;-59
2023/06/25 12:29:08;;;;;;;5.10;4.70;;;25.30;93.20;;;;;;5062792;28;20483;-57
2023/06/25 12:31:37;;;;;;;7.70;4.53;;;25.30;93.30;;;;;;5068423;28;20461;-59
2023/06/25 12:34:04;;;;;;;5.50;5.00;;;25.20;93.60;;;;;;5063488;28;20502;-58
2023/06/25 12:36:30;;;;;;;5.40;4.90;;;25.30;93.70;;;;;;5066405;28;20487;-60
2023/06/25 12:38:58;;;;;;;5.00;4.60;;;25.30;93.30;;;;;;5062754;28;20968;-57
2023/06/25 12:41:25;;;;;;;5.70;4.80;;;25.30;93.30;;;;;;5068178;28;20457;-60
2023/06/25 12:43:52;;;;;;;5.90;4.70;;;25.30;93.30;;;;;;5071171;28;20956;-60
2023/06/25 12:46:19;;;;;;;7.87;4.30;;;25.30;93.20;;;;;;5065767;28;20508;-58
2023/06/25 12:48:47;;;;;;;5.33;4.83;;;25.30;93.20;;;;;;5060851;28;20466;-57