Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:00;;;;;;;4.75;4.20;;;;;;;9.39;86.22;98787.56;4997337;28;20101;-64
2022/05/18 00:03:30;;;;;;;4.85;4.32;;;;;;;9.45;85.54;98801.16;4992470;28;20439;-65
2022/05/18 00:05:59;;;;;;;7.47;4.25;;;;;;;9.29;85.78;98782.69;4992462;28;20460;-64
2022/05/18 00:08:25;;;;;;;6.90;4.55;;;;;;;9.24;86.00;98784.56;5000217;28;20391;-64
2022/05/18 00:10:50;;;;;;;9.35;4.30;;;;;;;9.28;86.60;98800.84;5008703;28;20033;-64
2022/05/18 00:13:17;;;;;;;6.45;4.72;;;;;;;9.18;86.14;98801.97;4995463;28;20022;-64
2022/05/18 00:15:44;;;;;;;6.00;4.43;;;;;;;9.24;85.99;98799.22;4995027;28;20034;-64
2022/05/18 00:18:10;;;;;;;4.80;4.05;;;;;;;9.15;86.80;98802.94;4997522;28;20027;-63
2022/05/18 00:20:36;;;;;;;5.07;3.92;;;;;;;9.18;86.67;98805.44;5001742;28;20047;-62
2022/05/18 00:23:03;;;;;;;6.15;3.90;;;;;;;8.80;85.94;98753.16;5028255;28;20470;-63
2022/05/18 00:25:33;;;;;;;7.03;3.92;;;;;;;9.08;86.39;98802.28;4993661;28;20030;-62
2022/05/18 00:27:59;;;;;;;4.55;3.70;;;;;;;9.12;86.40;98811.63;5007718;28;20033;-62
2022/05/18 00:30:26;;;;;;;4.68;3.95;;;;;;;9.13;86.24;98815.88;5012842;28;20475;-62
2022/05/18 00:32:52;;;;;;;4.53;3.38;;;;;;;9.06;86.23;98811.78;5004686;28;20109;-61
2022/05/18 00:35:18;;;;;;;3.97;3.28;;;;;;;9.14;86.76;98817.56;4991506;28;20603;-61
2022/05/18 00:37:44;;;;;;;4.63;3.35;;;;;;;9.16;85.63;98822.69;4993018;28;20030;-61
2022/05/18 00:40:13;;;;;;;5.63;3.80;;;;;;;8.77;85.66;98773.91;5008187;28;20364;-61
2022/05/18 00:42:39;;;;;;;3.65;2.95;;;;;;;9.03;85.33;98827.38;5012071;28;20088;-61
2022/05/18 00:45:06;;;;;;;4.28;3.20;;;;;;;9.00;86.31;98827.47;5026672;28;20022;-62
2022/05/18 00:47:31;;;;;;;6.40;3.75;;;;;;;8.97;86.44;98830.97;5012471;28;20443;-62
2022/05/18 00:50:03;;;;;;;4.65;3.10;;;;;;;8.90;84.92;98826.03;5012698;28;20124;-62
2022/05/18 00:52:40;;;;;;;5.53;3.20;;;;;;;9.07;84.88;98833.31;5008404;28;20027;-62
2022/05/18 00:55:09;;;;;;;2.60;2.33;;;;;;;8.75;84.42;98783.44;5010595;28;20029;-63
2022/05/18 00:57:41;;;;;;;5.13;3.13;;;;;;;8.94;84.97;98827.66;4999430;28;20085;-64
2022/05/18 01:00:16;;;;;;;3.45;2.70;;;;;;;8.64;85.22;98786.34;5018123;28;20487;-62
2022/05/18 01:02:48;;;;;;;3.85;3.30;;;;;;;8.94;84.81;98848.31;5031226;28;20578;-63
2022/05/18 01:05:18;;;;;;;3.70;3.28;;;;;;;8.91;85.15;98859.56;5029209;28;20100;-62
2022/05/18 01:07:51;;;;;;;3.67;3.03;;;;;;;8.51;85.90;98792.69;5001892;28;20053;-62
2022/05/18 01:10:17;;;;;;;2.78;2.58;;;;;;;8.77;84.57;98847.03;4992826;28;20066;-62
2022/05/18 01:12:45;;;;;;;3.13;2.78;;;;;;;8.80;85.10;98857.28;4992279;28;20026;-63
2022/05/18 01:15:14;;;;;;;4.03;2.80;;;;;;;8.63;84.97;98831.91;5010053;28;20029;-62
2022/05/18 01:17:42;;;;;;;2.97;2.47;;;;;;;8.50;85.32;98804.78;5012015;28;20483;-63
2022/05/18 01:20:12;;;;;;;4.82;2.67;;;;;;;8.60;85.43;98850.06;5012542;28;20041;-62
2022/05/18 01:22:41;;;;;;;3.78;2.75;;;;;;;8.65;84.58;98868.03;5032280;28;20032;-63
2022/05/18 01:25:36;;;;;;;3.60;2.90;;;;;;;8.61;86.02;98871.59;4998668;28;20104;-62
2022/05/18 01:28:04;;;;;;;4.88;2.40;;;;;;;8.56;85.28;98865.69;4997786;28;20026;-63
2022/05/18 01:30:31;;;;;;;2.88;2.50;;;;;;;8.57;86.14;98875.13;4992413;28;20034;-62
2022/05/18 01:32:58;;;;;;;4.13;2.67;;;;;;;8.55;85.51;98871.72;5006880;28;20495;-63
2022/05/18 01:35:31;;;;;;;2.83;2.50;;;;;;;8.24;84.94;98819.19;5027651;28;20050;-63
2022/05/18 01:37:57;;;;;;;2.25;2.05;;;;;;;8.56;85.49;98876.84;5012308;28;20042;-63
2022/05/18 01:40:28;;;;;;;3.35;2.25;;;;;;;8.55;84.70;98859.69;5011803;28;20030;-63
2022/05/18 01:43:29;;;;;;;4.78;2.35;;;;;;;8.68;84.70;98903.22;5012298;28;20026;-61
2022/05/18 01:45:57;;;;;;;3.08;2.50;;;;;;;8.60;83.44;98859.56;5019659;28;20172;-62
2022/05/18 01:48:28;;;;;;;3.38;2.10;;;;;;;8.80;82.48;98895.16;5001406;28;20455;-62
2022/05/18 01:50:54;;;;;;;2.40;2.10;;;;;;;8.83;83.17;98901.97;4994601;28;20377;-63
2022/05/18 01:53:20;;;;;;;4.78;2.30;;;;;;;8.88;82.99;98905.25;4995766;28;20116;-62
2022/05/18 01:55:46;;;;;;;5.43;2.40;;;;;;;8.77;83.63;98906.41;5012006;28;20030;-62
2022/05/18 01:58:14;;;;;;;5.07;2.50;;;;;;;8.82;84.01;98898.53;4996251;28;20030;-62
2022/05/18 02:00:41;;;;;;;3.42;2.10;;;;;;;8.84;84.04;98908.84;5003007;28;20030;-62
2022/05/18 02:03:06;;;;;;;2.60;1.92;;;;;;;8.74;83.26;98897.91;4995902;28;20105;-62
2022/05/18 02:05:32;;;;;;;2.38;2.05;;;;;;;8.77;83.80;98913.31;4996304;28;20030;-62
2022/05/18 02:07:59;;;;;;;4.90;2.20;;;;;;;8.77;83.37;98921.91;4995991;28;20026;-62
2022/05/18 02:10:25;;;;;;;3.30;2.20;;;;;;;8.79;83.93;98911.53;4995964;28;20137;-62
2022/05/18 02:12:52;;;;;;;4.38;1.90;;;;;;;8.84;83.37;98924.34;5005316;28;20031;-62
2022/05/18 02:15:18;;;;;;;6.20;2.53;;;;;;;8.88;84.21;98923.34;4994628;28;20041;-61
2022/05/18 02:17:43;;;;;;;5.22;2.42;;;;;;;8.92;82.79;98914.63;4995931;28;20106;-61
2022/05/18 02:20:11;;;;;;;3.92;2.03;;;;;;;9.18;83.15;98926.84;4995622;28;20109;-62
2022/05/18 02:22:37;;;;;;;4.50;2.25;;;;;;;9.22;82.11;98925.88;4995907;28;20031;-61
2022/05/18 02:25:03;;;;;;;4.65;2.10;;;;;;;9.41;81.50;98944.25;4995423;28;20030;-61
2022/05/18 02:27:30;;;;;;;3.42;2.22;;;;;;;9.70;81.50;98932.22;5012060;28;20108;-62
2022/05/18 02:29:55;;;;;;;2.50;2.20;;;;;;;9.92;80.03;98926.38;5015120;28;20022;-61
2022/05/18 02:32:22;;;;;;;4.15;2.30;;;;;;;10.15;78.67;98944.63;5031772;28;20076;-62
2022/05/18 02:34:48;;;;;;;2.53;2.30;;;;;;;10.29;78.30;98948.50;5034630;28;20084;-61
2022/05/18 02:37:13;;;;;;;3.80;2.30;;;;;;;10.19;79.10;98947.97;5016877;28;20038;-61
2022/05/18 02:39:39;;;;;;;2.53;2.00;;;;;;;10.10;79.20;98936.16;5014711;28;20042;-62
2022/05/18 02:42:05;;;;;;;4.00;2.10;;;;;;;10.23;78.11;98956.47;5014963;28;20080;-62
2022/05/18 02:44:31;;;;;;;4.72;1.92;;;;;;;10.14;78.52;98953.28;5002493;28;20479;-61
2022/05/18 02:46:59;;;;;;;2.80;2.15;;;;;;;10.20;78.70;98954.81;4997571;28;20045;-62
2022/05/18 02:49:25;;;;;;;2.17;1.95;;;;;;;10.28;77.15;98965.78;5031966;28;20033;-62
2022/05/18 02:51:51;;;;;;;3.00;1.60;;;;;;;10.38;77.46;98956.00;5034662;28;20430;-62
2022/05/18 02:57:04;;;;;;;3.28;1.73;;;;;;;10.32;77.65;98971.72;5021553;28;20533;-62
2022/05/18 02:59:31;;;;;;;2.38;1.77;;;;;;;10.30;77.52;98976.09;5023364;28;20042;-62
2022/05/18 03:01:56;;;;;;;1.80;1.60;;;;;;;10.28;77.81;98977.88;5014615;28;20032;-62
2022/05/18 03:04:22;;;;;;;2.30;1.60;;;;;;;10.23;77.28;98978.00;4996561;28;20046;-62
2022/05/18 03:06:48;;;;;;;2.10;1.30;;;;;;;10.19;77.53;98974.69;5021708;28;20029;-62
2022/05/18 03:09:14;;;;;;;2.22;1.48;;;;;;;10.47;75.55;98981.59;5015455;28;20027;-62
2022/05/18 03:11:40;;;;;;;2.88;1.50;;;;;;;10.62;76.09;98979.41;5010354;28;20030;-63
2022/05/18 03:14:06;;;;;;;2.40;1.60;;;;;;;10.63;73.64;98984.53;5004781;28;20031;-61
2022/05/18 03:16:32;;;;;;;2.15;1.40;;;;;;;10.74;74.70;98983.34;5014171;28;20033;-62
2022/05/18 03:18:57;;;;;;;1.17;1.08;;;;;;;10.88;74.42;98991.47;4999232;28;20026;-62
2022/05/18 03:24:09;;;;;;;2.45;1.60;;;;;;;10.91;73.91;98995.72;4994700;28;20045;-63
2022/05/18 03:26:34;;;;;;;3.20;1.55;;;;;;;10.96;73.97;98994.66;4997437;28;20542;-63
2022/05/18 03:29:00;;;;;;;3.10;1.48;;;;;;;11.07;73.98;99001.22;5007863;28;20030;-63
2022/05/18 03:31:26;;;;;;;1.98;1.15;;;;;;;10.75;74.70;98946.19;5013868;28;20483;-63
2022/05/18 03:33:55;;;;;;;2.72;1.63;;;;;;;11.25;74.23;99005.75;5013176;28;20026;-62
2022/05/18 03:36:21;;;;;;;3.45;1.80;;;;;;;11.51;71.86;99006.56;5013530;28;20154;-62
2022/05/18 03:38:47;;;;;;;2.25;1.50;;;;;;;11.47;70.86;99003.25;5013525;28;20563;-63
2022/05/18 03:41:14;;;;;;;1.45;1.35;;;;;;;11.49;70.56;99010.97;5028961;28;20033;-64
2022/05/18 03:43:40;;;;;;;2.55;1.20;;;;;;;11.51;67.88;99016.94;5029132;28;20391;-63
2022/05/18 03:46:06;;;;;;;2.92;1.45;;;;;;;11.62;68.74;99020.00;5013238;28;20029;-63
2022/05/18 03:48:33;;;;;;;1.83;1.00;;;;;;;11.89;67.44;99019.88;5002776;28;20117;-64
2022/05/18 03:51:00;;;;;;;5.93;1.40;;;;;;;12.07;66.10;99015.75;4993824;28;20037;-63
2022/05/18 03:53:26;;;;;;;4.75;1.85;;;;;;;12.05;68.10;99017.56;4998113;28;20467;-63
2022/05/18 03:55:53;;;;;;;2.47;1.38;;;;;;;12.04;67.56;99027.13;5013572;28;20040;-63
2022/05/18 03:58:18;;;;;;;2.15;1.50;;;;;;;12.01;66.94;99019.41;5012893;28;20372;-61
2022/05/18 04:00:46;;;;;;;2.80;1.05;;;;;;;11.96;65.56;98973.81;5024707;28;20037;-63
2022/05/18 04:03:14;;;;;;;1.83;1.20;;;;;;;12.48;66.59;99023.66;5017011;28;20037;-62
2022/05/18 04:05:40;;;;;;;1.15;1.08;;;;;;;12.55;66.19;99025.09;4993451;28;20025;-62
2022/05/18 04:08:08;;;;;;;2.45;1.30;;;;;;;12.54;65.05;99027.78;4993764;28;20049;-62
2022/05/18 04:10:34;;;;;;;1.55;1.08;;;;;;;12.43;65.93;99034.25;4993409;28;20042;-62
2022/05/18 04:13:00;;;;;;;1.38;1.27;;;;;;;12.42;65.47;99035.13;5021274;28;20025;-62
2022/05/18 04:15:26;;;;;;;2.00;1.35;;;;;;;12.42;64.97;99039.50;5012739;28;20041;-62
2022/05/18 04:17:51;;;;;;;3.85;1.40;;;;;;;12.39;63.55;99042.22;5018192;28;20516;-63
2022/05/18 04:20:20;;;;;;;1.92;1.35;;;;;;;12.29;64.07;99035.72;5025053;28;20026;-63
2022/05/18 04:22:48;;;;;;;2.80;1.45;;;;;;;12.39;65.16;99047.41;4993807;28;20030;-64
2022/05/18 04:25:17;;;;;;;2.65;1.20;;;;;;;12.50;64.34;99046.97;5005566;28;20479;-64
2022/05/18 04:27:43;;;;;;;4.72;1.70;;;;;;;12.56;63.12;99050.19;5004864;28;20028;-64
2022/05/18 04:30:10;;;;;;;1.83;1.23;;;;;;;12.64;63.58;99047.31;5008090;28;20037;-65
2022/05/18 04:32:38;;;;;;;3.35;1.30;;;;;;;12.75;62.90;99070.22;5027053;28;20392;-64
2022/05/18 04:35:04;;;;;;;1.73;1.40;;;;;;;12.90;62.89;99056.63;4993192;28;20050;-65
2022/05/18 04:37:30;;;;;;;1.58;1.30;;;;;;;13.04;62.00;99055.19;5011497;28;20093;-63
2022/05/18 04:39:55;;;;;;;1.73;1.20;;;;;;;13.10;62.92;99054.94;4998890;28;20030;-62
2022/05/18 04:42:22;;;;;;;1.40;1.10;;;;;;;13.09;63.66;99059.28;4992957;28;20033;-63
2022/05/18 04:44:50;;;;;;;1.10;0.98;;;;;;;13.24;62.00;99059.53;5001974;28;20032;-63
2022/05/18 04:47:19;;;;;;;1.58;1.30;;;;;;;13.42;60.65;99060.56;5019639;28;20072;-62
2022/05/18 04:49:45;;;;;;;1.80;1.20;;;;;;;14.35;60.19;99072.03;4992710;28;20038;-62
2022/05/18 04:52:10;;;;;;;0.80;0.80;;;;;;;14.75;56.17;99076.22;4992994;28;20023;-62
2022/05/18 04:54:36;;;;;;;2.17;1.67;;;;;;;15.10;56.06;99078.84;5006433;28;20040;-65
2022/05/18 04:57:02;;;;;;;4.95;1.50;;;;;;;15.54;56.81;99080.13;5005966;28;20381;-63
2022/05/18 04:59:27;;;;;;;1.67;1.33;;;;;;;15.67;56.14;99081.16;5000745;28;20070;-60
2022/05/18 05:01:54;;;;;;;1.88;1.10;;;;;;;15.88;54.27;99087.03;4992873;28;20465;-66
2022/05/18 05:04:19;;;;;;;1.63;1.20;;;;;;;15.86;53.80;99088.03;5025973;28;20522;-67
2022/05/18 05:06:45;;;;;;;2.95;1.30;;;;;;;15.77;54.61;99093.75;5010800;28;20025;-66
2022/05/18 05:09:11;;;;;;;3.38;1.40;;;;;;;15.98;51.86;99082.19;5010255;28;20486;-66
2022/05/18 05:11:37;;;;;;;1.77;1.30;;;;;;;15.81;51.63;99080.47;5009228;28;20042;-64
2022/05/18 05:14:03;;;;;;;2.50;1.20;;;;;;;16.34;50.23;99090.72;5011384;28;20034;-64
2022/05/18 05:16:29;;;;;;;4.18;1.35;;;;;;;16.90;52.14;99098.94;5011168;28;20046;-64
2022/05/18 05:18:56;;;;;;;1.85;1.10;;;;;;;17.14;48.07;99093.25;5008418;28;20065;-64
2022/05/18 05:21:22;;;;;;;1.30;1.20;;;;;;;17.70;46.65;99099.53;5008590;28;20033;-63
2022/05/18 05:23:47;;;;;;;3.08;1.30;;;;;;;17.41;47.25;99099.50;5009194;28;20039;-63
2022/05/18 05:26:14;;;;;;;1.67;1.10;;;;;;;17.21;48.21;99089.34;5011687;28;20033;-63
2022/05/18 05:28:41;;;;;;;3.67;1.58;;;;;;;17.17;47.89;99096.53;5007033;28;20034;-64
2022/05/18 05:31:08;;;;;;;3.63;1.52;;;;;;;17.07;48.16;99095.38;5009182;28;20042;-64
2022/05/18 05:33:35;;;;;;;3.85;1.55;;;;;;;17.16;50.52;99099.22;5011233;28;20026;-64
2022/05/18 05:36:01;;;;;;;4.65;1.73;;;;;;;16.97;49.16;99104.69;5025634;28;20225;-63
2022/05/18 05:38:27;;;;;;;1.77;1.20;;;;;;;17.05;47.54;99103.31;5012462;28;20522;-63
2022/05/18 05:40:54;;;;;;;2.60;1.30;;;;;;;16.89;47.03;99099.91;5015159;28;20055;-63
2022/05/18 05:43:19;;;;;;;1.50;1.38;;;;;;;16.98;48.59;99112.44;5015341;28;20022;-63
2022/05/18 05:45:55;;;;;;;2.80;1.27;;;;;;;16.90;47.12;99094.59;5015399;28;20029;-65
2022/05/18 05:48:21;;;;;;;1.85;1.70;;;;;;;17.03;47.20;99110.41;5014648;28;20036;-63
2022/05/18 05:50:46;;;;;;;2.50;1.50;;;;;;;17.04;48.20;99106.84;5014635;28;20018;-63
2022/05/18 05:53:12;;;;;;;2.22;1.70;;;;;;;17.00;49.05;99109.75;5014713;28;20090;-63
2022/05/18 05:55:37;;;;;;;6.47;1.67;;;;;;;17.35;48.18;99114.72;5014240;28;20076;-63
2022/05/18 05:58:03;;;;;;;5.15;1.80;;;;;;;17.47;48.02;99115.75;5012718;28;20163;-62
2022/05/18 06:00:28;;;;;;;2.33;1.35;;;;;;;17.40;46.76;99118.75;5012253;28;20045;-62
2022/05/18 06:02:54;;;;;;;3.35;1.23;;;;;;;17.30;46.57;99106.28;5014184;28;20049;-62
2022/05/18 06:05:20;;;;;;;3.55;1.40;;;;;;;17.17;47.46;99117.47;5014168;28;20101;-62
2022/05/18 06:07:46;;;;;;;3.60;1.88;;;;;;;16.89;49.59;99118.22;5014274;28;20567;-62
2022/05/18 06:10:12;;;;;;;3.70;1.70;;;;;;;16.80;44.60;99113.47;5014983;28;20021;-63
2022/05/18 06:12:38;;;;;;;3.55;1.50;;;;;;;16.83;46.70;99111.53;5013630;28;20030;-61
2022/05/18 06:15:06;;;;;;;1.50;1.30;;;;;;;16.60;46.41;99118.03;5011620;28;20028;-62
2022/05/18 06:17:32;;;;;;;4.32;1.42;;;;;;;16.76;47.13;99119.78;5014430;28;20022;-62
2022/05/18 06:19:58;;;;;;;5.75;1.77;;;;;;;16.72;47.95;99122.56;5013874;28;20127;-63
2022/05/18 06:22:25;;;;;;;3.15;1.25;;;;;;;16.51;45.99;99129.84;5014011;28;20487;-63
2022/05/18 06:24:51;;;;;;;3.05;1.25;;;;;;;16.13;45.75;99127.56;5010855;28;20015;-64
2022/05/18 06:27:18;;;;;;;2.58;1.17;;;;;;;16.35;44.68;99129.00;5014104;28;20026;-63
2022/05/18 06:29:44;;;;;;;2.90;1.33;;;;;;;16.34;45.32;99117.69;5014528;28;20022;-63
2022/05/18 06:32:10;;;;;;;3.65;1.30;;;;;;;16.43;44.86;99136.41;5014490;28;20029;-64
2022/05/18 06:34:35;;;;;;;5.10;1.27;;;;;;;16.39;44.68;99127.91;5014231;28;20022;-64
2022/05/18 06:37:03;;;;;;;2.28;0.85;;;;;;;16.16;42.13;99137.84;5014001;28;20030;-64
2022/05/18 06:39:29;;;;;;;1.15;0.95;;;;;;;16.39;42.01;99126.13;5005593;28;20065;-61
2022/05/18 06:41:54;;;;;;;5.90;1.13;;;;;;;16.55;45.29;99135.75;4994932;28;20037;-62
2022/05/18 06:44:20;;;;;;;1.48;1.08;;;;;;;16.81;45.54;99136.06;4994922;28;20052;-62
2022/05/18 06:46:47;;;;;;;1.73;0.95;;;;;;;16.77;44.30;99130.16;5001167;28;20084;-62
2022/05/18 06:49:13;;;;;;;2.00;1.10;;;;;;;16.56;44.57;99133.06;5011778;28;20425;-61
2022/05/18 06:51:41;;;;;;;4.13;1.40;;;;;;;16.47;41.80;99086.50;5027492;28;20033;-62
2022/05/18 06:54:07;;;;;;;2.97;1.50;;;;;;;17.00;43.29;99141.13;5015963;28;20041;-62
2022/05/18 06:56:36;;;;;;;6.25;1.40;;;;;;;16.81;44.41;99136.06;5008506;28;20037;-62
2022/05/18 06:59:02;;;;;;;2.05;1.30;;;;;;;16.69;42.86;99151.53;5002461;28;20112;-61
2022/05/18 07:01:29;;;;;;;6.97;3.35;;;;;;;16.66;43.35;99151.69;5010667;28;20030;-60
2022/05/18 07:03:56;;;;;;;3.92;1.27;;;;;;;16.50;42.84;99153.44;5013641;28;20022;-62
2022/05/18 07:06:24;;;;;;;3.63;1.23;;;;;;;16.03;42.23;99144.63;5008004;28;20061;-62
2022/05/18 07:08:51;;;;;;;3.15;1.10;;;;;;;15.93;45.50;99157.31;5012985;28;20060;-63
2022/05/18 07:11:18;;;;;;;2.03;1.08;;;;;;;15.61;44.21;99157.19;5013450;28;20038;-61
2022/05/18 07:13:46;;;;;;;3.35;1.50;;;;;;;15.99;44.04;99149.16;5012996;28;20026;-63
2022/05/18 07:16:12;;;;;;;1.08;0.90;;;;;;;16.29;44.85;99160.66;5013612;28;20041;-62
2022/05/18 07:18:38;;;;;;;1.38;0.80;;;;;;;16.12;43.46;99153.72;5013278;28;20022;-61
2022/05/18 07:21:06;;;;;;;4.97;1.38;;;;;;;15.66;43.42;99120.38;5012814;28;20029;-62
2022/05/18 07:23:32;;;;;;;4.85;1.40;;;;;;;16.02;44.51;99153.41;5027658;28;20464;-61
2022/05/18 07:25:59;;;;;;;2.17;1.13;;;;;;;16.41;43.57;99154.78;5012116;28;20038;-61
2022/05/18 07:28:25;;;;;;;1.45;0.98;;;;;;;16.02;41.96;99158.63;5011123;28;20018;-61
2022/05/18 07:30:53;;;;;;;1.63;1.00;;;;;;;16.30;42.63;99159.75;5013406;28;20034;-61
2022/05/18 07:33:20;;;;;;;1.48;0.90;;;;;;;16.30;42.88;99159.75;5020924;28;20037;-61
2022/05/18 07:35:47;;;;;;;3.80;1.13;;;;;;;16.30;43.87;99152.75;5033238;28;20111;-61
2022/05/18 07:38:13;;;;;;;2.72;1.35;;;;;;;15.85;44.01;99162.09;5024374;28;20040;-60
2022/05/18 07:40:40;;;;;;;2.90;1.00;;;;;;;15.84;43.57;99157.81;4996772;28;20031;-60
2022/05/18 07:43:06;;;;;;;3.33;1.08;;;;;;;15.89;44.07;99147.97;5007401;28;20180;-61
2022/05/18 07:45:33;;;;;;;2.08;1.30;;;;;;;15.96;40.95;99161.53;5006054;28;20120;-63
2022/05/18 07:48:17;;;;;;;2.38;0.88;;;;;;;16.14;42.07;99155.34;5013009;28;20034;-62
2022/05/18 07:50:43;;;;;;;2.75;1.17;;;;;;;16.50;44.64;99156.94;5013211;28;20115;-62
2022/05/18 07:53:09;;;;;;;2.92;1.25;;;;;;;16.48;41.54;99150.91;5013056;28;20049;-63
2022/05/18 07:55:35;;;;;;;1.08;0.95;;;;;;;16.12;41.81;99164.19;5016383;28;20468;-63
2022/05/18 07:58:06;;;;;;;2.88;1.20;;;;;;;16.00;42.25;99156.09;5016742;28;20034;-63
2022/05/18 08:00:32;;;;;;;1.50;0.95;;;;;;;16.16;45.24;99158.75;5013302;28;20033;-62
2022/05/18 08:02:57;;;;;;;1.95;1.10;;;;;;;16.25;42.59;99164.38;5012944;28;20392;-63
2022/05/18 08:05:23;;;;;;;2.95;1.17;;;;;;;16.39;43.09;99167.13;5011360;28;20468;-62
2022/05/18 08:07:49;;;;;;;2.70;1.20;;;;;;;16.13;41.10;99163.25;5008328;28;20022;-62
2022/05/18 08:15:49;;;;;;;1.95;0.90;;;;;;;15.88;42.14;99173.22;5011930;28;20050;-61
2022/05/18 08:18:16;;;;;;;1.20;0.90;;;;;;;15.90;43.64;99177.53;5011910;28;20076;-62
2022/05/18 08:20:44;;;;;;;1.83;0.85;;;;;;;16.00;42.14;99178.75;5010835;28;20022;-61
2022/05/18 08:23:10;;;;;;;3.70;0.93;;;;;;;15.78;41.89;99184.22;5012385;28;20149;-60
2022/05/18 08:25:36;;;;;;;3.92;1.10;;;;;;;15.75;41.55;99179.13;5012684;28;20476;-61
2022/05/18 08:28:03;;;;;;;1.52;1.20;;;;;;;16.15;42.32;99184.94;5010273;28;20121;-60
2022/05/18 08:30:31;;;;;;;5.43;3.20;;;;;;;16.16;40.96;99173.53;5007651;28;20076;-60
2022/05/18 08:32:58;;;;;;;1.33;1.10;;;;;;;16.05;41.98;99134.94;5009671;28;20032;-61
2022/05/18 08:35:24;;;;;;;2.20;1.05;;;;;;;16.03;42.12;99182.06;5011776;28;20046;-60
2022/05/18 08:37:50;;;;;;;2.90;1.02;;;;;;;16.25;40.93;99191.38;5009927;28;20042;-60
2022/05/18 08:40:40;;;;;;;2.05;1.10;;;;;;;16.38;38.96;99192.38;5012059;28;20021;-62
2022/05/18 08:43:09;;;;;;;2.80;1.17;;;;;;;16.35;40.67;99144.69;5009724;28;20022;-60
2022/05/18 08:45:38;;;;;;;5.03;1.00;;;;;;;16.48;40.34;99194.53;5002892;28;20109;-61
2022/05/18 08:48:07;;;;;;;1.90;1.10;;;;;;;16.70;41.56;99200.28;5009545;28;20033;-61
2022/05/18 08:50:33;;;;;;;2.13;0.90;;;;;;;16.84;39.82;99189.03;4992229;28;20087;-61
2022/05/18 08:53:38;;;;;;;1.35;0.90;;;;;;;16.99;40.61;99194.41;5020267;28;20687;-60
2022/05/18 08:56:39;;;;;;;1.70;0.95;;;;;;;17.00;39.39;99189.09;5009381;28;20036;-61
2022/05/18 08:59:18;;;;;;;3.30;0.90;;;;;;;17.24;42.44;99189.47;4998510;28;20121;-61
2022/05/18 09:01:46;;;;;;;1.50;0.95;;;;;;;17.06;40.34;99152.09;5011560;28;20018;-61
2022/05/18 09:04:23;;;;;;;4.43;1.10;;;;;;;16.97;37.36;99143.94;5008547;28;20018;-61
2022/05/18 09:06:53;;;;;;;3.80;0.98;;;;;;;17.00;37.64;99185.59;5010619;28;20026;-61
2022/05/18 09:12:12;;;;;;;2.30;1.52;;;;;;;17.33;39.04;99176.75;5027581;28;20442;-61
2022/05/18 09:14:40;;;;;;;3.22;1.25;;;;;;;17.30;37.23;99206.59;5012071;28;20025;-60
2022/05/18 09:17:20;;;;;;;2.92;1.30;;;;;;;17.41;38.85;99183.28;5011340;28;20109;-61
2022/05/18 09:20:03;;;;;;;1.20;1.00;;;;;;;17.36;36.93;99184.47;5008469;28;20129;-59
2022/05/18 09:22:44;;;;;;;1.73;1.00;;;;;;;17.25;40.22;99177.22;5038171;28;20072;-61
2022/05/18 09:25:13;;;;;;;1.52;1.15;;;;;;;17.15;37.25;99187.34;5028652;28;20474;-61
2022/05/18 09:27:44;;;;;;;2.95;1.40;;;;;;;17.31;37.56;99189.94;5008644;28;20121;-61
2022/05/18 09:30:22;;;;;;;1.35;1.00;;;;;;;17.08;39.29;99165.91;5011198;28;20018;-61
2022/05/18 09:32:54;;;;;;;1.73;0.90;;;;;;;17.29;38.56;99181.34;5013317;28;21412;-61
2022/05/18 09:35:50;;;;;;;1.73;0.85;;;;;;;17.19;37.92;99188.03;5009136;28;20042;-61
2022/05/18 09:38:25;;;;;;;2.00;0.80;;;;;;;17.10;39.38;99123.97;5004931;28;20057;-62
2022/05/18 09:40:51;;;;;;;1.50;1.10;;;;;;;17.27;40.24;99180.56;5010631;28;20073;-61
2022/05/18 09:43:33;;;;;;;1.10;0.80;;;;;;;17.12;39.42;99137.81;5023962;28;20390;-61
2022/05/18 09:45:59;;;;;;;3.55;1.20;;;;;;;16.95;38.02;99185.03;5005012;28;20101;-61
2022/05/18 09:48:43;;;;;;;1.27;1.15;;;;;;;16.91;39.02;99155.56;5005752;28;20507;-61
2022/05/18 09:51:10;;;;;;;2.08;0.90;;;;;;;17.03;38.49;99185.44;4999722;28;20026;-62
2022/05/18 09:53:38;;;;;;;1.63;0.90;;;;;;;16.61;38.75;99145.03;5000369;28;20021;-61
2022/05/18 09:56:11;;;;;;;1.48;1.00;;;;;;;17.13;39.63;99178.78;5000518;28;20025;-61
2022/05/18 09:58:39;;;;;;;1.05;0.95;;;;;;;17.13;38.40;99183.13;4998963;28;20034;-61
2022/05/18 10:09:47;;;;;;;3.90;1.20;;;;;;;16.87;38.81;99149.66;5018407;28;20037;-61
2022/05/18 10:12:20;;;;;;;1.67;1.05;;;;;;;17.20;38.33;99174.88;5021197;28;20544;-60
2022/05/18 10:15:03;;;;;;;1.63;1.48;;;;;;;16.91;39.16;99138.09;5007691;28;20030;-61
2022/05/18 10:17:36;;;;;;;3.40;1.50;;;;;;;17.01;38.68;99146.28;5012362;28;20041;-59
2022/05/18 10:20:28;;;;;;;2.67;1.20;;;;;;;17.29;39.43;99186.59;4997551;28;20041;-60
2022/05/18 10:22:55;;;;;;;;;;;;;;;17.06;40.21;99185.28;5017215;28;20045;-61
2022/05/18 10:25:47;;;;;;;2.03;1.52;;;;;;;16.80;38.89;99145.69;5018681;28;19909;-61
2022/05/18 10:28:23;;;;;;;;;;;;;;;17.31;41.05;99196.97;4996348;28;20022;-61
2022/05/18 10:30:58;;;;;;;1.95;1.20;;;;;;;17.56;40.45;99176.28;4995958;28;20005;-60
2022/05/18 10:33:39;;;;;;;1.50;1.00;;;;;;;17.45;40.17;99133.34;4997654;28;20329;-60
2022/05/18 10:36:29;;;;;;;2.63;1.05;;;;;;;17.72;37.81;99184.06;4999663;28;20058;-60
2022/05/18 10:38:58;;;;;;;1.58;1.13;;;;;;;17.45;38.55;99183.09;5012100;28;20136;-60
2022/05/18 10:41:28;;;;;;;1.75;0.95;;;;;;;16.97;38.64;99141.31;5035317;28;20034;-60
2022/05/18 10:44:04;;;;;;;3.88;1.20;;;;;;;16.89;39.22;99136.53;4998714;28;20424;-59
2022/05/18 10:46:45;;;;;;;1.30;1.20;;;;;;;17.11;39.10;99185.00;5015157;28;20116;-58
2022/05/18 10:49:31;;;;;;;1.95;1.25;;;;;;;17.24;40.51;99180.75;5028092;28;20168;-60
2022/05/18 10:52:13;;;;;;;3.97;2.10;;;;;;;17.28;40.62;99192.75;5012810;28;20026;-59
2022/05/18 10:54:50;;;;;;;4.95;1.30;;;;;;;17.30;40.42;99198.75;5000977;28;20038;-60
2022/05/18 10:57:27;;;;;;;1.45;1.10;;;;;;;17.03;40.27;99162.75;5024430;28;20022;-60
2022/05/18 11:00:08;;;;;;;1.45;1.10;;;;;;;17.12;39.69;99186.72;5012377;28;20113;-62
2022/05/18 11:02:50;;;;;;;2.30;1.33;;;;;;;17.24;40.07;99172.91;5004662;28;20023;-61
2022/05/18 11:05:16;;;;;;;2.78;1.10;;;;;;;17.30;40.74;99195.25;4993895;28;20030;-61
2022/05/18 11:07:42;;;;;;;1.85;0.80;;;;;;;17.28;39.93;99182.28;5018433;28;20045;-61
2022/05/18 11:10:08;;;;;;;1.98;1.00;;;;;;;17.18;39.22;99202.88;5010527;28;20041;-60
2022/05/18 11:12:43;;;;;;;2.35;1.33;;;;;;;17.16;39.57;99189.06;5007416;28;20022;-60
2022/05/18 11:15:25;;;;;;;4.88;1.35;;;;;;;17.19;39.42;99193.28;4990530;28;20061;-61
2022/05/18 11:18:04;;;;;;;3.50;1.00;;;;;;;17.17;39.38;99195.13;5011470;28;20054;-61
2022/05/18 11:21:04;;;;;;;2.75;1.52;;;;;;;17.29;40.27;99198.81;5011571;28;20079;-60
2022/05/18 11:23:48;;;;;;;2.05;1.10;;;;;;;17.23;39.78;99200.84;5013074;28;20021;-60
2022/05/18 11:26:20;;;;;;;4.93;0.98;;;;;;;17.34;41.31;99196.78;5013785;28;20025;-60
2022/05/18 11:29:04;;;;;;;1.98;1.10;;;;;;;17.17;39.77;99195.97;5011763;28;20029;-60
2022/05/18 11:31:57;;;;;;;1.88;1.00;;;;;;;17.04;40.23;99187.94;5007091;28;20073;-61
2022/05/18 11:34:36;;;;;;;2.42;1.10;;;;;;;16.98;40.28;99197.94;5009612;28;20112;-61
2022/05/18 11:37:20;;;;;;;4.93;1.20;;;;;;;17.01;39.64;99188.13;5010212;28;20449;-60
2022/05/18 11:39:49;;;;;;;1.30;1.17;;;;;;;16.93;38.85;99202.56;5009092;28;20052;-62
2022/05/18 11:42:35;;;;;;;1.33;1.10;;;;;;;16.91;39.45;99168.66;5015211;28;20088;-61
2022/05/18 11:45:17;;;;;;;2.88;1.02;;;;;;;16.70;38.25;99145.38;5011679;28;20491;-61
2022/05/18 11:48:06;;;;;;;2.28;1.42;;;;;;;16.90;38.62;99183.53;5013805;28;20034;-61
2022/05/18 11:50:49;;;;;;;1.45;1.15;;;;;;;17.03;38.41;99208.97;5009072;28;20042;-60
2022/05/18 11:53:47;;;;;;;1.50;1.02;;;;;;;16.90;39.53;99190.50;5007971;28;20034;-60
2022/05/18 11:56:47;;;;;;;3.40;1.45;;;;;;;16.92;38.01;99186.03;4990344;28;20086;-61
2022/05/18 12:02:21;;;;;;;1.30;1.20;;;;;;;16.89;37.12;99205.38;5014722;28;20022;-61
2022/05/18 12:05:10;;;;;;;3.15;1.00;;;;;;;16.97;36.53;99201.47;4999357;28;20775;-60
2022/05/18 12:08:25;;;;;;;2.95;1.27;;;;;;;17.08;37.90;99199.94;5007678;28;20030;-61
2022/05/18 12:11:14;;;;;;;4.30;1.30;;;;;;;17.17;38.23;99201.22;4993747;28;20338;-60
2022/05/18 12:14:08;;;;;;;1.00;1.00;;;;;;;16.79;36.50;99198.06;5009252;28;20404;-60
2022/05/18 12:16:42;;;;;;;2.92;1.30;;;;;;;16.97;37.47;99202.31;5011467;28;20022;-60