Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:09;;;;;;;63.92;26.93;;;;;;;10.47;86.23;101778.44;1649664;85;20981;-77
2022/10/28 00:02:54;;;;;;;124.82;25.12;;;;;;;10.47;86.25;101771.98;1645369;84;20965;-77
2022/10/28 00:05:39;;;;;;;42.53;24.45;;;;;;;10.47;86.27;101771.98;1660269;86;20936;-77
2022/10/28 00:08:24;;;;;;;35.03;25.77;;;;;;;10.46;86.28;101768.09;1637797;86;20958;-77
2022/10/28 00:11:15;;;;;;;48.80;27.70;;;;;;;10.48;86.33;101767.66;1643126;86;20970;-77
2022/10/28 00:14:04;;;;;;;84.13;28.98;;;;;;;10.49;86.38;101761.20;1645520;85;20975;-77
2022/10/28 00:16:49;;;;;;;84.13;28.45;;;;;;;10.50;86.41;101762.94;1622468;85;20969;-77
2022/10/28 00:19:33;;;;;;;52.85;27.62;;;;;;;10.53;86.45;101765.53;1620077;86;21360;-77
2022/10/28 00:22:18;;;;;;;32.48;24.27;;;;;;;10.54;86.43;101765.96;1640636;86;20964;-77
2022/10/28 00:25:04;;;;;;;30.23;25.52;;;;;;;10.53;86.36;101766.83;1629896;85;21563;-77
2022/10/28 00:27:50;;;;;;;87.30;26.45;;;;;;;10.51;86.40;101759.48;1637414;85;21418;-77
2022/10/28 00:30:34;;;;;;;92.42;28.30;;;;;;;10.53;86.40;101759.06;1624850;85;21454;-77
2022/10/28 00:33:19;;;;;;;29.75;24.40;;;;;;;10.53;86.43;101751.73;1611486;86;21073;-77
2022/10/28 00:36:16;;;;;;;34.70;26.48;;;;;;;10.52;86.44;101746.99;1631320;86;20925;-77
2022/10/28 00:39:05;;;;;;;55.95;26.90;;;;;;;10.52;86.43;101745.70;1611292;86;20957;-77
2022/10/28 00:41:55;;;;;;;39.10;26.95;;;;;;;10.50;86.44;101753.02;1615909;86;20921;-77
2022/10/28 00:44:56;;;;;;;30.68;25.20;;;;;;;10.50;86.50;101747.42;1624427;86;21409;-77
2022/10/28 00:47:53;;;;;;;35.48;22.55;;;;;;;10.51;86.47;101743.11;1625191;86;20966;-77
2022/10/28 00:50:50;;;;;;;30.52;23.65;;;;;;;10.49;86.47;101742.24;1617576;86;20960;-77
2022/10/28 00:53:37;;;;;;;41.45;24.25;;;;;;;10.50;86.48;101737.08;1615959;86;20977;-77
2022/10/28 00:56:25;;;;;;;41.28;26.30;;;;;;;10.50;86.50;101737.50;1622566;86;20945;-77
2022/10/28 00:59:32;;;;;;;32.17;25.40;;;;;;;10.50;86.50;101736.21;1604004;85;444835;-77
2022/10/28 01:02:16;;;;;;;;;;;;;;;10.49;86.49;101732.77;1640362;86;20969;-77
2022/10/28 01:05:01;;;;;;;35.92;20.82;;;;;;;10.46;86.55;101728.87;1606010;86;20110;-77
2022/10/28 01:07:46;;;;;;;38.70;22.17;;;;;;;10.45;86.52;101723.27;1635632;85;21433;-77
2022/10/28 01:11:06;;;;;;;25.43;20.62;;;;;;;10.44;86.53;101723.27;1616252;86;21556;-77
2022/10/28 01:14:17;;;;;;;34.25;21.30;;;;;;;10.43;86.53;101729.30;1636633;86;20925;-77
2022/10/28 01:17:38;;;;;;;20.55;18.52;;;;;;;10.40;86.52;101723.69;1650938;86;20923;-77
2022/10/28 01:20:34;;;;;;;57.53;21.35;;;;;;;10.38;86.55;101722.85;1646664;86;20922;-77
2022/10/28 01:23:39;;;;;;;93.17;21.48;;;;;;;10.35;86.49;101720.26;1654494;86;20910;-77
2022/10/28 01:26:35;;;;;;;45.67;18.37;;;;;;;10.31;86.50;101720.25;1648205;84;20965;-77
2022/10/28 01:30:00;;;;;;;24.67;17.10;;;;;;;10.28;86.57;101708.17;1626170;86;21259;-77
2022/10/28 01:33:04;;;;;;;24.65;20.72;;;;;;;10.26;86.59;101708.17;1653991;86;20998;-78
2022/10/28 01:35:53;;;;;;;35.55;22.15;;;;;;;10.26;86.64;101705.59;1643885;86;20977;-78
2022/10/28 01:38:52;;;;;;;65.92;23.10;;;;;;;10.25;86.59;101710.32;1652084;84;21024;-78
2022/10/28 01:42:01;;;;;;;28.50;21.05;;;;;;;10.23;86.61;101708.16;1649654;86;20973;-78
2022/10/28 01:45:08;;;;;;;26.52;21.55;;;;;;;10.20;86.53;101708.15;1649155;86;20941;-78
2022/10/28 01:48:03;;;;;;;22.70;20.08;;;;;;;10.17;86.63;101705.95;1643377;86;20977;-78
2022/10/28 01:50:53;;;;;;;28.65;21.40;;;;;;;10.15;86.59;101703.36;1650687;86;20967;-78
2022/10/28 01:53:40;;;;;;;31.55;21.48;;;;;;;10.14;86.60;101699.48;1539694;91;21481;-78
2022/10/28 01:56:30;;;;;;;29.02;23.75;;;;;;;10.14;86.71;101699.48;1542698;91;21473;-78
2022/10/28 01:59:22;;;;;;;37.42;22.62;;;;;;;10.14;86.70;101695.17;1532700;91;21009;-78
2022/10/28 02:02:06;;;;;;;32.28;24.37;;;;;;;10.14;86.65;101695.17;1545997;91;20975;-78
2022/10/28 02:04:53;;;;;;;35.17;23.70;;;;;;;10.13;86.63;101687.41;1538470;90;21603;-78
2022/10/28 02:07:37;;;;;;;32.03;23.38;;;;;;;10.10;86.62;101678.36;1541530;91;23444;-78
2022/10/28 02:10:31;;;;;;;36.77;23.85;;;;;;;10.10;86.71;101674.48;1542005;91;20968;-78
2022/10/28 02:13:15;;;;;;;29.75;25.10;;;;;;;10.10;86.73;101671.90;1540384;91;20967;-78
2022/10/28 02:16:35;;;;;;;34.18;27.55;;;;;;;10.13;86.80;101675.36;1537110;92;21061;-78
2022/10/28 02:19:46;;;;;;;33.25;26.07;;;;;;;10.14;86.83;101673.20;1518909;92;21055;-78
2022/10/28 02:22:42;;;;;;;39.85;27.87;;;;;;;10.18;86.85;101664.60;1520491;91;21545;-78
2022/10/28 02:25:37;;;;;;;;;;;;;;;10.20;86.90;101660.33;1537938;91;21531;-78
2022/10/28 02:28:36;;;;;;;30.77;24.43;;;;;;;10.24;87.08;101658.19;1535920;91;20117;-78
2022/10/28 02:31:44;;;;;;;40.50;27.45;;;;;;;10.28;86.94;101656.47;1617011;86;21382;-78
2022/10/28 02:34:33;;;;;;;34.43;27.30;;;;;;;10.31;86.93;101649.16;1654032;86;21453;-78
2022/10/28 02:37:23;;;;;;;34.18;28.35;;;;;;;10.34;86.92;101653.91;1656624;84;20973;-78
2022/10/28 02:40:13;;;;;;;38.30;28.80;;;;;;;10.37;86.96;101640.98;1648009;85;20964;-78
2022/10/28 02:43:02;;;;;;;41.30;30.68;;;;;;;10.41;86.96;101631.47;1657050;86;21007;-78
2022/10/28 02:45:51;;;;;;;37.53;30.17;;;;;;;10.43;87.00;101630.61;1660336;84;21572;-78
2022/10/28 02:48:43;;;;;;;40.70;30.27;;;;;;;10.47;87.03;101624.58;1644218;85;21415;-78
2022/10/28 02:51:39;;;;;;;42.88;31.17;;;;;;;10.51;87.04;101632.77;1657228;86;21423;-78
2022/10/28 02:54:35;;;;;;;40.55;31.85;;;;;;;10.55;87.05;101628.03;1652697;84;21340;-78
2022/10/28 02:57:25;;;;;;;43.58;32.58;;;;;;;10.59;87.11;101625.88;1650580;86;26806;-78
2022/10/28 03:00:15;;;;;;;42.95;31.30;;;;;;;10.64;87.14;101622.00;1650857;84;20919;-78
2022/10/28 03:03:00;;;;;;;46.92;33.55;;;;;;;10.67;87.13;101614.24;1658407;85;21479;-78
2022/10/28 03:05:45;;;;;;;41.40;31.57;;;;;;;10.70;87.15;101610.36;1651596;86;20977;-78
2022/10/28 03:08:30;;;;;;;43.10;32.73;;;;;;;10.73;87.14;101609.50;1654338;86;21436;-78
2022/10/28 03:11:15;;;;;;;38.38;31.17;;;;;;;10.75;87.15;101607.77;1651587;85;20986;-77
2022/10/28 03:14:00;;;;;;;39.73;32.40;;;;;;;10.77;87.15;101608.64;1656321;85;20969;-78
2022/10/28 03:16:45;;;;;;;40.03;31.68;;;;;;;10.79;87.17;101606.47;1658984;84;21778;-78
2022/10/28 03:19:30;;;;;;;40.05;32.03;;;;;;;10.81;87.16;101609.92;1653332;84;20918;-78
2022/10/28 03:22:15;;;;;;;36.42;30.43;;;;;;;10.83;87.21;101614.67;1658244;84;21400;-78
2022/10/28 03:25:00;;;;;;;37.13;30.95;;;;;;;10.83;87.20;101617.25;1656525;85;21384;-78
2022/10/28 03:27:45;;;;;;;39.40;30.63;;;;;;;10.84;87.16;101609.06;1585273;85;5000833;-78
2022/10/28 03:30:29;;;;;;;43.52;31.27;;;;;;;10.85;87.24;101608.20;1653537;84;20988;-78
2022/10/28 03:33:15;;;;;;;37.93;29.10;;;;;;;10.85;87.24;101604.31;1658168;84;21048;-78
2022/10/28 03:35:59;;;;;;;39.48;32.30;;;;;;;10.86;87.25;101608.62;1649389;86;21482;-78
2022/10/28 03:38:44;;;;;;;47.10;30.50;;;;;;;10.87;87.28;101614.23;1649537;85;21029;-78
2022/10/28 03:41:29;;;;;;;39.60;32.40;;;;;;;10.87;87.29;101614.23;1651234;84;20965;-78
2022/10/28 03:44:14;;;;;;;37.60;29.50;;;;;;;10.87;87.31;101618.98;1660446;84;20961;-78
2022/10/28 03:46:59;;;;;;;31.02;27.15;;;;;;;10.89;87.33;101615.09;1642227;86;20979;-78
2022/10/28 03:49:44;;;;;;;37.55;30.52;;;;;;;10.90;87.35;101623.28;1647461;85;20953;-78
2022/10/28 03:52:29;;;;;;;38.15;29.95;;;;;;;10.90;87.33;101616.81;1645041;86;20927;-78
2022/10/28 03:55:14;;;;;;;38.30;31.33;;;;;;;10.90;87.36;101621.99;1652741;85;20957;-78
2022/10/28 03:58:03;;;;;;;42.23;32.10;;;;;;;10.90;87.37;101616.81;1659268;84;20929;-78
2022/10/28 04:00:49;;;;;;;38.60;30.60;;;;;;;10.90;87.37;101620.27;1652048;84;20933;-78
2022/10/28 04:03:34;;;;;;;38.23;30.25;;;;;;;10.89;87.37;101615.95;1649645;84;22174;-83
2022/10/28 04:06:19;;;;;;;35.60;29.60;;;;;;;10.89;87.39;101617.25;1653421;84;21426;-83
2022/10/28 04:09:04;;;;;;;35.83;29.50;;;;;;;10.88;87.36;101614.23;1649229;86;21391;-83
2022/10/28 04:11:49;;;;;;;43.17;28.73;;;;;;;10.86;87.38;101605.61;1644015;85;20929;-83
2022/10/28 04:14:34;;;;;;;35.40;28.07;;;;;;;10.86;87.42;101598.28;1652743;84;20958;-83
2022/10/28 04:17:19;;;;;;;35.85;24.77;;;;;;;10.84;87.43;101593.53;1650585;84;21061;-83
2022/10/28 04:20:05;;;;;;;38.67;25.12;;;;;;;10.82;87.39;101587.50;1646940;84;21085;-83
2022/10/28 04:22:51;;;;;;;26.68;22.73;;;;;;;10.81;87.41;101575.42;1649807;84;21124;-83
2022/10/28 04:25:36;;;;;;;27.60;24.77;;;;;;;10.79;87.44;101578.02;1651889;85;21104;-82
2022/10/28 04:28:24;;;;;;;36.63;28.23;;;;;;;10.79;87.47;101577.16;1653687;84;21104;-83
2022/10/28 04:31:11;;;;;;;33.38;27.80;;;;;;;10.78;87.47;101573.70;1652857;86;21688;-83
2022/10/28 04:33:56;;;;;;;39.50;28.73;;;;;;;10.78;87.50;101573.70;1651436;84;21682;-83
2022/10/28 04:36:41;;;;;;;33.23;27.65;;;;;;;10.78;87.51;101565.08;1653362;85;21532;-82
2022/10/28 04:39:26;;;;;;;36.60;27.02;;;;;;;10.77;87.52;101565.52;1653818;84;21171;-82
2022/10/28 04:42:11;;;;;;;35.73;26.60;;;;;;;10.77;87.55;101565.52;1655367;84;21130;-82
2022/10/28 04:44:56;;;;;;;34.13;27.48;;;;;;;10.77;87.52;101564.66;1659315;84;21049;-83
2022/10/28 04:47:41;;;;;;;37.67;29.07;;;;;;;10.74;87.53;101557.76;1651133;86;21654;-83
2022/10/28 04:50:27;;;;;;;38.95;28.62;;;;;;;10.74;87.54;101550.43;1654534;86;21147;-83
2022/10/28 04:53:12;;;;;;;38.88;30.27;;;;;;;10.72;87.57;101536.20;1653118;86;20997;-83
2022/10/28 04:55:59;;;;;;;37.42;29.02;;;;;;;10.72;87.56;101543.97;1653763;86;21990;-83
2022/10/28 04:58:44;;;;;;;37.63;31.42;;;;;;;10.72;87.58;101546.98;1631604;86;21571;-83
2022/10/28 05:01:29;;;;;;;34.33;28.23;;;;;;;10.71;87.62;101538.80;1650195;84;21663;-83
2022/10/28 05:04:14;;;;;;;37.55;29.98;;;;;;;10.71;87.63;101538.36;1646465;86;21105;-83
2022/10/28 05:06:59;;;;;;;39.13;28.45;;;;;;;10.72;87.60;101537.93;1652730;86;21077;-83
2022/10/28 05:09:44;;;;;;;38.48;28.10;;;;;;;10.71;87.59;101540.95;1639926;86;21108;-83
2022/10/28 05:12:29;;;;;;;34.95;26.93;;;;;;;10.72;87.61;101536.64;1650870;86;21068;-83
2022/10/28 05:15:15;;;;;;;36.48;27.32;;;;;;;10.72;87.60;101537.93;1660447;84;21056;-83
2022/10/28 05:18:00;;;;;;;37.65;27.30;;;;;;;10.71;87.63;101531.89;1658600;86;21100;-83
2022/10/28 05:20:51;;;;;;;32.08;26.73;;;;;;;10.70;87.63;101531.47;1640753;86;21084;-83
2022/10/28 05:23:32;;;;;;;;;;;;;;;10.70;87.65;101538.37;1656789;86;21120;-83
2022/10/28 05:26:17;;;;;;;36.08;25.55;;;;;;;10.69;87.72;101540.52;1654867;84;20202;-83
2022/10/28 05:29:02;;;;;;;31.25;24.82;;;;;;;10.67;87.66;101545.70;1652646;86;21536;-83
2022/10/28 05:31:47;;;;;;;39.90;27.30;;;;;;;10.67;87.70;101552.59;1652861;86;21124;-82
2022/10/28 05:34:33;;;;;;;36.28;27.13;;;;;;;10.66;87.71;101546.56;1647983;86;21074;-82
2022/10/28 05:37:18;;;;;;;34.18;28.05;;;;;;;10.66;87.70;101543.97;1653148;86;21818;-82
2022/10/28 05:40:04;;;;;;;36.83;27.75;;;;;;;10.66;87.71;101541.82;1664447;84;21528;-82
2022/10/28 05:42:49;;;;;;;33.23;27.15;;;;;;;10.64;87.71;101536.65;1650785;86;21447;-82
2022/10/28 05:45:34;;;;;;;37.40;27.55;;;;;;;10.64;87.71;101535.36;1616764;88;21065;-82
2022/10/28 05:48:19;;;;;;;39.50;28.93;;;;;;;10.64;87.70;101524.15;1651490;84;21087;-82
2022/10/28 05:51:05;;;;;;;39.25;28.02;;;;;;;10.64;87.73;101520.27;1649759;85;21522;-82
2022/10/28 05:53:50;;;;;;;36.17;28.77;;;;;;;10.64;87.75;101528.89;1657136;86;20992;-82
2022/10/28 05:56:35;;;;;;;38.58;28.17;;;;;;;10.64;87.75;101525.01;1663133;84;21025;-82
2022/10/28 05:59:20;;;;;;;35.55;28.32;;;;;;;10.65;87.74;101533.20;1646970;86;21093;-82
2022/10/28 06:02:07;;;;;;;36.93;28.73;;;;;;;10.65;87.77;101541.39;1655133;84;21057;-82
2022/10/28 06:04:52;;;;;;;;;;;;;;;10.67;87.76;101540.95;1661599;86;21097;-82
2022/10/28 06:07:38;;;;;;;33.02;25.72;;;;;;;10.68;87.83;101533.62;1650693;84;20183;-82
2022/10/28 06:10:23;;;;;;;37.33;27.62;;;;;;;10.67;87.77;101530.18;1639850;86;21028;-82
2022/10/28 06:13:09;;;;;;;33.95;26.45;;;;;;;10.68;87.79;101529.31;1642356;86;20984;-82
2022/10/28 06:15:55;;;;;;;33.78;27.32;;;;;;;10.70;87.80;101528.02;1612635;87;21040;-82
2022/10/28 06:18:40;;;;;;;33.80;26.17;;;;;;;10.71;87.81;101524.13;1614605;86;21084;-82
2022/10/28 06:21:25;;;;;;;29.90;25.08;;;;;;;10.73;87.81;101527.58;1596622;88;21555;-82
2022/10/28 06:24:11;;;;;;;28.77;23.67;;;;;;;10.73;87.83;101527.58;1492516;86;5001566;-82
2022/10/28 06:26:55;;;;;;;29.70;24.55;;;;;;;10.75;87.83;101534.91;1647318;85;21096;-82
2022/10/28 06:29:41;;;;;;;26.75;22.67;;;;;;;10.75;87.81;101540.08;1653654;84;21096;-82
2022/10/28 06:32:26;;;;;;;24.57;20.70;;;;;;;10.78;87.85;101535.34;1649356;84;21097;-82
2022/10/28 06:35:11;;;;;;;29.82;23.95;;;;;;;10.78;87.84;101534.91;1645237;85;21152;-83
2022/10/28 06:37:56;;;;;;;23.90;21.33;;;;;;;10.79;87.84;101532.74;1653649;86;21088;-82
2022/10/28 06:40:41;;;;;;;31.97;23.30;;;;;;;10.81;87.86;101541.36;1647014;86;21575;-82
2022/10/28 06:43:26;;;;;;;28.38;23.95;;;;;;;10.85;87.89;101548.69;1644425;84;21112;-83
2022/10/28 06:46:11;;;;;;;33.55;24.47;;;;;;;10.87;87.89;101541.78;1650974;84;21084;-83
2022/10/28 06:48:57;;;;;;;30.30;25.35;;;;;;;10.92;87.95;101559.42;1649431;86;21124;-83
2022/10/28 06:51:42;;;;;;;31.17;24.80;;;;;;;10.97;87.97;101552.51;1650949;84;20977;-83
2022/10/28 06:54:27;;;;;;;28.27;24.25;;;;;;;11.07;88.06;101553.34;1651643;86;21132;-83
2022/10/28 06:57:12;;;;;;;29.60;24.63;;;;;;;11.20;88.11;101549.42;1649195;84;21020;-83
2022/10/28 06:59:57;;;;;;;34.78;25.37;;;;;;;11.31;88.08;101551.97;1664453;84;21536;-83
2022/10/28 07:02:42;;;;;;;34.38;26.23;;;;;;;11.38;88.06;101550.22;1656139;84;21080;-83
2022/10/28 07:05:28;;;;;;;32.80;26.25;;;;;;;11.45;88.09;101553.17;1644292;85;21043;-83
2022/10/28 07:08:13;;;;;;;33.70;26.85;;;;;;;11.54;88.09;101554.00;1655909;85;21541;-83
2022/10/28 07:10:59;;;;;;;32.63;25.80;;;;;;;11.61;88.11;101556.13;1644985;86;21127;-83
2022/10/28 07:13:44;;;;;;;32.17;27.27;;;;;;;11.71;88.15;101556.50;1648068;84;27615;-83
2022/10/28 07:16:29;;;;;;;31.30;25.05;;;;;;;11.85;88.23;101563.80;1642497;84;482100;-82
2022/10/28 07:19:14;;;;;;;33.28;23.62;;;;;;;11.92;88.17;101565.48;1652975;86;21129;-82
2022/10/28 07:21:59;;;;;;;28.50;22.70;;;;;;;11.99;88.17;101566.27;1655092;84;21124;-82
2022/10/28 07:24:45;;;;;;;28.25;21.80;;;;;;;12.05;88.17;101569.26;1660018;84;21081;-83
2022/10/28 07:27:30;;;;;;;24.80;22.00;;;;;;;12.09;88.22;101561.45;1652941;85;21119;-83
2022/10/28 07:30:15;;;;;;;28.75;22.30;;;;;;;12.16;88.29;101558.38;1649077;84;21499;-83
2022/10/28 07:33:00;;;;;;;27.67;22.77;;;;;;;12.27;88.35;101547.49;1657537;84;21684;-83
2022/10/28 07:35:45;;;;;;;26.45;21.55;;;;;;;12.33;88.33;101544.84;1652942;84;21064;-83
2022/10/28 07:38:32;;;;;;;29.85;22.82;;;;;;;12.47;88.47;101552.08;1652939;84;21076;-83
2022/10/28 07:41:20;;;;;;;30.52;21.93;;;;;;;12.63;88.48;101551.91;1655367;84;21155;-83
2022/10/28 07:44:05;;;;;;;25.05;20.70;;;;;;;12.70;88.36;101554.44;1651632;85;21064;-83
2022/10/28 07:46:50;;;;;;;27.35;21.55;;;;;;;12.74;88.31;101553.53;1656617;85;20897;-83
2022/10/28 07:49:35;;;;;;;31.77;21.45;;;;;;;12.82;88.41;101558.64;1653983;85;21395;-83
2022/10/28 07:52:20;;;;;;;24.55;19.80;;;;;;;12.95;88.51;101550.30;1659312;84;20949;-83
2022/10/28 07:55:06;;;;;;;25.30;20.27;;;;;;;13.07;88.49;101554.02;1659669;84;20973;-83
2022/10/28 07:57:51;;;;;;;24.87;20.12;;;;;;;13.14;88.44;101565.63;1662619;85;21398;-83
2022/10/28 08:00:36;;;;;;;25.92;19.57;;;;;;;13.20;88.45;101558.23;1654316;84;20946;-83
2022/10/28 08:03:21;;;;;;;28.12;20.23;;;;;;;13.27;88.50;101565.52;1656570;83;21402;-83
2022/10/28 08:06:15;;;;;;;28.12;19.82;;;;;;;13.32;88.54;101558.53;1657228;84;21402;-83
2022/10/28 08:08:59;;;;;;;24.90;20.12;;;;;;;13.35;88.57;101546.37;1656626;84;20977;-83
2022/10/28 08:11:45;;;;;;;23.57;20.15;;;;;;;13.40;88.57;101546.31;1649231;84;20981;-83
2022/10/28 08:14:30;;;;;;;30.50;21.50;;;;;;;13.44;88.61;101554.48;1649810;84;21114;-83
2022/10/28 08:17:15;;;;;;;27.60;21.65;;;;;;;13.48;88.63;101549.67;1644904;84;21777;-82
2022/10/28 08:19:59;;;;;;;26.75;20.65;;;;;;;13.54;88.67;101548.26;1646516;85;21477;-82
2022/10/28 08:22:45;;;;;;;28.90;22.02;;;;;;;13.57;88.69;101548.22;1638795;83;21576;-82
2022/10/28 08:25:30;;;;;;;23.27;20.45;;;;;;;13.62;88.70;101546.42;1580101;89;21132;-83
2022/10/28 08:28:15;;;;;;;26.70;20.77;;;;;;;13.69;88.73;101552.39;1643067;85;21409;-83
2022/10/28 08:31:02;;;;;;;28.57;21.23;;;;;;;13.72;88.70;101552.35;1645828;86;21588;-83
2022/10/28 08:33:46;;;;;;;28.20;20.72;;;;;;;13.75;88.71;101546.67;1639510;86;20954;-83
2022/10/28 08:36:32;;;;;;;28.27;20.40;;;;;;;13.79;88.68;101545.75;1642393;84;21500;-84
2022/10/28 08:39:17;;;;;;;23.83;19.35;;;;;;;13.83;88.75;101549.16;1640747;85;21080;-84
2022/10/28 08:42:41;;;;;;;23.42;18.37;;;;;;;13.89;88.73;101539.53;1641396;85;21053;-84
2022/10/28 08:45:48;;;;;;;20.88;17.37;;;;;;;13.95;88.73;101537.73;1644887;84;21068;-84
2022/10/28 08:48:37;;;;;;;20.90;18.12;;;;;;;14.00;88.72;101533.31;1638038;86;21077;-84
2022/10/28 08:51:39;;;;;;;21.77;18.73;;;;;;;14.06;88.79;101534.05;1611333;86;21096;-83
2022/10/28 08:54:35;;;;;;;25.35;18.05;;;;;;;14.13;88.80;101533.07;1432047;84;10001013;-84
2022/10/28 08:57:25;;;;;;;22.20;17.70;;;;;;;14.23;88.85;101541.14;1645062;84;21068;-84
2022/10/28 09:00:26;;;;;;;20.97;17.00;;;;;;;14.33;88.82;101537.09;1641618;86;21136;-84
2022/10/28 09:03:21;;;;;;;24.95;17.57;;;;;;;14.44;88.79;101538.66;1640465;85;21037;-84
2022/10/28 09:06:08;;;;;;;22.87;16.17;;;;;;;14.57;88.78;101533.62;1642944;85;21112;-84
2022/10/28 09:08:54;;;;;;;20.65;16.23;;;;;;;14.71;88.84;101535.13;1643077;84;21076;-84
2022/10/28 09:11:56;;;;;;;21.95;15.35;;;;;;;14.88;88.81;101544.80;1643379;85;21104;-84
2022/10/28 09:15:09;;;;;;;20.57;17.23;;;;;;;14.99;88.67;101538.08;1640501;84;21093;-84
2022/10/28 09:17:59;;;;;;;20.70;15.75;;;;;;;15.08;88.73;101541.33;1641106;86;21101;-83
2022/10/28 09:20:52;;;;;;;25.60;14.80;;;;;;;15.17;88.67;101531.17;1641825;86;21147;-84
2022/10/28 09:23:45;;;;;;;20.45;14.35;;;;;;;15.26;88.63;101533.59;1641155;83;21579;-84
2022/10/28 09:26:50;;;;;;;20.20;14.15;;;;;;;15.40;88.67;101526.80;1638317;85;21049;-84
2022/10/28 09:29:43;;;;;;;21.45;12.98;;;;;;;15.55;88.70;101527.32;1641228;85;21646;-84
2022/10/28 09:32:57;;;;;;;15.68;11.20;;;;;;;15.71;88.60;101532.20;1647965;85;21140;-84
2022/10/28 09:35:45;;;;;;;15.03;9.65;;;;;;;15.77;88.46;101534.22;1647895;85;21608;-84
2022/10/28 09:38:36;;;;;;;11.55;9.35;;;;;;;15.83;88.46;101529.31;1648535;84;21105;-84
2022/10/28 09:41:40;;;;;;;20.08;9.78;;;;;;;15.85;88.44;101520.56;1641305;84;21072;-84
2022/10/28 09:44:54;;;;;;;17.20;10.15;;;;;;;15.89;88.39;101523.95;1644483;84;21072;-84
2022/10/28 09:47:47;;;;;;;11.43;9.90;;;;;;;15.90;88.38;101511.33;1639950;86;21033;-84
2022/10/28 09:50:33;;;;;;;13.68;10.08;;;;;;;15.92;88.36;101522.58;1224503;85;5002829;-84
2022/10/28 09:53:32;;;;;;;9.20;8.28;;;;;;;15.95;88.37;101525.56;1414496;85;10000999;-84
2022/10/28 09:56:17;;;;;;;10.90;7.87;;;;;;;15.97;88.24;101518.56;1652111;84;21049;-84
2022/10/28 09:59:03;;;;;;;12.40;9.10;;;;;;;15.99;88.24;101514.16;1636247;86;21083;-84
2022/10/28 10:01:48;;;;;;;13.43;8.68;;;;;;;16.02;88.26;101504.96;1647943;85;20943;-84
2022/10/28 10:04:34;;;;;;;14.55;9.35;;;;;;;16.08;88.29;101505.67;1644993;84;20988;-84
2022/10/28 10:07:35;;;;;;;10.30;8.45;;;;;;;16.15;88.23;101495.45;1655267;84;21116;-84
2022/10/28 10:10:45;;;;;;;14.10;8.53;;;;;;;16.18;88.08;101491.92;1639750;84;21072;-83
2022/10/28 10:13:37;;;;;;;14.38;8.30;;;;;;;16.22;88.09;101493.55;1643887;86;21081;-83
2022/10/28 10:16:48;;;;;;;13.95;7.95;;;;;;;16.28;88.07;101498.63;1647865;85;21076;-84
2022/10/28 10:20:06;;;;;;;13.65;8.20;;;;;;;16.33;88.00;101495.45;1643292;85;21485;-83
2022/10/28 10:22:50;;;;;;;11.68;8.53;;;;;;;16.46;88.15;101495.98;1621554;86;21133;-83
2022/10/28 10:25:35;;;;;;;12.18;7.75;;;;;;;16.67;88.11;101503.70;1639937;84;21120;-83
2022/10/28 10:28:21;;;;;;;9.20;7.37;;;;;;;16.82;87.94;101522.88;1641098;86;21061;-83
2022/10/28 10:31:11;;;;;;;9.65;7.55;;;;;;;16.93;87.83;101532.59;1638300;85;21470;-83
2022/10/28 10:33:58;;;;;;;14.85;8.08;;;;;;;17.00;87.67;101539.36;1643270;84;21144;-83
2022/10/28 10:36:51;;;;;;;;;;;;;;;17.08;87.65;101536.09;1618116;86;21472;-83
2022/10/28 10:39:37;;;;;;;10.90;7.87;;;;;;;17.16;87.30;101546.30;1646085;84;20457;-84
2022/10/28 10:42:24;;;;;;;10.55;9.00;;;;;;;17.27;87.58;101555.14;1646315;85;21093;-84
2022/10/28 10:45:25;;;;;;;10.15;8.10;;;;;;;17.32;87.47;101555.41;1647407;86;21113;-84
2022/10/28 10:48:17;;;;;;;12.53;8.20;;;;;;;17.36;87.49;101554.42;1646040;86;21116;-84
2022/10/28 10:51:10;;;;;;;9.90;7.92;;;;;;;17.40;87.34;101559.11;1644326;85;21008;-84
2022/10/28 10:54:00;;;;;;;10.72;8.75;;;;;;;17.41;87.33;101559.06;1638450;84;21097;-84
2022/10/28 10:56:45;;;;;;;13.20;8.43;;;;;;;17.42;87.31;101566.46;1640060;86;21056;-84
2022/10/28 10:59:31;;;;;;;15.60;8.48;;;;;;;17.43;87.29;101574.71;1633917;86;21088;-84
2022/10/28 11:02:33;;;;;;;10.18;7.85;;;;;;;17.43;87.25;101582.11;1646947;86;21684;-84
2022/10/28 11:05:22;;;;;;;14.05;7.58;;;;;;;17.43;87.14;101576.88;1645421;84;21064;-84
2022/10/28 11:08:11;;;;;;;12.18;6.78;;;;;;;17.39;87.10;101571.78;1647348;85;21586;-84
2022/10/28 11:11:19;;;;;;;9.53;7.40;;;;;;;17.37;87.06;101572.27;1627612;85;21501;-84
2022/10/28 11:14:15;;;;;;;11.28;6.25;;;;;;;17.39;87.06;101570.47;1647112;85;21616;-84
2022/10/28 11:17:02;;;;;;;13.32;6.78;;;;;;;17.40;87.04;101570.43;1644639;85;21132;-84
2022/10/28 11:19:46;;;;;;;;;;;;;;;17.46;86.98;101570.25;1649111;85;21717;-84
2022/10/28 11:23:03;;;;;;;11.40;6.58;;;;;;;17.48;86.62;101561.91;1656615;84;20133;-84
2022/10/28 11:25:54;;;;;;;7.80;6.22;;;;;;;17.52;86.87;101549.15;1648496;84;21085;-84
2022/10/28 11:28:53;;;;;;;13.50;6.20;;;;;;;17.55;86.86;101540.36;1640342;85;21112;-84
2022/10/28 11:32:02;;;;;;;10.78;7.08;;;;;;;17.62;86.78;101520.96;1643300;85;21124;-84
2022/10/28 11:35:10;;;;;;;8.03;6.03;;;;;;;17.74;86.75;101514.05;1613120;87;21148;-83
2022/10/28 11:38:21;;;;;;;13.05;6.10;;;;;;;17.79;86.60;101509.52;1649767;85;21065;-84
2022/10/28 11:41:29;;;;;;;8.83;5.67;;;;;;;17.88;86.50;101497.06;1650888;84;21048;-83
2022/10/28 11:44:43;;;;;;;11.63;6.70;;;;;;;17.91;86.46;101481.26;1649224;85;21057;-83
2022/10/28 11:48:02;;;;;;;13.08;6.85;;;;;;;17.92;86.34;101480.35;1645087;85;21081;-83
2022/10/28 11:51:09;;;;;;;9.73;7.00;;;;;;;17.91;86.27;101487.80;1657155;84;21107;-83
2022/10/28 11:54:36;;;;;;;11.30;7.75;;;;;;;17.86;86.18;101465.25;1652876;85;21514;-83
2022/10/28 11:57:36;;;;;;;13.60;7.78;;;;;;;17.82;86.15;101457.55;1646061;85;38198;-83
2022/10/28 12:00:55;;;;;;;10.82;7.85;;;;;;;17.75;86.08;101444.27;1639778;85;21076;-83
2022/10/28 12:04:13;;;;;;;17.48;8.93;;;;;;;17.69;86.04;101451.00;1648516;85;21101;-82
2022/10/28 12:07:06;;;;;;;12.35;8.38;;;;;;;17.65;86.00;101445.05;1635772;84;21041;-82
2022/10/28 12:10:20;;;;;;;13.20;8.93;;;;;;;17.62;86.00;101445.56;1641467;85;21136;-82
2022/10/28 12:13:32;;;;;;;16.90;9.10;;;;;;;17.62;86.08;101443.80;1649605;85;21080;-82
2022/10/28 12:16:51;;;;;;;11.48;8.68;;;;;;;17.65;85.96;101448.09;1644180;85;21057;-82
2022/10/28 12:19:51;;;;;;;13.00;9.23;;;;;;;17.67;85.90;101444.55;1650426;85;22421;-82
2022/10/28 12:22:55;;;;;;;11.95;8.98;;;;;;;17.72;85.88;101432.59;1654942;84;21520;-82
2022/10/28 12:25:44;;;;;;;14.53;8.80;;;;;;;17.75;85.82;101434.66;1650701;85;21406;-82
2022/10/28 12:28:53;;;;;;;11.40;8.98;;;;;;;17.74;85.68;101434.26;1660306;85;21106;-82
2022/10/28 12:31:45;;;;;;;12.28;8.35;;;;;;;17.73;85.62;101436.47;1643315;85;21065;-82
2022/10/28 12:34:46;;;;;;;12.75;8.68;;;;;;;17.71;85.57;101440.89;1662851;85;21563;-82
2022/10/28 12:37:36;;;;;;;10.13;8.10;;;;;;;17.68;85.47;101422.69;1647989;84;21121;-82
2022/10/28 12:40:33;;;;;;;11.30;7.92;;;;;;;17.68;85.41;101411.37;1637790;85;21108;-82
2022/10/28 12:43:50;;;;;;;13.28;9.63;;;;;;;17.65;85.37;101399.27;1652235;85;25881;-82
2022/10/28 12:47:12;;;;;;;13.40;8.38;;;;;;;17.63;85.30;101380.58;1634919;85;21032;-82
2022/10/28 12:50:11;;;;;;;12.73;7.75;;;;;;;17.63;85.32;101392.35;1639402;85;20966;-82
2022/10/28 12:53:04;;;;;;;12.35;8.10;;;;;;;17.62;85.29;101395.42;1649856;85;21529;-82
2022/10/28 12:55:54;;;;;;;7.67;6.90;;;;;;;17.66;85.27;101385.30;1658350;85;21041;-82
2022/10/28 12:58:53;;;;;;;13.80;8.23;;;;;;;17.73;85.25;101376.30;1655049;85;21058;-82
2022/10/28 13:01:39;;;;;;;12.78;7.17;;;;;;;17.80;85.23;101372.58;1645643;85;21029;-83