Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 16:59:55;;;;;;;;;;;22.10;75.90;;;;;;5140605;27;19916;-91
2023/09/05 17:02:21;;;;;;;;;;;21.90;77.00;;;;;;5091818;28;19935;-92
2023/09/05 17:04:46;;;;;;;;;;;21.90;78.20;;;;;;5091692;28;19958;-92
2023/09/05 17:07:16;;;;;;;;;;;22.00;78.70;;;;;;5090393;28;19953;-90
2023/09/05 17:09:42;;;;;;;;;;;22.00;79.10;;;;;;5090551;28;19909;-89
2023/09/05 17:12:07;;;;;;;;;;;22.10;79.40;;;;;;5108907;28;19919;-89
2023/09/05 17:14:33;;;;;;;;;;;22.10;79.80;;;;;;5109799;28;19908;-89
2023/09/05 17:16:58;;;;;;;;;;;22.20;79.90;;;;;;5101789;28;19913;-89
2023/09/05 17:19:29;;;;;;;;;;;22.20;80.10;;;;;;5107001;28;20249;-89
2023/09/05 17:21:54;;;;;;;;;;;22.20;80.20;;;;;;5099646;28;19919;-89
2023/09/05 17:24:20;;;;;;;;;;;22.20;80.40;;;;;;5126885;27;20289;-89
2023/09/05 17:26:45;;;;;;;;;;;22.30;80.30;;;;;;5134968;27;20052;-91
2023/09/05 17:29:12;;;;;;;;;;;22.30;80.40;;;;;;5099727;28;19913;-92
2023/09/05 17:31:38;;;;;;;;;;;22.30;80.50;;;;;;5110031;28;20002;-91
2023/09/05 17:34:05;;;;;;;;;;;22.30;80.70;;;;;;5109805;28;19989;-91
2023/09/05 17:36:30;;;;;;;;;;;22.30;80.50;;;;;;5096130;28;19916;-92
2023/09/05 17:38:56;;;;;;;;;;;22.40;80.60;;;;;;5091096;28;19912;-91
2023/09/05 17:41:21;;;;;;;;;;;22.30;80.60;;;;;;5090980;28;21744;-91
2023/09/05 17:43:49;;;;;;;;;;;22.40;80.90;;;;;;5092046;28;19999;-91
2023/09/05 17:46:14;;;;;;;;;;;22.40;80.90;;;;;;5103014;28;21301;-89
2023/09/05 17:48:39;;;;;;;;;;;22.40;80.90;;;;;;5094756;28;20441;-88
2023/09/05 17:51:05;;;;;;;;;;;22.30;80.90;;;;;;5098740;28;19922;-88
2023/09/05 17:53:32;;;;;;;;;;;22.40;81.00;;;;;;5099243;28;20323;-90
2023/09/05 17:55:57;;;;;;;;;;;22.30;80.90;;;;;;5105343;28;19952;-91
2023/09/05 17:58:23;;;;;;;;;;;22.30;80.90;;;;;;5098442;28;19952;-92
2023/09/05 18:00:49;;;;;;;;;;;22.30;80.90;;;;;;5102309;28;19918;-91
2023/09/05 18:03:14;;;;;;;;;;;22.30;80.80;;;;;;5107962;28;19912;-91
2023/09/05 18:05:49;;;;;;;;;;;22.30;80.70;;;;;;5109716;28;19912;-91
2023/09/05 18:08:16;;;;;;;;;;;22.20;80.70;;;;;;5139909;27;19912;-93
2023/09/05 18:10:42;;;;;;;;;;;22.20;80.80;;;;;;5098888;28;19912;-92
2023/09/05 18:13:08;;;;;;;;;;;22.20;80.90;;;;;;5095620;28;19916;-92
2023/09/05 18:15:33;;;;;;;;;;;22.10;80.90;;;;;;5092786;28;19912;-90
2023/09/05 18:17:59;;;;;;;;;;;22.10;80.90;;;;;;5095557;28;19999;-91
2023/09/05 18:20:24;;;;;;;;;;;22.00;81.00;;;;;;5092486;28;20265;-91
2023/09/05 18:22:50;;;;;;;;;;;22.00;81.00;;;;;;5088324;28;19913;-91
2023/09/05 18:25:16;;;;;;;;;;;21.90;81.00;;;;;;5083023;28;19964;-91
2023/09/05 18:27:44;;;;;;;;;;;21.90;81.10;;;;;;5092755;28;20007;-91
2023/09/05 18:30:11;;;;;;;;;;;21.90;81.00;;;;;;5088827;28;19912;-91
2023/09/05 18:32:36;;;;;;;;;;;21.80;81.00;;;;;;5086757;28;20050;-91
2023/09/05 18:35:02;;;;;;;;;;;21.70;81.00;;;;;;5076033;28;19913;-90
2023/09/05 18:37:28;;;;;;;;;;;21.70;81.10;;;;;;5076771;28;19909;-92
2023/09/05 18:39:53;;;;;;;;;;;21.70;81.20;;;;;;5081402;28;19918;-92
2023/09/05 18:42:19;;;;;;;;;;;21.60;81.50;;;;;;5086595;28;20891;-91
2023/09/05 18:44:45;;;;;;;;;;;21.60;81.20;;;;;;5075420;28;19917;-92
2023/09/05 18:47:11;;;;;;;;;;;21.50;81.40;;;;;;5075206;28;20297;-92
2023/09/05 18:49:37;;;;;;;;;;;21.50;81.30;;;;;;5084604;28;20015;-91
2023/09/05 18:52:06;;;;;;;;;;;21.40;81.40;;;;;;5091556;28;19973;-91
2023/09/05 18:54:33;;;;;;;;;;;21.40;81.40;;;;;;5090743;28;19912;-93
2023/09/05 18:56:58;;;;;;;;;;;21.40;81.50;;;;;;5084701;28;19912;-91
2023/09/05 18:59:25;;;;;;;;;;;21.30;81.50;;;;;;5113012;27;19978;-92
2023/09/05 19:01:51;;;;;;;;;;;21.30;81.50;;;;;;5077622;28;19948;-92
2023/09/05 19:04:17;;;;;;;;;;;21.30;81.70;;;;;;5076090;28;19962;-93
2023/09/05 19:06:42;;;;;;;;;;;21.20;81.50;;;;;;5081711;28;19948;-93
2023/09/05 19:09:11;;;;;;;;;;;21.20;81.60;;;;;;5076880;28;19916;-91
2023/09/05 19:11:39;;;;;;;;;;;21.20;81.60;;;;;;5074769;28;19920;-91
2023/09/05 19:14:05;;;;;;;;;;;21.20;81.70;;;;;;5083530;28;19912;-94
2023/09/05 19:16:31;;;;;;;;;;;21.10;81.70;;;;;;5094315;28;19944;-93
2023/09/05 19:18:56;;;;;;;;;;;21.10;81.80;;;;;;5083040;28;20403;-95
2023/09/05 19:21:23;;;;;;;;;;;21.00;81.70;;;;;;5092108;28;19919;-94
2023/09/05 19:23:52;;;;;;;;;;;21.00;81.70;;;;;;5090716;28;20006;-95
2023/09/05 19:26:18;;;;;;;;;;;21.00;81.80;;;;;;5085998;28;20296;-95
2023/09/05 19:28:43;;;;;;;;;;;21.00;81.90;;;;;;5108475;28;19917;-94
2023/09/05 19:31:13;;;;;;;;;;;20.90;81.80;;;;;;5074596;28;20363;-94
2023/09/05 19:33:38;;;;;;;;;;;20.80;81.90;;;;;;5086324;28;19919;-94
2023/09/05 19:36:04;;;;;;;;;;;20.80;81.90;;;;;;5094865;28;19912;-94
2023/09/05 19:38:30;;;;;;;;;;;20.80;81.90;;;;;;5097536;28;19918;-93
2023/09/05 19:40:55;;;;;;;;;;;20.80;82.00;;;;;;5087488;28;19913;-95
2023/09/05 19:43:21;;;;;;;;;;;20.70;82.00;;;;;;5094414;28;19908;-94
2023/09/05 19:45:46;;;;;;;;;;;20.70;82.00;;;;;;5099646;28;20364;-94
2023/09/05 19:48:12;;;;;;;;;;;20.70;82.10;;;;;;5096751;28;19923;-93
2023/09/05 19:50:37;;;;;;;;;;;20.60;82.10;;;;;;5080874;28;19924;-94
2023/09/05 19:53:04;;;;;;;;;;;20.60;82.10;;;;;;5077313;28;19912;-95
2023/09/05 21:04:26;;;;;;;;;;;18.80;79.60;;;;;;4917632;27;6934018;-92
2023/09/05 21:06:52;;;;;;;;;;;18.60;80.50;;;;;;5128897;27;20002;-92
2023/09/05 21:09:17;;;;;;;;;;;18.60;81.50;;;;;;5124797;27;19955;-92
2023/09/05 21:11:49;;;;;;;;;;;18.60;82.10;;;;;;5126466;27;19918;-93
2023/09/05 21:14:19;;;;;;;;;;;18.70;82.80;;;;;;5128338;27;20278;-93
2023/09/05 21:16:53;;;;;;;;;;;18.70;83.10;;;;;;5130227;27;19962;-92
2023/09/05 21:19:19;;;;;;;;;;;18.80;83.50;;;;;;5131826;27;19946;-92
2023/09/05 21:21:44;;;;;;;;;;;18.80;83.70;;;;;;5125543;27;19957;-94
2023/09/05 21:24:10;;;;;;;;;;;18.90;83.90;;;;;;5133301;27;19955;-94
2023/09/05 21:26:35;;;;;;;;;;;18.90;83.90;;;;;;5129269;27;19912;-91
2023/09/05 21:29:01;;;;;;;;;;;18.90;83.90;;;;;;5125637;27;19912;-92
2023/09/05 21:31:26;;;;;;;;;;;19.00;84.00;;;;;;5129563;27;19915;-94
2023/09/05 21:33:52;;;;;;;;;;;19.00;84.00;;;;;;5130066;28;19955;-94
2023/09/05 21:36:17;;;;;;;;;;;19.00;84.00;;;;;;5126811;27;19950;-94
2023/09/05 21:38:43;;;;;;;;;;;19.00;84.00;;;;;;5131965;27;19994;-92
2023/09/05 21:41:08;;;;;;;;;;;19.00;84.00;;;;;;5146020;27;19975;-93
2023/09/05 21:43:34;;;;;;;;;;;19.00;84.00;;;;;;5124673;27;19918;-93
2023/09/05 21:46:00;;;;;;;;;;;19.00;84.00;;;;;;5142819;27;19915;-93
