Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:01;;;;;;;2.40;1.95;;;;;;;16.10;67.97;100931.50;702231;28;21492;-69
2021/08/28 00:00:25;;;;;;;2.55;2.22;;;;;;;16.09;68.04;100932.53;700015;28;90686;-69
2021/08/28 00:00:51;;;;;;;3.13;2.50;;;;;;;16.06;68.26;100931.06;701578;28;45246;-69
2021/08/28 00:01:13;;;;;;;2.00;1.90;;;;;;;16.09;68.36;100929.81;699598;28;135803;-67
2021/08/28 00:01:35;;;;;;;2.25;1.83;;;;;;;16.09;68.06;100938.00;699914;28;89448;-67
2021/08/28 00:01:56;;;;;;;2.13;2.00;;;;;;;16.09;68.24;100927.09;701504;28;46294;-68
2021/08/28 00:02:19;;;;;;;2.13;2.03;;;;;;;16.08;68.09;100937.16;702605;28;21460;-68
2021/08/28 00:02:40;;;;;;;3.03;2.00;;;;;;;16.09;68.21;100930.66;700604;28;69485;-68
2021/08/28 00:03:02;;;;;;;2.30;2.10;;;;;;;16.09;68.18;100935.28;701177;28;23564;-67
2021/08/28 00:03:23;;;;;;;2.00;1.90;;;;;;;16.08;68.04;100939.88;701208;28;46639;-68
2021/08/28 00:03:44;;;;;;;2.00;1.90;;;;;;;16.10;68.27;100934.22;703764;28;21489;-68
2021/08/28 00:04:05;;;;;;;2.20;2.00;;;;;;;16.10;68.09;100936.97;702333;28;22202;-73
2021/08/28 00:04:27;;;;;;;2.13;1.92;;;;;;;16.07;68.17;100935.47;701958;28;22434;-68
2021/08/28 00:04:48;;;;;;;2.00;1.90;;;;;;;16.09;68.10;100938.81;700269;28;70188;-68
2021/08/28 00:05:10;;;;;;;2.00;1.80;;;;;;;16.09;68.09;100932.53;702200;28;23916;-66
2021/08/28 00:05:32;;;;;;;1.98;1.88;;;;;;;16.08;68.19;100934.44;702648;28;22433;-68
2021/08/28 00:05:53;;;;;;;2.10;2.00;;;;;;;16.01;68.28;100919.97;701576;28;46835;-67
2021/08/28 00:06:14;;;;;;;1.85;1.73;;;;;;;16.08;68.07;100934.44;701731;28;22239;-67
2021/08/28 00:06:36;;;;;;;2.05;1.85;;;;;;;16.08;68.20;100930.84;701481;28;45137;-69
2021/08/28 00:06:58;;;;;;;2.00;1.90;;;;;;;16.07;68.26;100932.75;702134;28;21521;-67
2021/08/28 00:07:19;;;;;;;2.10;1.90;;;;;;;16.08;68.24;100936.31;701186;28;46327;-70
2021/08/28 00:07:40;;;;;;;1.70;1.60;;;;;;;16.08;68.25;100934.44;702562;28;21527;-67
2021/08/28 00:08:02;;;;;;;2.00;1.80;;;;;;;16.08;68.35;100926.25;701873;28;22378;-68
2021/08/28 00:08:23;;;;;;;2.22;1.95;;;;;;;16.06;68.16;100931.06;701662;28;46309;-67
2021/08/28 00:08:44;;;;;;;2.40;2.00;;;;;;;16.10;68.14;100937.78;702251;28;22400;-68
2021/08/28 00:09:05;;;;;;;3.42;2.05;;;;;;;16.10;68.33;100936.97;702578;28;21538;-68
2021/08/28 00:09:27;;;;;;;3.28;1.80;;;;;;;16.09;68.17;100936.09;702520;28;22411;-68
2021/08/28 00:09:48;;;;;;;1.85;1.75;;;;;;;16.10;68.16;100936.97;701023;28;44396;-69
2021/08/28 00:10:10;;;;;;;2.00;1.90;;;;;;;16.09;68.31;100935.28;701736;28;23421;-68
2021/08/28 00:10:31;;;;;;;2.05;1.95;;;;;;;16.08;68.43;100937.16;701502;28;44119;-68
2021/08/28 00:10:53;;;;;;;2.00;1.90;;;;;;;16.08;68.21;100934.44;702518;28;22424;-69
2021/08/28 00:11:14;;;;;;;2.17;2.00;;;;;;;16.07;68.36;100931.91;702041;28;44405;-68
2021/08/28 00:11:35;;;;;;;2.10;2.00;;;;;;;16.09;68.40;100935.28;701441;28;22195;-68
2021/08/28 00:11:59;;;;;;;1.95;1.80;;;;;;;16.09;68.34;100935.28;702618;28;23456;-70
2021/08/28 00:12:21;;;;;;;3.05;1.83;;;;;;;16.08;68.50;100934.44;700153;28;90778;-68
2021/08/28 00:12:42;;;;;;;3.13;1.90;;;;;;;16.09;68.23;100929.81;701180;28;46390;-69
2021/08/28 00:13:03;;;;;;;2.97;2.00;;;;;;;16.09;68.39;100932.53;701609;28;22340;-68
2021/08/28 00:13:24;;;;;;;2.72;1.90;;;;;;;16.08;68.25;100937.16;702019;28;23356;-68
2021/08/28 00:13:46;;;;;;;2.67;2.13;;;;;;;16.09;68.14;100933.38;701901;28;22416;-67
2021/08/28 00:14:07;;;;;;;2.40;2.20;;;;;;;16.09;68.49;100935.28;701308;28;46323;-68
2021/08/28 00:14:29;;;;;;;2.40;2.20;;;;;;;16.09;68.20;100935.28;703128;28;22397;-68
2021/08/28 00:14:50;;;;;;;2.30;1.90;;;;;;;16.09;68.45;100935.28;701013;28;47122;-68
2021/08/28 00:15:12;;;;;;;2.63;2.10;;;;;;;16.08;68.24;100934.44;702573;28;21554;-68
2021/08/28 00:15:33;;;;;;;2.10;2.00;;;;;;;16.05;68.30;100929.41;701129;28;45008;-67
2021/08/28 00:15:54;;;;;;;2.10;2.00;;;;;;;16.08;68.43;100931.72;702490;28;22183;-69
2021/08/28 00:16:17;;;;;;;2.08;1.90;;;;;;;16.09;68.37;100938.81;702293;28;22413;-68
2021/08/28 00:16:39;;;;;;;2.13;1.92;;;;;;;16.09;68.33;100935.28;697450;28;69465;-69
2021/08/28 00:17:00;;;;;;;2.00;1.90;;;;;;;16.08;68.45;100930.84;698185;28;45292;-69
2021/08/28 00:17:21;;;;;;;2.50;2.17;;;;;;;16.08;68.44;100934.44;698979;28;22381;-69
2021/08/28 00:17:44;;;;;;;2.88;2.17;;;;;;;16.09;68.64;100938.00;699611;28;22373;-69
2021/08/28 00:18:05;;;;;;;2.95;2.08;;;;;;;16.09;68.28;100935.28;697265;28;69587;-69
2021/08/28 00:18:26;;;;;;;2.30;1.95;;;;;;;16.08;68.36;100939.03;700095;28;24182;-70
2021/08/28 00:18:48;;;;;;;2.55;2.35;;;;;;;16.08;68.48;100939.88;702385;28;22241;-69
2021/08/28 00:19:11;;;;;;;2.30;2.20;;;;;;;16.09;68.36;100940.72;699607;28;67476;-69
2021/08/28 00:19:32;;;;;;;2.00;1.90;;;;;;;16.07;68.45;100932.75;702339;28;22392;-69
2021/08/28 00:19:54;;;;;;;2.00;1.90;;;;;;;16.06;68.50;100936.50;700664;28;45298;-70
2021/08/28 00:20:15;;;;;;;2.20;2.00;;;;;;;16.07;68.51;100940.09;701070;28;46404;-69
2021/08/28 00:20:37;;;;;;;2.40;1.98;;;;;;;16.08;68.38;100929.00;703468;28;22470;-70
2021/08/28 00:20:58;;;;;;;2.17;2.00;;;;;;;16.07;68.35;100935.47;701157;28;45254;-67
2021/08/28 00:21:20;;;;;;;2.13;2.00;;;;;;;16.08;68.36;100933.56;701870;28;22320;-68
2021/08/28 00:21:41;;;;;;;3.38;2.00;;;;;;;16.08;68.39;100934.44;701753;28;45042;-67
2021/08/28 00:22:02;;;;;;;3.30;2.20;;;;;;;16.10;68.32;100937.78;701455;28;23466;-68
2021/08/28 00:22:23;;;;;;;2.78;2.15;;;;;;;16.09;68.55;100930.66;702475;28;23276;-67
2021/08/28 00:22:46;;;;;;;2.13;2.00;;;;;;;16.10;68.47;100939.69;702305;28;21354;-68
2021/08/28 00:23:07;;;;;;;2.67;1.90;;;;;;;16.10;68.49;100940.50;701232;28;45262;-70
2021/08/28 00:23:28;;;;;;;2.10;2.00;;;;;;;16.10;68.54;100939.69;701727;28;46298;-68
2021/08/28 00:23:49;;;;;;;1.95;1.85;;;;;;;16.10;68.47;100937.78;702181;28;22667;-67
2021/08/28 00:24:11;;;;;;;2.40;2.10;;;;;;;16.11;68.35;100936.75;703058;28;22403;-67
2021/08/28 00:24:32;;;;;;;2.08;1.90;;;;;;;16.10;68.46;100937.78;701544;28;44332;-68
2021/08/28 00:24:53;;;;;;;2.15;1.92;;;;;;;16.09;68.48;100938.81;701784;28;22315;-68
2021/08/28 00:25:14;;;;;;;2.13;1.98;;;;;;;16.10;68.59;100943.22;702160;28;22392;-67
2021/08/28 00:25:37;;;;;;;2.00;1.90;;;;;;;16.10;68.55;100936.97;702490;28;21534;-68
2021/08/28 00:25:58;;;;;;;2.00;1.90;;;;;;;16.10;68.38;100943.22;700609;28;67511;-65
2021/08/28 00:26:19;;;;;;;2.10;1.95;;;;;;;16.07;68.51;100943.66;702183;28;22425;-67
2021/08/28 00:26:41;;;;;;;1.95;1.85;;;;;;;16.09;68.41;100941.53;698513;28;23425;-68
2021/08/28 00:27:03;;;;;;;2.13;2.00;;;;;;;16.06;68.46;100932.97;699292;28;22424;-67
2021/08/28 00:27:24;;;;;;;2.20;2.00;;;;;;;16.06;68.49;100936.50;697424;28;45046;-68
2021/08/28 00:27:45;;;;;;;2.10;2.00;;;;;;;16.07;68.48;100940.94;698540;28;22396;-69
2021/08/28 00:28:06;;;;;;;2.08;1.88;;;;;;;16.07;68.43;100940.09;694997;28;21519;-68
2021/08/28 00:28:28;;;;;;;1.95;1.85;;;;;;;16.06;68.68;100941.97;696484;28;22490;-69
2021/08/28 00:28:49;;;;;;;2.25;1.90;;;;;;;16.06;68.65;100947.41;698315;28;44344;-69
2021/08/28 00:29:10;;;;;;;2.58;2.00;;;;;;;16.06;68.57;100941.97;698106;28;47173;-68
2021/08/28 00:29:31;;;;;;;2.10;2.00;;;;;;;16.04;68.70;100938.63;699347;28;22423;-69
2021/08/28 00:29:54;;;;;;;2.00;1.90;;;;;;;16.06;68.83;100936.50;698633;28;21543;-68
2021/08/28 00:30:15;;;;;;;1.80;1.70;;;;;;;16.05;68.87;100940.31;702998;28;46342;-68
2021/08/28 00:30:36;;;;;;;1.98;1.88;;;;;;;16.04;68.83;100941.34;702502;28;23491;-67
2021/08/28 00:30:57;;;;;;;2.10;1.90;;;;;;;16.04;68.78;100944.88;702770;28;22588;-67
2021/08/28 00:31:20;;;;;;;2.05;1.95;;;;;;;16.05;68.96;100943.03;701971;28;22415;-66
2021/08/28 00:31:43;;;;;;;2.00;1.90;;;;;;;16.05;69.06;100940.31;699332;28;112284;-67
2021/08/28 00:32:05;;;;;;;2.00;1.90;;;;;;;16.04;68.93;100936.72;698543;28;69321;-67
2021/08/28 00:32:26;;;;;;;1.85;1.75;;;;;;;16.05;68.70;100940.31;696979;28;46585;-67
2021/08/28 00:32:48;;;;;;;2.22;2.05;;;;;;;16.04;68.71;100939.44;698092;28;22382;-67
2021/08/28 00:33:11;;;;;;;3.45;2.10;;;;;;;16.06;68.82;100946.59;692892;28;69456;-67
2021/08/28 00:33:32;;;;;;;3.10;1.90;;;;;;;16.04;68.82;100934.00;691212;28;46348;-67
2021/08/28 00:33:53;;;;;;;2.13;1.90;;;;;;;16.03;68.76;100939.66;693004;28;21528;-68
2021/08/28 00:34:14;;;;;;;2.05;1.80;;;;;;;16.03;68.85;100937.78;694468;28;22372;-70
2021/08/28 00:34:36;;;;;;;2.20;2.00;;;;;;;16.04;68.97;100942.16;696761;28;21453;-67
2021/08/28 00:34:57;;;;;;;2.20;1.80;;;;;;;16.03;68.97;100940.50;695665;28;46115;-67
2021/08/28 00:35:18;;;;;;;2.08;1.80;;;;;;;16.03;68.90;100936.94;699379;28;21507;-69
2021/08/28 00:35:40;;;;;;;1.95;1.85;;;;;;;16.02;68.85;100940.72;702132;28;22235;-66
2021/08/28 00:36:02;;;;;;;2.00;1.90;;;;;;;16.02;69.34;100935.28;696871;28;45237;-68
2021/08/28 00:36:23;;;;;;;1.85;1.80;;;;;;;16.03;69.00;100935.06;696861;28;46766;-67
2021/08/28 00:36:44;;;;;;;2.00;1.90;;;;;;;16.03;68.85;100934.19;697641;28;22285;-70
2021/08/28 00:37:05;;;;;;;2.20;2.00;;;;;;;16.05;68.88;100934.84;695173;28;22395;-71
2021/08/28 00:37:27;;;;;;;1.90;1.80;;;;;;;16.04;68.88;100942.16;694928;28;21525;-71
2021/08/28 00:37:49;;;;;;;2.03;1.83;;;;;;;16.03;68.84;100940.50;694938;28;23825;-67
2021/08/28 00:38:10;;;;;;;1.75;1.65;;;;;;;16.06;69.07;100933.78;696872;28;67522;-68
2021/08/28 00:38:31;;;;;;;1.90;1.70;;;;;;;16.07;68.78;100938.19;697024;28;45246;-67
2021/08/28 00:38:52;;;;;;;2.13;1.92;;;;;;;16.08;68.83;100933.56;699217;28;21251;-71
2021/08/28 00:39:14;;;;;;;2.92;1.80;;;;;;;16.08;68.83;100939.03;696665;28;22404;-68
2021/08/28 00:39:36;;;;;;;2.03;1.80;;;;;;;16.07;68.90;100940.94;695794;28;46584;-67
2021/08/28 00:39:57;;;;;;;1.90;1.80;;;;;;;16.02;68.77;100935.28;699096;28;23330;-67
2021/08/28 00:40:18;;;;;;;1.80;1.70;;;;;;;16.05;69.01;100932.13;697695;28;45433;-69
2021/08/28 00:40:41;;;;;;;2.17;1.80;;;;;;;16.06;68.88;100936.50;695883;28;18702;-67
2021/08/28 00:41:02;;;;;;;2.30;1.60;;;;;;;16.08;68.87;100939.03;696263;28;46183;-68
2021/08/28 00:41:23;;;;;;;1.70;1.60;;;;;;;16.06;68.98;100936.50;698955;28;21508;-71
2021/08/28 00:41:44;;;;;;;1.88;1.67;;;;;;;16.07;68.89;100935.47;694772;28;66396;-68
2021/08/28 00:42:07;;;;;;;2.00;1.80;;;;;;;16.06;68.70;100935.69;696412;28;21569;-69
2021/08/28 00:42:28;;;;;;;1.80;1.70;;;;;;;16.07;69.09;100930.03;694448;28;45060;-67
2021/08/28 00:42:51;;;;;;;1.77;1.67;;;;;;;16.08;68.79;100936.31;688995;28;21476;-67
2021/08/28 00:43:12;;;;;;;1.85;1.77;;;;;;;16.07;68.98;100931.91;687907;28;67615;-67
2021/08/28 00:43:35;;;;;;;2.00;1.77;;;;;;;16.08;68.86;100936.31;686803;28;44706;-67
2021/08/28 00:43:59;;;;;;;1.92;1.73;;;;;;;16.07;68.89;100938.19;686157;28;45806;-67
2021/08/28 00:44:20;;;;;;;2.20;1.90;;;;;;;16.07;68.98;100932.75;685726;28;92234;-69
2021/08/28 00:44:42;;;;;;;1.98;1.88;;;;;;;16.07;68.82;100937.38;691777;28;22298;-68
2021/08/28 00:45:05;;;;;;;1.80;1.70;;;;;;;16.07;68.91;100935.47;694682;28;68342;-69
2021/08/28 00:45:28;;;;;;;2.20;2.00;;;;;;;16.07;68.99;100932.75;696283;28;69691;-67
2021/08/28 00:45:49;;;;;;;2.40;1.77;;;;;;;16.09;69.02;100943.44;699601;28;46432;-68
2021/08/28 00:46:11;;;;;;;1.80;1.70;;;;;;;16.08;68.93;100939.03;700840;28;22357;-67
2021/08/28 00:46:33;;;;;;;1.80;1.63;;;;;;;16.08;69.04;100934.44;698943;28;46401;-67
2021/08/28 00:46:56;;;;;;;1.85;1.70;;;;;;;16.06;68.90;100936.50;700893;28;68088;-66
2021/08/28 00:47:25;;;;;;;1.77;1.65;;;;;;;16.07;69.09;100942.81;696208;28;136405;-69
2021/08/28 00:47:53;;;;;;;1.80;1.70;;;;;;;16.06;68.87;100936.50;696758;28;113609;-69
2021/08/28 00:48:16;;;;;;;1.85;1.75;;;;;;;16.06;68.92;100936.50;696051;28;138571;-69
2021/08/28 00:48:38;;;;;;;1.80;1.70;;;;;;;16.04;68.92;100935.91;698331;28;86375;-68
2021/08/28 00:48:59;;;;;;;1.90;1.80;;;;;;;16.04;69.10;100935.91;699010;28;69501;-69
2021/08/28 00:49:20;;;;;;;1.80;1.70;;;;;;;16.04;69.23;100935.91;701238;28;45418;-69
2021/08/28 00:49:42;;;;;;;1.80;1.70;;;;;;;16.03;68.90;100936.94;701901;28;22205;-69
2021/08/28 00:50:04;;;;;;;1.70;1.60;;;;;;;16.04;69.09;100938.63;703553;28;23508;-66
2021/08/28 00:50:26;;;;;;;1.80;1.70;;;;;;;16.02;69.20;100933.38;700582;28;47032;-67
2021/08/28 00:50:47;;;;;;;2.00;1.70;;;;;;;16.02;69.18;100940.72;700990;28;36327;-67
2021/08/28 00:51:08;;;;;;;1.83;1.73;;;;;;;16.01;69.16;100934.41;702021;28;21552;-67
2021/08/28 00:51:30;;;;;;;1.70;1.60;;;;;;;16.01;69.16;100937.13;700287;28;45261;-67
2021/08/28 00:51:56;;;;;;;1.70;1.60;;;;;;;16.00;69.37;100935.47;700807;28;45581;-67
2021/08/28 00:52:23;;;;;;;1.80;1.70;;;;;;;16.00;69.34;100931.91;700768;28;61309;-67
2021/08/28 00:52:46;;;;;;;1.80;1.70;;;;;;;16.00;69.17;100937.34;697934;28;51612;-67
2021/08/28 00:53:10;;;;;;;1.90;1.80;;;;;;;15.97;69.34;100924.13;698565;28;22412;-67
2021/08/28 00:53:31;;;;;;;2.03;1.92;;;;;;;15.98;69.40;100937.56;693997;28;87411;-67
2021/08/28 00:53:52;;;;;;;1.90;1.80;;;;;;;15.99;69.32;100932.97;692162;28;22387;-67
2021/08/28 00:54:13;;;;;;;2.08;1.70;;;;;;;15.97;69.61;100941.34;692286;28;21527;-67
2021/08/28 00:54:34;;;;;;;2.15;1.77;;;;;;;15.98;69.29;100934.00;692948;28;22353;-67
2021/08/28 00:54:57;;;;;;;1.88;1.77;;;;;;;15.98;69.57;100940.28;695037;28;22309;-67
2021/08/28 00:55:18;;;;;;;1.90;1.80;;;;;;;15.98;69.56;100934.81;690403;28;69425;-67
2021/08/28 00:55:40;;;;;;;1.90;1.80;;;;;;;15.95;69.54;100932.53;694918;28;44566;-67
2021/08/28 00:56:01;;;;;;;2.53;1.77;;;;;;;15.99;69.40;100932.97;698136;28;44214;-67
2021/08/28 00:56:26;;;;;;;2.20;1.70;;;;;;;16.00;69.52;100938.19;693560;28;92312;-67
2021/08/28 00:56:47;;;;;;;2.10;1.80;;;;;;;16.00;69.24;100937.34;691097;28;46342;-67
2021/08/28 00:57:10;;;;;;;1.77;1.67;;;;;;;15.99;69.46;100935.69;693374;28;22410;-65
2021/08/28 00:57:32;;;;;;;1.90;1.80;;;;;;;16.00;69.41;100929.16;694492;28;44352;-67
2021/08/28 00:57:55;;;;;;;1.73;1.63;;;;;;;15.99;69.40;100935.69;695517;28;69457;-67
2021/08/28 00:58:17;;;;;;;1.80;1.70;;;;;;;15.99;69.50;100933.78;693933;28;69379;-67
2021/08/28 00:58:38;;;;;;;1.87;1.60;;;;;;;15.99;69.31;100935.69;693942;28;45130;-67
2021/08/28 00:59:02;;;;;;;1.70;1.60;;;;;;;15.99;69.26;100931.06;695034;28;46202;-67
2021/08/28 00:59:24;;;;;;;1.70;1.60;;;;;;;16.00;69.57;100934.63;692037;28;92432;-67
2021/08/28 00:59:45;;;;;;;2.00;1.65;;;;;;;16.00;69.39;100931.91;691769;28;45299;-70
2021/08/28 01:00:07;;;;;;;1.77;1.67;;;;;;;15.99;69.46;100928.34;693017;28;21530;-69
2021/08/28 01:00:29;;;;;;;2.50;1.73;;;;;;;15.99;69.40;100927.50;691107;28;44395;-69
2021/08/28 01:00:54;;;;;;;3.25;1.85;;;;;;;15.99;69.17;100933.78;692424;28;45277;-69
2021/08/28 01:01:20;;;;;;;1.90;1.80;;;;;;;15.99;69.28;100939.25;691942;28;115108;-69
2021/08/28 01:01:43;;;;;;;1.75;1.65;;;;;;;15.93;69.33;100921.00;694182;28;138130;-68
2021/08/28 01:02:06;;;;;;;2.40;1.80;;;;;;;16.00;69.40;100935.47;696644;28;69471;-68
2021/08/28 01:02:29;;;;;;;1.77;1.67;;;;;;;16.00;69.31;100937.34;694482;28;69081;-69
2021/08/28 01:02:51;;;;;;;1.70;1.60;;;;;;;15.94;69.23;100922.69;694824;28;67593;-67
2021/08/28 01:03:13;;;;;;;1.80;1.60;;;;;;;15.98;69.46;100932.09;692954;28;44345;-67
2021/08/28 01:03:36;;;;;;;1.73;1.63;;;;;;;15.99;69.55;100933.78;691224;28;68568;-67
2021/08/28 01:04:00;;;;;;;2.15;1.77;;;;;;;15.98;69.47;100931.28;689345;28;67478;-68
2021/08/28 01:04:23;;;;;;;2.03;1.83;;;;;;;15.99;69.36;100930.25;691951;28;67495;-67
2021/08/28 01:04:50;;;;;;;1.60;1.60;;;;;;;15.98;69.35;100934.81;690952;28;113119;-68
2021/08/28 01:05:16;;;;;;;1.80;1.70;;;;;;;15.99;69.52;100935.69;690344;28;138170;-67
2021/08/28 01:05:50;;;;;;;1.70;1.60;;;;;;;15.98;69.48;100937.56;688587;28;137672;-70
2021/08/28 01:06:15;;;;;;;2.10;1.70;;;;;;;15.98;69.53;100934.00;689627;28;136493;-70
2021/08/28 01:07:03;;;;;;;2.00;1.77;;;;;;;15.98;69.54;100934.81;683279;28;160641;-67
2021/08/28 01:07:58;;;;;;;2.10;2.00;;;;;;;15.96;69.55;100930.66;694361;28;135939;-67
2021/08/28 01:08:36;;;;;;;1.88;1.77;;;;;;;15.97;69.39;100937.75;694754;28;158874;-67
2021/08/28 01:09:19;;;;;;;1.65;1.58;;;;;;;15.93;69.53;100926.44;692130;28;137812;-69
2021/08/28 01:10:00;;;;;;;1.80;1.70;;;;;;;15.96;69.62;100926.03;687324;28;137518;-68
2021/08/28 01:10:43;;;;;;;2.50;1.88;;;;;;;15.97;69.50;100935.91;690920;28;137728;-69
2021/08/28 01:11:28;;;;;;;2.00;1.73;;;;;;;15.98;69.52;100932.09;692681;28;158616;-68
2021/08/28 01:12:01;;;;;;;2.22;1.70;;;;;;;15.96;69.78;100927.94;692883;28;137887;-68
2021/08/28 01:12:26;;;;;;;2.10;1.60;;;;;;;15.98;69.53;100939.44;692420;28;160765;-67
2021/08/28 01:13:01;;;;;;;2.60;1.73;;;;;;;15.97;69.42;100938.63;693119;28;137409;-68
2021/08/28 01:13:23;;;;;;;1.70;1.60;;;;;;;15.98;69.62;100936.72;695143;28;92133;-67
2021/08/28 01:13:48;;;;;;;1.92;1.75;;;;;;;15.97;69.70;100933.16;694313;28;69155;-67
2021/08/28 01:14:14;;;;;;;1.83;1.73;;;;;;;15.97;69.68;100929.59;695439;28;92105;-67
2021/08/28 01:14:41;;;;;;;1.95;1.85;;;;;;;15.96;69.64;100934.22;693098;28;137551;-68
2021/08/28 01:15:06;;;;;;;1.80;1.58;;;;;;;15.96;69.46;100942.38;691489;28;114924;-68
2021/08/28 01:15:27;;;;;;;1.80;1.70;;;;;;;15.95;69.65;100940.69;691890;28;115601;-67
2021/08/28 01:15:52;;;;;;;2.00;1.90;;;;;;;15.94;69.73;100933.59;693372;28;67476;-68
2021/08/28 01:16:17;;;;;;;2.00;1.80;;;;;;;15.95;69.73;100940.69;688279;28;115082;-69
2021/08/28 01:16:40;;;;;;;2.97;1.90;;;;;;;15.94;69.93;100936.31;690803;28;92326;-69
2021/08/28 01:17:05;;;;;;;2.80;1.77;;;;;;;15.94;69.84;100932.72;693841;28;69562;-69
2021/08/28 01:17:28;;;;;;;1.70;1.60;;;;;;;15.94;69.74;100939.03;692931;28;115210;-69
2021/08/28 01:17:50;;;;;;;1.90;1.80;;;;;;;15.94;69.85;100935.44;695876;28;69574;-69
2021/08/28 01:18:13;;;;;;;1.98;1.88;;;;;;;15.93;69.78;100939.25;693978;28;69437;-69
2021/08/28 01:18:35;;;;;;;2.05;1.88;;;;;;;15.92;69.81;100934.81;693622;28;45204;-69
2021/08/28 01:18:58;;;;;;;2.20;2.00;;;;;;;15.92;69.86;100941.09;690330;28;45225;-69
2021/08/28 01:19:23;;;;;;;2.22;1.83;;;;;;;15.92;70.11;100940.28;690071;28;90295;-69
2021/08/28 01:19:52;;;;;;;2.03;1.85;;;;;;;15.91;69.91;100942.16;690274;28;69282;-70
2021/08/28 01:20:39;;;;;;;1.70;1.60;;;;;;;15.90;69.92;100937.75;693149;28;137268;-69
2021/08/28 01:21:16;;;;;;;2.30;1.85;;;;;;;15.90;70.07;100939.66;698430;28;137931;-69
2021/08/28 01:21:58;;;;;;;2.00;1.90;;;;;;;15.89;70.25;100936.06;696329;28;179348;-69
2021/08/28 01:22:42;;;;;;;1.92;1.83;;;;;;;15.88;70.31;100939.00;692312;28;137913;-69
2021/08/28 01:23:26;;;;;;;2.00;1.80;;;;;;;15.88;70.26;100933.56;692423;28;137653;-69
2021/08/28 01:23:59;;;;;;;2.00;1.80;;;;;;;15.88;70.12;100944.44;696795;28;137285;-69
2021/08/28 01:24:41;;;;;;;2.30;2.10;;;;;;;15.89;70.10;100940.69;698267;28;137511;-69
2021/08/28 01:25:20;;;;;;;1.80;1.70;;;;;;;15.85;70.12;100935.66;693893;28;136029;-69
2021/08/28 01:25:55;;;;;;;1.95;1.85;;;;;;;15.87;70.00;100938.16;693166;28;137591;-70
2021/08/28 01:26:35;;;;;;;2.00;1.90;;;;;;;15.89;70.14;100946.13;690108;28;137438;-69
2021/08/28 01:27:00;;;;;;;2.05;1.90;;;;;;;15.90;70.13;100940.47;690007;28;137888;-69
2021/08/28 01:27:30;;;;;;;1.83;1.70;;;;;;;15.91;70.25;100939.44;694735;28;69367;-69
2021/08/28 01:27:55;;;;;;;2.00;1.90;;;;;;;15.91;70.11;100941.31;690902;28;137669;-67
2021/08/28 01:28:18;;;;;;;1.90;1.65;;;;;;;15.92;70.17;100934.81;693114;28;115031;-68
2021/08/28 01:28:43;;;;;;;1.98;1.88;;;;;;;15.92;70.13;100938.38;693550;28;90334;-68
2021/08/28 01:29:15;;;;;;;2.58;1.95;;;;;;;15.93;69.99;100939.25;691982;28;137834;-68
2021/08/28 01:29:37;;;;;;;2.00;1.90;;;;;;;15.92;70.01;100943.00;689209;28;137715;-68
2021/08/28 01:29:59;;;;;;;2.45;1.95;;;;;;;15.91;69.95;100934.00;696277;28;44174;-68
2021/08/28 01:30:22;;;;;;;3.10;1.90;;;;;;;15.91;70.12;100941.31;693868;28;45244;-68
2021/08/28 01:30:44;;;;;;;2.00;1.90;;;;;;;15.91;70.09;100938.59;692612;28;69326;-67
2021/08/28 01:31:05;;;;;;;2.00;1.90;;;;;;;15.89;70.30;100937.97;693202;28;46430;-68
2021/08/28 01:31:30;;;;;;;2.22;2.03;;;;;;;15.88;70.12;100942.59;692442;28;22416;-68
2021/08/28 01:31:53;;;;;;;2.10;2.00;;;;;;;15.88;70.33;100939.00;689000;28;136539;-70
2021/08/28 01:32:17;;;;;;;2.10;1.90;;;;;;;15.84;70.26;100933.97;691139;28;67463;-69
2021/08/28 01:32:39;;;;;;;2.35;1.80;;;;;;;15.85;70.32;100941.09;692429;28;67395;-69
2021/08/28 01:33:01;;;;;;;1.80;1.70;;;;;;;15.85;70.39;100943.81;689642;28;44368;-69
2021/08/28 01:33:23;;;;;;;1.73;1.70;;;;;;;15.85;70.44;100945.72;692538;28;46260;-69
2021/08/28 01:33:48;;;;;;;2.00;1.90;;;;;;;15.84;70.42;100939.41;685951;28;115187;-69
2021/08/28 01:34:13;;;;;;;2.22;1.90;;;;;;;15.84;70.60;100944.84;687472;28;93228;-70
2021/08/28 01:34:34;;;;;;;1.98;1.88;;;;;;;15.83;70.41;100936.91;690663;28;69408;-69
2021/08/28 01:34:58;;;;;;;2.10;1.70;;;;;;;15.82;70.65;100936.06;697903;28;22372;-69
2021/08/28 01:35:21;;;;;;;2.05;1.92;;;;;;;15.83;70.55;100937.75;692940;28;115520;-69
2021/08/28 01:35:43;;;;;;;2.92;2.08;;;;;;;15.84;70.53;100944.84;695597;28;44380;-69
2021/08/28 01:36:06;;;;;;;2.50;1.88;;;;;;;15.82;70.58;100936.06;692861;28;69411;-69
2021/08/28 01:36:47;;;;;;;2.15;2.05;;;;;;;15.82;70.59;100943.41;692330;28;137710;-67
2021/08/28 01:37:20;;;;;;;2.20;2.10;;;;;;;15.83;70.59;100939.63;690659;28;135816;-69
2021/08/28 01:37:54;;;;;;;1.98;1.90;;;;;;;15.81;70.62;100942.56;687481;28;136064;-69
2021/08/28 01:38:27;;;;;;;2.00;1.90;;;;;;;15.81;70.67;100945.28;686896;28;137372;-68
2021/08/28 01:38:55;;;;;;;2.00;1.90;;;;;;;15.80;70.79;100940.88;686921;28;137804;-68
2021/08/28 01:39:20;;;;;;;2.10;2.00;;;;;;;15.81;70.83;100945.28;692613;28;91958;-69
2021/08/28 01:39:43;;;;;;;1.87;1.87;;;;;;;15.81;70.85;100948.00;693111;28;92263;-68
2021/08/28 01:40:10;;;;;;;1.92;1.83;;;;;;;15.80;70.78;100940.88;691870;28;138400;-69
2021/08/28 01:40:42;;;;;;;2.05;1.90;;;;;;;15.82;70.73;100951.56;691945;28;136104;-69
2021/08/28 01:41:04;;;;;;;2.20;2.00;;;;;;;15.80;70.77;100951.78;693865;28;92129;-69
2021/08/28 01:41:26;;;;;;;3.35;1.92;;;;;;;15.81;70.87;100950.72;693126;28;21501;-69
2021/08/28 01:42:04;;;;;;;2.30;1.98;;;;;;;15.82;70.91;100951.56;686582;28;115459;-71
2021/08/28 01:42:30;;;;;;;2.13;2.00;;;;;;;15.82;70.75;100955.13;690059;28;137486;-68
2021/08/28 01:42:52;;;;;;;2.75;2.00;;;;;;;15.83;70.86;100947.78;689678;28;92310;-67
2021/08/28 01:43:13;;;;;;;2.20;2.00;;;;;;;15.83;70.79;100951.38;690736;28;69402;-69
2021/08/28 01:43:36;;;;;;;1.80;1.70;;;;;;;15.83;70.90;100950.50;690815;28;22337;-68
2021/08/28 01:43:57;;;;;;;2.10;2.00;;;;;;;15.83;70.95;100948.66;692571;28;45306;-69
2021/08/28 01:44:22;;;;;;;3.90;2.00;;;;;;;15.81;70.81;100942.56;689664;28;69220;-69
2021/08/28 01:44:45;;;;;;;2.08;1.90;;;;;;;15.82;70.92;100951.56;690323;28;67503;-69
2021/08/28 01:45:11;;;;;;;2.20;2.00;;;;;;;15.82;70.71;100946.13;688479;28;115857;-69
2021/08/28 01:45:33;;;;;;;2.65;2.17;;;;;;;15.84;70.82;100953.03;687946;28;138144;-69
2021/08/28 01:45:56;;;;;;;2.28;2.05;;;;;;;15.83;70.73;100954.09;693571;28;44304;-69
2021/08/28 01:46:18;;;;;;;2.13;2.00;;;;;;;15.84;70.83;100955.75;696571;28;23328;-69
2021/08/28 01:46:44;;;;;;;2.25;2.05;;;;;;;15.82;71.00;100946.13;690238;28;136335;-69
2021/08/28 01:47:07;;;;;;;2.20;2.10;;;;;;;15.84;70.77;100954.94;690846;28;70313;-69
2021/08/28 01:47:29;;;;;;;2.28;2.08;;;;;;;15.84;70.71;100954.94;693314;28;23475;-69
2021/08/28 01:47:54;;;;;;;2.03;1.90;;;;;;;15.87;70.73;100956.41;688690;28;93082;-69
2021/08/28 01:48:16;;;;;;;2.08;1.98;;;;;;;15.83;70.75;100951.38;685452;28;92419;-69
2021/08/28 01:48:40;;;;;;;2.33;2.22;;;;;;;15.85;70.72;100951.16;681795;28;90315;-69
2021/08/28 01:49:08;;;;;;;2.25;2.15;;;;;;;15.84;70.73;100958.47;687671;28;115076;-69
2021/08/28 01:49:29;;;;;;;2.55;2.20;;;;;;;15.83;70.80;100962.25;690614;28;90469;-69
2021/08/28 01:49:51;;;;;;;2.30;2.10;;;;;;;15.82;70.85;100957.03;695480;28;22383;-69
2021/08/28 01:50:16;;;;;;;2.35;2.15;;;;;;;15.82;70.89;100959.75;694243;28;45306;-69
2021/08/28 01:50:38;;;;;;;2.28;2.10;;;;;;;15.82;70.77;100954.31;693653;28;113467;-69
2021/08/28 01:51:12;;;;;;;2.03;1.92;;;;;;;15.81;71.06;100958.88;692000;28;137847;-69
2021/08/28 01:51:33;;;;;;;2.50;2.10;;;;;;;15.80;70.84;100948.22;695268;28;46318;-69
2021/08/28 01:52:05;;;;;;;2.22;2.13;;;;;;;15.78;70.87;100948.44;690218;28;158390;-69
2021/08/28 01:52:28;;;;;;;1.98;1.80;;;;;;;15.78;70.87;100959.34;690447;28;115162;-67
2021/08/28 01:52:51;;;;;;;2.58;2.10;;;;;;;15.79;70.97;100961.00;693035;28;44229;-67
2021/08/28 01:53:15;;;;;;;3.00;2.03;;;;;;;15.78;70.96;100959.34;688359;28;115352;-70