Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:23;;;;;;;12.63;8.70;;;18.80;73.20;;;;;;5119560;27;19915;-81
2023/10/02 00:04:15;;;;;;;12.73;8.88;;;18.70;73.50;;;;;;5102574;28;20044;-81
2023/10/02 00:06:36;;;;;;;15.35;10.00;;;18.70;73.50;;;;;;5111810;27;20054;-81
2023/10/02 00:09:05;;;;;;;13.55;8.30;;;18.70;73.60;;;;;;5088854;28;20051;-80
2023/10/02 00:11:41;;;;;;;14.05;9.35;;;18.70;73.60;;;;;;5095258;28;20088;-81
2023/10/02 00:14:22;;;;;;;14.82;9.75;;;18.70;73.70;;;;;;5090210;27;20031;-81
2023/10/02 00:17:00;;;;;;;19.35;12.43;;;18.70;73.80;;;;;;5128062;27;20084;-81
2023/10/02 00:19:35;;;;;;;17.30;11.07;;;18.60;74.00;;;;;;5136159;27;20394;-81
2023/10/02 00:22:06;;;;;;;17.88;11.32;;;18.60;74.20;;;;;;5106920;27;20039;-81
2023/10/02 00:24:40;;;;;;;15.25;10.82;;;18.60;74.40;;;;;;5122194;27;20042;-81
2023/10/02 00:27:10;;;;;;;17.60;11.05;;;18.60;74.40;;;;;;5075802;28;20141;-80
2023/10/02 00:29:51;;;;;;;15.40;11.00;;;18.50;74.50;;;;;;5074521;28;20142;-81
2023/10/02 00:32:20;;;;;;;13.40;9.73;;;18.50;74.60;;;;;;5136685;27;20048;-81
2023/10/02 00:34:46;;;;;;;16.35;10.82;;;18.50;74.70;;;;;;5112226;27;20078;-81
2023/10/02 00:37:12;;;;;;;15.65;10.77;;;18.50;74.70;;;;;;5111610;27;20028;-81
2023/10/02 00:39:40;;;;;;;15.70;9.73;;;18.50;74.90;;;;;;5128423;27;20169;-81
2023/10/02 00:42:24;;;;;;;18.05;11.90;;;18.50;75.10;;;;;;5096549;27;20043;-81
2023/10/02 00:44:52;;;;;;;19.50;12.60;;;18.50;75.20;;;;;;5120006;27;20044;-81
2023/10/02 00:50:20;;;;;;;18.88;13.07;;;18.40;75.60;;;;;;5144232;27;20509;-81
2023/10/02 00:52:57;;;;;;;17.67;11.88;;;18.40;75.70;;;;;;5128881;27;20047;-81
2023/10/02 00:55:26;;;;;;;20.38;14.05;;;18.40;76.30;;;;;;5095238;28;20123;-81
2023/10/02 00:57:56;;;;;;;18.27;11.43;;;18.40;76.20;;;;;;5120190;27;20046;-81
2023/10/02 01:00:31;;;;;;;21.95;13.98;;;18.40;76.30;;;;;;5101033;28;20114;-81
2023/10/02 01:02:59;;;;;;;21.15;13.43;;;18.40;76.50;;;;;;5111396;28;20092;-81
2023/10/02 01:05:42;;;;;;;20.48;12.85;;;18.30;76.50;;;;;;5111310;27;20043;-81
2023/10/02 01:08:24;;;;;;;15.90;10.60;;;18.30;76.70;;;;;;5110916;28;20378;-81
2023/10/02 01:10:56;;;;;;;19.00;13.05;;;18.30;76.70;;;;;;5108216;28;20113;-81
2023/10/02 01:13:34;;;;;;;20.38;13.27;;;18.30;76.70;;;;;;5123938;28;20031;-81
2023/10/02 01:16:07;;;;;;;17.92;12.57;;;18.40;76.90;;;;;;5105054;28;20433;-81
2023/10/02 01:18:38;;;;;;;22.42;13.55;;;18.30;77.00;;;;;;5119740;28;20115;-81
2023/10/02 01:21:11;;;;;;;21.55;13.63;;;18.30;77.20;;;;;;5135664;27;20040;-81
2023/10/02 01:24:06;;;;;;;19.00;11.80;;;18.30;77.20;;;;;;5102848;28;20478;-81
2023/10/02 01:26:35;;;;;;;25.73;15.40;;;18.30;77.30;;;;;;5118547;28;20043;-81
2023/10/02 01:29:03;;;;;;;22.77;13.65;;;18.20;77.40;;;;;;5091578;28;20386;-81
2023/10/02 01:31:35;;;;;;;24.52;14.80;;;18.20;77.50;;;;;;5115373;28;20139;-81
2023/10/02 01:34:03;;;;;;;23.10;14.95;;;18.20;77.70;;;;;;5102841;28;20068;-80
2023/10/02 01:36:31;;;;;;;21.42;14.93;;;18.20;77.80;;;;;;5125838;28;20038;-81
2023/10/02 01:38:59;;;;;;;20.50;14.23;;;18.20;77.90;;;;;;5105920;28;20449;-81
2023/10/02 01:41:28;;;;;;;22.17;14.13;;;18.20;77.90;;;;;;5127746;28;20032;-81
2023/10/02 01:43:57;;;;;;;22.58;14.35;;;18.20;78.00;;;;;;5105344;28;20039;-81
2023/10/02 01:46:25;;;;;;;24.15;15.02;;;18.20;78.00;;;;;;5124782;27;20081;-81
2023/10/02 01:48:51;;;;;;;21.10;13.40;;;18.20;78.00;;;;;;5131280;28;20054;-81
2023/10/02 01:51:27;;;;;;;19.15;12.18;;;18.20;78.10;;;;;;5122869;28;20047;-81
2023/10/02 01:53:57;;;;;;;24.25;14.60;;;18.20;78.10;;;;;;5117750;28;20039;-81
2023/10/02 01:56:29;;;;;;;20.13;13.95;;;18.20;78.10;;;;;;5115390;28;20478;-81
2023/10/02 01:59:08;;;;;;;21.25;14.23;;;18.20;78.10;;;;;;5141874;27;20050;-81
2023/10/02 02:01:46;;;;;;;18.48;13.35;;;18.20;78.20;;;;;;5112454;28;20498;-81
2023/10/02 02:04:14;;;;;;;22.20;13.32;;;18.20;78.20;;;;;;5117266;28;20047;-81
2023/10/02 02:06:51;;;;;;;21.33;12.07;;;18.10;78.20;;;;;;5118981;28;20036;-81
2023/10/02 02:09:43;;;;;;;27.35;17.55;;;18.10;78.10;;;;;;5104452;28;20498;-81
2023/10/02 02:12:10;;;;;;;20.55;13.70;;;18.20;78.20;;;;;;5121620;28;20023;-81
2023/10/02 02:14:51;;;;;;;20.75;13.55;;;18.10;78.30;;;;;;5091643;28;20495;-81
2023/10/02 02:17:18;;;;;;;20.20;12.57;;;18.10;78.30;;;;;;5109561;28;20042;-81
2023/10/02 02:19:48;;;;;;;23.35;15.60;;;18.10;78.20;;;;;;5097566;28;20041;-81
2023/10/02 02:22:20;;;;;;;25.38;15.10;;;18.20;78.40;;;;;;5103469;27;20042;-81
2023/10/02 02:24:47;;;;;;;22.65;16.05;;;18.20;78.50;;;;;;5122763;27;20040;-81
2023/10/02 02:27:14;;;;;;;25.35;15.57;;;18.10;78.60;;;;;;5114979;27;20126;-81
2023/10/02 02:29:39;;;;;;;24.25;15.85;;;18.10;78.60;;;;;;5108900;27;20108;-81
2023/10/02 02:32:08;;;;;;;26.40;16.98;;;18.10;78.60;;;;;;5109070;27;20042;-81
2023/10/02 02:34:33;;;;;;;23.02;15.93;;;18.10;78.60;;;;;;5108779;27;20031;-81
2023/10/02 02:36:59;;;;;;;25.67;16.30;;;18.10;78.70;;;;;;5108331;27;20448;-81
2023/10/02 02:39:27;;;;;;;24.83;16.30;;;18.10;78.70;;;;;;5125709;27;20106;-81
2023/10/02 02:42:18;;;;;;;26.77;15.85;;;18.10;78.80;;;;;;5105411;28;20165;-81
2023/10/02 02:44:50;;;;;;;24.90;15.50;;;18.00;78.80;;;;;;5126118;27;20046;-81
2023/10/02 02:47:21;;;;;;;22.50;14.95;;;18.00;78.80;;;;;;5125769;27;20100;-81
2023/10/02 02:49:52;;;;;;;22.88;15.70;;;18.00;78.80;;;;;;5108422;27;20035;-81
2023/10/02 02:52:27;;;;;;;21.08;14.07;;;18.00;78.90;;;;;;5133808;27;20393;-81
2023/10/02 02:55:12;;;;;;;20.27;14.02;;;18.00;78.80;;;;;;5112710;27;20497;-81
2023/10/02 02:57:45;;;;;;;24.15;15.10;;;18.00;79.30;;;;;;5104083;27;20085;-81
2023/10/02 03:00:29;;;;;;;21.88;15.18;;;17.90;78.90;;;;;;5111038;27;20122;-81
2023/10/02 03:02:56;;;;;;;26.20;16.42;;;18.00;79.10;;;;;;5111024;27;20035;-81
2023/10/02 03:05:25;;;;;;;21.65;13.95;;;17.90;79.20;;;;;;5099736;27;20114;-81
2023/10/02 03:07:56;;;;;;;25.88;16.27;;;17.90;79.30;;;;;;5101615;28;20048;-81
2023/10/02 03:10:23;;;;;;;26.38;15.88;;;17.90;79.30;;;;;;5116649;27;20039;-81
2023/10/02 03:12:51;;;;;;;24.90;16.80;;;17.90;79.40;;;;;;5127940;27;20134;-81
2023/10/02 03:16:08;;;;;;;18.95;12.80;;;17.80;79.40;;;;;;5105119;28;20065;-81
2023/10/02 03:18:22;;;;;;;25.08;16.10;;;17.80;79.50;;;;;;5107240;27;20439;-81
2023/10/02 03:20:52;;;;;;;23.90;14.88;;;17.80;79.90;;;;;;5121142;27;20065;-81
2023/10/02 03:23:18;;;;;;;21.98;15.32;;;17.80;79.60;;;;;;5123489;27;20099;-81
2023/10/02 03:25:48;;;;;;;24.25;14.60;;;17.80;79.60;;;;;;5107397;27;20114;-81
2023/10/02 03:28:27;;;;;;;19.10;13.05;;;17.80;79.60;;;;;;5126968;27;20038;-81
2023/10/02 03:30:55;;;;;;;17.55;12.05;;;17.70;79.50;;;;;;5141709;27;20051;-81
2023/10/02 03:33:22;;;;;;;24.30;15.07;;;17.70;79.50;;;;;;5116983;27;20062;-81
2023/10/02 03:36:09;;;;;;;19.90;13.65;;;17.70;79.40;;;;;;5110670;27;20053;-81
2023/10/02 03:38:43;;;;;;;23.38;15.80;;;17.70;79.40;;;;;;5121573;27;20099;-81
2023/10/02 03:41:13;;;;;;;27.08;16.23;;;17.70;79.40;;;;;;5126268;27;20035;-81
2023/10/02 03:43:48;;;;;;;25.52;15.75;;;17.70;79.50;;;;;;5103473;27;20042;-81
2023/10/02 03:46:22;;;;;;;25.90;16.27;;;17.60;79.50;;;;;;5120566;27;20110;-81
2023/10/02 03:48:58;;;;;;;;;;;17.60;79.60;;;;;;5103257;28;20035;-81
2023/10/02 03:51:40;;;;;;;16.27;10.90;;;17.60;79.20;;;;;;5104454;28;20354;-81
2023/10/02 03:54:18;;;;;;;21.20;15.15;;;17.60;80.00;;;;;;5098075;28;20048;-81
2023/10/02 03:56:48;;;;;;;26.55;15.68;;;17.50;79.70;;;;;;5122711;27;20069;-81
2023/10/02 03:59:21;;;;;;;21.80;14.65;;;17.50;79.80;;;;;;5106881;27;20036;-81
2023/10/02 04:01:47;;;;;;;19.45;13.07;;;17.50;79.90;;;;;;5097386;28;20498;-81
2023/10/02 04:06:42;;;;;;;25.55;15.90;;;17.50;80.10;;;;;;5124371;27;20039;-81
2023/10/02 04:09:21;;;;;;;23.85;15.02;;;17.50;80.30;;;;;;5107407;27;20051;-81
2023/10/02 04:11:50;;;;;;;20.75;14.90;;;17.50;80.50;;;;;;5121483;27;20126;-81
2023/10/02 04:14:17;;;;;;;22.25;14.90;;;17.50;80.60;;;;;;5112370;27;20057;-81
2023/10/02 04:17:09;;;;;;;25.25;15.80;;;17.40;80.60;;;;;;5100210;28;20038;-81
2023/10/02 04:19:36;;;;;;;23.05;15.20;;;17.50;80.90;;;;;;5112900;27;20312;-81
2023/10/02 04:22:06;;;;;;;24.77;15.73;;;17.40;80.80;;;;;;5094973;28;20335;-81
2023/10/02 04:24:51;;;;;;;23.05;15.45;;;17.40;80.90;;;;;;5112750;27;20576;-81
2023/10/02 04:27:24;;;;;;;23.92;15.93;;;17.40;81.10;;;;;;5105913;28;20047;-81
2023/10/02 04:32:36;;;;;;;25.30;15.35;;;17.40;81.20;;;;;;5071795;28;20921;-81
2023/10/02 04:35:03;;;;;;;21.17;13.32;;;17.40;81.30;;;;;;5107318;27;20027;-81
2023/10/02 04:37:36;;;;;;;20.58;13.23;;;17.40;81.30;;;;;;5085186;28;20058;-81
2023/10/02 04:40:15;;;;;;;21.58;13.40;;;17.30;81.20;;;;;;5095607;27;20035;-81
2023/10/02 04:43:14;;;;;;;16.70;11.00;;;17.30;81.10;;;;;;5122933;27;20051;-81
2023/10/02 04:45:40;;;;;;;18.50;12.18;;;17.30;80.90;;;;;;5112891;27;20051;-81
2023/10/02 04:48:09;;;;;;;22.80;14.97;;;17.30;80.80;;;;;;5118686;27;20036;-81
2023/10/02 04:50:45;;;;;;;22.13;13.75;;;17.30;80.80;;;;;;5114153;27;20536;-81
2023/10/02 04:55:42;;;;;;;22.67;14.95;;;17.30;80.80;;;;;;5125058;27;20055;-82
2023/10/02 04:58:20;;;;;;;24.10;15.43;;;17.30;80.80;;;;;;5107595;28;20032;-81
2023/10/02 05:03:37;;;;;;;23.80;15.63;;;17.40;81.10;;;;;;5129067;27;20088;-81
2023/10/02 05:06:04;;;;;;;24.20;16.10;;;17.30;81.10;;;;;;5116142;27;20058;-82
2023/10/02 05:08:40;;;;;;;23.45;14.63;;;17.30;81.10;;;;;;5132669;27;20375;-81
2023/10/02 05:11:26;;;;;;;21.20;13.57;;;17.30;81.20;;;;;;5116506;28;20366;-82
2023/10/02 05:16:42;;;;;;;26.20;15.43;;;17.30;81.20;;;;;;5096779;28;20071;-82
2023/10/02 05:19:07;;;;;;;28.25;15.95;;;17.30;81.20;;;;;;5111253;28;20054;-82
2023/10/02 05:21:49;;;;;;;25.20;14.65;;;17.30;81.30;;;;;;5111965;27;20127;-82
2023/10/02 05:24:18;;;;;;;23.65;15.40;;;17.30;81.30;;;;;;5094909;28;20491;-82
2023/10/02 05:26:46;;;;;;;25.65;15.85;;;17.30;81.30;;;;;;5094917;28;20039;-82
2023/10/02 05:29:17;;;;;;;22.98;13.95;;;17.30;81.30;;;;;;5111724;28;20036;-82
2023/10/02 05:31:47;;;;;;;21.38;14.45;;;17.30;81.30;;;;;;5095170;28;20394;-82
2023/10/02 05:34:23;;;;;;;21.88;14.27;;;17.30;81.20;;;;;;5095188;28;20071;-82
2023/10/02 05:37:11;;;;;;;25.15;15.73;;;17.20;81.20;;;;;;5095185;28;20065;-82
2023/10/02 05:39:41;;;;;;;22.85;14.57;;;17.20;81.10;;;;;;5111586;28;20547;-82
2023/10/02 05:42:13;;;;;;;26.58;15.77;;;17.20;81.10;;;;;;5111946;28;20109;-82
2023/10/02 05:44:39;;;;;;;23.48;15.63;;;17.20;81.10;;;;;;5094838;28;20070;-82
2023/10/02 05:47:05;;;;;;;20.75;13.18;;;17.20;81.30;;;;;;5111739;28;20470;-82
2023/10/02 05:49:43;;;;;;;22.85;14.27;;;17.20;81.20;;;;;;5111753;28;20036;-83
2023/10/02 05:52:09;;;;;;;27.02;15.65;;;17.20;81.30;;;;;;5097941;28;20035;-82
2023/10/02 05:54:37;;;;;;;20.60;13.05;;;17.10;81.20;;;;;;5098644;28;20050;-83
2023/10/02 05:57:09;;;;;;;17.67;10.75;;;17.10;81.30;;;;;;5116061;28;20039;-83
2023/10/02 05:59:54;;;;;;;18.45;12.38;;;17.10;81.30;;;;;;5115738;28;20053;-83
2023/10/02 06:02:22;;;;;;;19.73;13.43;;;17.10;81.20;;;;;;5098524;28;20104;-82
2023/10/02 06:04:52;;;;;;;26.80;15.50;;;17.10;81.20;;;;;;5098624;28;20390;-83
2023/10/02 06:10:08;;;;;;;21.60;13.85;;;17.10;81.40;;;;;;5114337;28;20047;-83
2023/10/02 06:12:45;;;;;;;24.77;15.52;;;17.10;81.50;;;;;;5114728;28;20075;-82
2023/10/02 06:17:58;;;;;;;20.63;13.80;;;17.10;81.80;;;;;;5114193;28;20044;-83
2023/10/02 06:20:24;;;;;;;20.77;13.95;;;17.10;81.80;;;;;;5114685;28;20048;-82
2023/10/02 06:23:03;;;;;;;25.30;15.25;;;17.10;81.90;;;;;;5097456;28;20123;-82
2023/10/02 06:25:29;;;;;;;27.55;15.75;;;17.10;82.00;;;;;;5084322;28;20050;-82
2023/10/02 06:28:14;;;;;;;19.48;12.38;;;17.10;82.10;;;;;;5114431;28;20039;-82
2023/10/02 06:30:41;;;;;;;23.60;14.65;;;17.10;82.20;;;;;;5114007;28;20505;-82
2023/10/02 06:33:08;;;;;;;19.73;12.90;;;17.10;82.20;;;;;;5114110;28;20036;-82
2023/10/02 06:35:33;;;;;;;20.45;13.25;;;17.20;82.30;;;;;;5114128;28;20046;-82
2023/10/02 06:38:15;;;;;;;18.70;12.32;;;17.20;82.10;;;;;;5080230;28;20040;-83
2023/10/02 06:40:55;;;;;;;20.67;13.77;;;17.20;82.00;;;;;;5099235;28;20036;-82
2023/10/02 06:43:31;;;;;;;24.33;14.88;;;17.20;82.00;;;;;;5098833;28;20035;-82
2023/10/02 06:46:09;;;;;;;23.75;14.15;;;17.20;81.90;;;;;;5081303;28;20474;-83
2023/10/02 06:48:35;;;;;;;20.85;13.05;;;17.30;81.90;;;;;;5097199;28;20043;-84
2023/10/02 06:51:04;;;;;;;21.90;13.70;;;17.30;81.90;;;;;;5113762;28;20036;-83
2023/10/02 06:53:30;;;;;;;20.65;13.27;;;17.30;81.90;;;;;;5113823;28;20040;-82
2023/10/02 06:56:07;;;;;;;23.08;15.05;;;17.30;81.80;;;;;;5080198;28;20039;-82
2023/10/02 07:01:18;;;;;;;23.40;14.65;;;17.40;81.90;;;;;;5112521;28;20035;-82
2023/10/02 07:03:51;;;;;;;21.65;15.25;;;17.40;81.90;;;;;;5096307;28;20047;-82
2023/10/02 07:06:24;;;;;;;22.70;15.00;;;17.40;81.90;;;;;;5127637;27;20106;-83
2023/10/02 07:09:09;;;;;;;22.70;14.98;;;17.40;82.00;;;;;;5125389;27;20093;-82
2023/10/02 07:11:36;;;;;;;22.60;14.57;;;17.50;82.00;;;;;;5113974;28;20374;-83
2023/10/02 07:14:04;;;;;;;22.83;14.18;;;17.50;82.00;;;;;;5113561;28;20126;-83
2023/10/02 07:16:33;;;;;;;24.27;14.70;;;17.50;82.00;;;;;;5096425;28;20039;-83
2023/10/02 07:18:59;;;;;;;24.30;15.55;;;17.60;82.00;;;;;;5096936;28;20463;-83
2023/10/02 07:21:27;;;;;;;22.08;14.77;;;17.60;82.00;;;;;;5096834;28;20122;-83
2023/10/02 07:23:53;;;;;;;22.30;15.40;;;17.60;82.00;;;;;;5113491;28;20383;-83
2023/10/02 07:26:20;;;;;;;24.25;15.77;;;17.60;82.00;;;;;;5096354;28;20145;-83
2023/10/02 07:28:53;;;;;;;24.42;14.82;;;17.70;82.00;;;;;;5096192;28;20488;-82
2023/10/02 07:31:20;;;;;;;19.33;14.43;;;17.70;82.00;;;;;;5113666;28;20552;-82
2023/10/02 07:33:46;;;;;;;23.25;15.40;;;17.70;82.00;;;;;;5096603;28;20062;-82
2023/10/02 07:36:15;;;;;;;21.75;14.18;;;17.80;82.10;;;;;;5113096;28;20427;-82
2023/10/02 07:38:42;;;;;;;18.75;12.75;;;17.80;82.10;;;;;;5113154;28;20071;-82
2023/10/02 07:41:24;;;;;;;26.95;15.75;;;17.80;82.00;;;;;;5079130;28;20495;-82
2023/10/02 07:43:54;;;;;;;24.52;15.68;;;17.90;81.80;;;;;;5088660;28;20440;-82
2023/10/02 07:46:23;;;;;;;22.70;13.57;;;17.90;81.80;;;;;;5078868;28;20039;-82
2023/10/02 07:48:57;;;;;;;26.70;16.00;;;18.00;81.70;;;;;;5095547;28;20059;-82
2023/10/02 07:51:30;;;;;;;20.60;13.52;;;18.00;81.60;;;;;;5113026;28;20039;-82
2023/10/02 07:53:59;;;;;;;23.08;15.25;;;18.10;81.60;;;;;;5096594;28;20147;-82
2023/10/02 07:56:28;;;;;;;24.08;15.18;;;18.20;81.60;;;;;;5095836;28;20039;-82
2023/10/02 07:58:55;;;;;;;24.80;16.45;;;18.20;81.60;;;;;;5122508;27;20138;-81
2023/10/02 08:01:27;;;;;;;26.45;16.17;;;18.30;81.70;;;;;;5075743;28;20127;-82
2023/10/02 08:03:55;;;;;;;24.23;15.07;;;18.40;81.70;;;;;;5076236;28;20035;-82
2023/10/02 08:11:49;;;;;;;26.80;16.10;;;18.70;81.50;;;;;;5104436;28;20407;-82
2023/10/02 08:14:35;;;;;;;25.15;15.10;;;18.80;81.30;;;;;;5097547;28;20046;-81
2023/10/02 08:17:27;;;;;;;26.15;16.90;;;18.90;81.00;;;;;;5114363;28;20363;-82
2023/10/02 08:19:54;;;;;;;24.40;15.60;;;19.10;81.00;;;;;;5096743;28;20130;-81
2023/10/02 08:22:24;;;;;;;27.10;16.75;;;19.20;80.80;;;;;;5132159;27;20365;-82
2023/10/02 08:24:56;;;;;;;26.08;17.33;;;19.30;80.50;;;;;;5149602;27;20039;-82
2023/10/02 08:27:21;;;;;;;22.85;15.20;;;19.50;80.30;;;;;;5083167;28;20077;-81
2023/10/02 08:29:47;;;;;;;24.42;16.45;;;19.60;80.00;;;;;;5080880;28;20039;-82
2023/10/02 08:32:28;;;;;;;25.98;16.60;;;19.80;79.30;;;;;;5094839;27;20098;-80
2023/10/02 08:34:54;;;;;;;26.50;16.70;;;20.00;78.70;;;;;;5112364;28;20066;-81
2023/10/02 08:37:20;;;;;;;67.80;19.95;;;20.00;78.20;;;;;;5112644;28;20427;-78
2023/10/02 08:39:45;;;;;;;43.08;17.55;;;20.20;77.70;;;;;;5082354;28;20122;-81
2023/10/02 08:42:11;;;;;;;97.18;21.95;;;20.20;77.40;;;;;;5104525;27;20043;-77
2023/10/02 08:44:41;;;;;;;70.53;21.10;;;20.30;77.20;;;;;;5099645;27;20409;-80
2023/10/02 08:47:08;;;;;;;47.00;18.13;;;20.40;77.00;;;;;;5115963;27;20051;-81
2023/10/02 08:49:34;;;;;;;35.88;21.00;;;20.50;76.80;;;;;;5132730;27;20474;-80
2023/10/02 08:52:03;;;;;;;49.50;21.88;;;20.60;76.50;;;;;;5079626;28;20088;-80
2023/10/02 08:54:31;;;;;;;38.78;20.15;;;20.70;76.30;;;;;;5095677;28;20076;-80
2023/10/02 08:57:11;;;;;;;35.97;21.02;;;20.80;76.20;;;;;;5094818;28;20040;-80
2023/10/02 08:59:41;;;;;;;35.65;22.17;;;20.90;75.80;;;;;;5094994;28;20072;-80
2023/10/02 09:02:16;;;;;;;37.15;21.17;;;21.00;75.80;;;;;;5094780;28;20071;-80
2023/10/02 09:04:55;;;;;;;34.60;20.00;;;21.10;75.00;;;;;;5111427;28;20122;-81
2023/10/02 09:07:44;;;;;;;32.03;20.45;;;21.20;74.50;;;;;;5111853;28;20046;-81
2023/10/02 09:10:26;;;;;;;25.77;18.27;;;21.30;74.40;;;;;;5111568;28;20051;-81
2023/10/02 09:13:16;;;;;;;29.65;18.90;;;21.30;74.10;;;;;;5111651;28;20036;-82
2023/10/02 09:15:47;;;;;;;30.65;17.08;;;21.40;73.90;;;;;;5111570;28;20457;-80
2023/10/02 09:18:34;;;;;;;31.05;18.73;;;21.40;73.60;;;;;;5122300;28;20038;-81
2023/10/02 09:21:16;;;;;;;28.33;19.83;;;21.40;73.40;;;;;;5110175;28;20036;-81
2023/10/02 09:23:52;;;;;;;35.42;18.92;;;21.50;73.40;;;;;;5116437;28;20161;-82
2023/10/02 09:26:27;;;;;;;29.00;19.45;;;21.50;73.30;;;;;;5114557;28;20036;-82
2023/10/02 09:29:00;;;;;;;25.52;18.40;;;21.40;73.40;;;;;;5133518;27;20123;-81
2023/10/02 09:31:30;;;;;;;30.33;17.93;;;21.40;73.50;;;;;;5115418;28;20122;-81
2023/10/02 09:33:56;;;;;;;29.73;19.38;;;21.50;73.50;;;;;;5115767;28;20313;-82
2023/10/02 09:36:57;;;;;;;26.60;17.83;;;21.40;73.50;;;;;;5115232;28;20128;-80
2023/10/02 09:39:36;;;;;;;32.00;19.50;;;21.50;73.50;;;;;;5118822;27;20187;-82
2023/10/02 09:42:08;;;;;;;28.65;19.40;;;21.50;73.40;;;;;;5104687;27;20039;-82
2023/10/02 09:44:47;;;;;;;26.90;17.77;;;21.50;73.20;;;;;;5118883;27;20109;-82
2023/10/02 09:47:20;;;;;;;29.05;19.77;;;21.50;73.20;;;;;;5115627;28;20054;-81
2023/10/02 09:50:10;;;;;;;26.95;18.83;;;21.50;73.10;;;;;;5086811;27;20533;-79
2023/10/02 09:53:02;;;;;;;31.45;19.75;;;21.50;73.10;;;;;;5130004;27;20039;-79
2023/10/02 09:55:49;;;;;;;30.08;19.05;;;21.50;73.10;;;;;;5114505;27;20526;-80
2023/10/02 09:58:55;;;;;;;34.00;22.70;;;21.60;73.30;;;;;;5133442;27;20125;-80
2023/10/02 10:03:55;;;;;;;31.92;21.40;;;21.50;73.70;;;;;;5121311;27;20043;-79
2023/10/02 10:06:28;;;;;;;31.05;20.60;;;21.50;73.60;;;;;;5112915;27;20039;-79
2023/10/02 10:11:44;;;;;;;30.23;19.60;;;21.60;73.80;;;;;;5150355;27;20066;-78
2023/10/02 10:14:37;;;;;;;34.45;23.02;;;21.60;73.80;;;;;;5150469;27;20075;-80
2023/10/02 10:17:18;;;;;;;34.47;21.88;;;21.60;73.90;;;;;;5103342;28;20036;-80
2023/10/02 10:20:40;;;;;;;31.20;20.60;;;21.70;73.90;;;;;;5098691;28;20508;-79
2023/10/02 10:22:50;;;;;;;38.88;23.30;;;21.60;73.50;;;;;;5112725;27;20051;-79
2023/10/02 10:28:20;;;;;;;37.10;24.33;;;21.70;73.80;;;;;;5114662;28;20040;-79
2023/10/02 10:30:44;;;;;;;35.38;23.70;;;21.70;74.10;;;;;;5111366;28;20104;-79
2023/10/02 10:35:37;;;;;;;40.17;24.15;;;21.70;74.70;;;;;;5114376;28;20571;-79
2023/10/02 10:38:25;;;;;;;36.33;22.85;;;21.80;74.90;;;;;;5099464;28;20122;-80
2023/10/02 10:41:27;;;;;;;34.35;22.20;;;21.90;74.90;;;;;;5101627;27;20053;-79
2023/10/02 10:44:06;;;;;;;38.92;23.45;;;21.90;74.70;;;;;;5117904;27;20398;-81
2023/10/02 10:46:32;;;;;;;37.08;24.33;;;21.90;74.80;;;;;;5101882;28;20046;-80
2023/10/02 10:49:09;;;;;;;28.48;19.83;;;21.90;74.40;;;;;;5113939;28;20118;-80
2023/10/02 10:51:37;;;;;;;34.35;23.70;;;22.00;74.10;;;;;;5131878;27;20036;-80
2023/10/02 10:54:30;;;;;;;34.70;23.88;;;22.00;74.10;;;;;;5148584;27;20027;-80
2023/10/02 10:57:18;;;;;;;38.08;24.40;;;22.00;74.10;;;;;;5113643;28;20055;-79
2023/10/02 10:59:45;;;;;;;35.60;23.63;;;22.00;74.00;;;;;;5109516;28;20161;-79
2023/10/02 11:02:17;;;;;;;33.83;21.92;;;22.00;74.20;;;;;;5093417;28;20043;-78
2023/10/02 11:04:50;;;;;;;33.67;23.83;;;22.00;73.90;;;;;;5110046;28;20051;-78
2023/10/02 11:07:25;;;;;;;33.70;22.42;;;22.00;73.80;;;;;;5076851;28;20043;-78
2023/10/02 11:10:14;;;;;;;41.47;25.10;;;22.10;73.80;;;;;;5093122;28;20043;-78
2023/10/02 11:12:54;;;;;;;30.83;21.52;;;22.10;73.90;;;;;;5108321;28;20051;-78
2023/10/02 11:18:23;;;;;;;36.13;24.80;;;22.10;74.30;;;;;;5108503;28;20040;-78
2023/10/02 11:20:57;;;;;;;32.92;22.17;;;22.20;74.40;;;;;;5110396;28;20040;-78
2023/10/02 11:23:45;;;;;;;;;;;22.20;74.30;;;;;;5110723;27;20047;-79
2023/10/02 11:26:15;;;;;;;29.85;20.00;;;22.20;74.00;;;;;;5110000;28;19923;-78
2023/10/02 11:28:44;;;;;;;31.38;22.65;;;22.30;74.20;;;;;;5092501;28;20435;-80
2023/10/02 11:31:45;;;;;;;32.38;22.67;;;22.30;74.10;;;;;;5110302;28;20032;-79
2023/10/02 11:34:11;;;;;;;31.38;22.90;;;22.40;73.70;;;;;;5109781;28;20119;-79
2023/10/02 11:36:41;;;;;;;27.75;19.73;;;22.40;73.70;;;;;;5076005;28;20044;-79
2023/10/02 11:39:09;;;;;;;33.75;21.02;;;22.50;73.60;;;;;;5126983;27;20457;-79
2023/10/02 11:41:38;;;;;;;28.80;20.70;;;22.50;73.70;;;;;;5081279;28;20028;-79
2023/10/02 11:44:06;;;;;;;29.40;20.15;;;22.70;73.40;;;;;;5079527;28;20130;-79
2023/10/02 11:46:32;;;;;;;26.13;20.02;;;22.70;73.30;;;;;;5096028;28;20043;-80
2023/10/02 11:48:58;;;;;;;29.38;20.50;;;22.80;73.10;;;;;;5111941;28;20075;-80
2023/10/02 11:51:28;;;;;;;30.33;18.45;;;22.80;72.80;;;;;;5130136;27;20075;-80
2023/10/02 11:53:56;;;;;;;30.73;21.23;;;22.90;72.30;;;;;;5129848;27;20027;-79
2023/10/02 11:56:23;;;;;;;24.80;17.90;;;22.90;72.30;;;;;;5095516;28;20032;-79
2023/10/02 11:58:52;;;;;;;30.25;20.92;;;22.90;72.30;;;;;;5112586;28;20079;-80
2023/10/02 12:01:21;;;;;;;27.33;19.30;;;22.90;72.30;;;;;;5078942;28;20044;-80
2023/10/02 12:03:48;;;;;;;27.60;19.85;;;23.00;72.30;;;;;;5112619;28;20142;-79
2023/10/02 12:06:14;;;;;;;27.30;19.02;;;23.10;72.10;;;;;;5096205;28;20070;-78
2023/10/02 12:08:40;;;;;;;26.02;18.35;;;23.10;71.80;;;;;;5112255;28;20127;-78
2023/10/02 12:11:08;;;;;;;33.10;21.23;;;23.10;71.70;;;;;;5075312;28;20040;-78
2023/10/02 12:13:34;;;;;;;29.95;19.85;;;23.20;71.80;;;;;;5092212;28;20084;-79
2023/10/02 12:16:02;;;;;;;31.73;21.10;;;23.20;71.70;;;;;;5092022;28;20040;-79
2023/10/02 12:18:30;;;;;;;26.27;18.60;;;23.20;71.40;;;;;;5092845;27;20097;-79
2023/10/02 12:20:56;;;;;;;25.67;17.75;;;23.20;71.30;;;;;;5092120;28;20540;-80
2023/10/02 12:23:22;;;;;;;27.30;18.85;;;23.20;71.30;;;;;;5095825;28;20110;-79
2023/10/02 12:25:48;;;;;;;32.60;22.15;;;23.30;71.50;;;;;;5129052;27;20067;-80
2023/10/02 12:28:15;;;;;;;28.08;18.70;;;23.30;71.50;;;;;;5095206;28;20032;-80
2023/10/02 12:30:41;;;;;;;29.85;20.33;;;23.30;71.90;;;;;;5094938;28;20479;-80
2023/10/02 12:33:06;;;;;;;26.58;19.23;;;23.40;71.60;;;;;;5111952;28;20043;-80
2023/10/02 12:35:33;;;;;;;22.10;16.85;;;23.30;71.50;;;;;;5146779;27;20040;-79
2023/10/02 12:37:59;;;;;;;22.45;15.65;;;23.40;71.50;;;;;;5094813;28;20571;-79
2023/10/02 12:40:31;;;;;;;21.80;15.70;;;23.40;71.60;;;;;;5094927;28;20513;-79
2023/10/02 12:43:01;;;;;;;24.42;16.25;;;23.50;71.10;;;;;;5095388;28;20122;-78
2023/10/02 12:45:33;;;;;;;26.85;18.30;;;23.50;71.00;;;;;;5111831;28;20039;-79
2023/10/02 12:47:59;;;;;;;26.60;18.55;;;23.60;71.00;;;;;;5095838;28;20043;-79
2023/10/02 12:50:24;;;;;;;23.08;16.65;;;23.60;70.90;;;;;;5077685;28;20047;-79
2023/10/02 12:52:50;;;;;;;25.88;16.77;;;23.60;70.50;;;;;;5111466;28;20118;-80
2023/10/02 12:55:17;;;;;;;25.67;15.73;;;23.60;70.60;;;;;;5094958;28;20046;-79
2023/10/02 12:57:42;;;;;;;23.10;15.93;;;23.70;70.70;;;;;;5096362;28;20046;-78
2023/10/02 13:00:16;;;;;;;24.42;17.08;;;23.70;70.70;;;;;;5096433;28;20051;-79
2023/10/02 13:02:42;;;;;;;22.83;15.80;;;23.70;70.60;;;;;;5081940;28;20503;-79
2023/10/02 13:05:09;;;;;;;21.42;15.98;;;23.80;70.30;;;;;;5096108;28;20044;-80
2023/10/02 13:07:35;;;;;;;26.52;17.73;;;23.80;70.00;;;;;;5130600;27;20051;-78
2023/10/02 13:10:04;;;;;;;23.40;15.65;;;23.80;69.70;;;;;;5148577;27;20056;-79
2023/10/02 13:12:34;;;;;;;20.02;13.77;;;23.90;69.70;;;;;;5114983;27;20075;-79
2023/10/02 13:15:00;;;;;;;20.83;14.60;;;23.90;69.60;;;;;;5113287;28;20093;-79
2023/10/02 13:17:25;;;;;;;22.15;13.95;;;23.90;69.60;;;;;;5112811;28;20039;-79
2023/10/02 13:19:51;;;;;;;22.90;14.88;;;23.90;69.60;;;;;;5095177;28;20085;-80
2023/10/02 13:22:17;;;;;;;22.40;14.63;;;24.00;69.50;;;;;;5112302;28;20042;-79
2023/10/02 13:24:43;;;;;;;17.17;13.05;;;24.00;69.40;;;;;;5111701;28;20040;-80
2023/10/02 13:27:09;;;;;;;23.55;15.40;;;24.00;69.30;;;;;;5128987;27;20108;-80
2023/10/02 13:29:35;;;;;;;21.05;14.02;;;24.00;69.40;;;;;;5095148;28;20044;-81
2023/10/02 13:32:01;;;;;;;15.82;12.50;;;24.00;69.00;;;;;;5130395;28;20044;-78
2023/10/02 13:34:27;;;;;;;17.80;12.43;;;24.00;68.80;;;;;;5130264;27;20122;-80
2023/10/02 13:36:52;;;;;;;17.83;12.13;;;24.10;68.70;;;;;;5128734;28;20118;-80
2023/10/02 13:39:19;;;;;;;15.02;10.65;;;24.10;69.00;;;;;;5146161;27;20444;-79