Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:39;;;;;;;;;10.50;9.00;;;;;19.86;63.84;101145.88;4903508;29;45526;-65
2022/09/12 00:04:05;;;;;;;;;10.75;8.75;;;;;19.84;63.59;101149.66;4903628;28;45434;-65
2022/09/12 00:06:34;;;;;;;;;10.50;10.00;;;;;19.82;63.73;101140.78;4903313;29;45375;-65
2022/09/12 00:09:07;;;;;;;;;12.00;11.50;;;;;19.83;63.98;101145.22;4894835;29;45323;-64
2022/09/12 00:11:36;;;;;;;;;11.00;9.75;;;;;19.84;64.16;101147.81;4901137;29;45465;-65
2022/09/12 00:14:02;;;;;;;;;13.25;10.75;;;;;19.84;63.92;101146.97;4902985;29;45449;-64
2022/09/12 00:16:29;;;;;;;;;7.00;6.00;;;;;19.83;63.93;101139.78;4901657;29;45352;-64
2022/09/12 00:18:55;;;;;;;;;7.75;7.75;;;;;19.75;63.97;101127.63;4902819;29;45394;-64
2022/09/12 00:21:21;;;;;;;;;7.75;7.75;;;;;19.77;63.97;101141.94;4902919;29;45410;-64
2022/09/12 00:23:47;;;;;;;;;9.00;9.00;;;;;19.79;64.18;101136.41;4903247;29;45402;-65
2022/09/12 00:26:13;;;;;;;;;7.50;6.00;;;;;19.76;64.00;101126.66;4898397;29;45644;-65
2022/09/12 00:28:40;;;;;;;;;8.50;8.50;;;;;19.77;64.17;101124.81;4893777;29;45328;-64
2022/09/12 00:31:12;;;;;;;;;12.50;10.00;;;;;19.74;63.96;101119.56;4901736;29;45571;-64
2022/09/12 00:33:39;;;;;;;;;10.75;10.50;;;;;19.75;64.07;101118.63;4903219;29;45403;-65
2022/09/12 00:36:11;;;;;;;;;8.00;8.00;;;;;19.66;63.99;101106.50;4902993;28;45525;-64
2022/09/12 00:38:37;;;;;;;;;6.75;6.75;;;;;19.72;64.12;101125.06;4902773;28;45398;-65
2022/09/12 00:41:06;;;;;;;;;8.50;8.50;;;;;19.70;64.12;101113.47;4902160;29;45399;-65
2022/09/12 00:43:36;;;;;;;;;11.50;11.50;;;;;19.66;64.13;101106.50;4902775;28;46279;-64
2022/09/12 00:46:15;;;;;;;;;12.00;9.75;;;;;19.61;64.14;101097.81;4902616;29;45431;-65
2022/09/12 00:48:48;;;;;;;;;19.25;17.75;;;;;19.63;63.95;101104.03;4882568;29;45538;-64
2022/09/12 00:51:15;;;;;;;;;16.00;14.75;;;;;19.60;64.04;101093.38;4885775;29;45541;-65
2022/09/12 00:53:43;;;;;;;;;22.75;17.25;;;;;19.63;64.18;101095.91;4902849;29;45355;-64
2022/09/12 00:56:10;;;;;;;;;22.50;18.75;;;;;19.57;64.09;101083.63;4902904;29;45581;-64
2022/09/12 00:58:41;;;;;;;;;19.75;16.25;;;;;19.52;64.25;101076.75;4883090;29;45407;-65
2022/09/12 01:01:06;;;;;;;;;9.50;7.00;;;;;19.57;64.40;101089.03;4902823;29;45404;-64
2022/09/12 01:03:32;;;;;;;;;20.00;18.75;;;;;19.55;64.64;101088.25;4900987;29;46109;-64
2022/09/12 01:06:15;;;;;;;;;16.25;14.25;;;;;19.51;64.44;101086.75;4895604;28;45506;-64
2022/09/12 01:08:42;;;;;;;;;19.50;16.50;;;;;19.55;64.43;101085.56;4884365;29;45491;-65
2022/09/12 01:11:10;;;;;;;;;18.50;16.00;;;;;19.56;64.54;101095.44;4897260;29;45523;-64
2022/09/12 01:13:36;;;;;;;;;14.25;13.75;;;;;19.52;64.59;101085.75;4902546;29;46153;-65
2022/09/12 01:16:06;;;;;;;;;11.75;11.25;;;;;19.53;64.62;101092.91;4902449;29;45456;-64
2022/09/12 01:18:50;;;;;;;;;14.25;12.75;;;;;19.54;64.34;101091.94;4901901;29;45321;-64
2022/09/12 01:22:04;;;;;;;;;11.25;11.00;;;;;19.56;64.35;101084.59;4902275;29;45304;-64
2022/09/12 01:24:32;;;;;;;;;13.00;11.75;;;;;19.55;64.48;101090.09;4845932;29;46492;-65
2022/09/12 01:27:31;;;;;;;;;12.25;12.25;;;;;19.53;64.46;101076.66;4896127;28;45654;-65
2022/09/12 01:30:07;;;;;;;;;13.25;13.25;;;;;19.52;64.54;101077.63;4877252;29;45604;-65
2022/09/12 01:32:44;;;;;;;;;14.75;12.75;;;;;19.52;64.40;101076.75;4902312;29;45370;-64
2022/09/12 01:35:31;;;;;;;;;11.00;9.75;;;;;19.52;64.59;101074.06;4902503;29;45588;-64
2022/09/12 01:38:17;;;;;;;;;12.00;12.00;;;;;19.45;64.05;101057.34;4890974;29;46827;-65
2022/09/12 01:40:47;;;;;;;;;12.00;12.00;;;;;19.47;64.33;101060.81;4902476;29;45509;-65
2022/09/12 01:43:35;;;;;;;;;7.75;5.25;;;;;19.48;64.48;101056.25;4902335;29;45394;-65
2022/09/12 01:46:19;;;;;;;;;11.25;9.25;;;;;19.40;64.38;101044.09;4890912;29;46344;-65
2022/09/12 01:48:59;;;;;;;;;11.25;10.50;;;;;19.46;64.54;101058.19;4898476;29;45505;-64
2022/09/12 01:51:28;;;;;;;;;10.50;10.50;;;;;19.44;64.23;101061.91;4884576;29;45436;-65
2022/09/12 01:54:03;;;;;;;;;7.25;7.25;;;;;19.44;64.38;101056.47;4901210;29;45361;-64
2022/09/12 01:56:33;;;;;;;;;4.50;4.00;;;;;19.36;64.12;101045.28;4884489;29;47591;-65
2022/09/12 01:59:09;;;;;;;;;7.00;6.25;;;;;19.36;64.41;101050.69;4901197;29;45340;-64
2022/09/12 02:01:41;;;;;;;;;8.25;8.00;;;;;19.41;64.25;101062.09;4884216;29;45609;-65
2022/09/12 02:04:29;;;;;;;;;8.50;8.25;;;;;19.40;64.41;101057.63;4901846;29;45570;-64
2022/09/12 02:06:59;;;;;;;;;11.50;8.50;;;;;19.34;64.38;101046.34;4886114;29;47072;-65
2022/09/12 02:09:37;;;;;;;;;9.00;9.00;;;;;19.38;64.28;101059.56;4890303;29;45673;-64
2022/09/12 02:12:07;;;;;;;;;8.75;8.75;;;;;19.36;64.54;101053.41;4901229;29;45308;-65
2022/09/12 02:14:37;;;;;;;;;6.50;6.50;;;;;19.36;64.37;101049.81;4900266;29;45468;-64
2022/09/12 02:17:10;;;;;;;;;8.00;8.00;;;;;19.34;64.33;101052.59;4900887;29;45408;-64
2022/09/12 02:19:42;;;;;;;;;7.75;7.75;;;;;19.32;64.40;101046.44;4898599;29;45317;-64
2022/09/12 02:22:12;;;;;;;;;6.75;6.75;;;;;19.29;64.35;101038.50;4902015;29;45480;-64
2022/09/12 02:24:41;;;;;;;;;9.00;8.00;;;;;19.35;64.34;101048.94;4889949;29;45438;-65
2022/09/12 02:27:15;;;;;;;;;10.75;7.75;;;;;19.34;64.49;101043.63;4872340;29;47917;-64
2022/09/12 02:29:43;;;;;;;;;6.75;6.75;;;;;19.28;64.95;101030.47;4895368;29;45392;-65
2022/09/12 02:32:27;;;;;;;;;9.25;7.00;;;;;19.31;64.81;101033.00;4884912;29;45618;-65
2022/09/12 02:35:09;;;;;;;;;11.00;10.00;;;;;19.31;64.57;101036.59;4901772;29;45370;-64
2022/09/12 02:37:41;;;;;;;;;7.00;7.00;;;;;19.30;64.55;101037.53;4901479;29;46209;-65
2022/09/12 02:40:08;;;;;;;;;11.00;10.00;;;;;19.24;64.81;101028.00;4897280;29;45329;-64
2022/09/12 02:42:35;;;;;;;;;8.75;8.75;;;;;19.24;64.84;101028.00;4901620;29;45428;-64
2022/09/12 02:45:02;;;;;;;;;9.50;9.50;;;;;19.23;64.80;101022.69;4900491;29;45709;-65
2022/09/12 02:47:33;;;;;;;;;10.00;10.00;;;;;19.22;64.82;101021.78;4901073;29;45509;-65
2022/09/12 02:49:59;;;;;;;;;8.50;8.50;;;;;19.18;64.62;101014.84;4900818;29;45348;-65
2022/09/12 02:52:27;;;;;;;;;8.00;8.00;;;;;19.17;64.72;101018.50;4900421;29;45434;-64
2022/09/12 02:54:54;;;;;;;;;9.25;8.75;;;;;19.19;64.69;101016.56;4901574;29;45392;-64
2022/09/12 02:57:20;;;;;;;;;9.25;8.25;;;;;19.15;65.00;101012.34;4901512;29;45476;-65
2022/09/12 02:59:47;;;;;;;;;10.00;9.00;;;;;19.16;65.02;101016.78;4900578;29;45530;-65
2022/09/12 03:02:31;;;;;;;;;11.50;11.50;;;;;19.16;65.12;101014.09;4901759;29;45431;-65
2022/09/12 03:05:21;;;;;;;;;7.50;6.50;;;;;19.13;65.32;101010.69;4903485;29;45330;-65
2022/09/12 03:08:02;;;;;;;;;10.25;10.25;;;;;19.10;64.89;101006.34;4904230;29;46367;-65
2022/09/12 03:10:28;;;;;;;;;10.75;9.50;;;;;19.10;65.04;101002.78;4898044;29;45488;-65
2022/09/12 03:13:17;;;;;;;;;8.00;8.00;;;;;19.09;65.09;101001.91;4904524;29;45296;-65
2022/09/12 03:15:56;;;;;;;;;8.75;8.25;;;;;19.06;65.45;100999.38;4904180;29;45393;-64
2022/09/12 03:18:30;;;;;;;;;9.50;9.50;;;;;19.05;65.09;100997.66;4902250;29;47392;-64
2022/09/12 03:21:35;;;;;;;;;8.75;8.75;;;;;18.94;65.30;100970.41;4904234;29;45377;-64
2022/09/12 03:24:18;;;;;;;;;11.75;11.00;;;;;19.03;65.75;100991.50;4823944;29;45435;-65
2022/09/12 03:26:52;;;;;;;;;11.00;9.00;;;;;18.99;65.58;100995.34;4895552;28;45586;-65
2022/09/12 03:29:19;;;;;;;;;10.25;7.75;;;;;18.98;65.29;100994.47;4900611;29;45397;-65
2022/09/12 03:31:57;;;;;;;;;9.50;9.25;;;;;18.97;65.20;100989.16;4904380;29;45426;-64
2022/09/12 03:34:25;;;;;;;;;8.50;8.50;;;;;18.94;65.19;100987.50;4904332;29;45356;-65
2022/09/12 03:36:54;;;;;;;;;10.00;8.50;;;;;18.94;65.53;100987.50;4904221;29;45408;-65
2022/09/12 03:39:19;;;;;;;;;11.00;9.50;;;;;18.91;65.42;100978.72;4902338;29;46838;-64
2022/09/12 03:41:45;;;;;;;;;11.50;11.50;;;;;18.92;65.80;100980.47;4903226;29;45421;-64
2022/09/12 03:44:10;;;;;;;;;9.25;8.75;;;;;18.84;65.54;100967.44;4903502;29;50124;-65
2022/09/12 03:46:35;;;;;;;;;9.50;9.50;;;;;18.90;65.51;100971.59;4903650;29;46766;-64
2022/09/12 03:49:01;;;;;;;;;12.75;11.75;;;;;18.86;65.60;100970.91;4903342;29;45385;-65
2022/09/12 03:51:26;;;;;;;;;5.25;5.00;;;;;18.89;65.41;100973.41;4903758;29;45348;-64
2022/09/12 03:53:51;;;;;;;;;12.50;11.00;;;;;18.88;65.54;100977.09;4904086;29;45326;-64
2022/09/12 03:56:18;;;;;;;;;11.00;11.00;;;;;18.80;65.60;100969.44;4886368;29;45577;-64
2022/09/12 03:58:43;;;;;;;;;12.50;12.50;;;;;18.80;65.60;100973.97;4903200;29;46098;-65
2022/09/12 04:01:11;;;;;;;;;10.00;9.75;;;;;18.81;65.73;100976.59;4903741;29;45385;-64
2022/09/12 04:03:38;;;;;;;;;8.75;8.75;;;;;18.78;65.71;100978.63;4891586;29;45389;-64
2022/09/12 04:06:03;;;;;;;;;10.50;8.00;;;;;18.80;65.67;100979.38;4885973;29;45359;-64
2022/09/12 04:08:29;;;;;;;;;8.50;8.00;;;;;18.75;65.79;100970.69;4901701;29;46036;-64
2022/09/12 04:11:01;;;;;;;;;10.00;8.25;;;;;18.73;65.83;100981.59;4894262;29;47070;-64
2022/09/12 04:13:26;;;;;;;;;10.00;9.00;;;;;18.67;65.78;100974.72;4902807;29;45435;-65
2022/09/12 04:15:56;;;;;;;;;12.25;8.75;;;;;18.76;65.90;100986.84;4885343;29;53229;-65
2022/09/12 04:18:22;;;;;;;;;10.50;10.50;;;;;18.74;66.05;100985.19;4885618;29;47193;-64
2022/09/12 04:20:47;;;;;;;;;12.50;11.25;;;;;18.67;66.13;100979.28;4902905;29;45325;-64
2022/09/12 04:23:12;;;;;;;;;11.00;11.00;;;;;18.74;65.75;100993.28;4903304;29;46737;-65
2022/09/12 04:25:37;;;;;;;;;10.25;9.00;;;;;18.72;66.28;100987.13;4885964;29;45558;-64
2022/09/12 04:28:03;;;;;;;;;10.75;10.75;;;;;18.66;66.21;100991.03;4890677;29;49102;-64
2022/09/12 04:30:29;;;;;;;;;10.50;10.00;;;;;18.64;66.20;100990.28;4885342;29;45495;-64
2022/09/12 04:32:54;;;;;;;;;9.00;9.00;;;;;18.70;66.08;100995.31;4903499;29;45506;-64
2022/09/12 04:35:19;;;;;;;;;10.50;10.00;;;;;18.64;66.14;100979.47;4903172;29;52024;-64
2022/09/12 04:37:44;;;;;;;;;8.25;8.25;;;;;18.61;66.17;100982.34;4901853;29;47296;-64
2022/09/12 04:40:10;;;;;;;;;7.00;7.00;;;;;18.62;66.04;100979.56;4901481;29;45438;-64
2022/09/12 04:42:35;;;;;;;;;8.25;8.25;;;;;18.64;66.41;100982.16;4902472;29;45415;-64
2022/09/12 04:45:00;;;;;;;;;10.25;10.25;;;;;18.62;66.32;100976.84;4885713;29;45610;-64
2022/09/12 04:47:26;;;;;;;;;11.75;11.00;;;;;18.63;66.21;100985.84;4902595;29;45974;-64
2022/09/12 04:49:51;;;;;;;;;9.50;9.50;;;;;18.67;66.20;100981.97;4891647;29;45552;-64
2022/09/12 04:52:16;;;;;;;;;10.75;9.75;;;;;18.58;66.31;100966.34;4903154;29;45602;-64
2022/09/12 04:54:42;;;;;;;;;12.75;10.50;;;;;18.62;65.98;100976.84;4902912;29;45380;-64
2022/09/12 04:57:07;;;;;;;;;8.00;8.00;;;;;18.55;66.46;100961.13;4901624;29;46230;-64
2022/09/12 04:59:32;;;;;;;;;10.50;10.50;;;;;18.56;65.96;100960.16;4886875;29;57784;-64
2022/09/12 05:01:58;;;;;;;;;11.00;10.75;;;;;18.48;66.33;100949.84;4903016;29;45348;-64
2022/09/12 05:04:23;;;;;;;;;9.50;9.50;;;;;18.56;66.60;100966.44;4902762;29;45446;-64
2022/09/12 05:06:48;;;;;;;;;8.75;8.75;;;;;18.56;66.56;100973.66;4902657;29;45597;-65
2022/09/12 05:09:15;;;;;;;;;9.50;9.25;;;;;18.51;66.82;100968.56;4899427;29;45342;-64
2022/09/12 05:11:42;;;;;;;;;8.50;8.50;;;;;18.51;66.37;100977.53;4902924;29;45241;-64
2022/09/12 05:14:09;;;;;;;;;13.25;11.50;;;;;18.48;66.62;100966.06;4879749;29;45349;-64
2022/09/12 05:16:34;;;;;;;;;6.50;6.50;;;;;18.48;66.57;100958.81;4902377;29;46429;-64
2022/09/12 05:19:00;;;;;;;;;10.00;7.75;;;;;18.46;66.99;100966.16;4899405;29;45379;-64
2022/09/12 05:21:25;;;;;;;;;10.00;10.00;;;;;18.37;66.79;100947.78;4902809;29;45398;-64
2022/09/12 05:23:52;;;;;;;;;11.25;11.00;;;;;18.44;66.80;100961.78;4902515;29;45517;-64
2022/09/12 05:26:19;;;;;;;;;11.75;10.50;;;;;18.39;66.41;100959.34;4896160;28;45472;-64
2022/09/12 05:28:45;;;;;;;;;8.50;8.50;;;;;18.45;66.55;100971.66;4895059;29;45429;-65
2022/09/12 05:31:13;;;;;;;;;11.25;10.50;;;;;18.48;66.72;100969.63;4899560;28;45456;-64
2022/09/12 05:33:42;;;;;;;;;9.00;9.00;;;;;18.49;66.47;100965.06;4895213;29;45350;-64
2022/09/12 05:36:13;;;;;;;;;10.75;10.75;;;;;18.46;66.66;100958.03;4889052;29;45489;-64
2022/09/12 05:38:39;;;;;;;;;9.75;9.75;;;;;18.45;66.64;100958.13;4901108;29;45574;-64
2022/09/12 05:41:32;;;;;;;;;10.25;10.00;;;;;18.51;66.80;100963.16;4891190;29;45520;-64
2022/09/12 05:44:00;;;;;;;;;9.25;9.00;;;;;18.51;66.64;100957.75;4894404;29;45884;-64
2022/09/12 05:46:28;;;;;;;;;17.75;13.50;;;;;18.49;66.86;100965.06;4894395;28;45573;-64
2022/09/12 05:48:54;;;;;;;;;13.00;9.50;;;;;18.50;66.66;100964.97;4898042;29;45530;-64
2022/09/12 05:51:25;;;;;;;;;11.00;10.25;;;;;18.43;66.88;100958.22;4897245;29;45508;-64
2022/09/12 05:53:57;;;;;;;;;12.00;9.50;;;;;18.41;66.54;100965.56;4889767;29;45387;-68
2022/09/12 05:56:24;;;;;;;;;11.50;8.75;;;;;18.48;66.38;100971.47;4898234;28;45982;-67
2022/09/12 05:58:58;;;;;;;;;12.75;10.50;;;;;18.46;66.71;100970.66;4898729;28;45611;-67
2022/09/12 06:01:25;;;;;;;;;12.75;12.75;;;;;18.49;66.60;100982.19;4915981;28;45394;-69
2022/09/12 06:03:53;;;;;;;;;5.00;5.00;;;;;18.40;66.85;100961.09;4904851;28;45477;-69
2022/09/12 06:06:20;;;;;;;;;12.25;10.25;;;;;18.45;66.76;100968.94;4900962;29;46170;-70
2022/09/12 06:08:48;;;;;;;;;11.25;10.25;;;;;18.48;67.01;100974.16;4900418;28;45480;-70
2022/09/12 06:11:16;;;;;;;;;16.50;13.25;;;;;18.47;66.96;100957.06;4901239;29;45408;-70
2022/09/12 06:13:42;;;;;;;;;10.75;10.25;;;;;18.42;66.93;100952.91;4901599;28;45666;-69
2022/09/12 06:16:12;;;;;;;;;8.50;7.00;;;;;18.41;66.45;100957.47;4909070;28;46662;-70
2022/09/12 06:18:38;;;;;;;;;10.50;10.50;;;;;18.45;67.06;100966.25;4900143;29;45499;-70
2022/09/12 06:21:06;;;;;;;;;12.00;12.00;;;;;18.45;66.55;100971.66;4900469;28;45461;-69
2022/09/12 06:23:32;;;;;;;;;8.00;8.00;;;;;18.44;66.56;100973.50;4901074;28;45501;-69
2022/09/12 06:25:57;;;;;;;;;6.00;5.50;;;;;18.44;66.89;100976.19;4901487;29;46225;-70
2022/09/12 06:28:23;;;;;;;;;11.50;10.00;;;;;18.43;66.46;100974.44;4900481;29;45383;-71
2022/09/12 06:30:49;;;;;;;;;11.25;9.00;;;;;18.44;66.13;100972.59;4899558;29;45468;-70
2022/09/12 06:33:15;;;;;;;;;11.50;11.00;;;;;18.44;66.65;100976.19;4900703;29;45765;-68
2022/09/12 06:35:40;;;;;;;;;14.25;11.75;;;;;18.41;66.97;100979.06;4901660;29;46434;-69
2022/09/12 06:38:05;;;;;;;;;12.50;12.00;;;;;18.42;67.13;100982.63;4902244;28;45426;-69
2022/09/12 06:40:31;;;;;;;;;12.75;11.00;;;;;18.39;66.70;100975.56;4903421;29;45585;-68
2022/09/12 06:42:56;;;;;;;;;11.00;10.75;;;;;18.43;66.99;100974.44;4903386;29;45361;-68
2022/09/12 06:45:22;;;;;;;;;10.00;10.00;;;;;18.41;66.42;100976.38;4904633;29;45362;-68
2022/09/12 06:47:47;;;;;;;;;13.75;12.75;;;;;18.45;67.07;100982.47;4903784;29;45358;-69
2022/09/12 06:50:13;;;;;;;;;9.25;9.00;;;;;18.48;66.83;100982.28;4902357;29;52804;-69
2022/09/12 06:52:38;;;;;;;;;12.50;12.50;;;;;18.46;67.21;100981.47;4899324;28;45404;-69
2022/09/12 06:55:04;;;;;;;;;11.00;11.00;;;;;18.47;66.95;100984.09;4901268;28;45489;-69
2022/09/12 06:57:31;;;;;;;;;8.00;8.00;;;;;18.44;66.76;100976.19;4918892;28;46208;-71
2022/09/12 06:59:57;;;;;;;;;11.00;10.75;;;;;18.43;66.66;100971.75;4904570;29;45588;-71
2022/09/12 07:02:24;;;;;;;;;10.00;10.00;;;;;18.48;66.40;100977.72;4899489;28;47024;-68
2022/09/12 07:04:50;;;;;;;;;11.25;10.25;;;;;18.44;66.73;100969.91;4897447;29;46027;-68
2022/09/12 07:07:16;;;;;;;;;12.75;11.75;;;;;18.42;66.25;100961.03;4901385;28;45350;-70
2022/09/12 07:09:41;;;;;;;;;8.25;8.25;;;;;18.48;66.76;100974.16;4899913;28;45395;-69
2022/09/12 07:12:07;;;;;;;;;9.50;9.25;;;;;18.44;66.88;100961.78;4902726;28;45575;-69
2022/09/12 07:14:32;;;;;;;;;8.00;8.00;;;;;18.50;66.74;100977.63;4900943;28;45406;-70
2022/09/12 07:16:57;;;;;;;;;11.25;11.00;;;;;18.44;66.87;100964.50;4901357;28;45488;-70
2022/09/12 07:19:23;;;;;;;;;11.00;11.00;;;;;18.50;67.07;100978.50;4900897;28;45446;-70
2022/09/12 07:21:49;;;;;;;;;10.75;10.25;;;;;18.48;66.83;100983.13;4900277;28;46060;-69
2022/09/12 07:24:14;;;;;;;;;10.50;10.00;;;;;18.49;66.80;100978.59;4895214;28;45587;-70
2022/09/12 07:26:40;;;;;;;;;9.50;9.50;;;;;18.50;66.81;100975.78;4897685;28;45684;-69
2022/09/12 07:29:11;;;;;;;;;10.25;9.00;;;;;18.50;66.58;100977.63;4898797;29;45460;-69
2022/09/12 07:31:37;;;;;;;;;7.00;7.00;;;;;18.54;66.62;100962.09;4900866;28;45379;-69
2022/09/12 07:34:05;;;;;;;;;8.50;7.25;;;;;18.57;66.35;100976.28;4897409;29;47622;-70
2022/09/12 07:36:31;;;;;;;;;9.00;7.75;;;;;18.59;66.72;100979.75;4901681;28;45377;-71
2022/09/12 07:38:57;;;;;;;;;6.75;6.75;;;;;18.62;66.26;100976.00;4894686;28;45501;-69
2022/09/12 07:41:25;;;;;;;;;10.00;10.00;;;;;18.63;66.64;100970.50;4898464;28;45478;-70
2022/09/12 07:43:56;;;;;;;;;9.75;8.50;;;;;18.70;66.69;100982.66;4902165;28;46114;-70
2022/09/12 07:46:22;;;;;;;;;11.25;9.50;;;;;18.74;66.46;100979.78;4903453;29;45596;-70
2022/09/12 07:48:52;;;;;;;;;6.00;6.00;;;;;18.77;66.29;100969.63;4884999;29;45626;-70
2022/09/12 07:51:18;;;;;;;;;7.50;7.50;;;;;18.79;66.16;100964.97;4902366;29;45365;-69
2022/09/12 07:53:43;;;;;;;;;7.75;7.75;;;;;18.84;66.35;100967.44;4902344;29;46317;-70
2022/09/12 07:56:10;;;;;;;;;8.50;7.75;;;;;18.87;66.45;100968.09;4903621;29;45310;-70
2022/09/12 07:58:37;;;;;;;;;8.25;8.25;;;;;18.94;66.52;100979.41;4902056;29;45504;-70
2022/09/12 08:01:04;;;;;;;;;9.25;8.50;;;;;18.98;65.94;100977.38;4902979;29;45589;-69
2022/09/12 08:03:30;;;;;;;;;8.75;8.75;;;;;19.01;65.84;100974.47;4902187;29;46917;-69
2022/09/12 08:06:14;;;;;;;;;8.75;8.75;;;;;19.04;65.25;100976.97;4903059;29;45657;-72
2022/09/12 08:08:40;;;;;;;;;11.50;9.50;;;;;19.01;64.90;100963.63;4890641;29;45345;-69
2022/09/12 08:11:12;;;;;;;;;8.25;7.00;;;;;18.97;65.01;100954.00;4900538;29;45457;-69
2022/09/12 08:13:39;;;;;;;;;4.50;4.50;;;;;19.05;64.67;100968.75;4902453;29;46295;-68
2022/09/12 08:16:11;;;;;;;;;6.00;6.00;;;;;19.05;65.04;100962.50;4902896;29;45424;-69
2022/09/12 08:18:36;;;;;;;;;10.50;8.75;;;;;19.13;65.13;100968.28;4902078;29;45454;-67
2022/09/12 08:21:12;;;;;;;;;11.50;9.25;;;;;19.14;65.30;100963.72;4902736;29;45548;-69
2022/09/12 08:23:37;;;;;;;;;8.50;7.50;;;;;19.20;65.39;100969.59;4897197;29;45473;-69
2022/09/12 08:26:04;;;;;;;;;13.00;10.75;;;;;19.29;65.59;100975.41;4900023;28;45547;-68
2022/09/12 08:28:31;;;;;;;;;9.50;9.00;;;;;19.34;65.58;100984.94;4900152;29;45476;-70
2022/09/12 08:31:01;;;;;;;;;8.00;6.75;;;;;19.40;65.04;100979.13;4899718;29;45296;-71
2022/09/12 08:33:31;;;;;;;;;11.00;9.00;;;;;19.40;65.21;100964.75;4894538;29;45435;-70
2022/09/12 08:36:14;;;;;;;;;10.50;10.00;;;;;19.50;64.65;100967.72;4902382;28;45539;-71
2022/09/12 08:38:43;;;;;;;;;8.50;8.00;;;;;19.50;64.62;100959.59;4901969;29;45347;-71
2022/09/12 08:41:12;;;;;;;;;12.25;9.75;;;;;19.58;64.80;100962.66;4901433;29;45585;-73
2022/09/12 08:44:14;;;;;;;;;8.00;8.00;;;;;19.61;64.58;100968.72;4911178;28;47450;-71
2022/09/12 08:47:01;;;;;;;;;7.00;7.00;;;;;19.70;64.62;100963.66;4899235;29;45781;-71
2022/09/12 08:49:34;;;;;;;;;7.00;7.00;;;;;19.74;64.73;100957.06;4894289;29;45410;-71
2022/09/12 08:52:11;;;;;;;;;6.00;6.00;;;;;19.83;64.75;100959.19;4895033;29;45386;-71
2022/09/12 08:54:38;;;;;;;;;9.25;7.50;;;;;19.90;64.87;100962.34;4894313;29;45699;-71
2022/09/12 08:57:05;;;;;;;;;10.25;8.75;;;;;19.97;64.58;100959.09;4895954;29;45516;-70
2022/09/12 08:59:38;;;;;;;;;8.75;7.00;;;;;20.07;64.43;100958.47;4899008;29;45341;-70
2022/09/12 09:02:28;;;;;;;;;7.00;6.00;;;;;20.09;64.04;100954.69;4901160;28;45841;-69
2022/09/12 09:05:24;;;;;;;;;9.50;8.50;;;;;20.22;64.14;100959.28;4899449;29;45407;-68
2022/09/12 09:08:08;;;;;;;;;9.00;9.00;;;;;20.27;64.49;100954.41;4892336;29;45717;-68
2022/09/12 09:10:52;;;;;;;;;7.75;7.75;;;;;20.31;63.17;100951.38;4901324;29;45359;-68
2022/09/12 09:16:24;;;;;;;;;8.75;7.25;;;;;20.47;63.76;100959.28;4901356;29;45486;-68
2022/09/12 09:18:54;;;;;;;;;9.25;7.25;;;;;20.52;63.34;100948.97;4901053;29;45644;-68
2022/09/12 09:21:38;;;;;;;;;10.50;9.75;;;;;20.56;62.31;100944.19;4900415;28;45571;-68
2022/09/12 09:24:09;;;;;;;;;9.50;9.50;;;;;20.61;63.16;100938.44;4897361;29;46119;-70
2022/09/12 09:26:40;;;;;;;;;6.75;6.75;;;;;20.66;63.08;100937.16;4895685;28;46070;-70
2022/09/12 09:29:18;;;;;;;;;5.25;5.25;;;;;20.72;63.01;100931.28;4899652;29;45558;-70
2022/09/12 09:31:47;;;;;;;;;10.00;6.00;;;;;20.81;62.30;100931.63;4901413;29;45410;-70
2022/09/12 09:34:19;;;;;;;;;8.75;7.75;;;;;20.88;62.36;100941.91;4901782;28;45375;-70
2022/09/12 09:37:05;;;;;;;;;6.25;6.25;;;;;20.95;62.17;100939.63;4898419;28;45564;-71
2022/09/12 09:39:42;;;;;;;;;7.00;7.00;;;;;21.03;62.03;100930.91;4899542;28;45411;-70
2022/09/12 09:42:19;;;;;;;;;7.75;7.50;;;;;21.08;62.03;100917.84;4900768;28;45352;-70
2022/09/12 09:44:47;;;;;;;;;9.50;7.00;;;;;21.14;61.33;100916.56;4899581;29;45492;-70
2022/09/12 09:47:14;;;;;;;;;7.25;7.25;;;;;21.16;61.99;100920.03;4898584;29;46112;-70
2022/09/12 09:49:40;;;;;;;;;6.00;6.00;;;;;21.26;61.19;100924.63;4898681;28;45653;-70
2022/09/12 09:52:07;;;;;;;;;6.00;4.75;;;;;21.34;61.45;100925.94;4897918;28;45526;-70
2022/09/12 09:54:46;;;;;;;;;8.75;7.75;;;;;21.42;61.83;100920.78;4902922;28;45551;-70
2022/09/12 09:57:33;;;;;;;;;6.00;5.50;;;;;21.51;60.10;100914.69;4900379;29;46389;-70
2022/09/12 10:00:20;;;;;;;;;4.00;4.00;;;;;21.55;61.16;100910.78;4898848;29;45439;-70
2022/09/12 10:03:08;;;;;;;;;3.00;3.00;;;;;21.66;59.64;100907.22;4898755;29;45458;-70
2022/09/12 10:05:45;;;;;;;;;5.00;3.75;;;;;21.70;60.29;100908.75;4888519;28;46927;-71
2022/09/12 10:08:32;;;;;;;;;6.00;5.00;;;;;21.75;59.62;100905.63;4897103;29;46649;-71
2022/09/12 10:11:00;;;;;;;;;4.75;4.75;;;;;21.79;59.68;100901.72;4903406;28;45553;-71
2022/09/12 10:13:40;;;;;;;;;3.50;3.00;;;;;21.85;60.03;100895.78;4903274;28;45388;-71
2022/09/12 10:16:18;;;;;;;;;2.00;2.00;;;;;21.91;59.36;100886.31;4902989;28;45508;-71
2022/09/12 10:18:44;;;;;;;;;3.75;3.75;;;;;21.99;59.98;100898.31;4903105;29;47137;-70
2022/09/12 10:21:17;;;;;;;;;2.75;2.75;;;;;22.07;58.58;100894.13;4900911;29;45750;-70
2022/09/12 10:23:44;;;;;;;;;4.50;4.50;;;;;22.09;59.52;100881.28;4898837;29;45716;-71
2022/09/12 10:26:12;;;;;;;;;5.50;4.75;;;;;22.19;58.07;100890.44;4900227;28;45636;-70
2022/09/12 10:28:53;;;;;;;;;6.25;5.25;;;;;22.24;58.51;100884.66;4896804;28;46139;-71
2022/09/12 10:31:27;;;;;;;;;6.25;5.00;;;;;22.29;58.30;100879.75;4899776;29;45518;-71
2022/09/12 10:33:56;;;;;;;;;3.75;3.75;;;;;22.34;58.93;100874.81;4903224;29;45400;-71
2022/09/12 10:36:23;;;;;;;;;3.00;3.00;;;;;22.39;57.34;100888.91;4903624;29;45550;-72
2022/09/12 10:38:58;;;;;;;;;2.75;2.75;;;;;22.41;57.27;100878.75;4899902;29;45489;-72
2022/09/12 10:41:23;;;;;;;;;3.00;3.00;;;;;22.43;57.40;100881.34;4902719;29;45523;-72
2022/09/12 10:43:49;;;;;;;;;6.00;4.00;;;;;22.48;57.24;100881.84;4899517;28;45800;-72
2022/09/12 10:46:15;;;;;;;;;5.25;3.00;;;;;22.52;57.00;100881.47;4902832;28;45354;-72
2022/09/12 10:48:41;;;;;;;;;4.00;3.00;;;;;22.55;57.00;100874.91;4903953;29;45966;-72
2022/09/12 10:51:25;;;;;;;;;3.00;3.00;;;;;22.68;57.30;100882.94;4904526;29;45297;-72
2022/09/12 10:54:00;;;;;;;;;1.50;1.50;;;;;22.67;56.09;100870.31;4901453;29;45764;-71
2022/09/12 10:56:51;;;;;;;;;2.00;2.00;;;;;22.71;56.39;100872.69;4884998;29;45425;-72
2022/09/12 10:59:37;;;;;;;;;2.00;2.00;;;;;22.87;56.58;100871.41;4883347;29;48703;-71
2022/09/12 11:02:29;;;;;;;;;1.25;1.25;;;;;22.90;56.35;100860.28;4902761;29;45627;-72
2022/09/12 11:05:14;;;;;;;;;2.75;2.75;;;;;22.92;55.93;100869.19;4877823;29;45361;-72
2022/09/12 11:07:45;;;;;;;;;3.00;3.00;;;;;22.94;56.29;100865.34;4899239;29;45364;-72
2022/09/12 11:10:34;;;;;;;;;3.00;3.00;;;;;23.00;56.13;100861.25;4902553;29;47078;-72
2022/09/12 11:13:13;;;;;;;;;2.75;2.75;;;;;23.07;55.70;100872.53;4895783;28;45621;-72
2022/09/12 11:15:54;;;;;;;;;4.50;4.00;;;;;23.10;55.57;100866.81;4901340;29;45475;-72
2022/09/12 11:18:34;;;;;;;;;3.00;2.00;;;;;23.13;55.92;100870.16;4904545;29;45395;-72
2022/09/12 11:21:26;;;;;;;;;2.75;2.75;;;;;23.18;55.02;100869.78;4903009;29;45580;-69
2022/09/12 11:23:51;;;;;;;;;2.75;2.25;;;;;23.18;55.68;100875.22;4891883;29;45550;-72
2022/09/12 11:26:48;;;;;;;;;3.00;3.00;;;;;23.25;55.55;100865.53;4897583;28;45520;-72
2022/09/12 11:29:36;;;;;;;;;2.50;2.50;;;;;23.33;55.55;100867.63;4896861;28;45575;-73
2022/09/12 11:32:29;;;;;;;;;1.75;1.75;;;;;23.42;54.99;100861.41;4899198;28;47300;-72
2022/09/12 11:35:17;;;;;;;;;2.25;1.75;;;;;23.48;54.30;100846.41;4894375;28;46173;-75
2022/09/12 11:38:06;;;;;;;;;3.00;2.00;;;;;23.52;54.23;100839.69;4891435;28;45531;-73
2022/09/12 11:40:41;;;;;;;;;1.25;1.25;;;;;23.58;55.12;100830.13;4892323;28;45644;-73
2022/09/12 11:43:17;;;;;;;;;1.50;1.50;;;;;23.57;54.26;100821.09;4891393;28;45763;-72