Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:15;;;;;;;5.50;3.30;;;6.70;74.60;;;;;;5093796;28;20201;-66
2021/04/04 00:03:41;;;;;;;5.78;3.80;;;6.70;74.70;;;;;;5093665;28;20230;-66
2021/04/04 00:06:07;;;;;;;3.42;3.10;;;6.60;74.80;;;;;;5093469;28;20218;-66
2021/04/04 00:08:35;;;;;;;5.57;3.65;;;6.60;75.00;;;;;;5093728;28;20254;-66
2021/04/04 00:11:01;;;;;;;4.80;3.75;;;6.50;75.10;;;;;;5093611;28;20202;-66
2021/04/04 00:13:27;;;;;;;6.10;3.65;;;6.60;74.90;;;;;;5093574;28;20198;-66
2021/04/04 00:15:54;;;;;;;4.63;3.95;;;6.60;74.80;;;;;;5093582;28;20312;-66
2021/04/04 00:18:20;;;;;;;9.10;4.03;;;6.60;74.80;;;;;;5093488;28;20627;-67
2021/04/04 00:20:46;;;;;;;6.45;4.07;;;6.60;74.90;;;;;;5093574;28;20234;-66
2021/04/04 00:23:12;;;;;;;4.03;3.38;;;6.50;75.20;;;;;;5093239;28;20222;-66
2021/04/04 00:25:40;;;;;;;6.32;3.80;;;6.50;75.60;;;;;;5093511;28;20272;-66
2021/04/04 00:28:07;;;;;;;5.57;3.35;;;6.50;75.70;;;;;;5093368;28;20289;-66
2021/04/04 00:30:33;;;;;;;5.50;3.92;;;6.50;76.20;;;;;;5093215;28;20672;-66
2021/04/04 00:32:59;;;;;;;5.25;4.00;;;6.50;76.80;;;;;;5093586;28;20285;-66
2021/04/04 00:35:26;;;;;;;6.15;4.25;;;6.40;77.40;;;;;;5093372;28;20583;-66
2021/04/04 00:37:54;;;;;;;5.53;4.30;;;6.40;78.50;;;;;;5093277;28;20205;-66
2021/04/04 00:40:24;;;;;;;7.88;4.50;;;6.40;78.60;;;;;;5093379;28;20210;-66
2021/04/04 00:42:52;;;;;;;7.65;4.10;;;6.30;78.70;;;;;;5093425;28;20313;-66
2021/04/04 00:45:20;;;;;;;6.50;4.25;;;6.30;78.90;;;;;;5093143;28;20218;-66
2021/04/04 00:47:47;;;;;;;5.60;3.47;;;6.30;79.30;;;;;;5093140;28;20564;-66
2021/04/04 00:50:15;;;;;;;5.43;3.92;;;6.30;79.50;;;;;;5094073;28;20209;-66
2021/04/04 00:52:41;;;;;;;9.85;4.35;;;6.30;79.50;;;;;;5097121;28;20259;-66
2021/04/04 00:55:09;;;;;;;5.82;3.80;;;6.30;79.80;;;;;;5097691;28;20212;-66
2021/04/04 00:57:35;;;;;;;9.40;4.68;;;6.20;79.90;;;;;;5096699;28;20684;-66
2021/04/04 01:00:06;;;;;;;8.27;4.70;;;6.20;80.10;;;;;;5096995;28;20202;-66
2021/04/04 01:02:32;;;;;;;6.57;3.67;;;6.20;80.10;;;;;;5096936;28;20576;-66
2021/04/04 01:05:00;;;;;;;7.00;4.78;;;6.20;80.90;;;;;;5096863;28;20206;-66
2021/04/04 01:07:27;;;;;;;5.13;4.38;;;6.20;81.20;;;;;;5096696;28;20222;-66
2021/04/04 01:09:54;;;;;;;9.40;5.00;;;6.10;81.40;;;;;;5096582;28;20682;-66
2021/04/04 01:12:29;;;;;;;7.72;4.75;;;6.10;81.60;;;;;;5096862;28;20194;-66
2021/04/04 01:15:01;;;;;;;8.75;4.85;;;6.10;82.10;;;;;;5096856;28;20285;-66
2021/04/04 01:17:30;;;;;;;7.22;4.38;;;6.00;82.40;;;;;;5096568;28;20382;-66
2021/04/04 01:20:11;;;;;;;7.88;3.78;;;5.90;82.80;;;;;;5096627;28;20296;-66
2021/04/04 01:23:00;;;;;;;6.20;3.75;;;5.90;83.00;;;;;;5096619;28;20257;-66
2021/04/04 01:25:28;;;;;;;7.45;4.43;;;5.90;83.30;;;;;;5096519;28;20234;-66
2021/04/04 01:28:00;;;;;;;4.75;3.95;;;5.90;83.60;;;;;;5096331;28;20202;-66
2021/04/04 01:30:30;;;;;;;9.13;4.50;;;5.90;83.80;;;;;;5096407;28;20221;-66
2021/04/04 01:32:57;;;;;;;7.32;5.05;;;5.90;83.20;;;;;;5096174;28;20202;-66
2021/04/04 01:35:27;;;;;;;7.18;4.55;;;5.90;82.80;;;;;;5096286;28;20293;-66
2021/04/04 01:37:58;;;;;;;6.63;4.40;;;5.90;83.30;;;;;;5096181;28;20292;-67
2021/04/04 01:40:26;;;;;;;5.60;3.90;;;5.80;83.80;;;;;;5096032;28;20660;-67
2021/04/04 01:42:55;;;;;;;5.50;3.70;;;5.80;84.10;;;;;;5096070;28;20222;-66
2021/04/04 01:45:25;;;;;;;6.50;4.13;;;5.90;84.10;;;;;;5095859;28;20633;-66
2021/04/04 01:47:52;;;;;;;5.70;3.88;;;5.80;84.20;;;;;;5096033;28;20251;-66
2021/04/04 01:50:20;;;;;;;10.30;4.28;;;5.80;84.80;;;;;;5096173;28;20600;-67
2021/04/04 01:52:49;;;;;;;6.25;4.75;;;5.80;85.20;;;;;;5096020;28;20250;-66
2021/04/04 01:55:16;;;;;;;6.85;4.25;;;5.80;85.40;;;;;;5095646;28;20687;-66
2021/04/04 01:57:43;;;;;;;6.53;5.43;;;5.70;85.60;;;;;;5095510;28;20212;-66
2021/04/04 02:00:13;;;;;;;6.75;4.50;;;5.70;85.70;;;;;;5095969;28;20206;-66
2021/04/04 02:02:41;;;;;;;5.75;3.95;;;5.80;86.00;;;;;;5094992;28;20222;-66
2021/04/04 02:05:09;;;;;;;6.80;4.50;;;5.70;85.90;;;;;;5095703;28;20224;-66
2021/04/04 02:07:38;;;;;;;7.03;4.35;;;5.70;86.00;;;;;;5095666;28;20294;-66
2021/04/04 02:10:07;;;;;;;5.57;4.30;;;5.70;86.20;;;;;;5095664;28;20235;-66
2021/04/04 02:12:34;;;;;;;4.38;3.97;;;5.60;86.50;;;;;;5095432;28;20776;-66
2021/04/04 02:15:05;;;;;;;8.57;4.40;;;5.60;87.10;;;;;;5095588;28;20208;-66
2021/04/04 02:17:35;;;;;;;9.32;4.10;;;5.50;87.30;;;;;;5095379;28;20660;-66
2021/04/04 02:20:04;;;;;;;9.05;5.05;;;5.50;87.70;;;;;;5095497;28;20698;-66
2021/04/04 02:22:32;;;;;;;5.45;4.20;;;5.50;87.90;;;;;;5095355;28;20312;-66
2021/04/04 02:24:58;;;;;;;8.88;4.13;;;5.40;88.30;;;;;;5095369;28;20206;-66
2021/04/04 02:27:25;;;;;;;6.90;3.78;;;5.40;88.50;;;;;;5095322;28;20222;-66
2021/04/04 02:29:51;;;;;;;6.50;4.15;;;5.20;89.00;;;;;;5095199;28;20292;-66
2021/04/04 02:32:21;;;;;;;7.35;4.88;;;5.20;89.70;;;;;;5095224;28;20194;-66
2021/04/04 02:34:53;;;;;;;7.50;4.85;;;5.20;90.10;;;;;;5094860;28;20297;-66
2021/04/04 02:37:22;;;;;;;5.28;3.50;;;5.20;90.30;;;;;;5094918;28;20230;-66
2021/04/04 02:39:52;;;;;;;9.00;4.35;;;5.10;90.30;;;;;;5095051;28;20206;-66
2021/04/04 02:42:22;;;;;;;5.60;3.47;;;5.10;90.60;;;;;;5094988;28;20312;-66
2021/04/04 02:44:52;;;;;;;5.38;3.15;;;5.10;91.00;;;;;;5094595;28;20212;-66
2021/04/04 02:47:22;;;;;;;7.57;3.53;;;5.10;91.00;;;;;;5094800;28;20348;-66
2021/04/04 02:49:52;;;;;;;4.93;3.28;;;5.20;90.90;;;;;;5094672;28;20223;-66
2021/04/04 02:52:22;;;;;;;7.13;3.58;;;5.30;90.90;;;;;;5094926;28;20193;-66
2021/04/04 02:54:52;;;;;;;7.82;4.07;;;5.40;90.70;;;;;;5095618;28;20197;-66
2021/04/04 02:57:19;;;;;;;5.65;3.88;;;5.40;90.50;;;;;;5094546;28;20222;-66
2021/04/04 02:59:49;;;;;;;6.38;3.95;;;5.40;90.40;;;;;;5094668;28;20213;-66
2021/04/04 03:02:19;;;;;;;8.15;3.90;;;5.30;90.20;;;;;;5094249;28;20723;-66
2021/04/04 03:04:49;;;;;;;4.35;3.45;;;5.40;90.20;;;;;;5094313;28;20660;-66
2021/04/04 03:07:17;;;;;;;6.57;3.88;;;5.40;90.20;;;;;;5094293;28;20221;-66
2021/04/04 03:09:47;;;;;;;5.18;4.03;;;5.30;90.10;;;;;;5094298;28;20672;-66
2021/04/04 03:12:15;;;;;;;6.50;3.95;;;5.40;90.10;;;;;;5094379;28;20202;-66
2021/04/04 03:14:42;;;;;;;4.53;3.80;;;5.40;90.10;;;;;;5093426;28;20297;-66
2021/04/04 03:17:10;;;;;;;9.15;3.78;;;5.30;90.00;;;;;;5093921;28;20218;-66
2021/04/04 03:19:39;;;;;;;7.45;3.88;;;5.30;90.00;;;;;;5094363;28;20625;-66
2021/04/04 03:22:06;;;;;;;5.95;4.35;;;5.20;90.10;;;;;;5094250;28;20204;-66
2021/04/04 03:24:34;;;;;;;6.03;4.10;;;5.10;90.20;;;;;;5094147;28;20724;-66
2021/04/04 03:27:02;;;;;;;6.32;3.95;;;5.20;90.60;;;;;;5093758;28;20225;-66
2021/04/04 03:29:29;;;;;;;5.35;3.78;;;5.20;90.70;;;;;;5094122;28;20209;-66
2021/04/04 03:31:57;;;;;;;5.95;4.22;;;5.20;90.50;;;;;;5094081;28;20255;-66
2021/04/04 03:34:25;;;;;;;6.45;3.97;;;5.30;90.30;;;;;;5093919;28;20339;-66
2021/04/04 03:36:52;;;;;;;6.25;4.00;;;5.30;90.00;;;;;;5093667;28;20230;-66
2021/04/04 03:39:19;;;;;;;6.50;4.18;;;5.30;90.20;;;;;;5094021;28;20198;-66
2021/04/04 03:41:47;;;;;;;6.03;3.95;;;5.10;90.20;;;;;;5093964;28;20209;-66
2021/04/04 03:44:18;;;;;;;5.82;4.38;;;5.10;91.00;;;;;;5093559;28;20717;-66
2021/04/04 03:46:47;;;;;;;4.45;3.30;;;4.80;90.60;;;;;;5093866;28;20221;-66
2021/04/04 03:49:14;;;;;;;5.00;3.60;;;4.80;91.50;;;;;;5093971;28;20202;-66
2021/04/04 03:51:42;;;;;;;7.13;3.70;;;4.60;91.50;;;;;;5093961;28;20575;-66
2021/04/04 03:54:12;;;;;;;5.53;3.60;;;4.40;92.40;;;;;;5093829;28;20194;-66
2021/04/04 03:56:41;;;;;;;4.35;3.10;;;4.50;92.40;;;;;;5093674;28;20230;-66
2021/04/04 03:59:11;;;;;;;7.68;3.70;;;4.30;92.40;;;;;;5093892;28;20288;-66
2021/04/04 04:01:40;;;;;;;5.13;3.50;;;4.40;92.70;;;;;;5093820;28;20560;-66
2021/04/04 04:04:10;;;;;;;4.65;3.92;;;4.50;92.80;;;;;;5093611;28;20767;-66
2021/04/04 04:06:39;;;;;;;6.05;3.55;;;4.50;93.10;;;;;;5093422;28;20222;-66
2021/04/04 04:09:07;;;;;;;4.72;3.20;;;4.60;93.00;;;;;;5093464;28;20243;-66
2021/04/04 04:11:36;;;;;;;5.82;4.20;;;4.70;93.00;;;;;;5093428;28;20723;-66
2021/04/04 04:14:04;;;;;;;6.13;4.00;;;4.80;93.00;;;;;;5093460;28;20293;-66
2021/04/04 04:16:32;;;;;;;5.22;3.75;;;4.90;92.70;;;;;;5093217;28;20225;-66
2021/04/04 04:19:01;;;;;;;8.23;4.13;;;4.90;92.60;;;;;;5093558;28;20202;-66
2021/04/04 04:21:28;;;;;;;9.52;3.85;;;4.90;92.40;;;;;;5094179;28;20340;-66
2021/04/04 04:23:56;;;;;;;5.80;4.07;;;5.00;92.60;;;;;;5093282;28;20224;-66
2021/04/04 04:26:22;;;;;;;7.28;4.00;;;4.90;92.50;;;;;;5096176;28;20228;-66
2021/04/04 04:28:50;;;;;;;6.03;3.40;;;4.80;92.60;;;;;;5097735;28;20202;-66
2021/04/04 04:31:21;;;;;;;5.20;4.07;;;4.80;92.70;;;;;;5097566;28;20208;-66
2021/04/04 04:33:51;;;;;;;6.25;3.70;;;4.90;92.70;;;;;;5097444;28;20197;-66
2021/04/04 04:36:21;;;;;;;5.53;4.00;;;4.90;92.60;;;;;;5097345;28;20309;-66
2021/04/04 04:38:49;;;;;;;6.65;4.28;;;5.00;92.50;;;;;;5097448;28;20198;-66
2021/04/04 04:41:17;;;;;;;6.30;4.45;;;4.90;92.40;;;;;;5097380;28;20198;-66
2021/04/04 04:43:47;;;;;;;7.15;4.60;;;4.60;92.90;;;;;;5096957;28;20249;-66
2021/04/04 04:46:15;;;;;;;6.47;4.55;;;4.30;93.90;;;;;;5097021;28;20236;-66
2021/04/04 04:48:43;;;;;;;6.30;4.45;;;4.20;94.50;;;;;;5097373;28;20289;-66
2021/04/04 04:51:10;;;;;;;7.00;3.97;;;4.00;95.30;;;;;;5097352;28;20205;-66
2021/04/04 04:53:38;;;;;;;5.35;4.53;;;4.10;95.80;;;;;;5096979;28;20292;-66
2021/04/04 04:56:05;;;;;;;9.02;4.60;;;4.10;95.80;;;;;;5096725;28;20228;-66
2021/04/04 04:58:33;;;;;;;5.60;4.35;;;4.30;95.40;;;;;;5097151;28;20202;-66
2021/04/04 05:01:03;;;;;;;5.93;3.95;;;4.40;95.00;;;;;;5097164;28;20630;-66
2021/04/04 05:03:30;;;;;;;5.15;3.53;;;4.50;94.50;;;;;;5097009;28;20225;-66
2021/04/04 05:06:01;;;;;;;6.45;4.60;;;4.60;94.20;;;;;;5096725;28;20245;-66
2021/04/04 05:08:28;;;;;;;5.55;4.05;;;4.70;93.90;;;;;;5096825;28;20672;-66
2021/04/04 05:10:57;;;;;;;6.05;4.20;;;4.70;93.80;;;;;;5096832;28;20724;-66
2021/04/04 05:13:25;;;;;;;4.10;3.60;;;4.80;93.60;;;;;;5096793;28;20659;-66
2021/04/04 05:15:53;;;;;;;7.10;4.07;;;4.70;93.40;;;;;;5096804;28;20228;-66
2021/04/04 05:18:19;;;;;;;5.35;3.47;;;4.60;93.90;;;;;;5096631;28;20202;-66
2021/04/04 05:20:46;;;;;;;7.95;3.63;;;4.60;93.80;;;;;;5096749;28;20208;-66
2021/04/04 05:23:19;;;;;;;5.60;3.80;;;4.40;94.50;;;;;;5096362;28;20218;-66
2021/04/04 05:25:46;;;;;;;10.68;3.97;;;4.30;94.70;;;;;;5096547;28;20313;-66
2021/04/04 05:28:13;;;;;;;5.80;4.28;;;4.20;94.80;;;;;;5096134;28;20208;-66
2021/04/04 05:30:39;;;;;;;5.32;3.35;;;4.10;95.50;;;;;;5096580;28;20627;-66
2021/04/04 05:33:06;;;;;;;6.65;4.25;;;4.00;95.90;;;;;;5096495;28;20198;-66
2021/04/04 05:35:37;;;;;;;5.63;3.80;;;3.90;96.00;;;;;;5096310;28;20222;-66
2021/04/04 05:38:05;;;;;;;9.25;5.65;;;3.80;96.40;;;;;;5095154;28;20206;-66
2021/04/04 05:40:31;;;;;;;8.65;5.25;;;3.70;96.90;;;;;;5096122;28;20206;-66
2021/04/04 05:42:59;;;;;;;10.13;5.72;;;3.70;97.30;;;;;;5095954;28;20722;-66
2021/04/04 05:45:31;;;;;;;7.60;5.50;;;3.80;97.20;;;;;;5095842;28;20766;-66
2021/04/04 05:48:11;;;;;;;10.95;6.10;;;3.90;96.90;;;;;;5096165;28;20210;-66
2021/04/04 05:50:50;;;;;;;8.80;5.20;;;4.00;96.90;;;;;;5096077;28;20202;-66
2021/04/04 05:53:28;;;;;;;9.60;5.43;;;4.30;96.40;;;;;;5096147;28;20608;-66
2021/04/04 05:56:03;;;;;;;8.00;5.82;;;4.40;95.60;;;;;;5095765;28;20228;-66
2021/04/04 05:58:32;;;;;;;10.02;6.30;;;4.60;95.10;;;;;;5095869;28;20246;-66
2021/04/04 06:01:11;;;;;;;8.52;5.63;;;4.60;95.20;;;;;;5095947;28;20204;-66
2021/04/04 06:04:03;;;;;;;10.00;5.75;;;4.50;95.10;;;;;;5095868;28;20232;-66
2021/04/04 06:07:05;;;;;;;10.57;5.07;;;4.50;94.90;;;;;;5095720;28;20225;-66
2021/04/04 06:09:45;;;;;;;6.15;4.72;;;4.50;95.20;;;;;;5095742;28;20211;-66
2021/04/04 06:12:36;;;;;;;11.00;5.80;;;4.50;95.90;;;;;;5095780;28;20273;-66
2021/04/04 06:15:12;;;;;;;9.48;5.28;;;4.60;96.10;;;;;;5095662;28;20559;-66
2021/04/04 06:17:44;;;;;;;9.10;6.10;;;4.70;95.30;;;;;;5095554;28;20190;-66
2021/04/04 06:20:26;;;;;;;11.60;5.80;;;4.80;95.10;;;;;;5095536;28;20310;-66
2021/04/04 06:23:11;;;;;;;13.85;6.63;;;4.60;94.80;;;;;;5095400;28;20225;-66
2021/04/04 06:25:48;;;;;;;11.15;6.63;;;4.60;95.20;;;;;;5095336;28;20312;-66
2021/04/04 06:28:23;;;;;;;12.13;6.00;;;4.50;95.70;;;;;;5095234;28;20541;-66
2021/04/04 06:30:55;;;;;;;15.52;6.07;;;4.60;95.90;;;;;;5095057;28;20267;-66
2021/04/04 06:33:24;;;;;;;9.98;5.95;;;4.80;95.40;;;;;;5095148;28;20285;-69
2021/04/04 06:36:06;;;;;;;9.65;5.68;;;4.90;95.20;;;;;;5095039;28;20222;-66
2021/04/04 06:38:53;;;;;;;9.50;5.90;;;5.00;94.90;;;;;;5095082;28;20206;-66
2021/04/04 06:41:32;;;;;;;9.23;6.00;;;5.00;95.20;;;;;;5094843;28;20206;-66
2021/04/04 06:44:07;;;;;;;10.02;6.22;;;5.00;94.90;;;;;;5095101;28;20312;-66
2021/04/04 06:46:48;;;;;;;13.75;6.88;;;5.10;95.10;;;;;;5094620;28;20222;-66
2021/04/04 06:49:26;;;;;;;10.15;6.55;;;4.90;94.90;;;;;;5094729;28;20292;-66
2021/04/04 06:52:00;;;;;;;9.32;5.95;;;4.80;95.40;;;;;;5094712;28;20288;-66
2021/04/04 06:54:34;;;;;;;8.15;6.45;;;4.80;96.00;;;;;;5093776;28;20213;-66
2021/04/04 06:57:11;;;;;;;15.52;7.82;;;4.70;96.90;;;;;;5094681;28;20225;-66
2021/04/04 06:59:53;;;;;;;12.43;7.20;;;4.70;97.70;;;;;;5094833;28;20204;-66
2021/04/04 07:02:24;;;;;;;12.52;7.15;;;4.80;97.10;;;;;;5094709;28;20205;-66
2021/04/04 07:04:55;;;;;;;10.23;6.38;;;4.90;96.90;;;;;;5094725;28;20206;-66
2021/04/04 07:08:05;;;;;;;11.30;6.97;;;4.90;96.90;;;;;;5094567;28;20275;-66
2021/04/04 07:10:46;;;;;;;10.55;7.25;;;5.00;96.80;;;;;;5094346;28;20194;-66
2021/04/04 07:13:38;;;;;;;13.55;7.32;;;5.00;96.60;;;;;;5094662;28;20586;-66
2021/04/04 07:16:34;;;;;;;11.75;7.57;;;5.10;96.20;;;;;;5093948;28;20218;-66
2021/04/04 07:19:13;;;;;;;9.02;6.22;;;5.20;96.10;;;;;;5094436;28;20279;-66
2021/04/04 07:21:55;;;;;;;14.48;7.50;;;5.20;95.80;;;;;;5094162;28;20189;-66
2021/04/04 07:24:32;;;;;;;9.32;6.68;;;5.40;95.80;;;;;;5094266;28;20232;-66
2021/04/04 07:27:12;;;;;;;14.38;7.80;;;5.50;95.10;;;;;;5094127;28;20235;-66
2021/04/04 07:30:02;;;;;;;10.93;6.90;;;5.80;94.30;;;;;;5094322;28;20197;-66
2021/04/04 07:32:44;;;;;;;8.90;6.25;;;6.10;93.40;;;;;;5094238;28;20206;-66
2021/04/04 07:35:14;;;;;;;15.80;7.60;;;6.40;92.60;;;;;;5094190;28;20190;-66
2021/04/04 07:37:47;;;;;;;10.13;7.15;;;6.40;92.30;;;;;;5094086;28;20541;-66
2021/04/04 07:40:16;;;;;;;10.80;7.28;;;6.50;92.00;;;;;;5094732;28;20197;-66
2021/04/04 07:42:51;;;;;;;8.82;6.30;;;6.30;91.30;;;;;;5093826;28;20710;-66
2021/04/04 07:45:24;;;;;;;17.98;7.55;;;6.30;91.40;;;;;;5093697;28;20573;-66
2021/04/04 07:48:02;;;;;;;9.95;6.45;;;6.30;91.80;;;;;;5093844;28;20561;-66
2021/04/04 07:50:34;;;;;;;10.13;6.47;;;6.50;91.30;;;;;;5093981;28;20293;-66
2021/04/04 07:53:20;;;;;;;10.90;7.22;;;6.60;91.40;;;;;;5093931;28;20281;-66
2021/04/04 07:55:54;;;;;;;11.63;6.72;;;6.60;90.90;;;;;;5093750;28;20244;-66
2021/04/04 07:58:27;;;;;;;9.40;6.70;;;6.60;90.20;;;;;;5093309;28;20577;-66
2021/04/04 08:01:00;;;;;;;8.00;6.18;;;6.70;90.50;;;;;;5093293;28;20308;-66
2021/04/04 08:03:36;;;;;;;9.60;6.57;;;6.70;89.40;;;;;;5093761;28;20305;-66
2021/04/04 08:06:09;;;;;;;21.23;7.00;;;6.80;90.30;;;;;;5093426;28;20236;-66
2021/04/04 08:08:41;;;;;;;10.65;6.82;;;7.00;89.30;;;;;;5093745;28;20259;-66
2021/04/04 08:11:18;;;;;;;12.05;5.65;;;7.20;90.10;;;;;;5093545;28;20257;-66
2021/04/04 08:13:51;;;;;;;8.15;6.43;;;7.20;87.50;;;;;;5093589;28;20208;-66
2021/04/04 08:16:22;;;;;;;8.30;6.35;;;7.20;86.50;;;;;;5093622;28;20240;-66
2021/04/04 08:18:50;;;;;;;10.13;6.20;;;7.30;87.90;;;;;;5093409;28;20197;-66
2021/04/04 08:21:22;;;;;;;9.00;6.05;;;7.40;85.80;;;;;;5093406;28;20656;-66
2021/04/04 08:23:55;;;;;;;8.13;5.57;;;7.50;86.80;;;;;;5093340;28;20202;-67
2021/04/04 08:26:27;;;;;;;10.13;6.20;;;7.70;86.90;;;;;;5093471;28;20229;-66
2021/04/04 08:28:58;;;;;;;8.25;5.50;;;7.70;86.00;;;;;;5094177;28;20270;-66
2021/04/04 08:31:26;;;;;;;11.48;6.18;;;7.90;85.80;;;;;;5093592;28;20210;-67
2021/04/04 08:33:57;;;;;;;10.52;6.88;;;8.10;84.80;;;;;;5093512;28;20201;-66
2021/04/04 08:36:27;;;;;;;11.27;6.78;;;8.30;84.90;;;;;;5093351;28;20610;-66
2021/04/04 08:38:57;;;;;;;8.35;6.22;;;8.50;83.10;;;;;;5094378;28;20187;-67
2021/04/04 08:41:26;;;;;;;8.68;6.22;;;8.60;81.70;;;;;;5093110;28;20212;-66
2021/04/04 08:43:58;;;;;;;8.00;5.90;;;8.80;81.30;;;;;;5093115;28;20286;-66
2021/04/04 08:46:32;;;;;;;9.30;5.40;;;8.70;78.80;;;;;;5092908;28;20272;-66
2021/04/04 08:48:59;;;;;;;9.15;5.47;;;8.60;80.30;;;;;;5093432;28;20300;-66
2021/04/04 08:51:29;;;;;;;8.38;5.45;;;8.70;80.00;;;;;;5093218;28;20205;-66
2021/04/04 08:53:57;;;;;;;7.85;5.30;;;8.70;79.90;;;;;;5093711;28;20584;-66
2021/04/04 08:56:26;;;;;;;8.52;5.15;;;8.90;79.70;;;;;;5093052;28;20261;-66
2021/04/04 08:58:56;;;;;;;8.20;5.55;;;9.10;78.50;;;;;;5093013;28;20198;-66
2021/04/04 09:01:29;;;;;;;9.05;5.15;;;9.20;77.90;;;;;;5093218;28;20672;-66
2021/04/04 09:03:59;;;;;;;7.75;4.88;;;9.50;77.20;;;;;;5093242;28;20259;-66
2021/04/04 09:06:26;;;;;;;9.05;6.30;;;10.10;75.30;;;;;;5092854;28;20313;-66
2021/04/04 09:08:54;;;;;;;11.43;6.22;;;10.60;73.50;;;;;;5093063;28;20202;-66
2021/04/04 09:11:22;;;;;;;6.70;5.18;;;10.90;70.30;;;;;;5093903;28;20201;-66
2021/04/04 09:13:50;;;;;;;7.75;5.18;;;11.30;70.40;;;;;;5096657;28;20205;-66
2021/04/04 09:16:16;;;;;;;9.57;5.68;;;11.80;67.10;;;;;;5096457;28;20630;-66
2021/04/04 09:18:47;;;;;;;8.40;5.97;;;12.10;66.60;;;;;;5096761;28;20205;-67
2021/04/04 09:21:14;;;;;;;8.95;5.80;;;11.90;64.10;;;;;;5096674;28;20271;-66
2021/04/04 09:23:43;;;;;;;7.88;5.20;;;12.00;63.70;;;;;;5096541;28;20308;-67
2021/04/04 09:26:11;;;;;;;7.72;5.70;;;12.10;61.80;;;;;;5096070;28;20754;-66
2021/04/04 09:28:40;;;;;;;10.00;5.40;;;11.90;61.30;;;;;;5096389;28;20652;-66
2021/04/04 09:31:16;;;;;;;10.20;5.45;;;11.70;62.00;;;;;;5096540;28;20198;-67
2021/04/04 09:33:44;;;;;;;7.85;5.50;;;11.50;61.90;;;;;;5096463;28;20182;-66
2021/04/04 09:36:10;;;;;;;6.47;5.43;;;11.60;63.30;;;;;;5096259;28;20332;-67
2021/04/04 09:38:38;;;;;;;5.60;4.60;;;12.60;62.20;;;;;;5096325;28;20744;-67
2021/04/04 09:41:07;;;;;;;6.10;4.38;;;13.90;59.20;;;;;;5096278;28;20307;-67
2021/04/04 09:43:40;;;;;;;5.05;4.00;;;15.10;55.50;;;;;;5095897;28;20225;-67
2021/04/04 09:46:07;;;;;;;5.93;4.68;;;16.50;51.40;;;;;;5095886;28;20695;-67
2021/04/04 09:48:39;;;;;;;5.30;4.38;;;17.20;47.80;;;;;;5096207;28;20650;-67
2021/04/04 09:51:08;;;;;;;3.97;3.40;;;16.90;45.70;;;;;;5096007;28;20691;-67
2021/04/04 09:53:38;;;;;;;4.82;3.90;;;17.70;45.10;;;;;;5096098;28;20293;-67
2021/04/04 09:56:06;;;;;;;4.50;3.33;;;18.60;42.80;;;;;;5095654;28;20225;-67
2021/04/04 09:58:33;;;;;;;4.13;3.50;;;20.20;40.30;;;;;;5095945;28;20476;-67
2021/04/04 10:01:01;;;;;;;4.53;3.80;;;21.70;37.50;;;;;;5095856;28;20451;-67
2021/04/04 10:03:28;;;;;;;4.10;3.27;;;21.10;37.70;;;;;;5095787;28;20480;-67
2021/04/04 10:05:54;;;;;;;3.90;3.50;;;22.40;36.30;;;;;;5095758;28;20885;-67
2021/04/04 10:08:22;;;;;;;3.07;2.57;;;22.50;35.50;;;;;;5095869;28;20536;-67
2021/04/04 10:10:50;;;;;;;3.27;2.80;;;22.20;33.50;;;;;;5095656;28;20810;-67
2021/04/04 10:13:17;;;;;;;4.20;3.80;;;22.60;34.10;;;;;;5095664;28;20859;-67
2021/04/04 10:15:46;;;;;;;4.73;3.70;;;22.70;34.00;;;;;;5095692;28;20496;-67
2021/04/04 10:18:14;;;;;;;4.10;3.70;;;22.50;32.00;;;;;;5095417;28;20519;-67
2021/04/04 10:20:42;;;;;;;3.67;3.30;;;23.20;32.70;;;;;;5095545;28;20451;-67
2021/04/04 10:23:10;;;;;;;4.90;3.10;;;22.30;32.30;;;;;;5094725;28;21004;-67
2021/04/04 10:25:37;;;;;;;5.13;3.20;;;22.30;32.00;;;;;;5095271;28;21018;-67
2021/04/04 10:28:06;;;;;;;3.40;3.10;;;23.20;33.00;;;;;;5095261;28;20536;-67
2021/04/04 10:30:35;;;;;;;3.43;3.13;;;24.20;30.30;;;;;;5095533;28;20530;-68
2021/04/04 10:33:20;;;;;;;4.30;3.30;;;24.20;31.30;;;;;;5095116;28;20444;-67
2021/04/04 10:35:47;;;;;;;8.40;3.87;;;25.40;30.00;;;;;;5095223;28;20468;-68
2021/04/04 10:38:15;;;;;;;3.90;3.50;;;25.70;28.90;;;;;;5095048;28;20436;-67
2021/04/04 10:40:43;;;;;;;4.10;3.70;;;25.30;28.40;;;;;;5095101;28;20456;-68
2021/04/04 10:43:10;;;;;;;4.20;3.70;;;25.80;27.90;;;;;;5095181;28;20485;-68
2021/04/04 10:45:37;;;;;;;2.80;2.53;;;24.30;27.90;;;;;;5095012;28;20492;-67
2021/04/04 10:48:07;;;;;;;3.10;2.90;;;22.20;30.50;;;;;;5094908;28;20604;-67
2021/04/04 10:50:35;;;;;;;4.30;3.17;;;21.40;30.80;;;;;;5094934;28;20530;-67
2021/04/04 10:53:02;;;;;;;3.73;3.03;;;20.30;31.40;;;;;;5094944;28;20919;-67
2021/04/04 10:55:28;;;;;;;5.35;3.95;;;19.40;32.70;;;;;;5094855;28;20498;-67
2021/04/04 10:57:55;;;;;;;3.92;3.42;;;17.70;34.00;;;;;;5094692;28;20198;-67
2021/04/04 11:00:22;;;;;;;3.50;3.20;;;16.70;36.50;;;;;;5094781;28;20264;-67
2021/04/04 11:02:50;;;;;;;4.13;3.72;;;17.20;37.50;;;;;;5094663;28;20206;-67
2021/04/04 11:05:18;;;;;;;4.20;3.80;;;17.60;36.90;;;;;;5094596;28;20244;-67
2021/04/04 11:07:45;;;;;;;3.90;3.60;;;18.80;36.00;;;;;;5093609;28;20478;-67
2021/04/04 11:10:12;;;;;;;3.73;3.20;;;20.10;34.90;;;;;;5094438;28;20489;-67
2021/04/04 11:12:39;;;;;;;3.63;3.33;;;21.50;32.70;;;;;;5094417;28;20436;-67
2021/04/04 11:15:08;;;;;;;3.20;2.90;;;22.60;31.20;;;;;;5094544;28;20958;-68
2021/04/04 11:17:36;;;;;;;3.20;2.77;;;23.50;31.10;;;;;;5094378;28;20500;-68
2021/04/04 11:20:05;;;;;;;3.13;2.83;;;24.60;29.10;;;;;;5094391;28;20452;-68
2021/04/04 11:22:33;;;;;;;3.57;2.77;;;24.90;28.80;;;;;;5094202;28;21001;-68
2021/04/04 11:25:07;;;;;;;3.80;3.40;;;25.30;29.30;;;;;;5094053;28;20478;-68
2021/04/04 11:27:40;;;;;;;5.07;3.67;;;25.00;27.10;;;;;;5094177;28;20557;-67
2021/04/04 11:30:07;;;;;;;3.27;2.97;;;21.70;28.20;;;;;;5094234;28;20444;-67
2021/04/04 11:32:34;;;;;;;4.23;3.03;;;19.80;31.80;;;;;;5094197;28;20443;-67
2021/04/04 11:35:03;;;;;;;3.30;3.00;;;19.70;32.50;;;;;;5093144;28;20831;-67
2021/04/04 11:37:40;;;;;;;3.03;2.63;;;20.20;32.20;;;;;;5093765;28;20499;-67
2021/04/04 11:40:25;;;;;;;3.33;3.13;;;21.40;32.30;;;;;;5093951;28;20452;-68
2021/04/04 11:43:12;;;;;;;3.13;2.57;;;22.30;30.20;;;;;;5093912;28;20886;-67
2021/04/04 11:45:40;;;;;;;3.50;2.93;;;21.90;30.10;;;;;;5093785;28;20877;-67
2021/04/04 11:48:29;;;;;;;4.00;2.90;;;21.80;30.60;;;;;;5093857;28;20444;-68
2021/04/04 11:51:16;;;;;;;4.07;3.50;;;21.70;30.50;;;;;;5093952;28;20541;-67
2021/04/04 11:53:44;;;;;;;3.30;2.63;;;20.10;29.90;;;;;;5093657;28;20859;-67
2021/04/04 11:56:30;;;;;;;3.45;3.15;;;19.10;32.20;;;;;;5093394;28;20464;-67
2021/04/04 11:58:57;;;;;;;3.75;3.30;;;18.70;33.10;;;;;;5093613;28;20206;-67
2021/04/04 12:01:24;;;;;;;3.35;3.05;;;18.50;34.20;;;;;;5093727;28;20292;-67
2021/04/04 12:03:50;;;;;;;3.33;3.03;;;18.10;34.80;;;;;;5093416;28;20222;-67
2021/04/04 12:06:16;;;;;;;4.05;2.90;;;17.00;34.80;;;;;;5093734;28;20249;-67
2021/04/04 12:08:44;;;;;;;4.63;3.90;;;16.30;36.40;;;;;;5093798;28;20207;-67
2021/04/04 12:11:13;;;;;;;3.80;3.50;;;16.00;36.90;;;;;;5093748;28;20562;-67
2021/04/04 12:13:39;;;;;;;3.25;2.95;;;16.00;38.20;;;;;;5093782;28;20199;-67
2021/04/04 12:16:07;;;;;;;3.75;3.25;;;16.00;38.10;;;;;;5093404;28;20222;-66
2021/04/04 12:18:33;;;;;;;3.10;2.80;;;15.90;37.50;;;;;;5093718;28;20349;-67
2021/04/04 12:21:00;;;;;;;3.65;3.30;;;15.90;37.10;;;;;;5093435;28;20692;-67
2021/04/04 12:23:27;;;;;;;4.80;3.35;;;15.80;36.00;;;;;;5093538;28;20230;-67
2021/04/04 12:25:54;;;;;;;5.25;3.45;;;15.70;36.40;;;;;;5093527;28;20227;-67
2021/04/04 12:28:20;;;;;;;3.97;3.25;;;15.40;37.30;;;;;;5093820;28;20590;-67
2021/04/04 12:30:46;;;;;;;4.50;3.40;;;15.20;38.00;;;;;;5093523;28;20206;-67
2021/04/04 12:33:17;;;;;;;4.55;3.30;;;14.70;39.20;;;;;;5093666;28;20289;-67
2021/04/04 12:35:45;;;;;;;4.70;3.40;;;14.90;39.60;;;;;;5093390;28;20261;-67
2021/04/04 12:38:21;;;;;;;4.63;3.63;;;14.70;37.90;;;;;;5093386;28;20202;-67
2021/04/04 12:40:48;;;;;;;5.55;3.33;;;14.70;38.70;;;;;;5093388;28;20678;-67
2021/04/04 12:43:15;;;;;;;4.55;3.55;;;14.70;39.00;;;;;;5093389;28;20761;-67
2021/04/04 12:45:42;;;;;;;4.40;4.00;;;14.90;39.30;;;;;;5093065;28;20321;-67
2021/04/04 12:48:13;;;;;;;4.93;3.45;;;14.10;39.00;;;;;;5097207;28;20197;-67
2021/04/04 12:50:40;;;;;;;4.28;3.53;;;13.90;39.80;;;;;;5097360;28;20294;-67
2021/04/04 12:53:06;;;;;;;3.90;3.30;;;14.20;40.20;;;;;;5097301;28;20202;-67
2021/04/04 12:55:34;;;;;;;4.53;3.50;;;14.10;40.00;;;;;;5097228;28;20225;-67
2021/04/04 12:58:03;;;;;;;3.72;3.42;;;14.10;40.40;;;;;;5096706;28;20202;-67
2021/04/04 13:00:32;;;;;;;4.05;3.47;;;14.30;39.30;;;;;;5097130;28;20300;-67
2021/04/04 13:03:04;;;;;;;3.75;3.30;;;14.50;40.00;;;;;;5097013;28;20289;-67
2021/04/04 13:05:36;;;;;;;5.55;3.80;;;14.90;39.90;;;;;;5096987;28;20321;-67
2021/04/04 13:08:10;;;;;;;3.70;3.10;;;15.20;38.60;;;;;;5096865;28;20626;-67
2021/04/04 13:10:37;;;;;;;4.00;3.03;;;15.20;37.90;;;;;;5097098;28;20557;-67