Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:29;;;;;;;4.88;3.55;;;18.40;99.90;;;;;;5034954;28;20551;-80
2021/06/26 00:03:57;;;;;;;5.88;4.20;;;18.50;99.90;;;;;;5042603;28;20056;-81
2021/06/26 00:06:25;;;;;;;5.47;4.00;;;18.50;99.90;;;;;;5023563;28;20075;-79
2021/06/26 00:08:52;;;;;;;7.28;3.80;;;18.50;99.90;;;;;;5023569;28;20049;-77
2021/06/26 00:11:19;;;;;;;6.65;3.72;;;18.50;99.90;;;;;;5064500;28;20057;-79
2021/06/26 00:13:47;;;;;;;4.53;3.33;;;18.50;99.90;;;;;;5034386;28;20060;-80
2021/06/26 00:16:15;;;;;;;5.07;3.85;;;18.50;99.90;;;;;;5042929;28;20570;-79
2021/06/26 00:18:42;;;;;;;6.10;4.30;;;18.60;99.90;;;;;;5041231;28;20117;-78
2021/06/26 00:21:11;;;;;;;6.80;4.60;;;18.50;99.90;;;;;;5031740;28;20123;-79
2021/06/26 00:23:38;;;;;;;6.10;4.60;;;18.50;99.90;;;;;;5052568;28;20521;-78
2021/06/26 00:26:05;;;;;;;8.93;4.75;;;18.50;99.90;;;;;;5052902;28;20136;-77
2021/06/26 00:28:32;;;;;;;7.45;4.50;;;18.50;99.90;;;;;;5052736;28;20144;-78
2021/06/26 00:30:59;;;;;;;6.70;4.82;;;18.50;99.90;;;;;;5053077;28;20132;-80
2021/06/26 00:33:27;;;;;;;5.82;4.32;;;18.40;99.90;;;;;;5051768;28;20435;-79
2021/06/26 00:35:54;;;;;;;5.32;3.83;;;18.30;99.90;;;;;;5052593;28;20238;-79
2021/06/26 00:38:23;;;;;;;6.32;4.85;;;18.30;99.90;;;;;;5052352;28;20053;-79
2021/06/26 00:40:50;;;;;;;6.60;4.35;;;18.20;99.90;;;;;;5046318;28;20076;-79
2021/06/26 00:43:18;;;;;;;6.45;4.60;;;18.10;99.90;;;;;;5045629;28;20124;-77
2021/06/26 00:45:45;;;;;;;6.30;4.32;;;18.10;99.90;;;;;;5044153;28;20093;-79
2021/06/26 00:48:12;;;;;;;6.28;4.00;;;18.10;99.90;;;;;;5040227;28;20137;-80
2021/06/26 00:50:40;;;;;;;5.72;4.00;;;18.10;99.90;;;;;;5058426;28;20128;-80
2021/06/26 00:53:07;;;;;;;6.07;4.15;;;18.10;99.90;;;;;;5052845;28;20049;-77
2021/06/26 00:55:37;;;;;;;6.18;4.30;;;18.10;99.90;;;;;;5045450;28;20127;-77
2021/06/26 00:58:05;;;;;;;5.90;4.10;;;18.20;99.90;;;;;;5040465;28;20096;-78
2021/06/26 01:00:33;;;;;;;5.63;4.35;;;18.20;99.90;;;;;;5032156;28;20048;-78
2021/06/26 01:03:02;;;;;;;6.93;4.95;;;18.30;99.90;;;;;;5058694;28;20041;-80
2021/06/26 01:05:29;;;;;;;7.82;4.90;;;18.30;99.90;;;;;;5056385;28;20044;-78
2021/06/26 01:07:56;;;;;;;7.00;4.57;;;18.30;99.90;;;;;;5061609;28;20136;-78
2021/06/26 01:10:23;;;;;;;5.63;4.10;;;18.40;99.90;;;;;;5045968;28;20128;-79
2021/06/26 01:12:52;;;;;;;5.90;3.92;;;18.40;99.90;;;;;;5044584;28;20069;-76
2021/06/26 01:15:19;;;;;;;8.25;4.30;;;18.40;99.90;;;;;;5027949;28;20088;-79
2021/06/26 01:17:46;;;;;;;6.18;4.43;;;18.40;99.90;;;;;;5044726;28;20099;-79
2021/06/26 01:20:15;;;;;;;7.70;4.65;;;18.40;99.90;;;;;;5045502;28;20133;-79
2021/06/26 01:22:46;;;;;;;5.80;4.28;;;18.50;99.90;;;;;;5044523;28;20073;-80
2021/06/26 01:25:15;;;;;;;6.53;4.05;;;18.50;99.90;;;;;;5045346;28;20077;-79
2021/06/26 01:27:43;;;;;;;6.57;4.18;;;18.50;99.90;;;;;;5029747;28;20060;-80
2021/06/26 01:30:13;;;;;;;7.97;4.25;;;18.50;99.90;;;;;;5055004;28;20068;-79
2021/06/26 01:32:41;;;;;;;6.20;4.10;;;18.50;99.90;;;;;;5053500;28;20042;-79
2021/06/26 01:35:11;;;;;;;7.05;4.80;;;18.50;99.90;;;;;;5044134;28;20088;-80
2021/06/26 01:37:39;;;;;;;6.63;4.60;;;18.50;99.90;;;;;;5037958;28;20124;-78
2021/06/26 01:40:10;;;;;;;6.55;4.55;;;18.50;99.90;;;;;;5045291;28;20087;-79
2021/06/26 01:42:38;;;;;;;7.43;4.55;;;18.40;99.90;;;;;;5065541;28;20068;-79
2021/06/26 01:45:07;;;;;;;6.20;4.30;;;18.40;99.90;;;;;;5036365;28;20100;-77
2021/06/26 01:47:34;;;;;;;7.00;4.75;;;18.30;99.90;;;;;;5040018;28;20060;-80
2021/06/26 01:50:02;;;;;;;6.70;4.88;;;18.30;99.90;;;;;;5026072;28;20132;-79
2021/06/26 01:52:29;;;;;;;8.00;5.18;;;18.10;99.90;;;;;;5046979;28;20552;-80
2021/06/26 01:54:57;;;;;;;7.82;4.97;;;18.00;99.90;;;;;;5055658;28;20135;-81
2021/06/26 01:57:25;;;;;;;7.07;4.60;;;17.80;99.90;;;;;;5054619;28;20040;-79
2021/06/26 01:59:52;;;;;;;7.63;4.88;;;17.60;99.90;;;;;;5054483;28;20502;-78
2021/06/26 02:02:20;;;;;;;7.80;4.80;;;17.50;99.90;;;;;;5037265;28;20132;-79
2021/06/26 02:04:47;;;;;;;7.78;5.07;;;17.50;99.90;;;;;;5054810;28;20120;-77
2021/06/26 02:07:14;;;;;;;6.65;4.22;;;17.50;99.90;;;;;;5026571;28;20576;-78
2021/06/26 02:09:42;;;;;;;6.07;4.38;;;17.40;99.90;;;;;;5043129;28;20073;-79
2021/06/26 02:12:11;;;;;;;8.00;4.95;;;17.50;99.90;;;;;;5048624;28;20128;-80
2021/06/26 02:14:39;;;;;;;9.48;4.93;;;17.50;99.90;;;;;;5046013;28;20123;-79
2021/06/26 02:17:07;;;;;;;8.20;4.93;;;17.50;99.90;;;;;;5055197;28;20132;-80
2021/06/26 02:19:34;;;;;;;6.50;4.53;;;17.50;99.90;;;;;;5054148;28;20132;-79
2021/06/26 02:22:01;;;;;;;7.00;4.90;;;17.40;99.90;;;;;;5044897;28;20073;-81
2021/06/26 02:24:28;;;;;;;7.60;5.03;;;17.40;99.90;;;;;;5053917;28;20505;-79
2021/06/26 02:26:55;;;;;;;7.55;5.28;;;17.40;99.90;;;;;;5053995;28;20073;-80
2021/06/26 02:29:22;;;;;;;6.47;4.90;;;17.40;99.90;;;;;;5054303;28;20140;-79
2021/06/26 02:31:51;;;;;;;6.05;4.50;;;17.40;99.90;;;;;;5045516;28;20137;-81
2021/06/26 02:34:19;;;;;;;7.65;4.90;;;17.40;99.90;;;;;;5044648;28;20514;-78
2021/06/26 02:36:46;;;;;;;7.63;4.90;;;17.40;99.90;;;;;;5054131;28;20556;-80
2021/06/26 02:39:13;;;;;;;8.10;5.22;;;17.40;99.90;;;;;;5053524;28;20132;-79
2021/06/26 02:41:41;;;;;;;6.32;4.80;;;17.40;99.90;;;;;;5036830;28;20128;-78
2021/06/26 02:44:08;;;;;;;7.57;4.50;;;17.30;99.90;;;;;;5019819;28;20049;-79
2021/06/26 02:46:35;;;;;;;7.35;4.57;;;17.30;99.90;;;;;;5036089;28;20137;-78
2021/06/26 02:49:04;;;;;;;7.75;4.65;;;17.20;99.90;;;;;;5028408;28;20132;-80
2021/06/26 02:51:31;;;;;;;6.18;4.60;;;17.20;99.90;;;;;;5046557;28;20200;-79
2021/06/26 02:53:58;;;;;;;7.28;4.72;;;17.20;99.90;;;;;;5039080;28;20571;-80
2021/06/26 02:56:25;;;;;;;7.25;4.40;;;17.20;99.90;;;;;;5042487;28;20145;-80
2021/06/26 02:58:52;;;;;;;7.18;4.70;;;17.20;99.90;;;;;;5042304;28;20085;-80
2021/06/26 03:01:20;;;;;;;6.90;4.75;;;17.30;99.90;;;;;;5026920;28;20399;-80
2021/06/26 03:03:47;;;;;;;6.38;4.25;;;17.30;99.90;;;;;;5057858;28;20131;-79
2021/06/26 03:06:15;;;;;;;5.97;4.43;;;17.30;99.90;;;;;;5044048;28;20051;-79
2021/06/26 03:08:42;;;;;;;6.78;4.00;;;17.30;99.90;;;;;;5056926;28;20059;-80
2021/06/26 03:11:09;;;;;;;5.80;4.40;;;17.30;99.90;;;;;;5053125;28;20117;-79
2021/06/26 03:13:37;;;;;;;7.68;4.80;;;17.30;99.90;;;;;;5058435;28;20136;-79
2021/06/26 03:16:04;;;;;;;7.32;5.10;;;17.30;99.90;;;;;;5033428;28;20156;-79
2021/06/26 03:18:33;;;;;;;7.57;4.45;;;17.30;99.90;;;;;;5043711;28;20041;-79
2021/06/26 03:21:00;;;;;;;7.72;4.70;;;17.40;99.90;;;;;;5041744;28;20049;-80
2021/06/26 03:23:30;;;;;;;8.00;4.68;;;17.40;99.90;;;;;;5051091;28;20500;-79
2021/06/26 03:25:57;;;;;;;5.90;4.20;;;17.50;99.90;;;;;;5053129;28;20057;-79
2021/06/26 03:28:24;;;;;;;6.22;4.35;;;17.50;99.90;;;;;;5067098;28;20156;-79
2021/06/26 03:30:51;;;;;;;5.97;4.28;;;17.50;99.90;;;;;;5050847;28;20127;-79
2021/06/26 03:33:18;;;;;;;8.60;4.88;;;17.50;99.90;;;;;;5050781;28;20517;-79
2021/06/26 03:35:45;;;;;;;7.35;5.30;;;17.50;99.90;;;;;;5042235;28;20131;-80
2021/06/26 03:38:12;;;;;;;8.50;5.03;;;17.50;99.90;;;;;;5022486;28;20452;-78
2021/06/26 03:40:41;;;;;;;8.57;5.40;;;17.40;99.90;;;;;;5038141;28;20128;-78
2021/06/26 03:43:08;;;;;;;8.90;5.90;;;17.40;99.90;;;;;;5038975;28;20494;-79
2021/06/26 03:45:35;;;;;;;10.95;6.55;;;17.40;99.90;;;;;;5039444;28;20044;-80
2021/06/26 03:48:02;;;;;;;9.90;5.80;;;17.40;99.90;;;;;;5050336;28;20468;-78
2021/06/26 03:50:32;;;;;;;7.35;5.45;;;17.40;99.90;;;;;;5038388;28;20447;-80
2021/06/26 03:52:59;;;;;;;7.57;5.00;;;17.50;99.90;;;;;;5045653;28;20041;-79
2021/06/26 03:55:26;;;;;;;7.80;5.55;;;17.50;99.90;;;;;;5050082;28;20581;-77
2021/06/26 03:57:55;;;;;;;7.93;5.60;;;17.50;99.90;;;;;;5032073;28;20045;-80
2021/06/26 04:00:22;;;;;;;7.68;4.97;;;17.50;99.90;;;;;;5017562;28;20140;-80
2021/06/26 04:02:49;;;;;;;9.77;5.70;;;17.50;99.90;;;;;;5042740;28;20128;-80
2021/06/26 04:05:25;;;;;;;12.18;6.22;;;17.50;99.90;;;;;;5059173;28;20144;-79
2021/06/26 04:07:52;;;;;;;7.72;5.68;;;17.50;99.90;;;;;;5050315;28;20087;-80
2021/06/26 04:10:19;;;;;;;9.75;5.75;;;17.60;99.90;;;;;;5052277;28;20132;-78
2021/06/26 04:12:46;;;;;;;9.93;6.07;;;17.50;99.90;;;;;;5044721;28;20049;-80
2021/06/26 04:15:15;;;;;;;9.75;6.18;;;17.50;99.90;;;;;;5051857;28;20086;-80
2021/06/26 04:17:42;;;;;;;10.50;5.95;;;17.50;99.90;;;;;;5046865;28;20208;-80
2021/06/26 04:20:10;;;;;;;11.50;6.60;;;17.40;99.90;;;;;;5040902;28;20060;-80
2021/06/26 04:22:37;;;;;;;8.90;5.25;;;17.40;99.90;;;;;;5040607;28;20137;-79
2021/06/26 04:25:06;;;;;;;7.55;5.40;;;17.30;99.90;;;;;;5040573;28;20081;-80
2021/06/26 04:27:33;;;;;;;7.95;5.90;;;17.30;99.90;;;;;;5045236;28;20133;-79
2021/06/26 04:30:01;;;;;;;8.10;5.45;;;17.20;99.90;;;;;;5051404;28;20459;-79
2021/06/26 04:32:30;;;;;;;8.00;5.90;;;17.10;99.90;;;;;;5037901;28;20537;-80
2021/06/26 04:34:57;;;;;;;9.23;4.97;;;17.00;99.90;;;;;;5047976;28;20084;-80
2021/06/26 04:37:24;;;;;;;7.22;5.35;;;16.90;99.90;;;;;;5055996;28;20127;-79
2021/06/26 04:39:51;;;;;;;6.32;4.93;;;16.80;99.90;;;;;;5056002;28;20585;-80
2021/06/26 04:42:19;;;;;;;7.45;5.20;;;16.80;99.90;;;;;;5038393;28;20077;-80
2021/06/26 04:44:46;;;;;;;6.43;4.82;;;16.80;99.90;;;;;;5027887;28;20452;-80
2021/06/26 04:47:14;;;;;;;7.88;5.30;;;16.90;99.90;;;;;;5036944;28;20055;-79
2021/06/26 04:49:42;;;;;;;6.68;5.13;;;16.90;99.90;;;;;;5046584;28;20486;-78
2021/06/26 04:52:11;;;;;;;6.72;5.05;;;16.80;99.90;;;;;;5044422;28;20542;-79
2021/06/26 04:54:38;;;;;;;6.95;4.93;;;16.70;99.90;;;;;;5026650;28;20049;-81
2021/06/26 04:57:06;;;;;;;6.70;5.20;;;16.80;99.90;;;;;;5055312;28;20099;-81
2021/06/26 04:59:33;;;;;;;7.05;5.15;;;16.70;99.90;;;;;;5055793;28;20133;-79
2021/06/26 05:02:00;;;;;;;6.50;4.78;;;16.60;99.90;;;;;;5050062;28;20072;-79
2021/06/26 05:04:27;;;;;;;6.70;5.00;;;16.50;99.90;;;;;;5069459;28;20127;-80
2021/06/26 05:06:57;;;;;;;6.00;4.60;;;16.50;99.90;;;;;;5031541;28;20537;-78
2021/06/26 05:09:30;;;;;;;5.80;4.20;;;;;;;;;;5066456;28;20048;-79
2021/06/26 05:11:57;;;;;;;6.53;4.85;;;16.40;99.90;;;;;;5063490;28;20128;-81
2021/06/26 05:14:32;;;;;;;6.68;4.72;;;;;;;;;;5063144;28;20052;-80
2021/06/26 05:17:11;;;;;;;7.57;5.10;;;;;;;;;;5063485;28;20459;-80
2021/06/26 05:19:48;;;;;;;6.38;4.82;;;;;;;;;;5066839;28;20123;-80
2021/06/26 05:22:22;;;;;;;6.70;4.97;;;;;;;;;;5059428;28;20132;-81
2021/06/26 05:24:53;;;;;;;6.65;4.57;;;;;;;;;;5054415;28;20135;-79
2021/06/26 05:27:20;;;;;;;6.60;4.30;;;16.70;99.90;;;;;;5054698;28;20135;-79
2021/06/26 05:29:48;;;;;;;7.50;4.90;;;16.80;99.90;;;;;;5045599;28;20459;-79
2021/06/26 05:32:15;;;;;;;7.60;5.45;;;16.90;99.90;;;;;;5044977;28;20400;-80
2021/06/26 05:34:42;;;;;;;6.80;4.95;;;17.00;99.90;;;;;;5055026;28;20135;-77
2021/06/26 05:37:09;;;;;;;8.45;6.53;;;17.10;99.90;;;;;;5054898;28;20140;-81
2021/06/26 05:39:38;;;;;;;7.78;5.20;;;17.10;99.90;;;;;;5046816;28;20045;-79
2021/06/26 05:42:06;;;;;;;8.27;6.22;;;17.10;99.90;;;;;;5053607;28;20566;-81
2021/06/26 05:44:33;;;;;;;8.23;5.90;;;17.10;99.90;;;;;;5046361;28;20521;-80
2021/06/26 05:47:00;;;;;;;7.85;5.38;;;17.20;99.90;;;;;;5051773;28;20495;-78
2021/06/26 05:49:27;;;;;;;9.43;6.72;;;17.20;99.90;;;;;;5054101;28;20127;-80
2021/06/26 05:51:54;;;;;;;10.90;8.13;;;17.30;99.90;;;;;;5054251;28;20470;-79
2021/06/26 05:54:21;;;;;;;12.48;7.82;;;17.40;99.90;;;;;;5054915;28;20104;-80
2021/06/26 05:56:49;;;;;;;11.52;8.10;;;17.40;99.90;;;;;;5062315;28;20127;-80
2021/06/26 05:59:16;;;;;;;10.52;7.53;;;17.50;99.90;;;;;;5055004;28;20092;-80
2021/06/26 06:01:43;;;;;;;12.27;9.60;;;17.40;99.90;;;;;;5051552;28;20484;-79
2021/06/26 06:04:10;;;;;;;12.63;8.77;;;17.50;99.90;;;;;;5038974;28;20151;-80
2021/06/26 06:06:38;;;;;;;16.15;10.07;;;17.60;99.90;;;;;;5054639;28;20135;-80
2021/06/26 06:09:07;;;;;;;11.55;8.50;;;17.60;99.90;;;;;;5055384;28;20556;-79
2021/06/26 06:11:34;;;;;;;11.95;8.23;;;17.60;99.90;;;;;;5053610;28;20049;-81
2021/06/26 06:14:03;;;;;;;11.88;8.98;;;17.60;99.90;;;;;;5054575;28;20136;-83
2021/06/26 06:16:31;;;;;;;15.52;10.40;;;17.60;99.90;;;;;;5047228;28;20143;-77
2021/06/26 06:18:58;;;;;;;15.77;10.63;;;17.70;99.90;;;;;;5056565;28;20048;-78
2021/06/26 06:21:25;;;;;;;15.13;9.90;;;17.70;99.90;;;;;;5060958;28;20057;-79
2021/06/26 06:23:52;;;;;;;14.93;10.52;;;17.80;99.90;;;;;;5062413;28;20048;-79
2021/06/26 06:26:20;;;;;;;17.25;12.13;;;17.90;99.90;;;;;;5013420;28;20067;-77
2021/06/26 06:28:47;;;;;;;16.40;12.30;;;17.90;99.90;;;;;;5036593;28;20080;-77
2021/06/26 06:31:16;;;;;;;12.48;9.65;;;18.00;99.90;;;;;;5053999;28;20060;-80
2021/06/26 06:33:43;;;;;;;14.60;11.07;;;18.00;99.90;;;;;;5035993;28;20041;-79
2021/06/26 06:36:10;;;;;;;16.77;11.52;;;18.10;99.90;;;;;;5054101;28;20144;-79
2021/06/26 06:38:37;;;;;;;15.18;11.38;;;18.20;99.90;;;;;;5069860;28;20064;-80
2021/06/26 06:41:05;;;;;;;12.35;9.25;;;18.20;99.90;;;;;;5065347;28;20528;-79
2021/06/26 06:43:32;;;;;;;13.73;10.07;;;18.30;99.90;;;;;;5060798;28;20172;-78
2021/06/26 06:46:00;;;;;;;13.10;10.00;;;18.40;99.90;;;;;;5053587;28;20119;-78
2021/06/26 06:48:28;;;;;;;14.65;10.13;;;18.60;99.90;;;;;;5053174;28;20077;-79
2021/06/26 06:50:55;;;;;;;13.88;9.77;;;18.70;99.90;;;;;;5053471;28;20499;-80
2021/06/26 06:53:23;;;;;;;13.48;10.45;;;18.80;99.90;;;;;;5056074;28;20574;-84
2021/06/26 06:55:51;;;;;;;18.83;12.35;;;18.90;99.90;;;;;;5054476;28;20072;-80
2021/06/26 06:58:19;;;;;;;14.50;11.10;;;18.90;99.90;;;;;;5053988;28;20055;-81
2021/06/26 07:00:47;;;;;;;14.13;10.15;;;19.00;99.90;;;;;;5054410;28;20686;-77
2021/06/26 07:03:14;;;;;;;12.48;9.27;;;19.00;99.90;;;;;;5052446;28;20132;-79
2021/06/26 07:05:43;;;;;;;12.52;8.68;;;19.00;99.90;;;;;;5071074;28;20052;-78
2021/06/26 07:08:10;;;;;;;13.15;9.27;;;19.00;99.90;;;;;;5056579;28;20087;-79
2021/06/26 07:10:37;;;;;;;16.15;10.45;;;19.10;99.90;;;;;;5069167;28;20509;-80
2021/06/26 07:13:05;;;;;;;11.88;8.77;;;19.20;99.90;;;;;;5073045;28;20077;-81
2021/06/26 07:15:32;;;;;;;15.25;10.82;;;19.20;99.90;;;;;;5052913;28;20119;-81
2021/06/26 07:17:59;;;;;;;14.50;10.10;;;19.20;99.90;;;;;;5037000;28;20040;-80
2021/06/26 07:20:26;;;;;;;12.65;9.35;;;19.30;99.90;;;;;;5050171;28;20132;-79
2021/06/26 07:22:56;;;;;;;17.65;10.82;;;19.30;99.90;;;;;;5052870;28;20041;-78
2021/06/26 07:25:23;;;;;;;14.90;10.73;;;19.40;99.90;;;;;;5034233;28;20045;-78
2021/06/26 07:27:51;;;;;;;13.80;10.35;;;19.50;99.90;;;;;;5055270;28;20087;-78
2021/06/26 07:30:19;;;;;;;15.05;10.70;;;19.60;99.90;;;;;;5039145;28;20063;-76
2021/06/26 07:32:46;;;;;;;12.43;8.82;;;19.70;99.90;;;;;;5035703;28;20128;-80
2021/06/26 07:35:14;;;;;;;14.85;10.45;;;19.80;99.90;;;;;;5033722;28;20183;-80
2021/06/26 07:37:41;;;;;;;13.50;9.63;;;19.80;99.90;;;;;;5034052;28;20053;-79
2021/06/26 07:40:13;;;;;;;12.10;8.95;;;19.90;99.90;;;;;;5018813;28;20129;-78
2021/06/26 07:42:41;;;;;;;12.48;9.40;;;20.00;99.90;;;;;;5035263;28;20059;-80
2021/06/26 07:45:09;;;;;;;11.95;9.43;;;20.10;99.90;;;;;;5052557;28;20076;-80
2021/06/26 07:47:36;;;;;;;11.27;8.75;;;20.20;99.90;;;;;;5034561;28;20048;-78
2021/06/26 07:50:05;;;;;;;12.07;9.18;;;20.30;99.90;;;;;;5034082;28;20465;-79
2021/06/26 07:52:33;;;;;;;11.75;9.00;;;20.40;99.90;;;;;;5052434;28;20106;-81
2021/06/26 07:55:00;;;;;;;14.88;10.02;;;20.40;99.90;;;;;;5052790;28;20080;-79
2021/06/26 07:57:30;;;;;;;11.88;9.18;;;20.40;99.80;;;;;;5022233;28;20494;-79
2021/06/26 07:59:57;;;;;;;12.80;9.85;;;20.50;99.90;;;;;;5048034;28;20482;-79
2021/06/26 08:02:24;;;;;;;11.40;9.00;;;20.50;99.90;;;;;;5035394;28;20133;-80
2021/06/26 08:04:52;;;;;;;11.88;8.82;;;20.60;99.90;;;;;;5035812;28;20128;-80
2021/06/26 08:07:19;;;;;;;10.57;8.18;;;20.70;99.80;;;;;;5034844;28;20136;-79
2021/06/26 08:09:46;;;;;;;11.00;8.13;;;20.70;99.60;;;;;;5052965;28;20084;-79
2021/06/26 08:12:15;;;;;;;10.07;7.95;;;20.80;99.60;;;;;;5018345;28;20053;-80
2021/06/26 08:14:44;;;;;;;11.23;8.50;;;20.90;99.60;;;;;;5052639;28;20049;-81
2021/06/26 08:17:12;;;;;;;11.75;9.10;;;21.00;99.30;;;;;;5053153;28;20135;-78
2021/06/26 08:19:40;;;;;;;11.00;8.73;;;21.00;98.90;;;;;;5052905;28;20143;-79
2021/06/26 08:22:07;;;;;;;10.18;7.30;;;21.10;98.90;;;;;;5052897;28;20135;-81
2021/06/26 08:24:34;;;;;;;12.45;8.20;;;21.20;98.90;;;;;;5052821;28;20142;-80
2021/06/26 08:27:03;;;;;;;12.63;8.70;;;21.30;98.60;;;;;;5052994;28;20136;-80
2021/06/26 08:29:31;;;;;;;12.00;8.98;;;21.40;98.30;;;;;;5048049;28;20137;-80
2021/06/26 08:32:00;;;;;;;11.63;9.45;;;21.50;97.90;;;;;;5052055;28;20114;-80
2021/06/26 08:34:28;;;;;;;10.30;8.02;;;21.60;97.70;;;;;;5051973;28;20127;-80
2021/06/26 08:36:55;;;;;;;10.40;8.30;;;21.60;97.40;;;;;;5052748;28;20052;-79
2021/06/26 08:39:22;;;;;;;9.77;7.40;;;21.70;97.10;;;;;;5052237;28;20258;-79
2021/06/26 08:41:50;;;;;;;8.93;7.30;;;21.70;96.90;;;;;;5052108;28;20132;-80
2021/06/26 08:44:19;;;;;;;9.77;7.55;;;21.80;96.70;;;;;;5058806;28;20478;-80
2021/06/26 08:46:50;;;;;;;8.80;6.90;;;21.80;96.70;;;;;;5051749;28;20076;-80
2021/06/26 08:49:20;;;;;;;8.15;6.85;;;21.90;96.50;;;;;;5051745;28;20053;-79
2021/06/26 08:51:47;;;;;;;8.38;6.53;;;22.00;96.50;;;;;;5052160;28;20056;-80
2021/06/26 08:54:17;;;;;;;8.63;6.90;;;22.10;96.90;;;;;;5052236;28;20140;-80
2021/06/26 08:56:47;;;;;;;10.00;7.25;;;22.20;95.80;;;;;;5052289;28;20132;-79
2021/06/26 08:59:16;;;;;;;9.57;6.13;;;22.30;95.60;;;;;;5051811;28;20470;-79
2021/06/26 09:01:45;;;;;;;7.93;6.03;;;22.30;95.30;;;;;;5049656;28;20056;-80
2021/06/26 09:04:15;;;;;;;9.23;6.40;;;22.30;95.40;;;;;;5056674;28;20056;-80
2021/06/26 09:06:53;;;;;;;7.90;5.70;;;22.40;95.10;;;;;;5052218;28;20135;-80
2021/06/26 09:09:31;;;;;;;8.45;6.85;;;22.40;95.20;;;;;;5051626;28;20045;-79
2021/06/26 09:12:03;;;;;;;8.98;6.93;;;22.40;95.20;;;;;;5052205;28;20129;-81
2021/06/26 09:14:31;;;;;;;8.27;6.60;;;22.50;95.20;;;;;;5052598;28;20104;-78
2021/06/26 09:17:00;;;;;;;7.40;6.05;;;22.60;94.40;;;;;;5042579;28;20067;-79
2021/06/26 09:19:27;;;;;;;7.50;5.93;;;22.60;94.20;;;;;;5065234;28;20048;-77
2021/06/26 09:22:04;;;;;;;7.13;5.30;;;22.70;94.30;;;;;;5045995;28;20048;-82
2021/06/26 09:24:45;;;;;;;7.32;5.95;;;22.80;94.60;;;;;;5060208;28;20124;-80
2021/06/26 09:27:14;;;;;;;7.90;5.95;;;22.90;94.00;;;;;;5055011;28;20055;-81
2021/06/26 09:29:51;;;;;;;7.90;5.75;;;22.90;93.80;;;;;;5055194;28;20549;-83
2021/06/26 09:32:24;;;;;;;7.32;5.82;;;22.90;93.70;;;;;;5057706;28;20132;-83
2021/06/26 09:34:52;;;;;;;7.60;6.43;;;23.00;93.60;;;;;;5057514;28;20079;-83
2021/06/26 09:37:24;;;;;;;7.20;6.28;;;23.00;92.90;;;;;;5036587;28;20105;-81
2021/06/26 09:39:54;;;;;;;7.43;6.05;;;22.90;92.70;;;;;;5051878;28;20084;-83
2021/06/26 09:42:24;;;;;;;7.22;5.82;;;22.80;92.40;;;;;;5057743;28;20494;-85
2021/06/26 09:44:54;;;;;;;7.80;5.88;;;22.80;92.60;;;;;;5062621;28;20049;-79
2021/06/26 09:47:34;;;;;;;6.63;5.10;;;22.80;92.60;;;;;;5045313;28;20142;-80
2021/06/26 09:50:16;;;;;;;7.63;6.15;;;22.80;92.70;;;;;;5036642;28;20053;-77
2021/06/26 09:52:47;;;;;;;8.07;6.38;;;22.80;92.70;;;;;;5052492;28;20510;-79
2021/06/26 09:55:26;;;;;;;8.70;6.63;;;22.90;92.80;;;;;;5053766;28;20127;-79
2021/06/26 09:57:55;;;;;;;7.80;6.13;;;22.90;92.50;;;;;;5054367;28;20455;-78
2021/06/26 10:00:25;;;;;;;7.00;5.30;;;23.00;92.40;;;;;;5053435;28;20132;-79
2021/06/26 10:02:52;;;;;;;7.18;5.45;;;23.00;91.90;;;;;;5031113;28;20049;-80
2021/06/26 10:05:20;;;;;;;6.50;5.13;;;23.10;92.40;;;;;;5053517;28;20125;-79
2021/06/26 10:07:52;;;;;;;6.57;5.60;;;23.10;92.40;;;;;;5054348;28;20131;-79
2021/06/26 10:10:22;;;;;;;6.22;4.70;;;23.20;92.00;;;;;;5061956;28;20128;-80
2021/06/26 10:12:50;;;;;;;6.57;5.03;;;23.30;91.70;;;;;;5053472;28;20049;-79
2021/06/26 10:15:23;;;;;;;6.25;4.53;;;23.30;91.40;;;;;;5019577;28;20384;-79
2021/06/26 10:17:51;;;;;;;5.43;4.32;;;23.40;91.50;;;;;;5053628;28;20127;-79
2021/06/26 10:20:22;;;;;;;5.90;4.85;;;23.40;91.40;;;;;;5036530;28;20201;-79
2021/06/26 10:22:56;;;;;;;8.45;5.47;;;23.50;91.30;;;;;;5053765;28;20135;-78
2021/06/26 10:25:30;;;;;;;8.23;5.75;;;23.50;91.30;;;;;;5054551;28;20072;-77
2021/06/26 10:28:06;;;;;;;5.75;4.47;;;23.60;90.90;;;;;;5054508;28;20087;-78
2021/06/26 10:30:34;;;;;;;5.55;3.75;;;23.60;90.60;;;;;;5057414;28;20057;-78
2021/06/26 10:33:03;;;;;;;4.88;3.85;;;23.60;90.80;;;;;;5054132;28;20098;-79
2021/06/26 10:35:34;;;;;;;5.43;3.95;;;23.70;91.00;;;;;;5023072;28;20049;-80
2021/06/26 10:38:09;;;;;;;5.63;3.90;;;23.80;90.80;;;;;;5050964;28;20451;-78
2021/06/26 10:40:45;;;;;;;6.82;4.05;;;23.80;90.20;;;;;;5045544;28;20128;-77
2021/06/26 10:43:25;;;;;;;5.05;4.07;;;24.00;90.20;;;;;;5052358;28;20132;-78
2021/06/26 10:46:07;;;;;;;5.82;4.20;;;24.00;89.50;;;;;;5047119;28;20554;-78
2021/06/26 10:48:36;;;;;;;5.80;3.80;;;24.00;89.00;;;;;;5051746;28;20422;-80
2021/06/26 10:51:03;;;;;;;4.85;3.72;;;24.00;88.80;;;;;;5050202;28;20064;-80
2021/06/26 10:53:35;;;;;;;5.22;3.70;;;24.10;88.00;;;;;;5053506;28;20123;-80
2021/06/26 10:56:07;;;;;;;6.05;4.10;;;24.10;88.10;;;;;;5036093;28;20440;-80
2021/06/26 10:58:36;;;;;;;5.65;4.10;;;24.20;86.50;;;;;;5053368;28;20064;-79
2021/06/26 11:01:16;;;;;;;5.05;3.50;;;24.20;87.10;;;;;;5033974;28;20191;-79
2021/06/26 11:03:44;;;;;;;5.00;3.95;;;24.20;86.30;;;;;;5050448;28;20124;-79
2021/06/26 11:06:18;;;;;;;5.10;3.65;;;24.30;86.50;;;;;;5027242;28;20558;-79
2021/06/26 11:09:04;;;;;;;5.40;3.70;;;24.40;86.20;;;;;;5060294;28;20426;-80
2021/06/26 11:11:35;;;;;;;4.97;3.50;;;24.40;86.70;;;;;;5051538;28;20071;-78
2021/06/26 11:14:16;;;;;;;4.78;3.75;;;24.50;86.20;;;;;;5053574;28;20076;-78
2021/06/26 11:16:49;;;;;;;4.75;3.50;;;24.60;85.60;;;;;;5051630;28;20053;-78
2021/06/26 11:19:16;;;;;;;5.20;4.18;;;24.70;85.20;;;;;;5052953;28;20554;-78
2021/06/26 11:21:48;;;;;;;4.90;3.78;;;24.70;84.20;;;;;;5052911;28;20045;-78
2021/06/26 11:24:18;;;;;;;5.88;3.65;;;24.80;83.80;;;;;;5052685;28;20049;-78
2021/06/26 11:26:52;;;;;;;5.40;3.38;;;24.90;82.60;;;;;;5053542;28;20103;-78
2021/06/26 11:29:32;;;;;;;4.75;3.63;;;25.00;83.20;;;;;;5052445;28;20125;-79
2021/06/26 11:32:01;;;;;;;4.88;3.50;;;25.00;81.50;;;;;;5033971;28;20458;-79
2021/06/26 11:34:28;;;;;;;4.43;2.95;;;25.10;80.70;;;;;;5053470;28;20041;-78
2021/06/26 11:37:06;;;;;;;4.32;3.00;;;25.20;80.90;;;;;;5053594;28;20084;-78
2021/06/26 11:39:36;;;;;;;4.47;2.90;;;25.30;79.40;;;;;;5029163;28;20094;-79
2021/06/26 11:42:15;;;;;;;4.78;3.40;;;25.30;78.70;;;;;;5054802;28;20123;-81
2021/06/26 11:44:42;;;;;;;4.97;2.95;;;25.30;78.30;;;;;;5054644;28;20049;-80
2021/06/26 11:47:10;;;;;;;3.88;2.63;;;25.40;77.90;;;;;;5054078;28;20372;-79
2021/06/26 11:49:41;;;;;;;3.95;2.78;;;25.50;78.70;;;;;;5059191;28;20084;-77
2021/06/26 11:52:11;;;;;;;3.85;2.83;;;25.60;78.80;;;;;;5035807;28;20753;-77
2021/06/26 11:54:41;;;;;;;4.75;2.85;;;25.60;78.20;;;;;;5052456;28;20087;-79
2021/06/26 11:57:12;;;;;;;5.18;3.05;;;25.70;77.60;;;;;;5051874;28;20051;-80
2021/06/26 11:59:46;;;;;;;4.60;3.10;;;25.70;76.30;;;;;;5052110;28;20060;-79
2021/06/26 12:02:15;;;;;;;4.28;2.83;;;25.80;76.70;;;;;;5051981;28;20045;-79
2021/06/26 12:04:43;;;;;;;4.32;2.50;;;25.90;76.50;;;;;;5047323;28;20144;-80
2021/06/26 12:07:12;;;;;;;3.63;2.33;;;25.90;75.50;;;;;;5034465;28;20087;-80
2021/06/26 12:09:43;;;;;;;14.35;3.42;;;25.90;74.10;;;;;;5035184;28;20128;-79
2021/06/26 12:12:11;;;;;;;4.18;2.60;;;26.10;73.50;;;;;;5052422;28;20107;-79
2021/06/26 12:14:40;;;;;;;4.18;2.80;;;26.10;74.50;;;;;;5052528;28;20108;-81
2021/06/26 12:17:11;;;;;;;4.15;2.92;;;26.20;75.20;;;;;;5052266;28;20045;-79
2021/06/26 12:19:38;;;;;;;4.00;2.50;;;26.20;74.30;;;;;;5052249;28;20041;-77
2021/06/26 12:22:08;;;;;;;3.60;2.50;;;26.30;74.00;;;;;;5052273;28;20128;-78
2021/06/26 12:24:39;;;;;;;5.07;3.00;;;26.40;73.10;;;;;;5045103;28;20098;-78
2021/06/26 12:27:11;;;;;;;3.67;2.55;;;26.40;72.20;;;;;;5052413;28;20128;-79
2021/06/26 12:29:44;;;;;;;3.85;2.60;;;26.40;71.90;;;;;;5052177;28;20432;-79
2021/06/26 12:32:23;;;;;;;3.83;2.50;;;26.40;70.50;;;;;;5051979;28;20084;-79
2021/06/26 12:34:50;;;;;;;4.22;2.80;;;26.30;70.40;;;;;;5051886;28;20055;-79
2021/06/26 12:37:31;;;;;;;3.40;2.50;;;26.40;70.40;;;;;;5051656;28;20477;-78
2021/06/26 12:40:13;;;;;;;4.00;2.60;;;26.40;69.70;;;;;;5050460;28;20190;-80
2021/06/26 12:43:02;;;;;;;4.38;2.60;;;26.50;68.80;;;;;;5055126;28;20052;-76
2021/06/26 12:45:43;;;;;;;3.75;2.63;;;26.60;69.40;;;;;;5058838;28;20049;-79
2021/06/26 12:48:14;;;;;;;4.07;2.70;;;26.70;69.00;;;;;;5061891;28;20071;-76
2021/06/26 12:53:39;;;;;;;3.78;2.25;;;26.60;69.80;;;;;;5036263;28;20075;-77
2021/06/26 12:56:11;;;;;;;3.35;2.40;;;26.60;69.60;;;;;;5045572;28;20041;-80
2021/06/26 12:58:52;;;;;;;4.00;2.22;;;26.60;70.60;;;;;;5032494;28;20075;-78