Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:34;;;;;;;18.05;9.10;;;17.30;83.60;;;;;;5012632;28;20045;-72
2021/08/31 00:03:00;;;;;;;19.65;8.95;;;17.30;83.60;;;;;;5008807;28;20041;-72
2021/08/31 00:05:26;;;;;;;24.92;9.68;;;17.30;83.50;;;;;;5001300;28;20052;-75
2021/08/31 00:07:51;;;;;;;20.83;9.30;;;17.30;83.50;;;;;;5004917;28;20042;-72
2021/08/31 00:10:17;;;;;;;20.10;9.40;;;17.20;83.50;;;;;;5019767;28;20041;-72
2021/08/31 00:12:43;;;;;;;20.80;9.98;;;17.20;83.70;;;;;;5015365;28;20050;-73
2021/08/31 00:15:09;;;;;;;18.98;9.07;;;17.20;83.70;;;;;;5001836;28;20527;-76
2021/08/31 00:17:35;;;;;;;22.25;10.40;;;17.10;83.70;;;;;;5011564;28;20121;-72
2021/08/31 00:20:02;;;;;;;20.92;10.48;;;17.10;83.80;;;;;;5001582;28;20120;-72
2021/08/31 00:22:28;;;;;;;20.10;9.80;;;17.10;83.90;;;;;;4995127;28;21411;-71
2021/08/31 00:24:54;;;;;;;22.05;10.48;;;17.10;83.90;;;;;;5007723;28;20702;-71
2021/08/31 00:27:19;;;;;;;21.17;10.50;;;17.10;84.00;;;;;;5014211;28;20029;-72
2021/08/31 00:29:45;;;;;;;19.65;10.27;;;17.10;84.00;;;;;;5005530;28;20460;-73
2021/08/31 00:32:11;;;;;;;24.38;11.02;;;17.00;84.20;;;;;;4998042;28;20537;-71
2021/08/31 00:34:36;;;;;;;25.17;11.50;;;17.00;84.20;;;;;;4998578;28;20038;-71
2021/08/31 00:37:02;;;;;;;21.27;11.98;;;17.00;84.40;;;;;;5010966;28;20044;-72
2021/08/31 00:39:28;;;;;;;24.15;10.93;;;17.00;84.40;;;;;;5031790;28;20493;-70
2021/08/31 00:41:54;;;;;;;23.35;11.80;;;16.90;84.50;;;;;;5030952;28;20124;-71
2021/08/31 00:44:21;;;;;;;18.02;10.85;;;16.80;84.70;;;;;;5022610;28;20392;-73
2021/08/31 00:47:00;;;;;;;24.13;11.18;;;16.80;84.70;;;;;;5023603;28;20108;-74
2021/08/31 00:49:27;;;;;;;20.83;10.68;;;16.80;84.70;;;;;;5019021;28;20045;-70
2021/08/31 00:51:53;;;;;;;18.55;10.85;;;16.70;84.80;;;;;;5025437;28;20448;-74
2021/08/31 00:54:23;;;;;;;17.58;10.52;;;16.70;84.80;;;;;;4994788;28;20042;-72
2021/08/31 00:56:49;;;;;;;24.13;11.63;;;16.70;84.90;;;;;;5005858;28;20042;-72
2021/08/31 00:59:18;;;;;;;21.83;11.30;;;16.70;84.90;;;;;;5005244;28;20065;-72
2021/08/31 01:01:51;;;;;;;20.85;11.55;;;16.60;85.00;;;;;;5036543;28;20063;-71
2021/08/31 01:04:34;;;;;;;21.17;11.68;;;16.60;85.00;;;;;;5022455;28;20048;-71
2021/08/31 01:07:00;;;;;;;21.40;12.05;;;16.60;85.20;;;;;;5022132;28;20485;-71
2021/08/31 01:09:27;;;;;;;24.38;11.88;;;16.60;85.10;;;;;;5022031;28;20041;-73
2021/08/31 01:11:53;;;;;;;21.10;11.73;;;16.50;85.20;;;;;;5009729;28;20128;-71
2021/08/31 01:14:19;;;;;;;20.40;11.50;;;16.50;85.30;;;;;;5001516;28;20444;-73
2021/08/31 01:16:49;;;;;;;25.77;12.27;;;16.50;85.40;;;;;;5005091;28;20512;-73
2021/08/31 01:19:34;;;;;;;24.60;12.15;;;16.50;85.50;;;;;;5003631;28;20041;-72
2021/08/31 01:22:03;;;;;;;;;;;16.40;85.50;;;;;;5012922;28;20389;-71
2021/08/31 01:24:30;;;;;;;20.52;12.00;;;16.40;85.70;;;;;;5028022;28;20003;-71
2021/08/31 01:26:58;;;;;;;18.80;11.82;;;16.40;85.70;;;;;;5029278;28;20056;-73
2021/08/31 01:29:25;;;;;;;22.02;13.13;;;16.30;85.80;;;;;;5012378;28;20496;-72
2021/08/31 01:31:50;;;;;;;20.98;12.68;;;16.40;85.90;;;;;;5006017;28;20048;-73
2021/08/31 01:34:16;;;;;;;19.83;12.50;;;16.40;85.90;;;;;;5021049;28;20046;-74
2021/08/31 01:36:42;;;;;;;20.58;13.15;;;16.30;85.80;;;;;;5012707;28;20030;-72
2021/08/31 01:39:07;;;;;;;21.73;12.10;;;16.30;85.90;;;;;;5020626;28;20041;-72
2021/08/31 01:41:33;;;;;;;20.50;12.73;;;16.30;85.90;;;;;;5011466;28;20428;-71
2021/08/31 01:43:59;;;;;;;25.58;12.95;;;16.40;85.90;;;;;;5009109;28;20072;-75
2021/08/31 01:46:25;;;;;;;20.73;12.77;;;16.40;85.90;;;;;;5010723;28;20488;-73
2021/08/31 01:48:50;;;;;;;21.65;14.50;;;16.30;86.00;;;;;;5007456;28;20030;-72
2021/08/31 01:51:18;;;;;;;25.05;14.02;;;16.30;86.00;;;;;;5004839;28;20034;-71
2021/08/31 01:53:44;;;;;;;23.23;14.05;;;16.30;86.10;;;;;;5008042;28;20057;-71
2021/08/31 01:56:10;;;;;;;21.58;14.00;;;16.20;86.20;;;;;;4999792;28;22620;-75
2021/08/31 01:58:36;;;;;;;24.00;13.32;;;16.20;86.20;;;;;;5002911;28;20492;-73
2021/08/31 02:01:02;;;;;;;21.23;14.65;;;16.10;86.30;;;;;;5015718;28;20041;-71
2021/08/31 02:03:28;;;;;;;18.67;13.10;;;16.10;86.40;;;;;;5023077;28;20053;-71
2021/08/31 02:05:53;;;;;;;25.15;13.93;;;16.10;86.50;;;;;;5007408;28;20117;-71
2021/08/31 02:08:19;;;;;;;22.13;14.02;;;16.10;86.70;;;;;;4996641;28;20054;-77
2021/08/31 02:10:45;;;;;;;24.10;14.93;;;16.00;86.70;;;;;;5007205;28;20033;-71
2021/08/31 02:13:11;;;;;;;22.65;14.32;;;16.00;86.90;;;;;;5003753;28;20030;-72
2021/08/31 02:15:36;;;;;;;24.63;14.30;;;15.90;87.00;;;;;;5003100;28;20723;-74
2021/08/31 02:18:02;;;;;;;23.65;14.77;;;15.90;87.00;;;;;;5016824;28;20068;-73
2021/08/31 02:20:28;;;;;;;29.27;14.38;;;15.80;87.20;;;;;;5001101;28;20153;-73
2021/08/31 02:22:54;;;;;;;20.83;13.10;;;15.80;87.30;;;;;;4998806;28;20737;-71
2021/08/31 02:25:19;;;;;;;22.63;14.30;;;15.70;87.30;;;;;;5000610;28;20046;-71
2021/08/31 02:27:45;;;;;;;23.17;14.25;;;15.70;87.40;;;;;;5012538;28;20038;-73
2021/08/31 02:30:11;;;;;;;22.23;14.23;;;15.60;87.50;;;;;;5003485;28;20050;-71
2021/08/31 02:32:37;;;;;;;21.20;13.98;;;15.60;87.60;;;;;;5002837;28;20033;-72
2021/08/31 02:35:03;;;;;;;23.40;16.17;;;15.60;87.70;;;;;;5020772;28;20068;-71
2021/08/31 02:37:29;;;;;;;21.02;14.38;;;15.60;87.80;;;;;;5024650;28;20423;-71
2021/08/31 02:39:55;;;;;;;22.98;14.13;;;15.50;87.80;;;;;;5011952;28;20030;-71
2021/08/31 02:42:20;;;;;;;19.90;13.77;;;15.50;87.80;;;;;;4997140;28;20477;-74
2021/08/31 02:44:46;;;;;;;21.45;14.13;;;15.50;87.90;;;;;;5002576;28;20037;-74
2021/08/31 02:47:12;;;;;;;22.63;14.32;;;15.50;88.00;;;;;;5016578;28;20048;-72
2021/08/31 02:49:38;;;;;;;20.30;14.40;;;15.50;88.10;;;;;;5017707;28;20041;-71
2021/08/31 02:52:04;;;;;;;23.52;15.48;;;15.40;88.20;;;;;;5019555;28;20081;-71
2021/08/31 02:54:29;;;;;;;22.45;14.48;;;15.40;88.30;;;;;;5007877;28;20088;-72
2021/08/31 02:56:55;;;;;;;22.98;15.48;;;15.40;88.40;;;;;;5001031;28;20442;-74
2021/08/31 02:59:21;;;;;;;23.92;15.68;;;15.40;88.40;;;;;;5000447;28;20120;-74
2021/08/31 03:02:05;;;;;;;20.23;14.52;;;15.40;88.30;;;;;;5018189;28;20033;-75
2021/08/31 03:04:35;;;;;;;23.03;14.90;;;15.50;88.40;;;;;;5004207;28;20042;-72
2021/08/31 03:07:02;;;;;;;23.40;16.42;;;15.40;88.50;;;;;;5001228;28;20046;-72
2021/08/31 03:09:27;;;;;;;23.10;15.63;;;15.50;88.60;;;;;;5008433;28;20522;-72
2021/08/31 03:11:53;;;;;;;27.10;16.10;;;15.50;88.60;;;;;;5016281;28;20041;-72
2021/08/31 03:14:20;;;;;;;28.05;16.73;;;15.40;88.60;;;;;;4999846;28;20039;-71
2021/08/31 03:16:46;;;;;;;25.65;17.02;;;15.40;88.60;;;;;;4999458;28;20046;-72
2021/08/31 03:19:14;;;;;;;24.90;16.15;;;15.30;88.60;;;;;;5018221;28;20035;-70
2021/08/31 03:21:39;;;;;;;25.95;17.35;;;15.40;88.70;;;;;;5007603;28;20488;-71
2021/08/31 03:24:05;;;;;;;25.25;16.67;;;15.30;88.80;;;;;;5013400;28;20054;-73
2021/08/31 03:26:31;;;;;;;22.95;16.70;;;15.30;88.90;;;;;;5006449;28;20038;-72
2021/08/31 03:28:56;;;;;;;24.58;15.75;;;15.20;88.80;;;;;;4998540;28;20375;-72
2021/08/31 03:31:22;;;;;;;23.15;15.98;;;15.20;88.90;;;;;;4997820;28;20049;-73
2021/08/31 03:33:49;;;;;;;21.67;15.63;;;15.10;89.00;;;;;;5000433;28;20296;-70
2021/08/31 03:36:15;;;;;;;23.35;15.35;;;15.10;89.00;;;;;;5013899;28;20045;-71
2021/08/31 03:38:40;;;;;;;26.98;15.68;;;15.10;89.10;;;;;;5020801;28;20487;-71
2021/08/31 03:41:06;;;;;;;28.38;17.50;;;15.10;89.10;;;;;;5014321;28;20061;-71
2021/08/31 03:43:32;;;;;;;24.90;15.90;;;15.10;89.20;;;;;;5019847;28;20038;-72
2021/08/31 03:45:57;;;;;;;23.02;18.08;;;15.00;89.20;;;;;;5018930;28;21465;-71
2021/08/31 03:48:23;;;;;;;30.45;19.25;;;15.10;89.30;;;;;;5013957;28;20481;-70
2021/08/31 03:50:49;;;;;;;25.67;17.63;;;15.00;89.20;;;;;;5018307;28;20040;-72
2021/08/31 03:53:14;;;;;;;25.85;17.20;;;15.00;89.30;;;;;;5018930;28;20424;-70
2021/08/31 03:55:40;;;;;;;27.15;18.17;;;14.90;89.30;;;;;;5019916;28;20484;-72
2021/08/31 03:58:07;;;;;;;25.02;18.13;;;15.00;89.40;;;;;;5015611;28;20045;-71
2021/08/31 04:00:34;;;;;;;26.23;18.17;;;14.80;89.40;;;;;;5017841;28;20049;-71
2021/08/31 04:03:00;;;;;;;25.67;17.75;;;14.80;89.50;;;;;;5016917;28;20374;-71
2021/08/31 04:05:26;;;;;;;27.30;18.33;;;14.80;89.50;;;;;;5018242;28;20468;-74
2021/08/31 04:07:51;;;;;;;28.15;20.17;;;14.80;89.60;;;;;;5019833;28;20044;-71
2021/08/31 04:10:17;;;;;;;25.70;18.00;;;14.80;89.70;;;;;;5019881;28;20109;-73
2021/08/31 04:12:43;;;;;;;26.35;18.10;;;14.70;89.70;;;;;;5017247;28;20384;-72
2021/08/31 04:15:09;;;;;;;28.02;19.77;;;14.70;89.70;;;;;;5018664;28;20042;-75
2021/08/31 04:17:35;;;;;;;26.65;18.65;;;14.60;89.70;;;;;;5017769;28;20504;-71
2021/08/31 04:20:00;;;;;;;30.58;21.08;;;14.60;89.80;;;;;;5031096;28;20060;-71
2021/08/31 04:22:26;;;;;;;32.53;21.75;;;14.70;89.80;;;;;;5014669;28;20493;-71
2021/08/31 04:24:52;;;;;;;29.88;20.67;;;14.60;89.80;;;;;;5030991;28;20572;-71
2021/08/31 04:27:18;;;;;;;28.83;20.38;;;14.60;89.80;;;;;;5016444;28;20037;-70
2021/08/31 04:29:43;;;;;;;29.13;21.13;;;14.60;89.90;;;;;;5017435;28;20033;-71
2021/08/31 04:32:09;;;;;;;33.40;24.60;;;14.60;89.90;;;;;;5017177;28;20040;-72
2021/08/31 04:34:35;;;;;;;31.85;22.63;;;14.60;90.00;;;;;;5022314;28;20408;-72
2021/08/31 04:37:00;;;;;;;28.63;21.75;;;14.50;90.00;;;;;;5019043;28;20120;-71
2021/08/31 04:39:26;;;;;;;30.90;22.05;;;14.50;90.10;;;;;;5004714;28;20076;-73
2021/08/31 04:41:52;;;;;;;28.13;22.83;;;14.50;90.10;;;;;;5027325;28;20461;-71
2021/08/31 04:44:17;;;;;;;32.70;23.33;;;14.40;90.10;;;;;;4996095;28;20030;-72
2021/08/31 04:46:43;;;;;;;29.92;22.83;;;14.40;90.20;;;;;;5002282;28;20551;-72
2021/08/31 04:49:08;;;;;;;31.50;22.95;;;14.40;90.20;;;;;;4992341;28;20070;-76
2021/08/31 04:51:34;;;;;;;29.05;22.83;;;14.40;90.10;;;;;;4998067;28;20392;-72
2021/08/31 04:54:00;;;;;;;30.63;22.65;;;14.30;90.20;;;;;;5004302;28;20464;-71
2021/08/31 04:56:25;;;;;;;30.95;25.10;;;14.30;90.10;;;;;;5014702;28;21245;-70
2021/08/31 04:58:51;;;;;;;34.45;24.85;;;14.30;90.20;;;;;;5003354;28;20524;-71
2021/08/31 05:01:17;;;;;;;37.13;25.02;;;14.30;90.20;;;;;;4999268;28;20050;-71
2021/08/31 05:03:43;;;;;;;34.35;23.95;;;14.40;90.10;;;;;;4999846;28;20053;-75
2021/08/31 05:06:09;;;;;;;38.25;26.73;;;14.30;90.20;;;;;;4996066;28;20056;-71
2021/08/31 05:08:36;;;;;;;37.38;26.92;;;14.30;90.20;;;;;;4999204;28;20030;-71
2021/08/31 05:11:02;;;;;;;36.72;26.08;;;14.30;90.40;;;;;;4997014;28;20023;-70
2021/08/31 05:13:27;;;;;;;32.75;25.63;;;14.30;90.40;;;;;;4999248;28;20262;-73
2021/08/31 05:15:53;;;;;;;35.63;25.20;;;14.30;90.30;;;;;;4997615;28;20045;-72
2021/08/31 05:18:19;;;;;;;37.17;27.40;;;14.30;90.40;;;;;;4994009;28;20802;-73
2021/08/31 05:20:45;;;;;;;39.05;27.10;;;14.30;90.40;;;;;;5004945;28;20039;-72
2021/08/31 05:23:10;;;;;;;34.90;25.63;;;14.30;90.40;;;;;;5002891;28;20069;-70
2021/08/31 05:25:37;;;;;;;35.55;26.90;;;14.30;90.40;;;;;;5001921;28;20061;-71
2021/08/31 05:28:03;;;;;;;32.78;24.58;;;14.40;90.50;;;;;;4999995;28;20104;-71
2021/08/31 05:30:29;;;;;;;34.20;24.83;;;14.50;90.40;;;;;;5002133;28;20424;-70
2021/08/31 05:32:54;;;;;;;33.00;24.38;;;14.40;90.30;;;;;;5001046;28;20026;-70
2021/08/31 05:35:20;;;;;;;34.17;24.85;;;14.50;90.30;;;;;;4998990;28;20189;-71
2021/08/31 05:37:45;;;;;;;30.63;22.58;;;14.50;90.20;;;;;;5004595;28;20082;-72
2021/08/31 05:40:12;;;;;;;36.03;25.30;;;14.50;90.20;;;;;;5002145;28;20143;-72
2021/08/31 05:42:37;;;;;;;31.05;23.23;;;14.50;90.20;;;;;;4997286;28;20050;-75
2021/08/31 05:45:03;;;;;;;29.25;22.75;;;14.60;90.20;;;;;;5008075;28;20084;-74
2021/08/31 05:47:29;;;;;;;28.13;22.95;;;14.60;90.10;;;;;;5009189;28;20030;-71
2021/08/31 05:49:55;;;;;;;31.48;23.05;;;14.60;89.90;;;;;;5002494;28;20396;-71
2021/08/31 05:52:20;;;;;;;32.03;24.15;;;14.70;89.70;;;;;;5010248;28;20138;-70
2021/08/31 05:54:46;;;;;;;35.05;25.50;;;14.70;89.40;;;;;;5015716;28;20451;-71
2021/08/31 05:57:12;;;;;;;33.33;24.52;;;14.70;89.30;;;;;;5021397;28;20036;-74
2021/08/31 05:59:40;;;;;;;33.90;24.95;;;14.70;89.20;;;;;;5012152;28;20120;-76
2021/08/31 06:02:08;;;;;;;43.33;26.38;;;14.80;89.30;;;;;;5020075;28;20069;-71
2021/08/31 06:04:34;;;;;;;38.88;29.10;;;14.80;89.20;;;;;;5004540;28;20048;-71
2021/08/31 06:06:59;;;;;;;38.55;28.60;;;14.80;89.30;;;;;;5001134;28;20121;-75
2021/08/31 06:09:25;;;;;;;34.63;26.40;;;14.90;89.50;;;;;;5000126;28;20124;-71
2021/08/31 06:11:51;;;;;;;39.58;27.17;;;14.90;89.50;;;;;;5021438;28;20064;-71
2021/08/31 06:14:17;;;;;;;38.35;28.10;;;14.90;89.60;;;;;;5000145;28;20524;-71
2021/08/31 06:16:43;;;;;;;35.00;27.00;;;15.00;89.70;;;;;;5006281;28;20052;-70
2021/08/31 06:19:09;;;;;;;39.22;29.77;;;15.00;89.70;;;;;;5006330;28;20061;-72
2021/08/31 06:21:35;;;;;;;36.42;28.48;;;15.10;89.80;;;;;;5016401;28;20038;-71
2021/08/31 06:24:00;;;;;;;42.15;29.88;;;15.10;89.90;;;;;;5024022;28;20133;-74
2021/08/31 06:26:27;;;;;;;35.38;27.33;;;15.10;89.80;;;;;;5027159;28;20543;-72
2021/08/31 06:28:53;;;;;;;39.55;29.13;;;15.20;89.80;;;;;;5013400;28;20034;-70
2021/08/31 06:31:18;;;;;;;43.42;29.23;;;15.30;89.60;;;;;;5000864;28;20044;-70
2021/08/31 06:33:46;;;;;;;38.47;29.95;;;15.40;89.60;;;;;;4999965;28;20673;-71
2021/08/31 06:36:13;;;;;;;37.92;28.10;;;15.40;89.60;;;;;;4995383;28;20047;-74
2021/08/31 06:38:39;;;;;;;41.58;29.10;;;15.50;89.30;;;;;;5001674;28;20454;-70
2021/08/31 06:41:06;;;;;;;35.53;28.67;;;15.60;89.40;;;;;;5005828;28;20053;-71
2021/08/31 06:43:32;;;;;;;36.03;27.02;;;15.60;89.30;;;;;;4999755;28;20034;-71
2021/08/31 06:45:58;;;;;;;37.78;29.15;;;15.80;89.20;;;;;;5019309;28;20044;-72
2021/08/31 06:48:23;;;;;;;39.65;30.00;;;15.90;89.00;;;;;;5013018;28;20038;-70
2021/08/31 06:50:49;;;;;;;38.60;28.35;;;16.00;89.00;;;;;;5011225;28;20045;-69
2021/08/31 06:53:15;;;;;;;37.72;27.08;;;16.10;88.70;;;;;;5000355;28;20038;-73
2021/08/31 06:55:41;;;;;;;38.85;27.35;;;16.30;88.60;;;;;;4998333;28;20049;-70
2021/08/31 06:58:07;;;;;;;38.63;27.00;;;16.40;88.40;;;;;;4996351;28;20068;-71
2021/08/31 07:00:33;;;;;;;37.55;26.75;;;16.50;88.30;;;;;;5002295;28;20138;-70
2021/08/31 07:02:59;;;;;;;36.25;26.75;;;16.60;87.90;;;;;;4996467;28;20030;-70
2021/08/31 07:05:24;;;;;;;38.15;26.38;;;16.80;87.50;;;;;;4997626;28;20477;-74
2021/08/31 07:07:51;;;;;;;35.05;24.88;;;16.80;87.30;;;;;;4995026;28;20121;-71
2021/08/31 07:10:17;;;;;;;33.42;25.42;;;16.90;87.20;;;;;;5004038;28;20646;-71
2021/08/31 07:12:43;;;;;;;33.60;24.33;;;16.90;87.00;;;;;;4993534;28;20026;-76
2021/08/31 07:15:09;;;;;;;33.78;23.98;;;17.10;87.00;;;;;;4996946;28;20049;-70
2021/08/31 07:17:35;;;;;;;34.58;24.33;;;17.10;86.70;;;;;;4997251;28;20041;-74
2021/08/31 07:20:01;;;;;;;30.05;22.77;;;17.10;86.50;;;;;;5001419;28;20505;-74
2021/08/31 07:22:27;;;;;;;32.53;23.27;;;17.40;86.40;;;;;;4996282;28;20618;-69
2021/08/31 07:24:52;;;;;;;27.90;20.92;;;17.60;85.50;;;;;;4996648;28;20488;-69
2021/08/31 07:27:18;;;;;;;34.28;22.80;;;17.80;84.80;;;;;;4999107;28;20030;-71
2021/08/31 07:29:44;;;;;;;33.05;22.80;;;17.90;84.10;;;;;;5011524;28;20040;-72
2021/08/31 07:32:10;;;;;;;29.92;20.33;;;18.00;84.70;;;;;;5002558;28;20030;-70
2021/08/31 07:34:38;;;;;;;28.52;20.48;;;18.10;84.00;;;;;;5017403;28;20078;-73
2021/08/31 07:37:04;;;;;;;29.20;19.80;;;18.20;83.40;;;;;;5015090;28;20155;-72
2021/08/31 07:39:31;;;;;;;27.45;19.27;;;18.20;83.00;;;;;;5017233;28;20052;-73
2021/08/31 07:41:57;;;;;;;32.20;19.67;;;18.20;82.70;;;;;;5021651;28;20120;-71
2021/08/31 07:44:23;;;;;;;30.85;21.02;;;18.20;83.00;;;;;;5014386;28;20057;-73
2021/08/31 07:46:51;;;;;;;29.58;20.08;;;18.20;82.30;;;;;;5027227;28;20036;-72
2021/08/31 07:49:17;;;;;;;28.15;21.13;;;18.30;82.50;;;;;;4996770;28;20041;-70
2021/08/31 07:51:43;;;;;;;29.65;20.85;;;18.20;82.40;;;;;;4998791;28;20049;-73
2021/08/31 07:54:09;;;;;;;31.67;23.35;;;18.20;82.30;;;;;;5011176;28;20048;-70
2021/08/31 07:56:35;;;;;;;34.47;22.00;;;18.20;82.20;;;;;;4999392;28;20385;-75
2021/08/31 07:59:01;;;;;;;35.03;22.08;;;18.20;82.30;;;;;;5011140;28;20637;-70
2021/08/31 08:01:26;;;;;;;33.95;22.85;;;18.30;82.20;;;;;;5015631;28;20037;-69
2021/08/31 08:03:52;;;;;;;29.70;21.20;;;18.40;81.90;;;;;;5016741;28;20561;-68
2021/08/31 08:06:18;;;;;;;34.03;20.08;;;18.30;81.20;;;;;;5012697;28;20424;-70
2021/08/31 08:08:43;;;;;;;27.95;17.75;;;18.20;81.70;;;;;;5015138;28;20499;-70
2021/08/31 08:11:09;;;;;;;28.48;17.83;;;18.40;81.80;;;;;;5014490;28;20377;-71
2021/08/31 08:13:34;;;;;;;32.03;17.33;;;18.60;80.80;;;;;;5013910;28;20038;-71
2021/08/31 08:16:00;;;;;;;33.20;16.77;;;18.70;80.40;;;;;;5013714;28;20049;-72
2021/08/31 08:18:26;;;;;;;29.92;17.80;;;19.10;79.80;;;;;;5013866;28;20103;-69
2021/08/31 08:20:52;;;;;;;27.00;15.10;;;19.10;79.10;;;;;;5007132;28;20042;-73
2021/08/31 08:23:18;;;;;;;23.83;14.82;;;19.10;79.70;;;;;;4999071;28;20974;-72
2021/08/31 08:25:43;;;;;;;24.02;14.65;;;19.40;77.50;;;;;;4994039;28;20135;-70
2021/08/31 08:28:09;;;;;;;23.65;14.15;;;19.60;76.90;;;;;;4992993;28;20128;-69
2021/08/31 08:30:35;;;;;;;23.35;15.52;;;19.90;75.40;;;;;;5007690;28;20091;-68
2021/08/31 08:33:01;;;;;;;25.23;16.08;;;19.70;75.10;;;;;;5009989;28;20044;-68
2021/08/31 08:35:27;;;;;;;21.80;16.00;;;19.60;75.70;;;;;;5012951;28;20054;-73
2021/08/31 08:37:53;;;;;;;25.98;17.42;;;19.50;76.60;;;;;;5013172;28;20029;-70
2021/08/31 08:40:19;;;;;;;28.90;19.63;;;19.50;76.10;;;;;;5016052;28;20445;-69
2021/08/31 08:42:44;;;;;;;31.63;18.67;;;19.40;76.00;;;;;;5016904;28;20175;-71
2021/08/31 08:45:11;;;;;;;29.25;18.40;;;19.10;77.20;;;;;;5013769;28;20152;-69
2021/08/31 08:47:37;;;;;;;26.75;19.08;;;19.40;77.20;;;;;;5017648;28;20389;-68
2021/08/31 08:50:03;;;;;;;28.33;18.48;;;19.60;75.70;;;;;;5012309;28;20030;-73
2021/08/31 08:52:29;;;;;;;30.45;19.73;;;19.90;76.10;;;;;;5015168;28;20036;-72
2021/08/31 08:54:55;;;;;;;26.20;19.70;;;20.00;73.50;;;;;;5015718;28;20046;-72
2021/08/31 08:57:25;;;;;;;24.27;16.38;;;19.80;73.90;;;;;;5015970;28;20043;-73
2021/08/31 08:59:51;;;;;;;24.08;15.43;;;20.10;73.20;;;;;;5021855;28;20041;-69
2021/08/31 09:02:38;;;;;;;21.52;15.60;;;20.40;71.90;;;;;;5021555;28;20041;-69
2021/08/31 09:05:09;;;;;;;20.70;14.55;;;20.70;69.90;;;;;;5021648;28;20120;-68
2021/08/31 09:07:37;;;;;;;21.55;16.13;;;20.60;70.60;;;;;;5019856;28;20530;-70
2021/08/31 09:10:15;;;;;;;22.48;15.48;;;20.60;69.30;;;;;;5015865;28;20041;-68
2021/08/31 09:12:42;;;;;;;23.50;17.45;;;20.90;70.50;;;;;;5021116;28;20042;-72
2021/08/31 09:15:38;;;;;;;20.85;14.55;;;21.50;68.70;;;;;;5015474;28;20030;-73
2021/08/31 09:18:08;;;;;;;19.27;14.27;;;21.40;67.70;;;;;;5018494;28;20045;-70
2021/08/31 09:20:36;;;;;;;18.95;14.50;;;21.80;66.60;;;;;;5021822;28;20045;-70
2021/08/31 09:23:02;;;;;;;19.15;12.93;;;22.00;64.30;;;;;;5011738;28;20099;-72
2021/08/31 09:25:36;;;;;;;21.15;13.77;;;21.80;66.10;;;;;;5022055;28;20049;-69
2021/08/31 09:28:02;;;;;;;20.50;13.30;;;21.90;66.00;;;;;;5017473;28;20038;-72
2021/08/31 09:30:30;;;;;;;17.42;11.65;;;22.00;67.30;;;;;;5019208;28;20033;-69
2021/08/31 09:33:12;;;;;;;13.70;10.35;;;22.30;64.80;;;;;;5020740;28;20433;-69
2021/08/31 09:35:39;;;;;;;14.80;11.30;;;22.30;63.60;;;;;;4999703;28;20088;-68
2021/08/31 09:38:07;;;;;;;14.85;11.00;;;21.80;65.10;;;;;;5018324;28;21131;-69
2021/08/31 09:40:44;;;;;;;19.23;12.48;;;21.60;65.70;;;;;;5012036;28;20900;-70
2021/08/31 09:43:17;;;;;;;16.58;13.23;;;21.10;67.30;;;;;;5006938;28;20026;-69
2021/08/31 09:45:46;;;;;;;20.83;12.93;;;21.00;68.80;;;;;;4998613;28;20057;-73
2021/08/31 09:48:14;;;;;;;15.18;12.57;;;21.00;68.80;;;;;;4998949;28;20041;-71
2021/08/31 09:50:43;;;;;;;19.10;11.38;;;20.90;68.10;;;;;;5012756;28;20037;-69
2021/08/31 09:53:14;;;;;;;15.15;10.80;;;20.90;67.70;;;;;;5016405;28;20083;-69
2021/08/31 09:55:49;;;;;;;16.42;11.43;;;20.60;68.30;;;;;;5023347;28;20046;-69
2021/08/31 09:58:14;;;;;;;;;;;20.60;68.50;;;;;;5021657;28;20034;-70
2021/08/31 10:00:43;;;;;;;16.52;10.48;;;20.60;68.70;;;;;;5008476;28;19924;-72
2021/08/31 10:03:09;;;;;;;15.57;11.07;;;21.20;68.30;;;;;;5003038;28;21280;-70
2021/08/31 10:05:37;;;;;;;14.63;10.25;;;21.60;65.80;;;;;;5005398;28;20053;-78
2021/08/31 10:08:04;;;;;;;17.08;10.32;;;21.70;66.20;;;;;;5015900;28;20033;-73
2021/08/31 10:10:31;;;;;;;13.43;9.85;;;22.00;64.80;;;;;;5000979;28;20037;-69
2021/08/31 10:13:00;;;;;;;16.02;10.23;;;21.70;64.60;;;;;;4996136;28;21284;-69
2021/08/31 10:15:26;;;;;;;13.98;9.55;;;21.50;65.00;;;;;;5007768;28;20057;-70
2021/08/31 10:17:53;;;;;;;13.75;8.73;;;21.30;65.00;;;;;;5012314;28;20037;-72
2021/08/31 10:20:24;;;;;;;12.57;9.63;;;21.10;65.30;;;;;;5008965;28;20057;-72
2021/08/31 10:22:50;;;;;;;14.75;9.82;;;21.10;66.30;;;;;;5004615;28;20377;-71
2021/08/31 10:25:24;;;;;;;14.02;10.80;;;21.30;65.70;;;;;;5001741;28;20080;-70
2021/08/31 10:27:51;;;;;;;15.30;9.50;;;21.60;64.80;;;;;;5002696;28;20053;-70
2021/08/31 10:30:19;;;;;;;13.43;9.77;;;22.00;63.90;;;;;;4993062;28;20050;-70
2021/08/31 10:32:47;;;;;;;15.38;9.93;;;21.80;63.30;;;;;;4998297;28;20038;-70
2021/08/31 10:35:31;;;;;;;15.05;10.38;;;21.90;64.10;;;;;;4996153;28;20049;-70
2021/08/31 10:37:59;;;;;;;16.55;10.07;;;21.90;64.80;;;;;;5012575;28;20042;-70
2021/08/31 10:40:35;;;;;;;16.05;10.20;;;22.10;64.00;;;;;;5007632;28;20033;-70
2021/08/31 10:43:06;;;;;;;11.80;8.73;;;22.50;62.70;;;;;;4997965;28;20038;-74
2021/08/31 10:45:40;;;;;;;12.80;7.93;;;23.00;62.50;;;;;;4995858;28;20034;-69
2021/08/31 10:48:24;;;;;;;14.38;7.72;;;23.20;58.60;;;;;;5002551;28;20044;-70
2021/08/31 10:51:04;;;;;;;15.93;7.43;;;22.30;60.90;;;;;;5014952;28;20483;-70
2021/08/31 10:53:39;;;;;;;12.27;7.90;;;22.10;61.40;;;;;;5010819;28;20045;-71
2021/08/31 10:56:23;;;;;;;14.70;8.00;;;21.70;63.30;;;;;;5003364;28;20561;-71
2021/08/31 10:58:52;;;;;;;15.63;8.13;;;21.50;64.10;;;;;;5016378;28;20083;-71
2021/08/31 11:01:22;;;;;;;15.45;7.85;;;21.30;65.20;;;;;;5004054;28;20445;-74
2021/08/31 11:03:50;;;;;;;11.35;7.65;;;21.10;63.90;;;;;;5007085;28;20033;-70
2021/08/31 11:06:27;;;;;;;15.82;7.38;;;21.00;64.80;;;;;;5021273;28;20043;-69
2021/08/31 11:09:14;;;;;;;12.65;7.28;;;21.10;65.40;;;;;;5014541;28;20109;-72
2021/08/31 11:11:51;;;;;;;13.02;7.10;;;21.30;64.20;;;;;;5017106;28;20033;-70
2021/08/31 11:14:17;;;;;;;13.57;7.95;;;21.70;63.70;;;;;;5015124;28;20482;-69
2021/08/31 11:16:47;;;;;;;13.80;7.72;;;22.00;61.90;;;;;;5022453;28;20040;-69
2021/08/31 11:19:26;;;;;;;18.02;8.80;;;21.70;63.00;;;;;;5016267;28;20034;-69
2021/08/31 11:21:53;;;;;;;14.90;8.30;;;21.60;64.70;;;;;;5018343;28;20547;-70
2021/08/31 11:24:19;;;;;;;15.05;8.63;;;21.70;63.30;;;;;;5016499;28;20637;-69
2021/08/31 11:26:44;;;;;;;15.13;7.53;;;21.60;64.10;;;;;;5017154;28;20095;-69
2021/08/31 11:29:12;;;;;;;12.15;7.13;;;21.80;63.40;;;;;;5016000;28;20064;-73
2021/08/31 11:31:38;;;;;;;14.63;7.45;;;22.00;63.30;;;;;;5023018;28;20030;-75
2021/08/31 11:34:10;;;;;;;16.00;8.40;;;21.90;63.70;;;;;;5016205;28;20030;-69
2021/08/31 11:36:38;;;;;;;12.25;7.32;;;21.80;63.30;;;;;;5026856;28;20049;-73
2021/08/31 11:39:07;;;;;;;11.70;7.25;;;22.30;63.40;;;;;;5025979;28;20033;-72
2021/08/31 11:41:41;;;;;;;16.80;7.28;;;22.70;62.60;;;;;;5020562;28;20037;-71
2021/08/31 11:44:08;;;;;;;;;;;22.80;61.00;;;;;;5024194;28;20030;-70
2021/08/31 11:47:03;;;;;;;11.98;6.15;;;22.30;60.10;;;;;;5021444;28;19970;-71
2021/08/31 11:49:30;;;;;;;11.88;6.55;;;22.00;60.90;;;;;;5018448;28;20046;-70
2021/08/31 11:52:02;;;;;;;14.23;6.97;;;21.70;62.30;;;;;;5022449;28;20037;-74
2021/08/31 11:54:32;;;;;;;15.20;6.65;;;21.60;62.80;;;;;;5000436;28;20052;-70
2021/08/31 11:57:01;;;;;;;12.63;5.78;;;21.60;63.80;;;;;;5015833;28;20094;-69
2021/08/31 11:59:49;;;;;;;13.63;5.50;;;22.00;63.00;;;;;;5003387;28;20043;-69
2021/08/31 12:02:29;;;;;;;14.43;5.72;;;21.70;62.90;;;;;;4994396;28;20523;-68
2021/08/31 12:04:58;;;;;;;11.50;6.10;;;21.60;62.90;;;;;;4998467;28;20099;-69
2021/08/31 12:07:24;;;;;;;17.13;6.70;;;21.70;62.90;;;;;;5015122;28;20071;-74
2021/08/31 12:09:54;;;;;;;12.88;6.45;;;21.80;63.20;;;;;;5015667;28;20030;-70
2021/08/31 12:12:20;;;;;;;16.15;6.32;;;22.40;62.00;;;;;;5021303;28;20029;-69
2021/08/31 12:14:48;;;;;;;13.52;5.32;;;22.40;61.80;;;;;;5015465;28;20044;-70
2021/08/31 12:17:26;;;;;;;14.18;5.57;;;22.60;61.60;;;;;;5014994;28;20487;-69
2021/08/31 12:20:07;;;;;;;10.85;5.43;;;22.90;61.40;;;;;;5023213;28;20553;-71
2021/08/31 12:22:37;;;;;;;17.55;6.07;;;23.10;60.30;;;;;;5029583;28;20092;-72
2021/08/31 12:25:04;;;;;;;14.25;5.95;;;23.10;58.20;;;;;;5018023;28;20077;-70
2021/08/31 12:27:41;;;;;;;12.73;5.18;;;22.80;59.20;;;;;;5019008;28;20304;-71
2021/08/31 12:30:09;;;;;;;12.90;5.55;;;22.50;60.90;;;;;;4999500;28;20045;-70
2021/08/31 12:32:35;;;;;;;11.95;5.75;;;22.80;60.60;;;;;;4998042;28;20025;-70