Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:58;;;;;;;8.95;8.25;;;25.40;74.10;;;;;;5038033;28;20211;-85
2023/06/22 00:03:25;;;;;;;8.88;8.25;;;25.20;74.70;;;;;;5033727;28;20247;-85
2023/06/22 00:05:51;;;;;;;8.85;8.23;;;25.20;74.20;;;;;;5035496;28;20705;-85
2023/06/22 00:08:18;;;;;;;9.05;8.43;;;25.20;73.60;;;;;;5026368;28;20608;-87
2023/06/22 00:10:44;;;;;;;9.18;8.40;;;25.20;72.70;;;;;;5015831;28;20245;-85
2023/06/22 00:13:10;;;;;;;8.75;8.10;;;25.00;73.10;;;;;;5029606;28;20197;-85
2023/06/22 00:15:38;;;;;;;8.55;7.95;;;24.90;74.10;;;;;;5034699;28;20177;-84
2023/06/22 00:18:06;;;;;;;8.70;8.00;;;24.90;74.90;;;;;;5033750;28;20291;-86
2023/06/22 00:20:32;;;;;;;8.77;8.07;;;24.70;78.00;;;;;;5035487;28;20181;-86
2023/06/22 00:22:59;;;;;;;8.82;8.10;;;24.60;77.30;;;;;;5035240;28;20199;-84
2023/06/22 00:25:25;;;;;;;8.88;8.25;;;24.30;79.20;;;;;;5035974;28;20177;-85
2023/06/22 00:27:51;;;;;;;9.05;8.35;;;24.00;81.30;;;;;;5034628;28;20241;-85
2023/06/22 00:30:17;;;;;;;17.80;11.52;;;24.10;81.00;;;;;;5017888;28;20201;-88
2023/06/22 00:32:44;;;;;;;10.77;9.68;;;24.30;86.10;;;;;;5015897;28;20205;-85
2023/06/22 00:35:12;;;;;;;11.65;9.07;;;24.20;88.50;;;;;;5016686;28;20260;-86
2023/06/22 00:37:40;;;;;;;9.93;8.93;;;24.00;90.00;;;;;;5016620;28;20442;-86
2023/06/22 00:40:07;;;;;;;9.77;8.85;;;23.50;92.50;;;;;;5014794;28;20185;-88
2023/06/22 00:42:33;;;;;;;9.38;8.48;;;23.40;93.30;;;;;;5018474;28;20320;-87
2023/06/22 00:44:58;;;;;;;9.40;8.50;;;23.60;92.20;;;;;;5013656;28;20209;-87
2023/06/22 00:47:24;;;;;;;11.00;9.52;;;23.60;91.30;;;;;;5013092;28;20303;-88
2023/06/22 00:49:53;;;;;;;12.20;8.98;;;23.60;91.60;;;;;;5012109;28;20185;-88
2023/06/22 00:52:26;;;;;;;9.93;9.15;;;23.50;92.40;;;;;;5012925;28;20201;-88
2023/06/22 00:54:52;;;;;;;9.95;9.05;;;23.30;93.50;;;;;;5012083;28;20190;-87
2023/06/22 00:57:20;;;;;;;10.60;9.70;;;23.30;93.60;;;;;;5012651;28;20228;-85
2023/06/22 00:59:47;;;;;;;10.73;9.80;;;23.30;93.50;;;;;;5015060;28;20226;-88
2023/06/22 01:02:13;;;;;;;11.65;10.57;;;23.30;92.30;;;;;;5020609;28;20196;-89
2023/06/22 01:04:40;;;;;;;11.02;10.00;;;23.30;93.40;;;;;;5031726;28;20165;-87
2023/06/22 01:07:25;;;;;;;11.30;10.23;;;23.30;93.70;;;;;;5031784;28;20173;-88
2023/06/22 01:09:53;;;;;;;10.57;9.63;;;23.20;94.10;;;;;;5017175;28;20166;-88
2023/06/22 01:12:19;;;;;;;10.68;9.77;;;23.30;95.20;;;;;;5038877;28;20344;-88
2023/06/22 01:15:00;;;;;;;11.15;10.15;;;23.30;94.00;;;;;;5024442;28;20169;-87
2023/06/22 01:17:27;;;;;;;11.45;10.35;;;23.20;93.20;;;;;;5017852;28;20204;-89
2023/06/22 01:19:55;;;;;;;12.13;10.75;;;22.90;94.30;;;;;;5016262;28;20252;-87
2023/06/22 01:22:25;;;;;;;11.63;10.57;;;22.80;96.30;;;;;;5014579;28;20312;-89
2023/06/22 01:25:26;;;;;;;11.65;10.50;;;22.80;96.20;;;;;;5013868;28;20177;-87
2023/06/22 01:28:14;;;;;;;11.50;10.60;;;22.80;96.60;;;;;;5015391;28;20185;-88
2023/06/22 01:30:41;;;;;;;11.23;10.10;;;22.90;96.40;;;;;;5025792;28;20196;-88
2023/06/22 01:33:11;;;;;;;12.38;11.27;;;23.10;95.60;;;;;;5033739;28;20237;-87
2023/06/22 01:35:38;;;;;;;10.88;9.98;;;23.20;95.30;;;;;;5034700;28;20180;-88
2023/06/22 01:38:04;;;;;;;11.52;10.52;;;23.20;94.40;;;;;;5035793;28;20235;-88
2023/06/22 01:40:32;;;;;;;11.80;10.63;;;23.30;94.50;;;;;;5024151;28;20285;-88
2023/06/22 01:43:03;;;;;;;11.30;10.40;;;23.40;93.90;;;;;;5030603;28;20227;-88
2023/06/22 01:45:29;;;;;;;12.70;11.35;;;23.40;94.30;;;;;;5035865;28;20184;-87
2023/06/22 01:47:55;;;;;;;10.57;9.77;;;23.50;92.40;;;;;;5036101;28;20191;-87
2023/06/22 01:50:21;;;;;;;11.63;10.60;;;23.50;91.60;;;;;;5035271;28;20180;-87
2023/06/22 01:52:47;;;;;;;10.73;9.80;;;23.50;91.60;;;;;;5034982;28;20455;-86
2023/06/22 01:55:12;;;;;;;11.35;10.55;;;23.40;92.50;;;;;;5035452;28;20614;-88
2023/06/22 01:57:39;;;;;;;12.73;11.63;;;23.30;93.30;;;;;;5037498;28;20204;-87
2023/06/22 02:00:11;;;;;;;11.85;10.85;;;23.30;94.00;;;;;;5037185;28;20165;-87
2023/06/22 02:02:43;;;;;;;11.70;10.88;;;23.30;93.40;;;;;;5035242;28;20200;-89
2023/06/22 02:05:10;;;;;;;11.52;10.65;;;23.30;92.50;;;;;;5037220;28;20911;-88
2023/06/22 02:07:49;;;;;;;11.10;10.20;;;23.30;92.80;;;;;;5032797;28;20805;-87
2023/06/22 02:10:19;;;;;;;11.75;10.85;;;23.30;93.20;;;;;;5016014;28;20204;-87
2023/06/22 02:12:45;;;;;;;11.43;10.50;;;23.30;92.30;;;;;;5016039;28;20193;-88
2023/06/22 02:15:12;;;;;;;11.27;10.35;;;23.30;92.70;;;;;;5016324;28;20178;-87
2023/06/22 02:17:38;;;;;;;12.00;10.88;;;23.30;92.60;;;;;;5017301;28;20217;-88
2023/06/22 02:20:07;;;;;;;10.93;10.02;;;23.20;92.30;;;;;;5016946;28;20257;-88
2023/06/22 02:22:33;;;;;;;10.93;9.93;;;23.10;92.40;;;;;;5017114;28;20721;-87
2023/06/22 02:24:58;;;;;;;11.90;10.88;;;23.10;92.70;;;;;;5018054;28;20231;-88
2023/06/22 02:27:24;;;;;;;10.75;9.95;;;23.00;92.70;;;;;;5017788;28;20181;-86
2023/06/22 02:29:50;;;;;;;11.38;10.38;;;23.00;94.00;;;;;;5017866;28;20231;-88
2023/06/22 02:32:17;;;;;;;11.10;10.02;;;23.00;93.50;;;;;;5018108;28;20216;-88
2023/06/22 02:34:47;;;;;;;11.05;10.10;;;23.00;93.60;;;;;;5022439;28;20199;-87
2023/06/22 02:37:16;;;;;;;10.85;10.15;;;23.00;92.90;;;;;;5017197;28;20217;-88
2023/06/22 02:39:42;;;;;;;10.98;9.98;;;22.90;93.20;;;;;;5014730;28;20180;-88
2023/06/22 02:42:08;;;;;;;10.77;9.98;;;22.80;93.40;;;;;;5015042;28;20312;-87
2023/06/22 02:44:33;;;;;;;10.95;10.07;;;22.80;94.60;;;;;;5028332;28;20249;-87
2023/06/22 02:46:59;;;;;;;10.77;9.80;;;22.90;94.20;;;;;;5034035;28;20874;-88
2023/06/22 02:49:25;;;;;;;11.55;10.45;;;22.90;94.30;;;;;;5035605;28;20205;-87
2023/06/22 02:51:50;;;;;;;11.60;10.52;;;22.90;93.80;;;;;;5036232;28;20185;-88
2023/06/22 02:54:16;;;;;;;11.45;10.48;;;22.90;92.40;;;;;;5037354;28;20173;-88
2023/06/22 02:56:45;;;;;;;10.25;9.52;;;22.70;92.80;;;;;;5037120;28;20177;-87
2023/06/22 02:59:11;;;;;;;10.73;9.80;;;22.70;93.90;;;;;;5034175;28;20204;-88
2023/06/22 03:01:39;;;;;;;11.27;10.23;;;22.70;94.00;;;;;;5013989;28;20181;-86
2023/06/22 03:04:06;;;;;;;12.02;10.95;;;22.80;93.20;;;;;;5012374;28;20198;-86
2023/06/22 03:06:32;;;;;;;10.77;9.88;;;22.70;93.30;;;;;;5013878;28;20219;-86
2023/06/22 03:09:04;;;;;;;11.45;10.57;;;22.70;93.70;;;;;;5013488;28;20398;-87
2023/06/22 03:11:31;;;;;;;11.07;10.18;;;22.70;92.80;;;;;;5014053;28;20177;-87
2023/06/22 03:13:56;;;;;;;10.85;9.95;;;22.60;93.40;;;;;;5016766;28;20201;-88
2023/06/22 03:16:22;;;;;;;12.02;10.90;;;22.60;93.70;;;;;;5031076;28;20172;-87
2023/06/22 03:18:48;;;;;;;11.25;10.25;;;22.60;93.10;;;;;;5042306;28;20196;-88
2023/06/22 03:21:15;;;;;;;11.05;10.13;;;22.70;93.10;;;;;;5053302;28;20192;-87
2023/06/22 03:23:41;;;;;;;10.65;9.85;;;22.80;92.50;;;;;;5053001;28;20276;-89
2023/06/22 03:26:08;;;;;;;11.25;10.23;;;22.80;92.20;;;;;;5044114;28;20181;-87
2023/06/22 03:28:34;;;;;;;11.65;10.70;;;22.80;92.00;;;;;;5053154;28;20184;-88
2023/06/22 03:30:59;;;;;;;11.18;10.23;;;22.70;91.90;;;;;;5052250;28;20426;-88
2023/06/22 03:33:25;;;;;;;11.80;10.90;;;22.70;92.00;;;;;;5043773;28;20228;-86
2023/06/22 03:35:51;;;;;;;11.07;10.18;;;22.60;92.20;;;;;;5043358;28;20242;-87
2023/06/22 03:38:17;;;;;;;12.48;11.35;;;22.60;92.30;;;;;;5033189;28;20207;-88
2023/06/22 03:40:43;;;;;;;11.48;10.57;;;22.60;92.90;;;;;;5033230;28;20177;-86
2023/06/22 03:43:08;;;;;;;10.75;9.82;;;22.50;92.50;;;;;;5032086;28;20308;-87
2023/06/22 03:45:34;;;;;;;12.57;11.38;;;22.50;93.20;;;;;;5031961;28;20169;-88
2023/06/22 03:48:01;;;;;;;11.45;10.35;;;22.40;93.40;;;;;;5032199;28;20191;-87
2023/06/22 03:50:27;;;;;;;11.95;11.05;;;22.30;94.20;;;;;;5034249;28;20239;-88
2023/06/22 03:52:52;;;;;;;11.05;10.00;;;22.20;94.10;;;;;;5035693;28;20247;-88
2023/06/22 03:55:20;;;;;;;11.77;10.65;;;22.20;94.70;;;;;;5027968;28;20176;-89
2023/06/22 03:57:45;;;;;;;12.02;11.10;;;22.30;93.90;;;;;;5013174;28;20221;-90
2023/06/22 04:00:12;;;;;;;11.48;10.48;;;22.20;93.90;;;;;;5013304;28;20209;-89
2023/06/22 04:02:38;;;;;;;11.50;10.60;;;22.10;94.40;;;;;;5013084;28;20228;-87
2023/06/22 04:05:04;;;;;;;11.50;10.60;;;22.20;94.30;;;;;;5013388;28;20185;-88
2023/06/22 04:07:30;;;;;;;11.60;10.60;;;22.10;94.30;;;;;;5017291;28;20215;-88
2023/06/22 04:09:56;;;;;;;12.35;11.35;;;22.10;95.10;;;;;;5035050;28;20607;-87
2023/06/22 04:12:22;;;;;;;11.73;10.77;;;22.00;94.80;;;;;;5030699;28;20217;-89
2023/06/22 04:14:47;;;;;;;11.40;10.60;;;22.00;95.20;;;;;;5027381;28;20323;-88
2023/06/22 04:17:14;;;;;;;12.13;11.10;;;22.00;95.20;;;;;;5034200;28;20183;-89
2023/06/22 04:19:40;;;;;;;11.60;10.80;;;22.00;94.70;;;;;;5015158;28;20169;-87
2023/06/22 04:22:07;;;;;;;12.10;11.02;;;22.00;95.20;;;;;;5027829;28;20264;-87
2023/06/22 04:24:33;;;;;;;11.32;10.43;;;22.00;95.40;;;;;;5032613;28;20180;-87
2023/06/22 04:27:02;;;;;;;11.88;10.98;;;21.90;95.70;;;;;;5030398;28;20184;-87
2023/06/22 04:29:30;;;;;;;11.88;10.88;;;21.80;96.10;;;;;;5030913;28;20266;-87
2023/06/22 04:32:02;;;;;;;12.55;11.35;;;21.70;97.20;;;;;;5029320;28;20226;-86
2023/06/22 04:34:29;;;;;;;11.05;10.25;;;21.60;97.30;;;;;;5018051;28;20864;-86
2023/06/22 04:36:55;;;;;;;12.15;11.15;;;21.60;98.00;;;;;;5021413;28;20177;-86
2023/06/22 04:39:21;;;;;;;12.15;11.13;;;21.60;97.80;;;;;;5012955;28;20260;-87
2023/06/22 04:41:47;;;;;;;12.32;11.18;;;21.80;97.30;;;;;;5019897;28;20203;-87
2023/06/22 04:44:23;;;;;;;12.15;11.13;;;21.80;97.20;;;;;;5031411;28;20180;-87
2023/06/22 04:46:59;;;;;;;12.15;11.15;;;21.80;96.80;;;;;;5035618;28;20187;-88
2023/06/22 04:49:32;;;;;;;12.52;11.32;;;21.70;97.20;;;;;;5033471;28;20172;-85
2023/06/22 04:51:59;;;;;;;12.73;11.63;;;21.70;97.40;;;;;;5033555;28;20240;-87
2023/06/22 04:54:24;;;;;;;11.95;11.05;;;21.70;97.90;;;;;;5033877;28;20181;-87
2023/06/22 04:56:56;;;;;;;11.25;10.25;;;21.70;98.00;;;;;;5032956;28;20192;-86
2023/06/22 04:59:28;;;;;;;11.80;10.80;;;21.70;98.20;;;;;;5034525;28;20189;-88
2023/06/22 05:01:54;;;;;;;12.80;11.60;;;21.70;97.70;;;;;;5034122;28;20603;-87
2023/06/22 05:04:23;;;;;;;12.75;11.45;;;21.70;98.40;;;;;;5032319;28;20345;-87
2023/06/22 05:06:48;;;;;;;12.10;11.05;;;21.60;98.00;;;;;;5030497;28;20325;-88
2023/06/22 05:09:14;;;;;;;13.25;12.05;;;21.70;98.30;;;;;;5032754;28;20402;-87
2023/06/22 05:11:40;;;;;;;12.20;11.20;;;21.80;98.30;;;;;;5027865;28;20188;-87
2023/06/22 05:14:07;;;;;;;12.40;11.30;;;21.80;97.80;;;;;;5025987;28;20254;-87
2023/06/22 05:16:32;;;;;;;12.75;11.55;;;21.80;98.00;;;;;;5012194;28;20960;-85
2023/06/22 05:18:58;;;;;;;12.30;11.20;;;21.80;97.80;;;;;;5013023;28;20233;-88
2023/06/22 05:21:26;;;;;;;12.70;11.43;;;21.80;98.10;;;;;;5021646;28;20210;-88
2023/06/22 05:23:59;;;;;;;12.75;11.68;;;21.80;97.90;;;;;;5023519;28;20290;-87
2023/06/22 05:26:26;;;;;;;12.63;11.60;;;21.90;97.70;;;;;;5032134;28;20174;-88
2023/06/22 05:28:52;;;;;;;12.15;11.23;;;21.90;97.20;;;;;;5028218;28;20264;-86
2023/06/22 05:31:19;;;;;;;12.75;11.60;;;22.10;97.40;;;;;;5030421;28;20177;-88
2023/06/22 05:33:46;;;;;;;12.75;11.52;;;22.20;96.00;;;;;;5011559;28;20213;-89
2023/06/22 05:36:14;;;;;;;13.18;11.95;;;22.20;95.10;;;;;;5024906;28;21047;-87
2023/06/22 05:38:41;;;;;;;13.00;11.77;;;22.20;94.70;;;;;;5030563;28;20204;-88
2023/06/22 05:41:07;;;;;;;12.70;11.43;;;22.20;95.10;;;;;;5029442;28;20208;-88
2023/06/22 05:43:33;;;;;;;13.15;11.32;;;22.20;95.70;;;;;;5011075;28;20202;-87
2023/06/22 05:46:00;;;;;;;13.02;11.82;;;22.20;95.50;;;;;;5013207;28;20182;-86
2023/06/22 05:48:26;;;;;;;12.85;11.75;;;22.20;94.80;;;;;;5012762;28;20212;-86
2023/06/22 05:50:52;;;;;;;13.35;12.02;;;22.20;95.00;;;;;;5012824;28;20245;-86
2023/06/22 05:53:18;;;;;;;12.45;11.35;;;22.30;95.10;;;;;;5012105;28;20252;-90
2023/06/22 05:55:43;;;;;;;13.27;11.13;;;22.30;95.00;;;;;;5012551;28;20197;-87
2023/06/22 05:58:09;;;;;;;12.23;11.13;;;22.40;95.00;;;;;;5030298;28;20231;-87
2023/06/22 06:00:35;;;;;;;13.40;12.25;;;22.50;93.60;;;;;;5031709;28;20219;-87
2023/06/22 06:03:04;;;;;;;13.35;11.88;;;22.50;94.30;;;;;;5009717;28;20296;-86
2023/06/22 06:05:31;;;;;;;12.02;10.90;;;22.40;94.50;;;;;;5000694;28;20429;-88
2023/06/22 06:07:57;;;;;;;12.30;11.30;;;22.40;94.20;;;;;;5000663;28;20228;-87
2023/06/22 06:10:23;;;;;;;12.45;11.20;;;22.60;93.40;;;;;;5003244;28;20252;-88
2023/06/22 06:12:49;;;;;;;12.07;10.90;;;22.60;93.10;;;;;;5004151;28;20210;-87
2023/06/22 06:15:14;;;;;;;12.10;11.07;;;22.80;92.70;;;;;;5010050;28;20194;-87
2023/06/22 06:17:47;;;;;;;14.15;12.07;;;22.80;92.80;;;;;;5000216;28;20332;-87
2023/06/22 06:20:13;;;;;;;32.88;29.98;;;22.80;92.80;;;;;;5002137;28;20189;-87
2023/06/22 06:22:39;;;;;;;17.17;15.68;;;23.00;92.90;;;;;;4999505;28;20193;-86
2023/06/22 06:25:05;;;;;;;13.27;11.95;;;23.10;92.00;;;;;;5006579;28;21049;-87
2023/06/22 06:27:31;;;;;;;12.23;11.18;;;23.10;91.80;;;;;;5005877;28;20224;-88
2023/06/22 06:29:57;;;;;;;13.18;11.88;;;23.20;91.50;;;;;;5004126;28;20217;-87
2023/06/22 06:32:22;;;;;;;13.43;12.23;;;23.30;91.10;;;;;;5014231;28;20229;-89
2023/06/22 06:34:48;;;;;;;12.02;11.02;;;23.30;90.90;;;;;;5003057;28;20209;-87
2023/06/22 06:37:14;;;;;;;13.68;12.27;;;23.40;90.80;;;;;;5009793;28;20205;-87
2023/06/22 06:39:39;;;;;;;12.93;11.88;;;23.50;90.40;;;;;;5008035;28;20173;-87
2023/06/22 06:42:05;;;;;;;13.27;12.18;;;23.40;90.00;;;;;;5008080;28;20464;-87
2023/06/22 06:44:31;;;;;;;12.82;11.52;;;23.50;90.20;;;;;;5009212;28;20181;-87
2023/06/22 06:46:57;;;;;;;12.15;11.20;;;23.50;90.90;;;;;;5002037;28;20240;-87
2023/06/22 06:49:22;;;;;;;12.50;11.45;;;23.60;89.90;;;;;;5001084;28;20336;-87
2023/06/22 06:51:48;;;;;;;12.52;11.48;;;23.70;90.00;;;;;;5004983;28;20208;-86
2023/06/22 06:54:14;;;;;;;11.65;10.60;;;23.70;88.70;;;;;;5008469;28;20188;-86
2023/06/22 06:56:39;;;;;;;12.25;11.32;;;23.70;89.30;;;;;;5006654;28;20213;-87
2023/06/22 06:59:05;;;;;;;12.07;11.18;;;23.80;88.80;;;;;;5012010;28;20307;-87
2023/06/22 07:01:33;;;;;;;13.38;11.75;;;23.90;89.10;;;;;;5011155;28;20186;-87
2023/06/22 07:04:00;;;;;;;11.85;10.90;;;24.00;87.80;;;;;;5002523;28;20190;-86
2023/06/22 07:06:28;;;;;;;12.88;11.73;;;24.10;87.50;;;;;;5007338;28;20184;-86
2023/06/22 07:08:55;;;;;;;14.30;12.18;;;24.20;87.40;;;;;;5018707;28;20193;-87
2023/06/22 07:11:21;;;;;;;12.85;11.77;;;24.40;85.90;;;;;;5014998;28;20264;-86
2023/06/22 07:13:47;;;;;;;12.45;11.55;;;24.50;84.70;;;;;;5003198;28;20659;-86
2023/06/22 07:16:12;;;;;;;13.77;12.75;;;24.50;84.10;;;;;;5013456;28;20264;-86
2023/06/22 07:18:40;;;;;;;12.95;11.75;;;24.60;84.40;;;;;;5015464;28;20223;-86
2023/06/22 07:21:06;;;;;;;14.27;12.98;;;24.70;84.30;;;;;;5008200;28;20188;-86
2023/06/22 07:23:32;;;;;;;13.75;12.38;;;24.70;84.00;;;;;;5002574;28;20278;-87
2023/06/22 07:26:01;;;;;;;12.75;11.75;;;24.80;83.50;;;;;;5008377;28;20185;-86
2023/06/22 07:28:27;;;;;;;12.35;11.13;;;24.90;83.40;;;;;;5008323;28;20189;-86
2023/06/22 07:30:53;;;;;;;12.25;11.18;;;24.90;83.10;;;;;;5026079;28;21294;-84
2023/06/22 07:33:19;;;;;;;12.77;11.02;;;25.00;82.80;;;;;;5022541;28;20236;-87
2023/06/22 07:35:45;;;;;;;12.38;11.38;;;25.00;82.40;;;;;;5022034;28;20174;-86
2023/06/22 07:38:10;;;;;;;11.35;10.35;;;25.10;82.50;;;;;;5003001;28;20209;-86
2023/06/22 07:40:36;;;;;;;11.40;10.40;;;25.30;81.90;;;;;;5022345;28;20231;-85
2023/06/22 07:43:03;;;;;;;12.18;11.02;;;25.40;80.80;;;;;;5014935;28;20218;-86
2023/06/22 07:45:29;;;;;;;11.43;10.43;;;25.60;79.90;;;;;;5004505;28;20641;-85
2023/06/22 07:47:55;;;;;;;12.23;11.23;;;25.70;80.00;;;;;;5013043;28;20257;-84
2023/06/22 07:50:20;;;;;;;12.27;11.38;;;25.70;79.00;;;;;;5010143;28;20749;-85
2023/06/22 07:52:47;;;;;;;11.27;10.35;;;25.80;78.70;;;;;;5004239;28;20430;-84
2023/06/22 07:55:14;;;;;;;12.30;11.18;;;25.70;77.90;;;;;;5019835;28;20464;-85
2023/06/22 07:57:41;;;;;;;11.70;10.80;;;25.80;78.30;;;;;;5009555;28;20227;-86
2023/06/22 08:00:13;;;;;;;34.25;31.17;;;26.00;78.60;;;;;;5009999;28;20185;-85
2023/06/22 08:02:40;;;;;;;22.13;20.27;;;26.20;78.60;;;;;;5002528;28;20358;-85
2023/06/22 08:05:08;;;;;;;12.75;11.40;;;26.30;75.20;;;;;;5022226;28;20765;-86
2023/06/22 08:07:37;;;;;;;11.98;11.00;;;26.40;75.00;;;;;;5002745;28;20192;-84
2023/06/22 08:10:04;;;;;;;11.73;10.82;;;26.40;74.90;;;;;;5007414;28;20193;-85
2023/06/22 08:12:29;;;;;;;11.98;10.77;;;26.60;74.60;;;;;;5007485;28;20407;-85
2023/06/22 08:14:56;;;;;;;13.10;11.80;;;26.70;72.50;;;;;;5007654;28;20185;-85
2023/06/22 08:17:26;;;;;;;11.93;11.05;;;26.90;72.90;;;;;;5007986;28;20188;-83
2023/06/22 08:19:51;;;;;;;12.27;11.13;;;27.20;72.90;;;;;;5007409;28;20868;-86
2023/06/22 08:22:18;;;;;;;13.00;11.52;;;27.40;70.50;;;;;;5006470;28;20312;-88
2023/06/22 08:24:44;;;;;;;13.23;12.20;;;27.50;69.00;;;;;;5003652;28;20177;-85
2023/06/22 08:27:11;;;;;;;14.93;13.13;;;27.60;68.90;;;;;;5006865;28;20221;-87
2023/06/22 08:29:37;;;;;;;12.13;11.00;;;27.70;67.90;;;;;;5010754;28;20181;-87
2023/06/22 08:32:03;;;;;;;12.15;11.18;;;27.80;67.20;;;;;;5009045;28;20257;-85
2023/06/22 08:34:29;;;;;;;11.85;10.95;;;27.80;65.60;;;;;;4999279;28;20209;-86
2023/06/22 08:36:55;;;;;;;11.75;10.82;;;27.90;65.10;;;;;;5003846;28;20676;-85
2023/06/22 08:39:21;;;;;;;12.25;11.23;;;28.10;66.00;;;;;;5004084;28;20264;-85
2023/06/22 08:41:48;;;;;;;12.43;10.25;;;28.50;63.10;;;;;;5010849;28;20201;-86
2023/06/22 08:44:14;;;;;;;12.60;11.05;;;28.70;62.20;;;;;;5011445;28;20250;-85
2023/06/22 08:46:40;;;;;;;12.88;11.57;;;28.90;60.70;;;;;;5009010;28;20213;-85
2023/06/22 08:49:06;;;;;;;12.63;11.52;;;29.00;61.40;;;;;;5007115;28;20193;-85
2023/06/22 08:51:32;;;;;;;12.63;11.35;;;28.90;61.10;;;;;;5006798;28;20619;-86
2023/06/22 08:53:58;;;;;;;12.45;11.27;;;28.80;61.00;;;;;;5008188;28;20201;-86
2023/06/22 08:56:24;;;;;;;11.65;10.73;;;28.80;60.60;;;;;;5022964;28;20188;-85
2023/06/22 08:58:49;;;;;;;12.68;11.57;;;28.70;60.10;;;;;;5005329;28;20577;-84
2023/06/22 09:01:16;;;;;;;12.18;10.98;;;28.60;61.00;;;;;;5008064;28;20642;-84
2023/06/22 09:03:42;;;;;;;12.75;11.60;;;28.60;60.90;;;;;;5020081;28;20196;-85
2023/06/22 09:06:09;;;;;;;13.57;12.27;;;28.80;60.40;;;;;;5001062;28;20196;-86
2023/06/22 09:08:35;;;;;;;13.50;12.27;;;28.90;61.50;;;;;;5009480;28;20655;-85
2023/06/22 09:11:01;;;;;;;14.57;13.48;;;29.20;60.40;;;;;;5008606;28;20267;-85
2023/06/22 09:13:30;;;;;;;17.85;16.10;;;29.30;60.60;;;;;;4998567;28;20445;-84
2023/06/22 09:15:55;;;;;;;13.77;12.70;;;29.50;59.90;;;;;;5001964;28;20595;-85
2023/06/22 09:18:21;;;;;;;13.57;12.25;;;29.70;59.50;;;;;;5000132;28;20197;-86
2023/06/22 09:20:47;;;;;;;13.70;12.40;;;29.60;58.60;;;;;;5015493;28;20189;-85
2023/06/22 09:23:13;;;;;;;12.88;11.95;;;29.80;62.40;;;;;;4998622;28;21032;-86
2023/06/22 09:25:40;;;;;;;13.93;12.73;;;30.00;62.70;;;;;;5008540;28;20618;-86
2023/06/22 09:28:05;;;;;;;14.60;13.30;;;30.20;60.30;;;;;;5002641;28;20185;-87
2023/06/22 09:30:31;;;;;;;14.65;13.57;;;30.20;58.90;;;;;;5005458;28;20177;-84
2023/06/22 09:32:57;;;;;;;13.88;12.88;;;30.20;58.80;;;;;;5007678;28;20206;-85
2023/06/22 09:35:22;;;;;;;14.27;13.10;;;30.40;57.50;;;;;;5024260;28;20846;-86
2023/06/22 09:37:48;;;;;;;14.20;13.05;;;30.50;56.90;;;;;;5012898;28;20202;-84
2023/06/22 09:40:16;;;;;;;14.75;13.55;;;30.50;56.60;;;;;;5011588;28;20568;-86
2023/06/22 09:42:42;;;;;;;14.60;13.43;;;30.20;59.20;;;;;;5027343;28;20227;-85
2023/06/22 09:45:08;;;;;;;14.90;13.70;;;30.20;57.40;;;;;;5000223;28;20186;-85
2023/06/22 09:47:34;;;;;;;13.65;12.45;;;30.10;57.90;;;;;;5016238;28;20192;-85
2023/06/22 09:50:00;;;;;;;14.27;13.13;;;30.10;58.50;;;;;;5036850;28;20181;-84
2023/06/22 09:52:26;;;;;;;14.65;13.40;;;30.20;56.50;;;;;;5007622;28;20275;-83
2023/06/22 09:54:51;;;;;;;13.50;12.30;;;30.10;56.00;;;;;;5008327;28;20200;-84
2023/06/22 09:57:17;;;;;;;13.80;12.65;;;30.00;57.70;;;;;;5013950;28;20734;-85
2023/06/22 09:59:43;;;;;;;15.00;13.40;;;29.80;56.60;;;;;;5014496;28;20205;-86
2023/06/22 10:02:08;;;;;;;13.15;12.05;;;29.70;58.10;;;;;;5007534;28;20343;-84
2023/06/22 10:04:34;;;;;;;14.15;13.00;;;29.80;56.80;;;;;;5009474;28;20565;-86
2023/06/22 10:07:01;;;;;;;13.40;12.30;;;29.80;61.00;;;;;;5018106;28;20217;-85
2023/06/22 10:09:26;;;;;;;13.38;12.25;;;29.90;62.10;;;;;;5011488;28;20798;-84
2023/06/22 10:11:52;;;;;;;13.52;12.35;;;30.10;60.80;;;;;;5014759;28;20418;-85
2023/06/22 10:14:19;;;;;;;13.57;12.52;;;30.50;60.00;;;;;;5009654;28;20224;-84
2023/06/22 10:16:44;;;;;;;13.70;12.68;;;30.60;59.50;;;;;;5005274;28;20193;-85
2023/06/22 10:19:10;;;;;;;14.23;13.18;;;30.70;59.90;;;;;;5009819;28;20757;-85
2023/06/22 10:21:36;;;;;;;14.75;13.52;;;30.70;59.10;;;;;;5011793;28;20174;-86
2023/06/22 10:24:05;;;;;;;14.35;13.38;;;30.60;60.10;;;;;;5020152;28;20800;-85
2023/06/22 10:26:35;;;;;;;14.73;13.38;;;30.60;61.10;;;;;;5013369;28;20183;-86
2023/06/22 10:29:02;;;;;;;14.93;13.85;;;30.50;61.80;;;;;;5015457;28;20177;-85
2023/06/22 10:31:28;;;;;;;15.40;13.93;;;30.40;61.50;;;;;;5013760;28;20193;-86
2023/06/22 10:33:55;;;;;;;14.70;13.48;;;30.40;60.80;;;;;;5006720;28;22071;-83
2023/06/22 10:36:22;;;;;;;15.50;13.63;;;30.50;60.40;;;;;;5014373;28;20177;-86
2023/06/22 10:38:48;;;;;;;14.68;13.77;;;30.50;60.90;;;;;;5014979;28;20251;-86
2023/06/22 10:41:14;;;;;;;14.15;13.05;;;30.50;59.70;;;;;;5010919;28;21765;-87
2023/06/22 10:43:39;;;;;;;14.85;13.70;;;30.50;60.00;;;;;;5009411;28;20210;-86
2023/06/22 10:46:06;;;;;;;15.20;13.93;;;30.30;61.60;;;;;;5012233;28;20534;-84
2023/06/22 10:48:31;;;;;;;13.95;13.05;;;30.50;61.00;;;;;;5012338;28;20203;-85
2023/06/22 10:50:57;;;;;;;15.35;14.15;;;30.60;56.20;;;;;;5012322;28;20264;-86
2023/06/22 10:53:22;;;;;;;14.13;12.98;;;30.70;53.60;;;;;;5025761;28;20201;-85
2023/06/22 10:55:48;;;;;;;13.25;12.30;;;31.10;53.30;;;;;;5010143;28;20208;-84
2023/06/22 10:58:14;;;;;;;15.27;14.27;;;31.60;52.30;;;;;;5013627;28;20286;-84
2023/06/22 11:00:40;;;;;;;15.70;14.18;;;32.20;50.60;;;;;;5009760;28;20181;-85
2023/06/22 11:03:05;;;;;;;14.80;13.60;;;32.30;49.20;;;;;;5000335;28;20210;-85
2023/06/22 11:05:31;;;;;;;14.57;13.48;;;32.30;48.70;;;;;;5010163;28;20185;-85
2023/06/22 11:07:57;;;;;;;15.85;14.43;;;32.20;49.80;;;;;;5005233;28;20181;-86
2023/06/22 11:10:23;;;;;;;15.65;14.45;;;32.10;50.00;;;;;;5006687;28;20200;-85
2023/06/22 11:12:49;;;;;;;18.52;17.08;;;32.20;48.30;;;;;;4999509;28;20209;-86
2023/06/22 11:15:15;;;;;;;15.88;14.80;;;32.20;48.10;;;;;;5006966;28;20192;-85
2023/06/22 11:17:40;;;;;;;15.77;14.50;;;31.80;47.90;;;;;;5005050;28;20202;-85
2023/06/22 11:20:10;;;;;;;16.25;14.88;;;31.70;47.70;;;;;;5005512;28;20312;-84
2023/06/22 11:22:39;;;;;;;16.15;14.88;;;31.90;48.40;;;;;;5026964;28;20437;-85
2023/06/22 11:25:05;;;;;;;15.38;14.25;;;32.30;47.70;;;;;;5010869;28;20553;-85
2023/06/22 11:27:31;;;;;;;17.10;15.85;;;32.30;47.80;;;;;;5011300;28;20193;-84
2023/06/22 11:29:57;;;;;;;16.42;15.13;;;32.60;48.30;;;;;;5013653;28;20192;-84
2023/06/22 11:32:23;;;;;;;16.05;14.95;;;32.60;47.70;;;;;;5010563;28;20938;-84
2023/06/22 11:34:49;;;;;;;17.77;16.35;;;32.70;48.30;;;;;;5005967;28;20201;-87
2023/06/22 11:37:15;;;;;;;16.58;15.30;;;32.60;49.00;;;;;;5022945;28;20186;-83
2023/06/22 11:39:41;;;;;;;17.02;15.50;;;32.60;48.10;;;;;;5024638;28;20204;-85
2023/06/22 11:42:08;;;;;;;16.80;15.55;;;32.50;49.20;;;;;;5039497;28;20182;-85
2023/06/22 11:44:34;;;;;;;16.52;15.30;;;32.50;49.80;;;;;;5009544;28;20185;-85
2023/06/22 11:47:00;;;;;;;17.50;16.13;;;32.60;47.90;;;;;;5016617;28;21070;-83
2023/06/22 11:49:27;;;;;;;16.08;14.90;;;32.60;49.00;;;;;;5015028;28;20178;-85
2023/06/22 11:51:53;;;;;;;17.08;15.57;;;32.60;50.70;;;;;;5010471;28;20217;-85
2023/06/22 11:54:18;;;;;;;16.92;15.77;;;33.00;49.40;;;;;;5005934;28;20193;-85
2023/06/22 11:56:44;;;;;;;18.92;17.15;;;33.30;48.60;;;;;;5006539;28;20181;-83
2023/06/22 11:59:10;;;;;;;17.60;16.10;;;33.60;47.40;;;;;;5006135;28;20248;-86
2023/06/22 12:01:36;;;;;;;20.35;18.58;;;33.90;46.30;;;;;;5015029;28;20186;-85
2023/06/22 12:04:05;;;;;;;18.25;16.88;;;34.00;46.40;;;;;;5005638;28;20240;-85
2023/06/22 12:06:32;;;;;;;17.20;15.95;;;34.00;45.00;;;;;;5009776;28;20176;-81
2023/06/22 12:08:58;;;;;;;19.40;17.63;;;34.00;46.00;;;;;;5011945;28;20311;-85
2023/06/22 12:11:23;;;;;;;17.55;16.15;;;34.00;46.60;;;;;;5008588;28;20274;-85
2023/06/22 12:13:49;;;;;;;18.35;17.05;;;34.10;45.40;;;;;;4999890;28;20224;-85
2023/06/22 12:16:15;;;;;;;16.38;15.30;;;34.20;46.20;;;;;;5008077;28;20356;-85
2023/06/22 12:18:40;;;;;;;20.27;18.73;;;34.70;44.10;;;;;;5004112;28;20200;-85
2023/06/22 12:21:07;;;;;;;18.80;17.30;;;34.80;41.80;;;;;;5025513;28;20178;-86
2023/06/22 12:23:32;;;;;;;16.88;15.57;;;34.60;42.70;;;;;;5017785;28;20219;-85
2023/06/22 12:25:59;;;;;;;17.80;16.52;;;34.00;45.50;;;;;;5006886;28;20666;-85