Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:43;;;;;;;11.10;7.68;;;;;;;8.71;95.47;102743.19;10333278;28;20065;-72
2023/05/19 00:05:44;;;;;;;10.57;5.95;;;;;;;8.66;97.34;102739.19;10332682;28;20030;-72
2023/05/19 00:10:45;;;;;;;7.53;6.57;;;;;;;8.64;98.81;102727.66;10332404;28;20030;-72
2023/05/19 00:15:46;;;;;;;7.88;5.97;;;;;;;8.57;99.21;102732.78;10339695;28;20041;-72
2023/05/19 00:20:46;;;;;;;11.77;6.22;;;;;;;8.50;98.74;102734.31;10340580;28;20030;-72
2023/05/19 00:25:47;;;;;;;19.25;6.40;;;;;;;8.45;99.62;102733.88;10340190;28;20455;-72
2023/05/19 00:30:47;;;;;;;11.52;5.95;;;;;;;8.36;98.04;102738.25;10339984;28;20136;-71
2023/05/19 00:35:47;;;;;;;6.47;5.22;;;;;;;8.27;98.00;102739.06;10340438;28;20065;-72
2023/05/19 00:40:48;;;;;;;8.15;5.65;;;;;;;8.22;97.88;102742.16;10339359;28;20078;-72
2023/05/19 00:45:49;;;;;;;17.17;5.45;;;;;;;8.20;97.84;102743.28;10339435;28;20038;-71
2023/05/19 00:50:50;;;;;;;9.13;5.88;;;;;;;8.20;97.99;102732.50;10339255;28;20070;-71
2023/05/19 00:55:50;;;;;;;7.13;5.85;;;;;;;8.12;96.35;102734.03;10323103;28;20103;-72
2023/05/19 01:00:50;;;;;;;9.05;5.28;;;;;;;8.04;96.29;102731.19;10338569;28;20458;-71
2023/05/19 01:05:52;;;;;;;11.30;5.05;;;;;;;7.99;97.27;102733.41;10337236;28;20039;-72
2023/05/19 01:10:52;;;;;;;16.95;6.43;;;;;;;7.97;97.26;102721.06;10353354;28;20046;-72
2023/05/19 01:16:15;;;;;;;8.65;5.97;;;;;;;7.90;97.07;102726.97;10336706;28;20038;-72
2023/05/19 01:21:35;;;;;;;11.45;5.57;;;;;;;7.90;99.34;102718.03;10337629;28;20026;-72
2023/05/19 01:27:16;;;;;;;11.95;6.55;;;;;;;7.86;99.44;102713.91;10335560;28;20426;-72
2023/05/19 01:32:17;;;;;;;7.70;6.55;;;;;;;7.83;100.00;102712.34;10337973;28;20043;-71
2023/05/19 01:37:18;;;;;;;12.98;6.32;;;;;;;7.81;100.00;102716.16;10335926;28;20097;-72
2023/05/19 01:42:18;;;;;;;10.15;6.43;;;;;;;7.78;100.00;102719.97;10337396;28;20439;-71
2023/05/19 01:47:19;;;;;;;12.68;6.55;;;;;;;7.73;99.85;102721.38;10337662;28;20050;-72
2023/05/19 01:52:19;;;;;;;11.18;5.43;;;;;;;7.66;99.69;102716.53;10340274;28;20050;-72
2023/05/19 01:57:47;;;;;;;14.98;6.53;;;;;;;7.71;100.00;102709.88;10336891;28;20524;-72
2023/05/19 02:03:16;;;;;;;12.68;6.30;;;;;;;7.71;100.00;102701.78;10339774;28;20026;-72
2023/05/19 02:08:25;;;;;;;11.63;6.28;;;;;;;7.66;100.00;102694.09;10345334;28;20046;-71
2023/05/19 02:13:28;;;;;;;9.38;6.25;;;;;;;7.63;100.00;102702.47;10341791;28;20029;-71
2023/05/19 02:18:29;;;;;;;19.00;7.88;;;;;;;7.51;100.00;102698.97;10338057;28;20026;-72
2023/05/19 02:23:30;;;;;;;8.15;6.43;;;;;;;7.45;100.00;102697.66;10339205;28;20073;-72
2023/05/19 02:28:30;;;;;;;8.48;6.05;;;;;;;7.45;100.00;102696.81;10340352;28;20053;-72
2023/05/19 02:33:31;;;;;;;6.25;5.38;;;;;;;7.35;100.00;102695.91;10339071;28;20073;-71
2023/05/19 02:38:31;;;;;;;13.23;6.55;;;;;;;7.22;100.00;102694.25;10339654;28;20047;-72
2023/05/19 02:43:32;;;;;;;12.32;6.28;;;;;;;7.23;100.00;102687.88;10337013;28;20470;-71
2023/05/19 02:48:32;;;;;;;11.85;6.75;;;;;;;7.21;100.00;102687.19;10334669;28;20070;-71
2023/05/19 02:53:32;;;;;;;7.05;5.30;;;;;;;7.16;100.00;102681.31;10336162;28;20062;-72
2023/05/19 02:58:33;;;;;;;7.88;7.03;;;;;;;7.07;100.00;102683.94;10334985;28;20092;-71
2023/05/19 03:03:33;;;;;;;14.73;5.78;;;;;;;7.03;100.00;102687.88;10335196;28;20066;-72
2023/05/19 03:08:34;;;;;;;8.20;6.95;;;;;;;7.07;100.00;102682.09;10334270;28;20117;-72
2023/05/19 03:13:35;;;;;;;13.60;8.07;;;;;;;7.03;100.00;102669.88;10334368;28;20520;-71
2023/05/19 03:18:36;;;;;;;10.88;5.75;;;;;;;7.00;100.00;102670.13;10333970;28;20030;-72
2023/05/19 03:23:36;;;;;;;11.68;7.93;;;;;;;7.04;100.00;102666.19;10334242;28;20448;-71
2023/05/19 03:28:36;;;;;;;19.30;8.32;;;;;;;7.03;100.00;102669.88;10333641;28;20034;-71
2023/05/19 03:33:37;;;;;;;14.98;8.25;;;;;;;7.02;100.00;102668.19;10348179;28;20462;-71
2023/05/19 03:38:37;;;;;;;14.93;8.50;;;;;;;7.03;100.00;102655.56;10332049;28;20101;-72
2023/05/19 03:43:37;;;;;;;8.52;7.57;;;;;;;6.96;100.00;102658.78;10332412;28;20116;-72
2023/05/19 03:48:38;;;;;;;21.38;8.48;;;;;;;6.99;100.00;102663.06;10338654;28;20037;-72
2023/05/19 03:53:39;;;;;;;13.75;7.13;;;;;;;7.04;100.00;102676.97;10341920;28;20046;-71
2023/05/19 03:58:43;;;;;;;14.05;7.95;;;;;;;7.03;100.00;102669.03;10341129;28;20117;-71
2023/05/19 04:03:44;;;;;;;16.52;7.07;;;;;;;7.09;100.00;102668.50;10341082;28;20133;-71
2023/05/19 04:08:44;;;;;;;13.13;8.07;;;;;;;7.15;100.00;102674.22;10355565;28;20104;-71
2023/05/19 04:13:45;;;;;;;11.57;7.78;;;;;;;7.20;100.00;102671.97;10340764;28;20114;-71
2023/05/19 04:18:45;;;;;;;13.77;8.60;;;;;;;7.30;100.00;102674.72;10339356;28;20386;-71
2023/05/19 04:23:46;;;;;;;11.85;8.00;;;;;;;7.33;100.00;102669.06;10339626;28;20117;-71
2023/05/19 04:28:47;;;;;;;19.30;8.02;;;;;;;7.46;100.00;102676.94;10337913;28;20379;-71
2023/05/19 04:33:48;;;;;;;18.27;8.13;;;;;;;7.53;100.00;102675.44;10354348;28;20029;-72
2023/05/19 04:38:53;;;;;;;10.23;8.80;;;;;;;7.63;100.00;102673.66;10339180;28;20125;-72
2023/05/19 04:43:56;;;;;;;9.60;8.63;;;;;;;7.77;100.00;102690.44;10339970;28;20034;-71
2023/05/19 04:48:56;;;;;;;20.65;8.50;;;;;;;7.90;100.00;102685.69;10337613;28;20038;-72
2023/05/19 04:53:57;;;;;;;13.80;7.43;;;;;;;8.28;100.00;102678.69;10339011;28;20046;-71
2023/05/19 04:58:57;;;;;;;13.85;9.15;;;;;;;8.87;100.00;102687.72;10338646;28;20053;-71
2023/05/19 05:03:57;;;;;;;13.38;7.88;;;;;;;9.10;100.00;102693.72;10352959;28;20045;-72
2023/05/19 05:08:58;;;;;;;13.50;8.82;;;;;;;9.55;100.00;102699.31;10353696;28;20034;-71
2023/05/19 05:13:59;;;;;;;8.85;7.28;;;;;;;10.15;100.00;102690.81;10336637;28;20048;-72
2023/05/19 05:19:00;;;;;;;10.10;8.18;;;;;;;10.57;100.00;102695.69;10336391;28;20474;-71
2023/05/19 05:24:01;;;;;;;15.40;7.22;;;;;;;11.21;100.00;102693.75;10338185;28;20031;-72
2023/05/19 05:29:02;;;;;;;9.13;7.13;;;;;;;11.53;100.00;102702.09;10337417;28;20049;-72
2023/05/19 05:34:02;;;;;;;7.72;6.55;;;;;;;11.77;100.00;102698.69;10319853;28;20050;-72
2023/05/19 05:39:04;;;;;;;11.38;5.82;;;;;;;12.21;100.00;102693.13;10336705;28;20065;-72
2023/05/19 05:44:04;;;;;;;11.93;6.43;;;;;;;12.64;100.00;102687.66;10337751;28;20037;-72
2023/05/19 05:49:05;;;;;;;11.65;5.57;;;;;;;13.12;100.00;102697.72;10335273;28;20049;-72
2023/05/19 05:54:06;;;;;;;11.43;6.00;;;;;;;13.31;100.00;102699.25;10335562;28;20109;-72
2023/05/19 05:59:06;;;;;;;10.80;5.68;;;;;;;13.75;100.00;102695.25;10318566;28;20030;-72
2023/05/19 06:04:07;;;;;;;5.07;4.57;;;;;;;14.32;100.00;102681.38;10334625;28;20093;-72
2023/05/19 06:09:07;;;;;;;8.23;4.18;;;;;;;14.77;100.00;102682.50;10316843;28;20052;-72
2023/05/19 06:14:08;;;;;;;5.82;5.22;;;;;;;14.43;100.00;102683.72;10334753;28;20158;-71
2023/05/19 06:19:08;;;;;;;8.95;5.22;;;;;;;14.81;98.34;102689.31;10350566;28;20027;-72
2023/05/19 06:24:09;;;;;;;5.97;4.22;;;;;;;15.40;97.97;102691.34;10334082;28;20049;-72
2023/05/19 06:29:09;;;;;;;16.38;4.63;;;;;;;16.14;95.94;102694.09;10333656;28;20492;-72
2023/05/19 06:34:11;;;;;;;5.82;3.78;;;;;;;16.69;91.98;102695.41;10334499;28;20089;-72
2023/05/19 06:39:11;;;;;;;9.82;4.43;;;;;;;16.67;86.61;102683.78;10335625;28;20097;-72
2023/05/19 06:44:11;;;;;;;6.30;4.50;;;;;;;17.12;87.25;102695.41;10334976;28;20081;-72
2023/05/19 06:49:12;;;;;;;6.85;4.95;;;;;;;17.67;82.60;102690.97;10335278;28;20059;-72
2023/05/19 06:54:14;;;;;;;8.48;5.63;;;;;;;18.24;83.03;102702.69;10333474;28;20076;-72
2023/05/19 06:59:15;;;;;;;9.48;5.78;;;;;;;18.51;79.51;102687.19;10333085;28;20026;-73
2023/05/19 07:04:15;;;;;;;3.92;3.63;;;;;;;18.83;74.91;102695.72;10318242;28;20033;-74
2023/05/19 07:09:16;;;;;;;8.45;5.00;;;;;;;19.21;77.07;102688.56;10335132;28;20046;-73
2023/05/19 07:14:16;;;;;;;6.60;3.85;;;;;;;19.55;69.85;102683.88;10349840;28;20477;-72
2023/05/19 07:19:18;;;;;;;9.82;5.93;;;;;;;19.73;70.57;102681.31;10333725;28;20377;-72
2023/05/19 07:24:20;;;;;;;11.57;4.35;;;;;;;20.42;69.53;102684.44;10334159;28;20489;-72
2023/05/19 07:29:20;;;;;;;8.85;5.35;;;;;;;20.12;61.12;102668.50;10333660;28;20087;-73
2023/05/19 07:34:20;;;;;;;6.70;3.55;;;;;;;20.02;59.49;102678.28;10349533;28;20101;-72
2023/05/19 07:39:22;;;;;;;9.68;3.72;;;;;;;19.57;55.67;102675.41;10333875;28;20049;-72
2023/05/19 07:44:22;;;;;;;6.70;4.85;;;;;;;19.18;55.81;102674.41;10333881;28;20061;-72
2023/05/19 07:49:23;;;;;;;5.25;4.35;;;;;;;18.81;58.39;102674.81;10334084;28;20041;-72
2023/05/19 07:54:23;;;;;;;6.57;4.28;;;;;;;18.37;57.78;102680.78;10333349;28;20030;-72
2023/05/19 07:59:24;;;;;;;6.80;3.70;;;;;;;18.67;59.93;102672.22;10332826;28;20026;-72
2023/05/19 08:04:24;;;;;;;12.15;5.28;;;;;;;18.77;57.44;102656.22;10348157;28;20458;-72
2023/05/19 08:09:25;;;;;;;6.53;4.47;;;;;;;19.07;54.20;102658.56;10331356;28;20077;-72
2023/05/19 08:14:25;;;;;;;7.43;4.30;;;;;;;20.21;57.57;102663.59;10331436;28;20101;-72
2023/05/19 08:19:26;;;;;;;4.25;3.13;;;;;;;20.26;57.06;102658.28;10332901;28;20045;-72
2023/05/19 08:24:31;;;;;;;5.28;4.03;;;;;;;21.15;53.49;102653.66;10333178;28;20149;-72
2023/05/19 08:29:31;;;;;;;4.45;3.92;;;;;;;21.69;52.88;102659.50;10348432;28;20033;-72
2023/05/19 08:34:32;;;;;;;8.98;3.40;;;;;;;21.08;49.15;102656.47;10335718;28;20500;-72
2023/05/19 08:39:33;;;;;;;16.27;3.95;;;;;;;20.90;51.60;102642.66;10339877;28;20058;-72
2023/05/19 08:44:34;;;;;;;5.90;3.47;;;;;;;21.96;49.60;102632.47;10338920;28;20037;-72
2023/05/19 08:49:36;;;;;;;8.68;4.35;;;;;;;22.50;48.21;102628.78;10338249;28;20030;-72
2023/05/19 08:54:41;;;;;;;4.13;3.15;;;;;;;23.47;50.61;102627.56;10337390;28;20034;-72
2023/05/19 08:59:42;;;;;;;12.98;3.85;;;;;;;24.66;50.41;102624.16;10320834;28;20121;-72
2023/05/19 09:04:44;;;;;;;7.32;4.15;;;;;;;23.51;42.72;102620.44;10353139;28;20366;-73
2023/05/19 09:09:45;;;;;;;6.93;3.65;;;;;;;23.04;42.32;102626.03;10308801;28;20038;-73
2023/05/19 09:14:45;;;;;;;8.88;3.25;;;;;;;22.97;41.12;102608.69;10393342;28;20030;-72
2023/05/19 09:19:48;;;;;;;3.03;2.63;;;;;;;23.10;39.87;102613.16;10378103;28;20141;-72
2023/05/19 09:24:49;;;;;;;2.92;2.65;;;;;;;23.32;44.66;102605.94;10377999;28;20062;-73
2023/05/19 09:29:50;;;;;;;4.47;3.28;;;;;;;24.29;43.04;102612.69;10359870;28;20044;-72
2023/05/19 09:34:52;;;;;;;3.88;3.55;;;;;;;23.68;40.46;102603.97;10377045;28;20038;-73
2023/05/19 09:39:52;;;;;;;6.60;3.58;;;;;;;23.90;37.90;102606.94;10392478;28;20045;-72
2023/05/19 09:45:00;;;;;;;6.57;3.17;;;;;;;24.32;43.00;102610.25;10375331;28;20051;-73
2023/05/19 09:50:00;;;;;;;13.25;4.10;;;;;;;24.36;37.68;102608.66;10376972;28;20381;-72
2023/05/19 09:55:03;;;;;;;8.75;3.47;;;;;;;24.12;38.96;102601.53;10377045;28;20045;-73
2023/05/19 10:00:13;;;;;;;8.98;2.72;;;;;;;23.53;34.74;102603.63;10376512;28;20120;-72
2023/05/19 10:05:16;;;;;;;2.47;2.28;;;;;;;22.23;38.96;102599.88;10377652;28;20041;-72
2023/05/19 10:10:18;;;;;;;2.35;2.10;;;;;;;21.70;38.74;102603.31;10377347;28;20037;-72
2023/05/19 10:15:19;;;;;;;5.88;2.38;;;;;;;21.50;38.43;102598.84;10374691;28;20083;-73
2023/05/19 10:20:19;;;;;;;4.40;2.85;;;;;;;21.69;41.43;102594.16;10374520;28;20096;-73
2023/05/19 10:25:20;;;;;;;3.00;2.70;;;;;;;23.34;40.33;102594.66;10375793;28;20096;-73
2023/05/19 10:30:30;;;;;;;3.25;2.83;;;;;;;22.56;36.25;102588.34;10390635;28;20049;-74
2023/05/19 10:36:00;;;;;;;4.68;2.83;;;;;;;22.16;39.09;102585.31;10375123;28;20049;-74
2023/05/19 10:41:08;;;;;;;5.72;3.05;;;;;;;23.07;36.97;102584.09;10389861;28;20040;-74
2023/05/19 10:46:09;;;;;;;2.83;2.50;;;;;;;23.39;35.25;102578.19;10390676;28;20053;-74
2023/05/19 10:51:11;;;;;;;4.75;2.90;;;;;;;24.11;36.31;102580.50;10375519;28;20065;-72
2023/05/19 10:56:27;;;;;;;3.22;2.45;;;;;;;24.23;34.58;102572.97;10389458;28;20022;-73
2023/05/19 11:01:32;;;;;;;3.38;3.05;;;;;;;24.29;36.67;102577.53;10389306;28;20026;-74
2023/05/19 11:06:35;;;;;;;5.22;2.97;;;;;;;22.22;38.07;102562.31;10356195;28;20373;-76
2023/05/19 11:11:53;;;;;;;3.78;2.63;;;;;;;23.63;37.16;102556.84;10373874;28;20034;-76
2023/05/19 11:16:57;;;;;;;6.85;3.30;;;;;;;24.50;39.85;102564.88;10374619;28;20048;-74
2023/05/19 11:22:11;;;;;;;4.95;2.70;;;;;;;24.80;36.31;102561.81;10375063;28;20044;-74
2023/05/19 11:27:31;;;;;;;3.47;2.80;;;;;;;25.02;33.92;102563.81;10374270;28;20438;-74
2023/05/19 11:32:32;;;;;;;2.75;2.22;;;;;;;23.88;37.19;102556.53;10373130;28;20406;-75
2023/05/19 11:37:33;;;;;;;14.98;2.25;;;;;;;23.93;38.83;102555.78;10372631;28;20048;-75
2023/05/19 11:42:34;;;;;;;4.75;3.60;;;;;;;24.58;32.93;102553.41;10373425;28;20125;-76
2023/05/19 11:47:34;;;;;;;8.70;3.83;;;;;;;25.19;35.31;102548.00;10373927;28;20457;-75
2023/05/19 11:52:35;;;;;;;4.60;3.25;;;;;;;24.37;37.76;102538.34;10388635;28;20366;-72
2023/05/19 11:57:35;;;;;;;6.43;2.90;;;;;;;23.99;38.36;102543.72;10371087;28;20084;-73
2023/05/19 12:02:36;;;;;;;12.93;4.07;;;;;;;23.79;36.74;102535.88;10372476;28;20034;-73
2023/05/19 12:07:38;;;;;;;4.63;2.85;;;;;;;21.25;38.79;102537.41;10391018;28;20427;-71
2023/05/19 12:12:38;;;;;;;6.60;3.20;;;;;;;23.31;38.53;102526.84;10380636;28;20033;-71
2023/05/19 12:17:38;;;;;;;4.20;3.08;;;;;;;24.38;34.80;102525.34;10396082;28;20025;-76
2023/05/19 12:22:39;;;;;;;7.82;3.28;;;;;;;24.81;35.49;102529.38;10385689;28;20042;-74
2023/05/19 12:27:44;;;;;;;5.75;4.15;;;;;;;25.36;32.50;102527.69;10395386;28;20048;-71
2023/05/19 12:32:44;;;;;;;3.70;2.63;;;;;;;25.06;36.33;102524.22;10382344;28;20030;-72
2023/05/19 12:37:47;;;;;;;4.28;3.38;;;;;;;24.81;37.31;102534.94;10361746;28;20077;-73
2023/05/19 12:42:50;;;;;;;5.13;4.22;;;;;;;24.09;33.99;102513.47;10379512;28;20030;-72
2023/05/19 12:47:51;;;;;;;4.13;3.42;;;;;;;23.71;40.11;102515.00;10394317;28;20096;-72
2023/05/19 12:52:52;;;;;;;4.05;3.65;;;;;;;24.54;37.83;102512.63;10378073;28;20034;-73
2023/05/19 12:57:58;;;;;;;3.75;3.45;;;;;;;25.03;39.25;102508.09;10394172;28;20066;-72
2023/05/19 13:03:05;;;;;;;3.60;3.30;;;;;;;25.08;35.58;102495.41;10394096;28;20040;-77
2023/05/19 13:08:08;;;;;;;8.70;3.78;;;;;;;24.98;34.82;102496.09;10394041;28;20033;-76
2023/05/19 13:13:08;;;;;;;6.05;3.35;;;;;;;24.31;37.37;102492.28;10280549;28;20057;-75
2023/05/19 13:18:09;;;;;;;4.22;2.92;;;;;;;22.64;35.72;102484.97;10337797;28;20030;-74
2023/05/19 13:23:10;;;;;;;3.35;3.05;;;;;;;22.86;38.67;102477.75;10352444;28;20026;-77
2023/05/19 13:28:10;;;;;;;8.65;3.33;;;;;;;23.72;36.80;102480.72;10337177;28;20454;-75
2023/05/19 13:33:11;;;;;;;6.63;3.33;;;;;;;23.92;37.59;102484.94;10352062;28;20066;-76
2023/05/19 13:38:11;;;;;;;16.23;12.70;;;;;;;24.20;35.28;102481.28;10336460;28;20097;-76
2023/05/19 13:43:12;;;;;;;7.18;5.47;;;;;;;24.26;33.95;102478.34;10336235;28;20089;-73
2023/05/19 13:48:13;;;;;;;12.57;4.05;;;;;;;24.75;38.21;102464.75;10336940;28;20452;-74
2023/05/19 13:53:13;;;;;;;18.73;17.00;;;;;;;24.25;32.49;102468.38;10335372;28;20473;-74
2023/05/19 13:58:15;;;;;;;6.00;4.55;;;;;;;23.70;36.17;102470.97;10334405;28;20034;-76
2023/05/19 14:03:18;;;;;;;176.68;108.45;;;;;;;23.50;36.32;102465.88;10335764;28;20034;-74
2023/05/19 14:08:18;;;;;;;53.47;44.40;;;;;;;23.04;36.65;102468.53;10335902;28;20030;-74
2023/05/19 14:13:19;;;;;;;302.30;253.32;;;;;;;23.10;38.02;102453.72;10335422;28;20041;-78
2023/05/19 14:18:20;;;;;;;30.50;24.38;;;;;;;23.70;37.13;102457.16;10334654;28;20037;-77
2023/05/19 14:23:20;;;;;;;12.23;9.70;;;;;;;22.69;38.36;102450.03;10334196;28;20077;-77
2023/05/19 14:28:21;;;;;;;10.13;9.18;;;;;;;22.78;40.09;102444.13;10335216;28;20030;-77
2023/05/19 14:33:21;;;;;;;12.50;7.05;;;;;;;22.68;39.87;102447.50;10335183;28;20175;-76
2023/05/19 14:38:22;;;;;;;24.52;20.85;;;;;;;22.78;38.26;102441.38;10350124;28;20046;-77
2023/05/19 14:43:22;;;;;;;5.97;5.00;;;;;;;22.77;38.45;102442.47;10334956;28;20439;-76
2023/05/19 14:48:22;;;;;;;6.07;3.08;;;;;;;21.80;35.68;102444.50;10334982;28;20041;-76
2023/05/19 14:53:23;;;;;;;7.32;4.63;;;;;;;21.53;36.61;102438.50;10333172;28;20384;-76
2023/05/19 14:58:23;;;;;;;26.98;15.30;;;;;;;21.78;38.23;102432.00;10333565;28;20030;-75
2023/05/19 15:03:24;;;;;;;10.57;8.02;;;;;;;22.12;36.32;102430.41;10332619;28;20038;-75
2023/05/19 15:08:24;;;;;;;6.15;3.67;;;;;;;21.79;36.89;102426.28;10333713;28;20414;-75
2023/05/19 15:13:25;;;;;;;107.22;95.70;;;;;;;21.89;39.00;102428.47;10334088;28;20042;-75
2023/05/19 15:18:25;;;;;;;67.90;53.72;;;;;;;22.20;38.74;102418.22;10334830;28;20042;-75
2023/05/19 15:23:25;;;;;;;4.25;3.75;;;;;;;22.16;37.40;102428.88;10331718;28;20057;-75
2023/05/19 15:28:26;;;;;;;7.10;4.78;;;;;;;21.18;38.05;102423.69;10348615;28;20065;-75
2023/05/19 15:33:26;;;;;;;53.65;48.17;;;;;;;21.16;39.96;102414.84;10332215;28;20034;-74
2023/05/19 15:38:27;;;;;;;12.30;9.27;;;;;;;21.19;39.70;102420.72;10331931;28;20046;-74
2023/05/19 15:43:27;;;;;;;7.38;5.35;;;;;;;21.19;39.91;102406.97;10335419;28;20046;-74
2023/05/19 15:48:28;;;;;;;8.82;6.03;;;;;;;21.18;40.07;102420.94;10340631;28;20034;-74
2023/05/19 15:53:29;;;;;;;32.88;29.35;;;;;;;20.93;38.94;102407.25;10355902;28;20050;-75
2023/05/19 15:58:29;;;;;;;10.93;4.50;;;;;;;20.62;38.57;102420.13;10339935;28;20125;-75
2023/05/19 16:03:30;;;;;;;321.58;224.65;;;;;;;20.57;39.40;102412.53;10354875;28;20117;-74
2023/05/19 16:08:30;;;;;;;349.38;249.95;;;;;;;20.79;40.89;102406.59;10340356;28;20494;-75
2023/05/19 16:13:32;;;;;;;5.93;4.65;;;;;;;20.73;38.84;102402.00;10340227;28;20482;-75
2023/05/19 16:18:32;;;;;;;33.53;30.30;;;;;;;20.10;39.79;102401.13;10339515;28;20034;-74
2023/05/19 16:23:33;;;;;;;7.25;5.97;;;;;;;19.60;40.02;102401.03;10338089;28;20042;-74
2023/05/19 16:28:33;;;;;;;6.78;3.28;;;;;;;19.23;40.45;102395.31;10339698;28;20038;-75
2023/05/19 16:33:33;;;;;;;4.57;2.72;;;;;;;18.91;41.13;102396.28;10339362;28;20045;-75
2023/05/19 16:38:34;;;;;;;258.35;190.30;;;;;;;18.77;41.42;102390.00;10340496;28;20396;-75
2023/05/19 16:43:35;;;;;;;4.70;2.58;;;;;;;18.61;41.72;102391.28;10339190;28;20043;-74
2023/05/19 16:48:35;;;;;;;7.88;4.53;;;;;;;18.47;42.07;102384.97;10340077;28;20427;-74
2023/05/19 16:53:35;;;;;;;3.90;3.30;;;;;;;18.23;42.42;102386.50;10338288;28;20065;-76
2023/05/19 16:58:36;;;;;;;5.05;3.47;;;;;;;18.20;42.85;102395.16;10338204;28;20103;-75
2023/05/19 17:03:36;;;;;;;6.40;3.10;;;;;;;18.27;42.48;102389.66;10340528;28;20031;-75
2023/05/19 17:08:37;;;;;;;2.58;2.20;;;;;;;18.38;42.89;102393.63;10339214;28;20042;-74
2023/05/19 17:13:37;;;;;;;3.97;2.72;;;;;;;18.39;42.14;102387.94;10338986;28;20507;-75
2023/05/19 17:18:38;;;;;;;4.05;2.78;;;;;;;18.36;42.46;102391.13;10339535;28;20031;-75
2023/05/19 17:23:38;;;;;;;4.32;2.58;;;;;;;18.35;42.86;102393.03;10340197;28;20038;-75
2023/05/19 17:28:38;;;;;;;14.38;4.18;;;;;;;18.11;46.31;102390.94;10339792;28;20405;-74
2023/05/19 17:33:39;;;;;;;5.68;3.95;;;;;;;17.82;48.79;102398.50;10338481;28;20104;-75
2023/05/19 17:38:40;;;;;;;5.05;2.20;;;;;;;17.78;47.37;102388.19;10340089;28;20138;-74
2023/05/19 17:43:41;;;;;;;10.98;3.42;;;;;;;17.59;47.87;102403.50;10337099;28;20053;-75
2023/05/19 17:48:41;;;;;;;10.30;3.65;;;;;;;17.47;50.98;102405.16;10335614;28;20035;-75
2023/05/19 17:53:42;;;;;;;13.35;3.10;;;;;;;17.28;52.91;102413.09;10336501;28;20035;-75
2023/05/19 17:58:45;;;;;;;16.30;2.63;;;;;;;17.25;52.14;102410.78;10335712;28;20115;-75
2023/05/19 18:03:48;;;;;;;12.50;4.82;;;;;;;17.14;51.93;102411.38;10335591;28;20038;-74
2023/05/19 18:08:50;;;;;;;9.45;4.43;;;;;;;16.99;51.12;102414.25;10336943;28;20073;-74
2023/05/19 18:13:50;;;;;;;13.52;3.45;;;;;;;16.83;52.74;102411.84;10350695;28;20042;-74
2023/05/19 18:18:51;;;;;;;17.77;5.03;;;;;;;16.64;53.53;102419.69;10335224;28;20485;-74
2023/05/19 18:23:51;;;;;;;8.52;4.05;;;;;;;16.45;55.98;102426.72;10336198;28;20088;-74
2023/05/19 18:28:51;;;;;;;10.70;3.17;;;;;;;16.23;57.67;102425.09;10336118;28;20061;-74
2023/05/19 18:33:52;;;;;;;4.15;2.85;;;;;;;16.12;57.88;102429.22;10333826;28;20062;-74
2023/05/19 18:38:53;;;;;;;15.68;3.42;;;;;;;16.04;57.13;102426.59;10349533;28;20053;-74
2023/05/19 18:43:54;;;;;;;3.08;2.70;;;;;;;15.93;58.15;102429.88;10335888;28;20137;-74
2023/05/19 18:48:54;;;;;;;8.93;3.05;;;;;;;15.83;57.93;102430.19;10335045;28;20042;-75
2023/05/19 18:53:55;;;;;;;10.30;3.60;;;;;;;15.71;60.72;102448.13;10335247;28;20097;-75
2023/05/19 18:58:55;;;;;;;7.25;3.90;;;;;;;15.57;61.88;102444.38;10335140;28;20113;-75
2023/05/19 19:03:56;;;;;;;10.27;3.03;;;;;;;15.45;61.70;102441.31;10332869;28;20463;-74
2023/05/19 19:08:56;;;;;;;10.52;3.67;;;;;;;15.29;64.65;102445.13;10335248;28;20093;-74
2023/05/19 19:13:56;;;;;;;8.07;4.05;;;;;;;15.19;62.36;102454.63;10333641;28;20470;-74
2023/05/19 19:18:57;;;;;;;7.57;3.80;;;;;;;14.99;63.39;102452.47;10333753;28;20085;-74
2023/05/19 19:23:57;;;;;;;8.82;4.18;;;;;;;14.78;69.87;102447.78;10349489;28;20062;-76
2023/05/19 19:28:58;;;;;;;15.75;4.65;;;;;;;14.68;66.52;102457.25;10347921;28;20034;-74
2023/05/19 19:34:02;;;;;;;4.25;3.03;;;;;;;14.54;66.72;102465.22;10332562;28;20065;-75
2023/05/19 19:39:02;;;;;;;17.67;4.57;;;;;;;14.44;67.77;102472.81;10332724;28;20466;-76
2023/05/19 19:44:03;;;;;;;9.75;3.90;;;;;;;14.34;68.22;102470.34;10332376;28;20045;-74
2023/05/19 19:49:03;;;;;;;9.80;4.95;;;;;;;14.28;79.27;102475.69;10347876;28;20101;-74
2023/05/19 19:54:04;;;;;;;15.70;5.40;;;;;;;14.33;78.60;102470.53;10348061;28;20466;-75
2023/05/19 19:59:04;;;;;;;15.32;4.88;;;;;;;14.35;83.15;102474.75;10332072;28;20150;-75
2023/05/19 20:04:05;;;;;;;15.02;5.57;;;;;;;14.34;83.11;102472.22;10333003;28;20132;-74
2023/05/19 20:09:06;;;;;;;6.93;5.05;;;;;;;14.34;83.13;102467.63;10331934;28;20463;-74
2023/05/19 20:14:06;;;;;;;23.95;4.72;;;;;;;14.34;87.70;102481.25;10332381;28;20114;-74
2023/05/19 20:19:07;;;;;;;15.02;6.75;;;;;;;14.36;87.24;102491.97;10330443;28;20038;-74
2023/05/19 20:24:07;;;;;;;7.35;4.72;;;;;;;14.31;88.02;102491.66;10332140;28;20066;-75
2023/05/19 20:29:08;;;;;;;11.52;5.82;;;;;;;14.29;88.83;102497.28;10334939;28;20043;-74
2023/05/19 20:34:08;;;;;;;17.15;5.97;;;;;;;14.26;92.20;102499.53;10339127;28;20041;-74
2023/05/19 20:39:09;;;;;;;9.95;4.85;;;;;;;14.22;91.15;102503.66;10340567;28;20090;-74
2023/05/19 20:44:10;;;;;;;18.00;6.15;;;;;;;14.13;92.00;102502.88;10340107;28;20042;-76
2023/05/19 20:49:10;;;;;;;12.70;5.15;;;;;;;14.06;93.88;102502.75;10339156;28;20038;-74
2023/05/19 20:54:11;;;;;;;11.27;5.63;;;;;;;14.00;96.00;102502.63;10339393;28;20120;-74
2023/05/19 20:59:11;;;;;;;15.35;6.28;;;;;;;13.91;94.67;102499.09;10353887;28;20116;-73
2023/05/19 21:04:12;;;;;;;9.98;5.82;;;;;;;13.86;92.60;102496.09;10338448;28;20054;-74
2023/05/19 21:09:13;;;;;;;6.40;4.53;;;;;;;13.78;90.34;102499.69;10353483;28;20034;-74
2023/05/19 21:14:13;;;;;;;12.88;5.20;;;;;;;13.65;96.28;102503.00;10353208;28;20532;-74
2023/05/19 21:19:14;;;;;;;10.63;4.97;;;;;;;13.61;97.22;102517.16;10337893;28;20121;-74
2023/05/19 21:24:14;;;;;;;14.40;5.88;;;;;;;13.56;97.45;102511.38;10338203;28;20026;-74
2023/05/19 21:29:15;;;;;;;9.95;4.68;;;;;;;13.47;100.00;102514.16;10336832;28;20109;-73
2023/05/19 21:34:15;;;;;;;19.35;5.32;;;;;;;13.42;100.00;102515.72;10338918;28;20041;-74
2023/05/19 21:39:15;;;;;;;4.72;4.00;;;;;;;13.36;100.00;102509.09;10338362;28;20084;-73
2023/05/19 21:44:16;;;;;;;12.40;6.00;;;;;;;13.32;100.00;102523.25;10336329;28;20080;-74
2023/05/19 21:49:16;;;;;;;6.63;4.80;;;;;;;13.27;100.00;102518.31;10337686;28;20030;-73
2023/05/19 21:54:17;;;;;;;6.88;5.45;;;;;;;13.19;100.00;102510.16;10336027;28;20443;-74
2023/05/19 21:59:21;;;;;;;21.13;5.78;;;;;;;13.13;100.00;102522.59;10336470;28;20037;-74
2023/05/19 22:04:22;;;;;;;5.95;4.70;;;;;;;12.96;100.00;102520.97;10336083;28;20478;-74
2023/05/19 22:09:23;;;;;;;10.82;5.22;;;;;;;12.97;100.00;102528.94;10340988;28;20045;-74
2023/05/19 22:14:23;;;;;;;17.88;5.20;;;;;;;12.92;100.00;102509.59;10338841;28;20454;-74
2023/05/19 22:19:24;;;;;;;7.97;5.60;;;;;;;12.79;100.00;102509.25;10339335;28;20121;-74
2023/05/19 22:24:24;;;;;;;13.77;5.43;;;;;;;12.75;100.00;102516.91;10350888;28;20030;-73
2023/05/19 22:29:25;;;;;;;12.48;5.55;;;;;;;12.75;100.00;102530.50;10334849;28;20494;-74
2023/05/19 22:34:25;;;;;;;10.43;4.70;;;;;;;12.67;100.00;102524.25;10335271;28;20050;-74
2023/05/19 22:39:25;;;;;;;15.73;6.18;;;;;;;12.64;100.00;102536.28;10335885;28;20055;-74
2023/05/19 22:44:26;;;;;;;9.93;5.22;;;;;;;12.57;100.00;102535.25;10334607;28;20109;-73
2023/05/19 22:49:28;;;;;;;12.15;5.75;;;;;;;12.48;100.00;102539.03;10317176;28;20061;-73
2023/05/19 22:54:29;;;;;;;8.35;5.18;;;;;;;12.45;100.00;102533.94;10332084;28;20038;-73