Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:43;;;;;;;;;;;;;;;;;;5065897;28;21368;-83
2023/02/16 00:04:09;;;;;;;;;;;;;;;;;;5052371;28;20002;-81
2023/02/16 00:06:35;;;;;;;;;;;;;;;;;;5049728;28;20014;-81
2023/02/16 00:09:01;;;;;;;;;;;;;;;;;;5071552;28;20035;-83
2023/02/16 00:14:11;;;;;;;;;;;;;;;;;;5072698;28;20383;-82
2023/02/16 00:16:37;;;;;;;;;;;;;;;;;;5051227;28;19931;-83
2023/02/16 00:19:03;;;;;;;;;;;;;;;;;;5055990;28;20310;-83
2023/02/16 00:21:30;;;;;;;;;;;;;;;;;;5055377;28;19930;-82
2023/02/16 00:23:56;;;;;;;;;;;;;;;;;;5059773;28;19973;-82
2023/02/16 00:26:22;;;;;;;;;;;;;;;;;;5070718;28;19924;-82
2023/02/16 00:28:48;;;;;;;;;;;;;;;;;;5069368;28;19959;-83
2023/02/16 00:31:13;;;;;;;;;;;;;;;;;;5056865;28;20025;-82
2023/02/16 00:33:39;;;;;;;;;;;;;;;;;;5072733;28;19923;-82
2023/02/16 00:36:05;;;;;;;;;;;;;;;;;;5077016;28;19924;-83
2023/02/16 00:38:31;;;;;;;;;;;;;;;;;;5056144;28;20091;-83
2023/02/16 00:40:57;;;;;;;;;;;;;;;;;;5057159;28;20211;-81
2023/02/16 00:43:23;;;;;;;;;;;;;;;;;;5074636;28;19955;-82
2023/02/16 00:45:49;;;;;;;;;;;;;;;;;;5053618;28;20131;-82
2023/02/16 00:48:15;;;;;;;;;;;;;;;;;;5065964;28;20292;-82
2023/02/16 00:50:41;;;;;;;;;;;;;;;;;;5077264;28;19934;-79
2023/02/16 00:53:07;;;;;;;;;;;;;;;;;;5063405;28;19920;-80
2023/02/16 00:55:33;;;;;;;;;;;;;;;;;;5053015;28;19965;-80
2023/02/16 00:57:59;;;;;;;;;;;;;;;;;;5077658;28;19927;-80
2023/02/16 01:00:24;;;;;;;;;;;;;;;;;;5065223;28;19920;-81
2023/02/16 01:02:50;;;;;;;;;;;;;;;;;;5075453;28;19920;-81
2023/02/16 01:05:16;;;;;;;;;;;;;;;;;;5061010;28;19920;-82
2023/02/16 01:13:12;;;;;;;;;;;;;;;;;;5087442;28;19924;-82
2023/02/16 01:15:38;;;;;;;;;;;;;;;;;;5050099;28;19935;-82
2023/02/16 01:18:04;;;;;;;;;;;;;;;;;;5058448;28;21564;-81
2023/02/16 01:20:30;;;;;;;;;;;;;;;;;;5060636;28;19928;-81
2023/02/16 01:22:56;;;;;;;;;;;;;;;;;;5066192;28;19983;-83
2023/02/16 01:25:22;;;;;;;;;;;;;;;;;;5076341;28;20489;-80
2023/02/16 01:27:49;;;;;;;;;;;;;;;;;;5052498;28;19932;-80
2023/02/16 01:30:15;;;;;;;;;;;;;;;;;;5075939;28;19928;-80
2023/02/16 01:32:41;;;;;;;;;;;;;;;;;;5060151;28;20056;-80
2023/02/16 01:35:06;;;;;;;;;;;;;;;;;;5058541;28;19927;-80
2023/02/16 01:37:32;;;;;;;;;;;;;;;;;;5074909;28;19946;-80
2023/02/16 01:39:58;;;;;;;;;;;;;;;;;;5055290;28;19965;-81
2023/02/16 01:42:24;;;;;;;;;;;;;;;;;;5060005;28;19931;-81
2023/02/16 01:44:50;;;;;;;;;;;;;;;;;;5058880;28;19931;-81
2023/02/16 01:47:16;;;;;;;;;;;;;;;;;;5051620;28;20268;-82
2023/02/16 01:49:42;;;;;;;;;;;;;;;;;;5050001;28;19939;-82
2023/02/16 01:52:08;;;;;;;;;;;;;;;;;;5056765;28;19934;-81
2023/02/16 01:54:34;;;;;;;;;;;;;;;;;;5066318;28;19920;-81
2023/02/16 01:57:00;;;;;;;;;;;;;;;;;;5059104;28;19920;-81
2023/02/16 01:59:26;;;;;;;;;;;;;;;;;;5058982;28;20049;-82
2023/02/16 02:01:52;;;;;;;;;;;;;;;;;;5051912;28;19920;-80
2023/02/16 02:07:02;;;;;;;;;;;;;;;;;;5070705;28;20334;-82
2023/02/16 02:09:28;;;;;;;;;;;;;;;;;;5078445;28;19924;-81
2023/02/16 02:11:54;;;;;;;;;;;;;;;;;;5057002;28;20379;-81
2023/02/16 02:14:20;;;;;;;;;;;;;;;;;;5059251;28;19931;-80
2023/02/16 02:16:46;;;;;;;;;;;;;;;;;;5075395;28;20104;-82
2023/02/16 02:19:12;;;;;;;;;;;;;;;;;;5062865;28;20412;-82
2023/02/16 02:24:23;;;;;;;;;;;;;;;;;;5075089;28;19920;-81
2023/02/16 02:26:49;;;;;;;;;;;;;;;;;;5052816;28;19927;-81
2023/02/16 02:29:15;;;;;;;;;;;;;;;;;;5079628;28;20068;-81
2023/02/16 02:31:41;;;;;;;;;;;;;;;;;;5072926;28;19928;-81
2023/02/16 02:34:06;;;;;;;;;;;;;;;;;;5050673;28;19939;-81
2023/02/16 02:36:32;;;;;;;;;;;;;;;;;;5060219;28;19920;-82
2023/02/16 02:38:58;;;;;;;;;;;;;;;;;;5077131;28;21425;-80
2023/02/16 02:42:02;;;;;;;;;;;;;;;;;;5052607;28;20273;-81
2023/02/16 02:44:10;;;;;;;;;;;;;;;;;;5073988;28;19920;-80
2023/02/16 02:46:36;;;;;;;;;;;;;;;;;;5057588;28;20276;-80
2023/02/16 02:49:02;;;;;;;;;;;;;;;;;;5054775;28;19928;-81
2023/02/16 02:51:28;;;;;;;;;;;;;;;;;;5070698;28;19947;-81
2023/02/16 03:00:39;;;;;;;;;;;;;;;;;;5064420;28;20168;-82
2023/02/16 03:02:10;;;;;;;;;;;;;;;;;;5074012;28;19974;-81
2023/02/16 03:04:36;;;;;;;;;;;;;;;;;;5072823;28;19948;-82
2023/02/16 03:07:01;;;;;;;;;;;;;;;;;;5059052;28;19927;-81
2023/02/16 03:09:27;;;;;;;;;;;;;;;;;;5074475;28;20478;-82
2023/02/16 03:14:38;;;;;;;;;;;;;;;;;;5071483;28;20030;-81
2023/02/16 03:30:48;;;;;;;;;;;;;;;;;;5066508;28;19932;-82
2023/02/16 03:33:14;;;;;;;;;;;;;;;;;;5055307;28;19946;-82
2023/02/16 03:35:40;;;;;;;;;;;;;;;;;;5058355;28;20962;-82
2023/02/16 03:38:06;;;;;;;;;;;;;;;;;;5057895;28;19920;-81
2023/02/16 03:40:33;;;;;;;;;;;;;;;;;;5056610;28;19920;-81
2023/02/16 03:42:59;;;;;;;;;;;;;;;;;;5053499;28;20033;-80
2023/02/16 03:45:25;;;;;;;;;;;;;;;;;;5055672;28;20069;-80
2023/02/16 03:47:51;;;;;;;;;;;;;;;;;;5055248;28;19927;-80
2023/02/16 03:50:17;;;;;;;;;;;;;;;;;;5053748;28;19928;-80
2023/02/16 03:52:43;;;;;;;;;;;;;;;;;;5072364;28;19924;-81
2023/02/16 03:55:09;;;;;;;;;;;;;;;;;;5052809;28;20299;-81
2023/02/16 03:57:35;;;;;;;;;;;;;;;;;;5059807;28;20295;-82
2023/02/16 04:00:01;;;;;;;;;;;;;;;;;;5052670;28;20742;-81
2023/02/16 04:02:27;;;;;;;;;;;;;;;;;;5050882;28;20010;-80
2023/02/16 04:04:53;;;;;;;;;;;;;;;;;;5052059;28;20011;-80
2023/02/16 04:07:19;;;;;;;;;;;;;;;;;;5054627;28;19926;-81
2023/02/16 04:09:44;;;;;;;;;;;;;;;;;;5051239;28;19968;-81
2023/02/16 04:14:55;;;;;;;;;;;;;;;;;;5070529;28;19920;-80
2023/02/16 04:17:21;;;;;;;;;;;;;;;;;;5057096;28;20608;-81
2023/02/16 04:19:47;;;;;;;;;;;;;;;;;;5053088;28;19927;-81
2023/02/16 04:22:13;;;;;;;;;;;;;;;;;;5073081;28;19937;-81
2023/02/16 04:24:39;;;;;;;;;;;;;;;;;;5053304;28;19938;-80
2023/02/16 04:27:05;;;;;;;;;;;;;;;;;;5068475;28;19920;-81
2023/02/16 04:29:31;;;;;;;;;;;;;;;;;;5070194;28;19972;-82
2023/02/16 04:31:56;;;;;;;;;;;;;;;;;;5054786;28;19927;-82
2023/02/16 04:34:22;;;;;;;;;;;;;;;;;;5055380;28;19920;-81
2023/02/16 04:36:49;;;;;;;;;;;;;;;;;;5049395;28;20783;-82
2023/02/16 04:39:14;;;;;;;;;;;;;;;;;;5051102;28;19927;-81
2023/02/16 04:41:40;;;;;;;;;;;;;;;;;;5070520;28;19932;-80
2023/02/16 04:44:06;;;;;;;;;;;;;;;;;;5054193;28;19920;-80
2023/02/16 04:46:32;;;;;;;;;;;;;;;;;;5047061;28;19927;-82
2023/02/16 04:48:58;;;;;;;;;;;;;;;;;;5054262;28;19932;-81
2023/02/16 04:51:24;;;;;;;;;;;;;;;;;;5057346;28;19920;-81
2023/02/16 04:53:50;;;;;;;;;;;;;;;;;;5062654;28;19999;-80
2023/02/16 04:56:16;;;;;;;;;;;;;;;;;;5058531;28;20017;-80
2023/02/16 04:58:42;;;;;;;;;;;;;;;;;;5057649;28;20412;-81
2023/02/16 05:01:08;;;;;;;;;;;;;;;;;;5053819;28;20416;-81
2023/02/16 05:03:34;;;;;;;;;;;;;;;;;;5060391;28;20144;-80
2023/02/16 05:08:28;;;;;;;;;;;;;;;;;;5032766;28;19925;-83
2023/02/16 05:16:24;;;;;;;;;;;;;;;;;;5042497;28;19921;-83
2023/02/16 05:18:50;;;;;;;;;;;;;;;;;;5040827;28;20031;-84
2023/02/16 05:21:31;;;;;;;;;;;;;;;;;;5020840;28;20059;-82
2023/02/16 05:23:57;;;;;;;;;;;;;;;;;;5040565;28;20874;-81
2023/02/16 05:26:23;;;;;;;;;;;;;;;;;;5040723;28;20065;-83
2023/02/16 05:28:49;;;;;;;;;;;;;;;;;;5037496;28;20401;-85
2023/02/16 05:31:15;;;;;;;;;;;;;;;;;;5018320;28;20390;-80
2023/02/16 05:33:41;;;;;;;;;;;;;;;;;;5011269;28;20565;-81
2023/02/16 05:36:07;;;;;;;;;;;;;;;;;;5017560;28;20015;-82
2023/02/16 05:38:32;;;;;;;;;;;;;;;;;;5034141;28;19979;-80
2023/02/16 05:40:58;;;;;;;;;;;;;;;;;;5031265;28;19928;-84
2023/02/16 05:43:24;;;;;;;;;;;;;;;;;;5012421;28;20726;-86
2023/02/16 05:45:50;;;;;;;;;;;;;;;;;;5018280;28;19931;-85
2023/02/16 05:48:16;;;;;;;;;;;;;;;;;;5014097;28;19928;-83
2023/02/16 05:50:42;;;;;;;;;;;;;;;;;;5029350;28;20036;-85
2023/02/16 05:53:08;;;;;;;;;;;;;;;;;;5026834;28;20827;-83
2023/02/16 05:55:34;;;;;;;;;;;;;;;;;;5026379;28;20068;-83
2023/02/16 05:58:00;;;;;;;;;;;;;;;;;;5018064;28;19928;-80
2023/02/16 06:00:26;;;;;;;;;;;;;;;;;;5032151;28;20339;-81
2023/02/16 06:02:52;;;;;;;;;;;;;;;;;;5014168;28;19932;-85
2023/02/16 06:05:18;;;;;;;;;;;;;;;;;;5029472;28;19943;-84
2023/02/16 06:07:44;;;;;;;;;;;;;;;;;;5026443;28;19971;-81
2023/02/16 06:10:10;;;;;;;;;;;;;;;;;;4990187;28;19925;-83
2023/02/16 06:12:36;;;;;;;;;;;;;;;;;;5005183;28;20368;-81
2023/02/16 06:15:02;;;;;;;;;;;;;;;;;;5010850;28;19925;-84
2023/02/16 06:17:28;;;;;;;;;;;;;;;;;;5014461;28;20331;-85
2023/02/16 06:19:54;;;;;;;;;;;;;;;;;;5015424;28;19921;-82
2023/02/16 06:22:20;;;;;;;;;;;;;;;;;;5021965;28;20399;-84
2023/02/16 06:24:46;;;;;;;;;;;;;;;;;;5027626;28;20445;-85
2023/02/16 06:27:12;;;;;;;;;;;;;;;;;;5019406;28;19935;-82
2023/02/16 06:29:37;;;;;;;;;;;;;;;;;;5011363;28;20323;-85
2023/02/16 06:32:03;;;;;;;;;;;;;;;;;;5009299;28;19925;-80
2023/02/16 06:34:29;;;;;;;;;;;;;;;;;;5007787;28;20477;-82
2023/02/16 06:36:55;;;;;;;;;;;;;;;;;;5019589;28;19988;-85
2023/02/16 06:39:21;;;;;;;;;;;;;;;;;;5003212;28;19943;-81
2023/02/16 06:41:47;;;;;;;;;;;;;;;;;;5012790;28;20019;-84
2023/02/16 06:44:13;;;;;;;;;;;;;;;;;;5030022;28;19931;-84
2023/02/16 06:46:39;;;;;;;;;;;;;;;;;;5009111;28;20004;-84
2023/02/16 06:49:05;;;;;;;;;;;;;;;;;;5012727;28;19940;-84
2023/02/16 06:51:31;;;;;;;;;;;;;;;;;;5016178;28;20141;-82
2023/02/16 06:53:57;;;;;;;;;;;;;;;;;;5029723;28;19987;-83
2023/02/16 06:56:23;;;;;;;;;;;;;;;;;;5012951;28;19948;-83
2023/02/16 06:58:49;;;;;;;;;;;;;;;;;;5000017;28;19971;-81
2023/02/16 07:01:21;;;;;;;;;;;;;;;;;;5011486;28;19936;-83
2023/02/16 07:03:47;;;;;;;;;;;;;;;;;;5011234;28;19990;-82
2023/02/16 07:06:13;;;;;;;;;;;;;;;;;;5011009;28;19925;-83
2023/02/16 07:08:39;;;;;;;;;;;;;;;;;;5029011;28;19987;-83
2023/02/16 07:11:05;;;;;;;;;;;;;;;;;;5021734;28;19971;-87
2023/02/16 07:13:35;;;;;;;;;;;;;;;;;;5018883;28;20306;-84
2023/02/16 07:16:01;;;;;;;;;;;;;;;;;;5019453;28;19967;-85
2023/02/16 07:18:27;;;;;;;;;;;;;;;;;;5021111;28;19920;-86
2023/02/16 07:20:53;;;;;;;;;;;;;;;;;;5034044;28;20096;-83
2023/02/16 07:23:20;;;;;;;;;;;;;;;;;;5016771;28;20306;-83
2023/02/16 07:25:45;;;;;;;;;;;;;;;;;;5012262;28;19970;-83
2023/02/16 07:28:11;;;;;;;;;;;;;;;;;;5030350;28;19971;-85
2023/02/16 07:30:37;;;;;;;;;;;;;;;;;;5038254;28;19925;-86
2023/02/16 07:33:05;;;;;;;;;;;;;;;;;;5034848;28;20076;-84
2023/02/16 07:35:31;;;;;;;;;;;;;;;;;;5038095;28;19920;-82
2023/02/16 07:37:57;;;;;;;;;;;;;;;;;;5017762;28;19943;-83
2023/02/16 07:40:23;;;;;;;;;;;;;;;;;;5011235;28;19929;-82
2023/02/16 07:42:49;;;;;;;;;;;;;;;;;;5035272;28;19920;-81
2023/02/16 07:45:15;;;;;;;;;;;;;;;;;;5015473;28;20829;-82
2023/02/16 07:47:41;;;;;;;;;;;;;;;;;;5014533;28;20047;-84
2023/02/16 07:50:06;;;;;;;;;;;;;;;;;;5038439;28;19986;-85
2023/02/16 07:52:32;;;;;;;;;;;;;;;;;;5018710;28;19928;-84
2023/02/16 07:54:58;;;;;;;;;;;;;;;;;;5014947;28;20551;-83
2023/02/16 07:57:24;;;;;;;;;;;;;;;;;;5027606;28;20339;-81
2023/02/16 07:59:51;;;;;;;;;;;;;;;;;;5025902;28;19924;-82
2023/02/16 08:02:18;;;;;;;;;;;;;;;;;;5014121;28;19935;-85
2023/02/16 08:04:44;;;;;;;;;;;;;;;;;;5015406;28;19928;-83
2023/02/16 08:07:10;;;;;;;;;;;;;;;;;;5031252;28;19921;-84
2023/02/16 08:09:36;;;;;;;;;;;;;;;;;;5027567;28;19939;-82
2023/02/16 08:12:02;;;;;;;;;;;;;;;;;;5007510;28;20046;-83
2023/02/16 08:14:28;;;;;;;;;;;;;;;;;;5003560;28;20438;-86
2023/02/16 08:16:54;;;;;;;;;;;;;;;;;;5005593;28;20008;-83
2023/02/16 08:19:20;;;;;;;;;;;;;;;;;;5011571;28;19948;-82
2023/02/16 08:21:48;;;;;;;;;;;;;;;;;;5026689;28;19956;-82
2023/02/16 08:24:14;;;;;;;;;;;;;;;;;;5013088;28;19928;-83
2023/02/16 08:26:40;;;;;;;;;;;;;;;;;;5008494;28;19925;-85
2023/02/16 08:29:05;;;;;;;;;;;;;;;;;;5014563;28;19925;-83
2023/02/16 08:31:33;;;;;;;;;;;;;;;;;;5013999;28;19920;-82
2023/02/16 08:33:59;;;;;;;;;;;;;;;;;;5019796;28;19964;-84
2023/02/16 08:36:25;;;;;;;;;;;;;;;;;;5029400;28;19972;-84
2023/02/16 08:38:51;;;;;;;;;;;;;;;;;;5014290;28;19921;-84
2023/02/16 08:41:17;;;;;;;;;;;;;;;;;;5010190;28;19921;-84
2023/02/16 08:43:44;;;;;;;;;;;;;;;;;;5021314;28;19960;-84
2023/02/16 08:46:10;;;;;;;;;;;;;;;;;;5018266;28;19928;-83
2023/02/16 08:48:36;;;;;;;;;;;;;;;;;;5016258;28;19950;-84
2023/02/16 08:51:02;;;;;;;;;;;;;;;;;;5032190;28;19925;-84
2023/02/16 08:53:32;;;;;;;;;;;;;;;;;;5025191;28;19927;-83
2023/02/16 08:55:58;;;;;;;;;;;;;;;;;;5019230;28;19928;-80
2023/02/16 08:58:25;;;;;;;;;;;;;;;;;;5019452;28;19920;-81
2023/02/16 09:00:51;;;;;;;;;;;;;;;;;;5034922;28;19921;-83
2023/02/16 09:03:20;;;;;;;;;;;;;;;;;;5024355;28;19921;-83
2023/02/16 09:05:46;;;;;;;;;;;;;;;;;;5017166;28;19925;-81
2023/02/16 09:08:13;;;;;;;;;;;;;;;;;;5026643;28;19929;-82
2023/02/16 09:10:39;;;;;;;;;;;;;;;;;;5021170;28;19925;-84
2023/02/16 09:13:05;;;;;;;;;;;;;;;;;;5034992;28;19925;-83
2023/02/16 09:15:30;;;;;;;;;;;;;;;;;;5023296;28;19984;-81
2023/02/16 09:17:56;;;;;;;;;;;;;;;;;;5024617;28;19928;-83
2023/02/16 09:20:22;;;;;;;;;;;;;;;;;;5027077;28;19925;-85
2023/02/16 09:22:48;;;;;;;;;;;;;;;;;;5051856;28;19925;-82
2023/02/16 09:25:15;;;;;;;;;;;;;;;;;;5053588;28;19924;-83
2023/02/16 09:27:42;;;;;;;;;;;;;;;;;;5056238;28;19943;-85
2023/02/16 09:30:08;;;;;;;;;;;;;;;;;;5052202;28;19976;-83
2023/02/16 09:32:35;;;;;;;;;;;;;;;;;;5037502;28;19932;-84
2023/02/16 09:35:01;;;;;;;;;;;;;;;;;;5041705;28;19952;-86
2023/02/16 09:37:27;;;;;;;;;;;;;;;;;;5050398;28;19920;-84
2023/02/16 09:39:53;;;;;;;;;;;;;;;;;;5036894;28;20469;-85
2023/02/16 09:42:19;;;;;;;;;;;;;;;;;;5033878;28;19921;-86
2023/02/16 09:44:45;;;;;;;;;;;;;;;;;;5029346;28;19921;-86
2023/02/16 09:47:11;;;;;;;;;;;;;;;;;;5045278;28;19928;-86
2023/02/16 09:49:37;;;;;;;;;;;;;;;;;;5042975;28;20247;-83
2023/02/16 09:52:03;;;;;;;;;;;;;;;;;;5047152;28;19925;-85
2023/02/16 09:54:29;;;;;;;;;;;;;;;;;;5035358;28;20074;-83
2023/02/16 09:56:55;;;;;;;;;;;;;;;;;;5025633;28;19952;-83
2023/02/16 09:59:21;;;;;;;;;;;;;;;;;;5047284;28;19925;-83
2023/02/16 10:01:47;;;;;;;;;;;;;;;;;;5035192;28;20023;-83
2023/02/16 10:04:14;;;;;;;;;;;;;;;;;;5043922;28;19933;-86
2023/02/16 10:06:40;;;;;;;;;;;;;;;;;;5020929;28;19928;-85
2023/02/16 10:09:06;;;;;;;;;;;;;;;;;;5033050;28;19932;-86
2023/02/16 10:11:40;;;;;;;;;;;;;;;;;;5032594;28;19921;-85
2023/02/16 10:14:06;;;;;;;;;;;;;;;;;;5044686;28;20315;-81
2023/02/16 10:16:32;;;;;;;;;;;;;;;;;;5026230;28;20787;-83
2023/02/16 10:18:58;;;;;;;;;;;;;;;;;;5045212;28;20030;-85
2023/02/16 10:21:25;;;;;;;;;;;;;;;;;;5033575;28;19917;-82
2023/02/16 10:23:51;;;;;;;;;;;;;;;;;;5030252;28;19936;-86
2023/02/16 10:26:17;;;;;;;;;;;;;;;;;;5045252;28;19929;-84
2023/02/16 10:28:42;;;;;;;;;;;;;;;;;;5042174;28;19936;-85
2023/02/16 10:31:08;;;;;;;;;;;;;;;;;;5026744;28;20366;-85
2023/02/16 10:33:35;;;;;;;;;;;;;;;;;;5026190;28;20407;-85
2023/02/16 10:36:01;;;;;;;;;;;;;;;;;;5044924;28;19925;-85
2023/02/16 10:38:27;;;;;;;;;;;;;;;;;;5025527;28;19960;-83
2023/02/16 10:40:52;;;;;;;;;;;;;;;;;;5027337;28;20419;-82
2023/02/16 10:43:19;;;;;;;;;;;;;;;;;;5039873;28;19921;-86
2023/02/16 10:45:45;;;;;;;;;;;;;;;;;;5029099;28;19921;-85
2023/02/16 10:48:12;;;;;;;;;;;;;;;;;;5042774;28;20406;-84
2023/02/16 10:50:38;;;;;;;;;;;;;;;;;;5023853;28;19931;-84
2023/02/16 10:53:03;;;;;;;;;;;;;;;;;;5042886;28;19928;-83
2023/02/16 10:55:30;;;;;;;;;;;;;;;;;;5028277;28;20303;-86
2023/02/16 10:57:56;;;;;;;;;;;;;;;;;;5036700;28;19924;-85
2023/02/16 11:00:21;;;;;;;;;;;;;;;;;;5030683;28;19956;-84
2023/02/16 11:02:47;;;;;;;;;;;;;;;;;;5027075;28;19925;-86
2023/02/16 11:05:13;;;;;;;;;;;;;;;;;;5044028;28;19935;-86
2023/02/16 11:07:39;;;;;;;;;;;;;;;;;;5023271;28;19943;-84
2023/02/16 11:10:06;;;;;;;;;;;;;;;;;;5022921;28;19937;-83
2023/02/16 11:12:32;;;;;;;;;;;;;;;;;;5016596;28;19925;-86
2023/02/16 11:14:59;;;;;;;;;;;;;;;;;;5025124;28;19921;-85
2023/02/16 11:17:25;;;;;;;;;;;;;;;;;;5025765;28;19927;-84
2023/02/16 11:19:51;;;;;;;;;;;;;;;;;;5028152;28;19928;-88
2023/02/16 11:22:17;;;;;;;;;;;;;;;;;;5023525;28;19927;-85
2023/02/16 11:24:43;;;;;;;;;;;;;;;;;;5016273;28;19928;-86
2023/02/16 11:27:09;;;;;;;;;;;;;;;;;;5019793;28;19960;-87
2023/02/16 11:29:34;;;;;;;;;;;;;;;;;;5018558;28;19963;-84
2023/02/16 11:32:00;;;;;;;;;;;;;;;;;;5026645;28;19924;-85
2023/02/16 11:34:26;;;;;;;;;;;;;;;;;;5017465;28;19928;-84
2023/02/16 11:36:52;;;;;;;;;;;;;;;;;;5023776;28;19971;-83
2023/02/16 11:39:18;;;;;;;;;;;;;;;;;;5032812;28;19925;-84
2023/02/16 11:41:44;;;;;;;;;;;;;;;;;;5032678;28;19921;-86
2023/02/16 11:44:10;;;;;;;;;;;;;;;;;;5029300;28;20376;-86
2023/02/16 11:46:36;;;;;;;;;;;;;;;;;;5034057;28;19954;-85
2023/02/16 11:49:02;;;;;;;;;;;;;;;;;;5034032;28;19929;-86
2023/02/16 11:51:28;;;;;;;;;;;;;;;;;;5015120;28;19979;-89
2023/02/16 11:53:54;;;;;;;;;;;;;;;;;;5017682;28;19921;-86
2023/02/16 11:56:20;;;;;;;;;;;;;;;;;;5016732;28;19928;-84
2023/02/16 11:58:46;;;;;;;;;;;;;;;;;;5015503;28;19921;-83
2023/02/16 12:01:12;;;;;;;;;;;;;;;;;;5034292;28;19929;-82
2023/02/16 12:03:38;;;;;;;;;;;;;;;;;;5033513;28;19967;-87
2023/02/16 12:06:04;;;;;;;;;;;;;;;;;;5039466;28;19925;-86
2023/02/16 12:08:31;;;;;;;;;;;;;;;;;;5036213;28;21729;-86
2023/02/16 12:10:57;;;;;;;;;;;;;;;;;;5022881;28;20379;-86
2023/02/16 12:13:23;;;;;;;;;;;;;;;;;;5025500;28;19963;-83
2023/02/16 12:15:49;;;;;;;;;;;;;;;;;;5027474;28;19925;-84
2023/02/16 12:18:15;;;;;;;;;;;;;;;;;;5042358;28;19927;-85
2023/02/16 12:20:41;;;;;;;;;;;;;;;;;;5039463;28;19944;-87
2023/02/16 12:23:08;;;;;;;;;;;;;;;;;;5020005;28;19920;-82
2023/02/16 12:25:34;;;;;;;;;;;;;;;;;;5024466;28;19921;-87
2023/02/16 12:28:00;;;;;;;;;;;;;;;;;;5024110;28;20291;-87
2023/02/16 12:30:26;;;;;;;;;;;;;;;;;;5043155;28;19992;-86
2023/02/16 12:32:52;;;;;;;;;;;;;;;;;;5033284;28;19962;-83
2023/02/16 12:35:18;;;;;;;;;;;;;;;;;;5024235;28;20375;-85
2023/02/16 12:37:44;;;;;;;;;;;;;;;;;;5025609;28;20437;-84
2023/02/16 12:40:10;;;;;;;;;;;;;;;;;;5024268;28;19967;-85
2023/02/16 12:42:36;;;;;;;;;;;;;;;;;;5027312;28;20046;-86
2023/02/16 12:45:02;;;;;;;;;;;;;;;;;;5042344;28;19928;-84
2023/02/16 12:47:28;;;;;;;;;;;;;;;;;;5038024;28;19920;-86
2023/02/16 12:49:54;;;;;;;;;;;;;;;;;;5023848;28;19932;-83
2023/02/16 12:52:21;;;;;;;;;;;;;;;;;;5020839;28;20029;-83
2023/02/16 12:54:47;;;;;;;;;;;;;;;;;;5035875;28;19927;-85
2023/02/16 12:57:13;;;;;;;;;;;;;;;;;;5021528;28;20294;-87
2023/02/16 12:59:38;;;;;;;;;;;;;;;;;;5020951;28;19931;-84
2023/02/16 13:02:04;;;;;;;;;;;;;;;;;;5035983;28;19920;-84
2023/02/16 13:04:30;;;;;;;;;;;;;;;;;;5035813;28;19921;-83
2023/02/16 13:06:56;;;;;;;;;;;;;;;;;;5038500;28;20296;-86
2023/02/16 13:09:22;;;;;;;;;;;;;;;;;;5034662;28;20403;-84
2023/02/16 13:11:48;;;;;;;;;;;;;;;;;;5037474;28;20035;-84
2023/02/16 13:14:14;;;;;;;;;;;;;;;;;;5014464;28;20359;-83
2023/02/16 13:16:40;;;;;;;;;;;;;;;;;;5012629;28;20423;-85
2023/02/16 13:19:06;;;;;;;;;;;;;;;;;;5034902;28;20229;-82
2023/02/16 13:21:33;;;;;;;;;;;;;;;;;;5014890;28;20338;-84
2023/02/16 13:23:59;;;;;;;;;;;;;;;;;;5023355;28;20007;-81
2023/02/16 13:26:25;;;;;;;;;;;;;;;;;;5019604;28;19970;-84
2023/02/16 13:28:51;;;;;;;;;;;;;;;;;;5033829;28;20210;-83
2023/02/16 13:31:17;;;;;;;;;;;;;;;;;;5042107;28;19983;-82
2023/02/16 13:33:43;;;;;;;;;;;;;;;;;;5018172;28;19975;-81
2023/02/16 13:36:09;;;;;;;;;;;;;;;;;;5051195;28;19925;-81
2023/02/16 13:38:35;;;;;;;;;;;;;;;;;;5032753;28;20343;-83
2023/02/16 13:41:01;;;;;;;;;;;;;;;;;;5032422;28;19921;-81
2023/02/16 13:43:27;;;;;;;;;;;;;;;;;;5025706;28;20292;-86
2023/02/16 13:45:53;;;;;;;;;;;;;;;;;;5037928;28;19936;-85
2023/02/16 13:48:20;;;;;;;;;;;;;;;;;;5033356;28;19921;-82
2023/02/16 13:50:46;;;;;;;;;;;;;;;;;;5039315;28;20322;-85
2023/02/16 13:53:12;;;;;;;;;;;;;;;;;;5017222;28;19925;-82
2023/02/16 13:55:38;;;;;;;;;;;;;;;;;;5031146;28;19929;-81
2023/02/16 13:58:04;;;;;;;;;;;;;;;;;;5035388;28;19970;-84
2023/02/16 14:00:30;;;;;;;;;;;;;;;;;;5017150;28;19921;-85
2023/02/16 14:02:57;;;;;;;;;;;;;;;;;;5016871;28;20402;-82
2023/02/16 14:05:23;;;;;;;;;;;;;;;;;;5010990;28;20053;-82
2023/02/16 14:07:49;;;;;;;;;;;;;;;;;;5022761;28;19958;-82
2023/02/16 14:10:15;;;;;;;;;;;;;;;;;;5021742;28;19952;-83
2023/02/16 14:12:41;;;;;;;;;;;;;;;;;;5033273;28;19936;-83
2023/02/16 14:15:07;;;;;;;;;;;;;;;;;;5019870;28;20108;-83
2023/02/16 14:17:33;;;;;;;;;;;;;;;;;;5017781;28;20143;-85
2023/02/16 14:19:59;;;;;;;;;;;;;;;;;;5025488;28;19960;-84
2023/02/16 14:22:25;;;;;;;;;;;;;;;;;;5029403;28;19927;-84
2023/02/16 14:24:51;;;;;;;;;;;;;;;;;;5028078;28;20000;-87
2023/02/16 14:27:17;;;;;;;;;;;;;;;;;;5032588;28;19935;-83
2023/02/16 14:29:43;;;;;;;;;;;;;;;;;;5028284;28;19925;-84
2023/02/16 14:32:09;;;;;;;;;;;;;;;;;;5044814;28;19963;-86
2023/02/16 14:34:37;;;;;;;;;;;;;;;;;;5041114;28;20201;-86
2023/02/16 14:37:02;;;;;;;;;;;;;;;;;;5040219;28;19970;-83
2023/02/16 14:39:28;;;;;;;;;;;;;;;;;;5034966;28;20402;-84
2023/02/16 14:41:54;;;;;;;;;;;;;;;;;;5033324;28;19933;-86
2023/02/16 14:44:20;;;;;;;;;;;;;;;;;;5033865;28;20403;-83
2023/02/16 14:46:46;;;;;;;;;;;;;;;;;;5017507;28;20364;-83
2023/02/16 14:49:13;;;;;;;;;;;;;;;;;;5030152;28;20407;-86
2023/02/16 14:51:39;;;;;;;;;;;;;;;;;;5015248;28;19932;-81
2023/02/16 14:54:06;;;;;;;;;;;;;;;;;;5015081;28;19929;-84
2023/02/16 14:56:32;;;;;;;;;;;;;;;;;;5024055;28;20391;-82
2023/02/16 14:58:57;;;;;;;;;;;;;;;;;;5053895;28;19921;-84
2023/02/16 15:01:23;;;;;;;;;;;;;;;;;;5023251;28;19925;-85
2023/02/16 15:03:50;;;;;;;;;;;;;;;;;;5024797;28;19929;-85
2023/02/16 15:06:16;;;;;;;;;;;;;;;;;;5024942;28;20317;-83
2023/02/16 15:08:45;;;;;;;;;;;;;;;;;;5026682;28;19966;-85
2023/02/16 15:11:11;;;;;;;;;;;;;;;;;;5054613;28;19932;-86
2023/02/16 15:13:37;;;;;;;;;;;;;;;;;;5049020;28;19966;-85
2023/02/16 15:16:03;;;;;;;;;;;;;;;;;;5040827;28;19924;-85
2023/02/16 15:18:29;;;;;;;;;;;;;;;;;;5035990;28;19920;-85
2023/02/16 15:20:56;;;;;;;;;;;;;;;;;;5041158;28;19931;-83
2023/02/16 15:23:22;;;;;;;;;;;;;;;;;;5030237;28;19921;-85
2023/02/16 15:25:48;;;;;;;;;;;;;;;;;;5039558;28;20367;-83
2023/02/16 15:28:13;;;;;;;;;;;;;;;;;;5052854;28;19931;-84
2023/02/16 15:30:40;;;;;;;;;;;;;;;;;;5039074;28;19930;-84
2023/02/16 15:33:06;;;;;;;;;;;;;;;;;;5032618;28;20291;-81
2023/02/16 15:35:32;;;;;;;;;;;;;;;;;;5049859;28;19921;-83
2023/02/16 15:37:58;;;;;;;;;;;;;;;;;;5037480;28;20431;-84
2023/02/16 15:40:24;;;;;;;;;;;;;;;;;;5034575;28;19946;-83
2023/02/16 15:42:50;;;;;;;;;;;;;;;;;;5031965;28;19921;-82
2023/02/16 15:45:15;;;;;;;;;;;;;;;;;;5031017;28;19929;-83
2023/02/16 15:47:41;;;;;;;;;;;;;;;;;;5058281;28;20043;-84
2023/02/16 15:50:07;;;;;;;;;;;;;;;;;;5031938;28;19971;-86
2023/02/16 15:52:33;;;;;;;;;;;;;;;;;;5025583;28;19924;-86
2023/02/16 15:55:00;;;;;;;;;;;;;;;;;;5045856;28;20165;-84
2023/02/16 15:57:26;;;;;;;;;;;;;;;;;;5033327;28;19927;-85
2023/02/16 15:59:52;;;;;;;;;;;;;;;;;;5026937;28;19920;-85
2023/02/16 16:02:18;;;;;;;;;;;;;;;;;;5027292;28;19920;-85
2023/02/16 16:04:44;;;;;;;;;;;;;;;;;;5027209;28;20133;-87
2023/02/16 16:07:10;;;;;;;;;;;;;;;;;;5013086;28;19921;-85
2023/02/16 16:09:36;;;;;;;;;;;;;;;;;;5031030;28;19978;-85
2023/02/16 16:12:02;;;;;;;;;;;;;;;;;;5023986;28;19921;-83
2023/02/16 16:14:28;;;;;;;;;;;;;;;;;;5029070;28;19925;-85
2023/02/16 16:16:54;;;;;;;;;;;;;;;;;;5021076;28;20605;-84
2023/02/16 16:19:20;;;;;;;;;;;;;;;;;;5018656;28;19974;-87
2023/02/16 16:21:46;;;;;;;;;;;;;;;;;;5038161;28;19928;-85
2023/02/16 16:24:17;;;;;;;;;;;;;;;;;;5036695;28;19921;-86
2023/02/16 16:26:43;;;;;;;;;;;;;;;;;;5021496;28;19932;-85
2023/02/16 16:29:09;;;;;;;;;;;;;;;;;;5023882;28;19929;-85
2023/02/16 16:31:35;;;;;;;;;;;;;;;;;;5037758;28;20387;-84
2023/02/16 16:34:01;;;;;;;;;;;;;;;;;;5018213;28;19928;-86
2023/02/16 16:36:27;;;;;;;;;;;;;;;;;;5041266;28;20054;-86
2023/02/16 16:38:53;;;;;;;;;;;;;;;;;;5021309;28;19936;-84
2023/02/16 16:41:19;;;;;;;;;;;;;;;;;;5022912;28;19921;-87
2023/02/16 16:43:45;;;;;;;;;;;;;;;;;;5020027;28;19999;-88
2023/02/16 16:46:11;;;;;;;;;;;;;;;;;;5018670;28;20339;-89
2023/02/16 16:48:38;;;;;;;;;;;;;;;;;;5024393;28;20592;-86
2023/02/16 16:51:04;;;;;;;;;;;;;;;;;;5068565;28;19931;-86
2023/02/16 16:53:29;;;;;;;;;;;;;;;;;;5047678;28;19964;-86
2023/02/16 16:55:56;;;;;;;;;;;;;;;;;;5030527;28;19921;-85
2023/02/16 16:58:21;;;;;;;;;;;;;;;;;;5026267;28;21254;-88
2023/02/16 17:00:48;;;;;;;;;;;;;;;;;;5045155;28;19929;-85
2023/02/16 17:03:14;;;;;;;;;;;;;;;;;;5026737;28;19971;-88
2023/02/16 17:05:40;;;;;;;;;;;;;;;;;;5023536;28;20351;-86
2023/02/16 17:10:37;;;;;;;;;;;;;;;;;;5088378;28;19963;-84
2023/02/16 17:13:03;;;;;;;;;;;;;;;;;;5066772;28;20366;-84
2023/02/16 17:15:29;;;;;;;;;;;;;;;;;;5072697;28;19931;-84
2023/02/16 17:17:55;;;;;;;;;;;;;;;;;;5069645;28;19920;-84
2023/02/16 17:20:21;;;;;;;;;;;;;;;;;;5066421;28;20281;-82
2023/02/16 17:22:47;;;;;;;;;;;;;;;;;;5088459;28;19927;-83
2023/02/16 17:25:13;;;;;;;;;;;;;;;;;;5068209;28;19920;-82
2023/02/16 17:27:39;;;;;;;;;;;;;;;;;;5073013;28;20017;-83