Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:48;;;;;;;6.55;2.85;;;;;;;;;;5004506;28;20766;-84
2022/06/11 00:04:22;;;;;;;10.40;3.22;;;;;;;;;;4997172;28;20031;-84
2022/06/11 00:06:51;;;;;;;7.32;3.53;;;;;;;;;;5019073;28;20034;-84
2022/06/11 00:09:19;;;;;;;6.90;3.17;;;;;;;;;;5025606;28;20481;-85
2022/06/11 00:11:45;;;;;;;5.60;3.05;;;;;;;;;;5017834;28;20044;-87
2022/06/11 00:14:11;;;;;;;5.78;2.92;;;;;;;;;;5019286;28;20857;-85
2022/06/11 00:16:37;;;;;;;7.28;2.83;;;;;;;;;;5007072;28;20503;-84
2022/06/11 00:19:06;;;;;;;6.35;3.05;;;;;;;;;;5013748;28;20037;-84
2022/06/11 00:21:35;;;;;;;6.78;3.30;;;;;;;;;;5019711;28;20033;-85
2022/06/11 00:24:01;;;;;;;4.60;2.83;;;;;;;;;;5008329;28;20049;-85
2022/06/11 00:26:26;;;;;;;5.88;3.28;;;;;;;;;;5013207;28;20038;-84
2022/06/11 00:28:52;;;;;;;6.38;3.33;;;;;;;;;;5008592;28;20393;-84
2022/06/11 00:31:18;;;;;;;5.80;3.00;;;;;;;;;;5020602;28;20034;-83
2022/06/11 00:33:43;;;;;;;4.13;2.60;;;;;;;;;;5019269;28;20529;-84
2022/06/11 00:36:09;;;;;;;5.13;3.00;;;;;;;;;;5018803;28;20048;-84
2022/06/11 00:38:35;;;;;;;5.15;3.05;;;;;;;;;;5019096;28;20038;-85
2022/06/11 00:41:01;;;;;;;5.30;2.85;;;;;;;;;;5018279;28;20128;-84
2022/06/11 00:43:28;;;;;;;5.47;2.90;;;;;;;;;;5008719;28;20536;-85
2022/06/11 00:46:18;;;;;;;6.30;3.17;;;;;;;;;;5008648;28;20038;-84
2022/06/11 00:48:43;;;;;;;6.07;3.00;;;;;;;;;;5032371;28;20562;-84
2022/06/11 00:51:16;;;;;;;8.88;3.22;;;;;;;;;;5005417;28;20041;-84
2022/06/11 00:53:55;;;;;;;5.75;3.00;;;;;;;;;;5032362;28;20041;-85
2022/06/11 00:56:33;;;;;;;6.07;2.90;;;;;;;;;;5006891;28;20042;-85
2022/06/11 00:59:00;;;;;;;5.10;2.72;;;;;;;;;;5001806;28;20405;-84
2022/06/11 01:01:27;;;;;;;;;;;;;;;;;;4999614;28;20036;-86
2022/06/11 01:03:54;;;;;;;7.05;3.28;;;;;;;;;;5022922;28;19967;-85
2022/06/11 01:06:58;;;;;;;5.07;2.70;;;;;;;;;;4997805;28;20041;-85
2022/06/11 01:09:50;;;;;;;6.00;2.60;;;;;;;;;;4948169;28;20046;-86
2022/06/11 01:12:51;;;;;;;5.43;2.60;;;;;;;;;;4925024;28;20080;-86
2022/06/11 01:15:28;;;;;;;7.18;2.42;;;;;;;;;;4965272;28;20070;-85
2022/06/11 01:18:21;;;;;;;5.70;2.75;;;;;;;;;;4950213;28;20987;-85
2022/06/11 01:21:12;;;;;;;4.80;2.50;;;;;;;;;;4964052;28;20031;-86
2022/06/11 01:23:53;;;;;;;4.82;2.88;;;;;;;;;;4945440;28;20623;-85
2022/06/11 01:26:31;;;;;;;4.20;2.50;;;;;;;;;;4966424;28;20505;-85
2022/06/11 01:28:59;;;;;;;4.60;2.65;;;;;;;;;;4949930;28;20531;-85
2022/06/11 01:31:29;;;;;;;4.95;2.50;;;;;;;;;;4946974;28;20514;-86
2022/06/11 01:34:25;;;;;;;5.75;2.55;;;;;;;;;;4949693;28;20047;-85
2022/06/11 01:36:53;;;;;;;4.82;2.40;;;;;;;;;;4946440;28;20054;-85
2022/06/11 01:39:28;;;;;;;5.05;2.88;;;;;;;;;;4940458;28;20082;-84
2022/06/11 01:41:59;;;;;;;5.03;2.53;;;;;;;;;;5000234;28;20038;-85
2022/06/11 01:44:35;;;;;;;5.45;2.90;;;;;;;;;;4999683;28;20038;-85
2022/06/11 01:47:03;;;;;;;5.18;2.70;;;;;;;;;;4999949;28;20480;-85
2022/06/11 01:49:28;;;;;;;;;;;;;;;;;;5014144;28;20419;-85
2022/06/11 01:52:02;;;;;;;9.13;2.80;;;;;;;;;;5014666;28;19917;-85
2022/06/11 01:54:55;;;;;;;5.72;2.83;;;;;;;;;;5013477;28;20589;-86
2022/06/11 01:57:39;;;;;;;6.65;3.05;;;;;;;;;;5021089;28;20033;-86
2022/06/11 02:00:21;;;;;;;4.80;2.97;;;;;;;;;;5023526;28;20072;-84
2022/06/11 02:03:02;;;;;;;5.55;2.75;;;;;;;;;;4987247;28;20397;-86
2022/06/11 02:05:52;;;;;;;7.25;2.80;;;;;;;;;;4997841;28;20069;-86
2022/06/11 02:08:20;;;;;;;5.72;3.10;;;;;;;;;;5014741;28;20045;-85
2022/06/11 02:11:13;;;;;;;5.28;2.80;;;;;;;;;;5015036;28;20050;-85
2022/06/11 02:13:56;;;;;;;6.07;2.75;;;;;;;;;;5012670;28;20515;-86
2022/06/11 02:16:38;;;;;;;5.97;3.15;;;;;;;;;;4994843;28;20405;-84
2022/06/11 02:19:12;;;;;;;5.05;2.53;;;;;;;;;;5001416;28;20037;-85
2022/06/11 02:21:47;;;;;;;5.72;2.88;;;;;;;;;;4999446;28;20200;-84
2022/06/11 02:24:22;;;;;;;5.10;2.67;;;;;;;;;;5002397;28;20141;-84
2022/06/11 02:26:53;;;;;;;5.82;2.78;;;;;;;;;;5014912;28;20029;-84
2022/06/11 02:29:21;;;;;;;5.55;3.10;;;;;;;;;;5006671;28;20588;-84
2022/06/11 02:31:50;;;;;;;5.50;3.00;;;;;;;;;;5005718;28;20037;-85
2022/06/11 02:34:17;;;;;;;7.03;3.10;;;;;;;;;;4993937;28;20129;-84
2022/06/11 02:37:11;;;;;;;4.53;2.60;;;;;;;;;;4990305;28;20083;-84
2022/06/11 02:39:41;;;;;;;6.70;2.67;;;;;;;;;;5011279;28;20319;-85
2022/06/11 02:42:09;;;;;;;5.05;2.40;;;;;;;;;;5006362;28;20088;-85
2022/06/11 02:44:35;;;;;;;4.60;2.38;;;;;;;;;;5015585;28;20075;-85
2022/06/11 02:47:01;;;;;;;5.07;2.70;;;;;;;;;;4982180;28;20034;-85
2022/06/11 02:49:30;;;;;;;6.25;2.92;;;;;;;;;;5005802;28;20112;-84
2022/06/11 02:51:59;;;;;;;6.25;2.72;;;;;;;;;;4999281;28;20045;-85
2022/06/11 02:54:25;;;;;;;4.82;2.53;;;;;;;;;;5018558;28;20625;-84
2022/06/11 02:56:53;;;;;;;8.88;2.70;;;;;;;;;;5016657;28;20288;-84
2022/06/11 02:59:19;;;;;;;6.43;3.10;;;;;;;;;;5004803;28;20587;-84
2022/06/11 03:01:44;;;;;;;7.13;2.80;;;;;;;;;;5010782;28;20092;-86
2022/06/11 03:04:10;;;;;;;5.13;2.70;;;;;;;;;;5010769;28;20045;-85
2022/06/11 03:06:41;;;;;;;3.90;2.35;;;;;;;;;;5001909;28;20542;-86
2022/06/11 03:09:08;;;;;;;4.85;2.80;;;;;;;;;;5017538;28;20121;-86
2022/06/11 03:11:34;;;;;;;4.43;2.50;;;;;;;;;;4999361;28;20034;-86
2022/06/11 03:13:59;;;;;;;8.07;2.50;;;;;;;;;;5022431;28;20056;-85
2022/06/11 03:16:25;;;;;;;3.70;2.47;;;;;;;;;;4996931;28;20145;-85
2022/06/11 03:18:51;;;;;;;4.88;2.83;;;;;;;;;;5002479;28;20507;-85
2022/06/11 03:21:17;;;;;;;4.85;2.67;;;;;;;;;;5004281;28;20030;-86
2022/06/11 03:23:43;;;;;;;7.40;2.72;;;;;;;;;;5004280;28;20042;-86
2022/06/11 03:26:08;;;;;;;7.38;2.80;;;;;;;;;;5015618;28;20034;-84
2022/06/11 03:28:34;;;;;;;12.05;2.53;;;;;;;;;;5020455;28;20157;-85
2022/06/11 03:31:06;;;;;;;5.60;2.75;;;;;;;;;;5006683;28;20048;-85
2022/06/11 03:33:31;;;;;;;5.28;2.75;;;;;;;;;;5013753;28;20037;-85
2022/06/11 03:35:56;;;;;;;4.65;2.63;;;;;;;;;;5015219;28;20452;-86
2022/06/11 03:38:22;;;;;;;5.85;2.53;;;;;;;;;;5016505;28;20033;-85
2022/06/11 03:40:47;;;;;;;6.05;2.30;;;;;;;;;;5015482;28;20370;-85
2022/06/11 03:43:13;;;;;;;5.07;2.95;;;;;;;;;;5004883;28;20172;-85
2022/06/11 03:45:39;;;;;;;4.35;2.42;;;;;;;;;;5022152;28;20041;-85
2022/06/11 03:48:05;;;;;;;5.55;2.47;;;;;;;;;;5018806;28;20758;-85
2022/06/11 03:50:34;;;;;;;4.82;2.20;;;;;;;;;;5018646;28;20084;-85
2022/06/11 03:53:01;;;;;;;4.18;2.25;;;;;;;;;;5021615;28;20083;-85
2022/06/11 03:55:27;;;;;;;5.07;2.47;;;;;;;;;;5015767;28;20489;-86
2022/06/11 03:57:52;;;;;;;5.25;2.30;;;;;;;;;;5004268;28;20033;-85
2022/06/11 04:01:14;;;;;;;6.63;2.40;;;;;;;;;;5006742;28;20045;-85
2022/06/11 04:03:06;;;;;;;3.85;2.10;;;;;;;;;;5021794;28;20151;-85
2022/06/11 04:05:34;;;;;;;4.95;2.58;;;;;;;;;;5018599;28;20092;-86
2022/06/11 04:07:59;;;;;;;4.88;2.28;;;;;;;;;;5009450;28;20041;-85
2022/06/11 04:10:25;;;;;;;3.67;2.20;;;;;;;;;;5023815;28;20374;-85
2022/06/11 04:12:50;;;;;;;9.98;2.97;;;;;;;;;;5014139;28;20069;-85
2022/06/11 04:15:16;;;;;;;4.78;2.20;;;;;;;;;;5002076;28;20060;-85
2022/06/11 04:17:41;;;;;;;4.50;2.20;;;;;;;;;;5008299;28;20448;-85
2022/06/11 04:20:07;;;;;;;5.03;2.38;;;;;;;;;;5014478;28;20048;-85
2022/06/11 04:22:33;;;;;;;3.72;2.10;;;;;;;;;;5009672;28;20404;-86
2022/06/11 04:24:58;;;;;;;3.95;2.25;;;;;;;;;;5019185;28;20520;-86
2022/06/11 04:27:23;;;;;;;5.93;2.22;;;;;;;;;;5023365;28;20034;-86
2022/06/11 04:29:53;;;;;;;3.67;1.85;;;;;;;;;;5013359;28;20030;-85
2022/06/11 04:32:19;;;;;;;4.82;2.25;;;;;;;;;;5015860;28;20037;-85
2022/06/11 04:34:47;;;;;;;4.45;2.38;;;;;;;;;;5021096;28;20041;-85
2022/06/11 04:37:14;;;;;;;3.30;1.92;;;;;;;;;;5004011;28;20034;-85
2022/06/11 04:39:48;;;;;;;4.63;2.20;;;;;;;;;;5019735;28;20060;-85
2022/06/11 04:42:14;;;;;;;5.63;2.50;;;;;;;;;;5015388;28;20469;-84
2022/06/11 04:44:40;;;;;;;4.68;2.00;;;;;;;;;;5002466;28;20049;-84
2022/06/11 04:47:07;;;;;;;7.00;2.33;;;;;;;;;;4998884;28;20042;-84
2022/06/11 04:49:33;;;;;;;6.70;2.30;;;;;;;;;;5019470;28;20041;-85
2022/06/11 04:51:58;;;;;;;4.22;2.05;;;;;;;;;;5018931;28;20287;-85
2022/06/11 04:54:23;;;;;;;5.93;2.08;;;;;;;;;;5007135;28;20046;-85
2022/06/11 04:56:49;;;;;;;3.47;2.10;;;;;;;;;;5017700;28;20120;-86
2022/06/11 04:59:14;;;;;;;4.03;1.80;;;;;;;;;;5018167;28;20037;-85
2022/06/11 05:01:40;;;;;;;3.45;1.83;;;;;;;;;;5011976;28;20342;-86
2022/06/11 05:04:06;;;;;;;7.13;2.10;;;;;;;;;;5016234;28;20453;-86
2022/06/11 05:06:35;;;;;;;4.82;2.28;;;;;;;;;;5007023;28;20120;-86
2022/06/11 05:09:01;;;;;;;6.15;2.10;;;;;;;;;;5001649;28;20379;-86
2022/06/11 05:11:27;;;;;;;5.10;1.95;;;;;;;;;;5023098;28;20034;-86
2022/06/11 05:13:52;;;;;;;6.90;2.10;;;;;;;;;;5003084;28;20485;-86
2022/06/11 05:16:19;;;;;;;4.22;2.10;;;;;;;;;;5006630;28;20034;-85
2022/06/11 05:18:44;;;;;;;5.75;2.10;;;;;;;;;;5020095;28;20839;-86
2022/06/11 05:21:10;;;;;;;4.80;1.92;;;;;;;;;;5008970;28;20041;-86
2022/06/11 05:23:35;;;;;;;4.72;1.98;;;;;;;;;;5007178;28;20084;-86
2022/06/11 05:26:01;;;;;;;4.55;1.80;;;;;;;;;;5006779;28;20048;-86
2022/06/11 05:28:29;;;;;;;3.70;1.90;;;;;;;;;;5002058;28;20069;-86
2022/06/11 05:30:55;;;;;;;5.30;2.05;;;;;;;;;;5007144;28;20560;-86
2022/06/11 05:33:21;;;;;;;3.40;1.80;;;;;;;;;;5017065;28;20485;-85
2022/06/11 05:35:47;;;;;;;10.88;2.03;;;;;;;;;;5024416;28;20046;-86
2022/06/11 05:38:17;;;;;;;4.45;2.03;;;;;;;;;;5018466;28;20448;-85
2022/06/11 05:40:44;;;;;;;4.25;2.13;;;;;;;;;;5017317;28;20040;-84
2022/06/11 05:43:10;;;;;;;4.90;1.92;;;;;;;;;;5007047;28;20419;-85
2022/06/11 05:45:46;;;;;;;7.20;1.80;;;;;;;;;;5020734;28;20422;-86
2022/06/11 05:48:13;;;;;;;3.97;2.08;;;;;;;;;;5005631;28;20089;-85
2022/06/11 05:50:45;;;;;;;3.57;1.87;;;;;;;;;;5017255;28;20120;-85
2022/06/11 05:53:13;;;;;;;4.07;1.92;;;;;;;;;;5001905;28;20084;-85
2022/06/11 05:55:41;;;;;;;3.55;1.83;;;;;;;;;;5013083;28;20111;-85
2022/06/11 05:58:10;;;;;;;5.30;1.90;;;;;;;;;;5007909;28;20042;-86
2022/06/11 06:00:36;;;;;;;5.15;1.90;;;;;;;;;;5019018;28;20076;-85
2022/06/11 06:03:01;;;;;;;3.72;1.90;;;;;;;;;;5015517;28;20107;-85
2022/06/11 06:05:28;;;;;;;5.85;1.90;;;;;;;;;;5021496;28;20596;-86
2022/06/11 06:07:55;;;;;;;4.53;1.88;;;;;;;;;;5001067;28;20094;-86
2022/06/11 06:10:21;;;;;;;5.13;1.83;;;;;;;;;;5005909;28;20562;-86
2022/06/11 06:12:46;;;;;;;6.57;1.95;;;;;;;;;;5000094;28;20182;-86
2022/06/11 06:15:16;;;;;;;5.40;2.03;;;;;;;;;;5005465;28;20041;-85
2022/06/11 06:17:42;;;;;;;3.13;1.67;;;;;;;;;;5002575;28;20398;-86
2022/06/11 06:20:11;;;;;;;6.88;1.75;;;;;;;;;;5016593;28;20040;-85
2022/06/11 06:22:37;;;;;;;7.45;2.33;;;;;;;;;;5018094;28;20037;-86
2022/06/11 06:25:05;;;;;;;4.45;1.60;;;;;;;;;;5002955;28;20401;-86
2022/06/11 06:27:31;;;;;;;4.60;1.83;;;;;;;;;;5014036;28;20083;-86
2022/06/11 06:29:56;;;;;;;3.30;1.70;;;;;;;;;;4999039;28;20037;-85
2022/06/11 06:32:22;;;;;;;3.53;1.70;;;;;;;;;;5015785;28;20044;-86
2022/06/11 06:34:47;;;;;;;3.70;1.80;;;;;;;;;;5022794;28;20060;-86
2022/06/11 06:37:12;;;;;;;4.65;1.77;;;;;;;;;;5013238;28;20068;-86
2022/06/11 06:39:38;;;;;;;3.88;1.80;;;;;;;;;;5021452;28;20049;-86
2022/06/11 06:42:06;;;;;;;3.88;1.48;;;;;;;;;;5017077;28;20148;-86
2022/06/11 06:44:31;;;;;;;5.10;1.65;;;;;;;;;;5015060;28;20037;-86
2022/06/11 06:46:57;;;;;;;4.60;2.08;;;;;;;;;;5014746;28;20405;-85
2022/06/11 06:49:22;;;;;;;3.42;1.73;;;;;;;;;;5016800;28;20037;-85
2022/06/11 06:51:47;;;;;;;3.97;1.88;;;;;;;;;;5014294;28;20497;-85
2022/06/11 06:54:12;;;;;;;6.47;1.85;;;;;;;;;;5000467;28;20033;-85
2022/06/11 06:56:38;;;;;;;5.63;1.90;;;;;;;;;;5005169;28;20504;-85
2022/06/11 06:59:04;;;;;;;4.40;1.80;;;;;;;;;;5016339;28;20516;-85
2022/06/11 07:01:30;;;;;;;5.70;1.65;;;;;;;;;;5020968;28;20026;-86
2022/06/11 07:03:57;;;;;;;4.50;1.70;;;;;;;;;;5006123;28;20037;-86
2022/06/11 07:06:22;;;;;;;2.78;1.55;;;;;;;;;;5004683;28;20091;-85
2022/06/11 07:08:49;;;;;;;4.47;1.77;;;;;;;;;;5015665;28;20045;-86
2022/06/11 07:11:15;;;;;;;3.92;1.83;;;;;;;;;;5011382;28;20041;-87
2022/06/11 07:13:40;;;;;;;6.15;1.77;;;;;;;;;;5020592;28;20413;-86
2022/06/11 07:16:06;;;;;;;3.67;1.50;;;;;;;;;;5005401;28;20521;-85
2022/06/11 07:18:45;;;;;;;5.53;1.70;;;;;;;;;;5021948;28;20087;-85
2022/06/11 07:21:17;;;;;;;3.13;1.70;;;;;;;;;;5008780;28;20044;-85
2022/06/11 07:23:45;;;;;;;4.95;1.70;;;;;;;;;;5010024;28;20117;-86
2022/06/11 07:26:17;;;;;;;4.57;1.65;;;;;;;;;;5009253;28;20029;-85
2022/06/11 07:28:47;;;;;;;4.65;1.60;;;;;;;;;;5022910;28;20045;-85
2022/06/11 07:31:13;;;;;;;5.00;1.70;;;;;;;;;;5003435;28;20037;-85
2022/06/11 07:33:41;;;;;;;4.63;1.50;;;;;;;;;;5009281;28;20451;-84
2022/06/11 07:36:07;;;;;;;4.50;1.80;;;;;;;;;;5019446;28;20040;-84
2022/06/11 07:38:33;;;;;;;4.03;1.40;;;;;;;;;;5020161;28;20703;-85
2022/06/11 07:40:58;;;;;;;4.75;2.00;;;;;;;;;;5018959;28;20028;-84
2022/06/11 07:43:23;;;;;;;3.28;1.67;;;;;;;;;;5002346;28;20044;-84
2022/06/11 07:45:49;;;;;;;3.60;1.40;;;;;;;;;;5025236;28;20121;-86
2022/06/11 07:48:15;;;;;;;5.88;1.40;;;;;;;;;;5007976;28;20041;-86
2022/06/11 07:50:43;;;;;;;6.03;1.58;;;;;;;;;;5003408;28;20041;-83
2022/06/11 07:53:09;;;;;;;4.40;1.48;;;;;;;;;;5004328;28;20065;-84
2022/06/11 07:55:37;;;;;;;3.85;1.40;;;;;;;;;;5015984;28;20038;-89
2022/06/11 07:58:04;;;;;;;2.80;1.30;;;;;;;;;;5013927;28;20086;-83
2022/06/11 08:00:33;;;;;;;3.90;1.40;;;;;;;;;;5004180;28;20087;-84
2022/06/11 08:02:58;;;;;;;2.78;1.30;;;;;;;;;;5008389;28;20039;-83
2022/06/11 08:05:24;;;;;;;4.13;1.40;;;;;;;;;;5007692;28;20037;-84
2022/06/11 08:07:53;;;;;;;5.13;1.52;;;;;;;;;;4998177;28;20042;-82
2022/06/11 08:10:20;;;;;;;2.78;1.17;;;;;;;;;;5017286;28;20509;-84
2022/06/11 08:12:45;;;;;;;5.50;1.58;;;;;;;;;;5005232;28;20038;-83
2022/06/11 08:15:11;;;;;;;5.10;1.38;;;;;;;;;;5023632;28;20416;-83
2022/06/11 08:17:37;;;;;;;5.38;1.30;;;;;;;;;;5020468;28;20401;-83
2022/06/11 08:20:04;;;;;;;5.28;1.30;;;;;;;;;;5018675;28;20030;-83
2022/06/11 08:22:32;;;;;;;3.00;1.10;;;;;;;;;;5022167;28;20042;-83
2022/06/11 08:24:58;;;;;;;2.65;0.98;;;;;;;;;;5004516;28;20037;-83
2022/06/11 08:27:24;;;;;;;2.50;0.93;;;;;;;;;;5008129;28;20037;-83
2022/06/11 08:29:50;;;;;;;4.07;1.20;;;;;;;;;;5008284;28;20034;-86
2022/06/11 08:32:15;;;;;;;2.83;1.10;;;;;;;;;;5020444;28;20035;-82
2022/06/11 08:34:42;;;;;;;3.67;1.13;;;;;;;;;;5017943;28;20165;-84
2022/06/11 08:37:08;;;;;;;3.38;0.90;;;;;;;;;;5007172;28;20038;-84
2022/06/11 08:39:33;;;;;;;2.83;1.00;;;;;;;;;;5014649;28;20047;-83
2022/06/11 08:41:59;;;;;;;3.60;1.08;;;;;;;;;;5007985;28;20037;-85
2022/06/11 08:44:29;;;;;;;2.10;0.65;;;;;;;;;;5016931;28;20036;-84
2022/06/11 08:46:55;;;;;;;2.60;0.73;;;;;;;;;;5001137;28;20037;-83
2022/06/11 08:49:33;;;;;;;2.83;0.80;;;;;;;;;;5003462;28;20050;-83
2022/06/11 08:52:03;;;;;;;2.40;0.80;;;;;;;;;;5022589;28;20038;-83
2022/06/11 08:54:35;;;;;;;4.50;1.00;;;;;;;;;;5001191;28;20038;-84
2022/06/11 08:57:25;;;;;;;2.58;0.80;;;;;;;;;;5023071;28;20048;-82
2022/06/11 08:59:56;;;;;;;4.03;0.80;;;;;;;;;;5018284;28;20545;-83
2022/06/11 09:02:59;;;;;;;3.63;0.75;;;;;;;;;;5015126;28;20450;-84
2022/06/11 09:05:30;;;;;;;2.80;0.77;;;;;;;;;;5016101;28;20037;-85
2022/06/11 09:08:24;;;;;;;3.55;1.00;;;;;;;;;;5016557;28;20116;-82
2022/06/11 09:10:59;;;;;;;4.30;0.77;;;;;;;;;;5019889;28;20038;-83
2022/06/11 09:13:34;;;;;;;2.95;0.90;;;;;;;;;;5014928;28;20532;-84
2022/06/11 09:16:23;;;;;;;4.18;0.80;;;;;;;;;;5015265;28;20041;-80
2022/06/11 09:19:14;;;;;;;6.95;1.38;;;;;;;;;;5016647;28;20502;-80
2022/06/11 09:21:45;;;;;;;2.90;1.10;;;;;;;;;;5005593;28;20288;-82
2022/06/11 09:24:31;;;;;;;3.28;1.13;;;;;;;;;;5014155;28;20033;-79
2022/06/11 09:27:29;;;;;;;2.35;0.75;;;;;;;;;;5018366;28;20449;-82
2022/06/11 09:30:03;;;;;;;3.10;0.85;;;;;;;;;;5014804;28;20489;-87
2022/06/11 09:32:41;;;;;;;3.47;0.85;;;;;;;;;;5016256;28;20041;-83
2022/06/11 09:35:17;;;;;;;2.33;0.70;;;;;;;;;;5014882;28;20050;-81
2022/06/11 09:38:03;;;;;;;4.13;0.70;;;;;;;;;;5013760;28;20381;-82
2022/06/11 09:40:37;;;;;;;;;;;;;;;;;;5014457;28;20381;-81
2022/06/11 09:43:27;;;;;;;1.90;0.70;;;;;;;;;;5015048;28;19987;-80
2022/06/11 09:46:00;;;;;;;2.42;0.77;;;;;;;;;;5016965;28;20160;-81
2022/06/11 09:48:35;;;;;;;2.60;0.68;;;;;;;;;;5012171;28;20058;-82
2022/06/11 09:51:03;;;;;;;2.67;0.70;;;;;;;;;;4969588;28;20034;-82
2022/06/11 09:53:34;;;;;;;4.18;0.95;;;;;;;;;;4993702;28;20042;-84
2022/06/11 09:56:09;;;;;;;2.85;0.80;;;;;;;;;;4992542;28;20051;-84
2022/06/11 09:59:08;;;;;;;2.47;0.80;;;;;;;;;;5003303;28;20132;-83
2022/06/11 10:01:44;;;;;;;3.58;0.80;;;;;;;;;;4996086;28;20038;-83
2022/06/11 10:04:14;;;;;;;3.03;0.73;;;;;;;;;;4982943;28;20580;-83
2022/06/11 10:06:54;;;;;;;1.38;0.60;;;;;;;;;;5002687;28;20743;-84
2022/06/11 10:09:23;;;;;;;1.77;0.60;;;;;;;;;;4993252;28;20406;-83
2022/06/11 10:12:07;;;;;;;2.60;0.65;;;;;;;;;;4992475;28;20031;-84
2022/06/11 10:14:44;;;;;;;3.83;0.63;;;;;;;;;;4992023;28;20572;-86
2022/06/11 10:17:20;;;;;;;1.95;0.50;;;;;;;;;;4976520;28;20042;-84
2022/06/11 10:20:07;;;;;;;2.33;0.82;;;;;;;;;;4985285;28;20069;-83
2022/06/11 10:22:44;;;;;;;2.33;0.63;;;;;;;;;;4991807;28;20101;-84
2022/06/11 10:25:18;;;;;;;3.23;0.60;;;;;;;;;;4991795;28;20026;-82
2022/06/11 10:27:48;;;;;;;1.13;0.40;;;;;;;;;;4994784;28;20269;-84
2022/06/11 10:30:42;;;;;;;2.80;0.80;;;;;;;;;;4995334;28;20509;-82
2022/06/11 10:33:14;;;;;;;2.08;0.50;;;;;;;;;;4997385;28;20047;-83
2022/06/11 10:35:45;;;;;;;1.90;0.40;;;;;;;;;;4985757;28;20100;-82
2022/06/11 10:38:13;;;;;;;1.13;0.40;;;;;;;;;;4981583;28;20765;-82
2022/06/11 10:40:41;;;;;;;2.40;0.60;;;;;;;;;;4995235;28;20161;-86
2022/06/11 10:43:15;;;;;;;1.98;0.50;;;;;;;;;;4986697;28;20061;-88
2022/06/11 10:45:41;;;;;;;1.25;0.40;;;;;;;;;;4985963;28;20581;-86
2022/06/11 10:48:15;;;;;;;2.30;0.47;;;;;;;;;;4995223;28;20038;-84
2022/06/11 10:50:40;;;;;;;4.97;0.60;;;;;;;;;;5007558;28;20043;-85
2022/06/11 10:53:18;;;;;;;1.60;0.40;;;;;;;;;;5025186;28;20393;-86
2022/06/11 10:55:51;;;;;;;1.70;0.40;;;;;;;;;;4995893;28;20055;-85
2022/06/11 10:58:25;;;;;;;2.65;0.50;;;;;;;;;;5003105;28;20427;-90
2022/06/11 11:01:04;;;;;;;2.20;0.50;;;;;;;;;;5015592;28;20041;-88
2022/06/11 11:03:37;;;;;;;2.65;0.63;;;;;;;;;;5020557;28;20505;-87
2022/06/11 11:06:06;;;;;;;1.95;0.50;;;;;;;;;;5026037;28;20044;-86
2022/06/11 11:08:36;;;;;;;1.42;0.50;;;;;;;;;;4995536;28;20057;-88
2022/06/11 11:11:07;;;;;;;2.45;0.50;;;;;;;;;;4995699;28;20116;-86
2022/06/11 11:13:39;;;;;;;1.95;0.43;;;;;;;;;;5012704;28;20079;-87
2022/06/11 11:16:13;;;;;;;2.05;0.68;;;;;;;;;;5023799;28;20033;-86
2022/06/11 11:18:53;;;;;;;2.67;0.68;;;;;;;;;;5033867;28;20084;-87
2022/06/11 11:21:24;;;;;;;1.73;0.50;;;;;;;;;;5025635;28;20250;-86
2022/06/11 11:23:50;;;;;;;2.33;0.73;;;;;;;;;;5016437;28;20536;-86
2022/06/11 11:26:38;;;;;;;2.58;0.85;;;;;;;;;;5001608;28;20493;-86
2022/06/11 11:29:15;;;;;;;1.77;0.50;;;;;;;;;;5016871;28;20044;-86
2022/06/11 11:31:45;;;;;;;3.40;0.90;;;;;;;;;;5031788;28;20117;-85
2022/06/11 11:34:10;;;;;;;1.45;0.52;;;;;;;;;;5008520;28;20041;-85
2022/06/11 11:36:36;;;;;;;3.80;0.70;;;;;;;;;;5025778;28;20283;-84
2022/06/11 11:39:13;;;;;;;2.25;0.60;;;;;;;;;;5008313;28;20041;-87
2022/06/11 11:42:04;;;;;;;3.53;0.90;;;;;;;;;;5033602;28;20041;-83
2022/06/11 11:44:50;;;;;;;2.50;0.60;;;;;;;;;;5032778;28;20499;-86
2022/06/11 11:47:21;;;;;;;1.20;0.40;;;;;;;;;;5016218;28;20033;-82
2022/06/11 11:49:51;;;;;;;1.85;0.45;;;;;;;;;;5003156;28;20326;-84
2022/06/11 11:52:19;;;;;;;5.43;0.55;;;;;;;;;;4993161;28;20041;-85
2022/06/11 11:55:15;;;;;;;1.70;0.50;;;;;;;;;;4977066;28;20049;-83
2022/06/11 11:57:41;;;;;;;1.45;0.50;;;;;;;;;;5000590;28;20038;-84
2022/06/11 12:00:31;;;;;;;2.67;0.80;;;;;;;;;;4985366;28;20033;-83
2022/06/11 12:03:04;;;;;;;2.08;0.65;;;;;;;;;;5008760;28;20429;-84
2022/06/11 12:05:37;;;;;;;1.40;0.60;;;;;;;;;;5004221;28;20033;-85
2022/06/11 12:08:12;;;;;;;1.83;0.50;;;;;;;;;;5018764;28;20599;-84
2022/06/11 12:10:39;;;;;;;3.80;0.98;;;;;;;;;;5016442;28;20113;-84
2022/06/11 12:13:29;;;;;;;1.65;0.57;;;;;;;;;;5003942;28;20048;-84
2022/06/11 12:15:57;;;;;;;2.20;0.60;;;;;;;;;;5016419;28;20042;-84
2022/06/11 12:18:47;;;;;;;4.50;0.70;;;;;;;;;;5018131;28;20037;-84
2022/06/11 12:21:18;;;;;;;3.20;0.60;;;;;;;;;;5014842;28;20056;-82
2022/06/11 12:23:49;;;;;;;2.20;0.68;;;;;;;;;;5002620;28;20038;-84
2022/06/11 12:26:18;;;;;;;2.85;0.88;;;;;;;;;;4998554;28;20142;-83
2022/06/11 12:28:49;;;;;;;4.10;1.15;;;;;;;;;;5016683;28;20885;-84
2022/06/11 12:31:15;;;;;;;2.85;0.82;;;;;;;;;;4999096;28;20119;-83
2022/06/11 12:33:45;;;;;;;2.75;0.90;;;;;;;;;;4982788;28;20125;-83
2022/06/11 12:36:40;;;;;;;3.92;0.98;;;;;;;;;;4987052;28;20088;-83
2022/06/11 12:39:53;;;;;;;3.40;1.10;;;;;;;;;;4994630;28;20042;-83
2022/06/11 12:42:41;;;;;;;2.33;0.90;;;;;;;;;;4999746;28;20042;-82
2022/06/11 12:45:34;;;;;;;3.35;1.05;;;;;;;;;;5000941;28;20046;-85
2022/06/11 12:48:14;;;;;;;2.65;0.98;;;;;;;;;;5017782;28;20508;-83
2022/06/11 12:51:03;;;;;;;4.85;1.05;;;;;;;;;;5017985;28;20041;-84
2022/06/11 12:53:51;;;;;;;4.85;1.23;;;;;;;;;;5021854;28;20041;-82
2022/06/11 12:56:46;;;;;;;2.75;1.10;;;;;;;;;;4997764;28;20412;-83
2022/06/11 12:59:17;;;;;;;2.60;1.08;;;;;;;;;;5023007;28;20037;-83
2022/06/11 13:02:09;;;;;;;4.78;1.10;;;;;;;;;;5009861;28;20045;-85
2022/06/11 13:04:51;;;;;;;3.75;1.10;;;;;;;;;;5007322;28;20040;-82
2022/06/11 13:07:24;;;;;;;2.88;0.88;;;;;;;;;;5015808;28;20037;-86
2022/06/11 13:10:29;;;;;;;2.22;0.80;;;;;;;;;;4988280;28;20046;-83
2022/06/11 13:13:17;;;;;;;3.40;0.98;;;;;;;;;;5005430;28;20385;-85
2022/06/11 13:16:12;;;;;;;3.90;1.00;;;;;;;;;;5015081;28;20436;-84
2022/06/11 13:18:43;;;;;;;4.28;1.00;;;;;;;;;;4991813;28;20042;-82
2022/06/11 13:21:24;;;;;;;5.00;1.40;;;;;;;;;;5003698;28;20037;-83
2022/06/11 13:23:54;;;;;;;4.25;1.17;;;;;;;;;;5019309;28;20820;-85
2022/06/11 13:26:52;;;;;;;4.68;1.50;;;;;;;;;;5014688;28;20064;-83
2022/06/11 13:29:24;;;;;;;3.67;1.20;;;;;;;;;;5009372;28;20077;-83
2022/06/11 13:31:54;;;;;;;5.05;1.45;;;;;;;;;;5006332;28;20037;-84
2022/06/11 13:34:22;;;;;;;2.90;0.80;;;;;;;;;;5017094;28;20120;-86
2022/06/11 13:36:51;;;;;;;5.07;1.40;;;;;;;;;;5024634;28;20413;-82
2022/06/11 13:39:48;;;;;;;3.38;1.17;;;;;;;;;;5018383;28;20041;-83
2022/06/11 13:42:35;;;;;;;3.58;1.20;;;;;;;;;;5012561;28;20038;-83
2022/06/11 13:45:12;;;;;;;2.85;1.10;;;;;;;;;;5015162;28;20467;-83
2022/06/11 13:47:41;;;;;;;;;;;;;;;;;;5019486;28;20125;-82
2022/06/11 13:50:18;;;;;;;3.20;1.00;;;;;;;;;;5020506;28;20036;-83
2022/06/11 13:55:40;;;;;;;2.65;0.70;;;;;;;;;;5022646;28;20443;-82
2022/06/11 13:58:11;;;;;;;3.70;0.70;;;;;;;;;;5019969;28;21156;-82
2022/06/11 14:01:03;;;;;;;2.05;0.60;;;;;;;;;;5035401;28;20187;-80
2022/06/11 14:04:06;;;;;;;4.50;1.13;;;;;;;;;;5017264;28;20601;-81
2022/06/11 14:06:35;;;;;;;3.67;0.75;;;;;;;;;;5035490;28;20029;-80
2022/06/11 14:12:12;;;;;;;2.13;0.60;;;;;;;;;;5018230;28;20072;-80
2022/06/11 14:14:40;;;;;;;4.20;0.90;;;;;;;;;;5030565;28;20490;-80
2022/06/11 14:17:24;;;;;;;;;;;;;;;;;;5006006;28;20048;-81
2022/06/11 14:19:49;;;;;;;1.45;0.50;;;;;;;;;;5034922;28;19952;-80
2022/06/11 14:22:44;;;;;;;1.27;0.50;;;;;;;;;;5017469;28;20078;-81
2022/06/11 14:25:10;;;;;;;1.73;0.40;;;;;;;;;;5005419;28;20041;-81
2022/06/11 14:27:39;;;;;;;3.60;0.40;;;;;;;;;;5019832;28;20405;-81
2022/06/11 14:30:07;;;;;;;3.08;0.60;;;;;;;;;;5014035;28;20080;-83
2022/06/11 14:32:56;;;;;;;3.13;0.60;;;;;;;;;;5012203;28;20041;-82
2022/06/11 14:35:23;;;;;;;1.52;0.57;;;;;;;;;;5014939;28;20076;-81
2022/06/11 14:37:50;;;;;;;2.63;0.60;;;;;;;;;;5005578;28;20041;-81
2022/06/11 14:40:21;;;;;;;3.58;0.60;;;;;;;;;;4995417;28;20046;-81
2022/06/11 14:42:54;;;;;;;2.35;0.70;;;;;;;;;;5019267;28;20029;-81
2022/06/11 14:45:53;;;;;;;2.10;0.50;;;;;;;;;;5016245;28;20029;-81
2022/06/11 14:48:34;;;;;;;1.63;0.55;;;;;;;;;;4990587;28;20064;-80
2022/06/11 14:51:05;;;;;;;1.55;0.40;;;;;;;;;;5024855;28;20693;-81
2022/06/11 14:53:36;;;;;;;1.83;0.85;;;;;;;;;;5032271;28;20099;-79
2022/06/11 14:56:14;;;;;;;1.35;0.50;;;;;;;;;;5024612;28;20439;-82
2022/06/11 14:59:06;;;;;;;3.47;0.63;;;;;;;;;;5034519;28;20041;-80
2022/06/11 15:01:53;;;;;;;1.73;0.70;;;;;;;;;;5018244;28;20044;-81
2022/06/11 15:04:31;;;;;;;1.83;0.52;;;;;;;;;;5019488;28;20040;-80
2022/06/11 15:07:11;;;;;;;1.50;0.50;;;;;;;;;;5033025;28;20025;-80
2022/06/11 15:09:55;;;;;;;2.63;0.50;;;;;;;;;;5036347;28;20056;-80
2022/06/11 15:12:51;;;;;;;4.28;0.68;;;;;;;;;;5018921;28;20029;-80
2022/06/11 15:15:33;;;;;;;2.77;0.90;;;;;;;;;;5018942;28;20136;-81
2022/06/11 15:18:27;;;;;;;3.10;0.95;;;;;;;;;;5024370;28;20283;-82
2022/06/11 15:20:59;;;;;;;1.90;0.50;;;;;;;;;;5002110;28;20033;-81
2022/06/11 15:23:33;;;;;;;1.67;0.60;;;;;;;;;;5018853;28;20454;-80
2022/06/11 15:26:02;;;;;;;0.82;0.35;;;;;;;;;;5021816;28;20500;-81