Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:51;;;;;;;6.78;3.78;;;;;;;22.80;67.57;99942.94;4361951;32;34239;-66
2022/06/04 00:04:19;;;;;;;4.35;3.22;;;;;;;22.85;67.54;99925.34;4361447;32;34953;-64
2022/06/04 00:06:47;;;;;;;5.62;4.03;;;;;;;23.02;66.93;99925.34;4361728;32;33830;-64
2022/06/04 00:09:20;;;;;;;6.80;3.60;;;;;;;23.41;66.22;99922.66;4361569;32;33987;-64
2022/06/04 00:17:21;;;;;;;5.10;3.70;;;;;;;23.18;67.15;99909.06;4361757;32;34462;-64
2022/06/04 00:19:49;;;;;;;5.82;3.75;;;;;;;22.76;68.65;99894.94;4361815;32;34624;-65
2022/06/04 00:22:17;;;;;;;5.72;3.95;;;;;;;22.49;69.86;99887.81;4361588;32;34978;-64
2022/06/04 00:24:45;;;;;;;5.93;3.80;;;;;;;22.30;70.83;99886.16;4361079;32;34044;-64
2022/06/04 00:27:15;;;;;;;5.53;3.90;;;;;;;21.99;72.75;99886.25;4360974;32;34498;-64
2022/06/04 00:29:43;;;;;;;6.53;3.90;;;;;;;22.59;70.10;99895.78;4361485;32;32411;-64
2022/06/04 00:32:11;;;;;;;5.07;3.78;;;;;;;22.30;71.33;99901.94;4361391;32;35078;-64
2022/06/04 00:34:39;;;;;;;4.80;3.78;;;;;;;22.50;70.55;99894.94;4361087;32;34998;-64
2022/06/04 00:37:06;;;;;;;5.65;4.10;;;;;;;22.96;69.49;99906.47;4361249;32;33354;-64
2022/06/04 00:39:34;;;;;;;4.47;3.42;;;;;;;22.51;71.14;99902.13;4361551;32;33938;-65
2022/06/04 00:42:11;;;;;;;5.07;3.72;;;;;;;22.35;71.81;99895.44;4361321;32;35127;-63
2022/06/04 00:45:16;;;;;;;5.80;4.22;;;;;;;22.55;71.24;99905.03;4360806;32;34325;-64
2022/06/04 00:47:44;;;;;;;5.28;3.70;;;;;;;22.22;72.69;99900.78;4361261;32;34568;-64
2022/06/04 00:50:15;;;;;;;4.85;3.50;;;;;;;22.56;71.02;99896.41;4361358;32;33792;-64
2022/06/04 00:52:43;;;;;;;5.80;3.83;;;;;;;22.32;71.95;99892.19;4361326;32;34177;-63
2022/06/04 00:55:11;;;;;;;5.22;3.78;;;;;;;22.33;71.98;99873.63;4360794;32;34118;-64
2022/06/04 00:57:54;;;;;;;6.18;4.18;;;;;;;22.08;73.46;99864.97;4360578;32;33749;-64
2022/06/04 01:00:27;;;;;;;4.90;3.55;;;;;;;21.25;78.86;99860.16;4361289;32;33968;-64
2022/06/04 01:03:23;;;;;;;4.97;3.83;;;;;;;21.72;76.31;99867.97;4347181;32;33463;-62
2022/06/04 01:06:10;;;;;;;5.22;3.97;;;;;;;21.68;76.06;99855.94;4347594;32;34359;-64
2022/06/04 01:08:54;;;;;;;5.53;4.30;;;;;;;21.60;76.62;99846.53;4347731;32;34584;-64
2022/06/04 01:11:22;;;;;;;6.43;4.43;;;;;;;21.00;79.88;99847.84;4361050;32;33839;-63
2022/06/04 01:14:01;;;;;;;7.22;4.93;;;;;;;21.17;79.56;99835.28;4360370;32;34648;-64
2022/06/04 01:16:51;;;;;;;6.85;4.57;;;;;;;21.52;78.06;99829.94;4360728;32;34732;-64
2022/06/04 01:19:56;;;;;;;6.32;4.37;;;;;;;21.75;76.77;99831.47;4347455;32;33627;-64
2022/06/04 01:22:30;;;;;;;5.40;3.90;;;;;;;21.53;77.84;99820.50;4360610;32;34028;-64
2022/06/04 01:25:04;;;;;;;6.03;3.60;;;;;;;21.56;77.54;99819.88;4360437;32;34316;-65
2022/06/04 01:27:45;;;;;;;4.97;3.70;;;;;;;22.03;74.46;99812.66;4360157;32;34869;-65
2022/06/04 01:30:24;;;;;;;7.10;4.25;;;;;;;22.32;73.37;99816.75;4347433;32;33803;-64
2022/06/04 01:33:10;;;;;;;6.35;4.10;;;;;;;22.41;72.81;99820.31;4347019;32;34642;-64
2022/06/04 01:35:56;;;;;;;6.78;4.07;;;;;;;22.83;70.92;99839.09;4360688;32;34197;-64
2022/06/04 01:38:29;;;;;;;5.85;3.87;;;;;;;22.11;73.62;99827.59;4362551;32;34033;-64
2022/06/04 01:41:04;;;;;;;9.43;4.07;;;;;;;21.78;75.07;99832.75;4362687;32;33836;-63
2022/06/04 01:43:43;;;;;;;5.60;3.87;;;;;;;21.87;74.84;99839.91;4349428;32;33858;-63
2022/06/04 01:46:15;;;;;;;5.35;3.67;;;;;;;22.31;73.02;99845.50;4349354;32;34275;-64
2022/06/04 01:48:44;;;;;;;6.75;4.30;;;;;;;22.73;71.42;99857.69;4349007;32;34178;-64
2022/06/04 01:51:17;;;;;;;5.75;4.18;;;;;;;22.35;72.72;99856.72;4362887;32;33730;-64
2022/06/04 01:53:47;;;;;;;4.85;3.85;;;;;;;22.06;74.38;99863.69;4349144;32;34091;-64
2022/06/04 01:56:29;;;;;;;5.68;4.15;;;;;;;21.83;75.33;99858.25;4349021;32;33887;-64
2022/06/04 01:59:13;;;;;;;5.35;4.40;;;;;;;22.01;75.04;99853.59;4362886;32;34121;-64
2022/06/04 02:01:42;;;;;;;5.55;3.72;;;;;;;22.02;74.90;99846.13;4349423;32;33599;-64
2022/06/04 02:04:15;;;;;;;6.20;3.90;;;;;;;22.03;74.65;99837.50;4362324;32;34831;-64
2022/06/04 02:09:44;;;;;;;6.37;3.80;;;;;;;22.18;73.85;99841.75;4362831;32;33891;-64
2022/06/04 02:12:12;;;;;;;6.57;4.05;;;;;;;22.16;73.71;99834.91;4348910;32;33440;-64
2022/06/04 02:14:41;;;;;;;6.72;4.10;;;;;;;21.87;74.81;99834.37;4362282;32;33787;-64
2022/06/04 02:17:15;;;;;;;5.60;3.85;;;;;;;21.64;75.64;99830.94;4362416;32;35683;-63
2022/06/04 02:19:42;;;;;;;6.10;4.60;;;;;;;22.06;73.21;99825.00;4334760;33;34447;-64
2022/06/04 02:22:11;;;;;;;5.22;3.70;;;;;;;22.11;72.10;99816.53;4347711;33;33291;-64
2022/06/04 02:24:39;;;;;;;6.37;3.53;;;;;;;21.84;73.25;99821.22;4334255;33;34076;-64
2022/06/04 02:27:08;;;;;;;5.12;3.75;;;;;;;21.78;72.67;99818.94;4360270;32;35071;-63
2022/06/04 02:29:36;;;;;;;4.50;3.12;;;;;;;21.54;73.69;99822.94;4349419;32;34907;-63
2022/06/04 02:32:25;;;;;;;5.28;3.00;;;;;;;22.14;70.20;99826.97;4362286;32;34619;-64
2022/06/04 02:35:31;;;;;;;3.90;3.10;;;;;;;22.15;69.75;99823.03;4362237;32;33853;-64
2022/06/04 02:38:01;;;;;;;7.10;3.70;;;;;;;22.27;69.68;99825.19;4301311;33;33954;-63
2022/06/04 02:40:43;;;;;;;7.97;4.10;;;;;;;21.75;72.54;99814.88;4300967;33;34135;-63
2022/06/04 02:43:29;;;;;;;6.28;3.78;;;;;;;21.37;75.05;99820.91;4330702;32;34378;-64
2022/06/04 02:46:10;;;;;;;7.68;3.60;;;;;;;21.30;75.84;99824.13;4349593;32;34114;-64
2022/06/04 02:48:40;;;;;;;6.87;3.72;;;;;;;21.78;73.90;99836.31;4347985;32;34993;-64
2022/06/04 02:51:14;;;;;;;6.28;4.10;;;;;;;21.19;76.37;99827.50;4349047;32;34988;-64
2022/06/04 02:53:42;;;;;;;6.43;3.90;;;;;;;20.87;79.04;99821.97;4348624;32;33615;-63
2022/06/04 02:56:13;;;;;;;6.25;4.30;;;;;;;21.18;77.33;99817.59;4361882;32;34073;-63
2022/06/04 02:58:42;;;;;;;9.30;4.75;;;;;;;20.74;80.13;99822.06;4348768;32;34792;-64
2022/06/04 03:01:10;;;;;;;8.63;4.90;;;;;;;21.23;77.79;99807.22;4348880;32;35006;-64
2022/06/04 03:03:38;;;;;;;7.18;5.00;;;;;;;21.25;77.50;99799.44;4347974;32;33685;-63
2022/06/04 03:06:08;;;;;;;7.25;5.00;;;;;;;20.91;79.87;99805.63;4348768;32;34631;-64
2022/06/04 03:08:38;;;;;;;8.80;4.97;;;;;;;21.15;78.91;99801.69;4362237;32;35075;-63
2022/06/04 03:11:05;;;;;;;8.43;5.15;;;;;;;20.76;81.53;99801.31;4349006;32;33864;-64
2022/06/04 03:13:33;;;;;;;6.95;4.78;;;;;;;20.69;82.14;99815.56;4362051;32;33324;-64
2022/06/04 03:16:00;;;;;;;8.35;4.82;;;;;;;20.81;82.01;99819.66;4361707;32;33973;-64
2022/06/04 03:18:28;;;;;;;7.65;5.20;;;;;;;20.92;81.33;99818.28;4362111;32;34103;-64
2022/06/04 03:20:55;;;;;;;9.88;5.35;;;;;;;21.17;79.70;99821.50;4362163;32;34208;-63
2022/06/04 03:23:23;;;;;;;7.75;5.78;;;;;;;21.20;80.31;99820.84;4361779;32;33737;-63
2022/06/04 03:25:51;;;;;;;8.68;6.18;;;;;;;21.13;80.33;99815.78;4362127;32;34917;-64
2022/06/04 03:28:18;;;;;;;10.88;6.72;;;;;;;20.81;82.63;99820.47;4362158;32;35001;-63
2022/06/04 03:30:46;;;;;;;11.50;7.10;;;;;;;20.83;82.97;99823.75;4349415;32;33835;-63
2022/06/04 03:33:14;;;;;;;11.27;7.22;;;;;;;21.12;81.06;99819.66;4359654;32;33834;-65
2022/06/04 03:35:42;;;;;;;8.82;6.03;;;;;;;21.09;81.63;99823.06;4361825;32;33970;-63
2022/06/04 03:38:10;;;;;;;10.07;6.53;;;;;;;21.16;80.25;99822.59;4361195;32;34036;-64
2022/06/04 03:40:38;;;;;;;11.40;7.50;;;;;;;20.51;85.08;99821.22;4362162;32;34009;-65
2022/06/04 03:43:05;;;;;;;11.60;7.35;;;;;;;20.24;86.55;99811.97;4361473;32;34480;-63
2022/06/04 03:45:33;;;;;;;11.07;7.45;;;;;;;20.56;85.30;99808.16;4361893;32;33696;-63
2022/06/04 03:48:01;;;;;;;12.45;8.32;;;;;;;20.42;86.28;99801.88;4362092;32;33716;-63
2022/06/04 03:50:29;;;;;;;11.27;7.30;;;;;;;20.37;86.67;99805.56;4362490;32;34319;-63
2022/06/04 03:53:16;;;;;;;11.38;7.68;;;;;;;20.69;84.16;99810.03;4361667;32;34419;-62
2022/06/04 03:55:43;;;;;;;12.27;7.07;;;;;;;20.61;84.88;99816.31;4361908;32;33942;-62
2022/06/04 03:58:11;;;;;;;9.00;6.97;;;;;;;20.79;83.65;99806.19;4361435;32;34270;-62
2022/06/04 04:00:40;;;;;;;11.05;7.78;;;;;;;20.86;83.37;99806.56;4361887;32;34493;-62
2022/06/04 04:03:14;;;;;;;11.73;7.43;;;;;;;20.57;85.88;99800.69;4361679;32;33678;-62
2022/06/04 04:05:47;;;;;;;10.80;8.10;;;;;;;20.56;86.63;99804.56;4362026;32;34006;-62
2022/06/04 04:08:16;;;;;;;9.07;7.05;;;;;;;20.56;86.52;99808.16;4361380;32;34285;-63
2022/06/04 04:10:44;;;;;;;10.52;7.20;;;;;;;20.89;83.60;99816.16;4346865;33;34407;-65
2022/06/04 04:13:13;;;;;;;10.48;7.12;;;;;;;20.54;85.63;99812.31;4349813;32;33911;-64
2022/06/04 04:15:40;;;;;;;9.55;7.20;;;;;;;20.28;86.71;99804.72;4361668;32;34037;-62
2022/06/04 04:18:08;;;;;;;10.00;6.78;;;;;;;20.69;84.14;99818.31;4361989;32;35046;-64
2022/06/04 04:20:38;;;;;;;12.00;7.35;;;;;;;20.52;85.02;99815.41;4361919;32;34346;-65
2022/06/04 04:23:07;;;;;;;12.05;7.35;;;;;;;20.14;87.48;99810.25;4347841;32;33392;-64
2022/06/04 04:25:36;;;;;;;10.55;6.70;;;;;;;20.29;86.90;99820.09;4362557;32;34136;-64
2022/06/04 04:28:04;;;;;;;9.75;6.95;;;;;;;20.56;85.59;99824.69;4362926;32;33701;-64
2022/06/04 04:30:33;;;;;;;11.07;7.15;;;;;;;20.23;88.06;99840.63;4362664;32;33788;-64
2022/06/04 04:33:02;;;;;;;10.43;6.15;;;;;;;20.56;86.38;99887.25;4362360;32;34610;-63
2022/06/04 04:35:32;;;;;;;8.23;5.30;;;;;;;20.88;83.82;99935.84;4362542;32;33956;-64
2022/06/04 04:38:00;;;;;;;8.45;5.25;;;;;;;21.17;82.06;99909.78;4362726;32;34226;-66
2022/06/04 04:40:29;;;;;;;8.43;5.40;;;;;;;21.20;81.58;99884.31;4360795;32;34299;-65
2022/06/04 04:42:58;;;;;;;8.13;5.80;;;;;;;21.10;80.02;99872.41;4361699;32;33832;-65
2022/06/04 04:45:27;;;;;;;6.97;4.93;;;;;;;20.50;83.10;99875.53;4362415;32;33881;-61
2022/06/04 04:47:54;;;;;;;7.32;5.00;;;;;;;20.84;81.38;99868.66;4361538;32;34830;-62
2022/06/04 04:50:34;;;;;;;9.20;4.97;;;;;;;21.01;80.96;99877.03;4361599;32;34168;-63
2022/06/04 04:53:05;;;;;;;7.75;5.07;;;;;;;20.88;81.55;99880.69;4347038;33;34328;-63
2022/06/04 04:55:33;;;;;;;6.78;4.20;;;;;;;20.77;82.15;99873.81;4346996;33;34118;-63
2022/06/04 04:58:01;;;;;;;8.10;4.68;;;;;;;20.75;82.02;99870.56;4347470;33;34207;-63
2022/06/04 05:00:29;;;;;;;7.03;4.47;;;;;;;20.75;82.09;99860.34;4347063;33;35341;-63
2022/06/04 05:02:57;;;;;;;7.68;4.65;;;;;;;20.82;81.73;99866.25;4347123;33;34123;-64
2022/06/04 05:05:25;;;;;;;6.43;4.68;;;;;;;21.16;79.39;99866.75;4347213;33;34056;-64
2022/06/04 05:07:53;;;;;;;8.95;4.50;;;;;;;21.21;78.75;99866.59;4347092;33;33973;-66
2022/06/04 05:10:20;;;;;;;6.47;4.10;;;;;;;21.40;77.76;99866.38;4346806;33;34222;-66
2022/06/04 05:12:51;;;;;;;5.80;4.30;;;;;;;20.70;80.79;99857.72;4342488;32;33817;-75
2022/06/04 05:15:19;;;;;;;6.05;4.18;;;;;;;20.69;81.55;99851.41;4362667;32;34003;-68
2022/06/04 05:17:47;;;;;;;6.35;4.60;;;;;;;20.53;81.63;99843.78;4363711;32;33940;-66
2022/06/04 05:20:15;;;;;;;7.10;4.72;;;;;;;20.43;82.83;99853.09;4363589;32;33997;-66
2022/06/04 05:22:43;;;;;;;6.60;4.18;;;;;;;20.97;80.08;99865.03;4363357;32;34649;-66
2022/06/04 05:25:11;;;;;;;7.97;4.47;;;;;;;20.25;83.69;99863.16;4363252;32;34795;-66
2022/06/04 05:27:38;;;;;;;6.00;4.47;;;;;;;20.96;79.76;99866.16;4363113;32;34039;-66
2022/06/04 05:30:06;;;;;;;7.25;4.40;;;;;;;20.43;82.38;99872.37;4363689;32;33696;-67
2022/06/04 05:32:34;;;;;;;7.10;5.00;;;;;;;21.38;78.17;99880.50;4363301;32;34552;-67
2022/06/04 05:35:02;;;;;;;6.28;4.15;;;;;;;21.19;78.79;99877.97;4363362;32;33737;-69
2022/06/04 05:37:30;;;;;;;5.25;3.80;;;;;;;20.75;80.72;99865.84;4363899;32;35224;-68
2022/06/04 05:40:04;;;;;;;5.43;3.67;;;;;;;20.22;82.86;99861.84;4364131;32;33971;-68
2022/06/04 05:42:32;;;;;;;6.68;3.60;;;;;;;20.68;80.67;99862.72;4354761;32;33759;-65
2022/06/04 05:45:00;;;;;;;6.32;3.87;;;;;;;20.41;82.26;99858.09;4363413;32;33725;-65
2022/06/04 05:47:28;;;;;;;5.00;3.30;;;;;;;20.65;81.96;99855.09;4363708;32;34202;-66
2022/06/04 05:49:56;;;;;;;4.22;3.37;;;;;;;20.73;80.79;99862.59;4362961;32;34995;-66
2022/06/04 05:52:23;;;;;;;5.03;3.33;;;;;;;20.69;81.20;99862.44;4362889;32;33540;-65
2022/06/04 05:54:51;;;;;;;4.85;3.50;;;;;;;20.74;81.09;99866.19;4363974;32;34029;-65
2022/06/04 05:57:19;;;;;;;6.45;3.70;;;;;;;20.87;79.92;99868.88;4362241;32;35323;-66
2022/06/04 05:59:48;;;;;;;5.05;3.72;;;;;;;20.95;79.10;99861.78;4363620;32;34245;-67
2022/06/04 06:02:16;;;;;;;5.43;3.42;;;;;;;20.83;79.65;99869.81;4363795;32;34371;-65
2022/06/04 06:04:43;;;;;;;5.25;3.70;;;;;;;20.98;78.47;99865.84;4363016;32;34902;-66
2022/06/04 06:07:11;;;;;;;5.72;3.65;;;;;;;20.30;82.03;99865.78;4363375;32;34964;-66
2022/06/04 06:09:39;;;;;;;6.82;3.75;;;;;;;20.09;83.21;99859.97;4363518;32;34098;-66
2022/06/04 06:12:07;;;;;;;5.20;3.83;;;;;;;19.94;84.60;99852.03;4362325;32;33401;-65
2022/06/04 06:14:34;;;;;;;5.80;3.72;;;;;;;20.11;83.68;99849.44;4363029;32;34741;-66
2022/06/04 06:17:02;;;;;;;6.43;3.97;;;;;;;20.25;82.82;99852.94;4363675;32;34338;-67
2022/06/04 06:19:29;;;;;;;4.50;3.30;;;;;;;20.14;83.54;99854.31;4363193;32;34221;-65
2022/06/04 06:25:56;;;;;;;7.25;3.60;;;;;;;20.14;83.43;99859.84;4348648;33;35192;-66
2022/06/04 06:28:24;;;;;;;6.82;3.47;;;;;;;20.22;82.52;99861.03;4348178;33;34061;-66
2022/06/04 06:30:54;;;;;;;5.72;3.75;;;;;;;20.00;84.03;99856.28;4348357;33;34873;-65
2022/06/04 06:33:22;;;;;;;5.90;3.65;;;;;;;19.86;84.71;99850.81;4348491;33;33822;-66
2022/06/04 06:35:57;;;;;;;5.03;2.95;;;;;;;19.95;84.44;99846.19;4348609;33;33955;-71
2022/06/04 06:38:24;;;;;;;6.62;3.80;;;;;;;20.05;83.87;99850.69;4354268;32;34761;-65
2022/06/04 06:40:53;;;;;;;6.80;3.55;;;;;;;19.94;83.89;99849.28;4363548;32;34307;-65
2022/06/04 06:43:21;;;;;;;5.18;3.35;;;;;;;20.00;83.84;99856.28;4362760;32;34359;-67
2022/06/04 06:45:49;;;;;;;5.57;3.45;;;;;;;20.20;82.63;99850.31;4362337;32;34018;-66
2022/06/04 06:48:17;;;;;;;5.20;3.25;;;;;;;20.43;81.46;99853.94;4363389;32;34381;-65
2022/06/04 06:50:44;;;;;;;4.87;3.22;;;;;;;20.52;80.97;99856.75;4362849;32;33315;-66
2022/06/04 06:53:12;;;;;;;5.12;3.53;;;;;;;20.64;80.48;99846.00;4354368;32;33813;-65
2022/06/04 06:55:39;;;;;;;6.20;3.30;;;;;;;20.40;81.63;99848.22;4363184;32;34010;-66
2022/06/04 06:58:08;;;;;;;6.35;3.55;;;;;;;20.76;80.18;99850.94;4362736;32;35031;-65
2022/06/04 07:00:35;;;;;;;7.80;3.90;;;;;;;20.46;81.72;99850.53;4363510;32;34228;-66
2022/06/04 07:03:03;;;;;;;6.68;3.50;;;;;;;20.52;81.91;99847.66;4363050;32;33848;-67
2022/06/04 07:05:31;;;;;;;7.43;4.22;;;;;;;20.59;81.64;99839.81;4362849;32;33757;-66
2022/06/04 07:07:58;;;;;;;7.90;3.80;;;;;;;20.39;82.83;99838.31;4362794;32;34197;-65
2022/06/04 07:10:26;;;;;;;6.05;4.00;;;;;;;20.37;83.42;99841.41;4362952;32;35111;-64
2022/06/04 07:12:54;;;;;;;5.65;4.25;;;;;;;20.79;81.65;99830.19;4355175;32;34523;-66
2022/06/04 07:15:23;;;;;;;6.72;4.20;;;;;;;20.64;82.40;99829.44;4346660;33;34938;-67
2022/06/04 07:17:50;;;;;;;5.60;4.03;;;;;;;20.86;81.80;99828.63;4348159;33;34046;-66
2022/06/04 07:20:20;;;;;;;7.78;4.20;;;;;;;21.08;80.57;99830.53;4348064;33;34348;-69
2022/06/04 07:22:49;;;;;;;6.22;4.12;;;;;;;21.24;79.68;99835.63;4354637;32;33577;-68
2022/06/04 07:25:16;;;;;;;7.22;4.47;;;;;;;21.23;80.68;99834.00;4362919;32;33998;-69
2022/06/04 07:27:44;;;;;;;6.62;4.20;;;;;;;;;;4361965;32;35264;-67
2022/06/04 07:30:11;;;;;;;10.48;4.45;;;;;;;21.27;80.94;99823.94;4362930;32;34342;-67
2022/06/04 07:32:40;;;;;;;6.47;4.12;;;;;;;21.18;81.44;99821.16;4363070;32;33877;-68
2022/06/04 07:35:09;;;;;;;6.65;4.95;;;;;;;21.46;80.22;99826.50;4362414;32;33790;-69
2022/06/04 07:37:36;;;;;;;8.10;4.40;;;;;;;21.59;79.99;99839.34;4362238;32;35103;-66
2022/06/04 07:40:04;;;;;;;8.45;4.53;;;;;;;21.69;80.03;99824.44;4363090;32;34002;-66
2022/06/04 07:42:32;;;;;;;6.28;4.20;;;;;;;22.08;78.10;99831.81;4362475;32;33477;-67
2022/06/04 07:44:59;;;;;;;7.15;4.07;;;;;;;21.91;79.42;99840.87;4362731;32;34808;-66
2022/06/04 07:47:27;;;;;;;6.32;3.95;;;;;;;22.10;78.03;99837.03;4348000;33;35118;-66
2022/06/04 07:49:56;;;;;;;6.05;3.95;;;;;;;22.12;78.07;99843.03;4347912;33;34283;-67
2022/06/04 07:52:23;;;;;;;5.65;4.30;;;;;;;22.01;79.23;99841.72;4354855;32;34530;-68
2022/06/04 07:54:51;;;;;;;5.47;3.62;;;;;;;22.26;78.24;99840.94;4362917;32;33840;-66
2022/06/04 07:57:18;;;;;;;5.45;3.80;;;;;;;22.42;78.01;99841.28;4362313;32;33957;-67
2022/06/04 07:59:46;;;;;;;6.60;4.18;;;;;;;22.52;77.20;99843.69;4363040;32;34271;-67
2022/06/04 08:02:14;;;;;;;8.25;4.07;;;;;;;22.49;75.96;99836.06;4360341;32;33934;-67
2022/06/04 08:04:42;;;;;;;5.03;3.90;;;;;;;22.67;76.11;99825.78;4362606;32;33632;-66
2022/06/04 08:07:09;;;;;;;5.85;4.07;;;;;;;22.97;75.24;99825.91;4362475;32;34280;-65
2022/06/04 08:09:37;;;;;;;6.85;4.65;;;;;;;23.19;75.65;99824.06;4362934;32;34067;-65
2022/06/04 08:12:05;;;;;;;5.68;4.65;;;;;;;23.49;74.72;99834.03;4362155;32;34662;-65
2022/06/04 08:14:32;;;;;;;6.35;3.65;;;;;;;23.36;75.15;99835.06;4362736;32;33758;-65
2022/06/04 08:17:00;;;;;;;5.87;3.95;;;;;;;23.71;71.98;99832.13;4362316;32;34092;-65
2022/06/04 08:19:30;;;;;;;4.87;3.72;;;;;;;23.68;71.84;99825.28;4362458;32;34112;-65
2022/06/04 08:21:57;;;;;;;6.87;4.00;;;;;;;24.10;69.38;99819.00;4362654;32;33522;-65
2022/06/04 08:24:25;;;;;;;7.03;4.10;;;;;;;24.13;70.30;99821.91;4361421;32;33782;-65
2022/06/04 08:26:58;;;;;;;5.93;4.25;;;;;;;24.28;69.70;99820.50;4362611;32;35016;-65
2022/06/04 08:29:30;;;;;;;5.43;3.85;;;;;;;24.07;71.00;99822.47;4362617;32;34368;-65
2022/06/04 08:31:59;;;;;;;6.57;3.65;;;;;;;23.88;72.34;99818.19;4355945;32;34391;-65
2022/06/04 08:34:26;;;;;;;7.68;4.22;;;;;;;23.88;72.20;99820.94;4362501;32;34094;-65
2022/06/04 08:36:54;;;;;;;5.50;4.00;;;;;;;23.96;74.39;99827.59;4362562;32;34303;-65
2022/06/04 08:39:22;;;;;;;7.72;4.15;;;;;;;24.05;69.70;99830.31;4362191;32;35086;-65
2022/06/04 08:42:01;;;;;;;4.87;3.75;;;;;;;24.24;70.73;99824.28;4362165;32;33771;-65
2022/06/04 08:44:36;;;;;;;6.55;3.85;;;;;;;23.83;71.15;99829.47;4362093;32;34667;-65
2022/06/04 08:47:27;;;;;;;5.30;3.78;;;;;;;24.34;69.48;99823.84;4348940;32;34277;-76
2022/06/04 08:50:22;;;;;;;9.00;5.40;;;;;;;24.50;68.34;99833.22;4349018;33;34278;-66
2022/06/04 08:52:58;;;;;;;6.40;3.80;;;;;;;24.33;69.00;99833.34;4349987;32;33746;-65
2022/06/04 08:58:20;;;;;;;4.62;3.30;;;;;;;24.20;68.74;99839.97;4364069;32;34041;-66
2022/06/04 09:01:02;;;;;;;7.93;3.80;;;;;;;24.01;69.70;99840.44;4363130;32;34870;-66
2022/06/04 09:03:42;;;;;;;4.68;3.67;;;;;;;24.01;70.78;99830.16;4350015;32;34578;-67
2022/06/04 09:06:22;;;;;;;5.78;3.97;;;;;;;24.20;70.92;99838.00;4363747;32;34116;-66
2022/06/04 09:08:56;;;;;;;7.37;3.90;;;;;;;23.83;70.56;99826.69;4350407;32;33559;-66
2022/06/04 09:11:43;;;;;;;6.22;4.53;;;;;;;23.99;70.13;99842.72;4363570;32;34234;-67
2022/06/04 09:14:14;;;;;;;12.32;8.63;;;;;;;23.72;71.77;99848.41;4363507;32;33342;-66
2022/06/04 09:16:48;;;;;;;5.47;3.70;;;;;;;23.78;71.84;99848.22;4363861;32;34740;-66
2022/06/04 09:19:21;;;;;;;4.57;3.67;;;;;;;24.10;70.40;99844.78;4349719;32;34195;-66
2022/06/04 09:21:50;;;;;;;6.43;4.30;;;;;;;24.24;69.48;99844.50;4350317;32;34941;-68
2022/06/04 09:24:18;;;;;;;6.22;4.12;;;;;;;23.51;73.78;99848.34;4350708;32;34543;-67
2022/06/04 09:26:56;;;;;;;4.53;3.40;;;;;;;23.78;73.53;99838.00;4363203;32;33983;-66
2022/06/04 09:30:00;;;;;;;10.15;5.28;;;;;;;23.41;75.64;99836.84;4349954;32;34332;-68
2022/06/04 09:32:27;;;;;;;6.93;3.65;;;;;;;24.18;70.93;99836.72;4363282;32;34202;-67
2022/06/04 09:34:55;;;;;;;4.68;2.62;;;;;;;24.09;72.16;99836.78;4357831;32;33743;-65
2022/06/04 09:37:23;;;;;;;4.28;2.50;;;;;;;24.19;68.00;99832.78;4350326;32;34025;-66
2022/06/04 09:40:04;;;;;;;3.08;2.20;;;;;;;24.29;68.48;99833.19;4363775;32;33886;-66
2022/06/04 09:42:32;;;;;;;3.70;2.15;;;;;;;24.29;68.31;99835.97;4363613;32;34429;-70
2022/06/04 09:45:04;;;;;;;4.03;2.15;;;;;;;24.49;69.38;99833.53;4362800;32;33468;-66
2022/06/04 09:47:41;;;;;;;1.90;1.60;;;;;;;24.67;69.72;99831.44;4362765;32;34794;-66
2022/06/04 09:50:34;;;;;;;2.75;2.00;;;;;;;24.84;66.56;99844.31;4350088;32;34257;-67
2022/06/04 09:53:20;;;;;;;2.53;1.80;;;;;;;24.94;65.46;99833.56;4349588;32;35090;-63
2022/06/04 09:55:54;;;;;;;1.85;1.52;;;;;;;25.22;65.24;99830.19;4350255;32;34209;-63
2022/06/04 09:58:26;;;;;;;1.98;1.48;;;;;;;24.97;65.87;99826.56;4363089;32;33842;-68
2022/06/04 10:01:00;;;;;;;1.60;1.27;;;;;;;25.26;64.52;99833.09;4350067;32;34429;-65
2022/06/04 10:03:29;;;;;;;;;;;;;;;25.26;62.97;99833.09;4362562;32;35129;-65
2022/06/04 10:06:04;;;;;;;3.35;1.50;;;;;;;25.63;61.45;99831.13;4357613;32;33720;-65
2022/06/04 10:09:55;;;;;;;1.60;1.40;;;;;;;25.65;62.61;99830.78;4348938;32;33588;-68
2022/06/04 10:11:23;;;;;;;2.00;1.45;;;;;;;25.21;65.26;99836.13;4350670;32;35011;-66
2022/06/04 10:13:53;;;;;;;1.65;1.37;;;;;;;24.42;65.53;99847.13;4362024;32;34725;-65
2022/06/04 10:16:40;;;;;;;1.77;1.30;;;;;;;25.13;61.53;99846.94;4348805;32;33817;-69
2022/06/04 10:19:20;;;;;;;3.53;1.50;;;;;;;25.39;61.75;99834.72;4348716;32;33581;-66
2022/06/04 10:22:04;;;;;;;2.65;1.50;;;;;;;25.73;60.13;99833.44;4361945;32;34323;-66
2022/06/04 10:24:50;;;;;;;2.80;1.45;;;;;;;25.52;61.14;99843.88;4362016;32;34588;-65
2022/06/04 10:27:58;;;;;;;2.17;1.40;;;;;;;25.65;60.92;99841.91;4361880;32;33770;-65
2022/06/04 10:30:34;;;;;;;1.75;1.60;;;;;;;26.02;60.35;99844.66;4286738;33;33927;-65
2022/06/04 10:33:17;;;;;;;1.83;1.40;;;;;;;24.80;62.68;99840.63;4325601;33;35157;-65
2022/06/04 10:35:53;;;;;;;2.90;1.67;;;;;;;24.67;63.37;99843.34;4346743;33;35137;-66
2022/06/04 10:38:38;;;;;;;2.87;1.60;;;;;;;25.15;62.86;99835.47;4347257;33;34289;-65
2022/06/04 10:41:20;;;;;;;4.90;1.62;;;;;;;25.29;62.04;99838.78;4346420;33;34111;-65
2022/06/04 10:44:07;;;;;;;2.65;1.77;;;;;;;25.53;61.02;99842.72;4343269;32;34112;-67
2022/06/04 10:46:46;;;;;;;3.20;1.80;;;;;;;25.21;63.80;99836.13;4361307;32;34914;-67
2022/06/04 10:49:33;;;;;;;2.80;2.12;;;;;;;25.18;64.51;99843.94;4361569;32;33638;-66
2022/06/04 10:52:04;;;;;;;2.35;2.05;;;;;;;24.36;64.84;99847.34;4362203;32;33701;-66
2022/06/04 10:54:37;;;;;;;2.10;1.90;;;;;;;24.03;66.23;99840.91;4359517;32;82251;-67
2022/06/04 10:57:18;;;;;;;3.45;2.03;;;;;;;24.78;68.55;99846.50;4361329;32;34382;-65
2022/06/04 11:00:16;;;;;;;2.85;1.95;;;;;;;24.68;65.35;99849.69;4360917;32;33403;-67
2022/06/04 11:02:56;;;;;;;2.30;1.87;;;;;;;24.27;64.33;99859.66;4349498;32;34915;-65
2022/06/04 11:05:30;;;;;;;2.85;1.98;;;;;;;24.28;66.54;99864.87;4347597;32;34195;-67
2022/06/04 11:08:11;;;;;;;2.35;1.80;;;;;;;24.89;63.08;99864.34;4361739;32;33849;-67
2022/06/04 11:11:06;;;;;;;2.75;2.10;;;;;;;24.87;64.26;99857.50;4345637;32;33371;-66
2022/06/04 11:13:42;;;;;;;2.33;2.10;;;;;;;25.39;62.93;99859.72;4346244;32;34038;-65
2022/06/04 11:16:16;;;;;;;2.45;1.70;;;;;;;25.12;61.31;99855.63;4349451;32;33971;-66
2022/06/04 11:18:56;;;;;;;2.28;1.85;;;;;;;25.50;58.65;99866.44;4349737;32;34869;-65
2022/06/04 11:21:36;;;;;;;2.47;1.70;;;;;;;25.55;58.00;99874.56;4362464;32;34415;-65
2022/06/04 11:24:29;;;;;;;2.62;1.77;;;;;;;26.06;57.48;99876.97;4349710;32;34652;-67
2022/06/04 11:27:11;;;;;;;2.65;1.87;;;;;;;25.56;59.39;99878.94;4362627;32;34224;-64
2022/06/04 11:29:39;;;;;;;2.33;1.87;;;;;;;25.61;59.63;99880.69;4362693;32;33858;-65
2022/06/04 11:32:32;;;;;;;2.40;1.90;;;;;;;25.75;59.42;99878.37;4362449;32;33722;-65
2022/06/04 11:35:33;;;;;;;3.20;1.73;;;;;;;25.62;59.40;99878.72;4362848;32;34789;-69
2022/06/04 11:38:09;;;;;;;2.78;1.60;;;;;;;25.75;58.45;99880.34;4326263;32;33825;-65
2022/06/04 11:40:55;;;;;;;4.55;1.80;;;;;;;25.44;57.59;99878.13;4362931;32;34303;-65
2022/06/04 11:43:55;;;;;;;2.20;1.87;;;;;;;26.02;57.39;99878.84;4349216;32;33827;-66
2022/06/04 11:46:55;;;;;;;2.33;1.65;;;;;;;26.02;57.45;99870.50;4360322;32;33999;-68
2022/06/04 11:49:42;;;;;;;2.37;1.70;;;;;;;25.14;59.42;99862.44;4347792;33;34980;-64
2022/06/04 11:52:22;;;;;;;2.37;1.85;;;;;;;25.05;58.71;99872.81;4334736;33;33729;-68
2022/06/04 11:55:14;;;;;;;2.10;1.73;;;;;;;25.25;60.11;99878.66;4347839;33;34507;-68
2022/06/04 11:58:09;;;;;;;3.60;2.00;;;;;;;25.25;60.31;99871.16;4361209;32;34838;-68
2022/06/04 12:00:40;;;;;;;2.33;2.00;;;;;;;25.62;58.94;99881.50;4362733;32;34254;-65
2022/06/04 12:03:14;;;;;;;3.30;2.05;;;;;;;26.16;58.05;99890.41;4348459;32;34242;-65
2022/06/04 12:05:42;;;;;;;2.85;1.80;;;;;;;26.15;58.70;99887.97;4362393;32;34484;-64
2022/06/04 12:08:12;;;;;;;2.70;2.05;;;;;;;25.53;57.48;99892.72;4362639;32;34029;-65
2022/06/04 12:10:47;;;;;;;3.25;2.10;;;;;;;25.24;58.92;99896.50;4362411;32;34297;-64
2022/06/04 12:13:27;;;;;;;2.12;1.50;;;;;;;25.50;59.11;99894.22;4362598;32;34345;-70
2022/06/04 12:16:02;;;;;;;2.33;1.70;;;;;;;24.40;59.60;99902.13;4347480;33;33454;-64
2022/06/04 12:18:30;;;;;;;3.55;1.92;;;;;;;25.16;58.42;99890.69;4333787;33;33927;-64