Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:50;;;;;;;9.43;5.70;;;;;;;8.54;100.00;101286.47;2081460;28;20198;-63
2024/03/04 00:01:50;;;;;;;10.07;6.17;;;;;;;8.04;100.00;101212.53;2081487;28;20539;-62
2024/03/04 00:02:51;;;;;;;10.73;6.37;;;;;;;8.38;100.00;101268.78;2081721;28;20642;-62
2024/03/04 00:03:51;;;;;;;9.07;6.60;;;;;;;8.52;100.00;101297.16;2081500;28;20573;-62
2024/03/04 00:04:52;;;;;;;8.37;5.77;;;;;;;8.57;100.00;101295.94;2082996;28;20199;-62
2024/03/04 00:05:53;;;;;;;10.93;6.10;;;;;;;8.59;100.00;101291.56;2083062;28;20180;-62
2024/03/04 00:06:53;;;;;;;10.53;6.23;;;;;;;8.50;100.00;101287.69;2083126;28;20201;-62
2024/03/04 00:07:54;;;;;;;10.23;7.07;;;;;;;8.50;100.00;101280.16;2083104;28;20431;-62
2024/03/04 00:08:54;;;;;;;10.70;6.67;;;;;;;8.66;100.00;101294.28;2083244;28;20263;-63
2024/03/04 00:09:55;;;;;;;12.70;7.47;;;;;;;8.18;100.00;101220.72;2083259;28;20186;-63
2024/03/04 00:10:56;;;;;;;11.37;6.07;;;;;;;8.73;100.00;101293.47;2082984;28;20661;-62
2024/03/04 00:11:56;;;;;;;15.63;7.10;;;;;;;8.71;100.00;101291.09;2083071;28;20185;-63
2024/03/04 00:12:57;;;;;;;9.80;6.67;;;;;;;7.90;100.00;101165.66;2083178;28;20177;-62
2024/03/04 00:13:58;;;;;;;11.07;6.60;;;;;;;8.71;100.00;101295.88;2082990;28;20670;-62
2024/03/04 00:14:58;;;;;;;12.33;7.70;;;;;;;8.68;100.00;101275.34;2083166;28;20182;-62
2024/03/04 00:16:00;;;;;;;11.63;7.47;;;;;;;8.71;100.00;101284.81;2083010;28;20184;-62
2024/03/04 00:17:01;;;;;;;15.90;7.37;;;;;;;8.69;100.00;101279.69;2082985;28;20251;-62
2024/03/04 00:18:01;;;;;;;13.17;7.90;;;;;;;8.69;100.00;101276.91;2082993;28;20947;-62
2024/03/04 00:19:03;;;;;;;14.30;8.23;;;;;;;8.76;100.00;101282.38;2082907;28;20750;-62
2024/03/04 00:20:06;;;;;;;12.00;6.67;;;;;;;8.76;100.00;101287.91;2083137;28;20166;-62
2024/03/04 00:21:07;;;;;;;12.03;7.97;;;;;;;8.80;100.00;101287.91;2083203;28;20401;-62
2024/03/04 00:22:07;;;;;;;16.13;8.20;;;;;;;8.80;100.00;101282.38;2082882;28;20421;-62
2024/03/04 00:23:08;;;;;;;14.50;7.70;;;;;;;8.81;100.00;101290.25;2090573;28;20634;-62
2024/03/04 00:24:08;;;;;;;13.17;7.60;;;;;;;8.85;100.00;101298.53;2090875;28;20179;-62
2024/03/04 00:25:14;;;;;;;13.50;7.83;;;;;;;8.75;100.00;101282.78;2082964;28;20179;-62
2024/03/04 00:26:14;;;;;;;14.43;7.63;;;;;;;8.94;100.00;101288.63;2083229;28;20239;-62
2024/03/04 00:27:15;;;;;;;13.07;7.97;;;;;;;8.95;100.00;101292.16;2082914;28;20418;-62
2024/03/04 00:28:16;;;;;;;12.80;7.33;;;;;;;8.95;100.00;101289.38;2082960;28;20182;-63
2024/03/04 00:29:16;;;;;;;13.30;6.73;;;;;;;8.56;100.00;101222.53;2082975;28;21016;-62
2024/03/04 00:30:17;;;;;;;11.37;7.33;;;;;;;8.97;100.00;101285.00;2083137;28;20172;-62
2024/03/04 00:31:18;;;;;;;10.27;6.63;;;;;;;8.99;100.00;101290.16;2082759;28;20584;-62
2024/03/04 00:32:18;;;;;;;13.40;7.50;;;;;;;8.98;100.00;101280.28;2083012;28;20199;-62
2024/03/04 00:33:19;;;;;;;11.33;6.80;;;;;;;8.99;100.00;101276.31;2082931;28;20650;-62
2024/03/04 00:34:19;;;;;;;10.27;6.87;;;;;;;8.16;100.00;101141.06;2082896;28;20179;-62
2024/03/04 00:35:20;;;;;;;11.63;7.20;;;;;;;8.87;100.00;101254.69;2083001;28;20186;-62
2024/03/04 00:36:24;;;;;;;11.57;7.63;;;;;;;9.03;100.00;101277.84;2082881;28;20191;-62
2024/03/04 00:37:25;;;;;;;13.57;7.23;;;;;;;9.00;100.00;101273.16;2082931;28;20663;-62
2024/03/04 00:38:26;;;;;;;11.60;7.33;;;;;;;9.01;100.00;101280.25;2082635;28;20498;-62
2024/03/04 00:39:26;;;;;;;10.47;7.03;;;;;;;9.01;100.00;101274.72;2082786;28;20484;-62
2024/03/04 00:40:27;;;;;;;10.30;7.00;;;;;;;8.99;100.00;101271.59;2082860;28;20613;-62
2024/03/04 00:41:27;;;;;;;13.53;6.93;;;;;;;8.45;100.00;101186.69;2083064;28;20651;-62
2024/03/04 00:42:28;;;;;;;12.07;6.70;;;;;;;9.01;100.00;101269.19;2082892;28;20179;-62
2024/03/04 00:43:28;;;;;;;16.37;7.80;;;;;;;9.02;100.00;101267.22;2082942;28;20223;-62
2024/03/04 00:44:29;;;;;;;12.20;7.00;;;;;;;9.02;100.00;101273.53;2082979;28;20172;-62
2024/03/04 00:45:29;;;;;;;12.53;6.90;;;;;;;9.01;100.00;101271.16;2082825;28;20184;-62
2024/03/04 00:46:30;;;;;;;13.43;7.60;;;;;;;9.02;100.00;101270.75;2083024;28;20183;-62
2024/03/04 00:47:32;;;;;;;10.60;6.03;;;;;;;8.11;100.00;101118.63;2082779;28;20625;-62
2024/03/04 00:48:33;;;;;;;11.03;7.10;;;;;;;8.99;100.00;101262.50;2082763;28;20212;-62
2024/03/04 00:49:34;;;;;;;11.53;6.67;;;;;;;9.10;100.00;101274.25;2083021;28;20446;-62
2024/03/04 00:50:36;;;;;;;8.97;5.87;;;;;;;9.10;100.00;101265.97;2082684;28;20422;-62
2024/03/04 00:51:36;;;;;;;14.73;6.37;;;;;;;9.12;100.00;101269.91;2082785;28;20453;-62
2024/03/04 00:52:37;;;;;;;11.37;6.20;;;;;;;9.12;100.00;101267.13;2082937;28;20419;-63
2024/03/04 00:53:39;;;;;;;9.93;6.23;;;;;;;9.13;100.00;101268.69;2082752;28;20177;-62
2024/03/04 00:54:40;;;;;;;10.20;6.87;;;;;;;9.16;100.00;101275.41;2082788;28;20444;-62
2024/03/04 00:55:41;;;;;;;9.33;6.43;;;;;;;9.16;100.00;101269.88;2082974;28;20512;-63
2024/03/04 00:56:41;;;;;;;9.30;5.27;;;;;;;9.11;100.00;101248.19;2082945;28;20420;-62
2024/03/04 00:57:42;;;;;;;9.47;5.80;;;;;;;9.21;100.00;101259.16;2082737;28;20190;-62
2024/03/04 00:58:42;;;;;;;10.13;5.93;;;;;;;9.16;100.00;101251.31;2082953;28;20208;-62
2024/03/04 00:59:43;;;;;;;8.63;5.57;;;;;;;9.24;100.00;101260.34;2082742;28;20171;-63
2024/03/04 01:00:44;;;;;;;12.43;5.60;;;;;;;9.18;100.00;101253.66;2082811;28;20684;-62
2024/03/04 01:01:45;;;;;;;8.33;5.10;;;;;;;9.22;100.00;101257.19;2082765;28;20845;-62
2024/03/04 01:02:45;;;;;;;14.70;5.97;;;;;;;9.24;100.00;101257.56;2082696;28;20178;-62
2024/03/04 01:03:46;;;;;;;10.17;6.10;;;;;;;9.23;100.00;101253.22;2082672;28;20247;-62
2024/03/04 01:04:46;;;;;;;8.23;5.37;;;;;;;9.12;100.00;101233.94;2082791;28;20203;-62
2024/03/04 01:05:47;;;;;;;9.83;4.80;;;;;;;9.29;100.00;101254.38;2082569;28;20728;-63
2024/03/04 01:06:51;;;;;;;8.13;5.17;;;;;;;9.26;100.00;101249.63;2082899;28;20188;-62
2024/03/04 01:07:52;;;;;;;9.53;5.77;;;;;;;9.41;100.00;101256.63;2082656;28;20657;-62
2024/03/04 01:08:53;;;;;;;7.80;5.30;;;;;;;9.41;100.00;101254.66;2082666;28;20867;-63
2024/03/04 01:09:53;;;;;;;6.53;4.83;;;;;;;9.43;100.00;101249.47;2082674;28;20662;-62
2024/03/04 01:10:54;;;;;;;9.10;5.33;;;;;;;9.28;100.00;101241.75;2082548;28;20299;-62
2024/03/04 01:11:55;;;;;;;8.33;5.00;;;;;;;9.42;100.00;101253.44;2082738;28;20691;-63
2024/03/04 01:12:56;;;;;;;9.57;5.57;;;;;;;9.41;100.00;101251.88;2082599;28;20789;-63
2024/03/04 01:13:56;;;;;;;10.67;6.40;;;;;;;9.40;100.00;101250.31;2082833;28;20179;-62
2024/03/04 01:14:57;;;;;;;8.93;5.93;;;;;;;9.40;100.00;101247.56;2082198;28;20613;-62
2024/03/04 01:15:58;;;;;;;9.33;5.47;;;;;;;9.28;100.00;101233.44;2082754;28;20175;-62
2024/03/04 01:16:58;;;;;;;9.17;5.37;;;;;;;9.40;100.00;101250.31;2082535;28;20232;-63
2024/03/04 01:17:59;;;;;;;10.73;6.00;;;;;;;9.39;100.00;101250.72;2082735;28;20188;-62
2024/03/04 01:19:00;;;;;;;9.30;6.13;;;;;;;9.39;100.00;101247.94;2082750;28;20188;-62
2024/03/04 01:20:02;;;;;;;8.57;5.43;;;;;;;9.40;100.00;101255.06;2082656;28;20719;-62
2024/03/04 01:21:06;;;;;;;8.57;5.53;;;;;;;9.37;100.00;101250.34;2082541;28;20169;-62
2024/03/04 01:22:07;;;;;;;7.93;5.73;;;;;;;9.34;100.00;101246.44;2082741;28;20541;-62
2024/03/04 01:23:08;;;;;;;7.70;5.30;;;;;;;9.31;100.00;101246.44;2082618;28;20494;-62
2024/03/04 01:24:10;;;;;;;8.53;5.47;;;;;;;8.81;100.00;101170.66;2082612;28;20180;-62
2024/03/04 01:25:11;;;;;;;8.63;5.47;;;;;;;9.31;100.00;101251.97;2082533;28;20466;-62
2024/03/04 01:26:14;;;;;;;9.37;5.70;;;;;;;9.35;100.00;101247.19;2090090;28;20415;-63
2024/03/04 01:27:14;;;;;;;8.63;6.10;;;;;;;9.34;100.00;101243.66;2090160;28;20218;-62
2024/03/04 01:28:15;;;;;;;9.40;5.80;;;;;;;9.32;100.00;101248.03;2082476;28;20426;-63
2024/03/04 01:29:15;;;;;;;8.07;5.50;;;;;;;8.59;100.00;101136.06;2082575;28;20245;-62
2024/03/04 01:30:16;;;;;;;9.37;5.73;;;;;;;9.28;100.00;101247.28;2082497;28;20553;-62
2024/03/04 01:31:21;;;;;;;10.17;5.93;;;;;;;9.25;100.00;101254.41;2082437;28;20203;-63
2024/03/04 01:32:24;;;;;;;7.57;4.97;;;;;;;9.14;100.00;101236.31;2082571;28;20168;-62
2024/03/04 01:33:24;;;;;;;7.80;4.90;;;;;;;9.31;100.00;101251.97;2082571;28;21001;-63
2024/03/04 01:34:25;;;;;;;7.27;5.43;;;;;;;9.33;100.00;101249.59;2082469;28;20904;-62
2024/03/04 01:35:26;;;;;;;8.13;5.27;;;;;;;9.31;100.00;101257.50;2082456;28;20187;-62
2024/03/04 01:36:27;;;;;;;9.10;5.50;;;;;;;9.30;100.00;101245.66;2082457;28;20614;-62
2024/03/04 01:37:27;;;;;;;8.83;5.70;;;;;;;9.36;100.00;101254.28;2082403;28;20407;-62
2024/03/04 01:38:28;;;;;;;7.60;5.33;;;;;;;9.37;100.00;101253.88;2082247;28;20711;-62
2024/03/04 01:39:28;;;;;;;8.00;5.20;;;;;;;9.34;100.00;101259.47;2082395;28;20184;-62
2024/03/04 01:40:30;;;;;;;9.00;5.57;;;;;;;9.29;100.00;101248.84;2082327;28;20244;-62
2024/03/04 01:41:30;;;;;;;8.33;4.53;;;;;;;8.61;100.00;101156.56;2082435;28;20663;-62
2024/03/04 01:42:31;;;;;;;7.70;4.33;;;;;;;9.20;100.00;101254.84;2082482;28;20776;-63
2024/03/04 01:43:31;;;;;;;8.77;5.23;;;;;;;9.22;100.00;101255.19;2082408;28;20180;-62
2024/03/04 01:44:35;;;;;;;7.10;4.80;;;;;;;9.24;100.00;101258.38;2082431;28;20194;-62
2024/03/04 01:45:36;;;;;;;6.70;4.40;;;;;;;9.24;100.00;101283.25;2082303;28;20684;-62
2024/03/04 01:46:37;;;;;;;7.43;5.00;;;;;;;9.25;100.00;101254.41;2082288;28;20804;-62
2024/03/04 01:47:37;;;;;;;8.10;4.97;;;;;;;9.26;100.00;101261.50;2082455;28;20213;-62
2024/03/04 01:48:39;;;;;;;10.47;4.57;;;;;;;9.26;100.00;101255.97;2082558;28;20177;-62
2024/03/04 01:49:40;;;;;;;7.40;4.27;;;;;;;9.27;100.00;101254.00;2082302;28;20271;-62
2024/03/04 01:50:45;;;;;;;7.97;4.73;;;;;;;9.23;100.00;101253.22;2082212;28;20431;-62
2024/03/04 01:51:46;;;;;;;5.80;4.23;;;;;;;9.22;100.00;101251.66;2082499;28;20206;-63
2024/03/04 01:52:50;;;;;;;6.53;4.23;;;;;;;9.14;100.00;101236.31;2082407;28;20986;-62
2024/03/04 01:53:51;;;;;;;7.07;4.47;;;;;;;9.08;100.00;101235.19;2082243;28;20415;-63
2024/03/04 01:54:54;;;;;;;8.43;4.20;;;;;;;9.19;100.00;101252.47;2082396;28;20421;-62
2024/03/04 01:56:02;;;;;;;5.33;3.57;;;;;;;9.21;100.00;101261.13;2082277;28;20742;-62
2024/03/04 01:57:04;;;;;;;6.10;3.80;;;;;;;9.17;100.00;101252.88;2082522;28;20391;-63
2024/03/04 01:58:09;;;;;;;7.93;3.93;;;;;;;9.17;100.00;101252.09;2082240;28;20529;-62
2024/03/04 01:59:10;;;;;;;7.03;4.43;;;;;;;9.16;100.00;101258.81;2082242;28;20491;-63
2024/03/04 02:00:11;;;;;;;6.83;4.00;;;;;;;9.06;100.00;101248.63;2082234;28;20409;-62
2024/03/04 02:01:12;;;;;;;5.47;4.17;;;;;;;9.18;100.00;101253.66;2082267;28;20171;-62
2024/03/04 02:02:13;;;;;;;7.13;4.07;;;;;;;9.18;100.00;101257.22;2082218;28;20419;-62
2024/03/04 02:03:15;;;;;;;8.30;4.20;;;;;;;9.11;100.00;101248.97;2082463;28;20174;-62
2024/03/04 02:04:16;;;;;;;9.97;4.37;;;;;;;9.11;100.00;101251.75;2082298;28;20173;-63
2024/03/04 02:05:18;;;;;;;6.70;4.23;;;;;;;9.10;100.00;101249.38;2082415;28;20497;-62
2024/03/04 02:06:18;;;;;;;6.90;4.00;;;;;;;9.05;100.00;101249.81;2082183;28;20847;-62
2024/03/04 02:07:19;;;;;;;6.40;4.17;;;;;;;8.99;100.00;101246.72;2082124;28;20415;-62
2024/03/04 02:08:20;;;;;;;6.53;4.07;;;;;;;8.97;100.00;101246.31;2082186;28;20168;-62
2024/03/04 02:09:26;;;;;;;7.27;4.70;;;;;;;8.95;100.00;101250.69;2082099;28;20211;-62
2024/03/04 02:10:26;;;;;;;5.87;4.17;;;;;;;8.70;100.00;101225.19;2081466;28;20175;-63
2024/03/04 02:11:27;;;;;;;8.27;4.57;;;;;;;8.91;100.00;101252.69;2081513;28;21018;-62
2024/03/04 02:12:27;;;;;;;8.70;5.00;;;;;;;8.90;100.00;101257.44;2082130;28;20664;-62
2024/03/04 02:13:29;;;;;;;9.50;4.30;;;;;;;8.92;100.00;101263.34;2082137;28;20215;-62
2024/03/04 02:14:30;;;;;;;7.53;4.47;;;;;;;8.91;100.00;101258.22;2082106;28;20174;-62
2024/03/04 02:15:34;;;;;;;8.60;4.80;;;;;;;8.34;100.00;101171.34;2082066;28;20504;-62
2024/03/04 02:16:35;;;;;;;10.43;5.07;;;;;;;8.87;100.00;101255.47;2082078;28;20434;-62
2024/03/04 02:17:35;;;;;;;8.60;4.80;;;;;;;7.71;100.00;101086.94;2082213;28;20513;-63
2024/03/04 02:18:36;;;;;;;6.50;4.27;;;;;;;8.84;100.00;101253.53;2082127;28;20197;-62
2024/03/04 02:19:37;;;;;;;8.73;4.93;;;;;;;8.81;100.00;101257.09;2082070;28;20709;-62
2024/03/04 02:20:39;;;;;;;9.67;4.80;;;;;;;8.85;100.00;101255.09;2082069;28;20802;-62
2024/03/04 02:21:48;;;;;;;9.70;4.70;;;;;;;8.54;100.00;101211.09;2082172;28;20176;-63
2024/03/04 02:22:49;;;;;;;6.40;4.60;;;;;;;8.82;100.00;101255.13;2082050;28;20400;-63
2024/03/04 02:23:50;;;;;;;6.13;4.40;;;;;;;8.36;100.00;101183.56;2082033;28;20779;-63
2024/03/04 02:24:50;;;;;;;7.23;4.63;;;;;;;8.82;100.00;101255.13;2082122;28;20445;-62
2024/03/04 02:25:53;;;;;;;13.90;4.90;;;;;;;8.87;100.00;101258.22;2082041;28;20570;-62
2024/03/04 02:26:54;;;;;;;6.73;4.23;;;;;;;8.90;100.00;101259.41;2081285;28;20650;-62
2024/03/04 02:27:55;;;;;;;8.73;4.57;;;;;;;8.90;100.00;101264.94;2082051;28;20504;-62
2024/03/04 02:28:56;;;;;;;7.50;4.70;;;;;;;8.95;100.00;101268.06;2081997;28;20186;-62
2024/03/04 02:29:56;;;;;;;6.27;4.20;;;;;;;8.94;100.00;101268.47;2081993;28;20423;-62
2024/03/04 02:31:00;;;;;;;9.53;4.63;;;;;;;8.94;100.00;101257.41;2089521;28;20214;-62
2024/03/04 02:32:01;;;;;;;7.43;4.57;;;;;;;8.93;100.00;101267.69;2089325;28;20168;-62
2024/03/04 02:33:03;;;;;;;6.10;3.80;;;;;;;8.32;100.00;101166.25;2081885;28;20457;-62
2024/03/04 02:34:05;;;;;;;12.10;3.77;;;;;;;8.96;100.00;101258.56;2082019;28;20425;-62
2024/03/04 02:35:07;;;;;;;7.20;4.20;;;;;;;8.31;100.00;101155.63;2082195;28;20447;-62
2024/03/04 02:36:09;;;;;;;9.47;4.80;;;;;;;9.01;100.00;101260.09;2081918;28;20418;-62
2024/03/04 02:37:11;;;;;;;8.67;4.77;;;;;;;8.99;100.00;101262.50;2081933;28;20582;-63
2024/03/04 02:38:12;;;;;;;5.80;4.27;;;;;;;8.57;100.00;101188.19;2081764;28;20463;-63
2024/03/04 02:39:15;;;;;;;7.10;4.17;;;;;;;8.99;100.00;101268.81;2082054;28;20422;-62
2024/03/04 02:40:16;;;;;;;7.53;4.43;;;;;;;8.98;100.00;101264.47;2081885;28;20669;-62
2024/03/04 02:41:16;;;;;;;6.13;4.23;;;;;;;8.93;100.00;101255.84;2081995;28;20764;-62
2024/03/04 02:42:17;;;;;;;8.80;4.57;;;;;;;9.01;100.00;101265.63;2081930;28;20179;-62
2024/03/04 02:43:17;;;;;;;6.33;4.07;;;;;;;9.00;100.00;101267.63;2082047;28;20256;-62
2024/03/04 02:44:19;;;;;;;7.03;4.20;;;;;;;8.61;100.00;101203.53;2081973;28;20164;-63
2024/03/04 02:45:19;;;;;;;6.03;4.10;;;;;;;9.00;100.00;101267.63;2081840;28;20188;-62
2024/03/04 02:46:21;;;;;;;9.13;4.67;;;;;;;9.00;100.00;101262.09;2081861;28;20481;-62
2024/03/04 02:47:22;;;;;;;6.40;4.37;;;;;;;8.96;100.00;101253.03;2082080;28;20219;-62
2024/03/04 02:48:22;;;;;;;8.77;5.40;;;;;;;9.04;100.00;101268.41;2082102;28;20472;-62
2024/03/04 02:49:23;;;;;;;6.83;4.23;;;;;;;9.03;100.00;101260.50;2082104;28;20175;-62
2024/03/04 02:50:23;;;;;;;8.93;4.53;;;;;;;9.05;100.00;101266.41;2081857;28;20180;-62
2024/03/04 02:51:24;;;;;;;10.17;4.10;;;;;;;8.92;100.00;101251.50;2081850;28;20208;-62
2024/03/04 02:52:24;;;;;;;8.73;4.93;;;;;;;8.84;100.00;101253.53;2082097;28;20230;-62
2024/03/04 02:53:26;;;;;;;10.57;5.20;;;;;;;8.98;100.00;101266.47;2082036;28;20204;-62
2024/03/04 02:54:26;;;;;;;6.10;4.37;;;;;;;7.99;100.00;101116.34;2082011;28;20706;-63
2024/03/04 02:55:27;;;;;;;8.40;4.40;;;;;;;9.02;100.00;101276.28;2081802;28;20856;-62
2024/03/04 02:56:27;;;;;;;10.57;4.73;;;;;;;9.00;100.00;101275.13;2089460;28;20668;-62
2024/03/04 02:57:28;;;;;;;7.17;4.70;;;;;;;9.00;100.00;101273.16;2089693;28;20180;-62
2024/03/04 02:58:29;;;;;;;7.10;4.07;;;;;;;9.03;100.00;101277.09;2081820;28;20180;-62
2024/03/04 02:59:29;;;;;;;6.37;3.97;;;;;;;9.02;100.00;101278.28;2081728;28;20208;-62
2024/03/04 03:00:30;;;;;;;7.60;4.63;;;;;;;9.01;100.00;101274.72;2081767;28;20184;-62
2024/03/04 03:01:31;;;;;;;10.47;5.00;;;;;;;8.89;100.00;101264.16;2081886;28;20204;-62
2024/03/04 03:02:31;;;;;;;8.03;4.27;;;;;;;9.00;100.00;101286.97;2081894;28;20184;-62
2024/03/04 03:03:32;;;;;;;6.17;3.90;;;;;;;8.96;100.00;101272.41;2081860;28;20458;-62
2024/03/04 03:04:33;;;;;;;8.60;4.73;;;;;;;9.09;100.00;101284.56;2081788;28;20187;-63
2024/03/04 03:05:33;;;;;;;7.27;4.77;;;;;;;9.05;100.00;101275.50;2081791;28;20181;-63
2024/03/04 03:06:34;;;;;;;7.67;4.57;;;;;;;9.12;100.00;101286.50;2081979;28;20184;-62
2024/03/04 03:07:34;;;;;;;7.57;4.33;;;;;;;9.13;100.00;101287.28;2081683;28;20691;-63
2024/03/04 03:08:35;;;;;;;10.60;4.80;;;;;;;9.06;100.00;101293.66;2081716;28;20195;-62
2024/03/04 03:09:35;;;;;;;11.67;4.47;;;;;;;9.05;100.00;101280.22;2081763;28;20177;-62
2024/03/04 03:10:37;;;;;;;13.57;4.47;;;;;;;9.07;100.00;101289.69;2081672;28;20703;-62
2024/03/04 03:11:39;;;;;;;13.27;5.30;;;;;;;8.18;100.00;101152.50;2081888;28;20176;-62
2024/03/04 03:12:39;;;;;;;11.50;4.43;;;;;;;9.10;100.00;101291.66;2081658;28;20427;-62
2024/03/04 03:13:40;;;;;;;12.40;5.73;;;;;;;9.07;100.00;101292.44;2081586;28;20434;-62
2024/03/04 03:14:40;;;;;;;15.80;5.23;;;;;;;9.08;100.00;101294.03;2081691;28;20184;-62
2024/03/04 03:15:41;;;;;;;9.20;5.57;;;;;;;9.11;100.00;101292.41;2081682;28;20181;-62
2024/03/04 03:16:41;;;;;;;13.83;5.80;;;;;;;9.09;100.00;101295.63;2081636;28;20263;-63
2024/03/04 03:17:42;;;;;;;14.27;6.13;;;;;;;9.10;100.00;101301.91;2081900;28;20179;-62
2024/03/04 03:18:42;;;;;;;11.07;5.80;;;;;;;9.11;100.00;101298.75;2081917;28;20188;-62
2024/03/04 03:19:44;;;;;;;13.50;4.90;;;;;;;8.26;100.00;101175.38;2081700;28;20185;-62
2024/03/04 03:20:44;;;;;;;10.13;4.97;;;;;;;9.12;100.00;101302.31;2081746;28;20278;-62
2024/03/04 03:21:45;;;;;;;8.03;4.87;;;;;;;9.10;100.00;101301.91;2081651;28;20416;-62
2024/03/04 03:22:46;;;;;;;7.77;4.63;;;;;;;9.15;100.00;101307.00;2081666;28;20599;-62
2024/03/04 03:23:47;;;;;;;7.40;4.37;;;;;;;9.20;100.00;101307.38;2081854;28;20210;-62
2024/03/04 03:24:47;;;;;;;9.40;4.63;;;;;;;9.23;100.00;101311.31;2081655;28;20418;-62
2024/03/04 03:25:48;;;;;;;10.73;4.60;;;;;;;9.20;100.00;101301.06;2081588;28;20180;-62
2024/03/04 03:26:49;;;;;;;9.27;4.97;;;;;;;9.18;100.00;101306.22;2081620;28;20177;-62
2024/03/04 03:27:49;;;;;;;10.40;4.77;;;;;;;9.18;100.00;101301.44;2081749;28;20180;-62
2024/03/04 03:28:50;;;;;;;12.97;5.20;;;;;;;9.15;100.00;101299.50;2081836;28;20446;-63
2024/03/04 03:29:50;;;;;;;7.30;4.73;;;;;;;9.13;100.00;101299.13;2081537;28;20179;-62
2024/03/04 03:30:51;;;;;;;7.70;5.20;;;;;;;7.49;100.00;101035.78;2081565;28;20199;-62
2024/03/04 03:31:51;;;;;;;11.37;6.17;;;;;;;9.16;100.00;101297.53;2081724;28;20255;-63
2024/03/04 03:32:52;;;;;;;8.23;5.17;;;;;;;9.15;100.00;101296.75;2081638;28;20673;-63
2024/03/04 03:33:52;;;;;;;8.80;4.83;;;;;;;9.18;100.00;101295.91;2081673;28;20174;-62
2024/03/04 03:34:53;;;;;;;7.57;4.87;;;;;;;9.19;100.00;101291.97;2081700;28;20677;-63
2024/03/04 03:35:53;;;;;;;7.47;5.03;;;;;;;9.18;100.00;101298.69;2081561;28;20187;-62
2024/03/04 03:36:54;;;;;;;6.93;4.53;;;;;;;9.21;100.00;101299.84;2081704;28;20207;-63
2024/03/04 03:37:54;;;;;;;8.37;5.33;;;;;;;9.22;100.00;101287.63;2081241;28;20238;-63
2024/03/04 03:38:55;;;;;;;7.27;5.03;;;;;;;8.81;100.00;101232.22;2081489;28;20198;-62
2024/03/04 03:39:55;;;;;;;8.60;5.00;;;;;;;8.94;100.00;101246.34;2081782;28;20187;-62
2024/03/04 03:40:56;;;;;;;8.07;4.43;;;;;;;9.25;100.00;101290.34;2081633;28;20723;-62
2024/03/04 03:41:57;;;;;;;12.07;5.10;;;;;;;9.28;100.00;101303.34;2081596;28;20181;-62
2024/03/04 03:42:57;;;;;;;8.47;4.93;;;;;;;9.30;100.00;101297.41;2081542;28;20184;-62
2024/03/04 03:43:57;;;;;;;9.73;4.80;;;;;;;9.30;100.00;101297.41;2081674;28;20230;-62
2024/03/04 03:44:58;;;;;;;8.53;4.93;;;;;;;9.31;100.00;101301.75;2081590;28;20188;-62
2024/03/04 03:45:59;;;;;;;8.60;4.60;;;;;;;9.32;100.00;101298.59;2081552;28;20181;-62
2024/03/04 03:46:59;;;;;;;9.70;5.03;;;;;;;9.35;100.00;101296.97;2081464;28;20265;-62
2024/03/04 03:48:00;;;;;;;10.77;4.70;;;;;;;9.35;100.00;101294.22;2089074;28;20237;-63
2024/03/04 03:49:00;;;;;;;6.03;4.37;;;;;;;9.35;100.00;101295.00;2089216;28;20205;-62
2024/03/04 03:50:03;;;;;;;9.80;5.53;;;;;;;9.36;100.00;101298.56;2081544;28;20227;-62
2024/03/04 03:51:04;;;;;;;7.63;4.00;;;;;;;9.34;100.00;101298.97;2081433;28;20201;-62
2024/03/04 03:52:04;;;;;;;10.50;5.33;;;;;;;9.35;100.00;101297.78;2081516;28;20484;-62
2024/03/04 03:53:05;;;;;;;9.40;5.37;;;;;;;9.38;100.00;101302.47;2081609;28;20356;-62
2024/03/04 03:54:06;;;;;;;9.93;5.17;;;;;;;8.81;100.00;101210.13;2081641;28;20191;-62
2024/03/04 03:55:07;;;;;;;7.77;5.07;;;;;;;9.44;100.00;101309.16;2081640;28;20203;-62
2024/03/04 03:56:07;;;;;;;7.10;5.00;;;;;;;9.42;100.00;101311.53;2081459;28;20424;-62
2024/03/04 03:57:08;;;;;;;7.83;4.77;;;;;;;9.40;100.00;101307.63;2081535;28;20242;-62
2024/03/04 03:58:08;;;;;;;9.33;4.67;;;;;;;9.39;100.00;101308.81;2081604;28;20171;-62
2024/03/04 03:59:09;;;;;;;8.17;5.23;;;;;;;9.39;100.00;101311.56;2081472;28;20718;-63
2024/03/04 04:00:10;;;;;;;8.73;5.53;;;;;;;9.38;100.00;101316.31;2081589;28;20186;-62
2024/03/04 04:01:11;;;;;;;8.80;6.10;;;;;;;9.39;100.00;101315.13;2081724;28;20507;-62
2024/03/04 04:02:12;;;;;;;8.43;5.33;;;;;;;9.42;100.00;101322.59;2081508;28;20484;-62
2024/03/04 04:03:13;;;;;;;7.60;5.17;;;;;;;9.40;100.00;101321.44;2081493;28;20331;-64
2024/03/04 04:04:14;;;;;;;8.10;5.20;;;;;;;9.37;100.00;101308.44;2081407;28;20419;-63
2024/03/04 04:05:15;;;;;;;9.30;5.53;;;;;;;9.36;100.00;101313.19;2081499;28;20207;-62
2024/03/04 04:06:15;;;;;;;9.53;5.47;;;;;;;9.31;100.00;101307.28;2081457;28;20445;-62
2024/03/04 04:07:16;;;;;;;7.00;4.50;;;;;;;9.56;100.00;101332.75;2081466;28;20650;-61
2024/03/04 04:08:17;;;;;;;8.93;5.10;;;;;;;9.59;100.00;101335.50;2081373;28;20186;-62
2024/03/04 04:09:17;;;;;;;7.63;4.97;;;;;;;9.53;100.00;101334.38;2081394;28;20176;-63
2024/03/04 04:10:18;;;;;;;8.57;4.97;;;;;;;9.54;100.00;101332.41;2081451;28;20185;-62
2024/03/04 04:11:18;;;;;;;10.87;4.87;;;;;;;9.36;100.00;101315.94;2081349;28;20212;-62
2024/03/04 04:12:19;;;;;;;9.80;5.13;;;;;;;9.51;100.00;101333.22;2081471;28;20172;-62
2024/03/04 04:13:21;;;;;;;7.40;4.93;;;;;;;9.52;100.00;101332.00;2088967;28;20645;-62
2024/03/04 04:14:21;;;;;;;12.37;5.10;;;;;;;8.84;100.00;101239.72;2089284;28;20589;-62
2024/03/04 04:15:22;;;;;;;8.40;4.80;;;;;;;8.54;100.00;101181.50;2081414;28;20585;-63
2024/03/04 04:16:23;;;;;;;9.23;4.97;;;;;;;9.47;100.00;101330.47;2081478;28;20181;-62
2024/03/04 04:17:23;;;;;;;12.67;4.83;;;;;;;9.37;100.00;101314.75;2081425;28;20177;-62
2024/03/04 04:18:24;;;;;;;16.97;5.80;;;;;;;9.40;100.00;101319.47;2081544;28;20415;-62
2024/03/04 04:19:25;;;;;;;8.30;5.17;;;;;;;9.47;100.00;101318.59;2081465;28;20208;-63
2024/03/04 04:20:25;;;;;;;6.23;4.50;;;;;;;9.48;100.00;101322.97;2081483;28;20193;-62
2024/03/04 04:21:26;;;;;;;6.30;4.50;;;;;;;9.49;100.00;101330.06;2081508;28;20646;-62
2024/03/04 04:22:29;;;;;;;6.93;4.60;;;;;;;9.51;100.00;101331.25;2081374;28;20188;-62
2024/03/04 04:23:29;;;;;;;10.37;4.70;;;;;;;9.50;100.00;101323.34;2081535;28;20187;-62
2024/03/04 04:24:30;;;;;;;8.90;5.23;;;;;;;9.49;100.00;101324.53;2081618;28;20504;-62
2024/03/04 04:25:31;;;;;;;8.43;5.30;;;;;;;9.35;100.00;101313.59;2081419;28;20210;-63
2024/03/04 04:26:32;;;;;;;10.53;5.23;;;;;;;9.33;100.00;101302.16;2081395;28;20657;-62
2024/03/04 04:27:32;;;;;;;9.33;4.83;;;;;;;9.35;100.00;101313.59;2081370;28;20218;-62
2024/03/04 04:28:33;;;;;;;12.17;5.10;;;;;;;9.42;100.00;101316.28;2081399;28;20574;-63
2024/03/04 04:29:33;;;;;;;9.50;5.40;;;;;;;9.40;100.00;101322.25;2081290;28;20264;-62
2024/03/04 04:30:36;;;;;;;7.43;4.47;;;;;;;9.37;100.00;101317.50;2081281;28;20233;-62
2024/03/04 04:31:37;;;;;;;8.83;6.00;;;;;;;9.33;100.00;101321.50;2081395;28;20188;-62
2024/03/04 04:32:37;;;;;;;9.43;5.27;;;;;;;8.95;100.00;101264.50;2081377;28;20452;-62
2024/03/04 04:33:38;;;;;;;11.50;5.70;;;;;;;9.35;100.00;101316.34;2081486;28;20180;-62
2024/03/04 04:34:42;;;;;;;8.73;5.17;;;;;;;9.36;100.00;101320.69;2081348;28;20563;-62
2024/03/04 04:35:42;;;;;;;7.43;4.93;;;;;;;9.17;100.00;101291.59;2081422;28;20188;-62
2024/03/04 04:36:50;;;;;;;8.33;5.77;;;;;;;9.39;100.00;101319.88;2081261;28;20946;-62
2024/03/04 04:37:50;;;;;;;11.53;5.30;;;;;;;9.41;100.00;101320.25;2081304;28;20660;-62
2024/03/04 04:38:51;;;;;;;11.60;6.63;;;;;;;9.44;100.00;101311.91;2081294;28;20417;-62
2024/03/04 04:39:51;;;;;;;11.63;6.70;;;;;;;8.26;100.00;101129.19;2081582;28;20192;-62
2024/03/04 04:40:52;;;;;;;8.47;6.17;;;;;;;9.44;100.00;101308.38;2081479;28;20254;-63
2024/03/04 04:41:52;;;;;;;15.73;8.50;;;;;;;8.99;100.00;101237.63;2081348;28;20180;-63
2024/03/04 04:42:53;;;;;;;12.43;8.70;;;;;;;8.76;100.00;101198.72;2081363;28;20176;-62