Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 11:29:15;;;;;;;;;;;10.90;91.60;;;;;;5068593;28;20392;-55
2022/11/22 11:43:19;;;;;;;79.05;9.73;;;10.90;91.10;;;;;;5183016;27;20366;-58
2022/11/22 11:45:45;;;;;;;93.18;9.48;;;11.10;90.90;;;;;;5125721;27;20058;-58
2022/11/22 11:48:25;;;;;;;91.28;12.02;;;11.10;90.70;;;;;;5162850;27;20031;-58
2022/11/22 11:50:50;;;;;;;67.00;9.25;;;11.20;90.70;;;;;;5144587;27;20034;-58
2022/11/22 11:53:23;;;;;;;60.65;7.70;;;11.20;90.70;;;;;;5141661;27;20015;-58
2022/11/22 11:55:49;;;;;;;89.78;10.80;;;11.20;90.70;;;;;;5120790;27;20031;-58
2022/11/22 11:58:22;;;;;;;73.07;9.80;;;11.20;90.70;;;;;;5142978;27;20041;-58
2022/11/22 12:00:48;;;;;;;83.65;11.07;;;11.20;90.80;;;;;;5126342;27;20029;-58
2022/11/22 12:03:15;;;;;;;109.65;12.32;;;11.20;90.90;;;;;;5131084;27;20051;-58
2022/11/22 12:05:41;;;;;;;115.38;11.50;;;11.20;91.00;;;;;;5140910;27;20046;-58
2022/11/22 12:08:27;;;;;;;100.28;13.10;;;11.20;91.00;;;;;;5135390;27;20019;-58
2022/11/22 12:11:00;;;;;;;105.35;11.70;;;11.20;91.10;;;;;;5141219;27;20073;-58
2022/11/22 12:13:32;;;;;;;96.78;11.43;;;11.20;91.20;;;;;;5137126;27;20027;-58
2022/11/22 12:16:10;;;;;;;74.75;11.45;;;11.30;91.20;;;;;;5140852;27;20042;-58
2022/11/22 12:19:01;;;;;;;82.72;11.65;;;11.30;91.20;;;;;;5122408;28;20034;-58
2022/11/22 12:21:48;;;;;;;47.40;8.25;;;11.30;91.10;;;;;;5144206;27;20030;-58
2022/11/22 12:24:18;;;;;;;81.80;11.63;;;11.30;90.90;;;;;;5155499;27;20019;-58
2022/11/22 12:26:45;;;;;;;106.55;13.43;;;11.30;91.10;;;;;;5142190;27;20042;-58
2022/11/22 12:29:11;;;;;;;117.65;13.38;;;11.30;91.20;;;;;;5122045;27;20424;-58
2022/11/22 12:31:58;;;;;;;122.70;14.20;;;11.30;91.20;;;;;;5122759;27;20047;-58
2022/11/22 12:34:24;;;;;;;77.13;10.27;;;11.30;91.20;;;;;;5144913;27;20064;-58
2022/11/22 12:36:50;;;;;;;90.20;10.68;;;11.30;91.10;;;;;;5161949;27;20023;-58
2022/11/22 12:39:23;;;;;;;85.32;10.60;;;11.30;91.10;;;;;;5159370;27;20015;-58
2022/11/22 12:41:50;;;;;;;116.95;10.60;;;11.40;91.00;;;;;;5130227;27;20467;-58
2022/11/22 12:44:17;;;;;;;106.65;10.48;;;11.40;91.00;;;;;;5110750;28;20051;-58
2022/11/22 12:46:55;;;;;;;61.15;10.27;;;11.40;90.90;;;;;;5122321;27;20027;-58
2022/11/22 12:49:41;;;;;;;78.32;10.70;;;11.40;90.80;;;;;;5128311;27;20789;-58
2022/11/22 12:52:24;;;;;;;113.57;12.38;;;11.40;90.80;;;;;;5120132;27;20050;-58
2022/11/22 12:55:25;;;;;;;73.93;10.50;;;11.40;90.80;;;;;;5111789;27;20053;-58
2022/11/22 12:58:00;;;;;;;96.68;11.30;;;11.40;90.70;;;;;;5118498;27;20032;-58
2022/11/22 13:00:27;;;;;;;105.07;10.48;;;11.40;90.70;;;;;;5125766;27;20019;-58
2022/11/22 13:02:53;;;;;;;97.13;11.35;;;11.40;90.70;;;;;;5112637;27;20106;-58
2022/11/22 13:05:28;;;;;;;80.90;10.57;;;11.40;90.70;;;;;;5147705;27;20028;-58
2022/11/22 13:08:02;;;;;;;58.13;8.88;;;11.40;90.70;;;;;;5111071;27;20038;-58
2022/11/22 13:10:49;;;;;;;105.93;10.70;;;11.40;90.60;;;;;;5108866;28;20023;-58
2022/11/22 13:13:26;;;;;;;104.88;12.23;;;11.40;90.40;;;;;;5120335;27;20026;-58
2022/11/22 13:15:52;;;;;;;84.20;11.63;;;11.50;90.40;;;;;;5116955;27;20027;-58
2022/11/22 13:18:17;;;;;;;109.63;14.68;;;11.50;90.40;;;;;;5126408;27;20039;-58
2022/11/22 13:20:55;;;;;;;105.50;12.98;;;11.50;90.20;;;;;;5129477;27;20050;-58
2022/11/22 13:24:01;;;;;;;104.32;10.57;;;11.50;90.20;;;;;;5125957;27;20080;-58
2022/11/22 13:26:55;;;;;;;102.72;11.50;;;11.50;90.10;;;;;;5074513;28;20162;-58
2022/11/22 13:29:25;;;;;;;94.78;11.57;;;11.50;90.20;;;;;;5139586;27;20035;-58
2022/11/22 13:32:14;;;;;;;83.50;10.48;;;11.50;90.10;;;;;;5127838;27;20066;-58
2022/11/22 13:34:41;;;;;;;104.40;10.75;;;11.50;90.10;;;;;;5128073;27;20105;-58
2022/11/22 13:37:12;;;;;;;115.00;13.05;;;11.50;90.00;;;;;;5089995;28;20028;-58
2022/11/22 13:39:45;;;;;;;117.68;11.60;;;11.50;89.80;;;;;;5110356;27;20034;-58
2022/11/22 13:42:23;;;;;;;131.82;12.65;;;11.50;89.70;;;;;;5127415;27;20046;-57
2022/11/22 13:45:26;;;;;;;94.88;10.45;;;11.50;89.50;;;;;;5106655;27;20520;-58
2022/11/22 13:47:52;;;;;;;57.28;8.55;;;11.60;89.60;;;;;;5117520;27;20085;-58
2022/11/22 13:50:50;;;;;;;97.03;11.27;;;11.60;89.60;;;;;;5109615;27;20020;-58
2022/11/22 13:53:18;;;;;;;72.18;9.07;;;11.60;90.00;;;;;;5119243;27;20027;-58
2022/11/22 13:55:44;;;;;;;65.40;8.90;;;11.60;89.40;;;;;;5137966;27;20083;-58
2022/11/22 13:58:25;;;;;;;68.95;8.32;;;11.60;89.50;;;;;;5125820;27;20073;-58
2022/11/22 14:00:54;;;;;;;72.88;9.40;;;11.60;90.10;;;;;;5143215;27;20039;-58
2022/11/22 14:03:37;;;;;;;84.72;9.70;;;11.60;90.00;;;;;;5098980;27;20031;-58
2022/11/22 14:06:25;;;;;;;75.35;8.88;;;11.60;90.00;;;;;;5120226;27;20027;-58
2022/11/22 14:09:14;;;;;;;138.93;15.40;;;11.60;90.00;;;;;;5112237;28;20023;-58
2022/11/22 14:12:09;;;;;;;93.40;10.80;;;11.60;90.00;;;;;;5138312;27;20103;-58
2022/11/22 14:15:00;;;;;;;67.13;9.07;;;11.60;90.00;;;;;;5127418;27;20700;-58
2022/11/22 14:17:32;;;;;;;71.53;9.63;;;11.60;89.90;;;;;;5126571;27;20169;-58
2022/11/22 14:20:32;;;;;;;55.80;8.98;;;11.60;90.00;;;;;;5121612;27;20032;-58
2022/11/22 14:23:04;;;;;;;91.90;10.65;;;11.60;90.10;;;;;;5139424;27;20023;-58
2022/11/22 14:25:52;;;;;;;110.82;11.70;;;11.60;90.00;;;;;;5115208;28;20023;-58
2022/11/22 14:28:26;;;;;;;119.13;12.55;;;11.60;90.00;;;;;;5142572;27;20026;-58
2022/11/22 14:30:52;;;;;;;85.43;11.40;;;11.60;90.00;;;;;;5127522;27;20042;-58
2022/11/22 14:33:25;;;;;;;168.07;15.82;;;11.60;90.00;;;;;;5118953;28;20023;-58
2022/11/22 14:36:12;;;;;;;118.68;14.38;;;11.60;90.00;;;;;;5120876;27;20034;-59
2022/11/22 14:38:39;;;;;;;121.50;13.27;;;11.60;90.00;;;;;;5124124;28;20027;-58
2022/11/22 14:41:26;;;;;;;114.22;13.90;;;11.60;90.00;;;;;;5093258;28;20027;-58
2022/11/22 14:44:02;;;;;;;82.25;11.20;;;11.60;90.00;;;;;;5139281;27;20061;-58
2022/11/22 14:46:39;;;;;;;115.47;12.63;;;11.50;90.00;;;;;;5118103;27;20076;-58
2022/11/22 14:49:34;;;;;;;111.50;12.45;;;11.50;90.00;;;;;;5113534;28;20023;-58
2022/11/22 14:51:59;;;;;;;84.40;12.48;;;11.60;90.10;;;;;;5129506;27;20398;-58
2022/11/22 14:54:32;;;;;;;132.93;14.05;;;11.60;90.10;;;;;;5106400;27;20015;-58
2022/11/22 14:56:59;;;;;;;109.63;12.90;;;11.60;90.00;;;;;;5118769;28;20087;-58
2022/11/22 14:59:41;;;;;;;141.88;13.70;;;11.60;90.10;;;;;;5116092;28;20428;-57
2022/11/22 15:02:45;;;;;;;103.55;12.88;;;11.60;90.00;;;;;;5113929;28;20061;-58
2022/11/22 15:05:36;;;;;;;140.80;17.70;;;11.60;89.80;;;;;;5108532;28;20047;-58
2022/11/22 15:08:01;;;;;;;134.70;15.20;;;11.60;90.00;;;;;;5129041;27;20035;-58
2022/11/22 15:10:57;;;;;;;121.53;14.30;;;11.60;90.10;;;;;;5141838;27;20163;-58
2022/11/22 15:13:47;;;;;;;142.40;15.88;;;11.60;90.00;;;;;;5130596;27;20043;-58
2022/11/22 15:16:21;;;;;;;120.18;15.15;;;11.60;90.00;;;;;;5129640;27;20019;-58
2022/11/22 15:18:51;;;;;;;125.30;13.70;;;11.60;90.00;;;;;;5117934;27;20030;-58
2022/11/22 15:21:27;;;;;;;80.65;10.68;;;11.60;90.00;;;;;;5133681;27;20042;-58
2022/11/22 15:23:55;;;;;;;;;;;11.60;89.40;;;;;;5131111;27;20088;-58
2022/11/22 15:26:22;;;;;;;174.30;16.30;;;11.60;89.10;;;;;;5136800;27;19924;-58
2022/11/22 15:28:49;;;;;;;124.15;14.70;;;11.60;89.30;;;;;;5137270;27;20023;-58
2022/11/22 15:31:27;;;;;;;113.10;14.93;;;11.60;89.60;;;;;;5131231;28;20039;-58
2022/11/22 15:33:53;;;;;;;116.38;13.40;;;11.60;89.60;;;;;;5099636;28;20098;-58
2022/11/22 15:36:47;;;;;;;109.63;15.15;;;11.60;89.40;;;;;;5104952;28;20026;-58
2022/11/22 15:39:14;;;;;;;118.40;15.43;;;11.60;89.30;;;;;;5132815;28;20455;-58
2022/11/22 15:41:40;;;;;;;170.00;17.02;;;11.60;89.30;;;;;;5121755;28;20043;-58
2022/11/22 15:44:07;;;;;;;161.02;17.20;;;11.60;89.60;;;;;;5118215;28;20468;-58
2022/11/22 15:46:35;;;;;;;293.77;32.80;;;11.60;89.80;;;;;;5100749;28;20480;-58
2022/11/22 15:49:01;;;;;;;149.30;17.63;;;11.60;89.60;;;;;;5125852;28;20027;-58
2022/11/22 15:51:28;;;;;;;94.30;12.60;;;11.60;89.50;;;;;;5099202;28;20133;-58
2022/11/22 15:54:03;;;;;;;146.65;16.48;;;11.60;89.10;;;;;;5133711;28;20079;-58
2022/11/22 15:56:52;;;;;;;200.13;20.85;;;11.60;89.10;;;;;;5120298;28;20405;-58
2022/11/22 15:59:40;;;;;;;202.07;22.38;;;11.60;89.30;;;;;;5097190;28;20084;-58
2022/11/22 16:02:22;;;;;;;206.60;22.20;;;11.60;89.50;;;;;;5102855;28;20035;-57
2022/11/22 16:04:53;;;;;;;194.82;23.42;;;11.60;89.70;;;;;;5117048;28;20016;-58
2022/11/22 16:07:42;;;;;;;316.75;33.75;;;11.60;90.00;;;;;;5117609;28;20023;-58
2022/11/22 16:10:37;;;;;;;213.20;23.10;;;11.60;90.00;;;;;;5121709;28;20024;-58
2022/11/22 16:13:13;;;;;;;213.52;24.88;;;11.60;89.80;;;;;;5139413;28;20331;-58
2022/11/22 16:15:38;;;;;;;240.35;28.92;;;11.60;89.90;;;;;;5121267;28;20104;-58
2022/11/22 16:18:14;;;;;;;226.40;25.25;;;11.60;89.90;;;;;;5119427;27;20095;-58
2022/11/22 16:20:40;;;;;;;;;;;11.60;89.80;;;;;;5115763;27;20110;-57
2022/11/22 16:23:09;;;;;;;;;;;11.60;90.00;;;;;;5123914;27;19915;-58
2022/11/22 16:25:42;;;;;;;271.23;29.45;;;11.60;90.00;;;;;;5140358;27;19920;-58
2022/11/22 16:28:30;;;;;;;201.77;26.77;;;11.60;90.00;;;;;;5119074;27;20035;-58
2022/11/22 16:31:01;;;;;;;247.38;26.70;;;11.60;90.10;;;;;;5136284;27;20031;-58
2022/11/22 16:33:26;;;;;;;250.77;29.23;;;11.60;90.10;;;;;;5123269;27;20042;-58
2022/11/22 16:35:57;;;;;;;210.10;26.50;;;11.60;90.20;;;;;;5137646;27;20031;-57
2022/11/22 16:38:23;;;;;;;229.13;25.05;;;11.60;90.30;;;;;;5120759;27;20090;-58
2022/11/22 16:40:48;;;;;;;213.93;26.02;;;11.60;90.30;;;;;;5121091;27;20094;-58
2022/11/22 16:43:21;;;;;;;292.67;30.98;;;11.60;90.40;;;;;;5102329;27;20040;-58
2022/11/22 16:45:47;;;;;;;221.27;27.00;;;11.60;90.50;;;;;;5118787;27;20039;-58
2022/11/22 16:48:14;;;;;;;450.20;48.55;;;11.60;90.30;;;;;;5100634;27;20019;-58
2022/11/22 16:50:40;;;;;;;230.45;27.05;;;11.60;90.30;;;;;;5137166;27;20049;-58
2022/11/22 16:53:15;;;;;;;235.48;27.52;;;11.60;90.40;;;;;;5105561;27;20023;-58
2022/11/22 16:55:42;;;;;;;210.40;27.30;;;11.60;90.50;;;;;;5111062;27;20364;-58
2022/11/22 16:58:18;;;;;;;203.90;24.58;;;11.60;90.50;;;;;;5117728;27;20058;-57
2022/11/22 17:00:44;;;;;;;203.88;25.30;;;11.60;90.60;;;;;;5103250;27;20038;-58
2022/11/22 17:03:24;;;;;;;215.65;23.98;;;11.60;90.50;;;;;;5102091;27;20015;-58
2022/11/22 17:05:49;;;;;;;234.43;26.00;;;11.60;90.40;;;;;;5116833;27;20031;-58
2022/11/22 17:08:17;;;;;;;248.93;27.80;;;11.50;90.20;;;;;;5118539;27;20086;-58
2022/11/22 17:10:44;;;;;;;266.58;27.35;;;11.50;90.40;;;;;;5114479;27;20523;-58
2022/11/22 17:13:26;;;;;;;205.48;24.17;;;11.50;90.20;;;;;;5114346;28;20039;-58
2022/11/22 17:15:52;;;;;;;213.48;26.30;;;11.50;90.90;;;;;;5136367;27;20060;-58
2022/11/22 17:18:18;;;;;;;227.70;25.35;;;11.50;90.70;;;;;;5133384;27;20039;-58
2022/11/22 17:20:44;;;;;;;283.10;31.45;;;11.50;90.70;;;;;;5127934;27;20103;-58
2022/11/22 17:23:13;;;;;;;229.38;26.45;;;11.60;90.70;;;;;;5114673;28;20456;-58
2022/11/22 17:25:39;;;;;;;224.85;28.48;;;11.60;90.70;;;;;;5112221;27;20114;-58
2022/11/22 17:28:04;;;;;;;288.77;31.17;;;11.60;90.70;;;;;;5104565;27;20096;-58
2022/11/22 17:30:30;;;;;;;222.15;28.08;;;11.60;90.70;;;;;;5116403;27;20042;-58
2022/11/22 17:32:55;;;;;;;259.95;31.88;;;11.60;90.70;;;;;;5131808;27;20399;-55
2022/11/22 17:35:21;;;;;;;276.35;29.75;;;11.70;90.90;;;;;;5111185;28;20035;-55
2022/11/22 17:37:46;;;;;;;289.33;31.42;;;11.70;91.00;;;;;;5130897;27;20082;-55
2022/11/22 17:40:14;;;;;;;371.88;43.78;;;11.70;91.00;;;;;;5133360;27;20103;-56
2022/11/22 17:42:39;;;;;;;277.40;31.40;;;11.80;91.10;;;;;;5102561;27;20036;-55
2022/11/22 17:45:05;;;;;;;276.17;29.67;;;11.80;91.00;;;;;;5130945;27;20032;-55
2022/11/22 17:47:31;;;;;;;255.85;27.48;;;11.80;91.00;;;;;;5130057;27;20071;-55
2022/11/22 17:49:56;;;;;;;271.27;31.30;;;11.90;90.90;;;;;;5133599;27;20080;-54
2022/11/22 17:52:22;;;;;;;240.18;27.35;;;11.90;91.00;;;;;;5133903;27;20031;-56
2022/11/22 17:54:47;;;;;;;244.10;28.83;;;11.90;91.00;;;;;;5130212;27;20118;-55
2022/11/22 17:57:13;;;;;;;261.10;33.03;;;11.90;90.80;;;;;;5133446;27;20125;-56
2022/11/22 17:59:39;;;;;;;260.23;29.25;;;11.90;91.10;;;;;;5103880;27;20015;-56
2022/11/22 18:02:05;;;;;;;280.63;32.53;;;11.90;91.10;;;;;;5113864;27;20111;-55
2022/11/22 18:04:31;;;;;;;251.80;30.52;;;12.00;90.90;;;;;;5139243;27;20027;-56
2022/11/22 18:06:56;;;;;;;239.15;28.20;;;12.00;90.70;;;;;;5105091;28;20508;-55
2022/11/22 18:09:22;;;;;;;282.45;32.42;;;11.90;90.70;;;;;;5122648;27;20028;-56
2022/11/22 18:11:47;;;;;;;303.13;35.22;;;12.00;90.90;;;;;;5132213;27;20035;-55
2022/11/22 18:14:13;;;;;;;362.27;36.90;;;12.00;90.90;;;;;;5118633;27;20079;-55
2022/11/22 18:16:38;;;;;;;301.98;32.17;;;12.00;91.10;;;;;;5111458;28;20036;-55
2022/11/22 18:19:04;;;;;;;286.35;33.15;;;12.00;91.30;;;;;;5116564;27;20067;-55
2022/11/22 18:21:31;;;;;;;344.17;37.15;;;12.00;91.20;;;;;;5107523;28;20032;-55
2022/11/22 18:23:57;;;;;;;333.77;34.50;;;12.10;91.10;;;;;;5110079;27;20480;-56
2022/11/22 18:26:22;;;;;;;368.33;39.25;;;12.10;91.10;;;;;;5129828;27;20114;-55
2022/11/22 18:28:48;;;;;;;315.05;36.97;;;12.10;91.10;;;;;;5121574;27;20097;-55
2022/11/22 18:31:14;;;;;;;349.50;35.63;;;12.10;91.20;;;;;;5116546;28;20035;-55
2022/11/22 18:33:39;;;;;;;341.20;35.38;;;12.20;91.30;;;;;;5109940;27;20019;-55
2022/11/22 18:36:06;;;;;;;330.05;34.45;;;12.10;91.10;;;;;;5118647;28;20028;-55
2022/11/22 18:38:34;;;;;;;319.15;35.70;;;12.10;91.20;;;;;;5136262;27;20143;-55
2022/11/22 18:41:00;;;;;;;308.95;35.90;;;12.10;91.30;;;;;;5104172;28;20031;-55
2022/11/22 18:43:26;;;;;;;318.08;36.28;;;12.20;91.40;;;;;;5105742;28;20535;-54
2022/11/22 18:46:01;;;;;;;378.88;38.65;;;12.30;91.40;;;;;;5124799;27;20046;-56
2022/11/22 18:48:27;;;;;;;358.70;39.53;;;12.20;91.40;;;;;;5122156;27;20039;-55
2022/11/22 18:50:53;;;;;;;376.60;39.70;;;12.30;91.50;;;;;;5122277;27;20083;-55
2022/11/22 18:53:18;;;;;;;362.27;40.78;;;12.30;91.40;;;;;;5121639;28;20042;-57
2022/11/22 18:55:44;;;;;;;324.02;37.83;;;12.30;91.40;;;;;;5123393;28;20030;-57
2022/11/22 18:58:09;;;;;;;414.00;41.55;;;12.30;91.40;;;;;;5123780;27;20139;-55
2022/11/22 19:00:35;;;;;;;301.95;34.90;;;12.30;91.40;;;;;;5117271;28;20097;-55
2022/11/22 19:03:00;;;;;;;308.17;37.38;;;12.30;91.40;;;;;;5123302;27;20023;-55
2022/11/22 19:05:26;;;;;;;345.73;39.90;;;12.30;91.30;;;;;;5107739;28;20067;-56
2022/11/22 19:07:52;;;;;;;354.15;39.17;;;12.30;91.50;;;;;;5134380;27;20030;-55
2022/11/22 19:10:18;;;;;;;314.73;35.28;;;12.30;91.50;;;;;;5144477;27;20030;-55
2022/11/22 19:12:43;;;;;;;343.75;36.45;;;12.30;91.30;;;;;;5124745;27;20041;-55
2022/11/22 19:15:09;;;;;;;385.08;42.13;;;12.30;91.30;;;;;;5144263;27;20106;-55
2022/11/22 19:17:37;;;;;;;366.15;42.88;;;12.20;91.50;;;;;;5109217;27;20038;-55
2022/11/22 19:20:04;;;;;;;368.65;42.13;;;12.30;91.70;;;;;;5143887;27;20374;-55
2022/11/22 19:22:30;;;;;;;390.92;44.05;;;12.30;91.70;;;;;;5144335;27;20024;-55
2022/11/22 19:24:55;;;;;;;397.13;44.70;;;12.30;91.70;;;;;;5108583;28;20049;-55
2022/11/22 19:27:21;;;;;;;362.40;40.90;;;12.30;91.70;;;;;;5125868;28;20023;-56
2022/11/22 19:29:46;;;;;;;354.27;39.72;;;12.30;91.60;;;;;;5109087;28;20360;-55
2022/11/22 19:32:12;;;;;;;369.98;44.70;;;12.30;91.40;;;;;;5125822;28;20035;-55
2022/11/22 19:34:37;;;;;;;349.40;41.13;;;12.30;91.40;;;;;;5108465;28;20027;-55
2022/11/22 19:37:03;;;;;;;395.88;41.90;;;12.30;91.40;;;;;;5126128;28;20114;-55
2022/11/22 19:39:28;;;;;;;369.88;41.50;;;12.30;91.50;;;;;;5143967;28;20091;-55
2022/11/22 19:41:54;;;;;;;349.30;38.33;;;12.30;91.50;;;;;;5124478;28;20059;-55
2022/11/22 19:44:20;;;;;;;328.90;38.65;;;12.30;91.50;;;;;;5143939;28;20023;-55
2022/11/22 19:46:45;;;;;;;345.08;39.85;;;12.30;91.50;;;;;;5144540;28;20055;-55
2022/11/22 19:49:11;;;;;;;323.08;37.30;;;12.30;91.50;;;;;;5126119;28;20027;-55
2022/11/22 19:51:37;;;;;;;444.40;54.13;;;12.30;91.40;;;;;;5144500;27;20049;-55
2022/11/22 19:54:03;;;;;;;306.50;38.58;;;12.30;91.40;;;;;;5147738;27;20092;-55
2022/11/22 19:56:31;;;;;;;303.83;37.67;;;12.30;91.50;;;;;;5149046;27;20109;-55
2022/11/22 19:58:57;;;;;;;303.67;36.65;;;12.20;91.40;;;;;;5129887;27;20035;-55
2022/11/22 20:01:24;;;;;;;374.45;43.05;;;12.20;91.40;;;;;;5129444;27;20035;-55
2022/11/22 20:03:51;;;;;;;378.70;42.35;;;12.20;91.40;;;;;;5129771;27;20049;-55
2022/11/22 20:06:16;;;;;;;398.83;41.78;;;12.20;91.40;;;;;;5113028;27;20103;-55
2022/11/22 20:08:42;;;;;;;406.77;44.47;;;12.20;91.40;;;;;;5130535;27;20020;-55
2022/11/22 20:11:09;;;;;;;386.35;43.55;;;12.20;91.40;;;;;;5130131;27;20027;-55
2022/11/22 20:13:36;;;;;;;356.52;38.15;;;12.20;91.40;;;;;;5128847;27;20023;-55
2022/11/22 20:16:22;;;;;;;338.25;39.72;;;12.20;91.40;;;;;;5122254;27;20016;-55
2022/11/22 20:18:58;;;;;;;383.23;42.05;;;12.20;91.50;;;;;;5117098;27;20023;-55
2022/11/22 20:21:24;;;;;;;406.05;46.92;;;12.20;91.60;;;;;;5146177;27;20035;-56
2022/11/22 20:23:50;;;;;;;386.20;42.15;;;12.20;91.60;;;;;;5115412;28;20027;-55
2022/11/22 20:26:16;;;;;;;357.08;40.53;;;12.20;91.60;;;;;;5109480;28;20104;-55
2022/11/22 20:28:42;;;;;;;345.23;39.88;;;12.20;91.50;;;;;;5110193;27;20027;-56
2022/11/22 20:31:13;;;;;;;386.90;38.25;;;12.20;91.40;;;;;;5128411;27;20031;-55
2022/11/22 20:33:40;;;;;;;343.55;40.53;;;12.20;91.30;;;;;;5148647;27;20023;-55
2022/11/22 20:36:10;;;;;;;387.45;41.65;;;12.20;91.20;;;;;;5090914;27;20091;-55
2022/11/22 20:38:36;;;;;;;317.10;37.67;;;12.20;91.10;;;;;;5148147;27;20052;-55
2022/11/22 20:41:03;;;;;;;485.10;54.85;;;12.20;91.10;;;;;;5130018;27;20039;-55
2022/11/22 20:43:29;;;;;;;369.23;44.20;;;12.20;91.40;;;;;;5111282;27;20062;-55
2022/11/22 20:46:04;;;;;;;321.92;39.83;;;12.10;91.00;;;;;;5127366;27;20032;-55
2022/11/22 20:48:30;;;;;;;347.00;40.90;;;12.10;91.10;;;;;;5127875;27;20035;-55
2022/11/22 20:50:56;;;;;;;445.05;49.85;;;12.10;91.30;;;;;;5126988;27;20031;-56
2022/11/22 20:53:22;;;;;;;453.38;50.13;;;12.10;91.00;;;;;;5127563;27;20035;-55
2022/11/22 20:55:48;;;;;;;350.08;40.55;;;12.10;91.10;;;;;;5127315;27;20122;-55
2022/11/22 20:58:13;;;;;;;364.67;44.83;;;12.10;91.00;;;;;;5127715;27;20157;-55
2022/11/22 21:00:39;;;;;;;377.63;39.30;;;12.10;91.00;;;;;;5128659;27;20039;-55
2022/11/22 21:03:04;;;;;;;342.10;38.35;;;12.10;91.00;;;;;;5128658;27;20019;-55
2022/11/22 21:05:30;;;;;;;283.45;35.40;;;12.00;90.90;;;;;;5128983;27;20074;-56
2022/11/22 21:07:55;;;;;;;318.55;36.88;;;12.00;90.90;;;;;;5136410;27;20028;-55
2022/11/22 21:10:21;;;;;;;280.95;31.92;;;12.00;90.90;;;;;;5116833;27;20079;-56
2022/11/22 21:12:46;;;;;;;251.20;31.42;;;12.00;90.90;;;;;;5129222;27;20031;-55
2022/11/22 21:15:14;;;;;;;257.52;32.42;;;12.00;90.90;;;;;;5129123;27;20031;-54
2022/11/22 21:17:39;;;;;;;247.93;31.98;;;12.00;90.90;;;;;;5127987;27;20083;-56
2022/11/22 21:20:05;;;;;;;349.90;40.20;;;11.90;90.90;;;;;;5129161;27;20047;-56
2022/11/22 21:22:31;;;;;;;292.75;34.65;;;11.90;90.90;;;;;;5124231;27;20042;-55
2022/11/22 21:24:56;;;;;;;275.25;33.92;;;11.90;90.80;;;;;;5128880;27;20110;-55
2022/11/22 21:27:22;;;;;;;276.77;34.10;;;11.90;90.80;;;;;;5147886;27;20092;-55
2022/11/22 21:29:48;;;;;;;265.65;32.03;;;11.90;90.80;;;;;;5147617;27;20054;-55
2022/11/22 21:32:14;;;;;;;279.70;33.25;;;11.90;90.80;;;;;;5129047;27;20038;-55
2022/11/22 21:34:39;;;;;;;270.90;33.60;;;11.90;90.80;;;;;;5129233;27;20072;-55
2022/11/22 21:37:05;;;;;;;260.42;30.15;;;11.90;90.80;;;;;;5129362;27;20019;-55
2022/11/22 21:39:30;;;;;;;238.00;30.10;;;11.80;90.80;;;;;;5129245;27;20035;-55
2022/11/22 21:41:56;;;;;;;263.00;31.27;;;11.80;90.70;;;;;;5147261;27;20038;-55
2022/11/22 21:44:21;;;;;;;251.60;29.00;;;11.80;90.80;;;;;;5147752;27;20023;-55
2022/11/22 21:46:47;;;;;;;214.00;27.63;;;11.80;90.80;;;;;;5129329;27;20534;-55
2022/11/22 21:49:12;;;;;;;237.18;28.02;;;11.80;90.70;;;;;;5112234;27;20030;-55
2022/11/22 21:51:38;;;;;;;254.13;30.42;;;11.70;90.80;;;;;;5147633;27;20024;-55
2022/11/22 21:54:03;;;;;;;221.45;27.17;;;11.70;90.80;;;;;;5129206;27;20019;-55
2022/11/22 21:56:30;;;;;;;215.48;25.42;;;11.70;90.80;;;;;;5129157;27;20048;-55
2022/11/22 21:58:55;;;;;;;188.55;24.83;;;11.70;90.80;;;;;;5129217;27;20095;-55
2022/11/22 22:01:21;;;;;;;177.32;24.42;;;11.60;90.70;;;;;;5146906;27;20057;-55
2022/11/22 22:03:47;;;;;;;167.77;21.85;;;11.60;90.80;;;;;;5147762;27;20482;-56
2022/11/22 22:06:12;;;;;;;148.32;21.35;;;11.60;90.80;;;;;;5146186;27;20057;-55
2022/11/22 22:08:39;;;;;;;200.15;22.48;;;11.60;90.80;;;;;;5145979;27;20031;-55
2022/11/22 22:11:05;;;;;;;155.70;21.10;;;11.60;90.70;;;;;;5126883;27;20027;-55
2022/11/22 22:13:31;;;;;;;140.93;19.95;;;11.60;90.70;;;;;;5109427;27;20027;-55
2022/11/22 22:15:57;;;;;;;171.65;21.02;;;11.60;90.70;;;;;;5144367;27;20118;-55
2022/11/22 22:18:28;;;;;;;156.43;20.17;;;11.50;90.60;;;;;;5144983;27;20054;-55
2022/11/22 22:20:58;;;;;;;147.63;19.52;;;11.50;90.70;;;;;;5109952;27;20518;-55
2022/11/22 22:23:24;;;;;;;150.00;20.30;;;11.60;90.70;;;;;;5145224;27;20028;-55
2022/11/22 22:25:49;;;;;;;136.85;18.33;;;11.50;90.70;;;;;;5128506;27;20019;-55
2022/11/22 22:28:15;;;;;;;184.05;23.45;;;11.50;90.80;;;;;;5111392;27;20027;-55
2022/11/22 22:30:40;;;;;;;196.45;23.50;;;11.50;90.70;;;;;;5128582;27;20028;-55
2022/11/22 22:33:06;;;;;;;175.52;22.40;;;11.50;90.60;;;;;;5146865;27;20041;-55
2022/11/22 22:35:31;;;;;;;163.05;22.90;;;11.50;90.70;;;;;;5111342;27;20035;-55
2022/11/22 22:37:59;;;;;;;171.73;21.75;;;11.50;90.70;;;;;;5128665;27;20048;-55
2022/11/22 22:40:25;;;;;;;143.32;20.85;;;11.40;90.70;;;;;;5146808;27;20112;-56
2022/11/22 22:42:50;;;;;;;180.68;24.10;;;11.50;90.70;;;;;;5146702;27;20162;-55
2022/11/22 22:45:16;;;;;;;188.65;23.08;;;11.40;90.70;;;;;;5146683;27;20035;-55
2022/11/22 22:47:41;;;;;;;154.73;21.33;;;11.40;90.70;;;;;;5146906;27;20027;-55
2022/11/22 22:50:07;;;;;;;111.13;17.10;;;11.40;90.70;;;;;;5128564;27;20075;-55
2022/11/22 22:52:33;;;;;;;122.38;17.65;;;11.40;90.70;;;;;;5128112;27;20035;-55
2022/11/22 22:54:58;;;;;;;123.63;17.98;;;11.40;90.70;;;;;;5147009;27;20019;-55
2022/11/22 22:57:24;;;;;;;120.22;15.88;;;11.40;91.00;;;;;;5128069;27;20055;-55
2022/11/22 22:59:50;;;;;;;126.28;16.15;;;11.40;90.70;;;;;;5128002;27;20019;-55
2022/11/22 23:02:15;;;;;;;116.47;17.20;;;11.30;90.80;;;;;;5146514;27;20058;-55
2022/11/22 23:04:41;;;;;;;113.50;16.52;;;11.30;90.80;;;;;;5127867;27;20110;-55
2022/11/22 23:07:06;;;;;;;131.50;17.38;;;11.30;90.80;;;;;;5127804;27;20077;-55
2022/11/22 23:09:32;;;;;;;110.60;15.32;;;11.30;90.80;;;;;;5127930;27;20466;-55
2022/11/22 23:12:09;;;;;;;95.40;14.75;;;11.30;90.80;;;;;;5110712;27;20122;-56
2022/11/22 23:14:35;;;;;;;90.65;14.02;;;11.30;90.80;;;;;;5146364;27;20038;-55
2022/11/22 23:17:00;;;;;;;95.85;14.10;;;11.20;90.80;;;;;;5110836;27;20023;-55
2022/11/22 23:19:26;;;;;;;105.40;14.52;;;11.20;90.80;;;;;;5127706;27;20174;-55
2022/11/22 23:21:52;;;;;;;96.28;14.38;;;11.20;90.80;;;;;;5146309;27;20039;-55
2022/11/22 23:24:18;;;;;;;98.80;13.57;;;11.20;90.80;;;;;;5127776;28;20039;-56
2022/11/22 23:26:43;;;;;;;82.22;12.27;;;11.20;90.80;;;;;;5146020;27;20051;-55
2022/11/22 23:29:09;;;;;;;72.93;13.23;;;11.20;90.90;;;;;;5127477;27;20027;-56
2022/11/22 23:31:34;;;;;;;71.75;11.93;;;11.10;90.90;;;;;;5128432;28;20035;-54
2022/11/22 23:34:00;;;;;;;63.67;11.45;;;11.10;90.80;;;;;;5147440;28;20019;-55
2022/11/22 23:36:26;;;;;;;70.75;11.90;;;11.10;90.90;;;;;;5127563;28;20055;-55
2022/11/22 23:38:51;;;;;;;78.07;12.48;;;11.10;90.90;;;;;;5127723;28;20084;-55
2022/11/22 23:41:19;;;;;;;59.22;10.43;;;11.10;90.90;;;;;;5127629;28;20134;-55
2022/11/22 23:43:45;;;;;;;67.00;11.82;;;11.00;90.80;;;;;;5127632;28;20034;-55
2022/11/22 23:46:17;;;;;;;59.92;10.30;;;11.10;90.90;;;;;;5110253;28;20039;-55
2022/11/22 23:48:43;;;;;;;68.25;10.98;;;11.00;90.90;;;;;;5128685;28;20034;-55
2022/11/22 23:51:09;;;;;;;59.65;10.77;;;11.00;90.90;;;;;;5127515;28;20643;-55
2022/11/22 23:53:35;;;;;;;74.85;11.48;;;11.00;91.20;;;;;;5127847;28;20027;-55
2022/11/22 23:56:08;;;;;;;76.35;12.27;;;11.00;90.90;;;;;;5127662;28;20019;-55
2022/11/22 23:58:34;;;;;;;71.88;10.48;;;11.00;91.00;;;;;;5110486;28;20028;-55
