Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:11;;;;;;;21.15;14.27;;;;;;;8.88;64.77;101677.41;5015703;28;102233;-53
2021/12/31 00:03:38;;;;;;;20.17;14.10;;;;;;;8.87;64.79;101677.63;5013857;28;103899;-53
2021/12/31 00:06:05;;;;;;;19.17;15.43;;;;;;;8.89;64.55;101673.63;5013685;28;102447;-53
2021/12/31 00:08:35;;;;;;;19.13;14.35;;;;;;;8.88;65.04;101658.41;5014532;28;102208;-53
2021/12/31 00:11:04;;;;;;;18.35;13.93;;;;;;;8.88;64.39;101661.13;5009271;28;102164;-53
2021/12/31 00:13:31;;;;;;;20.92;14.85;;;;;;;8.87;64.88;101659.47;4994059;28;103764;-53
2021/12/31 00:15:58;;;;;;;16.73;12.63;;;;;;;8.88;64.17;101655.69;4997267;28;102148;-53
2021/12/31 00:18:25;;;;;;;20.33;13.90;;;;;;;8.87;64.58;101648.63;5015837;28;102433;-53
2021/12/31 00:20:51;;;;;;;21.02;15.00;;;;;;;8.87;64.54;101645.06;5015116;28;102639;-52
2021/12/31 00:23:23;;;;;;;20.60;14.95;;;;;;;8.88;64.56;101644.84;5013284;28;104007;-53
2021/12/31 00:25:51;;;;;;;23.10;15.18;;;;;;;8.88;64.29;101650.25;5013969;28;102178;-53
2021/12/31 00:28:17;;;;;;;23.02;15.13;;;;;;;8.88;64.72;101649.44;5015675;28;102205;-53
2021/12/31 00:30:45;;;;;;;21.27;14.77;;;;;;;8.87;64.89;101651.34;5013227;28;102357;-53
2021/12/31 00:33:11;;;;;;;24.08;16.27;;;;;;;8.88;64.07;101657.59;5013251;28;103882;-53
2021/12/31 00:35:38;;;;;;;20.13;15.02;;;;;;;8.88;64.63;101654.88;4998294;28;102414;-53
2021/12/31 00:38:05;;;;;;;23.73;15.77;;;;;;;8.88;65.04;101665.72;4994743;28;102544;-53
2021/12/31 00:40:32;;;;;;;25.45;16.70;;;;;;;8.88;64.80;101654.88;5014024;28;102137;-53
2021/12/31 00:42:59;;;;;;;23.70;16.50;;;;;;;8.86;64.48;101655.09;5012666;28;103951;-53
2021/12/31 00:45:26;;;;;;;23.75;17.17;;;;;;;8.88;64.37;101652.16;5013646;28;102135;-53
2021/12/31 00:47:54;;;;;;;26.10;16.52;;;;;;;8.86;65.16;101663.22;4995885;28;102341;-53
2021/12/31 00:50:21;;;;;;;22.50;17.00;;;;;;;8.88;64.42;101655.69;4997779;28;102277;-53
2021/12/31 00:52:48;;;;;;;26.10;17.58;;;;;;;8.87;64.54;101648.63;4995056;28;103952;-53
2021/12/31 00:55:15;;;;;;;22.48;15.93;;;;;;;8.87;64.52;101653.19;5014826;28;104633;-53
2021/12/31 00:57:42;;;;;;;25.63;16.65;;;;;;;8.88;64.98;101644.84;5013366;28;102170;-53
2021/12/31 01:00:13;;;;;;;26.23;17.17;;;;;;;8.88;65.14;101644.00;5013916;28;102181;-53
2021/12/31 01:02:40;;;;;;;22.50;15.77;;;;;;;8.88;65.20;101638.59;5015002;28;103988;-52
2021/12/31 01:05:08;;;;;;;27.45;17.50;;;;;;;8.87;65.11;101635.06;5015562;28;102250;-53
2021/12/31 01:07:34;;;;;;;26.40;17.27;;;;;;;8.87;64.47;101631.47;5011315;28;102687;-53
2021/12/31 01:10:02;;;;;;;23.98;17.33;;;;;;;8.86;64.66;101625.22;4996181;28;102313;-53
2021/12/31 01:12:28;;;;;;;23.10;16.25;;;;;;;8.88;64.44;101631.25;5010262;28;103752;-53
2021/12/31 01:15:02;;;;;;;24.15;17.35;;;;;;;8.87;64.45;101629.63;5013688;28;102648;-53
2021/12/31 01:20:07;;;;;;;21.13;15.85;;;;;;;8.88;64.72;101633.97;5013786;28;102644;-53
2021/12/31 01:22:35;;;;;;;24.75;16.40;;;;;;;8.87;64.10;101635.06;5012264;28;103857;-53
2021/12/31 01:25:04;;;;;;;22.02;15.25;;;;;;;8.87;65.14;101632.34;5016503;28;102111;-53
2021/12/31 01:27:32;;;;;;;24.38;16.75;;;;;;;8.88;64.49;101633.97;5018766;28;102133;-53
2021/12/31 01:29:59;;;;;;;22.98;15.98;;;;;;;8.87;64.24;101628.78;4990562;28;102205;-53
2021/12/31 01:32:25;;;;;;;22.98;16.05;;;;;;;8.88;64.57;101614.97;5015079;28;104043;-53
2021/12/31 01:34:53;;;;;;;22.52;15.77;;;;;;;8.88;64.29;101612.25;5016872;28;102338;-53
2021/12/31 01:37:19;;;;;;;23.90;16.60;;;;;;;8.88;64.48;101612.25;4998070;28;102231;-53
2021/12/31 01:39:46;;;;;;;22.90;16.02;;;;;;;8.88;64.30;101611.44;5015581;28;104021;-53
2021/12/31 01:42:17;;;;;;;22.42;16.63;;;;;;;8.88;64.76;101616.88;5016883;28;104021;-53
2021/12/31 01:44:54;;;;;;;24.15;16.27;;;;;;;8.88;64.58;101606.84;5017809;28;102180;-53
2021/12/31 01:47:23;;;;;;;23.85;16.35;;;;;;;8.87;64.80;101605.19;5015144;28;102821;-53
2021/12/31 01:49:58;;;;;;;27.20;17.30;;;;;;;8.89;65.42;101607.66;5013367;28;102174;-53
2021/12/31 01:52:26;;;;;;;24.42;15.60;;;;;;;8.88;65.18;101606.84;5012432;28;108143;-53
2021/12/31 01:54:53;;;;;;;24.42;17.38;;;;;;;8.88;65.32;101609.53;5017045;28;103988;-53
2021/12/31 01:57:20;;;;;;;21.63;15.73;;;;;;;8.88;65.37;101601.41;5015750;28;102540;-52
2021/12/31 01:59:47;;;;;;;22.58;16.15;;;;;;;8.89;64.70;101588.66;5017766;28;102204;-53
2021/12/31 02:02:15;;;;;;;24.92;16.95;;;;;;;8.88;65.16;101590.53;5015657;28;105188;-53
2021/12/31 02:04:41;;;;;;;21.40;16.63;;;;;;;8.88;64.82;101590.53;5017394;28;102095;-53
2021/12/31 02:07:08;;;;;;;22.73;16.08;;;;;;;8.88;64.91;101585.13;5016280;28;102178;-53
2021/12/31 02:09:46;;;;;;;23.73;16.10;;;;;;;8.88;64.97;101598.69;5017212;28;102714;-53
2021/12/31 02:12:14;;;;;;;25.00;17.45;;;;;;;8.88;64.21;101595.97;5018818;28;103749;-53
2021/12/31 02:14:40;;;;;;;23.00;16.05;;;;;;;8.88;65.04;101600.59;4995444;28;102590;-53
2021/12/31 02:17:09;;;;;;;24.75;16.67;;;;;;;8.88;64.92;101606.84;4998834;28;106204;-54
2021/12/31 02:19:37;;;;;;;24.57;16.80;;;;;;;8.89;64.82;101613.09;5021548;28;103211;-54
2021/12/31 02:22:07;;;;;;;20.33;15.35;;;;;;;8.89;65.23;101603.03;5016281;28;103912;-53
2021/12/31 02:24:35;;;;;;;23.08;16.85;;;;;;;8.88;64.39;101612.25;5013989;28;102182;-53
2021/12/31 02:27:03;;;;;;;23.30;16.05;;;;;;;8.88;64.80;101598.69;5016080;27;102231;-53
2021/12/31 02:29:30;;;;;;;22.10;16.33;;;;;;;8.88;64.70;101604.13;5007345;28;102317;-53
2021/12/31 02:31:56;;;;;;;23.80;16.25;;;;;;;8.90;64.56;101598.44;5001620;28;104031;-53
2021/12/31 02:34:22;;;;;;;27.05;17.23;;;;;;;8.89;65.08;101607.66;5016882;28;102678;-53
2021/12/31 02:36:50;;;;;;;23.13;16.15;;;;;;;8.89;65.19;101599.50;5025510;28;102082;-54
2021/12/31 02:39:18;;;;;;;24.05;16.13;;;;;;;8.89;65.22;101592.19;4987133;28;102400;-53
2021/12/31 02:41:44;;;;;;;24.38;17.23;;;;;;;8.89;65.33;101586.75;5000026;28;104072;-53
2021/12/31 02:44:11;;;;;;;23.63;15.98;;;;;;;8.88;65.10;101579.69;4998905;27;102190;-53
2021/12/31 02:46:37;;;;;;;21.40;15.38;;;;;;;8.89;64.36;101580.50;4995407;28;102466;-53
2021/12/31 02:49:04;;;;;;;23.83;16.27;;;;;;;8.88;65.21;101582.41;4998564;28;102104;-53
2021/12/31 02:51:31;;;;;;;23.48;16.42;;;;;;;8.89;64.70;101580.50;4990950;28;103951;-53
2021/12/31 02:54:01;;;;;;;23.83;17.25;;;;;;;8.88;64.96;101579.69;4995588;28;102285;-53
2021/12/31 02:56:29;;;;;;;22.33;16.48;;;;;;;8.88;65.39;101576.97;4995172;28;102451;-53
2021/12/31 02:58:56;;;;;;;21.47;16.43;;;;;;;8.89;65.40;101561.50;4997379;28;102154;-53
2021/12/31 03:01:22;;;;;;;22.17;16.63;;;;;;;8.89;64.85;101570.47;4991214;28;104091;-53
2021/12/31 03:03:50;;;;;;;23.20;16.55;;;;;;;8.89;65.49;101569.66;4992066;28;102526;-53
2021/12/31 03:06:17;;;;;;;22.83;15.85;;;;;;;8.88;64.79;101568.81;4993031;28;102202;-53
2021/12/31 03:08:45;;;;;;;23.45;16.88;;;;;;;8.89;64.74;101564.22;4989302;28;102581;-53
2021/12/31 03:11:14;;;;;;;24.27;16.17;;;;;;;8.88;65.13;101568.81;4992947;28;103922;-53
2021/12/31 03:13:43;;;;;;;56.97;26.83;;;;;;;8.89;65.37;101572.38;4994685;28;102417;-53
2021/12/31 03:16:10;;;;;;;22.10;16.42;;;;;;;8.90;64.91;101582.97;4995313;28;102566;-53
2021/12/31 03:18:37;;;;;;;22.02;15.82;;;;;;;8.89;64.53;101565.03;4997533;28;102122;-53
2021/12/31 03:21:10;;;;;;;23.67;15.90;;;;;;;8.89;64.75;101573.19;4993767;28;103917;-53
2021/12/31 03:23:37;;;;;;;21.73;15.30;;;;;;;8.89;65.21;101578.63;4996611;28;102192;-53
2021/12/31 03:26:03;;;;;;;24.10;17.00;;;;;;;8.88;65.11;101582.41;4996846;28;102310;-54
2021/12/31 03:28:30;;;;;;;23.00;16.52;;;;;;;8.90;65.23;101579.44;4996837;28;102611;-53
2021/12/31 03:30:57;;;;;;;22.80;16.40;;;;;;;8.90;65.29;101587.56;4993784;28;104036;-53
2021/12/31 03:33:24;;;;;;;22.40;16.15;;;;;;;8.90;64.78;101582.16;4993835;28;102378;-53
2021/12/31 03:35:51;;;;;;;22.75;16.48;;;;;;;8.89;65.40;101586.75;4996153;28;104270;-53
2021/12/31 03:38:18;;;;;;;22.42;16.00;;;;;;;8.90;65.22;101582.16;4995136;28;102262;-52
2021/12/31 03:40:46;;;;;;;22.73;16.73;;;;;;;8.90;64.75;101580.25;4996337;28;105050;-53
2021/12/31 03:43:13;;;;;;;22.47;16.33;;;;;;;8.89;65.31;101573.19;5015109;28;102208;-53
2021/12/31 03:45:44;;;;;;;23.15;15.70;;;;;;;8.89;65.33;101570.47;5014210;28;102195;-53
2021/12/31 03:48:12;;;;;;;21.95;16.02;;;;;;;8.90;65.07;101566.69;5016667;28;103904;-53
2021/12/31 03:50:40;;;;;;;25.40;16.20;;;;;;;8.90;65.54;101563.97;5011852;28;103966;-53
2021/12/31 03:53:06;;;;;;;23.77;16.20;;;;;;;8.89;65.27;101567.75;4996080;28;102319;-53
2021/12/31 03:55:33;;;;;;;23.20;16.65;;;;;;;8.90;64.97;101563.97;5015286;28;102209;-52
2021/12/31 03:57:59;;;;;;;23.65;16.58;;;;;;;8.90;65.34;101572.09;4996546;28;102618;-53
2021/12/31 04:00:28;;;;;;;23.40;15.85;;;;;;;8.89;64.84;101556.06;5011940;28;103959;-52
2021/12/31 04:02:55;;;;;;;22.42;15.88;;;;;;;8.90;65.55;101552.28;5014924;28;102028;-52
2021/12/31 04:05:25;;;;;;;23.98;16.45;;;;;;;8.88;64.91;101547.13;4997020;28;103913;-53
2021/12/31 04:07:52;;;;;;;22.60;16.00;;;;;;;8.90;65.67;101550.41;5017418;28;102395;-53
2021/12/31 04:10:19;;;;;;;22.65;16.35;;;;;;;8.90;64.91;101549.56;5014014;28;103946;-53
2021/12/31 04:12:45;;;;;;;24.50;16.85;;;;;;;8.90;65.16;101547.69;5016440;28;102423;-54
2021/12/31 04:15:12;;;;;;;24.73;16.65;;;;;;;8.90;64.72;101552.28;5015707;28;101996;-59
2021/12/31 04:17:40;;;;;;;25.45;16.30;;;;;;;8.90;64.74;101549.56;5016849;28;102602;-53
2021/12/31 04:20:14;;;;;;;21.17;16.48;;;;;;;8.90;64.72;101555.81;5014234;28;103694;-53
2021/12/31 04:22:50;;;;;;;22.75;16.42;;;;;;;8.89;65.33;101559.63;5011362;28;103112;-53
2021/12/31 04:25:17;;;;;;;25.85;17.92;;;;;;;8.90;65.58;101561.25;5016077;28;102506;-53
2021/12/31 04:27:44;;;;;;;25.38;17.30;;;;;;;8.90;65.53;101560.44;5015945;28;102192;-53
2021/12/31 04:30:11;;;;;;;23.55;16.83;;;;;;;8.90;65.62;101571.28;5013582;28;103885;-53
2021/12/31 04:32:42;;;;;;;24.70;17.50;;;;;;;8.90;65.40;101558.53;5011616;28;102300;-53
2021/12/31 04:35:13;;;;;;;25.55;17.33;;;;;;;8.92;64.94;101552.06;4997000;28;102320;-53
2021/12/31 04:37:44;;;;;;;25.63;17.05;;;;;;;8.90;65.54;101555.81;5015052;28;102433;-53
2021/12/31 04:40:12;;;;;;;24.60;17.35;;;;;;;8.90;65.63;101553.09;5013997;28;104272;-53
2021/12/31 04:42:41;;;;;;;25.92;17.92;;;;;;;8.90;64.93;101550.41;4995242;28;102713;-53
2021/12/31 04:45:10;;;;;;;25.25;17.27;;;;;;;8.90;65.17;101555.00;4979269;28;102158;-53
2021/12/31 04:47:39;;;;;;;25.10;17.67;;;;;;;8.90;65.27;101555.81;4996389;28;102189;-53
2021/12/31 04:50:06;;;;;;;27.02;18.08;;;;;;;8.89;64.74;101547.94;5010123;28;104295;-53
2021/12/31 04:52:33;;;;;;;27.45;17.67;;;;;;;8.89;64.95;101553.38;4995574;28;102053;-53
2021/12/31 04:55:00;;;;;;;26.42;16.98;;;;;;;8.89;64.96;101543.31;5014655;28;102111;-53
2021/12/31 04:57:27;;;;;;;25.33;17.42;;;;;;;8.90;64.90;101538.72;5015599;28;102398;-53
2021/12/31 04:59:54;;;;;;;26.45;17.88;;;;;;;8.91;64.81;101551.25;5015232;28;103938;-53
2021/12/31 05:02:20;;;;;;;25.20;17.50;;;;;;;8.89;65.20;101537.91;5005443;28;102644;-53
2021/12/31 05:04:47;;;;;;;25.75;17.58;;;;;;;8.90;65.03;101544.97;5016365;28;103024;-53
2021/12/31 05:07:14;;;;;;;25.95;17.83;;;;;;;8.89;64.95;101548.75;5018904;28;104587;-53
2021/12/31 05:09:41;;;;;;;28.02;18.35;;;;;;;8.90;65.23;101544.16;5017298;28;104096;-53
2021/12/31 05:12:14;;;;;;;29.10;17.88;;;;;;;8.90;65.03;101533.28;4998491;28;102666;-53
2021/12/31 05:14:41;;;;;;;24.70;18.20;;;;;;;8.90;65.65;101527.84;4998767;28;102332;-53
2021/12/31 05:17:08;;;;;;;29.23;18.50;;;;;;;8.90;65.04;101531.38;5018326;28;102748;-53
2021/12/31 05:19:35;;;;;;;26.80;17.65;;;;;;;8.90;64.81;101544.97;5018915;28;103722;-53
2021/12/31 05:22:01;;;;;;;26.00;18.00;;;;;;;8.90;65.62;101544.16;5017711;28;102237;-53
2021/12/31 05:24:28;;;;;;;28.85;18.73;;;;;;;8.89;65.02;101547.94;4998854;28;102383;-53
2021/12/31 05:26:55;;;;;;;28.08;18.88;;;;;;;8.88;65.34;101544.41;5019589;28;102209;-53
2021/12/31 05:29:22;;;;;;;32.28;18.50;;;;;;;8.90;65.48;101549.56;5018649;28;103936;-53
2021/12/31 05:31:49;;;;;;;32.55;19.70;;;;;;;8.90;65.33;101555.81;5017481;28;102201;-53
2021/12/31 05:34:15;;;;;;;30.08;19.05;;;;;;;8.89;65.63;101554.19;4996791;28;106377;-53
2021/12/31 05:36:42;;;;;;;28.08;19.67;;;;;;;8.89;65.75;101539.78;5018740;28;102596;-53
2021/12/31 05:39:10;;;;;;;28.08;19.08;;;;;;;8.89;64.95;101526.22;5015456;28;104040;-53
2021/12/31 05:41:39;;;;;;;29.70;19.25;;;;;;;8.89;65.44;101524.31;4998734;28;102167;-53
2021/12/31 05:44:06;;;;;;;28.00;18.55;;;;;;;8.90;65.18;101530.56;5015321;28;102241;-53
2021/12/31 05:46:36;;;;;;;27.27;18.07;;;;;;;8.90;65.03;101536.81;5010971;28;102169;-53
2021/12/31 05:49:03;;;;;;;26.88;18.48;;;;;;;8.90;65.47;101534.09;5014747;28;104244;-53
2021/12/31 05:51:31;;;;;;;26.60;18.60;;;;;;;8.90;65.26;101538.72;5012602;28;102476;-53
2021/12/31 05:53:57;;;;;;;28.27;19.10;;;;;;;8.91;65.59;101537.66;5010355;28;103686;-53
2021/12/31 05:56:23;;;;;;;27.80;18.50;;;;;;;8.90;65.78;101534.09;5014289;28;102299;-52
2021/12/31 05:58:50;;;;;;;29.15;19.10;;;;;;;8.90;65.62;101523.25;4997925;28;103748;-52
2021/12/31 06:01:16;;;;;;;31.75;19.40;;;;;;;8.90;64.88;101517.00;5010998;28;102028;-52
2021/12/31 06:03:44;;;;;;;28.35;19.40;;;;;;;8.89;65.21;101516.19;4997196;28;103475;-53
2021/12/31 06:06:12;;;;;;;26.15;18.08;;;;;;;8.89;65.09;101521.59;5018610;28;102396;-53
2021/12/31 06:08:38;;;;;;;25.15;18.00;;;;;;;8.90;64.74;101517.00;5013779;28;103868;-52
2021/12/31 06:11:05;;;;;;;26.27;19.67;;;;;;;8.91;65.48;101534.97;5016065;28;102251;-53
2021/12/31 06:13:32;;;;;;;25.17;18.27;;;;;;;8.90;65.21;101536.81;5013436;28;103858;-53
2021/12/31 06:15:58;;;;;;;27.42;18.45;;;;;;;8.90;65.41;101544.97;5011983;28;102216;-53
2021/12/31 06:18:27;;;;;;;27.20;19.05;;;;;;;8.92;65.10;101538.50;5016948;28;103998;-53
2021/12/31 06:20:55;;;;;;;27.58;19.05;;;;;;;8.92;65.03;101524.91;5014882;28;102234;-53
2021/12/31 06:23:22;;;;;;;28.95;18.17;;;;;;;8.92;65.12;101535.78;5013139;28;102467;-53
2021/12/31 06:25:48;;;;;;;27.73;19.23;;;;;;;8.93;65.13;101532.00;4998182;28;102880;-53
2021/12/31 06:28:14;;;;;;;29.33;19.15;;;;;;;8.93;65.02;101532.00;5006251;28;103976;-53
2021/12/31 06:30:41;;;;;;;27.52;19.25;;;;;;;8.93;65.43;101526.56;5014966;28;102500;-53
2021/12/31 06:33:07;;;;;;;27.00;19.23;;;;;;;8.92;65.67;101525.75;5016143;28;102382;-53
2021/12/31 06:35:34;;;;;;;25.42;19.10;;;;;;;8.94;65.38;101529.03;4999279;28;102331;-53
2021/12/31 06:38:03;;;;;;;27.38;19.35;;;;;;;8.93;65.83;101510.28;5003697;28;102708;-53
2021/12/31 06:40:31;;;;;;;;;;;;;;;8.95;65.06;101513.59;5016131;28;102221;-53
2021/12/31 06:42:58;;;;;;;30.50;19.42;;;;;;;8.94;65.55;101522.78;5016764;28;102300;-52
2021/12/31 06:45:25;;;;;;;28.40;18.95;;;;;;;8.94;65.20;101528.19;5009463;28;104330;-53
2021/12/31 06:47:51;;;;;;;28.33;19.27;;;;;;;8.94;65.74;101539.06;5017769;28;103831;-53
2021/12/31 06:50:18;;;;;;;26.38;19.08;;;;;;;8.95;65.17;101527.16;5014723;28;102072;-53
2021/12/31 06:52:46;;;;;;;28.73;19.83;;;;;;;8.94;65.17;101534.44;4995740;28;103233;-53
2021/12/31 06:55:14;;;;;;;29.73;19.08;;;;;;;8.95;65.26;101524.44;5015016;28;102400;-53
2021/12/31 06:57:40;;;;;;;26.38;18.88;;;;;;;8.95;65.88;101529.88;5012087;28;103854;-53
2021/12/31 07:00:08;;;;;;;28.63;18.58;;;;;;;8.95;65.12;101532.59;5015346;28;102402;-53
2021/12/31 07:02:34;;;;;;;27.88;18.95;;;;;;;8.95;65.74;101529.88;5012055;28;102561;-53
2021/12/31 07:05:01;;;;;;;28.30;19.65;;;;;;;8.95;66.08;101524.44;5015386;28;102267;-53
2021/12/31 07:07:28;;;;;;;27.13;18.95;;;;;;;8.95;65.75;101529.88;5015800;28;103915;-53
2021/12/31 07:09:54;;;;;;;28.65;18.67;;;;;;;8.96;65.54;101521.47;5015042;28;102306;-53
2021/12/31 07:12:22;;;;;;;25.50;18.88;;;;;;;8.95;65.76;101510.88;5015063;28;102092;-53
2021/12/31 07:14:53;;;;;;;29.48;19.65;;;;;;;8.95;65.10;101510.88;5011803;28;102362;-53
2021/12/31 07:17:20;;;;;;;28.65;19.30;;;;;;;8.96;65.66;101518.75;5012785;28;104448;-53
2021/12/31 07:19:46;;;;;;;28.67;19.33;;;;;;;8.96;65.59;101520.66;5014355;28;102391;-53
2021/12/31 07:22:13;;;;;;;29.63;19.52;;;;;;;8.96;65.67;101515.22;4995682;28;102410;-53
2021/12/31 07:24:39;;;;;;;28.40;18.88;;;;;;;8.96;65.80;101523.38;5012138;28;102479;-53
2021/12/31 07:27:06;;;;;;;28.58;19.45;;;;;;;8.96;65.33;101529.63;5010010;28;104186;-53
2021/12/31 07:29:34;;;;;;;27.05;19.60;;;;;;;8.96;65.59;101521.47;5009668;28;102232;-53
2021/12/31 07:32:00;;;;;;;27.88;20.20;;;;;;;8.96;66.05;101504.38;4993757;28;102786;-52
2021/12/31 07:34:27;;;;;;;25.83;19.13;;;;;;;8.98;65.92;101507.66;5007452;28;102289;-53
2021/12/31 07:36:53;;;;;;;27.58;18.98;;;;;;;8.97;65.50;101506.00;5008098;28;103936;-53
2021/12/31 07:39:23;;;;;;;27.02;19.02;;;;;;;8.96;66.02;101505.19;4995738;28;102484;-53
2021/12/31 07:41:51;;;;;;;28.38;19.30;;;;;;;8.96;65.25;101517.94;4981000;28;104058;-53
2021/12/31 07:44:17;;;;;;;29.60;19.83;;;;;;;8.97;65.45;101514.16;5015523;28;102507;-53
2021/12/31 07:46:46;;;;;;;27.60;18.50;;;;;;;8.97;65.09;101514.97;5019904;28;104025;-53
2021/12/31 07:49:12;;;;;;;29.17;19.35;;;;;;;8.97;65.53;101516.88;5009143;28;102411;-53
2021/12/31 07:51:39;;;;;;;27.55;18.65;;;;;;;8.98;65.24;101510.38;5012531;28;102162;-53
2021/12/31 07:54:05;;;;;;;24.20;17.70;;;;;;;8.99;65.29;101520.19;5012867;28;102217;-53
2021/12/31 07:56:35;;;;;;;;;;;;;;;8.98;65.10;101513.06;5004357;27;104119;-53
2021/12/31 07:59:01;;;;;;;28.48;19.02;;;;;;;8.99;65.73;101525.59;4994720;28;102311;-53
2021/12/31 08:01:28;;;;;;;27.00;19.52;;;;;;;8.98;65.39;101519.34;5011012;28;102034;-53
2021/12/31 08:03:55;;;;;;;26.55;18.33;;;;;;;9.00;65.63;101513.66;5019836;28;103753;-53
2021/12/31 08:06:22;;;;;;;30.02;19.70;;;;;;;9.00;65.96;101517.22;5018561;28;103888;-53
2021/12/31 08:08:49;;;;;;;25.23;17.95;;;;;;;9.02;65.22;101514.28;5016803;28;102298;-53
2021/12/31 08:11:15;;;;;;;26.63;18.70;;;;;;;9.00;65.87;101505.53;5011205;28;102206;-53
2021/12/31 08:13:42;;;;;;;29.80;20.02;;;;;;;9.01;65.90;101507.16;4993257;28;102316;-53
2021/12/31 08:16:09;;;;;;;24.95;17.83;;;;;;;9.02;65.20;101514.28;5015904;28;103822;-53
2021/12/31 08:18:36;;;;;;;27.20;18.80;;;;;;;9.02;65.73;101514.28;5018263;28;103742;-53
2021/12/31 08:21:03;;;;;;;26.27;18.15;;;;;;;9.01;65.73;101508.00;5009764;28;102077;-53
2021/12/31 08:23:31;;;;;;;26.38;18.23;;;;;;;9.02;66.08;101514.28;5012624;28;102178;-53
2021/12/31 08:25:59;;;;;;;28.10;18.98;;;;;;;9.03;65.43;101515.91;4997028;28;102748;-53
2021/12/31 08:28:25;;;;;;;24.77;18.17;;;;;;;9.02;65.71;101519.69;5015205;28;102234;-53
2021/12/31 08:30:52;;;;;;;29.50;19.35;;;;;;;9.03;65.46;101527.59;5018269;28;102259;-53
2021/12/31 08:33:18;;;;;;;26.65;18.85;;;;;;;9.03;66.07;101518.63;5014595;28;102141;-53
2021/12/31 08:35:45;;;;;;;26.45;18.98;;;;;;;9.03;66.20;101518.63;5012079;28;103869;-53
2021/12/31 08:38:13;;;;;;;27.75;18.75;;;;;;;9.02;65.38;101511.56;5006598;28;102172;-53
2021/12/31 08:40:39;;;;;;;27.08;18.40;;;;;;;9.03;66.12;101515.91;5014872;28;102065;-53
2021/12/31 08:43:07;;;;;;;24.85;18.55;;;;;;;9.03;65.98;101514.00;4991706;28;102806;-51
2021/12/31 08:45:33;;;;;;;26.70;18.45;;;;;;;9.03;66.03;101510.47;5011891;28;104212;-52
2021/12/31 08:48:01;;;;;;;28.42;18.58;;;;;;;9.04;65.62;101501.25;4995515;28;102269;-53
2021/12/31 08:50:28;;;;;;;27.23;18.42;;;;;;;9.03;65.29;101486.88;5012852;28;102758;-52
2021/12/31 08:52:55;;;;;;;28.15;18.65;;;;;;;9.04;65.92;101474.94;5010667;28;102110;-52
2021/12/31 08:55:24;;;;;;;25.52;17.50;;;;;;;9.04;65.95;101474.09;4995837;28;104072;-52
2021/12/31 08:57:51;;;;;;;27.13;18.47;;;;;;;9.05;65.40;101483.91;5009134;28;102455;-52
2021/12/31 09:00:18;;;;;;;28.33;18.60;;;;;;;9.05;65.68;101492.03;4995431;28;102190;-52
2021/12/31 09:02:50;;;;;;;28.13;17.80;;;;;;;9.04;65.57;101479.53;5012874;28;102218;-53
2021/12/31 09:05:17;;;;;;;25.05;17.00;;;;;;;9.04;65.76;101483.06;5011218;28;103942;-53
2021/12/31 09:07:44;;;;;;;24.80;17.25;;;;;;;9.06;65.33;101496.44;5013178;28;102427;-53
2021/12/31 09:10:11;;;;;;;26.42;18.85;;;;;;;9.05;65.37;101481.19;5015022;28;102286;-53
2021/12/31 09:12:40;;;;;;;24.77;17.20;;;;;;;9.05;65.69;101475.75;5015878;28;102232;-53
2021/12/31 09:15:07;;;;;;;24.50;17.17;;;;;;;9.06;65.63;101477.41;5013739;28;103902;-53
2021/12/31 09:17:34;;;;;;;27.27;17.75;;;;;;;9.06;66.12;101461.13;5014817;28;102553;-53
2021/12/31 09:20:01;;;;;;;23.77;17.60;;;;;;;9.06;65.31;101461.13;4995340;28;102130;-53
2021/12/31 09:22:34;;;;;;;25.42;18.15;;;;;;;9.05;66.16;101454.03;4989574;28;102354;-53
2021/12/31 09:25:00;;;;;;;26.10;16.83;;;;;;;9.06;65.52;101461.13;4995385;28;104017;-53
2021/12/31 09:27:28;;;;;;;23.13;16.80;;;;;;;9.05;65.83;101459.47;5013311;28;102177;-53
2021/12/31 09:29:56;;;;;;;23.33;17.17;;;;;;;9.05;65.93;101454.88;5013319;28;102178;-53
2021/12/31 09:32:22;;;;;;;23.77;17.25;;;;;;;9.06;66.01;101452.97;5013205;28;102209;-54
2021/12/31 09:34:49;;;;;;;24.00;17.30;;;;;;;9.06;65.48;101450.25;4989283;28;104092;-53
2021/12/31 09:37:18;;;;;;;24.02;16.92;;;;;;;9.05;66.33;101433.16;4983281;28;102571;-53
2021/12/31 09:39:45;;;;;;;24.63;17.38;;;;;;;9.04;66.22;101436.09;5008304;28;102391;-53
2021/12/31 09:42:12;;;;;;;25.60;17.05;;;;;;;9.06;66.08;101431.25;4993147;28;102999;-53
2021/12/31 09:44:39;;;;;;;24.58;16.60;;;;;;;9.05;65.66;101433.16;5008173;28;103821;-53
2021/12/31 09:47:10;;;;;;;23.50;16.77;;;;;;;9.05;65.82;101437.72;4997575;28;102354;-53
2021/12/31 09:49:38;;;;;;;23.60;16.67;;;;;;;9.05;65.91;101438.59;5011438;28;102913;-53
2021/12/31 09:52:07;;;;;;;20.85;16.17;;;;;;;9.06;65.42;101436.69;5014263;28;103203;-52
2021/12/31 09:54:33;;;;;;;22.90;16.42;;;;;;;9.07;66.00;101435.63;5009628;28;104159;-53
2021/12/31 09:57:02;;;;;;;24.33;16.98;;;;;;;9.07;66.17;101424.75;4993616;28;102496;-53
2021/12/31 09:59:29;;;;;;;25.08;16.20;;;;;;;9.07;65.65;101405.75;4995150;28;102397;-53
2021/12/31 10:01:56;;;;;;;26.83;18.02;;;;;;;9.06;65.80;101395.97;5007330;28;102298;-53
2021/12/31 10:04:52;;;;;;;23.80;16.13;;;;;;;9.08;65.40;101399.25;5005713;28;103934;-53
2021/12/31 10:07:21;;;;;;;26.27;17.23;;;;;;;9.07;65.91;101403.03;5016707;28;105878;-53
2021/12/31 10:10:07;;;;;;;24.13;16.57;;;;;;;9.06;65.44;101385.91;5007358;28;103641;-53
2021/12/31 10:12:48;;;;;;;20.58;15.68;;;;;;;9.06;65.53;101385.91;5015326;28;102453;-53
2021/12/31 10:15:17;;;;;;;23.80;16.23;;;;;;;9.07;65.39;101397.59;5005294;28;104875;-53
2021/12/31 10:17:44;;;;;;;21.38;15.80;;;;;;;9.07;66.31;101392.16;5008860;28;102137;-53
2021/12/31 10:20:21;;;;;;;24.15;16.75;;;;;;;9.08;66.28;101377.50;5017588;27;102439;-53
2021/12/31 10:22:48;;;;;;;24.17;16.67;;;;;;;9.07;65.81;101375.88;5012119;28;103572;-52
2021/12/31 10:25:19;;;;;;;22.40;16.00;;;;;;;9.07;65.78;101384.03;4975640;28;103988;-53
2021/12/31 10:27:49;;;;;;;22.50;15.60;;;;;;;9.08;65.39;101382.94;5013702;28;102126;-52
2021/12/31 10:30:22;;;;;;;20.77;15.82;;;;;;;9.08;65.46;101369.38;5015676;28;102431;-52
2021/12/31 10:32:49;;;;;;;22.90;16.75;;;;;;;9.08;66.07;101372.09;4996315;28;102511;-53
2021/12/31 10:35:19;;;;;;;23.02;16.25;;;;;;;9.09;65.58;101357.47;5015808;28;104181;-52
2021/12/31 10:37:48;;;;;;;20.70;15.38;;;;;;;9.09;65.96;101357.47;5012471;28;102509;-53
2021/12/31 10:40:26;;;;;;;21.02;15.75;;;;;;;9.09;65.96;101358.28;5017312;28;103334;-53
2021/12/31 10:43:07;;;;;;;22.90;16.13;;;;;;;9.10;66.13;101369.97;4991604;28;102514;-53
2021/12/31 10:45:34;;;;;;;22.80;15.63;;;;;;;9.10;66.29;101364.53;5005989;28;103885;-53
2021/12/31 10:48:06;;;;;;;21.42;15.40;;;;;;;9.12;65.59;101367.81;5012358;28;102635;-53
2021/12/31 10:50:33;;;;;;;21.73;16.23;;;;;;;9.12;66.19;101356.94;5007002;28;102229;-53
2021/12/31 10:55:39;;;;;;;20.88;14.80;;;;;;;9.11;66.27;101350.69;5014569;28;103891;-53
2021/12/31 10:58:10;;;;;;;20.83;15.40;;;;;;;9.13;66.16;101345.84;5016296;28;102291;-53
2021/12/31 11:00:38;;;;;;;21.05;14.95;;;;;;;9.14;65.71;101338.53;5014751;28;102248;-53
2021/12/31 11:03:06;;;;;;;22.20;15.90;;;;;;;9.14;65.90;101343.97;5021247;28;102275;-53
2021/12/31 11:05:34;;;;;;;20.80;15.35;;;;;;;9.15;66.64;101329.31;5010423;28;103743;-53
2021/12/31 11:08:04;;;;;;;23.17;15.98;;;;;;;9.15;66.59;101326.59;5014225;28;102441;-53
2021/12/31 11:10:34;;;;;;;21.23;15.45;;;;;;;9.17;66.15;101312.78;5012909;28;102094;-50
2021/12/31 11:13:06;;;;;;;23.95;15.70;;;;;;;9.16;66.19;101309.25;5017591;28;102948;-52
2021/12/31 11:15:34;;;;;;;21.38;14.85;;;;;;;9.17;66.68;101315.50;5011573;28;103735;-53
2021/12/31 11:18:00;;;;;;;19.98;14.65;;;;;;;9.17;65.94;101321.75;5015606;28;103469;-52