Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:03;;;;;;;16.55;4.60;;;;;;;14.06;100.00;101923.94;5064561;28;20029;-67
2023/08/10 00:04:29;;;;;;;15.32;4.97;;;;;;;14.10;100.00;101931.06;5062238;28;20082;-67
2023/08/10 00:06:55;;;;;;;16.38;4.70;;;;;;;14.11;100.00;101930.19;5065219;28;20450;-67
2023/08/10 00:09:20;;;;;;;16.50;4.45;;;;;;;14.14;100.00;101929.31;5062047;28;20048;-67
2023/08/10 00:11:46;;;;;;;16.63;5.00;;;;;;;14.10;100.00;101938.16;5064364;28;20525;-67
2023/08/10 00:14:11;;;;;;;15.50;5.00;;;;;;;14.18;100.00;101939.06;5062872;28;20491;-67
2023/08/10 00:16:37;;;;;;;15.60;4.75;;;;;;;14.14;100.00;101932.00;5063269;28;20087;-67
2023/08/10 00:19:02;;;;;;;15.18;4.63;;;;;;;14.12;100.00;101936.38;5064043;28;20408;-67
2023/08/10 00:21:28;;;;;;;16.05;4.93;;;;;;;14.13;100.00;101940.84;5061815;28;20037;-67
2023/08/10 00:23:56;;;;;;;17.58;5.10;;;;;;;14.16;100.00;101940.84;5065169;28;20025;-74
2023/08/10 00:26:25;;;;;;;15.63;4.70;;;;;;;14.15;100.00;101938.19;5057465;28;20021;-67
2023/08/10 00:28:51;;;;;;;15.32;4.78;;;;;;;14.22;100.00;101935.56;5064485;28;20383;-67
2023/08/10 00:31:16;;;;;;;15.80;4.93;;;;;;;14.26;100.00;101929.41;5062084;28;20127;-66
2023/08/10 00:33:42;;;;;;;16.00;5.03;;;;;;;14.25;100.00;101932.03;5063442;28;20033;-67
2023/08/10 00:36:08;;;;;;;18.08;5.05;;;;;;;14.27;100.00;101944.47;5063481;28;20423;-67
2023/08/10 00:38:40;;;;;;;17.98;5.05;;;;;;;14.29;100.00;101948.03;5062392;28;20028;-73
2023/08/10 00:41:05;;;;;;;15.02;4.95;;;;;;;14.33;100.00;101942.72;5063414;28;20065;-67
2023/08/10 00:43:31;;;;;;;17.15;5.07;;;;;;;14.25;100.00;101935.59;5061810;28;20029;-68
2023/08/10 00:45:58;;;;;;;16.63;4.90;;;;;;;14.25;100.00;101940.03;5064815;28;20029;-67
2023/08/10 00:48:24;;;;;;;15.15;5.10;;;;;;;14.25;100.00;101929.38;5061141;28;20459;-73
2023/08/10 00:50:51;;;;;;;16.83;5.20;;;;;;;14.24;100.00;101927.59;5064089;28;20016;-67
2023/08/10 00:53:17;;;;;;;17.88;5.32;;;;;;;14.23;100.00;101932.03;5062029;28;20058;-67
2023/08/10 00:55:43;;;;;;;15.55;5.15;;;;;;;14.07;100.00;101924.84;5063205;28;20025;-70
2023/08/10 00:58:11;;;;;;;16.88;5.05;;;;;;;14.07;100.00;101925.72;5062435;28;20365;-67
2023/08/10 01:00:37;;;;;;;16.35;5.10;;;;;;;14.01;100.00;101927.44;5062588;28;20471;-68
2023/08/10 01:03:04;;;;;;;16.95;5.25;;;;;;;14.05;100.00;101926.59;5063394;28;20040;-68
2023/08/10 01:05:34;;;;;;;18.48;5.43;;;;;;;14.08;100.00;101924.84;5061348;28;20036;-68
2023/08/10 01:08:11;;;;;;;17.58;5.55;;;;;;;13.94;100.00;101930.06;5064058;28;20107;-67
2023/08/10 01:10:47;;;;;;;17.77;5.50;;;;;;;13.92;100.00;101941.53;5062259;28;20036;-68
2023/08/10 01:13:22;;;;;;;15.70;5.15;;;;;;;13.84;100.00;101938.84;5061977;28;20028;-67
2023/08/10 01:16:00;;;;;;;16.23;5.25;;;;;;;13.78;100.00;101939.66;5063687;28;20055;-67
2023/08/10 01:18:27;;;;;;;15.60;5.28;;;;;;;13.81;100.00;101948.56;5057265;28;20029;-70
2023/08/10 01:20:58;;;;;;;16.52;5.50;;;;;;;13.82;100.00;101942.34;5057090;28;20026;-66
2023/08/10 01:23:46;;;;;;;18.52;5.60;;;;;;;13.84;100.00;101948.59;5057135;28;20430;-67
2023/08/10 01:26:12;;;;;;;17.77;5.68;;;;;;;13.74;100.00;101947.63;5061360;28;20056;-67
2023/08/10 01:28:39;;;;;;;18.42;6.05;;;;;;;13.73;100.00;101945.81;5062527;28;20052;-67
2023/08/10 01:31:04;;;;;;;17.00;5.88;;;;;;;13.63;100.00;101941.31;5061703;28;20045;-67
2023/08/10 01:33:30;;;;;;;20.48;5.85;;;;;;;13.68;100.00;101942.25;5063599;28;20075;-72
2023/08/10 01:35:56;;;;;;;18.15;5.47;;;;;;;13.64;100.00;101938.66;5060722;28;20071;-67
2023/08/10 01:38:21;;;;;;;17.40;5.35;;;;;;;13.54;100.00;101945.69;5064135;28;20033;-68
2023/08/10 01:40:51;;;;;;;19.35;5.80;;;;;;;13.43;100.00;101942.91;5061536;28;20025;-69
2023/08/10 01:43:16;;;;;;;19.25;5.63;;;;;;;13.45;100.00;101947.34;5063296;28;20061;-68
2023/08/10 01:45:48;;;;;;;17.40;5.43;;;;;;;13.41;100.00;101954.38;5062039;28;20064;-67
2023/08/10 01:48:20;;;;;;;19.10;5.95;;;;;;;13.46;100.00;101952.66;5062785;28;20096;-68
2023/08/10 01:50:48;;;;;;;17.45;5.80;;;;;;;13.42;100.00;101946.41;5061281;28;20017;-70
2023/08/10 01:53:20;;;;;;;19.13;5.93;;;;;;;13.37;100.00;101948.16;5062761;28;20476;-67
2023/08/10 01:55:46;;;;;;;18.03;5.47;;;;;;;13.34;100.00;101947.19;5061515;28;20031;-68
2023/08/10 01:58:11;;;;;;;19.23;5.75;;;;;;;13.21;100.00;101948.84;5062398;28;20025;-71
2023/08/10 02:00:37;;;;;;;17.52;5.78;;;;;;;13.13;100.00;101948.72;5062435;28;20029;-67
2023/08/10 02:03:06;;;;;;;17.02;5.60;;;;;;;13.02;100.00;101953.94;5061277;28;20043;-67
2023/08/10 02:05:32;;;;;;;16.98;5.70;;;;;;;12.96;100.00;101947.66;5063163;28;20028;-68
2023/08/10 02:07:57;;;;;;;18.10;5.53;;;;;;;12.90;100.00;101952.03;5060405;28;20024;-68
2023/08/10 02:10:23;;;;;;;17.08;5.85;;;;;;;12.87;100.00;101957.31;5066195;28;20028;-67
2023/08/10 02:12:48;;;;;;;17.58;6.10;;;;;;;12.76;100.00;101947.44;5064487;28;20029;-67
2023/08/10 02:15:13;;;;;;;17.10;5.65;;;;;;;12.69;100.00;101954.41;5066186;28;20116;-67
2023/08/10 02:17:40;;;;;;;18.92;5.70;;;;;;;12.61;100.00;101956.06;5065927;28;20074;-70
2023/08/10 02:20:13;;;;;;;17.92;5.90;;;;;;;12.66;100.00;101957.00;5063723;28;20021;-67
2023/08/10 02:22:47;;;;;;;18.45;6.15;;;;;;;12.58;100.00;101958.66;5065606;28;20506;-72
2023/08/10 02:25:12;;;;;;;18.77;5.88;;;;;;;12.57;100.00;101955.13;5066004;28;20021;-68
2023/08/10 02:27:40;;;;;;;18.80;6.05;;;;;;;12.55;100.00;101957.75;5065613;28;20031;-67
2023/08/10 02:30:07;;;;;;;18.13;6.20;;;;;;;12.50;100.00;101961.22;5064555;28;20463;-67
2023/08/10 02:32:33;;;;;;;19.17;6.25;;;;;;;12.46;100.00;101959.38;5066508;28;20025;-73
2023/08/10 02:34:58;;;;;;;18.58;6.05;;;;;;;12.41;100.00;101961.97;5063955;28;20471;-68
2023/08/10 02:37:24;;;;;;;17.92;6.20;;;;;;;12.41;100.00;101955.75;5066987;28;20031;-67
2023/08/10 02:39:49;;;;;;;18.23;5.95;;;;;;;12.36;100.00;101958.34;5064199;28;20082;-67
2023/08/10 02:42:15;;;;;;;16.88;5.57;;;;;;;12.33;100.00;101963.63;5065809;28;20021;-67
2023/08/10 02:44:41;;;;;;;18.08;5.78;;;;;;;12.23;100.00;101967.00;5064980;28;20027;-73
2023/08/10 02:47:06;;;;;;;18.58;5.55;;;;;;;12.24;100.00;101959.06;5064857;28;20041;-67
2023/08/10 02:49:31;;;;;;;17.45;5.80;;;;;;;12.22;100.00;101958.16;5066211;28;20032;-67
2023/08/10 02:51:57;;;;;;;17.55;5.60;;;;;;;12.19;100.00;101959.00;5063250;28;20044;-67
2023/08/10 02:54:22;;;;;;;18.50;6.25;;;;;;;12.19;100.00;101959.00;5066829;28;20035;-68
2023/08/10 02:56:47;;;;;;;17.83;5.90;;;;;;;12.18;100.00;101966.94;5063845;28;20154;-67
2023/08/10 02:59:13;;;;;;;17.13;6.05;;;;;;;12.14;100.00;101971.28;5065258;28;20507;-67
2023/08/10 03:01:38;;;;;;;17.00;5.63;;;;;;;12.10;100.00;101966.81;5065255;28;20387;-67
2023/08/10 03:04:05;;;;;;;17.67;6.00;;;;;;;12.08;100.00;101970.31;5063813;28;20044;-67
2023/08/10 03:06:31;;;;;;;17.58;6.20;;;;;;;12.05;100.00;101965.84;5066070;28;20033;-68
2023/08/10 03:08:56;;;;;;;16.95;5.93;;;;;;;11.96;100.00;101968.34;5063136;28;20091;-67
2023/08/10 03:11:22;;;;;;;16.92;6.03;;;;;;;11.96;100.00;101979.84;5066183;28;20029;-67
2023/08/10 03:13:47;;;;;;;17.95;6.00;;;;;;;11.94;100.00;101975.38;5063833;28;20033;-67
2023/08/10 03:16:13;;;;;;;18.88;6.28;;;;;;;11.90;100.00;101974.41;5064757;28;20380;-67
2023/08/10 03:18:38;;;;;;;18.27;5.85;;;;;;;11.85;100.00;101976.97;5063553;28;20036;-67
2023/08/10 03:21:04;;;;;;;17.48;5.95;;;;;;;11.81;100.00;101983.09;5062975;28;20025;-67
2023/08/10 03:23:29;;;;;;;18.30;6.32;;;;;;;11.87;100.00;101984.97;5066006;28;20491;-73
2023/08/10 03:25:54;;;;;;;19.73;6.05;;;;;;;11.81;100.00;101980.44;5062754;28;20136;-67
2023/08/10 03:28:20;;;;;;;17.33;5.72;;;;;;;11.81;100.00;101990.13;5065718;28;20021;-68
2023/08/10 03:30:46;;;;;;;17.88;6.10;;;;;;;11.88;100.00;101986.72;5063280;28;20522;-67
2023/08/10 03:33:12;;;;;;;18.98;6.05;;;;;;;11.87;100.00;101984.97;5064412;28;20060;-73
2023/08/10 03:35:37;;;;;;;18.23;6.07;;;;;;;11.97;100.00;101976.31;5064773;28;20396;-67
2023/08/10 03:38:03;;;;;;;17.63;5.90;;;;;;;11.95;100.00;101967.44;5063049;28;20028;-67
2023/08/10 03:40:28;;;;;;;17.77;5.80;;;;;;;11.94;100.00;101976.28;5065637;28;20095;-67
2023/08/10 03:42:53;;;;;;;17.35;5.85;;;;;;;11.95;100.00;101983.34;5062474;28;20380;-67
2023/08/10 03:45:19;;;;;;;16.38;5.55;;;;;;;11.97;100.00;101978.06;5065061;28;20111;-67
2023/08/10 03:47:44;;;;;;;16.15;5.32;;;;;;;11.93;100.00;101974.47;5063391;28;20024;-67
2023/08/10 03:50:10;;;;;;;15.57;5.40;;;;;;;11.94;100.00;101980.66;5063945;28;20159;-67
2023/08/10 03:52:36;;;;;;;17.35;5.57;;;;;;;11.93;100.00;101979.78;5064486;28;20033;-67
2023/08/10 03:55:02;;;;;;;18.60;5.93;;;;;;;11.86;100.00;101977.88;5041879;28;20028;-67
2023/08/10 03:57:28;;;;;;;19.40;6.00;;;;;;;11.79;100.00;101976.84;5065550;28;20033;-67
2023/08/10 03:59:53;;;;;;;19.25;6.10;;;;;;;11.71;100.00;101983.78;5061937;28;20171;-67
2023/08/10 04:02:19;;;;;;;16.85;5.60;;;;;;;11.71;100.00;101985.53;5064920;28;20028;-67
2023/08/10 04:04:44;;;;;;;16.60;5.50;;;;;;;11.63;100.00;101985.41;5063116;28;20070;-67
2023/08/10 04:07:09;;;;;;;14.57;5.18;;;;;;;11.61;100.00;101987.16;5063328;28;20033;-67
2023/08/10 04:09:35;;;;;;;17.92;5.47;;;;;;;11.64;100.00;101985.44;5064579;28;20017;-73
2023/08/10 04:12:00;;;;;;;16.20;5.70;;;;;;;11.61;100.00;101989.78;5061838;28;20025;-67
2023/08/10 04:14:25;;;;;;;17.80;5.85;;;;;;;11.59;100.00;101996.81;5065207;28;20056;-67
2023/08/10 04:16:51;;;;;;;17.65;5.85;;;;;;;11.62;100.00;101999.50;5062172;28;20075;-67
2023/08/10 04:19:17;;;;;;;17.73;5.60;;;;;;;11.55;100.00;101997.59;5064235;28;20071;-71
2023/08/10 04:21:44;;;;;;;17.02;5.88;;;;;;;11.56;100.00;102000.28;5063156;28;20399;-67
2023/08/10 04:24:09;;;;;;;18.27;5.78;;;;;;;11.51;100.00;101997.53;5063063;28;20031;-67
2023/08/10 04:26:35;;;;;;;16.83;5.47;;;;;;;11.64;100.00;101997.78;5064202;28;20112;-67
2023/08/10 04:29:00;;;;;;;18.15;5.80;;;;;;;11.64;100.00;101997.78;5061332;28;20091;-71
2023/08/10 04:31:25;;;;;;;17.42;5.60;;;;;;;11.63;100.00;101996.88;5065288;28;20159;-72
2023/08/10 04:33:51;;;;;;;16.65;5.43;;;;;;;11.62;100.00;102005.72;5061120;28;20064;-67
2023/08/10 04:36:17;;;;;;;19.02;6.10;;;;;;;11.61;100.00;102006.56;5063960;28;20025;-67
2023/08/10 04:38:43;;;;;;;18.67;5.78;;;;;;;11.57;100.00;102003.84;5062797;28;20033;-67
2023/08/10 04:41:08;;;;;;;17.25;5.30;;;;;;;11.47;100.00;102001.00;5062454;28;20082;-66
2023/08/10 04:43:33;;;;;;;18.85;5.65;;;;;;;11.41;100.00;102006.19;5064201;28;20548;-67
2023/08/10 04:45:59;;;;;;;17.75;5.85;;;;;;;11.40;100.00;102012.38;5061456;28;20044;-67
2023/08/10 04:48:24;;;;;;;18.50;6.40;;;;;;;11.40;100.00;102008.81;5057083;28;20082;-67
2023/08/10 04:50:49;;;;;;;17.50;5.97;;;;;;;11.39;100.00;102022.88;5064012;28;20032;-67
2023/08/10 04:53:15;;;;;;;18.05;5.80;;;;;;;11.50;100.00;102022.25;5062366;28;20394;-69
2023/08/10 04:55:40;;;;;;;18.17;5.50;;;;;;;11.63;100.00;102023.38;5062431;28;20388;-67
2023/08/10 04:58:06;;;;;;;16.88;5.53;;;;;;;11.78;100.00;102022.78;5063769;28;20108;-67
2023/08/10 05:00:31;;;;;;;17.88;5.75;;;;;;;11.90;100.00;102019.44;5061356;28;20036;-73
2023/08/10 05:02:57;;;;;;;19.17;6.05;;;;;;;12.00;100.00;102020.53;5064415;28;20079;-66
2023/08/10 05:05:22;;;;;;;18.05;5.93;;;;;;;11.98;100.00;102016.97;5061364;28;20017;-68
2023/08/10 05:07:48;;;;;;;18.35;5.70;;;;;;;11.99;100.00;102021.41;5063409;28;20605;-67
2023/08/10 05:10:14;;;;;;;18.65;5.70;;;;;;;11.96;100.00;102024.00;5062302;28;20507;-66
2023/08/10 05:12:39;;;;;;;18.90;5.78;;;;;;;12.13;100.00;102016.31;5062327;28;20128;-67
2023/08/10 05:15:06;;;;;;;18.02;5.90;;;;;;;12.18;100.00;102017.28;5063525;28;20040;-70
2023/08/10 05:17:31;;;;;;;17.63;6.00;;;;;;;12.18;100.00;102012.00;5061314;28;20053;-67
2023/08/10 05:19:57;;;;;;;19.25;6.43;;;;;;;12.20;100.00;102019.13;5064241;28;20039;-67
2023/08/10 05:22:22;;;;;;;20.17;6.68;;;;;;;12.26;100.00;102007.72;5061003;28;20032;-68
2023/08/10 05:24:48;;;;;;;20.38;7.38;;;;;;;12.29;100.00;102014.81;5063477;28;20486;-73
2023/08/10 05:27:13;;;;;;;17.30;6.20;;;;;;;12.31;100.00;102015.75;5062222;28;20059;-71
2023/08/10 05:29:38;;;;;;;18.85;5.95;;;;;;;12.29;100.00;102015.72;5061506;28;20377;-69
2023/08/10 05:32:04;;;;;;;18.60;6.63;;;;;;;12.42;100.00;102018.53;5063947;28;20171;-72
2023/08/10 05:34:29;;;;;;;19.08;6.90;;;;;;;12.46;100.00;102018.59;5060566;28;20056;-67
2023/08/10 05:36:54;;;;;;;19.15;6.75;;;;;;;12.54;100.00;102016.97;5056695;28;20365;-67
2023/08/10 05:39:20;;;;;;;19.30;6.90;;;;;;;12.66;100.00;102008.31;5063580;28;20040;-68
2023/08/10 05:41:45;;;;;;;19.30;7.00;;;;;;;12.72;100.00;102004.84;5061828;28;20429;-67
2023/08/10 05:44:12;;;;;;;17.98;6.85;;;;;;;12.76;100.00;102011.97;5062736;28;20412;-68
2023/08/10 05:46:37;;;;;;;19.55;7.40;;;;;;;12.83;100.00;102007.63;5067050;28;20034;-67
2023/08/10 05:49:03;;;;;;;19.88;7.40;;;;;;;12.81;100.00;102004.97;5064919;28;20024;-68
2023/08/10 05:51:28;;;;;;;20.20;7.25;;;;;;;12.83;100.00;102003.25;5067751;28;20056;-67
2023/08/10 05:53:54;;;;;;;18.77;7.20;;;;;;;12.86;100.00;102005.94;5064529;28;20029;-67
2023/08/10 05:56:20;;;;;;;19.73;7.78;;;;;;;12.95;100.00;102006.94;5067039;28;20029;-67
2023/08/10 05:58:45;;;;;;;19.50;7.60;;;;;;;12.97;100.00;102015.78;5064570;28;20425;-66
2023/08/10 06:01:11;;;;;;;19.60;7.75;;;;;;;13.03;100.00;102016.78;5065674;28;20033;-67
2023/08/10 06:03:37;;;;;;;21.80;8.60;;;;;;;13.07;100.00;102010.59;5066739;28;20387;-67
2023/08/10 06:06:06;;;;;;;21.48;8.60;;;;;;;13.21;100.00;102008.13;5064636;28;20021;-67
2023/08/10 06:08:33;;;;;;;20.75;8.80;;;;;;;13.38;100.00;102015.44;5067339;28;20047;-73
2023/08/10 06:10:59;;;;;;;21.90;9.45;;;;;;;13.63;100.00;102021.91;5063878;28;20099;-73
2023/08/10 06:13:24;;;;;;;21.17;9.80;;;;;;;13.93;100.00;102017.75;5066434;28;20424;-67
2023/08/10 06:15:50;;;;;;;23.27;9.65;;;;;;;14.18;100.00;102015.31;5064685;28;20036;-72
2023/08/10 06:18:16;;;;;;;24.55;9.68;;;;;;;14.36;100.00;102006.56;5066288;28;20025;-67
2023/08/10 06:20:41;;;;;;;19.70;8.70;;;;;;;14.45;100.00;101996.03;5066190;28;20037;-67
2023/08/10 06:23:07;;;;;;;20.75;8.93;;;;;;;14.44;100.00;102004.88;5064758;28;20514;-67
2023/08/10 06:25:33;;;;;;;21.63;8.88;;;;;;;14.35;100.00;102015.44;5066994;28;20029;-67
2023/08/10 06:27:58;;;;;;;21.02;8.85;;;;;;;14.25;100.00;102018.03;5064016;28;20051;-67
2023/08/10 06:30:25;;;;;;;20.92;8.60;;;;;;;14.16;100.00;102022.41;5066744;28;20045;-67
2023/08/10 06:32:50;;;;;;;21.95;9.05;;;;;;;14.17;100.00;102022.41;5064262;28;20043;-67
2023/08/10 06:35:18;;;;;;;20.92;8.85;;;;;;;14.13;100.00;102018.81;5065946;28;20033;-67
2023/08/10 06:37:43;;;;;;;21.25;8.82;;;;;;;14.17;100.00;102011.78;5065171;28;20032;-71
2023/08/10 06:40:09;;;;;;;22.25;9.18;;;;;;;14.21;100.00;102010.00;5064701;28;20079;-67
2023/08/10 06:42:36;;;;;;;23.13;9.80;;;;;;;14.24;100.00;102010.03;5066516;28;20059;-69
2023/08/10 06:45:06;;;;;;;21.13;9.00;;;;;;;14.29;100.00;102003.88;5063917;28;20017;-67
2023/08/10 06:47:31;;;;;;;21.80;8.98;;;;;;;14.33;100.00;102010.13;5066659;28;20430;-67
2023/08/10 06:49:57;;;;;;;20.15;7.22;;;;;;;14.36;100.00;102010.16;5063539;28;20031;-68
2023/08/10 06:52:24;;;;;;;19.40;7.70;;;;;;;14.42;100.00;102003.97;5066316;28;20029;-67
2023/08/10 06:54:50;;;;;;;20.38;7.78;;;;;;;14.47;100.00;102000.47;5063959;28;20471;-68
2023/08/10 06:57:16;;;;;;;20.50;7.15;;;;;;;14.54;100.00;102004.03;5064523;28;20033;-67
2023/08/10 06:59:41;;;;;;;20.05;7.15;;;;;;;14.62;100.00;101998.78;5065074;28;20021;-70
2023/08/10 07:02:06;;;;;;;19.85;7.25;;;;;;;14.66;100.00;101991.72;5063909;28;20083;-67
2023/08/10 07:04:32;;;;;;;20.98;7.28;;;;;;;14.75;100.00;101994.44;5066584;28;20025;-67
2023/08/10 07:06:57;;;;;;;20.10;7.05;;;;;;;14.83;100.00;101998.03;5062974;28;20033;-67
2023/08/10 07:09:23;;;;;;;18.98;6.70;;;;;;;14.89;100.00;101997.19;5066239;28;20472;-67
2023/08/10 07:11:48;;;;;;;19.95;7.20;;;;;;;14.97;100.00;101987.47;5064116;28;20560;-67
2023/08/10 07:14:14;;;;;;;20.08;6.90;;;;;;;15.09;100.00;101990.16;5064849;28;20058;-68
2023/08/10 07:16:39;;;;;;;18.20;6.05;;;;;;;15.18;100.00;101991.09;5065347;28;20024;-68
2023/08/10 07:19:04;;;;;;;16.85;4.80;;;;;;;15.27;100.00;101989.31;5063251;28;20515;-68
2023/08/10 07:21:30;;;;;;;15.75;4.70;;;;;;;15.39;100.00;101984.91;5066251;28;20027;-69
2023/08/10 07:23:56;;;;;;;14.85;4.15;;;;;;;15.46;100.00;101989.38;5062934;28;20087;-69
2023/08/10 07:26:21;;;;;;;16.50;4.90;;;;;;;15.58;100.00;101992.09;5065422;28;20067;-68
2023/08/10 07:28:47;;;;;;;14.73;3.65;;;;;;;15.63;100.00;101992.97;5063798;28;20056;-68
2023/08/10 07:31:12;;;;;;;12.20;3.50;;;;;;;15.72;100.00;101996.53;5064066;28;20435;-70
2023/08/10 07:33:37;;;;;;;13.18;3.30;;;;;;;15.79;100.00;101990.38;5065262;28;20025;-68
2023/08/10 07:36:04;;;;;;;10.15;3.10;;;;;;;15.84;100.00;101997.47;5062720;28;20033;-68
2023/08/10 07:38:29;;;;;;;10.43;3.25;;;;;;;15.92;100.00;101988.59;5066068;28;20035;-67
2023/08/10 07:40:54;;;;;;;11.13;3.25;;;;;;;16.01;100.00;101984.13;5062565;28;20393;-69
2023/08/10 07:43:20;;;;;;;8.13;2.88;;;;;;;16.06;100.00;101992.13;5064916;28;20074;-67
2023/08/10 07:45:46;;;;;;;9.82;2.83;;;;;;;16.13;100.00;101993.91;5063849;28;20028;-69
2023/08/10 07:48:11;;;;;;;9.77;2.50;;;;;;;16.30;100.00;101991.22;5063705;28;20040;-67
2023/08/10 07:50:36;;;;;;;11.52;3.05;;;;;;;16.41;100.00;101998.31;5065214;28;20117;-67
2023/08/10 07:53:03;;;;;;;13.57;3.22;;;;;;;16.52;100.00;101991.19;5062143;28;20036;-68
2023/08/10 07:55:28;;;;;;;9.30;3.10;;;;;;;16.54;100.00;101987.63;5065558;28;20024;-67
2023/08/10 07:57:54;;;;;;;10.75;3.00;;;;;;;16.60;100.00;101989.41;5062463;28;20036;-71
2023/08/10 08:00:19;;;;;;;11.48;3.00;;;;;;;16.65;100.00;101987.59;5064474;28;20031;-67
2023/08/10 08:02:45;;;;;;;8.10;2.63;;;;;;;16.72;100.00;101989.34;5063505;28;20434;-67
2023/08/10 08:05:10;;;;;;;9.38;2.75;;;;;;;16.81;100.00;101991.13;5063311;28;20025;-67
2023/08/10 08:07:36;;;;;;;7.75;2.67;;;;;;;16.92;100.00;101999.13;5064480;28;20028;-67
2023/08/10 08:10:03;;;;;;;7.10;2.60;;;;;;;16.96;100.00;101991.97;5061783;28;20103;-69
2023/08/10 08:12:28;;;;;;;9.18;2.70;;;;;;;17.03;100.00;101996.41;5065593;28;20441;-67
2023/08/10 08:14:54;;;;;;;7.30;2.67;;;;;;;17.13;100.00;101987.44;5060884;28;20115;-67
2023/08/10 08:17:20;;;;;;;9.25;2.67;;;;;;;17.21;100.00;101995.41;5062917;28;20040;-67
2023/08/10 08:19:46;;;;;;;13.48;3.10;;;;;;;17.30;100.00;101987.38;5063285;28;20052;-73
2023/08/10 08:22:11;;;;;;;8.90;2.70;;;;;;;17.37;100.00;101994.47;5062831;28;20061;-67
2023/08/10 08:24:36;;;;;;;10.48;2.60;;;;;;;17.67;100.00;101991.59;5064261;28;20036;-67
2023/08/10 08:27:02;;;;;;;8.30;2.33;;;;;;;18.16;100.00;101990.34;5061797;28;20040;-68
2023/08/10 08:29:27;;;;;;;8.40;2.50;;;;;;;18.77;100.00;101997.75;5064510;28;20052;-67
2023/08/10 08:31:53;;;;;;;5.95;2.40;;;;;;;20.07;100.00;101998.63;5061918;28;20040;-68
2023/08/10 08:34:18;;;;;;;7.03;2.35;;;;;;;20.32;100.00;101998.22;5063834;28;20052;-68
2023/08/10 08:36:44;;;;;;;9.35;2.60;;;;;;;20.62;99.69;102002.13;5063145;28;20405;-68
2023/08/10 08:39:10;;;;;;;6.82;2.50;;;;;;;21.11;100.00;102010.13;5061397;28;20032;-68
2023/08/10 08:41:37;;;;;;;7.15;2.33;;;;;;;21.35;82.34;102008.72;5063943;28;20029;-70
2023/08/10 08:44:07;;;;;;;7.47;2.40;;;;;;;21.54;82.12;102004.72;5061425;28;20119;-68
2023/08/10 08:46:37;;;;;;;9.45;2.50;;;;;;;21.82;79.62;102011.25;5064401;28;20028;-67
2023/08/10 08:49:04;;;;;;;8.25;2.50;;;;;;;22.42;72.00;102005.22;5061529;28;20025;-69
2023/08/10 08:51:30;;;;;;;6.53;2.50;;;;;;;23.30;73.37;102005.44;5064504;28;20391;-74
2023/08/10 08:53:57;;;;;;;5.43;2.33;;;;;;;22.82;65.81;102003.25;5061111;28;20033;-71
2023/08/10 08:56:23;;;;;;;6.65;2.40;;;;;;;22.52;78.04;102002.28;5064183;28;20024;-68
2023/08/10 08:58:49;;;;;;;8.18;2.50;;;;;;;22.18;66.97;102012.13;5062139;28;20077;-72
2023/08/10 09:01:15;;;;;;;9.20;2.50;;;;;;;22.14;76.37;102010.44;5062718;28;20681;-73
2023/08/10 09:03:41;;;;;;;9.13;2.58;;;;;;;21.90;72.56;102004.75;5063701;28;20452;-68
2023/08/10 09:06:06;;;;;;;6.35;2.35;;;;;;;21.98;80.45;101996.47;5061444;28;20056;-72
2023/08/10 09:08:32;;;;;;;9.15;2.50;;;;;;;22.37;78.88;101985.63;5064630;28;20021;-75
2023/08/10 09:10:57;;;;;;;7.10;2.60;;;;;;;22.86;80.97;101994.13;5056790;28;20495;-69
2023/08/10 09:13:23;;;;;;;7.45;2.40;;;;;;;22.97;72.99;101983.91;5063692;28;20036;-69
2023/08/10 09:16:25;;;;;;;6.95;2.45;;;;;;;23.29;85.73;101984.78;5062131;28;20028;-74
2023/08/10 09:18:51;;;;;;;6.38;2.50;;;;;;;23.22;74.86;101991.28;5041730;28;20041;-68
2023/08/10 09:21:18;;;;;;;6.07;2.40;;;;;;;23.48;72.47;101986.91;5069242;28;20051;-68
2023/08/10 09:23:48;;;;;;;6.65;2.40;;;;;;;23.62;71.13;101986.44;5069319;28;20389;-68
2023/08/10 09:26:18;;;;;;;8.10;2.60;;;;;;;23.59;72.58;101987.44;5069170;28;20028;-73
2023/08/10 09:28:46;;;;;;;8.15;2.50;;;;;;;22.94;72.56;101989.41;5068831;28;20032;-71
2023/08/10 09:31:11;;;;;;;10.65;2.60;;;;;;;22.53;70.32;101985.19;5069370;28;20127;-75
2023/08/10 09:33:37;;;;;;;8.52;2.50;;;;;;;22.60;78.29;101979.59;5067981;28;20037;-72
2023/08/10 09:36:05;;;;;;;9.02;2.60;;;;;;;23.15;72.16;101979.81;5070679;28;20024;-68
2023/08/10 09:38:31;;;;;;;8.63;2.50;;;;;;;23.37;73.63;101981.84;5067560;28;20115;-69
2023/08/10 09:41:11;;;;;;;8.93;2.67;;;;;;;23.65;68.78;101984.53;5070520;28;20487;-75
2023/08/10 09:43:37;;;;;;;7.75;2.40;;;;;;;23.38;67.19;101983.59;5064845;28;20033;-68
2023/08/10 09:46:09;;;;;;;7.57;2.60;;;;;;;23.93;69.90;101982.78;5070766;28;20032;-68
2023/08/10 09:48:36;;;;;;;8.75;2.60;;;;;;;24.24;61.94;101988.00;5067799;28;20029;-70
2023/08/10 09:51:09;;;;;;;8.40;2.50;;;;;;;24.34;65.23;101984.03;5070543;28;20021;-67
2023/08/10 09:53:35;;;;;;;7.43;2.50;;;;;;;24.19;64.92;101984.59;5064202;28;20025;-71
2023/08/10 09:56:02;;;;;;;10.63;2.70;;;;;;;24.41;65.03;101976.59;5070823;28;20025;-74
2023/08/10 09:58:28;;;;;;;8.57;2.67;;;;;;;24.50;60.98;101978.97;5067164;28;20036;-68
2023/08/10 10:00:54;;;;;;;8.40;2.70;;;;;;;24.39;60.88;101986.56;5069977;28;20066;-74
2023/08/10 10:03:20;;;;;;;8.05;2.63;;;;;;;24.00;60.82;101981.66;5068651;28;20032;-73
2023/08/10 10:05:48;;;;;;;9.77;2.80;;;;;;;24.18;64.44;101989.09;5068829;28;20017;-74
2023/08/10 10:08:14;;;;;;;9.15;2.72;;;;;;;24.48;63.60;101985.34;5069036;28;20036;-72
2023/08/10 10:10:42;;;;;;;8.70;2.78;;;;;;;24.60;67.36;101984.94;5068265;28;20463;-72
2023/08/10 10:13:12;;;;;;;7.40;2.53;;;;;;;24.53;61.67;101992.34;5069617;28;20497;-72
2023/08/10 10:15:39;;;;;;;9.80;2.80;;;;;;;24.56;65.82;101980.56;5067536;28;20079;-73
2023/08/10 10:18:05;;;;;;;6.68;2.50;;;;;;;24.78;71.10;101987.91;5070431;28;20035;-72
2023/08/10 10:20:32;;;;;;;7.35;2.60;;;;;;;24.79;61.90;101990.56;5066964;28;20025;-72
2023/08/10 10:22:58;;;;;;;13.93;2.92;;;;;;;24.91;61.13;101999.16;5062810;28;20029;-72
2023/08/10 10:25:23;;;;;;;8.07;2.70;;;;;;;24.92;60.88;101999.09;5069835;28;20521;-71
2023/08/10 10:27:51;;;;;;;8.52;2.70;;;;;;;24.96;62.92;101998.03;5068117;28;20055;-73
2023/08/10 10:30:17;;;;;;;9.02;2.70;;;;;;;25.08;61.61;102001.19;5068048;28;20056;-74
2023/08/10 10:32:48;;;;;;;9.02;2.75;;;;;;;24.81;64.18;101999.47;5064662;28;20063;-73
2023/08/10 10:35:29;;;;;;;7.75;2.63;;;;;;;25.47;69.46;101997.88;5065353;28;20036;-74
2023/08/10 10:37:55;;;;;;;7.38;2.70;;;;;;;25.73;59.87;101988.69;5064353;28;20033;-73
2023/08/10 10:40:23;;;;;;;7.85;2.78;;;;;;;26.37;58.04;101985.13;5066223;28;20392;-72
2023/08/10 10:43:10;;;;;;;8.65;2.70;;;;;;;26.49;57.83;101985.50;5065242;28;20426;-73
2023/08/10 10:45:40;;;;;;;8.77;2.85;;;;;;;25.78;55.78;101983.13;5061007;28;20070;-73
2023/08/10 10:48:06;;;;;;;7.25;2.60;;;;;;;25.45;60.07;101989.84;5066530;28;20103;-73
2023/08/10 10:50:32;;;;;;;6.47;2.63;;;;;;;25.58;59.46;101990.22;5063276;28;20124;-69
2023/08/10 10:52:59;;;;;;;6.10;2.80;;;;;;;25.68;56.51;101988.91;5066768;28;20471;-68
2023/08/10 10:55:26;;;;;;;9.27;2.92;;;;;;;26.06;58.33;101986.44;5063782;28;20032;-73
2023/08/10 10:57:53;;;;;;;8.85;2.88;;;;;;;26.85;56.86;101973.94;5065949;28;20017;-68
2023/08/10 11:00:23;;;;;;;8.10;2.80;;;;;;;27.61;54.65;101969.41;5064723;28;20024;-68
2023/08/10 11:02:49;;;;;;;10.63;2.80;;;;;;;27.98;52.77;101972.13;5065325;28;20050;-68
2023/08/10 11:05:17;;;;;;;7.78;2.88;;;;;;;28.04;51.15;101982.66;5064944;28;20028;-69
2023/08/10 11:07:43;;;;;;;10.80;2.97;;;;;;;28.02;52.08;101978.25;5064518;28;20090;-68
2023/08/10 11:10:10;;;;;;;8.88;2.80;;;;;;;28.26;51.88;101976.97;5065764;28;20047;-68
2023/08/10 11:12:40;;;;;;;11.68;3.00;;;;;;;28.14;48.05;101978.50;5063191;28;20079;-76