Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:39;;;;;;;3.70;3.20;;;-0.80;99.90;;;;;;5073266;28;20404;-79
2021/01/25 00:03:05;;;;;;;3.00;2.70;;;-0.80;99.90;;;;;;5072980;28;20445;-79
2021/01/25 00:05:34;;;;;;;4.57;3.50;;;-0.70;99.90;;;;;;5072851;28;20427;-79
2021/01/25 00:08:02;;;;;;;5.40;3.00;;;-0.70;99.90;;;;;;5072902;28;20446;-79
2021/01/25 00:10:28;;;;;;;2.53;2.33;;;-0.70;99.90;;;;;;5073132;28;20787;-79
2021/01/25 00:12:54;;;;;;;4.03;2.77;;;-0.60;99.90;;;;;;5072937;28;20807;-79
2021/01/25 00:15:21;;;;;;;3.23;2.97;;;-0.70;99.90;;;;;;5073156;28;20455;-77
2021/01/25 00:17:47;;;;;;;2.70;2.50;;;-0.80;99.90;;;;;;5072800;28;20419;-77
2021/01/25 00:20:14;;;;;;;4.10;3.13;;;-0.90;99.90;;;;;;5072687;28;20989;-77
2021/01/25 00:22:42;;;;;;;3.53;3.00;;;-1.00;99.90;;;;;;5073045;28;20451;-77
2021/01/25 00:25:09;;;;;;;3.10;2.90;;;-1.00;99.90;;;;;;5072976;28;20502;-77
2021/01/25 00:27:35;;;;;;;3.23;2.93;;;-1.00;99.90;;;;;;5072529;28;20456;-77
2021/01/25 00:30:01;;;;;;;3.10;2.90;;;-1.00;99.90;;;;;;5072928;28;20461;-83
2021/01/25 00:32:27;;;;;;;4.70;3.10;;;-1.00;99.90;;;;;;5072906;28;20426;-82
2021/01/25 00:34:54;;;;;;;4.07;3.47;;;-0.90;99.90;;;;;;5072959;28;20441;-83
2021/01/25 00:37:20;;;;;;;2.97;2.67;;;-0.90;99.90;;;;;;5072900;28;20430;-83
2021/01/25 00:39:47;;;;;;;4.03;3.53;;;-0.90;99.90;;;;;;5072775;28;20492;-83
2021/01/25 00:42:14;;;;;;;3.40;3.10;;;-0.90;99.90;;;;;;5072542;28;20966;-83
2021/01/25 00:44:40;;;;;;;3.87;3.07;;;-0.90;99.90;;;;;;5072569;28;20456;-83
2021/01/25 00:47:06;;;;;;;3.47;3.17;;;-0.80;99.90;;;;;;5072461;28;20446;-83
2021/01/25 00:49:32;;;;;;;4.57;3.33;;;-0.80;99.90;;;;;;5072504;28;20799;-83
2021/01/25 00:51:59;;;;;;;5.27;3.80;;;-0.70;99.90;;;;;;5072577;28;20954;-83
2021/01/25 00:54:25;;;;;;;5.40;2.60;;;-0.70;99.90;;;;;;5072791;28;20440;-84
2021/01/25 00:56:52;;;;;;;6.47;3.43;;;-0.70;99.90;;;;;;5072743;28;20457;-80
2021/01/25 00:59:18;;;;;;;4.00;2.97;;;-0.80;99.90;;;;;;5072250;28;20983;-80
2021/01/25 01:01:44;;;;;;;3.73;2.90;;;-0.80;99.90;;;;;;5072368;28;20958;-80
2021/01/25 01:04:11;;;;;;;5.43;2.83;;;-0.80;99.90;;;;;;5072414;28;20477;-80
2021/01/25 01:06:37;;;;;;;3.43;2.80;;;-0.70;99.90;;;;;;5072662;28;20412;-80
2021/01/25 01:09:03;;;;;;;4.23;2.70;;;-0.80;99.90;;;;;;5072383;28;20435;-80
2021/01/25 01:11:30;;;;;;;3.37;3.07;;;-0.80;99.90;;;;;;5072499;28;20408;-80
2021/01/25 01:13:57;;;;;;;2.43;2.23;;;-0.80;99.90;;;;;;5072276;28;20452;-80
2021/01/25 01:16:23;;;;;;;2.23;2.03;;;-0.90;99.90;;;;;;5072245;28;20444;-80
2021/01/25 01:18:49;;;;;;;3.03;2.30;;;-0.90;99.90;;;;;;5074007;28;20474;-80
2021/01/25 01:21:16;;;;;;;5.07;2.30;;;-0.90;99.90;;;;;;5076118;28;20419;-80
2021/01/25 01:23:42;;;;;;;2.57;2.37;;;-0.90;99.90;;;;;;5075721;28;20979;-80
2021/01/25 01:26:08;;;;;;;3.17;2.90;;;-0.90;99.90;;;;;;5075763;28;20848;-80
2021/01/25 01:28:34;;;;;;;4.50;2.20;;;-0.90;99.90;;;;;;5075365;28;20978;-80
2021/01/25 01:31:02;;;;;;;2.67;2.10;;;-0.90;99.90;;;;;;5077037;28;20449;-80
2021/01/25 01:33:28;;;;;;;2.50;1.77;;;-0.80;99.90;;;;;;5075937;28;20464;-80
2021/01/25 01:35:54;;;;;;;5.63;2.77;;;-0.80;99.90;;;;;;5075863;28;20437;-80
2021/01/25 01:38:20;;;;;;;2.50;2.20;;;-0.80;99.90;;;;;;5075659;28;20482;-80
2021/01/25 01:40:46;;;;;;;3.10;2.53;;;-0.80;99.90;;;;;;5075798;28;20459;-80
2021/01/25 01:43:13;;;;;;;4.27;2.30;;;-0.70;99.90;;;;;;5075431;28;20410;-80
2021/01/25 01:45:39;;;;;;;2.90;2.03;;;-0.60;99.90;;;;;;5075438;28;20796;-80
2021/01/25 01:48:07;;;;;;;3.97;1.93;;;-0.60;99.90;;;;;;5075310;28;20507;-81
2021/01/25 01:50:34;;;;;;;3.03;2.40;;;-0.60;99.90;;;;;;5075583;28;20431;-81
2021/01/25 01:53:00;;;;;;;2.70;1.97;;;-0.60;99.90;;;;;;5075476;28;20865;-81
2021/01/25 01:55:27;;;;;;;2.50;2.30;;;-0.60;99.90;;;;;;5075392;28;20415;-81
2021/01/25 01:57:53;;;;;;;4.43;2.57;;;-0.60;99.90;;;;;;5075206;28;20412;-81
2021/01/25 02:00:21;;;;;;;2.50;2.30;;;-0.60;99.90;;;;;;5076102;28;20885;-81
2021/01/25 02:02:47;;;;;;;2.17;1.97;;;-0.60;99.90;;;;;;5075162;28;20437;-81
2021/01/25 02:05:15;;;;;;;2.83;2.60;;;-0.50;99.90;;;;;;5075310;28;20420;-84
2021/01/25 02:07:45;;;;;;;2.80;2.30;;;-0.50;99.90;;;;;;5075248;28;20900;-84
2021/01/25 02:10:14;;;;;;;2.83;2.30;;;-0.50;99.90;;;;;;5075258;28;20944;-81
2021/01/25 02:12:41;;;;;;;2.57;2.37;;;-0.40;99.90;;;;;;5074976;28;20418;-80
2021/01/25 02:15:09;;;;;;;3.13;2.80;;;-0.40;99.90;;;;;;5075157;28;20442;-80
2021/01/25 02:17:35;;;;;;;3.10;2.80;;;-0.40;99.90;;;;;;5075045;28;20931;-80
2021/01/25 02:20:06;;;;;;;3.17;2.87;;;-0.40;99.90;;;;;;5074575;28;20485;-81
2021/01/25 02:23:19;;;;;;;4.70;3.40;;;-0.40;99.90;;;;;;5074958;28;20433;-81
2021/01/25 02:25:51;;;;;;;3.60;3.30;;;-0.40;99.90;;;;;;5074880;28;20429;-81
2021/01/25 02:28:18;;;;;;;6.63;3.30;;;-0.40;99.90;;;;;;5074284;28;20484;-79
2021/01/25 02:30:45;;;;;;;3.23;2.70;;;-0.40;99.90;;;;;;5073423;28;20415;-79
2021/01/25 02:33:13;;;;;;;3.50;3.20;;;-0.40;99.90;;;;;;5074443;28;20419;-79
2021/01/25 02:35:40;;;;;;;4.00;3.13;;;-0.40;99.90;;;;;;5074371;28;20461;-79
2021/01/25 02:38:10;;;;;;;3.77;3.27;;;-0.40;99.90;;;;;;5074490;28;20480;-79
2021/01/25 02:40:37;;;;;;;3.30;2.60;;;-0.40;99.90;;;;;;5074593;28;20388;-81
2021/01/25 02:43:05;;;;;;;3.50;2.90;;;-0.40;99.90;;;;;;5074274;28;20433;-81
2021/01/25 02:45:33;;;;;;;3.20;2.87;;;-0.40;99.90;;;;;;5074476;28;20453;-81
2021/01/25 02:48:00;;;;;;;2.30;2.10;;;-0.40;99.90;;;;;;5073953;28;20920;-81
2021/01/25 02:50:26;;;;;;;2.97;2.40;;;-0.30;99.90;;;;;;5074406;28;20780;-80
2021/01/25 02:52:52;;;;;;;3.53;2.07;;;-0.30;99.90;;;;;;5074282;28;20431;-80
2021/01/25 02:55:19;;;;;;;2.80;2.60;;;-0.30;99.90;;;;;;5074333;28;20452;-80
2021/01/25 02:57:46;;;;;;;3.23;2.50;;;-0.30;99.90;;;;;;5074244;28;20428;-80
2021/01/25 03:00:13;;;;;;;3.87;2.97;;;-0.30;99.90;;;;;;5074149;28;21017;-80
2021/01/25 03:02:41;;;;;;;3.73;2.70;;;-0.30;99.90;;;;;;5074215;28;20441;-80
2021/01/25 03:05:08;;;;;;;3.93;3.33;;;-0.30;99.90;;;;;;5073941;28;20507;-80
2021/01/25 03:07:34;;;;;;;3.80;3.43;;;-0.40;99.90;;;;;;5074006;28;20448;-80
2021/01/25 03:10:01;;;;;;;4.00;3.53;;;-0.40;99.90;;;;;;5073480;28;21016;-80
2021/01/25 03:12:28;;;;;;;4.03;3.30;;;-0.30;99.90;;;;;;5073953;28;20437;-80
2021/01/25 03:14:54;;;;;;;3.37;3.17;;;-0.40;99.90;;;;;;5073899;28;20423;-80
2021/01/25 03:17:20;;;;;;;2.83;2.63;;;-0.40;99.90;;;;;;5073438;28;20943;-80
2021/01/25 03:19:48;;;;;;;5.33;3.00;;;-0.50;99.90;;;;;;5073883;28;20539;-80
2021/01/25 03:22:14;;;;;;;3.10;2.80;;;-0.50;99.90;;;;;;5073867;28;20448;-84
2021/01/25 03:24:40;;;;;;;3.10;2.80;;;-0.50;99.90;;;;;;5073469;28;20444;-81
2021/01/25 03:27:07;;;;;;;4.60;3.23;;;-0.50;99.90;;;;;;5073391;28;20827;-81
2021/01/25 03:29:33;;;;;;;5.50;3.60;;;-0.50;99.90;;;;;;5073601;28;20462;-81
2021/01/25 03:32:00;;;;;;;4.40;3.27;;;-0.50;99.90;;;;;;5073579;28;20518;-81
2021/01/25 03:34:26;;;;;;;6.70;3.10;;;-0.50;99.90;;;;;;5073276;28;20915;-81
2021/01/25 03:36:53;;;;;;;3.33;3.10;;;-0.50;99.90;;;;;;5073697;28;20442;-81
2021/01/25 03:39:19;;;;;;;3.27;2.97;;;-0.60;99.90;;;;;;5073416;28;20463;-81
2021/01/25 03:41:47;;;;;;;4.00;3.27;;;-0.60;99.90;;;;;;5073284;28;20449;-84
2021/01/25 03:44:13;;;;;;;3.30;2.60;;;-0.70;99.90;;;;;;5073245;28;20412;-84
2021/01/25 03:46:40;;;;;;;3.60;3.27;;;-0.70;99.90;;;;;;5073500;28;20465;-84
2021/01/25 03:49:06;;;;;;;3.33;3.03;;;-0.70;99.90;;;;;;5073180;28;21043;-84
2021/01/25 03:51:32;;;;;;;3.83;3.27;;;-0.70;99.90;;;;;;5073007;28;20954;-84
2021/01/25 03:53:59;;;;;;;2.67;2.23;;;-0.70;99.90;;;;;;5073005;28;20428;-84
2021/01/25 03:56:26;;;;;;;5.03;2.50;;;-0.60;99.90;;;;;;5076985;28;20422;-82
2021/01/25 03:58:52;;;;;;;2.47;2.00;;;-0.70;99.90;;;;;;5081106;28;20460;-83
2021/01/25 04:01:18;;;;;;;2.97;2.67;;;-0.60;99.90;;;;;;5074489;28;20507;-83
2021/01/25 04:03:44;;;;;;;3.60;2.90;;;-0.60;99.90;;;;;;5073177;28;20423;-84
2021/01/25 04:06:10;;;;;;;2.40;2.17;;;-0.60;99.90;;;;;;5073211;28;20435;-84
2021/01/25 04:08:37;;;;;;;3.87;2.80;;;-0.60;99.90;;;;;;5073139;28;20440;-81
2021/01/25 04:11:04;;;;;;;3.03;2.70;;;-0.50;99.90;;;;;;5073500;28;20412;-81
2021/01/25 04:13:30;;;;;;;3.07;2.37;;;-0.50;99.90;;;;;;5073185;28;20449;-81
2021/01/25 04:15:56;;;;;;;2.60;2.37;;;-0.60;99.90;;;;;;5072790;28;20474;-81
2021/01/25 04:18:23;;;;;;;5.13;2.70;;;-0.60;99.90;;;;;;5072999;28;20484;-81
2021/01/25 04:20:49;;;;;;;2.80;2.20;;;-0.60;99.90;;;;;;5072711;28;20449;-81
2021/01/25 04:23:15;;;;;;;3.40;3.10;;;-0.60;99.90;;;;;;5072747;28;20916;-81
2021/01/25 04:25:41;;;;;;;2.70;2.50;;;-0.50;99.90;;;;;;5072944;28;20433;-81
2021/01/25 04:28:08;;;;;;;3.33;2.67;;;-0.50;99.90;;;;;;5072574;28;20483;-81
2021/01/25 04:30:35;;;;;;;2.47;2.27;;;-0.50;99.90;;;;;;5073262;28;20864;-81
2021/01/25 04:33:01;;;;;;;3.60;3.30;;;-0.50;99.90;;;;;;5073802;28;20799;-81
2021/01/25 04:35:27;;;;;;;2.87;2.67;;;-0.50;99.90;;;;;;5072742;28;20486;-81
2021/01/25 04:37:54;;;;;;;3.53;2.87;;;-0.60;99.90;;;;;;5073363;28;20457;-81
2021/01/25 04:40:20;;;;;;;2.93;2.47;;;-0.60;99.90;;;;;;5072443;28;20993;-81
2021/01/25 04:42:49;;;;;;;3.00;2.80;;;-0.60;99.90;;;;;;5072502;28;20433;-81
2021/01/25 04:45:16;;;;;;;2.00;1.90;;;-0.50;99.90;;;;;;5072544;28;20424;-81
2021/01/25 04:47:47;;;;;;;3.80;2.40;;;-0.50;99.90;;;;;;5072714;28;20408;-81
2021/01/25 04:50:16;;;;;;;2.30;2.10;;;-0.50;99.90;;;;;;5072722;28;20809;-81
2021/01/25 04:52:43;;;;;;;2.70;2.27;;;-0.50;99.90;;;;;;5072699;28;20448;-81
2021/01/25 04:55:11;;;;;;;3.53;2.60;;;-0.50;99.90;;;;;;5076532;28;20852;-81
2021/01/25 04:57:37;;;;;;;2.50;2.30;;;-0.50;99.90;;;;;;5076277;28;20451;-81
2021/01/25 05:00:07;;;;;;;3.13;2.73;;;-0.40;99.90;;;;;;5076289;28;20459;-81
2021/01/25 05:02:36;;;;;;;3.70;2.23;;;-0.40;99.90;;;;;;5076627;28;20449;-81
2021/01/25 05:05:03;;;;;;;4.40;2.70;;;-0.50;99.90;;;;;;5077072;28;20518;-81
2021/01/25 05:07:29;;;;;;;2.43;2.33;;;-0.50;99.90;;;;;;5076089;28;20429;-81
2021/01/25 05:09:55;;;;;;;2.97;2.10;;;-0.40;99.90;;;;;;5076292;28;20465;-81
2021/01/25 05:12:22;;;;;;;2.40;2.20;;;-0.40;99.90;;;;;;5076315;28;20482;-81
2021/01/25 05:14:48;;;;;;;3.40;2.50;;;-0.40;99.90;;;;;;5076007;28;20440;-79
2021/01/25 05:17:16;;;;;;;3.13;2.90;;;-0.40;99.90;;;;;;5076273;28;20433;-79
2021/01/25 05:19:45;;;;;;;6.80;4.07;;;-0.40;99.90;;;;;;5075666;28;20467;-79
2021/01/25 05:22:15;;;;;;;2.80;2.50;;;-0.40;99.90;;;;;;5076022;28;20423;-80
2021/01/25 05:24:45;;;;;;;2.60;2.40;;;-0.30;99.90;;;;;;5076078;28;20452;-79
2021/01/25 05:27:21;;;;;;;3.13;2.70;;;-0.30;99.90;;;;;;5075680;28;20971;-84
2021/01/25 05:29:48;;;;;;;2.90;2.10;;;-0.30;99.90;;;;;;5075814;28;20428;-84
2021/01/25 05:32:17;;;;;;;2.73;2.50;;;-0.30;99.90;;;;;;5075898;28;20407;-79
2021/01/25 05:34:45;;;;;;;2.80;2.00;;;-0.30;99.90;;;;;;5075905;28;20476;-79
2021/01/25 05:37:14;;;;;;;2.70;2.30;;;-0.30;99.90;;;;;;5075483;28;20947;-79
2021/01/25 05:39:44;;;;;;;3.40;2.57;;;-0.30;99.90;;;;;;5075705;28;20498;-79
2021/01/25 05:42:11;;;;;;;2.93;2.73;;;-0.30;99.90;;;;;;5075819;28;20410;-79
2021/01/25 05:44:37;;;;;;;2.60;2.40;;;-0.30;99.90;;;;;;5075338;28;20953;-79
2021/01/25 05:47:04;;;;;;;2.53;2.23;;;-0.30;99.90;;;;;;5075307;28;20456;-79
2021/01/25 05:49:31;;;;;;;3.63;3.00;;;-0.30;99.90;;;;;;5075532;28;20431;-79
2021/01/25 05:51:58;;;;;;;4.10;3.10;;;-0.30;99.90;;;;;;5075509;28;20427;-80
2021/01/25 05:54:26;;;;;;;4.07;3.20;;;-0.40;99.90;;;;;;5075516;28;20419;-80
2021/01/25 05:56:53;;;;;;;4.87;3.13;;;-0.50;99.90;;;;;;5075517;28;20423;-81
2021/01/25 05:59:20;;;;;;;2.80;2.33;;;-0.50;99.90;;;;;;5075585;28;20459;-81
2021/01/25 06:01:47;;;;;;;2.80;2.60;;;-0.60;99.90;;;;;;5075461;28;20445;-81
2021/01/25 06:04:17;;;;;;;3.03;2.80;;;-0.60;99.90;;;;;;5075338;28;20445;-81
2021/01/25 06:06:55;;;;;;;3.67;2.90;;;-0.60;99.90;;;;;;5075035;28;20411;-81
2021/01/25 06:09:27;;;;;;;4.20;3.30;;;-0.70;99.90;;;;;;5075452;28;20527;-81
2021/01/25 06:12:02;;;;;;;3.50;3.10;;;-0.80;99.90;;;;;;5074988;28;20942;-80
2021/01/25 06:14:35;;;;;;;3.70;3.30;;;-0.80;99.90;;;;;;5075195;28;20448;-83
2021/01/25 06:17:01;;;;;;;3.73;3.10;;;-0.90;99.90;;;;;;5075102;28;20384;-84
2021/01/25 06:19:30;;;;;;;5.27;3.60;;;-0.90;99.90;;;;;;5074877;28;20537;-83
2021/01/25 06:21:58;;;;;;;4.97;3.83;;;-0.90;99.90;;;;;;5074915;28;20423;-84
2021/01/25 06:24:26;;;;;;;3.77;3.40;;;-0.90;99.90;;;;;;5075725;28;20438;-83
2021/01/25 06:26:55;;;;;;;6.07;3.73;;;-0.80;99.90;;;;;;5074659;28;20462;-84
2021/01/25 06:29:23;;;;;;;3.73;3.43;;;-0.90;99.90;;;;;;5075122;28;20447;-83
2021/01/25 06:31:56;;;;;;;4.13;3.60;;;-0.80;99.90;;;;;;5074874;28;20431;-83
2021/01/25 06:34:23;;;;;;;3.90;3.33;;;-0.80;99.90;;;;;;5074819;28;20421;-80
2021/01/25 06:36:51;;;;;;;5.23;3.27;;;-0.80;99.90;;;;;;5074386;28;20433;-81
2021/01/25 06:39:26;;;;;;;6.50;3.27;;;-0.70;99.90;;;;;;5074211;28;20458;-81
2021/01/25 06:42:01;;;;;;;3.20;2.90;;;-0.70;99.90;;;;;;5074544;28;20460;-81
2021/01/25 06:44:29;;;;;;;4.90;4.40;;;-0.60;99.90;;;;;;5074284;28;20436;-81
2021/01/25 06:46:57;;;;;;;7.27;3.63;;;-0.60;99.90;;;;;;5074437;28;20437;-81
2021/01/25 06:49:24;;;;;;;4.70;4.20;;;-0.50;99.90;;;;;;5074039;28;20469;-81
2021/01/25 06:51:52;;;;;;;6.73;3.50;;;-0.40;99.90;;;;;;5074117;28;20433;-81
2021/01/25 06:54:22;;;;;;;6.70;3.60;;;-0.40;99.90;;;;;;5074241;28;20479;-81
2021/01/25 06:56:53;;;;;;;4.57;3.93;;;-0.40;99.90;;;;;;5074150;28;20455;-81
2021/01/25 06:59:21;;;;;;;3.90;3.53;;;-0.40;99.90;;;;;;5073951;28;20455;-81
2021/01/25 07:01:50;;;;;;;4.83;3.80;;;-0.40;99.90;;;;;;5074645;28;20481;-81
2021/01/25 07:04:19;;;;;;;8.07;5.50;;;-0.40;99.90;;;;;;5075549;28;20431;-81
2021/01/25 07:06:48;;;;;;;6.43;4.80;;;-0.40;99.90;;;;;;5074896;28;20787;-81
2021/01/25 07:09:26;;;;;;;6.93;4.67;;;-0.40;99.90;;;;;;5075021;28;20439;-81
2021/01/25 07:11:55;;;;;;;4.17;3.73;;;-0.40;99.90;;;;;;5075180;28;20747;-81
2021/01/25 07:14:24;;;;;;;7.40;4.70;;;-0.40;99.90;;;;;;5074293;28;20437;-81
2021/01/25 07:16:52;;;;;;;5.20;3.97;;;-0.40;99.90;;;;;;5073332;28;20449;-81
2021/01/25 07:19:19;;;;;;;6.30;4.33;;;-0.40;99.90;;;;;;5073619;28;20466;-81
2021/01/25 07:21:47;;;;;;;5.63;3.97;;;-0.40;99.90;;;;;;5074037;28;20448;-81
2021/01/25 07:24:19;;;;;;;4.50;4.00;;;-0.40;99.90;;;;;;5073997;28;20468;-81
2021/01/25 07:26:49;;;;;;;5.67;4.30;;;-0.30;99.90;;;;;;5073773;28;20513;-81
2021/01/25 07:29:16;;;;;;;6.13;4.60;;;-0.30;99.90;;;;;;5074338;28;20440;-81
2021/01/25 07:31:42;;;;;;;6.47;3.60;;;-0.30;99.90;;;;;;5076013;28;20439;-81
2021/01/25 07:34:09;;;;;;;4.73;4.33;;;-0.20;99.90;;;;;;5076527;28;20924;-82
2021/01/25 07:36:36;;;;;;;3.60;3.30;;;-0.20;99.90;;;;;;5075712;28;20415;-83
2021/01/25 07:39:04;;;;;;;6.03;4.10;;;-0.20;99.90;;;;;;5075516;28;20459;-82
2021/01/25 07:41:31;;;;;;;3.20;2.90;;;-0.20;99.90;;;;;;5075429;28;20435;-78
2021/01/25 07:43:57;;;;;;;3.30;3.00;;;-0.20;99.90;;;;;;5073411;28;20448;-79
2021/01/25 07:46:24;;;;;;;5.00;3.20;;;-0.10;99.90;;;;;;5073687;28;20427;-79
2021/01/25 07:48:52;;;;;;;4.23;3.00;;;-0.10;99.90;;;;;;5072966;28;20439;-78
2021/01/25 07:51:19;;;;;;;4.00;3.60;;;-0.10;99.90;;;;;;5072874;28;20412;-79
2021/01/25 07:53:45;;;;;;;3.90;2.77;;;-0.10;99.90;;;;;;5073283;28;20894;-79
2021/01/25 07:56:14;;;;;;;4.03;3.30;;;-0.10;99.90;;;;;;5073247;28;20419;-79
2021/01/25 07:58:40;;;;;;;2.50;2.30;;;-0.10;99.90;;;;;;5074291;28;20493;-81
2021/01/25 08:01:12;;;;;;;2.87;2.57;;;-0.10;99.90;;;;;;5074958;28;20453;-81
2021/01/25 08:03:43;;;;;;;3.23;2.93;;;-0.10;99.90;;;;;;5074818;28;20412;-81
2021/01/25 08:06:11;;;;;;;4.50;3.00;;;0.00;99.90;;;;;;5074635;28;20436;-81
2021/01/25 08:08:37;;;;;;;3.87;3.00;;;0.00;99.90;;;;;;5073573;28;20956;-81
2021/01/25 08:11:07;;;;;;;7.60;2.93;;;0.00;99.90;;;;;;5073665;28;20423;-81
2021/01/25 08:13:38;;;;;;;3.50;3.30;;;0.10;99.90;;;;;;5073319;28;20428;-81
2021/01/25 08:16:11;;;;;;;3.20;2.90;;;0.10;99.90;;;;;;5073102;28;20384;-81
2021/01/25 08:18:43;;;;;;;2.60;2.30;;;0.20;99.90;;;;;;5073181;28;20472;-81
2021/01/25 08:21:14;;;;;;;4.20;3.00;;;0.20;99.90;;;;;;5073312;28;20426;-81
2021/01/25 08:23:43;;;;;;;3.70;3.10;;;0.30;99.90;;;;;;5073064;28;20408;-81
2021/01/25 08:26:10;;;;;;;2.77;2.57;;;0.40;99.90;;;;;;5072913;28;20432;-81
2021/01/25 08:28:42;;;;;;;2.70;2.40;;;0.50;99.90;;;;;;5074338;28;20573;-81
2021/01/25 08:31:13;;;;;;;4.60;2.70;;;0.60;99.90;;;;;;5077901;28;20408;-82
2021/01/25 08:33:41;;;;;;;4.60;2.63;;;0.60;99.90;;;;;;5077047;28;20411;-81
2021/01/25 08:36:09;;;;;;;3.40;3.10;;;0.60;99.90;;;;;;5076709;28;20941;-81
2021/01/25 08:38:40;;;;;;;4.10;2.87;;;0.60;99.90;;;;;;5076519;28;20443;-81
2021/01/25 08:41:20;;;;;;;2.70;2.57;;;0.60;99.90;;;;;;5077240;28;20471;-81
2021/01/25 08:43:53;;;;;;;5.80;3.90;;;0.60;99.90;;;;;;5076761;28;20395;-82
2021/01/25 08:46:25;;;;;;;3.83;3.53;;;0.60;99.90;;;;;;5076557;28;20412;-82
2021/01/25 08:48:52;;;;;;;4.23;3.50;;;0.60;99.90;;;;;;5076756;28;20461;-82
2021/01/25 08:51:29;;;;;;;4.17;3.77;;;0.70;99.90;;;;;;5076411;28;20449;-82
2021/01/25 08:54:01;;;;;;;3.93;2.93;;;0.80;99.90;;;;;;5076830;28;20411;-82
2021/01/25 08:56:36;;;;;;;4.30;3.17;;;0.90;99.90;;;;;;5077463;28;20449;-83
2021/01/25 08:59:11;;;;;;;3.33;3.03;;;1.00;99.90;;;;;;5076149;28;20894;-81
2021/01/25 09:01:39;;;;;;;3.93;2.90;;;1.00;99.90;;;;;;5076894;28;20407;-82
2021/01/25 09:04:06;;;;;;;3.80;2.97;;;1.00;99.90;;;;;;5076692;28;20909;-83
2021/01/25 09:06:33;;;;;;;3.00;2.70;;;1.00;99.90;;;;;;5076754;28;20429;-82
2021/01/25 09:09:01;;;;;;;3.53;2.53;;;1.00;99.90;;;;;;5076343;28;20488;-83
2021/01/25 09:11:28;;;;;;;2.80;2.60;;;1.10;99.90;;;;;;5076329;28;20458;-82
2021/01/25 09:13:54;;;;;;;3.80;3.50;;;1.10;99.90;;;;;;5076032;28;20889;-82
2021/01/25 09:16:21;;;;;;;2.50;2.10;;;1.20;99.90;;;;;;5076436;28;20448;-82
2021/01/25 09:18:48;;;;;;;2.40;2.30;;;1.30;99.90;;;;;;5076498;28;20467;-82
2021/01/25 09:21:14;;;;;;;2.30;2.10;;;1.50;99.90;;;;;;5076288;28;20398;-81
2021/01/25 09:23:40;;;;;;;2.70;2.40;;;1.50;99.90;;;;;;5076212;28;20412;-81
2021/01/25 09:26:07;;;;;;;3.77;2.60;;;1.60;99.90;;;;;;5076255;28;20396;-82
2021/01/25 09:28:33;;;;;;;3.53;2.77;;;1.60;99.90;;;;;;5075600;28;20580;-82
2021/01/25 09:30:59;;;;;;;3.40;3.00;;;1.70;99.90;;;;;;5076205;28;20751;-82
2021/01/25 09:33:26;;;;;;;4.57;2.67;;;1.70;99.90;;;;;;5075694;28;20459;-81
2021/01/25 09:35:52;;;;;;;3.90;3.37;;;1.80;99.90;;;;;;5075836;28;20490;-81
2021/01/25 09:38:19;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;5075828;28;20449;-82
2021/01/25 09:40:45;;;;;;;5.13;2.70;;;1.90;99.90;;;;;;5075181;28;20453;-81
2021/01/25 09:43:11;;;;;;;2.63;2.27;;;2.00;99.90;;;;;;5075835;28;20512;-81
2021/01/25 09:45:37;;;;;;;3.27;2.63;;;2.10;99.90;;;;;;5075794;28;20465;-81
2021/01/25 09:48:05;;;;;;;2.97;2.73;;;2.20;99.90;;;;;;5076517;28;20483;-81
2021/01/25 09:50:32;;;;;;;2.57;2.37;;;2.10;99.90;;;;;;5076152;28;20415;-83
2021/01/25 09:52:58;;;;;;;4.40;2.40;;;2.10;99.90;;;;;;5075668;28;20423;-82
2021/01/25 09:55:25;;;;;;;6.87;2.70;;;2.20;99.90;;;;;;5075546;28;20409;-83
2021/01/25 09:57:51;;;;;;;3.53;2.70;;;2.10;99.90;;;;;;5075362;28;20405;-83
2021/01/25 10:00:18;;;;;;;2.93;2.67;;;2.30;99.90;;;;;;5075505;28;20459;-84
2021/01/25 10:02:45;;;;;;;6.47;2.80;;;2.30;99.90;;;;;;5075653;28;20445;-83
2021/01/25 10:05:12;;;;;;;5.93;2.60;;;2.40;99.90;;;;;;5075439;28;20437;-84
2021/01/25 10:07:39;;;;;;;3.17;2.90;;;2.40;99.90;;;;;;5075168;28;20826;-84
2021/01/25 10:10:08;;;;;;;4.07;3.23;;;2.40;99.90;;;;;;5075256;28;20449;-82
2021/01/25 10:12:35;;;;;;;3.77;3.20;;;2.40;99.90;;;;;;5075302;28;20433;-82
2021/01/25 10:15:01;;;;;;;3.37;2.70;;;2.30;99.90;;;;;;5075395;28;20429;-82
2021/01/25 10:17:29;;;;;;;4.23;3.00;;;2.20;99.90;;;;;;5075079;28;20924;-81
2021/01/25 10:19:55;;;;;;;4.73;3.17;;;2.10;99.90;;;;;;5075268;28;20487;-80
2021/01/25 10:22:22;;;;;;;4.53;3.90;;;2.00;99.90;;;;;;5075015;28;20438;-83
2021/01/25 10:24:49;;;;;;;5.10;2.87;;;1.90;99.90;;;;;;5074779;28;20777;-83
2021/01/25 10:27:16;;;;;;;4.37;3.50;;;2.00;99.90;;;;;;5074594;28;20475;-83
2021/01/25 10:29:42;;;;;;;2.70;2.50;;;1.90;99.90;;;;;;5074773;28;20460;-83
2021/01/25 10:32:08;;;;;;;3.10;2.83;;;1.90;99.90;;;;;;5075073;28;20433;-84
2021/01/25 10:34:35;;;;;;;3.77;2.90;;;2.00;99.90;;;;;;5075044;28;20453;-84
2021/01/25 10:37:01;;;;;;;3.70;3.40;;;2.00;99.90;;;;;;5075091;28;20478;-84
2021/01/25 10:39:27;;;;;;;4.17;3.87;;;2.10;99.90;;;;;;5074286;28;21001;-83
2021/01/25 10:41:54;;;;;;;3.60;3.30;;;2.10;99.90;;;;;;5074514;28;20774;-83
2021/01/25 10:44:20;;;;;;;5.00;3.90;;;2.20;99.90;;;;;;5074587;28;20429;-83
2021/01/25 10:46:47;;;;;;;5.00;3.80;;;2.20;99.90;;;;;;5074605;28;20944;-83
2021/01/25 10:49:13;;;;;;;3.47;3.17;;;2.30;99.90;;;;;;5074528;28;20436;-83
2021/01/25 10:51:39;;;;;;;5.03;2.97;;;2.30;99.90;;;;;;5073561;28;20433;-83
2021/01/25 10:54:06;;;;;;;4.73;3.27;;;2.40;99.90;;;;;;5074326;28;20417;-84
2021/01/25 10:56:32;;;;;;;4.70;3.30;;;2.50;99.90;;;;;;5074448;28;20429;-84
2021/01/25 10:58:59;;;;;;;3.17;2.83;;;2.70;99.90;;;;;;5074312;28;20488;-84
2021/01/25 11:01:25;;;;;;;3.57;2.80;;;2.80;99.90;;;;;;5074348;28;20440;-83
2021/01/25 11:03:52;;;;;;;3.17;2.83;;;3.00;99.90;;;;;;5073933;28;20434;-84
2021/01/25 11:06:18;;;;;;;3.60;3.30;;;3.10;99.90;;;;;;5074327;28;20485;-83
2021/01/25 11:08:45;;;;;;;3.33;3.03;;;3.20;99.90;;;;;;5073799;28;20495;-84
2021/01/25 11:11:11;;;;;;;2.97;2.63;;;3.20;99.90;;;;;;5074180;28;20433;-84
2021/01/25 11:13:38;;;;;;;3.90;3.50;;;3.30;99.90;;;;;;5074022;28;20484;-85
2021/01/25 11:16:05;;;;;;;3.17;2.47;;;3.20;99.90;;;;;;5073944;28;20457;-84
2021/01/25 11:18:32;;;;;;;5.47;2.83;;;3.20;99.90;;;;;;5073651;28;20973;-83
2021/01/25 11:20:59;;;;;;;10.90;5.33;;;3.10;99.90;;;;;;5073931;28;20472;-83
2021/01/25 11:23:26;;;;;;;7.93;4.17;;;3.30;99.90;;;;;;5073588;28;20810;-85
2021/01/25 11:25:52;;;;;;;3.37;2.90;;;3.40;99.90;;;;;;5073902;28;20520;-83
2021/01/25 11:28:19;;;;;;;2.13;2.00;;;3.70;99.90;;;;;;5073377;28;20480;-84
2021/01/25 11:30:47;;;;;;;2.87;2.03;;;3.70;99.90;;;;;;5073958;28;20433;-84
2021/01/25 11:33:14;;;;;;;3.10;2.37;;;3.80;99.90;;;;;;5073624;28;20918;-86
2021/01/25 11:35:41;;;;;;;3.90;2.00;;;3.80;99.90;;;;;;5073742;28;20452;-85
2021/01/25 11:38:07;;;;;;;3.03;2.73;;;3.80;99.90;;;;;;5074507;28;20448;-85
2021/01/25 11:40:34;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;5073639;28;20476;-85
2021/01/25 11:43:00;;;;;;;2.73;2.53;;;3.60;99.90;;;;;;5073681;28;20421;-85
2021/01/25 11:45:26;;;;;;;2.90;2.70;;;3.70;99.90;;;;;;5073715;28;20425;-85
2021/01/25 11:47:53;;;;;;;2.37;2.20;;;3.50;99.90;;;;;;5073666;28;20456;-85
2021/01/25 11:50:20;;;;;;;3.23;2.70;;;3.60;99.90;;;;;;5073591;28;20465;-81
2021/01/25 11:52:46;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;5073153;28;20471;-82
2021/01/25 11:55:13;;;;;;;2.77;2.03;;;3.70;99.90;;;;;;5073164;28;20417;-80
2021/01/25 11:57:39;;;;;;;2.00;1.87;;;3.60;99.90;;;;;;5073351;28;20407;-82
2021/01/25 12:00:08;;;;;;;3.90;2.73;;;3.70;99.90;;;;;;5073532;28;20485;-86
2021/01/25 12:02:34;;;;;;;2.13;2.03;;;3.70;99.90;;;;;;5072936;28;20995;-85
2021/01/25 12:05:00;;;;;;;13.27;4.57;;;3.70;99.90;;;;;;5073196;28;20484;-85
2021/01/25 12:07:27;;;;;;;1.97;1.70;;;3.60;99.90;;;;;;5073778;28;20438;-85
2021/01/25 12:09:54;;;;;;;5.23;2.50;;;3.60;99.90;;;;;;5073281;28;20459;-85
2021/01/25 12:12:20;;;;;;;9.40;5.13;;;3.50;99.90;;;;;;5073256;28;20437;-84
2021/01/25 12:14:46;;;;;;;6.80;3.60;;;3.50;99.90;;;;;;5073208;28;20433;-81
2021/01/25 12:17:12;;;;;;;2.10;1.70;;;3.50;99.90;;;;;;5073224;28;20429;-82
2021/01/25 12:19:40;;;;;;;1.33;1.10;;;3.70;99.90;;;;;;5072987;28;20488;-82
2021/01/25 12:22:06;;;;;;;1.47;1.10;;;3.80;99.90;;;;;;5072899;28;20968;-82
2021/01/25 12:24:33;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;5073068;28;20449;-82
2021/01/25 12:26:59;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5072579;28;20488;-82
2021/01/25 12:29:25;;;;;;;0.97;0.97;;;3.90;99.90;;;;;;5073010;28;20483;-82
2021/01/25 12:31:52;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5072975;28;20957;-83
2021/01/25 12:34:18;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5072793;28;20437;-84
2021/01/25 12:36:44;;;;;;;1.00;0.80;;;3.50;99.90;;;;;;5072981;28;20502;-83
2021/01/25 12:39:10;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;5072826;28;20511;-83
2021/01/25 12:41:37;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5072601;28;20433;-83
2021/01/25 12:44:04;;;;;;;0.90;0.60;;;3.40;99.90;;;;;;5072882;28;20503;-83
2021/01/25 12:46:34;;;;;;;0.73;0.63;;;3.40;99.90;;;;;;5072448;28;20448;-83
2021/01/25 12:49:01;;;;;;;0.83;0.60;;;3.40;99.90;;;;;;5072808;28;20564;-83
2021/01/25 12:51:27;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5072905;28;20432;-84