Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:09;;;;;;;8.25;2.28;;;;;;;15.63;52.93;101218.16;5005313;28;20046;-70
2021/09/25 00:02:34;;;;;;;11.65;2.83;;;;;;;15.36;54.10;101218.75;5005658;28;20037;-70
2021/09/25 00:05:00;;;;;;;8.10;2.92;;;;;;;14.77;55.88;101218.38;5011871;28;20030;-69
2021/09/25 00:07:25;;;;;;;21.60;3.05;;;;;;;14.97;55.10;101214.69;5006931;28;20033;-69
2021/09/25 00:09:51;;;;;;;8.73;3.08;;;;;;;15.31;54.06;101218.16;5009217;28;20603;-70
2021/09/25 00:12:17;;;;;;;8.35;2.50;;;;;;;15.50;53.82;101225.91;5001894;28;20496;-70
2021/09/25 00:14:43;;;;;;;7.45;2.38;;;;;;;15.20;54.61;101220.50;4992970;28;20124;-70
2021/09/25 00:17:11;;;;;;;7.60;2.33;;;;;;;15.21;54.88;101215.13;5005450;28;20030;-70
2021/09/25 00:19:37;;;;;;;6.43;2.90;;;;;;;15.33;54.40;101218.94;5008237;28;20053;-70
2021/09/25 00:22:04;;;;;;;13.35;2.90;;;;;;;15.14;55.23;101217.25;5007433;28;20037;-71
2021/09/25 00:24:29;;;;;;;13.52;3.28;;;;;;;15.23;55.31;101215.09;5005756;28;20042;-70
2021/09/25 00:26:55;;;;;;;18.20;3.30;;;;;;;15.32;54.78;101217.22;5006833;28;20036;-71
2021/09/25 00:29:21;;;;;;;5.45;2.20;;;;;;;14.96;55.90;101223.50;5008116;28;20042;-70
2021/09/25 00:31:47;;;;;;;7.32;3.15;;;;;;;14.77;56.84;101216.59;5008090;28;20079;-71
2021/09/25 00:34:13;;;;;;;5.65;3.17;;;;;;;14.98;56.29;101213.75;5006732;28;20461;-71
2021/09/25 00:36:38;;;;;;;8.95;2.83;;;;;;;15.11;56.12;101222.69;5023170;28;20091;-70
2021/09/25 00:39:05;;;;;;;9.68;3.60;;;;;;;15.06;56.21;101224.72;5006891;28;20037;-70
2021/09/25 00:41:30;;;;;;;8.77;2.50;;;;;;;14.79;57.36;101221.78;5008851;28;20038;-70
2021/09/25 00:43:56;;;;;;;10.38;3.67;;;;;;;15.13;56.61;101218.19;5022098;28;20030;-70
2021/09/25 00:46:22;;;;;;;6.80;3.10;;;;;;;15.05;56.60;101222.16;5006527;28;20101;-70
2021/09/25 00:48:48;;;;;;;11.38;3.38;;;;;;;14.86;57.39;101222.31;5007219;28;20056;-70
2021/09/25 00:51:14;;;;;;;10.13;3.60;;;;;;;15.02;57.51;101228.44;5004565;28;20038;-70
2021/09/25 00:53:40;;;;;;;12.65;3.92;;;;;;;14.95;57.58;101227.09;5007149;28;20613;-71
2021/09/25 00:56:11;;;;;;;16.08;4.55;;;;;;;15.08;57.12;101222.00;5007140;28;20037;-70
2021/09/25 00:58:37;;;;;;;16.73;4.25;;;;;;;15.02;57.57;101228.44;5023420;28;20044;-70
2021/09/25 01:01:03;;;;;;;9.38;4.13;;;;;;;15.19;57.17;101224.91;5006873;28;20092;-71
2021/09/25 01:03:29;;;;;;;15.80;4.45;;;;;;;15.13;57.31;101228.72;5007514;28;20053;-70
2021/09/25 01:05:55;;;;;;;13.52;4.18;;;;;;;15.04;57.58;101237.13;5002055;28;20088;-71
2021/09/25 01:08:23;;;;;;;12.48;4.20;;;;;;;14.42;59.70;101230.72;5008264;28;20041;-70
2021/09/25 01:10:53;;;;;;;12.05;4.63;;;;;;;14.95;58.01;101235.81;5006104;28;20096;-70
2021/09/25 01:13:21;;;;;;;12.23;5.60;;;;;;;14.56;59.53;101230.84;4997963;28;20064;-71
2021/09/25 01:15:47;;;;;;;10.55;4.30;;;;;;;14.91;58.54;101236.06;5008017;28;20038;-70
2021/09/25 01:18:13;;;;;;;8.48;4.25;;;;;;;15.13;57.71;101231.38;5008395;28;20029;-71
2021/09/25 01:20:39;;;;;;;16.65;4.45;;;;;;;15.02;58.11;101230.25;5005515;28;20049;-70
2021/09/25 01:23:05;;;;;;;13.50;4.78;;;;;;;14.91;58.65;101233.44;5003472;28;20025;-71
2021/09/25 01:25:32;;;;;;;12.50;4.30;;;;;;;14.62;59.28;101230.53;5006596;28;20038;-70
2021/09/25 01:27:58;;;;;;;15.77;5.38;;;;;;;14.94;58.72;101234.09;5004226;28;20053;-71
2021/09/25 01:30:23;;;;;;;16.52;4.97;;;;;;;15.13;58.12;101230.53;4989411;28;20037;-71
2021/09/25 01:32:50;;;;;;;16.27;5.35;;;;;;;15.02;58.29;101228.44;5003964;28;20033;-70
2021/09/25 01:35:17;;;;;;;13.85;4.78;;;;;;;15.00;58.48;101229.47;5004401;28;20117;-70
2021/09/25 01:37:45;;;;;;;16.25;5.68;;;;;;;15.06;58.36;101240.53;5006859;28;20037;-70
2021/09/25 01:40:11;;;;;;;17.45;5.85;;;;;;;14.97;58.78;101233.13;4980716;28;20057;-70
2021/09/25 01:42:37;;;;;;;14.38;6.75;;;;;;;14.82;58.99;101239.19;4990273;28;20054;-70
2021/09/25 01:45:04;;;;;;;14.95;6.13;;;;;;;15.08;58.40;101232.53;5002208;28;20121;-70
2021/09/25 01:47:29;;;;;;;10.05;5.43;;;;;;;15.28;57.75;101228.84;5001618;28;20038;-71
2021/09/25 01:49:59;;;;;;;10.35;5.85;;;;;;;15.35;57.59;101219.72;5003938;28;20100;-70
2021/09/25 01:52:25;;;;;;;21.92;6.50;;;;;;;14.73;59.39;101225.56;5007317;28;20105;-70
2021/09/25 01:54:50;;;;;;;12.77;5.95;;;;;;;14.57;60.25;101222.03;5004579;28;20393;-70
2021/09/25 01:57:16;;;;;;;21.30;7.13;;;;;;;14.73;59.82;101222.94;5020527;28;20874;-70
2021/09/25 01:59:41;;;;;;;18.88;7.70;;;;;;;15.03;58.96;101219.59;5001990;28;20030;-70
2021/09/25 02:02:07;;;;;;;14.02;6.47;;;;;;;15.13;58.58;101225.25;5002420;28;20042;-70
2021/09/25 02:04:35;;;;;;;15.93;7.13;;;;;;;15.35;57.99;101225.81;5006051;28;20120;-71
2021/09/25 02:07:00;;;;;;;19.15;7.32;;;;;;;15.34;58.00;101229.38;5001812;28;20049;-70
2021/09/25 02:09:26;;;;;;;18.42;7.15;;;;;;;15.31;58.24;101239.25;5005178;28;20040;-70
2021/09/25 02:11:51;;;;;;;15.27;8.27;;;;;;;15.38;57.93;101230.06;4989433;28;20049;-70
2021/09/25 02:14:17;;;;;;;15.82;6.78;;;;;;;15.54;57.34;101235.34;5003861;28;20357;-70
2021/09/25 02:16:42;;;;;;;20.20;7.78;;;;;;;15.38;57.76;101233.53;5001640;28;20078;-70
2021/09/25 02:19:08;;;;;;;18.52;7.25;;;;;;;15.09;58.71;101235.09;5002757;28;20042;-70
2021/09/25 02:21:33;;;;;;;16.65;7.05;;;;;;;14.96;59.33;101234.03;5005742;28;20379;-70
2021/09/25 02:23:59;;;;;;;16.50;6.90;;;;;;;15.37;58.22;101238.88;5003848;28;20115;-70
2021/09/25 02:26:25;;;;;;;23.42;7.57;;;;;;;14.97;59.43;101233.97;5002907;28;20040;-70
2021/09/25 02:28:51;;;;;;;14.93;6.72;;;;;;;15.17;59.07;101237.31;4998781;28;20038;-70
2021/09/25 02:31:19;;;;;;;20.08;7.05;;;;;;;14.83;59.87;101232.97;5005436;28;20038;-70
2021/09/25 02:33:46;;;;;;;18.02;7.53;;;;;;;15.13;59.17;101236.63;5003091;28;20037;-70
2021/09/25 02:36:11;;;;;;;14.07;7.25;;;;;;;;;;5004499;28;20129;-69
2021/09/25 02:38:37;;;;;;;15.10;5.78;;;;;;;15.33;58.67;101237.38;5003756;28;20121;-70
2021/09/25 02:41:05;;;;;;;13.40;6.45;;;;;;;15.20;59.10;101238.94;5004796;28;20476;-70
2021/09/25 02:43:31;;;;;;;16.95;6.97;;;;;;;15.37;58.58;101241.50;4987062;28;20062;-70
2021/09/25 02:45:57;;;;;;;13.13;5.93;;;;;;;15.56;57.73;101236.94;4996920;28;20065;-71
2021/09/25 02:48:22;;;;;;;14.07;6.72;;;;;;;15.15;59.16;101240.03;5002730;28;20034;-70
2021/09/25 02:50:48;;;;;;;15.63;7.30;;;;;;;15.47;58.20;101245.34;5006245;28;20420;-70
2021/09/25 02:53:14;;;;;;;14.27;7.15;;;;;;;15.53;58.07;101241.56;4994767;28;20025;-71
2021/09/25 02:55:40;;;;;;;19.90;7.18;;;;;;;15.17;59.20;101240.81;5005384;28;20471;-71
2021/09/25 02:58:05;;;;;;;15.45;6.13;;;;;;;15.47;58.30;101244.53;5002866;28;20034;-70
2021/09/25 03:00:31;;;;;;;15.90;6.10;;;;;;;15.65;57.74;101248.75;5003544;28;20053;-72
2021/09/25 03:02:56;;;;;;;17.38;7.28;;;;;;;15.25;59.13;101250.09;5003061;28;20045;-72
2021/09/25 03:05:22;;;;;;;15.25;6.88;;;;;;;15.17;59.35;101253.97;5022614;28;20037;-71
2021/09/25 03:07:47;;;;;;;24.40;7.03;;;;;;;15.35;58.89;101256.56;5001195;28;20626;-70
2021/09/25 03:10:13;;;;;;;18.30;6.10;;;;;;;15.38;58.76;101256.41;5003817;28;20030;-70
2021/09/25 03:12:39;;;;;;;21.15;6.05;;;;;;;15.65;57.99;101242.66;5005867;28;20025;-72
2021/09/25 03:15:06;;;;;;;23.20;7.53;;;;;;;15.57;58.00;101253.59;5018672;28;20032;-70
2021/09/25 03:17:32;;;;;;;17.45;6.72;;;;;;;15.61;58.05;101251.66;5001867;28;20495;-70
2021/09/25 03:19:57;;;;;;;16.80;6.63;;;;;;;15.68;57.68;101253.00;5002400;28;20111;-70
2021/09/25 03:22:23;;;;;;;11.45;6.18;;;;;;;15.72;57.86;101250.13;5006959;28;20042;-71
2021/09/25 03:24:48;;;;;;;14.32;6.35;;;;;;;15.80;57.41;101244.44;5001068;28;20072;-71
2021/09/25 03:27:14;;;;;;;15.82;5.85;;;;;;;15.57;58.22;101251.84;5002159;28;20042;-70
2021/09/25 03:29:39;;;;;;;17.05;5.65;;;;;;;15.80;57.36;101252.34;5004141;28;20034;-71
2021/09/25 03:32:06;;;;;;;27.65;7.85;;;;;;;15.50;58.43;101255.72;5004779;28;20580;-71
2021/09/25 03:34:31;;;;;;;16.80;7.28;;;;;;;15.62;58.26;101261.25;4996283;28;20026;-72
2021/09/25 03:36:57;;;;;;;13.88;6.95;;;;;;;15.73;57.60;101264.16;5003414;28;20444;-71
2021/09/25 03:39:23;;;;;;;12.43;6.75;;;;;;;15.75;57.53;101254.34;5003482;28;20128;-70
2021/09/25 03:41:49;;;;;;;18.05;6.47;;;;;;;15.88;57.23;101260.63;5000814;28;20037;-71
2021/09/25 03:44:14;;;;;;;13.73;6.18;;;;;;;15.80;57.32;101252.34;5008811;28;20030;-70
2021/09/25 03:46:40;;;;;;;17.02;7.70;;;;;;;15.65;57.78;101247.91;5006647;28;20022;-72
2021/09/25 03:49:05;;;;;;;9.10;5.93;;;;;;;15.69;57.55;101254.72;4998651;28;20125;-71
2021/09/25 03:51:31;;;;;;;16.67;6.65;;;;;;;15.64;57.50;101254.09;5003419;28;20126;-70
2021/09/25 03:53:56;;;;;;;17.58;6.50;;;;;;;15.57;57.66;101251.84;5005929;28;20456;-70
2021/09/25 03:56:22;;;;;;;14.18;6.80;;;;;;;15.71;57.42;101252.84;5023849;28;20033;-72
2021/09/25 03:58:47;;;;;;;17.50;6.45;;;;;;;15.74;57.39;101247.41;5007091;28;20042;-73
2021/09/25 04:01:13;;;;;;;24.25;7.10;;;;;;;15.77;57.29;101247.22;5005227;28;20053;-71
2021/09/25 04:03:39;;;;;;;14.32;6.20;;;;;;;15.84;57.18;101248.59;5000896;28;20038;-73
2021/09/25 04:06:05;;;;;;;17.92;6.88;;;;;;;15.91;57.20;101260.50;5004900;28;20034;-71
2021/09/25 04:08:31;;;;;;;15.50;6.45;;;;;;;15.82;57.26;101258.38;5004150;28;20126;-72
2021/09/25 04:10:57;;;;;;;11.23;5.15;;;;;;;15.91;57.23;101260.50;5005638;28;20033;-71
2021/09/25 04:13:23;;;;;;;12.10;6.63;;;;;;;15.91;57.23;101260.50;4992075;28;20046;-73
2021/09/25 04:15:49;;;;;;;24.75;7.40;;;;;;;15.71;57.73;101269.50;4988280;28;20041;-72
2021/09/25 04:18:14;;;;;;;19.35;6.68;;;;;;;15.92;57.21;101272.72;5005388;28;20104;-70
2021/09/25 04:20:40;;;;;;;20.80;7.00;;;;;;;15.87;57.12;101272.13;5020843;28;20034;-70
2021/09/25 04:23:06;;;;;;;15.27;6.65;;;;;;;15.47;58.87;101265.59;5004269;28;20790;-70
2021/09/25 04:25:32;;;;;;;14.55;6.78;;;;;;;15.83;57.93;101275.03;5001782;28;20172;-71
2021/09/25 04:28:00;;;;;;;20.90;6.82;;;;;;;15.79;57.76;101266.44;5007876;28;20037;-71
2021/09/25 04:30:25;;;;;;;18.17;7.45;;;;;;;15.91;57.15;101263.13;4991150;28;20043;-70
2021/09/25 04:32:51;;;;;;;12.00;7.10;;;;;;;15.88;57.58;101271.19;5001778;28;20168;-72
2021/09/25 04:35:18;;;;;;;22.63;7.40;;;;;;;15.68;57.77;101268.81;5003698;28;20041;-70
2021/09/25 04:37:43;;;;;;;27.60;7.93;;;;;;;15.91;57.61;101280.72;5017357;28;20511;-71
2021/09/25 04:40:09;;;;;;;14.00;7.03;;;;;;;15.72;58.00;101271.19;5004734;28;20034;-72
2021/09/25 04:42:35;;;;;;;19.77;7.63;;;;;;;15.94;57.25;101276.13;5004395;28;20053;-73
2021/09/25 04:45:01;;;;;;;13.25;7.20;;;;;;;15.89;57.55;101279.97;5003196;28;20545;-71
2021/09/25 04:47:27;;;;;;;19.70;7.63;;;;;;;15.75;57.87;101276.31;4987784;28;20407;-73
2021/09/25 04:49:52;;;;;;;13.23;8.05;;;;;;;15.79;57.45;101283.13;5001849;28;20038;-71
2021/09/25 04:52:18;;;;;;;17.00;8.88;;;;;;;15.87;57.55;101280.03;5022070;28;20031;-71
2021/09/25 04:54:43;;;;;;;26.27;8.77;;;;;;;15.57;58.56;101280.81;5006452;28;20053;-72
2021/09/25 04:57:09;;;;;;;11.25;7.10;;;;;;;15.92;57.38;101280.63;4987504;28;20041;-71
2021/09/25 04:59:34;;;;;;;13.95;8.45;;;;;;;15.90;57.51;101295.66;5020880;28;20034;-71
2021/09/25 05:02:00;;;;;;;14.30;7.90;;;;;;;15.95;57.32;101287.50;5006125;28;20034;-72
2021/09/25 05:04:25;;;;;;;15.00;7.20;;;;;;;16.04;56.94;101294.09;5007386;28;20034;-71
2021/09/25 05:06:51;;;;;;;21.10;8.80;;;;;;;15.93;57.27;101298.16;5008034;28;20544;-71
2021/09/25 05:09:19;;;;;;;16.15;7.82;;;;;;;15.80;57.65;101294.50;5004484;28;20784;-71
2021/09/25 05:11:45;;;;;;;20.00;7.88;;;;;;;15.88;57.64;101301.97;5007442;28;20053;-71
2021/09/25 05:14:11;;;;;;;19.92;8.90;;;;;;;15.98;57.10;101293.47;5003327;28;20034;-73
2021/09/25 05:16:36;;;;;;;17.00;8.88;;;;;;;15.84;57.77;101295.16;5005724;28;20038;-72
2021/09/25 05:19:02;;;;;;;17.67;8.60;;;;;;;15.89;57.55;101299.25;5005767;28;20124;-71
2021/09/25 05:21:27;;;;;;;20.13;8.07;;;;;;;15.63;58.35;101303.31;5007026;28;20480;-71
2021/09/25 05:23:53;;;;;;;24.08;8.85;;;;;;;15.94;57.54;101307.75;5006937;28;20033;-70
2021/09/25 05:26:18;;;;;;;18.60;9.07;;;;;;;16.02;57.24;101315.28;5007243;28;20045;-72
2021/09/25 05:28:44;;;;;;;25.00;9.52;;;;;;;15.92;57.47;101312.25;5004942;28;20034;-70
2021/09/25 05:31:12;;;;;;;21.35;8.48;;;;;;;15.55;58.72;101310.78;5004122;28;20053;-71
2021/09/25 05:33:39;;;;;;;11.98;7.72;;;;;;;15.94;57.55;101306.91;5005401;28;20034;-71
2021/09/25 05:36:05;;;;;;;16.70;7.93;;;;;;;15.98;57.23;101314.56;5003793;28;20030;-71
2021/09/25 05:38:30;;;;;;;18.63;8.20;;;;;;;14.77;60.72;101302.56;5005188;28;20531;-70
2021/09/25 05:40:56;;;;;;;20.10;7.97;;;;;;;15.62;58.32;101306.03;5004709;28;20119;-71
2021/09/25 05:43:21;;;;;;;20.75;6.90;;;;;;;15.50;58.31;101308.41;5004730;28;20034;-71
2021/09/25 05:45:47;;;;;;;12.85;7.13;;;;;;;14.97;59.97;101309.44;5007749;28;20400;-72
2021/09/25 05:48:12;;;;;;;15.15;6.53;;;;;;;15.28;59.07;101310.47;5005044;28;20718;-70
2021/09/25 05:50:38;;;;;;;11.90;7.32;;;;;;;15.36;58.66;101310.94;5002250;28;20476;-70
2021/09/25 05:53:03;;;;;;;16.35;7.10;;;;;;;15.59;58.29;101312.31;5003999;28;20032;-71
2021/09/25 05:55:29;;;;;;;22.52;7.07;;;;;;;15.63;57.81;101318.28;5006723;28;20061;-72
2021/09/25 05:57:59;;;;;;;14.17;6.37;;;;;;;15.27;58.84;101335.13;5002689;28;20030;-71
2021/09/25 06:00:24;;;;;;;20.23;5.97;;;;;;;15.58;57.79;101327.28;5004475;28;20039;-71
2021/09/25 06:02:50;;;;;;;13.73;6.35;;;;;;;15.54;57.82;101325.75;5005562;28;20395;-72
2021/09/25 06:05:15;;;;;;;18.92;6.72;;;;;;;15.47;58.28;101332.28;5005417;28;20031;-71
2021/09/25 06:07:41;;;;;;;19.50;5.88;;;;;;;15.59;57.82;101338.66;5005108;28;20038;-70
2021/09/25 06:10:07;;;;;;;15.13;6.03;;;;;;;15.72;57.49;101338.88;5002092;28;20029;-70
2021/09/25 06:12:33;;;;;;;10.77;6.00;;;;;;;15.53;58.19;101331.97;5005764;28;20865;-71
2021/09/25 06:14:59;;;;;;;14.35;6.00;;;;;;;15.65;57.73;101330.44;4983761;28;20033;-71
2021/09/25 06:17:25;;;;;;;18.67;5.63;;;;;;;15.29;58.64;101336.75;5006069;28;20072;-70
2021/09/25 06:19:51;;;;;;;17.13;5.65;;;;;;;15.63;57.61;101345.47;5004543;28;20590;-71
2021/09/25 06:22:16;;;;;;;13.38;5.80;;;;;;;15.79;57.45;101342.84;5003506;28;20042;-73
2021/09/25 06:24:42;;;;;;;13.23;5.32;;;;;;;15.49;58.08;101350.66;4990314;28;20124;-72
2021/09/25 06:27:07;;;;;;;14.18;5.32;;;;;;;15.30;58.90;101358.66;5000354;28;20156;-72
2021/09/25 06:29:34;;;;;;;16.30;5.72;;;;;;;15.41;58.49;101366.84;5005843;28;20062;-69
2021/09/25 06:31:59;;;;;;;11.95;5.47;;;;;;;15.82;57.14;101361.16;5000110;28;20634;-71
2021/09/25 06:34:25;;;;;;;10.18;5.47;;;;;;;15.78;57.24;101362.25;5005375;28;20037;-72
2021/09/25 06:36:51;;;;;;;10.27;4.60;;;;;;;15.91;56.87;101373.84;4997090;28;20119;-73
2021/09/25 06:39:16;;;;;;;12.70;5.40;;;;;;;16.10;56.43;101367.56;5005888;28;20133;-73
2021/09/25 06:41:42;;;;;;;15.27;4.70;;;;;;;15.97;56.51;101375.28;4999184;28;20045;-72
2021/09/25 06:44:08;;;;;;;16.10;5.00;;;;;;;15.39;58.37;101373.97;5005400;28;20042;-71
2021/09/25 06:46:34;;;;;;;20.60;5.38;;;;;;;15.83;57.14;101373.41;5004174;28;20080;-71
2021/09/25 06:49:00;;;;;;;13.57;5.57;;;;;;;15.90;57.34;101374.75;5000238;28;20022;-72
2021/09/25 06:51:26;;;;;;;14.27;5.30;;;;;;;16.25;56.39;101373.78;5002805;28;20042;-72
2021/09/25 06:53:53;;;;;;;10.15;5.78;;;;;;;15.87;57.21;101380.19;5022494;28;20061;-72
2021/09/25 06:56:18;;;;;;;12.32;5.63;;;;;;;16.07;56.56;101378.31;5007073;28;20076;-70
2021/09/25 06:58:44;;;;;;;20.17;5.93;;;;;;;16.18;55.93;101383.81;5004839;28;20041;-72
2021/09/25 07:01:09;;;;;;;16.80;6.05;;;;;;;16.42;55.48;101381.59;4988494;28;21613;-72
2021/09/25 07:03:35;;;;;;;16.25;5.55;;;;;;;16.37;56.04;101378.34;5007035;28;20037;-72
2021/09/25 07:06:00;;;;;;;17.55;5.47;;;;;;;16.18;56.03;101373.28;5001825;28;20133;-72
2021/09/25 07:08:26;;;;;;;17.88;4.88;;;;;;;16.74;54.75;101376.25;5006868;28;20495;-71
2021/09/25 07:10:52;;;;;;;11.18;5.47;;;;;;;16.99;54.52;101380.97;5004203;28;20033;-71
2021/09/25 07:13:18;;;;;;;11.35;5.55;;;;;;;16.61;55.03;101381.38;5008334;28;20034;-71
2021/09/25 07:15:44;;;;;;;11.55;5.30;;;;;;;17.04;53.91;101394.75;5027206;28;20030;-71
2021/09/25 07:18:10;;;;;;;13.82;5.13;;;;;;;17.06;53.86;101403.41;5009854;28;20038;-71
2021/09/25 07:20:36;;;;;;;15.38;4.95;;;;;;;16.87;54.22;101395.75;5008156;28;20042;-71
2021/09/25 07:23:01;;;;;;;12.65;6.57;;;;;;;16.45;55.21;101397.25;5006513;28;20799;-71
2021/09/25 07:25:28;;;;;;;11.98;4.63;;;;;;;16.74;55.22;101398.22;5006747;28;20053;-71
2021/09/25 07:27:55;;;;;;;24.15;5.88;;;;;;;16.65;54.74;101403.19;5007252;28;20036;-71
2021/09/25 07:30:21;;;;;;;13.10;5.57;;;;;;;15.88;56.63;101402.97;5008949;28;20030;-71
2021/09/25 07:32:46;;;;;;;14.82;5.72;;;;;;;16.70;55.02;101403.75;4995664;28;20064;-71
2021/09/25 07:35:14;;;;;;;17.20;6.50;;;;;;;16.66;55.12;101404.88;5006338;28;20110;-71
2021/09/25 07:37:41;;;;;;;12.65;4.90;;;;;;;17.00;54.34;101409.06;5009665;28;20041;-71
2021/09/25 07:40:07;;;;;;;16.38;6.22;;;;;;;17.26;53.55;101409.31;5006496;28;20034;-71
2021/09/25 07:42:32;;;;;;;17.92;5.90;;;;;;;16.62;54.90;101404.19;5004634;28;20121;-71
2021/09/25 07:44:58;;;;;;;16.80;6.78;;;;;;;18.09;52.65;101414.81;5009394;28;20686;-71
2021/09/25 07:47:24;;;;;;;12.88;5.43;;;;;;;18.68;50.50;101408.31;5009679;28;20034;-71
2021/09/25 07:49:49;;;;;;;12.80;6.75;;;;;;;19.18;48.06;101415.66;5009591;28;20061;-71
2021/09/25 07:52:15;;;;;;;11.88;4.43;;;;;;;18.76;49.85;101421.03;5009452;28;20049;-71
2021/09/25 07:54:41;;;;;;;13.52;5.50;;;;;;;18.59;49.44;101421.34;5028503;28;20041;-71
2021/09/25 07:57:06;;;;;;;16.50;5.50;;;;;;;18.82;49.44;101428.59;5024935;28;20041;-71
2021/09/25 07:59:32;;;;;;;12.30;5.60;;;;;;;18.18;50.68;101427.44;5008583;28;20034;-71
2021/09/25 08:01:57;;;;;;;10.55;4.80;;;;;;;18.58;49.96;101443.44;5001827;28;20085;-71
2021/09/25 08:04:23;;;;;;;18.02;5.30;;;;;;;18.14;50.45;101440.03;5007343;28;20042;-71
2021/09/25 08:06:48;;;;;;;11.30;4.57;;;;;;;17.59;52.73;101432.88;5009250;28;20053;-71
2021/09/25 08:09:14;;;;;;;13.00;5.35;;;;;;;16.87;54.52;101440.63;5001184;28;20801;-71
2021/09/25 08:11:39;;;;;;;13.15;4.57;;;;;;;17.23;53.35;101452.63;5011228;28;20049;-72
2021/09/25 08:14:05;;;;;;;21.52;6.45;;;;;;;17.26;53.36;101451.59;4993267;28;20034;-72
2021/09/25 08:16:31;;;;;;;21.38;4.85;;;;;;;17.09;54.54;101453.44;5010590;28;20037;-73
2021/09/25 08:18:57;;;;;;;15.05;5.50;;;;;;;16.68;55.03;101451.34;4992579;28;20037;-71
2021/09/25 08:21:24;;;;;;;15.02;5.40;;;;;;;17.09;54.26;101461.38;5011019;28;20119;-71
2021/09/25 08:23:50;;;;;;;11.88;5.15;;;;;;;17.23;54.08;101466.69;5007838;28;20026;-71
2021/09/25 08:26:15;;;;;;;14.45;5.90;;;;;;;17.57;52.97;101464.69;5005634;28;20033;-73
2021/09/25 08:28:41;;;;;;;16.90;5.68;;;;;;;17.30;53.94;101468.97;5011911;28;20089;-71
2021/09/25 08:31:07;;;;;;;11.55;5.63;;;;;;;17.33;53.71;101484.63;5005523;28;20117;-71
2021/09/25 08:33:32;;;;;;;21.88;5.93;;;;;;;16.93;54.38;101482.50;5006192;28;20088;-71
2021/09/25 08:35:59;;;;;;;14.80;4.95;;;;;;;17.11;54.20;101485.88;5008789;28;20129;-72
2021/09/25 08:38:25;;;;;;;14.63;4.78;;;;;;;16.94;54.48;101478.94;5003906;28;20355;-71
2021/09/25 08:40:51;;;;;;;9.15;4.03;;;;;;;16.89;54.61;101490.69;5001133;28;20513;-73
2021/09/25 08:43:17;;;;;;;9.50;4.72;;;;;;;17.23;53.34;101495.72;5011825;28;20761;-72
2021/09/25 08:45:43;;;;;;;12.02;4.28;;;;;;;17.22;53.42;101494.03;5008353;28;20500;-73
2021/09/25 08:48:10;;;;;;;8.73;4.22;;;;;;;17.14;53.91;101498.91;5006435;28;20024;-71
2021/09/25 08:50:36;;;;;;;12.52;4.55;;;;;;;17.77;52.85;101495.19;5000130;28;20062;-71
2021/09/25 08:53:01;;;;;;;8.02;4.35;;;;;;;18.17;50.98;101497.19;5003409;28;20037;-73
2021/09/25 08:55:27;;;;;;;10.50;4.25;;;;;;;17.75;51.83;101498.88;5007594;28;20130;-72
2021/09/25 08:57:53;;;;;;;16.92;3.65;;;;;;;17.85;51.80;101497.41;5004398;28;20040;-71
2021/09/25 09:00:45;;;;;;;13.30;3.92;;;;;;;17.94;51.75;101499.47;5003690;28;20080;-71
2021/09/25 09:03:24;;;;;;;14.40;4.18;;;;;;;18.07;51.21;101507.47;5001628;28;20045;-72
2021/09/25 09:05:53;;;;;;;9.85;3.72;;;;;;;17.96;51.32;101502.00;5002672;28;20475;-71
2021/09/25 09:08:21;;;;;;;15.02;4.95;;;;;;;17.73;52.01;101511.34;4999711;28;20068;-71
2021/09/25 09:10:47;;;;;;;15.07;4.32;;;;;;;17.04;54.57;101508.28;5002706;28;20048;-71
2021/09/25 09:13:12;;;;;;;13.70;5.22;;;;;;;17.33;53.78;101506.59;5003475;28;20026;-71
2021/09/25 09:15:39;;;;;;;7.38;3.92;;;;;;;17.39;53.78;101505.41;5005563;28;20037;-71
2021/09/25 09:18:19;;;;;;;11.15;5.82;;;;;;;17.50;53.99;101510.09;5000657;28;20038;-70
2021/09/25 09:21:25;;;;;;;10.25;4.88;;;;;;;17.54;53.71;101507.16;4984838;28;20041;-69
2021/09/25 09:23:54;;;;;;;10.73;4.55;;;;;;;17.36;54.38;101505.59;4970151;28;20114;-70
2021/09/25 09:26:23;;;;;;;7.85;4.18;;;;;;;17.74;53.86;101515.66;4950908;28;20038;-70
2021/09/25 09:28:50;;;;;;;11.98;5.53;;;;;;;18.35;53.77;101503.16;4975010;28;20117;-70
2021/09/25 09:31:17;;;;;;;17.05;5.40;;;;;;;18.30;52.57;101514.03;5005239;28;20037;-72
2021/09/25 09:33:46;;;;;;;14.50;4.68;;;;;;;19.03;51.04;101505.81;5001294;28;20041;-72
2021/09/25 09:36:12;;;;;;;13.07;4.32;;;;;;;19.51;50.27;101500.81;5003095;28;20030;-72
2021/09/25 09:38:50;;;;;;;13.60;4.63;;;;;;;19.68;48.56;101510.31;5006444;28;20033;-71
2021/09/25 09:41:27;;;;;;;12.90;3.97;;;;;;;20.08;47.38;101507.53;5016975;28;20073;-71
2021/09/25 09:43:56;;;;;;;6.18;4.15;;;;;;;20.51;47.59;101509.78;5001846;28;20133;-72
2021/09/25 09:46:31;;;;;;;8.35;3.22;;;;;;;19.95;46.38;101506.69;4961506;28;1144605;-70
2021/09/25 09:48:57;;;;;;;4.05;2.30;;;;;;;20.11;46.36;101507.31;4997055;28;20508;-72
2021/09/25 09:51:41;;;;;;;12.05;3.00;;;;;;;19.85;46.92;101506.47;5004232;28;20030;-71
2021/09/25 09:54:15;;;;;;;7.05;2.25;;;;;;;20.19;46.44;101505.91;5019102;28;20602;-71
2021/09/25 09:56:43;;;;;;;7.28;2.10;;;;;;;20.16;46.72;101511.44;5004593;28;20113;-70
2021/09/25 09:59:09;;;;;;;10.23;1.60;;;;;;;20.37;45.34;101507.25;5001306;28;20084;-70
2021/09/25 10:01:36;;;;;;;2.80;1.50;;;;;;;20.69;44.87;101517.38;5006622;28;20096;-70
2021/09/25 10:04:02;;;;;;;8.02;2.00;;;;;;;21.39;43.37;101524.59;4982406;28;20030;-69
2021/09/25 10:06:28;;;;;;;8.45;2.05;;;;;;;21.49;41.99;101522.09;5004867;28;20125;-69
2021/09/25 10:08:54;;;;;;;5.20;1.70;;;;;;;20.41;43.91;101518.53;5005629;28;20038;-70
2021/09/25 10:11:24;;;;;;;5.63;1.40;;;;;;;20.62;42.90;101516.13;5005840;28;20042;-70
2021/09/25 10:13:53;;;;;;;3.55;1.45;;;;;;;20.41;43.54;101530.00;5005924;28;20119;-70
2021/09/25 10:16:19;;;;;;;7.18;1.67;;;;;;;20.48;44.08;101525.94;5006733;28;20104;-70
2021/09/25 10:18:45;;;;;;;3.78;1.02;;;;;;;20.52;44.94;101530.06;5003404;28;20049;-70
2021/09/25 10:21:14;;;;;;;5.40;1.08;;;;;;;20.45;43.68;101527.97;5000585;28;20072;-70
2021/09/25 10:23:48;;;;;;;5.57;1.35;;;;;;;20.83;43.32;101532.31;5003724;28;20153;-70
2021/09/25 10:26:16;;;;;;;5.75;1.05;;;;;;;21.30;42.53;101536.75;5002450;28;20034;-70
2021/09/25 10:28:52;;;;;;;4.60;1.80;;;;;;;20.99;41.98;101527.56;5004347;28;20037;-70
2021/09/25 10:31:18;;;;;;;5.05;1.10;;;;;;;20.80;43.03;101524.53;5005923;28;20034;-70
2021/09/25 10:34:04;;;;;;;5.03;1.10;;;;;;;20.87;43.04;101523.19;5002660;28;20045;-70
2021/09/25 10:36:44;;;;;;;5.18;1.08;;;;;;;20.68;42.96;101535.09;5005978;28;20033;-69
2021/09/25 10:39:30;;;;;;;5.85;0.93;;;;;;;20.04;43.91;101531.75;5004796;28;20045;-70
2021/09/25 10:42:09;;;;;;;7.57;1.30;;;;;;;20.99;43.25;101540.88;5003494;28;20041;-69
2021/09/25 10:44:44;;;;;;;5.28;0.80;;;;;;;22.10;41.29;101528.00;5020331;28;20034;-69
2021/09/25 10:47:22;;;;;;;7.65;0.80;;;;;;;22.75;39.22;101529.03;5005086;28;20042;-69
2021/09/25 10:49:57;;;;;;;1.52;0.50;;;;;;;22.69;37.61;101534.00;5006315;28;20086;-69
2021/09/25 10:52:24;;;;;;;2.63;0.30;;;;;;;23.04;36.13;101532.94;5002333;28;20061;-70
2021/09/25 10:55:23;;;;;;;3.60;0.32;;;;;;;23.20;36.00;101536.00;5019496;28;20034;-70
2021/09/25 10:58:16;;;;;;;2.40;0.43;;;;;;;22.91;37.17;101531.25;5005514;28;20407;-69
2021/09/25 11:01:12;;;;;;;2.35;0.50;;;;;;;23.92;35.46;101529.88;5018741;28;20112;-69
2021/09/25 11:03:46;;;;;;;3.50;0.30;;;;;;;24.00;34.52;101530.09;5005156;28;20065;-70
2021/09/25 11:06:13;;;;;;;8.07;0.80;;;;;;;24.09;33.27;101528.44;5003555;28;20711;-71
2021/09/25 11:08:49;;;;;;;1.08;0.20;;;;;;;24.15;33.58;101529.72;4999662;28;20695;-69
2021/09/25 11:11:17;;;;;;;1.20;0.40;;;;;;;23.75;35.00;101527.84;5013908;28;20088;-69
2021/09/25 11:14:01;;;;;;;3.45;0.60;;;;;;;24.13;33.08;101542.38;5006773;28;20038;-69
2021/09/25 11:16:56;;;;;;;0.85;0.20;;;;;;;24.43;32.84;101544.16;5006795;28;20154;-69
2021/09/25 11:19:21;;;;;;;3.63;0.55;;;;;;;24.18;32.78;101535.63;5001532;28;20096;-69