Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:02;;;;;;;6.75;6.10;;;;;;;22.96;62.71;96976.22;5076986;28;20032;-82
2021/09/15 00:04:27;;;;;;;7.40;6.70;;;;;;;23.01;62.58;96981.31;5077005;28;20082;-81
2021/09/15 00:06:53;;;;;;;7.68;6.18;;;;;;;23.02;62.65;96980.22;5060689;28;20055;-81
2021/09/15 00:09:18;;;;;;;6.65;6.03;;;;;;;23.07;62.30;96974.72;5076608;28;20039;-81
2021/09/15 00:11:43;;;;;;;7.25;6.55;;;;;;;23.07;62.50;96966.00;5077403;28;20561;-81
2021/09/15 00:14:09;;;;;;;8.23;6.30;;;;;;;23.12;62.21;96973.75;5060715;28;20028;-82
2021/09/15 00:16:34;;;;;;;9.70;6.05;;;;;;;23.17;61.92;96968.97;5093959;28;20027;-82
2021/09/15 00:19:00;;;;;;;6.75;6.05;;;;;;;23.30;61.47;96971.63;5076632;28;20039;-81
2021/09/15 00:21:25;;;;;;;6.53;5.45;;;;;;;23.35;61.13;96963.44;5093741;28;20482;-81
2021/09/15 00:23:50;;;;;;;6.10;5.50;;;;;;;23.45;60.48;96975.50;5077061;28;20038;-81
2021/09/15 00:26:16;;;;;;;9.77;5.47;;;;;;;23.50;60.93;96962.00;5093714;28;20059;-81
2021/09/15 00:28:41;;;;;;;6.30;5.50;;;;;;;23.52;60.75;96970.41;5094065;28;20027;-81
2021/09/15 00:31:06;;;;;;;6.07;5.57;;;;;;;23.49;60.77;96963.09;5092852;28;20077;-81
2021/09/15 00:33:32;;;;;;;7.32;5.68;;;;;;;23.48;60.49;96964.22;5076769;28;20063;-81
2021/09/15 00:35:57;;;;;;;6.68;5.20;;;;;;;23.48;60.59;96967.63;5077153;28;20026;-82
2021/09/15 00:38:22;;;;;;;6.35;5.60;;;;;;;23.61;60.20;96960.41;5092845;28;20020;-81
2021/09/15 00:40:48;;;;;;;6.15;4.97;;;;;;;23.64;59.94;96954.44;5076640;28;20043;-82
2021/09/15 00:43:13;;;;;;;7.53;5.45;;;;;;;23.71;59.59;96954.63;5076913;28;20042;-82
2021/09/15 00:45:39;;;;;;;6.70;5.07;;;;;;;23.77;59.59;96954.41;5076486;28;20118;-81
2021/09/15 00:48:04;;;;;;;7.00;4.82;;;;;;;23.84;59.19;96954.66;5076507;28;20035;-82
2021/09/15 00:50:30;;;;;;;6.68;5.50;;;;;;;23.84;58.83;96942.13;5059266;28;20118;-82
2021/09/15 00:52:55;;;;;;;7.20;4.65;;;;;;;23.92;58.65;96945.75;5076295;28;20115;-81
2021/09/15 00:55:21;;;;;;;6.45;4.97;;;;;;;23.99;58.55;96939.88;5093235;28;20486;-81
2021/09/15 00:57:46;;;;;;;6.38;4.80;;;;;;;23.91;58.96;96947.66;5076084;28;20471;-81
2021/09/15 01:00:12;;;;;;;6.05;5.45;;;;;;;23.85;58.94;96940.25;5076161;28;20031;-80
2021/09/15 01:02:37;;;;;;;5.30;4.80;;;;;;;23.92;58.89;96937.78;5078542;22;20041;-77
2021/09/15 01:05:04;;;;;;;5.25;4.75;;;;;;;23.87;58.87;96924.72;5012840;28;20026;-77
2021/09/15 01:07:30;;;;;;;6.72;4.97;;;;;;;23.98;58.58;96927.69;5012963;28;20123;-78
2021/09/15 01:09:56;;;;;;;5.22;4.68;;;;;;;23.92;58.93;96917.31;4980340;28;20096;-77
2021/09/15 01:12:22;;;;;;;5.40;4.90;;;;;;;23.96;58.68;96917.41;5029185;28;20025;-78
2021/09/15 01:14:48;;;;;;;6.60;5.07;;;;;;;24.04;58.67;96924.47;4996463;28;20175;-77
2021/09/15 01:17:15;;;;;;;6.60;5.25;;;;;;;23.96;58.67;96920.06;4996395;28;20025;-77
2021/09/15 01:19:41;;;;;;;5.20;4.68;;;;;;;23.86;58.96;96931.16;5028958;28;20033;-78
2021/09/15 01:22:08;;;;;;;6.03;4.85;;;;;;;23.85;58.90;96933.03;4996005;28;20396;-77
2021/09/15 01:24:36;;;;;;;7.75;5.05;;;;;;;23.88;59.13;96932.38;5012689;28;20033;-78
2021/09/15 01:27:01;;;;;;;6.47;4.63;;;;;;;23.90;59.04;96924.06;4996887;28;20072;-77
2021/09/15 01:29:32;;;;;;;4.90;4.45;;;;;;;23.77;59.63;96920.63;4996023;28;20120;-80
2021/09/15 01:32:06;;;;;;;6.03;5.05;;;;;;;23.87;59.19;96924.72;5030072;28;20033;-80
2021/09/15 01:34:36;;;;;;;5.60;4.78;;;;;;;23.75;59.59;96923.63;4996259;28;20515;-80
2021/09/15 01:37:02;;;;;;;5.60;5.05;;;;;;;23.91;59.13;96922.94;4996267;28;20036;-79
2021/09/15 01:39:28;;;;;;;6.30;4.72;;;;;;;23.87;59.43;96920.19;4995883;28;20396;-79
2021/09/15 01:41:59;;;;;;;5.80;4.68;;;;;;;23.81;59.21;96926.06;5012374;28;20439;-80
2021/09/15 01:44:40;;;;;;;7.38;4.93;;;;;;;23.68;59.52;96925.28;4996102;28;20080;-80
2021/09/15 01:47:08;;;;;;;6.53;4.88;;;;;;;23.85;59.14;96926.94;4995948;28;20065;-79
2021/09/15 01:49:35;;;;;;;6.00;4.90;;;;;;;23.94;58.95;96927.59;4996155;28;20068;-79
2021/09/15 01:52:01;;;;;;;6.25;4.75;;;;;;;23.85;58.95;96926.94;5029179;28;20060;-80
2021/09/15 01:54:27;;;;;;;5.60;4.97;;;;;;;23.82;58.94;96924.97;4996048;28;20060;-80
2021/09/15 01:56:53;;;;;;;4.80;4.10;;;;;;;23.77;59.59;96927.81;5012441;28;20079;-80
2021/09/15 01:59:19;;;;;;;6.35;4.68;;;;;;;23.87;58.85;96927.38;5012189;28;20498;-80
2021/09/15 02:01:44;;;;;;;5.15;4.70;;;;;;;23.84;58.91;96917.44;5011790;28;20037;-80
2021/09/15 02:04:10;;;;;;;6.28;5.13;;;;;;;23.78;59.43;96906.22;5011859;28;20060;-80
2021/09/15 02:06:36;;;;;;;6.82;4.95;;;;;;;23.81;59.10;96910.09;4995823;28;20124;-80
2021/09/15 02:09:02;;;;;;;7.85;4.47;;;;;;;23.74;59.51;96911.44;5011972;28;20037;-80
2021/09/15 02:11:28;;;;;;;5.03;4.53;;;;;;;23.70;59.47;96902.59;4995926;28;20041;-80
2021/09/15 02:13:53;;;;;;;5.50;4.63;;;;;;;23.70;59.57;96905.25;4995058;28;20480;-80
2021/09/15 02:16:19;;;;;;;5.78;5.18;;;;;;;23.68;59.74;96902.16;4995910;28;20084;-80
2021/09/15 02:18:45;;;;;;;4.60;4.20;;;;;;;23.71;59.64;96901.47;4995433;28;20459;-80
2021/09/15 02:21:10;;;;;;;6.47;5.18;;;;;;;23.71;60.03;96906.78;5011542;28;20037;-80
2021/09/15 02:23:35;;;;;;;5.53;5.03;;;;;;;23.75;59.70;96906.88;4995490;28;20030;-80
2021/09/15 02:26:01;;;;;;;5.10;4.65;;;;;;;23.76;59.66;96908.44;5027953;28;20117;-80
2021/09/15 02:28:26;;;;;;;5.95;5.00;;;;;;;23.72;59.75;96905.69;4995399;28;20519;-80
2021/09/15 02:30:51;;;;;;;6.03;5.30;;;;;;;23.68;60.08;96901.38;5011735;28;20041;-79
2021/09/15 02:33:17;;;;;;;5.57;4.88;;;;;;;23.78;59.65;96916.84;4995090;28;20034;-79
2021/09/15 02:35:42;;;;;;;5.72;5.07;;;;;;;23.67;60.18;96911.25;5011561;28;20022;-80
2021/09/15 02:38:08;;;;;;;6.70;5.20;;;;;;;23.75;59.67;96920.19;4995021;28;20037;-79
2021/09/15 02:40:33;;;;;;;5.43;4.80;;;;;;;23.79;59.73;96915.00;5011702;28;20495;-79
2021/09/15 02:42:59;;;;;;;6.40;4.82;;;;;;;23.80;59.71;96921.84;4994422;28;20025;-80
2021/09/15 02:45:24;;;;;;;6.22;4.90;;;;;;;23.79;59.68;96917.66;4995397;28;20033;-80
2021/09/15 02:47:49;;;;;;;5.60;5.05;;;;;;;23.73;59.95;96919.75;5011596;28;20120;-80
2021/09/15 02:50:15;;;;;;;5.88;4.97;;;;;;;23.79;59.88;96909.66;5011273;28;20040;-80
2021/09/15 02:52:40;;;;;;;6.63;5.40;;;;;;;23.77;59.73;96906.56;5028317;28;20030;-80
2021/09/15 02:55:06;;;;;;;5.55;4.95;;;;;;;23.84;59.63;96906.81;4994914;28;20099;-80
2021/09/15 02:57:31;;;;;;;5.53;4.97;;;;;;;23.85;59.47;96903.03;4995218;28;20056;-80
2021/09/15 02:59:56;;;;;;;6.88;5.20;;;;;;;23.70;60.03;96915.09;5011349;28;20037;-79
2021/09/15 03:02:22;;;;;;;7.05;4.93;;;;;;;23.72;60.30;96913.66;5010946;28;20029;-80
2021/09/15 03:04:47;;;;;;;5.75;4.97;;;;;;;23.72;60.17;96907.59;5011329;28;20056;-80
2021/09/15 03:07:12;;;;;;;5.47;4.97;;;;;;;23.62;60.37;96906.16;5011090;28;20089;-80
2021/09/15 03:09:38;;;;;;;6.05;5.45;;;;;;;23.65;60.48;96910.03;4995128;28;20128;-80
2021/09/15 03:12:03;;;;;;;6.10;5.00;;;;;;;23.57;60.66;96903.75;5028365;28;20033;-80
2021/09/15 03:14:30;;;;;;;6.00;4.72;;;;;;;23.63;60.55;96904.28;5011288;28;20025;-80
2021/09/15 03:16:55;;;;;;;7.68;4.93;;;;;;;23.63;60.55;96898.94;4994667;28;20044;-80
2021/09/15 03:19:21;;;;;;;5.95;5.30;;;;;;;23.68;60.47;96902.16;5011316;28;20025;-80
2021/09/15 03:21:46;;;;;;;5.95;5.35;;;;;;;23.73;60.43;96903.78;4994520;28;20103;-79
2021/09/15 03:24:12;;;;;;;5.57;5.07;;;;;;;23.70;60.38;96907.91;5027692;28;20448;-80
2021/09/15 03:26:38;;;;;;;7.93;5.40;;;;;;;23.80;60.54;96911.19;4994933;28;20424;-79
2021/09/15 03:29:03;;;;;;;5.07;4.57;;;;;;;23.78;60.44;96895.59;4994848;28;20227;-80
2021/09/15 03:31:29;;;;;;;6.07;4.68;;;;;;;23.84;59.92;96896.16;5010708;28;20504;-79
2021/09/15 03:33:54;;;;;;;5.28;4.78;;;;;;;23.83;60.00;96892.72;5011068;28;20025;-80
2021/09/15 03:36:20;;;;;;;6.40;5.25;;;;;;;23.84;60.08;96888.97;5028757;28;20036;-80
2021/09/15 03:38:45;;;;;;;5.55;5.05;;;;;;;23.84;60.23;96896.16;4994743;28;20575;-80
2021/09/15 03:41:11;;;;;;;5.80;5.07;;;;;;;23.82;60.11;96890.41;4995017;28;20411;-80
2021/09/15 03:43:36;;;;;;;5.15;4.60;;;;;;;23.78;60.25;96884.94;4994363;28;20068;-80
2021/09/15 03:46:01;;;;;;;5.47;4.97;;;;;;;23.73;60.42;96880.66;5010892;28;20072;-80
2021/09/15 03:48:27;;;;;;;6.90;4.93;;;;;;;23.74;60.36;96884.84;5011169;28;20046;-80
2021/09/15 03:50:52;;;;;;;5.18;4.78;;;;;;;23.72;60.63;96879.09;5010865;28;20044;-80
2021/09/15 03:53:18;;;;;;;5.75;5.13;;;;;;;23.68;60.88;96880.91;5011039;28;20021;-80
2021/09/15 03:55:43;;;;;;;6.35;4.68;;;;;;;23.80;60.21;96889.94;5028598;28;20025;-80
2021/09/15 03:58:08;;;;;;;6.82;4.90;;;;;;;23.86;60.11;96888.63;4994618;28;20041;-80
2021/09/15 04:00:34;;;;;;;5.35;4.40;;;;;;;23.81;60.27;96883.53;5011056;28;20029;-80
2021/09/15 04:02:59;;;;;;;5.00;4.60;;;;;;;23.86;60.14;96885.97;5010096;28;20069;-80
2021/09/15 04:05:25;;;;;;;5.63;5.13;;;;;;;23.82;60.16;96877.09;5029736;28;20030;-80
2021/09/15 04:07:50;;;;;;;5.43;4.90;;;;;;;23.88;60.19;96886.41;5014384;28;20041;-80
2021/09/15 04:10:16;;;;;;;6.93;4.32;;;;;;;23.75;60.42;96891.72;4998446;28;20036;-80
2021/09/15 04:12:42;;;;;;;5.68;4.95;;;;;;;23.83;59.97;96897.28;4997931;28;20476;-80
2021/09/15 04:15:08;;;;;;;5.22;4.72;;;;;;;23.76;60.06;96889.84;4997802;28;20172;-80
2021/09/15 04:17:33;;;;;;;6.25;4.60;;;;;;;23.72;60.49;96903.03;5014784;28;20029;-80
2021/09/15 04:19:59;;;;;;;8.05;5.10;;;;;;;23.78;60.21;96910.78;5013829;28;20439;-80
2021/09/15 04:22:24;;;;;;;6.05;5.18;;;;;;;23.74;60.56;96906.13;5014073;28;20520;-80
2021/09/15 04:33:02;;;;;;;5.40;4.72;;;;;;;23.59;60.96;96908.72;4999535;28;20060;-80
2021/09/15 04:35:28;;;;;;;6.18;5.22;;;;;;;23.54;61.55;96913.16;5013899;28;20057;-80
2021/09/15 04:37:53;;;;;;;5.55;4.97;;;;;;;23.45;62.08;96914.38;5013995;28;20021;-80
2021/09/15 04:40:19;;;;;;;6.72;5.68;;;;;;;23.41;62.26;96919.59;5014001;28;20060;-80
2021/09/15 04:42:47;;;;;;;5.82;5.28;;;;;;;23.24;62.97;96919.84;4996855;28;20037;-80
2021/09/15 04:45:13;;;;;;;5.82;5.20;;;;;;;23.25;62.68;96906.22;4997210;28;20397;-80
2021/09/15 04:47:38;;;;;;;5.72;5.13;;;;;;;23.20;63.29;96914.41;5013755;28;20040;-80
2021/09/15 04:50:04;;;;;;;5.32;4.80;;;;;;;23.26;63.28;96929.03;5013414;28;20041;-80
2021/09/15 04:52:29;;;;;;;8.65;5.60;;;;;;;23.16;63.46;96924.91;5013180;28;20033;-80
2021/09/15 04:54:55;;;;;;;7.25;5.90;;;;;;;23.23;63.29;96927.03;4980646;28;20025;-80
2021/09/15 04:57:20;;;;;;;7.65;5.70;;;;;;;23.24;63.27;96930.47;4997105;28;20108;-80
2021/09/15 04:59:45;;;;;;;6.38;5.20;;;;;;;23.20;63.43;96935.66;4996924;28;20036;-79
2021/09/15 05:02:11;;;;;;;7.20;5.53;;;;;;;23.16;63.35;96932.13;5012814;28;20317;-79
2021/09/15 05:04:36;;;;;;;5.97;5.35;;;;;;;23.13;63.71;96940.75;5013358;28;20038;-80
2021/09/15 05:07:02;;;;;;;6.70;6.10;;;;;;;23.15;63.70;96936.66;4997104;28;20080;-80
2021/09/15 05:09:30;;;;;;;6.85;6.18;;;;;;;23.05;63.82;96936.28;4996815;28;20037;-79
2021/09/15 05:11:55;;;;;;;5.80;5.30;;;;;;;23.12;63.64;96937.31;4996121;28;20029;-80
2021/09/15 05:14:21;;;;;;;6.28;5.68;;;;;;;23.13;64.37;96935.44;5013452;28;20028;-80
2021/09/15 05:16:46;;;;;;;6.75;5.65;;;;;;;23.14;63.88;96937.00;5012667;28;20079;-80
2021/09/15 05:19:12;;;;;;;7.03;5.68;;;;;;;23.13;64.17;96938.88;4996720;28;20155;-80
2021/09/15 05:21:37;;;;;;;8.07;5.93;;;;;;;23.12;64.38;96944.53;5012774;28;20036;-79
2021/09/15 05:24:03;;;;;;;8.45;6.05;;;;;;;23.09;64.86;96937.22;5012862;28;20036;-79
2021/09/15 05:26:28;;;;;;;8.43;6.75;;;;;;;23.02;65.01;96924.47;5012856;28;20025;-79
2021/09/15 05:28:54;;;;;;;8.82;6.60;;;;;;;23.05;64.90;96926.47;4996636;28;20030;-79
2021/09/15 05:31:19;;;;;;;6.63;5.82;;;;;;;23.06;64.86;96932.56;4996317;28;20037;-79
2021/09/15 05:33:45;;;;;;;7.82;6.25;;;;;;;22.99;64.89;96914.50;5012352;28;20056;-79
2021/09/15 05:36:10;;;;;;;7.25;6.18;;;;;;;22.99;65.03;96914.50;4996586;28;20021;-79
2021/09/15 05:38:36;;;;;;;8.20;6.45;;;;;;;23.02;65.16;96913.84;5012518;28;20463;-79
2021/09/15 05:41:01;;;;;;;6.68;6.07;;;;;;;23.02;64.88;96913.84;5012453;28;20021;-79
2021/09/15 05:43:27;;;;;;;5.90;5.25;;;;;;;23.07;64.90;96915.53;4995897;28;20060;-79
2021/09/15 05:45:52;;;;;;;6.90;5.25;;;;;;;23.09;65.09;96915.97;5012344;28;20041;-79
2021/09/15 05:48:17;;;;;;;6.57;5.88;;;;;;;23.07;64.86;96918.19;4995992;28;20429;-79
2021/09/15 05:50:43;;;;;;;7.35;6.15;;;;;;;23.08;65.22;96922.38;5029534;28;20594;-79
2021/09/15 05:53:08;;;;;;;6.80;6.05;;;;;;;;;;5029695;28;20093;-79
2021/09/15 05:55:34;;;;;;;8.23;6.32;;;;;;;23.03;65.53;96919.91;5029950;28;20037;-79
2021/09/15 05:57:59;;;;;;;8.32;6.43;;;;;;;22.96;65.89;96918.59;5029819;28;20044;-79
2021/09/15 06:00:24;;;;;;;6.38;5.78;;;;;;;22.98;65.41;96919.03;5012351;28;20025;-79
2021/09/15 06:02:50;;;;;;;7.90;5.95;;;;;;;23.03;65.35;96930.53;5011567;28;20501;-79
2021/09/15 06:05:15;;;;;;;7.57;6.88;;;;;;;23.05;65.53;96930.97;4995890;28;20056;-79
2021/09/15 06:07:41;;;;;;;7.05;5.57;;;;;;;23.02;65.62;96921.03;5011928;28;20067;-79
2021/09/15 06:10:06;;;;;;;5.90;5.35;;;;;;;23.04;65.59;96924.13;5029963;28;20044;-79
2021/09/15 06:12:32;;;;;;;6.25;5.70;;;;;;;23.05;65.28;96921.16;5011880;28;20036;-79
2021/09/15 06:14:57;;;;;;;6.72;6.05;;;;;;;23.07;65.71;96920.84;5011636;28;20125;-79
2021/09/15 06:17:22;;;;;;;6.47;5.88;;;;;;;;;;5011915;28;20033;-79
2021/09/15 06:19:48;;;;;;;6.78;5.90;;;;;;;23.10;65.63;96914.84;5011822;28;20033;-79
2021/09/15 06:22:13;;;;;;;7.13;6.15;;;;;;;23.11;65.88;96921.72;4995152;28;20033;-79
2021/09/15 06:24:38;;;;;;;7.22;5.97;;;;;;;23.15;65.56;96922.59;5011578;28;20065;-79
2021/09/15 06:27:04;;;;;;;6.40;5.80;;;;;;;23.14;65.23;96919.16;4995383;28;20413;-79
2021/09/15 06:29:29;;;;;;;6.97;6.07;;;;;;;23.18;65.56;96921.94;4994993;28;20037;-79
2021/09/15 06:31:55;;;;;;;6.10;5.50;;;;;;;23.23;65.34;96923.59;4995428;28;20595;-79
2021/09/15 06:34:20;;;;;;;5.82;5.32;;;;;;;23.25;65.27;96921.38;5011882;28;20477;-79
2021/09/15 06:36:46;;;;;;;6.07;5.47;;;;;;;23.29;65.10;96928.34;4995023;28;20318;-79
2021/09/15 06:39:11;;;;;;;6.50;5.90;;;;;;;23.28;65.63;96918.81;5011641;28;20030;-79
2021/09/15 06:41:37;;;;;;;6.00;5.45;;;;;;;23.30;65.39;96913.94;5010903;28;20029;-79
2021/09/15 06:44:03;;;;;;;8.27;5.20;;;;;;;23.38;65.01;96921.03;5011504;28;20044;-79
2021/09/15 06:46:28;;;;;;;5.55;5.05;;;;;;;23.35;64.91;96927.00;4995092;28;20287;-79
2021/09/15 06:48:55;;;;;;;5.80;5.20;;;;;;;23.33;65.06;96921.25;5011515;28;20081;-79
2021/09/15 06:51:20;;;;;;;4.97;4.47;;;;;;;23.36;64.45;96928.56;5010852;28;20138;-79
2021/09/15 06:53:47;;;;;;;6.45;4.90;;;;;;;23.30;65.07;96932.53;4978757;28;20041;-79
2021/09/15 06:56:12;;;;;;;5.43;4.65;;;;;;;23.30;65.00;96926.47;5011288;28;20030;-78
2021/09/15 06:58:38;;;;;;;5.13;4.45;;;;;;;23.28;64.78;96921.47;5011282;28;20038;-79
2021/09/15 07:01:03;;;;;;;5.65;4.05;;;;;;;23.27;65.24;96933.25;5010872;28;20140;-79
2021/09/15 07:03:28;;;;;;;5.05;4.50;;;;;;;23.23;65.27;96940.31;5027636;28;20033;-78
2021/09/15 07:05:53;;;;;;;6.00;5.00;;;;;;;;;;4994932;28;20038;-78
2021/09/15 07:08:19;;;;;;;5.65;4.78;;;;;;;23.15;65.34;96938.53;5028251;28;20443;-78
2021/09/15 07:10:44;;;;;;;4.50;4.10;;;;;;;23.07;65.54;96932.22;5027866;28;20100;-78
2021/09/15 07:13:10;;;;;;;4.82;4.43;;;;;;;22.99;66.01;96923.22;4995223;28;20338;-78
2021/09/15 07:15:36;;;;;;;4.47;3.78;;;;;;;22.97;65.88;96922.78;5011487;28;20104;-78
2021/09/15 07:18:04;;;;;;;3.97;3.40;;;;;;;22.92;65.99;96930.97;5011257;28;20056;-78
2021/09/15 07:20:30;;;;;;;4.20;3.88;;;;;;;23.02;65.28;96937.72;5011860;28;20040;-78
2021/09/15 07:22:55;;;;;;;4.88;3.88;;;;;;;22.99;65.43;96928.53;4994782;28;20389;-78
2021/09/15 07:25:21;;;;;;;5.15;3.67;;;;;;;23.02;65.51;96932.41;4995681;28;20037;-78
2021/09/15 07:27:46;;;;;;;4.50;3.90;;;;;;;22.96;66.04;96926.56;5011474;28;20037;-78
2021/09/15 07:30:12;;;;;;;4.07;3.58;;;;;;;23.03;65.78;96930.53;5012006;28;20480;-78
2021/09/15 07:32:41;;;;;;;5.72;4.13;;;;;;;23.13;65.73;96938.09;5011180;28;20037;-77
2021/09/15 07:35:09;;;;;;;4.40;4.00;;;;;;;23.11;65.75;96927.78;4996093;28;20180;-78
2021/09/15 07:37:35;;;;;;;4.85;4.07;;;;;;;23.19;65.77;96934.88;5011829;28;20026;-78
2021/09/15 07:40:00;;;;;;;3.92;3.63;;;;;;;23.17;65.33;96931.78;5013629;28;20532;-78
2021/09/15 07:42:26;;;;;;;3.97;3.58;;;;;;;23.21;65.10;96936.44;5015313;28;20037;-78
2021/09/15 07:44:51;;;;;;;4.65;3.85;;;;;;;23.18;64.95;96941.31;5015888;28;20191;-78
2021/09/15 07:47:18;;;;;;;4.28;3.50;;;;;;;23.16;65.19;96932.88;4999604;28;20061;-78
2021/09/15 07:49:44;;;;;;;3.78;3.35;;;;;;;;;;4999271;28;20091;-78
2021/09/15 07:52:10;;;;;;;5.32;3.75;;;;;;;23.10;65.62;96936.09;5033008;28;20041;-78
2021/09/15 07:54:35;;;;;;;5.18;3.45;;;;;;;23.15;65.88;96944.63;4999640;28;20026;-78
2021/09/15 07:57:01;;;;;;;3.83;3.33;;;;;;;23.07;65.79;96936.78;5015728;28;20032;-78
2021/09/15 07:59:26;;;;;;;4.72;3.65;;;;;;;23.20;65.56;96943.63;4983766;28;20048;-78
2021/09/15 08:01:52;;;;;;;6.85;4.30;;;;;;;23.15;66.07;96943.84;4983105;28;20052;-78
2021/09/15 08:04:17;;;;;;;3.92;3.50;;;;;;;23.16;66.05;96945.41;5032143;28;20048;-77
2021/09/15 08:06:42;;;;;;;3.85;3.42;;;;;;;23.20;65.93;96935.66;5033268;28;20040;-77
2021/09/15 08:09:08;;;;;;;5.50;3.90;;;;;;;23.15;66.15;96939.31;5015649;28;20041;-78
2021/09/15 08:11:33;;;;;;;4.47;3.80;;;;;;;23.19;66.03;96950.81;4999443;28;20075;-78
2021/09/15 08:13:59;;;;;;;5.78;4.22;;;;;;;23.00;67.11;96946.03;4999225;28;20026;-78
2021/09/15 08:16:25;;;;;;;4.88;3.75;;;;;;;23.16;66.51;96937.44;4999473;28;20197;-77
2021/09/15 08:18:50;;;;;;;4.50;4.00;;;;;;;23.20;66.64;96946.28;5015920;28;20037;-77
2021/09/15 08:21:16;;;;;;;5.35;4.05;;;;;;;23.23;66.71;96950.94;5014767;28;20451;-78
2021/09/15 08:23:41;;;;;;;5.60;4.20;;;;;;;23.24;66.20;96947.19;5015514;28;20053;-78
2021/09/15 08:26:07;;;;;;;5.00;4.38;;;;;;;23.18;66.23;96943.19;5015439;28;20117;-78
2021/09/15 08:28:36;;;;;;;5.10;4.45;;;;;;;23.23;66.24;96950.94;5015021;28;20108;-78
2021/09/15 08:31:03;;;;;;;5.55;4.88;;;;;;;23.19;66.39;96956.13;4999133;28;20025;-78
2021/09/15 08:33:28;;;;;;;4.93;4.13;;;;;;;23.29;66.13;96959.47;5015551;28;20037;-77
2021/09/15 08:35:54;;;;;;;6.47;4.43;;;;;;;23.25;67.22;96953.25;5015291;28;20231;-77
2021/09/15 08:38:22;;;;;;;4.80;4.40;;;;;;;23.35;66.27;96955.47;4983186;28;20108;-78
2021/09/15 08:40:47;;;;;;;4.90;4.50;;;;;;;23.30;66.43;96951.13;5014925;28;20041;-77
2021/09/15 08:43:13;;;;;;;4.25;3.85;;;;;;;23.24;66.40;96949.84;5032585;28;20052;-77
2021/09/15 08:45:38;;;;;;;4.85;4.20;;;;;;;23.29;66.39;96957.56;5032863;28;20500;-78
2021/09/15 08:48:04;;;;;;;5.45;4.10;;;;;;;23.25;66.27;96956.69;4998970;28;20041;-77
2021/09/15 08:50:31;;;;;;;4.65;3.97;;;;;;;23.34;66.57;96961.91;5014193;28;20444;-77
2021/09/15 08:52:56;;;;;;;4.78;3.83;;;;;;;23.19;67.03;96966.75;4998253;28;20037;-78
2021/09/15 08:55:22;;;;;;;5.63;4.13;;;;;;;23.26;66.30;96960.13;5015254;28;20043;-78
2021/09/15 08:57:47;;;;;;;4.78;4.13;;;;;;;23.18;66.56;96964.44;4998885;28;20018;-78
2021/09/15 09:00:13;;;;;;;5.38;4.80;;;;;;;23.21;66.54;96963.78;5014765;28;20539;-78
2021/09/15 09:02:43;;;;;;;4.45;4.05;;;;;;;23.12;66.78;96965.78;5014234;28;20042;-78
2021/09/15 09:05:08;;;;;;;5.65;4.45;;;;;;;23.26;67.08;96960.91;5030903;28;20088;-78
2021/09/15 09:07:34;;;;;;;5.80;4.40;;;;;;;23.14;67.63;96953.69;4997618;28;20042;-78
2021/09/15 09:10:06;;;;;;;4.75;4.25;;;;;;;23.26;66.90;96952.94;4998324;28;20107;-78
2021/09/15 09:12:32;;;;;;;6.15;4.47;;;;;;;23.40;66.53;96959.78;5014574;28;20033;-78
2021/09/15 09:15:14;;;;;;;6.05;4.10;;;;;;;23.02;67.77;96961.63;5014675;28;20044;-78
2021/09/15 09:17:39;;;;;;;6.05;4.55;;;;;;;23.31;67.32;96965.22;5032222;28;20026;-78
2021/09/15 09:20:14;;;;;;;4.00;3.70;;;;;;;23.15;66.88;96965.09;5031049;28;20083;-78
2021/09/15 09:22:54;;;;;;;;;;;;;;;23.00;67.43;96961.97;5013758;28;20041;-78
2021/09/15 09:25:21;;;;;;;4.38;3.97;;;;;;;23.35;66.66;96969.50;4998031;28;19982;-78
2021/09/15 09:27:46;;;;;;;4.93;4.05;;;;;;;23.38;67.01;96971.50;5030657;28;20033;-77
2021/09/15 09:30:42;;;;;;;4.45;4.05;;;;;;;23.20;67.27;96975.50;5014542;28;20052;-78
2021/09/15 09:33:08;;;;;;;4.15;3.70;;;;;;;23.45;66.58;96973.63;5013358;28;20021;-78
2021/09/15 09:35:38;;;;;;;4.80;4.22;;;;;;;23.35;66.97;96969.50;5030106;28;20125;-78
2021/09/15 09:38:16;;;;;;;4.00;3.42;;;;;;;23.27;66.95;96973.09;5013901;28;20459;-78
2021/09/15 09:40:58;;;;;;;4.65;4.32;;;;;;;23.05;68.02;96968.94;5029906;28;20033;-78
2021/09/15 09:43:25;;;;;;;4.72;4.22;;;;;;;23.38;66.85;96968.84;5014007;28;20448;-78
2021/09/15 09:45:51;;;;;;;4.28;3.88;;;;;;;23.35;66.81;96966.09;5013718;28;20044;-78
2021/09/15 09:48:34;;;;;;;4.60;3.70;;;;;;;23.25;66.72;96964.66;4997432;28;20037;-78
2021/09/15 09:51:02;;;;;;;4.20;3.63;;;;;;;23.50;66.26;96968.06;4996738;28;20435;-78
2021/09/15 09:53:28;;;;;;;3.80;3.40;;;;;;;23.72;65.70;96964.19;5030402;28;20037;-78
2021/09/15 09:55:57;;;;;;;3.58;3.28;;;;;;;23.68;65.54;96968.63;5013869;28;20065;-78
2021/09/15 09:58:24;;;;;;;4.32;3.75;;;;;;;23.78;66.22;96964.72;5030469;28;20028;-77
2021/09/15 10:00:53;;;;;;;4.18;3.78;;;;;;;23.66;66.22;96962.84;5013267;28;20036;-78
2021/09/15 10:03:18;;;;;;;5.57;3.60;;;;;;;23.80;66.00;96959.06;4996102;28;20515;-78
2021/09/15 10:05:44;;;;;;;4.00;3.17;;;;;;;23.89;65.96;96955.19;4996643;28;20069;-78
2021/09/15 10:08:10;;;;;;;6.18;3.85;;;;;;;23.74;66.48;96959.28;4997087;28;20025;-77
2021/09/15 10:10:36;;;;;;;3.38;2.90;;;;;;;24.02;65.14;96968.44;5013355;28;20072;-78
2021/09/15 10:13:02;;;;;;;4.03;3.25;;;;;;;23.86;65.48;96961.19;4996156;28;20449;-78
2021/09/15 10:15:28;;;;;;;3.47;3.13;;;;;;;23.97;65.34;96968.69;5029451;28;20044;-78
2021/09/15 10:17:55;;;;;;;3.10;2.80;;;;;;;23.92;65.37;96959.06;5012911;28;20559;-77
2021/09/15 10:20:28;;;;;;;3.63;2.70;;;;;;;23.75;65.68;96958.19;5013092;28;20100;-78
2021/09/15 10:22:54;;;;;;;4.32;2.92;;;;;;;23.92;65.66;96959.06;4995936;28;20262;-78
2021/09/15 10:25:37;;;;;;;3.50;3.20;;;;;;;23.83;65.92;96961.09;5012461;28;20033;-78
2021/09/15 10:28:08;;;;;;;2.88;2.55;;;;;;;23.85;65.17;96954.31;4995921;28;20040;-78
2021/09/15 10:30:55;;;;;;;3.03;2.80;;;;;;;23.69;66.04;96951.53;5012447;28;20532;-79
2021/09/15 10:33:35;;;;;;;4.38;2.88;;;;;;;23.69;65.77;96951.53;5012844;28;20108;-78
2021/09/15 10:36:02;;;;;;;2.92;2.53;;;;;;;23.88;65.55;96952.88;5028406;28;20030;-78
2021/09/15 10:38:58;;;;;;;3.25;2.40;;;;;;;23.70;65.79;96954.97;5028463;28;20183;-78
2021/09/15 10:41:33;;;;;;;4.28;2.70;;;;;;;23.93;65.28;96957.94;5011621;28;20087;-78
2021/09/15 10:44:12;;;;;;;4.95;3.15;;;;;;;23.69;66.71;96951.53;5028258;28;20068;-78
2021/09/15 10:46:39;;;;;;;3.08;2.63;;;;;;;24.05;65.52;96952.59;5012020;28;20065;-78
2021/09/15 10:49:18;;;;;;;2.90;2.70;;;;;;;23.90;65.46;96945.31;5028214;28;20037;-78
2021/09/15 10:51:45;;;;;;;2.97;2.70;;;;;;;24.03;65.18;96954.81;5027672;28;20398;-78
2021/09/15 10:54:48;;;;;;;2.10;2.00;;;;;;;23.93;65.13;96950.75;5011795;28;20045;-78
2021/09/15 10:57:18;;;;;;;2.40;2.20;;;;;;;23.93;65.00;96955.28;5029395;28;20064;-78
2021/09/15 10:59:51;;;;;;;2.28;2.03;;;;;;;23.99;64.50;96959.28;5011343;28;20029;-78
2021/09/15 11:02:37;;;;;;;4.38;2.35;;;;;;;23.74;64.71;96948.66;5027478;28;20501;-79
2021/09/15 11:05:27;;;;;;;1.75;1.65;;;;;;;23.68;64.96;96954.53;5027992;28;20115;-78
2021/09/15 11:08:01;;;;;;;3.03;2.25;;;;;;;23.90;64.54;96950.66;5028905;28;20034;-79
2021/09/15 11:10:33;;;;;;;2.65;2.13;;;;;;;23.60;65.10;96950.91;5027834;28;20046;-78
2021/09/15 11:12:59;;;;;;;2.80;2.20;;;;;;;23.77;64.86;96949.09;5028659;28;20358;-78
2021/09/15 11:15:24;;;;;;;2.38;1.98;;;;;;;23.74;64.85;96951.31;5014485;28;20389;-79
2021/09/15 11:17:51;;;;;;;3.58;2.33;;;;;;;23.52;64.94;96938.50;5016180;28;20029;-79
2021/09/15 11:20:25;;;;;;;3.67;2.80;;;;;;;23.57;64.75;96938.28;5031765;28;20082;-79
2021/09/15 11:22:51;;;;;;;2.60;2.40;;;;;;;23.79;64.85;96938.91;5031116;28;20033;-79
2021/09/15 11:25:22;;;;;;;2.53;2.30;;;;;;;23.84;64.89;96941.38;5015354;28;20068;-79
2021/09/15 11:28:16;;;;;;;3.47;2.30;;;;;;;23.80;64.58;96941.22;4998326;28;20029;-78
2021/09/15 11:30:56;;;;;;;3.80;3.07;;;;;;;23.76;65.51;96937.69;5031078;28;20037;-78
2021/09/15 11:33:28;;;;;;;3.05;2.30;;;;;;;23.92;65.04;96940.44;5015195;28;20048;-79
2021/09/15 11:35:59;;;;;;;4.70;2.08;;;;;;;23.99;65.07;96942.53;5032872;28;20109;-79
2021/09/15 11:38:27;;;;;;;3.15;2.30;;;;;;;24.00;64.34;96941.44;5015176;28;20040;-79
2021/09/15 11:41:03;;;;;;;2.85;2.25;;;;;;;23.97;64.46;96940.19;5014804;28;20464;-79
2021/09/15 11:43:28;;;;;;;2.92;2.60;;;;;;;24.23;64.11;96931.00;5015411;28;20030;-78
2021/09/15 11:45:54;;;;;;;3.22;2.38;;;;;;;24.26;64.01;96935.66;5015403;28;20124;-79