Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:51;;;;;;;25.70;11.50;;;14.90;99.90;;;;;;4994433;28;20034;-90
2022/06/09 00:03:45;;;;;;;23.67;11.43;;;14.90;99.90;;;;;;4982091;28;20042;-88
2022/06/09 00:06:11;;;;;;;24.10;10.57;;;14.90;99.90;;;;;;5011368;28;20479;-89
2022/06/09 00:08:41;;;;;;;24.52;10.65;;;14.90;99.90;;;;;;4986870;28;20038;-88
2022/06/09 00:11:10;;;;;;;25.45;11.00;;;14.90;99.90;;;;;;4998340;28;20053;-89
2022/06/09 00:13:38;;;;;;;25.13;10.40;;;14.90;99.90;;;;;;4994513;28;20045;-89
2022/06/09 00:16:05;;;;;;;23.52;10.80;;;14.90;99.90;;;;;;5011125;28;20243;-89
2022/06/09 00:18:31;;;;;;;22.17;10.00;;;14.90;99.90;;;;;;5009971;28;20041;-89
2022/06/09 00:20:56;;;;;;;27.35;10.80;;;14.80;99.90;;;;;;5013455;28;20136;-88
2022/06/09 00:23:22;;;;;;;22.20;10.20;;;14.80;99.90;;;;;;5019143;28;20095;-87
2022/06/09 00:25:48;;;;;;;25.05;9.98;;;14.80;99.90;;;;;;4966561;28;20088;-88
2022/06/09 00:28:15;;;;;;;25.23;10.90;;;14.80;99.90;;;;;;4982600;28;20402;-87
2022/06/09 00:30:41;;;;;;;26.58;10.70;;;14.80;99.90;;;;;;4993781;28;20053;-87
2022/06/09 00:33:06;;;;;;;28.23;11.50;;;14.80;99.90;;;;;;4997150;28;20045;-88
2022/06/09 00:35:32;;;;;;;28.20;11.18;;;14.80;99.90;;;;;;4988698;28;20485;-88
2022/06/09 00:37:58;;;;;;;34.58;11.80;;;14.80;99.90;;;;;;4964928;28;20054;-87
2022/06/09 00:40:23;;;;;;;26.60;10.80;;;14.80;99.90;;;;;;4994040;28;20103;-89
2022/06/09 00:42:49;;;;;;;27.83;11.05;;;14.80;99.90;;;;;;5004529;28;20109;-88
2022/06/09 00:45:30;;;;;;;29.13;11.40;;;14.80;99.90;;;;;;4992937;28;20496;-87
2022/06/09 00:48:15;;;;;;;27.50;11.02;;;14.80;99.90;;;;;;5000415;28;20621;-88
2022/06/09 00:50:42;;;;;;;24.33;11.02;;;14.80;99.90;;;;;;5012243;28;20048;-87
2022/06/09 00:53:17;;;;;;;31.05;11.65;;;14.80;99.90;;;;;;5009137;28;20606;-87
2022/06/09 00:55:44;;;;;;;30.85;11.40;;;14.80;99.90;;;;;;5026272;28;20120;-88
2022/06/09 00:58:15;;;;;;;26.65;11.63;;;14.80;99.90;;;;;;4989566;28;20108;-87
2022/06/09 01:00:46;;;;;;;26.25;11.18;;;14.90;99.90;;;;;;4990250;28;20037;-87
2022/06/09 01:03:15;;;;;;;32.65;11.48;;;14.90;99.90;;;;;;4978886;28;20093;-88
2022/06/09 01:05:42;;;;;;;30.20;11.60;;;14.90;99.90;;;;;;4988504;28;20558;-87
2022/06/09 01:08:10;;;;;;;32.00;11.27;;;14.90;99.90;;;;;;5002164;28;20053;-89
2022/06/09 01:10:36;;;;;;;29.42;12.75;;;14.90;99.90;;;;;;4990383;28;20050;-88
2022/06/09 01:13:02;;;;;;;27.77;11.43;;;14.90;99.90;;;;;;4999497;28;20499;-89
2022/06/09 01:15:58;;;;;;;24.75;11.02;;;14.90;99.90;;;;;;4989186;28;20121;-88
2022/06/09 01:18:39;;;;;;;27.20;11.38;;;14.90;99.90;;;;;;4979186;28;20475;-88
2022/06/09 01:21:36;;;;;;;26.60;11.40;;;14.80;99.90;;;;;;4986106;28;20144;-88
2022/06/09 01:24:21;;;;;;;34.67;12.23;;;14.90;99.90;;;;;;4961654;28;20120;-87
2022/06/09 01:27:14;;;;;;;29.25;11.43;;;14.80;99.90;;;;;;5009762;28;20046;-89
2022/06/09 01:29:49;;;;;;;;;;;14.80;99.90;;;;;;4996059;28;20112;-87
2022/06/09 01:32:32;;;;;;;27.98;11.98;;;14.80;99.90;;;;;;4998131;28;19917;-89
2022/06/09 01:35:16;;;;;;;23.65;11.30;;;14.80;99.90;;;;;;5008587;28;20049;-88
2022/06/09 01:37:48;;;;;;;26.17;12.07;;;14.80;99.90;;;;;;5005596;28;20409;-88
2022/06/09 01:40:17;;;;;;;31.40;12.57;;;14.80;99.90;;;;;;4997883;28;20041;-89
2022/06/09 01:42:48;;;;;;;25.42;12.07;;;14.90;99.90;;;;;;5003247;28;20076;-88
2022/06/09 01:45:22;;;;;;;32.83;12.52;;;14.80;99.90;;;;;;5012687;28;20064;-87
2022/06/09 01:47:53;;;;;;;29.08;13.10;;;14.80;99.90;;;;;;4995961;28;20486;-88
2022/06/09 01:50:24;;;;;;;32.03;13.18;;;14.80;99.90;;;;;;4996722;28;20048;-88
2022/06/09 01:52:52;;;;;;;28.05;13.30;;;14.80;99.90;;;;;;5002935;28;20560;-88
2022/06/09 01:55:20;;;;;;;30.83;13.18;;;14.80;99.90;;;;;;4996682;28;20045;-88
2022/06/09 01:57:51;;;;;;;25.05;11.57;;;14.80;99.90;;;;;;5013283;28;20041;-88
2022/06/09 02:00:18;;;;;;;26.27;12.63;;;14.70;99.90;;;;;;4990456;28;20478;-88
2022/06/09 02:02:57;;;;;;;30.05;13.55;;;14.70;99.90;;;;;;4971180;28;20069;-88
2022/06/09 02:05:25;;;;;;;28.52;12.43;;;14.70;99.90;;;;;;5008227;28;20049;-88
2022/06/09 02:07:55;;;;;;;27.33;13.13;;;14.70;99.90;;;;;;4995292;28;20527;-88
2022/06/09 02:10:34;;;;;;;28.88;13.07;;;14.70;99.90;;;;;;5012668;28;20041;-88
2022/06/09 02:13:08;;;;;;;28.45;13.20;;;14.70;99.90;;;;;;4996102;28;20037;-87
2022/06/09 02:15:40;;;;;;;32.63;13.50;;;14.70;99.90;;;;;;4994763;28;20137;-89
2022/06/09 02:18:10;;;;;;;29.55;12.73;;;14.70;99.90;;;;;;4993606;28;20034;-89
2022/06/09 02:20:42;;;;;;;33.00;13.80;;;14.60;99.90;;;;;;5021913;28;20140;-88
2022/06/09 02:23:10;;;;;;;29.42;14.23;;;14.50;99.90;;;;;;5022202;28;20049;-89
2022/06/09 02:25:37;;;;;;;26.58;14.20;;;14.60;99.90;;;;;;5004759;28;20092;-89
2022/06/09 02:28:05;;;;;;;29.45;14.98;;;14.60;99.90;;;;;;5004649;28;20080;-87
2022/06/09 02:30:31;;;;;;;27.42;13.95;;;14.60;99.90;;;;;;5006180;28;20095;-89
2022/06/09 02:32:56;;;;;;;29.15;14.98;;;14.60;99.90;;;;;;4974497;28;20048;-90
2022/06/09 02:35:22;;;;;;;27.05;14.52;;;14.60;99.90;;;;;;4995537;28;20156;-90
2022/06/09 02:37:48;;;;;;;26.55;14.35;;;14.50;99.90;;;;;;5022020;28;20103;-89
2022/06/09 02:40:14;;;;;;;30.08;14.85;;;14.60;99.90;;;;;;4965551;28;20042;-90
2022/06/09 02:42:39;;;;;;;26.08;14.38;;;14.50;99.90;;;;;;4965580;28;20054;-89
2022/06/09 02:45:07;;;;;;;31.33;14.32;;;14.50;99.90;;;;;;5011716;28;20041;-87
2022/06/09 02:47:33;;;;;;;29.90;13.80;;;14.50;99.90;;;;;;5017621;28;20043;-88
2022/06/09 02:49:59;;;;;;;33.45;14.30;;;14.50;99.90;;;;;;5015730;28;20037;-88
2022/06/09 02:52:24;;;;;;;31.08;15.48;;;14.50;99.90;;;;;;5003595;28;20065;-89
2022/06/09 02:54:50;;;;;;;29.42;14.07;;;14.50;99.90;;;;;;5010429;28;20143;-89
2022/06/09 02:57:16;;;;;;;30.52;14.32;;;14.50;99.90;;;;;;4996098;28;20050;-89
2022/06/09 02:59:42;;;;;;;30.48;14.38;;;15.40;99.90;;;;;;4981686;28;20042;-88
2022/06/09 03:02:07;;;;;;;29.90;14.65;;;14.50;99.90;;;;;;4985929;28;20065;-88
2022/06/09 03:04:33;;;;;;;27.23;13.50;;;14.40;99.90;;;;;;4995416;28;20465;-89
2022/06/09 03:07:00;;;;;;;28.33;14.48;;;14.50;99.90;;;;;;4975990;28;20117;-88
2022/06/09 03:09:26;;;;;;;26.05;14.10;;;14.50;99.90;;;;;;5012861;28;20095;-88
2022/06/09 03:11:52;;;;;;;31.80;15.18;;;14.50;99.90;;;;;;4978831;28;20037;-88
2022/06/09 03:14:17;;;;;;;30.08;15.18;;;14.50;99.90;;;;;;4994689;28;20445;-88
2022/06/09 03:16:43;;;;;;;27.75;14.90;;;14.40;99.90;;;;;;4995529;28;20459;-88
2022/06/09 03:19:09;;;;;;;31.90;15.55;;;14.40;99.90;;;;;;4991978;28;20050;-88
2022/06/09 03:21:35;;;;;;;31.27;14.52;;;14.40;99.90;;;;;;5008475;28;20048;-89
2022/06/09 03:24:01;;;;;;;30.83;15.32;;;14.40;99.90;;;;;;5005226;28;20045;-88
2022/06/09 03:26:26;;;;;;;30.38;15.05;;;14.40;99.90;;;;;;4987639;28;20042;-89
2022/06/09 03:28:52;;;;;;;32.67;16.23;;;14.40;99.90;;;;;;4987587;28;20044;-89
2022/06/09 03:31:18;;;;;;;30.92;14.20;;;14.40;99.90;;;;;;5001557;28;20037;-88
2022/06/09 03:33:46;;;;;;;30.67;14.02;;;;;;;;;;4977521;28;20045;-88
2022/06/09 03:36:13;;;;;;;33.13;15.00;;;14.50;99.90;;;;;;5021681;28;20054;-88
2022/06/09 03:38:40;;;;;;;28.27;15.45;;;14.50;99.90;;;;;;4981592;28;20081;-88
2022/06/09 03:41:07;;;;;;;34.05;16.23;;;14.40;99.90;;;;;;5004886;28;20045;-89
2022/06/09 03:43:37;;;;;;;28.15;15.07;;;14.40;99.90;;;;;;4981934;28;20125;-88
2022/06/09 03:46:03;;;;;;;26.60;14.38;;;14.40;99.90;;;;;;4988546;28;20068;-89
2022/06/09 03:48:29;;;;;;;30.08;15.18;;;14.50;99.90;;;;;;4991998;28;20045;-89
2022/06/09 03:50:55;;;;;;;31.70;15.77;;;15.60;99.90;;;;;;5026617;28;20034;-88
2022/06/09 03:53:21;;;;;;;32.85;15.65;;;14.50;99.90;;;;;;5008123;28;20037;-88
2022/06/09 03:55:47;;;;;;;30.90;14.65;;;14.50;99.90;;;;;;4996058;28;20041;-87
2022/06/09 03:58:13;;;;;;;29.80;15.35;;;14.50;99.90;;;;;;4980181;28;20099;-88
2022/06/09 04:00:39;;;;;;;33.50;16.27;;;14.40;99.90;;;;;;5008278;28;20037;-88
2022/06/09 04:03:05;;;;;;;31.02;16.35;;;14.40;99.90;;;;;;4994389;28;20036;-88
2022/06/09 04:05:32;;;;;;;30.80;15.13;;;14.50;99.90;;;;;;5009544;28;20053;-89
2022/06/09 04:08:02;;;;;;;34.35;15.45;;;14.40;99.90;;;;;;4991067;28;20049;-87
2022/06/09 04:10:30;;;;;;;28.30;15.02;;;14.50;99.90;;;;;;5022633;28;20068;-89
2022/06/09 04:12:57;;;;;;;29.08;16.23;;;14.50;99.90;;;;;;5037996;28;20037;-89
2022/06/09 04:15:23;;;;;;;31.45;16.88;;;;;;;;;;5023487;28;20092;-88
2022/06/09 04:17:49;;;;;;;36.50;17.65;;;14.50;99.90;;;;;;5010618;28;20405;-88
2022/06/09 04:20:17;;;;;;;33.83;16.77;;;14.40;99.90;;;;;;4973863;28;20096;-89
2022/06/09 04:22:43;;;;;;;29.95;17.60;;;14.50;99.90;;;;;;5010605;28;20033;-87
2022/06/09 04:25:09;;;;;;;33.20;17.98;;;14.50;99.90;;;;;;4997740;28;20057;-87
2022/06/09 04:27:35;;;;;;;36.28;18.55;;;14.50;99.90;;;;;;5019201;28;20462;-88
2022/06/09 04:30:02;;;;;;;35.25;18.80;;;14.50;99.90;;;;;;5010264;28;20037;-88
2022/06/09 04:32:27;;;;;;;33.10;17.67;;;14.50;99.90;;;;;;4999381;28;20044;-87
2022/06/09 04:34:53;;;;;;;31.02;17.98;;;14.60;99.90;;;;;;4998976;28;20050;-87
2022/06/09 04:37:19;;;;;;;30.42;17.73;;;14.60;99.90;;;;;;4954992;28;20411;-89
2022/06/09 04:39:44;;;;;;;31.30;17.85;;;14.60;99.90;;;;;;4998680;28;20045;-88
2022/06/09 04:42:10;;;;;;;38.58;20.45;;;14.60;99.90;;;;;;4990109;28;20503;-88
2022/06/09 04:44:36;;;;;;;35.17;19.30;;;14.70;99.90;;;;;;4993607;28;20050;-88
2022/06/09 04:47:02;;;;;;;35.88;18.85;;;14.70;99.90;;;;;;5004751;28;20041;-88
2022/06/09 04:49:28;;;;;;;29.30;18.02;;;14.70;99.90;;;;;;4988969;28;20044;-88
2022/06/09 04:51:53;;;;;;;29.20;17.35;;;14.70;99.90;;;;;;4989990;28;20034;-88
2022/06/09 04:54:19;;;;;;;29.00;18.15;;;14.70;99.90;;;;;;4957181;28;20045;-87
2022/06/09 04:56:45;;;;;;;30.20;17.60;;;14.70;99.90;;;;;;4996643;28;20394;-89
2022/06/09 04:59:11;;;;;;;32.33;18.38;;;14.70;99.90;;;;;;4999319;28;20038;-88
2022/06/09 05:01:38;;;;;;;34.70;18.23;;;14.80;99.90;;;;;;4988942;28;20153;-88
2022/06/09 05:04:04;;;;;;;29.05;17.30;;;14.80;99.90;;;;;;4988685;28;20037;-88
2022/06/09 05:06:32;;;;;;;31.10;18.27;;;14.80;99.90;;;;;;4976126;28;20037;-91
2022/06/09 05:08:58;;;;;;;29.30;17.60;;;14.80;99.90;;;;;;4992345;28;20121;-88
2022/06/09 05:11:25;;;;;;;28.20;17.73;;;14.80;99.90;;;;;;4977775;28;20163;-89
2022/06/09 05:13:51;;;;;;;25.67;17.13;;;14.70;99.90;;;;;;4979046;28;20077;-89
2022/06/09 05:16:18;;;;;;;27.70;16.65;;;;;;;;;;4992953;28;20053;-89
2022/06/09 05:18:43;;;;;;;26.00;16.50;;;14.70;99.90;;;;;;4973763;28;20034;-89
2022/06/09 05:21:09;;;;;;;27.80;16.63;;;14.70;99.90;;;;;;4992017;28;20057;-89
2022/06/09 05:23:36;;;;;;;28.48;16.65;;;14.70;99.90;;;;;;5011099;28;20478;-89
2022/06/09 05:26:03;;;;;;;28.40;16.13;;;14.70;99.90;;;;;;4971058;28;20103;-89
2022/06/09 05:28:31;;;;;;;28.10;17.05;;;14.70;99.90;;;;;;5016137;28;20037;-89
2022/06/09 05:30:57;;;;;;;28.08;18.02;;;14.80;99.90;;;;;;4975705;28;20041;-90
2022/06/09 05:33:23;;;;;;;26.58;16.95;;;14.80;99.90;;;;;;4976964;28;20402;-89
2022/06/09 05:35:52;;;;;;;27.13;17.20;;;14.80;99.90;;;;;;5016489;28;20129;-89
2022/06/09 05:46:33;;;;;;;27.88;18.52;;;15.00;99.90;;;;;;4993903;28;20045;-89
2022/06/09 05:48:59;;;;;;;28.25;17.30;;;15.10;99.90;;;;;;4993301;28;20034;-89
2022/06/09 05:51:25;;;;;;;25.42;16.00;;;15.40;99.90;;;;;;4996837;28;20398;-87
2022/06/09 05:53:51;;;;;;;22.13;15.02;;;15.10;99.90;;;;;;4988542;28;20042;-89
2022/06/09 05:56:17;;;;;;;23.30;14.45;;;15.10;99.90;;;;;;5014644;28;20045;-88
2022/06/09 05:58:43;;;;;;;22.02;14.82;;;15.20;99.90;;;;;;5000330;28;20042;-88
2022/06/09 06:01:14;;;;;;;24.48;16.67;;;15.20;99.90;;;;;;5021800;28;20633;-89
2022/06/09 06:03:41;;;;;;;24.15;16.95;;;14.10;99.90;;;;;;5030722;28;20060;-90
2022/06/09 06:08:54;;;;;;;28.08;18.40;;;15.40;99.90;;;;;;5038939;28;20089;-90
2022/06/09 06:11:20;;;;;;;32.40;19.38;;;15.50;99.90;;;;;;5009949;28;20049;-89
2022/06/09 06:13:46;;;;;;;32.13;19.73;;;15.60;99.90;;;;;;5007726;28;20036;-90
2022/06/09 06:16:13;;;;;;;32.13;20.25;;;15.60;99.90;;;;;;5000648;28;20069;-89
2022/06/09 06:18:39;;;;;;;28.35;18.73;;;15.50;99.90;;;;;;4996863;28;20045;-89
2022/06/09 06:21:05;;;;;;;29.40;19.08;;;16.30;99.90;;;;;;5024383;28;20058;-90
2022/06/09 06:23:31;;;;;;;28.40;18.08;;;13.50;99.90;;;;;;5001756;28;20036;-90
2022/06/09 06:26:00;;;;;;;26.58;18.75;;;15.80;99.90;;;;;;4995776;28;20168;-89
2022/06/09 06:28:27;;;;;;;28.58;18.60;;;15.60;99.90;;;;;;5013292;28;20100;-90
2022/06/09 06:30:53;;;;;;;26.00;18.45;;;15.70;99.90;;;;;;4997145;28;20040;-89
2022/06/09 06:33:19;;;;;;;26.35;19.02;;;15.70;99.90;;;;;;4996236;28;20033;-91
2022/06/09 06:35:45;;;;;;;23.98;17.42;;;15.80;99.90;;;;;;5007220;28;20061;-91
2022/06/09 06:38:11;;;;;;;23.48;17.17;;;15.50;99.90;;;;;;5001561;28;20410;-89
2022/06/09 06:40:37;;;;;;;23.55;16.27;;;15.80;99.90;;;;;;5005156;28;20044;-92
2022/06/09 06:43:06;;;;;;;21.25;15.50;;;15.90;99.90;;;;;;4996845;28;20042;-90
2022/06/09 06:45:32;;;;;;;21.10;15.20;;;15.90;99.90;;;;;;4997137;28;20063;-90
2022/06/09 06:47:58;;;;;;;21.13;14.77;;;15.90;99.90;;;;;;5012878;28;20554;-91
2022/06/09 06:50:24;;;;;;;23.30;16.48;;;16.00;99.90;;;;;;5032934;28;20283;-89
2022/06/09 06:52:50;;;;;;;20.98;15.68;;;16.00;99.90;;;;;;4993742;28;20042;-91
2022/06/09 06:55:18;;;;;;;22.35;15.90;;;16.00;99.90;;;;;;4994364;28;20135;-91
2022/06/09 06:57:44;;;;;;;20.77;15.73;;;16.10;99.90;;;;;;5029120;28;20168;-91
2022/06/09 07:00:15;;;;;;;20.80;15.95;;;16.10;99.90;;;;;;4986164;28;20049;-90
2022/06/09 07:02:41;;;;;;;22.08;15.38;;;16.20;99.90;;;;;;5025299;28;20091;-90
2022/06/09 07:05:08;;;;;;;22.63;16.05;;;16.30;99.90;;;;;;5013301;28;20503;-88
2022/06/09 07:07:35;;;;;;;21.63;15.82;;;16.40;99.90;;;;;;5039621;28;20053;-91
2022/06/09 07:10:03;;;;;;;20.80;15.40;;;16.50;99.90;;;;;;4993054;28;20037;-90
2022/06/09 07:12:29;;;;;;;20.95;14.13;;;16.50;99.90;;;;;;4977181;28;20449;-91
2022/06/09 07:14:55;;;;;;;18.27;13.13;;;16.70;99.90;;;;;;4987737;28;20048;-91
2022/06/09 07:17:21;;;;;;;21.00;13.18;;;16.80;99.90;;;;;;4997025;28;20271;-91
2022/06/09 07:19:47;;;;;;;17.38;12.75;;;16.60;99.90;;;;;;4999230;28;20077;-93
2022/06/09 07:22:12;;;;;;;16.70;11.45;;;16.90;99.90;;;;;;4996367;28;20057;-91
2022/06/09 07:24:38;;;;;;;16.02;10.55;;;17.00;99.90;;;;;;4996981;28;20045;-91
2022/06/09 07:27:04;;;;;;;15.98;11.05;;;17.00;99.90;;;;;;4996847;28;20041;-92
2022/06/09 07:29:31;;;;;;;15.73;9.93;;;17.10;99.90;;;;;;4975922;28;20099;-90
2022/06/09 07:32:00;;;;;;;15.27;10.13;;;17.30;99.90;;;;;;4995433;28;20057;-93
2022/06/09 07:34:26;;;;;;;15.10;10.05;;;17.40;99.90;;;;;;5013786;28;20075;-91
2022/06/09 07:36:55;;;;;;;14.80;10.60;;;17.40;99.90;;;;;;4999750;28;20406;-90
2022/06/09 07:39:21;;;;;;;15.65;9.98;;;17.40;99.90;;;;;;4994459;28;20320;-91
2022/06/09 07:41:47;;;;;;;14.25;9.15;;;17.90;99.90;;;;;;5008084;28;20349;-93
2022/06/09 07:44:13;;;;;;;13.93;8.77;;;17.50;99.90;;;;;;4996472;28;20357;-93
2022/06/09 07:46:39;;;;;;;12.68;7.57;;;17.70;99.90;;;;;;4988186;28;20638;-91
2022/06/09 07:49:09;;;;;;;12.40;7.38;;;17.60;99.90;;;;;;4980468;28;20478;-92
2022/06/09 07:51:36;;;;;;;12.52;6.60;;;18.30;99.90;;;;;;4992460;28;20438;-90
2022/06/09 07:54:02;;;;;;;12.93;7.28;;;17.70;99.90;;;;;;5002277;28;20073;-91
2022/06/09 07:56:29;;;;;;;11.90;6.80;;;17.90;99.90;;;;;;5022616;28;20045;-92
2022/06/09 07:58:55;;;;;;;11.90;6.32;;;18.00;99.90;;;;;;4996014;28;20045;-89
2022/06/09 08:01:22;;;;;;;11.48;6.28;;;18.00;99.90;;;;;;4980806;28;20056;-93
2022/06/09 08:03:48;;;;;;;12.63;5.90;;;18.00;99.90;;;;;;4995937;28;20068;-91
2022/06/09 08:06:15;;;;;;;10.85;4.28;;;18.10;99.90;;;;;;5028811;28;20406;-90
2022/06/09 08:08:41;;;;;;;8.75;3.60;;;18.10;99.90;;;;;;4999262;28;20042;-90
2022/06/09 08:11:08;;;;;;;8.88;3.30;;;18.20;99.90;;;;;;4983784;28;20081;-91
2022/06/09 08:13:35;;;;;;;10.25;3.92;;;18.00;99.90;;;;;;5013999;28;20065;-92
2022/06/09 08:16:02;;;;;;;9.38;3.50;;;18.30;99.90;;;;;;4996116;28;20121;-92
2022/06/09 08:18:28;;;;;;;7.88;3.22;;;18.50;99.90;;;;;;4996979;28;20103;-91
2022/06/09 08:20:55;;;;;;;8.75;3.70;;;18.50;99.90;;;;;;5006690;28;20103;-91
2022/06/09 08:23:27;;;;;;;9.85;4.10;;;18.40;99.90;;;;;;4978437;28;20160;-91
2022/06/09 08:25:56;;;;;;;9.80;2.90;;;18.50;99.90;;;;;;5029864;28;20224;-91
2022/06/09 08:28:23;;;;;;;8.18;2.47;;;18.60;99.90;;;;;;5003324;28;20041;-91
2022/06/09 08:30:54;;;;;;;8.00;2.55;;;18.70;99.90;;;;;;4999246;28;20037;-93
2022/06/09 08:33:21;;;;;;;8.23;2.22;;;18.80;99.90;;;;;;5030811;28;20037;-90
2022/06/09 08:35:48;;;;;;;6.10;2.08;;;18.50;99.90;;;;;;5001674;28;20057;-92
2022/06/09 08:38:17;;;;;;;6.13;2.08;;;18.50;99.90;;;;;;4997255;28;20125;-90
2022/06/09 08:40:52;;;;;;;6.75;2.10;;;18.70;99.90;;;;;;4980830;28;20100;-90
2022/06/09 08:43:45;;;;;;;6.63;2.35;;;18.80;99.90;;;;;;5035012;28;20509;-91
2022/06/09 08:46:18;;;;;;;;;;;19.00;99.90;;;;;;5046273;28;20041;-91
2022/06/09 08:48:50;;;;;;;5.55;2.10;;;19.40;99.90;;;;;;5012482;28;20008;-90
2022/06/09 08:51:29;;;;;;;6.45;2.00;;;19.30;99.90;;;;;;5014988;28;20400;-91
2022/06/09 08:54:04;;;;;;;8.00;2.20;;;19.40;99.90;;;;;;5032268;28;20128;-91
2022/06/09 08:56:31;;;;;;;6.97;1.90;;;19.50;99.90;;;;;;5011586;28;20080;-91
2022/06/09 08:59:15;;;;;;;6.78;2.13;;;19.50;99.90;;;;;;5015660;28;20041;-93
2022/06/09 09:01:48;;;;;;;5.80;1.80;;;19.40;99.90;;;;;;4998935;28;20501;-92
2022/06/09 09:04:36;;;;;;;8.13;2.13;;;19.50;99.90;;;;;;5016239;28;20038;-92
2022/06/09 09:07:16;;;;;;;6.97;1.65;;;19.60;99.90;;;;;;5009110;28;20037;-90
2022/06/09 09:09:42;;;;;;;6.22;1.85;;;19.80;99.90;;;;;;4989503;28;20489;-93
2022/06/09 09:12:14;;;;;;;6.53;1.58;;;19.80;99.90;;;;;;5006082;28;20409;-91
2022/06/09 09:14:54;;;;;;;6.95;1.55;;;19.70;99.90;;;;;;5001590;28;20045;-92
2022/06/09 09:18:01;;;;;;;6.45;1.70;;;19.60;99.90;;;;;;4999064;28;20056;-91
2022/06/09 09:20:38;;;;;;;5.55;1.70;;;19.80;99.90;;;;;;5011935;28;20049;-90
2022/06/09 09:23:19;;;;;;;4.38;1.55;;;20.00;99.90;;;;;;5014562;28;20048;-91
2022/06/09 09:25:51;;;;;;;6.15;1.75;;;20.20;99.90;;;;;;5032903;28;20069;-90
2022/06/09 09:28:27;;;;;;;6.15;1.73;;;20.40;99.90;;;;;;5000141;28;20045;-91
2022/06/09 09:31:23;;;;;;;6.18;1.60;;;20.50;99.90;;;;;;5003387;28;20490;-91
2022/06/09 09:33:49;;;;;;;5.55;1.55;;;20.60;99.90;;;;;;4992261;28;20069;-91
2022/06/09 09:36:23;;;;;;;6.45;1.50;;;20.60;99.90;;;;;;4992821;28;20082;-91
2022/06/09 09:39:08;;;;;;;5.13;1.40;;;20.30;99.90;;;;;;5004488;28;20474;-90
2022/06/09 09:41:39;;;;;;;8.55;1.65;;;20.30;99.90;;;;;;5008245;28;20042;-92
2022/06/09 09:44:21;;;;;;;8.63;1.60;;;20.40;99.90;;;;;;5007480;28;20041;-90
2022/06/09 09:47:02;;;;;;;5.63;1.33;;;20.30;99.90;;;;;;4976267;28;20042;-94
2022/06/09 09:49:48;;;;;;;5.13;1.23;;;20.30;99.90;;;;;;5011961;28;20037;-90
2022/06/09 09:52:39;;;;;;;5.95;1.48;;;20.30;99.90;;;;;;4993139;28;20038;-89
2022/06/09 09:55:26;;;;;;;8.05;1.58;;;20.50;99.90;;;;;;4984657;28;20047;-90
2022/06/09 09:58:19;;;;;;;4.43;1.30;;;20.70;99.90;;;;;;4998011;28;20100;-88
2022/06/09 10:00:46;;;;;;;;;;;21.60;99.90;;;;;;4993896;28;20045;-91
2022/06/09 10:09:25;;;;;;;8.07;1.60;;;20.60;99.90;;;;;;5012283;28;20251;-92
2022/06/09 10:11:56;;;;;;;5.80;1.58;;;20.20;99.90;;;;;;4994463;28;20052;-89
2022/06/09 10:14:31;;;;;;;5.93;1.70;;;20.40;99.90;;;;;;4988084;28;20045;-91
2022/06/09 10:16:58;;;;;;;6.95;1.70;;;20.40;99.90;;;;;;4991335;28;20039;-89
2022/06/09 10:19:27;;;;;;;7.97;1.73;;;20.60;99.90;;;;;;4997609;28;20823;-90
2022/06/09 10:21:56;;;;;;;8.77;1.90;;;20.40;99.90;;;;;;5005731;28;20046;-93
2022/06/09 10:24:36;;;;;;;9.30;2.05;;;20.60;99.90;;;;;;4979807;28;20076;-90
2022/06/09 10:27:04;;;;;;;9.77;2.55;;;20.40;99.90;;;;;;4979973;28;20407;-89
2022/06/09 10:29:45;;;;;;;6.38;1.70;;;20.40;99.90;;;;;;4998717;28;20037;-92
2022/06/09 10:32:21;;;;;;;7.05;1.60;;;20.50;99.90;;;;;;5023129;28;20053;-89
2022/06/09 10:35:20;;;;;;;7.43;2.05;;;20.60;99.90;;;;;;4978001;28;20038;-89
2022/06/09 10:38:00;;;;;;;8.23;1.52;;;20.70;99.90;;;;;;4972070;28;20041;-91
2022/06/09 10:40:39;;;;;;;6.35;1.52;;;20.50;99.90;;;;;;5000959;28;20426;-90
2022/06/09 10:43:38;;;;;;;6.97;1.50;;;20.40;99.90;;;;;;5014001;28;20602;-90
2022/06/09 10:46:28;;;;;;;6.20;1.60;;;20.50;99.90;;;;;;5004902;28;20063;-92
2022/06/09 10:55:24;;;;;;;7.25;1.60;;;21.20;99.90;;;;;;5013410;28;20084;-90
2022/06/09 10:58:08;;;;;;;4.93;1.40;;;21.20;99.90;;;;;;5013774;28;20053;-91
2022/06/09 11:00:38;;;;;;;3.97;1.23;;;21.20;99.90;;;;;;5013732;28;20049;-90
2022/06/09 11:03:25;;;;;;;7.40;2.00;;;21.00;99.90;;;;;;4994014;28;20042;-92
2022/06/09 11:06:12;;;;;;;8.40;1.60;;;20.00;99.90;;;;;;4982955;28;20057;-90
2022/06/09 11:08:45;;;;;;;7.13;1.60;;;21.10;99.90;;;;;;5009589;28;20038;-93
2022/06/09 11:11:20;;;;;;;4.80;1.40;;;21.10;99.90;;;;;;5021866;28;20041;-90
2022/06/09 11:14:22;;;;;;;9.15;2.17;;;20.90;99.90;;;;;;5031747;28;20053;-92
2022/06/09 11:17:25;;;;;;;7.97;1.85;;;20.90;99.90;;;;;;4995817;28;20053;-89
2022/06/09 11:20:02;;;;;;;6.35;1.58;;;21.00;99.90;;;;;;5008771;28;20053;-93
2022/06/09 11:23:04;;;;;;;7.30;1.80;;;21.30;99.90;;;;;;5024913;28;20308;-92
2022/06/09 11:25:53;;;;;;;5.53;1.40;;;21.10;99.90;;;;;;4997294;28;20045;-90
2022/06/09 11:28:36;;;;;;;5.43;1.40;;;19.50;99.90;;;;;;5011775;28;20035;-90
2022/06/09 11:31:50;;;;;;;11.80;1.88;;;20.90;99.90;;;;;;4998903;28;20076;-93
2022/06/09 11:34:31;;;;;;;9.52;1.83;;;21.00;99.90;;;;;;4991845;28;20050;-91
2022/06/09 11:37:21;;;;;;;6.47;1.48;;;21.20;99.90;;;;;;5024835;28;20112;-91
2022/06/09 11:39:53;;;;;;;7.45;1.40;;;21.40;99.90;;;;;;4990012;28;20046;-91
2022/06/09 11:43:05;;;;;;;5.78;1.40;;;21.40;99.90;;;;;;4990936;28;20050;-91
2022/06/09 11:45:45;;;;;;;6.10;1.60;;;21.40;99.90;;;;;;5009341;28;20061;-89
2022/06/09 11:48:22;;;;;;;4.18;1.20;;;21.40;99.90;;;;;;4990399;28;20060;-94
2022/06/09 11:50:48;;;;;;;8.32;1.60;;;21.70;99.90;;;;;;4979082;28;20049;-93
2022/06/09 11:53:19;;;;;;;8.25;1.42;;;19.50;99.90;;;;;;4990983;28;20048;-92
2022/06/09 11:55:58;;;;;;;5.72;1.25;;;21.70;99.90;;;;;;4993927;28;20042;-92
2022/06/09 11:58:36;;;;;;;5.45;1.40;;;21.50;99.90;;;;;;4995003;28;20037;-91
2022/06/09 12:01:26;;;;;;;6.22;1.25;;;21.40;99.90;;;;;;5008397;28;20050;-90
2022/06/09 12:04:38;;;;;;;7.75;1.70;;;21.50;99.90;;;;;;5005957;28;20051;-89
2022/06/09 12:07:25;;;;;;;5.25;1.20;;;21.60;99.90;;;;;;4978535;28;20057;-91
2022/06/09 12:10:23;;;;;;;6.57;1.48;;;21.60;99.90;;;;;;4974156;28;20181;-91
2022/06/09 12:13:11;;;;;;;6.35;1.75;;;21.70;99.90;;;;;;4986122;28;20048;-90
2022/06/09 12:15:55;;;;;;;7.72;1.60;;;21.80;99.90;;;;;;4996085;28;20046;-94
2022/06/09 12:18:48;;;;;;;5.60;1.40;;;21.30;99.90;;;;;;4989704;28;20048;-89
2022/06/09 12:21:16;;;;;;;;;;;21.20;99.90;;;;;;4990158;28;20491;-89
2022/06/09 12:23:51;;;;;;;8.50;1.83;;;21.00;99.90;;;;;;4992609;28;19924;-91
2022/06/09 12:26:40;;;;;;;4.88;1.20;;;20.90;99.90;;;;;;5002728;28;20205;-89
2022/06/09 12:29:39;;;;;;;8.50;1.67;;;20.80;99.90;;;;;;4985274;28;20038;-91
2022/06/09 12:32:08;;;;;;;6.90;1.38;;;20.80;99.90;;;;;;4953818;28;20129;-92
2022/06/09 12:34:51;;;;;;;10.57;2.10;;;20.90;99.90;;;;;;5007283;28;20120;-93
2022/06/09 12:37:25;;;;;;;5.28;1.60;;;21.00;99.90;;;;;;4977077;28;20578;-93
2022/06/09 12:40:06;;;;;;;6.05;1.60;;;20.90;99.90;;;;;;4976174;28;20065;-92
2022/06/09 12:42:46;;;;;;;7.72;1.80;;;21.10;99.90;;;;;;4975790;28;20120;-92
2022/06/09 12:45:28;;;;;;;7.35;1.50;;;21.10;99.90;;;;;;4992225;28;20058;-93
2022/06/09 12:48:34;;;;;;;3.88;1.27;;;21.40;99.90;;;;;;4977165;28;20045;-92
2022/06/09 12:51:09;;;;;;;;;;;21.40;99.90;;;;;;4912899;29;20051;-93
2022/06/09 12:53:44;;;;;;;7.20;1.60;;;20.90;99.90;;;;;;4950816;28;19921;-91
2022/06/09 12:56:36;;;;;;;7.30;1.52;;;20.80;99.90;;;;;;4963343;28;20077;-92
2022/06/09 12:59:25;;;;;;;9.50;1.90;;;20.50;99.90;;;;;;4991421;28;20046;-90
2022/06/09 13:02:18;;;;;;;8.00;1.88;;;20.20;99.90;;;;;;4967941;28;20050;-91
2022/06/09 13:05:01;;;;;;;9.07;2.13;;;20.00;99.90;;;;;;4975744;28;20042;-90
2022/06/09 13:07:32;;;;;;;;;;;20.00;99.90;;;;;;4993117;28;20113;-91
2022/06/09 13:10:31;;;;;;;4.30;1.33;;;20.20;99.90;;;;;;4976850;28;19928;-93
2022/06/09 13:13:04;;;;;;;6.28;1.50;;;20.20;99.90;;;;;;4961566;28;20054;-94
2022/06/09 13:15:38;;;;;;;8.98;1.80;;;20.20;99.90;;;;;;4975067;28;20411;-90
2022/06/09 13:18:49;;;;;;;5.65;1.60;;;20.20;99.90;;;;;;4964610;28;20061;-91
2022/06/09 13:21:19;;;;;;;7.47;1.67;;;20.20;99.90;;;;;;4975872;28;20054;-93
2022/06/09 13:23:51;;;;;;;6.95;1.50;;;20.20;99.90;;;;;;4976931;28;20045;-93
2022/06/09 13:26:25;;;;;;;;;;;20.40;99.90;;;;;;4972950;28;20043;-91
2022/06/09 13:28:58;;;;;;;6.95;1.85;;;20.80;99.90;;;;;;4983924;28;20457;-90