Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:29;;;;;;;14.82;4.10;;;;;;;14.18;100.00;101108.41;5029498;28;20476;-63
2022/10/25 00:03:55;;;;;;;14.15;3.75;;;;;;;14.18;100.00;101111.91;5012622;28;20033;-63
2022/10/25 00:06:20;;;;;;;18.33;4.47;;;;;;;14.22;100.00;101121.47;5028477;28;20039;-63
2022/10/25 00:08:46;;;;;;;14.73;3.95;;;;;;;14.26;100.00;101119.50;5030495;28;20136;-64
2022/10/25 00:11:35;;;;;;;17.52;4.20;;;;;;;14.24;100.00;101127.53;5029228;28;20061;-63
2022/10/25 00:14:03;;;;;;;13.32;4.45;;;;;;;14.30;100.00;101133.50;5030792;28;20031;-62
2022/10/25 00:16:33;;;;;;;18.13;3.80;;;;;;;14.28;100.00;101129.13;5030257;28;20041;-62
2022/10/25 00:18:58;;;;;;;16.10;3.72;;;;;;;14.25;100.00;101128.41;5029924;28;20036;-62
2022/10/25 00:21:24;;;;;;;22.60;4.20;;;;;;;14.23;100.00;101131.13;5029323;28;20029;-63
2022/10/25 00:23:51;;;;;;;18.95;3.75;;;;;;;14.19;100.00;101132.19;5030250;28;20122;-62
2022/10/25 00:26:16;;;;;;;19.15;3.70;;;;;;;14.13;100.00;101129.81;5030232;28;20079;-63
2022/10/25 00:28:42;;;;;;;22.70;3.42;;;;;;;14.19;100.00;101141.91;5029870;28;20022;-64
2022/10/25 00:31:13;;;;;;;19.38;3.60;;;;;;;14.14;100.00;101135.03;5029475;28;20040;-64
2022/10/25 00:33:39;;;;;;;19.25;3.83;;;;;;;14.21;100.00;101134.78;5011613;28;20068;-61
2022/10/25 00:36:06;;;;;;;16.98;3.00;;;;;;;14.19;100.00;101144.56;5028760;28;20029;-63
2022/10/25 00:38:31;;;;;;;21.95;3.70;;;;;;;14.12;100.00;101142.19;5030719;28;20108;-63
2022/10/25 00:40:56;;;;;;;12.55;3.25;;;;;;;14.16;100.00;101148.22;5030102;28;20126;-62
2022/10/25 00:43:37;;;;;;;18.95;3.13;;;;;;;14.17;100.00;101147.28;5029618;28;20020;-64
2022/10/25 00:46:25;;;;;;;15.25;3.58;;;;;;;14.19;100.00;101144.56;5029812;28;20078;-64
2022/10/25 00:49:02;;;;;;;12.48;2.75;;;;;;;14.19;100.00;101148.09;5029661;28;20041;-63
2022/10/25 00:51:42;;;;;;;15.65;3.15;;;;;;;14.20;100.00;101144.50;5011289;28;20022;-63
2022/10/25 00:54:10;;;;;;;13.13;3.00;;;;;;;14.22;100.00;101145.31;5012317;28;20124;-63
2022/10/25 00:56:37;;;;;;;16.83;2.97;;;;;;;14.26;100.00;101153.97;5011013;28;20034;-63
2022/10/25 00:59:07;;;;;;;12.07;2.95;;;;;;;14.28;100.00;101155.63;5011202;28;20468;-63
2022/10/25 01:01:32;;;;;;;14.85;2.97;;;;;;;14.26;100.00;101153.97;5011742;28;20028;-63
2022/10/25 01:04:02;;;;;;;14.10;3.22;;;;;;;14.26;100.00;101151.31;5029203;28;20101;-63
2022/10/25 01:06:32;;;;;;;23.95;3.00;;;;;;;14.19;100.00;101149.88;5028775;28;20080;-64
2022/10/25 01:08:57;;;;;;;16.77;2.97;;;;;;;14.09;100.00;101158.22;5011474;28;20064;-63
2022/10/25 01:11:23;;;;;;;21.63;3.20;;;;;;;14.05;100.00;101153.97;5012211;28;20072;-63
2022/10/25 01:13:49;;;;;;;18.35;3.08;;;;;;;14.03;100.00;101155.84;5029946;28;20109;-65
2022/10/25 01:16:25;;;;;;;15.88;3.17;;;;;;;13.99;100.00;101154.25;5011820;28;20079;-63
2022/10/25 01:19:04;;;;;;;13.85;2.75;;;;;;;13.97;100.00;101158.78;5011350;28;20049;-62
2022/10/25 01:21:40;;;;;;;23.92;3.05;;;;;;;13.88;100.00;101155.56;5028934;28;20044;-63
2022/10/25 01:24:43;;;;;;;17.17;2.40;;;;;;;13.88;100.00;101155.56;5010694;28;20087;-66
2022/10/25 01:27:30;;;;;;;14.00;2.90;;;;;;;13.84;100.00;101167.22;5028950;28;20077;-64
2022/10/25 01:30:07;;;;;;;20.70;2.92;;;;;;;13.82;100.00;101158.47;5028870;28;20112;-62
2022/10/25 01:33:15;;;;;;;22.35;3.10;;;;;;;13.79;100.00;101163.06;5029683;28;20648;-62
2022/10/25 01:35:52;;;;;;;17.13;2.70;;;;;;;13.74;100.00;101165.91;4951224;28;20077;-70
2022/10/25 01:38:36;;;;;;;19.38;2.50;;;;;;;13.72;100.00;101179.19;4967722;28;20050;-65
2022/10/25 01:41:04;;;;;;;17.35;2.83;;;;;;;13.70;100.00;101170.44;5000043;28;20044;-64
2022/10/25 01:43:37;;;;;;;12.10;2.43;;;;;;;13.67;100.00;101175.03;5028446;28;20059;-65
2022/10/25 01:46:18;;;;;;;17.88;2.38;;;;;;;13.69;100.00;101183.78;4994925;28;20033;-63
2022/10/25 01:48:54;;;;;;;17.95;3.13;;;;;;;13.61;100.00;101179.63;5027917;28;20056;-63
2022/10/25 01:51:19;;;;;;;19.25;2.55;;;;;;;13.64;100.00;101181.31;5009683;28;20025;-66
2022/10/25 01:53:50;;;;;;;17.95;3.25;;;;;;;13.62;100.00;101176.09;5027850;28;20036;-64
2022/10/25 01:56:24;;;;;;;16.60;3.38;;;;;;;13.64;100.00;101186.63;5028639;28;20021;-62
2022/10/25 01:59:01;;;;;;;18.38;3.28;;;;;;;13.63;100.00;101180.44;5011113;28;20029;-63
2022/10/25 02:02:04;;;;;;;22.65;3.25;;;;;;;13.66;100.00;101168.03;5027933;28;20029;-63
2022/10/25 02:04:45;;;;;;;19.88;3.25;;;;;;;13.61;100.00;101170.84;5027592;28;20108;-65
2022/10/25 02:07:17;;;;;;;17.65;3.08;;;;;;;13.68;100.00;101176.75;5027338;28;20067;-63
2022/10/25 02:10:03;;;;;;;18.70;3.15;;;;;;;13.68;100.00;101182.91;5027787;28;20053;-63
2022/10/25 02:12:34;;;;;;;12.70;3.05;;;;;;;13.68;100.00;101188.22;5008919;28;20026;-63
2022/10/25 02:15:12;;;;;;;25.13;3.35;;;;;;;13.62;100.00;101189.34;5010357;28;20026;-63
2022/10/25 02:17:55;;;;;;;26.40;4.75;;;;;;;13.70;100.00;101188.16;5009679;28;20049;-65
2022/10/25 02:20:23;;;;;;;20.85;3.28;;;;;;;13.73;100.00;101202.09;5026816;28;20041;-64
2022/10/25 02:22:50;;;;;;;19.13;3.70;;;;;;;13.72;100.00;101196.88;5010208;28;20072;-65
2022/10/25 02:25:15;;;;;;;25.52;3.67;;;;;;;13.74;100.00;101200.31;5009848;28;20096;-63
2022/10/25 02:27:42;;;;;;;18.05;3.38;;;;;;;13.73;100.00;101198.63;5027579;28;20076;-62
2022/10/25 02:30:07;;;;;;;14.70;2.72;;;;;;;13.69;100.00;101194.38;5009511;28;20029;-63
2022/10/25 02:32:33;;;;;;;21.15;3.10;;;;;;;13.69;100.00;101192.56;5008621;28;20033;-63
2022/10/25 02:34:58;;;;;;;19.52;3.05;;;;;;;13.69;100.00;101189.09;5026360;28;20026;-63
2022/10/25 02:37:23;;;;;;;27.58;3.95;;;;;;;13.63;100.00;101191.03;5025677;28;20071;-63
2022/10/25 02:39:50;;;;;;;13.50;3.15;;;;;;;13.58;100.00;101198.28;5027135;28;20022;-63
2022/10/25 02:42:15;;;;;;;22.27;3.55;;;;;;;13.54;100.00;101191.41;5026931;28;20027;-63
2022/10/25 02:44:41;;;;;;;29.35;3.42;;;;;;;13.58;100.00;101208.03;5026117;28;20025;-63
2022/10/25 02:47:06;;;;;;;17.95;3.63;;;;;;;13.58;100.00;101203.59;5027761;28;20033;-64
2022/10/25 02:49:31;;;;;;;16.35;3.17;;;;;;;13.63;100.00;101196.34;5026427;28;20030;-63
2022/10/25 02:51:57;;;;;;;28.10;3.45;;;;;;;13.57;100.00;101207.16;5026749;28;20026;-64
2022/10/25 02:54:22;;;;;;;22.52;3.75;;;;;;;13.54;100.00;101196.72;5027908;28;20021;-64
2022/10/25 02:56:51;;;;;;;29.08;3.80;;;;;;;13.54;100.00;101206.47;5026198;28;20104;-63
2022/10/25 02:59:17;;;;;;;25.08;3.72;;;;;;;13.49;100.00;101204.84;5026929;28;20028;-66
2022/10/25 03:01:42;;;;;;;22.17;3.05;;;;;;;13.46;100.00;101198.78;5026832;28;20029;-63
2022/10/25 03:04:08;;;;;;;18.35;2.97;;;;;;;13.42;100.00;101213.06;5025635;28;20048;-64
2022/10/25 03:06:33;;;;;;;28.55;3.85;;;;;;;13.34;100.00;101205.44;5027599;28;20167;-64
2022/10/25 03:08:58;;;;;;;23.77;3.15;;;;;;;13.31;100.00;101217.00;5026764;28;20171;-63
2022/10/25 03:11:23;;;;;;;20.00;3.28;;;;;;;13.21;100.00;101211.19;5026902;28;20088;-62
2022/10/25 03:13:49;;;;;;;28.23;3.83;;;;;;;13.16;100.00;101223.75;5027202;28;20053;-63
2022/10/25 03:16:14;;;;;;;25.25;3.72;;;;;;;13.11;100.00;101223.94;5009193;28;20030;-63
2022/10/25 03:18:39;;;;;;;28.02;3.33;;;;;;;13.10;100.00;101231.94;5027124;28;20041;-62
2022/10/25 03:21:05;;;;;;;27.63;4.00;;;;;;;13.06;100.00;101228.53;5026233;28;20034;-64
2022/10/25 03:23:31;;;;;;;24.45;3.38;;;;;;;13.08;100.00;101225.81;5030791;28;20021;-63
2022/10/25 03:25:58;;;;;;;30.98;3.80;;;;;;;13.06;100.00;101233.81;5029959;28;20085;-63
2022/10/25 03:28:26;;;;;;;20.88;3.55;;;;;;;13.04;100.00;101230.38;5030726;28;20091;-63
2022/10/25 03:30:51;;;;;;;21.48;4.18;;;;;;;13.08;100.00;101237.28;5029930;28;20095;-63
2022/10/25 03:33:17;;;;;;;24.88;3.60;;;;;;;13.08;100.00;101236.41;5030404;28;20033;-62
2022/10/25 03:35:42;;;;;;;25.33;4.38;;;;;;;13.08;100.00;101236.41;5030308;28;20029;-63
2022/10/25 03:38:08;;;;;;;24.58;3.45;;;;;;;13.07;100.00;101243.50;5030547;28;20405;-63
2022/10/25 03:40:33;;;;;;;26.08;3.80;;;;;;;13.08;100.00;101255.78;5030984;28;20064;-63
2022/10/25 03:42:58;;;;;;;28.95;4.07;;;;;;;13.04;100.00;101258.63;5030503;28;20467;-62
2022/10/25 03:45:24;;;;;;;27.67;4.10;;;;;;;13.05;100.00;101262.97;5029530;28;20025;-64
2022/10/25 03:47:49;;;;;;;23.98;3.42;;;;;;;13.05;100.00;101270.91;5029478;28;20104;-63
2022/10/25 03:50:15;;;;;;;23.05;3.88;;;;;;;13.05;100.00;101265.63;5028931;28;20067;-63
2022/10/25 03:52:40;;;;;;;15.95;4.15;;;;;;;13.04;100.00;101280.66;5030057;28;20538;-63
2022/10/25 03:55:06;;;;;;;26.88;3.80;;;;;;;13.06;100.00;101278.78;5028518;28;20133;-62
2022/10/25 03:57:31;;;;;;;23.67;3.75;;;;;;;13.07;100.00;101277.88;5030664;28;20025;-63
2022/10/25 03:59:58;;;;;;;28.20;4.10;;;;;;;13.10;100.00;101272.47;5028964;28;20028;-62
2022/10/25 04:02:24;;;;;;;28.85;4.07;;;;;;;13.16;100.00;101275.81;5029368;28;20083;-63
2022/10/25 04:04:49;;;;;;;32.47;4.50;;;;;;;13.15;100.00;101269.63;5029118;28;20430;-63
2022/10/25 04:07:15;;;;;;;27.65;4.47;;;;;;;13.09;100.00;101281.31;5029620;28;20030;-63
2022/10/25 04:09:40;;;;;;;26.27;4.40;;;;;;;13.03;100.00;101286.84;5029744;28;20037;-65
2022/10/25 04:12:05;;;;;;;28.02;5.68;;;;;;;12.99;100.00;101274.66;5030027;28;20025;-63
2022/10/25 04:14:31;;;;;;;23.73;5.45;;;;;;;13.00;100.00;101271.06;5030564;28;20018;-63
2022/10/25 04:16:56;;;;;;;24.95;5.32;;;;;;;12.96;100.00;101270.34;5028044;28;20040;-63
2022/10/25 04:19:21;;;;;;;27.80;5.50;;;;;;;12.93;100.00;101269.59;5026194;28;20109;-63
2022/10/25 04:21:47;;;;;;;33.83;6.32;;;;;;;12.89;100.00;101274.97;5029221;28;20032;-64
2022/10/25 04:24:12;;;;;;;24.63;5.28;;;;;;;12.94;100.00;101281.91;5029047;28;20028;-63
2022/10/25 04:26:37;;;;;;;31.45;6.65;;;;;;;12.93;100.00;101291.63;5010918;28;20384;-63
2022/10/25 04:29:04;;;;;;;27.27;6.40;;;;;;;12.92;100.00;101305.78;5028739;28;20100;-63
2022/10/25 04:31:30;;;;;;;25.45;5.43;;;;;;;12.92;100.00;101310.19;5029064;28;20022;-63
2022/10/25 04:33:55;;;;;;;23.13;5.95;;;;;;;12.94;100.00;101305.72;5026714;28;20599;-63
2022/10/25 04:36:21;;;;;;;24.73;6.28;;;;;;;12.96;100.00;101307.38;5024621;28;20116;-63
2022/10/25 04:38:51;;;;;;;22.05;6.65;;;;;;;12.97;100.00;101311.75;5029264;28;20025;-64
2022/10/25 04:41:16;;;;;;;24.35;6.80;;;;;;;13.00;100.00;101308.97;5028487;28;20349;-63
2022/10/25 04:43:41;;;;;;;25.60;7.07;;;;;;;13.09;100.00;101321.00;5028860;28;20026;-63
2022/10/25 04:46:07;;;;;;;19.42;5.78;;;;;;;13.18;100.00;101324.25;5009276;28;20032;-64
2022/10/25 04:48:35;;;;;;;30.13;6.30;;;;;;;13.22;100.00;101317.91;5029187;28;20102;-63
2022/10/25 04:51:00;;;;;;;19.88;5.00;;;;;;;13.24;100.00;101319.56;5005048;28;20033;-63
2022/10/25 04:53:26;;;;;;;22.77;5.65;;;;;;;13.29;100.00;101326.47;5028642;28;20137;-64
2022/10/25 04:55:59;;;;;;;20.40;5.93;;;;;;;13.36;100.00;101326.19;5028196;28;20017;-64
2022/10/25 04:58:25;;;;;;;17.95;5.32;;;;;;;13.44;100.00;101325.03;5028424;28;20025;-64
2022/10/25 05:00:51;;;;;;;19.45;5.40;;;;;;;13.47;100.00;101327.56;5028194;28;20498;-63
2022/10/25 05:03:16;;;;;;;27.90;5.75;;;;;;;13.41;100.00;101336.59;5027675;28;20029;-63
2022/10/25 05:05:41;;;;;;;23.13;5.20;;;;;;;13.35;100.00;101337.72;5027014;28;20032;-62
2022/10/25 05:08:07;;;;;;;21.85;5.10;;;;;;;13.39;100.00;101333.13;5027467;28;20115;-63
2022/10/25 05:10:32;;;;;;;16.77;4.03;;;;;;;13.43;100.00;101333.91;5028081;28;20021;-63
2022/10/25 05:12:57;;;;;;;16.38;4.78;;;;;;;13.38;100.00;101334.06;5027749;28;20080;-62
2022/10/25 05:15:23;;;;;;;17.25;4.38;;;;;;;13.31;100.00;101327.28;5028006;28;20724;-64
2022/10/25 05:17:48;;;;;;;21.30;5.10;;;;;;;13.23;100.00;101343.44;5027523;28;20029;-64
2022/10/25 05:20:13;;;;;;;19.77;4.97;;;;;;;13.14;100.00;101348.16;5025944;28;20021;-63
2022/10/25 05:22:39;;;;;;;18.85;4.55;;;;;;;13.10;100.00;101341.25;5027742;28;20152;-62
2022/10/25 05:25:05;;;;;;;25.10;5.07;;;;;;;13.05;100.00;101348.50;5027164;28;20038;-63
2022/10/25 05:27:30;;;;;;;16.63;4.57;;;;;;;13.02;100.00;101349.47;5028020;28;20388;-63
2022/10/25 05:29:55;;;;;;;22.33;5.25;;;;;;;13.02;100.00;101349.47;5027155;28;20048;-65
2022/10/25 05:32:21;;;;;;;25.05;5.60;;;;;;;13.02;100.00;101349.47;5027394;28;20040;-64
2022/10/25 05:34:46;;;;;;;24.02;5.63;;;;;;;13.05;100.00;101359.09;5026805;28;20025;-64
2022/10/25 05:37:11;;;;;;;19.30;5.82;;;;;;;13.13;100.00;101359.66;5027520;28;20029;-63
2022/10/25 05:39:36;;;;;;;19.42;5.75;;;;;;;13.19;100.00;101360.38;5028056;28;20472;-63
2022/10/25 05:42:05;;;;;;;13.60;5.68;;;;;;;13.25;100.00;101373.38;5020157;28;20067;-62
2022/10/25 05:44:30;;;;;;;16.63;5.72;;;;;;;13.24;100.00;101379.56;5018895;28;20437;-64
2022/10/25 05:46:56;;;;;;;25.30;6.82;;;;;;;13.24;100.00;101380.44;5016083;28;20057;-63
2022/10/25 05:49:21;;;;;;;19.13;6.45;;;;;;;13.30;100.00;101382.00;5014919;28;20116;-64
2022/10/25 05:51:46;;;;;;;21.52;6.43;;;;;;;13.31;100.00;101375.81;5027272;28;20496;-65
2022/10/25 05:54:13;;;;;;;13.95;7.07;;;;;;;13.25;100.00;101376.88;5009404;28;20057;-63
2022/10/25 05:56:39;;;;;;;18.85;7.45;;;;;;;13.17;100.00;101378.94;5025862;28;20041;-62
2022/10/25 05:59:09;;;;;;;24.13;8.30;;;;;;;13.03;100.00;101376.78;5007838;28;20120;-65
2022/10/25 06:01:36;;;;;;;22.55;8.63;;;;;;;12.98;100.00;101378.75;5026291;28;20078;-64
2022/10/25 06:04:01;;;;;;;21.13;7.95;;;;;;;12.96;100.00;101377.91;5025906;28;20024;-63
2022/10/25 06:06:26;;;;;;;22.05;8.80;;;;;;;12.89;100.00;101386.06;5025797;28;20033;-63
2022/10/25 06:08:59;;;;;;;24.05;9.45;;;;;;;12.82;100.00;101389.84;5025310;28;20041;-63
2022/10/25 06:11:26;;;;;;;23.60;8.93;;;;;;;12.77;100.00;101397.09;5024256;28;20038;-63
2022/10/25 06:13:52;;;;;;;24.42;10.18;;;;;;;12.75;100.00;101396.25;5008201;28;20371;-64
2022/10/25 06:16:18;;;;;;;24.90;9.10;;;;;;;12.71;100.00;101392.88;5023777;28;20033;-63
2022/10/25 06:18:44;;;;;;;18.70;10.00;;;;;;;12.61;100.00;101394.94;5024337;28;20049;-63
2022/10/25 06:21:15;;;;;;;30.52;11.32;;;;;;;12.60;100.00;101398.53;5025303;28;20065;-65
2022/10/25 06:23:41;;;;;;;26.13;11.30;;;;;;;12.58;100.00;101396.84;5025308;28;20404;-63
2022/10/25 06:26:09;;;;;;;18.63;10.52;;;;;;;12.53;100.00;101394.34;5024861;28;20025;-64
2022/10/25 06:28:34;;;;;;;26.13;10.35;;;;;;;12.50;100.00;101402.38;5025558;28;20018;-62
2022/10/25 06:31:02;;;;;;;27.25;10.40;;;;;;;12.48;100.00;101405.09;5025416;28;20025;-63
2022/10/25 06:33:28;;;;;;;28.02;10.27;;;;;;;12.45;100.00;101401.66;5024073;28;20561;-63
2022/10/25 06:35:57;;;;;;;26.27;9.90;;;;;;;12.43;100.00;101404.34;5024350;28;20025;-64
2022/10/25 06:38:22;;;;;;;;;;;;;;;12.42;100.00;101407.03;5023856;28;20017;-62
2022/10/25 06:40:48;;;;;;;32.05;9.38;;;;;;;12.41;100.00;101410.59;5024547;28;20320;-63
2022/10/25 06:43:13;;;;;;;25.45;9.25;;;;;;;12.45;100.00;101415.75;5025033;28;20021;-62
2022/10/25 06:45:40;;;;;;;22.02;9.57;;;;;;;12.48;100.00;101418.28;5024781;28;20174;-65
2022/10/25 06:48:05;;;;;;;28.90;10.68;;;;;;;12.50;100.00;101415.59;5024172;28;20029;-63
2022/10/25 06:50:31;;;;;;;30.00;10.85;;;;;;;12.55;100.00;101424.22;5024887;28;20522;-63
2022/10/25 06:52:56;;;;;;;26.73;11.80;;;;;;;12.61;100.00;101429.31;5024470;28;20044;-63
2022/10/25 06:55:22;;;;;;;28.67;12.02;;;;;;;12.63;100.00;101432.78;5024696;28;20029;-62
2022/10/25 06:57:47;;;;;;;36.00;12.82;;;;;;;12.64;100.00;101438.91;5023922;28;20461;-67
2022/10/25 07:00:13;;;;;;;22.90;12.30;;;;;;;12.74;100.00;101444.78;5028954;28;20029;-62
2022/10/25 07:02:38;;;;;;;26.50;12.55;;;;;;;12.80;100.00;101449.88;5029730;28;20048;-61
2022/10/25 07:05:04;;;;;;;31.23;13.43;;;;;;;12.97;100.00;101445.75;5025806;28;20113;-63
2022/10/25 07:07:29;;;;;;;23.58;12.68;;;;;;;13.09;100.00;101457.72;5029652;28;20029;-64
2022/10/25 07:09:54;;;;;;;27.52;12.15;;;;;;;13.08;100.00;101462.16;5029174;28;20209;-64
2022/10/25 07:12:20;;;;;;;23.75;11.88;;;;;;;13.22;100.00;101455.53;5021248;28;20030;-65
2022/10/25 07:14:45;;;;;;;29.40;10.80;;;;;;;13.27;100.00;101458.84;5018791;28;20460;-63
2022/10/25 07:17:10;;;;;;;25.52;11.75;;;;;;;13.36;100.00;101458.53;5018736;28;20495;-64
2022/10/25 07:19:36;;;;;;;20.08;10.18;;;;;;;13.39;100.00;101468.13;5022270;28;20033;-65
2022/10/25 07:22:01;;;;;;;21.45;9.73;;;;;;;13.42;100.00;101461.88;5020783;28;20026;-62
2022/10/25 07:24:26;;;;;;;20.92;10.43;;;;;;;13.44;100.00;101473.28;5016775;28;20092;-62
2022/10/25 07:26:52;;;;;;;20.05;9.50;;;;;;;13.51;100.00;101469.50;5017801;28;20115;-63
2022/10/25 07:29:17;;;;;;;19.27;9.32;;;;;;;13.55;100.00;101473.78;5002092;28;20028;-62
2022/10/25 07:31:43;;;;;;;22.02;9.85;;;;;;;13.46;100.00;101482.03;5017289;28;20017;-62
2022/10/25 07:34:11;;;;;;;18.80;10.13;;;;;;;13.46;100.00;101479.38;5013820;28;20037;-65
2022/10/25 07:36:36;;;;;;;24.33;10.57;;;;;;;13.43;100.00;101479.50;5009877;28;20026;-62
2022/10/25 07:39:02;;;;;;;19.55;9.27;;;;;;;13.42;100.00;101475.13;5013328;28;20092;-63
2022/10/25 07:41:27;;;;;;;16.35;9.85;;;;;;;13.44;100.00;101484.72;5011608;28;20114;-61
2022/10/25 07:43:52;;;;;;;17.10;9.90;;;;;;;13.38;100.00;101477.88;5029250;28;20045;-63
2022/10/25 07:46:18;;;;;;;23.00;10.57;;;;;;;13.38;100.00;101477.00;5028903;28;20104;-63
2022/10/25 07:48:43;;;;;;;17.85;9.48;;;;;;;13.35;100.00;101478.00;5028963;28;20021;-62
2022/10/25 07:51:14;;;;;;;18.05;9.15;;;;;;;13.39;100.00;101484.00;5025181;28;20511;-66
2022/10/25 07:53:39;;;;;;;17.67;8.98;;;;;;;13.39;100.00;101479.59;5019651;28;21808;-63
2022/10/25 07:56:06;;;;;;;20.20;7.82;;;;;;;13.47;100.00;101486.41;5020245;28;20029;-61
2022/10/25 07:58:31;;;;;;;16.45;7.55;;;;;;;13.45;100.00;101493.53;5022388;28;20029;-64
2022/10/25 08:01:04;;;;;;;18.35;6.60;;;;;;;13.35;100.00;101490.34;5026995;28;20025;-64
2022/10/25 08:03:30;;;;;;;13.77;6.30;;;;;;;13.40;100.00;101497.19;5010349;28;20585;-64
2022/10/25 08:05:56;;;;;;;20.00;6.50;;;;;;;13.44;100.00;101494.44;5027349;28;20025;-63
2022/10/25 08:08:22;;;;;;;10.57;6.72;;;;;;;13.45;100.00;101506.78;5027402;28;20395;-63
2022/10/25 08:10:47;;;;;;;18.75;8.07;;;;;;;13.52;100.00;101510.97;5028459;28;20033;-63
2022/10/25 08:13:13;;;;;;;19.05;8.30;;;;;;;13.55;100.00;101508.22;5027883;28;20033;-62
2022/10/25 08:15:39;;;;;;;18.58;8.13;;;;;;;13.64;100.00;101515.81;5029213;28;20049;-62
2022/10/25 08:18:08;;;;;;;17.10;7.72;;;;;;;13.71;100.00;101520.88;5027719;28;20026;-63
2022/10/25 08:20:34;;;;;;;;;;;;;;;13.77;100.00;101525.97;5029128;28;20787;-63
2022/10/25 08:22:59;;;;;;;18.65;8.50;;;;;;;13.86;100.00;101523.00;5027368;28;20003;-62
2022/10/25 08:25:26;;;;;;;17.45;8.57;;;;;;;13.92;100.00;101523.66;5018792;28;20516;-64
2022/10/25 08:27:52;;;;;;;14.50;7.15;;;;;;;14.09;100.00;101526.53;5011935;28;20480;-62
2022/10/25 08:30:17;;;;;;;14.23;7.63;;;;;;;14.22;100.00;101528.72;5011140;28;20033;-65
2022/10/25 08:32:42;;;;;;;15.07;7.50;;;;;;;14.38;100.00;101516.63;5008776;28;20044;-64
2022/10/25 08:35:08;;;;;;;14.40;7.20;;;;;;;14.53;100.00;101530.19;5007098;28;20109;-60
2022/10/25 08:37:33;;;;;;;19.35;7.28;;;;;;;14.66;100.00;101536.72;5008913;28;20022;-63
2022/10/25 08:39:58;;;;;;;15.73;8.38;;;;;;;14.54;100.00;101537.22;5026892;28;20029;-63
2022/10/25 08:42:33;;;;;;;16.75;8.38;;;;;;;14.67;100.00;101532.31;5026195;28;20060;-64
2022/10/25 08:45:36;;;;;;;19.15;9.32;;;;;;;14.78;100.00;101535.41;5001872;28;20051;-63
2022/10/25 08:48:03;;;;;;;18.20;7.90;;;;;;;14.87;100.00;101534.16;5022500;28;20021;-62
2022/10/25 08:50:37;;;;;;;15.40;8.70;;;;;;;14.85;100.00;101533.38;5002045;28;20104;-63
2022/10/25 08:53:06;;;;;;;15.80;8.15;;;;;;;15.09;100.00;101538.59;4996237;28;20026;-64
2022/10/25 08:55:34;;;;;;;14.35;7.85;;;;;;;15.23;100.00;101537.16;5008681;28;20111;-63
2022/10/25 08:58:01;;;;;;;13.25;7.20;;;;;;;15.39;100.00;101540.84;4990861;28;20037;-63
2022/10/25 09:00:31;;;;;;;20.17;8.20;;;;;;;15.44;100.00;101547.78;4993422;28;20030;-62
2022/10/25 09:02:58;;;;;;;17.88;7.80;;;;;;;15.59;100.00;101547.09;4989971;28;20034;-63
2022/10/25 09:05:52;;;;;;;14.52;8.13;;;;;;;15.52;100.00;101545.63;4999370;28;20030;-63
2022/10/25 09:08:40;;;;;;;14.40;8.20;;;;;;;15.46;100.00;101548.56;5027957;28;20076;-63
2022/10/25 09:11:23;;;;;;;14.77;7.95;;;;;;;15.44;100.00;101547.78;5026353;28;20164;-63
2022/10/25 09:14:03;;;;;;;15.02;7.28;;;;;;;15.51;100.00;101549.22;5026761;28;20017;-65
2022/10/25 09:16:47;;;;;;;16.42;7.38;;;;;;;15.69;100.00;101558.19;5026722;28;20044;-63
2022/10/25 09:19:17;;;;;;;18.45;7.28;;;;;;;15.68;100.00;101555.59;5026850;28;20037;-63
2022/10/25 09:21:50;;;;;;;12.57;6.75;;;;;;;15.78;100.00;101552.44;5026780;28;20033;-62
2022/10/25 09:24:32;;;;;;;16.13;6.90;;;;;;;15.85;100.00;101562.81;5013284;28;20026;-62
2022/10/25 09:27:13;;;;;;;14.05;7.10;;;;;;;15.75;100.00;101559.72;5009694;28;20033;-64
2022/10/25 09:29:40;;;;;;;14.75;6.03;;;;;;;15.74;100.00;101573.94;5025090;28;20025;-63
2022/10/25 09:32:23;;;;;;;18.40;6.47;;;;;;;15.66;100.00;101575.09;5006285;28;20115;-61
2022/10/25 09:34:48;;;;;;;13.48;6.20;;;;;;;15.57;100.00;101564.91;5008044;28;20044;-63
2022/10/25 09:37:25;;;;;;;13.63;6.75;;;;;;;15.49;100.00;101573.19;5022042;28;20468;-61
2022/10/25 09:39:54;;;;;;;13.13;6.50;;;;;;;15.52;100.00;101577.50;5026074;28;20095;-64
2022/10/25 09:42:32;;;;;;;13.88;6.90;;;;;;;15.57;100.00;101580.84;5009166;28;20022;-62
2022/10/25 09:45:00;;;;;;;12.80;7.23;;;;;;;15.58;100.00;101579.03;5009589;28;20386;-64
2022/10/25 09:47:35;;;;;;;21.20;6.80;;;;;;;15.43;100.00;101584.06;5009855;28;20379;-62
2022/10/25 09:50:09;;;;;;;14.30;6.97;;;;;;;15.40;100.00;101589.53;5026407;28;20033;-64
2022/10/25 09:52:46;;;;;;;17.42;7.47;;;;;;;15.50;100.00;101590.00;5007427;28;20056;-63
2022/10/25 09:55:39;;;;;;;12.80;7.03;;;;;;;15.54;100.00;101591.59;5008976;28;20040;-62
2022/10/25 09:58:06;;;;;;;15.18;7.13;;;;;;;15.64;100.00;101592.94;5008671;28;20033;-62
2022/10/25 10:00:32;;;;;;;13.05;6.38;;;;;;;15.77;100.00;101603.00;5027418;28;20033;-64
2022/10/25 10:02:58;;;;;;;14.85;6.88;;;;;;;15.75;100.00;101594.25;5008727;28;20033;-64
2022/10/25 10:05:23;;;;;;;13.63;6.72;;;;;;;15.86;100.00;101596.44;4996150;28;20026;-64
2022/10/25 10:07:49;;;;;;;12.65;7.18;;;;;;;15.89;100.00;101610.44;4989440;28;20369;-62
2022/10/25 10:10:21;;;;;;;16.35;6.80;;;;;;;15.78;100.00;101604.75;5006751;28;20657;-62
2022/10/25 10:13:10;;;;;;;11.55;6.10;;;;;;;15.80;100.00;101605.53;5005519;28;20542;-64
2022/10/25 10:15:43;;;;;;;13.77;6.47;;;;;;;15.89;100.00;101606.91;5008691;28;20029;-64
2022/10/25 10:18:25;;;;;;;12.52;6.90;;;;;;;16.11;100.00;101601.56;5007551;28;20118;-63
2022/10/25 10:20:59;;;;;;;16.63;5.97;;;;;;;16.27;100.00;101608.81;5026009;28;20063;-64
2022/10/25 10:23:30;;;;;;;12.50;5.72;;;;;;;16.39;100.00;101600.28;5026113;28;20071;-63
2022/10/25 10:25:59;;;;;;;14.40;5.35;;;;;;;16.58;100.00;101604.72;5009087;28;20029;-64
2022/10/25 10:28:24;;;;;;;22.35;5.70;;;;;;;16.60;100.00;101607.31;5009625;28;20113;-64
2022/10/25 10:30:56;;;;;;;14.38;5.03;;;;;;;16.78;100.00;101606.44;5026281;28;20124;-63
2022/10/25 10:33:22;;;;;;;12.45;4.60;;;;;;;16.82;100.00;101611.63;5023395;28;20056;-62
2022/10/25 10:35:52;;;;;;;9.43;4.55;;;;;;;16.62;100.00;101611.63;5009368;28;20032;-61
2022/10/25 10:38:26;;;;;;;13.88;4.47;;;;;;;16.72;100.00;101611.19;5007350;28;20026;-62
2022/10/25 10:40:54;;;;;;;9.48;4.18;;;;;;;16.73;100.00;101616.44;5023470;28;20112;-63
2022/10/25 10:43:28;;;;;;;9.98;3.88;;;;;;;16.78;100.00;101618.88;4998232;28;20177;-64
2022/10/25 10:45:59;;;;;;;11.10;4.03;;;;;;;16.86;100.00;101602.56;5008295;28;20021;-64
2022/10/25 10:48:26;;;;;;;9.73;3.60;;;;;;;16.74;100.00;101614.66;5022105;28;20057;-64
2022/10/25 10:50:51;;;;;;;14.68;3.90;;;;;;;16.75;100.00;101606.59;5018168;28;20047;-64
2022/10/25 10:53:31;;;;;;;14.90;3.78;;;;;;;16.84;100.00;101607.94;4999078;28;20467;-65
2022/10/25 10:56:06;;;;;;;12.32;3.55;;;;;;;16.76;100.00;101604.78;5005602;28;20025;-63
2022/10/25 10:58:34;;;;;;;16.58;4.20;;;;;;;16.71;100.00;101605.03;5023894;28;20542;-67
2022/10/25 11:01:11;;;;;;;13.63;3.45;;;;;;;17.00;100.00;101604.53;5007581;28;20503;-64
2022/10/25 11:03:39;;;;;;;14.70;2.97;;;;;;;17.24;100.00;101604.28;5005551;28;20040;-64
2022/10/25 11:06:29;;;;;;;9.90;2.90;;;;;;;17.72;100.00;101609.84;5024580;28;20092;-66
2022/10/25 11:09:16;;;;;;;8.95;3.03;;;;;;;18.05;100.00;101606.34;5017664;28;20049;-63
2022/10/25 11:11:45;;;;;;;12.13;4.25;;;;;;;18.24;100.00;101612.53;5025059;28;20029;-65
2022/10/25 11:14:12;;;;;;;13.90;3.05;;;;;;;18.38;99.09;101612.63;5006976;28;20136;-63
2022/10/25 11:16:43;;;;;;;11.48;2.80;;;;;;;18.38;99.60;101620.63;5022874;28;20071;-65
2022/10/25 11:19:18;;;;;;;12.77;2.65;;;;;;;18.23;100.00;101616.13;5018944;28;20017;-63