Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:29;;;;;;;;;;;;;;;11.84;87.21;100345.66;5097377;28;19924;-75
2022/09/19 00:03:57;;;;;;;;;;;;;;;11.85;86.77;100345.59;5088538;28;19928;-74
2022/09/19 00:06:26;;;;;;;;;;;;;;;12.43;84.47;100336.56;5103141;28;20296;-74
2022/09/19 00:08:54;;;;;;;;;;;;;;;12.36;83.83;100330.03;5086683;28;19939;-74
2022/09/19 00:11:20;;;;;;;;;;;;;;;12.23;84.22;100345.78;5087730;28;19928;-74
2022/09/19 00:13:48;;;;;;;;;;;;;;;12.22;84.24;100343.22;5086783;28;19924;-74
2022/09/19 00:16:17;;;;;;;;;;;;;;;12.31;84.28;100346.09;5085420;28;19924;-74
2022/09/19 00:18:44;;;;;;;;;;;;;;;12.01;85.47;100342.84;5086088;28;20260;-74
2022/09/19 00:21:10;;;;;;;;;;;;;;;11.75;85.83;100354.16;5086186;28;20379;-74
2022/09/19 00:26:21;;;;;;;;;;;;;;;12.03;85.31;100351.44;5087328;28;19978;-74
2022/09/19 00:28:47;;;;;;;;;;;;;;;11.97;85.88;100370.25;5087932;28;19966;-74
2022/09/19 00:31:17;;;;;;;;;;;;;;;12.32;84.10;100355.69;5087748;28;20295;-74
2022/09/19 00:33:44;;;;;;;;;;;;;;;12.40;83.73;100352.56;5086910;28;20294;-74
2022/09/19 00:36:11;;;;;;;;;;;;;;;12.13;84.77;100361.28;5088899;28;19924;-74
2022/09/19 00:38:38;;;;;;;;;;;;;;;12.05;85.04;100366.16;5087103;28;19924;-74
2022/09/19 00:41:05;;;;;;;;;;;;;;;12.19;84.54;100360.88;5082448;28;19932;-74
2022/09/19 00:43:45;;;;;;;;;;;;;;;12.16;83.84;100361.06;5087989;28;19928;-74
2022/09/19 00:46:11;;;;;;;;;;;;;;;12.12;84.06;100369.28;5085267;28;19928;-74
2022/09/19 00:48:38;;;;;;;;;;;;;;;12.25;83.86;100364.91;5085429;28;19924;-74
2022/09/19 00:51:05;;;;;;;;;;;;;;;12.25;83.52;100374.56;5085863;28;19930;-74
2022/09/19 00:53:31;;;;;;;;;;;;;;;12.11;84.69;100373.69;5087535;28;19924;-74
2022/09/19 00:55:58;;;;;;;;;;;;;;;11.99;84.82;100378.84;5084567;28;19932;-74
2022/09/19 00:58:26;;;;;;;;;;;;;;;12.26;83.44;100382.38;5085927;28;20005;-75
2022/09/19 01:00:55;;;;;;;;;;;;;;;12.46;82.68;100366.13;5076839;28;19935;-75
2022/09/19 01:03:24;;;;;;;;;;;;;;;11.94;83.57;100388.81;5084946;28;19974;-75
2022/09/19 01:05:55;;;;;;;;;;;;;;;12.20;83.15;100382.75;5078652;28;19935;-75
2022/09/19 01:08:34;;;;;;;;;;;;;;;12.06;83.34;100388.03;5088311;28;20012;-75
2022/09/19 01:11:11;;;;;;;;;;;;;;;12.03;82.46;100386.47;5080513;28;19925;-75
2022/09/19 01:13:39;;;;;;;;;;;;;;;11.81;83.38;100390.53;5079110;28;20398;-76
2022/09/19 01:16:10;;;;;;;;;;;;;;;11.89;83.13;100383.00;5086453;28;20295;-76
2022/09/19 01:18:41;;;;;;;;;;;;;;;12.11;81.34;100391.22;5085557;28;20334;-76
2022/09/19 01:24:06;;;;;;;;;;;;;;;11.94;81.89;100402.78;5087779;28;20065;-76
2022/09/19 01:26:39;;;;;;;;;;;;;;;11.62;83.35;100398.66;5085415;28;20486;-76
2022/09/19 01:29:09;;;;;;;;;;;;;;;11.78;82.67;100409.09;5086607;28;19952;-76
2022/09/19 01:31:38;;;;;;;;;;;;;;;11.91;81.53;100407.38;5085178;28;20408;-76
2022/09/19 01:34:07;;;;;;;;;;;;;;;12.02;81.37;100418.94;5086126;28;19925;-76
2022/09/19 01:36:35;;;;;;;;;;;;;;;11.82;82.42;100424.59;5086786;28;20451;-76
2022/09/19 01:39:04;;;;;;;;;;;;;;;11.61;84.15;100428.47;5083982;28;19924;-76
2022/09/19 01:41:30;;;;;;;;;;;;;;;11.27;86.39;100434.09;5086030;28;19973;-76
2022/09/19 01:44:02;;;;;;;;;;;;;;;11.58;85.52;100440.03;5084697;28;19993;-76
2022/09/19 01:46:36;;;;;;;;;;;;;;;11.79;84.44;100443.16;5082155;28;19982;-76
2022/09/19 01:49:06;;;;;;;;;;;;;;;11.84;84.23;100448.97;5085353;28;19997;-76
2022/09/19 01:51:37;;;;;;;;;;;;;;;12.12;82.94;100442.88;5085768;28;19967;-76
2022/09/19 01:54:10;;;;;;;;;;;;;;;11.86;84.05;100448.88;5085538;28;19931;-77
2022/09/19 01:56:41;;;;;;;;;;;;;;;11.71;85.10;100459.38;5089766;28;19932;-75
2022/09/19 01:59:13;;;;;;;;;;;;;;;11.89;84.24;100456.56;5085079;28;20452;-75
2022/09/19 02:01:46;;;;;;;;;;;;;;;11.73;85.03;100455.81;5085834;28;19973;-75
2022/09/19 02:04:19;;;;;;;;;;;;;;;11.92;84.38;100457.22;5085184;28;20730;-76
2022/09/19 02:06:48;;;;;;;;;;;;;;;11.98;83.68;100462.09;5084765;28;19924;-76
2022/09/19 02:09:19;;;;;;;;;;;;;;;12.12;83.10;100456.00;5099033;28;20379;-75
2022/09/19 02:11:46;;;;;;;;;;;;;;;12.18;83.11;100450.34;5087782;28;19973;-75
2022/09/19 02:14:17;;;;;;;;;;;;;;;12.10;83.34;100461.34;5081392;28;19924;-75
2022/09/19 02:16:46;;;;;;;;;;;;;;;12.51;80.90;100455.25;5075517;28;19931;-75
2022/09/19 02:19:16;;;;;;;;;;;;;;;12.28;81.66;100463.75;5087363;28;19936;-76
2022/09/19 02:21:45;;;;;;;;;;;;;;;12.13;83.16;100455.03;5086116;28;20426;-75
2022/09/19 02:24:17;;;;;;;;;;;;;;;12.41;81.81;100468.16;5083140;28;20027;-75
2022/09/19 02:26:45;;;;;;;;;;;;;;;12.40;82.35;100473.50;5085287;28;19932;-75
2022/09/19 02:29:14;;;;;;;;;;;;;;;12.37;82.56;100471.06;5085203;28;19931;-75
2022/09/19 02:31:40;;;;;;;;;;;;;;;12.32;82.52;100471.34;5086240;28;19935;-75
2022/09/19 02:34:08;;;;;;;;;;;;;;;12.28;83.18;100464.59;5085819;28;19924;-75
2022/09/19 02:36:39;;;;;;;;;;;;;;;12.19;83.82;100475.72;5086420;28;20040;-75
2022/09/19 02:39:12;;;;;;;;;;;;;;;12.31;83.44;100474.91;5085402;28;20537;-75
2022/09/19 02:41:42;;;;;;;;;;;;;;;12.50;82.50;100480.69;5079988;28;19925;-75
2022/09/19 02:44:14;;;;;;;;;;;;;;;11.97;84.88;100485.84;5084114;28;19928;-75
2022/09/19 02:46:44;;;;;;;;;;;;;;;11.89;86.08;100488.09;5085508;28;19993;-75
2022/09/19 02:49:15;;;;;;;;;;;;;;;11.74;87.11;100483.78;5084812;28;19974;-74
2022/09/19 02:51:44;;;;;;;;;;;;;;;11.90;86.50;100492.44;5086318;28;19924;-75
2022/09/19 02:54:13;;;;;;;;;;;;;;;12.06;85.87;100498.41;5085100;28;19925;-75
2022/09/19 02:56:41;;;;;;;;;;;;;;;12.19;85.19;100502.00;5081159;28;19924;-74
2022/09/19 02:59:09;;;;;;;;;;;;;;;12.27;85.07;100507.59;5085707;28;20016;-76
2022/09/19 03:01:38;;;;;;;;;;;;;;;11.84;86.78;100503.28;5084776;28;19947;-75
2022/09/19 03:04:15;;;;;;;;;;;;;;;11.94;87.06;100507.03;5079982;28;19968;-76
2022/09/19 03:06:45;;;;;;;;;;;;;;;12.08;86.46;100514.94;5085462;28;20030;-75
2022/09/19 03:09:13;;;;;;;;;;;;;;;12.20;86.00;100514.16;5084202;28;20330;-76
2022/09/19 03:11:42;;;;;;;;;;;;;;;12.41;84.87;100522.53;5088360;28;19923;-76
2022/09/19 03:14:10;;;;;;;;;;;;;;;12.06;86.35;100519.44;5095661;28;19925;-76
2022/09/19 03:16:39;;;;;;;;;;;;;;;12.24;85.78;100525.34;5086250;28;20378;-76
2022/09/19 03:19:06;;;;;;;;;;;;;;;12.14;85.78;100525.06;5087637;28;20368;-76
2022/09/19 03:21:33;;;;;;;;;;;;;;;11.90;87.53;100523.97;5091921;28;19924;-75
2022/09/19 03:24:00;;;;;;;;;;;;;;;12.14;86.44;100535.59;5107984;28;20018;-75
2022/09/19 03:26:30;;;;;;;;;;;;;;;12.04;86.81;100526.59;5085517;28;19931;-75
2022/09/19 03:28:56;;;;;;;;;;;;;;;12.11;86.54;100530.53;5091625;28;20471;-75
2022/09/19 03:31:23;;;;;;;;;;;;;;;12.27;85.58;100531.25;5107367;28;19973;-75
2022/09/19 03:33:51;;;;;;;;;;;;;;;12.09;85.79;100533.22;5096700;28;19950;-75
2022/09/19 03:36:17;;;;;;;;;;;;;;;12.02;86.18;100533.69;5089958;28;19924;-75
2022/09/19 03:38:44;;;;;;;;;;;;;;;12.23;84.87;100528.94;5087230;28;19974;-75
2022/09/19 03:41:12;;;;;;;;;;;;;;;12.52;83.24;100535.84;5071918;28;20365;-75
2022/09/19 03:43:38;;;;;;;;;;;;;;;12.26;83.15;100539.25;5090635;28;19924;-75
2022/09/19 03:46:05;;;;;;;;;;;;;;;11.88;85.48;100544.22;5087426;28;20024;-76
2022/09/19 03:48:31;;;;;;;;;;;;;;;11.96;84.72;100560.34;5088608;28;20334;-75
2022/09/19 03:51:01;;;;;;;;;;;;;;;11.82;85.20;100562.97;5104883;28;19923;-75
2022/09/19 03:53:27;;;;;;;;;;;;;;;11.55;86.72;100579.38;5094191;28;19924;-76
2022/09/19 03:55:54;;;;;;;;;;;;;;;11.57;87.67;100587.16;5105739;28;20015;-76
2022/09/19 03:58:23;;;;;;;;;;;;;;;11.40;89.89;100606.50;5093408;28;19924;-76
2022/09/19 04:00:49;;;;;;;;;;;;;;;11.37;91.14;100601.44;5105954;28;19924;-76
2022/09/19 04:03:17;;;;;;;;;;;;;;;11.44;90.22;100591.44;5092575;28;19928;-76
2022/09/19 04:05:43;;;;;;;;;;;;;;;11.66;89.04;100582.22;5094837;28;20031;-75
2022/09/19 04:08:10;;;;;;;;;;;;;;;11.61;89.79;100579.00;5094973;28;19969;-74
2022/09/19 04:10:36;;;;;;;;;;;;;;;11.39;90.00;100594.31;5086512;28;19924;-74
2022/09/19 04:13:02;;;;;;;;;;;;;;;11.25;91.64;100599.50;5094903;28;20341;-74
2022/09/19 04:15:29;;;;;;;;;;;;;;;11.30;92.12;100607.13;5088570;28;19928;-73
2022/09/19 04:17:56;;;;;;;;;;;;;;;11.39;92.30;100610.06;5088373;28;19925;-73
2022/09/19 04:20:27;;;;;;;;;;;;;;;11.46;91.38;100605.31;5087169;28;20477;-73
2022/09/19 04:22:53;;;;;;;;;;;;;;;11.51;91.27;100609.38;5105746;28;19927;-73
2022/09/19 04:25:19;;;;;;;;;;;;;;;11.42;92.36;100620.38;5099634;28;19925;-73
2022/09/19 04:27:45;;;;;;;;;;;;;;;11.85;89.98;100620.59;5089276;28;20004;-73
2022/09/19 04:30:14;;;;;;;;;;;;;;;12.11;88.23;100619.88;5103712;28;19923;-74
2022/09/19 04:32:43;;;;;;;;;;;;;;;12.03;88.95;100611.59;5099480;28;20034;-73
2022/09/19 04:35:09;;;;;;;;;;;;;;;12.39;87.42;100609.38;5094499;28;19973;-73
2022/09/19 04:37:36;;;;;;;;;;;;;;;12.37;87.29;100608.66;5088534;28;19924;-73
2022/09/19 04:40:02;;;;;;;;;;;;;;;12.24;87.48;100604.19;5089364;28;19974;-73
2022/09/19 04:42:28;;;;;;;;;;;;;;;11.99;89.19;100615.34;5087242;28;19997;-73
2022/09/19 04:44:56;;;;;;;;;;;;;;;12.16;88.90;100618.66;5086421;28;19924;-73
2022/09/19 04:47:22;;;;;;;;;;;;;;;12.02;88.95;100615.16;5094459;28;20383;-74
2022/09/19 04:49:50;;;;;;;;;;;;;;;11.93;89.70;100615.72;5107116;28;19973;-75
2022/09/19 04:52:16;;;;;;;;;;;;;;;12.08;89.23;100620.06;5068058;28;20153;-75
2022/09/19 04:54:42;;;;;;;;;;;;;;;11.93;89.69;100618.34;5094030;28;20368;-75
2022/09/19 04:57:09;;;;;;;;;;;;;;;12.06;89.84;100625.41;5097806;28;20007;-75
2022/09/19 04:59:36;;;;;;;;;;;;;;;12.00;89.68;100638.94;5090055;28;19989;-75
2022/09/19 05:02:06;;;;;;;;;;;;;;;12.08;89.77;100631.41;5094342;28;20257;-75
2022/09/19 05:04:33;;;;;;;;;;;;;;;12.13;89.47;100631.13;5090921;28;19923;-75
2022/09/19 05:07:01;;;;;;;;;;;;;;;11.97;90.36;100638.25;5082887;28;19928;-75
2022/09/19 05:09:27;;;;;;;;;;;;;;;12.22;89.27;100637.63;5085624;28;20383;-75
2022/09/19 05:11:56;;;;;;;;;;;;;;;12.08;89.51;100631.41;5087970;28;19928;-75
2022/09/19 05:14:23;;;;;;;;;;;;;;;12.00;89.37;100643.34;5095293;28;20287;-75
2022/09/19 05:16:50;;;;;;;;;;;;;;;11.41;91.90;100654.63;5086967;28;20307;-75
2022/09/19 05:19:17;;;;;;;;;;;;;;;11.73;91.52;100656.28;5091731;28;20604;-76
2022/09/19 05:21:44;;;;;;;;;;;;;;;11.73;92.06;100656.28;5085542;28;19931;-76
2022/09/19 05:24:12;;;;;;;;;;;;;;;11.79;91.16;100668.25;5101431;28;19958;-76
2022/09/19 05:26:40;;;;;;;;;;;;;;;11.79;90.69;100663.81;5102448;28;19924;-76
2022/09/19 05:29:07;;;;;;;;;;;;;;;11.69;91.29;100670.50;5087855;28;19931;-76
2022/09/19 05:31:35;;;;;;;;;;;;;;;11.57;91.63;100664.16;5085499;28;19931;-76
2022/09/19 05:34:01;;;;;;;;;;;;;;;11.47;92.75;100681.38;5105063;28;19923;-76
2022/09/19 05:36:28;;;;;;;;;;;;;;;11.44;93.01;100676.31;5093370;28;19950;-76
2022/09/19 05:38:54;;;;;;;;;;;;;;;11.59;92.19;100675.44;5098267;28;20427;-75
2022/09/19 05:41:22;;;;;;;;;;;;;;;11.70;91.98;100677.44;5087950;28;19928;-75
2022/09/19 05:43:48;;;;;;;;;;;;;;;11.97;90.37;100685.56;5094175;28;19923;-75
2022/09/19 05:46:14;;;;;;;;;;;;;;;12.25;89.30;100675.09;5084321;28;19973;-76
2022/09/19 05:48:40;;;;;;;;;;;;;;;12.02;89.90;100686.13;5086700;28;19976;-76
2022/09/19 05:51:07;;;;;;;;;;;;;;;11.78;90.85;100687.56;5098273;28;19924;-76
2022/09/19 05:56:17;;;;;;;;;;;;;;;11.65;92.02;100696.09;5103075;28;19930;-76
2022/09/19 05:58:45;;;;;;;;;;;;;;;11.84;90.64;100700.31;5092561;28;19936;-75
2022/09/19 06:01:12;;;;;;;;;;;;;;;11.66;91.19;100697.78;5102659;28;19928;-75
2022/09/19 06:03:39;;;;;;;;;;;;;;;11.74;91.74;100705.28;5084328;28;19924;-75
2022/09/19 06:06:08;;;;;;;;;;;;;;;11.68;91.38;100703.78;5085348;28;19924;-75
2022/09/19 06:08:34;;;;;;;;;;;;;;;11.64;91.95;100712.78;5092071;28;19949;-73
2022/09/19 06:11:01;;;;;;;;;;;;;;;11.79;91.78;100705.84;5090744;28;19924;-73
2022/09/19 06:14:13;;;;;;;;;;;;;;;12.10;90.46;100724.16;5086009;28;19924;-74
2022/09/19 06:16:15;;;;;;;;;;;;;;;11.90;91.03;100726.25;5080312;28;19954;-74
2022/09/19 06:18:41;;;;;;;;;;;;;;;11.93;91.50;100732.19;5084902;28;20383;-73
2022/09/19 06:21:08;;;;;;;;;;;;;;;12.19;89.87;100728.06;5086468;28;20383;-73
2022/09/19 06:23:34;;;;;;;;;;;;;;;12.52;89.32;100733.94;5082977;28;19925;-72
2022/09/19 06:26:00;;;;;;;;;;;;;;;12.98;86.23;100734.63;5085452;28;19957;-72
2022/09/19 06:28:26;;;;;;;;;;;;;;;12.50;87.21;100737.59;5086817;28;19932;-73
2022/09/19 06:30:53;;;;;;;;;;;;;;;12.23;89.16;100747.97;5084656;28;19935;-73
2022/09/19 06:33:20;;;;;;;;;;;;;;;12.32;89.06;100744.78;5085828;28;19924;-73
2022/09/19 06:35:47;;;;;;;;;;;;;;;12.55;88.00;100736.41;5085042;28;19928;-73
2022/09/19 06:38:13;;;;;;;;;;;;;;;12.30;88.63;100741.41;5084555;28;20499;-72
2022/09/19 06:40:40;;;;;;;;;;;;;;;12.34;88.83;100748.16;5084761;28;19946;-72
2022/09/19 06:43:07;;;;;;;;;;;;;;;12.09;89.32;100748.75;5084598;28;19959;-73
2022/09/19 06:45:37;;;;;;;;;;;;;;;12.27;89.39;100752.09;5083692;28;19928;-73
2022/09/19 06:48:04;;;;;;;;;;;;;;;12.13;89.86;100760.78;5086284;28;20041;-72
2022/09/19 06:50:32;;;;;;;;;;;;;;;12.25;90.21;100768.91;5084959;28;19932;-73
2022/09/19 06:52:58;;;;;;;;;;;;;;;12.35;88.92;100775.31;5083725;28;19924;-72
2022/09/19 06:55:25;;;;;;;;;;;;;;;12.39;88.27;100780.31;5087286;28;19924;-73
2022/09/19 06:57:56;;;;;;;;;;;;;;;12.18;90.06;100784.19;5086135;28;19932;-73
2022/09/19 07:00:24;;;;;;;;;;;;;;;12.32;89.45;100776.34;5074211;28;19985;-72
2022/09/19 07:02:51;;;;;;;;;;;;;;;12.12;90.18;100779.28;5081824;28;20011;-72
2022/09/19 07:05:17;;;;;;;;;;;;;;;12.36;89.46;100785.75;5086484;28;19939;-72
2022/09/19 07:07:45;;;;;;;;;;;;;;;12.55;87.88;100788.16;5084165;28;19924;-74
2022/09/19 07:10:11;;;;;;;;;;;;;;;12.28;89.23;100787.13;5084434;28;20376;-73
2022/09/19 07:12:37;;;;;;;;;;;;;;;12.36;88.90;100793.63;5085741;28;19928;-74
2022/09/19 07:15:04;;;;;;;;;;;;;;;12.50;88.20;100796.31;5078684;28;19924;-74
2022/09/19 07:17:30;;;;;;;;;;;;;;;12.50;88.30;100803.34;5084344;28;19950;-74
2022/09/19 07:19:56;;;;;;;;;;;;;;;12.39;87.77;100800.47;5085502;28;19932;-74
2022/09/19 07:22:23;;;;;;;;;;;;;;;12.43;88.49;100799.38;5085116;28;20376;-72
2022/09/19 07:24:50;;;;;;;;;;;;;;;12.36;88.99;100804.16;5084135;28;19924;-72
2022/09/19 07:27:16;;;;;;;;;;;;;;;12.23;90.73;100813.69;5085278;28;20363;-72
2022/09/19 07:29:43;;;;;;;;;;;;;;;12.41;89.77;100811.78;5083409;28;19974;-72
2022/09/19 07:32:09;;;;;;;;;;;;;;;12.32;91.35;100820.19;5086661;28;19928;-72
2022/09/19 07:34:35;;;;;;;;;;;;;;;12.77;88.53;100806.97;5084688;28;19925;-72
2022/09/19 07:37:01;;;;;;;;;;;;;;;13.24;88.24;100819.94;5084220;28;19928;-72
2022/09/19 07:39:28;;;;;;;;;;;;;;;13.38;88.55;100824.34;5084837;28;20444;-72
2022/09/19 07:41:55;;;;;;;;;;;;;;;13.39;87.79;100820.78;5084584;28;19978;-72
2022/09/19 07:44:21;;;;;;;;;;;;;;;13.61;87.09;100827.25;5079850;28;19974;-72
2022/09/19 07:49:28;;;;;;;;;;;;;;;14.18;82.67;100840.28;5085288;28;19931;-76
2022/09/19 07:51:54;;;;;;;;;;;;;;;14.25;82.21;100838.94;5084123;28;19924;-74
2022/09/19 07:54:20;;;;;;;;;;;;;;;14.34;83.27;100846.28;5086252;28;19931;-76
2022/09/19 07:56:47;;;;;;;;;;;;;;;14.05;82.77;100845.50;5099610;28;19928;-74
2022/09/19 07:59:15;;;;;;;;;;;;;;;14.18;83.14;100842.09;5082708;28;19924;-74
2022/09/19 08:01:41;;;;;;;;;;;;;;;13.78;82.62;100841.16;5074032;28;19924;-74
2022/09/19 08:04:07;;;;;;;;;;;;;;;14.18;81.81;100845.56;5086422;28;20314;-74
2022/09/19 08:06:34;;;;;;;;;;;;;;;14.35;81.93;100850.63;5087434;28;19978;-73
2022/09/19 08:09:00;;;;;;;;;;;;;;;14.90;82.06;100852.22;5092157;28;20006;-73
2022/09/19 08:11:26;;;;;;;;;;;;;;;15.14;80.47;100852.34;5091833;28;19973;-73
2022/09/19 08:13:52;;;;;;;;;;;;;;;15.18;80.32;100859.97;5085601;28;20302;-73
2022/09/19 08:16:20;;;;;;;;;;;;;;;15.08;80.12;100862.38;5087450;28;20291;-73
2022/09/19 08:18:46;;;;;;;;;;;;;;;14.95;78.26;100860.69;5087997;28;19978;-73
2022/09/19 08:21:13;;;;;;;;;;;;;;;14.98;80.01;100861.31;5086364;28;19924;-73
2022/09/19 08:23:39;;;;;;;;;;;;;;;15.39;77.85;100861.09;5098658;28;20462;-73
2022/09/19 08:26:05;;;;;;;;;;;;;;;15.18;79.22;100875.81;5108727;28;19932;-73
2022/09/19 08:28:32;;;;;;;;;;;;;;;15.01;78.97;100873.44;5086849;28;19924;-73
2022/09/19 08:30:59;;;;;;;;;;;;;;;15.12;78.09;100868.28;5086753;28;19946;-75
2022/09/19 08:33:27;;;;;;;;;;;;;;;15.53;77.62;100865.44;5090875;28;20390;-75
2022/09/19 08:35:53;;;;;;;;;;;;;;;15.45;78.07;100868.59;5090098;28;19978;-74
2022/09/19 08:38:19;;;;;;;;;;;;;;;15.15;77.72;100869.88;5087804;28;19925;-75
2022/09/19 08:40:51;;;;;;;;;;;;;;;15.40;77.81;100869.88;5086873;28;19981;-74
2022/09/19 08:43:20;;;;;;;;;;;;;;;15.56;77.26;100887.22;5084208;28;20031;-74
2022/09/19 08:45:59;;;;;;;;;;;;;;;15.49;76.96;100877.19;5087217;28;19936;-75
2022/09/19 08:48:29;;;;;;;;;;;;;;;15.37;77.08;100885.94;5079738;28;19932;-74
2022/09/19 08:50:58;;;;;;;;;;;;;;;15.30;77.12;100890.78;5086493;28;19977;-71
2022/09/19 08:53:28;;;;;;;;;;;;;;;15.64;77.21;100886.69;5086720;28;20372;-71
2022/09/19 08:55:56;;;;;;;;;;;;;;;15.55;75.98;100901.41;5085731;28;19950;-71
2022/09/19 08:58:24;;;;;;;;;;;;;;;15.43;76.10;100898.72;5094496;28;19949;-71
2022/09/19 09:00:51;;;;;;;;;;;;;;;15.27;76.42;100909.50;5107394;28;19950;-71
2022/09/19 09:03:21;;;;;;;;;;;;;;;15.00;77.09;100908.75;5086198;28;19954;-71
2022/09/19 09:05:55;;;;;;;;;;;;;;;15.64;75.44;100905.19;5086360;28;19981;-71
2022/09/19 09:08:28;;;;;;;;;;;;;;;15.86;74.96;100901.88;5089462;28;19955;-71
2022/09/19 09:10:56;;;;;;;;;;;;;;;16.00;76.80;100905.22;5084773;28;19924;-71
2022/09/19 09:13:35;;;;;;;;;;;;;;;16.20;74.70;100906.44;5087264;28;19977;-72
2022/09/19 09:16:07;;;;;;;;;;;;;;;16.25;73.78;100911.41;5086965;28;19924;-71
2022/09/19 09:18:44;;;;;;;;;;;;;;;16.00;73.18;100915.00;5087169;28;19958;-72
2022/09/19 09:21:16;;;;;;;;;;;;;;;15.97;74.54;100915.19;5081934;28;19924;-71
2022/09/19 09:23:44;;;;;;;;;;;;;;;16.19;73.27;100911.84;5086002;28;19930;-71
2022/09/19 09:26:14;;;;;;;;;;;;;;;16.17;72.78;100919.06;5095980;28;19923;-71
2022/09/19 09:28:41;;;;;;;;;;;;;;;15.87;73.36;100919.44;5092982;28;19959;-71
2022/09/19 09:31:12;;;;;;;;;;;;;;;16.02;76.05;100915.72;5085771;28;20352;-71
2022/09/19 09:33:42;;;;;;;;;;;;;;;16.17;73.13;100911.13;5082365;28;19924;-71
2022/09/19 09:36:13;;;;;;;;;;;;;;;16.34;74.11;100922.16;5084890;28;20398;-71
2022/09/19 09:38:45;;;;;;;;;;;;;;;16.45;73.91;100919.59;5086194;28;19924;-72
2022/09/19 09:44:05;;;;;;;;;;;;;;;17.14;72.61;100925.94;5084502;28;19985;-71
2022/09/19 09:46:36;;;;;;;;;;;;;;;17.33;72.06;100920.88;5086393;28;19932;-73
2022/09/19 09:49:02;;;;;;;;;;;;;;;17.28;70.22;100917.75;5086467;28;19928;-72
2022/09/19 09:51:38;;;;;;;;;;;;;;;17.22;70.00;100920.03;5085142;28;20446;-71
2022/09/19 09:57:00;;;;;;;;;;;;;;;17.63;67.29;100923.00;5085605;28;19931;-71
2022/09/19 10:05:09;;;;;;;;;;;;;;;17.13;69.01;100920.72;5087594;28;19976;-71
2022/09/19 10:07:40;;;;;;;;;;;;;;;17.00;69.18;100924.28;5084284;28;20326;-72
2022/09/19 10:10:13;;;;;;;;;;;;;;;17.24;69.92;100921.59;5074105;28;19924;-71
2022/09/19 10:12:43;;;;;;;;;;;;;;;17.20;68.61;100917.50;5093232;28;19924;-71
2022/09/19 10:15:14;;;;;;;;;;;;;;;17.66;70.67;100929.91;5084185;28;19973;-71
2022/09/19 10:17:43;;;;;;;;;;;;;;;17.97;66.44;100937.13;5083581;28;19924;-71
2022/09/19 10:20:16;;;;;;;;;;;;;;;18.01;65.57;100935.91;5085815;28;19928;-71
2022/09/19 10:22:42;;;;;;;;;;;;;;;18.26;67.31;100930.31;5087194;28;20010;-71
2022/09/19 10:25:11;;;;;;;;;;;;;;;18.42;65.92;100937.91;5099217;28;19923;-70
2022/09/19 10:27:39;;;;;;;;;;;;;;;18.67;66.67;100931.44;5092645;28;19928;-70
2022/09/19 10:30:15;;;;;;;;;;;;;;;18.80;66.07;100929.47;5086289;28;19925;-71
2022/09/19 10:32:43;;;;;;;;;;;;;;;18.78;62.42;100932.25;5084721;28;20592;-71
2022/09/19 10:35:26;;;;;;;;;;;;;;;18.99;63.42;100936.75;5085295;28;20333;-71
2022/09/19 10:37:52;;;;;;;;;;;;;;;19.04;64.60;100937.19;5089656;28;19931;-71
2022/09/19 10:40:20;;;;;;;;;;;;;;;18.28;64.25;100935.53;5084437;28;19973;-70
2022/09/19 10:42:47;;;;;;;;;;;;;;;18.46;62.99;100936.69;5085313;28;20015;-71
2022/09/19 10:45:25;;;;;;;;;;;;;;;18.75;61.20;100932.50;5084299;28;19932;-71
2022/09/19 10:47:54;;;;;;;;;;;;;;;18.84;62.44;100933.56;5084949;28;19924;-71
2022/09/19 10:50:21;;;;;;;;;;;;;;;18.93;62.35;100928.31;5083651;28;20372;-71
2022/09/19 10:52:48;;;;;;;;;;;;;;;19.13;63.06;100937.28;5085873;28;19924;-71
2022/09/19 10:55:20;;;;;;;;;;;;;;;18.68;60.95;100936.66;5086869;28;19924;-71
2022/09/19 10:57:50;;;;;;;;;;;;;;;19.39;61.47;100930.63;5084130;28;20268;-71
2022/09/19 11:00:24;;;;;;;;;;;;;;;20.03;60.17;100922.38;5082937;28;19924;-70
2022/09/19 11:03:05;;;;;;;;;;;;;;;20.32;57.61;100920.66;5083606;28;19924;-70
2022/09/19 11:05:32;;;;;;;;;;;;;;;20.31;56.87;100916.34;5084616;28;20406;-70
2022/09/19 11:07:59;;;;;;;;;;;;;;;20.31;57.91;100919.00;5082146;28;20345;-71
2022/09/19 11:10:33;;;;;;;;;;;;;;;20.67;56.68;100908.66;5084332;28;19940;-71
2022/09/19 11:13:08;;;;;;;;;;;;;;;21.25;56.36;100912.97;5085059;28;19928;-70
2022/09/19 11:15:39;;;;;;;;;;;;;;;20.71;54.00;100908.25;5084307;28;19924;-70
2022/09/19 11:18:09;;;;;;;;;;;;;;;20.76;54.13;100899.81;5085311;28;19950;-71
2022/09/19 11:20:41;;;;;;;;;;;;;;;21.00;54.46;100902.03;5089085;28;19935;-69
2022/09/19 11:23:22;;;;;;;;;;;;;;;21.18;51.29;100898.53;5086390;28;19935;-69
2022/09/19 11:25:55;;;;;;;;;;;;;;;21.31;53.05;100899.09;5083947;28;19924;-72
2022/09/19 11:28:27;;;;;;;;;;;;;;;21.74;52.42;100884.31;5085408;28;19925;-70
2022/09/19 11:31:02;;;;;;;;;;;;;;;22.59;48.90;100894.66;5085344;28;19935;-69
2022/09/19 11:33:39;;;;;;;;;;;;;;;22.38;50.35;100896.78;5085483;28;20537;-71
2022/09/19 11:36:09;;;;;;;;;;;;;;;22.32;51.14;100891.03;5085632;28;20337;-69
2022/09/19 11:38:38;;;;;;;;;;;;;;;22.66;48.86;100901.06;5090721;28;20019;-70
2022/09/19 11:41:10;;;;;;;;;;;;;;;23.28;52.45;100892.09;5096565;28;19924;-71
2022/09/19 11:43:44;;;;;;;;;;;;;;;23.21;47.70;100888.34;5093409;28;19993;-70
2022/09/19 11:46:19;;;;;;;;;;;;;;;23.40;47.21;100880.09;5090678;28;20358;-69
2022/09/19 11:49:04;;;;;;;;;;;;;;;22.53;46.32;100889.94;5098570;28;19967;-69
2022/09/19 11:51:37;;;;;;;;;;;;;;;22.63;48.82;100882.66;5067846;28;20015;-69
2022/09/19 11:54:16;;;;;;;;;;;;;;;22.51;46.99;100874.03;5108360;28;19973;-69
2022/09/19 11:57:09;;;;;;;;;;;;;;;22.45;46.40;100881.81;5104421;28;19924;-69
2022/09/19 11:59:51;;;;;;;;;;;;;;;22.16;45.77;100879.34;5028526;28;19947;-70
2022/09/19 12:02:31;;;;;;;;;;;;;;;22.46;47.47;100879.00;5070811;28;19928;-70
2022/09/19 12:05:03;;;;;;;;;;;;;;;22.03;45.89;100876.19;5086513;28;19970;-70
2022/09/19 12:07:34;;;;;;;;;;;;;;;21.24;48.06;100889.97;5087577;28;19931;-70
2022/09/19 12:10:04;;;;;;;;;;;;;;;20.18;50.43;100882.91;5086625;28;19962;-70
2022/09/19 12:12:36;;;;;;;;;;;;;;;20.48;54.64;100874.84;5089015;28;19924;-70
2022/09/19 12:15:06;;;;;;;;;;;;;;;19.98;52.22;100884.69;5087955;28;20372;-71
2022/09/19 12:17:42;;;;;;;;;;;;;;;19.00;53.27;100888.78;5087610;28;19924;-70
2022/09/19 12:20:16;;;;;;;;;;;;;;;18.70;54.54;100902.00;5086835;28;20548;-70
2022/09/19 12:22:46;;;;;;;;;;;;;;;18.23;55.61;100903.19;5086874;28;19924;-71
2022/09/19 12:25:18;;;;;;;;;;;;;;;18.02;56.04;100903.09;5087609;28;19982;-70
2022/09/19 12:27:47;;;;;;;;;;;;;;;17.71;57.27;100901.19;5088282;28;19931;-70
2022/09/19 12:30:14;;;;;;;;;;;;;;;17.17;57.74;100895.69;5088527;28;19924;-71
2022/09/19 12:32:47;;;;;;;;;;;;;;;17.32;57.40;100905.97;5088199;28;20325;-70
2022/09/19 12:35:18;;;;;;;;;;;;;;;17.06;58.06;100904.47;5086419;28;19959;-70
2022/09/19 12:37:48;;;;;;;;;;;;;;;16.89;58.89;100884.53;5086455;28;19979;-70
2022/09/19 12:40:22;;;;;;;;;;;;;;;17.17;60.82;100888.59;5086671;28;19924;-70
2022/09/19 12:42:51;;;;;;;;;;;;;;;17.23;60.71;100885.47;5086425;28;20384;-70
2022/09/19 12:45:20;;;;;;;;;;;;;;;17.18;62.27;100885.00;5087053;28;19970;-71
2022/09/19 12:47:54;;;;;;;;;;;;;;;17.02;62.67;100881.81;5086324;28;20376;-69
2022/09/19 12:50:22;;;;;;;;;;;;;;;17.47;62.07;100880.94;5086167;28;19986;-71
2022/09/19 12:52:53;;;;;;;;;;;;;;;17.50;61.30;100888.63;5088612;28;19924;-71
2022/09/19 12:55:22;;;;;;;;;;;;;;;17.49;61.82;100875.47;5085375;28;20296;-71
2022/09/19 12:57:52;;;;;;;;;;;;;;;17.51;62.16;100873.56;5086904;28;19928;-71
2022/09/19 13:00:20;;;;;;;;;;;;;;;17.21;62.61;100866.19;5085750;28;19924;-70
2022/09/19 13:02:48;;;;;;;;;;;;;;;17.27;63.50;100864.88;5086927;28;19939;-70
2022/09/19 13:05:22;;;;;;;;;;;;;;;17.68;62.72;100873.13;5087173;28;19924;-70
2022/09/19 13:07:50;;;;;;;;;;;;;;;17.67;62.85;100875.88;5086212;28;19963;-70