Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:11;;;;;;;18.23;4.10;;;;;;;;;;5042876;28;20065;-57
2021/11/09 00:04:40;;;;;;;15.18;3.67;;;;;;;;;;5059216;28;20273;-58
2021/11/09 00:07:21;;;;;;;;;;;;;;;;;;5057675;28;20050;-58
2021/11/09 00:09:58;;;;;;;11.15;3.60;;;;;;;;;;5059646;28;19931;-58
2021/11/09 00:12:28;;;;;;;11.20;3.35;;;;;;;;;;5057241;28;20040;-58
2021/11/09 00:14:57;;;;;;;15.00;4.13;;;;;;;;;;5076541;28;20125;-57
2021/11/09 00:17:24;;;;;;;13.20;3.97;;;;;;;;;;5058018;28;20037;-58
2021/11/09 00:19:51;;;;;;;15.38;4.07;;;;;;;;;;5060303;28;20041;-58
2021/11/09 00:22:22;;;;;;;22.80;4.50;;;;;;;;;;5059823;28;20122;-57
2021/11/09 00:24:49;;;;;;;11.57;4.03;;;;;;;;;;5059484;28;20056;-58
2021/11/09 00:27:16;;;;;;;16.10;4.35;;;;;;;;;;5060274;28;20044;-58
2021/11/09 00:29:42;;;;;;;15.38;4.05;;;;;;;;;;5056808;28;20038;-58
2021/11/09 00:32:14;;;;;;;12.82;4.30;;;;;;;;;;5041963;28;20048;-58
2021/11/09 00:34:40;;;;;;;20.67;4.07;;;;;;;;;;5051860;28;20049;-58
2021/11/09 00:37:07;;;;;;;12.10;3.80;;;;;;;;;;5060460;28;20098;-59
2021/11/09 00:39:34;;;;;;;10.20;3.80;;;;;;;;;;5056864;28;20118;-58
2021/11/09 00:42:01;;;;;;;16.92;4.07;;;;;;;;;;5060539;28;20045;-58
2021/11/09 00:44:28;;;;;;;15.13;4.78;;;;;;;;;;5052810;28;20046;-58
2021/11/09 00:46:55;;;;;;;15.80;4.60;;;;;;;;;;5039735;28;20107;-57
2021/11/09 00:49:23;;;;;;;10.90;4.45;;;;;;;;;;5037686;28;20060;-57
2021/11/09 00:51:52;;;;;;;14.47;3.83;;;;;;;;;;5058257;28;20051;-57
2021/11/09 00:54:19;;;;;;;21.48;4.30;;;;;;;;;;5052307;28;20293;-58
2021/11/09 00:56:46;;;;;;;18.15;4.22;;;;;;;;;;5040385;28;20049;-57
2021/11/09 00:59:12;;;;;;;16.75;3.88;;;;;;;;;;5044306;28;20582;-58
2021/11/09 01:01:39;;;;;;;12.52;4.22;;;;;;;;;;5054584;28;20124;-57
2021/11/09 01:04:06;;;;;;;17.23;4.32;;;;;;;;;;5074126;28;20044;-57
2021/11/09 01:06:34;;;;;;;12.82;4.05;;;;;;;;;;5067011;28;20060;-57
2021/11/09 01:09:01;;;;;;;12.90;4.60;;;;;;;;;;5066141;28;20048;-57
2021/11/09 01:11:29;;;;;;;16.27;4.40;;;;;;;;;;5062885;28;20068;-57
2021/11/09 01:13:56;;;;;;;14.85;4.35;;;;;;;;;;5079403;28;20047;-58
2021/11/09 01:16:23;;;;;;;14.23;4.57;;;;;;;;;;5063996;28;20080;-58
2021/11/09 01:18:50;;;;;;;11.45;4.00;;;;;;;;;;5064658;28;20036;-58
2021/11/09 01:21:20;;;;;;;11.67;4.00;;;;;;;;;;5061240;28;20032;-58
2021/11/09 01:23:51;;;;;;;13.38;4.18;;;;;;;;;;5066339;28;20043;-57
2021/11/09 01:26:17;;;;;;;12.15;4.10;;;;;;;;;;5058690;28;20359;-58
2021/11/09 01:28:45;;;;;;;18.05;4.22;;;;;;;;;;5046981;28;20064;-58
2021/11/09 01:31:12;;;;;;;15.27;4.03;;;;;;;;;;5052481;28;20106;-58
2021/11/09 01:33:39;;;;;;;16.30;4.75;;;;;;;;;;5065877;28;20032;-58
2021/11/09 01:36:06;;;;;;;14.95;4.32;;;;;;;;;;5080075;28;20051;-58
2021/11/09 01:38:33;;;;;;;20.73;4.00;;;;;;;;;;5066455;28;20123;-57
2021/11/09 01:41:01;;;;;;;12.45;4.53;;;;;;;;;;5057593;28;20083;-57
2021/11/09 01:43:29;;;;;;;14.38;4.20;;;;;;;;;;5047341;28;20037;-58
2021/11/09 01:45:56;;;;;;;18.83;4.55;;;;;;;;;;5046182;28;20064;-58
2021/11/09 01:48:22;;;;;;;14.07;4.60;;;;;;;;;;5066435;28;20044;-57
2021/11/09 01:50:51;;;;;;;12.50;4.50;;;;;;;;;;5063933;28;20021;-57
2021/11/09 01:53:19;;;;;;;13.25;3.90;;;;;;;;;;5062342;28;20036;-58
2021/11/09 01:55:47;;;;;;;13.07;4.60;;;;;;;;;;5064206;28;20036;-58
2021/11/09 01:58:15;;;;;;;14.50;3.75;;;;;;;;;;5063636;28;20299;-58
2021/11/09 02:00:43;;;;;;;14.10;3.78;;;;;;;;;;5067151;28;20020;-58
2021/11/09 02:03:10;;;;;;;15.57;4.20;;;;;;;;;;5055245;28;20049;-58
2021/11/09 02:05:39;;;;;;;17.48;4.68;;;;;;;;;;5040878;28;20119;-59
2021/11/09 02:08:05;;;;;;;;;;;;;;;;;;5030276;28;20050;-58
2021/11/09 02:10:33;;;;;;;11.23;3.60;;;;;;;;;;5021179;28;19937;-57
2021/11/09 02:12:59;;;;;;;11.37;3.90;;;;;;;;;;5016795;28;20037;-57
2021/11/09 02:15:28;;;;;;;17.95;4.18;;;;;;;;;;5022704;28;20042;-57
2021/11/09 02:17:55;;;;;;;20.88;4.30;;;;;;;;;;5033994;28;20041;-57
2021/11/09 02:20:23;;;;;;;19.73;5.55;;;;;;;;;;5022245;28;20049;-58
2021/11/09 02:22:51;;;;;;;16.95;6.25;;;;;;;;;;5034473;28;20048;-58
2021/11/09 02:25:19;;;;;;;18.95;6.30;;;;;;;;;;5022003;28;20045;-57
2021/11/09 02:27:45;;;;;;;15.82;5.47;;;;;;;;;;5018917;28;20042;-57
2021/11/09 02:30:13;;;;;;;17.10;5.32;;;;;;;;;;5023095;28;20045;-57
2021/11/09 02:32:40;;;;;;;18.17;5.03;;;;;;;;;;5019790;28;20041;-57
2021/11/09 02:35:08;;;;;;;13.85;4.13;;;;;;;;;;5037374;28;20116;-57
2021/11/09 02:37:35;;;;;;;11.00;4.07;;;;;;;;;;5036469;28;20127;-57
2021/11/09 02:40:03;;;;;;;12.88;4.10;;;;;;;;;;5037471;28;20109;-58
2021/11/09 02:42:32;;;;;;;14.52;4.70;;;;;;;;;;5020469;28;20022;-57
2021/11/09 02:45:01;;;;;;;;;;;;;;;;;;5034856;28;20160;-57
2021/11/09 02:47:30;;;;;;;15.73;3.97;;;;;;;;;;5020646;28;20276;-58
2021/11/09 02:50:00;;;;;;;;;;;;;;;;;;5035734;28;20069;-58
2021/11/09 02:52:29;;;;;;;11.05;3.47;;;;;;;;;;5021225;28;19925;-57
2021/11/09 02:55:01;;;;;;;19.10;4.10;;;;;;;;;;5004935;28;20061;-57
2021/11/09 02:57:36;;;;;;;13.13;4.07;;;;;;;;;;5001461;28;20054;-58
2021/11/09 03:00:08;;;;;;;11.20;4.18;;;;;;;;;;5010791;28;20073;-58
2021/11/09 03:02:41;;;;;;;16.90;4.43;;;;;;;;;;5036411;28;20057;-59
2021/11/09 03:05:13;;;;;;;13.75;3.90;;;;;;;;;;5044006;28;20025;-57
2021/11/09 03:07:44;;;;;;;14.13;4.00;;;;;;;;;;5062106;28;20056;-59
2021/11/09 03:10:19;;;;;;;14.68;4.10;;;;;;;;;;5040302;28;20054;-59
2021/11/09 03:12:49;;;;;;;11.38;4.07;;;;;;;;;;5043477;28;20045;-58
2021/11/09 03:15:18;;;;;;;14.32;3.90;;;;;;;;;;5058545;28;20049;-58
2021/11/09 03:17:48;;;;;;;12.70;4.18;;;;;;;;;;5044675;28;20041;-59
2021/11/09 03:20:18;;;;;;;15.50;4.22;;;;;;;;;;5044329;28;20353;-58
2021/11/09 03:44:57;;;;;;;13.10;4.22;;;;;;;;;;5031990;28;20045;-58
2021/11/09 03:47:24;;;;;;;13.48;3.83;;;;;;;;;;5057761;28;20037;-57
2021/11/09 03:49:53;;;;;;;13.00;4.28;;;;;;;;;;5059951;28;20134;-58
2021/11/09 03:52:23;;;;;;;20.75;5.28;;;;;;;;;;5059089;28;20058;-58
2021/11/09 03:54:54;;;;;;;14.55;4.03;;;;;;;;;;5060588;28;20036;-58
2021/11/09 03:57:24;;;;;;;13.68;4.50;;;;;;;;;;5057299;28;20067;-58
2021/11/09 04:00:00;;;;;;;16.98;3.83;;;;;;;;;;5060796;28;20127;-58
2021/11/09 04:02:31;;;;;;;11.07;4.20;;;;;;;;;;5056659;28;20029;-57
2021/11/09 04:05:00;;;;;;;9.57;4.35;;;;;;;;;;5058875;28;20037;-58
2021/11/09 04:07:33;;;;;;;14.75;4.35;;;;;;;;;;5056958;28;20077;-58
2021/11/09 04:10:16;;;;;;;16.95;4.25;;;;;;;;;;5059725;28;20121;-58
2021/11/09 04:13:06;;;;;;;13.48;3.88;;;;;;;;;;5055934;28;20051;-58
2021/11/09 04:15:54;;;;;;;20.63;4.88;;;;;;;;;;5059091;28;20040;-58
2021/11/09 04:18:33;;;;;;;15.25;4.25;;;;;;;;;;5054812;28;20047;-58
2021/11/09 04:21:09;;;;;;;14.88;4.00;;;;;;;;;;5043106;28;20123;-58
2021/11/09 04:29:25;;;;;;;13.52;4.60;;;;;;;;;;5057862;28;20047;-58
2021/11/09 05:02:43;;;;;;;15.93;4.80;;;;;;;;;;5062506;28;20056;-58
2021/11/09 05:10:36;;;;;;;15.07;4.75;;;;;;;;;;5027997;28;20044;-58
2021/11/09 05:13:04;;;;;;;19.83;5.88;;;;;;;;;;5051429;28;20052;-58
2021/11/09 05:15:30;;;;;;;23.55;4.75;;;;;;;;;;5042344;28;20041;-59
2021/11/09 05:17:57;;;;;;;13.38;4.85;;;;;;;;;;5062274;28;20037;-58
2021/11/09 05:20:24;;;;;;;19.90;5.10;;;;;;;;;;5055727;28;20033;-58
2021/11/09 05:22:51;;;;;;;21.20;5.38;;;;;;;;;;5045746;28;20051;-58
2021/11/09 05:25:18;;;;;;;12.77;4.80;;;;;;;;;;5059394;28;20048;-58
2021/11/09 05:27:47;;;;;;;14.75;4.80;;;;;;;;;;5062162;28;20045;-58
2021/11/09 05:30:15;;;;;;;12.27;4.15;;;;;;;;;;5057444;28;20049;-58
2021/11/09 05:32:41;;;;;;;15.40;5.13;;;;;;;;;;5061844;28;20056;-59
2021/11/09 05:35:09;;;;;;;18.13;5.03;;;;;;;;;;5073460;28;20045;-58
2021/11/09 05:37:39;;;;;;;19.73;4.63;;;;;;;;;;5062839;28;20040;-59
2021/11/09 05:40:07;;;;;;;12.32;5.00;;;;;;;;;;5057853;28;20124;-57
2021/11/09 05:42:34;;;;;;;19.58;4.88;;;;;;;;;;5061034;28;20040;-58
2021/11/09 05:45:02;;;;;;;22.15;4.53;;;;;;;;;;5061345;28;20029;-58
2021/11/09 05:47:29;;;;;;;16.52;4.47;;;;;;;;;;5079674;28;20118;-59
2021/11/09 05:49:56;;;;;;;20.13;5.43;;;;;;;;;;5063024;28;20029;-58
2021/11/09 05:52:23;;;;;;;18.35;5.93;;;;;;;;;;5059094;28;20052;-58
2021/11/09 05:54:49;;;;;;;19.30;5.55;;;;;;;;;;5061275;28;20044;-58
2021/11/09 05:57:15;;;;;;;18.23;4.93;;;;;;;;;;5057726;28;20092;-58
2021/11/09 05:59:42;;;;;;;18.35;4.82;;;;;;;;;;5062725;28;20041;-58
2021/11/09 06:02:11;;;;;;;20.77;5.32;;;;;;;;;;5060032;28;20049;-58
2021/11/09 06:04:37;;;;;;;15.02;5.65;;;;;;;;;;5061891;28;20048;-58
2021/11/09 06:07:04;;;;;;;19.48;5.25;;;;;;;;;;5058187;28;20052;-58
2021/11/09 06:09:30;;;;;;;19.85;5.43;;;;;;;;;;5063698;28;20052;-57
2021/11/09 06:11:59;;;;;;;17.50;5.45;;;;;;;;;;5057053;28;20060;-58
2021/11/09 06:14:27;;;;;;;15.73;5.10;;;;;;;;;;5063023;28;20033;-59
2021/11/09 06:16:54;;;;;;;21.97;5.03;;;;;;;;;;5058553;28;20611;-58
2021/11/09 06:19:23;;;;;;;22.13;5.70;;;;;;;;;;5059531;28;20036;-59
2021/11/09 06:21:54;;;;;;;13.95;5.00;;;;;;;;;;5056543;28;20060;-58
2021/11/09 06:24:22;;;;;;;19.90;5.53;;;;;;;;;;5060700;28;20060;-58
2021/11/09 06:26:49;;;;;;;15.82;5.15;;;;;;;;;;5055711;28;20052;-58
2021/11/09 06:29:15;;;;;;;18.17;5.05;;;;;;;;;;5059976;28;20049;-58
2021/11/09 06:31:42;;;;;;;26.63;5.40;;;;;;;;;;5058245;28;20045;-58
2021/11/09 06:34:09;;;;;;;18.92;5.25;;;;;;;;;;5058787;28;20061;-58
2021/11/09 06:36:37;;;;;;;15.85;4.53;;;;;;;;;;5050293;28;20113;-59
2021/11/09 06:39:04;;;;;;;18.33;5.17;;;;;;;;;;5055989;28;20048;-58
2021/11/09 06:41:31;;;;;;;13.32;5.07;;;;;;;;;;5055888;28;20348;-59
2021/11/09 06:43:57;;;;;;;13.20;4.63;;;;;;;;;;5054534;28;20056;-58
2021/11/09 06:46:24;;;;;;;21.05;4.75;;;;;;;;;;5058776;28;20134;-59
2021/11/09 06:48:51;;;;;;;13.65;4.90;;;;;;;;;;5052667;28;20533;-57
2021/11/09 06:51:19;;;;;;;15.70;4.72;;;;;;;;;;5061141;28;20073;-57
2021/11/09 06:53:47;;;;;;;12.90;4.95;;;;;;;;;;5054010;28;20063;-58
2021/11/09 06:56:13;;;;;;;25.50;6.73;;;;;;;;;;5058148;28;20051;-55
2021/11/09 06:58:40;;;;;;;29.75;6.90;;;;;;;;;;5057304;28;20138;-57
2021/11/09 07:01:07;;;;;;;17.00;5.72;;;;;;;;;;5054761;28;20041;-58
2021/11/09 07:03:34;;;;;;;20.17;5.93;;;;;;;;;;5046310;28;20040;-56
2021/11/09 07:06:01;;;;;;;26.27;5.47;;;;;;;;;;5062119;28;20045;-58
2021/11/09 07:08:27;;;;;;;15.90;5.47;;;;;;;;;;5054260;28;20052;-56
2021/11/09 07:10:55;;;;;;;21.58;5.60;;;;;;;;;;5061483;28;20093;-57
2021/11/09 07:13:22;;;;;;;16.20;5.10;;;;;;;;;;5055099;28;20095;-58
2021/11/09 07:15:48;;;;;;;14.75;5.13;;;;;;;;;;5058994;28;20041;-57
2021/11/09 07:18:15;;;;;;;21.45;5.82;;;;;;;;;;5061391;28;20053;-58
2021/11/09 07:20:42;;;;;;;18.63;5.63;;;;;;;;;;5059551;28;20051;-58
2021/11/09 07:23:09;;;;;;;14.38;5.03;;;;;;;;;;5053551;28;20045;-57
2021/11/09 07:25:36;;;;;;;20.95;5.95;;;;;;;;;;5050818;28;20058;-58
2021/11/09 07:28:04;;;;;;;19.40;5.10;;;;;;;;;;5042007;28;20048;-57
2021/11/09 07:30:41;;;;;;;21.10;5.90;;;;;;;;;;5053680;28;20045;-58
2021/11/09 07:33:08;;;;;;;24.92;7.95;;;;;;;;;;5059834;28;20276;-59
2021/11/09 07:35:34;;;;;;;13.75;5.50;;;;;;;;;;5059021;28;20040;-58
2021/11/09 07:38:01;;;;;;;19.23;5.47;;;;;;;;;;5062343;28;20056;-57
2021/11/09 07:40:28;;;;;;;25.80;6.07;;;;;;;;;;5061906;28;20122;-58
2021/11/09 07:42:56;;;;;;;18.33;6.05;;;;;;;;;;5064324;28;20047;-57
2021/11/09 07:45:24;;;;;;;27.67;6.50;;;;;;;;;;5054809;28;20048;-58
2021/11/09 07:47:53;;;;;;;19.87;5.70;;;;;;;;;;5041542;28;20041;-58
2021/11/09 07:50:20;;;;;;;16.55;5.22;;;;;;;;;;5040523;28;20163;-58
2021/11/09 07:52:47;;;;;;;21.25;5.80;;;;;;;;;;5060022;28;20130;-58
2021/11/09 07:55:17;;;;;;;23.58;6.03;;;;;;;;;;5055939;28;20059;-58
2021/11/09 07:57:46;;;;;;;19.45;6.38;;;;;;;;;;5061813;28;20036;-57
2021/11/09 08:00:22;;;;;;;20.10;5.63;;;;;;;;;;5058609;28;20052;-56
2021/11/09 08:03:01;;;;;;;26.10;6.50;;;;;;;;;;5059607;28;20085;-58
2021/11/09 08:05:31;;;;;;;25.30;5.57;;;;;;;;;;5057192;28;20040;-58
2021/11/09 08:08:03;;;;;;;19.67;6.28;;;;;;;;;;5059808;28;20055;-57
2021/11/09 08:10:30;;;;;;;26.50;6.22;;;;;;;;;;5060493;28;20052;-58
2021/11/09 08:12:57;;;;;;;28.10;5.75;;;;;;;;;;5057151;28;20040;-58
2021/11/09 08:15:23;;;;;;;19.33;5.65;;;;;;;;;;5061187;28;20045;-57
2021/11/09 08:17:51;;;;;;;26.40;5.80;;;;;;;;;;5057275;28;20089;-58
2021/11/09 08:20:18;;;;;;;23.48;6.10;;;;;;;;;;5060578;28;20029;-58
2021/11/09 08:22:47;;;;;;;28.92;7.88;;;;;;;;;;5058234;28;20047;-58
2021/11/09 08:25:14;;;;;;;35.67;6.95;;;;;;;;;;5059807;28;20041;-59
2021/11/09 08:27:40;;;;;;;26.52;7.05;;;;;;;;;;5073607;28;20392;-58
2021/11/09 08:30:09;;;;;;;35.95;7.10;;;;;;;;;;5060400;28;20048;-57
2021/11/09 08:32:36;;;;;;;34.38;7.40;;;;;;;;;;5057374;28;20050;-57
2021/11/09 08:35:05;;;;;;;17.42;5.63;;;;;;;;;;5060719;28;20047;-58
2021/11/09 08:37:32;;;;;;;29.17;6.30;;;;;;;;;;5056989;28;20041;-57
2021/11/09 08:40:00;;;;;;;31.20;7.93;;;;;;;;;;5061659;28;20068;-57
2021/11/09 08:42:32;;;;;;;44.60;15.43;;;;;;;;;;5053414;28;20035;-58
2021/11/09 08:45:08;;;;;;;32.45;9.55;;;;;;;;;;5041399;28;20040;-57
2021/11/09 08:47:38;;;;;;;25.60;9.20;;;;;;;;;;5042309;28;20041;-58
2021/11/09 08:50:07;;;;;;;17.33;6.65;;;;;;;;;;5060841;28;20052;-57
2021/11/09 08:52:34;;;;;;;21.60;6.90;;;;;;;;;;5056959;28;20037;-58
2021/11/09 08:55:14;;;;;;;14.07;6.03;;;;;;;;;;5059452;28;20036;-57
2021/11/09 08:58:01;;;;;;;23.50;6.70;;;;;;;;;;5058375;28;20056;-57
2021/11/09 09:05:57;;;;;;;25.73;6.93;;;;;;;;;;5040779;28;20030;-58
2021/11/09 09:08:24;;;;;;;28.10;10.87;;;;;;;;;;5043873;28;20033;-57
2021/11/09 09:10:50;;;;;;;22.75;7.28;;;;;;;;;;5061022;28;20053;-57
2021/11/09 09:13:17;;;;;;;26.42;5.88;;;;;;;;;;5055613;28;20142;-58
2021/11/09 09:15:43;;;;;;;20.13;5.82;;;;;;;;;;5060616;28;20474;-58
2021/11/09 09:18:10;;;;;;;20.17;5.72;;;;;;;;;;5062506;28;20536;-59
2021/11/09 09:20:41;;;;;;;29.45;6.90;;;;;;;;;;5061362;28;20138;-57
2021/11/09 09:23:13;;;;;;;18.77;6.25;;;;;;;;;;5056013;28;20053;-61
2021/11/09 09:25:47;;;;;;;17.85;6.18;;;;;;;;;;5057841;28;20069;-59
2021/11/09 09:28:59;;;;;;;22.27;6.10;;;;;;;;;;5062399;28;20596;-58
2021/11/09 09:31:49;;;;;;;18.63;5.70;;;;;;;;;;5043148;28;20052;-58
2021/11/09 09:54:03;;;;;;;23.98;7.20;;;;;;;;;;5059802;28;20053;-57
2021/11/09 09:56:40;;;;;;;22.58;7.25;;;;;;;;;;5059013;28;20051;-58
2021/11/09 09:59:08;;;;;;;20.23;6.43;;;;;;;;;;5063416;28;20051;-57
2021/11/09 10:01:35;;;;;;;23.17;6.30;;;;;;;;;;5059094;28;20408;-58
2021/11/09 10:04:02;;;;;;;22.55;7.18;;;;;;;;;;5061924;28;20036;-58
2021/11/09 10:06:42;;;;;;;28.92;7.22;;;;;;;;;;5058634;28;20110;-57
2021/11/09 10:09:08;;;;;;;32.78;7.25;;;;;;;;;;5062557;28;20029;-57
2021/11/09 10:11:40;;;;;;;17.55;6.78;;;;;;;;;;5059081;28;20288;-57
2021/11/09 10:14:08;;;;;;;20.23;5.55;;;;;;;;;;5063585;28;20130;-57
2021/11/09 10:16:38;;;;;;;21.73;6.88;;;;;;;;;;5048817;28;20095;-57
2021/11/09 10:19:05;;;;;;;31.38;7.15;;;;;;;;;;5060907;28;20049;-58
2021/11/09 10:21:36;;;;;;;24.20;6.90;;;;;;;;;;5051452;28;20056;-57
2021/11/09 10:24:02;;;;;;;30.75;6.10;;;;;;;;;;5044926;28;20049;-58
2021/11/09 10:26:35;;;;;;;19.98;5.80;;;;;;;;;;5042663;28;20056;-58
2021/11/09 10:29:08;;;;;;;32.55;6.57;;;;;;;;;;5059605;28;20032;-58
2021/11/09 10:31:41;;;;;;;20.95;7.57;;;;;;;;;;5060338;28;20029;-60
2021/11/09 10:34:19;;;;;;;20.23;7.35;;;;;;;;;;5046864;28;20045;-57
2021/11/09 10:37:09;;;;;;;17.60;7.75;;;;;;;;;;5043798;28;20040;-58
2021/11/09 10:39:36;;;;;;;39.25;11.30;;;;;;;;;;5060268;28;20082;-59
2021/11/09 10:42:10;;;;;;;28.95;10.70;;;;;;;;;;5059237;28;20055;-58
2021/11/09 10:44:39;;;;;;;38.08;13.30;;;;;;;;;;5052043;28;20044;-57
2021/11/09 10:47:16;;;;;;;38.17;13.27;;;;;;;;;;5025891;28;20037;-58
2021/11/09 10:49:46;;;;;;;29.15;11.00;;;;;;;;;;5062059;28;20041;-57
2021/11/09 10:52:16;;;;;;;28.60;10.55;;;;;;;;;;5041934;28;20159;-58
2021/11/09 10:54:44;;;;;;;29.70;11.50;;;;;;;;;;5044404;28;20041;-58
2021/11/09 10:57:16;;;;;;;28.97;11.17;;;;;;;;;;5040625;28;20053;-57
2021/11/09 10:59:58;;;;;;;34.83;11.52;;;;;;;;;;5062331;28;20044;-58
2021/11/09 11:05:16;;;;;;;27.45;8.90;;;;;;;;;;5076836;28;20056;-57
2021/11/09 11:07:50;;;;;;;27.95;7.53;;;;;;;;;;5056100;28;20064;-58
2021/11/09 11:10:25;;;;;;;14.45;6.85;;;;;;;;;;5064757;28;20047;-58
2021/11/09 11:12:52;;;;;;;24.05;6.80;;;;;;;;;;5078723;28;20040;-58
2021/11/09 11:15:20;;;;;;;23.00;7.13;;;;;;;;;;5076250;28;20136;-58
2021/11/09 11:17:47;;;;;;;25.23;6.63;;;;;;;;;;5084918;28;20136;-58
2021/11/09 11:20:14;;;;;;;22.13;7.32;;;;;;;;;;5062643;28;20113;-58
2021/11/09 11:22:41;;;;;;;24.05;6.10;;;;;;;;;;5064626;28;20113;-58
2021/11/09 11:25:08;;;;;;;23.80;6.05;;;;;;;;;;5062988;28;20055;-58
2021/11/09 11:27:36;;;;;;;30.10;6.35;;;;;;;;;;5063834;28;20041;-58
2021/11/09 11:30:04;;;;;;;25.48;6.18;;;;;;;;;;5058131;28;20159;-58
2021/11/09 11:32:32;;;;;;;23.27;6.07;;;;;;;;;;5044147;28;20025;-59
2021/11/09 11:34:59;;;;;;;17.17;5.70;;;;;;;;;;5054354;28;20029;-58
2021/11/09 11:37:26;;;;;;;27.13;6.88;;;;;;;;;;5063271;28;20063;-58
2021/11/09 11:39:58;;;;;;;31.23;7.10;;;;;;;;;;5058244;28;20043;-58
2021/11/09 11:42:24;;;;;;;24.17;6.93;;;;;;;;;;5062648;28;20056;-58
2021/11/09 11:44:57;;;;;;;18.85;6.80;;;;;;;;;;5048558;28;20041;-58
2021/11/09 11:47:24;;;;;;;29.73;6.93;;;;;;;;;;5058446;28;20041;-58
2021/11/09 11:49:53;;;;;;;31.73;6.60;;;;;;;;;;5048593;28;20085;-58
2021/11/09 11:52:24;;;;;;;22.10;5.22;;;;;;;;;;5065076;28;20084;-58
2021/11/09 11:55:12;;;;;;;21.27;4.65;;;;;;;;;;5061923;28;20052;-58
2021/11/09 11:57:44;;;;;;;22.98;4.72;;;;;;;;;;5060727;28;20117;-59
2021/11/09 12:00:41;;;;;;;24.85;5.15;;;;;;;;;;5058657;28;20040;-58
2021/11/09 12:03:38;;;;;;;18.70;4.68;;;;;;;;;;5074293;28;20060;-57
2021/11/09 12:06:22;;;;;;;17.50;5.10;;;;;;;;;;4979163;28;20038;-57
2021/11/09 12:08:50;;;;;;;19.38;3.92;;;;;;;;;;5034376;28;20038;-57
2021/11/09 12:11:40;;;;;;;21.80;5.53;;;;;;;;;;5049318;28;20493;-60
2021/11/09 12:14:08;;;;;;;17.77;4.82;;;;;;;;;;5063259;28;20130;-58
2021/11/09 12:16:42;;;;;;;23.63;5.45;;;;;;;;;;5056525;28;20041;-57
2021/11/09 12:19:09;;;;;;;21.95;5.72;;;;;;;;;;5060944;28;20126;-57
2021/11/09 12:21:40;;;;;;;19.75;5.25;;;;;;;;;;5057434;28;20040;-58
2021/11/09 12:24:16;;;;;;;21.02;4.65;;;;;;;;;;5057466;28;20037;-57
2021/11/09 12:26:44;;;;;;;18.20;4.95;;;;;;;;;;5047811;28;20475;-57
2021/11/09 12:29:30;;;;;;;16.05;4.47;;;;;;;;;;5060137;28;20130;-58
2021/11/09 12:31:57;;;;;;;18.27;4.22;;;;;;;;;;5055694;28;20044;-59
2021/11/09 12:34:38;;;;;;;21.52;5.20;;;;;;;;;;5059747;28;20037;-57
2021/11/09 12:37:18;;;;;;;25.27;6.00;;;;;;;;;;5052316;28;20049;-58
2021/11/09 12:39:45;;;;;;;26.60;6.18;;;;;;;;;;5043363;28;20043;-58
2021/11/09 12:42:12;;;;;;;23.67;5.35;;;;;;;;;;5055397;28;20037;-58
2021/11/09 12:44:38;;;;;;;22.45;4.90;;;;;;;;;;5060165;28;20052;-59
2021/11/09 12:47:09;;;;;;;19.23;4.70;;;;;;;;;;5057225;28;20041;-58
2021/11/09 12:49:38;;;;;;;22.80;4.70;;;;;;;;;;5060023;28;20065;-59
2021/11/09 12:52:05;;;;;;;18.63;4.63;;;;;;;;;;5056467;28;20041;-59
2021/11/09 12:54:34;;;;;;;25.42;4.80;;;;;;;;;;5043117;28;20052;-58
2021/11/09 12:57:01;;;;;;;18.38;4.47;;;;;;;;;;5044411;28;20064;-61
2021/11/09 12:59:30;;;;;;;19.13;4.00;;;;;;;;;;5063344;28;20122;-59
2021/11/09 13:02:07;;;;;;;22.73;5.38;;;;;;;;;;5059855;28;20029;-59
2021/11/09 13:04:44;;;;;;;23.25;5.20;;;;;;;;;;5059671;28;20041;-59
2021/11/09 13:07:17;;;;;;;21.88;5.10;;;;;;;;;;5076990;28;20044;-60
2021/11/09 13:09:47;;;;;;;18.73;4.20;;;;;;;;;;5062233;28;20041;-60
2021/11/09 13:12:15;;;;;;;19.67;4.43;;;;;;;;;;5062920;28;20033;-60
2021/11/09 13:14:43;;;;;;;22.10;4.45;;;;;;;;;;5057119;28;20098;-60
2021/11/09 13:17:11;;;;;;;25.23;4.10;;;;;;;;;;5042272;28;20068;-60
2021/11/09 13:19:41;;;;;;;21.90;4.57;;;;;;;;;;5059819;28;20048;-60
2021/11/09 13:22:09;;;;;;;29.83;4.65;;;;;;;;;;5063204;28;20270;-60
2021/11/09 13:24:38;;;;;;;26.92;4.20;;;;;;;;;;5060191;28;20059;-60
2021/11/09 13:27:07;;;;;;;20.55;4.30;;;;;;;;;;5064405;28;20061;-61
2021/11/09 13:29:45;;;;;;;19.27;5.20;;;;;;;;;;5058619;28;20122;-60
2021/11/09 13:32:12;;;;;;;19.65;5.75;;;;;;;;;;5063271;28;20037;-61
2021/11/09 13:34:38;;;;;;;26.95;6.10;;;;;;;;;;5055373;28;20053;-60
2021/11/09 13:37:05;;;;;;;20.88;4.47;;;;;;;;;;5043324;28;20048;-60
2021/11/09 13:39:31;;;;;;;23.45;4.72;;;;;;;;;;5041123;28;20029;-59
2021/11/09 13:42:01;;;;;;;21.23;4.47;;;;;;;;;;5062999;28;20048;-60
2021/11/09 13:44:33;;;;;;;15.43;4.55;;;;;;;;;;5059082;28;20029;-57
2021/11/09 13:47:00;;;;;;;17.88;4.80;;;;;;;;;;5062923;28;20077;-58
2021/11/09 13:49:28;;;;;;;18.92;5.32;;;;;;;;;;5059234;28;20041;-59
2021/11/09 13:51:59;;;;;;;27.25;6.10;;;;;;;;;;5061889;28;20435;-59
2021/11/09 13:54:28;;;;;;;30.30;5.88;;;;;;;;;;5058145;28;20041;-58
2021/11/09 13:56:55;;;;;;;19.75;5.10;;;;;;;;;;5061901;28;20043;-58
2021/11/09 13:59:23;;;;;;;20.45;5.30;;;;;;;;;;5059025;28;20041;-58
2021/11/09 14:01:58;;;;;;;24.17;4.60;;;;;;;;;;5062523;28;20045;-58
2021/11/09 14:10:34;;;;;;;18.30;4.70;;;;;;;;;;5058085;28;20167;-58
2021/11/09 14:18:52;;;;;;;19.88;4.00;;;;;;;;;;5109778;27;20121;-60
2021/11/09 14:21:29;;;;;;;19.90;4.60;;;;;;;;;;5060775;28;20048;-60
2021/11/09 14:23:55;;;;;;;20.83;4.43;;;;;;;;;;5046770;28;20049;-60
2021/11/09 14:26:24;;;;;;;22.38;4.32;;;;;;;;;;5039676;28;20041;-60
2021/11/09 14:28:52;;;;;;;19.20;4.53;;;;;;;;;;5057065;28;20044;-60
2021/11/09 14:31:21;;;;;;;20.08;4.80;;;;;;;;;;5062334;28;20028;-60
2021/11/09 14:33:50;;;;;;;19.85;4.55;;;;;;;;;;5076506;28;20049;-60
2021/11/09 14:36:26;;;;;;;18.23;4.63;;;;;;;;;;5078580;28;20040;-60
2021/11/09 14:39:06;;;;;;;22.45;4.70;;;;;;;;;;5056743;28;20043;-60
2021/11/09 14:41:38;;;;;;;17.60;4.32;;;;;;;;;;5052289;28;20033;-60
2021/11/09 14:44:07;;;;;;;22.30;4.90;;;;;;;;;;5040182;28;20029;-60
2021/11/09 14:46:37;;;;;;;14.32;4.20;;;;;;;;;;5031472;28;20037;-60
2021/11/09 14:49:08;;;;;;;22.77;4.75;;;;;;;;;;5062547;28;20036;-60
2021/11/09 14:51:36;;;;;;;15.77;4.40;;;;;;;;;;5053521;28;20049;-59
2021/11/09 14:54:13;;;;;;;22.02;4.53;;;;;;;;;;5065195;28;20049;-60
2021/11/09 14:56:40;;;;;;;17.98;4.45;;;;;;;;;;5067699;28;20100;-60
2021/11/09 14:59:06;;;;;;;32.95;4.50;;;;;;;;;;5076754;28;20033;-61
2021/11/09 15:01:39;;;;;;;17.50;4.13;;;;;;;;;;5056499;28;20051;-61
2021/11/09 15:04:10;;;;;;;15.15;5.05;;;;;;;;;;5060409;28;20088;-59
2021/11/09 15:06:53;;;;;;;15.05;4.57;;;;;;;;;;5059606;28;20041;-60
2021/11/09 15:09:39;;;;;;;20.80;5.30;;;;;;;;;;5053222;28;20047;-60
2021/11/09 15:12:23;;;;;;;19.58;4.18;;;;;;;;;;5063769;28;20576;-60
2021/11/09 15:26:00;;;;;;;16.40;3.83;;;;;;;;;;5035262;28;20033;-60
2021/11/09 15:28:28;;;;;;;16.73;4.18;;;;;;;;;;5026699;28;20046;-59
2021/11/09 15:30:59;;;;;;;23.70;4.57;;;;;;;;;;5025017;28;20090;-60
2021/11/09 15:33:27;;;;;;;21.35;4.03;;;;;;;;;;5018754;28;20038;-60
2021/11/09 15:38:49;;;;;;;16.70;4.07;;;;;;;;;;5019659;28;20022;-60
2021/11/09 15:41:16;;;;;;;16.08;4.22;;;;;;;;;;5025134;28;20043;-60
2021/11/09 15:43:43;;;;;;;21.35;4.15;;;;;;;;;;5018994;28;20051;-60
2021/11/09 15:46:09;;;;;;;21.30;4.85;;;;;;;;;;5026038;28;20052;-60
2021/11/09 15:48:36;;;;;;;27.73;5.55;;;;;;;;;;5020427;28;20045;-59
2021/11/09 15:51:04;;;;;;;23.48;4.88;;;;;;;;;;5023635;28;20048;-60
2021/11/09 15:53:30;;;;;;;22.45;5.45;;;;;;;;;;5023070;28;20030;-59
2021/11/09 15:56:00;;;;;;;17.05;4.82;;;;;;;;;;5019430;28;20050;-60
2021/11/09 15:58:27;;;;;;;20.25;4.72;;;;;;;;;;5023127;28;20037;-60
2021/11/09 16:00:54;;;;;;;16.25;3.92;;;;;;;;;;4997191;28;20061;-60
2021/11/09 16:03:23;;;;;;;20.67;4.47;;;;;;;;;;5002907;28;20132;-60
2021/11/09 16:05:52;;;;;;;;;;;;;;;;;;4999504;28;20046;-60
2021/11/09 16:08:18;;;;;;;13.55;4.05;;;;;;;;;;5001470;28;19926;-59
2021/11/09 16:10:46;;;;;;;14.02;3.83;;;;;;;;;;5009341;28;20038;-60
2021/11/09 16:13:14;;;;;;;15.82;4.85;;;;;;;;;;5016347;28;20068;-60
2021/11/09 16:15:41;;;;;;;17.47;4.37;;;;;;;;;;5034202;28;20075;-60
2021/11/09 16:18:08;;;;;;;24.13;5.70;;;;;;;;;;5042549;28;20366;-59
2021/11/09 16:20:35;;;;;;;17.23;4.93;;;;;;;;;;5045229;28;20061;-59
2021/11/09 16:23:03;;;;;;;18.02;4.47;;;;;;;;;;5045031;28;20053;-61
2021/11/09 16:25:29;;;;;;;16.48;4.80;;;;;;;;;;5040293;28;20045;-60
2021/11/09 16:27:56;;;;;;;16.95;4.30;;;;;;;;;;5056993;28;20126;-60
2021/11/09 16:30:26;;;;;;;18.75;3.42;;;;;;;;;;5041090;28;20052;-59
2021/11/09 16:32:56;;;;;;;20.25;3.95;;;;;;;;;;5063652;28;20037;-60
2021/11/09 16:35:27;;;;;;;13.65;3.92;;;;;;;;;;5052547;28;20033;-60
2021/11/09 16:37:55;;;;;;;18.45;4.28;;;;;;;;;;5067040;28;20055;-60
2021/11/09 16:40:25;;;;;;;18.77;5.18;;;;;;;;;;5055040;28;20069;-59
2021/11/09 16:42:54;;;;;;;17.65;3.63;;;;;;;;;;5066529;28;20053;-60
2021/11/09 16:45:24;;;;;;;19.48;3.33;;;;;;;;;;5040442;28;20033;-59