Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:20;;;;;;;3.17;2.87;;;;;;;25.84;56.81;101483.63;1725436;80;21069;-52
2022/06/27 00:03:47;;;;;;;3.42;2.70;;;;;;;25.84;56.81;101483.63;1744500;80;21596;-50
2022/06/27 00:06:14;;;;;;;3.33;2.98;;;;;;;25.84;56.58;101481.79;1736958;82;21033;-50
2022/06/27 00:08:43;;;;;;;4.95;3.50;;;;;;;25.86;56.53;101480.84;1739004;80;21015;-50
2022/06/27 00:11:11;;;;;;;3.90;3.20;;;;;;;25.87;56.49;101485.19;1700623;84;21046;-48
2022/06/27 00:13:38;;;;;;;6.90;3.25;;;;;;;25.90;56.55;101484.98;1698306;84;21069;-47
2022/06/27 00:16:05;;;;;;;3.27;2.98;;;;;;;25.93;56.67;101482.93;1698329;84;21510;-48
2022/06/27 00:18:34;;;;;;;4.20;3.22;;;;;;;25.91;56.82;101481.33;1697814;84;20994;-50
2022/06/27 00:21:01;;;;;;;4.50;3.08;;;;;;;25.93;56.84;101487.41;1693118;84;21042;-48
2022/06/27 00:23:29;;;;;;;5.10;3.08;;;;;;;25.93;56.82;101484.73;1703731;84;21034;-47
2022/06/27 00:25:56;;;;;;;9.03;3.52;;;;;;;25.90;56.89;101487.17;1696114;84;21471;-52
2022/06/27 00:28:23;;;;;;;5.33;2.87;;;;;;;25.91;56.93;101481.33;1703321;84;21073;-49
2022/06/27 00:30:50;;;;;;;4.65;3.33;;;;;;;25.90;56.86;101476.98;1735567;81;21050;-47
2022/06/27 00:33:17;;;;;;;3.22;2.95;;;;;;;25.90;56.86;101476.98;1733232;81;21524;-48
2022/06/27 00:35:43;;;;;;;3.20;2.90;;;;;;;25.91;56.76;101472.86;1733747;81;21034;-48
2022/06/27 00:38:11;;;;;;;3.77;3.15;;;;;;;25.92;56.67;101481.72;1733439;81;21011;-49
2022/06/27 00:40:38;;;;;;;3.58;3.12;;;;;;;25.92;56.89;101481.24;1727812;82;21019;-51
2022/06/27 00:43:05;;;;;;;8.05;3.45;;;;;;;25.93;56.81;101482.07;1701098;84;21070;-50
2022/06/27 00:45:32;;;;;;;4.17;3.47;;;;;;;25.93;57.06;101477.59;1734327;81;21551;-48
2022/06/27 00:47:59;;;;;;;3.15;2.77;;;;;;;25.93;57.04;101476.73;1733105;81;21029;-48
2022/06/27 00:50:26;;;;;;;5.20;3.35;;;;;;;25.93;56.81;101480.73;1733914;81;21074;-47
2022/06/27 00:52:53;;;;;;;3.52;3.20;;;;;;;25.90;56.85;101476.98;1733648;81;21034;-48
2022/06/27 00:55:20;;;;;;;3.90;3.00;;;;;;;25.89;57.00;101480.59;1733458;81;21015;-49
2022/06/27 00:57:47;;;;;;;3.55;2.70;;;;;;;25.87;57.14;101481.19;1735928;81;21493;-48
2022/06/27 01:00:15;;;;;;;4.95;2.83;;;;;;;25.86;57.28;101482.17;1733191;81;21479;-51
2022/06/27 01:02:42;;;;;;;4.70;2.90;;;;;;;25.82;57.52;101475.72;1699049;84;21490;-47
2022/06/27 01:05:13;;;;;;;4.15;2.42;;;;;;;25.80;57.41;101480.31;1702083;84;21022;-48
2022/06/27 01:07:41;;;;;;;2.92;2.62;;;;;;;25.78;57.30;101479.58;1728029;81;21046;-49
2022/06/27 01:10:09;;;;;;;4.03;2.87;;;;;;;25.75;57.12;101478.96;1742949;81;21546;-49
2022/06/27 01:12:41;;;;;;;3.33;3.02;;;;;;;25.72;57.16;101474.70;1741820;81;21487;-50
2022/06/27 01:15:10;;;;;;;3.70;3.17;;;;;;;25.69;56.78;101476.27;1741443;81;21035;-50
2022/06/27 01:17:37;;;;;;;3.47;2.80;;;;;;;25.67;56.92;101478.20;1722357;82;21010;-47
2022/06/27 01:20:06;;;;;;;3.72;3.30;;;;;;;25.58;57.00;101466.86;1734298;82;21487;-49
2022/06/27 01:22:33;;;;;;;4.33;3.17;;;;;;;25.58;57.00;101466.86;1705985;83;20994;-49
2022/06/27 01:25:00;;;;;;;3.10;2.70;;;;;;;25.55;57.42;101477.77;1705580;83;21857;-52
2022/06/27 01:27:27;;;;;;;2.98;2.72;;;;;;;25.55;57.42;101477.77;1705584;83;21053;-49
2022/06/27 01:29:56;;;;;;;3.92;2.77;;;;;;;25.53;57.10;101474.83;1705794;83;21049;-49
2022/06/27 01:32:23;;;;;;;3.30;3.00;;;;;;;25.52;57.20;101475.31;1722605;82;21007;-49
2022/06/27 01:34:50;;;;;;;3.98;2.65;;;;;;;25.48;57.34;101471.16;1738069;81;21011;-47
2022/06/27 01:37:17;;;;;;;2.80;2.58;;;;;;;25.48;57.34;101471.16;1740198;82;21006;-51
2022/06/27 01:39:45;;;;;;;2.70;2.50;;;;;;;25.47;57.19;101476.62;1739272;81;21503;-49
2022/06/27 01:42:12;;;;;;;3.52;2.45;;;;;;;25.47;57.19;101476.62;1706175;83;21034;-47
2022/06/27 01:44:39;;;;;;;2.70;2.50;;;;;;;25.44;57.27;101467.02;1702712;83;21045;-49
2022/06/27 01:47:08;;;;;;;2.85;2.45;;;;;;;25.44;57.17;101473.69;1738026;81;20979;-52
2022/06/27 01:49:38;;;;;;;3.10;2.42;;;;;;;25.40;56.97;101475.30;1660373;86;21007;-48
2022/06/27 01:52:07;;;;;;;4.70;3.00;;;;;;;25.36;57.00;101472.02;1621497;88;21114;-49
2022/06/27 01:54:36;;;;;;;3.17;2.87;;;;;;;25.36;57.00;101472.02;1610793;88;21084;-48
2022/06/27 01:57:05;;;;;;;5.35;2.83;;;;;;;25.36;56.75;101480.02;1608037;88;21122;-49
2022/06/27 01:59:32;;;;;;;3.35;3.05;;;;;;;25.31;56.96;101475.95;1608895;88;21517;-50
2022/06/27 02:02:03;;;;;;;2.67;2.47;;;;;;;25.31;56.96;101475.95;1608071;88;21139;-48
2022/06/27 02:04:30;;;;;;;3.60;2.58;;;;;;;25.30;56.73;101477.80;1602016;88;21060;-55
2022/06/27 02:06:59;;;;;;;6.53;2.85;;;;;;;25.26;56.82;101478.97;1593912;89;21157;-49
2022/06/27 02:09:26;;;;;;;2.90;2.70;;;;;;;25.26;56.82;101478.97;1610957;87;21033;-49
2022/06/27 02:11:55;;;;;;;4.90;2.85;;;;;;;25.23;56.83;101471.19;1599586;89;21170;-48
2022/06/27 02:14:24;;;;;;;3.17;2.27;;;;;;;25.21;56.84;101475.77;1606451;89;21519;-48
2022/06/27 02:16:51;;;;;;;3.10;2.80;;;;;;;25.23;56.79;101475.66;1602929;89;21563;-49
2022/06/27 02:19:20;;;;;;;2.90;2.60;;;;;;;25.23;56.75;101479.17;1605612;89;21042;-49
2022/06/27 02:21:47;;;;;;;2.70;2.50;;;;;;;25.24;56.59;101476.90;1609033;89;21075;-48
2022/06/27 02:24:14;;;;;;;2.75;2.47;;;;;;;25.24;56.00;101483.56;1608914;89;21030;-49
2022/06/27 02:26:42;;;;;;;2.90;2.60;;;;;;;25.24;56.00;101483.56;1606714;89;21606;-47
2022/06/27 02:29:09;;;;;;;2.95;2.30;;;;;;;25.26;56.09;101476.31;1605907;89;21083;-49
2022/06/27 02:31:47;;;;;;;3.50;2.65;;;;;;;25.31;56.20;101475.48;1606655;89;21043;-47
2022/06/27 02:34:14;;;;;;;3.92;2.62;;;;;;;25.31;56.20;101475.48;1482074;96;21091;-49
2022/06/27 02:36:41;;;;;;;2.60;2.40;;;;;;;25.37;56.08;101480.37;1483459;96;21099;-49
2022/06/27 02:39:10;;;;;;;4.08;2.33;;;;;;;25.39;56.08;101479.78;1483724;96;21142;-50
2022/06/27 02:41:40;;;;;;;3.25;2.33;;;;;;;25.41;55.91;101480.55;1462839;96;21133;-51
2022/06/27 02:44:10;;;;;;;2.72;2.22;;;;;;;25.41;55.91;101480.55;1485634;96;21121;-50
2022/06/27 02:46:38;;;;;;;2.47;2.27;;;;;;;25.41;56.01;101480.55;1514859;93;21045;-50
2022/06/27 02:49:05;;;;;;;7.60;2.87;;;;;;;25.41;56.24;101488.55;1548626;93;21080;-49
2022/06/27 02:51:49;;;;;;;3.12;2.10;;;;;;;25.42;56.34;101491.59;1548394;91;21107;-47
2022/06/27 02:54:21;;;;;;;2.72;2.52;;;;;;;25.44;56.36;101490.14;1526722;94;21170;-49
2022/06/27 02:56:54;;;;;;;3.40;2.60;;;;;;;25.43;56.25;101489.28;1524208;94;21147;-49
2022/06/27 02:59:26;;;;;;;2.87;2.58;;;;;;;25.43;56.07;101489.28;1527203;93;21122;-47
2022/06/27 03:01:53;;;;;;;2.42;2.17;;;;;;;25.43;56.07;101489.28;1527547;94;21176;-49
2022/06/27 03:04:22;;;;;;;2.72;2.47;;;;;;;25.42;56.20;101492.92;1524175;94;21090;-50
2022/06/27 03:06:49;;;;;;;3.08;2.37;;;;;;;25.39;56.21;101497.59;1527451;94;21125;-49
2022/06/27 03:09:17;;;;;;;2.70;2.50;;;;;;;25.39;56.21;101497.59;1525719;94;21123;-48
2022/06/27 03:11:50;;;;;;;3.65;2.75;;;;;;;25.35;56.46;101492.95;1516730;94;21141;-48
2022/06/27 03:14:17;;;;;;;4.72;2.72;;;;;;;25.36;56.59;101496.00;1524418;94;21729;-50
2022/06/27 03:16:44;;;;;;;3.17;2.50;;;;;;;25.34;56.71;101493.92;1524358;94;21108;-50
2022/06/27 03:19:13;;;;;;;2.33;2.10;;;;;;;25.35;56.81;101498.28;1524410;94;21148;-51
2022/06/27 03:21:41;;;;;;;5.17;2.80;;;;;;;25.35;56.86;101500.94;1541166;93;21091;-48
2022/06/27 03:24:09;;;;;;;2.90;2.60;;;;;;;25.36;57.00;101497.33;1541311;92;21166;-49
2022/06/27 03:26:36;;;;;;;2.72;2.52;;;;;;;25.38;56.94;101499.88;1541272;93;21089;-48
2022/06/27 03:29:03;;;;;;;2.77;2.33;;;;;;;25.38;56.73;101498.07;1541014;93;21064;-48
2022/06/27 03:31:30;;;;;;;3.12;2.77;;;;;;;25.36;56.75;101496.00;1614216;86;21097;-50
2022/06/27 03:33:58;;;;;;;3.50;2.80;;;;;;;25.32;57.30;101506.50;1663269;85;21069;-50
2022/06/27 03:36:44;;;;;;;3.30;2.60;;;;;;;25.33;57.22;101504.20;1656552;86;21082;-50
2022/06/27 03:39:11;;;;;;;3.35;2.30;;;;;;;25.33;57.22;101504.20;1655562;85;21515;-48
2022/06/27 03:41:39;;;;;;;3.60;2.62;;;;;;;25.33;57.10;101509.52;1627478;87;21116;-48
2022/06/27 03:46:39;;;;;;;4.47;2.70;;;;;;;25.33;57.05;101501.53;1650686;86;21584;-47
2022/06/27 03:51:53;;;;;;;2.75;2.55;;;;;;;25.33;56.96;101506.86;1694246;84;21097;-51
2022/06/27 03:54:20;;;;;;;5.40;2.62;;;;;;;25.35;56.95;101510.27;1697820;84;21140;-52
2022/06/27 03:56:47;;;;;;;3.17;2.60;;;;;;;25.32;57.15;101517.16;1697682;84;21028;-48
2022/06/27 03:59:14;;;;;;;2.95;2.35;;;;;;;25.38;57.08;101518.53;1697104;84;21082;-49
2022/06/27 04:01:41;;;;;;;2.90;2.60;;;;;;;25.38;57.08;101518.53;1696929;84;21538;-53
2022/06/27 04:04:09;;;;;;;3.75;2.45;;;;;;;25.41;57.02;101519.19;1696606;84;21014;-49
2022/06/27 04:06:36;;;;;;;2.67;2.47;;;;;;;25.42;57.14;101520.91;1698162;84;21034;-48
2022/06/27 04:09:04;;;;;;;4.37;2.33;;;;;;;25.50;57.09;101520.34;1669949;85;21081;-49
2022/06/27 04:11:31;;;;;;;3.25;2.87;;;;;;;25.50;57.09;101520.34;1644310;87;21082;-50
2022/06/27 04:13:58;;;;;;;2.60;2.40;;;;;;;25.53;57.00;101516.97;1622293;88;21602;-49
2022/06/27 04:16:42;;;;;;;3.42;2.80;;;;;;;25.59;56.88;101531.69;1622290;88;21063;-48
2022/06/27 04:19:21;;;;;;;2.40;2.20;;;;;;;25.62;56.81;101536.31;1619552;88;21132;-48
2022/06/27 04:22:08;;;;;;;2.70;2.50;;;;;;;25.64;56.75;101530.39;1587817;88;21573;-47
2022/06/27 04:24:46;;;;;;;4.97;3.08;;;;;;;25.70;56.67;101533.08;1616152;88;21855;-53
2022/06/27 04:27:17;;;;;;;2.65;2.30;;;;;;;25.74;56.25;101522.09;1616773;88;21520;-47
2022/06/27 04:29:44;;;;;;;3.47;2.87;;;;;;;25.76;56.09;101522.83;1619625;88;21000;-49
2022/06/27 04:32:11;;;;;;;4.10;2.92;;;;;;;25.76;56.09;101522.83;1618353;88;21040;-50
2022/06/27 04:34:38;;;;;;;4.67;2.62;;;;;;;25.81;56.17;101524.69;1618425;88;21267;-48
2022/06/27 04:37:06;;;;;;;2.95;2.52;;;;;;;25.81;56.15;101527.36;1619430;88;21112;-48
2022/06/27 04:39:34;;;;;;;3.80;2.80;;;;;;;25.88;55.98;101533.58;1622166;88;21070;-48
2022/06/27 04:42:06;;;;;;;2.90;2.70;;;;;;;25.88;56.01;101530.91;1637472;87;21079;-49
2022/06/27 04:44:37;;;;;;;2.95;2.75;;;;;;;25.88;55.94;101527.77;1694053;82;21015;-51
2022/06/27 04:47:08;;;;;;;5.85;2.58;;;;;;;25.94;55.83;101525.13;1653368;85;21550;-49
2022/06/27 04:49:37;;;;;;;3.25;2.95;;;;;;;25.94;55.65;101522.45;1627764;86;21159;-47
2022/06/27 04:52:07;;;;;;;3.10;2.58;;;;;;;25.97;55.75;101531.55;1640980;87;21086;-50
2022/06/27 04:54:36;;;;;;;4.10;2.67;;;;;;;25.99;55.71;101526.98;1640877;87;21547;-48
2022/06/27 04:57:04;;;;;;;4.55;2.50;;;;;;;25.99;55.75;101529.65;1641123;87;21059;-48
2022/06/27 04:59:33;;;;;;;3.22;2.83;;;;;;;25.99;55.85;101530.98;1641103;87;21011;-48
2022/06/27 05:02:19;;;;;;;3.30;3.00;;;;;;;25.94;55.87;101521.98;1615586;88;21079;-49
2022/06/27 05:04:47;;;;;;;3.87;3.05;;;;;;;25.94;56.04;101526.45;1613240;88;21208;-48
2022/06/27 05:07:15;;;;;;;4.03;3.02;;;;;;;25.91;56.26;101526.19;1617765;88;21086;-48
2022/06/27 05:09:42;;;;;;;4.12;3.20;;;;;;;25.84;56.39;101514.29;1584029;88;21104;-47
2022/06/27 05:12:09;;;;;;;3.60;3.20;;;;;;;25.83;56.56;101517.43;1551136;91;21568;-49
2022/06/27 05:14:36;;;;;;;4.03;3.20;;;;;;;25.78;56.52;101522.23;1580505;90;21583;-50
2022/06/27 05:17:04;;;;;;;3.22;2.92;;;;;;;25.73;56.77;101515.07;1577021;90;21113;-49
2022/06/27 05:19:32;;;;;;;3.52;3.22;;;;;;;25.74;56.75;101520.76;1578142;90;21077;-47
2022/06/27 05:22:01;;;;;;;3.35;3.08;;;;;;;25.73;56.81;101524.41;1541290;92;21129;-52
2022/06/27 05:24:29;;;;;;;4.53;3.20;;;;;;;25.72;56.94;101522.69;1584090;90;21111;-50
2022/06/27 05:26:56;;;;;;;3.65;3.35;;;;;;;25.71;57.13;101518.33;1577586;90;21033;-48
2022/06/27 05:29:23;;;;;;;3.37;3.08;;;;;;;25.69;57.27;101516.26;1580029;90;21085;-51
2022/06/27 05:31:50;;;;;;;3.50;3.20;;;;;;;25.73;57.45;101516.41;1581868;90;21067;-48
2022/06/27 05:34:18;;;;;;;3.50;3.20;;;;;;;25.75;57.48;101521.61;1634055;86;21512;-50
2022/06/27 05:36:45;;;;;;;3.37;3.08;;;;;;;25.78;57.40;101534.73;1645233;86;21062;-51
2022/06/27 05:39:12;;;;;;;3.47;2.75;;;;;;;25.81;57.42;101524.69;1645402;86;21539;-49
2022/06/27 05:41:41;;;;;;;3.77;3.40;;;;;;;25.83;57.38;101524.09;1645208;86;21106;-50
2022/06/27 05:44:10;;;;;;;3.60;3.30;;;;;;;25.87;57.23;101525.19;1627637;86;20994;-49
2022/06/27 05:46:37;;;;;;;4.03;3.12;;;;;;;25.87;57.22;101529.19;1672080;86;21030;-51
2022/06/27 05:49:15;;;;;;;11.12;4.40;;;;;;;25.90;57.15;101528.98;1631179;88;21565;-47
2022/06/27 05:51:51;;;;;;;3.40;3.10;;;;;;;25.93;56.99;101526.07;1632867;86;21562;-50
2022/06/27 05:54:19;;;;;;;3.30;3.10;;;;;;;25.97;56.84;101526.21;1629419;86;21609;-51
2022/06/27 05:56:46;;;;;;;4.12;3.58;;;;;;;25.97;56.69;101518.21;1629366;86;21062;-48
2022/06/27 05:59:13;;;;;;;4.03;3.62;;;;;;;26.00;56.99;101515.33;1628110;86;21550;-50
2022/06/27 06:01:41;;;;;;;8.63;3.70;;;;;;;26.02;56.66;101524.07;1633055;86;21637;-48
2022/06/27 06:04:08;;;;;;;3.17;2.98;;;;;;;26.03;56.65;101519.13;1633597;86;21041;-50
2022/06/27 06:06:37;;;;;;;4.37;3.35;;;;;;;26.05;56.92;101519.86;1634352;86;21070;-54
2022/06/27 06:09:05;;;;;;;4.78;3.58;;;;;;;26.07;56.85;101512.59;1644658;85;21056;-50
2022/06/27 06:11:33;;;;;;;7.05;4.15;;;;;;;26.10;56.91;101510.58;1660787;84;21165;-48
2022/06/27 06:14:00;;;;;;;4.25;3.17;;;;;;;26.14;56.85;101509.86;1659301;84;21076;-48
2022/06/27 06:16:27;;;;;;;5.35;3.40;;;;;;;26.19;57.19;101510.38;1660295;84;21562;-49
2022/06/27 06:18:55;;;;;;;4.08;3.77;;;;;;;26.23;56.83;101511.37;1663764;84;21089;-50
2022/06/27 06:21:22;;;;;;;6.20;3.85;;;;;;;26.29;56.74;101511.38;1665484;84;21042;-48
2022/06/27 06:26:20;;;;;;;3.63;3.27;;;;;;;26.36;56.54;101508.60;1692769;84;21002;-49
2022/06/27 06:28:49;;;;;;;3.52;3.22;;;;;;;26.37;56.43;101507.65;1699109;82;21224;-49
2022/06/27 06:31:23;;;;;;;5.00;3.33;;;;;;;26.39;56.29;101506.58;1698639;82;21022;-49
2022/06/27 06:33:53;;;;;;;5.12;3.52;;;;;;;26.41;56.30;101510.45;1698223;82;21089;-48
2022/06/27 06:36:21;;;;;;;6.00;3.30;;;;;;;26.44;56.38;101511.57;1695125;82;21019;-49
2022/06/27 06:38:50;;;;;;;4.28;3.42;;;;;;;26.49;56.38;101505.38;1696231;82;21046;-51
2022/06/27 06:41:18;;;;;;;4.20;3.90;;;;;;;26.53;56.25;101505.04;1691999;84;21030;-50
2022/06/27 06:46:15;;;;;;;3.67;3.37;;;;;;;26.61;56.16;101503.97;1629122;86;21538;-48
2022/06/27 06:48:44;;;;;;;3.95;3.40;;;;;;;26.64;55.92;101504.22;1628547;86;21576;-51
2022/06/27 06:51:12;;;;;;;3.80;3.50;;;;;;;26.66;55.92;101516.97;1632107;86;21102;-48
2022/06/27 06:53:39;;;;;;;4.37;3.62;;;;;;;26.68;55.90;101511.02;1620660;86;21523;-50
2022/06/27 06:56:05;;;;;;;4.17;3.77;;;;;;;26.72;55.81;101509.85;1632024;86;21107;-54
2022/06/27 06:58:34;;;;;;;4.65;3.67;;;;;;;26.77;55.60;101513.00;1632053;86;21054;-54
2022/06/27 07:01:01;;;;;;;6.17;3.42;;;;;;;26.79;55.81;101517.73;1631959;86;21062;-48
2022/06/27 07:03:29;;;;;;;4.97;3.72;;;;;;;26.83;55.81;101514.37;1632229;88;21059;-51
2022/06/27 07:05:56;;;;;;;4.22;3.70;;;;;;;26.89;55.64;101520.56;1632386;86;21518;-50
2022/06/27 07:08:24;;;;;;;3.92;3.62;;;;;;;26.89;55.45;101516.55;1631924;86;21062;-51
2022/06/27 07:10:52;;;;;;;3.90;3.55;;;;;;;26.91;55.41;101519.95;1631810;87;21126;-48
2022/06/27 07:13:19;;;;;;;11.40;4.55;;;;;;;26.91;55.46;101518.63;1631993;87;21107;-49
2022/06/27 07:15:46;;;;;;;4.33;3.83;;;;;;;26.95;55.57;101516.94;1632104;87;21095;-48
2022/06/27 07:18:13;;;;;;;4.85;3.58;;;;;;;26.97;55.34;101516.33;1631955;87;21141;-51
2022/06/27 07:20:40;;;;;;;3.65;3.22;;;;;;;26.99;55.33;101514.39;1632233;87;21035;-47
2022/06/27 07:23:08;;;;;;;4.05;3.72;;;;;;;27.04;55.20;101508.66;1637057;86;21601;-53
2022/06/27 07:25:36;;;;;;;5.08;3.87;;;;;;;27.08;55.08;101509.64;1642360;87;21542;-48
2022/06/27 07:28:03;;;;;;;4.62;4.20;;;;;;;27.09;54.98;101506.02;1642238;86;20986;-49
2022/06/27 07:30:30;;;;;;;9.75;4.08;;;;;;;27.12;54.81;101509.77;1641866;86;21109;-49
2022/06/27 07:32:57;;;;;;;4.12;3.80;;;;;;;27.14;54.90;101508.33;1642223;86;21584;-49
2022/06/27 07:35:24;;;;;;;5.40;3.47;;;;;;;27.15;54.85;101502.86;1642029;86;21041;-49
2022/06/27 07:37:52;;;;;;;6.33;3.75;;;;;;;27.17;54.76;101503.59;1641844;86;21113;-48
2022/06/27 07:40:21;;;;;;;5.28;3.75;;;;;;;27.19;54.64;101509.66;1642381;87;21029;-50
2022/06/27 07:42:49;;;;;;;4.17;3.85;;;;;;;27.20;54.56;101501.98;1642332;86;21057;-53
2022/06/27 07:45:18;;;;;;;4.53;4.00;;;;;;;27.25;54.57;101503.83;1642416;86;21021;-49
2022/06/27 07:47:46;;;;;;;5.65;3.72;;;;;;;27.30;54.50;101498.98;1642413;86;21053;-50
2022/06/27 07:50:36;;;;;;;6.65;3.80;;;;;;;27.36;54.55;101498.52;1704055;82;21066;-51
2022/06/27 07:55:28;;;;;;;5.65;3.85;;;;;;;27.48;54.62;101499.83;1710298;82;21032;-50
2022/06/27 07:57:55;;;;;;;6.87;4.65;;;;;;;27.57;54.41;101509.79;1711436;83;21007;-48
2022/06/27 08:00:22;;;;;;;4.85;4.15;;;;;;;27.62;54.03;101508.44;1707286;83;21037;-49
2022/06/27 08:02:49;;;;;;;4.30;4.00;;;;;;;27.64;53.93;101506.97;1714869;82;21033;-49
2022/06/27 08:05:16;;;;;;;3.10;2.90;;;;;;;27.67;53.96;101500.91;1710481;82;21061;-48
2022/06/27 08:07:44;;;;;;;4.05;3.50;;;;;;;27.71;54.02;101505.50;1709818;82;21010;-49
2022/06/27 08:10:11;;;;;;;3.80;3.35;;;;;;;27.74;54.00;101509.28;1718430;81;21072;-49
2022/06/27 08:12:38;;;;;;;4.53;3.42;;;;;;;27.77;53.92;101507.68;1736470;81;21094;-50
2022/06/27 08:15:07;;;;;;;4.35;3.67;;;;;;;27.79;53.85;101505.73;1701359;84;21081;-50
2022/06/27 08:17:34;;;;;;;4.12;3.72;;;;;;;27.80;54.00;101506.11;1699314;84;21030;-50
2022/06/27 08:20:00;;;;;;;4.20;3.80;;;;;;;27.83;54.01;101499.15;1699425;84;21510;-48
2022/06/27 08:22:30;;;;;;;5.78;3.98;;;;;;;27.84;54.00;101504.87;1698958;84;21034;-48
2022/06/27 08:24:57;;;;;;;4.30;3.90;;;;;;;27.83;54.02;101503.16;1701831;84;21038;-50
2022/06/27 08:27:24;;;;;;;4.20;3.80;;;;;;;27.84;53.95;101504.87;1701158;84;21066;-51
2022/06/27 08:29:50;;;;;;;3.80;3.50;;;;;;;27.84;53.91;101514.23;1699351;84;21034;-49
2022/06/27 08:32:17;;;;;;;4.22;3.83;;;;;;;27.84;53.79;101512.39;1697843;84;21074;-49
2022/06/27 08:34:47;;;;;;;4.47;3.80;;;;;;;27.86;53.73;101505.59;1698036;84;21073;-50
2022/06/27 08:37:13;;;;;;;3.90;3.60;;;;;;;27.88;53.51;101507.66;1733508;81;21027;-50
2022/06/27 08:39:40;;;;;;;4.17;3.77;;;;;;;27.91;53.45;101507.39;1733509;81;20983;-49
2022/06/27 08:42:08;;;;;;;4.00;3.70;;;;;;;27.94;53.30;101504.00;1735988;81;21071;-48
2022/06/27 08:44:37;;;;;;;5.55;4.85;;;;;;;27.98;53.25;101508.63;1736642;81;20987;-48
2022/06/27 08:47:06;;;;;;;3.92;3.60;;;;;;;28.00;53.11;101514.70;1699693;84;21038;-49
2022/06/27 08:49:33;;;;;;;4.83;3.40;;;;;;;28.02;52.97;101506.92;1697616;84;21077;-49
2022/06/27 08:52:00;;;;;;;4.62;3.60;;;;;;;28.06;52.76;101499.00;1676757;84;21476;-50
2022/06/27 08:54:28;;;;;;;5.08;3.90;;;;;;;28.09;52.42;101497.87;1640881;84;21018;-49
2022/06/27 08:56:55;;;;;;;3.85;3.52;;;;;;;28.13;52.32;101499.34;1698626;84;21029;-49
2022/06/27 08:59:23;;;;;;;3.92;3.52;;;;;;;28.16;52.29;101499.93;1694786;84;21026;-50
2022/06/27 09:01:50;;;;;;;3.60;3.27;;;;;;;28.22;52.26;101500.38;1733765;81;21031;-52
2022/06/27 09:04:17;;;;;;;3.75;3.45;;;;;;;28.27;52.20;101491.01;1733227;81;21496;-49
2022/06/27 09:06:49;;;;;;;3.85;3.55;;;;;;;28.33;52.12;101497.18;1733822;81;21019;-50
2022/06/27 09:09:17;;;;;;;4.08;3.67;;;;;;;28.39;51.95;101502.02;1698193;83;21069;-51
2022/06/27 09:11:46;;;;;;;4.80;3.90;;;;;;;28.45;51.84;101498.81;1695764;84;21101;-48
2022/06/27 09:14:43;;;;;;;4.50;3.62;;;;;;;28.51;51.86;101491.60;1698502;84;21523;-51
2022/06/27 09:17:15;;;;;;;3.65;3.35;;;;;;;28.55;51.70;101487.69;1694575;84;21070;-47
2022/06/27 09:19:54;;;;;;;5.53;3.77;;;;;;;28.59;51.51;101485.61;1732481;82;20985;-48
2022/06/27 09:22:23;;;;;;;4.45;4.05;;;;;;;28.62;51.32;101484.88;1689024;84;21013;-49
2022/06/27 09:25:06;;;;;;;3.85;3.45;;;;;;;28.66;51.23;101480.10;1700244;84;21010;-48
2022/06/27 09:27:44;;;;;;;3.70;3.40;;;;;;;28.68;51.13;101474.98;1696466;83;21059;-50
2022/06/27 09:30:23;;;;;;;4.08;3.75;;;;;;;28.74;50.94;101477.13;1625898;87;21564;-53
2022/06/27 09:32:53;;;;;;;5.10;3.75;;;;;;;28.78;50.68;101475.88;1625778;88;21064;-50
2022/06/27 09:35:30;;;;;;;3.83;3.52;;;;;;;28.82;50.50;101461.23;1626349;87;21075;-50
2022/06/27 09:37:59;;;;;;;4.40;3.35;;;;;;;28.87;50.35;101460.84;1625635;88;21568;-49
2022/06/27 09:40:29;;;;;;;4.25;3.70;;;;;;;28.93;50.12;101458.45;1625934;88;21056;-48
2022/06/27 09:42:56;;;;;;;4.00;3.47;;;;;;;28.97;49.66;101462.56;1625905;88;21594;-49
2022/06/27 09:45:25;;;;;;;3.83;3.52;;;;;;;29.01;49.91;101455.13;1625922;88;21556;-50
2022/06/27 09:48:01;;;;;;;4.10;3.33;;;;;;;29.06;49.42;101454.73;1625949;88;21080;-49
2022/06/27 09:50:32;;;;;;;3.80;3.50;;;;;;;29.12;49.23;101456.86;1626113;88;21155;-51
2022/06/27 09:52:59;;;;;;;3.55;3.02;;;;;;;29.17;49.62;101456.84;1623821;87;21088;-50
2022/06/27 09:55:27;;;;;;;6.35;3.50;;;;;;;29.22;49.16;101452.42;1625818;88;21104;-50
2022/06/27 09:57:55;;;;;;;6.08;3.33;;;;;;;29.28;48.83;101449.19;1625982;88;21628;-52
2022/06/27 10:00:22;;;;;;;3.20;2.90;;;;;;;29.32;48.33;101445.25;1625776;88;21060;-49
2022/06/27 10:02:51;;;;;;;4.87;3.05;;;;;;;29.37;48.44;101444.33;1626014;87;21060;-50
2022/06/27 10:05:18;;;;;;;2.77;2.58;;;;;;;29.40;48.47;101445.41;1625908;88;21009;-51
2022/06/27 10:08:01;;;;;;;2.92;2.72;;;;;;;29.44;48.11;101448.17;1625582;88;21101;-48
2022/06/27 10:11:07;;;;;;;4.00;2.72;;;;;;;29.50;47.31;101440.42;1626128;88;21069;-50
2022/06/27 10:13:42;;;;;;;2.87;2.50;;;;;;;29.56;46.44;101441.70;1625774;88;21096;-49
2022/06/27 10:16:12;;;;;;;3.65;2.40;;;;;;;29.64;46.32;101432.45;1623043;88;21033;-50
2022/06/27 10:19:00;;;;;;;2.50;2.27;;;;;;;29.70;45.62;101435.92;1620956;88;21662;-49
2022/06/27 10:21:30;;;;;;;2.30;2.10;;;;;;;29.77;44.45;101433.56;1625996;88;21116;-50
2022/06/27 10:24:21;;;;;;;2.17;2.08;;;;;;;29.88;44.51;101430.77;1619045;88;21076;-49
2022/06/27 10:26:51;;;;;;;4.47;1.90;;;;;;;29.94;43.17;101431.05;1642031;85;21123;-51
2022/06/27 10:29:45;;;;;;;4.75;2.60;;;;;;;30.02;42.27;101431.19;1660768;85;21039;-50
2022/06/27 10:32:40;;;;;;;2.33;2.05;;;;;;;30.09;42.06;101430.95;1662556;85;21068;-54
2022/06/27 10:35:10;;;;;;;3.58;1.95;;;;;;;30.19;41.17;101430.45;1661930;85;21023;-50
2022/06/27 10:37:40;;;;;;;1.87;1.75;;;;;;;30.29;38.11;101416.58;1662271;85;21051;-54
2022/06/27 10:40:29;;;;;;;3.17;1.82;;;;;;;30.41;37.06;101419.45;1645881;85;21086;-48
2022/06/27 10:42:56;;;;;;;2.40;2.05;;;;;;;30.54;37.26;101415.92;1646962;85;21079;-51
2022/06/27 10:45:25;;;;;;;2.30;2.02;;;;;;;30.66;37.05;101407.70;1646024;85;21015;-49
2022/06/27 10:47:54;;;;;;;2.12;1.98;;;;;;;30.75;36.32;101409.00;1642833;86;21570;-50
2022/06/27 10:50:23;;;;;;;1.82;1.62;;;;;;;30.83;35.59;101413.14;1643453;85;21492;-49
2022/06/27 10:52:52;;;;;;;3.22;2.02;;;;;;;30.93;35.82;101414.01;1646786;85;21031;-53
2022/06/27 10:55:31;;;;;;;6.33;2.08;;;;;;;31.03;36.17;101409.91;1646680;85;20974;-50
2022/06/27 10:57:58;;;;;;;4.17;1.80;;;;;;;31.13;36.28;101410.70;1646656;85;21542;-50
2022/06/27 11:00:42;;;;;;;2.70;1.80;;;;;;;31.22;35.82;101413.86;1647103;85;21058;-52
2022/06/27 11:03:24;;;;;;;3.15;1.95;;;;;;;31.29;35.07;101409.55;1644734;85;21128;-50
2022/06/27 11:06:01;;;;;;;2.75;1.90;;;;;;;31.38;35.01;101413.18;1641714;85;21530;-49
2022/06/27 11:08:28;;;;;;;1.85;1.75;;;;;;;31.44;34.89;101415.30;1641742;85;21119;-50
2022/06/27 11:10:55;;;;;;;3.02;1.87;;;;;;;31.48;34.59;101418.03;1641506;86;21103;-51
2022/06/27 11:13:45;;;;;;;2.15;2.05;;;;;;;31.54;34.69;101419.62;1643310;86;21117;-52
2022/06/27 11:16:24;;;;;;;1.70;1.60;;;;;;;31.59;34.90;101422.71;1642404;86;21574;-50
2022/06/27 11:19:00;;;;;;;2.00;1.90;;;;;;;31.68;34.84;101416.39;1642462;86;22093;-54
2022/06/27 11:21:35;;;;;;;2.12;1.92;;;;;;;31.74;34.36;101422.50;1643822;87;21059;-54
2022/06/27 11:24:09;;;;;;;3.87;2.05;;;;;;;31.80;34.14;101419.20;1623871;87;21109;-49
2022/06/27 11:26:39;;;;;;;3.35;1.95;;;;;;;31.87;34.09;101424.33;1635663;86;21569;-49
2022/06/27 11:32:05;;;;;;;3.33;1.90;;;;;;;31.90;33.69;101417.27;1551256;91;21125;-52
2022/06/27 11:34:37;;;;;;;3.08;1.80;;;;;;;31.89;33.47;101416.94;1548615;92;21092;-51
2022/06/27 11:37:16;;;;;;;1.92;1.80;;;;;;;31.84;33.49;101421.92;1561485;91;21115;-49
2022/06/27 11:39:58;;;;;;;4.20;1.70;;;;;;;31.81;33.06;101417.36;1580609;91;21026;-51
2022/06/27 11:42:30;;;;;;;3.62;1.90;;;;;;;31.77;32.93;101423.56;1592110;89;21541;-50
2022/06/27 11:45:14;;;;;;;2.50;1.62;;;;;;;31.73;33.07;101422.17;1592955;89;21055;-50
2022/06/27 11:47:44;;;;;;;4.95;2.22;;;;;;;31.72;33.30;101425.84;1563368;91;21621;-48
2022/06/27 11:50:18;;;;;;;2.55;1.95;;;;;;;31.70;33.38;101427.84;1542071;92;21197;-49
2022/06/27 11:52:52;;;;;;;1.80;1.70;;;;;;;31.67;33.14;101426.83;1564569;91;21102;-49