Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:02;;;;;;;17.08;4.43;;;10.00;14.80;;;;;;5002573;28;20480;-61
2023/03/13 00:03:28;;;;;;;17.52;3.65;;;10.10;18.40;;;;;;5001123;28;20422;-63
2023/03/13 00:05:56;;;;;;;15.75;4.00;;;10.00;20.70;;;;;;5003464;28;20440;-63
2023/03/13 00:08:24;;;;;;;15.98;3.80;;;10.10;21.80;;;;;;5003245;28;20487;-61
2023/03/13 00:10:52;;;;;;;16.83;3.65;;;10.10;24.60;;;;;;5001251;28;20425;-60
2023/03/13 00:13:18;;;;;;;13.40;3.63;;;10.10;23.50;;;;;;5002054;28;20901;-62
2023/03/13 00:15:45;;;;;;;17.10;3.80;;;10.10;27.60;;;;;;5003494;28;20883;-63
2023/03/13 00:18:12;;;;;;;18.10;4.32;;;10.20;27.80;;;;;;5000649;28;20882;-62
2023/03/13 00:20:39;;;;;;;16.92;3.88;;;10.10;34.40;;;;;;5001383;28;20418;-62
2023/03/13 00:23:05;;;;;;;18.73;3.93;;;10.10;41.00;;;;;;5008438;28;20471;-63
2023/03/13 00:25:33;;;;;;;14.50;3.70;;;10.10;45.70;;;;;;5008524;28;20487;-62
2023/03/13 00:28:00;;;;;;;20.15;4.63;;;10.20;44.80;;;;;;5000761;28;20434;-62
2023/03/13 00:30:27;;;;;;;17.42;3.53;;;10.20;47.70;;;;;;5002340;28;20482;-63
2023/03/13 00:32:53;;;;;;;17.55;3.95;;;10.20;58.80;;;;;;5003271;28;20412;-61
2023/03/13 00:35:20;;;;;;;19.42;4.15;;;10.20;74.40;;;;;;5003256;28;20471;-62
2023/03/13 00:37:47;;;;;;;17.45;3.75;;;10.20;82.30;;;;;;5002434;28;20433;-62
2023/03/13 00:40:14;;;;;;;17.07;3.87;;;10.10;93.00;;;;;;5000485;28;20423;-62
2023/03/13 00:42:42;;;;;;;16.27;3.70;;;10.10;99.30;;;;;;5002189;28;20907;-63
2023/03/13 00:45:09;;;;;;;15.90;3.55;;;10.10;99.90;;;;;;5002828;28;20920;-63
2023/03/13 00:47:36;;;;;;;16.50;3.45;;;10.10;99.90;;;;;;5000767;28;21069;-60
2023/03/13 00:50:03;;;;;;;21.27;4.18;;;10.10;99.90;;;;;;5001134;28;20928;-62
2023/03/13 00:52:30;;;;;;;14.68;3.50;;;10.10;99.90;;;;;;5003242;28;20824;-62
2023/03/13 00:54:56;;;;;;;17.95;3.85;;;10.10;99.90;;;;;;5010006;28;21008;-59
2023/03/13 00:57:23;;;;;;;17.92;4.10;;;10.10;99.90;;;;;;5003364;28;20819;-62
2023/03/13 00:59:51;;;;;;;15.35;3.60;;;10.10;99.90;;;;;;5000512;28;20423;-62
2023/03/13 01:02:17;;;;;;;15.98;3.45;;;10.10;99.90;;;;;;5001032;28;20422;-62
2023/03/13 01:04:44;;;;;;;17.40;4.15;;;10.10;99.90;;;;;;5002829;28;20413;-61
2023/03/13 01:07:11;;;;;;;18.10;3.57;;;10.00;99.90;;;;;;5001257;28;20910;-62
2023/03/13 01:09:38;;;;;;;16.50;3.55;;;10.00;99.90;;;;;;5000314;28;20488;-62
2023/03/13 01:12:04;;;;;;;18.05;3.92;;;9.80;99.90;;;;;;5002452;28;20416;-61
2023/03/13 01:14:31;;;;;;;18.23;3.87;;;9.80;99.90;;;;;;5002045;28;20528;-62
2023/03/13 01:16:59;;;;;;;18.98;3.65;;;9.70;99.90;;;;;;5000219;28;20415;-62
2023/03/13 01:19:26;;;;;;;16.98;3.65;;;9.70;99.90;;;;;;5001273;28;20470;-60
2023/03/13 01:21:52;;;;;;;20.23;4.25;;;9.70;99.90;;;;;;5003251;28;20412;-61
2023/03/13 01:24:19;;;;;;;21.08;3.72;;;9.60;99.90;;;;;;5012152;28;20418;-61
2023/03/13 01:26:46;;;;;;;17.60;3.50;;;9.70;99.90;;;;;;5007256;28;20466;-62
2023/03/13 01:29:13;;;;;;;20.83;4.22;;;9.70;99.90;;;;;;5002462;28;20419;-62
2023/03/13 01:31:39;;;;;;;18.90;4.03;;;9.60;99.90;;;;;;5001093;28;20488;-63
2023/03/13 01:34:08;;;;;;;20.38;3.97;;;9.60;99.90;;;;;;5000045;28;20422;-63
2023/03/13 01:36:36;;;;;;;19.17;3.90;;;9.60;99.90;;;;;;5001674;28;20419;-63
2023/03/13 01:39:04;;;;;;;20.00;3.80;;;9.60;99.90;;;;;;5001989;28;20421;-62
2023/03/13 01:41:31;;;;;;;22.05;4.00;;;9.50;99.90;;;;;;4999729;28;20418;-62
2023/03/13 01:43:58;;;;;;;21.25;4.38;;;9.50;99.90;;;;;;5000689;28;20426;-62
2023/03/13 01:46:26;;;;;;;16.75;4.00;;;9.40;99.90;;;;;;4996209;28;20496;-61
2023/03/13 01:48:57;;;;;;;23.20;4.03;;;9.40;99.90;;;;;;5001042;28;20498;-61
2023/03/13 01:51:28;;;;;;;17.90;3.88;;;9.40;99.90;;;;;;5002174;28;20427;-62
2023/03/13 01:53:59;;;;;;;19.27;4.20;;;9.30;99.90;;;;;;5005000;28;20430;-63
2023/03/13 01:56:36;;;;;;;18.48;3.85;;;9.30;99.90;;;;;;4998869;28;20456;-63
2023/03/13 01:59:04;;;;;;;17.80;3.85;;;9.30;99.90;;;;;;4999901;28;20418;-62
2023/03/13 02:01:32;;;;;;;22.80;4.40;;;9.30;99.90;;;;;;5000994;28;20490;-62
2023/03/13 02:03:59;;;;;;;20.23;4.05;;;9.30;99.90;;;;;;5001802;28;20429;-62
2023/03/13 02:06:31;;;;;;;23.98;4.40;;;9.20;99.90;;;;;;4999643;28;20484;-63
2023/03/13 02:09:03;;;;;;;23.40;4.55;;;9.20;99.90;;;;;;4999862;28;20414;-63
2023/03/13 02:11:37;;;;;;;22.60;4.15;;;9.20;99.90;;;;;;5000343;28;20459;-62
2023/03/13 02:14:04;;;;;;;21.77;4.78;;;9.10;99.90;;;;;;4999333;28;20418;-63
2023/03/13 02:16:32;;;;;;;22.48;4.57;;;9.10;99.90;;;;;;5000521;28;20514;-62
2023/03/13 02:19:00;;;;;;;25.20;4.90;;;9.10;99.90;;;;;;5002048;28;20413;-62
2023/03/13 02:21:39;;;;;;;23.63;4.97;;;9.10;99.90;;;;;;5000047;28;20429;-63
2023/03/13 02:24:14;;;;;;;20.83;4.47;;;9.10;99.90;;;;;;5000561;28;20472;-62
2023/03/13 02:26:42;;;;;;;25.10;4.55;;;9.00;99.90;;;;;;5004901;28;20432;-62
2023/03/13 02:29:16;;;;;;;20.70;4.55;;;9.00;99.90;;;;;;4999694;28;20422;-61
2023/03/13 02:31:44;;;;;;;26.17;5.20;;;9.00;99.90;;;;;;4999276;28;20437;-62
2023/03/13 02:34:13;;;;;;;19.95;4.75;;;9.00;99.90;;;;;;5000477;28;20420;-63
2023/03/13 02:36:40;;;;;;;17.33;4.25;;;9.00;99.90;;;;;;5001321;28;20977;-63
2023/03/13 02:39:07;;;;;;;21.45;4.28;;;9.10;99.90;;;;;;4999761;28;20418;-63
2023/03/13 02:41:35;;;;;;;23.95;4.80;;;9.10;99.90;;;;;;5002124;28;20480;-63
2023/03/13 02:44:04;;;;;;;22.60;4.88;;;9.00;99.90;;;;;;4994390;28;20415;-63
2023/03/13 02:46:31;;;;;;;22.13;4.78;;;9.00;99.90;;;;;;4995337;28;20432;-61
2023/03/13 02:48:58;;;;;;;21.58;4.97;;;9.10;99.90;;;;;;4994323;28;20421;-61
2023/03/13 02:51:31;;;;;;;23.42;5.20;;;9.10;99.90;;;;;;4993906;28;20433;-60
2023/03/13 02:54:00;;;;;;;20.52;4.95;;;9.10;99.90;;;;;;5008385;28;20412;-62
2023/03/13 02:56:29;;;;;;;17.17;4.43;;;9.10;99.90;;;;;;5005778;28;20498;-62
2023/03/13 02:58:56;;;;;;;16.70;3.88;;;9.10;99.90;;;;;;5002837;28;20422;-62
2023/03/13 03:01:24;;;;;;;21.13;4.32;;;9.20;99.90;;;;;;5003977;28;20416;-61
2023/03/13 03:03:50;;;;;;;17.63;4.43;;;9.30;99.90;;;;;;5005061;28;20474;-62
2023/03/13 03:06:17;;;;;;;18.05;4.55;;;9.30;99.90;;;;;;5002695;28;20436;-62
2023/03/13 03:08:44;;;;;;;17.38;4.20;;;9.30;99.90;;;;;;5003142;28;20828;-61
2023/03/13 03:11:12;;;;;;;21.60;4.68;;;9.30;99.90;;;;;;5004345;28;21305;-61
2023/03/13 03:13:39;;;;;;;13.55;3.80;;;9.30;99.90;;;;;;5003620;28;20546;-61
2023/03/13 03:16:07;;;;;;;18.90;4.30;;;9.40;99.90;;;;;;5002283;28;20418;-61
2023/03/13 03:18:35;;;;;;;13.40;4.13;;;9.40;99.90;;;;;;5003921;28;20796;-62
2023/03/13 03:21:05;;;;;;;18.00;3.45;;;9.40;99.90;;;;;;5004389;28;20827;-63
2023/03/13 03:23:31;;;;;;;14.05;3.55;;;9.40;99.90;;;;;;5008924;28;20760;-62
2023/03/13 03:25:58;;;;;;;14.50;3.78;;;9.40;99.90;;;;;;5004523;28;20468;-63
2023/03/13 03:28:25;;;;;;;14.43;3.88;;;9.40;99.90;;;;;;5004375;28;20416;-62
2023/03/13 03:30:53;;;;;;;13.95;3.55;;;9.40;99.90;;;;;;5003315;28;20414;-61
2023/03/13 03:33:20;;;;;;;16.05;3.72;;;9.40;99.90;;;;;;5001980;28;20422;-60
2023/03/13 03:35:48;;;;;;;14.13;3.63;;;9.40;99.90;;;;;;5003414;28;20421;-60
2023/03/13 03:38:14;;;;;;;13.90;3.92;;;9.40;99.90;;;;;;5003946;28;20892;-61
2023/03/13 03:40:41;;;;;;;13.02;3.60;;;9.40;99.90;;;;;;4993059;28;20842;-60
2023/03/13 03:43:08;;;;;;;11.48;3.72;;;9.50;99.90;;;;;;4993092;28;20905;-60
2023/03/13 03:45:34;;;;;;;9.85;3.40;;;9.50;99.90;;;;;;4993412;28;20889;-62
2023/03/13 03:48:01;;;;;;;9.82;3.10;;;9.60;99.90;;;;;;4992910;28;20434;-62
2023/03/13 03:50:28;;;;;;;9.07;2.70;;;9.60;99.90;;;;;;4999977;28;20910;-61
2023/03/13 03:52:56;;;;;;;8.85;2.95;;;9.60;99.90;;;;;;4998308;28;20429;-60
2023/03/13 03:55:22;;;;;;;9.77;2.67;;;9.70;99.90;;;;;;5005865;28;21001;-61
2023/03/13 03:57:49;;;;;;;9.57;2.85;;;9.70;99.90;;;;;;5001384;28;20468;-63
2023/03/13 04:00:17;;;;;;;7.15;2.60;;;9.70;99.90;;;;;;5003190;28;20420;-61
2023/03/13 04:02:44;;;;;;;9.05;2.40;;;9.80;99.90;;;;;;5003933;28;20455;-62
2023/03/13 04:05:11;;;;;;;5.60;1.87;;;9.70;99.90;;;;;;5002214;28;20525;-60
2023/03/13 04:07:37;;;;;;;8.55;2.17;;;9.80;99.90;;;;;;5001742;28;20430;-62
2023/03/13 04:10:07;;;;;;;10.38;2.70;;;9.90;99.90;;;;;;5003888;28;20412;-63
2023/03/13 04:12:33;;;;;;;6.57;2.40;;;9.90;99.90;;;;;;5002503;28;20917;-61
2023/03/13 04:15:00;;;;;;;5.90;2.40;;;9.80;99.90;;;;;;5001088;28;20836;-61
2023/03/13 04:17:27;;;;;;;8.07;2.88;;;9.90;99.90;;;;;;5002888;28;20417;-59
2023/03/13 04:19:54;;;;;;;7.85;2.72;;;9.80;99.90;;;;;;5003173;28;20765;-62
2023/03/13 04:22:20;;;;;;;5.38;2.10;;;9.80;99.90;;;;;;5001216;28;20481;-60
2023/03/13 04:24:47;;;;;;;7.65;2.50;;;9.80;99.90;;;;;;5007018;28;20416;-59
2023/03/13 04:27:15;;;;;;;7.32;2.50;;;9.90;99.90;;;;;;5003396;28;20437;-61
2023/03/13 04:29:42;;;;;;;6.60;2.15;;;9.80;99.90;;;;;;5002607;28;20421;-61
2023/03/13 04:32:08;;;;;;;7.97;2.80;;;9.80;99.90;;;;;;5003201;28;20490;-59
2023/03/13 04:34:35;;;;;;;7.82;2.70;;;9.80;99.90;;;;;;5000922;28;20809;-61
2023/03/13 04:37:01;;;;;;;;;;;9.90;99.90;;;;;;5006985;28;20456;-62
2023/03/13 04:39:28;;;;;;;;;;;10.00;99.90;;;;;;5010923;28;19968;-62
2023/03/13 04:41:55;;;;;;;;;;;9.90;99.90;;;;;;5003882;28;20329;-63
2023/03/13 04:44:23;;;;;;;;;;;9.90;99.90;;;;;;5002558;28;20387;-62
2023/03/13 04:46:50;;;;;;;;;;;9.90;99.90;;;;;;5002030;28;20428;-60
2023/03/13 04:49:16;;;;;;;;;;;9.90;99.90;;;;;;5003185;28;20332;-62
2023/03/13 04:51:43;;;;;;;;;;;10.00;99.90;;;;;;5004440;28;19921;-63
2023/03/13 04:54:10;;;;;;;;;;;10.00;99.90;;;;;;5006844;28;20371;-63
2023/03/13 04:56:37;;;;;;;;;;;10.00;99.90;;;;;;5008065;28;19921;-62
2023/03/13 04:59:03;;;;;;;;;;;10.10;99.90;;;;;;5002162;28;19922;-58
2023/03/13 05:01:31;;;;;;;;;;;10.00;99.90;;;;;;5003242;28;19976;-61
2023/03/13 05:03:58;;;;;;;;;;;10.10;99.90;;;;;;5003666;28;19921;-59
2023/03/13 05:06:24;;;;;;;;;;;10.20;99.90;;;;;;5002762;28;19949;-61
2023/03/13 05:08:51;;;;;;;;;;;10.20;99.90;;;;;;5002269;28;19925;-62
2023/03/13 05:11:17;;;;;;;;;;;10.20;99.90;;;;;;5004350;28;19922;-59
2023/03/13 05:13:44;;;;;;;;;;;10.20;99.90;;;;;;5003250;28;19925;-57
2023/03/13 05:16:10;;;;;;;;;;;10.20;99.90;;;;;;5002100;28;19926;-59
2023/03/13 05:18:38;;;;;;;;;;;10.30;99.90;;;;;;5003518;28;19937;-61
2023/03/13 05:21:05;;;;;;;;;;;10.40;99.90;;;;;;5004069;28;20004;-62
2023/03/13 05:23:32;;;;;;;;;;;10.40;99.90;;;;;;5008585;28;19921;-62
2023/03/13 05:25:58;;;;;;;;;;;10.40;99.90;;;;;;5006183;28;19929;-62
2023/03/13 05:28:25;;;;;;;;;;;10.40;99.90;;;;;;5003722;28;19926;-61
2023/03/13 05:30:52;;;;;;;;;;;10.50;99.90;;;;;;5001989;28;19922;-61
2023/03/13 05:33:19;;;;;;;;;;;10.50;99.90;;;;;;5002756;28;19922;-59
2023/03/13 05:35:47;;;;;;;;;;;10.50;99.90;;;;;;5001014;28;19928;-61
2023/03/13 05:38:13;;;;;;;;;;;10.50;99.90;;;;;;5003563;28;20391;-61
2023/03/13 05:40:40;;;;;;;;;;;10.50;99.90;;;;;;5007300;28;19925;-61
2023/03/13 05:43:06;;;;;;;;;;;10.50;99.90;;;;;;5002380;28;19925;-59
2023/03/13 05:45:33;;;;;;;;;;;10.60;99.90;;;;;;5001671;28;19926;-62
2023/03/13 05:47:59;;;;;;;;;;;10.70;99.90;;;;;;5009772;28;19929;-62
2023/03/13 05:50:26;;;;;;;;;;;10.70;99.90;;;;;;5010484;28;19971;-61
2023/03/13 05:52:54;;;;;;;;;;;10.70;99.90;;;;;;5007597;28;19921;-61
2023/03/13 05:55:20;;;;;;;;;;;10.80;99.90;;;;;;5006640;28;19929;-61
2023/03/13 05:57:47;;;;;;;;;;;10.90;99.90;;;;;;5004944;28;19926;-61
2023/03/13 06:00:15;;;;;;;;;;;10.90;99.90;;;;;;5004643;28;19922;-61
2023/03/13 06:02:42;;;;;;;;;;;11.00;99.90;;;;;;5002010;28;19933;-62
2023/03/13 06:05:09;;;;;;;;;;;11.00;99.90;;;;;;5003312;28;20265;-61
2023/03/13 06:07:36;;;;;;;;;;;11.10;99.90;;;;;;5003745;28;20454;-65
2023/03/13 06:10:04;;;;;;;;;;;11.10;99.90;;;;;;5005810;28;19921;-62
2023/03/13 06:12:31;;;;;;;;;;;11.20;99.90;;;;;;5010208;28;19980;-62
2023/03/13 06:14:58;;;;;;;;;;;11.30;99.90;;;;;;5003826;28;20484;-62
2023/03/13 06:17:25;;;;;;;;;;;11.30;99.90;;;;;;5006812;28;19971;-60
2023/03/13 06:19:51;;;;;;;;;;;11.30;99.90;;;;;;5005824;28;20008;-63
2023/03/13 06:22:18;;;;;;;;;;;11.40;99.90;;;;;;5003578;28;19972;-60
2023/03/13 06:24:47;;;;;;;;;;;11.50;99.90;;;;;;5012721;28;19921;-63
2023/03/13 06:27:15;;;;;;;;;;;11.60;99.90;;;;;;5006303;28;19972;-63
2023/03/13 06:29:42;;;;;;;;;;;11.70;99.90;;;;;;5007302;28;19921;-64
2023/03/13 06:32:09;;;;;;;;;;;11.70;99.90;;;;;;5008115;28;19937;-63
2023/03/13 06:34:36;;;;;;;;;;;11.70;99.90;;;;;;5008668;28;20001;-62
2023/03/13 06:37:03;;;;;;;;;;;11.80;99.90;;;;;;5010231;28;19937;-62
2023/03/13 06:39:29;;;;;;;;;;;11.90;99.90;;;;;;5009267;28;20291;-63
2023/03/13 06:41:56;;;;;;;;;;;11.90;99.90;;;;;;4995506;28;19926;-63
2023/03/13 06:44:24;;;;;;;;;;;12.00;99.90;;;;;;5012562;28;19979;-64
2023/03/13 06:46:50;;;;;;;;;;;12.00;99.90;;;;;;5009575;28;19925;-62
2023/03/13 06:49:17;;;;;;;;;;;12.10;99.90;;;;;;5002576;28;19922;-60
2023/03/13 06:51:43;;;;;;;;;;;12.10;99.90;;;;;;5012648;28;20044;-62
2023/03/13 06:54:10;;;;;;;;;;;12.30;99.90;;;;;;5016196;28;19925;-64
2023/03/13 06:56:36;;;;;;;;;;;12.80;99.90;;;;;;5009525;28;19960;-63
2023/03/13 06:59:03;;;;;;;;;;;12.40;99.90;;;;;;5003764;28;19925;-61
2023/03/13 07:01:31;;;;;;;;;;;12.50;99.90;;;;;;5005749;28;19921;-60
2023/03/13 07:03:57;;;;;;;;;;;12.50;99.90;;;;;;5006453;28;20400;-60
2023/03/13 07:06:25;;;;;;;;;;;12.90;99.90;;;;;;4994601;28;19933;-61
2023/03/13 07:08:52;;;;;;;;;;;12.50;99.90;;;;;;4995217;28;20012;-61
2023/03/13 07:11:18;;;;;;;;;;;12.60;99.90;;;;;;4995044;28;19929;-60
2023/03/13 07:13:45;;;;;;;;;;;12.50;99.90;;;;;;4994984;28;19922;-60
2023/03/13 07:16:13;;;;;;;;;;;12.60;99.90;;;;;;5001915;28;19925;-61
2023/03/13 07:18:43;;;;;;;;;;;12.60;99.90;;;;;;5006668;28;19967;-62
2023/03/13 07:21:10;;;;;;;;;;;12.60;99.90;;;;;;5009323;28;19928;-63
2023/03/13 07:23:36;;;;;;;;;;;12.70;99.90;;;;;;5010558;28;19921;-63
2023/03/13 07:26:04;;;;;;;;;;;12.70;99.90;;;;;;5014017;28;19922;-63
2023/03/13 07:28:31;;;;;;;;;;;12.70;99.90;;;;;;4999092;28;19984;-62
2023/03/13 07:31:03;;;;;;;;;;;12.70;99.90;;;;;;5011847;28;19922;-63
2023/03/13 07:33:29;;;;;;;;;;;12.80;99.90;;;;;;5003110;28;19955;-62
2023/03/13 07:35:57;;;;;;;;;;;12.80;99.90;;;;;;5007028;28;20404;-62
2023/03/13 07:38:24;;;;;;;;;;;13.10;99.90;;;;;;4999568;28;19922;-62
2023/03/13 07:40:51;;;;;;;;;;;12.80;99.90;;;;;;5002925;28;19922;-62
2023/03/13 07:43:18;;;;;;;;;;;12.90;99.90;;;;;;5003794;28;19926;-63
2023/03/13 07:45:51;;;;;;;;;;;13.00;99.90;;;;;;5000589;28;19925;-64
2023/03/13 07:48:18;;;;;;;;;;;13.00;99.90;;;;;;5010035;28;20321;-62
2023/03/13 07:50:45;;;;;;;;;;;13.00;99.90;;;;;;5010278;28;19922;-63
2023/03/13 07:53:19;;;;;;;;;;;13.00;99.90;;;;;;5020121;28;19968;-63
2023/03/13 07:55:51;;;;;;;;;;;13.00;99.90;;;;;;5015781;28;20447;-63
2023/03/13 07:58:18;;;;;;;;;;;13.00;99.90;;;;;;5004759;28;19925;-63
2023/03/13 08:00:45;;;;;;;;;;;13.00;99.90;;;;;;5014060;28;19991;-64
2023/03/13 08:03:12;;;;;;;;;;;13.00;99.90;;;;;;5006703;28;20369;-63
2023/03/13 08:05:38;;;;;;;;;;;13.10;99.90;;;;;;5005415;28;19997;-63
2023/03/13 08:08:05;;;;;;;;;;;12.90;99.90;;;;;;5002885;28;19968;-63
2023/03/13 08:10:33;;;;;;;;;;;13.10;99.90;;;;;;5002856;28;20012;-64
2023/03/13 08:12:59;;;;;;;;;;;13.30;99.90;;;;;;5004853;28;20056;-65
2023/03/13 08:15:27;;;;;;;;;;;13.50;99.90;;;;;;5004038;28;19968;-62
2023/03/13 08:17:54;;;;;;;;;;;13.20;99.90;;;;;;5002256;28;19922;-62
2023/03/13 08:20:20;;;;;;;;;;;13.40;99.90;;;;;;5007541;28;20453;-63
2023/03/13 08:22:47;;;;;;;;;;;13.10;99.90;;;;;;5006961;28;19930;-64
2023/03/13 08:25:14;;;;;;;;;;;13.00;99.90;;;;;;5007946;28;19921;-64
2023/03/13 08:27:42;;;;;;;;;;;13.10;99.90;;;;;;5001742;28;19980;-66
2023/03/13 08:30:09;;;;;;;;;;;13.10;99.90;;;;;;5002548;28;19921;-65
2023/03/13 08:32:36;;;;;;;;;;;13.10;99.90;;;;;;5003847;28;20383;-65
2023/03/13 08:35:03;;;;;;;;;;;13.10;99.90;;;;;;5004127;28;19925;-64
2023/03/13 08:37:29;;;;;;;;;;;13.10;99.90;;;;;;4992708;28;19984;-63
2023/03/13 08:39:56;;;;;;;;;;;13.20;99.90;;;;;;5001201;28;19929;-63
2023/03/13 08:42:23;;;;;;;;;;;13.20;99.90;;;;;;5013642;28;19933;-63
2023/03/13 08:44:51;;;;;;;;;;;13.20;99.90;;;;;;5007182;28;20467;-64
2023/03/13 08:47:17;;;;;;;;;;;13.20;99.90;;;;;;5004267;28;20040;-63
2023/03/13 08:49:44;;;;;;;;;;;13.30;99.90;;;;;;5002575;28;19921;-63
2023/03/13 08:52:11;;;;;;;;;;;13.30;99.90;;;;;;5003310;28;19975;-62
2023/03/13 08:54:37;;;;;;;;;;;13.30;99.90;;;;;;5011551;28;19929;-62
2023/03/13 08:57:04;;;;;;;;;;;13.80;99.90;;;;;;5012588;28;19922;-62
2023/03/13 08:59:30;;;;;;;;;;;13.60;99.90;;;;;;5007980;28;19921;-63
2023/03/13 09:01:58;;;;;;;;;;;13.30;99.90;;;;;;5006596;28;19968;-64
2023/03/13 09:04:25;;;;;;;;;;;13.70;99.90;;;;;;5003207;28;19921;-64
2023/03/13 09:06:51;;;;;;;;;;;13.30;99.90;;;;;;5000969;28;20372;-65
2023/03/13 09:09:17;;;;;;;;;;;13.80;99.90;;;;;;5005045;28;19968;-64
2023/03/13 09:11:44;;;;;;;;;;;13.30;99.90;;;;;;5005238;28;19921;-64
2023/03/13 09:14:11;;;;;;;;;;;13.40;99.90;;;;;;5003522;28;19921;-64
2023/03/13 09:16:37;;;;;;;;;;;13.40;99.90;;;;;;5002658;28;19922;-65
2023/03/13 09:19:05;;;;;;;;;;;13.40;99.90;;;;;;5000941;28;19976;-63
2023/03/13 09:21:32;;;;;;;;;;;13.50;99.90;;;;;;5008822;28;20339;-62
2023/03/13 09:23:59;;;;;;;;;;;13.60;99.90;;;;;;5009300;28;20020;-65
2023/03/13 09:26:26;;;;;;;;;;;13.80;99.90;;;;;;5007509;28;20005;-63
2023/03/13 09:28:53;;;;;;;;;;;13.90;99.90;;;;;;5007855;28;19930;-65
2023/03/13 09:31:21;;;;;;;;;;;13.90;99.90;;;;;;5010031;28;19922;-64
2023/03/13 09:33:48;;;;;;;;;;;14.00;99.90;;;;;;5002032;28;20031;-64
2023/03/13 09:36:16;;;;;;;;;;;13.90;99.90;;;;;;5003618;28;20393;-64
2023/03/13 09:38:43;;;;;;;;;;;14.00;99.90;;;;;;5001616;28;19933;-60
2023/03/13 09:41:19;;;;;;;;;;;13.70;99.90;;;;;;5005519;28;20314;-62
2023/03/13 09:43:47;;;;;;;;;;;13.80;99.90;;;;;;5000837;28;19925;-62
2023/03/13 09:46:17;;;;;;;;;;;13.80;99.90;;;;;;5003231;28;19987;-64
2023/03/13 09:48:45;;;;;;;;;;;13.60;99.90;;;;;;5004718;28;19921;-64
2023/03/13 09:51:14;;;;;;;;;;;13.70;99.90;;;;;;5003025;28;19948;-65
2023/03/13 09:53:43;;;;;;;;;;;13.70;99.90;;;;;;5008074;28;19925;-62
2023/03/13 09:56:13;;;;;;;;;;;13.50;99.90;;;;;;5005624;28;20439;-62
2023/03/13 09:58:41;;;;;;;;;;;13.40;99.90;;;;;;5002430;28;20016;-63
2023/03/13 10:01:09;;;;;;;;;;;13.40;99.90;;;;;;5008468;28;19925;-63
2023/03/13 10:03:39;;;;;;;;;;;13.40;99.90;;;;;;5000044;28;20350;-61
2023/03/13 10:06:10;;;;;;;;;;;13.60;99.90;;;;;;5002684;28;19928;-64
2023/03/13 10:08:37;;;;;;;;;;;13.60;99.90;;;;;;5001319;28;20312;-62
2023/03/13 10:11:07;;;;;;;;;;;13.60;99.90;;;;;;5001234;28;20336;-65
2023/03/13 10:13:36;;;;;;;;;;;13.70;99.90;;;;;;4992161;28;19926;-63
2023/03/13 10:16:05;;;;;;;;;;;13.70;99.90;;;;;;4992110;28;19976;-62
2023/03/13 10:18:33;;;;;;;;;;;13.90;99.90;;;;;;5000694;28;19983;-62
2023/03/13 10:21:01;;;;;;;;;;;13.90;99.90;;;;;;5001603;28;19973;-63
2023/03/13 10:23:34;;;;;;;;;;;14.00;99.90;;;;;;5010126;28;19921;-62
2023/03/13 10:26:01;;;;;;;;;;;14.20;99.90;;;;;;5013507;28;19964;-62
2023/03/13 10:28:29;;;;;;;;;;;14.30;99.90;;;;;;5003518;28;20385;-59
2023/03/13 10:30:59;;;;;;;;;;;14.50;99.90;;;;;;5002723;28;19922;-61
2023/03/13 10:33:27;;;;;;;;;;;14.70;99.90;;;;;;5012666;28;20016;-61
2023/03/13 10:36:07;;;;;;;;;;;14.70;96.90;;;;;;5004990;28;19932;-61
2023/03/13 10:38:35;;;;;;;;;;;14.60;99.90;;;;;;5001051;28;20372;-59
2023/03/13 10:41:05;;;;;;;;;;;14.30;99.90;;;;;;5004570;28;20344;-61
2023/03/13 10:43:33;;;;;;;;;;;14.80;99.90;;;;;;5002628;28;19921;-62
2023/03/13 10:46:00;;;;;;;;;;;15.30;85.30;;;;;;5002029;28;19925;-62
2023/03/13 10:48:29;;;;;;;;;;;14.70;72.60;;;;;;5007003;28;19921;-62
2023/03/13 10:50:56;;;;;;;;;;;14.80;91.10;;;;;;5002091;28;19922;-63
2023/03/13 10:53:24;;;;;;;;;;;14.90;70.10;;;;;;5008359;28;20387;-61
2023/03/13 10:55:53;;;;;;;;;;;14.90;51.50;;;;;;5002653;28;19921;-63
2023/03/13 10:58:21;;;;;;;;;;;15.00;37.50;;;;;;5003230;28;19921;-62
2023/03/13 11:00:49;;;;;;;;;;;15.10;27.40;;;;;;5005369;28;20323;-63
2023/03/13 11:03:17;;;;;;;;;;;15.30;55.40;;;;;;5010239;28;20384;-62
2023/03/13 11:05:45;;;;;;;;;;;15.30;29.60;;;;;;5005264;28;20364;-65
2023/03/13 11:08:18;;;;;;;;;;;15.10;41.80;;;;;;5005702;28;19929;-66
2023/03/13 11:10:51;;;;;;;;;;;15.30;44.60;;;;;;5004857;28;19921;-63
2023/03/13 11:13:27;;;;;;;;;;;15.10;41.00;;;;;;5004804;28;19926;-65
2023/03/13 11:15:57;;;;;;;;;;;15.10;32.30;;;;;;5003560;28;19929;-63
2023/03/13 11:18:28;;;;;;;;;;;15.30;25.10;;;;;;5007329;28;20293;-63
2023/03/13 11:20:56;;;;;;;;;;;15.30;22.20;;;;;;5002895;28;19988;-63
2023/03/13 11:23:26;;;;;;;;;;;15.20;19.40;;;;;;5013717;28;19925;-62
2023/03/13 11:26:00;;;;;;;;;;;15.20;6.70;;;;;;5007591;28;19921;-63
2023/03/13 11:28:29;;;;;;;;;;;15.40;1.00;;;;;;4999114;28;19928;-64
2023/03/13 11:31:12;;;;;;;;;;;15.40;9.20;;;;;;5011997;28;19925;-62
2023/03/13 11:33:46;;;;;;;;;;;15.50;1.00;;;;;;5006710;28;19936;-64
2023/03/13 11:36:16;;;;;;;;;;;15.70;1.00;;;;;;5004192;28;19925;-62
2023/03/13 11:38:44;;;;;;;;;;;15.40;17.10;;;;;;5002931;28;19948;-65
2023/03/13 11:41:21;;;;;;;;;;;15.50;21.00;;;;;;5003007;28;20377;-65
2023/03/13 11:43:55;;;;;;;;;;;15.50;20.90;;;;;;5003301;28;19922;-68
2023/03/13 11:46:25;;;;;;;;;;;15.60;1.00;;;;;;5002406;28;19921;-67
2023/03/13 11:49:05;;;;;;;;;;;15.60;1.00;;;;;;5008693;28;19968;-65
2023/03/13 11:51:35;;;;;;;;;;;15.70;1.00;;;;;;5001539;28;19921;-66
2023/03/13 11:54:07;;;;;;;;;;;15.60;1.00;;;;;;5007271;28;19929;-66
2023/03/13 11:56:37;;;;;;;;;;;15.70;1.00;;;;;;5009552;28;19921;-66
2023/03/13 11:59:13;;;;;;;;;;;15.90;1.00;;;;;;5002511;28;19922;-67
2023/03/13 12:01:43;;;;;;;;;;;16.20;99.90;;;;;;5012623;28;19922;-67
2023/03/13 12:04:13;;;;;;;;;;;16.10;99.90;;;;;;5003282;28;19922;-68
2023/03/13 12:06:41;;;;;;;;;;;16.10;99.90;;;;;;5002914;28;19930;-68
2023/03/13 12:09:10;;;;;;;;;;;16.10;1.00;;;;;;5002426;28;20574;-67
2023/03/13 12:11:42;;;;;;;;;;;16.20;57.30;;;;;;5003307;28;19928;-68
2023/03/13 12:14:11;;;;;;;;;;;16.40;99.90;;;;;;5002757;28;20016;-69
2023/03/13 12:16:42;;;;;;;;;;;16.40;99.90;;;;;;5003003;28;20336;-69
2023/03/13 12:19:11;;;;;;;;;;;16.50;9.40;;;;;;4993606;28;19929;-68
2023/03/13 12:21:40;;;;;;;;;;;16.60;99.90;;;;;;5012806;28;19921;-68
2023/03/13 12:24:12;;;;;;;;;;;16.30;1.00;;;;;;5009676;28;19921;-67
2023/03/13 12:26:41;;;;;;;;;;;16.30;1.00;;;;;;5007408;28;19929;-69
2023/03/13 12:29:11;;;;;;;;;;;16.20;38.20;;;;;;5002902;28;19972;-66
2023/03/13 12:31:40;;;;;;;;;;;16.50;1.00;;;;;;5001586;28;20007;-69
2023/03/13 12:34:13;;;;;;;;;;;16.10;1.00;;;;;;5003763;28;19921;-68
2023/03/13 12:36:41;;;;;;;;;;;16.30;99.90;;;;;;5003844;28;19925;-66
2023/03/13 12:39:11;;;;;;;;;;;16.30;1.00;;;;;;5003101;28;19921;-65
2023/03/13 12:41:40;;;;;;;;;;;16.30;1.00;;;;;;5008102;28;19922;-65
2023/03/13 12:44:09;;;;;;;;;;;16.30;99.90;;;;;;5004229;28;19921;-67
2023/03/13 12:46:37;;;;;;;;;;;16.10;99.90;;;;;;5007312;28;19925;-65
2023/03/13 12:49:10;;;;;;;;;;;16.40;99.90;;;;;;5006960;28;19925;-62
2023/03/13 12:51:43;;;;;;;;;;;16.10;1.00;;;;;;5004931;28;19922;-62
2023/03/13 12:54:16;;;;;;;;;;;16.00;99.90;;;;;;5009400;28;20383;-63
2023/03/13 12:56:42;;;;;;;;;;;;;;;;;;5004061;28;19928;-62
2023/03/13 12:59:09;;;;;;;;;;;;;;;;;;5002866;28;19928;-63
2023/03/13 13:01:38;;;;;;;;;;;15.90;99.90;;;;;;5007491;28;20389;-62
2023/03/13 13:04:05;;;;;;;;;;;15.90;99.90;;;;;;5003797;28;20296;-64
2023/03/13 13:06:47;;;;;;;;;;;15.90;99.90;;;;;;5003511;28;19983;-64
2023/03/13 13:09:19;;;;;;;;;;;16.00;1.00;;;;;;5003127;28;19925;-64
2023/03/13 13:11:49;;;;;;;;;;;16.10;1.00;;;;;;5002370;28;20385;-63
2023/03/13 13:14:34;;;;;;;;;;;16.00;99.90;;;;;;5000996;28;20447;-65
2023/03/13 13:17:03;;;;;;;;;;;16.00;99.90;;;;;;5001131;28;19922;-65
2023/03/13 13:19:46;;;;;;;;;;;16.00;99.90;;;;;;5003314;28;20474;-61
2023/03/13 13:22:32;;;;;;;;;;;16.10;99.90;;;;;;5005957;28;20017;-64
2023/03/13 13:25:00;;;;;;;;;;;16.20;99.90;;;;;;5009013;28;19925;-62
2023/03/13 13:27:28;;;;;;;;;;;16.40;99.90;;;;;;5002938;28;19925;-61
2023/03/13 13:29:56;;;;;;;;;;;16.20;1.00;;;;;;5002190;28;19922;-64
2023/03/13 13:32:29;;;;;;;;;;;16.00;99.90;;;;;;5000633;28;19922;-62
2023/03/13 13:35:00;;;;;;;;;;;16.00;1.00;;;;;;5001524;28;19926;-62
2023/03/13 13:37:28;;;;;;;;;;;15.90;1.00;;;;;;5002891;28;19925;-62
2023/03/13 13:40:09;;;;;;;;;;;15.90;99.90;;;;;;5002023;28;20413;-62
2023/03/13 13:42:46;;;;;;;;;;;16.00;99.90;;;;;;5003229;28;20005;-63
2023/03/13 13:45:33;;;;;;;;;;;16.00;99.90;;;;;;5000946;28;19929;-63
2023/03/13 13:48:23;;;;;;;;;;;16.20;99.90;;;;;;4998377;28;20308;-63
2023/03/13 13:51:22;;;;;;;;;;;16.20;1.00;;;;;;5003051;28;19925;-64
2023/03/13 13:53:51;;;;;;;;;;;16.30;99.90;;;;;;5004604;28;19927;-63