Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:38;;;;;;;;;;;9.20;98.00;;;;;;5043156;28;19924;-77
2021/12/29 00:03:05;;;;;;;;;;;9.20;98.00;;;;;;5044865;28;20375;-77
2021/12/29 00:05:31;;;;;;;;;;;9.20;98.00;;;;;;5042293;28;19932;-76
2021/12/29 00:07:58;;;;;;;;;;;9.20;98.00;;;;;;5043940;28;19951;-75
2021/12/29 00:10:25;;;;;;;;;;;9.20;98.10;;;;;;5044333;28;19928;-76
2021/12/29 00:12:54;;;;;;;;;;;9.20;98.00;;;;;;5043025;28;19932;-75
2021/12/29 00:15:25;;;;;;;;;;;9.20;98.00;;;;;;5043782;28;19979;-76
2021/12/29 00:17:52;;;;;;;;;;;9.20;98.00;;;;;;5044429;28;19925;-77
2021/12/29 00:20:20;;;;;;;;;;;9.20;98.00;;;;;;5043785;28;19977;-77
2021/12/29 00:22:46;;;;;;;;;;;9.20;98.00;;;;;;5042434;28;20594;-77
2021/12/29 00:25:14;;;;;;;;;;;9.20;98.00;;;;;;5045935;28;19924;-76
2021/12/29 00:27:40;;;;;;;;;;;9.20;98.00;;;;;;5042030;28;20503;-77
2021/12/29 00:30:08;;;;;;;;;;;9.20;98.00;;;;;;5040075;28;19971;-77
2021/12/29 00:32:36;;;;;;;;;;;9.20;98.00;;;;;;5045667;28;19933;-77
2021/12/29 00:35:03;;;;;;;;;;;9.20;98.00;;;;;;5044631;28;19924;-76
2021/12/29 00:37:30;;;;;;;;;;;9.10;98.00;;;;;;5039377;28;19931;-76
2021/12/29 00:39:56;;;;;;;;;;;9.20;98.00;;;;;;5044374;28;19928;-77
2021/12/29 00:42:23;;;;;;;;;;;9.20;98.00;;;;;;5045754;28;20422;-77
2021/12/29 00:44:50;;;;;;;;;;;9.20;98.00;;;;;;5037080;28;20265;-78
2021/12/29 00:47:17;;;;;;;;;;;9.10;98.00;;;;;;5044447;28;19931;-77
2021/12/29 00:49:46;;;;;;;;;;;9.20;98.10;;;;;;5042606;28;19924;-78
2021/12/29 00:52:13;;;;;;;;;;;9.20;98.10;;;;;;5043049;28;19924;-77
2021/12/29 00:54:41;;;;;;;;;;;9.20;98.10;;;;;;5040257;28;19929;-76
2021/12/29 00:57:08;;;;;;;;;;;9.20;98.10;;;;;;5041719;28;19970;-77
2021/12/29 00:59:34;;;;;;;;;;;9.20;98.10;;;;;;5033846;28;19921;-78
2021/12/29 01:02:01;;;;;;;;;;;9.20;98.10;;;;;;5043576;28;19924;-76
2021/12/29 01:04:28;;;;;;;;;;;9.20;98.00;;;;;;5040160;28;19929;-76
2021/12/29 01:06:55;;;;;;;;;;;9.20;98.00;;;;;;5038157;28;19928;-75
2021/12/29 01:09:22;;;;;;;;;;;9.20;98.00;;;;;;5043249;28;19979;-75
2021/12/29 01:11:49;;;;;;;;;;;9.20;98.10;;;;;;5042394;28;19979;-75
2021/12/29 01:14:21;;;;;;;;;;;9.20;98.10;;;;;;5037922;28;19925;-77
2021/12/29 01:16:48;;;;;;;;;;;9.10;98.10;;;;;;5045025;28;19932;-76
2021/12/29 01:19:16;;;;;;;;;;;9.20;98.10;;;;;;5044608;28;19974;-76
2021/12/29 01:21:44;;;;;;;;;;;9.10;98.00;;;;;;5044838;28;20434;-76
2021/12/29 01:24:12;;;;;;;;;;;9.10;98.00;;;;;;5040653;28;19929;-76
2021/12/29 01:26:39;;;;;;;;;;;9.10;97.90;;;;;;5044006;28;19967;-77
2021/12/29 01:29:05;;;;;;;;;;;9.20;98.00;;;;;;5042773;28;19921;-76
2021/12/29 01:31:32;;;;;;;;;;;9.10;97.90;;;;;;5041643;28;19925;-78
2021/12/29 01:33:59;;;;;;;;;;;9.10;97.90;;;;;;5040178;28;19930;-76
2021/12/29 01:36:26;;;;;;;;;;;9.10;97.90;;;;;;5042622;28;19927;-76
2021/12/29 01:38:52;;;;;;;;;;;9.10;97.90;;;;;;5042230;28;19932;-77
2021/12/29 01:41:21;;;;;;;;;;;9.10;97.90;;;;;;5040623;28;19974;-77
2021/12/29 01:43:47;;;;;;;;;;;9.10;97.90;;;;;;5039909;28;20028;-77
2021/12/29 01:46:14;;;;;;;;;;;9.10;97.80;;;;;;5039159;28;19932;-76
2021/12/29 01:48:40;;;;;;;;;;;9.10;97.80;;;;;;5038909;28;19933;-77
2021/12/29 01:51:07;;;;;;;;;;;9.10;97.80;;;;;;5040615;28;19924;-76
2021/12/29 01:53:35;;;;;;;;;;;9.10;97.90;;;;;;5036301;28;19928;-76
2021/12/29 01:56:02;;;;;;;;;;;9.10;97.90;;;;;;5043601;28;19936;-76
2021/12/29 01:58:30;;;;;;;;;;;9.10;97.90;;;;;;5035486;28;20243;-77
2021/12/29 02:00:59;;;;;;;;;;;9.20;97.90;;;;;;5043374;28;20342;-77
2021/12/29 02:03:26;;;;;;;;;;;9.20;97.90;;;;;;5040884;28;19930;-78
2021/12/29 02:05:53;;;;;;;;;;;9.10;97.90;;;;;;5039105;28;19967;-75
2021/12/29 02:08:23;;;;;;;;;;;9.10;97.90;;;;;;5042495;28;19925;-77
2021/12/29 02:10:50;;;;;;;;;;;9.20;97.90;;;;;;5041169;28;20022;-77
2021/12/29 02:13:16;;;;;;;;;;;9.10;97.90;;;;;;5043610;28;19936;-75
2021/12/29 02:15:44;;;;;;;;;;;9.10;98.00;;;;;;5043420;28;19921;-76
2021/12/29 02:18:14;;;;;;;;;;;9.10;98.00;;;;;;5041814;28;19979;-77
2021/12/29 02:20:44;;;;;;;;;;;9.20;98.00;;;;;;5044274;28;19955;-76
2021/12/29 02:23:15;;;;;;;;;;;9.20;98.00;;;;;;5041955;28;19931;-76
2021/12/29 02:25:48;;;;;;;;;;;9.10;98.00;;;;;;5042670;28;19925;-76
2021/12/29 02:28:16;;;;;;;;;;;9.10;98.00;;;;;;5043575;28;19931;-77
2021/12/29 02:30:43;;;;;;;;;;;9.10;98.00;;;;;;5041484;28;19950;-76
2021/12/29 02:33:13;;;;;;;;;;;9.10;98.00;;;;;;5036835;28;19998;-77
2021/12/29 02:35:42;;;;;;;;;;;9.20;98.00;;;;;;5034637;28;19924;-76
2021/12/29 02:38:12;;;;;;;;;;;9.10;98.00;;;;;;5042544;28;20011;-76
2021/12/29 02:40:38;;;;;;;;;;;9.10;98.00;;;;;;5043241;28;19929;-76
2021/12/29 02:43:06;;;;;;;;;;;9.10;98.00;;;;;;5042765;28;19928;-75
2021/12/29 02:45:34;;;;;;;;;;;9.10;98.00;;;;;;5038874;28;20457;-75
2021/12/29 02:48:00;;;;;;;;;;;9.10;97.90;;;;;;5043773;28;19964;-77
2021/12/29 02:50:27;;;;;;;;;;;9.10;97.90;;;;;;5037317;28;19925;-77
2021/12/29 02:52:55;;;;;;;;;;;9.10;98.00;;;;;;5042305;28;19924;-75
2021/12/29 02:55:21;;;;;;;;;;;9.10;98.00;;;;;;5039840;28;19932;-75
2021/12/29 02:57:48;;;;;;;;;;;9.10;98.00;;;;;;5042793;28;19924;-76
2021/12/29 03:00:15;;;;;;;;;;;9.10;98.00;;;;;;5036477;28;19971;-76
2021/12/29 03:02:42;;;;;;;;;;;9.10;98.00;;;;;;5039185;28;19971;-76
2021/12/29 03:05:09;;;;;;;;;;;9.10;98.00;;;;;;5041343;28;19925;-76
2021/12/29 03:07:35;;;;;;;;;;;9.10;98.10;;;;;;5037299;28;19933;-75
2021/12/29 03:10:03;;;;;;;;;;;9.10;98.10;;;;;;5043316;28;19929;-77
2021/12/29 03:12:30;;;;;;;;;;;9.10;98.10;;;;;;5041424;28;19920;-77
2021/12/29 03:14:58;;;;;;;;;;;9.10;98.10;;;;;;5039880;28;19925;-76
2021/12/29 03:17:24;;;;;;;;;;;9.10;98.10;;;;;;5041093;28;20364;-77
2021/12/29 03:19:53;;;;;;;;;;;9.10;98.10;;;;;;5034655;28;20203;-75
2021/12/29 03:22:20;;;;;;;;;;;9.10;98.10;;;;;;5038978;28;19928;-76
2021/12/29 03:24:46;;;;;;;;;;;9.10;98.20;;;;;;5044896;28;19995;-77
2021/12/29 03:27:14;;;;;;;;;;;9.10;98.20;;;;;;5046709;28;19925;-76
2021/12/29 03:29:41;;;;;;;;;;;9.10;98.20;;;;;;5043922;28;19931;-76
2021/12/29 03:32:09;;;;;;;;;;;9.10;98.20;;;;;;5044159;28;19932;-76
2021/12/29 03:34:36;;;;;;;;;;;9.10;98.20;;;;;;5044352;28;19928;-76
2021/12/29 03:37:03;;;;;;;;;;;9.10;98.20;;;;;;5043505;28;19925;-76
2021/12/29 03:39:35;;;;;;;;;;;9.10;98.20;;;;;;5044407;28;19996;-76
2021/12/29 03:42:02;;;;;;;;;;;9.10;98.20;;;;;;5043297;28;20296;-78
2021/12/29 03:44:29;;;;;;;;;;;9.10;98.20;;;;;;5043765;28;19951;-74
2021/12/29 03:46:56;;;;;;;;;;;9.00;98.20;;;;;;5042985;28;19952;-76
2021/12/29 03:49:22;;;;;;;;;;;9.10;98.20;;;;;;5043628;28;19932;-77
2021/12/29 03:51:49;;;;;;;;;;;9.00;98.20;;;;;;5040785;28;21029;-76
2021/12/29 03:54:16;;;;;;;;;;;9.00;98.20;;;;;;5045037;28;19924;-76
2021/12/29 03:56:42;;;;;;;;;;;9.10;98.20;;;;;;5042616;28;20374;-76
2021/12/29 03:59:09;;;;;;;;;;;9.00;98.10;;;;;;5041179;28;20697;-77
2021/12/29 04:01:37;;;;;;;;;;;9.00;98.20;;;;;;5040818;28;20380;-75
2021/12/29 04:04:03;;;;;;;;;;;9.10;98.20;;;;;;5039149;28;19971;-78
2021/12/29 04:06:30;;;;;;;;;;;9.00;98.20;;;;;;5038412;28;19963;-75
2021/12/29 04:08:56;;;;;;;;;;;9.00;98.20;;;;;;5043815;28;19925;-75
2021/12/29 04:11:23;;;;;;;;;;;9.10;98.20;;;;;;5039593;28;19932;-75
2021/12/29 04:13:50;;;;;;;;;;;9.10;98.50;;;;;;5043518;28;20567;-76
2021/12/29 04:16:18;;;;;;;;;;;9.00;98.20;;;;;;5042238;28;19925;-76
2021/12/29 04:19:05;;;;;;;;;;;9.00;98.20;;;;;;5043230;28;19926;-76
2021/12/29 04:21:32;;;;;;;;;;;9.00;98.20;;;;;;5043040;28;19924;-77
2021/12/29 04:23:59;;;;;;;;;;;9.00;98.20;;;;;;5036860;28;20211;-77
2021/12/29 04:26:25;;;;;;;;;;;9.00;98.20;;;;;;5040221;28;19925;-77
2021/12/29 04:28:52;;;;;;;;;;;9.00;98.10;;;;;;5041409;28;19928;-76
2021/12/29 04:31:18;;;;;;;;;;;9.00;98.10;;;;;;5043999;28;19971;-77
2021/12/29 04:33:47;;;;;;;;;;;9.00;98.10;;;;;;5043206;28;19978;-77
2021/12/29 04:36:14;;;;;;;;;;;9.00;98.10;;;;;;5042322;28;19925;-76
2021/12/29 04:38:41;;;;;;;;;;;9.00;98.10;;;;;;5041856;28;19936;-75
2021/12/29 04:41:07;;;;;;;;;;;9.00;98.10;;;;;;5035919;28;20749;-75
2021/12/29 04:43:34;;;;;;;;;;;9.00;98.10;;;;;;5043004;28;19937;-76
2021/12/29 04:46:00;;;;;;;;;;;9.00;98.10;;;;;;5042550;28;19925;-76
2021/12/29 04:48:30;;;;;;;;;;;9.00;98.00;;;;;;5042828;28;20344;-77
2021/12/29 04:51:05;;;;;;;;;;;9.00;98.00;;;;;;5044182;28;19982;-76
2021/12/29 04:53:33;;;;;;;;;;;9.00;98.00;;;;;;5043421;28;20418;-77
2021/12/29 04:55:59;;;;;;;;;;;9.00;98.00;;;;;;5043256;28;19925;-76
2021/12/29 04:58:26;;;;;;;;;;;9.00;98.00;;;;;;5039443;28;19924;-75
2021/12/29 05:00:52;;;;;;;;;;;9.00;98.00;;;;;;5038621;28;19933;-76
2021/12/29 05:03:19;;;;;;;;;;;9.00;97.90;;;;;;5042394;28;19928;-75
2021/12/29 05:08:30;;;;;;;;;;;9.00;97.90;;;;;;5043843;28;19927;-75
2021/12/29 05:10:58;;;;;;;;;;;9.00;97.90;;;;;;5039386;28;19983;-76
2021/12/29 05:13:25;;;;;;;;;;;8.90;98.20;;;;;;5043545;28;20396;-76
2021/12/29 05:15:52;;;;;;;;;;;9.00;98.00;;;;;;5040193;28;19928;-76
2021/12/29 05:18:19;;;;;;;;;;;9.00;98.00;;;;;;5041543;28;19936;-75
2021/12/29 05:20:45;;;;;;;;;;;9.00;98.00;;;;;;5039867;28;19925;-75
2021/12/29 05:23:12;;;;;;;;;;;9.00;98.00;;;;;;5042454;28;20014;-74
2021/12/29 05:25:39;;;;;;;;;;;9.00;98.00;;;;;;5037306;28;20375;-76
2021/12/29 05:28:06;;;;;;;;;;;8.90;98.00;;;;;;5043772;28;19998;-75
2021/12/29 05:30:33;;;;;;;;;;;8.90;98.00;;;;;;5035698;28;20009;-75
2021/12/29 05:32:59;;;;;;;;;;;8.90;98.00;;;;;;5039110;28;19928;-75
2021/12/29 05:35:26;;;;;;;;;;;9.00;98.10;;;;;;5038921;28;19997;-76
2021/12/29 05:37:53;;;;;;;;;;;8.90;98.10;;;;;;5040509;28;19925;-76
2021/12/29 05:40:19;;;;;;;;;;;8.90;98.10;;;;;;5041580;28;19929;-76
2021/12/29 05:42:47;;;;;;;;;;;9.00;98.10;;;;;;5047853;28;19920;-76
2021/12/29 05:45:14;;;;;;;;;;;9.00;98.20;;;;;;5040858;28;19975;-77
2021/12/29 05:47:41;;;;;;;;;;;8.90;98.20;;;;;;5044694;28;19932;-75
2021/12/29 05:50:10;;;;;;;;;;;8.90;98.30;;;;;;5045642;28;19924;-74
2021/12/29 05:52:36;;;;;;;;;;;8.90;98.30;;;;;;5038356;28;19925;-76
2021/12/29 05:55:03;;;;;;;;;;;8.90;98.30;;;;;;5041137;28;20427;-75
2021/12/29 05:57:30;;;;;;;;;;;8.90;98.40;;;;;;5043862;28;19932;-77
2021/12/29 05:59:58;;;;;;;;;;;8.90;98.40;;;;;;5037421;28;20648;-75
2021/12/29 06:02:24;;;;;;;;;;;8.90;98.40;;;;;;5041956;28;19936;-77
2021/12/29 06:04:51;;;;;;;;;;;8.90;98.50;;;;;;5039613;28;19990;-76
2021/12/29 06:07:18;;;;;;;;;;;9.00;98.50;;;;;;5038310;28;20289;-76
2021/12/29 06:09:44;;;;;;;;;;;8.90;98.50;;;;;;5043296;28;19925;-77
2021/12/29 06:12:11;;;;;;;;;;;8.90;98.50;;;;;;5043132;28;19978;-74
2021/12/29 06:14:37;;;;;;;;;;;8.90;98.60;;;;;;5043049;28;20441;-77
2021/12/29 06:17:05;;;;;;;;;;;8.90;98.60;;;;;;5043620;28;20372;-75
2021/12/29 06:19:33;;;;;;;;;;;8.90;98.60;;;;;;5040901;28;19928;-76
2021/12/29 06:22:00;;;;;;;;;;;8.90;98.60;;;;;;5039609;28;19925;-75
2021/12/29 06:24:27;;;;;;;;;;;8.90;98.60;;;;;;5040283;28;19969;-75
2021/12/29 06:26:53;;;;;;;;;;;8.90;98.70;;;;;;5043417;28;19929;-74
2021/12/29 06:29:20;;;;;;;;;;;8.90;98.70;;;;;;5037240;28;19929;-76
2021/12/29 06:31:47;;;;;;;;;;;8.90;98.70;;;;;;5041336;28;19928;-76
2021/12/29 06:34:15;;;;;;;;;;;8.90;98.70;;;;;;5042190;28;19935;-76
2021/12/29 06:36:42;;;;;;;;;;;8.90;98.80;;;;;;5040456;28;19986;-74
2021/12/29 06:39:08;;;;;;;;;;;8.90;98.80;;;;;;5041950;28;19921;-75
2021/12/29 06:41:35;;;;;;;;;;;8.90;98.80;;;;;;5037460;28;19978;-77
2021/12/29 06:44:01;;;;;;;;;;;8.90;98.80;;;;;;5040262;28;19921;-74
2021/12/29 06:46:28;;;;;;;;;;;8.90;98.90;;;;;;5041966;28;20273;-77
2021/12/29 06:48:54;;;;;;;;;;;8.90;98.90;;;;;;5042058;28;20288;-74
2021/12/29 06:51:22;;;;;;;;;;;8.90;98.90;;;;;;5040227;28;19929;-75
2021/12/29 06:53:49;;;;;;;;;;;8.90;98.90;;;;;;5042676;28;20424;-75
2021/12/29 06:56:15;;;;;;;;;;;8.90;98.90;;;;;;5040633;28;19925;-76
2021/12/29 06:58:42;;;;;;;;;;;8.90;99.00;;;;;;5040909;28;19929;-76
2021/12/29 07:01:08;;;;;;;;;;;8.90;99.00;;;;;;5044478;28;19966;-75
2021/12/29 07:03:35;;;;;;;;;;;8.80;98.90;;;;;;5045736;28;19924;-74
2021/12/29 07:06:02;;;;;;;;;;;8.90;99.00;;;;;;5045729;28;19928;-75
2021/12/29 07:08:30;;;;;;;;;;;8.90;99.00;;;;;;5047598;28;19928;-76
2021/12/29 07:10:56;;;;;;;;;;;8.90;98.90;;;;;;5042306;28;19987;-76
2021/12/29 07:13:23;;;;;;;;;;;8.80;98.90;;;;;;5042020;28;19925;-75
2021/12/29 07:15:49;;;;;;;;;;;8.80;98.90;;;;;;5042048;28;19983;-75
2021/12/29 07:18:16;;;;;;;;;;;8.80;98.90;;;;;;5042338;28;19928;-76
2021/12/29 07:20:44;;;;;;;;;;;8.80;98.90;;;;;;5039825;28;19925;-76
2021/12/29 07:23:10;;;;;;;;;;;8.80;98.90;;;;;;5041032;28;19925;-75
2021/12/29 07:25:38;;;;;;;;;;;8.80;98.80;;;;;;5046369;28;19925;-75
2021/12/29 07:28:05;;;;;;;;;;;8.80;98.80;;;;;;5044126;28;19928;-76
2021/12/29 07:30:32;;;;;;;;;;;8.80;98.80;;;;;;5044494;28;19987;-74
2021/12/29 07:32:58;;;;;;;;;;;8.80;98.80;;;;;;5042467;28;19925;-73
2021/12/29 07:35:25;;;;;;;;;;;8.80;98.80;;;;;;5043957;28;19996;-75
2021/12/29 07:37:51;;;;;;;;;;;8.80;98.90;;;;;;5046471;28;20001;-75
2021/12/29 07:40:18;;;;;;;;;;;8.80;98.90;;;;;;5045940;28;19940;-76
2021/12/29 07:42:46;;;;;;;;;;;8.80;98.90;;;;;;5046519;28;19991;-75
2021/12/29 07:45:13;;;;;;;;;;;8.80;99.20;;;;;;5041900;28;19936;-74
2021/12/29 07:47:45;;;;;;;;;;;8.80;98.90;;;;;;5046290;28;19925;-76
2021/12/29 07:50:12;;;;;;;;;;;8.80;98.90;;;;;;5042757;28;20438;-75
2021/12/29 07:52:38;;;;;;;;;;;8.80;98.90;;;;;;5040961;28;19961;-76
2021/12/29 07:55:05;;;;;;;;;;;8.80;98.90;;;;;;5046072;28;19974;-74
2021/12/29 07:57:32;;;;;;;;;;;8.80;98.90;;;;;;5043454;28;19978;-76
2021/12/29 08:00:00;;;;;;;;;;;8.80;98.90;;;;;;5042860;28;19929;-76
2021/12/29 08:02:28;;;;;;;;;;;8.80;98.90;;;;;;5045986;28;19924;-75
2021/12/29 08:04:54;;;;;;;;;;;8.80;98.90;;;;;;5043801;28;19924;-75
2021/12/29 08:07:21;;;;;;;;;;;8.80;98.90;;;;;;5039852;28;20333;-76
2021/12/29 08:09:48;;;;;;;;;;;8.80;98.90;;;;;;5041694;28;20008;-75
2021/12/29 08:12:14;;;;;;;;;;;8.80;98.90;;;;;;5044881;28;19929;-75
2021/12/29 08:14:41;;;;;;;;;;;8.80;98.90;;;;;;5043102;28;20393;-75
2021/12/29 08:17:09;;;;;;;;;;;8.80;98.90;;;;;;5043651;28;20493;-75
2021/12/29 08:19:35;;;;;;;;;;;8.80;99.20;;;;;;5042450;28;19925;-75
2021/12/29 08:22:02;;;;;;;;;;;8.80;98.90;;;;;;5042368;28;19929;-74
2021/12/29 08:24:28;;;;;;;;;;;8.80;98.90;;;;;;5044964;28;20364;-74
2021/12/29 08:26:55;;;;;;;;;;;8.80;98.90;;;;;;5046074;28;20380;-75
2021/12/29 08:29:22;;;;;;;;;;;8.80;98.90;;;;;;5043730;28;20438;-75
2021/12/29 08:31:48;;;;;;;;;;;8.80;98.90;;;;;;5042325;28;19925;-75
2021/12/29 08:34:16;;;;;;;;;;;8.80;98.90;;;;;;5037455;28;19928;-73
2021/12/29 08:36:43;;;;;;;;;;;8.80;98.90;;;;;;5042192;28;19925;-74
2021/12/29 08:39:09;;;;;;;;;;;8.80;98.90;;;;;;5043047;28;21036;-74
2021/12/29 08:41:36;;;;;;;;;;;8.80;98.90;;;;;;5045825;28;19933;-74
2021/12/29 08:44:03;;;;;;;;;;;8.80;98.90;;;;;;5042668;28;19978;-75
2021/12/29 08:46:31;;;;;;;;;;;8.80;98.90;;;;;;5040200;28;19925;-75
2021/12/29 08:48:58;;;;;;;;;;;8.80;98.80;;;;;;5041379;28;20015;-75
2021/12/29 08:51:26;;;;;;;;;;;8.80;98.90;;;;;;5041677;28;19925;-74
2021/12/29 08:53:52;;;;;;;;;;;8.80;98.80;;;;;;5041157;28;19970;-74
2021/12/29 08:56:19;;;;;;;;;;;8.80;98.80;;;;;;5044830;28;20441;-76
2021/12/29 08:58:45;;;;;;;;;;;8.80;98.80;;;;;;5039560;28;19982;-75
2021/12/29 09:01:13;;;;;;;;;;;8.80;98.80;;;;;;5042609;28;19975;-75
2021/12/29 09:03:39;;;;;;;;;;;8.80;98.80;;;;;;5043387;28;20392;-76
2021/12/29 09:06:06;;;;;;;;;;;8.80;98.80;;;;;;5039072;28;20483;-74
2021/12/29 09:17:44;;;;;;;;;;;8.80;98.80;;;;;;5031167;28;19982;-74
2021/12/29 09:20:15;;;;;;;;;;;8.80;98.80;;;;;;5042592;28;19967;-75
2021/12/29 09:22:42;;;;;;;;;;;8.80;98.80;;;;;;5042169;28;19924;-75
2021/12/29 09:25:09;;;;;;;;;;;8.80;98.80;;;;;;5043822;28;19925;-74
2021/12/29 09:27:35;;;;;;;;;;;8.80;98.70;;;;;;5042530;28;19971;-76
2021/12/29 09:30:02;;;;;;;;;;;8.80;98.70;;;;;;5040298;28;20639;-75
2021/12/29 09:32:31;;;;;;;;;;;8.80;98.70;;;;;;5038266;28;20547;-75
2021/12/29 09:35:00;;;;;;;;;;;8.90;98.70;;;;;;5043380;28;19929;-75
2021/12/29 09:37:26;;;;;;;;;;;8.80;98.70;;;;;;5043402;28;19985;-75
2021/12/29 09:39:53;;;;;;;;;;;8.90;98.80;;;;;;5039058;28;19924;-75
2021/12/29 09:42:19;;;;;;;;;;;8.90;98.80;;;;;;5037569;28;20482;-74
2021/12/29 09:44:46;;;;;;;;;;;8.90;98.70;;;;;;5040627;28;20542;-75
2021/12/29 09:47:13;;;;;;;;;;;8.90;98.70;;;;;;5041288;28;19925;-75
2021/12/29 09:49:39;;;;;;;;;;;8.90;98.70;;;;;;5048270;28;19931;-75
2021/12/29 09:52:07;;;;;;;;;;;8.90;98.80;;;;;;5046649;28;20335;-75
2021/12/29 09:54:34;;;;;;;;;;;8.90;98.70;;;;;;5042927;28;19925;-74
2021/12/29 09:57:02;;;;;;;;;;;8.90;98.80;;;;;;5037874;28;19925;-75
2021/12/29 09:59:29;;;;;;;;;;;8.90;98.80;;;;;;5042645;28;19920;-77
2021/12/29 10:01:57;;;;;;;;;;;9.00;98.80;;;;;;5038788;28;19928;-75
2021/12/29 10:04:23;;;;;;;;;;;8.90;98.80;;;;;;5039620;28;19920;-75
2021/12/29 10:06:50;;;;;;;;;;;8.90;98.80;;;;;;5040204;28;19932;-75
2021/12/29 10:09:19;;;;;;;;;;;8.90;98.80;;;;;;5036760;28;19925;-75
2021/12/29 10:11:46;;;;;;;;;;;9.00;98.80;;;;;;5041076;28;19929;-76
2021/12/29 10:14:15;;;;;;;;;;;9.00;98.80;;;;;;5040873;28;19929;-76
2021/12/29 10:16:44;;;;;;;;;;;9.00;98.80;;;;;;5039317;28;19942;-75
2021/12/29 10:19:12;;;;;;;;;;;9.00;98.80;;;;;;5038465;28;20019;-75
2021/12/29 10:21:41;;;;;;;;;;;9.00;98.80;;;;;;5041515;28;20067;-76
2021/12/29 10:24:08;;;;;;;;;;;9.00;98.80;;;;;;5045140;28;20011;-75
2021/12/29 10:26:37;;;;;;;;;;;9.00;98.80;;;;;;5043611;28;20300;-76
2021/12/29 10:29:05;;;;;;;;;;;9.00;98.80;;;;;;5035507;28;19929;-75
2021/12/29 10:31:33;;;;;;;;;;;9.00;98.80;;;;;;5038140;28;20007;-76
2021/12/29 10:34:03;;;;;;;;;;;9.00;98.80;;;;;;5036368;28;19921;-74
2021/12/29 10:36:31;;;;;;;;;;;9.00;98.80;;;;;;5038157;28;19929;-73
2021/12/29 10:38:59;;;;;;;;;;;9.10;98.80;;;;;;5047532;28;19924;-73
2021/12/29 10:41:26;;;;;;;;;;;9.10;98.80;;;;;;5040668;28;20277;-75
2021/12/29 10:43:57;;;;;;;;;;;9.10;98.80;;;;;;5038997;28;19924;-75
2021/12/29 10:46:24;;;;;;;;;;;9.10;98.80;;;;;;5042355;28;20037;-76
2021/12/29 10:48:51;;;;;;;;;;;9.00;98.70;;;;;;5040352;28;19931;-75
2021/12/29 10:51:19;;;;;;;;;;;9.10;98.80;;;;;;5041734;28;19940;-75
2021/12/29 10:53:46;;;;;;;;;;;9.00;98.70;;;;;;5042871;28;19932;-74
2021/12/29 10:56:20;;;;;;;;;;;9.10;98.70;;;;;;5040758;28;20255;-75
2021/12/29 10:58:47;;;;;;;;;;;9.10;98.70;;;;;;5042654;28;20733;-75
2021/12/29 11:01:16;;;;;;;;;;;9.10;98.70;;;;;;5040464;28;20335;-74
2021/12/29 11:03:44;;;;;;;;;;;9.10;98.70;;;;;;5039355;28;20799;-75
2021/12/29 11:06:12;;;;;;;;;;;9.10;98.70;;;;;;5034853;28;19936;-74
2021/12/29 11:08:46;;;;;;;;;;;9.10;98.70;;;;;;5035278;28;19924;-76
2021/12/29 11:11:13;;;;;;;;;;;9.10;98.70;;;;;;5032048;28;19924;-76
2021/12/29 11:13:41;;;;;;;;;;;9.10;98.70;;;;;;5035314;28;19928;-76
2021/12/29 11:16:09;;;;;;;;;;;9.10;98.70;;;;;;5037929;28;20362;-74
2021/12/29 11:18:53;;;;;;;;;;;9.10;98.70;;;;;;5035003;28;19990;-74
2021/12/29 11:21:25;;;;;;;;;;;9.10;98.70;;;;;;5038558;28;20284;-76
2021/12/29 11:23:52;;;;;;;;;;;9.10;98.70;;;;;;5036141;28;19921;-76
2021/12/29 11:26:27;;;;;;;;;;;9.20;98.70;;;;;;5033054;28;19928;-75
2021/12/29 11:28:54;;;;;;;;;;;9.20;98.70;;;;;;5031792;28;19924;-76
2021/12/29 11:31:20;;;;;;;;;;;9.10;98.60;;;;;;5034680;28;19932;-75
2021/12/29 11:33:47;;;;;;;;;;;9.20;98.70;;;;;;5025808;28;19955;-74
2021/12/29 11:36:20;;;;;;;;;;;9.20;98.60;;;;;;5036462;28;19924;-75
2021/12/29 11:38:48;;;;;;;;;;;9.20;98.70;;;;;;5036593;28;20759;-74
2021/12/29 11:41:19;;;;;;;;;;;9.20;98.60;;;;;;5040130;28;19975;-74
2021/12/29 11:43:51;;;;;;;;;;;9.20;98.60;;;;;;5034535;28;19925;-74
2021/12/29 11:46:21;;;;;;;;;;;9.20;98.70;;;;;;5042416;28;20721;-76
2021/12/29 11:48:47;;;;;;;;;;;9.20;98.60;;;;;;5041398;28;19929;-75
2021/12/29 11:51:16;;;;;;;;;;;9.20;98.60;;;;;;5049492;28;19931;-73
2021/12/29 11:53:44;;;;;;;;;;;9.20;98.60;;;;;;5042486;28;20651;-75
2021/12/29 11:56:17;;;;;;;;;;;9.20;98.60;;;;;;5043451;28;19932;-74
2021/12/29 11:58:44;;;;;;;;;;;9.20;98.60;;;;;;5045266;28;19931;-74
2021/12/29 12:01:12;;;;;;;;;;;9.20;98.60;;;;;;5038050;28;19925;-73
2021/12/29 12:03:40;;;;;;;;;;;9.30;98.70;;;;;;5038925;28;19925;-75
2021/12/29 12:06:07;;;;;;;;;;;9.30;98.70;;;;;;5040532;28;19929;-75
2021/12/29 12:08:34;;;;;;;;;;;9.30;98.60;;;;;;5044229;28;19932;-74
2021/12/29 12:11:01;;;;;;;;;;;9.30;98.60;;;;;;5044671;28;19944;-73
2021/12/29 12:13:31;;;;;;;;;;;9.30;98.60;;;;;;5041798;28;19986;-75
2021/12/29 12:16:09;;;;;;;;;;;9.30;98.60;;;;;;5040873;28;19936;-75
2021/12/29 12:18:45;;;;;;;;;;;9.30;98.60;;;;;;5034897;28;19924;-74
2021/12/29 12:21:20;;;;;;;;;;;9.30;98.60;;;;;;5044017;28;19932;-73
2021/12/29 12:23:47;;;;;;;;;;;9.30;98.60;;;;;;5040429;28;19935;-76
2021/12/29 12:26:13;;;;;;;;;;;9.30;98.60;;;;;;5038647;28;19951;-75
2021/12/29 12:28:45;;;;;;;;;;;9.30;98.60;;;;;;5043609;28;20083;-73
2021/12/29 12:31:21;;;;;;;;;;;9.30;98.60;;;;;;5038691;28;19925;-76
2021/12/29 12:33:47;;;;;;;;;;;9.30;98.60;;;;;;5036244;28;19931;-76
2021/12/29 12:36:14;;;;;;;;;;;9.40;98.60;;;;;;5040199;28;19925;-74
2021/12/29 12:38:40;;;;;;;;;;;9.30;98.50;;;;;;5042790;28;19931;-75
2021/12/29 12:41:08;;;;;;;;;;;9.40;98.50;;;;;;5041393;28;20314;-74
2021/12/29 12:43:36;;;;;;;;;;;9.30;98.50;;;;;;5033274;28;20449;-74
2021/12/29 12:46:04;;;;;;;;;;;9.40;98.50;;;;;;5041579;28;20243;-75
2021/12/29 12:48:32;;;;;;;;;;;9.30;98.50;;;;;;5040673;28;20003;-75
2021/12/29 12:51:00;;;;;;;;;;;9.40;98.50;;;;;;5042696;28;20393;-73
2021/12/29 12:53:28;;;;;;;;;;;9.40;98.50;;;;;;5039502;28;19931;-74
2021/12/29 12:55:56;;;;;;;;;;;9.40;98.50;;;;;;5042110;28;19925;-74
2021/12/29 12:58:25;;;;;;;;;;;9.40;98.50;;;;;;5035141;28;20450;-75
2021/12/29 13:00:53;;;;;;;;;;;9.40;98.50;;;;;;5042748;28;19979;-74
2021/12/29 13:03:22;;;;;;;;;;;9.40;98.50;;;;;;5035299;28;19929;-75
2021/12/29 13:05:52;;;;;;;;;;;9.40;98.50;;;;;;5044527;28;19932;-74
2021/12/29 13:08:20;;;;;;;;;;;9.40;98.50;;;;;;5041100;28;19925;-75
2021/12/29 13:10:48;;;;;;;;;;;9.40;98.50;;;;;;5040849;28;19935;-75
2021/12/29 13:13:17;;;;;;;;;;;9.40;98.50;;;;;;5038635;28;19928;-75
2021/12/29 13:15:45;;;;;;;;;;;9.40;98.50;;;;;;5043599;28;20620;-73
2021/12/29 13:18:12;;;;;;;;;;;9.40;98.50;;;;;;5039656;28;19933;-74
2021/12/29 13:20:40;;;;;;;;;;;9.40;98.50;;;;;;5041781;28;20376;-75
2021/12/29 13:23:08;;;;;;;;;;;9.40;98.50;;;;;;5038471;28;19935;-76
2021/12/29 13:25:38;;;;;;;;;;;9.40;98.50;;;;;;5038792;28;20050;-74
2021/12/29 13:28:12;;;;;;;;;;;9.50;98.50;;;;;;5034193;28;20055;-74
2021/12/29 13:30:41;;;;;;;;;;;9.40;98.50;;;;;;5040259;28;19925;-75
2021/12/29 13:33:08;;;;;;;;;;;9.40;98.50;;;;;;5040571;28;19928;-75
2021/12/29 13:35:37;;;;;;;;;;;9.50;98.50;;;;;;5037602;28;19933;-75
2021/12/29 13:38:05;;;;;;;;;;;9.40;98.50;;;;;;5040071;28;19926;-76
2021/12/29 13:40:34;;;;;;;;;;;9.50;98.50;;;;;;5041419;28;19932;-76
2021/12/29 13:43:01;;;;;;;;;;;9.40;98.50;;;;;;5039355;28;19924;-75
2021/12/29 13:45:28;;;;;;;;;;;9.50;98.50;;;;;;5039316;28;19932;-75
2021/12/29 13:47:56;;;;;;;;;;;9.50;98.50;;;;;;5039982;28;19931;-76
2021/12/29 13:50:23;;;;;;;;;;;9.40;98.50;;;;;;5044274;28;19982;-76
2021/12/29 13:52:56;;;;;;;;;;;9.50;98.50;;;;;;5039555;28;19924;-75
2021/12/29 13:55:29;;;;;;;;;;;9.40;98.50;;;;;;5042724;28;19928;-75
2021/12/29 13:57:55;;;;;;;;;;;9.50;98.50;;;;;;5039407;28;20479;-75
2021/12/29 14:00:22;;;;;;;;;;;9.40;98.50;;;;;;5042247;28;19921;-74
2021/12/29 14:02:49;;;;;;;;;;;9.50;98.60;;;;;;5034564;28;19940;-76
2021/12/29 14:05:16;;;;;;;;;;;9.50;98.60;;;;;;5035736;28;20020;-75
2021/12/29 14:07:42;;;;;;;;;;;9.40;98.60;;;;;;5038924;28;19972;-75
2021/12/29 14:10:09;;;;;;;;;;;9.40;98.60;;;;;;5036339;28;19925;-75
2021/12/29 14:12:37;;;;;;;;;;;9.40;98.60;;;;;;5042094;28;19924;-74
2021/12/29 14:15:05;;;;;;;;;;;9.40;98.60;;;;;;5039773;28;19944;-75
2021/12/29 14:17:38;;;;;;;;;;;9.40;98.60;;;;;;5038463;28;19925;-75
2021/12/29 14:20:05;;;;;;;;;;;9.50;98.60;;;;;;5041451;28;19929;-76
2021/12/29 14:22:32;;;;;;;;;;;9.40;98.60;;;;;;5039157;28;19929;-76
2021/12/29 14:25:06;;;;;;;;;;;9.40;98.70;;;;;;5037778;28;19936;-74
2021/12/29 14:27:34;;;;;;;;;;;9.40;98.70;;;;;;5036181;28;20403;-76
2021/12/29 14:30:13;;;;;;;;;;;9.40;98.70;;;;;;5049380;28;20049;-75
2021/12/29 14:32:49;;;;;;;;;;;9.40;98.70;;;;;;5033828;28;19931;-76
2021/12/29 14:35:16;;;;;;;;;;;9.40;98.70;;;;;;5037608;28;19932;-75
2021/12/29 14:37:43;;;;;;;;;;;9.40;99.00;;;;;;5038652;28;19924;-75
2021/12/29 14:40:18;;;;;;;;;;;9.40;98.70;;;;;;5039946;28;19925;-76
2021/12/29 14:42:45;;;;;;;;;;;9.40;98.70;;;;;;5035620;28;20479;-77
2021/12/29 14:45:13;;;;;;;;;;;9.40;98.70;;;;;;5037860;28;19929;-76