Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:59;;;;;;;77.20;9.90;;;;;;;;;;5054407;28;20111;-37
2023/08/16 00:03:26;;;;;;;61.78;10.45;;;;;;;;;;5063598;28;20036;-41
2023/08/16 00:05:53;;;;;;;65.45;11.68;;;;;;;;;;5052099;28;20028;-37
2023/08/16 00:08:21;;;;;;;63.38;11.18;;;;;;;;;;5049775;28;20262;-39
2023/08/16 00:10:50;;;;;;;66.10;10.73;;;;;;;;;;5063348;28;20032;-37
2023/08/16 00:13:17;;;;;;;83.20;11.10;;;;;;;;;;5072075;28;20028;-36
2023/08/16 00:15:45;;;;;;;80.03;11.55;;;;;;;;;;5070875;28;20036;-37
2023/08/16 00:18:12;;;;;;;73.15;11.48;;;;;;;;;;5071617;28;20501;-34
2023/08/16 00:20:39;;;;;;;66.20;10.45;;;;;;;;;;5055493;28;20028;-35
2023/08/16 00:23:06;;;;;;;73.53;10.15;;;;;;;;;;5054529;28;20037;-34
2023/08/16 00:25:33;;;;;;;63.05;10.88;;;;;;;;;;5067201;28;20028;-37
2023/08/16 00:28:00;;;;;;;72.70;12.15;;;;;;;;;;5062100;28;20883;-39
2023/08/16 00:30:27;;;;;;;60.15;11.48;;;;;;;;;;5050067;28;20037;-40
2023/08/16 00:32:54;;;;;;;59.35;11.07;;;;;;;;;;5052465;28;21634;-38
2023/08/16 00:35:21;;;;;;;75.30;10.85;;;;;;;;;;5050528;28;20072;-38
2023/08/16 00:37:48;;;;;;;64.53;10.65;;;;;;;;;;5050636;28;20266;-37
2023/08/16 00:40:16;;;;;;;58.42;10.68;;;;;;;;;;5050521;28;20028;-37
2023/08/16 00:42:43;;;;;;;70.90;11.85;;;;;;;;;;5051340;28;20547;-39
2023/08/16 00:45:10;;;;;;;55.08;9.73;;;;;;;;;;5051314;28;20069;-35
2023/08/16 00:47:37;;;;;;;62.67;10.40;;;;;;;;;;5051867;28;20047;-35
2023/08/16 00:50:04;;;;;;;55.13;9.55;;;;;;;;;;5051620;28;20108;-35
2023/08/16 00:52:31;;;;;;;53.42;11.20;;;;;;;;;;5051881;28;20475;-36
2023/08/16 00:54:59;;;;;;;54.38;10.63;;;;;;;;;;5051566;28;20037;-36
2023/08/16 00:57:26;;;;;;;59.78;10.95;;;;;;;;;;5051046;28;20045;-35
2023/08/16 00:59:53;;;;;;;58.97;11.32;;;;;;;;;;5051779;28;20027;-35
2023/08/16 01:02:20;;;;;;;56.30;10.75;;;;;;;;;;5051594;28;20426;-35
2023/08/16 01:04:47;;;;;;;57.80;11.65;;;;;;;;;;5069090;28;20102;-35
2023/08/16 01:07:14;;;;;;;58.63;11.35;;;;;;;;;;5071477;28;20027;-35
2023/08/16 01:09:41;;;;;;;63.10;12.00;;;;;;;;;;5071429;28;20470;-35
2023/08/16 01:12:27;;;;;;;56.42;11.85;;;;;;;;;;5071630;28;20062;-35
2023/08/16 01:15:00;;;;;;;48.33;10.27;;;;;;;;;;5058873;28;20478;-35
2023/08/16 01:17:28;;;;;;;55.33;12.40;;;;;;;;;;5071016;28;20051;-36
2023/08/16 01:19:57;;;;;;;49.97;10.52;;;;;;;;;;5071498;28;20082;-35
2023/08/16 01:22:33;;;;;;;52.55;11.60;;;;;;;;;;5061506;28;20118;-37
2023/08/16 01:25:09;;;;;;;56.05;11.02;;;;;;;;;;5065426;28;20074;-35
2023/08/16 01:27:37;;;;;;;44.03;7.90;;;;;;;;;;5050969;28;20027;-37
2023/08/16 01:30:05;;;;;;;59.95;11.25;;;;;;;;;;5053125;28;20029;-37
2023/08/16 01:32:33;;;;;;;60.35;11.02;;;;;;;;;;5068603;28;20024;-35
2023/08/16 01:35:00;;;;;;;48.25;9.70;;;;;;;;;;5070741;28;20029;-37
2023/08/16 01:37:30;;;;;;;46.53;10.07;;;;;;;;;;5070938;28;20059;-35
2023/08/16 01:39:59;;;;;;;49.50;9.68;;;;;;;;;;5071050;28;20037;-35
2023/08/16 01:42:26;;;;;;;53.88;9.57;;;;;;;;;;5070810;28;20029;-35
2023/08/16 01:44:54;;;;;;;56.13;10.13;;;;;;;;;;5052018;28;20063;-36
2023/08/16 01:47:21;;;;;;;53.17;10.18;;;;;;;;;;5049658;28;20033;-35
2023/08/16 01:49:49;;;;;;;57.30;10.15;;;;;;;;;;5050675;28;20029;-35
2023/08/16 01:52:16;;;;;;;49.30;9.75;;;;;;;;;;5033279;28;20044;-36
2023/08/16 01:54:43;;;;;;;52.80;9.63;;;;;;;;;;5055882;28;20486;-35
2023/08/16 01:57:10;;;;;;;48.83;10.45;;;;;;;;;;5058293;28;20037;-35
2023/08/16 01:59:37;;;;;;;41.60;9.80;;;;;;;;;;5062066;28;20031;-36
2023/08/16 02:02:04;;;;;;;42.38;8.57;;;;;;;;;;5063942;28;20427;-35
2023/08/16 02:04:31;;;;;;;52.13;9.70;;;;;;;;;;5052921;28;20107;-36
2023/08/16 02:06:58;;;;;;;56.10;9.98;;;;;;;;;;5056957;28;20041;-36
2023/08/16 02:09:25;;;;;;;41.83;8.70;;;;;;;;;;5062970;28;20454;-36
2023/08/16 02:11:52;;;;;;;37.90;9.30;;;;;;;;;;5064955;28;20446;-36
2023/08/16 02:14:19;;;;;;;49.13;9.73;;;;;;;;;;5062218;28;20078;-35
2023/08/16 02:16:46;;;;;;;41.00;8.98;;;;;;;;;;5061503;28;20037;-36
2023/08/16 02:19:13;;;;;;;42.35;8.52;;;;;;;;;;5068036;28;20068;-36
2023/08/16 02:21:40;;;;;;;43.30;9.23;;;;;;;;;;5070958;28;20443;-36
2023/08/16 02:24:07;;;;;;;37.45;8.18;;;;;;;;;;5060371;28;20033;-35
2023/08/16 02:26:34;;;;;;;36.45;8.05;;;;;;;;;;5059718;28;20033;-35
2023/08/16 02:29:01;;;;;;;47.78;10.00;;;;;;;;;;5058395;28;20037;-36
2023/08/16 02:31:28;;;;;;;43.17;9.82;;;;;;;;;;5059437;28;20028;-36
2023/08/16 02:33:55;;;;;;;42.03;8.90;;;;;;;;;;5059462;28;20043;-37
2023/08/16 02:36:23;;;;;;;47.78;8.95;;;;;;;;;;5060145;28;20059;-36
2023/08/16 02:38:50;;;;;;;38.28;8.93;;;;;;;;;;5061687;28;21466;-37
2023/08/16 02:41:17;;;;;;;39.55;8.27;;;;;;;;;;5063321;28;20036;-36
2023/08/16 02:43:44;;;;;;;41.53;8.95;;;;;;;;;;5063135;28;20148;-36
2023/08/16 02:46:11;;;;;;;40.42;8.50;;;;;;;;;;5062767;28;20032;-36
2023/08/16 02:48:41;;;;;;;38.67;8.27;;;;;;;;;;5064328;28;20023;-35
2023/08/16 02:51:07;;;;;;;41.30;9.13;;;;;;;;;;5060971;28;20090;-35
2023/08/16 02:53:34;;;;;;;36.90;8.07;;;;;;;;;;5063658;28;20090;-37
2023/08/16 02:56:01;;;;;;;39.63;8.30;;;;;;;;;;5064613;28;20040;-36
2023/08/16 02:58:28;;;;;;;31.13;7.65;;;;;;;;;;5062978;28;20125;-36
2023/08/16 03:00:56;;;;;;;40.40;8.43;;;;;;;;;;5063396;28;20028;-37
2023/08/16 03:03:23;;;;;;;35.70;8.13;;;;;;;;;;5064486;28;20441;-37
2023/08/16 03:05:50;;;;;;;37.63;8.48;;;;;;;;;;5063174;28;20103;-36
2023/08/16 03:08:17;;;;;;;32.28;7.95;;;;;;;;;;5062862;28;20020;-35
2023/08/16 03:10:44;;;;;;;38.42;7.85;;;;;;;;;;5064444;28;20474;-37
2023/08/16 03:13:11;;;;;;;36.45;8.13;;;;;;;;;;5063164;28;20028;-37
2023/08/16 03:15:38;;;;;;;35.10;7.78;;;;;;;;;;5062665;28;20024;-35
2023/08/16 03:18:06;;;;;;;35.05;7.70;;;;;;;;;;5062962;28;20089;-37
2023/08/16 03:20:33;;;;;;;34.55;7.55;;;;;;;;;;5063118;28;20072;-35
2023/08/16 03:23:00;;;;;;;35.47;7.60;;;;;;;;;;5062336;28;20028;-36
2023/08/16 03:25:27;;;;;;;33.67;7.93;;;;;;;;;;5064082;28;20029;-35
2023/08/16 03:27:54;;;;;;;37.97;7.20;;;;;;;;;;5063274;28;20035;-35
2023/08/16 03:30:21;;;;;;;28.60;7.07;;;;;;;;;;5062012;28;20455;-36
2023/08/16 03:32:48;;;;;;;32.30;6.88;;;;;;;;;;5063812;28;20032;-36
2023/08/16 03:35:15;;;;;;;31.77;8.60;;;;;;;;;;5063123;28;20053;-37
2023/08/16 03:37:42;;;;;;;34.42;7.80;;;;;;;;;;5061438;28;20075;-36
2023/08/16 03:40:09;;;;;;;38.33;7.97;;;;;;;;;;5062729;28;20039;-36
2023/08/16 03:42:36;;;;;;;36.13;6.90;;;;;;;;;;5063967;28;20111;-37
2023/08/16 03:45:04;;;;;;;29.33;7.00;;;;;;;;;;5062282;28;20025;-36
2023/08/16 03:47:31;;;;;;;33.08;7.78;;;;;;;;;;5062543;28;20515;-36
2023/08/16 03:49:59;;;;;;;29.23;6.47;;;;;;;;;;5063588;28;20067;-36
2023/08/16 03:52:29;;;;;;;30.35;6.45;;;;;;;;;;5065380;28;20032;-35
2023/08/16 03:54:56;;;;;;;27.90;6.88;;;;;;;;;;5073347;28;20048;-35
2023/08/16 03:57:23;;;;;;;33.80;7.10;;;;;;;;;;5073296;28;20036;-36
2023/08/16 03:59:53;;;;;;;32.25;7.50;;;;;;;;;;5073131;28;20040;-35
2023/08/16 04:02:21;;;;;;;26.90;6.53;;;;;;;;;;5073236;28;20024;-35
2023/08/16 04:04:52;;;;;;;26.52;6.68;;;;;;;;;;5073075;28;20028;-35
2023/08/16 04:07:19;;;;;;;33.70;7.00;;;;;;;;;;5073162;28;20032;-35
2023/08/16 04:09:46;;;;;;;33.83;6.97;;;;;;;;;;5073004;28;20777;-35
2023/08/16 04:12:13;;;;;;;28.50;6.68;;;;;;;;;;5073029;28;20032;-35
2023/08/16 04:14:40;;;;;;;31.27;7.45;;;;;;;;;;5072858;28;20115;-35
2023/08/16 04:17:07;;;;;;;29.55;6.00;;;;;;;;;;5072889;28;20482;-35
2023/08/16 04:19:34;;;;;;;31.05;7.55;;;;;;;;;;5072814;28;20029;-35
2023/08/16 04:22:01;;;;;;;30.23;6.30;;;;;;;;;;5072787;28;20090;-35
2023/08/16 04:24:28;;;;;;;29.10;6.68;;;;;;;;;;5072778;28;20115;-35
2023/08/16 04:26:55;;;;;;;23.83;6.18;;;;;;;;;;5072736;28;20482;-35
2023/08/16 04:29:22;;;;;;;29.67;6.25;;;;;;;;;;5072651;28;20069;-35
2023/08/16 04:31:49;;;;;;;25.35;6.55;;;;;;;;;;5072621;28;20502;-35
2023/08/16 04:34:16;;;;;;;20.10;5.57;;;;;;;;;;5072564;28;20058;-35
2023/08/16 04:36:43;;;;;;;29.92;6.53;;;;;;;;;;5072314;28;20040;-35
2023/08/16 04:39:11;;;;;;;26.33;5.95;;;;;;;;;;5072480;28;20032;-35
2023/08/16 04:41:37;;;;;;;22.95;6.20;;;;;;;;;;5072516;28;20067;-35
2023/08/16 04:44:05;;;;;;;28.95;6.70;;;;;;;;;;5072432;28;20028;-36
2023/08/16 04:46:32;;;;;;;25.63;6.22;;;;;;;;;;5072367;28;20101;-35
2023/08/16 04:48:59;;;;;;;22.23;6.20;;;;;;;;;;5072246;28;20257;-35
2023/08/16 04:51:26;;;;;;;22.95;6.00;;;;;;;;;;5072271;28;20024;-36
2023/08/16 04:53:53;;;;;;;23.83;5.53;;;;;;;;;;5072252;28;20023;-35
2023/08/16 04:56:20;;;;;;;24.63;5.70;;;;;;;;;;5072118;28;20116;-36
2023/08/16 04:58:47;;;;;;;27.15;6.15;;;;;;;;;;5072069;28;20028;-35
2023/08/16 05:01:14;;;;;;;24.70;5.65;;;;;;;;;;5071830;28;20029;-35
2023/08/16 05:03:49;;;;;;;25.40;5.75;;;;;;;;;;5071781;28;20028;-36
2023/08/16 05:06:17;;;;;;;31.60;6.22;;;;;;;;;;5071983;28;20818;-35
2023/08/16 05:08:45;;;;;;;23.52;6.22;;;;;;;;;;5071951;28;20028;-35
2023/08/16 05:11:11;;;;;;;24.58;6.15;;;;;;;;;;5070641;28;20035;-35
2023/08/16 05:13:39;;;;;;;25.80;6.05;;;;;;;;;;5071794;28;20040;-35
2023/08/16 05:16:06;;;;;;;25.83;5.93;;;;;;;;;;5071784;28;20087;-35
2023/08/16 05:18:33;;;;;;;16.33;5.13;;;;;;;;;;5071791;28;20024;-35
2023/08/16 05:21:00;;;;;;;25.30;5.50;;;;;;;;;;5071949;28;20474;-35
2023/08/16 05:23:27;;;;;;;25.90;5.97;;;;;;;;;;5071741;28;20113;-35
2023/08/16 05:25:54;;;;;;;21.40;5.55;;;;;;;;;;5071808;28;20039;-35
2023/08/16 05:28:21;;;;;;;23.63;5.85;;;;;;;;;;5071642;28;20029;-35
2023/08/16 05:30:48;;;;;;;26.10;6.05;;;;;;;;;;5071746;28;20024;-35
2023/08/16 05:33:15;;;;;;;21.23;5.47;;;;;;;;;;5071688;28;20029;-36
2023/08/16 05:35:42;;;;;;;21.23;5.32;;;;;;;;;;5071479;28;20063;-36
2023/08/16 05:38:09;;;;;;;25.63;6.07;;;;;;;;;;5071621;28;20048;-35
2023/08/16 05:40:36;;;;;;;25.13;6.22;;;;;;;;;;5071610;28;20029;-35
2023/08/16 05:43:03;;;;;;;19.35;4.78;;;;;;;;;;5071600;28;20509;-35
2023/08/16 05:45:31;;;;;;;25.70;5.22;;;;;;;;;;5071587;28;20029;-35
2023/08/16 05:47:58;;;;;;;21.55;4.80;;;;;;;;;;5071498;28;20032;-35
2023/08/16 05:50:25;;;;;;;21.77;5.85;;;;;;;;;;5070323;28;20433;-35
2023/08/16 05:52:52;;;;;;;20.80;4.68;;;;;;;;;;5071441;28;20114;-36
2023/08/16 05:55:19;;;;;;;24.60;4.88;;;;;;;;;;5071478;28;20021;-36
2023/08/16 05:57:46;;;;;;;20.60;5.43;;;;;;;;;;5071354;28;20116;-35
2023/08/16 06:00:13;;;;;;;12.88;4.20;;;;;;;;;;5071225;28;20043;-35
2023/08/16 06:02:40;;;;;;;17.73;4.90;;;;;;;;;;5053108;28;20378;-37
2023/08/16 06:05:07;;;;;;;16.65;5.00;;;;;;;;;;5051342;28;20428;-37
2023/08/16 06:07:34;;;;;;;21.75;4.80;;;;;;;;;;5049979;28;20051;-37
2023/08/16 06:10:01;;;;;;;23.55;5.15;;;;;;;;;;5051228;28;20035;-37
2023/08/16 06:12:28;;;;;;;16.88;4.38;;;;;;;;;;5051319;28;20032;-37
2023/08/16 06:14:55;;;;;;;16.95;5.05;;;;;;;;;;5055217;28;20028;-39
2023/08/16 06:17:22;;;;;;;18.48;4.47;;;;;;;;;;5055131;28;20029;-37
2023/08/16 06:19:49;;;;;;;17.05;4.97;;;;;;;;;;5055067;28;20033;-37
2023/08/16 06:22:16;;;;;;;16.30;4.13;;;;;;;;;;5055164;28;20453;-37
2023/08/16 06:24:43;;;;;;;13.90;3.90;;;;;;;;;;5053813;28;20025;-37
2023/08/16 06:27:10;;;;;;;17.33;4.40;;;;;;;;;;5055074;28;20033;-37
2023/08/16 06:29:37;;;;;;;15.70;4.65;;;;;;;;;;5054926;28;20044;-37
2023/08/16 06:32:06;;;;;;;19.45;4.68;;;;;;;;;;5054984;28;20033;-37
2023/08/16 06:34:34;;;;;;;14.20;3.90;;;;;;;;;;5055090;28;20029;-37
2023/08/16 06:37:02;;;;;;;16.08;4.45;;;;;;;;;;5054619;28;20049;-38
2023/08/16 06:39:29;;;;;;;18.50;4.40;;;;;;;;;;5054534;28;20134;-35
2023/08/16 06:41:56;;;;;;;14.43;4.25;;;;;;;;;;5054806;28;20021;-35
2023/08/16 06:44:24;;;;;;;15.73;4.32;;;;;;;;;;5054760;28;20032;-35
2023/08/16 06:46:51;;;;;;;15.38;3.78;;;;;;;;;;5054914;28;20512;-35
2023/08/16 06:49:18;;;;;;;13.60;3.70;;;;;;;;;;5054775;28;20056;-36
2023/08/16 06:51:45;;;;;;;13.57;4.15;;;;;;;;;;5054671;28;20102;-37
2023/08/16 06:54:12;;;;;;;12.65;3.50;;;;;;;;;;5053249;28;20025;-37
2023/08/16 06:56:39;;;;;;;13.23;4.00;;;;;;;;;;5054333;28;20033;-37
2023/08/16 06:59:06;;;;;;;18.67;4.93;;;;;;;;;;5054350;28;20040;-37
2023/08/16 07:01:33;;;;;;;14.85;3.88;;;;;;;;;;5054395;28;20036;-37
2023/08/16 07:04:01;;;;;;;15.90;4.28;;;;;;;;;;5054317;28;20086;-37
2023/08/16 07:06:31;;;;;;;12.40;4.03;;;;;;;;;;5054345;28;20061;-37
2023/08/16 07:08:59;;;;;;;13.18;3.67;;;;;;;;;;5054122;28;20574;-37
2023/08/16 07:11:26;;;;;;;14.90;4.00;;;;;;;;;;5054229;28;20398;-37
2023/08/16 07:13:53;;;;;;;14.40;3.67;;;;;;;;;;5054194;28;20032;-37
2023/08/16 07:16:20;;;;;;;13.80;3.95;;;;;;;;;;5054070;28;20072;-37
2023/08/16 07:18:47;;;;;;;13.60;3.78;;;;;;;;;;5054013;28;20033;-37
2023/08/16 07:21:14;;;;;;;8.77;3.50;;;;;;;;;;5054032;28;20056;-37
2023/08/16 07:23:41;;;;;;;10.68;3.47;;;;;;;;;;5053956;28;20029;-37
2023/08/16 07:26:08;;;;;;;14.65;3.25;;;;;;;;;;5053326;28;20399;-37
2023/08/16 07:28:35;;;;;;;11.55;3.55;;;;;;;;;;5052568;28;20660;-37
2023/08/16 07:31:02;;;;;;;13.52;3.70;;;;;;;;;;5053816;28;20386;-37
2023/08/16 07:33:30;;;;;;;12.57;3.22;;;;;;;;;;5053790;28;20033;-37
2023/08/16 07:36:01;;;;;;;15.50;3.65;;;;;;;;;;5053518;28;20052;-37
2023/08/16 07:38:29;;;;;;;14.48;3.92;;;;;;;;;;5053627;28;20025;-37
2023/08/16 07:40:56;;;;;;;12.15;3.67;;;;;;;;;;5053633;28;20040;-37
2023/08/16 07:43:23;;;;;;;9.70;2.83;;;;;;;;;;5053639;28;20033;-37
2023/08/16 07:45:53;;;;;;;16.92;3.65;;;;;;;;;;5053593;28;20032;-37
2023/08/16 07:48:23;;;;;;;11.60;3.10;;;;;;;;;;5053461;28;20024;-37
2023/08/16 07:50:50;;;;;;;10.90;2.92;;;;;;;;;;5053513;28;20368;-37
2023/08/16 07:53:17;;;;;;;11.48;3.20;;;;;;;;;;5053427;28;20621;-37
2023/08/16 07:55:44;;;;;;;10.13;3.60;;;;;;;;;;5053372;28;20075;-37
2023/08/16 07:58:15;;;;;;;10.60;2.90;;;;;;;;;;5053067;28;20060;-37
2023/08/16 08:00:43;;;;;;;11.45;2.80;;;;;;;;;;5053319;28;20090;-37
2023/08/16 08:03:10;;;;;;;13.65;3.10;;;;;;;;;;5053243;28;20051;-37
2023/08/16 08:05:37;;;;;;;12.05;3.15;;;;;;;;;;5053273;28;20032;-37
2023/08/16 08:08:04;;;;;;;9.80;2.50;;;;;;;;;;5053094;28;20510;-37
2023/08/16 08:10:31;;;;;;;10.88;2.88;;;;;;;;;;5053069;28;20033;-37
2023/08/16 08:12:59;;;;;;;11.23;2.83;;;;;;;;;;5053052;28;20433;-37
2023/08/16 08:15:26;;;;;;;9.63;2.75;;;;;;;;;;5053032;28;20043;-37
2023/08/16 08:17:53;;;;;;;9.52;2.42;;;;;;;;;;5052829;28;20033;-37
2023/08/16 08:20:20;;;;;;;12.32;3.00;;;;;;;;;;5052951;28;20025;-37
2023/08/16 08:22:47;;;;;;;12.95;2.83;;;;;;;;;;5052294;28;20041;-37
2023/08/16 08:25:14;;;;;;;9.63;2.80;;;;;;;;;;5051591;28;20513;-37
2023/08/16 08:27:41;;;;;;;7.80;2.53;;;;;;;;;;5052633;28;20052;-37
2023/08/16 08:30:09;;;;;;;8.23;2.72;;;;;;;;;;5051515;28;20360;-38
2023/08/16 08:32:35;;;;;;;9.68;2.75;;;;;;;;;;5052708;28;20104;-37
2023/08/16 08:35:04;;;;;;;11.30;2.97;;;;;;;;;;5052389;28;20033;-37
2023/08/16 08:37:31;;;;;;;7.10;2.20;;;;;;;;;;5051598;28;20505;-37
2023/08/16 08:39:58;;;;;;;7.78;2.25;;;;;;;;;;5052460;28;20412;-37
2023/08/16 08:42:26;;;;;;;8.93;2.63;;;;;;;;;;5052562;28;20025;-37
2023/08/16 08:44:53;;;;;;;10.07;2.58;;;;;;;;;;5052487;28;20082;-37
2023/08/16 08:47:20;;;;;;;7.47;2.22;;;;;;;;;;5052387;28;20502;-37
2023/08/16 08:49:48;;;;;;;7.95;2.50;;;;;;;;;;5052353;28;20165;-37
2023/08/16 08:52:16;;;;;;;8.32;2.30;;;;;;;;;;5052362;28;20037;-37
2023/08/16 08:54:43;;;;;;;10.82;2.47;;;;;;;;;;5052273;28;20557;-37
2023/08/16 08:57:11;;;;;;;10.30;2.35;;;;;;;;;;5052150;28;20043;-37
2023/08/16 08:59:43;;;;;;;10.63;3.08;;;;;;;;;;5052076;28;20033;-37
2023/08/16 09:02:12;;;;;;;10.45;2.88;;;;;;;;;;5052094;28;20120;-37
2023/08/16 09:04:41;;;;;;;9.07;2.60;;;;;;;;;;5052029;28;20177;-37
2023/08/16 09:07:09;;;;;;;11.90;2.30;;;;;;;;;;5052074;28;20108;-37
2023/08/16 09:09:36;;;;;;;8.07;2.13;;;;;;;;;;5051849;28;20486;-37
2023/08/16 09:12:03;;;;;;;9.98;2.38;;;;;;;;;;5051862;28;20043;-37
2023/08/16 09:14:30;;;;;;;7.07;1.90;;;;;;;;;;5051950;28;20021;-37
2023/08/16 09:16:57;;;;;;;6.85;2.40;;;;;;;;;;5051849;28;20120;-36
2023/08/16 09:19:24;;;;;;;7.15;2.30;;;;;;;;;;5051797;28;20051;-37
2023/08/16 09:21:52;;;;;;;5.15;2.33;;;;;;;;;;5051835;28;20025;-37
2023/08/16 09:24:26;;;;;;;7.90;2.13;;;;;;;;;;5051755;28;20029;-37
2023/08/16 09:26:53;;;;;;;4.85;2.08;;;;;;;;;;5051791;28;20032;-36
2023/08/16 09:29:20;;;;;;;6.25;2.22;;;;;;;;;;5051920;28;20036;-37
2023/08/16 09:31:47;;;;;;;8.10;2.88;;;;;;;;;;5051381;28;20029;-35
2023/08/16 09:34:14;;;;;;;5.32;2.00;;;;;;;;;;5058032;28;20555;-37
2023/08/16 09:36:47;;;;;;;6.82;1.88;;;;;;;;;;5067827;28;20063;-37
2023/08/16 09:39:13;;;;;;;;;;;;;;;;;;5061238;28;20379;-37
2023/08/16 09:41:50;;;;;;;6.78;1.98;;;;;;;;;;5060261;28;19912;-37
2023/08/16 09:44:18;;;;;;;8.95;2.33;;;;;;;;;;5061282;28;20059;-37
2023/08/16 09:46:46;;;;;;;7.05;2.25;;;;;;;;;;5068586;28;20540;-37
2023/08/16 09:49:13;;;;;;;10.13;1.90;;;;;;;;;;5070960;28;20136;-37
2023/08/16 09:51:41;;;;;;;8.45;1.95;;;;;;;;;;5071514;28;20040;-37
2023/08/16 09:54:17;;;;;;;15.55;2.83;;;;;;;;;;5070181;28;20501;-37
2023/08/16 09:56:45;;;;;;;10.57;2.28;;;;;;;;;;5071355;28;20536;-37
2023/08/16 09:59:12;;;;;;;11.20;2.50;;;;;;;;;;5071457;28;20039;-37
2023/08/16 10:01:39;;;;;;;9.55;2.80;;;;;;;;;;5071408;28;20387;-37
2023/08/16 10:04:07;;;;;;;14.65;2.65;;;;;;;;;;5071458;28;20039;-37
2023/08/16 10:06:35;;;;;;;9.23;2.22;;;;;;;;;;5071447;28;20041;-37
2023/08/16 10:09:04;;;;;;;11.60;2.20;;;;;;;;;;5071333;28;20059;-37
2023/08/16 10:11:34;;;;;;;14.80;2.53;;;;;;;;;;5071244;28;20025;-37
2023/08/16 10:14:02;;;;;;;8.55;2.38;;;;;;;;;;5071309;28;20037;-37
2023/08/16 10:16:30;;;;;;;9.13;2.15;;;;;;;;;;5071303;28;20120;-38
2023/08/16 10:19:00;;;;;;;8.82;1.95;;;;;;;;;;5071127;28;20039;-37
2023/08/16 10:21:29;;;;;;;9.15;2.30;;;;;;;;;;5071278;28;20025;-37
2023/08/16 10:23:57;;;;;;;11.25;2.30;;;;;;;;;;5071173;28;20024;-37
2023/08/16 10:26:25;;;;;;;8.85;2.20;;;;;;;;;;5071207;28;20107;-37
2023/08/16 10:29:06;;;;;;;10.75;2.15;;;;;;;;;;5071066;28;20074;-37
2023/08/16 10:31:37;;;;;;;10.43;2.00;;;;;;;;;;5067745;28;20036;-36
2023/08/16 10:34:05;;;;;;;6.47;1.80;;;;;;;;;;5071151;28;20016;-36
2023/08/16 10:36:32;;;;;;;8.63;2.20;;;;;;;;;;5067655;28;20127;-37
2023/08/16 10:39:00;;;;;;;8.52;1.90;;;;;;;;;;5069710;28;20043;-37
2023/08/16 10:41:27;;;;;;;12.27;2.38;;;;;;;;;;5068046;28;20052;-36
2023/08/16 10:43:54;;;;;;;9.95;2.10;;;;;;;;;;5053524;28;20120;-37
2023/08/16 10:46:28;;;;;;;10.07;2.33;;;;;;;;;;5050919;28;20399;-38
2023/08/16 10:49:08;;;;;;;10.18;2.13;;;;;;;;;;5058954;28;20060;-36
2023/08/16 10:51:52;;;;;;;10.07;2.25;;;;;;;;;;5059468;28;20378;-37
2023/08/16 10:54:20;;;;;;;11.18;2.10;;;;;;;;;;5060077;28;20032;-36
2023/08/16 10:56:48;;;;;;;7.28;2.10;;;;;;;;;;5058945;28;21800;-37
2023/08/16 10:59:16;;;;;;;8.95;2.10;;;;;;;;;;5059416;28;20032;-37
2023/08/16 11:01:53;;;;;;;11.48;2.30;;;;;;;;;;5062744;28;20024;-37
2023/08/16 11:04:20;;;;;;;11.52;1.73;;;;;;;;;;5063557;28;20033;-37
2023/08/16 11:06:47;;;;;;;9.40;2.00;;;;;;;;;;5062374;28;20025;-38
2023/08/16 11:09:14;;;;;;;9.07;2.03;;;;;;;;;;5064110;28;20020;-36
2023/08/16 11:11:45;;;;;;;12.15;2.45;;;;;;;;;;5063581;28;20044;-36
2023/08/16 11:14:12;;;;;;;14.00;2.47;;;;;;;;;;5062263;28;20091;-37
2023/08/16 11:16:39;;;;;;;13.60;2.10;;;;;;;;;;5063839;28;20034;-37
2023/08/16 11:19:08;;;;;;;11.38;2.35;;;;;;;;;;5064047;28;20659;-37
2023/08/16 11:21:38;;;;;;;9.20;2.22;;;;;;;;;;5058038;28;20493;-37
2023/08/16 11:24:05;;;;;;;7.03;1.90;;;;;;;;;;5063511;28;20632;-37
2023/08/16 11:26:38;;;;;;;12.43;2.45;;;;;;;;;;5059516;28;20055;-39
2023/08/16 11:29:06;;;;;;;12.43;2.30;;;;;;;;;;5062756;28;20028;-38
2023/08/16 11:31:36;;;;;;;11.52;2.67;;;;;;;;;;5063995;28;20498;-37
2023/08/16 11:34:10;;;;;;;15.90;3.05;;;;;;;;;;5060994;28;20020;-37
2023/08/16 11:36:40;;;;;;;9.52;2.35;;;;;;;;;;5068474;28;20078;-37
2023/08/16 11:39:10;;;;;;;8.35;2.15;;;;;;;;;;5073667;28;20386;-37
2023/08/16 11:41:37;;;;;;;7.20;2.22;;;;;;;;;;5073667;28;20027;-37
2023/08/16 11:44:04;;;;;;;15.48;2.60;;;;;;;;;;5068066;28;20090;-38
2023/08/16 11:46:42;;;;;;;21.65;2.65;;;;;;;;;;5073578;28;20039;-36
2023/08/16 11:49:11;;;;;;;17.20;2.75;;;;;;;;;;5062562;28;20376;-38
2023/08/16 11:51:43;;;;;;;19.02;2.60;;;;;;;;;;5066652;28;20025;-44
2023/08/16 11:54:21;;;;;;;22.08;2.70;;;;;;;;;;5071071;28;20036;-37
2023/08/16 11:56:48;;;;;;;14.60;2.65;;;;;;;;;;5073217;28;20045;-36
2023/08/16 11:59:25;;;;;;;15.20;2.70;;;;;;;;;;5073206;28;20021;-36
2023/08/16 12:01:54;;;;;;;14.13;2.47;;;;;;;;;;5063952;28;20025;-38
2023/08/16 12:04:22;;;;;;;13.52;2.65;;;;;;;;;;5054916;28;20033;-37
2023/08/16 12:06:49;;;;;;;7.35;2.10;;;;;;;;;;5053141;28;20028;-38
2023/08/16 12:09:17;;;;;;;9.32;2.20;;;;;;;;;;5066784;28;20163;-36
2023/08/16 12:11:44;;;;;;;27.50;3.20;;;;;;;;;;5052910;28;20032;-37
2023/08/16 12:14:11;;;;;;;19.52;2.80;;;;;;;;;;5052493;28;20030;-37
2023/08/16 12:16:38;;;;;;;17.27;3.30;;;;;;;;;;5055315;28;20549;-37
2023/08/16 12:19:05;;;;;;;10.00;2.30;;;;;;;;;;5052725;28;20021;-37
2023/08/16 12:21:32;;;;;;;18.33;2.28;;;;;;;;;;5052945;28;20487;-37
2023/08/16 12:23:59;;;;;;;12.93;2.45;;;;;;;;;;5052944;28;20025;-37
2023/08/16 12:26:26;;;;;;;12.95;2.47;;;;;;;;;;5052854;28;20032;-37
2023/08/16 12:28:56;;;;;;;15.30;2.65;;;;;;;;;;5052765;28;20435;-37
2023/08/16 12:31:23;;;;;;;13.52;2.60;;;;;;;;;;5052688;28;20033;-37
2023/08/16 12:33:50;;;;;;;11.65;2.25;;;;;;;;;;5052740;28;20395;-37
2023/08/16 12:36:17;;;;;;;14.35;2.58;;;;;;;;;;5052501;28;20506;-37
2023/08/16 12:38:44;;;;;;;10.75;2.50;;;;;;;;;;5052591;28;20100;-37
2023/08/16 12:41:11;;;;;;;8.90;2.40;;;;;;;;;;5052668;28;20049;-37
2023/08/16 12:43:38;;;;;;;9.15;2.17;;;;;;;;;;5052562;28;20114;-37
2023/08/16 12:46:06;;;;;;;7.45;2.53;;;;;;;;;;5052509;28;20105;-37
2023/08/16 12:48:34;;;;;;;10.40;2.17;;;;;;;;;;5052229;28;20025;-37
2023/08/16 12:51:01;;;;;;;9.55;2.50;;;;;;;;;;5052389;28;20017;-37
2023/08/16 12:53:31;;;;;;;13.55;2.53;;;;;;;;;;5052379;28;20467;-37
2023/08/16 12:56:01;;;;;;;11.85;2.80;;;;;;;;;;5052275;28;20425;-36
2023/08/16 12:58:28;;;;;;;9.02;2.30;;;;;;;;;;5052259;28;20059;-37
2023/08/16 13:00:55;;;;;;;9.40;2.10;;;;;;;;;;5052265;28;20594;-37
2023/08/16 13:03:22;;;;;;;13.25;2.70;;;;;;;;;;5052213;28;20444;-37
2023/08/16 13:05:49;;;;;;;7.30;2.25;;;;;;;;;;5052161;28;20478;-37
2023/08/16 13:08:16;;;;;;;8.48;2.35;;;;;;;;;;5050724;28;20056;-36
2023/08/16 13:10:43;;;;;;;13.73;2.28;;;;;;;;;;5052061;28;20027;-36
2023/08/16 13:13:10;;;;;;;10.15;2.30;;;;;;;;;;5052055;28;20025;-37
2023/08/16 13:15:37;;;;;;;8.40;2.20;;;;;;;;;;5052192;28;20381;-36
2023/08/16 13:18:04;;;;;;;10.02;1.92;;;;;;;;;;5051746;28;20104;-37
2023/08/16 13:20:31;;;;;;;9.55;2.45;;;;;;;;;;5051921;28;20559;-37
2023/08/16 13:22:58;;;;;;;8.50;2.13;;;;;;;;;;5051615;28;20387;-37
2023/08/16 13:25:25;;;;;;;8.90;2.67;;;;;;;;;;5051871;28;20032;-37
2023/08/16 13:27:52;;;;;;;6.53;2.20;;;;;;;;;;5051604;28;20372;-37
2023/08/16 13:30:19;;;;;;;12.20;2.63;;;;;;;;;;5051712;28;20021;-38
2023/08/16 13:32:46;;;;;;;8.02;2.38;;;;;;;;;;5051778;28;20049;-38
2023/08/16 13:35:13;;;;;;;10.50;2.42;;;;;;;;;;5051456;28;20025;-38
2023/08/16 13:37:40;;;;;;;8.75;2.50;;;;;;;;;;5051486;28;20121;-38
2023/08/16 13:40:07;;;;;;;8.65;2.50;;;;;;;;;;5051653;28;20037;-38
2023/08/16 13:42:34;;;;;;;9.98;2.50;;;;;;;;;;5051662;28;20017;-39
2023/08/16 13:45:01;;;;;;;9.80;2.63;;;;;;;;;;5051601;28;20538;-38
2023/08/16 13:47:28;;;;;;;8.20;2.50;;;;;;;;;;5051534;28;20106;-38
2023/08/16 13:49:55;;;;;;;9.93;2.30;;;;;;;;;;5051596;28;20021;-39
2023/08/16 13:52:22;;;;;;;6.53;2.13;;;;;;;;;;5051519;28;20021;-38
2023/08/16 13:54:49;;;;;;;11.40;2.70;;;;;;;;;;5051561;28;20017;-38
2023/08/16 13:57:16;;;;;;;9.38;2.40;;;;;;;;;;5051394;28;20056;-39
2023/08/16 13:59:46;;;;;;;8.88;1.92;;;;;;;;;;5051485;28;20083;-38
2023/08/16 14:02:13;;;;;;;13.48;2.65;;;;;;;;;;5051455;28;20032;-39
2023/08/16 14:04:42;;;;;;;7.32;2.60;;;;;;;;;;5051396;28;20479;-38
2023/08/16 14:07:09;;;;;;;10.20;2.67;;;;;;;;;;5051329;28;20074;-38
2023/08/16 14:09:36;;;;;;;9.98;2.47;;;;;;;;;;5051331;28;20398;-38
2023/08/16 14:12:03;;;;;;;9.32;2.60;;;;;;;;;;5051366;28;20096;-38
2023/08/16 14:14:30;;;;;;;10.23;2.92;;;;;;;;;;5051325;28;20036;-38
2023/08/16 14:16:57;;;;;;;7.63;2.45;;;;;;;;;;5051062;28;20052;-38
2023/08/16 14:19:25;;;;;;;11.18;2.80;;;;;;;;;;5051185;28;20107;-38
2023/08/16 14:21:52;;;;;;;12.23;2.35;;;;;;;;;;5051161;28;20029;-39
2023/08/16 14:24:19;;;;;;;11.48;2.35;;;;;;;;;;5051257;28;20040;-38
2023/08/16 14:26:46;;;;;;;9.82;2.55;;;;;;;;;;5051120;28;20052;-38
2023/08/16 14:29:13;;;;;;;11.43;2.53;;;;;;;;;;5051121;28;20032;-38
2023/08/16 14:31:40;;;;;;;14.35;2.60;;;;;;;;;;5051177;28;20029;-38
2023/08/16 14:34:07;;;;;;;14.20;3.03;;;;;;;;;;5051220;28;20100;-38