Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:12;;;;;;;4.78;0.70;;;;;;;;;;5005395;28;20029;-63
2023/03/26 00:04:38;;;;;;;3.63;0.63;;;;;;;;;;4997944;28;20436;-63
2023/03/26 00:07:03;;;;;;;5.20;0.70;;;;;;;;;;4999692;28;20026;-63
2023/03/26 00:09:29;;;;;;;3.92;0.70;;;;;;;;;;4995711;28;20045;-67
2023/03/26 00:11:55;;;;;;;3.72;0.70;;;;;;;;;;5001724;28;20077;-63
2023/03/26 00:14:20;;;;;;;6.85;0.88;;;;;;;;;;4992235;28;20101;-63
2023/03/26 00:16:46;;;;;;;5.97;0.77;;;;;;;;;;4993550;28;20022;-63
2023/03/26 00:19:11;;;;;;;2.50;0.60;;;;;;;;;;4999250;28;20100;-62
2023/03/26 00:21:36;;;;;;;3.92;0.75;;;;;;;;;;4993115;28;20037;-63
2023/03/26 00:24:07;;;;;;;4.00;0.80;;;;;;;;;;4996129;28;20022;-63
2023/03/26 00:26:33;;;;;;;5.80;0.80;;;;;;;;;;4992876;28;20100;-63
2023/03/26 00:28:59;;;;;;;6.15;0.85;;;;;;;;;;4994156;28;20062;-63
2023/03/26 00:31:24;;;;;;;3.58;0.80;;;;;;;;;;4993447;28;20079;-62
2023/03/26 00:33:53;;;;;;;3.72;0.60;;;;;;;;;;4997015;28;20032;-63
2023/03/26 00:36:18;;;;;;;4.40;0.68;;;;;;;;;;5002851;28;20049;-63
2023/03/26 00:38:45;;;;;;;4.53;0.63;;;;;;;;;;5001251;28;20459;-63
2023/03/26 00:41:21;;;;;;;3.97;0.70;;;;;;;;;;5000030;28;20370;-64
2023/03/26 00:43:47;;;;;;;3.35;0.60;;;;;;;;;;4994447;28;20018;-62
2023/03/26 00:46:12;;;;;;;4.72;0.60;;;;;;;;;;5000725;28;20409;-63
2023/03/26 00:48:38;;;;;;;4.83;1.00;;;;;;;;;;4991388;28;20033;-65
2023/03/26 00:51:03;;;;;;;4.53;0.60;;;;;;;;;;4994379;28;20057;-63
2023/03/26 00:53:29;;;;;;;4.05;0.70;;;;;;;;;;4996182;28;20018;-64
2023/03/26 00:55:59;;;;;;;5.38;0.60;;;;;;;;;;5002189;28;20148;-64
2023/03/26 00:58:25;;;;;;;5.25;0.77;;;;;;;;;;4997286;28;20064;-64
2023/03/26 01:00:51;;;;;;;2.95;0.52;;;;;;;;;;5004966;28;20026;-63
2023/03/26 01:03:17;;;;;;;;;;;;;;;;;;4995509;28;20105;-63
2023/03/26 01:05:45;;;;;;;3.70;0.70;;;;;;;;;;4995536;28;19965;-63
2023/03/26 01:08:19;;;;;;;3.30;0.50;;;;;;;;;;4996331;28;20125;-64
2023/03/26 01:10:49;;;;;;;4.43;0.50;;;;;;;;;;4996221;28;20025;-63
2023/03/26 01:13:19;;;;;;;4.05;0.60;;;;;;;;;;5007263;28;20136;-63
2023/03/26 01:15:49;;;;;;;3.75;0.60;;;;;;;;;;4995305;28;20025;-64
2023/03/26 01:18:15;;;;;;;3.40;0.60;;;;;;;;;;5008196;28;20030;-65
2023/03/26 01:20:45;;;;;;;4.30;0.77;;;;;;;;;;4999477;28;20087;-63
2023/03/26 01:23:10;;;;;;;4.13;0.60;;;;;;;;;;5001556;28;20030;-61
2023/03/26 01:25:39;;;;;;;2.40;0.60;;;;;;;;;;4996440;28;20068;-62
2023/03/26 01:28:07;;;;;;;4.50;0.80;;;;;;;;;;4994072;28;20027;-63
2023/03/26 01:30:36;;;;;;;3.85;0.57;;;;;;;;;;4999324;28;20073;-64
2023/03/26 01:33:05;;;;;;;3.67;0.60;;;;;;;;;;5001944;28;20096;-64
2023/03/26 01:35:46;;;;;;;3.63;0.88;;;;;;;;;;5004433;28;20030;-64
2023/03/26 01:38:29;;;;;;;5.70;0.60;;;;;;;;;;5000718;28;20022;-63
2023/03/26 01:40:59;;;;;;;4.72;0.70;;;;;;;;;;5004870;28;20087;-64
2023/03/26 01:43:31;;;;;;;3.40;0.60;;;;;;;;;;5002572;28;20025;-64
2023/03/26 01:45:59;;;;;;;2.58;0.55;;;;;;;;;;5001872;28;20034;-64
2023/03/26 01:48:29;;;;;;;1.77;0.45;;;;;;;;;;4995733;28;20033;-63
2023/03/26 01:50:57;;;;;;;2.83;0.50;;;;;;;;;;4993717;28;20026;-63
2023/03/26 01:53:22;;;;;;;3.42;0.60;;;;;;;;;;5003691;28;20102;-64
2023/03/26 01:55:54;;;;;;;2.97;0.40;;;;;;;;;;5003515;28;20696;-61
2023/03/26 01:58:30;;;;;;;3.88;0.50;;;;;;;;;;5003006;28;20033;-61
2023/03/26 02:01:06;;;;;;;2.15;0.47;;;;;;;;;;5003779;28;20508;-62
2023/03/26 02:03:37;;;;;;;2.75;0.50;;;;;;;;;;4994891;28;20021;-61
2023/03/26 02:06:06;;;;;;;3.00;0.52;;;;;;;;;;4989753;28;20584;-63
2023/03/26 02:08:37;;;;;;;2.83;0.60;;;;;;;;;;4993916;28;20022;-63
2023/03/26 02:11:04;;;;;;;4.00;0.57;;;;;;;;;;4998681;28;20030;-63
2023/03/26 02:13:29;;;;;;;2.65;0.50;;;;;;;;;;5006253;28;20053;-62
2023/03/26 02:16:00;;;;;;;2.67;0.50;;;;;;;;;;5002815;28;20065;-63
2023/03/26 02:18:35;;;;;;;3.00;0.63;;;;;;;;;;4998797;28;20433;-62
2023/03/26 02:21:00;;;;;;;2.53;0.50;;;;;;;;;;5001038;28;20022;-63
2023/03/26 02:23:28;;;;;;;2.83;0.55;;;;;;;;;;4994883;28;20419;-63
2023/03/26 02:25:53;;;;;;;3.10;0.55;;;;;;;;;;4999730;28;20430;-63
2023/03/26 02:28:18;;;;;;;3.23;0.50;;;;;;;;;;5000108;28;20105;-63
2023/03/26 02:30:44;;;;;;;2.53;0.70;;;;;;;;;;4999987;28;20046;-63
2023/03/26 02:33:14;;;;;;;3.78;0.65;;;;;;;;;;4995829;28;20022;-62
2023/03/26 02:35:39;;;;;;;4.40;0.80;;;;;;;;;;4999211;28;20076;-62
2023/03/26 02:38:05;;;;;;;2.95;0.40;;;;;;;;;;5004776;28;20025;-62
2023/03/26 02:40:30;;;;;;;2.53;0.77;;;;;;;;;;4999317;28;20509;-63
2023/03/26 02:42:55;;;;;;;1.70;0.60;;;;;;;;;;4992940;28;20026;-63
2023/03/26 02:45:21;;;;;;;1.80;0.40;;;;;;;;;;5001167;28;20490;-63
2023/03/26 02:47:46;;;;;;;2.50;0.60;;;;;;;;;;5001392;28;20027;-63
2023/03/26 02:50:11;;;;;;;4.13;0.73;;;;;;;;;;5003374;28;20029;-62
2023/03/26 02:52:36;;;;;;;2.30;0.47;;;;;;;;;;4997604;28;20030;-61
2023/03/26 02:55:01;;;;;;;2.72;0.50;;;;;;;;;;5007895;28;20018;-62
2023/03/26 02:57:26;;;;;;;2.97;0.70;;;;;;;;;;5003985;28;20029;-62
2023/03/26 02:59:51;;;;;;;2.00;0.50;;;;;;;;;;4997866;28;20033;-62
2023/03/26 03:02:17;;;;;;;2.93;0.50;;;;;;;;;;5006457;28;20014;-62
2023/03/26 03:04:42;;;;;;;5.00;0.97;;;;;;;;;;5002886;28;20022;-63
2023/03/26 03:07:08;;;;;;;2.00;0.50;;;;;;;;;;5009331;28;20026;-63
2023/03/26 03:09:33;;;;;;;3.20;0.70;;;;;;;;;;4994901;28;20476;-63
2023/03/26 03:11:59;;;;;;;4.68;0.60;;;;;;;;;;4996943;28;20026;-63
2023/03/26 03:14:24;;;;;;;4.82;0.68;;;;;;;;;;4996207;28;20038;-63
2023/03/26 03:16:49;;;;;;;2.10;0.50;;;;;;;;;;5002297;28;20018;-63
2023/03/26 03:19:14;;;;;;;1.57;0.40;;;;;;;;;;5006897;28;20445;-63
2023/03/26 03:21:40;;;;;;;3.63;0.53;;;;;;;;;;5005929;28;20461;-63
2023/03/26 03:24:06;;;;;;;3.67;0.70;;;;;;;;;;5007273;28;20030;-62
2023/03/26 03:26:31;;;;;;;3.80;0.50;;;;;;;;;;5003681;28;20064;-63
2023/03/26 03:28:56;;;;;;;2.97;0.67;;;;;;;;;;4997495;28;20027;-63
2023/03/26 03:31:27;;;;;;;2.78;0.47;;;;;;;;;;5004974;28;20052;-63
2023/03/26 03:33:52;;;;;;;3.50;0.50;;;;;;;;;;4998019;28;20420;-63
2023/03/26 03:36:20;;;;;;;3.10;0.68;;;;;;;;;;4994601;28;20075;-63
2023/03/26 03:38:45;;;;;;;2.50;0.50;;;;;;;;;;5000814;28;20033;-63
2023/03/26 03:41:11;;;;;;;2.87;0.60;;;;;;;;;;5007321;28;20030;-63
2023/03/26 03:43:36;;;;;;;4.10;0.70;;;;;;;;;;4999704;28;20551;-63
2023/03/26 03:46:01;;;;;;;3.97;0.70;;;;;;;;;;4995941;28;20052;-63
2023/03/26 03:48:27;;;;;;;2.42;0.40;;;;;;;;;;5003349;28;20042;-64
2023/03/26 03:50:52;;;;;;;3.20;0.50;;;;;;;;;;4996646;28;20034;-63
2023/03/26 03:53:18;;;;;;;3.38;0.65;;;;;;;;;;4998108;28;20500;-63
2023/03/26 03:55:51;;;;;;;2.15;0.60;;;;;;;;;;5001676;28;20053;-63
2023/03/26 03:58:20;;;;;;;3.22;0.70;;;;;;;;;;4994365;28;20023;-63
2023/03/26 04:00:47;;;;;;;2.17;0.50;;;;;;;;;;4995193;28;20014;-63
2023/03/26 04:03:13;;;;;;;5.85;0.77;;;;;;;;;;5001016;28;20014;-63
2023/03/26 04:05:39;;;;;;;4.78;0.80;;;;;;;;;;5001446;28;20080;-63
2023/03/26 04:08:04;;;;;;;2.80;0.60;;;;;;;;;;4998803;28;20022;-63
2023/03/26 04:10:29;;;;;;;2.97;0.60;;;;;;;;;;5002924;28;20082;-64
2023/03/26 04:12:55;;;;;;;4.93;0.80;;;;;;;;;;4998369;28;20029;-63
2023/03/26 04:15:20;;;;;;;3.70;0.80;;;;;;;;;;4999582;28;20018;-63
2023/03/26 04:17:45;;;;;;;3.40;0.60;;;;;;;;;;4998070;28;20512;-63
2023/03/26 04:20:13;;;;;;;2.97;0.60;;;;;;;;;;4995063;28;20474;-64
2023/03/26 04:22:39;;;;;;;1.92;0.52;;;;;;;;;;4997325;28;20029;-64
2023/03/26 04:25:06;;;;;;;4.07;0.80;;;;;;;;;;5001675;28;20023;-62
2023/03/26 04:27:34;;;;;;;4.43;0.80;;;;;;;;;;5006405;28;20060;-62
2023/03/26 04:30:00;;;;;;;4.03;0.70;;;;;;;;;;4991928;28;20129;-63
2023/03/26 04:32:28;;;;;;;1.90;0.52;;;;;;;;;;4993590;28;20049;-63
2023/03/26 04:34:54;;;;;;;4.55;0.80;;;;;;;;;;4997888;28;20041;-63
2023/03/26 04:37:26;;;;;;;4.75;0.63;;;;;;;;;;4997499;28;20010;-63
2023/03/26 04:39:51;;;;;;;3.83;0.60;;;;;;;;;;5001791;28;20037;-63
2023/03/26 04:42:18;;;;;;;4.05;0.75;;;;;;;;;;4995473;28;20030;-63
2023/03/26 04:44:44;;;;;;;3.42;0.77;;;;;;;;;;4998327;28;20429;-63
2023/03/26 04:47:09;;;;;;;5.33;0.70;;;;;;;;;;4995668;28;20026;-64
2023/03/26 04:49:34;;;;;;;3.70;0.93;;;;;;;;;;4997614;28;20472;-64
2023/03/26 04:51:59;;;;;;;2.40;0.63;;;;;;;;;;4993524;28;20096;-64
2023/03/26 04:54:24;;;;;;;8.00;0.80;;;;;;;;;;5001615;28;20025;-63
2023/03/26 04:56:53;;;;;;;4.70;0.70;;;;;;;;;;5003452;28;20101;-63
2023/03/26 04:59:28;;;;;;;6.63;1.20;;;;;;;;;;5001178;28;20622;-64
2023/03/26 05:01:54;;;;;;;5.00;1.00;;;;;;;;;;4996170;28;20114;-63
2023/03/26 05:04:19;;;;;;;4.78;0.80;;;;;;;;;;5000916;28;20122;-63
2023/03/26 05:06:44;;;;;;;3.30;0.75;;;;;;;;;;4990114;28;20041;-62
2023/03/26 05:09:09;;;;;;;5.50;0.90;;;;;;;;;;4996083;28;20072;-62
2023/03/26 05:11:35;;;;;;;3.58;0.80;;;;;;;;;;4996532;28;20026;-63
2023/03/26 05:14:00;;;;;;;3.50;0.80;;;;;;;;;;5001495;28;20064;-63
2023/03/26 05:16:25;;;;;;;3.83;0.75;;;;;;;;;;4999825;28;20689;-63
2023/03/26 05:18:50;;;;;;;2.43;0.60;;;;;;;;;;4997656;28;20061;-64
2023/03/26 05:21:15;;;;;;;3.50;0.80;;;;;;;;;;4992554;28;20046;-62
2023/03/26 05:23:41;;;;;;;4.25;0.75;;;;;;;;;;5002276;28;20026;-63
2023/03/26 05:26:07;;;;;;;5.03;0.80;;;;;;;;;;4999917;28;20030;-63
2023/03/26 05:28:32;;;;;;;3.05;0.60;;;;;;;;;;4993119;28;20642;-63
2023/03/26 05:30:58;;;;;;;2.03;0.50;;;;;;;;;;4996435;28;20025;-63
2023/03/26 05:33:23;;;;;;;5.00;0.70;;;;;;;;;;4999917;28;20019;-63
2023/03/26 05:35:57;;;;;;;3.20;0.70;;;;;;;;;;4996617;28;20037;-62
2023/03/26 05:38:23;;;;;;;5.10;0.70;;;;;;;;;;4999384;28;20034;-64
2023/03/26 05:40:48;;;;;;;3.78;1.10;;;;;;;;;;4996124;28;20033;-63
2023/03/26 05:43:13;;;;;;;5.68;0.88;;;;;;;;;;4995341;28;20018;-63
2023/03/26 05:45:38;;;;;;;4.75;0.80;;;;;;;;;;5002742;28;20056;-62
2023/03/26 05:48:03;;;;;;;5.32;0.90;;;;;;;;;;4993912;28;20033;-63
2023/03/26 05:50:28;;;;;;;4.63;0.70;;;;;;;;;;4996999;28;20026;-65
2023/03/26 05:52:53;;;;;;;3.60;0.68;;;;;;;;;;5003145;28;20018;-64
2023/03/26 05:55:20;;;;;;;6.40;0.75;;;;;;;;;;4998300;28;20358;-64
2023/03/26 05:57:45;;;;;;;3.53;0.60;;;;;;;;;;5005425;28;20477;-63
2023/03/26 06:00:11;;;;;;;2.22;0.50;;;;;;;;;;4996703;28;20029;-63
2023/03/26 06:02:36;;;;;;;4.03;0.70;;;;;;;;;;5001525;28;20375;-62
2023/03/26 06:05:01;;;;;;;4.40;0.83;;;;;;;;;;5009944;28;20449;-62
2023/03/26 06:07:27;;;;;;;3.33;0.57;;;;;;;;;;4996386;28;20014;-62
2023/03/26 06:09:52;;;;;;;5.00;0.80;;;;;;;;;;5000488;28;20479;-62
2023/03/26 06:12:17;;;;;;;4.07;0.88;;;;;;;;;;5004510;28;20451;-63
2023/03/26 06:14:42;;;;;;;4.88;0.95;;;;;;;;;;5008789;28;20089;-62
2023/03/26 06:17:08;;;;;;;5.53;1.00;;;;;;;;;;5001375;28;20401;-62
2023/03/26 06:19:34;;;;;;;3.42;0.75;;;;;;;;;;5001274;28;20083;-62
2023/03/26 06:21:59;;;;;;;2.63;0.52;;;;;;;;;;4996761;28;20030;-62
2023/03/26 06:24:24;;;;;;;4.00;0.70;;;;;;;;;;5004010;28;20496;-62
2023/03/26 06:26:50;;;;;;;2.67;0.53;;;;;;;;;;5004326;28;20034;-62
2023/03/26 06:29:15;;;;;;;3.33;0.70;;;;;;;;;;5003439;28;20458;-62
2023/03/26 06:31:40;;;;;;;5.88;0.80;;;;;;;;;;5000243;28;20026;-63
2023/03/26 06:34:06;;;;;;;4.22;0.70;;;;;;;;;;5001181;28;20098;-62
2023/03/26 06:36:31;;;;;;;4.85;0.70;;;;;;;;;;4997324;28;20034;-63
2023/03/26 06:38:56;;;;;;;3.35;0.65;;;;;;;;;;4998822;28;20038;-62
2023/03/26 06:41:21;;;;;;;4.45;0.75;;;;;;;;;;4995426;28;20022;-63
2023/03/26 06:43:46;;;;;;;6.25;0.90;;;;;;;;;;5000825;28;20033;-63
2023/03/26 06:46:12;;;;;;;2.38;1.00;;;;;;;;;;5000961;28;20116;-63
2023/03/26 06:48:37;;;;;;;4.35;0.70;;;;;;;;;;5006111;28;20026;-63
2023/03/26 06:51:02;;;;;;;4.32;0.70;;;;;;;;;;5002197;28;20018;-63
2023/03/26 06:53:27;;;;;;;6.23;0.90;;;;;;;;;;5000504;28;20015;-63
2023/03/26 06:55:53;;;;;;;4.70;0.88;;;;;;;;;;5000135;28;20533;-63
2023/03/26 06:58:18;;;;;;;3.92;0.80;;;;;;;;;;5008500;28;20090;-64
2023/03/26 07:00:44;;;;;;;4.78;0.73;;;;;;;;;;5002475;28;20089;-62
2023/03/26 07:03:10;;;;;;;4.97;0.80;;;;;;;;;;5008159;28;20026;-62
2023/03/26 07:05:35;;;;;;;5.03;1.00;;;;;;;;;;4998963;28;20556;-62
2023/03/26 07:08:00;;;;;;;7.00;1.30;;;;;;;;;;5002628;28;20100;-62
2023/03/26 07:10:25;;;;;;;4.63;0.90;;;;;;;;;;4994625;28;20029;-64
2023/03/26 07:12:51;;;;;;;4.63;0.70;;;;;;;;;;5003086;28;20019;-62
2023/03/26 07:15:17;;;;;;;6.10;0.90;;;;;;;;;;5001783;28;20050;-62
2023/03/26 07:17:42;;;;;;;6.30;1.10;;;;;;;;;;4995346;28;20517;-62
2023/03/26 07:20:08;;;;;;;3.33;0.85;;;;;;;;;;4993824;28;20988;-63
2023/03/26 07:22:33;;;;;;;3.80;0.93;;;;;;;;;;4994884;28;20066;-64
2023/03/26 07:24:59;;;;;;;5.15;0.90;;;;;;;;;;5005435;28;20057;-63
2023/03/26 07:27:35;;;;;;;3.67;0.88;;;;;;;;;;4993203;28;20098;-63
2023/03/26 07:30:29;;;;;;;3.95;0.88;;;;;;;;;;5002711;28;20038;-64
2023/03/26 07:32:58;;;;;;;2.92;0.93;;;;;;;;;;4979592;28;20406;-63
2023/03/26 07:35:29;;;;;;;4.72;0.80;;;;;;;;;;4995673;28;20029;-62
2023/03/26 07:38:03;;;;;;;5.18;0.90;;;;;;;;;;5002068;28;20025;-63
2023/03/26 07:40:37;;;;;;;5.40;1.13;;;;;;;;;;4997267;28;20022;-63
2023/03/26 07:43:21;;;;;;;4.07;0.90;;;;;;;;;;4994304;28;20073;-63
2023/03/26 07:45:46;;;;;;;3.83;0.93;;;;;;;;;;4997088;28;20023;-63
2023/03/26 07:48:15;;;;;;;4.40;0.70;;;;;;;;;;4996406;28;20045;-63
2023/03/26 07:50:41;;;;;;;3.60;0.80;;;;;;;;;;4992301;28;20484;-63
2023/03/26 07:53:06;;;;;;;5.17;0.90;;;;;;;;;;4997503;28;20019;-63
2023/03/26 07:55:32;;;;;;;5.15;0.90;;;;;;;;;;4997195;28;20457;-62
2023/03/26 07:58:02;;;;;;;5.70;0.90;;;;;;;;;;4996787;28;20030;-63
2023/03/26 08:00:27;;;;;;;4.15;0.82;;;;;;;;;;4995628;28;20045;-63
2023/03/26 08:03:06;;;;;;;3.50;0.80;;;;;;;;;;4991827;28;20022;-62
2023/03/26 08:05:34;;;;;;;3.15;0.80;;;;;;;;;;4991840;28;20397;-63
2023/03/26 08:08:03;;;;;;;4.22;0.90;;;;;;;;;;4991368;28;20025;-63
2023/03/26 08:10:42;;;;;;;4.18;0.80;;;;;;;;;;4993358;28;20058;-63
2023/03/26 08:13:20;;;;;;;5.20;1.13;;;;;;;;;;5003028;28;20098;-63
2023/03/26 08:15:52;;;;;;;3.90;1.00;;;;;;;;;;5011617;28;20028;-63
2023/03/26 08:18:37;;;;;;;4.57;1.13;;;;;;;;;;5004059;28;20036;-63
2023/03/26 08:21:06;;;;;;;6.45;0.88;;;;;;;;;;5006541;28;20014;-63
2023/03/26 08:23:38;;;;;;;5.45;1.15;;;;;;;;;;5011132;28;20109;-63
2023/03/26 08:26:17;;;;;;;4.78;0.90;;;;;;;;;;5001203;28;20387;-63
2023/03/26 08:28:51;;;;;;;2.97;0.85;;;;;;;;;;5002216;28;20433;-63
2023/03/26 08:31:18;;;;;;;5.03;0.90;;;;;;;;;;4992029;28;20050;-63
2023/03/26 08:33:43;;;;;;;;;;;;;;;;;;4992652;28;20022;-63
2023/03/26 08:36:09;;;;;;;2.90;0.93;;;;;;;;;;4998823;28;19971;-63
2023/03/26 08:38:34;;;;;;;4.77;0.90;;;;;;;;;;5003858;28;20026;-63
2023/03/26 08:41:11;;;;;;;3.05;0.90;;;;;;;;;;5002147;28;20068;-62
2023/03/26 08:44:02;;;;;;;5.30;1.02;;;;;;;;;;4993052;28;20048;-62
2023/03/26 08:46:45;;;;;;;5.15;1.08;;;;;;;;;;4994875;28;20073;-64
2023/03/26 08:49:19;;;;;;;3.55;0.95;;;;;;;;;;4991569;28;20030;-64
2023/03/26 08:51:54;;;;;;;4.90;1.00;;;;;;;;;;4991829;28;20198;-63
2023/03/26 08:54:28;;;;;;;4.88;1.10;;;;;;;;;;4991273;28;20398;-63
2023/03/26 08:57:17;;;;;;;5.50;0.88;;;;;;;;;;4997845;28;20019;-63
2023/03/26 08:59:52;;;;;;;4.82;0.95;;;;;;;;;;4998507;28;20098;-62
2023/03/26 09:02:17;;;;;;;10.95;3.85;;;;;;;;;;5010803;28;20378;-63
2023/03/26 09:05:01;;;;;;;5.03;1.38;;;;;;;;;;5002140;28;20440;-64
2023/03/26 09:07:26;;;;;;;;;;;;;;;;;;4991291;28;20018;-63
2023/03/26 09:09:54;;;;;;;5.45;1.20;;;;;;;;;;4994212;28;19972;-62
2023/03/26 09:12:34;;;;;;;3.80;1.10;;;;;;;;;;4997665;28;20080;-63
2023/03/26 09:15:08;;;;;;;3.70;0.80;;;;;;;;;;4992107;28;20027;-62
2023/03/26 09:17:51;;;;;;;6.35;1.10;;;;;;;;;;4994251;28;20463;-63
2023/03/26 09:20:29;;;;;;;3.72;0.90;;;;;;;;;;5007042;28;20026;-62
2023/03/26 09:23:19;;;;;;;5.25;1.10;;;;;;;;;;4994940;28;20023;-63
2023/03/26 09:25:47;;;;;;;4.82;1.20;;;;;;;;;;4994924;28;20029;-64
2023/03/26 09:28:20;;;;;;;4.18;1.10;;;;;;;;;;4997492;28;20365;-65
2023/03/26 09:30:52;;;;;;;6.57;1.10;;;;;;;;;;5001920;28;20033;-63
2023/03/26 09:33:24;;;;;;;5.63;1.10;;;;;;;;;;5006615;28;20018;-63
2023/03/26 09:35:49;;;;;;;;;;;;;;;;;;5012585;28;20029;-63
2023/03/26 09:38:28;;;;;;;5.65;0.98;;;;;;;;;;5005341;28;19917;-64
2023/03/26 09:41:12;;;;;;;4.47;1.00;;;;;;;;;;4997594;28;20025;-63
2023/03/26 09:43:53;;;;;;;4.78;0.90;;;;;;;;;;4999406;28;20113;-63
2023/03/26 09:46:21;;;;;;;4.88;0.82;;;;;;;;;;5004816;28;20029;-63
2023/03/26 09:48:56;;;;;;;4.10;0.88;;;;;;;;;;5013865;28;20080;-63
2023/03/26 09:51:39;;;;;;;4.72;1.00;;;;;;;;;;5014168;28;20097;-63
2023/03/26 09:54:05;;;;;;;4.53;0.90;;;;;;;;;;5007655;28;20026;-64
2023/03/26 09:56:37;;;;;;;4.22;0.95;;;;;;;;;;4997779;28;20026;-63
2023/03/26 09:59:21;;;;;;;3.72;1.10;;;;;;;;;;5005366;28;20017;-63
2023/03/26 10:02:05;;;;;;;5.28;1.15;;;;;;;;;;5002860;28;20018;-64
2023/03/26 10:04:32;;;;;;;;;;;;;;;;;;5014525;28;20532;-64
2023/03/26 10:06:57;;;;;;;4.32;0.90;;;;;;;;;;5005212;28;20000;-63
2023/03/26 10:09:34;;;;;;;4.45;0.80;;;;;;;;;;5002153;28;20105;-64
2023/03/26 10:12:07;;;;;;;3.55;0.77;;;;;;;;;;5000386;28;20084;-64
2023/03/26 10:14:42;;;;;;;3.85;0.70;;;;;;;;;;5000081;28;20416;-64
2023/03/26 10:17:24;;;;;;;3.72;0.90;;;;;;;;;;4993407;28;20117;-63
2023/03/26 10:19:58;;;;;;;3.55;0.93;;;;;;;;;;4994285;28;20049;-63
2023/03/26 10:22:42;;;;;;;5.03;1.00;;;;;;;;;;5000102;28;20105;-63
2023/03/26 10:25:17;;;;;;;4.20;0.90;;;;;;;;;;4998759;28;20096;-64
2023/03/26 10:27:49;;;;;;;3.42;1.00;;;;;;;;;;5000855;28;20018;-64
2023/03/26 10:30:20;;;;;;;2.88;0.93;;;;;;;;;;5010019;28;20057;-65
2023/03/26 10:32:45;;;;;;;3.50;0.80;;;;;;;;;;5003814;28;20057;-64
2023/03/26 10:35:23;;;;;;;2.15;0.60;;;;;;;;;;5009858;28;20049;-62
2023/03/26 10:37:59;;;;;;;4.00;1.00;;;;;;;;;;4999211;28;20506;-63
2023/03/26 10:40:35;;;;;;;2.97;0.80;;;;;;;;;;4993857;28;20030;-64
2023/03/26 10:43:14;;;;;;;12.65;4.57;;;;;;;;;;5001585;28;20046;-63
2023/03/26 10:45:58;;;;;;;12.27;4.75;;;;;;;;;;5004109;28;20022;-63
2023/03/26 10:48:29;;;;;;;6.53;2.40;;;;;;;;;;5013064;28;20091;-64
2023/03/26 10:51:08;;;;;;;10.15;3.47;;;;;;;;;;5009698;28;20022;-63
2023/03/26 10:53:37;;;;;;;6.75;1.98;;;;;;;;;;4995284;28;20026;-64
2023/03/26 10:56:16;;;;;;;5.57;1.55;;;;;;;;;;5001144;28;20398;-65
2023/03/26 10:58:41;;;;;;;2.88;0.80;;;;;;;;;;5006746;28;20025;-65
2023/03/26 11:01:30;;;;;;;4.03;0.80;;;;;;;;;;5003128;28;20022;-65
2023/03/26 11:03:59;;;;;;;3.65;0.90;;;;;;;;;;5004979;28;20034;-64
2023/03/26 11:06:27;;;;;;;4.07;0.95;;;;;;;;;;5003806;28;20478;-65
2023/03/26 11:09:06;;;;;;;3.65;0.80;;;;;;;;;;5001463;28;20030;-65
2023/03/26 11:11:40;;;;;;;4.25;1.00;;;;;;;;;;5003680;28;20017;-64
2023/03/26 11:14:08;;;;;;;4.60;1.10;;;;;;;;;;4994333;28;20022;-65
2023/03/26 11:16:36;;;;;;;6.15;0.90;;;;;;;;;;5004808;28;20410;-65
2023/03/26 11:19:06;;;;;;;4.80;0.88;;;;;;;;;;4994122;28;20394;-65
2023/03/26 11:21:31;;;;;;;3.65;0.90;;;;;;;;;;4997446;28;20053;-65
2023/03/26 11:23:57;;;;;;;4.90;0.90;;;;;;;;;;5008950;28;20045;-64
2023/03/26 11:26:27;;;;;;;4.63;1.00;;;;;;;;;;5002873;28;20022;-65
2023/03/26 11:29:11;;;;;;;4.53;0.90;;;;;;;;;;4997616;28;20490;-65
2023/03/26 11:31:55;;;;;;;4.32;1.08;;;;;;;;;;4993702;28;20061;-65
2023/03/26 11:34:24;;;;;;;4.72;0.90;;;;;;;;;;4993534;28;20033;-65
2023/03/26 11:36:51;;;;;;;2.97;0.77;;;;;;;;;;5000225;28;20033;-65
2023/03/26 11:39:20;;;;;;;4.47;1.02;;;;;;;;;;4997949;28;20083;-65
2023/03/26 11:41:46;;;;;;;3.20;0.70;;;;;;;;;;5000139;28;20016;-66
2023/03/26 11:44:26;;;;;;;3.75;0.70;;;;;;;;;;5003624;28;20367;-64
2023/03/26 11:46:53;;;;;;;3.92;0.70;;;;;;;;;;4991942;28;20023;-64
2023/03/26 11:49:20;;;;;;;3.78;0.98;;;;;;;;;;4991701;28;20033;-65
2023/03/26 11:51:46;;;;;;;3.08;0.82;;;;;;;;;;4990900;28;20029;-65
2023/03/26 11:54:11;;;;;;;3.42;0.85;;;;;;;;;;5002601;28;20034;-64
2023/03/26 11:56:48;;;;;;;3.97;0.80;;;;;;;;;;5002263;28;20060;-63
2023/03/26 11:59:18;;;;;;;4.22;0.63;;;;;;;;;;5000334;28;20056;-64
2023/03/26 12:01:49;;;;;;;2.90;0.82;;;;;;;;;;4992193;28;20015;-64
2023/03/26 12:04:15;;;;;;;3.05;0.70;;;;;;;;;;5002639;28;20029;-64
2023/03/26 12:06:40;;;;;;;;;;;;;;;;;;5003761;28;20014;-65
2023/03/26 12:09:16;;;;;;;4.03;0.90;;;;;;;;;;5010158;28;20058;-65
2023/03/26 12:11:43;;;;;;;4.22;0.85;;;;;;;;;;4999956;28;20021;-65
2023/03/26 12:14:15;;;;;;;3.83;0.90;;;;;;;;;;4994410;28;20026;-64
2023/03/26 12:16:40;;;;;;;;;;;;;;;;;;4991732;28;20022;-66
2023/03/26 12:19:17;;;;;;;3.05;0.70;;;;;;;;;;4991606;28;19914;-64
2023/03/26 12:21:47;;;;;;;4.45;0.80;;;;;;;;;;4999533;28;20015;-64
2023/03/26 12:24:24;;;;;;;2.55;0.85;;;;;;;;;;4996062;28;20048;-63
2023/03/26 12:26:55;;;;;;;3.60;0.70;;;;;;;;;;4990910;28;20030;-64
2023/03/26 12:29:20;;;;;;;3.40;0.90;;;;;;;;;;4999114;28;20490;-64
2023/03/26 12:31:50;;;;;;;3.77;0.70;;;;;;;;;;4991658;28;20029;-64
2023/03/26 12:34:17;;;;;;;3.50;0.70;;;;;;;;;;4991736;28;20093;-63
2023/03/26 12:36:54;;;;;;;4.25;0.98;;;;;;;;;;5009165;28;20034;-63
2023/03/26 12:39:39;;;;;;;2.42;0.75;;;;;;;;;;4998418;28;20029;-63
2023/03/26 12:42:13;;;;;;;3.15;0.80;;;;;;;;;;4995484;28;20109;-64
2023/03/26 12:44:48;;;;;;;3.67;0.60;;;;;;;;;;5000368;28;20382;-64
2023/03/26 12:47:16;;;;;;;2.55;0.70;;;;;;;;;;5007526;28;20018;-64
2023/03/26 12:49:41;;;;;;;3.42;0.80;;;;;;;;;;5009304;28;20381;-63
2023/03/26 12:52:11;;;;;;;3.70;0.88;;;;;;;;;;5011226;28;20018;-63
2023/03/26 12:54:47;;;;;;;2.58;0.57;;;;;;;;;;5006683;28;20498;-64
2023/03/26 12:57:19;;;;;;;3.15;0.70;;;;;;;;;;4997952;28;20394;-63
2023/03/26 13:00:13;;;;;;;3.60;0.65;;;;;;;;;;4999464;28;20378;-63
2023/03/26 13:02:50;;;;;;;4.30;0.77;;;;;;;;;;4991416;28;20474;-63
2023/03/26 13:05:16;;;;;;;4.25;0.60;;;;;;;;;;4996235;28;20474;-63
2023/03/26 13:08:00;;;;;;;5.13;1.02;;;;;;;;;;5009093;28;20029;-64
2023/03/26 13:10:32;;;;;;;3.25;0.75;;;;;;;;;;5011176;28;20116;-64
2023/03/26 13:13:16;;;;;;;4.88;0.98;;;;;;;;;;5007345;28;20072;-64
2023/03/26 13:15:41;;;;;;;;;;;;;;;;;;4999131;28;20022;-64
2023/03/26 13:18:22;;;;;;;3.22;0.80;;;;;;;;;;4995927;28;19906;-64
2023/03/26 13:20:47;;;;;;;4.82;1.00;;;;;;;;;;5005224;28;20646;-64
2023/03/26 13:23:30;;;;;;;3.28;0.80;;;;;;;;;;5001065;28;20504;-65
2023/03/26 13:26:00;;;;;;;4.50;1.00;;;;;;;;;;5004987;28;20057;-66
2023/03/26 13:28:32;;;;;;;4.47;0.82;;;;;;;;;;5001230;28;20038;-64
2023/03/26 13:31:17;;;;;;;3.63;0.80;;;;;;;;;;4997007;28;20027;-65
2023/03/26 13:33:44;;;;;;;4.93;0.90;;;;;;;;;;4997323;28;20022;-64
2023/03/26 13:36:19;;;;;;;2.97;0.70;;;;;;;;;;4995653;28;20461;-64
2023/03/26 13:38:53;;;;;;;4.57;0.90;;;;;;;;;;4991796;28;20049;-64
2023/03/26 13:41:26;;;;;;;3.33;0.80;;;;;;;;;;4991528;28;20029;-63
2023/03/26 13:44:02;;;;;;;6.93;1.20;;;;;;;;;;4999030;28;20036;-64
2023/03/26 13:46:47;;;;;;;2.75;0.80;;;;;;;;;;5008292;28;20056;-64
2023/03/26 13:49:14;;;;;;;3.63;0.85;;;;;;;;;;5010662;28;20072;-63
2023/03/26 13:51:46;;;;;;;5.55;1.10;;;;;;;;;;5005590;28;20492;-64
2023/03/26 13:54:30;;;;;;;4.53;0.93;;;;;;;;;;4994542;28;20034;-63
2023/03/26 13:57:03;;;;;;;4.13;1.10;;;;;;;;;;4990181;28;20513;-64
2023/03/26 13:59:30;;;;;;;5.55;1.00;;;;;;;;;;4999128;28;20030;-64
2023/03/26 14:02:02;;;;;;;4.57;0.77;;;;;;;;;;4992840;28;20057;-63
2023/03/26 14:04:32;;;;;;;4.10;0.60;;;;;;;;;;4994952;28;20018;-64
2023/03/26 14:07:10;;;;;;;3.03;0.60;;;;;;;;;;4994777;28;20018;-63
2023/03/26 14:09:39;;;;;;;2.97;0.63;;;;;;;;;;5007263;28;20037;-64
2023/03/26 14:12:26;;;;;;;2.50;0.65;;;;;;;;;;5011142;28;20559;-63
2023/03/26 14:14:53;;;;;;;3.42;0.40;;;;;;;;;;5002942;28;20027;-64
2023/03/26 14:17:27;;;;;;;3.13;0.70;;;;;;;;;;5011149;28;20068;-63
2023/03/26 14:20:01;;;;;;;3.60;0.60;;;;;;;;;;5012737;28;20026;-64
2023/03/26 14:22:32;;;;;;;5.60;0.80;;;;;;;;;;5004221;28;20046;-65
2023/03/26 14:25:00;;;;;;;3.30;0.82;;;;;;;;;;5003961;28;20109;-65
2023/03/26 14:27:32;;;;;;;4.35;0.75;;;;;;;;;;5013873;28;20029;-65
2023/03/26 14:30:16;;;;;;;3.40;0.80;;;;;;;;;;5002814;28;20030;-65
2023/03/26 14:32:42;;;;;;;4.65;0.70;;;;;;;;;;5001319;28;20024;-65
2023/03/26 14:35:18;;;;;;;4.70;0.70;;;;;;;;;;5009869;28;20026;-65
2023/03/26 14:37:56;;;;;;;2.60;0.60;;;;;;;;;;5012842;28;20018;-65
2023/03/26 14:40:29;;;;;;;3.70;0.77;;;;;;;;;;5013658;28;20029;-65
2023/03/26 14:43:17;;;;;;;4.68;1.17;;;;;;;;;;4999230;28;20038;-65
2023/03/26 14:45:54;;;;;;;3.58;0.60;;;;;;;;;;5005806;28;20018;-64
2023/03/26 14:48:25;;;;;;;3.30;0.77;;;;;;;;;;5012804;28;20018;-65
2023/03/26 14:51:08;;;;;;;4.45;0.70;;;;;;;;;;5013163;28;20057;-63
2023/03/26 14:53:36;;;;;;;3.83;0.80;;;;;;;;;;4995638;28;20490;-64
2023/03/26 14:56:20;;;;;;;3.85;1.00;;;;;;;;;;5000289;28;20026;-64
2023/03/26 14:59:11;;;;;;;3.17;0.80;;;;;;;;;;4992829;28;20517;-64
2023/03/26 15:01:55;;;;;;;3.25;0.90;;;;;;;;;;4993628;28;20041;-64
2023/03/26 15:04:39;;;;;;;3.38;0.80;;;;;;;;;;4993167;28;20026;-66