Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4888306;29;20044;-71
2022/05/20 00:02:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4888203;29;20096;-72
2022/05/20 00:05:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4887666;29;20053;-71
2022/05/20 00:07:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4888207;29;20411;-71
2022/05/20 00:10:18;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4887170;29;20064;-71
2022/05/20 00:12:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4887709;29;20052;-71
2022/05/20 00:15:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4888623;29;20048;-71
2022/05/20 00:17:39;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4887948;29;20048;-71
2022/05/20 00:20:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4887578;29;20529;-71
2022/05/20 00:22:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4887659;29;20456;-72
2022/05/20 00:27:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4888019;29;20045;-71
2022/05/20 00:30:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4888154;29;20100;-72
2022/05/20 00:32:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4870882;29;20045;-71
2022/05/20 00:35:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4887018;29;20052;-72
2022/05/20 00:37:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4887962;29;20498;-71
2022/05/20 00:39:52;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4887160;29;20526;-71
2022/05/20 00:42:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4887701;29;20044;-71
2022/05/20 00:44:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4889312;29;20715;-72
2022/05/20 00:47:12;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4896216;29;20904;-71
2022/05/20 00:49:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4887663;29;20092;-72
2022/05/20 00:52:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4886794;29;20057;-72
2022/05/20 00:54:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4886342;29;20049;-72
2022/05/20 00:57:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4887484;29;20048;-72
2022/05/20 01:00:26;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4882201;29;20066;-72
2022/05/20 01:02:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4886515;29;20453;-72
2022/05/20 01:05:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4885522;29;20104;-71
2022/05/20 01:08:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4886429;29;20053;-71
2022/05/20 01:10:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4886388;29;20443;-71
2022/05/20 01:12:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4886950;29;20127;-72
2022/05/20 01:15:21;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4886907;29;20111;-72
2022/05/20 01:17:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4886395;29;20621;-71
2022/05/20 01:20:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4886852;29;20128;-72
2022/05/20 01:22:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4886922;29;20060;-72
2022/05/20 01:25:24;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4886241;29;20409;-72
2022/05/20 01:27:50;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4886695;29;20115;-71
2022/05/20 01:30:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4887041;29;20127;-71
2022/05/20 01:32:47;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4887154;29;20044;-72
2022/05/20 01:35:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4870371;29;20048;-71
2022/05/20 01:38:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4886879;29;20052;-72
2022/05/20 01:40:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4886662;29;20068;-71
2022/05/20 01:43:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4886471;29;20408;-72
2022/05/20 01:46:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4883105;29;20044;-71
2022/05/20 01:49:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4869914;29;20064;-71
2022/05/20 01:51:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4886504;29;20052;-72
2022/05/20 01:54:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4869149;29;20609;-72
2022/05/20 01:56:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4887663;29;20045;-71
2022/05/20 01:59:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4886076;29;20132;-71
2022/05/20 02:02:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4886819;29;20205;-72
2022/05/20 02:05:11;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4869736;29;20404;-72
2022/05/20 02:07:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4887691;29;20052;-72
2022/05/20 02:10:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4872902;29;20052;-72
2022/05/20 02:12:52;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4873288;29;20052;-71
2022/05/20 02:15:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4889456;29;20045;-72
2022/05/20 02:18:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4890382;29;20091;-72
2022/05/20 02:20:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4889898;29;20056;-72
2022/05/20 02:23:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4872835;29;20096;-72
2022/05/20 02:26:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4889537;29;20479;-72
2022/05/20 02:28:49;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4890433;29;20054;-72
2022/05/20 02:31:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4889975;29;20044;-73
2022/05/20 02:33:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4873029;29;20059;-72
2022/05/20 02:36:23;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4889647;29;20124;-67
2022/05/20 02:38:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4889059;29;20063;-72
2022/05/20 02:41:16;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4889999;29;20057;-72
2022/05/20 02:43:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4890073;29;20563;-71
2022/05/20 02:46:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4897982;29;20079;-73
2022/05/20 02:48:34;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4891513;29;20127;-73
2022/05/20 02:51:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4872768;29;20535;-73
2022/05/20 02:53:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4888512;29;20053;-73
2022/05/20 02:55:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4888364;29;20055;-72
2022/05/20 03:04:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4889917;29;20056;-73
2022/05/20 03:06:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4889631;29;20072;-73
2022/05/20 03:09:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4889144;29;20057;-73
2022/05/20 03:11:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4889718;29;20068;-72
2022/05/20 03:14:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4889453;29;20433;-72
2022/05/20 03:16:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4872648;29;20381;-73
2022/05/20 03:19:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4888380;29;20122;-73
2022/05/20 03:21:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4889087;29;20048;-73
2022/05/20 03:23:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4888458;29;20052;-73
2022/05/20 03:26:28;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4888289;29;20393;-73
2022/05/20 03:28:54;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4889082;29;20047;-73
2022/05/20 03:31:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4887319;29;20619;-73
2022/05/20 03:33:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4888640;29;20131;-68
2022/05/20 03:36:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4888721;29;20468;-73
2022/05/20 03:38:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4888043;29;20056;-73
2022/05/20 03:41:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4888633;29;20519;-73
2022/05/20 03:43:33;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4871026;29;20087;-74
2022/05/20 03:45:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4896207;29;20056;-73
2022/05/20 03:48:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4874881;29;20096;-73
2022/05/20 03:50:52;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4888732;29;20076;-73
2022/05/20 03:53:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4887488;29;20157;-73
2022/05/20 03:55:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4888811;29;20047;-72
2022/05/20 03:58:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4888758;29;20127;-73
2022/05/20 04:01:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4887927;29;20060;-73
2022/05/20 04:03:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4888165;29;20423;-74
2022/05/20 04:05:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4887960;29;20142;-73
2022/05/20 04:08:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4887643;29;20057;-73
2022/05/20 04:10:39;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4888072;29;20059;-73
2022/05/20 04:13:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4871612;29;20404;-73
2022/05/20 04:15:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4870634;29;20129;-73
2022/05/20 04:17:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4888172;29;20115;-73
2022/05/20 04:20:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4887862;29;20048;-73
2022/05/20 04:22:49;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4886983;29;20045;-73
2022/05/20 04:25:14;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4888069;29;20044;-73
2022/05/20 04:27:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4888140;29;20044;-73
2022/05/20 04:30:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4870728;29;20063;-73
2022/05/20 04:32:33;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4887098;29;20040;-73
2022/05/20 04:34:58;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4887484;29;20055;-72
2022/05/20 04:37:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4887601;29;20484;-73
2022/05/20 04:39:51;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4886939;29;20056;-73
2022/05/20 04:47:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4898281;29;20759;-73
2022/05/20 04:50:12;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4906948;29;20091;-73
2022/05/20 04:52:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4905240;29;20040;-73
2022/05/20 04:55:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4906198;29;20051;-72
2022/05/20 04:57:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4906306;29;20083;-73
2022/05/20 05:00:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4906027;29;20044;-72
2022/05/20 05:02:57;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4903983;29;20106;-72
2022/05/20 05:05:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4905800;29;20139;-72
2022/05/20 05:07:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4905162;29;20075;-72
2022/05/20 05:10:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4905624;29;20063;-72
2022/05/20 05:12:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4873207;29;20048;-72
2022/05/20 05:15:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4905564;29;20044;-72
2022/05/20 05:20:29;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4905389;29;20440;-72
2022/05/20 05:22:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4905337;29;20078;-72
2022/05/20 05:25:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4888522;29;20068;-72
2022/05/20 05:27:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4905434;29;20044;-72
2022/05/20 05:30:18;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4905842;29;20063;-72
2022/05/20 05:32:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4889136;29;20136;-72
2022/05/20 05:35:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4888770;29;20578;-72
2022/05/20 05:37:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4872853;29;20088;-72
2022/05/20 05:40:10;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4905650;29;20130;-72
2022/05/20 05:42:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4904726;29;20051;-72
2022/05/20 05:45:05;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;4901007;29;20048;-71
2022/05/20 05:47:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4894814;29;20084;-72
2022/05/20 05:49:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4886869;29;20551;-72
2022/05/20 05:52:22;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4885789;29;20091;-72
2022/05/20 05:54:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4869334;29;20063;-72
2022/05/20 05:57:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4886824;29;20044;-71
2022/05/20 05:59:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4886655;29;20072;-71
2022/05/20 06:02:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4869565;29;20045;-72
2022/05/20 06:04:34;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4869229;29;20127;-71
2022/05/20 06:07:00;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;4886444;29;20044;-71
2022/05/20 06:09:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4884902;29;20504;-72
2022/05/20 06:11:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4886846;29;20055;-71
2022/05/20 06:14:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4885861;29;20048;-71
2022/05/20 06:16:44;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4886629;29;20060;-71
2022/05/20 06:19:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4886417;29;20104;-70
2022/05/20 06:21:40;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4886099;29;20206;-70
2022/05/20 06:24:08;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;4885654;29;20530;-71
2022/05/20 06:26:35;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;4885777;29;20037;-71
2022/05/20 06:29:03;;;;;;;0.17;0.10;;;14.60;99.90;;;;;;4886314;29;20044;-71
2022/05/20 06:31:28;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;4885917;29;20045;-71
2022/05/20 06:33:54;;;;;;;1.40;1.10;;;14.20;99.90;;;;;;4885618;29;20068;-71
2022/05/20 06:41:48;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4886232;29;20056;-71
2022/05/20 06:44:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4886609;29;20056;-71
2022/05/20 06:46:41;;;;;;;1.90;0.10;;;14.70;99.90;;;;;;4893391;29;20049;-71
2022/05/20 06:49:06;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4887918;29;20554;-71
2022/05/20 06:51:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4904655;29;20036;-70
2022/05/20 06:54:02;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4888685;29;20071;-70
2022/05/20 06:56:30;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4907877;29;20044;-70
2022/05/20 06:58:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4908551;29;20168;-69
2022/05/20 07:01:23;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;4908211;29;20051;-70
2022/05/20 07:03:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4890622;29;20597;-71
2022/05/20 07:06:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4908547;29;20045;-70
2022/05/20 07:08:45;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4907584;29;20235;-67
2022/05/20 07:11:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4907956;29;20048;-70
2022/05/20 07:13:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4890462;29;20434;-70
2022/05/20 07:16:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4890923;29;20046;-70
2022/05/20 07:18:28;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4890540;29;20043;-70
2022/05/20 07:20:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4890686;29;20090;-70
2022/05/20 07:23:22;;;;;;;0.45;0.08;;;16.70;99.90;;;;;;4906642;29;20094;-70
2022/05/20 07:25:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4890746;29;20095;-69
2022/05/20 07:28:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4907308;29;20388;-65
2022/05/20 07:30:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4908201;29;20076;-70
2022/05/20 07:33:06;;;;;;;0.35;0.13;;;16.20;99.90;;;;;;4907620;29;20376;-70
2022/05/20 07:35:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4906857;29;20048;-69
2022/05/20 07:37:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4889690;29;20115;-69
2022/05/20 07:40:23;;;;;;;0.10;0.00;;;16.70;99.90;;;;;;4907228;29;20052;-69
2022/05/20 07:42:49;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4907877;29;20059;-69
2022/05/20 07:45:16;;;;;;;0.10;0.05;;;17.10;99.90;;;;;;4901720;29;20052;-67
2022/05/20 07:47:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4879791;29;20048;-67
2022/05/20 07:50:09;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4888361;29;20049;-68
2022/05/20 07:55:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4887533;29;20123;-68
2022/05/20 07:57:57;;;;;;;0.03;0.00;;;17.40;99.90;;;;;;4887083;29;20605;-67
2022/05/20 08:00:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4887149;29;20044;-68
2022/05/20 08:02:51;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4855589;29;20646;-67
2022/05/20 08:05:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4871031;29;20525;-68
2022/05/20 08:07:47;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;4905400;29;20123;-68
2022/05/20 08:10:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4907295;29;20052;-68
2022/05/20 08:12:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4889335;29;20130;-68
2022/05/20 08:15:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4904327;29;20051;-68
2022/05/20 08:17:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4906682;29;20091;-68
2022/05/20 08:20:18;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4912462;29;20036;-67
2022/05/20 08:22:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4890964;29;20130;-67
2022/05/20 08:25:10;;;;;;;1.25;0.17;;;16.10;99.90;;;;;;4913694;29;20496;-68
2022/05/20 08:27:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4905983;29;20131;-68
2022/05/20 08:30:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4905580;29;20135;-68
2022/05/20 08:32:38;;;;;;;2.67;0.30;;;16.50;99.90;;;;;;4906252;29;20059;-68
2022/05/20 08:35:04;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;4905831;29;20040;-68
2022/05/20 08:37:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4903573;29;20455;-68
2022/05/20 08:39:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4905994;29;20265;-68
2022/05/20 08:42:27;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4887682;29;20134;-68
2022/05/20 08:44:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4902483;29;20108;-68
2022/05/20 08:47:22;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;4901566;29;20055;-68
2022/05/20 08:49:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4906169;29;20552;-68
2022/05/20 08:52:19;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4887823;29;20792;-68
2022/05/20 08:54:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4901669;29;20104;-68
2022/05/20 08:57:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4903516;29;20047;-68
2022/05/20 09:00:00;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4888641;29;20435;-68
2022/05/20 09:02:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4905337;29;20060;-68
2022/05/20 09:04:53;;;;;;;0.03;0.00;;;17.40;99.90;;;;;;4905539;29;20077;-62
2022/05/20 09:07:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4912821;29;20087;-67
2022/05/20 09:09:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4905847;29;20040;-66
2022/05/20 09:12:25;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;4905512;29;20056;-66
2022/05/20 09:18:09;;;;;;;0.15;0.03;;;17.40;99.90;;;;;;4905682;29;20679;-67
2022/05/20 09:20:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4905699;29;20090;-67
2022/05/20 09:23:10;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4889159;29;20050;-67
2022/05/20 09:25:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4905129;29;20054;-67
2022/05/20 09:28:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4905329;29;20036;-68
2022/05/20 09:31:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4890539;29;20050;-68
2022/05/20 09:33:49;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4905831;29;20048;-68
2022/05/20 09:36:32;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4905855;29;20048;-69
2022/05/20 09:39:08;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4904663;29;20056;-69
2022/05/20 09:41:47;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4905215;29;20040;-69
2022/05/20 09:44:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4906281;29;20564;-69
2022/05/20 09:46:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4896783;29;20048;-69
2022/05/20 09:49:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4886721;29;20056;-69
2022/05/20 09:52:13;;;;;;;0.15;0.10;;;19.00;99.90;;;;;;4884800;29;20060;-69
2022/05/20 09:54:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4886614;29;20052;-69
2022/05/20 09:57:13;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;4886839;29;20052;-69
2022/05/20 10:00:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4869874;29;20044;-69
2022/05/20 10:02:49;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4886227;29;20128;-69
2022/05/20 10:05:27;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4886918;29;20068;-69
2022/05/20 10:08:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4868228;29;20072;-69
2022/05/20 10:10:43;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4886273;29;20040;-68
2022/05/20 10:13:25;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4886359;29;20059;-69
2022/05/20 10:16:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4887036;29;20083;-68
2022/05/20 10:18:34;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4886792;29;20047;-69
2022/05/20 10:21:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4886474;29;20051;-68
2022/05/20 10:24:27;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4883631;29;20094;-67
2022/05/20 10:27:09;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;4900566;29;20079;-67
2022/05/20 10:33:07;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4909936;29;20115;-68
2022/05/20 10:35:42;;;;;;;0.22;0.10;;;19.60;99.90;;;;;;4895605;29;20058;-67
2022/05/20 10:38:22;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4921260;29;20175;-68
2022/05/20 10:41:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4906440;29;20063;-68
2022/05/20 10:50:08;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4893579;29;20044;-69
2022/05/20 10:52:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4906814;29;20538;-68
2022/05/20 10:55:30;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4908230;29;20048;-67
2022/05/20 10:58:05;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;4893914;29;20062;-69
2022/05/20 11:00:47;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4908035;29;20423;-64
2022/05/20 11:03:22;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4908865;29;20055;-69
2022/05/20 11:05:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4908362;29;20086;-66
2022/05/20 11:08:40;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4906808;29;20055;-73
2022/05/20 11:11:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4907466;29;20095;-69
2022/05/20 11:14:28;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4901506;29;20060;-69
2022/05/20 11:17:09;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4890512;29;20059;-69
2022/05/20 11:20:05;;;;;;;0.20;0.08;;;20.20;99.90;;;;;;4907010;29;20385;-68
2022/05/20 11:22:46;;;;;;;0.15;0.10;;;20.00;99.90;;;;;;4906168;29;20631;-69
2022/05/20 11:25:31;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;4890826;29;20056;-68
2022/05/20 11:28:40;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4874535;29;20091;-69
2022/05/20 11:31:08;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4889485;29;20063;-69
2022/05/20 11:34:09;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4889993;29;20104;-69
2022/05/20 11:37:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4888843;29;20055;-69
2022/05/20 11:39:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4906990;29;20460;-69
2022/05/20 11:42:30;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4907416;29;20048;-69
2022/05/20 11:45:10;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4886516;29;20056;-69
2022/05/20 11:47:41;;;;;;;0.05;0.05;;;20.80;99.90;;;;;;4864595;29;20048;-69
2022/05/20 11:50:25;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4887902;29;20555;-69
2022/05/20 11:52:51;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4870500;29;20072;-69
2022/05/20 11:55:21;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4887942;29;20680;-69
2022/05/20 11:57:52;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4887519;29;20052;-68
2022/05/20 12:00:19;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4871392;29;20231;-69
2022/05/20 12:03:04;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4888285;29;20048;-69
2022/05/20 12:05:35;;;;;;;0.22;0.10;;;21.10;99.90;;;;;;4870889;29;20065;-67
2022/05/20 12:08:01;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4887398;29;20139;-69
2022/05/20 12:10:49;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4886836;29;20127;-68
2022/05/20 12:13:26;;;;;;;0.08;0.00;;;21.50;99.90;;;;;;4870965;29;20072;-69
2022/05/20 12:16:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4886964;29;20088;-69
2022/05/20 12:24:49;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4887810;29;20053;-69
2022/05/20 12:27:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4887713;29;20475;-69
2022/05/20 12:30:06;;;;;;;0.05;0.05;;;22.30;99.90;;;;;;4887306;29;20489;-69
2022/05/20 12:32:35;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4870398;29;20052;-69
2022/05/20 12:35:22;;;;;;;0.03;0.03;;;22.10;99.90;;;;;;4886913;29;20056;-69
2022/05/20 12:37:48;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4886679;29;20071;-69
2022/05/20 12:40:28;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4887267;29;20389;-69
2022/05/20 12:43:03;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4886881;29;20044;-70
2022/05/20 12:45:50;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4872936;29;20131;-69
2022/05/20 12:48:18;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4874178;29;20060;-70
2022/05/20 12:50:58;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4886386;29;20040;-69
2022/05/20 12:53:29;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4885969;29;20099;-69
2022/05/20 12:55:55;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4887194;29;20051;-69
2022/05/20 12:58:25;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4886149;29;20076;-70
2022/05/20 13:00:53;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4886729;29;20051;-70
2022/05/20 13:03:28;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4886723;29;20041;-69
2022/05/20 13:06:16;;;;;;;0.17;0.15;;;21.70;99.90;;;;;;4886876;29;20052;-69
2022/05/20 13:08:41;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4872368;29;20094;-69
2022/05/20 13:11:09;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4891958;29;20139;-70
2022/05/20 13:13:36;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4892220;29;20044;-70
2022/05/20 13:16:05;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4875567;29;20062;-70
2022/05/20 13:18:37;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4892186;29;20079;-70
2022/05/20 13:21:06;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4892856;29;20051;-69
2022/05/20 13:23:36;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4891539;29;20040;-70
2022/05/20 13:26:03;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;4892181;29;20419;-69
2022/05/20 13:28:34;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4875487;29;20444;-66
2022/05/20 13:31:02;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4892275;29;20051;-66
2022/05/20 13:33:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4891478;29;20734;-66
2022/05/20 13:35:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4892651;29;20037;-66
2022/05/20 13:38:25;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4874508;29;20056;-66
2022/05/20 13:40:51;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4891829;29;20052;-65
2022/05/20 13:43:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4888698;29;20066;-66
2022/05/20 13:49:13;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4875147;29;20056;-65
2022/05/20 13:51:56;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4873381;29;20429;-66
2022/05/20 13:54:38;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4892304;29;20385;-66
2022/05/20 13:57:06;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4893299;29;20873;-65