Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:50;;;;;;;;;18.25;11.00;;;;;-147.91;100.00;58652.34;5040989;28;45576;-77
2021/09/02 00:03:16;;;;;;;;;15.50;13.00;;;;;-147.91;100.00;58652.34;5033802;28;45437;-76
2021/09/02 00:05:41;;;;;;;;;10.25;10.25;;;;;-147.91;100.00;58652.34;5027216;28;45488;-77
2021/09/02 00:08:07;;;;;;;;;15.25;13.50;;;;;-147.91;100.00;58652.34;5042482;28;45600;-78
2021/09/02 00:10:33;;;;;;;;;16.25;12.75;;;;;-147.91;100.00;58652.34;5029577;28;45702;-77
2021/09/02 00:12:58;;;;;;;;;17.25;15.25;;;;;-147.91;100.00;58652.34;5028961;28;45557;-77
2021/09/02 00:15:24;;;;;;;;;17.25;13.50;;;;;-147.91;100.00;58652.34;5040396;28;48753;-77
2021/09/02 00:17:49;;;;;;;;;16.75;13.75;;;;;-147.91;100.00;58652.34;5028247;28;45423;-78
2021/09/02 00:20:14;;;;;;;;;13.75;12.25;;;;;-147.91;100.00;58652.34;5034091;28;48845;-77
2021/09/02 00:22:40;;;;;;;;;16.00;14.00;;;;;-147.91;100.00;58652.34;5033041;28;45458;-77
2021/09/02 00:25:06;;;;;;;;;12.00;10.00;;;;;-147.91;100.00;58652.34;5028095;28;46083;-77
2021/09/02 00:27:31;;;;;;;;;15.00;11.75;;;;;-147.91;100.00;58652.34;5032630;28;45473;-77
2021/09/02 00:29:57;;;;;;;;;18.50;15.25;;;;;-147.91;100.00;58652.34;5009980;28;50742;-78
2021/09/02 00:32:22;;;;;;;;;16.25;14.00;;;;;-147.91;100.00;58652.34;5041426;28;46600;-78
2021/09/02 00:34:48;;;;;;;;;16.75;14.00;;;;;-147.91;100.00;58652.34;5035825;28;46172;-78
2021/09/02 00:37:13;;;;;;;;;15.00;12.25;;;;;-147.91;100.00;58652.34;5032053;28;45604;-78
2021/09/02 00:39:38;;;;;;;;;13.25;10.75;;;;;-147.91;100.00;58652.34;5033471;28;45803;-77
2021/09/02 00:42:04;;;;;;;;;13.50;11.25;;;;;-147.91;100.00;58652.34;5035921;28;45533;-78
2021/09/02 00:44:44;;;;;;;;;17.00;14.25;;;;;-147.91;100.00;58652.34;5031802;28;48093;-78
2021/09/02 00:47:10;;;;;;;;;10.00;9.75;;;;;-147.91;100.00;58652.34;5043062;28;45570;-78
2021/09/02 00:49:37;;;;;;;;;16.25;12.50;;;;;-147.91;100.00;58652.34;5027313;28;45782;-77
2021/09/02 00:52:27;;;;;;;;;10.50;10.50;;;;;-147.91;100.00;58652.34;5024399;28;51612;-78
2021/09/02 00:54:59;;;;;;;;;14.00;11.00;;;;;-147.91;100.00;58652.34;5030672;28;45525;-78
2021/09/02 00:57:28;;;;;;;;;17.75;15.25;;;;;-147.91;100.00;58652.34;5037884;28;45752;-78
2021/09/02 00:59:57;;;;;;;;;13.00;12.00;;;;;-147.91;100.00;58652.34;5030171;28;45521;-78
2021/09/02 01:02:24;;;;;;;;;17.25;12.50;;;;;-147.91;100.00;58652.34;5019901;28;45818;-78
2021/09/02 01:04:50;;;;;;;;;15.00;12.75;;;;;-147.91;100.00;58652.34;5016780;28;47061;-78
2021/09/02 01:07:16;;;;;;;;;14.50;13.00;;;;;-147.91;100.00;58652.34;5028933;28;45532;-78
2021/09/02 01:09:42;;;;;;;;;21.00;12.50;;;;;-147.91;100.00;58652.34;5034224;28;45540;-78
2021/09/02 01:12:32;;;;;;;;;12.00;11.75;;;;;-147.91;100.00;58652.34;5043431;28;55677;-77
2021/09/02 01:15:04;;;;;;;;;16.50;14.75;;;;;-147.91;100.00;58652.34;5011867;28;48267;-78
2021/09/02 01:17:30;;;;;;;;;17.50;13.25;;;;;-147.91;100.00;58652.34;5033052;28;45603;-77
2021/09/02 01:19:56;;;;;;;;;18.25;14.75;;;;;-147.91;100.00;58652.34;5029254;28;46765;-77
2021/09/02 01:22:29;;;;;;;;;16.25;14.75;;;;;-147.91;100.00;58652.34;5031904;28;46840;-77
2021/09/02 01:24:59;;;;;;;;;16.25;12.25;;;;;-147.91;100.00;58652.34;5031496;28;46506;-77
2021/09/02 01:27:26;;;;;;;;;12.25;12.25;;;;;-147.91;100.00;58652.34;5033980;28;45763;-77
2021/09/02 01:29:56;;;;;;;;;16.50;13.50;;;;;-147.91;100.00;58652.34;5035722;28;45550;-77
2021/09/02 01:32:30;;;;;;;;;14.25;13.50;;;;;-147.91;100.00;58652.34;5013765;28;47748;-78
2021/09/02 01:34:57;;;;;;;;;16.00;12.75;;;;;-147.91;100.00;58652.34;5018899;28;47292;-77
2021/09/02 01:37:26;;;;;;;;;16.50;13.00;;;;;-147.91;100.00;58652.34;5026265;28;45486;-77
2021/09/02 01:39:52;;;;;;;;;14.00;13.50;;;;;-147.91;100.00;58652.34;5028038;28;45662;-77
2021/09/02 01:42:18;;;;;;;;;14.75;13.00;;;;;-147.91;100.00;58652.34;5019208;28;50750;-77
2021/09/02 01:44:44;;;;;;;;;14.75;14.00;;;;;-147.91;100.00;58652.34;5026660;28;46070;-78
2021/09/02 01:47:24;;;;;;;;;17.50;14.00;;;;;-147.91;100.00;58652.34;5034887;28;45309;-77
2021/09/02 01:49:50;;;;;;;;;17.00;13.50;;;;;-147.91;100.00;58652.34;5038071;28;45584;-77
2021/09/02 01:52:16;;;;;;;;;20.50;14.00;;;;;-147.91;100.00;58652.34;5028192;28;45469;-78
2021/09/02 01:54:42;;;;;;;;;20.75;13.75;;;;;-147.91;100.00;58652.34;5036940;28;45603;-77
2021/09/02 01:57:07;;;;;;;;;20.75;14.00;;;;;-147.91;100.00;58652.34;5031932;28;45638;-77
2021/09/02 01:59:33;;;;;;;;;17.33;14.00;;;;;-147.91;100.00;58652.34;5028186;28;53008;-78
2021/09/02 02:01:58;;;;;;;;;14.75;14.00;;;;;-147.91;100.00;58652.34;5034985;28;45430;-77
2021/09/02 02:04:23;;;;;;;;;16.25;13.00;;;;;-147.91;100.00;58652.34;5028468;28;45386;-77
2021/09/02 02:06:49;;;;;;;;;16.75;15.00;;;;;-147.91;100.00;58652.34;5036648;28;45475;-77
2021/09/02 02:09:14;;;;;;;;;22.75;14.50;;;;;-147.91;100.00;58652.34;5029081;28;46074;-78
2021/09/02 02:11:40;;;;;;;;;19.75;14.50;;;;;-147.91;100.00;58652.34;5035907;28;45529;-78
2021/09/02 02:14:05;;;;;;;;;17.00;14.50;;;;;-147.91;100.00;58652.34;5037023;28;48317;-78
2021/09/02 02:16:30;;;;;;;;;16.50;14.00;;;;;-147.91;100.00;58652.34;5026472;28;45683;-78
2021/09/02 02:18:56;;;;;;;;;17.75;15.25;;;;;-147.91;100.00;58652.34;5037398;28;47613;-77
2021/09/02 02:21:21;;;;;;;;;16.00;13.75;;;;;-147.91;100.00;58652.34;5032674;28;50629;-78
2021/09/02 02:23:46;;;;;;;;;17.75;15.50;;;;;-147.91;100.00;58652.34;5032708;28;45843;-77
2021/09/02 02:26:12;;;;;;;;;18.25;15.25;;;;;-147.91;100.00;58652.34;5037602;28;46324;-78
2021/09/02 02:28:37;;;;;;;;;22.25;15.00;;;;;-147.91;100.00;58652.34;5034178;28;45535;-77
2021/09/02 02:31:03;;;;;;;;;11.25;11.00;;;;;-147.91;100.00;58652.34;5035697;28;46204;-77
2021/09/02 02:33:28;;;;;;;;;20.75;18.75;;;;;-147.91;100.00;58652.34;5038697;28;45510;-77
2021/09/02 02:35:54;;;;;;;;;19.75;13.75;;;;;-147.91;100.00;58652.34;5033785;28;45546;-77
2021/09/02 02:38:19;;;;;;;;;22.75;20.25;;;;;-147.91;100.00;58652.34;5038777;28;45668;-77
2021/09/02 02:40:45;;;;;;;;;18.00;15.50;;;;;-147.91;100.00;58652.34;5033695;28;45646;-77
2021/09/02 02:43:12;;;;;;;;;23.00;19.25;;;;;-147.91;100.00;58652.34;5042595;28;45486;-78
2021/09/02 02:45:37;;;;;;;;;23.50;17.50;;;;;-147.91;100.00;58652.34;5037367;28;46296;-77
2021/09/02 02:48:03;;;;;;;;;22.00;17.50;;;;;-147.91;100.00;58652.34;5031607;28;45652;-78
2021/09/02 02:50:29;;;;;;;;;23.00;16.75;;;;;-147.91;100.00;58652.34;5032880;28;51034;-77
2021/09/02 02:52:54;;;;;;;;;23.50;16.00;;;;;-147.91;100.00;58652.34;5030825;28;45960;-77
2021/09/02 02:55:19;;;;;;;;;22.25;18.00;;;;;-147.91;100.00;58652.34;5031747;28;45543;-78
2021/09/02 02:57:45;;;;;;;;;17.75;15.75;;;;;-147.91;100.00;58652.34;5040544;28;45593;-77
2021/09/02 03:00:11;;;;;;;;;21.00;18.00;;;;;-147.91;100.00;58652.34;5038952;28;47397;-77
2021/09/02 03:02:36;;;;;;;;;21.25;16.75;;;;;-147.91;100.00;58652.34;5037411;28;47091;-78
2021/09/02 03:05:01;;;;;;;;;16.00;15.25;;;;;-147.91;100.00;58652.34;5038838;28;46088;-77
2021/09/02 03:07:27;;;;;;;;;18.00;17.25;;;;;-147.91;100.00;58652.34;5032706;28;45532;-77
2021/09/02 03:09:52;;;;;;;;;25.75;18.25;;;;;-147.91;100.00;58652.34;5033664;28;46569;-77
2021/09/02 03:12:17;;;;;;;;;18.25;14.50;;;;;-147.91;100.00;58652.34;5041025;28;46018;-77
2021/09/02 03:14:43;;;;;;;;;21.25;15.75;;;;;-147.91;100.00;58652.34;5032033;28;45604;-77
2021/09/02 03:17:08;;;;;;;;;23.00;17.25;;;;;-147.91;100.00;58652.34;5035214;28;45561;-77
2021/09/02 03:19:34;;;;;;;;;17.75;16.50;;;;;-147.91;100.00;58652.34;5031352;28;50746;-77
2021/09/02 03:21:59;;;;;;;;;24.50;17.75;;;;;-147.91;100.00;58652.34;5034063;28;45745;-78
2021/09/02 03:24:24;;;;;;;;;23.25;19.50;;;;;-147.91;100.00;58652.34;5042264;28;47469;-77
2021/09/02 03:26:50;;;;;;;;;22.00;15.50;;;;;-147.91;100.00;58652.34;5042105;28;45314;-78
2021/09/02 03:29:15;;;;;;;;;21.00;16.00;;;;;-147.91;100.00;58652.34;5035034;28;45426;-77
2021/09/02 03:31:40;;;;;;;;;21.50;18.25;;;;;-147.91;100.00;58652.34;5036113;28;45598;-77
2021/09/02 03:34:06;;;;;;;;;21.50;15.00;;;;;-147.91;100.00;58652.34;5033430;28;46086;-78
2021/09/02 03:36:31;;;;;;;;;26.00;22.00;;;;;-147.91;100.00;58652.34;5021492;28;45435;-77
2021/09/02 03:38:57;;;;;;;;;19.75;18.25;;;;;-147.91;100.00;58652.34;5039440;28;45407;-77
2021/09/02 03:41:22;;;;;;;;;23.25;18.50;;;;;-147.91;100.00;58652.34;5021382;28;46875;-77
2021/09/02 03:43:47;;;;;;;;;20.75;18.25;;;;;-147.91;100.00;58652.34;5039867;28;45521;-77
2021/09/02 03:46:13;;;;;;;;;25.50;18.25;;;;;-147.91;100.00;58652.34;5037469;28;45777;-77
2021/09/02 03:48:38;;;;;;;;;21.50;18.50;;;;;-147.91;100.00;58652.34;5034881;28;45543;-78
2021/09/02 03:51:03;;;;;;;;;27.75;19.75;;;;;-147.91;100.00;58652.34;5028191;28;46763;-77
2021/09/02 03:53:29;;;;;;;;;20.50;19.25;;;;;-147.91;100.00;58652.34;5039282;28;45601;-78
2021/09/02 03:55:54;;;;;;;;;29.25;24.00;;;;;-147.91;100.00;58652.34;5034637;28;45459;-78
2021/09/02 03:58:20;;;;;;;;;25.75;22.00;;;;;-147.91;100.00;58652.34;5032694;28;45861;-78
2021/09/02 04:00:45;;;;;;;;;26.00;19.75;;;;;-147.91;100.00;58652.34;5041122;28;46009;-78
2021/09/02 04:03:11;;;;;;;;;33.00;23.25;;;;;-147.91;100.00;58652.34;5026927;28;45532;-78
2021/09/02 04:05:36;;;;;;;;;24.25;23.00;;;;;-147.91;100.00;58652.34;5033565;28;48470;-78
2021/09/02 04:08:01;;;;;;;;;31.50;24.75;;;;;-147.91;100.00;58652.34;5028220;28;45549;-77
2021/09/02 04:10:27;;;;;;;;;29.25;22.50;;;;;-147.91;100.00;58652.34;5027219;28;45484;-77
2021/09/02 04:12:52;;;;;;;;;28.25;24.50;;;;;-147.91;100.00;58652.34;5031053;28;45698;-78
2021/09/02 04:15:18;;;;;;;;;28.25;24.75;;;;;-147.91;100.00;58652.34;5032070;28;45479;-78
2021/09/02 04:17:43;;;;;;;;;26.50;23.00;;;;;-147.91;100.00;58652.34;5032603;28;45908;-78
2021/09/02 04:20:09;;;;;;;;;36.25;27.50;;;;;-147.91;100.00;58652.34;5033540;28;45510;-78
2021/09/02 04:22:34;;;;;;;;;34.25;26.00;;;;;-147.91;100.00;58652.34;5031134;28;45676;-78
2021/09/02 04:24:59;;;;;;;;;27.75;22.00;;;;;-147.91;100.00;58652.34;5032915;28;46295;-78
2021/09/02 04:27:25;;;;;;;;;38.50;23.75;;;;;-147.91;100.00;58652.34;5035560;28;45633;-77
2021/09/02 04:29:50;;;;;;;;;29.50;22.00;;;;;-147.91;100.00;58652.34;5030590;28;45654;-78
2021/09/02 04:32:16;;;;;;;;;34.00;25.25;;;;;-147.91;100.00;58652.34;5035421;28;46527;-78
2021/09/02 04:34:41;;;;;;;;;27.25;21.50;;;;;-147.91;100.00;58652.34;5031101;28;45575;-78
2021/09/02 04:37:07;;;;;;;;;28.50;25.00;;;;;-147.91;100.00;58652.34;5032086;28;45577;-77
2021/09/02 04:39:33;;;;;;;;;28.50;22.25;;;;;-147.91;100.00;58652.34;5036638;28;47008;-77
2021/09/02 04:41:58;;;;;;;;;27.50;22.75;;;;;-147.91;100.00;58652.34;5027922;28;45529;-77
2021/09/02 04:44:24;;;;;;;;;33.50;23.75;;;;;-147.91;100.00;58652.34;5020784;28;46434;-77
2021/09/02 04:46:50;;;;;;;;;25.50;22.25;;;;;-147.91;100.00;58652.34;5029779;28;45772;-77
2021/09/02 04:49:15;;;;;;;;;40.25;30.50;;;;;-147.91;100.00;58652.34;5026407;28;45637;-79
2021/09/02 04:51:41;;;;;;;;;40.25;27.00;;;;;-147.91;100.00;58652.34;5037417;28;45440;-79
2021/09/02 04:54:06;;;;;;;;;27.50;24.50;;;;;-147.91;100.00;58652.34;5036668;28;45805;-79
2021/09/02 04:56:33;;;;;;;;;30.25;25.00;;;;;-147.91;100.00;58652.34;5040565;28;46103;-79
2021/09/02 04:58:59;;;;;;;;;32.75;25.75;;;;;-147.91;100.00;58652.34;5027826;28;47061;-79
2021/09/02 05:01:24;;;;;;;;;25.75;22.00;;;;;-147.91;100.00;58652.34;5032220;28;45585;-79
2021/09/02 05:03:50;;;;;;;;;34.00;29.25;;;;;-147.91;100.00;58652.34;5036084;28;45529;-79
2021/09/02 05:06:15;;;;;;;;;41.00;31.75;;;;;-147.91;100.00;58652.34;5030349;28;45592;-79
2021/09/02 05:08:40;;;;;;;;;33.25;25.50;;;;;-147.91;100.00;58652.34;5034742;28;45485;-79
2021/09/02 05:11:06;;;;;;;;;32.75;27.75;;;;;-147.91;100.00;58652.34;5034179;28;49146;-79
2021/09/02 05:13:31;;;;;;;;;32.75;28.00;;;;;-147.91;100.00;58652.34;5031217;28;45476;-79
2021/09/02 05:15:56;;;;;;;;;43.50;31.50;;;;;-147.91;100.00;58652.34;5040544;28;45580;-80
2021/09/02 05:18:22;;;;;;;;;32.75;29.75;;;;;-147.91;100.00;58652.34;5032657;28;51062;-77
2021/09/02 05:20:47;;;;;;;;;39.75;31.75;;;;;-147.91;100.00;58652.34;5037819;28;45518;-78
2021/09/02 05:23:17;;;;;;;;;38.25;29.50;;;;;-147.91;100.00;58652.34;5038948;28;45620;-78
2021/09/02 05:25:43;;;;;;;;;48.25;33.00;;;;;-147.91;100.00;58652.34;5031914;28;45473;-79
2021/09/02 05:28:08;;;;;;;;;45.00;33.50;;;;;-147.91;100.00;58652.34;5035718;28;51584;-77
2021/09/02 05:30:33;;;;;;;;;40.25;35.00;;;;;-147.91;100.00;58652.34;5026019;28;45597;-77
2021/09/02 05:32:59;;;;;;;;;42.25;34.50;;;;;-147.91;100.00;58652.34;5030743;28;46047;-77
2021/09/02 05:35:24;;;;;;;;;42.50;33.25;;;;;-147.91;100.00;58652.34;5043572;28;46092;-77
2021/09/02 05:37:50;;;;;;;;;42.50;31.75;;;;;-147.91;100.00;58652.34;5039427;28;45907;-77
2021/09/02 05:40:15;;;;;;;;;42.50;33.00;;;;;-147.91;100.00;58652.34;5036044;28;45662;-77
2021/09/02 05:42:40;;;;;;;;;38.00;29.50;;;;;-147.91;100.00;58652.34;5037289;28;56076;-78
2021/09/02 05:45:08;;;;;;;;;36.75;30.00;;;;;-147.91;100.00;58652.34;5033042;28;45487;-78
2021/09/02 05:47:34;;;;;;;;;39.00;32.25;;;;;-147.91;100.00;58652.34;5023736;28;47118;-78
2021/09/02 05:49:59;;;;;;;;;42.75;31.00;;;;;-147.91;100.00;58652.34;5017003;28;45932;-77
2021/09/02 05:52:24;;;;;;;;;41.75;32.00;;;;;-147.91;100.00;58652.34;5034658;28;45630;-78
2021/09/02 05:54:53;;;;;;;;;41.25;32.25;;;;;-147.91;100.00;58652.34;5039557;28;45619;-77
2021/09/02 05:57:21;;;;;;;;;47.50;33.75;;;;;-147.91;100.00;58652.34;5027846;28;46087;-77
2021/09/02 05:59:46;;;;;;;;;45.75;32.75;;;;;-147.91;100.00;58652.34;5039832;28;45575;-78
2021/09/02 06:02:12;;;;;;;;;32.75;29.50;;;;;-147.91;100.00;58652.34;5029639;28;45491;-78
2021/09/02 06:04:37;;;;;;;;;37.25;29.75;;;;;-147.91;100.00;58652.34;5041798;28;45434;-77
2021/09/02 06:07:03;;;;;;;;;35.25;31.25;;;;;-147.91;100.00;58652.34;5029448;28;46108;-78
2021/09/02 06:09:28;;;;;;;;;38.50;27.25;;;;;-147.91;100.00;58652.34;5028272;28;51925;-77
2021/09/02 06:11:54;;;;;;;;;36.00;28.25;;;;;-147.91;100.00;58652.34;5034752;28;45725;-77
2021/09/02 06:14:19;;;;;;;;;29.00;23.50;;;;;-147.91;100.00;58652.34;5033518;28;45474;-77
2021/09/02 06:16:44;;;;;;;;;35.75;30.00;;;;;-147.91;100.00;58652.34;5031230;28;48201;-78
2021/09/02 06:19:10;;;;;;;;;33.50;26.50;;;;;-147.91;100.00;58652.34;5040967;28;45465;-79
2021/09/02 06:21:35;;;;;;;;;30.75;25.00;;;;;-147.91;100.00;58652.34;5030858;28;45855;-78
2021/09/02 06:24:01;;;;;;;;;30.25;26.25;;;;;-147.91;100.00;58652.34;5035682;28;47014;-78
2021/09/02 06:26:26;;;;;;;;;29.00;22.50;;;;;-147.91;100.00;58652.34;5023855;28;47860;-78
2021/09/02 06:28:51;;;;;;;;;34.50;24.75;;;;;-147.91;100.00;58652.34;5031443;28;45711;-78
2021/09/02 06:31:17;;;;;;;;;34.75;26.00;;;;;-147.91;100.00;58652.34;5029026;28;45496;-77
2021/09/02 06:33:42;;;;;;;;;35.50;25.00;;;;;-147.91;100.00;58652.34;5031161;28;46449;-77
2021/09/02 06:36:07;;;;;;;;;33.00;26.75;;;;;-147.91;100.00;58652.34;5009941;28;47154;-80
2021/09/02 06:38:33;;;;;;;;;24.75;21.75;;;;;-147.91;100.00;58652.34;5032492;28;45534;-80
2021/09/02 06:40:58;;;;;;;;;23.00;20.75;;;;;-147.91;100.00;58652.34;5035740;28;47086;-78
2021/09/02 06:43:24;;;;;;;;;27.75;19.00;;;;;-147.91;100.00;58652.34;5035289;28;45848;-78
2021/09/02 06:45:49;;;;;;;;;32.00;22.75;;;;;-147.91;100.00;58652.34;5038214;28;46291;-79
2021/09/02 06:48:14;;;;;;;;;39.00;27.00;;;;;-147.91;100.00;58652.34;5028976;28;53131;-79
2021/09/02 06:50:40;;;;;;;;;30.50;23.25;;;;;-147.91;100.00;58652.34;5033160;28;45689;-79
2021/09/02 06:53:05;;;;;;;;;33.25;25.25;;;;;-147.91;100.00;58652.34;5037396;28;45834;-79
2021/09/02 06:55:31;;;;;;;;;35.75;27.50;;;;;-147.91;100.00;58652.34;5029449;28;47106;-79
2021/09/02 06:57:56;;;;;;;;;29.50;26.50;;;;;-147.91;100.00;58652.34;5030701;28;45689;-79
2021/09/02 07:00:21;;;;;;;;;29.50;24.50;;;;;-147.91;100.00;58652.34;5009607;28;46939;-78
2021/09/02 07:02:47;;;;;;;;;34.00;29.00;;;;;-147.91;100.00;58652.34;5029246;28;46085;-79
2021/09/02 07:05:12;;;;;;;;;27.75;23.00;;;;;-147.91;100.00;58652.34;5038361;28;46101;-78
2021/09/02 07:07:38;;;;;;;;;30.00;25.50;;;;;-147.91;100.00;58652.34;5028657;28;45764;-79
2021/09/02 07:10:04;;;;;;;;;27.75;25.75;;;;;-147.91;100.00;58652.34;5028490;28;45883;-79
2021/09/02 07:12:30;;;;;;;;;35.50;27.00;;;;;-147.91;100.00;58652.34;5009254;28;45443;-78
2021/09/02 07:14:56;;;;;;;;;40.50;26.75;;;;;-147.91;100.00;58652.34;5031240;28;45997;-79
2021/09/02 07:17:21;;;;;;;;;29.00;23.75;;;;;-147.91;100.00;58652.34;5036536;28;46120;-79
2021/09/02 07:19:46;;;;;;;;;32.25;24.25;;;;;-147.91;100.00;58652.34;5030188;28;57348;-78
2021/09/02 07:22:12;;;;;;;;;30.25;26.00;;;;;-147.91;100.00;58652.34;5032292;28;46232;-79
2021/09/02 07:24:37;;;;;;;;;31.50;24.25;;;;;-147.91;100.00;58652.34;5035658;28;46359;-79
2021/09/02 07:27:04;;;;;;;;;29.25;23.75;;;;;-147.91;100.00;58652.34;5027213;28;45542;-78
2021/09/02 07:29:30;;;;;;;;;32.00;24.50;;;;;-147.91;100.00;58652.34;5045066;28;45435;-78
2021/09/02 07:31:55;;;;;;;;;28.50;19.75;;;;;-147.91;100.00;58652.34;5007031;28;47832;-79
2021/09/02 07:34:21;;;;;;;;;29.75;23.75;;;;;-147.91;100.00;58652.34;5025128;28;46100;-78
2021/09/02 07:36:47;;;;;;;;;32.25;25.50;;;;;-147.91;100.00;58652.34;5041069;28;45651;-78
2021/09/02 07:39:14;;;;;;;;;30.75;23.75;;;;;-147.91;100.00;58652.34;5032588;28;45461;-79
2021/09/02 07:41:40;;;;;;;;;35.75;28.25;;;;;-147.91;100.00;58652.34;5028067;28;45380;-79
2021/09/02 07:44:05;;;;;;;;;32.25;27.75;;;;;-147.91;100.00;58652.34;5036755;28;46372;-78
2021/09/02 07:46:31;;;;;;;;;27.00;23.25;;;;;-147.91;100.00;58652.34;5001942;28;45515;-80
2021/09/02 07:48:57;;;;;;;;;31.50;26.00;;;;;-147.91;100.00;58652.34;5035320;28;46596;-79
2021/09/02 07:51:22;;;;;;;;;31.00;23.00;;;;;-147.91;100.00;58652.34;5027346;28;45699;-79
2021/09/02 07:53:48;;;;;;;;;29.75;22.75;;;;;-147.91;100.00;58652.34;5032410;28;46088;-77
2021/09/02 07:56:14;;;;;;;;;26.25;25.00;;;;;-147.91;100.00;58652.34;5040578;28;45510;-76
2021/09/02 07:58:41;;;;;;;;;28.00;24.00;;;;;-147.91;100.00;58652.34;5041138;28;45676;-78
2021/09/02 08:01:10;;;;;;;;;26.25;22.25;;;;;-147.91;100.00;58652.34;5031939;28;46249;-78
2021/09/02 08:03:37;;;;;;;;;31.00;23.25;;;;;-147.91;100.00;58652.34;5033756;28;45686;-77
2021/09/02 08:06:02;;;;;;;;;35.75;26.25;;;;;-147.91;100.00;58652.34;5037778;28;45691;-78
2021/09/02 08:08:28;;;;;;;;;29.00;19.25;;;;;-147.91;100.00;58652.34;5031120;28;45855;-79
2021/09/02 08:10:55;;;;;;;;;27.50;21.00;;;;;-147.91;100.00;58652.34;5084584;22;44916;-94
2021/09/02 08:13:22;;;;;;;;;32.50;23.25;;;;;-147.91;100.00;58652.34;5045727;28;45336;-94
2021/09/02 08:15:49;;;;;;;;;27.25;24.50;;;;;-147.91;100.00;58652.34;5046580;28;45675;-94
2021/09/02 08:18:16;;;;;;;;;29.50;24.50;;;;;-147.91;100.00;58652.34;5049722;28;44651;-94
2021/09/02 08:20:42;;;;;;;;;29.50;21.25;;;;;-147.91;100.00;58652.34;5064754;22;45454;-79
2021/09/02 08:23:08;;;;;;;;;29.75;26.50;;;;;-147.91;100.00;58652.34;5009742;28;45612;-79
2021/09/02 08:25:33;;;;;;;;;29.00;21.25;;;;;-147.91;100.00;58652.34;5005214;28;45675;-78
2021/09/02 08:27:59;;;;;;;;;29.00;25.75;;;;;-147.91;100.00;58652.34;5008191;28;47148;-79
2021/09/02 08:30:27;;;;;;;;;26.50;19.25;;;;;-147.91;100.00;58652.34;5004601;28;45732;-79
2021/09/02 08:32:52;;;;;;;;;25.00;23.00;;;;;-147.91;100.00;58652.34;5000926;28;55117;-79
2021/09/02 08:35:24;;;;;;;;;31.50;23.50;;;;;-147.91;100.00;58652.34;5009389;28;46929;-79
2021/09/02 08:37:54;;;;;;;;;38.25;28.00;;;;;-147.91;100.00;58652.34;5007930;28;46439;-79
2021/09/02 08:40:24;;;;;;;;;28.00;23.50;;;;;-147.91;100.00;58652.34;4999782;28;45605;-79
2021/09/02 08:42:50;;;;;;;;;31.25;24.50;;;;;-147.91;100.00;58652.34;5009793;28;46584;-80
2021/09/02 08:45:16;;;;;;;;;26.00;22.75;;;;;-147.91;100.00;58652.34;5002955;28;45628;-80
2021/09/02 08:47:46;;;;;;;;;25.75;21.75;;;;;-147.91;100.00;58652.34;5002841;28;45936;-82
2021/09/02 08:50:12;;;;;;;;;24.50;22.00;;;;;-147.91;100.00;58652.34;5014890;28;45877;-80
2021/09/02 08:52:38;;;;;;;;;26.50;20.50;;;;;-147.91;100.00;58652.34;5008057;28;47001;-79
2021/09/02 08:55:04;;;;;;;;;29.25;21.00;;;;;-147.91;100.00;58652.34;5008299;28;52643;-80
2021/09/02 08:57:30;;;;;;;;;24.25;21.00;;;;;-147.91;100.00;58652.34;4993649;28;45702;-80
2021/09/02 08:59:56;;;;;;;;;26.50;21.00;;;;;-147.91;100.00;58652.34;4997718;28;46860;-80
2021/09/02 09:02:24;;;;;;;;;24.75;22.00;;;;;-147.91;100.00;58652.34;5010569;28;46876;-79
2021/09/02 09:05:01;;;;;;;;;25.25;22.75;;;;;-147.91;100.00;58652.34;5006599;28;45716;-79
2021/09/02 09:07:32;;;;;;;;;24.75;20.75;;;;;-147.91;100.00;58652.34;5008508;28;45889;-78
2021/09/02 09:09:57;;;;;;;;;26.50;21.50;;;;;-147.91;100.00;58652.34;4996186;28;46141;-79
2021/09/02 09:12:33;;;;;;;;;28.50;21.25;;;;;-147.91;100.00;58652.34;5005146;28;45823;-80
2021/09/02 09:14:59;;;;;;;;;22.25;21.25;;;;;-147.91;100.00;58652.34;5010020;28;46482;-79
2021/09/02 09:17:25;;;;;;;;;25.00;22.00;;;;;-147.91;100.00;58652.34;5012518;28;50765;-81
2021/09/02 09:19:52;;;;;;;;;26.25;21.00;;;;;-147.91;100.00;58652.34;5008565;28;45535;-80
2021/09/02 09:22:23;;;;;;;;;29.25;22.25;;;;;-147.91;100.00;58652.34;5019702;28;46123;-79
2021/09/02 09:24:50;;;;;;;;;25.50;21.25;;;;;-147.91;100.00;58652.34;5034001;28;45770;-80
2021/09/02 09:27:22;;;;;;;;;26.75;21.25;;;;;-147.91;100.00;58652.34;5027032;28;45599;-79
2021/09/02 09:30:15;;;;;;;;;24.00;19.75;;;;;-147.91;100.00;58652.34;5028548;28;45621;-79
2021/09/02 09:32:43;;;;;;;;;24.50;20.00;;;;;-147.91;100.00;58652.34;5024651;28;45565;-79
2021/09/02 09:35:31;;;;;;;;;21.25;19.75;;;;;-147.91;100.00;58652.34;5029608;28;45652;-78
2021/09/02 09:38:02;;;;;;;;;25.00;20.00;;;;;-147.91;100.00;58652.34;5014792;28;45228;-79
2021/09/02 09:40:28;;;;;;;;;24.00;19.75;;;;;-147.91;100.00;58652.34;5027689;28;47658;-79
2021/09/02 09:43:08;;;;;;;;;27.50;18.50;;;;;-147.91;100.00;58652.34;5029005;28;45669;-79
2021/09/02 09:45:36;;;;;;;;;23.25;21.00;;;;;-147.91;100.00;58652.34;5034110;28;45548;-79
2021/09/02 09:48:02;;;;;;;;;20.75;20.25;;;;;-147.91;100.00;58652.34;5028266;28;45774;-80
2021/09/02 09:50:27;;;;;;;;;19.75;14.25;;;;;-147.91;100.00;58652.34;5014455;28;45574;-80
2021/09/02 09:52:53;;;;;;;;;21.50;17.50;;;;;-147.91;100.00;58652.34;5028263;28;45513;-79
2021/09/02 09:55:18;;;;;;;;;22.25;18.00;;;;;-147.91;100.00;58652.34;5006246;28;51079;-79
2021/09/02 09:57:48;;;;;;;;;14.25;11.50;;;;;-147.91;100.00;58652.34;5028121;28;45513;-79
2021/09/02 10:00:16;;;;;;;;;25.25;20.50;;;;;-147.91;100.00;58652.34;5025998;28;45589;-79
2021/09/02 10:02:47;;;;;;;;;17.50;14.50;;;;;-147.91;100.00;58652.34;5023472;28;48155;-79
2021/09/02 10:05:14;;;;;;;;;18.50;17.50;;;;;-147.91;100.00;58652.34;5025407;28;45552;-79
2021/09/02 10:07:42;;;;;;;;;23.00;18.00;;;;;-147.91;100.00;58652.34;5026350;28;46140;-79
2021/09/02 10:10:09;;;;;;;;;23.00;19.25;;;;;-147.91;100.00;58652.34;5028479;28;45700;-80
2021/09/02 10:12:35;;;;;;;;;18.00;15.75;;;;;-147.91;100.00;58652.34;5008148;28;46860;-80
2021/09/02 10:15:06;;;;;;;;;22.75;19.75;;;;;-147.91;100.00;58652.34;5031628;28;45578;-79
2021/09/02 10:17:36;;;;;;;;;20.75;16.25;;;;;-147.91;100.00;58652.34;5043462;28;45517;-80
2021/09/02 10:20:12;;;;;;;;;29.25;19.00;;;;;-147.91;100.00;58652.34;5031636;28;45446;-78
2021/09/02 10:22:38;;;;;;;;;26.75;17.50;;;;;-147.91;100.00;58652.34;5016823;28;48507;-83
2021/09/02 10:25:23;;;;;;;;;20.75;18.00;;;;;-147.91;100.00;58652.34;5035085;28;45722;-81
2021/09/02 10:28:03;;;;;;;;;23.00;19.50;;;;;-147.91;100.00;58652.34;5022073;28;45562;-81
2021/09/02 10:30:30;;;;;;;;;19.25;16.50;;;;;-147.91;100.00;58652.34;5028807;28;45448;-81
2021/09/02 10:32:58;;;;;;;;;19.50;15.75;;;;;-147.91;100.00;58652.34;5026363;28;46899;-80
2021/09/02 10:35:26;;;;;;;;;15.75;15.25;;;;;-147.91;100.00;58652.34;5036962;28;46011;-80
2021/09/02 10:37:53;;;;;;;;;18.00;15.75;;;;;-147.91;100.00;58652.34;5025739;28;45566;-80
2021/09/02 10:40:18;;;;;;;;;17.25;15.00;;;;;-147.91;100.00;58652.34;5009186;28;45609;-80
2021/09/02 10:42:52;;;;;;;;;21.75;17.50;;;;;-147.91;100.00;58652.34;5030937;28;46585;-79
2021/09/02 10:48:01;;;;;;;;;18.75;15.00;;;;;-147.91;100.00;58652.34;5027997;28;45653;-80
2021/09/02 10:50:29;;;;;;;;;16.75;15.50;;;;;-147.91;100.00;58652.34;5029933;28;46154;-80
2021/09/02 10:53:10;;;;;;;;;18.25;17.00;;;;;-147.91;100.00;58652.34;5028807;28;45733;-81
2021/09/02 10:55:39;;;;;;;;;20.75;16.75;;;;;-147.91;100.00;58652.34;5029445;28;47751;-80