Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:00;;;;;;;27.13;13.68;;;15.20;99.90;;;;;;5031451;28;20185;-75
2023/08/05 00:02:25;;;;;;;22.42;13.20;;;15.10;99.90;;;;;;5031217;28;20213;-74
2023/08/05 00:04:51;;;;;;;20.00;12.75;;;15.20;99.90;;;;;;5031269;28;20633;-74
2023/08/05 00:07:16;;;;;;;29.05;13.05;;;15.20;99.90;;;;;;5032577;28;20536;-73
2023/08/05 00:09:42;;;;;;;24.25;13.00;;;15.20;99.90;;;;;;5031441;28;20166;-74
2023/08/05 00:12:08;;;;;;;23.63;12.50;;;15.10;99.90;;;;;;5031296;28;20174;-75
2023/08/05 00:14:34;;;;;;;22.30;13.32;;;15.20;99.90;;;;;;5031378;28;20571;-74
2023/08/05 00:17:00;;;;;;;18.77;13.25;;;15.10;99.90;;;;;;5031341;28;20185;-73
2023/08/05 00:19:25;;;;;;;22.42;13.48;;;15.10;99.90;;;;;;5031070;28;20177;-74
2023/08/05 00:21:51;;;;;;;24.27;13.27;;;15.20;99.90;;;;;;5031097;28;20198;-73
2023/08/05 00:24:17;;;;;;;24.13;13.55;;;15.20;99.90;;;;;;5031166;28;20668;-74
2023/08/05 00:26:42;;;;;;;23.40;13.90;;;15.10;99.90;;;;;;5031132;28;20200;-73
2023/08/05 00:29:09;;;;;;;25.48;13.27;;;;;;;;;;5031030;28;20169;-74
2023/08/05 00:31:35;;;;;;;25.05;12.88;;;15.20;99.90;;;;;;5031000;28;20624;-73
2023/08/05 00:34:00;;;;;;;24.67;12.77;;;15.00;99.90;;;;;;5030796;28;20584;-73
2023/08/05 00:36:26;;;;;;;24.48;12.18;;;14.90;99.90;;;;;;5030993;28;20201;-73
2023/08/05 00:38:52;;;;;;;23.90;12.50;;;15.10;99.90;;;;;;5030664;28;20256;-74
2023/08/05 00:41:17;;;;;;;24.38;14.10;;;15.00;99.90;;;;;;5026841;28;20186;-74
2023/08/05 00:43:43;;;;;;;24.25;13.63;;;15.00;99.90;;;;;;5021202;28;20237;-75
2023/08/05 00:46:10;;;;;;;23.20;14.15;;;15.00;99.90;;;;;;5039973;28;20346;-75
2023/08/05 00:48:36;;;;;;;26.17;12.75;;;15.20;99.90;;;;;;5028127;28;20231;-74
2023/08/05 00:51:04;;;;;;;26.23;13.77;;;15.00;99.90;;;;;;5030554;28;20181;-74
2023/08/05 00:53:31;;;;;;;22.08;13.63;;;15.00;99.90;;;;;;5033917;28;20649;-75
2023/08/05 00:55:57;;;;;;;28.73;13.80;;;15.00;99.90;;;;;;5030813;28;20253;-75
2023/08/05 00:58:23;;;;;;;21.70;13.43;;;14.90;99.90;;;;;;5037771;28;20323;-74
2023/08/05 01:00:49;;;;;;;24.23;13.68;;;15.00;99.90;;;;;;5032857;28;20174;-74
2023/08/05 01:03:15;;;;;;;23.80;13.40;;;15.00;99.90;;;;;;5030322;28;20201;-75
2023/08/05 01:05:43;;;;;;;22.92;13.13;;;15.00;99.90;;;;;;5032784;28;20645;-74
2023/08/05 01:08:11;;;;;;;25.38;13.27;;;14.90;99.90;;;;;;5034420;28;20307;-75
2023/08/05 01:10:36;;;;;;;29.05;14.15;;;14.10;99.90;;;;;;5034494;28;20190;-75
2023/08/05 01:13:02;;;;;;;25.40;13.57;;;14.90;99.90;;;;;;5034502;28;20176;-74
2023/08/05 01:15:27;;;;;;;26.35;14.15;;;14.90;99.90;;;;;;5034337;28;20178;-74
2023/08/05 01:17:56;;;;;;;27.17;14.32;;;14.90;99.90;;;;;;5034300;28;20177;-74
2023/08/05 01:20:30;;;;;;;26.20;14.30;;;14.90;99.90;;;;;;5034432;28;20173;-73
2023/08/05 01:22:57;;;;;;;23.55;14.18;;;;;;;;;;5035296;28;20221;-73
2023/08/05 01:25:31;;;;;;;27.27;13.07;;;14.90;99.90;;;;;;5034841;28;20206;-72
2023/08/05 01:28:00;;;;;;;27.55;15.02;;;14.90;99.90;;;;;;5034204;28;20185;-73
2023/08/05 01:30:27;;;;;;;28.48;13.50;;;;;;;;;;5034180;28;20166;-73
2023/08/05 01:32:53;;;;;;;25.70;14.77;;;14.90;99.90;;;;;;5032658;28;20180;-72
2023/08/05 01:35:21;;;;;;;27.50;14.70;;;14.90;99.90;;;;;;5033960;28;20621;-73
2023/08/05 01:37:47;;;;;;;30.65;14.40;;;14.90;99.90;;;;;;5033882;28;20280;-73
2023/08/05 01:40:13;;;;;;;25.83;14.32;;;14.80;99.90;;;;;;5034040;28;20174;-73
2023/08/05 01:42:39;;;;;;;30.92;14.10;;;14.70;99.90;;;;;;5032507;28;20209;-73
2023/08/05 01:45:05;;;;;;;25.08;14.00;;;14.70;99.90;;;;;;5033820;28;20182;-73
2023/08/05 01:47:31;;;;;;;21.35;14.15;;;14.70;99.90;;;;;;5033817;28;20193;-74
2023/08/05 01:49:56;;;;;;;32.78;14.13;;;14.60;99.90;;;;;;5033564;28;20649;-73
2023/08/05 01:52:22;;;;;;;22.63;13.70;;;14.70;99.90;;;;;;5033619;28;20230;-73
2023/08/05 01:54:47;;;;;;;28.13;14.57;;;14.70;99.90;;;;;;5033570;28;20602;-73
2023/08/05 01:57:13;;;;;;;22.95;13.98;;;14.60;99.90;;;;;;5033621;28;20178;-73
2023/08/05 01:59:39;;;;;;;26.60;14.15;;;14.60;99.90;;;;;;5032215;28;20189;-73
2023/08/05 02:02:05;;;;;;;23.63;13.52;;;14.60;99.90;;;;;;5040754;28;20276;-74
2023/08/05 02:04:30;;;;;;;31.70;14.05;;;14.60;99.90;;;;;;5033235;28;20652;-73
2023/08/05 02:06:56;;;;;;;28.20;15.70;;;14.60;99.90;;;;;;5033652;28;20524;-73
2023/08/05 02:09:22;;;;;;;26.40;14.00;;;14.60;99.90;;;;;;5033580;28;20174;-73
2023/08/05 02:11:47;;;;;;;24.17;14.35;;;14.50;99.90;;;;;;5036575;28;20181;-74
2023/08/05 02:14:14;;;;;;;24.88;13.70;;;14.60;99.90;;;;;;5033277;28;20602;-73
2023/08/05 02:16:40;;;;;;;25.85;14.75;;;14.60;99.90;;;;;;5032390;28;20236;-73
2023/08/05 02:19:05;;;;;;;26.70;14.15;;;14.60;99.90;;;;;;5033289;28;20162;-73
2023/08/05 02:21:31;;;;;;;28.70;14.77;;;14.70;99.90;;;;;;5033279;28;20174;-73
2023/08/05 02:23:57;;;;;;;25.77;14.30;;;14.70;99.90;;;;;;5041032;28;20311;-73
2023/08/05 02:26:23;;;;;;;22.98;13.98;;;14.70;99.90;;;;;;5052606;28;20173;-73
2023/08/05 02:28:48;;;;;;;24.85;14.85;;;14.70;99.90;;;;;;5036476;28;20177;-74
2023/08/05 02:31:14;;;;;;;22.50;14.20;;;14.70;99.90;;;;;;5045602;28;20181;-73
2023/08/05 02:33:40;;;;;;;25.27;14.60;;;14.70;99.90;;;;;;5051754;28;20223;-73
2023/08/05 02:36:06;;;;;;;27.80;15.95;;;14.70;99.90;;;;;;5038026;28;20178;-74
2023/08/05 02:38:32;;;;;;;26.33;14.82;;;14.60;99.90;;;;;;5049635;28;20245;-74
2023/08/05 02:40:58;;;;;;;26.52;15.32;;;14.60;99.90;;;;;;5053675;28;20165;-74
2023/08/05 02:43:24;;;;;;;23.48;14.60;;;16.90;99.90;;;;;;5052593;28;20209;-74
2023/08/05 02:45:56;;;;;;;24.13;14.52;;;14.60;99.90;;;;;;5036063;28;20230;-74
2023/08/05 02:48:26;;;;;;;23.25;13.80;;;14.70;99.90;;;;;;5032667;28;20177;-72
2023/08/05 02:50:52;;;;;;;26.20;15.35;;;14.60;99.90;;;;;;5032521;28;20228;-73
2023/08/05 02:53:18;;;;;;;26.67;15.57;;;14.60;99.90;;;;;;5048819;28;20177;-73
2023/08/05 02:55:45;;;;;;;31.15;16.05;;;14.60;99.90;;;;;;5052193;28;20242;-74
2023/08/05 02:58:10;;;;;;;27.63;13.82;;;14.60;99.90;;;;;;5050828;28;20593;-74
2023/08/05 03:00:36;;;;;;;24.63;13.45;;;14.60;99.90;;;;;;5050924;28;20173;-74
2023/08/05 03:03:02;;;;;;;26.30;15.05;;;14.50;99.90;;;;;;5051456;28;20213;-75
2023/08/05 03:05:27;;;;;;;29.38;15.15;;;14.50;99.90;;;;;;5050983;28;20169;-73
2023/08/05 03:07:53;;;;;;;24.88;14.77;;;14.40;99.90;;;;;;5038844;28;20553;-73
2023/08/05 03:10:19;;;;;;;23.70;13.95;;;14.40;99.90;;;;;;5032066;28;20174;-74
2023/08/05 03:12:44;;;;;;;26.55;13.48;;;14.50;99.90;;;;;;5030760;28;20718;-73
2023/08/05 03:15:10;;;;;;;25.75;14.48;;;14.30;99.90;;;;;;5032920;28;20174;-76
2023/08/05 03:17:36;;;;;;;24.38;14.77;;;14.30;99.90;;;;;;5035530;28;20186;-75
2023/08/05 03:20:06;;;;;;;26.33;13.77;;;14.20;99.90;;;;;;5032354;28;20177;-76
2023/08/05 03:22:32;;;;;;;24.52;14.00;;;14.10;99.90;;;;;;5031853;28;20720;-76
2023/08/05 03:24:59;;;;;;;31.42;15.23;;;14.10;99.90;;;;;;5024273;28;20205;-76
2023/08/05 03:27:24;;;;;;;34.17;15.15;;;14.10;99.90;;;;;;5024936;28;20180;-76
2023/08/05 03:29:50;;;;;;;27.38;14.43;;;14.10;99.90;;;;;;5035243;28;20165;-77
2023/08/05 03:32:16;;;;;;;23.65;14.27;;;14.00;99.90;;;;;;5037148;28;20268;-77
2023/08/05 03:34:41;;;;;;;28.58;14.93;;;14.10;99.90;;;;;;5049961;28;20670;-77
2023/08/05 03:37:07;;;;;;;28.80;15.35;;;13.90;99.90;;;;;;5039624;28;20209;-76
2023/08/05 03:39:32;;;;;;;30.00;15.45;;;13.90;99.90;;;;;;5031521;28;20185;-76
2023/08/05 03:41:58;;;;;;;26.73;14.30;;;14.00;99.90;;;;;;5031470;28;20288;-77
2023/08/05 03:44:24;;;;;;;28.80;15.43;;;14.00;99.90;;;;;;5031499;28;20178;-77
2023/08/05 03:46:49;;;;;;;27.27;14.05;;;13.90;99.90;;;;;;5031840;28;20205;-77
2023/08/05 03:49:15;;;;;;;28.73;15.52;;;13.90;99.90;;;;;;5031722;28;20185;-77
2023/08/05 03:51:40;;;;;;;27.67;14.33;;;13.90;99.90;;;;;;5031450;28;20708;-77
2023/08/05 03:54:06;;;;;;;31.92;14.10;;;13.90;99.90;;;;;;5031555;28;20239;-78
2023/08/05 03:56:31;;;;;;;29.02;15.43;;;13.90;99.90;;;;;;5035159;28;20182;-75
2023/08/05 03:58:57;;;;;;;31.87;14.90;;;13.90;99.90;;;;;;5031425;28;20715;-76
2023/08/05 04:01:24;;;;;;;19.27;11.47;;;13.80;99.90;;;;;;5031640;28;20177;-77
2023/08/05 04:03:50;;;;;;;20.00;11.70;;;13.60;99.90;;;;;;5031342;28;20209;-76
2023/08/05 04:06:16;;;;;;;18.87;11.03;;;13.70;99.90;;;;;;5031247;28;20201;-75
2023/08/05 04:08:42;;;;;;;22.33;11.83;;;13.80;99.90;;;;;;5031320;28;20170;-77
2023/08/05 04:11:08;;;;;;;19.42;12.43;;;13.80;99.90;;;;;;5031217;28;20173;-76
2023/08/05 04:13:37;;;;;;;26.40;13.87;;;13.80;99.90;;;;;;5031285;28;20652;-77
2023/08/05 04:16:04;;;;;;;22.75;13.25;;;13.80;99.90;;;;;;5013528;28;20174;-76
2023/08/05 04:18:31;;;;;;;22.85;12.52;;;13.80;99.90;;;;;;5030993;28;20166;-75
2023/08/05 04:20:57;;;;;;;23.50;13.30;;;13.80;99.90;;;;;;5031008;28;20640;-78
2023/08/05 04:23:25;;;;;;;19.73;11.43;;;13.70;99.90;;;;;;5029745;28;20218;-78
2023/08/05 04:25:51;;;;;;;19.73;11.73;;;13.70;99.90;;;;;;5031015;28;20794;-78
2023/08/05 04:28:17;;;;;;;18.73;11.48;;;13.70;99.90;;;;;;5030903;28;20228;-76
2023/08/05 04:30:43;;;;;;;21.95;12.18;;;13.60;99.90;;;;;;5031022;28;20177;-75
2023/08/05 04:33:08;;;;;;;17.55;10.05;;;13.60;99.90;;;;;;5034456;28;20667;-77
2023/08/05 04:35:35;;;;;;;18.30;9.33;;;13.40;99.90;;;;;;5044698;28;20552;-80
2023/08/05 04:38:00;;;;;;;14.40;9.10;;;13.20;99.90;;;;;;5011293;28;20721;-76
2023/08/05 04:40:26;;;;;;;15.63;9.27;;;13.20;99.90;;;;;;5011056;28;20236;-76
2023/08/05 04:42:52;;;;;;;17.57;9.90;;;13.10;99.90;;;;;;5011064;28;20210;-75
2023/08/05 04:45:17;;;;;;;15.53;9.53;;;13.20;99.90;;;;;;5011062;28;20244;-76
2023/08/05 04:47:43;;;;;;;16.47;10.33;;;13.10;99.90;;;;;;5011138;28;20182;-76
2023/08/05 04:50:09;;;;;;;18.20;8.27;;;13.10;99.90;;;;;;5010916;28;20167;-77
2023/08/05 04:52:34;;;;;;;16.03;10.33;;;13.00;99.90;;;;;;5026371;28;20174;-75
2023/08/05 04:55:11;;;;;;;16.03;9.33;;;12.70;99.90;;;;;;5011275;28;20665;-75
2023/08/05 04:57:37;;;;;;;14.33;7.97;;;;;;;;;;5011064;28;20170;-74
2023/08/05 05:00:03;;;;;;;17.90;9.70;;;12.80;99.90;;;;;;5010912;28;20586;-74
2023/08/05 05:02:29;;;;;;;15.27;9.67;;;12.90;99.90;;;;;;5010822;28;20218;-75
2023/08/05 05:04:55;;;;;;;16.40;8.87;;;;;;;;;;5010775;28;20656;-75
2023/08/05 05:07:21;;;;;;;18.20;9.80;;;12.90;99.90;;;;;;5010835;28;20638;-75
2023/08/05 05:09:46;;;;;;;18.93;8.97;;;13.00;99.90;;;;;;5011041;28;20183;-75
2023/08/05 05:12:12;;;;;;;16.43;9.47;;;12.90;99.90;;;;;;5016406;28;20240;-74
2023/08/05 05:14:44;;;;;;;15.00;8.30;;;12.80;99.90;;;;;;5010847;28;20202;-74
2023/08/05 05:17:10;;;;;;;14.03;8.70;;;13.10;99.90;;;;;;5010889;28;20205;-77
2023/08/05 05:19:36;;;;;;;18.50;9.67;;;;;;;;;;5010779;28;20202;-75
2023/08/05 05:22:01;;;;;;;14.77;8.57;;;12.90;99.90;;;;;;5010566;28;20212;-74
2023/08/05 05:24:29;;;;;;;14.87;8.03;;;12.90;99.90;;;;;;5011023;28;20542;-73
2023/08/05 05:26:57;;;;;;;17.87;9.20;;;12.80;99.90;;;;;;5010810;28;20213;-73
2023/08/05 05:29:23;;;;;;;20.07;8.77;;;12.80;99.90;;;;;;5010760;28;20162;-73
2023/08/05 05:31:48;;;;;;;19.37;9.10;;;12.80;99.90;;;;;;5016572;28;20612;-74
2023/08/05 05:34:14;;;;;;;16.77;8.80;;;12.80;99.90;;;;;;5030473;28;20208;-74
2023/08/05 05:36:40;;;;;;;14.47;9.00;;;12.80;99.90;;;;;;5017383;28;20202;-74
2023/08/05 05:39:05;;;;;;;14.73;8.13;;;12.70;99.90;;;;;;5010905;28;20223;-75
2023/08/05 05:41:31;;;;;;;13.40;7.57;;;12.70;99.90;;;;;;5012558;28;20186;-75
2023/08/05 05:43:58;;;;;;;12.63;7.20;;;12.80;99.90;;;;;;5011271;28;20222;-75
2023/08/05 05:46:25;;;;;;;15.80;8.27;;;12.90;99.90;;;;;;5031761;28;20506;-75
2023/08/05 05:48:50;;;;;;;14.97;8.27;;;12.90;99.90;;;;;;5053338;28;20215;-75
2023/08/05 05:51:16;;;;;;;12.10;7.13;;;13.00;99.90;;;;;;5049503;28;20288;-74
2023/08/05 05:53:42;;;;;;;13.97;7.20;;;13.00;99.90;;;;;;5053736;28;20181;-74
2023/08/05 05:56:08;;;;;;;12.83;6.57;;;13.10;99.90;;;;;;5033201;28;20250;-74
2023/08/05 05:58:35;;;;;;;9.13;5.87;;;13.10;99.90;;;;;;5034426;28;20257;-76
2023/08/05 06:01:02;;;;;;;9.67;5.40;;;13.10;99.90;;;;;;5046509;28;20262;-75
2023/08/05 06:03:28;;;;;;;9.30;4.67;;;13.20;99.90;;;;;;5033684;28;20217;-76
2023/08/05 06:05:56;;;;;;;6.07;2.77;;;13.20;99.90;;;;;;5037073;28;20178;-73
2023/08/05 06:08:21;;;;;;;4.47;2.33;;;13.30;99.90;;;;;;5034288;28;20176;-71
2023/08/05 06:10:47;;;;;;;6.33;3.00;;;13.30;99.90;;;;;;5040299;28;20247;-73
2023/08/05 06:13:13;;;;;;;7.10;3.70;;;13.30;99.90;;;;;;5043082;28;20173;-73
2023/08/05 06:15:40;;;;;;;4.70;3.20;;;14.40;99.90;;;;;;5053338;28;20189;-75
2023/08/05 06:18:08;;;;;;;4.17;2.60;;;13.50;99.90;;;;;;5053407;28;20184;-75
2023/08/05 06:20:35;;;;;;;3.93;2.10;;;13.50;99.90;;;;;;5053422;28;20239;-74
2023/08/05 06:23:00;;;;;;;2.83;1.52;;;13.50;99.90;;;;;;5047006;28;20271;-73
2023/08/05 06:25:27;;;;;;;2.13;1.43;;;13.40;99.90;;;;;;5052061;28;20636;-76
2023/08/05 06:27:52;;;;;;;3.37;1.40;;;14.50;99.90;;;;;;5037838;28;20918;-73
2023/08/05 06:30:18;;;;;;;1.50;1.03;;;13.70;99.90;;;;;;5033089;28;20170;-74
2023/08/05 06:32:43;;;;;;;1.40;1.03;;;13.80;99.90;;;;;;5034565;28;20185;-74
2023/08/05 06:35:09;;;;;;;1.40;0.80;;;13.90;99.90;;;;;;5052815;28;20178;-73
2023/08/05 06:37:34;;;;;;;1.63;1.00;;;13.90;99.90;;;;;;5052500;28;20216;-74
2023/08/05 06:40:00;;;;;;;1.53;0.70;;;13.90;99.90;;;;;;5052772;28;20178;-75
2023/08/05 06:42:26;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5052619;28;20209;-74
2023/08/05 06:44:52;;;;;;;1.30;0.40;;;14.10;99.90;;;;;;5051142;28;20580;-75
2023/08/05 06:47:18;;;;;;;1.10;0.70;;;14.30;99.90;;;;;;5051222;28;20546;-73
2023/08/05 06:49:44;;;;;;;1.50;0.50;;;14.30;99.90;;;;;;5051451;28;20640;-74
2023/08/05 06:52:09;;;;;;;1.30;0.70;;;14.30;99.90;;;;;;5036437;28;20169;-71
2023/08/05 06:54:35;;;;;;;0.80;0.55;;;14.30;99.90;;;;;;5031195;28;20181;-71
2023/08/05 06:57:01;;;;;;;2.42;0.40;;;14.40;99.90;;;;;;5032508;28;20580;-71
2023/08/05 06:59:29;;;;;;;1.20;0.30;;;14.20;99.90;;;;;;5032316;28;20177;-73
2023/08/05 07:01:55;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5032682;28;20261;-74
2023/08/05 07:04:20;;;;;;;0.95;0.38;;;14.50;99.90;;;;;;5032337;28;20268;-73
2023/08/05 07:06:46;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5032650;28;20667;-73
2023/08/05 07:09:12;;;;;;;1.10;0.40;;;14.60;99.90;;;;;;5032367;28;20177;-74
2023/08/05 07:11:37;;;;;;;1.10;0.40;;;14.60;99.90;;;;;;5043490;28;20223;-72
2023/08/05 07:14:03;;;;;;;0.70;0.20;;;14.70;99.90;;;;;;5032232;28;20173;-72
2023/08/05 07:16:29;;;;;;;0.75;0.25;;;14.70;99.90;;;;;;5032318;28;20264;-72
2023/08/05 07:18:54;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5032337;28;20181;-72
2023/08/05 07:21:20;;;;;;;0.52;0.20;;;14.90;99.90;;;;;;5044193;28;20181;-73
2023/08/05 07:23:46;;;;;;;0.32;0.10;;;14.90;99.90;;;;;;5052015;28;20254;-73
2023/08/05 07:26:11;;;;;;;0.22;0.10;;;14.80;99.90;;;;;;5050101;28;20173;-73
2023/08/05 07:28:37;;;;;;;0.45;0.22;;;15.20;99.90;;;;;;5035361;28;20336;-73
2023/08/05 07:31:08;;;;;;;1.00;0.30;;;14.80;99.90;;;;;;5039480;28;20173;-72
2023/08/05 07:33:34;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;5032063;28;20178;-72
2023/08/05 07:36:15;;;;;;;0.43;0.20;;;15.20;99.90;;;;;;5031851;28;20181;-72
2023/08/05 07:38:42;;;;;;;0.28;0.10;;;;;;;;;;5035965;28;20750;-72
2023/08/05 07:41:08;;;;;;;0.25;0.10;;;15.30;99.90;;;;;;5031761;28;20213;-73
2023/08/05 07:43:36;;;;;;;1.77;0.20;;;15.40;99.90;;;;;;5032782;28;20317;-74
2023/08/05 07:46:02;;;;;;;0.70;0.10;;;15.50;99.90;;;;;;5031585;28;20185;-74
2023/08/05 07:48:35;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;5030471;28;20228;-74
2023/08/05 07:51:02;;;;;;;1.13;0.10;;;15.50;99.90;;;;;;5033987;28;20229;-72
2023/08/05 07:53:30;;;;;;;1.00;0.10;;;15.50;99.90;;;;;;5049864;28;20179;-73
2023/08/05 07:55:56;;;;;;;0.95;0.15;;;15.50;99.90;;;;;;5039701;28;20206;-72
2023/08/05 07:58:22;;;;;;;0.35;0.08;;;15.60;99.90;;;;;;5031852;28;20181;-72
2023/08/05 08:00:47;;;;;;;0.63;0.10;;;15.50;99.90;;;;;;5034392;28;20178;-73
2023/08/05 08:03:13;;;;;;;0.80;0.13;;;15.80;99.90;;;;;;5029938;28;20250;-73
2023/08/05 08:05:38;;;;;;;0.63;0.10;;;15.20;99.90;;;;;;5011296;28;20171;-74
2023/08/05 08:08:04;;;;;;;2.30;0.05;;;15.20;99.90;;;;;;5013248;28;20182;-73
2023/08/05 08:10:30;;;;;;;0.80;0.20;;;15.30;99.90;;;;;;5031416;28;20581;-74
2023/08/05 08:12:55;;;;;;;0.10;0.00;;;15.40;99.90;;;;;;5034509;28;20671;-73
2023/08/05 08:15:21;;;;;;;0.38;0.10;;;15.30;99.90;;;;;;5029111;28;20170;-72
2023/08/05 08:17:47;;;;;;;0.20;0.03;;;15.30;99.90;;;;;;5034512;28;20729;-72
2023/08/05 08:20:12;;;;;;;0.77;0.20;;;15.40;99.90;;;;;;5029470;28;20256;-72
2023/08/05 08:22:38;;;;;;;0.65;0.10;;;15.40;99.90;;;;;;5011054;28;20707;-71
2023/08/05 08:25:04;;;;;;;1.15;0.20;;;15.40;99.90;;;;;;5037035;28;20177;-71
2023/08/05 08:27:30;;;;;;;1.60;0.20;;;15.50;99.90;;;;;;5048562;28;20667;-69
2023/08/05 08:29:56;;;;;;;0.40;0.10;;;;;;;;;;5050778;28;20184;-69
2023/08/05 08:32:21;;;;;;;0.80;0.13;;;15.60;99.90;;;;;;5042094;28;20189;-70
2023/08/05 08:34:47;;;;;;;0.32;0.10;;;15.70;99.90;;;;;;5030787;28;20200;-69
2023/08/05 08:37:13;;;;;;;1.95;0.10;;;16.10;99.90;;;;;;5042698;28;20281;-70
2023/08/05 08:39:38;;;;;;;0.77;0.28;;;15.90;99.90;;;;;;5050261;28;20180;-70
2023/08/05 08:42:05;;;;;;;0.28;0.15;;;16.00;99.90;;;;;;5050159;28;20538;-71
2023/08/05 08:44:32;;;;;;;0.85;0.40;;;16.10;99.90;;;;;;5045021;28;20176;-70
2023/08/05 08:46:58;;;;;;;2.70;0.43;;;16.20;99.90;;;;;;5049701;28;20315;-71
2023/08/05 08:49:27;;;;;;;3.33;0.30;;;16.30;99.90;;;;;;5048795;28;20264;-69
2023/08/05 08:51:53;;;;;;;0.63;0.10;;;16.50;99.90;;;;;;5050328;28;20203;-70
2023/08/05 08:54:21;;;;;;;0.47;0.17;;;16.80;99.90;;;;;;5036964;28;20251;-70
2023/08/05 08:56:46;;;;;;;2.92;0.30;;;16.80;99.90;;;;;;5012834;28;20656;-70
2023/08/05 08:59:12;;;;;;;0.30;0.10;;;16.80;99.90;;;;;;5044795;28;20169;-70
2023/08/05 09:01:40;;;;;;;2.00;0.20;;;17.00;99.90;;;;;;5048162;28;20529;-70
2023/08/05 09:04:10;;;;;;;0.32;0.15;;;17.20;99.90;;;;;;5050223;28;20208;-72
2023/08/05 09:06:40;;;;;;;1.25;0.20;;;17.00;99.90;;;;;;5050331;28;20169;-69
2023/08/05 09:09:06;;;;;;;1.17;0.28;;;16.90;99.90;;;;;;5049078;28;20173;-69
2023/08/05 09:11:32;;;;;;;1.70;0.40;;;17.00;99.90;;;;;;5050285;28;20624;-69
2023/08/05 09:13:58;;;;;;;3.13;0.40;;;16.90;99.90;;;;;;5048165;28;20207;-70
2023/08/05 09:16:26;;;;;;;2.40;0.40;;;16.90;99.90;;;;;;5047770;28;20636;-71
2023/08/05 09:18:55;;;;;;;0.25;0.10;;;16.90;99.90;;;;;;5050245;28;20172;-71
2023/08/05 09:21:26;;;;;;;0.25;0.10;;;16.70;99.90;;;;;;5041447;28;20173;-73
2023/08/05 09:23:56;;;;;;;0.80;0.25;;;16.80;99.90;;;;;;5049001;28;20232;-70
2023/08/05 09:26:29;;;;;;;1.52;0.20;;;16.80;99.90;;;;;;5048733;28;20252;-70
2023/08/05 09:28:59;;;;;;;3.00;0.28;;;17.20;99.90;;;;;;5053902;28;20180;-73
2023/08/05 09:31:25;;;;;;;1.10;0.20;;;17.20;99.90;;;;;;5051824;28;20166;-70
2023/08/05 09:33:50;;;;;;;0.90;0.20;;;17.20;99.90;;;;;;5053295;28;20203;-71
2023/08/05 09:36:20;;;;;;;0.85;0.10;;;17.20;99.90;;;;;;5053373;28;20193;-71
2023/08/05 09:38:46;;;;;;;1.63;0.45;;;17.30;99.90;;;;;;5052761;28;20236;-71
2023/08/05 09:41:11;;;;;;;1.60;0.20;;;17.10;99.90;;;;;;5052450;28;20192;-70
2023/08/05 09:43:49;;;;;;;1.70;0.20;;;17.00;99.90;;;;;;5052454;28;20250;-70
2023/08/05 09:46:16;;;;;;;2.33;0.68;;;16.90;99.90;;;;;;5052580;28;20177;-73
2023/08/05 09:48:43;;;;;;;2.45;0.30;;;16.70;99.90;;;;;;5052446;28;20658;-72
2023/08/05 09:51:14;;;;;;;1.65;0.20;;;16.60;99.90;;;;;;5052557;28;20256;-72
2023/08/05 09:53:41;;;;;;;1.48;0.30;;;16.60;99.90;;;;;;5053097;28;20173;-72
2023/08/05 09:56:09;;;;;;;2.08;0.40;;;16.60;99.90;;;;;;5054313;28;20272;-72
2023/08/05 09:58:37;;;;;;;2.05;0.20;;;16.70;99.90;;;;;;5053521;28;20592;-73
2023/08/05 10:01:09;;;;;;;4.57;0.30;;;16.80;99.90;;;;;;5053973;28;20192;-71
2023/08/05 10:03:37;;;;;;;1.38;0.28;;;16.80;99.90;;;;;;5053575;28;20205;-72
2023/08/05 10:06:08;;;;;;;3.67;0.50;;;17.00;99.90;;;;;;5053599;28;20177;-72
2023/08/05 10:08:39;;;;;;;1.58;0.40;;;17.00;99.90;;;;;;5053551;28;20182;-72
2023/08/05 10:11:06;;;;;;;3.38;0.60;;;17.30;99.90;;;;;;5052083;28;20169;-72
2023/08/05 10:13:41;;;;;;;3.67;0.77;;;17.20;99.90;;;;;;5053520;28;20773;-71
2023/08/05 10:16:08;;;;;;;5.55;0.80;;;17.70;99.90;;;;;;5053450;28;20176;-71
2023/08/05 10:18:35;;;;;;;4.60;0.75;;;17.60;99.90;;;;;;5053620;28;20194;-71
2023/08/05 10:21:04;;;;;;;6.95;1.00;;;18.30;99.90;;;;;;5053212;28;20182;-71
2023/08/05 10:23:33;;;;;;;6.55;0.90;;;18.40;99.90;;;;;;5053135;28;20209;-72
2023/08/05 10:26:03;;;;;;;4.57;0.75;;;19.00;99.90;;;;;;5053213;28;20643;-72
2023/08/05 10:28:34;;;;;;;4.40;0.98;;;19.00;99.90;;;;;;5053088;28;20216;-72
2023/08/05 10:31:05;;;;;;;6.00;1.20;;;18.80;99.90;;;;;;5053083;28;20169;-73
2023/08/05 10:33:30;;;;;;;4.70;0.98;;;18.50;99.90;;;;;;5053030;28;20169;-71
2023/08/05 10:36:05;;;;;;;4.78;0.77;;;18.10;99.90;;;;;;5053053;28;20188;-72
2023/08/05 10:38:41;;;;;;;10.90;1.50;;;17.90;99.90;;;;;;5052256;28;20216;-72
2023/08/05 10:41:10;;;;;;;6.15;1.10;;;17.90;99.90;;;;;;5053125;28;20172;-72
2023/08/05 10:43:37;;;;;;;9.82;1.73;;;17.90;99.90;;;;;;5051289;28;20550;-73
2023/08/05 10:46:06;;;;;;;8.50;1.38;;;18.00;99.90;;;;;;5052979;28;20177;-72
2023/08/05 10:48:34;;;;;;;6.03;1.35;;;18.40;99.90;;;;;;5052970;28;20182;-73
2023/08/05 10:51:20;;;;;;;3.88;1.02;;;18.30;99.90;;;;;;5052888;28;20176;-73
2023/08/05 10:53:51;;;;;;;9.80;0.90;;;18.10;99.90;;;;;;5052925;28;20172;-72
2023/08/05 10:56:18;;;;;;;2.95;0.70;;;18.00;99.90;;;;;;5052720;28;20227;-73
2023/08/05 10:58:51;;;;;;;4.97;1.60;;;17.80;99.90;;;;;;5052651;28;20169;-73
2023/08/05 11:01:18;;;;;;;3.80;0.93;;;17.80;99.90;;;;;;5052447;28;20222;-72
2023/08/05 11:03:49;;;;;;;5.50;1.33;;;17.60;99.90;;;;;;5052377;28;20248;-74
2023/08/05 11:06:21;;;;;;;3.35;0.95;;;17.70;99.90;;;;;;5052275;28;20709;-74
2023/08/05 11:08:46;;;;;;;4.68;0.80;;;17.80;99.90;;;;;;5051046;28;20659;-73
2023/08/05 11:11:13;;;;;;;2.65;0.60;;;18.00;99.90;;;;;;5052304;28;20177;-73
2023/08/05 11:13:44;;;;;;;5.63;1.13;;;18.00;99.90;;;;;;5052190;28;20157;-73
2023/08/05 11:16:12;;;;;;;2.60;0.65;;;18.00;99.90;;;;;;5052148;28;20256;-73
2023/08/05 11:18:39;;;;;;;3.65;0.80;;;18.00;99.90;;;;;;5050967;28;20410;-72
2023/08/05 11:21:10;;;;;;;4.35;0.68;;;17.80;99.90;;;;;;5043281;28;20177;-73
2023/08/05 11:23:38;;;;;;;2.50;0.90;;;17.90;99.90;;;;;;5021703;28;20201;-73
2023/08/05 11:26:05;;;;;;;4.00;1.10;;;18.10;99.90;;;;;;5031821;28;20185;-73
2023/08/05 11:28:31;;;;;;;4.70;1.20;;;18.20;99.90;;;;;;5015354;28;20178;-72
2023/08/05 11:30:57;;;;;;;5.90;1.40;;;18.50;99.90;;;;;;5012761;28;20265;-72
2023/08/05 11:33:23;;;;;;;3.13;1.10;;;18.60;99.90;;;;;;5012235;28;20309;-72
2023/08/05 11:35:52;;;;;;;4.55;1.65;;;19.00;99.90;;;;;;5012018;28;20713;-74
2023/08/05 11:38:27;;;;;;;4.53;1.50;;;20.10;99.90;;;;;;5026918;28;20289;-75
2023/08/05 11:40:57;;;;;;;2.45;1.27;;;21.70;99.90;;;;;;5030311;28;20319;-75
2023/08/05 11:43:23;;;;;;;3.22;1.20;;;22.30;99.90;;;;;;5031873;28;20213;-74
2023/08/05 11:45:50;;;;;;;2.95;1.05;;;22.30;99.90;;;;;;5031941;28;20275;-74
2023/08/05 11:48:26;;;;;;;3.95;1.50;;;22.10;99.90;;;;;;5031731;28;20260;-75
2023/08/05 11:50:57;;;;;;;3.38;1.17;;;22.10;99.90;;;;;;5030636;28;20213;-75
2023/08/05 11:53:23;;;;;;;2.72;1.10;;;22.20;99.90;;;;;;5031341;28;20203;-75
2023/08/05 11:55:49;;;;;;;4.00;1.42;;;21.70;99.90;;;;;;5031700;28;20209;-76
2023/08/05 11:58:15;;;;;;;2.40;1.10;;;21.40;99.90;;;;;;5031432;28;20170;-74
2023/08/05 12:00:46;;;;;;;2.75;1.70;;;20.60;99.90;;;;;;5031547;28;20194;-74
2023/08/05 12:03:13;;;;;;;3.45;1.30;;;20.20;99.90;;;;;;5031090;28;20210;-75
2023/08/05 12:05:42;;;;;;;3.78;1.30;;;20.00;99.90;;;;;;5031500;28;20174;-73
2023/08/05 12:08:08;;;;;;;3.63;1.52;;;20.10;99.90;;;;;;5035824;28;20272;-74
2023/08/05 12:10:34;;;;;;;5.90;1.48;;;20.20;99.90;;;;;;5037636;28;20197;-75
2023/08/05 12:13:04;;;;;;;5.72;1.80;;;20.10;99.90;;;;;;5031623;28;20174;-75
2023/08/05 12:15:30;;;;;;;3.55;1.80;;;20.20;99.90;;;;;;5030731;28;20620;-73
2023/08/05 12:17:57;;;;;;;7.20;1.90;;;20.70;99.90;;;;;;5049310;28;20666;-75
2023/08/05 12:20:24;;;;;;;3.53;1.60;;;22.10;99.90;;;;;;5051095;28;20173;-75
2023/08/05 12:22:52;;;;;;;4.82;1.88;;;22.00;99.90;;;;;;5051098;28;20303;-75
2023/08/05 12:25:17;;;;;;;3.20;1.40;;;22.10;99.90;;;;;;5048724;28;20234;-75
2023/08/05 12:27:44;;;;;;;5.30;1.83;;;22.00;99.90;;;;;;5029822;28;20178;-75
2023/08/05 12:30:10;;;;;;;3.50;1.48;;;21.80;99.90;;;;;;5031003;28;20648;-75
2023/08/05 12:32:36;;;;;;;5.60;1.92;;;21.10;99.90;;;;;;5045413;28;20177;-76
2023/08/05 12:35:03;;;;;;;4.22;1.50;;;20.60;99.90;;;;;;5050635;28;20173;-76
2023/08/05 12:37:29;;;;;;;4.97;1.10;;;20.30;99.90;;;;;;5036693;28;20603;-76