Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:07;;;;;;;25.10;22.20;;;;;;;;;;5016114;28;20209;-72
2021/08/06 00:04:34;;;;;;;25.02;22.30;;;;;;;;;;5020580;28;20181;-72
2021/08/06 00:07:00;;;;;;;25.23;22.52;;;;;;;;;;5016504;28;20414;-73
2021/08/06 00:09:25;;;;;;;24.27;21.25;;;;;;;;;;5017120;28;20332;-73
2021/08/06 00:11:57;;;;;;;22.70;20.30;;;;;;;;;;5025325;28;20323;-71
2021/08/06 00:14:22;;;;;;;22.45;20.15;;;;;;;;;;5020692;28;20197;-71
2021/08/06 00:16:48;;;;;;;21.70;19.38;;;;;;;;;;5016046;28;20193;-71
2021/08/06 00:19:13;;;;;;;22.25;19.08;;;;;;;;;;5021258;28;20203;-71
2021/08/06 00:21:38;;;;;;;21.70;19.40;;;;;;;;;;5022350;28;20229;-71
2021/08/06 00:24:04;;;;;;;21.65;19.30;;;;;;;;;;5019743;28;20275;-72
2021/08/06 00:26:29;;;;;;;21.70;19.50;;;;;;;;;;5015286;28;20200;-70
2021/08/06 00:28:55;;;;;;;22.15;19.92;;;;;;;;;;5054916;28;20204;-70
2021/08/06 00:31:20;;;;;;;24.13;19.17;;;;;;;;;;5012140;28;20205;-70
2021/08/06 00:33:45;;;;;;;21.38;18.90;;;;;;;;;;5020877;28;20194;-70
2021/08/06 00:36:11;;;;;;;20.75;18.55;;;;;;;;;;5019442;28;20197;-70
2021/08/06 00:38:36;;;;;;;22.02;19.67;;;;;;;;;;5019825;28;20206;-70
2021/08/06 00:41:02;;;;;;;20.85;18.75;;;;;;;;;;5023505;28;20548;-70
2021/08/06 00:43:27;;;;;;;22.25;19.25;;;;;;;;;;5020544;28;20197;-73
2021/08/06 00:45:52;;;;;;;24.23;18.70;;;;;;;;;;5028565;28;20189;-71
2021/08/06 00:48:18;;;;;;;21.60;19.33;;;;;;;;;;5015040;28;20273;-70
2021/08/06 00:50:43;;;;;;;20.73;18.55;;;;;;;;;;5028255;28;20197;-71
2021/08/06 00:53:08;;;;;;;21.80;18.77;;;;;;;;;;5016303;28;20190;-73
2021/08/06 00:55:34;;;;;;;20.80;17.48;;;;;;;;;;5029158;28;20217;-71
2021/08/06 00:57:59;;;;;;;20.58;18.13;;;;;;;;;;5014589;28;20288;-70
2021/08/06 01:00:25;;;;;;;19.95;17.85;;;;;;;;;;5026015;28;20209;-70
2021/08/06 01:02:56;;;;;;;19.20;17.20;;;;;;;;;;5020019;28;20189;-69
2021/08/06 01:05:29;;;;;;;19.77;16.90;;;;;;;;;;5026295;28;20208;-70
2021/08/06 01:08:06;;;;;;;19.60;16.17;;;;;;;;;;5021160;28;20244;-70
2021/08/06 01:10:48;;;;;;;16.70;13.50;;;;;;;;;;5030387;28;20190;-69
2021/08/06 01:13:20;;;;;;;15.48;13.60;;;;;;;;;;5013876;28;20281;-70
2021/08/06 01:15:51;;;;;;;15.63;13.57;;;;;;;;;;5023580;28;20266;-69
2021/08/06 01:18:18;;;;;;;15.80;14.10;;;;;;;;;;5028938;28;20206;-70
2021/08/06 01:20:49;;;;;;;16.65;13.77;;;;;;;;;;5018047;28;20700;-69
2021/08/06 01:23:29;;;;;;;15.77;13.98;;;;;;;;;;5026851;28;20249;-69
2021/08/06 01:25:57;;;;;;;17.92;14.57;;;;;;;;;;5022562;28;20680;-69
2021/08/06 01:28:27;;;;;;;15.57;13.98;;;;;;;;;;5022139;28;20182;-70
2021/08/06 01:30:53;;;;;;;15.70;13.77;;;;;;;;;;5021553;28;20878;-69
2021/08/06 01:33:19;;;;;;;17.90;14.55;;;;;;;;;;5023092;28;20268;-70
2021/08/06 01:35:45;;;;;;;15.27;13.80;;;;;;;;;;5019466;28;20321;-70
2021/08/06 01:38:12;;;;;;;16.25;14.55;;;;;;;;;;5023466;28;20585;-69
2021/08/06 01:41:19;;;;;;;16.92;14.63;;;;;;;;;;5020284;28;20221;-70
2021/08/06 01:44:10;;;;;;;17.23;14.02;;;;;;;;;;5035586;28;20218;-71
2021/08/06 01:46:42;;;;;;;20.05;13.48;;;;;;;;;;5015447;28;20239;-69
2021/08/06 01:49:16;;;;;;;15.55;13.95;;;;;;;;;;5041214;28;20217;-69
2021/08/06 01:51:45;;;;;;;15.52;13.45;;;;;;;;;;5010843;28;20224;-71
2021/08/06 01:54:12;;;;;;;15.23;13.52;;;;;;;;;;5020234;28;20174;-69
2021/08/06 01:56:39;;;;;;;14.48;12.90;;;;;;;;;;5018089;28;20240;-69
2021/08/06 01:59:06;;;;;;;15.88;12.90;;;;;;;;;;5019294;28;20222;-69
2021/08/06 02:01:31;;;;;;;16.02;13.45;;;;;;;;;;5016729;28;20588;-69
2021/08/06 02:03:57;;;;;;;18.42;12.85;;;;;;;;;;5022718;28;20193;-71
2021/08/06 02:06:23;;;;;;;13.35;11.95;;;;;;;;;;5019963;28;20198;-69
2021/08/06 02:08:48;;;;;;;15.70;12.45;;;;;;;;;;5024557;28;20193;-69
2021/08/06 02:11:18;;;;;;;15.27;12.30;;;;;;;;;;5012468;28;20221;-69
2021/08/06 02:13:43;;;;;;;12.98;11.68;;;;;;;;;;5028897;28;20728;-69
2021/08/06 02:16:10;;;;;;;13.77;11.02;;;;;;;;;;5019878;28;20191;-69
2021/08/06 02:18:36;;;;;;;13.05;10.60;;;;;;;;;;5025295;28;20202;-70
2021/08/06 02:21:06;;;;;;;11.88;10.50;;;;;;;;;;5021424;28;20648;-70
2021/08/06 02:23:35;;;;;;;11.65;9.48;;;;;;;;;;5016976;28;20194;-70
2021/08/06 02:26:02;;;;;;;11.68;9.98;;;;;;;;;;5022459;28;20645;-71
2021/08/06 02:28:28;;;;;;;11.77;9.85;;;;;;;;;;5018404;28;20198;-71
2021/08/06 02:30:54;;;;;;;11.68;8.75;;;;;;;;;;5024403;28;20685;-70
2021/08/06 02:33:21;;;;;;;9.90;8.18;;;;;;;;;;5018231;28;20185;-70
2021/08/06 02:35:46;;;;;;;9.88;8.15;;;;;;;;;;5017503;28;20193;-70
2021/08/06 02:38:20;;;;;;;11.80;8.15;;;;;;;;;;5018999;28;20214;-69
2021/08/06 02:40:45;;;;;;;10.77;8.65;;;;;;;;;;5019639;28;20297;-71
2021/08/06 02:43:11;;;;;;;11.20;7.03;;;;;;;;;;5017416;28;20272;-70
2021/08/06 02:45:36;;;;;;;9.80;7.97;;;;;;;;;;5020785;28;20203;-70
2021/08/06 02:48:01;;;;;;;8.25;7.25;;;;;;;;;;5013930;28;20182;-71
2021/08/06 02:50:27;;;;;;;11.18;7.35;;;;;;;;;;5022852;28;20201;-72
2021/08/06 02:52:52;;;;;;;11.27;7.15;;;;;;;;;;5025752;28;20249;-70
2021/08/06 02:55:17;;;;;;;9.02;7.00;;;;;;;;;;5017503;28;20190;-70
2021/08/06 02:57:43;;;;;;;10.68;6.93;;;;;;;;;;5024403;28;20213;-69
2021/08/06 03:00:09;;;;;;;10.55;7.10;;;;;;;;;;5015102;28;20244;-70
2021/08/06 03:02:34;;;;;;;7.80;6.63;;;;;;;;;;5016784;28;20197;-70
2021/08/06 03:04:59;;;;;;;10.13;7.10;;;;;;;;;;5015184;28;20559;-70
2021/08/06 03:07:25;;;;;;;10.48;6.80;;;;;;;;;;5022736;28;20558;-70
2021/08/06 03:09:50;;;;;;;10.18;6.72;;;;;;;;;;5015351;28;20183;-70
2021/08/06 03:12:16;;;;;;;7.43;6.53;;;;;;;;;;5025579;28;20186;-69
2021/08/06 03:14:41;;;;;;;8.45;6.60;;;;;;;;;;5022068;28;20185;-69
2021/08/06 03:17:07;;;;;;;10.20;6.40;;;;;;;;;;5024690;28;20217;-69
2021/08/06 03:19:32;;;;;;;7.05;6.35;;;;;;;;;;5018107;28;20816;-69
2021/08/06 03:21:58;;;;;;;8.43;6.28;;;;;;;;;;5027011;28;20185;-69
2021/08/06 03:24:24;;;;;;;8.18;6.68;;;;;;;;;;5023819;28;20292;-69
2021/08/06 03:26:49;;;;;;;11.25;6.53;;;;;;;;;;5019928;28;20190;-68
2021/08/06 03:29:15;;;;;;;6.53;5.82;;;;;;;;;;5023464;28;20178;-69
2021/08/06 03:31:40;;;;;;;7.93;6.47;;;;;;;;;;5017417;28;20267;-69
2021/08/06 03:34:06;;;;;;;8.93;6.28;;;;;;;;;;5021782;28;20189;-69
2021/08/06 03:36:31;;;;;;;8.10;6.05;;;;;;;;;;5018531;28;20691;-68
2021/08/06 03:38:57;;;;;;;8.57;6.35;;;;;;;;;;5025849;28;20290;-69
2021/08/06 03:41:23;;;;;;;10.60;6.72;;;;;;;;;;5013989;28;20657;-69
2021/08/06 03:43:48;;;;;;;8.50;6.47;;;;;;;;;;5026165;28;20178;-69
2021/08/06 03:46:13;;;;;;;9.05;6.22;;;;;;;;;;5014018;28;20652;-69
2021/08/06 03:48:40;;;;;;;7.13;6.20;;;;;;;;;;5020708;28;20185;-69
2021/08/06 03:51:05;;;;;;;8.18;6.43;;;;;;;;;;5011017;28;20272;-69
2021/08/06 03:53:30;;;;;;;9.23;6.50;;;;;;;;;;5022732;28;20618;-69
2021/08/06 03:55:56;;;;;;;8.63;6.93;;;;;;;;;;5023132;28;20200;-69
2021/08/06 03:58:21;;;;;;;8.70;6.75;;;;;;;;;;5011879;28;20317;-69
2021/08/06 04:00:47;;;;;;;6.90;6.20;;;;;;;;;;5019802;28;20190;-69
2021/08/06 04:03:12;;;;;;;9.18;6.53;;;;;;;;;;5007443;28;20638;-69
2021/08/06 04:05:37;;;;;;;10.10;6.60;;;;;;;;;;5019716;28;20189;-69
2021/08/06 04:08:07;;;;;;;7.47;6.03;;;;;;;;;;5019408;28;20275;-69
2021/08/06 04:10:32;;;;;;;7.43;6.40;;;;;;;;;;5024645;28;20190;-68
2021/08/06 04:12:58;;;;;;;8.07;6.10;;;;;;;;;;5015806;28;20201;-68
2021/08/06 04:15:23;;;;;;;8.20;5.72;;;;;;;;;;5021177;28;20190;-69
2021/08/06 04:17:49;;;;;;;8.82;6.35;;;;;;;;;;5017274;28;20214;-68
2021/08/06 04:20:15;;;;;;;10.07;6.28;;;;;;;;;;5023786;28;20189;-68
2021/08/06 04:22:41;;;;;;;8.43;5.75;;;;;;;;;;5007979;28;20226;-69
2021/08/06 04:25:07;;;;;;;12.40;6.20;;;;;;;;;;5021829;28;20195;-68
2021/08/06 04:27:33;;;;;;;9.13;6.03;;;;;;;;;;5032221;28;20200;-70
2021/08/06 04:29:58;;;;;;;8.57;5.70;;;;;;;;;;5008948;28;20190;-69
2021/08/06 04:32:24;;;;;;;8.82;5.85;;;;;;;;;;5016316;28;20221;-69
2021/08/06 04:34:49;;;;;;;10.77;6.07;;;;;;;;;;5014676;28;20213;-70
2021/08/06 04:37:14;;;;;;;6.28;5.65;;;;;;;;;;5020108;28;20257;-70
2021/08/06 04:39:40;;;;;;;10.88;5.97;;;;;;;;;;5013653;28;20257;-70
2021/08/06 04:42:06;;;;;;;10.48;6.75;;;;;;;;;;5020977;28;20182;-70
2021/08/06 04:44:35;;;;;;;7.90;5.93;;;;;;;;;;5010382;28;20194;-68
2021/08/06 04:47:01;;;;;;;8.00;5.82;;;;;;;;;;5025506;28;20281;-69
2021/08/06 04:49:26;;;;;;;9.73;5.70;;;;;;;;;;5017005;28;20301;-70
2021/08/06 04:51:51;;;;;;;8.80;6.03;;;;;;;;;;5026509;28;20672;-69
2021/08/06 04:54:17;;;;;;;8.48;6.13;;;;;;;;;;5013191;28;20273;-69
2021/08/06 04:56:42;;;;;;;6.60;5.72;;;;;;;;;;5016087;28;20179;-69
2021/08/06 04:59:07;;;;;;;7.72;5.53;;;;;;;;;;5020643;28;20253;-69
2021/08/06 05:01:33;;;;;;;9.80;5.95;;;;;;;;;;5016689;28;20283;-69
2021/08/06 05:03:58;;;;;;;7.78;5.60;;;;;;;;;;5024433;28;20274;-70
2021/08/06 05:06:23;;;;;;;7.40;5.40;;;;;;;;;;5016316;28;20217;-69
2021/08/06 05:08:49;;;;;;;6.70;4.78;;;;;;;;;;5024098;28;20198;-69
2021/08/06 05:11:15;;;;;;;6.57;5.03;;;;;;;;;;5019036;28;20190;-70
2021/08/06 05:13:41;;;;;;;6.00;5.40;;;;;;;;;;5021211;28;20193;-68
2021/08/06 05:16:06;;;;;;;7.15;5.80;;;;;;;;;;5018976;28;20194;-71
2021/08/06 05:18:37;;;;;;;7.35;5.00;;;;;;;;;;5026586;28;20202;-69
2021/08/06 05:21:03;;;;;;;7.38;5.05;;;;;;;;;;5017917;28;20190;-69
2021/08/06 05:23:29;;;;;;;7.45;5.10;;;;;;;;;;5029732;28;20243;-69
2021/08/06 05:25:54;;;;;;;6.10;4.88;;;;;;;;;;5033527;28;20178;-69
2021/08/06 05:28:20;;;;;;;7.57;4.97;;;;;;;;;;5021297;28;20590;-69
2021/08/06 05:30:45;;;;;;;5.75;4.28;;;;;;;;;;5029066;28;20187;-69
2021/08/06 05:33:10;;;;;;;8.23;4.70;;;;;;;;;;5018396;28;20198;-69
2021/08/06 05:35:38;;;;;;;7.13;4.78;;;;;;;;;;5024109;28;20182;-67
2021/08/06 05:38:03;;;;;;;8.15;4.82;;;;;;;;;;5015816;28;20206;-68
2021/08/06 05:40:29;;;;;;;7.78;4.35;;;;;;;;;;5022487;28;20485;-69
2021/08/06 05:42:56;;;;;;;8.18;5.00;;;;;;;;;;5013883;28;20190;-69
2021/08/06 05:45:21;;;;;;;6.10;4.70;;;;;;;;;;5021629;28;20546;-68
2021/08/06 05:47:52;;;;;;;9.05;4.82;;;;;;;;;;5022302;28;20194;-68
2021/08/06 05:50:20;;;;;;;6.78;4.70;;;;;;;;;;5023379;28;20190;-68
2021/08/06 05:52:46;;;;;;;7.47;4.78;;;;;;;;;;5016130;28;20233;-69
2021/08/06 05:55:13;;;;;;;7.63;4.25;;;;;;;;;;5025868;28;20185;-68
2021/08/06 05:57:38;;;;;;;5.57;3.83;;;;;;;;;;5015995;28;20201;-68
2021/08/06 06:00:06;;;;;;;6.97;4.15;;;;;;;;;;5027505;28;20241;-68
2021/08/06 06:02:31;;;;;;;7.13;3.70;;;;;;;;;;5021916;28;20550;-68
2021/08/06 06:04:57;;;;;;;7.43;3.50;;;;;;;;;;5016688;28;20269;-68
2021/08/06 06:07:22;;;;;;;4.65;3.92;;;;;;;;;;5021025;28;20197;-68
2021/08/06 06:09:47;;;;;;;7.30;3.67;;;;;;;;;;5015590;28;20197;-68
2021/08/06 06:12:13;;;;;;;5.38;3.92;;;;;;;;;;5020410;28;20742;-68
2021/08/06 06:14:38;;;;;;;7.18;3.60;;;;;;;;;;5016575;28;20197;-69
2021/08/06 06:17:04;;;;;;;7.28;3.83;;;;;;;;;;5033688;28;20582;-68
2021/08/06 06:19:29;;;;;;;6.25;3.60;;;;;;;;;;5012428;28;20669;-69
2021/08/06 06:21:55;;;;;;;5.40;3.72;;;;;;;;;;5018953;28;20187;-68
2021/08/06 06:24:20;;;;;;;6.65;4.00;;;;;;;;;;5011995;28;20638;-69
2021/08/06 06:26:45;;;;;;;4.45;3.38;;;;;;;;;;5019858;28;20596;-70
2021/08/06 06:29:11;;;;;;;4.63;3.17;;;;;;;;;;5012312;28;20182;-69
2021/08/06 06:31:36;;;;;;;5.88;3.40;;;;;;;;;;5020544;28;20277;-70
2021/08/06 06:34:01;;;;;;;6.63;3.45;;;;;;;;;;5025388;28;20688;-69
2021/08/06 06:36:27;;;;;;;3.83;3.30;;;;;;;;;;5011415;28;20549;-69
2021/08/06 06:38:53;;;;;;;7.00;4.10;;;;;;;;;;5025445;28;20558;-69
2021/08/06 06:41:18;;;;;;;5.80;3.67;;;;;;;;;;5012524;28;20196;-69
2021/08/06 06:43:43;;;;;;;6.07;4.10;;;;;;;;;;5015348;28;20178;-70
2021/08/06 06:46:09;;;;;;;4.80;3.55;;;;;;;;;;5004755;28;20278;-68
2021/08/06 06:48:34;;;;;;;7.63;4.22;;;;;;;;;;5019925;28;20181;-69
2021/08/06 06:50:59;;;;;;;5.15;3.60;;;;;;;;;;5010749;28;20654;-70
2021/08/06 06:53:25;;;;;;;9.68;4.40;;;;;;;;;;5027696;28;20190;-69
2021/08/06 06:55:50;;;;;;;6.80;4.22;;;;;;;;;;5010578;28;23699;-70
2021/08/06 06:58:16;;;;;;;5.22;4.00;;;;;;;;;;5022348;28;20205;-69
2021/08/06 07:00:41;;;;;;;5.90;3.65;;;;;;;;;;5017834;28;20234;-68
2021/08/06 07:03:06;;;;;;;6.32;4.35;;;;;;;;;;5017149;28;20705;-69
2021/08/06 07:05:32;;;;;;;5.85;3.97;;;;;;;;;;5020846;28;20604;-69
2021/08/06 07:07:57;;;;;;;6.97;4.15;;;;;;;;;;5022597;28;20268;-70
2021/08/06 07:10:23;;;;;;;6.93;4.03;;;;;;;;;;5020576;28;20186;-69
2021/08/06 07:12:49;;;;;;;5.43;3.53;;;;;;;;;;5015882;28;20194;-68
2021/08/06 07:15:14;;;;;;;4.40;3.08;;;;;;;;;;5020103;28;20232;-68
2021/08/06 07:17:42;;;;;;;6.20;3.33;;;;;;;;;;5014173;28;20189;-68
2021/08/06 07:20:10;;;;;;;8.23;3.63;;;;;;;;;;5021529;28;20196;-69
2021/08/06 07:22:36;;;;;;;6.75;3.55;;;;;;;;;;5014533;28;20288;-68
2021/08/06 07:25:03;;;;;;;6.68;3.33;;;;;;;;;;5021882;28;20269;-68
2021/08/06 07:27:28;;;;;;;5.38;3.13;;;;;;;;;;5020401;28;20186;-70
2021/08/06 07:29:53;;;;;;;3.35;2.88;;;;;;;;;;5020300;28;20197;-70
2021/08/06 07:32:19;;;;;;;6.10;3.80;;;;;;;;;;5016448;28;20293;-70
2021/08/06 07:34:44;;;;;;;7.28;4.00;;;;;;;;;;5018509;28;20639;-70
2021/08/06 07:37:10;;;;;;;5.28;3.65;;;;;;;;;;5027865;28;20541;-71
2021/08/06 07:39:35;;;;;;;5.38;3.85;;;;;;;;;;5008571;28;20232;-69
2021/08/06 07:42:01;;;;;;;4.95;3.42;;;;;;;;;;5026422;28;20194;-68
2021/08/06 07:44:26;;;;;;;4.70;4.18;;;;;;;;;;5009742;28;20201;-68
2021/08/06 07:46:51;;;;;;;6.93;4.25;;;;;;;;;;5012135;28;20631;-69
2021/08/06 07:49:17;;;;;;;5.78;3.72;;;;;;;;;;5009848;28;20272;-69
2021/08/06 07:51:42;;;;;;;5.75;4.40;;;;;;;;;;5017252;28;20266;-70
2021/08/06 07:54:08;;;;;;;4.35;3.67;;;;;;;;;;5002835;28;20186;-70
2021/08/06 07:56:33;;;;;;;6.38;4.28;;;;;;;;;;5022457;28;20262;-71
2021/08/06 07:58:59;;;;;;;4.43;3.95;;;;;;;;;;5009734;28;20305;-69
2021/08/06 08:01:24;;;;;;;5.20;4.38;;;;;;;;;;5027805;28;20618;-69
2021/08/06 08:03:50;;;;;;;5.07;4.63;;;;;;;;;;5009819;28;20754;-71
2021/08/06 08:06:15;;;;;;;7.13;5.57;;;;;;;;;;5018954;28;20258;-68
2021/08/06 08:08:41;;;;;;;7.78;5.95;;;;;;;;;;5021829;28;20270;-69
2021/08/06 08:11:07;;;;;;;8.90;6.53;;;;;;;;;;5015978;28;20642;-72
2021/08/06 08:13:33;;;;;;;7.93;6.82;;;;;;;;;;5021590;28;20190;-70
2021/08/06 08:15:59;;;;;;;7.63;6.38;;;;;;;;;;5017445;28;20209;-74
2021/08/06 08:18:24;;;;;;;8.10;7.30;;;;;;;;;;5018494;28;20203;-73
2021/08/06 08:20:50;;;;;;;6.70;6.10;;;;;;;;;;5017432;28;20671;-73
2021/08/06 08:23:17;;;;;;;8.27;6.63;;;;;;;;;;5018667;28;20587;-73
2021/08/06 08:25:42;;;;;;;8.05;6.95;;;;;;;;;;5017913;28;20568;-76
2021/08/06 08:28:08;;;;;;;7.07;6.03;;;;;;;;;;5035395;28;20290;-73
2021/08/06 08:30:33;;;;;;;6.25;5.65;;;;;;;;;;5012082;28;20183;-72
2021/08/06 08:32:58;;;;;;;6.97;6.15;;;;;;;;;;5020985;28;20194;-72
2021/08/06 08:35:24;;;;;;;6.80;6.10;;;;;;;;;;5025303;28;20189;-70
2021/08/06 08:37:50;;;;;;;8.73;5.63;;;;;;;;;;5014987;28;20228;-71
2021/08/06 08:40:15;;;;;;;8.60;5.30;;;;;;;;;;5021070;28;20606;-73
2021/08/06 08:42:43;;;;;;;6.38;5.78;;;;;;;;;;5028875;28;20550;-71
2021/08/06 08:45:09;;;;;;;5.95;5.40;;;;;;;;;;5027558;28;20186;-71
2021/08/06 08:47:35;;;;;;;5.53;5.03;;;;;;;;;;5016835;28;20193;-72
2021/08/06 08:50:04;;;;;;;5.20;4.75;;;;;;;;;;5028320;28;20192;-74
2021/08/06 08:52:30;;;;;;;6.72;5.18;;;;;;;;;;5012476;28;20343;-71
2021/08/06 08:54:55;;;;;;;5.18;4.70;;;;;;;;;;5026614;28;20261;-71
2021/08/06 08:57:22;;;;;;;5.15;4.72;;;;;;;;;;5012708;28;20224;-72
2021/08/06 08:59:48;;;;;;;4.43;4.03;;;;;;;;;;5028404;28;20302;-71
2021/08/06 09:02:14;;;;;;;4.78;4.07;;;;;;;;;;5015330;28;20281;-70
2021/08/06 09:04:40;;;;;;;4.68;3.80;;;;;;;;;;4331967;28;10000809;-71
2021/08/06 09:07:08;;;;;;;5.82;3.70;;;;;;;;;;5008449;28;20316;-71
2021/08/06 09:09:34;;;;;;;4.07;3.67;;;;;;;;;;5021255;28;20178;-70
2021/08/06 09:12:08;;;;;;;4.07;3.72;;;;;;;;;;5020331;28;20193;-70
2021/08/06 09:14:35;;;;;;;4.30;3.90;;;;;;;;;;5010761;28;20197;-73
2021/08/06 09:17:00;;;;;;;4.68;4.20;;;;;;;;;;5033895;28;20189;-70
2021/08/06 09:19:28;;;;;;;4.03;3.50;;;;;;;;;;5008614;28;20220;-70
2021/08/06 09:22:09;;;;;;;4.40;3.67;;;;;;;;;;5019631;28;20189;-72
2021/08/06 09:24:34;;;;;;;3.70;3.40;;;;;;;;;;5017627;28;20657;-71
2021/08/06 09:26:59;;;;;;;4.13;3.55;;;;;;;;;;5019617;28;20194;-71
2021/08/06 09:29:25;;;;;;;3.45;3.15;;;;;;;;;;5017173;28;20190;-72
2021/08/06 09:31:50;;;;;;;3.10;2.80;;;;;;;;;;5014563;28;20349;-73
2021/08/06 09:34:23;;;;;;;4.28;3.45;;;;;;;;;;5012392;28;20282;-71
2021/08/06 09:36:57;;;;;;;7.72;3.67;;;;;;;;;;5020038;28;20170;-71
2021/08/06 09:39:24;;;;;;;4.03;3.58;;;;;;;;;;5008824;28;20751;-72
2021/08/06 09:41:49;;;;;;;3.85;3.55;;;;;;;;;;5021765;28;20182;-71
2021/08/06 09:44:26;;;;;;;5.10;3.30;;;;;;;;;;5010379;28;20190;-70
2021/08/06 09:46:53;;;;;;;3.42;2.92;;;;;;;;;;5019963;28;20182;-70
2021/08/06 09:49:19;;;;;;;3.47;3.17;;;;;;;;;;5011698;28;20291;-71
2021/08/06 09:51:47;;;;;;;4.55;2.90;;;;;;;;;;5019809;28;20763;-71
2021/08/06 09:54:18;;;;;;;3.88;2.97;;;;;;;;;;5021020;28;20274;-70
2021/08/06 09:56:44;;;;;;;4.50;2.67;;;;;;;;;;5015720;28;20202;-70
2021/08/06 09:59:10;;;;;;;4.07;2.90;;;;;;;;;;5018123;28;20599;-69
2021/08/06 10:01:36;;;;;;;4.28;3.50;;;;;;;;;;5013499;28;20212;-70
2021/08/06 10:04:15;;;;;;;5.13;3.58;;;;;;;;;;5014910;28;20274;-70
2021/08/06 10:06:57;;;;;;;4.18;2.83;;;;;;;;;;5015252;28;20201;-68
2021/08/06 10:09:24;;;;;;;3.58;2.85;;;;;;;;;;5021440;28;20185;-69
2021/08/06 10:11:50;;;;;;;5.68;3.45;;;;;;;;;;5013726;28;20272;-70
2021/08/06 10:14:15;;;;;;;6.55;2.90;;;;;;;;;;5017042;28;20765;-70
2021/08/06 10:16:41;;;;;;;3.33;2.70;;;;;;;;;;5017346;28;20277;-70
2021/08/06 10:19:07;;;;;;;4.20;2.97;;;;;;;;;;5016718;28;20605;-69
2021/08/06 10:21:32;;;;;;;4.30;2.72;;;;;;;;;;5014732;28;20197;-70
2021/08/06 10:23:58;;;;;;;4.97;2.67;;;;;;;;;;5016683;28;20202;-70
2021/08/06 10:26:24;;;;;;;4.00;2.47;;;;;;;;;;5019459;28;20212;-70
2021/08/06 10:28:49;;;;;;;5.22;2.50;;;;;;;;;;5014065;28;20205;-71
2021/08/06 10:31:20;;;;;;;3.53;2.50;;;;;;;;;;5013247;28;20198;-69
2021/08/06 10:34:01;;;;;;;6.13;2.30;;;;;;;;;;5021580;28;20193;-70
2021/08/06 10:36:49;;;;;;;3.00;2.20;;;;;;;;;;5015105;28;20190;-70
2021/08/06 10:39:37;;;;;;;3.78;2.03;;;;;;;;;;5021663;28;20255;-70
2021/08/06 10:42:03;;;;;;;4.57;2.33;;;;;;;;;;4661456;28;9999795;-71
2021/08/06 10:45:07;;;;;;;3.05;1.77;;;;;;;;;;5012368;28;20313;-71
2021/08/06 10:47:50;;;;;;;4.35;1.90;;;;;;;;;;5006864;28;20205;-70
2021/08/06 10:50:18;;;;;;;4.00;2.22;;;;;;;;;;5022136;28;20232;-69
2021/08/06 10:53:19;;;;;;;5.10;1.90;;;;;;;;;;5013644;28;20210;-71
2021/08/06 10:55:45;;;;;;;3.22;1.90;;;;;;;;;;5020961;28;20173;-69
2021/08/06 10:58:52;;;;;;;2.97;2.00;;;;;;;;;;5008765;28;20268;-69
2021/08/06 11:04:02;;;;;;;3.38;1.90;;;;;;;;;;5010939;28;20194;-68
2021/08/06 11:06:49;;;;;;;4.45;2.15;;;;;;;;;;5017052;28;20281;-69
2021/08/06 11:09:26;;;;;;;2.53;1.60;;;;;;;;;;5014917;28;20197;-69
2021/08/06 11:11:59;;;;;;;2.60;1.80;;;;;;;;;;5019875;28;20563;-68
2021/08/06 11:14:27;;;;;;;3.95;1.90;;;;;;;;;;5016965;28;20641;-70
2021/08/06 11:17:10;;;;;;;4.75;1.58;;;;;;;;;;5021069;28;20269;-69
2021/08/06 11:19:40;;;;;;;3.50;1.90;;;;;;;;;;5012268;28;20694;-69
2021/08/06 11:22:17;;;;;;;2.45;1.60;;;;;;;;;;5019633;28;20190;-72
2021/08/06 11:24:54;;;;;;;2.45;1.60;;;;;;;;;;4669976;28;10000235;-69
2021/08/06 11:27:21;;;;;;;5.20;2.20;;;;;;;;;;5018296;28;20193;-69
2021/08/06 11:29:59;;;;;;;6.00;2.00;;;;;;;;;;5010697;28;20574;-69
2021/08/06 11:32:25;;;;;;;3.63;2.05;;;;;;;;;;5016684;28;20195;-69
2021/08/06 11:34:56;;;;;;;3.40;1.73;;;;;;;;;;5006449;28;20639;-69
2021/08/06 11:37:24;;;;;;;3.58;2.20;;;;;;;;;;5016882;28;20200;-69
2021/08/06 11:40:07;;;;;;;4.10;1.85;;;;;;;;;;5011042;28;20301;-69
2021/08/06 11:42:33;;;;;;;3.35;1.80;;;;;;;;;;5021401;28;20190;-69
2021/08/06 11:44:58;;;;;;;1.85;1.55;;;;;;;;;;5011416;28;20639;-69
2021/08/06 11:47:59;;;;;;;3.63;1.90;;;;;;;;;;5019782;28;20229;-70
2021/08/06 11:50:39;;;;;;;3.70;1.92;;;;;;;;;;5004459;28;20717;-70
2021/08/06 11:53:12;;;;;;;3.70;1.77;;;;;;;;;;5019691;28;20178;-68
2021/08/06 11:55:38;;;;;;;3.47;1.85;;;;;;;;;;5008310;28;20205;-70
2021/08/06 11:58:03;;;;;;;2.85;1.63;;;;;;;;;;5021608;28;20389;-68
2021/08/06 12:00:31;;;;;;;2.47;1.70;;;;;;;;;;5015826;28;20281;-69
2021/08/06 12:03:16;;;;;;;3.08;1.92;;;;;;;;;;5013147;28;20588;-69
2021/08/06 12:05:43;;;;;;;4.85;1.58;;;;;;;;;;5014843;28;20714;-68
2021/08/06 12:08:12;;;;;;;3.60;1.85;;;;;;;;;;5019309;28;20186;-70
2021/08/06 12:10:37;;;;;;;2.13;1.60;;;;;;;;;;5021918;28;20193;-68
2021/08/06 12:13:10;;;;;;;3.05;1.83;;;;;;;;;;5013238;28;20186;-68
2021/08/06 12:15:35;;;;;;;4.60;1.80;;;;;;;;;;5020212;28;20244;-68
2021/08/06 12:18:16;;;;;;;4.95;1.98;;;;;;;;;;5017114;28;20240;-69
2021/08/06 12:20:46;;;;;;;3.40;1.67;;;;;;;;;;5023263;28;20191;-69
2021/08/06 12:23:14;;;;;;;2.03;1.23;;;;;;;;;;5021301;28;20182;-70
2021/08/06 12:25:39;;;;;;;4.35;1.60;;;;;;;;;;5024767;28;20194;-69
2021/08/06 12:28:05;;;;;;;2.25;1.58;;;;;;;;;;5019597;28;20533;-68
2021/08/06 12:30:32;;;;;;;3.78;1.25;;;;;;;;;;5020679;28;20557;-69
2021/08/06 12:32:59;;;;;;;3.58;1.48;;;;;;;;;;5009778;28;20508;-69
2021/08/06 12:35:25;;;;;;;4.55;1.48;;;;;;;;;;5025038;28;20189;-69
2021/08/06 12:37:52;;;;;;;2.00;1.40;;;;;;;;;;5015989;28;20529;-69
2021/08/06 12:40:19;;;;;;;3.45;1.50;;;;;;;;;;5019754;28;20600;-69
2021/08/06 12:42:44;;;;;;;3.47;1.67;;;;;;;;;;5026133;28;20199;-68
2021/08/06 12:45:19;;;;;;;5.05;1.70;;;;;;;;;;5019258;28;20198;-68
2021/08/06 12:47:55;;;;;;;3.33;1.60;;;;;;;;;;5021463;28;20190;-69
2021/08/06 12:50:21;;;;;;;4.40;1.70;;;;;;;;;;5014130;28;20218;-68
2021/08/06 12:52:46;;;;;;;1.67;1.30;;;;;;;;;;5023202;28;20194;-68
2021/08/06 12:55:19;;;;;;;3.72;1.40;;;;;;;;;;5013506;28;20186;-71
2021/08/06 12:57:51;;;;;;;1.77;1.20;;;;;;;;;;5017248;28;20191;-67
2021/08/06 13:00:32;;;;;;;2.42;1.40;;;;;;;;;;5013580;28;20241;-67
2021/08/06 13:03:06;;;;;;;2.03;1.40;;;;;;;;;;5022609;28;20633;-70
2021/08/06 13:05:52;;;;;;;2.22;1.20;;;;;;;;;;5016852;28;20259;-67
2021/08/06 13:08:31;;;;;;;2.38;1.38;;;;;;;;;;5019882;28;20198;-68
2021/08/06 13:11:02;;;;;;;3.17;1.67;;;;;;;;;;5010903;28;20196;-69
2021/08/06 13:13:34;;;;;;;3.65;1.83;;;;;;;;;;5021247;28;20193;-69
2021/08/06 13:16:00;;;;;;;1.92;1.63;;;;;;;;;;5020618;28;20186;-69
2021/08/06 13:18:25;;;;;;;3.47;1.60;;;;;;;;;;5021371;28;20223;-70
2021/08/06 13:20:51;;;;;;;1.88;1.42;;;;;;;;;;5015348;28;20280;-68
2021/08/06 13:23:17;;;;;;;2.63;1.30;;;;;;;;;;5019239;28;20190;-69
2021/08/06 13:25:44;;;;;;;2.35;1.60;;;;;;;;;;5013786;28;20563;-69
2021/08/06 13:28:10;;;;;;;2.97;1.60;;;;;;;;;;5022330;28;20615;-68
2021/08/06 13:30:36;;;;;;;1.67;1.38;;;;;;;;;;5017067;28;20312;-69
2021/08/06 13:33:02;;;;;;;2.10;1.63;;;;;;;;;;5023929;28;20286;-69
2021/08/06 13:35:27;;;;;;;2.78;1.50;;;;;;;;;;5015831;28;20185;-70
2021/08/06 13:37:54;;;;;;;2.65;1.50;;;;;;;;;;5016878;28;20849;-67
2021/08/06 13:40:20;;;;;;;2.42;1.50;;;;;;;;;;5025269;28;20343;-69
2021/08/06 13:42:46;;;;;;;1.85;1.42;;;;;;;;;;5015867;28;20178;-68
2021/08/06 13:45:13;;;;;;;2.97;1.58;;;;;;;;;;5022157;28;20185;-68
2021/08/06 13:47:39;;;;;;;4.68;1.77;;;;;;;;;;5014149;28;20193;-71
2021/08/06 13:50:05;;;;;;;4.60;1.90;;;;;;;;;;5022637;28;20248;-69
2021/08/06 13:52:30;;;;;;;3.72;1.80;;;;;;;;;;5016602;28;20197;-71
2021/08/06 13:54:55;;;;;;;2.25;1.50;;;;;;;;;;5026575;28;20186;-71
2021/08/06 13:57:21;;;;;;;2.33;1.27;;;;;;;;;;5013915;28;20191;-70
2021/08/06 13:59:46;;;;;;;1.88;1.15;;;;;;;;;;5020403;28;20226;-69
2021/08/06 14:02:11;;;;;;;1.23;1.10;;;;;;;;;;5014102;28;20181;-70
2021/08/06 14:04:37;;;;;;;2.45;1.23;;;;;;;;;;4675046;28;9999605;-69
2021/08/06 14:07:04;;;;;;;2.20;1.20;;;;;;;;;;5017503;28;20185;-69
2021/08/06 14:09:30;;;;;;;1.67;1.33;;;;;;;;;;5020757;28;20185;-69
2021/08/06 14:11:55;;;;;;;2.35;1.15;;;;;;;;;;5019289;28;20243;-72
2021/08/06 14:14:21;;;;;;;2.67;1.20;;;;;;;;;;5013317;28;20193;-70
2021/08/06 14:16:47;;;;;;;3.88;1.20;;;;;;;;;;5020285;28;20190;-69
2021/08/06 14:19:13;;;;;;;1.33;1.23;;;;;;;;;;5013029;28;20198;-69
2021/08/06 14:21:39;;;;;;;2.75;1.20;;;;;;;;;;5014672;28;20210;-70
2021/08/06 14:24:05;;;;;;;1.10;0.85;;;;;;;;;;5013022;28;20552;-71
2021/08/06 14:26:31;;;;;;;2.70;1.10;;;;;;;;;;5015276;28;20199;-69
2021/08/06 14:28:56;;;;;;;1.20;1.00;;;;;;;;;;5008600;28;20186;-69
2021/08/06 14:31:21;;;;;;;1.75;1.10;;;;;;;;;;5012482;28;20251;-70
2021/08/06 14:33:47;;;;;;;3.10;1.00;;;;;;;;;;5008687;28;20193;-71
2021/08/06 14:36:12;;;;;;;1.27;0.93;;;;;;;;;;5017766;28;20189;-69
2021/08/06 14:38:39;;;;;;;1.20;1.10;;;;;;;;;;5017564;28;20218;-69
2021/08/06 14:41:05;;;;;;;1.10;1.00;;;;;;;;;;5013677;28;20186;-69
2021/08/06 14:43:31;;;;;;;2.63;0.90;;;;;;;;;;5017832;28;20269;-68
2021/08/06 14:45:56;;;;;;;1.45;1.00;;;;;;;;;;5010862;28;20537;-69