Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:38;;;;;;;37.93;11.73;;;;;;;;;;4978369;28;20605;-78
2021/12/09 00:04:08;;;;;;;27.50;10.13;;;;;;;;;;4981663;28;20201;-78
2021/12/09 00:06:36;;;;;;;25.57;9.30;;;;;;;;;;4982263;28;20215;-78
2021/12/09 00:09:06;;;;;;;31.90;9.57;;;;;;;;;;4981046;28;20711;-78
2021/12/09 00:11:42;;;;;;;27.83;10.13;;;;;;;;;;4981899;28;20217;-77
2021/12/09 00:14:09;;;;;;;19.57;8.37;;;;;;;;;;4980005;28;20208;-77
2021/12/09 00:16:36;;;;;;;19.63;8.00;;;;;;;;;;4983544;28;20689;-78
2021/12/09 00:19:04;;;;;;;22.17;8.77;;;;;;;;;;4978087;28;20236;-77
2021/12/09 00:21:31;;;;;;;26.47;9.87;;;;;;;;;;4978654;28;20293;-77
2021/12/09 00:23:58;;;;;;;29.07;10.67;;;;;;;;;;4979252;28;20304;-77
2021/12/09 00:26:27;;;;;;;22.33;9.47;;;;;;;;;;4982617;28;20295;-78
2021/12/09 00:28:54;;;;;;;24.40;8.77;;;;;;;;;;4980825;28;20618;-78
2021/12/09 00:31:21;;;;;;;20.67;8.40;;;;;;;;;;4977168;28;20296;-79
2021/12/09 00:33:48;;;;;;;31.57;9.03;;;;;;;;;;4980628;28;20292;-79
2021/12/09 00:36:26;;;;;;;30.43;10.37;;;;;;;;;;4983924;28;20209;-78
2021/12/09 00:38:54;;;;;;;31.13;11.00;;;;;;;;;;4986550;28;20225;-78
2021/12/09 00:41:21;;;;;;;30.30;10.50;;;;;;;;;;4984579;28;20244;-79
2021/12/09 00:43:50;;;;;;;26.33;10.40;;;;;;;;;;4981668;28;20236;-78
2021/12/09 00:46:17;;;;;;;41.73;11.17;;;;;;;;;;4979651;28;20746;-78
2021/12/09 00:48:45;;;;;;;34.90;11.60;;;;;;;;;;4979483;28;20679;-78
2021/12/09 00:51:12;;;;;;;37.90;11.63;;;;;;;;;;4983698;28;20200;-78
2021/12/09 00:53:40;;;;;;;44.33;12.10;;;;;;;;;;4981714;28;20470;-79
2021/12/09 00:56:08;;;;;;;38.00;12.00;;;;;;;;;;4980737;28;20237;-78
2021/12/09 00:58:36;;;;;;;46.50;12.97;;;;;;;;;;4978191;28;20772;-78
2021/12/09 01:01:05;;;;;;;36.17;13.03;;;;;;;;;;4980248;28;20291;-79
2021/12/09 01:03:32;;;;;;;35.73;12.33;;;;;;;;;;4980335;28;20209;-78
2021/12/09 01:05:59;;;;;;;38.40;12.70;;;;;;;;;;4977493;28;20304;-78
2021/12/09 01:08:26;;;;;;;40.17;12.93;;;;;;;;;;4980193;28;20252;-79
2021/12/09 01:10:54;;;;;;;42.37;13.90;;;;;;;;;;4984763;28;20210;-78
2021/12/09 01:13:21;;;;;;;41.70;12.27;;;;;;;;;;4982351;28;20212;-78
2021/12/09 01:15:48;;;;;;;37.23;12.60;;;;;;;;;;4986768;28;20331;-78
2021/12/09 01:18:17;;;;;;;36.03;11.27;;;;;;;;;;4986787;28;20221;-78
2021/12/09 01:20:44;;;;;;;43.60;11.90;;;;;;;;;;4984490;28;20216;-78
2021/12/09 01:23:12;;;;;;;33.00;11.00;;;;;;;;;;4991861;28;20270;-78
2021/12/09 01:25:39;;;;;;;35.30;12.27;;;;;;;;;;4991050;28;20623;-78
2021/12/09 01:28:07;;;;;;;37.53;11.90;;;;;;;;;;4985630;28;20702;-79
2021/12/09 01:30:35;;;;;;;38.07;11.53;;;;;;;;;;4985393;28;20210;-78
2021/12/09 01:33:03;;;;;;;41.20;12.13;;;;;;;;;;4987762;28;20225;-79
2021/12/09 01:35:34;;;;;;;43.13;13.07;;;;;;;;;;4986012;28;20213;-78
2021/12/09 01:38:10;;;;;;;43.53;12.97;;;;;;;;;;4983405;28;20229;-78
2021/12/09 01:40:37;;;;;;;40.33;13.43;;;;;;;;;;4989114;28;20208;-77
2021/12/09 01:43:05;;;;;;;40.13;12.97;;;;;;;;;;4982748;28;20304;-79
2021/12/09 01:45:33;;;;;;;53.17;12.83;;;;;;;;;;4985507;28;20197;-79
2021/12/09 01:48:01;;;;;;;42.63;12.93;;;;;;;;;;4989050;28;20266;-78
2021/12/09 01:50:28;;;;;;;43.13;12.87;;;;;;;;;;4987008;28;20237;-79
2021/12/09 01:52:57;;;;;;;40.27;12.83;;;;;;;;;;4980621;28;20288;-79
2021/12/09 01:55:25;;;;;;;42.80;13.20;;;;;;;;;;4980963;28;20284;-79
2021/12/09 01:57:53;;;;;;;44.43;12.77;;;;;;;;;;4984290;28;20240;-79
2021/12/09 02:00:21;;;;;;;44.40;12.73;;;;;;;;;;4979909;28;20318;-79
2021/12/09 02:02:49;;;;;;;52.53;14.67;;;;;;;;;;4976312;28;20771;-79
2021/12/09 02:05:16;;;;;;;54.00;14.20;;;;;;;;;;4981936;28;20205;-79
2021/12/09 02:07:43;;;;;;;46.23;12.93;;;;;;;;;;4982745;28;20668;-79
2021/12/09 02:10:13;;;;;;;48.97;14.17;;;;;;;;;;4984801;28;21212;-79
2021/12/09 02:12:41;;;;;;;53.83;14.70;;;;;;;;;;4981073;28;20205;-79
2021/12/09 02:15:09;;;;;;;44.37;14.33;;;;;;;;;;4979987;28;20864;-79
2021/12/09 02:17:36;;;;;;;51.47;14.60;;;;;;;;;;4980816;28;20237;-79
2021/12/09 02:20:05;;;;;;;47.47;15.30;;;;;;;;;;4983133;28;20590;-79
2021/12/09 02:22:33;;;;;;;46.93;14.07;;;;;;;;;;4980034;28;20263;-79
2021/12/09 02:25:01;;;;;;;57.43;15.10;;;;;;;;;;4979964;28;20686;-79
2021/12/09 02:27:28;;;;;;;46.27;14.17;;;;;;;;;;4979094;28;20253;-80
2021/12/09 02:29:57;;;;;;;47.83;13.93;;;;;;;;;;4979789;28;20256;-80
2021/12/09 02:32:24;;;;;;;49.80;14.67;;;;;;;;;;4979381;28;20328;-79
2021/12/09 02:34:51;;;;;;;49.97;14.00;;;;;;;;;;4983229;28;20729;-80
2021/12/09 02:37:19;;;;;;;57.50;14.93;;;;;;;;;;4981333;28;20280;-79
2021/12/09 02:39:47;;;;;;;55.03;14.17;;;;;;;;;;4983413;28;20252;-79
2021/12/09 02:42:15;;;;;;;55.77;14.50;;;;;;;;;;4982242;28;20205;-79
2021/12/09 02:44:43;;;;;;;49.27;14.23;;;;;;;;;;4981908;28;20212;-80
2021/12/09 02:47:10;;;;;;;51.90;14.37;;;;;;;;;;4982765;28;20197;-80
2021/12/09 02:49:37;;;;;;;52.67;15.70;;;;;;;;;;4982245;28;20403;-80
2021/12/09 02:52:06;;;;;;;49.90;15.13;;;;;;;;;;4982077;28;20328;-80
2021/12/09 02:54:34;;;;;;;54.37;14.97;;;;;;;;;;4984601;28;20212;-78
2021/12/09 02:57:04;;;;;;;54.13;15.10;;;;;;;;;;4984001;28;20210;-78
2021/12/09 02:59:32;;;;;;;50.67;15.07;;;;;;;;;;4983831;28;20308;-78
2021/12/09 03:02:01;;;;;;;54.33;14.97;;;;;;;;;;4985702;28;20217;-78
2021/12/09 03:04:37;;;;;;;49.63;14.80;;;;;;;;;;4983563;28;20236;-78
2021/12/09 03:07:05;;;;;;;54.37;16.50;;;;;;;;;;4987015;28;20215;-78
2021/12/09 03:09:32;;;;;;;54.90;15.77;;;;;;;;;;4983740;28;20234;-77
2021/12/09 03:12:04;;;;;;;53.70;14.50;;;;;;;;;;4986705;28;20236;-78
2021/12/09 03:14:33;;;;;;;56.67;15.70;;;;;;;;;;4986183;28;20237;-78
2021/12/09 03:17:00;;;;;;;45.53;13.67;;;;;;;;;;4986836;28;20262;-78
2021/12/09 03:19:27;;;;;;;52.33;15.07;;;;;;;;;;4985525;28;20735;-78
2021/12/09 03:21:55;;;;;;;50.03;15.10;;;;;;;;;;4984774;28;20663;-78
2021/12/09 03:24:22;;;;;;;47.60;14.57;;;;;;;;;;4984222;28;20284;-79
2021/12/09 03:26:54;;;;;;;46.90;14.07;;;;;;;;;;4984370;28;20260;-79
2021/12/09 03:29:21;;;;;;;47.90;13.57;;;;;;;;;;4986279;28;20233;-78
2021/12/09 03:31:51;;;;;;;43.40;14.30;;;;;;;;;;4985660;28;20223;-79
2021/12/09 03:34:20;;;;;;;53.50;14.77;;;;;;;;;;4989484;28;20225;-78
2021/12/09 03:36:48;;;;;;;51.50;15.53;;;;;;;;;;4985368;28;20223;-78
2021/12/09 03:39:17;;;;;;;47.43;14.97;;;;;;;;;;4987071;28;20284;-78
2021/12/09 03:41:45;;;;;;;47.63;14.83;;;;;;;;;;4986160;28;20228;-78
2021/12/09 03:44:12;;;;;;;49.27;14.03;;;;;;;;;;4979831;28;20284;-78
2021/12/09 03:46:39;;;;;;;52.70;14.53;;;;;;;;;;4978248;28;20296;-78
2021/12/09 03:49:08;;;;;;;51.50;15.30;;;;;;;;;;4986020;28;20797;-78
2021/12/09 03:51:36;;;;;;;53.17;15.40;;;;;;;;;;4985891;28;20638;-78
2021/12/09 03:54:04;;;;;;;56.07;14.77;;;;;;;;;;4987198;28;20256;-78
2021/12/09 03:56:32;;;;;;;51.83;14.83;;;;;;;;;;4985726;28;20746;-77
2021/12/09 03:58:59;;;;;;;54.27;14.13;;;;;;;;;;4984777;28;20247;-78
2021/12/09 04:01:26;;;;;;;48.77;14.73;;;;;;;;;;4984303;28;20236;-78
2021/12/09 04:03:55;;;;;;;40.93;12.27;;;;;;;;;;4989067;28;20667;-79
2021/12/09 04:06:23;;;;;;;43.30;13.30;;;;;;;;;;4988049;28;20209;-78
2021/12/09 04:08:50;;;;;;;42.73;12.63;;;;;;;;;;4988854;28;20335;-79
2021/12/09 04:11:18;;;;;;;33.90;11.37;;;;;;;;;;4986862;28;20228;-79
2021/12/09 04:13:48;;;;;;;31.87;11.13;;;;;;;;;;4986484;28;20237;-78
2021/12/09 04:16:16;;;;;;;35.40;11.57;;;;;;;;;;4986940;28;20295;-79
2021/12/09 04:18:44;;;;;;;32.83;11.43;;;;;;;;;;4983080;28;20331;-77
2021/12/09 04:21:12;;;;;;;33.37;11.87;;;;;;;;;;4988521;28;20207;-77
2021/12/09 04:23:41;;;;;;;30.73;11.50;;;;;;;;;;4996165;28;20209;-78
2021/12/09 04:26:09;;;;;;;33.47;11.90;;;;;;;;;;4997671;28;20217;-79
2021/12/09 04:28:37;;;;;;;35.00;12.03;;;;;;;;;;4997931;28;20224;-79
2021/12/09 04:31:05;;;;;;;36.67;13.63;;;;;;;;;;4997172;28;20197;-79
2021/12/09 04:33:32;;;;;;;41.07;13.70;;;;;;;;;;4996821;28;20200;-79
2021/12/09 04:36:00;;;;;;;32.67;11.13;;;;;;;;;;4996481;28;20205;-78
2021/12/09 04:38:27;;;;;;;49.47;12.73;;;;;;;;;;4991923;28;20221;-79
2021/12/09 04:40:56;;;;;;;44.40;13.97;;;;;;;;;;4996526;28;20209;-78
2021/12/09 04:43:24;;;;;;;44.67;13.00;;;;;;;;;;4996083;28;20232;-79
2021/12/09 04:45:51;;;;;;;38.10;11.77;;;;;;;;;;4998743;28;20208;-79
2021/12/09 04:48:19;;;;;;;32.87;11.63;;;;;;;;;;4995312;28;20233;-79
2021/12/09 04:50:46;;;;;;;38.37;11.67;;;;;;;;;;4997875;28;20224;-79
2021/12/09 04:53:14;;;;;;;33.10;11.70;;;;;;;;;;4997638;28;20212;-78
2021/12/09 04:55:42;;;;;;;30.13;10.23;;;;;;;;;;4995672;28;20287;-80
2021/12/09 04:58:11;;;;;;;28.20;10.23;;;;;;;;;;4995696;28;20251;-79
2021/12/09 05:00:39;;;;;;;36.07;11.90;;;;;;;;;;4993736;28;20207;-79
2021/12/09 05:03:09;;;;;;;43.93;13.33;;;;;;;;;;4996909;28;20263;-79
2021/12/09 05:05:38;;;;;;;39.47;13.37;;;;;;;;;;4992090;28;20213;-78
2021/12/09 05:08:07;;;;;;;42.67;13.80;;;;;;;;;;4991641;28;20233;-78
2021/12/09 05:10:50;;;;;;;51.63;13.73;;;;;;;;;;4990488;28;20228;-78
2021/12/09 05:13:19;;;;;;;43.07;12.63;;;;;;;;;;4985348;28;20549;-78
2021/12/09 05:15:47;;;;;;;43.10;13.07;;;;;;;;;;4993643;28;20217;-78
2021/12/09 05:18:15;;;;;;;46.17;13.53;;;;;;;;;;4992181;28;20225;-77
2021/12/09 05:20:43;;;;;;;48.03;13.53;;;;;;;;;;4993500;28;20636;-78
2021/12/09 05:23:16;;;;;;;53.87;14.07;;;;;;;;;;5004453;28;20272;-79
2021/12/09 05:25:43;;;;;;;45.80;12.63;;;;;;;;;;4992706;28;20792;-79
2021/12/09 05:28:15;;;;;;;43.77;11.73;;;;;;;;;;4994501;28;20726;-79
2021/12/09 05:33:25;;;;;;;39.37;13.67;;;;;;;;;;5021632;28;20204;-80
2021/12/09 05:35:52;;;;;;;40.33;12.87;;;;;;;;;;5026247;28;20243;-81
2021/12/09 05:38:19;;;;;;;35.60;12.13;;;;;;;;;;5019739;28;20230;-80
2021/12/09 05:40:47;;;;;;;39.87;12.37;;;;;;;;;;5019779;28;20224;-80
2021/12/09 05:43:15;;;;;;;47.83;12.93;;;;;;;;;;5013507;28;20212;-80
2021/12/09 05:45:44;;;;;;;51.10;13.83;;;;;;;;;;5021452;28;21052;-80
2021/12/09 05:48:11;;;;;;;44.70;13.67;;;;;;;;;;5036728;28;20231;-81
2021/12/09 05:50:39;;;;;;;53.93;13.20;;;;;;;;;;5034637;28;20247;-80
2021/12/09 05:53:06;;;;;;;52.53;13.50;;;;;;;;;;5018968;28;20235;-81
2021/12/09 05:55:33;;;;;;;45.40;13.10;;;;;;;;;;5018011;28;20204;-80
2021/12/09 05:58:01;;;;;;;45.47;12.43;;;;;;;;;;5022045;28;20306;-81
2021/12/09 06:00:29;;;;;;;40.47;12.70;;;;;;;;;;5016267;28;20214;-81
2021/12/09 06:02:57;;;;;;;81.00;12.17;;;;;;;;;;5021010;28;20338;-80
2021/12/09 06:05:24;;;;;;;54.03;11.80;;;;;;;;;;5021493;28;20224;-80
2021/12/09 06:07:52;;;;;;;47.27;11.03;;;;;;;;;;5023471;28;20277;-80
2021/12/09 06:10:19;;;;;;;56.33;11.30;;;;;;;;;;5023482;28;20216;-81
2021/12/09 06:12:46;;;;;;;49.53;10.87;;;;;;;;;;5016971;28;20208;-81
2021/12/09 06:15:14;;;;;;;46.77;10.27;;;;;;;;;;5022699;28;20200;-80
2021/12/09 06:17:41;;;;;;;59.77;11.33;;;;;;;;;;5024345;28;20230;-79
2021/12/09 06:20:10;;;;;;;54.70;11.93;;;;;;;;;;5024012;28;20623;-80
2021/12/09 06:22:37;;;;;;;41.73;11.40;;;;;;;;;;5018194;28;20641;-79
2021/12/09 06:25:05;;;;;;;45.53;11.10;;;;;;;;;;5014567;28;20268;-80
2021/12/09 06:27:33;;;;;;;54.10;11.40;;;;;;;;;;5013456;28;20208;-79
2021/12/09 06:30:00;;;;;;;62.10;12.40;;;;;;;;;;5020908;28;20310;-80
2021/12/09 06:32:27;;;;;;;54.33;10.10;;;;;;;;;;5017192;28;20740;-79
2021/12/09 06:34:54;;;;;;;53.20;11.40;;;;;;;;;;5020610;28;20287;-79
2021/12/09 06:37:23;;;;;;;77.00;12.47;;;;;;;;;;5015618;28;20208;-80
2021/12/09 06:39:50;;;;;;;83.30;10.90;;;;;;;;;;5023191;28;20243;-79
2021/12/09 06:42:17;;;;;;;52.47;10.80;;;;;;;;;;5018616;28;20310;-80
2021/12/09 06:44:45;;;;;;;62.67;13.40;;;;;;;;;;5019573;28;20208;-80
2021/12/09 06:47:12;;;;;;;110.27;17.57;;;;;;;;;;5015764;28;20222;-81
2021/12/09 06:49:40;;;;;;;56.53;11.47;;;;;;;;;;5022849;28;20250;-80
2021/12/09 06:52:07;;;;;;;105.00;11.87;;;;;;;;;;5027247;28;20243;-79
2021/12/09 06:54:36;;;;;;;100.00;12.37;;;;;;;;;;5037435;28;20204;-79
2021/12/09 06:57:03;;;;;;;82.80;11.63;;;;;;;;;;5033836;28;20199;-80
2021/12/09 06:59:30;;;;;;;65.70;10.27;;;;;;;;;;5018040;28;21718;-79
2021/12/09 07:01:58;;;;;;;64.90;10.17;;;;;;;;;;5015642;28;20238;-79
2021/12/09 07:04:25;;;;;;;67.07;11.53;;;;;;;;;;5024163;28;20235;-80
2021/12/09 07:06:52;;;;;;;64.73;10.00;;;;;;;;;;5016103;28;20235;-80
2021/12/09 07:09:19;;;;;;;49.73;10.17;;;;;;;;;;5012275;28;20259;-80
2021/12/09 07:11:51;;;;;;;24.60;8.87;;;;;;;;;;5012980;28;20234;-80
2021/12/09 07:14:18;;;;;;;25.30;8.93;;;;;;;;;;5012673;28;20200;-80
2021/12/09 07:16:46;;;;;;;35.53;8.67;;;;;;;;;;5011502;28;20643;-80
2021/12/09 07:19:13;;;;;;;30.63;9.63;;;;;;;;;;5019267;28;20295;-80
2021/12/09 07:21:40;;;;;;;22.10;9.50;;;;;;;;;;5014335;28;20227;-80
2021/12/09 07:24:07;;;;;;;34.97;9.90;;;;;;;;;;5017999;28;20234;-80
2021/12/09 07:26:35;;;;;;;38.83;9.57;;;;;;;;;;5016024;28;20295;-80
2021/12/09 07:29:04;;;;;;;29.67;9.20;;;;;;;;;;5015598;28;20226;-80
2021/12/09 07:31:31;;;;;;;42.17;9.83;;;;;;;;;;5017077;28;20256;-80
2021/12/09 07:34:00;;;;;;;31.10;9.87;;;;;;;;;;5014945;28;20719;-79
2021/12/09 07:36:27;;;;;;;30.90;9.67;;;;;;;;;;5013684;28;20231;-80
2021/12/09 07:38:55;;;;;;;41.17;9.73;;;;;;;;;;5012018;28;20219;-80
2021/12/09 07:41:22;;;;;;;36.30;9.57;;;;;;;;;;5010733;28;20626;-81
2021/12/09 07:43:50;;;;;;;48.73;10.37;;;;;;;;;;5011871;28;20281;-80
2021/12/09 07:46:22;;;;;;;32.73;8.80;;;;;;;;;;5013034;28;20199;-80
2021/12/09 07:48:49;;;;;;;32.20;7.83;;;;;;;;;;5007368;28;20234;-79
2021/12/09 07:51:17;;;;;;;38.77;8.83;;;;;;;;;;5011210;28;20319;-80
2021/12/09 07:53:44;;;;;;;36.93;9.20;;;;;;;;;;5021312;28;20212;-80
2021/12/09 07:56:11;;;;;;;48.07;9.87;;;;;;;;;;5021941;28;20696;-80
2021/12/09 07:58:39;;;;;;;23.53;8.53;;;;;;;;;;5025016;28;20223;-79
2021/12/09 08:01:06;;;;;;;22.83;8.37;;;;;;;;;;5019490;28;20633;-80
2021/12/09 08:03:35;;;;;;;28.57;9.50;;;;;;;;;;5015613;28;20216;-79
2021/12/09 08:06:02;;;;;;;28.23;9.83;;;;;;;;;;5022654;28;20211;-80
2021/12/09 08:08:29;;;;;;;22.13;8.10;;;;;;;;;;5026609;28;20393;-79
2021/12/09 08:10:57;;;;;;;18.67;7.70;;;;;;;;;;5022517;28;20220;-80
2021/12/09 08:13:24;;;;;;;20.33;7.90;;;;;;;;;;5022480;28;20296;-79
2021/12/09 08:15:53;;;;;;;17.57;7.27;;;;;;;;;;5020294;28;20266;-79
2021/12/09 08:18:29;;;;;;;17.73;6.90;;;;;;;;;;5022293;28;20231;-79
2021/12/09 08:20:59;;;;;;;14.50;6.60;;;;;;;;;;5022606;28;20202;-79
2021/12/09 08:23:26;;;;;;;16.37;6.53;;;;;;;;;;5020041;28;20302;-79
2021/12/09 08:25:55;;;;;;;18.33;8.40;;;;;;;;;;5018301;28;20616;-80
2021/12/09 08:28:23;;;;;;;19.37;7.90;;;;;;;;;;5022446;28;20277;-79
2021/12/09 08:30:52;;;;;;;34.07;9.57;;;;;;;;;;5023389;28;20519;-80
2021/12/09 08:33:19;;;;;;;27.70;9.03;;;;;;;;;;5026188;28;20211;-79
2021/12/09 08:35:47;;;;;;;23.60;8.97;;;;;;;;;;5022577;28;20943;-79
2021/12/09 08:38:15;;;;;;;29.80;8.93;;;;;;;;;;5020224;28;20224;-79
2021/12/09 08:40:43;;;;;;;28.77;9.47;;;;;;;;;;5021761;28;20220;-80
2021/12/09 08:43:11;;;;;;;28.97;9.90;;;;;;;;;;5024424;28;20622;-80
2021/12/09 08:45:38;;;;;;;27.83;8.80;;;;;;;;;;5026783;28;20199;-79
2021/12/09 08:48:06;;;;;;;26.50;8.90;;;;;;;;;;5019843;28;20224;-80
2021/12/09 08:50:34;;;;;;;31.57;10.10;;;;;;;;;;5021280;28;20331;-79
2021/12/09 08:53:02;;;;;;;27.50;9.23;;;;;;;;;;5024489;28;20290;-80
2021/12/09 08:55:31;;;;;;;30.40;10.13;;;;;;;;;;5024734;28;20290;-79
2021/12/09 08:57:58;;;;;;;23.97;8.57;;;;;;;;;;5025721;28;20235;-79
2021/12/09 09:00:26;;;;;;;26.50;8.77;;;;;;;;;;5031785;28;20226;-79
2021/12/09 09:02:53;;;;;;;23.43;8.77;;;;;;;;;;5023277;28;20291;-79
2021/12/09 09:05:21;;;;;;;24.00;8.23;;;;;;;;;;5023717;28;20268;-78
2021/12/09 09:07:49;;;;;;;19.67;8.13;;;;;;;;;;5024259;28;20334;-79
2021/12/09 09:10:18;;;;;;;20.33;8.30;;;;;;;;;;5022437;28;20203;-79
2021/12/09 09:12:47;;;;;;;21.27;8.33;;;;;;;;;;5020162;28;20238;-78
2021/12/09 09:15:15;;;;;;;22.73;9.10;;;;;;;;;;5025541;28;20295;-78
2021/12/09 09:17:43;;;;;;;24.57;7.77;;;;;;;;;;5022898;28;20240;-79
2021/12/09 09:20:11;;;;;;;16.30;6.70;;;;;;;;;;5027460;28;20633;-79
2021/12/09 09:22:39;;;;;;;15.57;7.23;;;;;;;;;;5021360;28;20239;-79
2021/12/09 09:25:07;;;;;;;18.10;8.37;;;;;;;;;;5026529;28;20745;-80
2021/12/09 09:27:35;;;;;;;22.97;9.23;;;;;;;;;;5023411;28;20308;-79
2021/12/09 09:30:05;;;;;;;25.20;9.83;;;;;;;;;;5023999;28;20231;-79
2021/12/09 09:32:32;;;;;;;27.20;10.60;;;;;;;;;;5023282;28;20226;-78
2021/12/09 09:34:59;;;;;;;25.87;10.67;;;;;;;;;;5028885;28;20272;-78
2021/12/09 09:37:26;;;;;;;26.87;10.50;;;;;;;;;;5020614;28;20247;-79
2021/12/09 09:39:54;;;;;;;26.63;10.20;;;;;;;;;;5021542;28;20227;-78
2021/12/09 09:42:45;;;;;;;20.27;8.97;;;;;;;;;;5022423;28;20195;-78
2021/12/09 09:45:16;;;;;;;25.70;9.37;;;;;;;;;;5025521;28;20208;-78
2021/12/09 09:47:44;;;;;;;22.77;8.60;;;;;;;;;;5023660;28;20295;-80
2021/12/09 09:50:12;;;;;;;20.27;8.83;;;;;;;;;;5025893;28;20200;-80
2021/12/09 09:52:40;;;;;;;25.20;9.37;;;;;;;;;;5018806;28;20216;-80
2021/12/09 09:55:09;;;;;;;19.30;8.43;;;;;;;;;;5020216;28;20205;-80
2021/12/09 09:57:37;;;;;;;24.00;9.03;;;;;;;;;;5019921;28;20257;-80
2021/12/09 10:00:05;;;;;;;22.10;8.87;;;;;;;;;;5021120;28;20247;-81
2021/12/09 10:02:34;;;;;;;24.60;8.80;;;;;;;;;;5022460;28;20254;-80
2021/12/09 10:05:04;;;;;;;21.50;7.83;;;;;;;;;;5028329;28;20203;-80
2021/12/09 10:07:33;;;;;;;17.87;7.77;;;;;;;;;;5026234;28;20220;-80
2021/12/09 10:10:00;;;;;;;17.77;7.13;;;;;;;;;;5022334;28;20224;-80
2021/12/09 10:12:27;;;;;;;19.90;8.20;;;;;;;;;;5027689;28;20228;-79
2021/12/09 10:14:55;;;;;;;17.33;7.80;;;;;;;;;;5024417;28;20753;-80
2021/12/09 10:17:23;;;;;;;15.43;7.30;;;;;;;;;;5022063;28;20231;-79
2021/12/09 10:19:53;;;;;;;16.83;6.83;;;;;;;;;;5020554;28;20349;-79
2021/12/09 10:22:21;;;;;;;16.80;7.03;;;;;;;;;;5022653;28;20231;-80
2021/12/09 10:24:49;;;;;;;14.03;6.53;;;;;;;;;;5030477;28;20192;-79
2021/12/09 10:27:23;;;;;;;17.27;6.43;;;;;;;;;;5034279;28;20196;-78
2021/12/09 10:29:55;;;;;;;13.43;7.17;;;;;;;;;;5034978;28;20224;-79
2021/12/09 10:32:27;;;;;;;17.07;6.63;;;;;;;;;;5035058;28;20251;-78
2021/12/09 10:34:56;;;;;;;11.93;6.13;;;;;;;;;;5035783;28;20216;-79
2021/12/09 10:37:24;;;;;;;10.33;5.37;;;;;;;;;;5038313;28;20242;-80
2021/12/09 10:39:52;;;;;;;11.17;5.70;;;;;;;;;;5036602;28;20757;-79
2021/12/09 10:42:22;;;;;;;14.50;5.57;;;;;;;;;;5037966;28;20196;-79
2021/12/09 10:44:54;;;;;;;15.50;5.83;;;;;;;;;;5035480;28;20203;-79
2021/12/09 10:47:35;;;;;;;14.40;5.70;;;;;;;;;;5027060;28;20232;-80
2021/12/09 10:50:09;;;;;;;10.97;5.67;;;;;;;;;;5023591;28;20286;-79
2021/12/09 10:52:41;;;;;;;13.33;6.13;;;;;;;;;;5028421;28;20237;-80
2021/12/09 10:55:12;;;;;;;15.60;6.20;;;;;;;;;;5027000;28;20204;-80
2021/12/09 10:57:40;;;;;;;12.77;5.87;;;;;;;;;;5026289;28;20298;-80
2021/12/09 11:00:19;;;;;;;11.57;5.47;;;;;;;;;;5022639;28;20283;-81
2021/12/09 11:03:05;;;;;;;11.00;5.70;;;;;;;;;;5024222;28;20200;-81
2021/12/09 11:05:34;;;;;;;11.03;5.37;;;;;;;;;;5024541;28;20250;-80
2021/12/09 11:08:29;;;;;;;10.73;4.77;;;;;;;;;;5024605;28;20225;-79
2021/12/09 11:11:00;;;;;;;11.83;5.13;;;;;;;;;;4998126;28;20240;-79
2021/12/09 11:13:35;;;;;;;18.00;5.47;;;;;;;;;;5023775;28;20284;-79
2021/12/09 11:16:05;;;;;;;15.80;6.50;;;;;;;;;;5021600;28;20291;-79
2021/12/09 11:18:38;;;;;;;12.07;5.90;;;;;;;;;;5022462;28;20224;-80
2021/12/09 11:21:08;;;;;;;12.50;5.47;;;;;;;;;;5023749;28;20204;-80
2021/12/09 11:23:38;;;;;;;11.10;5.70;;;;;;;;;;5023540;28;20222;-80
2021/12/09 11:26:19;;;;;;;14.87;6.23;;;;;;;;;;5023415;28;20250;-80
2021/12/09 11:28:54;;;;;;;14.83;5.63;;;;;;;;;;5030060;28;20239;-80
2021/12/09 11:31:23;;;;;;;13.37;5.60;;;;;;;;;;5038309;22;20326;-81
2021/12/09 11:33:56;;;;;;;12.57;5.50;;;;;;;;;;5025199;28;20283;-80
2021/12/09 11:36:39;;;;;;;11.90;5.03;;;;;;;;;;5025906;28;20220;-81
2021/12/09 11:39:11;;;;;;;31.07;10.03;;;;;;;;;;5024345;28;20694;-81
2021/12/09 11:41:40;;;;;;;28.67;9.60;;;;;;;;;;5020633;28;20649;-81
2021/12/09 11:44:09;;;;;;;19.43;8.10;;;;;;;;;;5018746;28;21416;-81
2021/12/09 11:46:36;;;;;;;16.90;6.67;;;;;;;;;;5015332;28;20226;-81
2021/12/09 11:49:04;;;;;;;13.60;6.73;;;;;;;;;;5013672;28;20311;-81
2021/12/09 11:51:31;;;;;;;15.23;6.90;;;;;;;;;;5016791;28;20751;-82
2021/12/09 11:53:59;;;;;;;15.57;7.17;;;;;;;;;;5017716;28;20654;-81
2021/12/09 11:56:35;;;;;;;15.23;7.20;;;;;;;;;;5017933;28;20204;-82
2021/12/09 11:59:51;;;;;;;10.33;3.93;;;;;;;;;;5015591;28;20271;-81
2021/12/09 12:11:06;;;;;;;9.73;3.97;;;;;;;;;;5022511;28;20203;-81
2021/12/09 12:13:46;;;;;;;10.80;3.80;;;;;;;;;;5019774;28;20250;-80
2021/12/09 12:16:36;;;;;;;10.73;4.33;;;;;;;;;;5016857;28;20204;-80
2021/12/09 12:19:13;;;;;;;11.20;4.30;;;;;;;;;;5017051;28;20228;-80
2021/12/09 12:21:59;;;;;;;13.10;4.53;;;;;;;;;;5020813;28;20196;-80
2021/12/09 12:27:48;;;;;;;13.93;4.77;;;;;;;;;;5022224;28;20223;-80
2021/12/09 12:30:41;;;;;;;11.20;3.83;;;;;;;;;;5018526;28;20212;-81
2021/12/09 12:33:31;;;;;;;12.20;4.10;;;;;;;;;;5022399;28;20228;-81
2021/12/09 12:36:26;;;;;;;13.07;4.33;;;;;;;;;;5030844;28;20211;-81
2021/12/09 12:39:10;;;;;;;12.77;4.43;;;;;;;;;;5019217;28;20250;-81
2021/12/09 12:41:57;;;;;;;13.47;3.73;;;;;;;;;;5021910;28;20212;-81
2021/12/09 12:44:24;;;;;;;17.10;4.57;;;;;;;;;;5022571;28;20663;-81
2021/12/09 12:46:58;;;;;;;11.13;4.10;;;;;;;;;;5020750;28;20251;-81
2021/12/09 12:49:33;;;;;;;13.60;5.23;;;;;;;;;;5021858;28;20234;-81
2021/12/09 12:52:05;;;;;;;16.33;5.40;;;;;;;;;;5022750;28;20223;-81
2021/12/09 12:54:47;;;;;;;18.37;5.30;;;;;;;;;;5023969;28;20222;-81
2021/12/09 12:57:27;;;;;;;17.13;4.53;;;;;;;;;;5017505;28;20218;-82
2021/12/09 13:00:02;;;;;;;16.50;4.93;;;;;;;;;;5029148;28;20228;-80
2021/12/09 13:05:27;;;;;;;13.73;5.30;;;;;;;;;;5032175;28;20201;-81
2021/12/09 13:08:21;;;;;;;16.27;5.63;;;;;;;;;;5029436;28;20214;-81
2021/12/09 13:11:02;;;;;;;15.27;4.47;;;;;;;;;;5021511;28;20205;-81
2021/12/09 13:13:39;;;;;;;10.63;4.03;;;;;;;;;;5021473;28;20232;-81
2021/12/09 13:16:11;;;;;;;9.10;4.13;;;;;;;;;;5023686;28;20219;-81
2021/12/09 13:18:47;;;;;;;11.47;3.90;;;;;;;;;;5021699;28;20595;-81
2021/12/09 13:21:34;;;;;;;9.33;3.50;;;;;;;;;;5025296;28;20204;-81
2021/12/09 13:24:21;;;;;;;14.97;4.20;;;;;;;;;;5026271;28;20207;-81
2021/12/09 13:27:03;;;;;;;14.03;4.13;;;;;;;;;;5021550;28;20208;-80
2021/12/09 13:29:38;;;;;;;11.70;3.80;;;;;;;;;;5026883;28;20230;-80
2021/12/09 13:32:19;;;;;;;14.90;3.50;;;;;;;;;;5023092;28;20219;-80
2021/12/09 13:35:02;;;;;;;10.23;3.73;;;;;;;;;;5024686;28;20208;-81
2021/12/09 13:37:49;;;;;;;14.30;4.67;;;;;;;;;;5024899;28;20204;-80
2021/12/09 13:40:27;;;;;;;15.17;4.30;;;;;;;;;;5019658;28;20204;-80
2021/12/09 13:46:03;;;;;;;10.93;4.07;;;;;;;;;;5022858;28;20203;-80
2021/12/09 13:48:46;;;;;;;10.33;3.80;;;;;;;;;;5028801;28;20235;-80
2021/12/09 13:51:40;;;;;;;13.37;3.87;;;;;;;;;;5022883;28;20211;-80
2021/12/09 13:54:17;;;;;;;13.43;4.63;;;;;;;;;;5017080;28;20220;-80
2021/12/09 13:56:45;;;;;;;16.37;4.60;;;;;;;;;;5018345;28;20290;-80
2021/12/09 13:59:16;;;;;;;10.13;3.77;;;;;;;;;;5019576;28;20220;-80
2021/12/09 14:01:43;;;;;;;10.13;3.97;;;;;;;;;;5019487;28;20231;-81
2021/12/09 14:04:10;;;;;;;13.23;4.20;;;;;;;;;;5018386;28;20739;-80
2021/12/09 14:06:46;;;;;;;9.70;3.60;;;;;;;;;;5018757;28;20212;-79
2021/12/09 14:09:13;;;;;;;12.07;3.63;;;;;;;;;;5020516;28;20227;-80
2021/12/09 14:11:47;;;;;;;12.10;4.30;;;;;;;;;;5018544;28;20207;-80
2021/12/09 14:14:20;;;;;;;14.70;4.87;;;;;;;;;;5017770;28;20220;-80
2021/12/09 14:16:52;;;;;;;78.03;34.00;;;;;;;;;;5016399;28;20238;-80
2021/12/09 14:22:11;;;;;;;23.77;11.43;;;;;;;;;;5015850;28;20207;-80
2021/12/09 14:24:43;;;;;;;9.67;4.77;;;;;;;;;;5020437;28;20731;-80
2021/12/09 14:27:16;;;;;;;11.37;4.93;;;;;;;;;;5027454;28;20208;-81
2021/12/09 14:29:46;;;;;;;9.73;4.70;;;;;;;;;;5022163;28;20235;-81
2021/12/09 14:32:13;;;;;;;10.20;3.87;;;;;;;;;;5023622;28;20220;-81
2021/12/09 14:34:43;;;;;;;11.20;4.13;;;;;;;;;;5026857;28;20215;-81
2021/12/09 14:37:13;;;;;;;11.50;5.20;;;;;;;;;;5021379;28;20212;-81
2021/12/09 14:39:40;;;;;;;12.70;3.23;;;;;;;;;;5026062;28;20227;-81
2021/12/09 14:42:10;;;;;;;11.30;3.23;;;;;;;;;;5023870;28;20653;-81
2021/12/09 14:44:38;;;;;;;9.07;3.77;;;;;;;;;;5023236;28;20258;-81
2021/12/09 14:47:06;;;;;;;8.17;3.73;;;;;;;;;;5024087;28;20677;-81
2021/12/09 14:49:34;;;;;;;19.03;9.67;;;;;;;;;;5030782;28;20701;-81
2021/12/09 14:52:02;;;;;;;32.60;21.50;;;;;;;;;;5026296;28;20220;-81
2021/12/09 14:54:31;;;;;;;27.67;18.17;;;;;;;;;;5023042;28;20203;-81
2021/12/09 14:57:04;;;;;;;7.80;4.00;;;;;;;;;;5024639;28;20208;-81
2021/12/09 14:59:34;;;;;;;6.97;3.43;;;;;;;;;;5022804;28;20236;-81
2021/12/09 15:02:12;;;;;;;9.17;3.33;;;;;;;;;;5028617;28;20228;-81
2021/12/09 15:04:46;;;;;;;10.40;3.70;;;;;;;;;;5023721;28;20210;-81