Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:42;;;;;;;18.17;11.40;;;;;;;6.73;80.81;103020.88;7400527;19;20022;-66
2022/03/18 00:03:11;;;;;;;17.85;11.30;;;;;;;6.73;81.10;103019.13;7399343;19;20026;-65
2022/03/18 00:05:39;;;;;;;24.20;13.55;;;;;;;6.74;80.83;103023.50;7400277;19;20039;-66
2022/03/18 00:08:07;;;;;;;16.55;11.35;;;;;;;6.74;80.94;103027.84;7395489;19;20014;-65
2022/03/18 00:10:36;;;;;;;16.10;10.80;;;;;;;6.74;81.10;103027.84;7400970;19;20018;-65
2022/03/18 00:13:06;;;;;;;21.50;11.52;;;;;;;6.72;81.55;103029.53;7398654;19;20500;-65
2022/03/18 00:15:35;;;;;;;18.92;11.40;;;;;;;6.72;81.92;103034.75;7398044;19;20030;-66
2022/03/18 00:18:03;;;;;;;19.60;11.35;;;;;;;6.70;82.03;103037.31;7400023;19;20022;-66
2022/03/18 00:20:32;;;;;;;16.63;11.50;;;;;;;6.69;82.10;103041.63;7397567;19;20022;-66
2022/03/18 00:23:00;;;;;;;18.70;11.45;;;;;;;6.68;82.42;103047.72;7398829;19;20022;-65
2022/03/18 00:25:29;;;;;;;18.50;10.85;;;;;;;6.69;82.05;103051.19;7399782;19;20479;-65
2022/03/18 00:27:58;;;;;;;19.42;11.50;;;;;;;6.67;81.99;103050.25;7396932;19;20488;-66
2022/03/18 00:30:29;;;;;;;19.15;11.82;;;;;;;6.67;81.90;103048.53;7399584;19;20018;-67
2022/03/18 00:32:57;;;;;;;17.80;11.77;;;;;;;6.65;81.95;103050.19;7397436;19;20036;-66
2022/03/18 00:35:25;;;;;;;19.20;11.52;;;;;;;6.68;81.72;103057.22;7397182;19;20023;-67
2022/03/18 00:37:53;;;;;;;20.05;11.13;;;;;;;6.68;82.01;103050.31;7399036;19;20467;-67
2022/03/18 00:40:21;;;;;;;17.17;10.70;;;;;;;6.68;82.23;103057.22;7398866;19;20469;-67
2022/03/18 00:42:50;;;;;;;20.50;11.00;;;;;;;6.68;81.80;103045.09;7396917;19;20031;-67
2022/03/18 00:45:18;;;;;;;18.02;10.90;;;;;;;6.68;81.85;103055.53;7399074;19;20018;-67
2022/03/18 00:53:10;;;;;;;16.80;9.85;;;;;;;6.67;81.64;103056.38;7397865;19;20026;-67
2022/03/18 00:55:38;;;;;;;15.30;9.02;;;;;;;6.67;81.68;103058.06;7396541;19;20014;-67
2022/03/18 00:58:06;;;;;;;13.02;8.85;;;;;;;6.64;81.71;103058.84;7396021;19;20032;-65
2022/03/18 01:00:35;;;;;;;18.13;9.05;;;;;;;6.63;81.73;103059.69;7398140;19;20492;-66
2022/03/18 01:03:08;;;;;;;18.50;9.27;;;;;;;6.62;81.52;103055.34;7396536;19;20037;-66
2022/03/18 01:05:36;;;;;;;19.70;8.88;;;;;;;6.61;81.64;103055.25;7398941;19;20018;-67
2022/03/18 01:08:04;;;;;;;13.75;8.15;;;;;;;6.58;81.97;103065.63;7396172;19;20018;-66
2022/03/18 01:10:32;;;;;;;20.42;8.98;;;;;;;6.57;81.55;103069.94;7398284;19;20020;-65
2022/03/18 01:13:01;;;;;;;13.82;6.95;;;;;;;6.56;81.76;103072.50;7396075;19;20014;-65
2022/03/18 01:15:29;;;;;;;14.52;7.78;;;;;;;6.55;81.71;103068.13;7397723;19;20467;-66
2022/03/18 01:17:57;;;;;;;14.27;7.25;;;;;;;6.54;81.67;103072.44;7397319;19;20047;-65
2022/03/18 01:20:28;;;;;;;13.00;7.18;;;;;;;6.52;81.32;103071.50;7395963;19;20035;-65
2022/03/18 01:22:56;;;;;;;15.18;6.97;;;;;;;6.52;81.59;103076.72;7396098;19;20019;-65
2022/03/18 01:25:24;;;;;;;15.35;7.45;;;;;;;6.52;81.40;103068.88;7396177;19;20035;-66
2022/03/18 01:27:52;;;;;;;13.57;6.50;;;;;;;6.51;81.78;103085.41;7395735;19;20521;-66
2022/03/18 01:30:20;;;;;;;16.42;7.10;;;;;;;6.50;81.67;103086.22;7397143;19;20445;-66
2022/03/18 01:32:49;;;;;;;13.00;6.80;;;;;;;6.50;81.40;103081.00;7395575;19;20045;-66
2022/03/18 01:35:17;;;;;;;15.07;6.72;;;;;;;6.48;81.67;103082.66;7397353;19;20018;-66
2022/03/18 01:37:48;;;;;;;12.77;6.90;;;;;;;6.48;81.44;103087.88;7395495;19;20015;-66
2022/03/18 01:40:16;;;;;;;16.63;6.80;;;;;;;6.49;81.48;103089.66;7396910;19;20035;-66
2022/03/18 01:42:45;;;;;;;14.55;6.45;;;;;;;6.50;81.28;103086.22;7395222;19;20026;-67
2022/03/18 01:45:14;;;;;;;13.45;6.75;;;;;;;6.50;81.19;103092.31;7396082;19;20018;-67
2022/03/18 01:47:43;;;;;;;16.73;6.40;;;;;;;6.48;81.11;103086.19;7394484;19;20422;-67
2022/03/18 01:50:13;;;;;;;14.38;6.10;;;;;;;6.48;81.21;103093.09;7396953;19;20015;-67
2022/03/18 01:52:41;;;;;;;15.70;6.88;;;;;;;6.47;81.25;103093.94;7394992;19;20022;-67
2022/03/18 01:55:12;;;;;;;15.45;5.97;;;;;;;6.47;81.25;103096.53;7396760;19;20420;-67
2022/03/18 01:57:40;;;;;;;17.08;6.53;;;;;;;6.45;81.25;103096.50;7397243;19;20031;-65
2022/03/18 02:00:10;;;;;;;16.33;6.63;;;;;;;6.45;81.77;103106.06;7394948;19;20022;-65
2022/03/18 02:02:38;;;;;;;17.90;6.63;;;;;;;6.44;81.10;103102.53;7396393;19;20022;-66
2022/03/18 02:05:07;;;;;;;18.42;6.40;;;;;;;6.45;81.00;103103.44;7396501;19;20018;-66
2022/03/18 02:07:35;;;;;;;20.88;6.97;;;;;;;6.44;81.32;103102.53;7394739;19;20026;-65
2022/03/18 02:10:04;;;;;;;13.93;6.18;;;;;;;6.45;81.11;103103.44;7396249;19;20018;-66
2022/03/18 02:12:35;;;;;;;18.23;6.68;;;;;;;6.43;81.43;103111.22;7394587;19;20029;-66
2022/03/18 02:15:04;;;;;;;17.23;7.47;;;;;;;6.43;81.20;103108.63;7396621;19;20019;-66
2022/03/18 02:17:32;;;;;;;16.58;6.20;;;;;;;6.44;81.16;103114.72;7394559;19;20022;-66
2022/03/18 02:20:00;;;;;;;15.18;5.50;;;;;;;6.44;80.98;103117.31;7394012;19;20496;-66
2022/03/18 02:22:29;;;;;;;16.08;5.90;;;;;;;6.44;80.86;103122.53;7394340;19;20039;-66
2022/03/18 02:25:00;;;;;;;19.50;5.32;;;;;;;6.42;81.03;103119.88;7394376;19;20014;-66
2022/03/18 02:27:28;;;;;;;17.08;6.25;;;;;;;6.43;80.89;103121.66;7395514;19;20039;-66
2022/03/18 02:29:56;;;;;;;11.02;5.25;;;;;;;6.44;80.77;103125.16;7393972;19;20031;-66
2022/03/18 02:32:25;;;;;;;14.85;5.20;;;;;;;6.44;80.80;103125.16;7393938;19;20019;-66
2022/03/18 02:34:53;;;;;;;19.13;5.50;;;;;;;6.45;80.47;103129.53;7394019;19;20022;-66
2022/03/18 02:37:21;;;;;;;15.57;5.50;;;;;;;6.42;80.72;103130.31;7393967;19;20023;-66
2022/03/18 02:39:49;;;;;;;15.10;5.20;;;;;;;6.42;80.42;103134.63;7393804;19;20027;-66
2022/03/18 02:42:20;;;;;;;14.00;4.78;;;;;;;6.42;80.43;103137.22;7395145;19;20028;-66
2022/03/18 02:44:49;;;;;;;13.38;4.85;;;;;;;6.42;80.40;103135.53;7394145;19;20023;-66
2022/03/18 02:47:17;;;;;;;11.13;5.18;;;;;;;6.41;80.10;103138.97;7393751;19;20370;-66
2022/03/18 02:49:45;;;;;;;14.00;5.15;;;;;;;6.41;80.34;103151.09;7393410;19;20035;-66
2022/03/18 02:52:14;;;;;;;14.55;5.43;;;;;;;6.41;80.19;103145.88;7393275;19;20019;-66
2022/03/18 02:54:43;;;;;;;11.23;5.00;;;;;;;6.40;79.92;103152.84;7395099;19;20204;-66
2022/03/18 02:57:11;;;;;;;13.75;5.70;;;;;;;6.38;79.91;103149.28;7394613;19;20483;-66
2022/03/18 02:59:42;;;;;;;16.63;4.53;;;;;;;6.38;79.61;103151.00;7394579;19;20514;-66
2022/03/18 03:02:12;;;;;;;12.30;4.72;;;;;;;6.38;79.55;103162.31;7393390;19;20026;-66
2022/03/18 03:07:59;;;;;;;10.90;5.93;;;;;;;6.38;79.47;103159.69;7394807;19;20028;-67
2022/03/18 03:10:11;;;;;;;9.27;4.13;;;;;;;6.39;79.12;103166.69;7394664;19;20011;-67
2022/03/18 03:12:39;;;;;;;14.65;4.75;;;;;;;6.40;79.02;103172.81;7394507;19;20024;-67
2022/03/18 03:15:11;;;;;;;14.48;4.65;;;;;;;6.41;79.09;103185.00;7393786;19;20475;-67
2022/03/18 03:17:39;;;;;;;11.27;4.18;;;;;;;6.41;79.09;103185.91;7394813;19;20011;-67
2022/03/18 03:20:08;;;;;;;12.65;4.70;;;;;;;6.41;78.92;103185.91;7396037;19;20051;-66
2022/03/18 03:22:36;;;;;;;9.95;4.53;;;;;;;6.42;78.85;103194.59;7394272;19;20019;-66
2022/03/18 03:25:10;;;;;;;12.27;5.00;;;;;;;6.42;78.50;103189.38;7391921;19;20482;-67
2022/03/18 03:27:39;;;;;;;12.75;4.75;;;;;;;6.42;78.69;103189.38;7393343;19;20028;-67
2022/03/18 03:30:12;;;;;;;9.50;4.07;;;;;;;6.42;78.20;103192.00;7394031;19;20031;-66
2022/03/18 03:32:40;;;;;;;11.18;4.28;;;;;;;6.41;78.30;103196.34;7391918;19;20045;-67
2022/03/18 03:35:10;;;;;;;12.13;3.78;;;;;;;6.41;78.00;103198.94;7391910;19;20022;-66
2022/03/18 03:37:39;;;;;;;12.95;4.00;;;;;;;6.41;77.84;103204.16;7391878;19;20014;-67
2022/03/18 03:40:08;;;;;;;12.38;4.50;;;;;;;6.41;77.50;103216.28;7391686;19;20027;-66
2022/03/18 03:42:36;;;;;;;10.95;4.20;;;;;;;6.40;77.58;103211.94;7397467;19;20035;-66
2022/03/18 03:45:05;;;;;;;12.48;3.55;;;;;;;6.40;77.39;103227.56;7401131;19;20018;-66
2022/03/18 03:47:42;;;;;;;10.38;4.28;;;;;;;6.41;77.28;103221.50;7397670;19;20018;-66
2022/03/18 03:50:12;;;;;;;12.35;3.70;;;;;;;6.42;77.23;103220.69;7401313;19;20018;-66
2022/03/18 03:52:40;;;;;;;13.23;4.05;;;;;;;6.42;76.75;103233.72;7399781;19;20433;-66
2022/03/18 03:55:11;;;;;;;6.97;3.58;;;;;;;6.43;76.55;103235.50;7400807;19;20022;-67
2022/03/18 03:57:39;;;;;;;13.43;3.60;;;;;;;6.40;76.67;103238.88;7401023;19;20018;-67
2022/03/18 04:00:09;;;;;;;11.15;3.97;;;;;;;6.41;76.50;103244.97;7400519;19;20085;-66
2022/03/18 04:02:41;;;;;;;19.35;3.60;;;;;;;6.40;76.20;103245.84;7397792;19;20022;-67
2022/03/18 04:05:11;;;;;;;8.93;3.35;;;;;;;6.38;76.40;103245.75;7400811;19;20041;-66
2022/03/18 04:07:40;;;;;;;12.27;3.60;;;;;;;6.40;76.20;103246.72;7397691;19;20022;-67
2022/03/18 04:10:11;;;;;;;9.82;3.03;;;;;;;6.40;76.28;103248.44;7400147;19;20424;-66
2022/03/18 04:12:39;;;;;;;9.95;3.65;;;;;;;6.40;76.00;103253.66;7399864;19;20032;-67
2022/03/18 04:15:10;;;;;;;13.32;3.83;;;;;;;6.40;75.74;103253.66;7399973;19;20036;-66
2022/03/18 04:17:43;;;;;;;8.63;3.33;;;;;;;6.40;75.82;103249.31;7401078;19;20015;-67
2022/03/18 04:20:13;;;;;;;14.75;3.20;;;;;;;6.39;75.61;103257.97;7397969;19;20022;-67
2022/03/18 04:22:42;;;;;;;10.00;3.35;;;;;;;6.36;75.49;103256.13;7397859;19;20022;-67
2022/03/18 04:25:11;;;;;;;15.77;3.83;;;;;;;6.40;75.52;103264.09;7399981;19;20492;-67
2022/03/18 04:27:40;;;;;;;11.27;3.20;;;;;;;6.41;75.44;103268.44;7397312;19;20022;-66
2022/03/18 04:30:11;;;;;;;14.18;3.35;;;;;;;6.40;75.24;103271.91;7399661;19;20022;-66
2022/03/18 04:32:42;;;;;;;13.35;3.63;;;;;;;6.38;75.13;103273.56;7397459;19;20032;-66
2022/03/18 04:35:12;;;;;;;8.85;3.13;;;;;;;6.36;75.03;103274.38;7396805;19;20015;-67
2022/03/18 04:37:42;;;;;;;10.88;3.42;;;;;;;6.37;75.45;103272.69;7399508;19;20014;-65
2022/03/18 04:40:14;;;;;;;14.80;3.45;;;;;;;6.35;74.87;103288.25;7396068;19;20471;-65
2022/03/18 04:42:44;;;;;;;12.15;3.63;;;;;;;6.35;75.02;103285.66;7397149;19;20019;-66
2022/03/18 04:45:13;;;;;;;12.50;3.22;;;;;;;6.34;75.06;103289.13;7396504;19;20037;-65
2022/03/18 04:47:44;;;;;;;11.57;3.13;;;;;;;6.34;74.87;103302.16;7396761;19;20028;-66
2022/03/18 04:50:13;;;;;;;12.55;3.10;;;;;;;6.34;75.19;103307.38;7398929;19;20023;-66
2022/03/18 04:52:41;;;;;;;12.43;4.00;;;;;;;6.33;74.91;103309.88;7396376;19;20014;-66
2022/03/18 04:55:10;;;;;;;13.73;3.17;;;;;;;6.32;74.99;103309.00;7398459;19;20022;-65
2022/03/18 04:57:38;;;;;;;10.90;3.05;;;;;;;6.30;74.98;103312.41;7398095;19;20433;-66
2022/03/18 05:00:09;;;;;;;12.63;3.33;;;;;;;6.30;74.90;103321.09;7398253;19;20018;-65
2022/03/18 05:02:38;;;;;;;11.13;3.03;;;;;;;6.30;75.07;103325.44;7398169;19;20018;-66
2022/03/18 05:05:11;;;;;;;13.45;2.88;;;;;;;6.29;75.02;103319.34;7395862;19;20018;-65
2022/03/18 05:07:40;;;;;;;10.68;3.58;;;;;;;6.28;75.02;103324.47;7398003;19;20019;-66
2022/03/18 05:10:10;;;;;;;14.85;3.15;;;;;;;6.30;75.11;103328.03;7395942;19;20018;-66
2022/03/18 05:12:38;;;;;;;9.15;3.55;;;;;;;6.29;74.89;103329.78;7397589;19;20078;-65
2022/03/18 05:15:08;;;;;;;12.55;2.95;;;;;;;6.29;74.88;103339.28;7397942;19;20030;-64
2022/03/18 05:17:36;;;;;;;12.63;3.17;;;;;;;6.28;75.08;103343.63;7397838;19;20022;-66
2022/03/18 05:20:10;;;;;;;19.95;3.80;;;;;;;6.29;75.08;103347.13;7394977;19;20479;-65
2022/03/18 05:22:38;;;;;;;11.07;4.00;;;;;;;6.28;75.24;103348.84;7395809;19;20022;-66
2022/03/18 05:25:07;;;;;;;10.18;3.58;;;;;;;6.25;75.53;103343.50;7397522;19;20039;-66
2022/03/18 05:27:35;;;;;;;9.90;3.00;;;;;;;6.23;75.57;103353.00;7395068;19;20033;-67
2022/03/18 05:30:03;;;;;;;14.10;3.55;;;;;;;6.19;75.76;103362.41;7397351;19;20019;-67
2022/03/18 05:32:31;;;;;;;13.27;3.05;;;;;;;6.17;75.84;103358.84;7396540;19;20022;-67
2022/03/18 05:34:59;;;;;;;18.15;4.32;;;;;;;6.15;75.92;103364.84;7396180;19;20010;-66
2022/03/18 05:37:30;;;;;;;12.50;3.35;;;;;;;6.12;76.06;103364.72;7394719;19;20110;-65
2022/03/18 05:39:58;;;;;;;10.52;3.17;;;;;;;6.08;76.38;103373.25;7395242;19;20019;-67
2022/03/18 05:42:26;;;;;;;14.27;3.50;;;;;;;6.06;76.22;103378.41;7396446;19;20014;-66
2022/03/18 05:44:55;;;;;;;16.23;4.00;;;;;;;6.00;76.70;103391.19;7395251;19;20015;-66
2022/03/18 05:47:23;;;;;;;13.02;3.72;;;;;;;5.95;76.67;103393.59;7394286;19;20027;-67
2022/03/18 05:49:51;;;;;;;11.85;2.53;;;;;;;5.90;76.90;103391.63;7394642;19;20022;-66
2022/03/18 05:52:19;;;;;;;15.25;3.65;;;;;;;5.86;76.84;103398.41;7394220;19;20035;-67
2022/03/18 05:54:50;;;;;;;16.92;4.68;;;;;;;5.83;77.15;103399.19;7394245;19;20022;-66
2022/03/18 05:57:15;;;;;;;14.93;3.80;;;;;;;5.81;77.04;103402.56;7394493;19;20019;-67
2022/03/18 05:59:43;;;;;;;13.52;3.10;;;;;;;5.79;76.92;103409.44;7395520;19;20023;-67
2022/03/18 06:02:11;;;;;;;12.90;3.00;;;;;;;5.78;76.74;103408.53;7393847;19;20026;-67
2022/03/18 06:04:40;;;;;;;12.18;2.70;;;;;;;5.76;76.84;103409.28;7390091;19;20022;-65
2022/03/18 06:07:08;;;;;;;10.82;3.30;;;;;;;5.74;76.72;103413.53;7393160;19;20067;-66
2022/03/18 06:12:20;;;;;;;11.68;3.50;;;;;;;5.69;76.30;103421.19;7394589;19;20043;-66
2022/03/18 06:14:48;;;;;;;12.23;2.53;;;;;;;5.65;76.21;103422.78;7393615;19;20023;-66
2022/03/18 06:17:16;;;;;;;13.73;2.97;;;;;;;5.66;76.11;103427.16;7393038;19;20022;-66
2022/03/18 06:19:45;;;;;;;13.48;3.25;;;;;;;5.66;76.08;103434.97;7393052;19;20018;-67
2022/03/18 06:22:13;;;;;;;10.85;2.67;;;;;;;5.65;76.01;103429.66;7393103;19;20022;-67
2022/03/18 06:24:42;;;;;;;17.73;3.58;;;;;;;5.64;76.01;103436.59;7393569;19;20031;-67
2022/03/18 06:27:10;;;;;;;11.82;3.78;;;;;;;5.62;75.84;103440.84;7395473;19;20026;-67
2022/03/18 06:29:43;;;;;;;16.60;3.00;;;;;;;5.61;75.91;103449.53;7393730;19;20018;-67
2022/03/18 06:32:12;;;;;;;12.05;2.92;;;;;;;5.60;75.86;103458.16;7395427;19;20395;-66
2022/03/18 06:34:41;;;;;;;10.45;3.13;;;;;;;5.61;75.78;103459.03;7394985;19;20022;-66
2022/03/18 06:37:09;;;;;;;9.50;2.45;;;;;;;5.59;75.27;103472.00;7394802;19;20036;-66
2022/03/18 06:39:37;;;;;;;17.15;3.05;;;;;;;5.55;75.02;103470.09;7392904;19;20031;-67
2022/03/18 06:42:05;;;;;;;13.18;3.53;;;;;;;5.50;74.75;103487.22;7394371;19;20011;-68
2022/03/18 06:44:34;;;;;;;8.65;3.10;;;;;;;5.48;74.98;103488.88;7394467;19;20022;-68
2022/03/18 06:47:05;;;;;;;13.63;2.33;;;;;;;5.47;74.39;103489.69;7392818;19;20010;-66
2022/03/18 06:49:33;;;;;;;13.65;2.50;;;;;;;5.45;74.86;103491.34;7394270;19;20045;-67
2022/03/18 06:52:03;;;;;;;15.70;4.00;;;;;;;5.43;74.52;103493.00;7394548;19;20035;-66
2022/03/18 06:54:31;;;;;;;14.07;2.65;;;;;;;5.40;74.35;103496.34;7395003;19;20033;-66
2022/03/18 06:56:59;;;;;;;13.45;2.38;;;;;;;5.39;74.29;103504.97;7392667;19;20031;-67
2022/03/18 06:59:27;;;;;;;16.42;3.33;;;;;;;5.36;74.16;103507.47;7392889;19;20103;-68
2022/03/18 07:01:56;;;;;;;9.60;2.30;;;;;;;5.34;74.00;103514.31;7392380;19;20022;-68
2022/03/18 07:04:26;;;;;;;11.40;2.78;;;;;;;5.32;74.13;103508.13;7393794;19;20091;-68
2022/03/18 07:06:54;;;;;;;11.70;2.88;;;;;;;5.31;74.35;103504.66;7392905;19;20019;-68
2022/03/18 07:09:22;;;;;;;20.23;3.33;;;;;;;5.29;74.12;103511.47;7392533;19;20035;-68
2022/03/18 07:11:50;;;;;;;10.73;2.53;;;;;;;5.29;74.28;103511.47;7393973;19;20053;-68
2022/03/18 07:14:19;;;;;;;15.93;3.33;;;;;;;5.28;74.24;103512.34;7392044;19;20018;-69
2022/03/18 07:19:43;;;;;;;18.05;3.67;;;;;;;5.28;74.03;103524.44;7396334;19;20010;-67
2022/03/18 07:22:11;;;;;;;11.68;2.38;;;;;;;5.29;73.91;103521.00;7401965;19;20014;-67
2022/03/18 07:24:39;;;;;;;13.27;2.83;;;;;;;5.30;74.08;103536.69;7398513;19;20375;-66
2022/03/18 07:27:08;;;;;;;12.82;2.45;;;;;;;5.32;73.87;103532.47;7400896;19;20527;-68
2022/03/18 07:29:36;;;;;;;20.42;3.03;;;;;;;5.33;73.36;103534.25;7399172;19;20033;-65
2022/03/18 07:32:04;;;;;;;14.98;2.75;;;;;;;5.35;73.67;103535.19;7400931;19;20035;-66
2022/03/18 07:34:32;;;;;;;14.70;3.00;;;;;;;5.39;73.59;103525.81;7400994;19;20021;-67
2022/03/18 07:37:03;;;;;;;15.10;3.13;;;;;;;5.38;73.08;103535.34;7400197;19;20014;-67
2022/03/18 07:39:31;;;;;;;14.23;2.85;;;;;;;5.42;72.90;103540.66;7400925;19;20027;-68
2022/03/18 07:41:59;;;;;;;16.88;2.70;;;;;;;5.43;73.03;103547.66;7397135;19;20456;-67
2022/03/18 07:44:27;;;;;;;14.68;3.03;;;;;;;5.46;72.86;103542.59;7397606;19;20026;-67
2022/03/18 07:46:56;;;;;;;11.73;2.60;;;;;;;5.47;72.97;103560.91;7397359;19;20015;-67
2022/03/18 07:49:24;;;;;;;10.68;2.72;;;;;;;5.50;72.92;103553.22;7398676;19;20022;-66
2022/03/18 07:51:52;;;;;;;10.98;2.78;;;;;;;5.55;73.02;103564.72;7397573;19;20032;-65
2022/03/18 07:54:22;;;;;;;18.50;2.35;;;;;;;5.63;72.90;103572.88;7397555;19;20475;-66
2022/03/18 07:56:51;;;;;;;10.27;2.30;;;;;;;5.69;72.47;103578.34;7398080;19;20043;-64
2022/03/18 07:59:19;;;;;;;15.70;3.13;;;;;;;5.75;72.34;103574.25;7397616;19;20078;-66
2022/03/18 08:01:47;;;;;;;11.43;3.28;;;;;;;5.78;72.24;103577.88;7397806;19;20031;-66
2022/03/18 08:04:15;;;;;;;12.07;2.80;;;;;;;5.81;72.01;103579.72;7397393;19;20510;-66
2022/03/18 08:06:43;;;;;;;15.70;3.38;;;;;;;5.84;71.87;103580.75;7399445;19;20492;-66
2022/03/18 08:09:11;;;;;;;15.43;2.67;;;;;;;5.85;71.41;103581.63;7398947;19;20026;-66
2022/03/18 08:11:42;;;;;;;15.48;3.90;;;;;;;5.88;71.89;103569.63;7400361;19;20032;-66
2022/03/18 08:14:10;;;;;;;14.52;2.53;;;;;;;5.92;71.39;103583.69;7397276;19;20078;-65
2022/03/18 08:16:38;;;;;;;11.05;2.45;;;;;;;5.92;71.21;103577.59;7398712;19;20029;-63
2022/03/18 08:19:07;;;;;;;11.95;2.53;;;;;;;5.95;71.05;103582.91;7396284;19;20365;-64
2022/03/18 08:21:35;;;;;;;13.40;2.92;;;;;;;5.98;71.16;103585.69;7399488;19;20035;-64
2022/03/18 08:24:05;;;;;;;17.83;2.50;;;;;;;6.02;71.08;103591.09;7397532;19;20018;-66
2022/03/18 08:26:36;;;;;;;14.20;2.75;;;;;;;6.09;70.89;103593.97;7399028;19;20394;-66
2022/03/18 08:29:07;;;;;;;12.30;2.95;;;;;;;6.14;70.29;103597.66;7396240;19;20086;-67
2022/03/18 08:31:35;;;;;;;14.52;3.25;;;;;;;6.18;70.55;103594.38;7399296;19;20027;-66
2022/03/18 08:34:04;;;;;;;19.70;4.00;;;;;;;6.22;70.34;103595.38;7396922;19;20022;-67
2022/03/18 08:36:32;;;;;;;17.77;3.83;;;;;;;6.26;70.36;103594.69;7396356;19;20472;-66
2022/03/18 08:39:01;;;;;;;19.10;3.33;;;;;;;6.30;70.18;103596.59;7396619;19;20026;-68
2022/03/18 08:41:29;;;;;;;15.48;3.42;;;;;;;6.34;70.13;103602.03;7396203;19;20014;-66
2022/03/18 08:43:57;;;;;;;17.23;3.28;;;;;;;6.40;69.95;103603.97;7396535;19;20019;-65
2022/03/18 08:46:28;;;;;;;16.50;3.72;;;;;;;6.45;69.50;103610.28;7398845;19;20027;-67
2022/03/18 08:48:56;;;;;;;11.50;2.63;;;;;;;6.48;69.48;103606.91;7396183;19;20023;-66
2022/03/18 08:51:24;;;;;;;12.40;2.67;;;;;;;6.51;69.54;103614.88;7396315;19;20039;-68
2022/03/18 08:53:52;;;;;;;12.68;3.42;;;;;;;6.53;68.86;103618.41;7395975;19;20041;-67
2022/03/18 08:56:20;;;;;;;13.57;3.10;;;;;;;6.54;68.93;103629.75;7395863;19;20483;-66
2022/03/18 08:58:50;;;;;;;13.32;4.03;;;;;;;6.55;68.91;103624.59;7396030;19;20030;-68
2022/03/18 09:01:18;;;;;;;15.90;2.75;;;;;;;6.58;68.68;103631.66;7398353;19;20035;-66
2022/03/18 09:03:49;;;;;;;15.48;3.38;;;;;;;6.60;68.63;103633.50;7395498;19;20018;-67
2022/03/18 09:06:17;;;;;;;17.48;3.33;;;;;;;6.64;68.52;103629.31;7397501;19;20372;-67
2022/03/18 09:08:45;;;;;;;15.13;2.92;;;;;;;6.68;68.77;103628.59;7395775;19;20039;-65
2022/03/18 09:11:14;;;;;;;13.45;3.13;;;;;;;6.75;68.15;103629.72;7397920;19;20018;-67
2022/03/18 09:13:42;;;;;;;15.65;3.60;;;;;;;6.83;68.36;103631.81;7396300;19;20035;-66
2022/03/18 09:16:11;;;;;;;13.95;3.42;;;;;;;6.89;68.20;103632.88;7397518;19;20107;-66
2022/03/18 09:18:48;;;;;;;20.60;3.78;;;;;;;6.95;67.97;103643.56;7395573;19;20074;-67
2022/03/18 09:21:16;;;;;;;15.63;3.53;;;;;;;7.03;67.98;103642.16;7398234;19;20035;-67
2022/03/18 09:23:44;;;;;;;13.13;3.00;;;;;;;7.11;67.77;103648.56;7395097;19;20018;-65
2022/03/18 09:26:12;;;;;;;13.25;3.30;;;;;;;7.20;67.60;103650.66;7397564;19;20073;-67
2022/03/18 09:28:40;;;;;;;13.55;3.75;;;;;;;7.28;67.15;103654.47;7397189;19;20022;-66
2022/03/18 09:31:08;;;;;;;16.95;3.55;;;;;;;7.38;67.19;103665.25;7394839;19;20022;-66
2022/03/18 09:33:37;;;;;;;16.25;4.05;;;;;;;7.49;67.09;103669.16;7395318;19;20031;-66
2022/03/18 09:36:08;;;;;;;15.70;3.55;;;;;;;7.59;66.16;103668.69;7394874;19;20015;-65
2022/03/18 09:38:36;;;;;;;15.85;3.58;;;;;;;7.70;66.57;103674.31;7394978;19;20035;-66
2022/03/18 09:41:05;;;;;;;16.67;4.60;;;;;;;7.77;66.00;103667.59;7396511;19;20011;-65
2022/03/18 09:43:36;;;;;;;17.58;3.95;;;;;;;7.93;65.53;103682.13;7395610;19;20029;-67
2022/03/18 09:46:05;;;;;;;11.32;3.70;;;;;;;7.98;65.03;103668.38;7396520;19;20511;-66
2022/03/18 09:48:40;;;;;;;15.45;4.70;;;;;;;8.04;64.93;103670.31;7395364;19;20031;-65
2022/03/18 09:51:11;;;;;;;15.35;4.32;;;;;;;8.09;64.58;103681.84;7395337;19;20031;-67
2022/03/18 09:53:39;;;;;;;12.93;4.78;;;;;;;8.13;63.50;103677.63;7394864;19;20027;-69
2022/03/18 09:56:08;;;;;;;17.42;4.40;;;;;;;8.15;64.53;103681.16;7394758;19;20032;-67
2022/03/18 09:58:37;;;;;;;19.42;4.82;;;;;;;8.20;64.74;103684.84;7394624;19;20361;-67
2022/03/18 10:01:05;;;;;;;17.48;4.50;;;;;;;8.32;64.40;103692.22;7394868;19;20023;-66
2022/03/18 10:03:41;;;;;;;19.58;4.28;;;;;;;8.44;64.00;103691.75;7395102;19;20018;-64
2022/03/18 10:06:12;;;;;;;13.32;4.53;;;;;;;8.54;63.92;103691.25;7394222;19;20035;-66
2022/03/18 10:08:51;;;;;;;18.23;4.63;;;;;;;8.62;63.02;103692.41;7396514;19;20031;-66
2022/03/18 10:11:21;;;;;;;18.10;4.90;;;;;;;8.64;63.24;103689.84;7394135;19;20035;-67
2022/03/18 10:13:54;;;;;;;12.48;4.88;;;;;;;8.67;62.71;103692.59;7392453;19;20035;-65
2022/03/18 10:16:36;;;;;;;15.30;5.28;;;;;;;8.67;62.09;103694.28;7394993;19;20025;-66
2022/03/18 10:19:06;;;;;;;21.73;5.32;;;;;;;8.72;63.24;103701.47;7394948;19;20374;-65
2022/03/18 10:21:52;;;;;;;16.98;5.38;;;;;;;8.76;62.66;103694.63;7394376;19;20040;-65
2022/03/18 10:24:21;;;;;;;15.45;5.53;;;;;;;8.77;62.65;103704.22;7392242;19;20029;-65
2022/03/18 10:26:50;;;;;;;17.38;5.65;;;;;;;8.77;62.58;103691.13;7392207;19;20375;-64
2022/03/18 10:29:19;;;;;;;14.73;5.57;;;;;;;8.76;61.96;103699.84;7393824;19;20017;-65
2022/03/18 10:32:03;;;;;;;20.45;6.45;;;;;;;8.73;61.54;103697.13;7393075;19;20022;-66
2022/03/18 10:37:21;;;;;;;14.20;4.88;;;;;;;8.71;62.38;103697.06;7394122;19;20018;-66
2022/03/18 10:39:50;;;;;;;17.15;6.15;;;;;;;8.75;62.65;103679.75;7394582;19;20015;-68
2022/03/18 10:42:20;;;;;;;17.05;6.80;;;;;;;8.80;62.31;103678.16;7392261;19;20503;-67
2022/03/18 10:44:51;;;;;;;17.35;7.55;;;;;;;8.85;62.39;103684.44;7394563;19;20022;-67
2022/03/18 10:47:30;;;;;;;20.45;7.75;;;;;;;8.88;61.41;103692.38;7392894;19;20015;-67
2022/03/18 10:50:16;;;;;;;19.55;7.32;;;;;;;8.88;60.97;103681.91;7392352;19;20515;-68
2022/03/18 10:53:06;;;;;;;17.10;7.15;;;;;;;8.91;61.31;103676.78;7408057;19;20022;-67
2022/03/18 10:55:36;;;;;;;20.17;7.90;;;;;;;8.93;61.71;103668.97;7408512;19;20425;-67
2022/03/18 10:58:08;;;;;;;20.63;7.82;;;;;;;8.95;61.13;103680.41;7409275;19;20418;-67
2022/03/18 11:00:38;;;;;;;16.48;6.95;;;;;;;9.00;61.67;103676.19;7409059;19;20010;-67
2022/03/18 11:03:07;;;;;;;22.23;6.90;;;;;;;9.03;61.56;103672.78;7406708;19;20161;-66
2022/03/18 11:05:37;;;;;;;20.60;7.30;;;;;;;9.09;61.56;103672.97;7407109;19;20014;-66
2022/03/18 11:08:12;;;;;;;16.45;6.35;;;;;;;9.15;60.84;103667.03;7408366;19;20045;-67
2022/03/18 11:13:29;;;;;;;16.90;7.75;;;;;;;9.23;61.17;103670.78;7406917;19;20035;-67
2022/03/18 11:15:59;;;;;;;17.67;7.28;;;;;;;9.28;60.60;103669.19;7407699;19;20041;-66
2022/03/18 11:18:29;;;;;;;19.00;7.60;;;;;;;9.32;60.61;103678.03;7408463;19;20036;-67
2022/03/18 11:20:58;;;;;;;21.20;8.38;;;;;;;9.35;60.11;103688.59;7405789;19;20018;-66
2022/03/18 11:23:29;;;;;;;19.98;7.70;;;;;;;9.34;59.49;103679.88;7405225;19;20022;-67
2022/03/18 11:26:01;;;;;;;18.95;7.93;;;;;;;9.37;59.68;103681.69;7408034;19;20023;-66
2022/03/18 11:28:30;;;;;;;16.00;6.40;;;;;;;9.41;59.64;103689.66;7404895;19;20381;-67
2022/03/18 11:31:06;;;;;;;21.13;7.50;;;;;;;9.45;58.76;103691.56;7405939;19;20374;-67
2022/03/18 11:33:35;;;;;;;19.85;7.80;;;;;;;9.49;59.34;103691.66;7405954;19;20027;-66
2022/03/18 11:36:15;;;;;;;14.85;5.68;;;;;;;9.50;58.04;103688.19;7404811;19;20019;-67
2022/03/18 11:39:06;;;;;;;18.50;6.40;;;;;;;9.54;56.78;103684.81;7407395;19;20006;-67
2022/03/18 11:41:50;;;;;;;15.35;5.68;;;;;;;9.56;56.54;103681.38;7407935;19;20036;-66
2022/03/18 11:44:52;;;;;;;18.25;5.63;;;;;;;9.57;57.04;103683.16;7405203;19;20371;-68
2022/03/18 11:47:44;;;;;;;15.27;5.57;;;;;;;9.60;57.70;103677.13;7404652;19;20483;-67
2022/03/18 11:50:36;;;;;;;16.95;5.80;;;;;;;9.64;56.34;103671.13;7406883;19;20026;-67
2022/03/18 11:53:05;;;;;;;13.05;5.15;;;;;;;9.67;57.04;103665.97;7405090;19;20031;-67
2022/03/18 11:55:35;;;;;;;14.88;5.85;;;;;;;9.72;55.92;103667.00;7405090;19;20018;-66