Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:26;;;;;;;4.43;3.83;;;;;;;25.35;60.33;100760.44;5095253;28;20051;-53
2023/06/15 00:04:55;;;;;;;4.72;4.03;;;;;;;25.34;60.16;100750.63;5095423;28;20052;-50
2023/06/15 00:07:22;;;;;;;5.80;4.75;;;;;;;25.35;60.01;100746.91;5095107;28;20078;-52
2023/06/15 00:09:50;;;;;;;4.75;4.25;;;;;;;25.35;59.96;100757.72;5094817;28;20404;-53
2023/06/15 00:12:17;;;;;;;5.13;4.22;;;;;;;25.35;60.17;100769.41;5095188;28;20040;-54
2023/06/15 00:14:44;;;;;;;5.40;4.30;;;;;;;25.34;59.91;100772.31;5095243;28;20044;-54
2023/06/15 00:17:12;;;;;;;5.28;4.10;;;;;;;25.34;59.98;100759.59;5095073;28;20051;-53
2023/06/15 00:19:39;;;;;;;4.65;3.88;;;;;;;25.34;59.88;100754.19;5094989;28;20387;-51
2023/06/15 00:22:09;;;;;;;5.20;4.70;;;;;;;25.33;59.96;100766.06;5094720;28;20047;-51
2023/06/15 00:24:37;;;;;;;5.68;4.60;;;;;;;25.34;60.04;100769.59;5094497;28;20438;-50
2023/06/15 00:27:07;;;;;;;7.22;4.57;;;;;;;25.33;59.91;100785.03;5094241;28;20052;-53
2023/06/15 00:29:35;;;;;;;6.22;4.20;;;;;;;25.34;59.97;100788.56;5094870;28;20047;-53
2023/06/15 00:32:04;;;;;;;4.90;4.15;;;;;;;25.33;59.79;100781.47;5094916;28;20510;-55
2023/06/15 00:34:31;;;;;;;7.13;3.63;;;;;;;25.34;59.75;100799.41;5094711;28;20051;-54
2023/06/15 00:36:59;;;;;;;6.95;3.75;;;;;;;25.34;59.72;100796.69;5094493;28;20039;-52
2023/06/15 00:39:26;;;;;;;4.65;4.05;;;;;;;25.33;59.47;100793.16;5094459;28;20044;-51
2023/06/15 00:41:55;;;;;;;6.47;4.25;;;;;;;25.32;59.38;100791.47;5092931;28;20048;-53
2023/06/15 00:44:22;;;;;;;6.78;4.32;;;;;;;25.33;59.34;100792.31;5093187;28;20074;-54
2023/06/15 00:46:50;;;;;;;4.70;3.75;;;;;;;25.32;59.17;100802.31;5093393;28;20055;-53
2023/06/15 00:49:20;;;;;;;5.68;3.75;;;;;;;25.32;59.50;100801.44;5094325;28;20510;-54
2023/06/15 00:51:48;;;;;;;7.43;4.28;;;;;;;25.31;59.38;100795.16;5094429;28;20044;-51
2023/06/15 00:54:21;;;;;;;5.05;4.30;;;;;;;25.32;59.56;100790.59;5093005;28;20048;-55
2023/06/15 00:56:50;;;;;;;5.70;3.90;;;;;;;25.31;59.60;100794.31;5094328;28;20464;-53
2023/06/15 00:59:18;;;;;;;5.95;4.00;;;;;;;25.31;59.49;100799.75;5094158;28;20048;-53
2023/06/15 01:01:54;;;;;;;6.95;4.07;;;;;;;25.32;59.44;100787.88;5093297;28;20056;-52
2023/06/15 01:04:24;;;;;;;8.68;4.45;;;;;;;25.31;59.61;100806.00;5094267;28;20040;-53
2023/06/15 01:07:02;;;;;;;4.38;3.97;;;;;;;25.31;59.90;100805.16;5093308;28;20044;-51
2023/06/15 01:09:33;;;;;;;7.88;3.90;;;;;;;25.32;59.80;100806.84;5093508;28;20052;-50
2023/06/15 01:12:05;;;;;;;6.07;4.13;;;;;;;25.33;59.68;100814.00;5093770;28;20051;-53
2023/06/15 01:14:33;;;;;;;4.53;3.88;;;;;;;25.32;59.84;100809.56;5076222;28;20051;-52
2023/06/15 01:17:05;;;;;;;4.28;3.47;;;;;;;25.32;60.17;100793.31;5075942;28;20048;-51
2023/06/15 01:23:01;;;;;;;6.07;4.65;;;;;;;25.32;60.03;100802.31;5092423;28;20056;-49
2023/06/15 01:25:44;;;;;;;6.53;4.20;;;;;;;25.32;60.03;100801.44;5092745;28;20056;-50
2023/06/15 01:28:15;;;;;;;;;;;;;;;25.29;59.81;100801.81;5092766;28;20063;-50
2023/06/15 01:30:54;;;;;;;10.82;4.90;;;;;;;25.31;59.92;100805.16;5093959;28;19927;-53
2023/06/15 01:33:22;;;;;;;5.10;3.83;;;;;;;25.30;59.99;100808.91;5094006;28;20044;-53
2023/06/15 01:35:50;;;;;;;4.40;3.83;;;;;;;25.30;59.89;100808.91;5092811;28;20048;-51
2023/06/15 01:38:26;;;;;;;5.40;3.92;;;;;;;25.30;59.70;100806.19;5093758;28;20480;-54
2023/06/15 01:40:54;;;;;;;6.60;4.10;;;;;;;25.29;59.79;100812.63;5092594;28;20055;-49
2023/06/15 01:43:26;;;;;;;8.07;4.00;;;;;;;25.29;59.71;100820.78;5093590;28;20384;-53
2023/06/15 01:45:55;;;;;;;6.20;3.63;;;;;;;25.29;59.88;100812.63;5092289;28;20063;-50
2023/06/15 01:48:25;;;;;;;5.40;4.10;;;;;;;25.29;59.71;100815.34;5093634;28;20048;-53
2023/06/15 01:50:54;;;;;;;5.53;3.85;;;;;;;25.29;59.41;100807.22;5092463;28;20427;-51
2023/06/15 01:53:22;;;;;;;6.25;4.72;;;;;;;25.28;59.38;100813.63;5093890;28;20044;-51
2023/06/15 01:55:50;;;;;;;4.57;3.88;;;;;;;25.28;59.57;100813.63;5092506;28;20063;-50
2023/06/15 01:58:17;;;;;;;5.60;3.80;;;;;;;25.27;59.22;100807.38;5092760;28;20488;-50
2023/06/15 02:00:46;;;;;;;5.25;3.35;;;;;;;25.28;59.24;100813.63;5092603;28;20056;-54
2023/06/15 02:03:13;;;;;;;6.00;3.28;;;;;;;25.27;59.44;100806.53;5093302;28;20036;-51
2023/06/15 02:05:41;;;;;;;4.88;3.70;;;;;;;25.28;59.37;100809.09;5093466;28;20044;-54
2023/06/15 02:08:10;;;;;;;5.90;3.47;;;;;;;25.27;59.38;100806.53;5093290;28;20051;-50
2023/06/15 02:10:38;;;;;;;4.60;3.90;;;;;;;25.26;59.11;100800.28;5092008;28;20048;-53
2023/06/15 02:13:08;;;;;;;6.32;4.50;;;;;;;25.28;59.13;100808.22;5092490;28;20063;-53
2023/06/15 02:15:36;;;;;;;4.30;3.63;;;;;;;25.27;59.19;100803.81;5092407;28;20055;-54
2023/06/15 02:18:11;;;;;;;6.25;3.53;;;;;;;25.26;59.26;100796.72;5093333;28;20044;-54
2023/06/15 02:20:40;;;;;;;4.85;3.70;;;;;;;25.25;59.14;100793.16;5093563;28;20048;-54
2023/06/15 02:23:09;;;;;;;4.32;3.80;;;;;;;25.25;58.99;100793.16;5091792;28;20376;-53
2023/06/15 02:25:37;;;;;;;4.70;3.42;;;;;;;25.25;58.98;100797.75;5093217;28;20496;-51
2023/06/15 02:28:05;;;;;;;5.93;3.13;;;;;;;25.25;59.00;100804.00;5092194;28;20052;-53
2023/06/15 02:30:32;;;;;;;5.43;3.22;;;;;;;25.25;58.96;100797.75;5093071;28;20048;-54
2023/06/15 02:33:00;;;;;;;5.22;3.58;;;;;;;25.26;59.00;100799.44;5094117;28;20051;-51
2023/06/15 02:35:28;;;;;;;4.85;3.47;;;;;;;25.25;58.95;100800.44;5095688;28;20055;-52
2023/06/15 02:37:56;;;;;;;6.13;3.63;;;;;;;25.25;58.75;100797.75;5096195;28;20048;-49
2023/06/15 02:40:24;;;;;;;4.88;3.83;;;;;;;25.25;58.69;100800.44;5095619;28;20052;-51
2023/06/15 02:42:51;;;;;;;5.22;3.85;;;;;;;25.24;58.61;100799.59;5096773;28;20499;-50
2023/06/15 02:45:19;;;;;;;4.30;3.60;;;;;;;25.24;58.55;100798.72;5096739;28;20036;-51
2023/06/15 02:47:47;;;;;;;4.65;3.65;;;;;;;25.24;58.84;100805.03;5095351;28;20058;-51
2023/06/15 02:50:17;;;;;;;5.32;3.13;;;;;;;25.23;58.72;100795.19;5095845;28;20068;-50
2023/06/15 02:52:53;;;;;;;5.10;3.35;;;;;;;25.24;58.74;100787.91;5095791;28;20048;-52
2023/06/15 02:55:21;;;;;;;4.47;3.38;;;;;;;25.25;58.79;100798.59;5095667;28;20052;-54
2023/06/15 02:57:49;;;;;;;4.43;3.97;;;;;;;25.25;58.74;100803.16;5095172;28;20503;-53
2023/06/15 03:00:37;;;;;;;4.57;3.30;;;;;;;25.24;58.78;100801.44;5089038;28;20059;-50
2023/06/15 03:03:16;;;;;;;6.43;3.30;;;;;;;25.24;58.47;100798.72;5095294;28;20044;-50
2023/06/15 03:05:47;;;;;;;6.55;3.47;;;;;;;25.24;58.49;100802.31;5095408;28;20052;-53
2023/06/15 03:08:15;;;;;;;8.70;4.03;;;;;;;25.25;58.62;100803.16;5096473;28;20377;-51
2023/06/15 03:11:09;;;;;;;4.10;3.28;;;;;;;25.24;58.61;100805.03;5095485;28;20055;-50
2023/06/15 03:13:36;;;;;;;4.78;3.30;;;;;;;25.23;58.76;100799.75;5094936;28;20399;-50
2023/06/15 03:16:07;;;;;;;5.15;3.28;;;;;;;25.23;58.88;100802.47;5094979;28;20059;-50
2023/06/15 03:18:35;;;;;;;4.10;3.22;;;;;;;25.24;58.59;100813.16;5095676;28;20515;-52
2023/06/15 03:21:07;;;;;;;4.00;2.95;;;;;;;25.23;58.77;100813.31;5095161;28;20055;-53
2023/06/15 03:23:38;;;;;;;5.93;4.28;;;;;;;25.23;58.77;100803.31;5094501;28;20515;-52
2023/06/15 03:26:06;;;;;;;4.82;3.50;;;;;;;25.23;58.58;100806.03;5094657;28;20060;-51
2023/06/15 03:28:38;;;;;;;5.57;3.50;;;;;;;25.24;58.82;100817.69;5094523;28;20052;-53
2023/06/15 03:31:10;;;;;;;4.70;3.17;;;;;;;25.21;58.68;100813.50;5094586;28;20392;-51
2023/06/15 03:33:37;;;;;;;4.68;3.50;;;;;;;25.22;58.58;100807.03;5096431;28;20360;-51
2023/06/15 03:36:05;;;;;;;5.13;3.25;;;;;;;25.21;58.72;100813.50;5095732;28;20051;-50
2023/06/15 03:38:34;;;;;;;8.70;3.63;;;;;;;25.22;58.62;100817.88;5094544;28;20056;-51
2023/06/15 03:41:01;;;;;;;5.40;3.35;;;;;;;25.22;58.71;100814.34;5094886;28;20059;-52
2023/06/15 03:43:29;;;;;;;5.40;3.90;;;;;;;25.21;58.71;100813.50;5094222;28;20044;-50
2023/06/15 03:45:57;;;;;;;4.18;3.08;;;;;;;25.21;58.70;100820.78;5094067;28;20056;-51
2023/06/15 03:48:24;;;;;;;4.93;3.30;;;;;;;25.20;58.84;100809.09;5094662;28;20048;-53
2023/06/15 03:50:52;;;;;;;5.45;3.47;;;;;;;25.20;58.80;100825.34;5094410;28;20051;-52
2023/06/15 03:53:20;;;;;;;4.40;3.45;;;;;;;25.21;58.74;100828.91;5094293;28;20052;-49
2023/06/15 03:55:48;;;;;;;4.50;3.60;;;;;;;25.20;58.74;100835.31;5094075;28;20059;-49
2023/06/15 03:58:17;;;;;;;5.38;3.80;;;;;;;25.20;58.80;100835.31;5095501;28;20060;-51
2023/06/15 04:00:47;;;;;;;5.80;4.10;;;;;;;25.21;58.64;100842.44;5094073;28;20048;-52
2023/06/15 04:03:17;;;;;;;3.85;2.90;;;;;;;25.20;58.60;100841.59;5094230;28;20059;-51
2023/06/15 04:05:45;;;;;;;4.50;3.38;;;;;;;25.19;58.74;100839.91;5094463;28;20048;-53
2023/06/15 04:08:12;;;;;;;4.25;3.20;;;;;;;25.21;58.71;100854.13;5095610;28;20055;-53
2023/06/15 04:10:40;;;;;;;4.50;3.63;;;;;;;25.21;58.72;100850.59;5095181;28;20051;-54
2023/06/15 04:13:07;;;;;;;4.50;3.53;;;;;;;25.20;58.54;100847.03;5095149;28;20067;-53
2023/06/15 04:15:36;;;;;;;3.92;2.97;;;;;;;25.19;58.54;100850.72;5094019;28;20047;-51
2023/06/15 04:18:04;;;;;;;4.18;3.22;;;;;;;25.19;58.54;100848.03;5094103;28;20044;-50
2023/06/15 04:20:32;;;;;;;4.97;3.78;;;;;;;25.19;58.59;100852.59;5093687;28;20052;-52
2023/06/15 04:23:01;;;;;;;4.05;3.05;;;;;;;25.18;58.52;100850.91;5093848;28;20048;-53
2023/06/15 04:25:28;;;;;;;4.65;3.35;;;;;;;25.19;58.53;100850.72;5094850;28;20044;-53
2023/06/15 04:27:57;;;;;;;5.47;3.67;;;;;;;25.19;58.48;100853.44;5093518;28;20071;-51
2023/06/15 04:30:25;;;;;;;5.30;3.35;;;;;;;25.19;58.73;100855.31;5093410;28;20060;-52
2023/06/15 04:32:59;;;;;;;5.72;3.60;;;;;;;25.19;58.63;100853.44;5093590;28;20055;-50
2023/06/15 04:35:34;;;;;;;4.70;3.28;;;;;;;25.20;58.64;100857.00;5093291;28;20055;-49
2023/06/15 04:38:06;;;;;;;4.57;3.63;;;;;;;25.19;58.68;100852.59;5093732;28;20530;-50
2023/06/15 04:40:33;;;;;;;4.72;3.42;;;;;;;25.18;58.50;100850.91;5093046;28;20288;-53
2023/06/15 04:43:02;;;;;;;4.30;3.55;;;;;;;25.19;58.52;100855.31;5093524;28;20048;-52
2023/06/15 04:45:31;;;;;;;3.85;2.92;;;;;;;25.19;58.50;100855.31;5093021;28;20059;-51
2023/06/15 04:47:59;;;;;;;3.97;3.13;;;;;;;25.19;58.67;100855.31;5093543;28;20066;-52
2023/06/15 04:50:29;;;;;;;4.20;3.17;;;;;;;25.18;58.59;100862.59;5092809;28;20056;-54
2023/06/15 04:52:58;;;;;;;4.88;3.20;;;;;;;25.19;58.66;100860.72;5092753;28;20047;-51
2023/06/15 04:55:26;;;;;;;5.28;3.17;;;;;;;25.19;58.41;100863.44;5092173;28;20055;-53
2023/06/15 04:57:54;;;;;;;3.70;3.08;;;;;;;25.18;58.61;100862.59;5092179;28;20044;-49
2023/06/15 05:00:22;;;;;;;4.38;3.30;;;;;;;25.19;58.75;100860.72;5093337;28;20052;-52
2023/06/15 05:02:55;;;;;;;4.38;3.63;;;;;;;25.19;58.53;100858.84;5093823;28;20045;-49
2023/06/15 05:05:22;;;;;;;3.70;3.05;;;;;;;25.19;58.67;100856.16;5092953;28;20044;-52
2023/06/15 05:07:50;;;;;;;4.85;3.53;;;;;;;25.18;58.83;100853.63;5094188;28;20078;-49
2023/06/15 05:10:18;;;;;;;7.10;3.72;;;;;;;25.19;58.70;100864.28;5092866;28;20062;-50
2023/06/15 05:13:04;;;;;;;4.72;3.78;;;;;;;25.19;58.72;100864.28;5092994;28;20051;-51
2023/06/15 05:15:32;;;;;;;4.25;3.22;;;;;;;25.19;58.71;100860.72;5092657;28;20495;-54
2023/06/15 05:17:59;;;;;;;4.65;3.08;;;;;;;25.18;58.58;100853.63;5092927;28;20063;-50
2023/06/15 05:20:27;;;;;;;4.25;3.38;;;;;;;25.19;58.73;100860.72;5093765;28;20044;-52
2023/06/15 05:22:56;;;;;;;3.60;2.72;;;;;;;25.20;58.76;100863.28;5093958;28;20055;-49
2023/06/15 05:25:24;;;;;;;4.82;3.17;;;;;;;25.19;58.61;100853.44;5092900;28;20051;-52
2023/06/15 05:27:51;;;;;;;4.10;3.20;;;;;;;25.18;58.63;100854.47;5092234;28;20052;-51
2023/06/15 05:30:19;;;;;;;5.47;3.30;;;;;;;25.18;58.74;100850.91;5092392;28;20059;-51
2023/06/15 05:32:46;;;;;;;3.88;3.28;;;;;;;25.18;58.85;100854.47;5093944;28;20059;-51
2023/06/15 05:35:14;;;;;;;4.25;3.35;;;;;;;25.19;58.94;100861.56;5092073;28;20380;-54
2023/06/15 05:37:42;;;;;;;4.55;3.60;;;;;;;25.19;58.75;100863.44;5092529;28;20056;-51
2023/06/15 05:40:11;;;;;;;4.00;3.38;;;;;;;25.19;58.91;100861.56;5092615;28;20052;-54
2023/06/15 05:42:39;;;;;;;4.22;3.28;;;;;;;25.19;58.58;100869.69;5092267;28;20052;-55
2023/06/15 05:45:06;;;;;;;4.82;3.83;;;;;;;25.16;58.22;100867.34;5092523;28;20048;-55
2023/06/15 05:47:35;;;;;;;6.97;3.55;;;;;;;25.13;57.95;100879.34;5092187;28;20052;-55
2023/06/15 05:50:04;;;;;;;5.40;3.83;;;;;;;25.11;58.01;100881.38;5092414;28;20059;-55
2023/06/15 05:52:33;;;;;;;5.72;3.67;;;;;;;25.09;57.94;100861.75;5092456;28;20059;-55
2023/06/15 05:55:00;;;;;;;4.65;3.47;;;;;;;25.09;58.14;100877.16;5092598;28;20051;-55
2023/06/15 05:57:28;;;;;;;5.13;4.13;;;;;;;25.09;58.50;100883.41;5092562;28;20080;-54
2023/06/15 05:59:56;;;;;;;5.18;3.47;;;;;;;25.09;58.61;100883.41;5092337;28;20048;-53
2023/06/15 06:02:23;;;;;;;6.00;4.15;;;;;;;25.09;58.46;100882.56;5092515;28;20056;-51
2023/06/15 06:04:54;;;;;;;4.95;4.28;;;;;;;25.08;58.49;100892.53;5092448;28;20480;-54
2023/06/15 06:07:24;;;;;;;5.50;4.00;;;;;;;25.09;58.18;100890.69;5093853;28;20056;-54
2023/06/15 06:09:51;;;;;;;5.47;3.88;;;;;;;25.07;57.96;100890.81;5095983;28;20048;-54
2023/06/15 06:12:19;;;;;;;4.75;4.03;;;;;;;25.06;57.82;100882.88;5096395;28;20063;-54
2023/06/15 06:14:47;;;;;;;5.80;3.85;;;;;;;25.03;57.65;100894.88;5095965;28;20044;-55
2023/06/15 06:17:14;;;;;;;5.40;4.63;;;;;;;25.00;57.47;100888.97;5096445;28;20520;-55
2023/06/15 06:20:05;;;;;;;5.80;4.28;;;;;;;24.92;57.38;100890.66;5097441;28;20040;-55
2023/06/15 06:22:33;;;;;;;6.13;4.90;;;;;;;24.89;57.45;100887.44;5096414;28;20411;-51
2023/06/15 06:25:00;;;;;;;7.13;5.40;;;;;;;24.85;57.35;100883.38;5079458;28;20048;-53
2023/06/15 06:27:27;;;;;;;8.35;5.32;;;;;;;24.82;57.22;100887.25;5096075;28;20052;-53
2023/06/15 06:29:55;;;;;;;7.13;5.93;;;;;;;24.81;56.95;100884.72;5095240;28;20044;-58
2023/06/15 06:32:22;;;;;;;6.00;5.20;;;;;;;24.81;57.11;100887.41;5079046;28;20485;-57
2023/06/15 06:34:50;;;;;;;4.65;4.13;;;;;;;24.82;57.07;100887.25;5075960;28;20045;-59
2023/06/15 06:37:17;;;;;;;6.72;5.50;;;;;;;24.86;56.83;100888.59;5076591;28;20044;-57
2023/06/15 06:39:44;;;;;;;6.30;5.05;;;;;;;24.88;56.91;100885.75;5085882;28;20046;-58
2023/06/15 06:42:12;;;;;;;6.28;4.70;;;;;;;24.90;56.71;100889.13;5096657;28;20048;-55
2023/06/15 06:44:40;;;;;;;7.18;4.72;;;;;;;24.92;56.83;100893.38;5096096;28;20051;-56
2023/06/15 06:47:07;;;;;;;5.00;4.47;;;;;;;24.94;57.20;100886.94;5082335;28;20048;-55
2023/06/15 06:49:34;;;;;;;5.90;4.60;;;;;;;24.97;57.21;100890.16;5076229;28;20071;-56
2023/06/15 06:52:03;;;;;;;5.32;4.53;;;;;;;24.99;57.39;100893.53;5076215;28;20049;-56
2023/06/15 06:54:30;;;;;;;6.88;4.38;;;;;;;25.03;57.25;100889.47;5076285;28;20130;-55
2023/06/15 06:56:57;;;;;;;5.60;3.80;;;;;;;25.08;57.19;100887.13;5076084;28;20040;-54
2023/06/15 06:59:25;;;;;;;3.85;3.15;;;;;;;25.10;56.82;100882.41;5075947;28;20480;-52
2023/06/15 07:02:12;;;;;;;5.22;3.80;;;;;;;25.14;56.92;100886.47;5076560;28;20056;-59
2023/06/15 07:04:40;;;;;;;6.63;4.22;;;;;;;25.18;57.13;100878.00;5058604;28;20064;-58
2023/06/15 07:07:08;;;;;;;7.13;4.20;;;;;;;25.23;57.38;100881.88;5076251;28;20055;-50
2023/06/15 07:09:35;;;;;;;5.80;3.90;;;;;;;25.28;57.64;100881.38;5091459;28;20056;-54
2023/06/15 07:12:03;;;;;;;6.32;3.85;;;;;;;25.31;57.85;100876.47;5095004;28;20043;-53
2023/06/15 07:14:30;;;;;;;7.13;4.30;;;;;;;25.37;58.09;100883.09;5095523;28;20055;-55
2023/06/15 07:16:58;;;;;;;4.20;3.42;;;;;;;25.40;58.22;100882.72;5096104;28;20501;-52
2023/06/15 07:19:25;;;;;;;6.05;4.38;;;;;;;25.42;58.36;100880.69;5094363;28;20048;-54
2023/06/15 07:21:52;;;;;;;9.98;5.18;;;;;;;25.43;58.42;100885.09;5095484;28;20385;-52
2023/06/15 07:24:20;;;;;;;10.00;5.50;;;;;;;25.43;58.26;100887.81;5094317;28;20056;-56
2023/06/15 07:26:47;;;;;;;9.48;6.05;;;;;;;25.44;58.10;100880.53;5095563;28;20051;-57
2023/06/15 07:29:15;;;;;;;10.52;6.15;;;;;;;25.47;58.24;100891.03;5095691;28;20044;-51
2023/06/15 07:31:42;;;;;;;12.73;5.88;;;;;;;25.47;58.02;100880.19;5095682;28;20048;-53
2023/06/15 07:34:09;;;;;;;8.52;5.50;;;;;;;25.48;58.23;100881.88;5095512;28;20052;-55
2023/06/15 07:36:37;;;;;;;15.57;7.00;;;;;;;25.47;58.16;100889.16;5095778;28;20040;-56
2023/06/15 07:39:05;;;;;;;11.25;6.28;;;;;;;25.46;58.12;100887.47;5095804;28;20078;-55
2023/06/15 07:41:33;;;;;;;9.93;6.72;;;;;;;25.43;57.96;100884.25;5095623;28;20055;-54
2023/06/15 07:44:00;;;;;;;11.35;7.05;;;;;;;25.41;57.65;100879.00;5095108;28;20048;-55
2023/06/15 07:46:27;;;;;;;9.50;6.35;;;;;;;25.41;57.72;100879.00;5095562;28;20392;-54
2023/06/15 07:48:55;;;;;;;10.50;6.65;;;;;;;25.41;57.83;100879.00;5095651;28;20044;-54
2023/06/15 07:51:23;;;;;;;8.35;4.97;;;;;;;25.40;55.72;100880.88;5094907;28;20391;-54
2023/06/15 07:54:04;;;;;;;6.35;4.28;;;;;;;25.39;54.07;100872.91;5094324;28;20047;-56
2023/06/15 07:56:31;;;;;;;5.90;3.75;;;;;;;25.38;53.21;100880.19;5095409;28;20067;-53
2023/06/15 07:58:59;;;;;;;5.75;3.95;;;;;;;25.37;52.63;100870.38;5094736;28;20383;-52
2023/06/15 08:01:26;;;;;;;5.32;4.40;;;;;;;25.37;52.55;100875.81;5094972;28;20047;-52
2023/06/15 08:03:54;;;;;;;5.50;4.22;;;;;;;25.36;52.54;100868.69;5094495;28;20051;-48
2023/06/15 08:06:21;;;;;;;4.97;4.03;;;;;;;25.36;53.36;100878.66;5094954;28;20051;-48
2023/06/15 08:08:49;;;;;;;5.47;3.95;;;;;;;25.33;53.10;100870.91;5094801;28;20046;-50
2023/06/15 08:11:19;;;;;;;5.65;3.88;;;;;;;25.30;53.19;100866.66;5093858;28;20368;-50
2023/06/15 08:13:46;;;;;;;6.07;3.75;;;;;;;25.27;53.36;100869.69;5094606;28;20399;-49
2023/06/15 08:16:13;;;;;;;7.38;4.10;;;;;;;25.26;53.29;100868.00;5094742;28;20048;-55
2023/06/15 08:18:41;;;;;;;6.85;4.25;;;;;;;25.29;53.54;100861.41;5082160;28;20044;-46
2023/06/15 08:21:08;;;;;;;5.75;4.10;;;;;;;25.30;54.06;100863.94;5093711;28;20052;-53
2023/06/15 08:23:36;;;;;;;6.43;4.43;;;;;;;25.31;54.43;100857.50;5091290;28;20497;-53
2023/06/15 08:26:04;;;;;;;4.93;3.85;;;;;;;25.34;54.77;100869.88;5075137;28;20040;-57
2023/06/15 08:28:32;;;;;;;5.97;3.92;;;;;;;25.33;55.08;100869.03;5074704;28;20056;-53
2023/06/15 08:31:14;;;;;;;5.75;3.83;;;;;;;25.34;55.25;100869.88;5074423;28;20048;-46
2023/06/15 08:33:41;;;;;;;4.78;3.50;;;;;;;25.36;55.49;100873.25;5074264;28;20431;-49
2023/06/15 08:36:10;;;;;;;7.22;3.92;;;;;;;25.37;55.28;100870.38;5072421;28;20048;-49
2023/06/15 08:38:38;;;;;;;4.05;3.20;;;;;;;25.32;54.14;100867.34;5073499;28;20403;-53
2023/06/15 08:41:05;;;;;;;4.32;3.17;;;;;;;25.28;52.96;100870.53;5073751;28;20061;-57
2023/06/15 08:43:33;;;;;;;4.82;3.50;;;;;;;25.25;52.28;100870.91;5073940;28;20048;-58
2023/06/15 08:46:03;;;;;;;3.80;3.17;;;;;;;25.21;51.74;100864.97;5073589;28;20182;-58
2023/06/15 08:48:32;;;;;;;5.00;3.50;;;;;;;25.18;51.66;100869.88;5073065;28;20056;-58
2023/06/15 08:51:00;;;;;;;5.53;3.10;;;;;;;25.15;51.73;100865.63;5073725;28;20047;-58
2023/06/15 08:53:29;;;;;;;3.80;3.13;;;;;;;25.14;51.29;100866.66;5073186;28;20044;-58
2023/06/15 08:55:57;;;;;;;4.07;3.13;;;;;;;25.11;51.22;100866.97;5073603;28;20501;-58
2023/06/15 08:58:25;;;;;;;5.05;3.42;;;;;;;25.06;51.27;100878.31;5073667;28;20044;-51
2023/06/15 09:00:53;;;;;;;4.95;3.78;;;;;;;25.00;50.90;100872.72;5072253;28;20366;-56
2023/06/15 09:03:21;;;;;;;4.05;3.33;;;;;;;24.96;50.44;100866.81;5073645;28;20048;-52
2023/06/15 09:05:49;;;;;;;4.68;3.22;;;;;;;24.93;50.53;100867.13;5073633;28;20048;-52
2023/06/15 09:08:16;;;;;;;3.88;3.08;;;;;;;24.93;50.24;100861.72;5073517;28;20051;-53
2023/06/15 09:10:44;;;;;;;5.25;3.63;;;;;;;24.89;50.39;100863.91;5073690;28;20385;-55
2023/06/15 09:13:18;;;;;;;5.13;3.60;;;;;;;24.85;50.29;100859.84;5073493;28;20067;-55
2023/06/15 09:15:58;;;;;;;4.57;3.45;;;;;;;24.86;50.73;100863.38;5073596;28;20048;-46
2023/06/15 09:18:26;;;;;;;4.72;3.22;;;;;;;24.84;50.48;100863.56;5073531;28;20057;-47
2023/06/15 09:20:59;;;;;;;3.85;3.03;;;;;;;24.87;50.44;100862.38;5073461;28;20393;-49
2023/06/15 09:23:27;;;;;;;5.05;3.30;;;;;;;24.86;50.41;100860.69;5076154;28;20067;-49
2023/06/15 09:25:54;;;;;;;4.25;3.78;;;;;;;24.87;50.44;100862.38;5093202;28;20051;-46
2023/06/15 09:28:26;;;;;;;5.18;3.80;;;;;;;24.89;50.83;100863.06;5093350;28;20055;-48
2023/06/15 09:30:55;;;;;;;4.93;3.80;;;;;;;24.91;50.97;100859.19;5093172;28;20055;-53
2023/06/15 09:33:23;;;;;;;4.90;3.15;;;;;;;24.92;50.80;100855.44;5093480;28;20052;-54
2023/06/15 09:36:05;;;;;;;5.15;3.53;;;;;;;24.91;50.30;100863.72;5093127;28;20391;-52
2023/06/15 09:38:42;;;;;;;5.10;3.63;;;;;;;24.93;50.37;100859.00;5093225;28;20048;-52
2023/06/15 09:41:10;;;;;;;3.28;2.92;;;;;;;24.98;50.37;100864.75;5081478;28;20044;-50
2023/06/15 09:43:41;;;;;;;4.40;3.53;;;;;;;25.01;50.12;100860.88;5092099;28;20056;-49
2023/06/15 09:46:13;;;;;;;4.43;3.08;;;;;;;25.03;50.55;100859.66;5071939;28;20057;-47
2023/06/15 09:48:40;;;;;;;4.25;3.83;;;;;;;25.03;50.42;100862.38;5073358;28;20048;-50
2023/06/15 09:51:08;;;;;;;3.92;3.13;;;;;;;25.03;50.25;100853.41;5073172;28;20051;-49
2023/06/15 09:53:37;;;;;;;3.42;3.03;;;;;;;25.02;50.14;100863.41;5073043;28;20045;-48
2023/06/15 09:56:05;;;;;;;4.70;3.67;;;;;;;25.02;50.11;100859.84;5072789;28;20044;-48
2023/06/15 09:58:52;;;;;;;4.18;3.15;;;;;;;25.02;49.86;100854.44;5072831;28;20055;-48
2023/06/15 10:01:24;;;;;;;4.75;3.15;;;;;;;25.03;49.95;100851.53;5073075;28;20472;-48
2023/06/15 10:03:52;;;;;;;5.20;3.47;;;;;;;25.05;50.24;100852.22;5072899;28;20060;-48
2023/06/15 10:06:25;;;;;;;5.32;3.78;;;;;;;25.09;50.47;100850.91;5073080;28;20052;-48
2023/06/15 10:08:56;;;;;;;4.35;3.53;;;;;;;25.10;50.35;100849.03;5073106;28;20484;-49
2023/06/15 10:11:26;;;;;;;4.70;3.75;;;;;;;25.08;50.11;100843.78;5072846;28;20483;-51
2023/06/15 10:14:22;;;;;;;3.90;3.20;;;;;;;25.08;49.91;100851.91;5072355;28;20044;-54
2023/06/15 10:16:56;;;;;;;4.28;3.30;;;;;;;25.07;49.79;100847.47;5071746;28;20056;-51
2023/06/15 10:19:25;;;;;;;4.95;4.03;;;;;;;25.08;49.82;100848.34;5073011;28;20484;-53
2023/06/15 10:21:55;;;;;;;4.25;3.50;;;;;;;25.08;49.56;100846.50;5072629;28;20067;-47
2023/06/15 10:24:25;;;;;;;6.70;4.20;;;;;;;25.08;49.70;100843.78;5072983;28;20040;-49
2023/06/15 10:26:53;;;;;;;4.43;3.17;;;;;;;25.08;49.60;100841.06;5072743;28;20464;-48
2023/06/15 10:29:31;;;;;;;4.43;3.25;;;;;;;25.09;49.36;100839.25;5072772;28;20044;-48
2023/06/15 10:32:09;;;;;;;4.30;3.20;;;;;;;25.08;49.14;100832.94;5072934;28;20052;-51
2023/06/15 10:34:48;;;;;;;5.40;4.03;;;;;;;25.08;49.17;100832.94;5072848;28;20040;-50
2023/06/15 10:37:31;;;;;;;4.57;3.33;;;;;;;25.06;49.40;100834.97;5071353;28;20048;-54
2023/06/15 10:40:02;;;;;;;;;;;;;;;25.05;49.41;100837.84;5073106;28;20044;-52
2023/06/15 10:42:42;;;;;;;4.25;3.05;;;;;;;25.06;49.36;100834.97;5072496;28;20379;-48
2023/06/15 10:45:21;;;;;;;4.78;3.47;;;;;;;25.08;49.38;100830.22;5080206;28;20044;-53
2023/06/15 10:47:50;;;;;;;4.43;3.05;;;;;;;25.12;49.26;100828.91;5090539;28;20483;-51
2023/06/15 10:50:17;;;;;;;5.10;3.25;;;;;;;25.19;49.53;100830.94;5092493;28;20392;-52
2023/06/15 10:52:45;;;;;;;3.90;3.08;;;;;;;25.25;49.49;100830.25;5092899;28;20052;-57
2023/06/15 10:55:15;;;;;;;5.65;3.05;;;;;;;25.29;49.56;100831.59;5094433;28;20055;-54
2023/06/15 10:57:43;;;;;;;6.03;3.60;;;;;;;25.29;49.61;100831.59;5095984;28;20044;-54
2023/06/15 11:00:11;;;;;;;4.47;3.40;;;;;;;25.31;49.23;100838.53;5094047;28;20052;-57
2023/06/15 11:02:47;;;;;;;4.18;3.00;;;;;;;25.31;48.89;100833.09;5096199;28;20411;-54
2023/06/15 11:05:17;;;;;;;3.70;2.88;;;;;;;25.33;48.70;100824.81;5095878;28;20055;-49
2023/06/15 11:07:48;;;;;;;3.85;2.92;;;;;;;25.35;48.62;100836.31;5096184;28;20044;-49
2023/06/15 11:10:17;;;;;;;5.03;2.70;;;;;;;25.39;48.90;100827.69;5095861;28;20048;-49
2023/06/15 11:12:46;;;;;;;4.25;2.80;;;;;;;25.44;48.44;100827.16;5096108;28;20051;-48
2023/06/15 11:15:15;;;;;;;3.72;2.88;;;;;;;25.50;48.39;100826.47;5095624;28;20059;-49
2023/06/15 11:18:04;;;;;;;3.92;2.72;;;;;;;25.55;48.75;100828.66;5096177;28;20044;-53
2023/06/15 11:20:39;;;;;;;4.03;3.20;;;;;;;25.57;48.85;100819.34;5095466;28;20048;-49
2023/06/15 11:23:18;;;;;;;4.45;3.05;;;;;;;25.57;48.83;100822.06;5095731;28;20036;-50
2023/06/15 11:25:47;;;;;;;4.70;3.45;;;;;;;25.56;49.15;100822.22;5095635;28;20044;-51
2023/06/15 11:28:21;;;;;;;5.78;3.33;;;;;;;25.53;49.59;100820.72;5095279;28;20052;-49
2023/06/15 11:31:05;;;;;;;4.25;3.20;;;;;;;25.52;49.64;100810.91;5089643;28;20044;-52
2023/06/15 11:33:37;;;;;;;5.22;3.28;;;;;;;25.51;49.67;100816.47;5095684;28;20052;-53
2023/06/15 11:36:06;;;;;;;;;;;;;;;25.49;49.81;100815.81;5095909;28;20047;-53
2023/06/15 11:38:34;;;;;;;4.32;3.28;;;;;;;25.48;50.10;100814.97;5095792;28;19920;-50
2023/06/15 11:41:10;;;;;;;9.35;3.10;;;;;;;25.47;50.25;100813.25;5095379;28;20048;-50
2023/06/15 11:43:42;;;;;;;4.82;2.95;;;;;;;25.45;50.06;100811.75;5095474;28;20487;-52