Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:53;;;;;;;;;;;;;;;9.27;55.57;95263.31;4986590;28;19914;-78
2023/10/23 00:04:18;;;;;;;;;;;;;;;9.31;55.82;95261.97;4983452;28;19918;-78
2023/10/23 00:06:44;;;;;;;;;;;;;;;9.08;56.10;95260.13;4988597;28;20005;-77
2023/10/23 00:09:09;;;;;;;;;;;;;;;9.21;55.38;95261.38;4986448;28;19925;-77
2023/10/23 00:11:34;;;;;;;;;;;;;;;9.39;55.37;95252.28;4992581;28;19920;-78
2023/10/23 00:14:00;;;;;;;;;;;;;;;9.12;55.16;95262.44;4989759;28;19944;-78
2023/10/23 00:16:25;;;;;;;;;;;;;;;8.85;56.64;95254.81;4991880;28;20022;-78
2023/10/23 00:18:51;;;;;;;;;;;;;;;9.14;55.97;95260.44;4971655;28;19969;-78
2023/10/23 00:21:16;;;;;;;;;;;;;;;8.87;56.84;95265.25;4988162;28;19906;-78
2023/10/23 00:23:42;;;;;;;;;;;;;;;9.19;55.69;95260.75;4983848;28;19961;-76
2023/10/23 00:26:07;;;;;;;;;;;;;;;9.24;55.66;95255.72;4971524;28;19983;-76
2023/10/23 00:28:32;;;;;;;;;;;;;;;9.39;55.45;95246.97;4964668;28;20528;-76
2023/10/23 00:30:58;;;;;;;;;;;;;;;9.55;55.23;95262.75;4966841;28;19921;-76
2023/10/23 00:33:23;;;;;;;;;;;;;;;9.75;54.81;95269.41;4965505;28;19925;-77
2023/10/23 00:35:48;;;;;;;;;;;;;;;9.82;53.80;95262.31;4966851;28;19985;-76
2023/10/23 00:38:13;;;;;;;;;;;;;;;9.75;53.90;95267.56;4966709;28;19968;-77
2023/10/23 00:40:39;;;;;;;;;;;;;;;9.75;54.40;95266.75;4967395;28;19929;-77
2023/10/23 00:43:30;;;;;;;;;;;;;;;9.83;54.06;95261.34;4966966;28;19938;-75
2023/10/23 00:45:56;;;;;;;;;;;;;;;9.91;53.76;95266.56;4960135;28;19918;-77
2023/10/23 00:48:21;;;;;;;;;;;;;;;9.99;53.38;95270.97;4962740;28;19956;-76
2023/10/23 00:50:47;;;;;;;;;;;;;;;10.04;53.34;95268.59;4971005;28;19917;-76
2023/10/23 00:53:12;;;;;;;;;;;;;;;9.83;53.36;95280.75;4947656;28;20360;-76
2023/10/23 00:55:38;;;;;;;;;;;;;;;9.67;53.59;95278.25;4968262;28;20423;-77
2023/10/23 00:58:03;;;;;;;;;;;;;;;9.74;54.06;95271.22;4952261;28;19906;-77
2023/10/23 01:00:28;;;;;;;;;;;;;;;9.29;55.12;95277.25;4971752;28;20206;-76
2023/10/23 01:02:53;;;;;;;;;;;;;;;9.49;54.72;95274.13;4951822;28;19942;-77
2023/10/23 01:05:19;;;;;;;;;;;;;;;9.65;54.62;95274.97;4947119;28;19922;-76
2023/10/23 01:07:44;;;;;;;;;;;;;;;9.87;53.76;95269.75;4963713;28;20379;-77
2023/10/23 01:10:09;;;;;;;;;;;;;;;10.03;53.19;95274.09;4918945;28;19917;-76
2023/10/23 01:12:35;;;;;;;;;;;;;;;9.77;53.02;95278.84;4948126;28;19952;-77
2023/10/23 01:15:00;;;;;;;;;;;;;;;9.51;54.30;95272.09;4965994;28;19988;-76
2023/10/23 01:17:25;;;;;;;;;;;;;;;9.38;54.42;95274.53;4963135;28;19949;-77
2023/10/23 01:19:51;;;;;;;;;;;;;;;9.74;54.03;95276.53;4963544;28;20302;-76
2023/10/23 01:22:16;;;;;;;;;;;;;;;9.73;53.80;95277.56;4962469;28;20024;-76
2023/10/23 01:24:41;;;;;;;;;;;;;;;9.13;55.46;95282.69;4966395;28;19920;-76
2023/10/23 01:27:06;;;;;;;;;;;;;;;9.49;54.74;95284.75;4963371;28;20472;-77
2023/10/23 01:29:32;;;;;;;;;;;;;;;9.71;54.26;95279.56;4946218;28;19914;-76
2023/10/23 01:31:57;;;;;;;;;;;;;;;9.95;53.45;95275.81;4969812;28;19956;-76
2023/10/23 01:34:22;;;;;;;;;;;;;;;10.06;52.79;95274.56;4963957;28;19972;-76
2023/10/23 01:36:47;;;;;;;;;;;;;;;10.05;52.56;95274.72;4963659;28;19997;-77
2023/10/23 01:39:13;;;;;;;;;;;;;;;9.30;54.85;95276.25;4963412;28;20356;-77
2023/10/23 01:41:38;;;;;;;;;;;;;;;9.57;54.22;95284.66;4949034;28;19917;-76
2023/10/23 01:44:03;;;;;;;;;;;;;;;9.88;53.08;95279.38;4963780;28;19957;-76
2023/10/23 01:46:29;;;;;;;;;;;;;;;10.05;52.44;95280.03;4963985;28;19922;-77
2023/10/23 01:48:54;;;;;;;;;;;;;;;10.05;52.53;95280.03;4964549;28;19928;-77
2023/10/23 01:51:19;;;;;;;;;;;;;;;9.84;52.57;95273.63;4964280;28;20519;-78
2023/10/23 01:53:44;;;;;;;;;;;;;;;9.72;53.41;95274.06;4963714;28;19910;-77
2023/10/23 01:56:10;;;;;;;;;;;;;;;9.92;53.18;95284.16;4962774;28;19922;-77
2023/10/23 01:58:35;;;;;;;;;;;;;;;9.94;52.72;95273.34;4965931;28;20025;-76
2023/10/23 02:01:01;;;;;;;;;;;;;;;9.96;52.89;95280.13;4947178;28;19922;-76
2023/10/23 02:03:26;;;;;;;;;;;;;;;9.78;52.94;95277.00;4963032;28;19949;-76
2023/10/23 02:05:51;;;;;;;;;;;;;;;9.81;53.04;95266.00;4963740;28;19965;-77
2023/10/23 02:08:18;;;;;;;;;;;;;;;9.92;53.22;95283.31;4959187;28;19961;-77
2023/10/23 02:10:44;;;;;;;;;;;;;;;10.02;52.65;95273.25;4963761;28;20432;-77
2023/10/23 02:13:09;;;;;;;;;;;;;;;10.06;52.11;95279.91;4949572;28;19977;-77
2023/10/23 02:15:35;;;;;;;;;;;;;;;10.01;52.81;95281.41;4962883;28;19969;-76
2023/10/23 02:18:00;;;;;;;;;;;;;;;9.90;52.85;95274.72;4968289;28;20767;-76
2023/10/23 02:20:27;;;;;;;;;;;;;;;9.61;53.29;95282.47;4962674;28;20303;-77
2023/10/23 02:22:52;;;;;;;;;;;;;;;9.81;53.20;95282.78;4962610;28;20500;-77
2023/10/23 02:25:18;;;;;;;;;;;;;;;9.59;53.60;95295.94;4963068;28;20047;-77
2023/10/23 02:27:43;;;;;;;;;;;;;;;9.04;54.97;95288.06;4966907;28;20001;-77
2023/10/23 02:30:08;;;;;;;;;;;;;;;9.39;54.94;95286.81;4963226;28;19946;-77
2023/10/23 02:32:33;;;;;;;;;;;;;;;9.62;54.41;95286.78;4945405;28;20717;-76
2023/10/23 02:34:59;;;;;;;;;;;;;;;9.80;53.66;95288.28;4963103;28;20008;-76
2023/10/23 02:37:24;;;;;;;;;;;;;;;9.95;53.45;95293.59;4964007;28;20581;-76
2023/10/23 02:39:49;;;;;;;;;;;;;;;9.82;53.15;95292.41;4964248;28;20519;-77
2023/10/23 02:42:14;;;;;;;;;;;;;;;9.92;53.21;95284.16;4962221;28;20012;-76
2023/10/23 02:44:40;;;;;;;;;;;;;;;10.04;52.84;95281.91;4945753;28;19976;-78
2023/10/23 02:47:05;;;;;;;;;;;;;;;10.08;52.73;95280.56;4962947;28;19913;-78
2023/10/23 02:49:30;;;;;;;;;;;;;;;10.12;52.32;95283.66;4962090;28;19933;-78
2023/10/23 02:51:55;;;;;;;;;;;;;;;10.10;52.46;95281.19;4944044;28;19922;-78
2023/10/23 02:54:21;;;;;;;;;;;;;;;10.13;52.60;95279.16;4960974;28;19943;-78
2023/10/23 02:56:46;;;;;;;;;;;;;;;10.09;52.04;95281.34;4944339;28;19922;-78
2023/10/23 02:59:11;;;;;;;;;;;;;;;10.00;52.46;95280.63;4962579;28;19973;-78
2023/10/23 03:01:37;;;;;;;;;;;;;;;9.95;52.70;95281.16;4927705;28;19921;-78
2023/10/23 03:04:03;;;;;;;;;;;;;;;9.94;52.65;95276.00;4961846;28;19918;-78
2023/10/23 03:06:28;;;;;;;;;;;;;;;9.92;52.79;95278.00;4962377;28;20764;-78
2023/10/23 03:08:53;;;;;;;;;;;;;;;9.90;52.82;95278.22;4957408;28;19918;-78
2023/10/23 03:11:19;;;;;;;;;;;;;;;9.89;52.43;95278.41;4961710;28;19925;-78
2023/10/23 03:13:44;;;;;;;;;;;;;;;9.83;52.79;95275.44;4962033;28;19914;-78
2023/10/23 03:16:09;;;;;;;;;;;;;;;9.77;53.15;95273.53;4961511;28;20028;-78
2023/10/23 03:18:34;;;;;;;;;;;;;;;9.59;53.14;95280.00;4947669;28;20446;-78
2023/10/23 03:21:00;;;;;;;;;;;;;;;9.58;52.51;95281.00;4942800;28;19922;-78
2023/10/23 03:23:25;;;;;;;;;;;;;;;9.62;52.56;95278.00;4945540;28;19921;-78
2023/10/23 03:25:50;;;;;;;;;;;;;;;9.61;53.67;95286.94;4961791;28;20339;-78
2023/10/23 03:28:16;;;;;;;;;;;;;;;9.68;53.60;95287.88;4948765;28;19926;-78
2023/10/23 03:30:41;;;;;;;;;;;;;;;9.82;53.09;95292.41;4969093;28;19914;-78
2023/10/23 03:33:06;;;;;;;;;;;;;;;9.83;53.24;95294.06;4947200;28;19957;-77
2023/10/23 03:35:32;;;;;;;;;;;;;;;9.84;52.97;95300.22;4966074;28;19925;-78
2023/10/23 03:37:57;;;;;;;;;;;;;;;9.83;52.74;95303.88;4948747;28;19930;-78
2023/10/23 03:40:23;;;;;;;;;;;;;;;9.72;53.63;95297.16;4961547;28;19914;-78
2023/10/23 03:42:51;;;;;;;;;;;;;;;9.75;53.26;95296.78;4962411;28;19914;-78
2023/10/23 03:45:17;;;;;;;;;;;;;;;9.71;52.96;95293.69;4961792;28;19918;-79
2023/10/23 03:47:42;;;;;;;;;;;;;;;9.65;53.32;95293.59;4961545;28;20304;-78
2023/10/23 03:50:07;;;;;;;;;;;;;;;9.70;53.52;95291.19;4960481;28;19934;-78
2023/10/23 03:52:32;;;;;;;;;;;;;;;9.76;53.92;95292.31;4961139;28;19980;-78
2023/10/23 03:54:58;;;;;;;;;;;;;;;9.85;53.40;95300.03;4960437;28;20326;-76
2023/10/23 03:57:23;;;;;;;;;;;;;;;9.83;53.46;95290.59;4961030;28;19918;-76
2023/10/23 03:59:48;;;;;;;;;;;;;;;9.53;52.93;95291.34;4961348;28;19918;-76
2023/10/23 04:02:13;;;;;;;;;;;;;;;9.40;54.81;95291.94;4948383;28;19914;-77
2023/10/23 04:04:39;;;;;;;;;;;;;;;9.46;53.33;95293.88;4961472;28;20555;-77
2023/10/23 04:07:04;;;;;;;;;;;;;;;9.55;54.21;95299.97;4959782;28;20535;-77
2023/10/23 04:09:29;;;;;;;;;;;;;;;9.64;53.99;95291.91;4960906;28;20029;-77
2023/10/23 04:11:55;;;;;;;;;;;;;;;9.73;53.02;95290.84;4943907;28;19917;-77
2023/10/23 04:14:20;;;;;;;;;;;;;;;9.75;53.07;95288.00;4946556;28;20460;-76
2023/10/23 04:16:45;;;;;;;;;;;;;;;9.71;53.55;95287.53;4963385;28;19929;-77
2023/10/23 04:19:11;;;;;;;;;;;;;;;9.69;54.26;95290.38;4960864;28;19952;-76
2023/10/23 04:21:39;;;;;;;;;;;;;;;9.75;53.67;95293.31;4961206;28;20569;-76
2023/10/23 04:24:05;;;;;;;;;;;;;;;9.79;54.00;95292.75;4961753;28;19926;-77
2023/10/23 04:26:30;;;;;;;;;;;;;;;9.83;53.72;95296.72;4961387;28;19918;-76
2023/10/23 04:28:55;;;;;;;;;;;;;;;9.84;53.71;95293.06;4960937;28;19968;-77
2023/10/23 04:31:20;;;;;;;;;;;;;;;9.82;54.07;95294.22;4960554;28;19946;-77
2023/10/23 04:33:45;;;;;;;;;;;;;;;9.88;54.01;95303.31;4963485;28;19988;-76
2023/10/23 04:36:11;;;;;;;;;;;;;;;9.91;53.67;95300.28;4961119;28;19960;-76
2023/10/23 04:38:36;;;;;;;;;;;;;;;9.94;52.44;95302.59;4961356;28;19959;-76
2023/10/23 04:41:01;;;;;;;;;;;;;;;9.93;53.57;95295.63;4960808;28;20349;-77
2023/10/23 04:43:26;;;;;;;;;;;;;;;9.97;52.94;95299.59;4959955;28;19918;-77
2023/10/23 04:45:52;;;;;;;;;;;;;;;9.94;53.61;95286.66;4964671;28;20587;-76
2023/10/23 04:48:18;;;;;;;;;;;;;;;9.91;54.20;95298.47;4944877;28;19926;-77
2023/10/23 04:50:43;;;;;;;;;;;;;;;9.64;55.04;95286.59;4925726;28;19918;-77
2023/10/23 04:53:08;;;;;;;;;;;;;;;9.82;53.61;95287.09;4943273;28;20380;-77
2023/10/23 04:55:40;;;;;;;;;;;;;;;9.87;53.95;95288.38;4958811;28;19929;-77
2023/10/23 04:58:05;;;;;;;;;;;;;;;9.85;54.32;95289.41;4962607;28;19945;-76
2023/10/23 05:00:33;;;;;;;;;;;;;;;9.89;54.17;95294.34;4967843;28;19918;-76
2023/10/23 05:02:58;;;;;;;;;;;;;;;9.86;54.44;95295.50;4952124;28;19949;-77
2023/10/23 05:05:23;;;;;;;;;;;;;;;9.88;53.43;95295.34;4968280;28;19988;-78
2023/10/23 05:07:49;;;;;;;;;;;;;;;9.87;54.13;95296.34;4960638;28;19964;-78
2023/10/23 05:10:14;;;;;;;;;;;;;;;9.89;53.51;95299.66;4967608;28;19918;-78
2023/10/23 05:12:39;;;;;;;;;;;;;;;9.83;52.19;95299.38;4964016;28;19960;-79
2023/10/23 05:15:05;;;;;;;;;;;;;;;9.75;53.84;95301.31;4964618;28;20218;-79
2023/10/23 05:17:30;;;;;;;;;;;;;;;9.82;53.84;95294.22;4968262;28;20611;-78
2023/10/23 05:19:55;;;;;;;;;;;;;;;9.86;53.60;95295.50;4963352;28;19929;-78
2023/10/23 05:22:20;;;;;;;;;;;;;;;9.85;53.38;95293.88;4946205;28;19917;-78
2023/10/23 05:24:46;;;;;;;;;;;;;;;9.84;53.41;95292.22;4947959;28;20006;-79
2023/10/23 05:27:12;;;;;;;;;;;;;;;9.80;53.74;95291.75;4946452;28;20657;-78
2023/10/23 05:29:37;;;;;;;;;;;;;;;9.84;53.59;95295.72;4963205;28;20121;-78
2023/10/23 05:32:02;;;;;;;;;;;;;;;9.83;53.30;95290.59;4963808;28;19918;-79
2023/10/23 05:34:28;;;;;;;;;;;;;;;9.84;53.21;95292.22;4948531;28;20734;-79
2023/10/23 05:36:53;;;;;;;;;;;;;;;9.80;53.31;95290.94;4963741;28;19972;-79
2023/10/23 05:39:18;;;;;;;;;;;;;;;9.70;53.64;95297.31;4946088;28;19972;-79
2023/10/23 05:41:43;;;;;;;;;;;;;;;9.68;54.08;95299.34;4945636;28;19924;-78
2023/10/23 05:44:09;;;;;;;;;;;;;;;9.74;53.75;95296.97;4944457;28;19925;-79
2023/10/23 05:46:34;;;;;;;;;;;;;;;9.80;53.52;95294.41;4964678;28;19953;-79
2023/10/23 05:48:59;;;;;;;;;;;;;;;9.67;53.48;95291.56;4965419;28;19930;-79
2023/10/23 05:51:25;;;;;;;;;;;;;;;9.77;53.48;95294.78;4944735;28;19925;-79
2023/10/23 05:53:50;;;;;;;;;;;;;;;9.62;53.99;95299.25;4963934;28;20324;-78
2023/10/23 05:56:15;;;;;;;;;;;;;;;9.67;53.64;95286.25;4961012;28;20557;-78
2023/10/23 05:58:40;;;;;;;;;;;;;;;9.67;53.68;95294.22;4963524;28;20082;-78
2023/10/23 06:01:06;;;;;;;;;;;;;;;9.64;54.12;95294.56;4968754;28;19918;-80
2023/10/23 06:03:31;;;;;;;;;;;;;;;9.65;53.49;95297.03;4968955;28;19918;-79
2023/10/23 06:05:57;;;;;;;;;;;;;;;9.42;54.96;95300.56;4965427;28;19910;-79
2023/10/23 06:08:22;;;;;;;;;;;;;;;9.45;54.63;95294.88;4945840;28;19979;-79
2023/10/23 06:10:47;;;;;;;;;;;;;;;9.60;54.07;95302.09;4943546;28;19952;-79
2023/10/23 06:13:12;;;;;;;;;;;;;;;9.66;53.41;95295.22;4944726;28;19918;-78
2023/10/23 06:15:38;;;;;;;;;;;;;;;9.65;53.28;95294.38;4965808;28;19921;-78
2023/10/23 06:18:04;;;;;;;;;;;;;;;9.70;53.33;95292.00;4966035;28;19961;-77
2023/10/23 06:20:29;;;;;;;;;;;;;;;9.73;52.97;95296.16;4973493;28;19917;-78
2023/10/23 06:22:54;;;;;;;;;;;;;;;9.68;53.11;95301.16;4961631;28;19911;-79
2023/10/23 06:25:20;;;;;;;;;;;;;;;9.68;53.56;95301.16;4944711;28;19922;-79
2023/10/23 06:27:45;;;;;;;;;;;;;;;9.63;53.22;95306.22;4960319;28;19950;-78
2023/10/23 06:30:11;;;;;;;;;;;;;;;9.63;52.74;95309.72;4961725;28;20468;-78
2023/10/23 06:32:36;;;;;;;;;;;;;;;9.66;53.23;95298.69;4945094;28;19925;-77
2023/10/23 06:35:01;;;;;;;;;;;;;;;9.66;52.64;95295.22;4964457;28;19917;-79
2023/10/23 06:37:27;;;;;;;;;;;;;;;9.74;52.52;95292.50;4937767;28;19930;-78
2023/10/23 06:39:52;;;;;;;;;;;;;;;9.77;50.75;95293.97;4962667;28;20017;-78
2023/10/23 06:42:17;;;;;;;;;;;;;;;9.82;50.76;95291.56;4965088;28;19914;-78
2023/10/23 06:44:42;;;;;;;;;;;;;;;9.91;50.83;95297.63;4963780;28;19918;-79
2023/10/23 06:47:10;;;;;;;;;;;;;;;9.91;50.81;95292.31;4947213;28;19913;-78
2023/10/23 06:49:35;;;;;;;;;;;;;;;9.93;50.17;95291.13;4961791;28;19914;-77
2023/10/23 06:52:00;;;;;;;;;;;;;;;9.91;49.96;95302.97;4964126;28;19972;-79
2023/10/23 06:54:27;;;;;;;;;;;;;;;9.97;50.17;95302.25;4946030;28;19918;-78
2023/10/23 06:56:53;;;;;;;;;;;;;;;10.01;49.89;95295.56;4965363;28;19987;-79
2023/10/23 06:59:18;;;;;;;;;;;;;;;10.01;49.90;95292.06;4971689;28;20509;-79
2023/10/23 07:01:43;;;;;;;;;;;;;;;10.01;49.58;95292.88;4969386;28;19924;-78
2023/10/23 07:04:09;;;;;;;;;;;;;;;9.98;49.19;95291.44;4958480;28;19922;-78
2023/10/23 07:06:34;;;;;;;;;;;;;;;9.91;49.06;95295.81;4962637;28;19914;-77
2023/10/23 07:08:59;;;;;;;;;;;;;;;9.88;49.08;95293.50;4951395;28;20430;-79
2023/10/23 07:11:24;;;;;;;;;;;;;;;9.82;49.37;95295.06;4966041;28;19925;-78
2023/10/23 07:13:50;;;;;;;;;;;;;;;9.80;49.26;95293.59;4967316;28;19918;-78
2023/10/23 07:16:15;;;;;;;;;;;;;;;9.82;49.30;95295.06;4966209;28;20311;-78
2023/10/23 07:18:40;;;;;;;;;;;;;;;9.54;51.08;95306.28;4963413;28;19991;-78
2023/10/23 07:21:05;;;;;;;;;;;;;;;9.70;49.94;95305.28;4966801;28;20022;-78
2023/10/23 07:23:31;;;;;;;;;;;;;;;9.92;49.62;95307.25;4943295;28;20259;-79
2023/10/23 07:26:03;;;;;;;;;;;;;;;9.96;49.41;95308.53;4968168;28;19918;-76
2023/10/23 07:28:28;;;;;;;;;;;;;;;9.99;49.84;95300.22;4960023;28;20316;-75
2023/10/23 07:30:54;;;;;;;;;;;;;;;9.90;50.84;95301.31;4944438;28;20027;-77
2023/10/23 07:33:19;;;;;;;;;;;;;;;9.98;50.91;95312.69;4927429;28;20014;-78
2023/10/23 07:35:44;;;;;;;;;;;;;;;10.17;49.64;95312.38;4962100;28;19922;-76
2023/10/23 07:38:09;;;;;;;;;;;;;;;10.29;49.29;95315.38;4940994;28;19925;-76
2023/10/23 07:40:41;;;;;;;;;;;;;;;10.30;50.03;95307.22;4961480;28;19932;-76
2023/10/23 07:43:06;;;;;;;;;;;;;;;10.08;51.87;95307.16;4958287;28;19953;-77
2023/10/23 07:45:32;;;;;;;;;;;;;;;10.25;50.31;95306.13;4962282;28;19972;-76
2023/10/23 07:47:57;;;;;;;;;;;;;;;10.51;49.33;95302.19;4943957;28;19945;-76
2023/10/23 07:50:24;;;;;;;;;;;;;;;10.19;51.17;95294.38;4963458;28;19918;-76
2023/10/23 07:52:50;;;;;;;;;;;;;;;10.06;52.19;95295.84;4961043;28;20409;-77
2023/10/23 07:55:15;;;;;;;;;;;;;;;9.84;52.88;95298.38;4966650;28;19968;-71
2023/10/23 07:57:41;;;;;;;;;;;;;;;9.94;52.47;95287.47;4960699;28;19984;-74
2023/10/23 08:00:06;;;;;;;;;;;;;;;10.16;51.92;95284.13;4943384;28;19941;-74
2023/10/23 08:02:31;;;;;;;;;;;;;;;10.30;51.65;95285.94;4960032;28;19922;-69
2023/10/23 08:04:57;;;;;;;;;;;;;;;10.47;51.28;95283.06;4967048;28;20307;-79
2023/10/23 08:07:22;;;;;;;;;;;;;;;10.68;50.54;95284.97;4964699;28;19973;-79
2023/10/23 08:09:47;;;;;;;;;;;;;;;10.43;51.14;95271.16;4966202;28;19928;-78
2023/10/23 08:12:12;;;;;;;;;;;;;;;10.62;50.75;95273.22;4968555;28;19918;-78
2023/10/23 08:14:38;;;;;;;;;;;;;;;10.85;50.05;95276.78;4969118;28;19920;-78
2023/10/23 08:17:03;;;;;;;;;;;;;;;10.98;49.78;95274.25;4960340;28;19944;-79
2023/10/23 08:19:28;;;;;;;;;;;;;;;10.95;49.77;95279.94;4961069;28;20384;-79
2023/10/23 08:21:54;;;;;;;;;;;;;;;11.04;49.45;95275.31;4944136;28;20330;-79
2023/10/23 08:24:19;;;;;;;;;;;;;;;11.25;48.79;95276.38;4960772;28;19925;-79
2023/10/23 08:26:44;;;;;;;;;;;;;;;11.39;48.24;95275.47;4963384;28;19972;-79
2023/10/23 08:29:09;;;;;;;;;;;;;;;11.16;48.93;95272.19;4962392;28;20572;-78
2023/10/23 08:31:35;;;;;;;;;;;;;;;11.42;48.53;95279.59;4949091;28;20026;-78
2023/10/23 08:34:00;;;;;;;;;;;;;;;11.51;47.92;95280.31;4957584;28;19965;-79
2023/10/23 08:36:25;;;;;;;;;;;;;;;11.38;48.19;95283.66;4969749;28;19971;-80
2023/10/23 08:38:50;;;;;;;;;;;;;;;11.23;47.88;95286.41;4974836;28;20068;-81
2023/10/23 08:41:16;;;;;;;;;;;;;;;11.35;48.28;95284.88;4971247;28;20569;-80
2023/10/23 08:43:41;;;;;;;;;;;;;;;11.59;47.20;95282.03;4964449;28;19989;-80
2023/10/23 08:46:08;;;;;;;;;;;;;;;11.68;47.64;95275.53;4970618;28;19922;-81
2023/10/23 08:48:33;;;;;;;;;;;;;;;11.68;47.46;95280.00;4968010;28;19925;-79
2023/10/23 08:50:58;;;;;;;;;;;;;;;11.63;47.55;95285.94;4955778;28;19960;-79
2023/10/23 08:53:27;;;;;;;;;;;;;;;11.52;47.67;95292.59;4955121;28;19918;-81
2023/10/23 08:55:53;;;;;;;;;;;;;;;11.68;47.22;95282.69;4956550;28;20544;-79
2023/10/23 08:58:18;;;;;;;;;;;;;;;12.10;46.15;95291.63;4954242;28;19922;-81
2023/10/23 09:00:43;;;;;;;;;;;;;;;12.14;45.49;95290.22;4955620;28;19981;-80
2023/10/23 09:03:09;;;;;;;;;;;;;;;12.45;44.89;95282.81;4956022;28;19921;-80
2023/10/23 09:05:34;;;;;;;;;;;;;;;12.27;45.00;95277.97;4951657;28;19976;-81
2023/10/23 09:07:59;;;;;;;;;;;;;;;11.96;45.41;95269.34;4941868;28;20399;-80
2023/10/23 09:10:26;;;;;;;;;;;;;;;12.31;45.35;95268.56;4956750;28;20442;-80
2023/10/23 09:12:54;;;;;;;;;;;;;;;12.09;45.59;95276.66;4955416;28;19926;-81
2023/10/23 09:15:21;;;;;;;;;;;;;;;12.22;45.30;95272.41;4956705;28;20281;-80
2023/10/23 09:17:46;;;;;;;;;;;;;;;12.35;45.34;95272.50;4940065;28;20023;-80
2023/10/23 09:20:23;;;;;;;;;;;;;;;12.39;45.17;95265.72;4957669;28;19968;-82
2023/10/23 09:22:49;;;;;;;;;;;;;;;12.45;45.27;95261.44;4957202;28;19921;-80
2023/10/23 09:25:14;;;;;;;;;;;;;;;12.67;44.49;95262.13;4939044;28;19926;-81
2023/10/23 09:27:40;;;;;;;;;;;;;;;12.73;44.58;95268.53;4955699;28;19926;-80
2023/10/23 09:30:05;;;;;;;;;;;;;;;12.70;44.54;95262.75;4959227;28;20009;-80
2023/10/23 09:32:31;;;;;;;;;;;;;;;13.29;43.29;95249.75;4954692;28;19965;-81
2023/10/23 09:34:56;;;;;;;;;;;;;;;13.56;42.73;95252.44;4957150;28;19929;-82
2023/10/23 09:37:24;;;;;;;;;;;;;;;13.81;42.42;95257.19;4940178;28;20432;-80
2023/10/23 09:39:50;;;;;;;;;;;;;;;13.48;42.81;95255.31;4955447;28;19922;-81
2023/10/23 09:42:15;;;;;;;;;;;;;;;13.19;43.26;95252.81;4959312;28;19930;-80
2023/10/23 09:44:40;;;;;;;;;;;;;;;13.08;43.43;95250.78;4955691;28;20040;-81
2023/10/23 09:47:05;;;;;;;;;;;;;;;13.04;42.99;95258.34;4955344;28;19957;-78
2023/10/23 09:49:31;;;;;;;;;;;;;;;13.34;42.88;95251.81;4955433;28;20551;-79
2023/10/23 09:51:56;;;;;;;;;;;;;;;13.52;42.42;95251.19;4938209;28;19926;-78
2023/10/23 09:54:21;;;;;;;;;;;;;;;13.27;42.82;95244.63;4935909;28;20037;-78
2023/10/23 09:56:51;;;;;;;;;;;;;;;13.29;42.72;95247.06;4940576;28;19961;-78
2023/10/23 09:59:17;;;;;;;;;;;;;;;13.69;42.12;95244.41;4937123;28;20466;-78
2023/10/23 10:01:42;;;;;;;;;;;;;;;13.27;42.73;95241.13;4935330;28;20017;-78
2023/10/23 10:04:12;;;;;;;;;;;;;;;13.39;42.74;95241.31;4953574;28;20028;-79
2023/10/23 10:06:37;;;;;;;;;;;;;;;13.85;41.97;95234.31;4936249;28;20012;-78
2023/10/23 10:09:04;;;;;;;;;;;;;;;13.87;41.72;95237.59;4936858;28;20021;-78
2023/10/23 10:11:29;;;;;;;;;;;;;;;14.28;41.03;95234.88;4955795;28;20726;-78
2023/10/23 10:13:54;;;;;;;;;;;;;;;14.31;41.14;95234.47;4963102;28;20004;-78
2023/10/23 10:16:20;;;;;;;;;;;;;;;13.84;41.62;95235.34;4964244;28;19925;-78
2023/10/23 10:18:45;;;;;;;;;;;;;;;14.16;41.09;95232.00;4927071;28;19918;-78
2023/10/23 10:21:10;;;;;;;;;;;;;;;14.42;40.67;95220.38;4939726;28;19926;-79
2023/10/23 10:23:36;;;;;;;;;;;;;;;14.52;40.37;95216.44;4941350;28;19921;-78
2023/10/23 10:26:01;;;;;;;;;;;;;;;14.48;40.48;95224.06;4956533;28;19974;-78
2023/10/23 10:28:27;;;;;;;;;;;;;;;14.89;39.77;95222.03;4915654;29;19918;-78
2023/10/23 10:30:54;;;;;;;;;;;;;;;14.70;39.95;95213.06;4948699;28;19986;-79
2023/10/23 10:33:23;;;;;;;;;;;;;;;14.85;39.88;95215.47;4949039;28;20687;-79
2023/10/23 10:35:50;;;;;;;;;;;;;;;14.72;39.96;95209.13;4957610;28;19925;-79
2023/10/23 10:38:18;;;;;;;;;;;;;;;14.81;39.79;95209.72;4941907;28;19923;-76
2023/10/23 10:40:56;;;;;;;;;;;;;;;15.18;39.15;95195.69;4939014;29;19926;-76
2023/10/23 10:43:24;;;;;;;;;;;;;;;15.39;38.53;95190.97;4922307;29;20477;-76
2023/10/23 10:45:50;;;;;;;;;;;;;;;14.88;39.57;95188.25;4938008;28;19945;-77
2023/10/23 10:48:15;;;;;;;;;;;;;;;14.88;39.84;95192.78;4936381;28;19927;-76
2023/10/23 10:50:40;;;;;;;;;;;;;;;15.35;38.78;95193.28;4933416;28;20044;-77
2023/10/23 10:53:06;;;;;;;;;;;;;;;14.81;39.60;95182.94;4931178;28;20213;-76
2023/10/23 10:55:35;;;;;;;;;;;;;;;14.83;39.63;95185.41;4929814;28;19945;-76
2023/10/23 10:58:00;;;;;;;;;;;;;;;14.52;39.89;95185.09;4929165;28;19934;-76
2023/10/23 11:00:32;;;;;;;;;;;;;;;15.06;39.21;95179.47;4930752;28;20316;-76
2023/10/23 11:02:57;;;;;;;;;;;;;;;14.97;39.52;95176.25;4931060;28;20052;-76
2023/10/23 11:05:23;;;;;;;;;;;;;;;15.06;39.21;95173.28;4931275;29;20021;-76
2023/10/23 11:07:50;;;;;;;;;;;;;;;15.11;39.21;95165.41;4932461;28;19922;-76
2023/10/23 11:10:15;;;;;;;;;;;;;;;15.36;38.65;95167.25;4926871;28;19922;-77
2023/10/23 11:12:40;;;;;;;;;;;;;;;14.75;39.63;95165.03;4954689;28;20252;-77
2023/10/23 11:15:06;;;;;;;;;;;;;;;14.87;39.76;95165.16;4964408;28;20041;-77
2023/10/23 11:17:32;;;;;;;;;;;;;;;15.03;39.25;95152.28;4960421;28;20572;-77
2023/10/23 11:19:58;;;;;;;;;;;;;;;15.15;39.08;95155.88;4959220;28;19918;-77
2023/10/23 11:22:24;;;;;;;;;;;;;;;15.26;38.89;95157.03;4951567;28;19926;-78
2023/10/23 11:24:49;;;;;;;;;;;;;;;15.59;37.99;95155.13;4957594;28;19918;-77
2023/10/23 11:27:14;;;;;;;;;;;;;;;15.15;39.03;95152.38;4956200;28;20475;-77
2023/10/23 11:29:40;;;;;;;;;;;;;;;15.26;38.97;95156.22;4972339;28;19933;-77
2023/10/23 11:32:06;;;;;;;;;;;;;;;15.49;38.52;95159.13;4968421;28;19913;-77
2023/10/23 11:34:31;;;;;;;;;;;;;;;15.34;38.87;95153.28;4970435;28;20578;-77
2023/10/23 11:37:02;;;;;;;;;;;;;;;15.62;38.14;95149.31;4967595;28;19922;-77
2023/10/23 11:39:28;;;;;;;;;;;;;;;15.50;38.34;95146.50;4964040;28;19921;-77
2023/10/23 11:41:56;;;;;;;;;;;;;;;15.28;38.61;95141.56;4962888;28;19913;-78
2023/10/23 11:44:22;;;;;;;;;;;;;;;15.24;38.60;95135.78;4928500;28;19921;-77
2023/10/23 11:46:48;;;;;;;;;;;;;;;15.34;38.62;95137.19;4964080;28;19929;-77
2023/10/23 11:49:14;;;;;;;;;;;;;;;15.48;38.33;95133.34;4944223;28;20312;-77
2023/10/23 11:51:39;;;;;;;;;;;;;;;15.63;37.91;95131.38;4940352;28;19926;-76
2023/10/23 11:54:04;;;;;;;;;;;;;;;15.66;37.87;95129.06;4961009;28;19914;-77
2023/10/23 11:56:30;;;;;;;;;;;;;;;15.29;38.67;95118.22;4941169;28;20535;-76
2023/10/23 11:58:55;;;;;;;;;;;;;;;15.37;38.45;95120.66;4952676;28;19980;-76
2023/10/23 12:01:21;;;;;;;;;;;;;;;15.49;38.61;95116.19;4960777;28;19922;-76
2023/10/23 12:03:46;;;;;;;;;;;;;;;15.48;37.83;95116.41;4960851;28;19928;-75
2023/10/23 12:06:11;;;;;;;;;;;;;;;15.48;38.48;95106.50;4966032;28;19917;-76
2023/10/23 12:08:36;;;;;;;;;;;;;;;15.33;38.72;95104.16;4977873;28;19909;-75
2023/10/23 12:11:02;;;;;;;;;;;;;;;15.46;38.36;95103.22;4958655;28;19918;-75
2023/10/23 12:13:28;;;;;;;;;;;;;;;15.74;37.86;95093.88;4980155;28;19953;-76
2023/10/23 12:15:53;;;;;;;;;;;;;;;15.92;37.36;95094.91;4977573;28;20190;-75
2023/10/23 12:18:18;;;;;;;;;;;;;;;16.28;36.94;95084.31;4958988;28;20046;-75
2023/10/23 12:20:44;;;;;;;;;;;;;;;16.45;36.77;95081.84;4981457;28;19980;-76
2023/10/23 12:23:09;;;;;;;;;;;;;;;16.52;36.25;95081.75;4981193;28;19981;-75
2023/10/23 12:25:34;;;;;;;;;;;;;;;16.64;35.75;95071.88;4967617;28;19909;-76
2023/10/23 12:27:59;;;;;;;;;;;;;;;16.63;36.07;95074.78;4982806;28;19925;-75
2023/10/23 12:30:25;;;;;;;;;;;;;;;16.20;35.99;95082.78;4981987;28;20546;-76
2023/10/23 12:32:51;;;;;;;;;;;;;;;17.28;34.66;95073.13;4978102;28;19986;-75
2023/10/23 12:35:16;;;;;;;;;;;;;;;17.26;34.68;95072.53;4981929;28;19930;-77
2023/10/23 12:37:41;;;;;;;;;;;;;;;16.48;36.28;95072.50;4978930;28;19918;-76
2023/10/23 12:40:10;;;;;;;;;;;;;;;16.40;36.27;95062.94;4966374;28;19928;-76
2023/10/23 12:42:37;;;;;;;;;;;;;;;16.23;36.61;95062.72;4976746;28;19926;-76
2023/10/23 12:45:03;;;;;;;;;;;;;;;16.31;36.34;95057.03;4964084;28;19930;-80