Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:36;;;;;;;3.57;1.73;;;16.50;99.90;;;;;;5014446;28;20187;-80
2024/04/06 00:04:03;;;;;;;4.90;2.10;;;16.50;99.90;;;;;;5013331;28;20180;-80
2024/04/06 00:06:29;;;;;;;4.53;1.87;;;16.50;99.90;;;;;;5013185;28;20562;-79
2024/04/06 00:08:55;;;;;;;4.87;1.77;;;16.60;99.90;;;;;;5013843;28;20174;-80
2024/04/06 00:11:20;;;;;;;5.73;2.20;;;16.60;99.90;;;;;;5013595;28;20181;-80
2024/04/06 00:13:46;;;;;;;3.17;2.10;;;16.70;99.90;;;;;;5013019;28;20193;-79
2024/04/06 00:16:12;;;;;;;4.50;2.27;;;16.60;99.90;;;;;;5014378;28;20178;-79
2024/04/06 00:18:39;;;;;;;4.37;1.80;;;16.60;99.90;;;;;;5013974;28;20170;-79
2024/04/06 00:21:05;;;;;;;4.03;2.07;;;16.60;99.90;;;;;;5013300;28;20173;-80
2024/04/06 00:23:31;;;;;;;5.17;3.20;;;16.60;99.90;;;;;;5011560;28;20169;-79
2024/04/06 00:25:56;;;;;;;5.00;2.70;;;16.50;99.90;;;;;;5012647;28;20266;-79
2024/04/06 00:28:22;;;;;;;3.57;1.67;;;16.50;99.90;;;;;;5011882;28;20560;-78
2024/04/06 00:30:48;;;;;;;3.27;1.63;;;16.50;99.90;;;;;;5013480;28;20197;-78
2024/04/06 00:33:14;;;;;;;4.47;2.10;;;16.50;99.90;;;;;;5012337;28;20183;-79
2024/04/06 00:35:40;;;;;;;4.63;1.77;;;16.40;99.90;;;;;;5013912;28;20295;-78
2024/04/06 00:38:07;;;;;;;3.17;1.70;;;16.50;99.90;;;;;;5013660;28;20642;-78
2024/04/06 00:40:33;;;;;;;4.50;1.60;;;16.60;99.90;;;;;;5012619;28;20175;-80
2024/04/06 00:42:59;;;;;;;6.17;1.93;;;16.60;99.90;;;;;;5013824;28;20262;-78
2024/04/06 00:45:24;;;;;;;4.77;2.33;;;16.60;99.90;;;;;;5014181;28;20195;-81
2024/04/06 00:47:50;;;;;;;5.37;2.17;;;16.60;99.90;;;;;;5013139;28;20170;-80
2024/04/06 00:50:17;;;;;;;5.63;1.97;;;16.60;99.90;;;;;;5012991;28;20169;-79
2024/04/06 00:52:42;;;;;;;3.93;1.80;;;16.70;99.90;;;;;;5013412;28;20177;-81
2024/04/06 00:55:08;;;;;;;4.00;2.00;;;16.70;99.90;;;;;;5012267;28;20256;-80
2024/04/06 00:57:35;;;;;;;4.13;2.00;;;16.70;99.90;;;;;;5013206;28;20174;-79
2024/04/06 01:00:01;;;;;;;3.20;1.77;;;16.80;99.90;;;;;;5012413;28;20170;-79
2024/04/06 01:02:27;;;;;;;4.77;2.20;;;16.90;99.60;;;;;;5011646;28;20169;-79
2024/04/06 01:04:53;;;;;;;4.40;2.73;;;16.90;97.90;;;;;;5012486;28;20668;-79
2024/04/06 01:07:19;;;;;;;5.87;2.63;;;16.80;98.40;;;;;;5013452;28;20173;-79
2024/04/06 01:09:45;;;;;;;4.00;2.10;;;16.70;99.90;;;;;;5012544;28;20631;-78
2024/04/06 01:12:11;;;;;;;5.13;2.10;;;16.70;99.90;;;;;;5013140;28;20190;-79
2024/04/06 01:14:37;;;;;;;6.97;2.50;;;16.60;99.90;;;;;;5011711;28;20202;-79
2024/04/06 01:17:03;;;;;;;4.47;2.23;;;16.60;99.90;;;;;;5012420;28;20255;-78
2024/04/06 01:19:29;;;;;;;3.97;2.10;;;16.60;99.90;;;;;;5013436;28;20177;-78
2024/04/06 01:21:55;;;;;;;3.83;1.80;;;16.70;99.90;;;;;;5011947;28;20262;-80
2024/04/06 01:24:27;;;;;;;4.50;1.90;;;16.60;99.90;;;;;;5013100;28;20174;-80
2024/04/06 01:26:53;;;;;;;5.23;2.37;;;16.50;99.90;;;;;;5012849;28;20185;-78
2024/04/06 01:29:19;;;;;;;4.87;2.20;;;16.50;99.90;;;;;;5011820;28;20181;-80
2024/04/06 01:31:45;;;;;;;3.30;1.70;;;16.20;99.90;;;;;;5012229;28;20207;-78
2024/04/06 01:34:11;;;;;;;3.73;2.10;;;16.30;99.90;;;;;;5013094;28;20255;-80
2024/04/06 01:36:37;;;;;;;4.17;1.97;;;16.40;99.90;;;;;;5016816;28;20178;-83
2024/04/06 01:39:04;;;;;;;3.60;2.00;;;16.40;99.90;;;;;;5017289;28;20183;-80
2024/04/06 01:41:30;;;;;;;3.27;2.03;;;16.30;99.90;;;;;;5017647;28;20163;-79
2024/04/06 01:43:55;;;;;;;4.63;1.97;;;16.30;99.90;;;;;;5016652;28;20167;-81
2024/04/06 01:46:23;;;;;;;4.77;2.10;;;16.30;99.90;;;;;;5016954;28;20181;-79
2024/04/06 01:48:48;;;;;;;3.63;1.87;;;16.30;99.90;;;;;;5016281;28;20251;-79
2024/04/06 01:51:14;;;;;;;3.43;1.93;;;16.30;99.90;;;;;;5015846;28;20589;-79
2024/04/06 01:53:40;;;;;;;4.40;2.10;;;16.30;99.90;;;;;;5015728;28;20342;-78
2024/04/06 01:56:06;;;;;;;3.63;1.97;;;16.30;99.90;;;;;;5016553;28;20231;-79
2024/04/06 01:58:31;;;;;;;3.80;2.00;;;16.40;99.90;;;;;;5015908;28;20258;-78
2024/04/06 02:00:57;;;;;;;5.30;2.47;;;16.40;99.90;;;;;;5015813;28;20219;-82
2024/04/06 02:03:22;;;;;;;3.70;1.73;;;16.40;99.90;;;;;;5015585;28;20652;-80
2024/04/06 02:05:48;;;;;;;5.40;2.30;;;16.50;99.90;;;;;;5016121;28;20190;-79
2024/04/06 02:08:14;;;;;;;4.23;1.73;;;16.40;99.10;;;;;;5015709;28;20226;-79
2024/04/06 02:10:40;;;;;;;4.07;2.10;;;16.40;97.80;;;;;;5016001;28;20654;-78
2024/04/06 02:13:05;;;;;;;5.77;2.30;;;16.40;96.90;;;;;;5016464;28;20184;-79
2024/04/06 02:15:32;;;;;;;4.37;2.20;;;16.40;96.40;;;;;;5015727;28;21056;-78
2024/04/06 02:17:58;;;;;;;4.70;2.03;;;16.50;95.90;;;;;;5016709;28;20179;-79
2024/04/06 02:20:23;;;;;;;5.17;2.30;;;16.50;95.40;;;;;;5016217;28;20335;-80
2024/04/06 02:22:49;;;;;;;4.43;2.13;;;16.40;95.10;;;;;;5016151;28;20178;-80
2024/04/06 02:25:15;;;;;;;3.23;2.30;;;16.30;94.70;;;;;;5014859;28;20185;-78
2024/04/06 02:27:40;;;;;;;4.70;2.50;;;16.30;95.80;;;;;;5013993;28;20224;-80
2024/04/06 02:30:06;;;;;;;5.13;2.30;;;16.30;95.40;;;;;;5014586;28;20182;-79
2024/04/06 02:32:33;;;;;;;6.80;2.47;;;16.30;94.80;;;;;;5015950;28;20178;-80
2024/04/06 02:34:58;;;;;;;5.37;2.63;;;16.30;94.60;;;;;;5015901;28;20221;-78
2024/04/06 02:37:24;;;;;;;8.57;2.70;;;16.30;94.70;;;;;;5015667;28;20185;-79
2024/04/06 02:39:50;;;;;;;5.17;2.23;;;16.20;94.50;;;;;;5015674;28;20199;-79
2024/04/06 02:42:15;;;;;;;7.03;2.63;;;16.30;94.30;;;;;;5015224;28;20182;-80
2024/04/06 02:44:41;;;;;;;4.93;2.37;;;16.30;93.40;;;;;;5015072;28;20632;-79
2024/04/06 02:47:07;;;;;;;5.57;2.53;;;16.30;92.60;;;;;;5014633;28;20171;-79
2024/04/06 02:49:32;;;;;;;4.57;2.67;;;16.30;93.50;;;;;;5015889;28;20671;-79
2024/04/06 02:51:59;;;;;;;5.57;2.33;;;16.40;91.80;;;;;;5014856;28;20597;-79
2024/04/06 02:54:25;;;;;;;4.50;2.50;;;16.40;90.90;;;;;;5014323;28;20196;-79
2024/04/06 02:56:50;;;;;;;3.73;2.40;;;16.30;90.20;;;;;;5015599;28;20257;-79
2024/04/06 02:59:16;;;;;;;5.47;2.53;;;16.20;90.90;;;;;;5015391;28;20686;-78
2024/04/06 03:01:41;;;;;;;6.10;2.93;;;16.30;90.50;;;;;;5014071;28;20264;-79
2024/04/06 03:04:07;;;;;;;4.83;2.60;;;16.20;90.50;;;;;;5015460;28;20619;-82
2024/04/06 03:06:33;;;;;;;6.23;2.80;;;16.20;88.40;;;;;;5012736;28;20221;-79
2024/04/06 03:08:58;;;;;;;4.33;2.63;;;16.10;88.10;;;;;;5013918;28;20178;-79
2024/04/06 03:11:24;;;;;;;6.33;2.90;;;16.10;86.60;;;;;;5015132;28;20183;-80
2024/04/06 03:13:49;;;;;;;5.73;3.00;;;16.20;86.00;;;;;;5015087;28;20227;-77
2024/04/06 03:16:15;;;;;;;5.87;2.90;;;16.20;84.80;;;;;;5015124;28;20569;-79
2024/04/06 03:18:41;;;;;;;6.00;2.73;;;16.20;81.80;;;;;;5014871;28;20630;-80
2024/04/06 03:21:08;;;;;;;5.20;2.70;;;16.10;81.90;;;;;;5014430;28;20170;-80
2024/04/06 03:23:34;;;;;;;6.27;2.50;;;16.20;80.10;;;;;;5015187;28;20558;-78
2024/04/06 03:25:59;;;;;;;4.77;2.40;;;16.20;79.10;;;;;;5015013;28;20180;-79
2024/04/06 03:28:25;;;;;;;3.43;2.20;;;16.20;76.10;;;;;;5014818;28;20630;-79
2024/04/06 03:30:51;;;;;;;7.40;2.50;;;16.20;76.50;;;;;;5014958;28;20165;-80
2024/04/06 03:33:16;;;;;;;6.30;2.47;;;16.20;77.30;;;;;;5014560;28;20208;-80
2024/04/06 03:35:42;;;;;;;5.97;2.30;;;16.20;77.90;;;;;;5014459;28;20282;-79
2024/04/06 03:38:08;;;;;;;6.00;2.70;;;16.20;77.70;;;;;;5013556;28;20742;-78
2024/04/06 03:40:33;;;;;;;4.83;2.20;;;16.20;78.60;;;;;;5013740;28;20194;-78
2024/04/06 03:43:00;;;;;;;3.97;1.97;;;16.30;77.60;;;;;;5014594;28;20169;-79
2024/04/06 03:45:26;;;;;;;5.13;2.27;;;16.30;76.50;;;;;;5014452;28;20253;-79
2024/04/06 03:47:53;;;;;;;6.07;2.70;;;16.20;77.00;;;;;;5013005;28;20182;-80
2024/04/06 03:50:20;;;;;;;5.27;2.10;;;16.40;75.20;;;;;;5013889;28;20166;-79
2024/04/06 03:52:46;;;;;;;4.47;1.97;;;16.50;72.40;;;;;;5046102;28;20542;-79
2024/04/06 03:55:12;;;;;;;5.30;2.30;;;16.60;68.30;;;;;;5013332;28;20201;-79
2024/04/06 03:57:37;;;;;;;2.97;2.00;;;16.60;68.50;;;;;;5013832;28;20632;-80
2024/04/06 04:00:08;;;;;;;6.70;2.30;;;16.50;68.20;;;;;;5012761;28;20733;-80
2024/04/06 04:02:35;;;;;;;4.00;2.07;;;16.60;64.80;;;;;;5013884;28;20166;-79
2024/04/06 04:05:01;;;;;;;5.47;2.53;;;16.60;65.20;;;;;;5012326;28;20200;-79
2024/04/06 04:07:26;;;;;;;5.03;2.10;;;16.50;63.60;;;;;;5013823;28;20627;-79
2024/04/06 04:09:52;;;;;;;3.70;1.90;;;16.50;65.70;;;;;;5013895;28;20179;-79
2024/04/06 04:12:18;;;;;;;3.93;2.03;;;16.50;66.00;;;;;;5045203;28;20227;-80
2024/04/06 04:14:44;;;;;;;4.70;2.07;;;16.40;67.70;;;;;;5013903;28;20213;-78
2024/04/06 04:17:09;;;;;;;4.60;2.10;;;16.40;68.80;;;;;;5014091;28;20169;-79
2024/04/06 04:19:35;;;;;;;2.50;1.60;;;16.50;67.10;;;;;;5013201;28;20558;-78
2024/04/06 04:22:01;;;;;;;4.27;2.07;;;16.50;64.60;;;;;;5013918;28;20650;-78
2024/04/06 04:24:28;;;;;;;4.40;2.00;;;16.50;64.20;;;;;;5013808;28;20264;-78
2024/04/06 04:26:53;;;;;;;4.80;2.00;;;16.40;66.70;;;;;;5013826;28;20168;-79
2024/04/06 04:29:19;;;;;;;3.63;1.90;;;16.40;67.70;;;;;;5013429;28;20650;-78
2024/04/06 04:31:44;;;;;;;3.17;2.00;;;16.40;67.50;;;;;;5013921;28;20649;-78
2024/04/06 04:34:10;;;;;;;4.90;2.10;;;16.40;65.40;;;;;;5013071;28;20238;-79
2024/04/06 04:36:36;;;;;;;4.93;2.27;;;16.50;64.90;;;;;;5013505;28;20256;-79
2024/04/06 04:39:01;;;;;;;3.30;1.90;;;16.40;64.40;;;;;;5013430;28;20627;-79
2024/04/06 04:41:27;;;;;;;3.47;1.73;;;16.40;64.40;;;;;;5013521;28;20174;-83
2024/04/06 04:43:53;;;;;;;4.50;2.27;;;16.30;65.10;;;;;;5011831;28;20203;-78
2024/04/06 04:46:18;;;;;;;3.20;1.97;;;16.30;68.00;;;;;;5013376;28;20168;-81
2024/04/06 04:48:54;;;;;;;6.20;2.10;;;16.30;67.10;;;;;;5012462;28;20175;-79
2024/04/06 04:51:23;;;;;;;5.50;2.50;;;16.20;69.20;;;;;;5014297;28;20180;-84
2024/04/06 04:53:53;;;;;;;4.53;2.27;;;16.20;70.50;;;;;;5013987;28;20479;-79
2024/04/06 04:56:19;;;;;;;4.83;2.53;;;16.20;71.00;;;;;;5014407;28;20175;-84
2024/04/06 04:58:45;;;;;;;5.53;2.20;;;16.20;71.30;;;;;;5012934;28;20617;-79
2024/04/06 05:01:11;;;;;;;5.10;2.27;;;16.20;72.10;;;;;;5013351;28;20245;-83
2024/04/06 05:03:37;;;;;;;6.20;2.20;;;16.10;72.50;;;;;;5013438;28;20598;-83
2024/04/06 05:06:03;;;;;;;4.17;1.90;;;16.10;73.70;;;;;;5013813;28;20193;-80
2024/04/06 05:08:29;;;;;;;5.13;2.60;;;16.10;74.50;;;;;;5026001;28;20166;-78
2024/04/06 05:10:55;;;;;;;4.13;2.20;;;16.00;76.30;;;;;;5011658;28;20235;-80
2024/04/06 05:13:21;;;;;;;5.10;2.10;;;16.10;72.90;;;;;;5031063;28;20197;-77
2024/04/06 05:15:54;;;;;;;5.87;2.10;;;16.10;71.10;;;;;;5031848;28;20207;-81
2024/04/06 05:18:23;;;;;;;6.60;2.40;;;16.00;72.10;;;;;;5032932;28;20170;-79
2024/04/06 05:20:53;;;;;;;5.53;2.67;;;16.00;71.70;;;;;;5032496;28;20179;-77
2024/04/06 05:23:19;;;;;;;5.10;2.33;;;16.00;72.10;;;;;;5032680;28;20165;-78
2024/04/06 05:25:50;;;;;;;4.47;2.60;;;16.00;71.70;;;;;;5032608;28;20181;-77
2024/04/06 05:28:21;;;;;;;3.77;2.03;;;15.90;72.40;;;;;;5032903;28;20512;-82
2024/04/06 05:30:48;;;;;;;5.30;2.40;;;15.90;72.30;;;;;;5030535;28;20200;-78
2024/04/06 05:33:14;;;;;;;7.33;2.80;;;15.90;72.50;;;;;;5031450;28;20180;-79
2024/04/06 05:35:44;;;;;;;5.70;2.53;;;16.00;70.70;;;;;;5031465;28;20280;-78
2024/04/06 05:38:10;;;;;;;5.63;2.10;;;15.90;69.30;;;;;;5032817;28;20246;-80
2024/04/06 05:40:40;;;;;;;5.60;2.77;;;16.00;68.20;;;;;;5032874;28;20315;-79
2024/04/06 05:43:07;;;;;;;5.03;2.60;;;16.10;63.50;;;;;;5032740;28;20594;-78
2024/04/06 05:45:33;;;;;;;4.93;2.13;;;16.10;60.10;;;;;;5032248;28;20209;-79
2024/04/06 05:48:03;;;;;;;6.07;2.13;;;16.10;56.70;;;;;;5032965;28;20196;-78
2024/04/06 05:50:33;;;;;;;5.13;1.90;;;16.20;52.90;;;;;;5032468;28;20168;-79
2024/04/06 05:53:00;;;;;;;5.67;2.20;;;16.20;51.10;;;;;;5032518;28;20220;-80
2024/04/06 05:55:25;;;;;;;6.13;2.37;;;16.30;48.60;;;;;;5032522;28;20194;-78
2024/04/06 05:57:52;;;;;;;4.53;1.90;;;16.40;46.90;;;;;;5032304;28;20173;-79
2024/04/06 06:00:18;;;;;;;5.43;2.20;;;16.40;43.90;;;;;;5032177;28;20573;-78
2024/04/06 06:02:45;;;;;;;3.60;1.80;;;16.50;41.80;;;;;;5030810;28;20606;-79
2024/04/06 06:05:10;;;;;;;3.30;1.87;;;16.50;39.30;;;;;;5031757;28;20196;-82
2024/04/06 06:07:39;;;;;;;5.53;1.90;;;16.50;39.20;;;;;;5032031;28;20188;-78
2024/04/06 06:10:07;;;;;;;3.30;1.80;;;16.50;36.90;;;;;;5032100;28;20212;-78
2024/04/06 06:12:33;;;;;;;5.57;2.30;;;16.50;36.30;;;;;;5030671;28;20571;-80
2024/04/06 06:14:59;;;;;;;4.70;1.70;;;16.50;33.70;;;;;;5032300;28;20204;-80
2024/04/06 06:17:25;;;;;;;2.70;1.40;;;16.50;31.70;;;;;;5032769;28;20175;-78
2024/04/06 06:19:51;;;;;;;5.70;1.90;;;16.60;29.10;;;;;;5032646;28;20180;-80
2024/04/06 06:22:16;;;;;;;3.10;1.70;;;16.70;27.10;;;;;;5035691;28;20173;-82
2024/04/06 06:24:42;;;;;;;4.80;1.53;;;16.70;26.00;;;;;;5018573;28;20547;-80
2024/04/06 06:27:11;;;;;;;5.23;1.60;;;16.80;23.60;;;;;;5016485;28;20259;-80
2024/04/06 06:29:37;;;;;;;4.10;1.50;;;16.80;22.00;;;;;;5015843;28;20220;-82
2024/04/06 06:32:04;;;;;;;3.40;1.47;;;17.00;19.60;;;;;;5015799;28;20173;-78
2024/04/06 06:34:30;;;;;;;3.07;1.70;;;17.10;17.70;;;;;;5015474;28;20244;-77
2024/04/06 06:36:56;;;;;;;3.57;1.63;;;17.10;14.40;;;;;;5015784;28;20632;-78
2024/04/06 06:39:22;;;;;;;3.70;1.73;;;17.10;12.40;;;;;;5014817;28;20181;-79
2024/04/06 06:41:48;;;;;;;4.07;1.60;;;17.20;11.00;;;;;;5015176;28;20164;-78
2024/04/06 06:44:14;;;;;;;4.90;1.90;;;17.20;9.50;;;;;;5014767;28;20466;-78
2024/04/06 06:46:41;;;;;;;7.60;1.90;;;17.20;10.00;;;;;;5015071;28;20214;-79
2024/04/06 06:49:06;;;;;;;3.43;1.50;;;17.30;9.10;;;;;;5015386;28;20586;-78
2024/04/06 06:51:32;;;;;;;5.07;1.70;;;17.30;8.10;;;;;;5013663;28;20267;-78
2024/04/06 06:53:57;;;;;;;6.53;1.53;;;17.30;6.30;;;;;;5015467;28;20519;-77
2024/04/06 06:56:23;;;;;;;4.10;1.60;;;17.30;6.50;;;;;;5015199;28;20182;-78
2024/04/06 06:58:50;;;;;;;6.23;1.80;;;17.40;5.80;;;;;;5015270;28;20527;-78
2024/04/06 07:01:16;;;;;;;5.43;2.10;;;17.50;3.40;;;;;;5013647;28;20221;-81
2024/04/06 07:03:42;;;;;;;6.40;1.80;;;17.60;1.10;;;;;;5015113;28;20186;-78
2024/04/06 07:06:10;;;;;;;3.20;1.40;;;17.70;1.00;;;;;;5015036;28;20193;-79
2024/04/06 07:08:35;;;;;;;5.53;1.57;;;17.70;1.00;;;;;;5015006;28;20168;-79
2024/04/06 07:11:04;;;;;;;4.80;2.00;;;17.70;1.00;;;;;;5014481;28;20587;-85
2024/04/06 07:13:31;;;;;;;3.83;1.33;;;17.70;1.00;;;;;;5014139;28;20289;-80
2024/04/06 07:16:12;;;;;;;3.97;1.47;;;17.70;1.00;;;;;;5015348;28;20210;-81
2024/04/06 07:18:42;;;;;;;4.77;1.50;;;17.80;1.00;;;;;;5015084;28;20162;-78
2024/04/06 07:21:11;;;;;;;2.33;1.40;;;17.90;1.00;;;;;;5015457;28;20722;-79
2024/04/06 07:23:37;;;;;;;3.53;1.83;;;18.00;1.00;;;;;;5015656;28;20177;-83
2024/04/06 07:26:04;;;;;;;5.63;1.63;;;18.10;1.00;;;;;;5015610;28;20183;-80
2024/04/06 07:28:30;;;;;;;2.90;1.60;;;18.20;1.00;;;;;;5013729;28;20174;-87
2024/04/06 07:30:55;;;;;;;3.00;1.60;;;18.20;1.00;;;;;;5012338;28;20322;-80
2024/04/06 07:33:21;;;;;;;3.60;1.70;;;18.20;1.00;;;;;;5013026;28;20267;-79
2024/04/06 07:35:48;;;;;;;2.30;1.17;;;18.20;1.00;;;;;;5014927;28;20295;-80
2024/04/06 07:38:14;;;;;;;3.00;1.30;;;18.20;1.00;;;;;;5014165;28;20635;-78
2024/04/06 07:40:40;;;;;;;3.20;1.70;;;18.20;1.00;;;;;;5015019;28;20209;-84
2024/04/06 07:43:05;;;;;;;3.77;1.50;;;18.10;1.00;;;;;;5014994;28;20548;-79
2024/04/06 07:45:31;;;;;;;4.87;1.80;;;18.00;1.00;;;;;;5015119;28;20232;-82
2024/04/06 07:47:57;;;;;;;3.83;1.53;;;18.10;1.00;;;;;;5012410;28;20174;-78
2024/04/06 07:50:23;;;;;;;3.47;1.50;;;18.10;1.00;;;;;;5014840;28;20627;-80
2024/04/06 07:52:49;;;;;;;4.20;1.70;;;18.10;1.00;;;;;;5014210;28;20586;-81
2024/04/06 07:55:15;;;;;;;2.73;1.50;;;18.20;1.00;;;;;;5014384;28;20209;-80
2024/04/06 07:57:43;;;;;;;4.63;2.03;;;18.30;1.00;;;;;;5013884;28;20612;-78
2024/04/06 08:00:09;;;;;;;3.43;1.63;;;18.30;1.00;;;;;;5013818;28;20635;-83
2024/04/06 08:02:35;;;;;;;3.97;1.33;;;18.20;1.00;;;;;;5014376;28;20212;-80
2024/04/06 08:05:01;;;;;;;3.67;1.57;;;18.20;1.00;;;;;;5013987;28;20196;-85
2024/04/06 08:07:27;;;;;;;3.10;1.77;;;18.30;1.00;;;;;;5014045;28;20667;-81
2024/04/06 08:09:57;;;;;;;3.73;1.77;;;18.30;1.00;;;;;;5013191;28;20204;-86
2024/04/06 08:12:23;;;;;;;4.93;1.53;;;18.30;1.00;;;;;;5014982;28;20182;-86
2024/04/06 08:14:48;;;;;;;4.63;1.60;;;18.40;1.00;;;;;;5012052;28;20205;-80
2024/04/06 08:17:15;;;;;;;2.77;1.57;;;18.40;1.00;;;;;;5013644;28;20263;-80
2024/04/06 08:19:41;;;;;;;2.03;1.17;;;18.40;1.00;;;;;;5012498;28;20177;-84
2024/04/06 08:22:06;;;;;;;4.47;1.70;;;18.50;1.00;;;;;;5013582;28;20170;-80
2024/04/06 08:24:32;;;;;;;3.83;1.70;;;18.60;1.00;;;;;;5012616;28;20178;-79
2024/04/06 08:26:58;;;;;;;3.80;1.50;;;18.70;1.00;;;;;;5013740;28;20178;-79
2024/04/06 08:29:23;;;;;;;6.37;1.60;;;18.80;1.00;;;;;;5013774;28;20170;-85
2024/04/06 08:31:49;;;;;;;4.03;1.67;;;18.90;1.00;;;;;;5014136;28;20618;-80
2024/04/06 08:34:15;;;;;;;5.03;1.80;;;19.10;1.00;;;;;;5011952;28;20221;-81
2024/04/06 08:36:40;;;;;;;5.17;1.80;;;19.20;1.00;;;;;;5013760;28;20249;-79
2024/04/06 08:39:08;;;;;;;4.97;1.50;;;19.30;1.00;;;;;;5011148;28;20564;-81
2024/04/06 08:41:34;;;;;;;3.73;1.63;;;19.30;1.00;;;;;;5013419;28;20619;-79
2024/04/06 08:44:00;;;;;;;3.03;1.40;;;19.40;1.00;;;;;;5012363;28;20187;-82
2024/04/06 08:46:27;;;;;;;2.17;1.30;;;19.50;1.00;;;;;;5012832;28;20203;-84
2024/04/06 08:48:52;;;;;;;3.23;1.50;;;19.70;55.90;;;;;;5045692;28;20172;-83
2024/04/06 08:51:20;;;;;;;3.77;1.40;;;19.80;99.90;;;;;;5013166;28;20759;-86
2024/04/06 08:53:46;;;;;;;3.53;1.90;;;20.00;99.90;;;;;;5013731;28;20170;-80
2024/04/06 08:56:15;;;;;;;3.97;1.90;;;20.10;99.90;;;;;;5013693;28;20226;-84
2024/04/06 08:58:41;;;;;;;2.97;1.20;;;20.30;99.90;;;;;;5013381;28;20173;-86
2024/04/06 09:01:07;;;;;;;3.10;1.40;;;20.40;99.90;;;;;;5012490;28;20662;-81
2024/04/06 09:03:33;;;;;;;4.00;1.77;;;20.60;99.90;;;;;;5013251;28;20212;-85
2024/04/06 09:05:59;;;;;;;3.30;1.47;;;20.60;99.90;;;;;;5011731;28;20263;-84
2024/04/06 09:08:25;;;;;;;3.80;1.70;;;20.70;99.90;;;;;;5012920;28;20188;-80
2024/04/06 09:10:56;;;;;;;3.13;1.80;;;20.80;99.90;;;;;;5012374;28;20168;-81
2024/04/06 09:13:22;;;;;;;2.70;1.20;;;20.80;99.90;;;;;;5012054;28;20588;-81
2024/04/06 09:15:48;;;;;;;5.30;1.23;;;20.90;99.90;;;;;;5013255;28;20199;-83
2024/04/06 09:18:14;;;;;;;3.93;1.30;;;21.00;99.90;;;;;;5012750;28;20220;-78
2024/04/06 09:20:40;;;;;;;4.17;1.60;;;20.90;99.90;;;;;;5012650;28;20252;-84
2024/04/06 09:23:05;;;;;;;3.27;1.37;;;20.90;99.90;;;;;;5012847;28;20202;-82
2024/04/06 09:25:31;;;;;;;3.97;1.20;;;20.90;99.90;;;;;;5012972;28;20204;-82
2024/04/06 09:27:57;;;;;;;3.40;1.50;;;20.90;99.90;;;;;;5011666;28;20170;-78
2024/04/06 09:30:43;;;;;;;3.40;1.23;;;20.90;99.90;;;;;;5012721;28;20196;-78
2024/04/06 09:33:11;;;;;;;3.20;1.77;;;20.90;99.90;;;;;;5012970;28;20165;-84
2024/04/06 09:35:40;;;;;;;3.90;1.43;;;21.10;99.90;;;;;;5012112;28;20797;-79
2024/04/06 09:38:13;;;;;;;3.13;1.40;;;21.10;99.90;;;;;;5011947;28;20178;-79
2024/04/06 09:40:44;;;;;;;2.53;1.37;;;21.10;99.90;;;;;;5012286;28;20606;-81
2024/04/06 09:43:10;;;;;;;9.53;3.53;;;21.00;99.90;;;;;;5012649;28;20250;-78
2024/04/06 09:45:36;;;;;;;4.03;1.80;;;21.20;99.90;;;;;;5011218;28;20299;-81
2024/04/06 09:48:02;;;;;;;4.40;1.53;;;21.30;99.90;;;;;;5012312;28;20163;-85
2024/04/06 09:50:30;;;;;;;4.40;1.47;;;21.40;99.90;;;;;;5012486;28;20177;-86
2024/04/06 09:52:56;;;;;;;4.20;1.50;;;21.30;99.90;;;;;;5012796;28;20208;-85
2024/04/06 09:55:29;;;;;;;3.77;1.23;;;21.30;99.90;;;;;;5011906;28;20200;-78
2024/04/06 09:57:56;;;;;;;4.77;1.43;;;21.40;99.90;;;;;;5016727;28;20670;-81
2024/04/06 10:00:22;;;;;;;3.37;1.67;;;21.50;99.90;;;;;;5016426;28;20166;-77
2024/04/06 10:02:51;;;;;;;2.00;1.33;;;21.70;99.90;;;;;;5016160;28;20627;-79
2024/04/06 10:05:16;;;;;;;3.53;1.60;;;21.80;99.90;;;;;;5016336;28;20641;-84
2024/04/06 10:07:49;;;;;;;3.57;1.60;;;21.90;99.90;;;;;;5016447;28;20677;-81
2024/04/06 10:10:16;;;;;;;5.60;2.00;;;21.90;99.90;;;;;;5015894;28;20220;-79
2024/04/06 10:12:43;;;;;;;3.07;1.80;;;21.90;99.90;;;;;;5015768;28;20186;-79
2024/04/06 10:15:20;;;;;;;3.40;1.67;;;22.00;99.90;;;;;;5015467;28;20205;-82
2024/04/06 10:17:53;;;;;;;3.97;1.57;;;22.10;99.20;;;;;;5016136;28;20165;-80
2024/04/06 10:20:24;;;;;;;3.30;1.50;;;22.20;83.10;;;;;;5015251;28;20498;-84
2024/04/06 10:22:55;;;;;;;3.67;1.37;;;22.30;1.00;;;;;;5013267;28;20234;-84
2024/04/06 10:25:32;;;;;;;2.40;1.10;;;22.30;1.00;;;;;;5015438;28;20221;-83
2024/04/06 10:28:10;;;;;;;2.70;1.63;;;22.20;1.00;;;;;;5014831;28;20185;-85
2024/04/06 10:30:38;;;;;;;3.53;1.50;;;22.30;1.00;;;;;;5015605;28;20278;-82
2024/04/06 10:33:04;;;;;;;3.17;1.60;;;22.40;1.00;;;;;;5015631;28;20534;-79
2024/04/06 10:35:30;;;;;;;3.57;1.60;;;22.50;1.00;;;;;;5015095;28;20258;-80
2024/04/06 10:37:56;;;;;;;4.17;1.50;;;22.60;1.00;;;;;;5015596;28;20182;-78
2024/04/06 10:40:23;;;;;;;2.63;1.10;;;22.80;1.00;;;;;;5015472;28;20179;-79
2024/04/06 10:42:50;;;;;;;3.10;1.30;;;22.90;1.00;;;;;;5015706;28;20209;-80
2024/04/06 10:45:16;;;;;;;3.73;1.80;;;22.90;1.00;;;;;;5015787;28;20193;-79
2024/04/06 10:47:43;;;;;;;4.83;1.43;;;23.10;1.00;;;;;;5015340;28;20606;-84
2024/04/06 10:50:09;;;;;;;4.33;1.50;;;23.20;1.00;;;;;;5014363;28;20170;-83
2024/04/06 10:52:39;;;;;;;4.10;1.40;;;23.20;1.00;;;;;;5014714;28;20170;-79
2024/04/06 10:55:38;;;;;;;3.40;1.77;;;23.20;1.00;;;;;;5013632;28;20214;-79
2024/04/06 10:57:57;;;;;;;3.60;1.40;;;23.30;1.00;;;;;;5014017;28;20174;-84
2024/04/06 11:00:24;;;;;;;3.27;1.07;;;23.40;1.00;;;;;;5014034;28;20229;-77
2024/04/06 11:02:50;;;;;;;2.90;1.17;;;23.30;1.00;;;;;;5014517;28;20183;-83
2024/04/06 11:05:18;;;;;;;3.37;1.70;;;23.40;1.00;;;;;;5013817;28;20198;-78
2024/04/06 11:07:43;;;;;;;3.00;1.23;;;23.50;1.00;;;;;;5013226;28;20174;-81
2024/04/06 11:10:11;;;;;;;3.03;1.27;;;23.60;1.00;;;;;;5014941;28;20206;-81
2024/04/06 11:12:38;;;;;;;3.40;1.20;;;23.60;1.00;;;;;;5014673;28;20252;-81
2024/04/06 11:15:04;;;;;;;3.30;1.50;;;23.60;1.00;;;;;;5013954;28;20206;-83
2024/04/06 11:17:30;;;;;;;3.07;1.30;;;23.60;1.00;;;;;;5013732;28;20596;-79
2024/04/06 11:19:58;;;;;;;2.30;1.30;;;23.60;1.00;;;;;;5013697;28;20174;-78
2024/04/06 11:22:24;;;;;;;2.60;1.10;;;23.70;1.00;;;;;;5014470;28;20178;-79
2024/04/06 11:24:50;;;;;;;4.00;1.40;;;23.80;1.00;;;;;;5014809;28;20181;-82
2024/04/06 11:27:21;;;;;;;2.83;1.10;;;24.00;1.00;;;;;;5013167;28;20268;-80
2024/04/06 11:29:48;;;;;;;3.30;1.37;;;24.00;1.00;;;;;;5010387;28;20178;-80
2024/04/06 11:32:24;;;;;;;2.00;1.07;;;24.10;1.00;;;;;;5013846;28;20178;-79
2024/04/06 11:34:53;;;;;;;4.80;1.20;;;24.10;1.00;;;;;;5014337;28;20217;-84
2024/04/06 11:37:20;;;;;;;5.47;1.40;;;24.10;1.00;;;;;;5014007;28;20182;-85
2024/04/06 11:39:50;;;;;;;5.60;1.40;;;24.20;1.00;;;;;;5013566;28;20178;-79
2024/04/06 11:42:16;;;;;;;3.80;1.10;;;24.20;1.00;;;;;;5011515;28;20169;-77
2024/04/06 11:44:43;;;;;;;3.00;1.40;;;24.30;1.00;;;;;;5014966;28;20181;-80
2024/04/06 11:47:09;;;;;;;3.00;1.23;;;24.40;1.00;;;;;;5013771;28;20193;-81
2024/04/06 11:49:35;;;;;;;2.73;1.40;;;24.40;1.00;;;;;;5014951;28;20178;-77
2024/04/06 11:52:00;;;;;;;2.60;1.20;;;24.40;1.00;;;;;;5014819;28;20252;-85
2024/04/06 11:54:26;;;;;;;3.60;1.73;;;24.50;1.00;;;;;;5015160;28;20285;-85
2024/04/06 11:56:53;;;;;;;2.23;1.30;;;24.60;1.00;;;;;;5013610;28;20178;-80
2024/04/06 11:59:18;;;;;;;3.23;1.37;;;24.60;1.00;;;;;;5014314;28;20174;-79
2024/04/06 12:01:44;;;;;;;5.90;1.20;;;24.50;99.90;;;;;;5013264;28;20182;-84
2024/04/06 12:04:11;;;;;;;3.33;1.47;;;24.70;1.00;;;;;;5012845;28;20197;-78
2024/04/06 12:06:36;;;;;;;5.27;1.20;;;24.80;1.00;;;;;;5012508;28;20560;-83
2024/04/06 12:09:05;;;;;;;3.60;1.20;;;24.80;1.00;;;;;;5014929;28;20639;-85
2024/04/06 12:11:31;;;;;;;2.87;1.27;;;24.70;1.00;;;;;;5013350;28;20197;-85
2024/04/06 12:13:57;;;;;;;4.23;1.20;;;24.60;1.00;;;;;;5013361;28;20169;-79
2024/04/06 12:16:23;;;;;;;3.53;1.20;;;24.70;1.00;;;;;;5012053;28;20206;-78
2024/04/06 12:18:49;;;;;;;5.17;1.13;;;24.70;1.00;;;;;;5011948;28;20185;-81
2024/04/06 12:21:15;;;;;;;3.57;1.30;;;24.80;99.90;;;;;;5013396;28;20189;-81
2024/04/06 12:23:41;;;;;;;2.83;1.30;;;24.80;1.00;;;;;;5012660;28;20170;-78
2024/04/06 12:26:06;;;;;;;2.53;1.10;;;24.80;1.00;;;;;;5013539;28;20249;-78
2024/04/06 12:28:32;;;;;;;2.03;1.10;;;24.90;99.90;;;;;;5013456;28;20177;-78
2024/04/06 12:30:58;;;;;;;4.43;1.10;;;25.10;1.00;;;;;;5013248;28;20192;-85
2024/04/06 12:33:23;;;;;;;3.20;1.40;;;25.10;99.90;;;;;;5013465;28;20249;-83
2024/04/06 12:35:51;;;;;;;5.43;1.10;;;25.10;99.90;;;;;;5013336;28;20692;-82
2024/04/06 12:38:17;;;;;;;3.33;0.90;;;25.20;99.90;;;;;;5013675;28;20581;-79
2024/04/06 12:40:42;;;;;;;4.05;0.93;;;25.30;99.90;;;;;;5013974;28;20656;-83
2024/04/06 12:43:08;;;;;;;3.27;1.20;;;25.40;1.00;;;;;;5013761;28;20174;-80
2024/04/06 12:45:34;;;;;;;4.95;1.35;;;25.60;1.00;;;;;;5013102;28;20253;-80
2024/04/06 12:47:59;;;;;;;5.97;1.20;;;25.50;99.90;;;;;;5013313;28;20174;-86