Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:11;;;;;;;11.93;2.42;;;;;;;9.98;100.00;102586.34;5206236;28;20088;-72
2022/08/06 00:02:41;;;;;;;5.25;1.58;;;;;;;9.92;100.00;102584.16;5202551;28;20534;-72
2022/08/06 00:05:12;;;;;;;7.47;2.10;;;;;;;9.83;100.00;102593.75;5197018;28;20049;-71
2022/08/06 00:07:42;;;;;;;8.15;2.00;;;;;;;9.77;100.00;102596.94;5206102;28;20030;-71
2022/08/06 00:10:16;;;;;;;4.43;1.38;;;;;;;9.75;100.00;102590.84;5206072;28;20175;-72
2022/08/06 00:12:47;;;;;;;5.03;1.50;;;;;;;9.72;100.00;102590.22;5192300;28;20068;-71
2022/08/06 00:15:18;;;;;;;7.15;1.83;;;;;;;9.68;100.00;102599.47;5197551;28;20017;-73
2022/08/06 00:17:49;;;;;;;6.22;1.65;;;;;;;9.64;100.00;102592.63;5205904;28;20032;-72
2022/08/06 00:20:19;;;;;;;10.63;2.30;;;;;;;9.61;100.00;102601.78;5205679;28;20033;-71
2022/08/06 00:22:50;;;;;;;3.13;1.67;;;;;;;9.54;100.00;102598.72;5206079;28;20491;-72
2022/08/06 00:25:20;;;;;;;6.85;1.92;;;;;;;9.50;100.00;102594.56;5205177;28;20029;-72
2022/08/06 00:27:51;;;;;;;7.85;2.38;;;;;;;9.48;100.00;102599.16;5205707;28;20406;-74
2022/08/06 00:30:21;;;;;;;7.32;1.98;;;;;;;9.45;100.00;102609.28;5206090;28;20025;-73
2022/08/06 00:32:52;;;;;;;12.82;2.00;;;;;;;9.41;100.00;102603.28;5204265;28;20043;-72
2022/08/06 00:35:22;;;;;;;8.55;2.10;;;;;;;9.33;100.00;102614.56;5204911;28;20040;-71
2022/08/06 00:37:53;;;;;;;9.00;1.83;;;;;;;9.25;100.00;102618.81;5206212;28;20032;-71
2022/08/06 00:40:24;;;;;;;7.15;2.15;;;;;;;9.19;100.00;102619.25;5205641;28;20022;-72
2022/08/06 00:42:58;;;;;;;7.93;2.70;;;;;;;9.16;100.00;102620.34;5205406;28;20030;-72
2022/08/06 00:45:44;;;;;;;3.05;1.80;;;;;;;9.14;100.00;102621.44;5204658;28;20029;-72
2022/08/06 00:48:14;;;;;;;7.72;2.08;;;;;;;9.13;100.00;102625.91;5205101;28;20499;-72
2022/08/06 00:50:45;;;;;;;6.60;2.00;;;;;;;9.13;100.00;102630.41;5203537;28;20066;-72
2022/08/06 00:53:15;;;;;;;12.82;2.28;;;;;;;9.14;100.00;102627.63;5205583;28;20514;-72
2022/08/06 00:55:46;;;;;;;5.97;1.90;;;;;;;9.13;100.00;102630.41;5204260;28;20035;-73
2022/08/06 00:58:16;;;;;;;4.43;1.85;;;;;;;9.07;100.00;102632.56;5205549;28;20108;-73
2022/08/06 01:00:47;;;;;;;4.05;1.95;;;;;;;9.04;100.00;102634.63;5205565;28;20032;-72
2022/08/06 01:03:17;;;;;;;4.70;2.05;;;;;;;8.98;100.00;102640.41;5197129;28;20026;-72
2022/08/06 01:05:48;;;;;;;8.90;2.45;;;;;;;8.92;100.00;102633.69;5201088;28;20032;-72
2022/08/06 01:08:19;;;;;;;7.30;2.08;;;;;;;8.89;100.00;102638.44;5204459;28;20105;-72
2022/08/06 01:10:49;;;;;;;5.57;2.13;;;;;;;8.87;100.00;102645.72;5204755;28;20026;-72
2022/08/06 01:13:20;;;;;;;5.32;2.22;;;;;;;8.86;100.00;102638.66;5205203;28;20021;-72
2022/08/06 01:16:05;;;;;;;8.35;2.15;;;;;;;8.82;100.00;102630.84;5196366;28;20052;-72
2022/08/06 01:18:45;;;;;;;4.93;2.08;;;;;;;8.81;100.00;102636.31;5203590;28;20546;-72
2022/08/06 01:21:43;;;;;;;8.18;2.22;;;;;;;8.78;100.00;102636.50;5204785;28;20479;-72
2022/08/06 01:24:48;;;;;;;9.32;4.25;;;;;;;8.73;100.00;102644.00;5191639;28;20084;-72
2022/08/06 01:27:40;;;;;;;7.47;2.70;;;;;;;8.67;100.00;102644.47;5203157;28;20061;-71
2022/08/06 01:30:17;;;;;;;7.00;2.35;;;;;;;8.60;100.00;102645.88;5204782;28;20041;-71
2022/08/06 01:32:55;;;;;;;6.22;2.83;;;;;;;8.53;100.00;102646.31;5204652;28;20120;-72
2022/08/06 01:35:29;;;;;;;7.68;2.35;;;;;;;8.50;100.00;102657.22;5203870;28;20036;-72
2022/08/06 01:38:07;;;;;;;6.20;2.35;;;;;;;8.51;100.00;102642.03;5204360;28;20047;-72
2022/08/06 01:40:42;;;;;;;5.00;2.20;;;;;;;8.50;100.00;102651.88;5204601;28;20091;-72
2022/08/06 01:43:17;;;;;;;2.63;2.17;;;;;;;8.49;100.00;102647.50;5204202;28;20411;-73
2022/08/06 01:45:51;;;;;;;7.20;2.38;;;;;;;8.46;100.00;102654.88;5203463;28;20031;-72
2022/08/06 01:48:25;;;;;;;4.05;2.33;;;;;;;8.41;100.00;102651.69;5201075;28;20021;-72
2022/08/06 01:51:02;;;;;;;5.20;2.33;;;;;;;8.30;100.00;102652.41;5204251;28;20475;-71
2022/08/06 01:53:36;;;;;;;7.93;2.30;;;;;;;8.20;100.00;102646.00;5204001;28;20021;-72
2022/08/06 01:56:08;;;;;;;7.95;2.05;;;;;;;8.08;100.00;102645.00;5203412;28;20345;-72
2022/08/06 01:58:44;;;;;;;7.03;2.53;;;;;;;7.98;100.00;102655.50;5202450;28;20021;-71
2022/08/06 02:01:18;;;;;;;10.35;2.50;;;;;;;7.89;100.00;102653.44;5204276;28;20044;-70
2022/08/06 02:03:53;;;;;;;7.22;2.88;;;;;;;7.84;100.00;102644.91;5191353;28;20033;-70
2022/08/06 02:06:31;;;;;;;6.28;2.58;;;;;;;7.81;100.00;102647.75;5203312;28;20021;-71
2022/08/06 02:09:05;;;;;;;5.63;2.67;;;;;;;7.79;100.00;102652.38;5203386;28;20077;-72
2022/08/06 02:11:38;;;;;;;7.95;2.30;;;;;;;7.78;100.00;102651.50;5203994;28;20045;-72
2022/08/06 02:14:12;;;;;;;7.13;2.85;;;;;;;7.77;100.00;102639.09;5203346;28;20025;-72
2022/08/06 02:16:43;;;;;;;3.97;2.58;;;;;;;7.75;100.00;102643.69;5196456;28;20055;-72
2022/08/06 02:19:17;;;;;;;4.50;2.22;;;;;;;7.73;100.00;102644.75;5203727;28;20029;-71
2022/08/06 02:21:50;;;;;;;5.95;2.72;;;;;;;7.70;100.00;102643.16;5203544;28;20446;-71
2022/08/06 02:24:25;;;;;;;9.45;2.60;;;;;;;7.66;100.00;102649.66;5202086;28;20150;-71
2022/08/06 02:26:58;;;;;;;6.40;2.63;;;;;;;7.63;100.00;102654.34;5203462;28;20080;-71
2022/08/06 02:29:31;;;;;;;6.60;2.60;;;;;;;7.58;100.00;102654.69;5203506;28;20026;-71
2022/08/06 02:32:02;;;;;;;7.40;3.60;;;;;;;7.57;100.00;102649.41;5203394;28;20028;-71
2022/08/06 02:34:33;;;;;;;10.10;3.63;;;;;;;7.56;100.00;102659.25;5202331;28;20061;-71
2022/08/06 02:37:12;;;;;;;7.28;3.22;;;;;;;7.59;100.00;102650.19;5203142;28;20088;-71
2022/08/06 02:40:02;;;;;;;11.50;3.08;;;;;;;7.61;100.00;102653.59;5203018;28;20022;-72
2022/08/06 02:42:39;;;;;;;7.75;3.50;;;;;;;7.57;100.00;102652.94;5202218;28;20017;-72
2022/08/06 02:45:18;;;;;;;7.05;2.58;;;;;;;7.55;100.00;102656.69;5202763;28;20039;-71
2022/08/06 02:48:10;;;;;;;8.63;2.65;;;;;;;7.50;100.00;102659.66;5199516;28;20045;-71
2022/08/06 02:50:44;;;;;;;7.47;3.33;;;;;;;7.49;100.00;102663.31;5202726;28;20351;-71
2022/08/06 02:53:21;;;;;;;8.77;3.05;;;;;;;7.49;100.00;102661.47;5203169;28;20013;-72
2022/08/06 02:55:57;;;;;;;5.45;3.13;;;;;;;7.50;100.00;102665.00;5202868;28;20037;-70
2022/08/06 02:58:43;;;;;;;5.97;2.83;;;;;;;7.51;100.00;102672.91;5203041;28;20025;-72
2022/08/06 03:01:18;;;;;;;6.70;3.03;;;;;;;7.52;100.00;102665.75;5203287;28;20410;-71
2022/08/06 03:03:52;;;;;;;7.30;3.55;;;;;;;7.52;100.00;102674.59;5191017;28;20072;-71
2022/08/06 03:06:26;;;;;;;3.40;2.42;;;;;;;7.52;100.00;102669.28;5202559;28;20048;-71
2022/08/06 03:08:59;;;;;;;3.95;2.40;;;;;;;7.50;100.00;102681.88;5203035;28;20411;-72
2022/08/06 03:11:33;;;;;;;6.47;3.00;;;;;;;7.49;100.00;102674.84;5203179;28;20067;-73
2022/08/06 03:14:06;;;;;;;5.35;2.60;;;;;;;7.48;100.00;102681.13;5202971;28;20064;-72
2022/08/06 03:16:38;;;;;;;4.40;2.75;;;;;;;7.45;100.00;102681.31;5194743;28;20029;-72
2022/08/06 03:19:10;;;;;;;4.15;2.92;;;;;;;7.43;100.00;102683.25;5203038;28;20026;-72
2022/08/06 03:21:43;;;;;;;6.35;3.45;;;;;;;7.41;100.00;102685.16;5202636;28;20399;-72
2022/08/06 03:24:15;;;;;;;7.97;3.08;;;;;;;7.42;100.00;102694.00;5202428;28;20084;-71
2022/08/06 03:26:47;;;;;;;6.00;2.90;;;;;;;7.42;100.00;102691.34;5202912;28;20040;-72
2022/08/06 03:29:19;;;;;;;8.32;3.10;;;;;;;7.40;100.00;102698.63;5202933;28;20391;-72
2022/08/06 03:31:49;;;;;;;10.88;3.03;;;;;;;7.35;100.00;102696.25;5201772;28;20104;-72
2022/08/06 03:34:21;;;;;;;7.25;3.40;;;;;;;7.34;100.00;102693.69;5201975;28;20116;-72
2022/08/06 03:36:52;;;;;;;4.90;2.90;;;;;;;7.32;100.00;102693.75;5203086;28;20048;-72
2022/08/06 03:39:25;;;;;;;12.75;3.17;;;;;;;7.33;100.00;102703.50;5202927;28;20091;-72
2022/08/06 03:41:56;;;;;;;4.97;3.17;;;;;;;7.29;100.00;102701.13;5202739;28;20479;-72
2022/08/06 03:44:27;;;;;;;10.35;2.90;;;;;;;7.27;100.00;102701.22;5202133;28;20457;-74
2022/08/06 03:47:05;;;;;;;4.10;3.13;;;;;;;7.23;100.00;102697.91;5203825;28;20045;-71
2022/08/06 03:49:40;;;;;;;7.68;2.90;;;;;;;7.22;100.00;102695.31;5202424;28;20030;-72
2022/08/06 03:52:13;;;;;;;4.45;2.67;;;;;;;7.22;100.00;102698.84;5197701;28;20021;-73
2022/08/06 03:54:48;;;;;;;6.00;2.28;;;;;;;7.26;100.00;102696.84;5205778;28;20033;-74
2022/08/06 03:57:23;;;;;;;7.53;3.70;;;;;;;7.28;100.00;102700.28;5206126;28;20083;-72
2022/08/06 04:00:00;;;;;;;9.30;3.28;;;;;;;7.26;100.00;102705.69;5206282;28;20104;-73
2022/08/06 04:02:38;;;;;;;6.90;2.70;;;;;;;7.25;100.00;102706.66;5204411;28;20112;-72
2022/08/06 04:05:11;;;;;;;13.05;3.22;;;;;;;7.23;100.00;102711.25;5196523;28;20433;-72
2022/08/06 04:07:41;;;;;;;8.57;3.30;;;;;;;7.23;100.00;102715.75;5205588;28;20037;-72
2022/08/06 04:10:14;;;;;;;6.60;2.90;;;;;;;7.23;100.00;102718.41;5206279;28;20025;-71
2022/08/06 04:12:45;;;;;;;5.75;2.63;;;;;;;7.22;100.00;102724.69;5193547;28;20013;-72
2022/08/06 04:15:16;;;;;;;6.57;2.10;;;;;;;7.24;100.00;102717.44;5198379;28;20380;-72
2022/08/06 04:17:49;;;;;;;4.50;2.47;;;;;;;7.30;100.00;102725.06;5206123;28;20029;-72
2022/08/06 04:20:22;;;;;;;6.65;2.78;;;;;;;7.33;100.00;102726.66;5205656;28;20021;-72
2022/08/06 04:22:53;;;;;;;8.32;2.83;;;;;;;7.32;100.00;102723.13;5206134;28;20387;-71
2022/08/06 04:25:27;;;;;;;6.88;2.72;;;;;;;7.30;100.00;102718.88;5205408;28;20040;-71
2022/08/06 04:28:00;;;;;;;9.10;2.78;;;;;;;7.27;100.00;102718.09;5206280;28;20032;-72
2022/08/06 04:30:32;;;;;;;6.78;3.63;;;;;;;7.27;100.00;102720.75;5205353;28;20067;-72
2022/08/06 04:33:05;;;;;;;9.05;2.63;;;;;;;7.29;100.00;102720.69;5205734;28;20017;-72
2022/08/06 04:35:38;;;;;;;5.28;3.10;;;;;;;7.33;100.00;102726.66;5196660;28;20037;-72
2022/08/06 04:38:10;;;;;;;5.13;3.30;;;;;;;7.36;100.00;102724.66;5201013;28;20029;-73
2022/08/06 04:40:41;;;;;;;5.07;3.40;;;;;;;7.39;100.00;102724.47;5205687;28;20029;-71
2022/08/06 04:43:12;;;;;;;5.50;2.78;;;;;;;7.42;100.00;102726.06;5207163;28;20104;-71
2022/08/06 04:45:44;;;;;;;6.47;3.00;;;;;;;7.47;100.00;102730.13;5207799;28;20179;-70
2022/08/06 04:48:16;;;;;;;7.07;2.85;;;;;;;7.53;100.00;102727.09;5207667;28;20037;-71
2022/08/06 04:50:47;;;;;;;4.20;2.92;;;;;;;7.62;100.00;102727.44;5194823;28;20028;-71
2022/08/06 04:53:19;;;;;;;7.30;3.28;;;;;;;7.70;100.00;102725.97;5205035;28;20021;-71
2022/08/06 04:55:49;;;;;;;5.22;2.72;;;;;;;7.79;100.00;102737.88;5204957;28;20029;-71
2022/08/06 04:58:21;;;;;;;7.20;3.75;;;;;;;7.89;100.00;102733.63;5204722;28;20028;-71
2022/08/06 05:00:52;;;;;;;6.80;3.22;;;;;;;8.02;100.00;102737.16;5205326;28;20022;-70
2022/08/06 05:03:22;;;;;;;5.63;2.90;;;;;;;8.15;100.00;102731.84;5196154;28;20480;-72
2022/08/06 05:05:55;;;;;;;8.40;3.08;;;;;;;8.28;100.00;102739.88;5197503;28;20032;-71
2022/08/06 05:08:28;;;;;;;8.02;3.45;;;;;;;8.39;100.00;102736.53;5204697;28;20025;-72
2022/08/06 05:11:05;;;;;;;7.85;3.17;;;;;;;8.51;100.00;102741.00;5205202;28;20053;-72
2022/08/06 05:13:39;;;;;;;6.35;3.50;;;;;;;8.63;100.00;102741.97;5205031;28;20067;-72
2022/08/06 05:16:12;;;;;;;6.38;3.78;;;;;;;8.75;100.00;102743.78;5195311;28;20033;-72
2022/08/06 05:18:50;;;;;;;7.72;4.15;;;;;;;8.88;100.00;102744.63;5204153;28;20029;-71
2022/08/06 05:21:25;;;;;;;5.18;3.25;;;;;;;9.04;100.00;102749.75;5204820;28;20491;-72
2022/08/06 05:23:57;;;;;;;7.13;3.17;;;;;;;9.19;100.00;102754.00;5204757;28;20033;-72
2022/08/06 05:26:27;;;;;;;9.45;2.70;;;;;;;9.30;100.00;102747.88;5204171;28;20025;-72
2022/08/06 05:28:58;;;;;;;5.80;3.60;;;;;;;9.42;100.00;102749.63;5204196;28;20447;-72
2022/08/06 05:31:34;;;;;;;6.80;3.97;;;;;;;9.57;100.00;102753.03;5204748;28;20494;-72
2022/08/06 05:34:09;;;;;;;6.70;3.67;;;;;;;9.71;100.00;102758.22;5201852;28;20061;-72
2022/08/06 05:36:40;;;;;;;10.25;4.57;;;;;;;9.84;100.00;102760.84;5204729;28;20056;-72
2022/08/06 05:39:10;;;;;;;7.88;4.00;;;;;;;9.96;100.00;102765.28;5204320;28;20071;-72
2022/08/06 05:41:42;;;;;;;6.13;3.83;;;;;;;10.06;100.00;102766.28;5204378;28;20429;-73
2022/08/06 05:44:13;;;;;;;16.05;5.40;;;;;;;10.17;100.00;102770.84;5203920;28;20521;-72
2022/08/06 05:46:51;;;;;;;6.97;3.78;;;;;;;10.31;100.00;102770.69;5204322;28;20025;-72
2022/08/06 05:49:36;;;;;;;9.70;3.58;;;;;;;10.42;100.00;102783.25;5201303;28;20047;-72
2022/08/06 05:52:29;;;;;;;7.15;3.45;;;;;;;10.51;100.00;102779.03;5193897;28;20387;-72
2022/08/06 05:55:06;;;;;;;8.93;3.88;;;;;;;10.63;100.00;102786.09;5203681;28;20510;-72
2022/08/06 05:57:43;;;;;;;9.77;4.63;;;;;;;10.78;100.00;102779.53;5203993;28;20368;-71
2022/08/06 06:00:17;;;;;;;6.88;3.50;;;;;;;11.12;100.00;102776.88;5203645;28;20033;-71
2022/08/06 06:02:53;;;;;;;9.90;3.85;;;;;;;11.76;100.00;102779.69;5198128;28;20026;-70
2022/08/06 06:05:25;;;;;;;10.52;3.55;;;;;;;12.66;100.00;102785.50;5196690;28;20553;-71
2022/08/06 06:07:56;;;;;;;10.73;3.63;;;;;;;13.62;100.00;102791.44;5203959;28;20383;-71
2022/08/06 06:10:28;;;;;;;8.82;2.90;;;;;;;14.60;100.00;102780.50;5202688;28;20029;-71
2022/08/06 06:13:01;;;;;;;9.70;3.03;;;;;;;15.37;100.00;102778.53;5204095;28;20021;-71
2022/08/06 06:15:42;;;;;;;9.68;2.45;;;;;;;16.02;100.00;102781.94;5196076;28;20053;-71
2022/08/06 06:18:26;;;;;;;8.90;2.80;;;;;;;16.65;100.00;102783.63;5191365;28;20026;-71
2022/08/06 06:21:05;;;;;;;7.50;2.17;;;;;;;17.54;100.00;102777.78;5191237;28;20029;-71
2022/08/06 06:23:59;;;;;;;7.10;2.00;;;;;;;18.23;100.00;102790.16;5192232;28;20491;-72
2022/08/06 06:26:46;;;;;;;4.95;2.03;;;;;;;18.20;100.00;102782.31;5196960;28;20390;-71
2022/08/06 06:29:40;;;;;;;6.90;2.08;;;;;;;18.70;100.00;102775.84;5200088;28;20036;-72
2022/08/06 06:32:43;;;;;;;6.03;1.52;;;;;;;18.83;100.00;102791.66;5200354;28;20033;-72
2022/08/06 06:35:48;;;;;;;6.88;2.60;;;;;;;18.68;100.00;102783.34;5199689;28;20107;-72
2022/08/06 06:38:38;;;;;;;7.07;1.80;;;;;;;19.45;100.00;102782.72;5200355;28;20033;-72
2022/08/06 06:41:16;;;;;;;3.45;1.67;;;;;;;19.78;100.00;102797.88;5200293;28;20569;-72
2022/08/06 06:44:09;;;;;;;4.32;1.90;;;;;;;19.44;100.00;102795.50;5199683;28;20029;-72
2022/08/06 06:47:00;;;;;;;7.72;2.53;;;;;;;18.89;100.00;102793.66;5199930;28;20021;-72
2022/08/06 06:49:52;;;;;;;6.22;2.22;;;;;;;18.93;100.00;102795.00;5183483;28;20038;-72
2022/08/06 06:52:28;;;;;;;5.35;1.77;;;;;;;19.20;100.00;102796.44;5190930;28;20095;-72
2022/08/06 06:55:07;;;;;;;8.88;2.00;;;;;;;19.38;100.00;102799.78;5185827;28;20029;-71
2022/08/06 06:57:44;;;;;;;11.32;2.15;;;;;;;19.46;100.00;102798.03;5199983;28;20022;-72
2022/08/06 07:00:15;;;;;;;6.03;1.85;;;;;;;19.64;100.00;102795.94;5200439;28;20029;-72
2022/08/06 07:02:48;;;;;;;8.05;2.25;;;;;;;19.96;100.00;102803.03;5195197;28;20280;-72
2022/08/06 07:05:21;;;;;;;4.35;1.90;;;;;;;20.27;100.00;102813.84;5191696;28;20436;-72
2022/08/06 07:07:52;;;;;;;6.25;2.10;;;;;;;20.25;100.00;102801.44;5186994;28;20032;-72
2022/08/06 07:10:23;;;;;;;6.95;2.33;;;;;;;20.36;100.00;102810.03;5200088;28;20033;-72
2022/08/06 07:12:55;;;;;;;7.25;1.80;;;;;;;20.82;100.00;102820.03;5199755;28;20510;-72
2022/08/06 07:15:26;;;;;;;8.13;2.35;;;;;;;21.18;100.00;102818.25;5192008;28;20029;-72
2022/08/06 07:17:59;;;;;;;8.00;2.15;;;;;;;21.55;100.00;102815.63;5200315;28;20402;-72
2022/08/06 07:20:31;;;;;;;10.50;2.25;;;;;;;21.94;100.00;102826.16;5196020;28;20037;-72
2022/08/06 07:23:06;;;;;;;7.05;1.73;;;;;;;22.37;100.00;102829.75;5196095;28;20534;-72
2022/08/06 07:25:41;;;;;;;6.90;1.73;;;;;;;22.30;100.00;102822.53;5203748;28;20032;-72
2022/08/06 07:28:14;;;;;;;6.18;1.58;;;;;;;22.27;100.00;102822.91;5203604;28;20029;-72
2022/08/06 07:30:45;;;;;;;9.48;1.38;;;;;;;22.55;100.00;102825.69;5203914;28;20025;-72
2022/08/06 07:33:18;;;;;;;9.98;1.65;;;;;;;22.67;98.52;102824.09;5203224;28;20080;-72
2022/08/06 07:35:50;;;;;;;5.28;1.40;;;;;;;22.96;94.33;102821.19;5202757;28;20079;-72
2022/08/06 07:38:25;;;;;;;8.10;1.15;;;;;;;23.41;85.39;102829.84;5203364;28;20120;-72
2022/08/06 07:40:58;;;;;;;;;;;;;;;23.36;83.30;102823.28;5204573;28;20386;-72
2022/08/06 07:43:48;;;;;;;7.70;1.17;;;;;;;24.13;75.85;102822.91;5190395;28;20386;-72
2022/08/06 07:46:22;;;;;;;5.82;0.90;;;;;;;23.84;78.30;102820.53;5202848;28;20509;-72
2022/08/06 07:48:56;;;;;;;6.40;1.20;;;;;;;23.72;77.72;102823.03;5201955;28;20572;-72
2022/08/06 07:51:32;;;;;;;8.50;1.20;;;;;;;23.32;81.94;102827.47;5193606;28;20030;-72
2022/08/06 07:54:04;;;;;;;4.90;0.90;;;;;;;22.99;86.23;102837.22;5190044;28;20380;-72
2022/08/06 07:56:37;;;;;;;5.18;1.10;;;;;;;23.18;79.46;102829.28;5202674;28;20022;-72
2022/08/06 07:59:09;;;;;;;6.40;0.98;;;;;;;22.91;83.54;102834.63;5203110;28;20101;-72
2022/08/06 08:01:40;;;;;;;4.20;0.70;;;;;;;23.28;79.59;102829.78;5203477;28;20066;-72
2022/08/06 08:07:02;;;;;;;6.50;1.25;;;;;;;23.58;81.56;102829.47;5203610;28;20029;-72
2022/08/06 08:09:35;;;;;;;6.38;1.20;;;;;;;23.73;80.29;102830.19;5190248;28;20547;-72
2022/08/06 08:12:06;;;;;;;6.28;1.20;;;;;;;24.44;70.49;102825.06;5203016;28;20268;-72
2022/08/06 08:14:39;;;;;;;4.78;0.70;;;;;;;24.30;67.92;102828.84;5198153;28;20050;-72
2022/08/06 08:17:10;;;;;;;4.40;0.82;;;;;;;23.97;69.92;102821.41;5198751;28;20037;-72
2022/08/06 08:19:41;;;;;;;4.93;1.05;;;;;;;23.58;70.36;102827.59;5202935;28;20033;-72
2022/08/06 08:22:15;;;;;;;4.10;0.93;;;;;;;22.90;74.70;102824.72;5202629;28;20380;-72
2022/08/06 08:24:47;;;;;;;2.65;1.00;;;;;;;22.48;82.23;102829.19;5200360;28;20057;-72
2022/08/06 08:27:18;;;;;;;1.95;0.70;;;;;;;22.39;82.37;102824.94;5202658;28;20018;-72
2022/08/06 08:29:49;;;;;;;3.67;0.93;;;;;;;22.91;85.47;102831.88;5202814;28;20148;-72
2022/08/06 08:32:20;;;;;;;6.43;0.90;;;;;;;23.70;75.21;102830.63;5201590;28;20030;-72
2022/08/06 08:34:51;;;;;;;4.78;0.90;;;;;;;23.46;79.10;102829.22;5188286;28;20030;-72
2022/08/06 08:37:22;;;;;;;4.22;0.77;;;;;;;23.07;76.51;102829.88;5202483;28;20030;-72
2022/08/06 08:39:52;;;;;;;5.22;1.23;;;;;;;22.75;76.09;102833.00;5202761;28;20026;-72
2022/08/06 08:42:32;;;;;;;5.50;1.10;;;;;;;22.82;78.75;102824.84;5202427;28;20036;-72
2022/08/06 08:45:03;;;;;;;4.57;0.85;;;;;;;22.48;77.18;102834.66;5201941;28;20029;-72
2022/08/06 08:47:36;;;;;;;3.53;0.80;;;;;;;22.42;79.83;102830.00;5199826;28;20021;-72
2022/08/06 08:50:07;;;;;;;9.18;1.02;;;;;;;23.08;72.52;102835.13;5196906;28;20037;-72
2022/08/06 08:52:40;;;;;;;3.80;0.63;;;;;;;22.34;72.05;102824.69;5196584;28;20013;-72
2022/08/06 08:55:12;;;;;;;3.13;0.80;;;;;;;21.97;77.52;102817.53;5201821;28;20033;-72
2022/08/06 08:57:43;;;;;;;3.17;0.73;;;;;;;22.36;84.55;102819.84;5201086;28;20276;-72
2022/08/06 09:00:14;;;;;;;3.13;1.15;;;;;;;23.00;77.08;102827.09;5202052;28;20409;-72
2022/08/06 09:02:45;;;;;;;5.32;0.90;;;;;;;23.64;77.02;102817.72;5197944;28;20032;-72
2022/08/06 09:05:16;;;;;;;3.80;0.80;;;;;;;25.00;65.79;102816.38;5193406;28;20033;-73
2022/08/06 09:07:47;;;;;;;4.65;0.75;;;;;;;24.55;66.64;102815.38;5201781;28;20442;-72
2022/08/06 09:10:18;;;;;;;3.20;0.80;;;;;;;24.74;67.17;102824.63;5201878;28;20104;-72
2022/08/06 09:12:48;;;;;;;3.40;0.65;;;;;;;24.84;63.32;102822.28;5201713;28;20021;-72
2022/08/06 09:15:19;;;;;;;3.47;0.70;;;;;;;24.75;61.18;102816.19;5193825;28;20099;-72
2022/08/06 09:17:49;;;;;;;4.45;0.82;;;;;;;24.36;64.22;102825.28;5201614;28;20029;-72
2022/08/06 09:20:20;;;;;;;1.85;0.80;;;;;;;24.35;66.00;102823.56;5201563;28;20106;-72
2022/08/06 09:22:52;;;;;;;5.25;1.13;;;;;;;24.46;61.26;102822.97;5201839;28;20099;-72
2022/08/06 09:25:35;;;;;;;1.48;0.60;;;;;;;25.19;62.87;102824.78;5201672;28;20471;-72
2022/08/06 09:28:11;;;;;;;7.30;1.05;;;;;;;26.09;58.61;102823.69;5201355;28;20025;-72
2022/08/06 09:30:57;;;;;;;2.60;0.75;;;;;;;25.52;56.43;102831.00;5188024;28;20116;-72
2022/08/06 09:33:29;;;;;;;1.98;0.70;;;;;;;25.39;59.19;102819.19;5201169;28;20036;-73
2022/08/06 09:36:16;;;;;;;3.13;0.85;;;;;;;25.47;59.15;102819.81;5201022;28;20080;-72
2022/08/06 09:39:04;;;;;;;4.10;1.10;;;;;;;25.20;56.93;102824.56;5188620;28;20527;-72
2022/08/06 09:41:45;;;;;;;3.65;0.80;;;;;;;25.30;59.31;102829.59;5201102;28;20248;-72
2022/08/06 09:44:15;;;;;;;3.33;1.10;;;;;;;25.04;56.41;102822.25;5201110;28;20025;-72
2022/08/06 09:46:49;;;;;;;2.70;0.85;;;;;;;25.01;56.17;102826.28;5201543;28;20033;-72
2022/08/06 09:49:20;;;;;;;3.92;1.05;;;;;;;25.15;58.76;102821.63;5198705;28;20029;-72
2022/08/06 09:51:50;;;;;;;0.68;0.50;;;;;;;25.64;58.46;102830.28;5190991;28;20447;-73
2022/08/06 09:54:21;;;;;;;4.93;0.90;;;;;;;26.06;57.13;102820.56;5200433;28;20036;-72
2022/08/06 09:57:09;;;;;;;5.32;0.80;;;;;;;26.15;52.88;102816.47;5201283;28;20063;-72
2022/08/06 09:59:43;;;;;;;4.85;0.80;;;;;;;26.29;53.67;102822.72;5200596;28;20479;-73
2022/08/06 10:02:17;;;;;;;4.25;0.90;;;;;;;26.21;52.50;102823.84;5201305;28;20395;-72
2022/08/06 10:04:48;;;;;;;3.17;0.90;;;;;;;26.43;53.86;102820.75;5189093;28;20325;-72
2022/08/06 10:07:29;;;;;;;6.03;1.08;;;;;;;26.50;52.82;102816.00;5198041;28;20462;-72
2022/08/06 10:10:00;;;;;;;2.55;0.90;;;;;;;26.75;54.48;102827.00;5192252;28;20022;-73
2022/08/06 10:12:30;;;;;;;3.35;0.90;;;;;;;27.03;50.01;102827.34;5201024;28;20055;-72
2022/08/06 10:15:01;;;;;;;7.05;1.58;;;;;;;26.40;52.18;102810.13;5193639;28;20072;-72
2022/08/06 10:17:32;;;;;;;3.80;0.80;;;;;;;25.85;52.32;102807.16;5200838;28;20055;-72
2022/08/06 10:20:08;;;;;;;4.05;1.20;;;;;;;25.69;54.01;102805.75;5200669;28;20033;-73
2022/08/06 10:22:51;;;;;;;2.15;0.85;;;;;;;25.77;51.03;102797.28;5200919;28;20428;-72
2022/08/06 10:25:23;;;;;;;2.92;0.95;;;;;;;25.60;51.02;102798.81;5200117;28;20080;-72
2022/08/06 10:27:54;;;;;;;6.30;1.23;;;;;;;25.26;52.39;102801.72;5200359;28;20407;-72
2022/08/06 10:30:27;;;;;;;4.93;1.13;;;;;;;24.98;53.49;102798.41;5194910;28;20054;-72
2022/08/06 10:33:05;;;;;;;6.95;1.20;;;;;;;24.85;54.26;102790.19;5192830;28;20148;-72
2022/08/06 10:35:38;;;;;;;3.95;0.90;;;;;;;25.12;52.24;102788.25;5199849;28;20241;-72
2022/08/06 10:38:14;;;;;;;4.40;0.98;;;;;;;24.96;55.51;102800.53;5200573;28;20055;-72
2022/08/06 10:40:48;;;;;;;2.53;0.63;;;;;;;25.03;51.47;102801.34;5189733;28;20435;-72
2022/08/06 10:43:19;;;;;;;4.22;1.08;;;;;;;24.54;53.22;102800.78;5179808;28;20214;-72
2022/08/06 10:45:51;;;;;;;2.80;0.80;;;;;;;24.79;54.22;102794.63;5192404;28;20616;-72
2022/08/06 10:48:23;;;;;;;4.72;1.10;;;;;;;24.99;54.36;102792.69;5200251;28;20357;-72
2022/08/06 10:50:54;;;;;;;4.63;0.98;;;;;;;25.39;52.53;102794.47;5190431;28;20022;-72
2022/08/06 10:53:25;;;;;;;4.07;0.98;;;;;;;25.59;50.47;102784.22;5194716;28;20036;-72
2022/08/06 10:55:56;;;;;;;2.40;0.82;;;;;;;26.08;50.23;102778.00;5198945;28;20080;-72
2022/08/06 10:58:29;;;;;;;1.42;0.60;;;;;;;26.00;50.17;102783.78;5200081;28;20033;-73
2022/08/06 11:01:04;;;;;;;2.38;0.88;;;;;;;26.42;49.02;102794.25;5200688;28;20021;-72
2022/08/06 11:03:46;;;;;;;4.43;1.08;;;;;;;26.47;49.90;102783.44;5189255;28;20399;-72
2022/08/06 11:06:33;;;;;;;1.35;0.82;;;;;;;26.57;46.36;102787.38;5186498;28;20021;-73
2022/08/06 11:09:39;;;;;;;1.95;0.80;;;;;;;25.54;48.97;102776.63;5200002;28;20037;-72
2022/08/06 11:12:18;;;;;;;6.97;1.00;;;;;;;25.60;47.74;102779.56;5200587;28;20029;-72
2022/08/06 11:14:49;;;;;;;4.82;1.00;;;;;;;25.42;49.83;102777.56;5194900;28;20388;-72
2022/08/06 11:17:20;;;;;;;2.35;0.77;;;;;;;25.56;50.03;102776.44;5198176;28;20037;-72
2022/08/06 11:19:51;;;;;;;2.58;0.90;;;;;;;25.92;46.72;102783.22;5200606;28;20025;-72
2022/08/06 11:22:37;;;;;;;1.30;0.47;;;;;;;26.25;46.16;102771.94;5200416;28;20112;-72
2022/08/06 11:25:09;;;;;;;2.75;0.80;;;;;;;25.93;46.01;102769.25;5199452;28;20037;-72
2022/08/06 11:27:52;;;;;;;3.33;0.90;;;;;;;26.34;45.24;102768.69;5199997;28;20564;-72
2022/08/06 11:30:38;;;;;;;4.30;0.60;;;;;;;26.37;46.45;102772.09;5199458;28;20049;-72
2022/08/06 11:33:10;;;;;;;2.08;0.57;;;;;;;26.62;46.23;102763.81;5195082;28;20052;-72
2022/08/06 11:35:43;;;;;;;0.70;0.50;;;;;;;26.48;44.04;102774.97;5198613;28;20124;-73
2022/08/06 11:38:35;;;;;;;1.67;0.70;;;;;;;26.11;43.63;102765.75;5199923;28;20450;-72
2022/08/06 11:41:09;;;;;;;2.42;0.73;;;;;;;25.87;46.54;102761.06;5199381;28;20378;-72
2022/08/06 11:43:41;;;;;;;4.07;0.60;;;;;;;25.40;47.42;102758.53;5199376;28;20017;-72
2022/08/06 11:46:23;;;;;;;3.25;0.50;;;;;;;25.29;46.30;102762.81;5194230;28;20619;-72
2022/08/06 11:49:22;;;;;;;1.92;0.50;;;;;;;24.54;47.17;102759.63;5196660;28;20128;-72
2022/08/06 11:51:57;;;;;;;3.03;0.77;;;;;;;24.37;48.08;102755.66;5193228;28;20029;-72
2022/08/06 11:54:30;;;;;;;1.75;0.55;;;;;;;24.92;49.42;102756.19;5198312;28;20041;-72
2022/08/06 11:57:01;;;;;;;3.55;0.73;;;;;;;25.48;45.51;102749.22;5198961;28;20368;-72
2022/08/06 11:59:35;;;;;;;3.75;0.50;;;;;;;25.97;45.00;102745.75;5199454;28;20235;-72
2022/08/06 12:02:09;;;;;;;2.83;0.50;;;;;;;26.27;44.34;102750.56;5200224;28;20068;-72