Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:05;;;;;;;21.77;15.80;;;;;;;7.24;99.62;100786.94;5031430;28;20291;-77
2021/12/15 00:04:32;;;;;;;24.00;15.85;;;;;;;7.11;100.00;100793.53;5031480;28;20182;-77
2021/12/15 00:07:00;;;;;;;22.90;15.55;;;;;;;7.14;100.00;100797.91;5034895;28;20219;-76
2021/12/15 00:09:27;;;;;;;28.25;16.27;;;;;;;7.41;99.21;100783.81;5051769;28;20290;-76
2021/12/15 00:11:54;;;;;;;26.80;17.25;;;;;;;7.37;99.56;100786.59;5051811;28;20579;-77
2021/12/15 00:14:22;;;;;;;26.13;16.30;;;;;;;7.39;99.13;100782.97;5051284;28;20226;-77
2021/12/15 00:16:51;;;;;;;25.40;17.80;;;;;;;7.45;98.63;100781.94;5051869;28;20267;-76
2021/12/15 00:19:18;;;;;;;26.23;17.33;;;;;;;7.39;98.72;100776.72;5051654;28;20298;-76
2021/12/15 00:21:45;;;;;;;27.38;16.80;;;;;;;7.32;99.09;100779.56;5049008;28;20211;-76
2021/12/15 00:24:13;;;;;;;24.50;16.30;;;;;;;7.13;100.00;100778.28;5031781;28;20310;-77
2021/12/15 00:26:40;;;;;;;24.92;16.88;;;;;;;7.22;100.00;100780.72;5031783;28;20283;-77
2021/12/15 00:29:08;;;;;;;25.15;16.30;;;;;;;7.02;100.00;100783.03;5031169;28;20247;-76
2021/12/15 00:31:37;;;;;;;27.05;16.73;;;;;;;7.21;100.00;100779.00;5031728;28;20587;-77
2021/12/15 00:34:07;;;;;;;23.73;16.13;;;;;;;7.27;100.00;100768.09;5031203;28;20236;-77
2021/12/15 00:36:34;;;;;;;32.78;17.15;;;;;;;7.13;100.00;100774.75;5032440;28;20232;-76
2021/12/15 00:39:01;;;;;;;28.50;17.35;;;;;;;7.27;100.00;100769.91;5051198;28;20710;-77
2021/12/15 00:41:30;;;;;;;25.77;16.33;;;;;;;7.32;100.00;100762.63;5051155;28;20215;-76
2021/12/15 00:43:57;;;;;;;24.33;16.05;;;;;;;7.19;100.00;100774.56;5031477;28;20285;-76
2021/12/15 00:46:24;;;;;;;22.83;15.70;;;;;;;6.98;100.00;100767.94;5031013;28;20273;-77
2021/12/15 00:48:51;;;;;;;28.75;18.55;;;;;;;7.03;100.00;100774.06;5050090;28;20232;-77
2021/12/15 00:51:18;;;;;;;25.95;16.45;;;;;;;7.19;100.00;100762.06;5050917;28;20202;-77
2021/12/15 00:53:44;;;;;;;24.20;15.25;;;;;;;7.07;100.00;100770.41;5050929;28;20293;-76
2021/12/15 00:56:11;;;;;;;24.60;16.63;;;;;;;6.80;100.00;100775.50;5049457;28;20607;-75
2021/12/15 00:58:39;;;;;;;27.55;16.42;;;;;;;7.06;100.00;100772.22;5050931;28;20291;-77
2021/12/15 01:01:06;;;;;;;25.35;17.92;;;;;;;7.36;100.00;100772.34;5051303;28;20239;-77
2021/12/15 01:03:33;;;;;;;25.10;17.08;;;;;;;7.10;100.00;100770.34;5034170;28;20288;-76
2021/12/15 01:06:07;;;;;;;24.70;16.60;;;;;;;7.06;100.00;100774.00;5030881;28;20190;-77
2021/12/15 01:08:39;;;;;;;23.20;16.65;;;;;;;7.13;100.00;100775.63;5032495;28;20238;-76
2021/12/15 01:11:14;;;;;;;27.88;16.98;;;;;;;7.26;100.00;100774.38;5035001;28;20517;-76
2021/12/15 01:22:00;;;;;;;27.20;16.15;;;;;;;7.21;100.00;100788.81;5034793;28;20251;-77
2021/12/15 01:24:27;;;;;;;28.42;17.35;;;;;;;7.00;100.00;100792.91;5034781;28;20622;-77
2021/12/15 01:26:54;;;;;;;27.33;16.95;;;;;;;7.23;100.00;100781.59;5034798;28;20242;-77
2021/12/15 01:29:22;;;;;;;24.45;16.80;;;;;;;7.31;100.00;100791.22;5034570;28;20282;-77
2021/12/15 01:31:49;;;;;;;24.83;16.05;;;;;;;7.18;100.00;100800.47;5039952;28;20195;-77
2021/12/15 01:34:16;;;;;;;23.60;16.52;;;;;;;7.52;100.00;100794.25;5054297;28;20700;-77
2021/12/15 01:36:43;;;;;;;26.33;16.00;;;;;;;7.21;100.00;100794.16;5052238;28;20226;-77
2021/12/15 01:39:10;;;;;;;24.67;17.25;;;;;;;7.45;100.00;100785.50;5054160;28;20326;-77
2021/12/15 01:41:37;;;;;;;26.15;14.95;;;;;;;7.55;99.93;100798.66;5054416;28;20593;-75
2021/12/15 01:46:56;;;;;;;23.92;15.30;;;;;;;7.88;95.04;100800.41;5054124;28;20191;-78
2021/12/15 01:49:37;;;;;;;24.13;15.40;;;;;;;7.71;95.70;100789.25;5054325;28;20282;-76
2021/12/15 01:52:07;;;;;;;27.67;16.20;;;;;;;7.59;97.18;100797.66;5044468;28;20197;-77
2021/12/15 01:54:36;;;;;;;28.70;15.85;;;;;;;7.55;97.92;100791.47;5034123;28;20724;-77
2021/12/15 01:57:03;;;;;;;26.73;15.18;;;;;;;7.72;96.69;100797.28;5034087;28;20212;-76
2021/12/15 01:59:31;;;;;;;24.13;14.95;;;;;;;7.65;96.76;100795.69;5034056;28;20608;-76
2021/12/15 02:02:00;;;;;;;26.40;15.70;;;;;;;7.65;97.59;100795.69;5033819;28;20204;-77
2021/12/15 02:04:26;;;;;;;24.10;16.08;;;;;;;7.63;97.88;100792.16;5033686;28;20222;-77
2021/12/15 02:06:54;;;;;;;23.75;15.88;;;;;;;7.70;98.08;100788.38;5034671;28;20321;-77
2021/12/15 02:09:37;;;;;;;24.08;15.18;;;;;;;7.86;95.92;100794.22;5033885;28;20217;-75
2021/12/15 02:12:05;;;;;;;21.98;14.20;;;;;;;7.85;95.89;100791.59;5033758;28;20185;-77
2021/12/15 02:14:33;;;;;;;25.58;17.45;;;;;;;7.70;96.04;100792.88;5033790;28;20710;-76
2021/12/15 02:17:01;;;;;;;23.70;15.02;;;;;;;7.88;94.24;100788.81;5033860;28;20186;-77
2021/12/15 02:19:29;;;;;;;23.63;15.15;;;;;;;7.98;93.78;100794.78;5032926;28;20217;-76
2021/12/15 02:21:59;;;;;;;21.92;15.65;;;;;;;8.01;93.86;100789.34;5046137;28;20197;-77
2021/12/15 02:24:26;;;;;;;22.20;15.48;;;;;;;7.90;94.34;100792.34;5053669;28;20221;-77
2021/12/15 02:26:58;;;;;;;24.33;16.73;;;;;;;7.85;94.91;100786.22;5051050;28;20192;-76
2021/12/15 02:29:26;;;;;;;26.10;16.02;;;;;;;7.86;95.31;100785.28;5053430;28;20514;-77
2021/12/15 02:32:06;;;;;;;24.65;16.77;;;;;;;7.88;94.02;100778.97;5053500;28;20202;-77
2021/12/15 02:34:55;;;;;;;25.02;15.75;;;;;;;7.78;95.59;100776.56;5053063;28;20251;-76
2021/12/15 02:37:22;;;;;;;21.92;15.98;;;;;;;7.81;94.57;100779.19;5052990;28;20213;-77
2021/12/15 02:39:52;;;;;;;24.98;16.67;;;;;;;7.75;95.30;100777.53;5052630;28;20268;-76
2021/12/15 02:42:21;;;;;;;21.02;14.20;;;;;;;7.71;95.75;100782.13;5035899;28;20199;-77
2021/12/15 02:44:49;;;;;;;22.23;16.10;;;;;;;7.65;95.60;100784.09;5032830;28;20264;-77
2021/12/15 02:47:22;;;;;;;25.10;15.25;;;;;;;7.43;96.82;100784.66;5032881;28;20225;-76
2021/12/15 02:49:52;;;;;;;21.83;15.18;;;;;;;7.40;97.79;100776.69;5032691;28;20222;-76
2021/12/15 02:52:19;;;;;;;26.00;16.38;;;;;;;7.16;99.22;100785.38;5032852;28;20255;-76
2021/12/15 02:54:47;;;;;;;24.58;15.82;;;;;;;7.17;100.00;100782.66;5033093;28;20298;-76
2021/12/15 02:57:15;;;;;;;23.42;15.85;;;;;;;7.10;100.00;100781.06;5033710;28;20605;-76
2021/12/15 02:59:52;;;;;;;26.20;15.57;;;;;;;7.10;100.00;100789.09;5033624;28;20211;-77
2021/12/15 03:02:50;;;;;;;24.63;15.88;;;;;;;6.82;100.00;100795.09;5032991;28;20248;-76
2021/12/15 03:05:21;;;;;;;27.38;17.33;;;;;;;6.64;100.00;100787.50;5032613;28;20196;-77
2021/12/15 03:07:59;;;;;;;28.85;18.05;;;;;;;6.65;100.00;100789.28;5032952;28;20281;-77
2021/12/15 03:15:57;;;;;;;26.08;16.73;;;;;;;6.44;100.00;100793.28;5050716;28;20212;-76
2021/12/15 03:18:27;;;;;;;25.60;17.48;;;;;;;6.51;100.00;100802.06;5052240;28;20718;-76
2021/12/15 03:20:57;;;;;;;28.20;17.45;;;;;;;6.60;100.00;100801.84;5052672;28;20229;-76
2021/12/15 03:23:31;;;;;;;28.33;16.80;;;;;;;6.59;100.00;100800.13;5052595;28;20186;-76
2021/12/15 03:26:00;;;;;;;27.50;16.60;;;;;;;6.54;100.00;100805.56;5052144;28;20233;-76
2021/12/15 03:34:13;;;;;;;22.05;15.38;;;;;;;5.91;100.00;100798.84;5032195;28;20183;-76
2021/12/15 03:37:06;;;;;;;27.88;16.58;;;;;;;5.70;100.00;100796.56;5032679;28;20210;-75
2021/12/15 03:39:38;;;;;;;24.67;15.63;;;;;;;5.57;100.00;100799.47;5031771;28;20237;-75
2021/12/15 03:42:09;;;;;;;29.75;16.88;;;;;;;5.52;100.00;100798.69;5032260;28;20663;-76
2021/12/15 03:44:40;;;;;;;25.42;17.73;;;;;;;5.44;100.00;100800.59;5032487;28;20229;-76
2021/12/15 03:47:09;;;;;;;24.52;16.50;;;;;;;5.44;100.00;100800.59;5032196;28;20233;-77
2021/12/15 03:49:36;;;;;;;29.80;18.40;;;;;;;5.48;100.00;100801.44;5031769;28;20233;-77
2021/12/15 03:52:04;;;;;;;24.00;16.10;;;;;;;5.42;100.00;100805.97;5031738;28;20190;-76
2021/12/15 03:54:30;;;;;;;29.10;18.20;;;;;;;5.35;100.00;100798.09;5032067;28;20329;-76
2021/12/15 03:56:57;;;;;;;27.75;17.67;;;;;;;5.38;100.00;100811.38;5031927;28;20269;-76
2021/12/15 03:59:27;;;;;;;25.88;16.40;;;;;;;5.42;100.00;100807.75;5033069;28;20221;-76
2021/12/15 04:01:54;;;;;;;26.83;17.00;;;;;;;5.37;100.00;100804.28;5051366;28;20190;-76
2021/12/15 04:04:21;;;;;;;25.55;16.73;;;;;;;5.49;100.00;100808.53;5051002;28;20206;-77
2021/12/15 04:06:48;;;;;;;29.65;18.05;;;;;;;5.40;100.00;100809.56;5035276;28;20218;-76
2021/12/15 04:09:16;;;;;;;29.70;17.13;;;;;;;5.34;100.00;100804.38;5031969;28;20283;-76
2021/12/15 04:11:44;;;;;;;25.80;17.00;;;;;;;5.21;100.00;100806.34;5031361;28;20249;-76
2021/12/15 04:14:18;;;;;;;30.10;18.52;;;;;;;5.34;100.00;100805.22;5031512;28;20217;-76
2021/12/15 04:16:58;;;;;;;29.73;18.92;;;;;;;5.25;100.00;100804.53;5045050;28;20234;-76
2021/12/15 04:19:26;;;;;;;37.90;19.10;;;;;;;5.21;100.00;100809.91;5031685;28;20687;-76
2021/12/15 04:21:52;;;;;;;33.65;18.02;;;;;;;5.22;100.00;100818.78;5031388;28;20245;-76
2021/12/15 04:24:19;;;;;;;33.65;19.17;;;;;;;5.25;100.00;100812.53;5031171;28;20231;-76
2021/12/15 04:26:48;;;;;;;37.63;18.75;;;;;;;5.10;100.00;100816.31;5031537;28;20705;-76
2021/12/15 04:29:15;;;;;;;43.83;20.45;;;;;;;5.07;100.00;100816.38;5031597;28;20289;-76
2021/12/15 04:31:47;;;;;;;39.25;21.10;;;;;;;5.10;100.00;100814.53;5036322;28;20277;-75
2021/12/15 04:34:15;;;;;;;33.50;17.90;;;;;;;5.05;100.00;100819.06;5049592;28;20273;-76
2021/12/15 04:36:45;;;;;;;34.60;18.45;;;;;;;5.13;100.00;100822.50;5051070;28;20210;-75
2021/12/15 04:39:15;;;;;;;42.15;19.23;;;;;;;5.12;100.00;100826.06;5051039;28;20237;-76
2021/12/15 04:41:47;;;;;;;37.00;20.17;;;;;;;5.16;100.00;100826.91;5051302;28;20214;-75
2021/12/15 04:44:15;;;;;;;33.20;18.70;;;;;;;5.21;100.00;100820.56;5054494;28;20937;-77
2021/12/15 04:46:45;;;;;;;36.03;17.77;;;;;;;5.33;100.00;100830.16;5042040;28;20198;-76
2021/12/15 04:49:18;;;;;;;30.30;17.83;;;;;;;5.23;100.00;100826.78;5038649;28;20636;-76
2021/12/15 04:51:47;;;;;;;38.30;20.58;;;;;;;5.34;100.00;100837.28;5055142;28;20282;-76
2021/12/15 04:54:14;;;;;;;34.50;18.70;;;;;;;5.28;100.00;100831.16;5050582;28;20187;-76
2021/12/15 04:56:40;;;;;;;27.48;16.40;;;;;;;5.51;100.00;100820.94;5034950;28;20301;-76
2021/12/15 04:59:07;;;;;;;30.52;18.15;;;;;;;5.40;100.00;100820.25;5034919;28;20285;-77
2021/12/15 05:01:34;;;;;;;41.50;19.13;;;;;;;5.27;100.00;100822.28;5046977;28;20281;-77
2021/12/15 05:04:01;;;;;;;31.98;16.73;;;;;;;5.35;100.00;100830.16;5055144;28;20606;-77
2021/12/15 05:06:29;;;;;;;32.38;19.00;;;;;;;5.29;100.00;100835.59;5054625;28;20287;-77
2021/12/15 05:08:56;;;;;;;33.08;17.40;;;;;;;5.30;100.00;100830.22;5055002;28;20237;-75
2021/12/15 05:11:23;;;;;;;31.98;18.27;;;;;;;5.04;100.00;100829.75;5054827;28;20221;-76
2021/12/15 05:13:50;;;;;;;34.80;19.00;;;;;;;5.17;100.00;100842.00;5054751;28;20654;-75
2021/12/15 05:16:17;;;;;;;33.78;17.08;;;;;;;5.00;100.00;100832.50;5052651;28;20316;-75
2021/12/15 05:18:44;;;;;;;34.42;18.98;;;;;;;5.03;100.00;100834.22;5054386;28;20198;-77
2021/12/15 05:21:11;;;;;;;45.85;19.48;;;;;;;5.03;100.00;100828.00;5054676;28;20236;-77
2021/12/15 05:23:44;;;;;;;45.42;20.15;;;;;;;5.02;100.00;100843.16;5054696;28;20224;-77
2021/12/15 05:26:11;;;;;;;47.35;20.15;;;;;;;5.04;100.00;100845.78;5054636;28;20186;-75
2021/12/15 05:28:38;;;;;;;38.55;17.55;;;;;;;5.16;100.00;100833.13;5053941;28;20302;-77
2021/12/15 05:31:05;;;;;;;49.35;18.85;;;;;;;5.09;100.00;100836.81;5042021;28;20282;-77
2021/12/15 05:33:31;;;;;;;56.55;19.65;;;;;;;5.16;100.00;100840.25;5034048;28;20243;-77
2021/12/15 05:35:58;;;;;;;55.97;20.40;;;;;;;5.21;100.00;100833.06;5034316;28;20313;-76
2021/12/15 05:38:26;;;;;;;50.60;19.65;;;;;;;5.23;100.00;100834.78;5034617;28;20269;-77
2021/12/15 05:40:56;;;;;;;36.28;18.98;;;;;;;5.44;100.00;100843.34;5052710;28;20285;-76
2021/12/15 05:43:23;;;;;;;47.85;19.15;;;;;;;5.34;100.00;100850.66;5054355;28;20200;-75
2021/12/15 05:45:51;;;;;;;45.50;20.48;;;;;;;5.16;100.00;100848.28;5035941;28;20217;-77
2021/12/15 05:48:19;;;;;;;63.60;21.30;;;;;;;5.18;100.00;100847.34;5034210;28;20241;-77
2021/12/15 05:50:47;;;;;;;63.08;19.52;;;;;;;5.09;100.00;100857.25;5034110;28;20230;-75
2021/12/15 05:53:14;;;;;;;51.47;18.35;;;;;;;5.22;100.00;100850.81;5033708;28;20226;-76
2021/12/15 05:55:43;;;;;;;43.83;19.55;;;;;;;5.30;100.00;100851.59;5033960;28;20723;-77
2021/12/15 05:58:11;;;;;;;45.90;19.00;;;;;;;5.32;100.00;100860.47;5033540;28;20242;-75
2021/12/15 06:00:40;;;;;;;41.15;17.00;;;;;;;5.27;100.00;100857.00;5034721;28;20222;-76
2021/12/15 06:03:07;;;;;;;56.22;18.17;;;;;;;5.26;100.00;100863.22;5033431;28;20284;-77
2021/12/15 06:05:35;;;;;;;34.65;18.63;;;;;;;5.32;100.00;100871.16;5042961;28;20244;-77
2021/12/15 06:08:02;;;;;;;41.85;19.08;;;;;;;5.10;100.00;100864.38;5053658;28;20624;-77
2021/12/15 06:10:30;;;;;;;33.72;18.25;;;;;;;5.18;100.00;100874.03;5053540;28;20565;-77
2021/12/15 06:12:58;;;;;;;40.95;20.23;;;;;;;5.46;100.00;100883.41;5053694;28;20624;-76
2021/12/15 06:15:30;;;;;;;29.33;18.50;;;;;;;5.33;100.00;100877.38;5053211;28;20240;-75
2021/12/15 06:18:00;;;;;;;28.75;17.58;;;;;;;5.39;100.00;100887.97;5050465;28;20250;-76
2021/12/15 06:20:28;;;;;;;33.90;18.02;;;;;;;5.36;100.00;100885.31;5053118;28;20259;-76
2021/12/15 06:22:58;;;;;;;34.78;18.10;;;;;;;5.64;100.00;100883.97;5052436;28;20221;-77
2021/12/15 06:25:25;;;;;;;25.92;17.02;;;;;;;5.61;100.00;100883.16;5070420;28;20235;-76
2021/12/15 06:27:51;;;;;;;31.27;18.27;;;;;;;5.58;100.00;100897.41;5072675;28;20625;-76
2021/12/15 06:30:18;;;;;;;32.45;18.77;;;;;;;5.58;100.00;100888.53;5057128;28;20274;-76
2021/12/15 06:32:47;;;;;;;30.98;16.20;;;;;;;5.87;100.00;100904.06;5038827;28;20235;-76
2021/12/15 06:35:13;;;;;;;31.13;18.25;;;;;;;5.94;100.00;100895.03;5045299;28;20199;-76
2021/12/15 06:37:40;;;;;;;39.20;18.88;;;;;;;5.95;100.00;100898.63;5052169;28;20226;-75
2021/12/15 06:40:09;;;;;;;37.10;20.85;;;;;;;5.75;100.00;100913.19;5037278;28;20654;-76
2021/12/15 06:42:36;;;;;;;41.67;18.73;;;;;;;5.60;100.00;100900.94;5032470;28;20289;-77
2021/12/15 06:45:05;;;;;;;36.58;21.23;;;;;;;5.68;100.00;100910.66;5033234;28;20225;-76
2021/12/15 06:57:15;;;;;;;29.23;17.15;;;;;;;5.60;100.00;100898.28;5032332;28;20194;-76
2021/12/15 06:58:41;;;;;;;23.15;15.20;;;;;;;5.70;100.00;100908.81;5032386;28;20253;-76
2021/12/15 07:01:09;;;;;;;27.85;17.50;;;;;;;5.90;100.00;100908.47;5031904;28;20286;-76
2021/12/15 07:03:35;;;;;;;21.70;14.05;;;;;;;5.83;100.00;100913.94;5032449;28;20632;-76
2021/12/15 07:06:04;;;;;;;17.85;14.25;;;;;;;5.79;100.00;100911.34;5031904;28;20633;-77
2021/12/15 07:08:30;;;;;;;21.30;14.25;;;;;;;5.94;100.00;100912.84;5031944;28;20277;-76
2021/12/15 07:10:59;;;;;;;17.70;12.60;;;;;;;5.85;100.00;100917.44;5032210;28;20327;-75
2021/12/15 07:13:28;;;;;;;19.60;12.25;;;;;;;5.78;100.00;100917.59;5032201;28;20278;-76
2021/12/15 07:16:00;;;;;;;18.55;13.52;;;;;;;5.84;100.00;100917.47;5033604;28;20222;-76
2021/12/15 07:18:37;;;;;;;28.13;12.85;;;;;;;5.95;100.00;100920.88;5051835;28;20528;-76
2021/12/15 07:21:11;;;;;;;18.17;13.25;;;;;;;6.06;100.00;100920.69;5051635;28;20631;-76
2021/12/15 07:23:39;;;;;;;20.70;15.82;;;;;;;5.98;100.00;100926.16;5071694;28;20201;-75
2021/12/15 07:26:06;;;;;;;18.65;13.75;;;;;;;5.85;100.00;100932.59;5059033;28;20605;-77
2021/12/15 07:28:32;;;;;;;19.27;14.27;;;;;;;5.76;100.00;100938.97;5052023;28;20277;-74
2021/12/15 07:30:59;;;;;;;19.63;15.05;;;;;;;5.61;100.00;100934.78;5051587;28;20254;-76
2021/12/15 07:33:26;;;;;;;17.75;13.82;;;;;;;5.56;100.00;100936.66;5055909;28;20236;-75
2021/12/15 07:35:53;;;;;;;22.13;14.35;;;;;;;5.58;100.00;100928.59;5071607;28;20296;-76
2021/12/15 07:38:21;;;;;;;19.95;14.30;;;;;;;5.46;100.00;100937.72;5052092;28;20258;-75
2021/12/15 07:40:48;;;;;;;22.75;14.00;;;;;;;5.60;100.00;100940.16;5050233;28;20288;-76
2021/12/15 07:43:24;;;;;;;18.15;12.95;;;;;;;5.68;100.00;100940.03;5051047;28;20253;-76
2021/12/15 07:45:54;;;;;;;20.55;12.93;;;;;;;5.49;100.00;100943.00;5054347;28;20616;-75
2021/12/15 07:48:24;;;;;;;20.88;14.95;;;;;;;5.47;100.00;100947.47;5051035;28;20297;-76
2021/12/15 07:50:56;;;;;;;19.13;13.82;;;;;;;5.47;100.00;100955.47;5050953;28;20292;-75
2021/12/15 07:53:24;;;;;;;17.17;12.27;;;;;;;5.55;100.00;100958.06;5071124;28;20515;-75
2021/12/15 07:55:52;;;;;;;22.38;15.13;;;;;;;5.45;100.00;100957.31;5056306;28;20613;-75
2021/12/15 07:58:21;;;;;;;20.08;14.07;;;;;;;5.52;100.00;100959.00;5050701;28;20599;-76
2021/12/15 08:00:49;;;;;;;22.00;15.10;;;;;;;5.52;100.00;100958.13;5050937;28;20202;-74
2021/12/15 08:03:17;;;;;;;20.42;13.80;;;;;;;5.68;100.00;100958.75;5047771;28;20243;-75
2021/12/15 08:05:45;;;;;;;20.48;14.23;;;;;;;5.80;100.00;100963.88;5050841;28;20232;-76
2021/12/15 08:08:12;;;;;;;21.33;14.90;;;;;;;5.89;100.00;100965.53;5050954;28;20265;-77
2021/12/15 08:10:41;;;;;;;26.63;16.05;;;;;;;5.90;100.00;100957.50;5032007;28;20281;-75
2021/12/15 08:13:08;;;;;;;20.60;13.40;;;;;;;6.19;100.00;100964.13;5031311;28;20195;-76
2021/12/15 08:15:35;;;;;;;24.30;13.75;;;;;;;6.23;99.78;100960.47;5048553;28;20225;-76
2021/12/15 08:18:02;;;;;;;20.67;14.88;;;;;;;6.19;99.36;100964.13;5030868;28;20727;-77
2021/12/15 08:20:31;;;;;;;22.88;15.25;;;;;;;6.26;98.58;100965.75;5030463;28;20239;-77
2021/12/15 08:22:58;;;;;;;20.95;14.77;;;;;;;6.37;97.96;100962.91;5036771;28;20336;-75
2021/12/15 08:25:25;;;;;;;24.33;17.30;;;;;;;6.48;97.49;100958.22;5049800;28;20307;-76
2021/12/15 08:27:55;;;;;;;21.98;15.73;;;;;;;6.62;96.81;100963.28;5050328;28;20229;-76
2021/12/15 08:30:25;;;;;;;34.33;23.73;;;;;;;6.62;95.44;100965.97;5048395;28;20281;-76
2021/12/15 08:32:55;;;;;;;23.55;16.77;;;;;;;6.60;95.26;100975.81;5050955;28;20292;-78
2021/12/15 08:35:26;;;;;;;25.02;15.90;;;;;;;6.56;96.16;100979.50;5050423;28;20285;-75
2021/12/15 08:37:53;;;;;;;22.38;16.40;;;;;;;6.54;94.73;100984.00;5050056;28;20259;-77
2021/12/15 08:40:22;;;;;;;24.73;15.50;;;;;;;6.54;95.52;100975.97;5050260;28;20273;-75
2021/12/15 08:42:49;;;;;;;22.58;16.80;;;;;;;6.63;94.46;100984.69;5050671;28;20229;-76
2021/12/15 08:45:18;;;;;;;26.05;14.45;;;;;;;6.60;95.50;100981.19;5032738;28;20200;-76
2021/12/15 08:47:45;;;;;;;20.48;14.85;;;;;;;6.76;95.16;100971.94;5030277;28;20297;-76
2021/12/15 08:50:17;;;;;;;22.65;14.93;;;;;;;6.96;94.18;100984.03;5030067;28;20240;-76
2021/12/15 08:52:44;;;;;;;25.92;15.23;;;;;;;6.86;93.77;100969.94;5030572;28;20685;-76
2021/12/15 08:55:12;;;;;;;24.13;15.85;;;;;;;7.12;93.80;100969.38;5030013;28;20193;-76
2021/12/15 08:57:46;;;;;;;20.05;15.48;;;;;;;7.17;91.86;100966.59;5043632;28;20298;-76
2021/12/15 09:00:14;;;;;;;19.33;14.30;;;;;;;7.17;91.10;100972.84;5049051;28;20196;-76
2021/12/15 09:02:42;;;;;;;17.70;13.52;;;;;;;7.04;92.76;100982.94;5049419;28;20293;-76
2021/12/15 09:05:10;;;;;;;16.10;13.48;;;;;;;6.81;92.87;100974.53;5048952;28;20236;-77
2021/12/15 09:07:38;;;;;;;17.92;14.20;;;;;;;6.44;96.46;100976.16;5049944;28;20236;-76
2021/12/15 09:10:09;;;;;;;25.35;14.85;;;;;;;6.70;96.86;100987.25;5050054;28;20275;-75
2021/12/15 09:12:37;;;;;;;20.50;14.40;;;;;;;6.73;95.59;100985.38;5050659;28;20182;-76
2021/12/15 09:15:05;;;;;;;20.15;14.18;;;;;;;6.57;96.89;100982.13;5050358;28;20706;-76
2021/12/15 09:17:32;;;;;;;20.75;14.40;;;;;;;6.64;97.43;100985.56;5035538;28;20703;-75
2021/12/15 09:20:00;;;;;;;21.60;15.48;;;;;;;6.82;95.93;100985.19;5044945;28;20285;-76
2021/12/15 09:22:27;;;;;;;21.13;15.88;;;;;;;6.82;95.55;100985.19;5049812;28;20284;-77
2021/12/15 09:24:54;;;;;;;19.80;15.50;;;;;;;6.73;95.41;100996.09;5050014;28;20294;-74
2021/12/15 09:27:20;;;;;;;61.83;36.63;;;;;;;6.80;96.52;100984.34;5031325;28;20304;-75
2021/12/15 09:29:47;;;;;;;25.52;15.02;;;;;;;7.04;94.87;100984.75;5040810;28;20227;-77
2021/12/15 09:32:14;;;;;;;18.25;13.85;;;;;;;7.07;94.18;100990.03;5054958;28;20204;-75
2021/12/15 09:34:41;;;;;;;22.88;14.45;;;;;;;7.12;94.11;100980.09;5052162;28;20206;-75
2021/12/15 09:37:09;;;;;;;18.25;15.20;;;;;;;6.95;94.28;100983.16;5053669;28;20698;-74
2021/12/15 09:39:37;;;;;;;25.55;16.10;;;;;;;7.08;95.90;100986.44;5053625;28;20269;-76
2021/12/15 09:42:05;;;;;;;19.60;14.70;;;;;;;7.47;92.87;100989.16;5048524;28;20227;-75
2021/12/15 09:44:32;;;;;;;23.60;16.30;;;;;;;7.58;91.84;100984.41;5049480;28;20199;-75
2021/12/15 09:47:13;;;;;;;21.65;15.23;;;;;;;7.39;93.17;100983.06;5040890;28;20198;-75
2021/12/15 10:03:37;;;;;;;24.85;15.82;;;;;;;7.75;91.43;100985.81;5042649;28;20239;-76
2021/12/15 10:06:21;;;;;;;19.23;15.98;;;;;;;7.58;92.48;100987.09;5035343;28;20251;-76
2021/12/15 10:17:30;;;;;;;22.02;16.75;;;;;;;7.97;91.84;100989.72;5035597;28;20284;-75
2021/12/15 10:20:01;;;;;;;25.05;17.38;;;;;;;8.07;91.60;100991.25;5043652;28;20215;-76
2021/12/15 10:22:38;;;;;;;20.60;16.02;;;;;;;8.38;89.89;100986.88;5052041;28;20189;-76
2021/12/15 10:25:11;;;;;;;24.35;16.70;;;;;;;8.12;89.84;100988.47;5052685;28;20216;-75
2021/12/15 10:27:43;;;;;;;23.20;15.63;;;;;;;8.27;90.47;100981.78;5039654;28;20230;-76
2021/12/15 10:30:21;;;;;;;22.20;16.33;;;;;;;8.31;89.79;100986.16;5041770;28;20191;-76
2021/12/15 10:32:53;;;;;;;21.60;14.65;;;;;;;8.33;89.81;100985.19;5032782;28;20297;-75
2021/12/15 10:35:25;;;;;;;22.65;15.48;;;;;;;8.55;88.58;100980.16;5033225;28;20320;-75
2021/12/15 10:38:19;;;;;;;19.90;15.18;;;;;;;8.77;86.36;100979.53;5049289;28;20307;-75
2021/12/15 10:40:51;;;;;;;27.75;15.90;;;;;;;8.88;85.44;100982.78;5033620;28;20287;-76
2021/12/15 10:43:20;;;;;;;21.67;15.40;;;;;;;8.62;86.68;100978.19;5049192;28;20226;-76
2021/12/15 10:45:50;;;;;;;26.58;16.83;;;;;;;8.63;87.06;100979.06;5034345;28;20256;-76
2021/12/15 10:48:34;;;;;;;20.63;15.73;;;;;;;8.64;87.75;100972.75;5043654;28;20193;-76
2021/12/15 10:51:03;;;;;;;21.90;15.70;;;;;;;8.71;86.77;100967.19;5051928;28;20197;-76
2021/12/15 10:53:35;;;;;;;25.48;17.23;;;;;;;8.58;87.33;100963.09;5044201;28;20199;-76
2021/12/15 10:56:12;;;;;;;23.42;15.18;;;;;;;8.48;88.33;100962.47;5051442;28;20230;-76
2021/12/15 10:58:44;;;;;;;22.35;15.73;;;;;;;8.75;86.99;100955.44;5054755;28;20268;-75
2021/12/15 11:01:49;;;;;;;28.27;18.25;;;;;;;8.83;86.69;100949.81;5036061;28;20198;-74
2021/12/15 11:04:31;;;;;;;22.83;15.63;;;;;;;8.97;85.12;100952.97;5017649;28;20501;-76
2021/12/15 11:07:22;;;;;;;19.08;13.57;;;;;;;9.13;84.45;100958.75;5048336;28;20230;-76
2021/12/15 11:09:54;;;;;;;19.10;13.35;;;;;;;9.32;82.68;100942.09;5051756;28;20214;-75
2021/12/15 11:12:25;;;;;;;16.73;11.88;;;;;;;9.37;81.62;100953.56;5052109;28;20621;-75
2021/12/15 11:14:54;;;;;;;14.25;10.73;;;;;;;9.35;81.58;100950.94;5050061;28;20194;-74
2021/12/15 11:17:24;;;;;;;13.07;9.02;;;;;;;9.42;81.02;100948.91;5038590;28;20254;-76
2021/12/15 11:19:58;;;;;;;13.00;10.15;;;;;;;9.45;80.80;100948.84;5031777;28;20237;-76
2021/12/15 11:22:36;;;;;;;18.67;10.85;;;;;;;9.64;80.06;100953.63;5031405;28;20612;-76
2021/12/15 11:25:06;;;;;;;16.33;11.68;;;;;;;9.54;80.28;100950.31;5047550;28;20617;-77
2021/12/15 11:27:50;;;;;;;16.55;11.63;;;;;;;9.80;79.40;100950.34;5049601;28;20223;-77
2021/12/15 11:30:24;;;;;;;13.43;10.23;;;;;;;10.01;77.84;100946.06;5032877;28;20625;-74
2021/12/15 11:32:52;;;;;;;10.90;8.52;;;;;;;9.88;77.58;100952.81;5048610;28;20868;-76
2021/12/15 11:35:24;;;;;;;18.75;13.48;;;;;;;9.78;78.36;100945.97;5045184;28;20232;-73
2021/12/15 11:37:56;;;;;;;16.13;12.40;;;;;;;9.71;78.49;100934.53;5048285;28;20321;-75
2021/12/15 11:40:44;;;;;;;13.20;9.57;;;;;;;9.64;78.60;100927.59;5059947;28;20217;-72
2021/12/15 11:43:28;;;;;;;15.15;10.75;;;;;;;9.52;79.48;100927.97;5019985;28;20223;-75
2021/12/15 11:45:55;;;;;;;12.10;9.98;;;;;;;9.20;81.12;100927.22;5017486;28;20659;-76
2021/12/15 11:48:25;;;;;;;17.35;9.98;;;;;;;9.09;82.43;100930.25;5016776;28;20198;-75
2021/12/15 11:50:55;;;;;;;13.35;10.10;;;;;;;8.94;84.16;100925.34;5020614;28;20230;-76
2021/12/15 11:53:30;;;;;;;16.27;10.80;;;;;;;9.12;83.86;100927.47;5014351;28;20653;-75
2021/12/15 11:56:15;;;;;;;16.13;10.65;;;;;;;8.83;84.85;100931.03;5018986;28;20199;-74
2021/12/15 11:58:43;;;;;;;14.30;10.35;;;;;;;9.20;83.86;100924.53;5015368;28;20268;-76
2021/12/15 12:01:10;;;;;;;16.77;12.13;;;;;;;9.24;83.20;100936.94;5018469;28;20278;-76
2021/12/15 12:03:37;;;;;;;13.38;9.90;;;;;;;9.42;82.80;100930.09;5020984;28;20262;-75
2021/12/15 12:06:05;;;;;;;11.10;8.82;;;;;;;9.50;82.11;100927.19;5017829;28;20602;-75
2021/12/15 12:08:32;;;;;;;12.43;9.43;;;;;;;9.49;81.86;100922.72;5017777;28;20662;-75
2021/12/15 12:11:05;;;;;;;11.80;7.68;;;;;;;9.80;80.24;100923.47;5020332;28;20297;-74
2021/12/15 12:13:38;;;;;;;12.45;8.70;;;;;;;9.89;79.21;100926.78;5019702;28;20194;-75
2021/12/15 12:16:08;;;;;;;12.45;8.98;;;;;;;9.97;79.15;100927.38;5016861;28;20285;-75
2021/12/15 12:18:36;;;;;;;12.93;7.03;;;;;;;9.99;78.32;100917.44;5015860;28;21838;-75
2021/12/15 12:21:06;;;;;;;10.93;7.72;;;;;;;10.03;78.60;100913.72;5022206;28;20297;-74